Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:51;;;;;;;;;;;2.70;99.90;;;;;;5130929;27;19923;-92
2023/03/07 00:04:17;;;;;;;;;;;2.60;99.90;;;;;;5148073;27;20259;-94
2023/03/07 00:06:43;;;;;;;;;;;3.40;99.90;;;;;;5146904;27;19976;-92
2023/03/07 00:09:08;;;;;;;;;;;2.90;99.90;;;;;;5146547;27;19934;-91
2023/03/07 00:11:34;;;;;;;;;;;3.00;99.90;;;;;;5113541;27;19970;-93
2023/03/07 00:13:59;;;;;;;;;;;2.90;99.90;;;;;;5147331;27;19923;-91
2023/03/07 00:16:25;;;;;;;;;;;2.90;99.90;;;;;;5115313;27;20124;-92
2023/03/07 00:18:51;;;;;;;;;;;2.90;99.90;;;;;;5105315;27;19935;-93
2023/03/07 00:21:18;;;;;;;;;;;2.80;99.90;;;;;;5128053;27;19977;-93
2023/03/07 00:23:44;;;;;;;;;;;2.80;99.90;;;;;;5109235;28;19923;-92
2023/03/07 00:26:10;;;;;;;;;;;3.00;99.90;;;;;;5121450;27;19923;-90
2023/03/07 00:28:36;;;;;;;;;;;2.70;99.90;;;;;;5116101;27;19927;-92
2023/03/07 00:31:02;;;;;;;;;;;2.80;99.90;;;;;;5105821;27;19946;-93
2023/03/07 00:33:28;;;;;;;;;;;2.70;99.90;;;;;;5144724;27;19987;-91
2023/03/07 00:35:55;;;;;;;;;;;2.60;99.90;;;;;;5126015;27;19929;-93
2023/03/07 00:38:21;;;;;;;;;;;2.90;99.90;;;;;;5108588;27;19968;-92
2023/03/07 00:40:46;;;;;;;;;;;2.60;99.90;;;;;;5112487;27;19923;-93
2023/03/07 00:43:12;;;;;;;;;;;2.60;99.90;;;;;;5125411;27;19923;-93
2023/03/07 00:45:37;;;;;;;;;;;2.80;99.90;;;;;;5110905;27;19931;-91
2023/03/07 00:48:03;;;;;;;;;;;2.60;99.90;;;;;;5122821;27;19923;-93
2023/03/07 00:50:28;;;;;;;;;;;2.50;99.90;;;;;;5113716;27;19919;-91
2023/03/07 00:52:54;;;;;;;;;;;2.50;99.90;;;;;;5135857;27;19924;-92
2023/03/07 00:55:19;;;;;;;;;;;2.50;99.90;;;;;;5141642;27;19923;-92
2023/03/07 00:57:45;;;;;;;;;;;2.60;99.90;;;;;;5109234;27;19988;-93
2023/03/07 01:00:11;;;;;;;;;;;2.60;99.90;;;;;;5131844;27;20426;-94
2023/03/07 01:02:36;;;;;;;;;;;2.60;99.90;;;;;;5105671;28;19973;-92
2023/03/07 01:05:02;;;;;;;;;;;2.80;99.90;;;;;;5102481;27;20288;-92
2023/03/07 01:07:28;;;;;;;;;;;2.70;99.90;;;;;;5142087;27;19925;-93
2023/03/07 01:09:54;;;;;;;;;;;2.90;99.90;;;;;;5106738;27;19973;-92
2023/03/07 01:12:19;;;;;;;;;;;2.70;99.90;;;;;;5098035;27;19924;-93
2023/03/07 01:14:48;;;;;;;;;;;2.70;99.90;;;;;;5105173;27;19927;-91
2023/03/07 01:17:14;;;;;;;;;;;2.80;99.90;;;;;;5140953;27;20386;-92
2023/03/07 01:19:39;;;;;;;;;;;2.80;99.90;;;;;;5123778;27;19923;-92
2023/03/07 01:22:05;;;;;;;;;;;2.80;99.90;;;;;;5117215;28;19924;-91
2023/03/07 01:24:31;;;;;;;;;;;3.10;99.90;;;;;;5112913;28;19932;-92
2023/03/07 01:26:56;;;;;;;;;;;3.10;99.90;;;;;;5104050;27;19923;-91
2023/03/07 01:29:22;;;;;;;;;;;3.30;99.90;;;;;;5106468;27;19928;-93
2023/03/07 01:31:47;;;;;;;;;;;3.30;99.90;;;;;;5121811;28;19945;-92
2023/03/07 01:34:13;;;;;;;;;;;2.80;99.90;;;;;;5102236;27;20433;-92
2023/03/07 01:36:39;;;;;;;;;;;2.80;99.90;;;;;;5124570;28;19985;-93
2023/03/07 01:39:05;;;;;;;;;;;2.80;99.90;;;;;;5122980;27;19924;-92
2023/03/07 01:41:31;;;;;;;;;;;3.00;99.90;;;;;;5128941;27;19923;-94
2023/03/07 01:44:06;;;;;;;;;;;3.50;99.90;;;;;;5121847;28;19950;-92
2023/03/07 01:46:52;;;;;;;;;;;2.90;99.90;;;;;;5105264;27;19965;-93
2023/03/07 01:49:21;;;;;;;;;;;2.90;99.90;;;;;;5125415;27;19975;-92
2023/03/07 01:51:49;;;;;;;;;;;4.30;99.90;;;;;;5124621;28;19923;-92
2023/03/07 01:54:16;;;;;;;;;;;2.90;99.90;;;;;;5142297;27;19962;-92
2023/03/07 01:56:42;;;;;;;;;;;2.80;99.90;;;;;;5123964;28;20006;-93
2023/03/07 01:59:08;;;;;;;;;;;3.30;99.90;;;;;;5120738;28;19978;-92
2023/03/07 02:01:35;;;;;;;;;;;2.70;99.90;;;;;;5092529;28;19924;-92
2023/03/07 02:04:10;;;;;;;;;;;2.70;99.90;;;;;;5095965;28;19925;-93
2023/03/07 02:06:37;;;;;;;;;;;2.60;99.90;;;;;;5110732;28;19928;-93
2023/03/07 02:09:04;;;;;;;;;;;2.60;99.90;;;;;;5099441;28;19928;-96
2023/03/07 02:11:30;;;;;;;;;;;2.60;99.90;;;;;;5100775;28;19924;-93
2023/03/07 02:13:56;;;;;;;;;;;2.50;99.90;;;;;;5103347;28;19997;-92
2023/03/07 02:16:21;;;;;;;;;;;2.50;99.90;;;;;;5120168;28;20447;-92
2023/03/07 02:18:48;;;;;;;;;;;2.40;99.90;;;;;;5105161;28;19931;-91
2023/03/07 02:21:32;;;;;;;;;;;2.40;99.90;;;;;;5119748;28;19945;-94
2023/03/07 02:24:18;;;;;;;;;;;2.40;99.90;;;;;;5105556;28;20030;-92
2023/03/07 02:26:45;;;;;;;;;;;2.40;99.90;;;;;;5110349;28;19959;-94
2023/03/07 02:29:11;;;;;;;;;;;2.30;99.90;;;;;;5120678;28;19924;-93
2023/03/07 02:31:36;;;;;;;;;;;2.40;99.90;;;;;;5092035;28;19927;-93
2023/03/07 02:34:02;;;;;;;;;;;2.30;99.90;;;;;;5084705;28;19934;-92
2023/03/07 02:36:33;;;;;;;;;;;2.50;99.90;;;;;;5105338;28;20345;-93
2023/03/07 02:38:59;;;;;;;;;;;2.30;99.90;;;;;;5119824;28;19924;-94
2023/03/07 02:41:27;;;;;;;;;;;2.70;99.90;;;;;;5121517;28;19924;-94
2023/03/07 02:43:52;;;;;;;;;;;2.50;99.90;;;;;;5099732;28;20027;-93
2023/03/07 02:46:19;;;;;;;;;;;2.30;99.90;;;;;;5114651;28;20027;-94
2023/03/07 02:48:45;;;;;;;;;;;2.50;99.90;;;;;;5089496;28;19924;-95
2023/03/07 02:51:10;;;;;;;;;;;2.40;99.90;;;;;;5102608;28;19934;-93
2023/03/07 02:53:36;;;;;;;;;;;2.40;99.90;;;;;;5089146;28;19928;-92
2023/03/07 02:56:02;;;;;;;;;;;2.50;99.90;;;;;;5122964;28;19957;-94
2023/03/07 02:58:28;;;;;;;;;;;2.60;99.90;;;;;;5109193;28;19928;-95
2023/03/07 03:00:54;;;;;;;;;;;2.30;99.90;;;;;;5100817;27;20093;-95
2023/03/07 03:03:21;;;;;;;;;;;2.10;99.90;;;;;;5114414;27;20153;-95
2023/03/07 03:05:49;;;;;;;;;;;2.90;99.90;;;;;;5130995;27;19953;-94
2023/03/07 03:08:15;;;;;;;;;;;2.80;99.90;;;;;;5132173;27;19923;-95
2023/03/07 03:10:40;;;;;;;;;;;2.00;99.90;;;;;;5130955;27;19948;-93
2023/03/07 03:13:06;;;;;;;;;;;2.10;99.90;;;;;;5132160;27;19922;-93
2023/03/07 03:15:32;;;;;;;;;;;2.10;99.90;;;;;;5119639;27;19969;-94
2023/03/07 03:17:57;;;;;;;;;;;1.50;99.90;;;;;;5131398;27;20013;-95
2023/03/07 03:20:24;;;;;;;;;;;2.00;99.90;;;;;;5126606;27;19950;-95
2023/03/07 03:22:50;;;;;;;;;;;2.00;99.90;;;;;;5138920;27;19923;-95
2023/03/07 03:25:16;;;;;;;;;;;2.10;99.90;;;;;;5126308;27;19995;-94
2023/03/07 03:27:42;;;;;;;;;;;1.90;99.90;;;;;;5134477;27;19923;-93
2023/03/07 03:30:08;;;;;;;;;;;1.50;99.90;;;;;;5147118;27;19954;-95
2023/03/07 03:32:36;;;;;;;;;;;1.80;99.90;;;;;;5130450;27;20013;-94
2023/03/07 03:35:01;;;;;;;;;;;1.80;99.90;;;;;;5147926;27;19940;-94
2023/03/07 03:37:27;;;;;;;;;;;1.80;99.90;;;;;;5120762;27;19988;-94
2023/03/07 03:39:55;;;;;;;;;;;2.20;99.90;;;;;;5127966;27;19923;-95
2023/03/07 03:42:21;;;;;;;;;;;1.90;99.90;;;;;;5132367;27;19923;-93
2023/03/07 03:44:46;;;;;;;;;;;2.00;99.90;;;;;;5109767;27;19927;-92
2023/03/07 03:47:12;;;;;;;;;;;2.10;99.90;;;;;;5131205;27;19923;-94
2023/03/07 03:49:41;;;;;;;;;;;1.80;99.90;;;;;;5105020;27;19920;-95
2023/03/07 03:52:07;;;;;;;;;;;2.70;99.90;;;;;;5131255;27;19934;-96
2023/03/07 03:54:32;;;;;;;;;;;1.90;99.90;;;;;;5149662;27;19923;-93
2023/03/07 03:57:01;;;;;;;;;;;2.00;99.90;;;;;;5126871;27;19919;-95
2023/03/07 03:59:27;;;;;;;;;;;2.20;99.90;;;;;;5118490;27;19930;-96
2023/03/07 04:01:55;;;;;;;;;;;3.30;99.90;;;;;;5129509;27;19923;-95
2023/03/07 04:04:21;;;;;;;;;;;2.10;99.90;;;;;;5129422;27;19912;-95
2023/03/07 04:06:47;;;;;;;;;;;2.00;99.90;;;;;;5128976;27;19930;-95
2023/03/07 04:09:15;;;;;;;;;;;1.80;99.90;;;;;;5118065;27;19983;-96
2023/03/07 04:11:40;;;;;;;;;;;2.20;99.90;;;;;;5121979;27;20469;-94
2023/03/07 04:14:06;;;;;;;;;;;1.90;99.90;;;;;;5131629;27;19988;-96
2023/03/07 04:16:32;;;;;;;;;;;1.90;99.90;;;;;;5145296;27;19931;-96
2023/03/07 04:18:57;;;;;;;;;;;1.80;99.90;;;;;;5124509;27;19930;-94
2023/03/07 04:21:23;;;;;;;;;;;2.40;99.90;;;;;;5126603;27;19923;-93
2023/03/07 04:23:54;;;;;;;;;;;1.70;99.90;;;;;;5111939;27;19930;-93
2023/03/07 04:26:20;;;;;;;;;;;1.70;99.90;;;;;;5129665;27;19923;-94
2023/03/07 04:28:48;;;;;;;;;;;1.90;99.90;;;;;;5148911;27;19927;-95
2023/03/07 04:31:30;;;;;;;;;;;1.60;99.90;;;;;;5129711;27;19938;-96
2023/03/07 04:33:56;;;;;;;;;;;3.90;99.90;;;;;;5147903;27;19986;-93
2023/03/07 04:36:22;;;;;;;;;;;2.70;99.90;;;;;;5136868;27;19923;-95
2023/03/07 04:38:48;;;;;;;;;;;1.50;99.90;;;;;;5148467;27;19934;-95
2023/03/07 04:41:15;;;;;;;;;;;0.60;99.90;;;;;;5129253;27;19973;-95
2023/03/07 04:43:40;;;;;;;;;;;2.50;99.90;;;;;;5147184;27;19973;-95
2023/03/07 04:46:07;;;;;;;;;;;1.70;99.90;;;;;;5103016;27;19923;-93
2023/03/07 04:48:33;;;;;;;;;;;2.00;99.90;;;;;;5126311;27;19931;-96
2023/03/07 04:50:59;;;;;;;;;;;1.80;99.90;;;;;;5147390;27;19934;-95
2023/03/07 04:53:24;;;;;;;;;;;4.00;99.90;;;;;;5127720;27;19923;-94
2023/03/07 04:55:50;;;;;;;;;;;1.80;99.90;;;;;;5131303;27;20262;-94
2023/03/07 04:58:16;;;;;;;;;;;1.70;99.90;;;;;;5147650;27;19926;-94
2023/03/07 05:00:42;;;;;;;;;;;2.10;99.90;;;;;;5145442;27;20439;-94
2023/03/07 05:03:08;;;;;;;;;;;1.80;99.90;;;;;;5136955;27;19949;-95
2023/03/07 05:05:34;;;;;;;;;;;1.70;99.90;;;;;;5124129;27;19928;-94
2023/03/07 05:08:00;;;;;;;;;;;1.70;99.90;;;;;;5121526;28;19958;-96
2023/03/07 05:10:26;;;;;;;;;;;2.10;99.90;;;;;;5121527;27;20030;-94
2023/03/07 05:12:51;;;;;;;;;;;1.60;99.90;;;;;;5145566;27;19923;-94
2023/03/07 05:15:17;;;;;;;;;;;2.40;99.90;;;;;;5125388;27;19924;-96
2023/03/07 05:17:43;;;;;;;;;;;1.60;99.90;;;;;;5105543;28;19987;-94
2023/03/07 05:20:12;;;;;;;;;;;2.80;99.90;;;;;;5120304;27;20363;-94
2023/03/07 05:22:38;;;;;;;;;;;2.10;99.90;;;;;;5107589;27;19987;-95
2023/03/07 05:25:04;;;;;;;;;;;1.80;99.90;;;;;;5116959;27;19992;-96
2023/03/07 05:27:29;;;;;;;;;;;2.00;99.90;;;;;;5123520;27;19931;-94
2023/03/07 05:29:55;;;;;;;;;;;2.40;99.90;;;;;;5109450;27;19923;-95
2023/03/07 05:32:20;;;;;;;;;;;3.70;99.90;;;;;;5132085;27;19924;-94
2023/03/07 05:34:47;;;;;;;;;;;2.30;99.90;;;;;;5121700;27;19955;-94
2023/03/07 05:37:12;;;;;;;;;;;2.50;99.90;;;;;;5138698;27;19930;-94
2023/03/07 05:39:38;;;;;;;;;;;2.00;99.90;;;;;;5126644;27;19967;-94
2023/03/07 05:42:04;;;;;;;;;;;1.90;99.90;;;;;;5106908;27;19943;-95
2023/03/07 05:44:29;;;;;;;;;;;2.00;99.90;;;;;;5122465;27;19923;-93
2023/03/07 05:46:55;;;;;;;;;;;1.90;99.90;;;;;;5135440;27;19923;-96
2023/03/07 05:49:21;;;;;;;;;;;2.30;99.90;;;;;;5126036;27;20103;-95
2023/03/07 05:51:49;;;;;;;;;;;2.10;99.90;;;;;;5129069;27;19928;-95
2023/03/07 05:54:17;;;;;;;;;;;2.10;99.90;;;;;;5110885;27;19927;-94
2023/03/07 05:56:43;;;;;;;;;;;2.10;99.90;;;;;;5113673;28;19935;-93
2023/03/07 05:59:11;;;;;;;;;;;1.90;99.90;;;;;;5117840;28;19984;-92
2023/03/07 06:01:37;;;;;;;;;;;2.80;99.90;;;;;;5131153;27;19959;-93
2023/03/07 06:04:03;;;;;;;;;;;1.90;99.90;;;;;;5134085;27;19975;-94
2023/03/07 06:06:28;;;;;;;;;;;2.10;99.90;;;;;;5129551;27;19923;-95
2023/03/07 06:08:54;;;;;;;;;;;2.00;99.90;;;;;;5122385;28;19988;-93
2023/03/07 06:11:20;;;;;;;;;;;2.00;99.90;;;;;;5128629;27;19978;-95
2023/03/07 06:13:45;;;;;;;;;;;1.90;99.90;;;;;;5131476;27;19987;-94
2023/03/07 06:16:11;;;;;;;;;;;1.90;99.90;;;;;;5122487;28;19923;-94
2023/03/07 06:18:36;;;;;;;;;;;1.90;99.90;;;;;;5127274;27;19923;-96
2023/03/07 06:21:04;;;;;;;;;;;1.90;99.90;;;;;;5126150;27;19911;-95
2023/03/07 06:23:31;;;;;;;;;;;2.10;99.90;;;;;;5125620;27;19923;-94
2023/03/07 06:25:56;;;;;;;;;;;2.10;99.90;;;;;;5141150;27;19927;-94
2023/03/07 06:28:22;;;;;;;;;;;2.10;99.90;;;;;;5122192;27;19923;-93
2023/03/07 06:30:48;;;;;;;;;;;1.90;99.90;;;;;;5126924;27;19923;-93
2023/03/07 06:33:13;;;;;;;;;;;2.00;99.90;;;;;;5109242;27;20027;-92
2023/03/07 06:35:40;;;;;;;;;;;1.90;99.90;;;;;;5129696;27;19934;-94
2023/03/07 06:38:06;;;;;;;;;;;1.90;99.90;;;;;;5124571;27;19927;-95
2023/03/07 06:40:31;;;;;;;;;;;1.90;99.90;;;;;;5130188;27;19923;-94
2023/03/07 06:42:57;;;;;;;;;;;0.30;99.90;;;;;;5124609;27;19923;-94
2023/03/07 06:45:23;;;;;;;;;;;2.00;99.90;;;;;;5119559;27;19930;-94
2023/03/07 06:47:49;;;;;;;;;;;2.00;99.90;;;;;;5109502;27;20455;-95
2023/03/07 06:50:14;;;;;;;;;;;2.20;99.90;;;;;;5125380;27;19946;-94
2023/03/07 06:52:40;;;;;;;;;;;1.90;99.90;;;;;;5120387;27;20626;-94
2023/03/07 06:55:06;;;;;;;;;;;2.40;99.90;;;;;;5127964;27;19931;-94
2023/03/07 06:57:33;;;;;;;;;;;2.00;99.90;;;;;;5126163;27;19934;-94
2023/03/07 07:00:02;;;;;;;;;;;2.60;99.90;;;;;;5124916;27;19923;-96
2023/03/07 07:02:28;;;;;;;;;;;4.20;99.90;;;;;;5122136;27;19934;-93
2023/03/07 07:04:57;;;;;;;;;;;2.70;99.90;;;;;;5126388;27;19924;-95
2023/03/07 07:07:23;;;;;;;;;;;2.40;99.90;;;;;;5102142;27;19923;-95
2023/03/07 07:09:49;;;;;;;;;;;1.90;99.90;;;;;;5102886;27;20333;-96
2023/03/07 07:12:14;;;;;;;;;;;2.00;99.90;;;;;;5125833;27;19924;-96
2023/03/07 07:14:40;;;;;;;;;;;2.00;99.90;;;;;;5119558;27;19969;-95
2023/03/07 07:17:06;;;;;;;;;;;1.90;99.90;;;;;;5129650;27;19926;-95
2023/03/07 07:19:31;;;;;;;;;;;2.60;99.90;;;;;;5130736;27;19923;-95
2023/03/07 07:21:57;;;;;;;;;;;2.20;99.90;;;;;;5127145;27;19942;-95
2023/03/07 07:24:26;;;;;;;;;;;2.50;99.90;;;;;;5152433;27;20414;-95
2023/03/07 07:26:51;;;;;;;;;;;2.20;99.90;;;;;;5127042;27;19931;-93
2023/03/07 07:29:17;;;;;;;;;;;1.90;99.90;;;;;;5127347;27;19931;-94
2023/03/07 07:31:43;;;;;;;;;;;2.40;99.90;;;;;;5128215;27;19934;-95
2023/03/07 07:34:08;;;;;;;;;;;2.10;99.90;;;;;;5110301;27;19924;-94
2023/03/07 07:36:37;;;;;;;;;;;2.00;99.90;;;;;;5124861;27;20464;-94
2023/03/07 07:39:04;;;;;;;;;;;1.90;99.90;;;;;;5106618;27;20036;-95
2023/03/07 07:41:30;;;;;;;;;;;2.00;99.90;;;;;;5127984;27;20213;-95
2023/03/07 07:44:02;;;;;;;;;;;2.00;99.90;;;;;;5109775;27;19926;-96
2023/03/07 07:46:28;;;;;;;;;;;2.20;99.90;;;;;;5102945;27;19993;-94
2023/03/07 07:48:54;;;;;;;;;;;2.80;99.90;;;;;;5120518;27;19923;-94
2023/03/07 07:51:20;;;;;;;;;;;2.10;99.90;;;;;;5129405;27;20419;-95
2023/03/07 07:53:45;;;;;;;;;;;2.10;99.90;;;;;;5117908;27;20006;-93
2023/03/07 07:56:14;;;;;;;;;;;2.10;99.90;;;;;;5135647;27;19930;-93
2023/03/07 07:58:42;;;;;;;;;;;4.70;99.90;;;;;;5143487;27;19922;-95
2023/03/07 08:01:16;;;;;;;;;;;2.10;99.90;;;;;;5137892;27;19924;-95
2023/03/07 08:03:42;;;;;;;;;;;0.30;99.90;;;;;;5143041;27;19962;-94
2023/03/07 08:06:07;;;;;;;;;;;2.20;99.90;;;;;;5138116;27;20366;-94
2023/03/07 08:08:33;;;;;;;;;;;2.60;99.90;;;;;;5106104;27;19952;-95
2023/03/07 08:10:59;;;;;;;;;;;2.30;99.90;;;;;;5139822;27;19924;-96
2023/03/07 08:13:24;;;;;;;;;;;2.40;99.90;;;;;;5107571;27;19924;-95
2023/03/07 08:15:50;;;;;;;;;;;2.40;99.90;;;;;;5124017;27;19923;-95
2023/03/07 08:18:16;;;;;;;;;;;2.40;99.90;;;;;;5108374;27;19928;-94
2023/03/07 08:20:41;;;;;;;;;;;2.50;99.90;;;;;;5114766;27;19931;-95
2023/03/07 08:23:07;;;;;;;;;;;2.80;99.90;;;;;;5123474;27;19969;-95
2023/03/07 08:25:33;;;;;;;;;;;2.90;99.90;;;;;;5104869;27;19930;-94
2023/03/07 08:28:01;;;;;;;;;;;2.80;99.90;;;;;;5123061;27;19927;-95
2023/03/07 08:30:28;;;;;;;;;;;0.90;99.90;;;;;;5130047;27;20371;-95
2023/03/07 08:32:55;;;;;;;;;;;2.60;99.90;;;;;;5124268;27;19934;-94
2023/03/07 08:35:21;;;;;;;;;;;2.70;99.90;;;;;;5116696;27;19912;-94
2023/03/07 08:37:48;;;;;;;;;;;3.00;99.90;;;;;;5103335;28;19931;-94
2023/03/07 08:40:14;;;;;;;;;;;3.30;99.90;;;;;;5139250;27;19924;-94
2023/03/07 08:42:41;;;;;;;;;;;2.80;99.90;;;;;;5106651;27;19930;-94
2023/03/07 08:45:07;;;;;;;;;;;2.80;99.90;;;;;;5139249;27;19923;-93
2023/03/07 08:47:32;;;;;;;;;;;2.80;99.90;;;;;;5125825;27;19923;-95
2023/03/07 08:49:58;;;;;;;;;;;3.10;99.90;;;;;;5139550;27;19930;-96
2023/03/07 08:52:23;;;;;;;;;;;2.80;99.90;;;;;;5140206;27;19984;-95
2023/03/07 08:54:52;;;;;;;;;;;2.70;99.90;;;;;;5106140;27;19983;-95
2023/03/07 08:57:18;;;;;;;;;;;2.50;99.90;;;;;;5106922;27;19983;-93
2023/03/07 08:59:43;;;;;;;;;;;2.70;99.90;;;;;;5117070;27;19922;-93
2023/03/07 09:02:09;;;;;;;;;;;2.30;99.90;;;;;;5118439;27;19945;-95
2023/03/07 09:04:35;;;;;;;;;;;4.60;99.90;;;;;;5100549;28;19928;-93
2023/03/07 09:07:01;;;;;;;;;;;2.10;99.90;;;;;;5105360;28;19924;-93
2023/03/07 09:09:27;;;;;;;;;;;2.10;99.90;;;;;;5120527;28;20027;-95
2023/03/07 09:11:53;;;;;;;;;;;2.20;99.90;;;;;;5118454;28;19924;-95
2023/03/07 09:14:19;;;;;;;;;;;2.40;99.90;;;;;;5099694;28;19928;-96
2023/03/07 09:16:44;;;;;;;;;;;3.00;99.90;;;;;;5077009;28;19931;-93
2023/03/07 09:19:10;;;;;;;;;;;2.30;99.90;;;;;;5103391;28;20465;-95
2023/03/07 09:21:35;;;;;;;;;;;2.60;99.90;;;;;;5100130;28;19939;-95
2023/03/07 09:24:01;;;;;;;;;;;2.30;99.90;;;;;;5100039;28;20377;-95
2023/03/07 09:26:27;;;;;;;;;;;2.30;99.90;;;;;;5117070;27;20373;-95
2023/03/07 09:28:53;;;;;;;;;;;2.20;99.90;;;;;;5092582;28;19943;-95
2023/03/07 09:31:18;;;;;;;;;;;2.50;99.90;;;;;;5100354;28;19924;-94
2023/03/07 09:33:44;;;;;;;;;;;2.30;99.90;;;;;;5095692;28;19924;-96
2023/03/07 09:36:11;;;;;;;;;;;2.30;99.90;;;;;;5080667;28;19924;-95
2023/03/07 09:38:36;;;;;;;;;;;2.30;99.90;;;;;;5099736;28;19928;-94
2023/03/07 09:41:28;;;;;;;;;;;2.50;99.90;;;;;;5101846;28;19957;-95
2023/03/07 09:44:09;;;;;;;;;;;2.30;99.90;;;;;;5071945;28;19934;-94
2023/03/07 09:46:44;;;;;;;;;;;2.50;99.90;;;;;;5117413;28;19924;-93
2023/03/07 09:49:17;;;;;;;;;;;2.50;99.90;;;;;;5102466;28;19923;-94
2023/03/07 09:51:44;;;;;;;;;;;3.00;99.90;;;;;;5098921;28;19970;-96
2023/03/07 09:54:09;;;;;;;;;;;2.40;99.90;;;;;;5098422;28;19942;-93
2023/03/07 09:56:45;;;;;;;;;;;2.70;99.90;;;;;;5090631;28;19927;-96
2023/03/07 09:59:23;;;;;;;;;;;2.50;99.90;;;;;;5098676;28;19924;-94
2023/03/07 10:02:09;;;;;;;;;;;2.50;99.90;;;;;;5082686;28;19924;-96
2023/03/07 10:05:01;;;;;;;;;;;2.60;99.90;;;;;;5063594;28;19924;-96
2023/03/07 10:07:28;;;;;;;;;;;2.70;99.90;;;;;;5061758;28;19966;-94
2023/03/07 10:10:01;;;;;;;;;;;2.70;99.90;;;;;;5095097;28;20576;-94
2023/03/07 10:12:30;;;;;;;;;;;2.70;99.90;;;;;;5101198;28;19924;-96
2023/03/07 10:15:13;;;;;;;;;;;2.80;99.90;;;;;;5097084;28;19975;-96
2023/03/07 10:17:42;;;;;;;;;;;3.50;99.90;;;;;;5100433;28;19931;-94
2023/03/07 10:20:13;;;;;;;;;;;2.90;99.90;;;;;;5119742;28;19935;-95
2023/03/07 10:22:50;;;;;;;;;;;1.30;99.90;;;;;;5090014;28;19975;-95
2023/03/07 10:25:24;;;;;;;;;;;3.00;99.90;;;;;;5095537;28;19953;-96
2023/03/07 10:27:52;;;;;;;;;;;2.70;99.90;;;;;;5102430;28;19924;-93
2023/03/07 10:30:19;;;;;;;;;;;3.10;99.90;;;;;;5099721;28;19935;-94
2023/03/07 10:32:56;;;;;;;;;;;3.20;99.90;;;;;;5099350;28;19935;-96
2023/03/07 10:35:24;;;;;;;;;;;3.10;99.90;;;;;;5111985;28;19939;-96
2023/03/07 10:37:58;;;;;;;;;;;3.10;99.90;;;;;;5104919;28;19923;-94
2023/03/07 10:40:27;;;;;;;;;;;3.20;99.90;;;;;;5101787;28;19924;-96
2023/03/07 10:42:54;;;;;;;;;;;3.50;99.90;;;;;;5102769;28;19971;-95
2023/03/07 10:45:19;;;;;;;;;;;3.40;99.90;;;;;;5098430;28;19955;-93
2023/03/07 10:47:45;;;;;;;;;;;3.40;99.90;;;;;;5097671;28;19932;-94
2023/03/07 10:50:29;;;;;;;;;;;3.20;99.90;;;;;;5101501;28;20032;-94
2023/03/07 10:52:56;;;;;;;;;;;1.30;99.90;;;;;;5100321;28;19987;-93
2023/03/07 10:55:42;;;;;;;;;;;3.50;99.90;;;;;;5093989;28;19924;-95
2023/03/07 10:58:12;;;;;;;;;;;3.60;99.90;;;;;;5099107;28;19935;-94
2023/03/07 11:00:38;;;;;;;;;;;3.80;99.90;;;;;;5097671;28;19946;-95
2023/03/07 11:03:18;;;;;;;;;;;5.10;99.90;;;;;;5087625;28;19963;-94
2023/03/07 11:05:47;;;;;;;;;;;3.90;99.90;;;;;;5124386;27;20022;-95
2023/03/07 11:08:25;;;;;;;;;;;3.90;99.90;;;;;;5142039;27;19924;-94
2023/03/07 11:10:50;;;;;;;;;;;6.70;99.90;;;;;;5128690;27;20329;-94
2023/03/07 11:13:17;;;;;;;;;;;3.80;99.90;;;;;;5109468;27;19951;-94
2023/03/07 11:15:45;;;;;;;;;;;3.80;99.90;;;;;;5126004;27;19964;-95
2023/03/07 11:18:24;;;;;;;;;;;4.10;99.90;;;;;;5130233;27;19994;-96
2023/03/07 11:20:50;;;;;;;;;;;3.90;99.90;;;;;;5144494;27;19930;-95
2023/03/07 11:23:24;;;;;;;;;;;3.90;99.90;;;;;;5119933;27;19927;-95
2023/03/07 11:25:51;;;;;;;;;;;4.00;99.90;;;;;;5126888;27;19930;-95
2023/03/07 11:28:29;;;;;;;;;;;4.10;99.90;;;;;;5107220;27;19923;-95
2023/03/07 11:31:03;;;;;;;;;;;4.10;99.90;;;;;;5123521;27;19978;-95
2023/03/07 11:33:44;;;;;;;;;;;4.30;99.90;;;;;;5124136;27;19968;-95
2023/03/07 11:36:15;;;;;;;;;;;4.40;99.90;;;;;;5121949;27;20243;-96
2023/03/07 11:39:00;;;;;;;;;;;4.60;99.90;;;;;;5149651;27;20262;-96
2023/03/07 11:41:28;;;;;;;;;;;4.70;99.90;;;;;;5122199;27;19937;-95
2023/03/07 11:43:54;;;;;;;;;;;4.80;99.90;;;;;;5124327;27;19935;-95
2023/03/07 11:46:22;;;;;;;;;;;5.00;99.90;;;;;;5119477;27;19923;-95
2023/03/07 11:49:17;;;;;;;;;;;5.10;99.90;;;;;;5124920;27;20315;-95
2023/03/07 11:51:55;;;;;;;;;;;4.80;99.90;;;;;;5070642;27;20627;-94
2023/03/07 11:54:23;;;;;;;;;;;4.40;99.90;;;;;;5114940;27;19924;-92
2023/03/07 11:56:51;;;;;;;;;;;4.30;99.90;;;;;;5123056;27;19923;-95
2023/03/07 11:59:29;;;;;;;;;;;3.90;99.90;;;;;;5114922;27;19927;-95
2023/03/07 12:02:01;;;;;;;;;;;3.80;99.90;;;;;;5115309;27;19977;-94
2023/03/07 12:04:35;;;;;;;;;;;3.70;99.90;;;;;;5125258;27;20392;-93
2023/03/07 12:07:01;;;;;;;;;;;3.60;99.90;;;;;;5135614;27;19927;-93
2023/03/07 12:09:36;;;;;;;;;;;3.40;99.90;;;;;;5126011;27;19945;-94
2023/03/07 12:12:04;;;;;;;;;;;3.20;99.90;;;;;;5122068;27;19981;-93
2023/03/07 12:14:49;;;;;;;;;;;3.30;99.90;;;;;;5115284;27;19923;-94
2023/03/07 12:17:33;;;;;;;;;;;0.80;99.90;;;;;;5111839;27;19924;-94
2023/03/07 12:20:18;;;;;;;;;;;3.60;99.90;;;;;;5114215;27;19930;-93
2023/03/07 12:22:55;;;;;;;;;;;3.80;99.90;;;;;;5134964;27;19966;-95
2023/03/07 12:25:23;;;;;;;;;;;3.90;99.90;;;;;;5137269;27;19927;-93
2023/03/07 12:27:56;;;;;;;;;;;4.00;99.90;;;;;;5121207;27;20387;-94
2023/03/07 12:30:22;;;;;;;;;;;4.20;99.90;;;;;;5121088;27;19987;-93
2023/03/07 12:32:48;;;;;;;;;;;4.30;99.90;;;;;;5111426;27;19935;-95
2023/03/07 12:35:17;;;;;;;;;;;4.50;99.90;;;;;;5126082;27;20531;-94
2023/03/07 12:37:50;;;;;;;;;;;4.70;99.90;;;;;;5126331;27;19923;-94
2023/03/07 12:40:18;;;;;;;;;;;3.00;99.90;;;;;;5140271;27;19960;-93
2023/03/07 12:42:51;;;;;;;;;;;4.90;99.90;;;;;;5130581;27;20015;-95
2023/03/07 12:45:25;;;;;;;;;;;5.00;99.90;;;;;;5132560;27;19923;-94
2023/03/07 12:47:55;;;;;;;;;;;5.10;99.90;;;;;;5114520;27;19945;-94
2023/03/07 12:50:43;;;;;;;;;;;5.30;99.90;;;;;;5114815;27;19924;-94
2023/03/07 12:53:17;;;;;;;;;;;5.40;99.90;;;;;;5125298;27;20401;-94
2023/03/07 12:55:43;;;;;;;;;;;5.50;99.90;;;;;;5117568;27;20328;-95
2023/03/07 12:58:14;;;;;;;;;;;5.50;99.90;;;;;;5122733;27;19923;-92
2023/03/07 13:00:42;;;;;;;;;;;5.40;99.90;;;;;;5140189;27;19944;-93
2023/03/07 13:03:10;;;;;;;;;;;5.50;99.90;;;;;;5129366;27;19930;-93
2023/03/07 13:05:37;;;;;;;;;;;5.70;99.90;;;;;;5120324;27;20351;-94
2023/03/07 13:08:06;;;;;;;;;;;5.70;99.90;;;;;;5122002;27;19927;-94
2023/03/07 13:10:32;;;;;;;;;;;5.70;99.90;;;;;;5132494;27;19973;-93
2023/03/07 13:12:58;;;;;;;;;;;5.60;99.90;;;;;;5116434;27;20280;-92
2023/03/07 13:15:24;;;;;;;;;;;5.70;99.90;;;;;;5100655;28;19930;-95
2023/03/07 13:17:50;;;;;;;;;;;5.50;99.90;;;;;;5131717;27;19948;-95
2023/03/07 13:20:19;;;;;;;;;;;7.00;99.90;;;;;;5107545;28;19991;-94
2023/03/07 13:22:44;;;;;;;;;;;5.20;99.90;;;;;;5117108;27;19924;-94
2023/03/07 13:25:22;;;;;;;;;;;5.10;99.90;;;;;;5111789;27;19931;-94
2023/03/07 13:27:50;;;;;;;;;;;5.40;99.90;;;;;;5116748;27;19923;-93
2023/03/07 13:30:23;;;;;;;;;;;5.70;99.90;;;;;;5128641;27;19988;-95
2023/03/07 13:32:49;;;;;;;;;;;5.60;99.90;;;;;;5121529;27;19911;-93
2023/03/07 13:35:27;;;;;;;;;;;6.50;99.90;;;;;;5120869;27;19984;-93
2023/03/07 13:37:55;;;;;;;;;;;6.40;99.90;;;;;;5120383;27;20270;-92
2023/03/07 13:40:41;;;;;;;;;;;6.20;99.90;;;;;;5119284;27;19932;-94
2023/03/07 13:43:19;;;;;;;;;;;6.20;99.90;;;;;;5116019;27;19991;-93
2023/03/07 13:45:55;;;;;;;;;;;5.80;99.90;;;;;;5126520;27;20047;-94
2023/03/07 13:48:27;;;;;;;;;;;5.60;99.90;;;;;;5117523;27;19924;-94
2023/03/07 13:50:55;;;;;;;;;;;5.40;99.90;;;;;;5118005;27;19924;-95
2023/03/07 13:53:22;;;;;;;;;;;5.30;99.90;;;;;;5122443;28;20369;-95
2023/03/07 13:55:55;;;;;;;;;;;5.30;99.90;;;;;;5117157;28;19971;-94
2023/03/07 13:58:30;;;;;;;;;;;5.20;99.90;;;;;;5115173;28;19994;-93
2023/03/07 14:01:19;;;;;;;;;;;5.20;99.90;;;;;;5126427;27;19927;-94
2023/03/07 14:03:46;;;;;;;;;;;5.30;99.90;;;;;;5125505;27;19953;-93
2023/03/07 14:06:20;;;;;;;;;;;5.40;99.90;;;;;;5130629;27;19968;-94
2023/03/07 14:08:46;;;;;;;;;;;5.60;99.90;;;;;;5133574;27;19927;-95
2023/03/07 14:11:32;;;;;;;;;;;5.60;99.90;;;;;;5138575;27;19992;-93
2023/03/07 14:14:10;;;;;;;;;;;5.50;99.90;;;;;;5121170;27;19934;-93
2023/03/07 14:16:54;;;;;;;;;;;5.30;99.90;;;;;;5117910;27;19935;-94
2023/03/07 14:19:28;;;;;;;;;;;5.00;99.90;;;;;;5121825;27;19927;-94
2023/03/07 14:22:20;;;;;;;;;;;4.80;99.90;;;;;;5111457;27;19923;-93
2023/03/07 14:24:56;;;;;;;;;;;4.70;99.90;;;;;;5115320;27;19927;-94
2023/03/07 14:27:22;;;;;;;;;;;4.80;99.90;;;;;;5123925;27;19929;-92
2023/03/07 14:29:51;;;;;;;;;;;4.90;99.90;;;;;;5120684;27;20013;-93
2023/03/07 14:32:22;;;;;;;;;;;5.00;99.90;;;;;;5107861;27;19924;-93
2023/03/07 14:34:48;;;;;;;;;;;5.10;99.90;;;;;;5123909;27;19923;-93
2023/03/07 14:37:16;;;;;;;;;;;5.00;99.90;;;;;;5122697;27;19968;-94
2023/03/07 14:39:47;;;;;;;;;;;5.00;99.90;;;;;;5119482;27;20015;-93