Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:17;;;;;;;;;;;;;;;5.55;70.01;99731.16;4969835;28;19965;-67
2023/10/21 00:02:43;;;;;;;;;;;;;;;5.48;69.77;99736.25;4968580;28;19944;-68
2023/10/21 00:05:09;;;;;;;;;;;;;;;5.42;69.95;99730.16;4965212;28;19922;-67
2023/10/21 00:07:35;;;;;;;;;;;;;;;5.41;70.12;99732.75;4962450;28;19933;-65
2023/10/21 00:10:06;;;;;;;;;;;;;;;5.47;70.21;99729.34;4968876;28;19922;-67
2023/10/21 00:12:32;;;;;;;;;;;;;;;5.52;69.96;99743.19;4968142;28;19921;-67
2023/10/21 00:14:58;;;;;;;;;;;;;;;5.39;69.33;99742.19;4966825;28;20084;-65
2023/10/21 00:17:25;;;;;;;;;;;;;;;5.43;70.25;99749.97;4969998;28;19988;-67
2023/10/21 00:19:51;;;;;;;;;;;;;;;5.41;69.91;99756.81;4954113;28;19928;-67
2023/10/21 00:22:16;;;;;;;;;;;;;;;5.45;70.18;99751.69;4967795;28;19985;-66
2023/10/21 00:24:42;;;;;;;;;;;;;;;5.51;69.85;99759.53;4969701;28;19968;-67
2023/10/21 00:27:08;;;;;;;;;;;;;;;5.45;69.79;99762.03;4954557;28;19964;-69
2023/10/21 00:29:34;;;;;;;;;;;;;;;5.47;70.08;99771.53;4969414;28;20414;-68
2023/10/21 00:32:04;;;;;;;;;;;;;;;5.44;69.73;99776.66;4968176;28;19932;-68
2023/10/21 00:34:30;;;;;;;;;;;;;;;5.45;70.23;99793.88;4962679;28;19926;-67
2023/10/21 00:36:56;;;;;;;;;;;;;;;5.41;69.68;99782.63;4953821;28;19977;-68
2023/10/21 00:39:22;;;;;;;;;;;;;;;5.43;69.84;99791.25;4969915;28;19926;-69
2023/10/21 00:41:48;;;;;;;;;;;;;;;5.44;70.16;99786.97;4936564;28;20422;-68
2023/10/21 00:44:14;;;;;;;;;;;;;;;5.43;69.67;99788.69;4969346;28;19933;-68
2023/10/21 00:46:43;;;;;;;;;;;;;;;5.41;70.14;99797.25;4969603;28;19971;-67
2023/10/21 00:49:09;;;;;;;;;;;;;;;5.35;69.89;99794.59;4952096;28;19922;-66
2023/10/21 00:51:37;;;;;;;;;;;;;;;5.37;69.95;99791.22;4952687;28;19922;-67
2023/10/21 00:54:03;;;;;;;;;;;;;;;5.41;70.11;99797.25;4941816;28;20380;-66
2023/10/21 00:56:29;;;;;;;;;;;;;;;5.40;69.93;99796.41;4939539;28;19926;-67
2023/10/21 00:58:54;;;;;;;;;;;;;;;5.39;70.41;99789.50;4967739;28;19929;-68
2023/10/21 01:01:21;;;;;;;;;;;;;;;5.30;69.75;99789.38;4968199;28;19933;-67
2023/10/21 01:03:47;;;;;;;;;;;;;;;5.22;69.81;99793.56;4956837;28;19948;-67
2023/10/21 01:06:12;;;;;;;;;;;;;;;5.21;69.58;99791.84;4973521;28;19922;-68
2023/10/21 01:08:39;;;;;;;;;;;;;;;5.18;69.71;99797.00;4974946;28;20370;-66
2023/10/21 01:11:05;;;;;;;;;;;;;;;5.23;70.39;99792.72;4968934;28;20299;-67
2023/10/21 01:13:33;;;;;;;;;;;;;;;5.23;70.64;99795.31;4971635;28;20035;-68
2023/10/21 01:15:59;;;;;;;;;;;;;;;5.26;70.61;99800.50;4957421;28;19998;-66
2023/10/21 01:18:25;;;;;;;;;;;;;;;5.20;70.63;99800.44;4960132;28;19962;-70
2023/10/21 01:20:53;;;;;;;;;;;;;;;5.21;70.94;99810.78;4959254;28;20103;-68
2023/10/21 01:23:19;;;;;;;;;;;;;;;5.19;69.79;99804.72;4975505;28;19949;-69
2023/10/21 01:25:45;;;;;;;;;;;;;;;5.24;70.46;99807.38;4975831;28;20359;-66
2023/10/21 01:28:12;;;;;;;;;;;;;;;5.20;69.22;99806.47;4970725;28;19929;-68
2023/10/21 01:30:37;;;;;;;;;;;;;;;5.22;70.45;99812.53;4957305;28;20008;-69
2023/10/21 01:33:03;;;;;;;;;;;;;;;5.19;70.94;99816.75;4960482;28;19927;-67
2023/10/21 01:35:29;;;;;;;;;;;;;;;5.20;70.06;99818.50;4960585;28;19975;-67
2023/10/21 01:37:55;;;;;;;;;;;;;;;5.22;70.11;99821.94;4972458;28;20009;-68
2023/10/21 01:40:23;;;;;;;;;;;;;;;5.15;69.90;99825.31;4973159;28;20029;-68
2023/10/21 01:42:49;;;;;;;;;;;;;;;5.16;70.57;99825.31;4974541;28;19929;-69
2023/10/21 01:45:15;;;;;;;;;;;;;;;5.19;70.27;99821.91;4959527;28;19922;-67
2023/10/21 01:47:41;;;;;;;;;;;;;;;5.19;69.97;99821.91;4974870;28;19926;-67
2023/10/21 01:50:09;;;;;;;;;;;;;;;5.16;70.05;99827.91;4968482;28;19962;-69
2023/10/21 01:52:36;;;;;;;;;;;;;;;5.18;70.46;99825.38;4957249;28;19953;-68
2023/10/21 01:55:08;;;;;;;;;;;;;;;5.19;69.85;99827.06;4951416;28;19927;-68
2023/10/21 01:57:38;;;;;;;;;;;;;;;5.22;70.07;99835.75;4987770;28;20060;-69
2023/10/21 02:00:05;;;;;;;;;;;;;;;5.25;69.87;99829.75;4970913;28;20306;-69
2023/10/21 02:02:38;;;;;;;;;;;;;;;5.13;69.71;99830.44;4972106;28;19922;-67
2023/10/21 02:05:05;;;;;;;;;;;;;;;5.18;70.24;99838.25;4972672;28;19933;-68
2023/10/21 02:07:32;;;;;;;;;;;;;;;5.21;69.90;99841.75;4970953;28;20389;-66
2023/10/21 02:09:58;;;;;;;;;;;;;;;5.21;69.94;99843.44;4971353;28;19986;-68
2023/10/21 02:12:28;;;;;;;;;;;;;;;5.17;69.86;99837.38;4969687;28;19954;-67
2023/10/21 02:14:54;;;;;;;;;;;;;;;5.15;70.23;99840.81;4938269;28;19936;-67
2023/10/21 02:17:20;;;;;;;;;;;;;;;5.17;70.40;99844.28;4954428;28;19997;-67
2023/10/21 02:19:46;;;;;;;;;;;;;;;5.16;70.39;99834.78;4971644;28;20320;-67
2023/10/21 02:22:12;;;;;;;;;;;;;;;5.15;69.72;99845.97;4955249;28;20029;-65
2023/10/21 02:24:38;;;;;;;;;;;;;;;5.10;70.44;99846.75;4956535;28;19922;-67
2023/10/21 02:27:04;;;;;;;;;;;;;;;5.12;70.33;99849.34;4955115;28;19957;-65
2023/10/21 02:29:33;;;;;;;;;;;;;;;5.04;69.70;99856.13;4953897;28;20006;-65
2023/10/21 02:31:59;;;;;;;;;;;;;;;5.07;70.12;99862.19;4967022;28;20415;-67
2023/10/21 02:34:28;;;;;;;;;;;;;;;5.10;69.61;99867.41;4970239;28;19941;-65
2023/10/21 02:36:53;;;;;;;;;;;;;;;5.16;70.70;99873.50;4971984;28;19945;-65
2023/10/21 02:39:19;;;;;;;;;;;;;;;5.18;69.76;99869.22;4967440;28;20025;-66
2023/10/21 02:41:45;;;;;;;;;;;;;;;5.19;69.70;99873.50;4967928;28;19929;-65
2023/10/21 02:44:14;;;;;;;;;;;;;;;5.16;70.34;99886.38;4952069;28;19926;-65
2023/10/21 02:46:39;;;;;;;;;;;;;;;5.13;70.11;99884.63;4968814;28;20014;-67
2023/10/21 02:49:05;;;;;;;;;;;;;;;5.06;69.86;99885.38;4946861;28;19946;-67
2023/10/21 02:51:31;;;;;;;;;;;;;;;5.02;69.77;99881.88;4947708;28;19978;-69
2023/10/21 02:53:56;;;;;;;;;;;;;;;4.96;69.64;99890.41;4951443;28;19937;-68
2023/10/21 02:56:23;;;;;;;;;;;;;;;5.03;70.19;99895.66;4961165;28;19926;-67
2023/10/21 02:58:49;;;;;;;;;;;;;;;5.08;70.31;99902.63;4959342;28;20348;-68
2023/10/21 03:01:16;;;;;;;;;;;;;;;5.04;69.70;99893.09;4951005;28;19922;-70
2023/10/21 03:03:42;;;;;;;;;;;;;;;4.96;69.41;99907.59;4951201;28;20029;-68
2023/10/21 03:06:11;;;;;;;;;;;;;;;4.95;69.85;99906.72;4980265;28;20412;-71
2023/10/21 03:08:37;;;;;;;;;;;;;;;4.95;69.50;99900.69;4963955;28;19950;-69
2023/10/21 03:11:03;;;;;;;;;;;;;;;5.05;70.07;99906.88;4950793;28;20400;-69
2023/10/21 03:13:30;;;;;;;;;;;;;;;5.01;69.59;99898.19;4961958;28;19925;-69
2023/10/21 03:15:56;;;;;;;;;;;;;;;4.91;69.73;99906.66;4963647;28;19949;-70
2023/10/21 03:18:21;;;;;;;;;;;;;;;4.95;69.51;99905.84;4968075;28;19926;-69
2023/10/21 03:20:51;;;;;;;;;;;;;;;4.99;70.04;99912.78;4956394;28;20344;-71
2023/10/21 03:23:17;;;;;;;;;;;;;;;4.96;70.12;99912.75;4964238;28;20416;-68
2023/10/21 03:25:42;;;;;;;;;;;;;;;4.96;69.88;99915.34;4950594;28;19926;-68
2023/10/21 03:28:08;;;;;;;;;;;;;;;5.03;69.86;99917.16;4961865;28;19922;-68
2023/10/21 03:30:34;;;;;;;;;;;;;;;5.16;69.98;99914.78;4961684;28;19993;-69
2023/10/21 03:33:00;;;;;;;;;;;;;;;5.12;70.23;99919.88;4966019;28;19965;-67
2023/10/21 03:35:26;;;;;;;;;;;;;;;5.15;70.09;99934.53;4962706;28;20316;-68
2023/10/21 03:37:51;;;;;;;;;;;;;;;5.16;69.66;99932.81;4966009;28;20387;-69
2023/10/21 03:40:17;;;;;;;;;;;;;;;5.06;69.64;99947.28;4962028;28;19921;-68
2023/10/21 03:42:43;;;;;;;;;;;;;;;5.00;69.69;99944.59;4965351;28;20333;-69
2023/10/21 03:45:09;;;;;;;;;;;;;;;4.98;69.60;99942.00;4962399;28;19922;-68
2023/10/21 03:47:34;;;;;;;;;;;;;;;4.99;68.83;99941.16;4964871;28;20085;-68
2023/10/21 03:50:01;;;;;;;;;;;;;;;4.98;70.05;99937.72;4964280;28;19996;-69
2023/10/21 03:52:27;;;;;;;;;;;;;;;4.99;69.79;99941.16;4934650;28;19922;-69
2023/10/21 03:54:53;;;;;;;;;;;;;;;5.03;69.89;99942.09;4962576;28;20286;-69
2023/10/21 03:57:18;;;;;;;;;;;;;;;5.06;69.93;99945.56;4965230;28;20413;-69
2023/10/21 03:59:44;;;;;;;;;;;;;;;5.09;69.66;99950.78;4960773;28;19934;-69
2023/10/21 04:02:10;;;;;;;;;;;;;;;5.00;69.80;99952.34;4963754;28;19923;-69
2023/10/21 04:04:35;;;;;;;;;;;;;;;5.00;69.78;99954.94;4963384;28;20040;-68
2023/10/21 04:07:01;;;;;;;;;;;;;;;4.80;69.67;99922.81;4965228;28;19937;-68
2023/10/21 04:09:27;;;;;;;;;;;;;;;4.94;68.67;99959.13;4963438;28;19944;-68
2023/10/21 04:11:53;;;;;;;;;;;;;;;5.01;69.56;99967.84;4962017;28;19933;-67
2023/10/21 04:14:19;;;;;;;;;;;;;;;4.77;69.31;99930.47;4948018;28;19938;-68
2023/10/21 04:16:44;;;;;;;;;;;;;;;4.79;69.26;99935.69;4948317;28;20312;-68
2023/10/21 04:19:10;;;;;;;;;;;;;;;4.97;68.93;99977.25;4963307;28;19922;-66
2023/10/21 04:21:36;;;;;;;;;;;;;;;5.01;70.18;99977.28;4962253;28;20011;-68
2023/10/21 04:24:03;;;;;;;;;;;;;;;5.03;69.95;99976.47;4965161;28;19961;-67
2023/10/21 04:26:29;;;;;;;;;;;;;;;5.09;69.24;99986.91;4963554;28;19922;-66
2023/10/21 04:28:55;;;;;;;;;;;;;;;5.15;69.62;99986.13;4960275;28;19929;-67
2023/10/21 04:31:20;;;;;;;;;;;;;;;5.19;69.44;99989.59;4963228;28;20285;-66
2023/10/21 04:33:46;;;;;;;;;;;;;;;5.24;69.48;100000.88;4965275;28;20357;-67
2023/10/21 04:36:12;;;;;;;;;;;;;;;5.27;69.28;99995.78;4961167;28;20009;-68
2023/10/21 04:38:37;;;;;;;;;;;;;;;5.23;69.24;100006.88;4962222;28;19926;-68
2023/10/21 04:41:07;;;;;;;;;;;;;;;5.18;68.34;100011.13;4933975;28;19922;-69
2023/10/21 04:43:32;;;;;;;;;;;;;;;5.18;68.94;100016.28;4959646;28;20302;-69
2023/10/21 04:45:58;;;;;;;;;;;;;;;5.25;69.33;100016.41;4963215;28;19923;-68
2023/10/21 04:48:24;;;;;;;;;;;;;;;5.18;68.62;100024.03;4962055;28;19949;-69
2023/10/21 04:50:49;;;;;;;;;;;;;;;5.09;69.00;100025.59;4960919;28;19930;-69
2023/10/21 04:53:15;;;;;;;;;;;;;;;5.07;68.54;100029.84;4946009;28;19926;-68
2023/10/21 04:55:41;;;;;;;;;;;;;;;5.10;68.85;100021.28;4948231;28;20087;-68
2023/10/21 04:58:07;;;;;;;;;;;;;;;5.17;68.77;100028.28;4942387;28;20380;-70
2023/10/21 05:00:33;;;;;;;;;;;;;;;5.12;67.44;100035.09;4962352;28;19922;-68
2023/10/21 05:02:58;;;;;;;;;;;;;;;5.15;69.09;100036.88;4961302;28;20322;-69
2023/10/21 05:05:24;;;;;;;;;;;;;;;5.09;68.32;100038.50;4958392;28;19936;-69
2023/10/21 05:07:50;;;;;;;;;;;;;;;5.05;68.09;100036.69;4962775;28;19922;-68
2023/10/21 05:10:18;;;;;;;;;;;;;;;5.08;68.40;100038.44;4962702;28;19954;-69
2023/10/21 05:12:47;;;;;;;;;;;;;;;5.11;68.90;100031.66;4945205;28;19933;-67
2023/10/21 05:15:13;;;;;;;;;;;;;;;5.04;68.28;100040.13;4962361;28;19932;-68
2023/10/21 05:17:39;;;;;;;;;;;;;;;4.98;67.94;100048.63;4962131;28;19981;-67
2023/10/21 05:20:05;;;;;;;;;;;;;;;4.98;68.81;100050.31;4962814;28;20000;-69
2023/10/21 05:22:30;;;;;;;;;;;;;;;5.01;69.20;100055.53;4947499;28;20026;-67
2023/10/21 05:24:56;;;;;;;;;;;;;;;5.02;68.65;100062.44;4944657;28;19922;-69
2023/10/21 05:27:22;;;;;;;;;;;;;;;5.06;68.50;100069.38;4965509;28;19988;-70
2023/10/21 05:29:48;;;;;;;;;;;;;;;5.06;68.83;100071.13;4963160;28;19923;-70
2023/10/21 05:32:17;;;;;;;;;;;;;;;5.09;68.24;100076.31;4935446;28;19944;-70
2023/10/21 05:34:43;;;;;;;;;;;;;;;5.08;68.27;100083.19;4975871;28;20326;-69
2023/10/21 05:37:09;;;;;;;;;;;;;;;5.08;68.24;100087.47;4960908;28;19922;-70
2023/10/21 05:39:34;;;;;;;;;;;;;;;5.04;67.46;100090.84;4948609;28;20377;-69
2023/10/21 05:42:00;;;;;;;;;;;;;;;4.92;68.06;100087.19;4961557;28;19929;-68
2023/10/21 05:44:26;;;;;;;;;;;;;;;4.96;68.41;100086.41;4961241;28;19922;-69
2023/10/21 05:46:51;;;;;;;;;;;;;;;5.02;68.14;100088.22;4947407;28;19922;-70
2023/10/21 05:49:18;;;;;;;;;;;;;;;5.09;67.97;100084.94;4961018;28;19922;-71
2023/10/21 05:51:44;;;;;;;;;;;;;;;5.08;68.25;100096.09;4951971;28;20291;-67
2023/10/21 05:54:09;;;;;;;;;;;;;;;5.01;67.50;100101.97;4966076;28;19989;-68
2023/10/21 05:56:35;;;;;;;;;;;;;;;5.05;68.66;100106.34;4967295;28;19934;-67
2023/10/21 05:59:01;;;;;;;;;;;;;;;5.01;67.98;100107.13;4969196;28;19926;-67
2023/10/21 06:01:26;;;;;;;;;;;;;;;5.03;68.31;100108.03;4952687;28;20402;-68
2023/10/21 06:03:53;;;;;;;;;;;;;;;4.99;67.68;100108.78;4965955;28;19969;-68
2023/10/21 06:06:19;;;;;;;;;;;;;;;4.95;68.49;100117.34;4949497;28;20035;-68
2023/10/21 06:08:44;;;;;;;;;;;;;;;5.00;68.01;100118.28;4964465;28;19927;-69
2023/10/21 06:11:10;;;;;;;;;;;;;;;5.13;68.09;100114.22;4966721;28;19949;-68
2023/10/21 06:13:36;;;;;;;;;;;;;;;5.23;67.62;100118.72;4936453;28;19961;-70
2023/10/21 06:16:02;;;;;;;;;;;;;;;5.35;68.06;100123.22;4966205;28;19971;-68
2023/10/21 06:18:28;;;;;;;;;;;;;;;5.39;68.14;100122.44;4961234;28;20332;-68
2023/10/21 06:20:55;;;;;;;;;;;;;;;5.39;67.28;100126.72;4952758;28;20423;-68
2023/10/21 06:23:22;;;;;;;;;;;;;;;5.35;68.30;100128.38;4966745;28;20006;-67
2023/10/21 06:25:47;;;;;;;;;;;;;;;5.42;68.05;100137.09;4951635;28;19981;-67
2023/10/21 06:28:13;;;;;;;;;;;;;;;5.47;67.96;100139.75;4962351;28;19922;-67
2023/10/21 06:30:42;;;;;;;;;;;;;;;5.43;67.34;100139.69;4967879;28;19969;-69
2023/10/21 06:33:11;;;;;;;;;;;;;;;5.51;67.45;100149.28;4949703;28;19973;-72
2023/10/21 06:35:37;;;;;;;;;;;;;;;5.46;67.35;100153.50;4952758;28;19922;-70
2023/10/21 06:38:04;;;;;;;;;;;;;;;5.38;66.95;100151.69;4965877;28;19924;-71
2023/10/21 06:40:30;;;;;;;;;;;;;;;5.24;66.93;100151.41;4937341;28;19926;-71
2023/10/21 06:42:56;;;;;;;;;;;;;;;5.32;66.90;100153.25;4962730;28;19928;-71
2023/10/21 06:45:22;;;;;;;;;;;;;;;5.37;67.25;100152.50;4953413;28;19930;-70
2023/10/21 06:47:48;;;;;;;;;;;;;;;5.47;67.32;100156.13;4935969;28;19945;-71
2023/10/21 06:50:13;;;;;;;;;;;;;;;5.58;67.37;100153.72;4951603;28;20478;-72
2023/10/21 06:52:39;;;;;;;;;;;;;;;5.65;66.72;100149.53;4966991;28;19999;-73
2023/10/21 06:55:05;;;;;;;;;;;;;;;5.57;66.39;100154.56;4966054;28;20536;-72
2023/10/21 06:57:31;;;;;;;;;;;;;;;5.55;66.04;100151.09;4968591;28;20454;-70
2023/10/21 06:59:57;;;;;;;;;;;;;;;5.60;66.78;100146.00;4964950;28;20388;-70
2023/10/21 07:02:22;;;;;;;;;;;;;;;5.49;66.15;100151.88;4966934;28;19964;-71
2023/10/21 07:04:48;;;;;;;;;;;;;;;5.52;66.45;100156.19;4957681;28;19922;-70
2023/10/21 07:07:14;;;;;;;;;;;;;;;5.51;67.05;100157.94;4963570;28;20294;-71
2023/10/21 07:09:39;;;;;;;;;;;;;;;5.53;66.22;100168.28;4947500;28;20411;-71
2023/10/21 07:12:05;;;;;;;;;;;;;;;5.51;66.46;100169.94;4963229;28;20021;-71
2023/10/21 07:14:32;;;;;;;;;;;;;;;5.60;66.15;100174.41;4963083;28;20034;-71
2023/10/21 07:17:00;;;;;;;;;;;;;;;5.64;66.20;100176.19;4946607;28;20470;-71
2023/10/21 07:19:26;;;;;;;;;;;;;;;5.67;66.41;100182.28;4947878;28;19933;-73
2023/10/21 07:21:52;;;;;;;;;;;;;;;5.71;65.90;100188.38;4948517;28;19923;-73
2023/10/21 07:24:18;;;;;;;;;;;;;;;5.70;66.11;100184.06;4951732;28;19922;-71
2023/10/21 07:26:44;;;;;;;;;;;;;;;5.68;66.01;100184.00;4949536;28;19997;-71
2023/10/21 07:29:10;;;;;;;;;;;;;;;5.73;65.67;100191.88;4932338;28;19930;-71
2023/10/21 07:31:36;;;;;;;;;;;;;;;5.75;65.63;100186.72;4951356;28;19929;-71
2023/10/21 07:34:03;;;;;;;;;;;;;;;5.83;66.04;100198.06;4964404;28;20876;-71
2023/10/21 07:36:29;;;;;;;;;;;;;;;5.61;65.35;100174.44;4932536;28;20017;-71
2023/10/21 07:38:56;;;;;;;;;;;;;;;5.77;65.63;100198.78;4944790;28;19984;-73
2023/10/21 07:41:23;;;;;;;;;;;;;;;5.82;66.18;100201.47;4964979;28;19933;-72
2023/10/21 07:43:49;;;;;;;;;;;;;;;5.94;66.19;100206.84;4973340;28;20014;-73
2023/10/21 07:46:14;;;;;;;;;;;;;;;6.06;65.76;100211.38;4950638;28;20017;-72
2023/10/21 07:48:40;;;;;;;;;;;;;;;6.10;66.02;100210.56;4964688;28;19922;-72
2023/10/21 07:51:06;;;;;;;;;;;;;;;6.10;65.42;100217.44;4966448;28;20345;-72
2023/10/21 07:53:32;;;;;;;;;;;;;;;6.08;64.95;100214.84;4966644;28;19927;-73
2023/10/21 07:55:57;;;;;;;;;;;;;;;5.97;64.55;100214.63;4964441;28;19926;-71
2023/10/21 07:58:23;;;;;;;;;;;;;;;5.91;65.45;100221.44;4948061;28;19973;-72
2023/10/21 08:00:49;;;;;;;;;;;;;;;6.00;65.15;100225.06;4949779;28;19980;-71
2023/10/21 08:03:15;;;;;;;;;;;;;;;6.16;65.27;100230.47;4963542;28;19922;-71
2023/10/21 08:05:42;;;;;;;;;;;;;;;6.26;65.37;100234.06;4965938;28;19922;-71
2023/10/21 08:08:08;;;;;;;;;;;;;;;6.33;65.17;100236.78;4935731;28;19921;-71
2023/10/21 08:10:35;;;;;;;;;;;;;;;6.42;64.89;100238.63;4947317;28;19926;-70
2023/10/21 08:13:01;;;;;;;;;;;;;;;6.51;65.26;100237.03;4946812;28;20404;-72
2023/10/21 08:15:29;;;;;;;;;;;;;;;6.54;64.71;100244.84;4933974;28;19930;-71
2023/10/21 08:17:55;;;;;;;;;;;;;;;6.54;65.02;100250.88;4961598;28;19985;-74
2023/10/21 08:20:21;;;;;;;;;;;;;;;6.66;64.77;100249.31;4962681;28;20036;-72
2023/10/21 08:22:47;;;;;;;;;;;;;;;6.73;64.53;100245.97;4934534;28;20404;-72
2023/10/21 08:25:13;;;;;;;;;;;;;;;6.84;64.72;100246.97;4935146;28;19922;-71
2023/10/21 08:27:39;;;;;;;;;;;;;;;6.96;64.30;100243.69;4965111;28;19998;-73
2023/10/21 08:30:05;;;;;;;;;;;;;;;6.92;64.69;100247.97;4963859;28;19932;-72
2023/10/21 08:32:32;;;;;;;;;;;;;;;7.09;64.39;100250.75;4980247;28;19929;-72
2023/10/21 08:34:58;;;;;;;;;;;;;;;7.38;64.25;100241.63;4963038;28;19925;-71
2023/10/21 08:37:23;;;;;;;;;;;;;;;7.80;64.75;100245.50;4941594;28;19922;-70
2023/10/21 08:39:49;;;;;;;;;;;;;;;8.54;64.38;100253.03;4977499;28;19922;-71
2023/10/21 08:42:17;;;;;;;;;;;;;;;9.07;63.99;100242.06;4963928;28;19975;-71
2023/10/21 08:44:43;;;;;;;;;;;;;;;9.39;62.14;100243.91;4965488;28;19926;-70
2023/10/21 08:47:10;;;;;;;;;;;;;;;9.78;62.14;100230.16;4964073;28;19922;-71
2023/10/21 08:49:36;;;;;;;;;;;;;;;10.18;62.37;100226.69;4962002;28;19948;-69
2023/10/21 08:52:02;;;;;;;;;;;;;;;10.27;60.91;100227.53;4935868;28;19926;-69
2023/10/21 08:54:31;;;;;;;;;;;;;;;10.66;61.00;100226.66;4963231;28;19941;-71
2023/10/21 08:56:57;;;;;;;;;;;;;;;12.52;62.37;100215.97;4965007;28;19926;-69
2023/10/21 08:59:23;;;;;;;;;;;;;;;13.99;60.32;100214.94;4951849;28;19961;-72
2023/10/21 09:01:49;;;;;;;;;;;;;;;15.64;58.38;100217.00;4962588;28;21133;-70
2023/10/21 09:04:18;;;;;;;;;;;;;;;17.16;56.57;100203.41;4968863;28;19932;-73
2023/10/21 09:07:00;;;;;;;;;;;;;;;19.22;57.47;100192.13;4972314;28;19922;-71
2023/10/21 09:09:26;;;;;;;;;;;;;;;20.87;51.08;100183.56;4947827;28;20072;-69
2023/10/21 09:12:03;;;;;;;;;;;;;;;22.27;50.31;100181.22;4956963;28;19922;-70
2023/10/21 09:14:29;;;;;;;;;;;;;;;22.22;46.30;100177.13;4969035;28;19949;-69
2023/10/21 09:16:56;;;;;;;;;;;;;;;20.60;46.10;100194.44;4933502;28;19926;-70
2023/10/21 09:19:26;;;;;;;;;;;;;;;18.86;46.48;100204.00;4965087;28;20385;-70
2023/10/21 09:21:52;;;;;;;;;;;;;;;18.40;48.19;100209.16;4946973;28;20028;-70
2023/10/21 09:24:24;;;;;;;;;;;;;;;18.85;48.63;100215.47;4965309;28;20009;-70
2023/10/21 09:26:51;;;;;;;;;;;;;;;18.93;47.41;100209.91;4967125;28;19922;-74
2023/10/21 09:29:19;;;;;;;;;;;;;;;19.61;45.26;100212.63;4970361;28;19961;-70
2023/10/21 09:31:52;;;;;;;;;;;;;;;19.10;45.54;100204.91;4974281;28;19926;-71
2023/10/21 09:34:27;;;;;;;;;;;;;;;17.91;45.29;100215.13;4967005;28;19926;-71
2023/10/21 09:36:57;;;;;;;;;;;;;;;16.33;45.94;100232.81;4967815;28;20016;-69
2023/10/21 09:39:24;;;;;;;;;;;;;;;15.34;47.76;100238.59;4967686;28;19937;-69
2023/10/21 09:41:50;;;;;;;;;;;;;;;14.56;48.22;100244.50;4953617;28;20024;-69
2023/10/21 09:44:16;;;;;;;;;;;;;;;14.02;48.77;100250.63;4938992;28;19936;-70
2023/10/21 09:46:45;;;;;;;;;;;;;;;13.31;48.00;100249.03;4968584;28;19926;-68
2023/10/21 09:49:15;;;;;;;;;;;;;;;13.17;48.78;100257.88;4961668;28;19922;-69
2023/10/21 09:51:46;;;;;;;;;;;;;;;13.18;49.39;100248.31;4937242;28;19922;-70
2023/10/21 09:54:13;;;;;;;;;;;;;;;13.13;49.10;100247.50;4951144;28;19926;-68
2023/10/21 09:56:39;;;;;;;;;;;;;;;12.90;48.94;100257.34;4964911;28;19930;-69
2023/10/21 09:59:06;;;;;;;;;;;;;;;12.60;48.65;100259.41;4965945;28;19926;-69
2023/10/21 10:01:32;;;;;;;;;;;;;;;12.40;49.30;100266.56;4968287;28;19922;-70
2023/10/21 10:04:00;;;;;;;;;;;;;;;12.12;48.93;100259.84;4965765;28;20017;-67
2023/10/21 10:06:26;;;;;;;;;;;;;;;11.77;49.36;100263.50;4969666;28;19922;-70
2023/10/21 10:08:52;;;;;;;;;;;;;;;11.40;48.84;100263.72;4959963;28;19922;-68
2023/10/21 10:11:22;;;;;;;;;;;;;;;11.18;49.65;100268.16;4980695;28;19930;-69
2023/10/21 10:13:55;;;;;;;;;;;;;;;11.00;49.68;100267.34;4978494;28;19926;-69
2023/10/21 10:16:22;;;;;;;;;;;;;;;10.82;49.96;100266.53;4966245;28;20406;-68
2023/10/21 10:18:50;;;;;;;;;;;;;;;10.73;49.76;100268.28;4979911;28;19922;-68
2023/10/21 10:21:23;;;;;;;;;;;;;;;10.66;49.82;100263.09;4978795;28;19949;-70
2023/10/21 10:23:50;;;;;;;;;;;;;;;10.58;50.12;100272.66;4963021;28;19928;-68
2023/10/21 10:26:40;;;;;;;;;;;;;;;10.36;50.27;100287.38;4963620;28;19965;-64
2023/10/21 10:29:19;;;;;;;;;;;;;;;10.16;50.52;100284.75;4963266;28;19961;-67
2023/10/21 10:31:45;;;;;;;;;;;;;;;9.85;50.29;100290.78;4980160;28;20451;-66
2023/10/21 10:34:11;;;;;;;;;;;;;;;9.75;50.81;100291.66;4977085;28;19926;-68
2023/10/21 10:36:38;;;;;;;;;;;;;;;9.43;50.13;100293.28;4947278;28;19926;-66
2023/10/21 10:39:07;;;;;;;;;;;;;;;9.27;50.83;100302.75;4976944;28;19930;-67
2023/10/21 10:41:42;;;;;;;;;;;;;;;9.22;51.39;100311.38;4974836;28;19923;-67
2023/10/21 10:44:10;;;;;;;;;;;;;;;9.27;51.10;100305.34;4963911;28;20020;-67
2023/10/21 10:46:41;;;;;;;;;;;;;;;9.12;51.29;100303.53;4977606;28;19926;-65
2023/10/21 10:49:08;;;;;;;;;;;;;;;9.06;51.45;100305.25;4977473;28;19926;-65
2023/10/21 10:51:46;;;;;;;;;;;;;;;9.04;51.22;100313.03;4965588;28;19949;-67
2023/10/21 10:54:17;;;;;;;;;;;;;;;8.95;51.27;100321.59;4962139;28;19926;-67
2023/10/21 10:56:46;;;;;;;;;;;;;;;8.92;50.10;100315.53;4960112;28;19930;-68
2023/10/21 10:59:19;;;;;;;;;;;;;;;8.92;51.04;100324.22;4977970;28;19934;-67
2023/10/21 11:01:59;;;;;;;;;;;;;;;8.84;51.14;100323.28;4981376;28;20208;-66
2023/10/21 11:04:25;;;;;;;;;;;;;;;8.84;51.21;100331.06;4977143;28;20400;-68
2023/10/21 11:06:52;;;;;;;;;;;;;;;8.86;51.24;100330.19;4977354;28;19922;-67
2023/10/21 11:09:19;;;;;;;;;;;;;;;8.86;51.49;100331.94;4971371;28;19922;-66
2023/10/21 11:11:46;;;;;;;;;;;;;;;8.76;51.75;100333.59;4945911;28;19929;-66
2023/10/21 11:14:19;;;;;;;;;;;;;;;8.64;51.46;100338.69;4976543;28;20282;-66
2023/10/21 11:16:49;;;;;;;;;;;;;;;8.50;51.87;100341.16;4947844;28;20416;-67
2023/10/21 11:19:15;;;;;;;;;;;;;;;8.39;51.75;100347.13;4964509;28;19926;-70
2023/10/21 11:21:51;;;;;;;;;;;;;;;8.34;52.46;100346.19;4965000;28;20393;-67
2023/10/21 11:24:20;;;;;;;;;;;;;;;8.15;51.88;100345.19;4961428;28;19922;-65
2023/10/21 11:26:49;;;;;;;;;;;;;;;8.08;52.62;100351.16;4977215;28;19965;-66
2023/10/21 11:29:22;;;;;;;;;;;;;;;8.16;52.84;100357.28;4956008;28;19922;-65
2023/10/21 11:31:49;;;;;;;;;;;;;;;8.14;53.05;100354.66;4974659;28;19926;-73
2023/10/21 11:34:16;;;;;;;;;;;;;;;8.14;53.01;100369.38;4975331;28;19937;-79
2023/10/21 11:36:44;;;;;;;;;;;;;;;8.17;52.76;100376.28;4962882;28;19926;-68
2023/10/21 11:39:16;;;;;;;;;;;;;;;8.20;52.82;100373.72;4977725;28;19945;-70
2023/10/21 11:41:52;;;;;;;;;;;;;;;8.21;52.78;100380.66;4977572;28;19937;-69
2023/10/21 11:44:32;;;;;;;;;;;;;;;8.25;52.68;100374.66;4966343;28;19921;-76
2023/10/21 11:47:06;;;;;;;;;;;;;;;8.25;52.68;100380.69;4978317;28;20029;-70
2023/10/21 11:49:37;;;;;;;;;;;;;;;8.25;52.36;100391.06;4959855;28;19928;-69
2023/10/21 11:52:09;;;;;;;;;;;;;;;8.23;52.65;100386.72;4976832;28;19909;-68
2023/10/21 11:57:53;;;;;;;;;;;;;;;8.06;52.88;100402.09;4960276;28;20442;-64
2023/10/21 12:14:41;;;;;;;;;;;;;;;8.03;53.28;100426.28;4960605;28;19926;-66
2023/10/21 12:19:56;;;;;;;;;;;;;;;8.21;53.17;100427.31;4967149;28;19980;-68
2023/10/21 12:33:22;;;;;;;;;;;;;;;7.84;52.97;100451.94;4978106;28;19922;-69
2023/10/21 12:38:38;;;;;;;;;;;;;;;7.68;53.68;100455.19;4977631;28;20356;-67
2023/10/21 12:41:20;;;;;;;;;;;;;;;7.63;53.03;100446.47;4972090;28;19926;-70
2023/10/21 12:44:00;;;;;;;;;;;;;;;7.60;53.30;100446.47;4960133;28;20037;-73
2023/10/21 12:46:40;;;;;;;;;;;;;;;7.52;53.87;100444.63;4984856;28;19929;-71
2023/10/21 12:49:16;;;;;;;;;;;;;;;7.64;53.89;100456.00;4971543;28;19930;-72
2023/10/21 12:51:41;;;;;;;;;;;;;;;7.69;53.84;100459.53;4970076;28;19929;-73
2023/10/21 12:54:11;;;;;;;;;;;;;;;7.64;53.55;100456.88;4958887;28;19934;-72
2023/10/21 12:56:38;;;;;;;;;;;;;;;7.64;53.86;100453.41;4973546;28;19942;-74
2023/10/21 12:59:04;;;;;;;;;;;;;;;7.62;53.82;100455.09;4968775;28;20451;-72
2023/10/21 13:01:38;;;;;;;;;;;;;;;7.62;53.97;100457.69;4972869;28;19929;-72
2023/10/21 13:04:12;;;;;;;;;;;;;;;7.64;54.31;100458.59;4971280;28;19930;-72
2023/10/21 13:06:38;;;;;;;;;;;;;;;7.61;53.26;100463.75;4958022;28;19925;-72
2023/10/21 13:09:20;;;;;;;;;;;;;;;7.48;54.17;100458.38;4971289;28;20553;-71
2023/10/21 13:11:49;;;;;;;;;;;;;;;7.47;54.42;100448.88;4973038;28;19929;-71
2023/10/21 13:14:18;;;;;;;;;;;;;;;7.47;54.27;100451.47;4955950;28;19927;-72
2023/10/21 13:16:52;;;;;;;;;;;;;;;7.36;53.46;100455.63;4957152;28;19922;-71
2023/10/21 13:19:25;;;;;;;;;;;;;;;7.34;54.67;100457.31;4954943;28;19967;-70
2023/10/21 13:21:53;;;;;;;;;;;;;;;7.42;54.81;100465.19;4957398;28;20025;-71