Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:09;;;;;;;9.23;7.05;;;;;;;;;;5384576;26;20000;-61
2024/04/08 00:02:37;;;;;;;8.77;6.53;;;;;;;;;;5382408;26;20000;-62
2024/04/08 00:05:03;;;;;;;9.57;6.80;;;;;;;;;;5380848;26;20015;-61
2024/04/08 00:07:28;;;;;;;8.68;6.93;;;;;;;;;;5379730;26;20008;-61
2024/04/08 00:09:53;;;;;;;8.70;6.00;;;;;;;;;;5381054;26;20016;-61
2024/04/08 00:12:18;;;;;;;9.02;6.40;;;;;;;;;;5380677;26;20066;-61
2024/04/08 00:14:44;;;;;;;8.45;5.88;;;;;;;;;;5380511;26;20454;-60
2024/04/08 00:17:09;;;;;;;8.57;5.60;;;;;;;;;;5380692;26;20434;-61
2024/04/08 00:19:36;;;;;;;6.18;5.43;;;;;;;;;;5380095;26;19996;-61
2024/04/08 00:22:01;;;;;;;7.05;6.03;;;;;;;;;;5380505;26;20024;-60
2024/04/08 00:24:27;;;;;;;6.30;5.70;;;;;;;;;;5380378;26;20003;-60
2024/04/08 00:26:52;;;;;;;8.85;5.22;;;;;;;;;;5380349;26;20000;-60
2024/04/08 00:29:17;;;;;;;8.07;4.90;;;;;;;;;;5380511;26;19996;-60
2024/04/08 00:31:42;;;;;;;7.15;5.80;;;;;;;;;;5349525;26;20032;-62
2024/04/08 00:34:08;;;;;;;7.93;5.43;;;;;;;;;;5349315;26;20011;-61
2024/04/08 00:36:33;;;;;;;6.40;5.13;;;;;;;;;;5382033;26;19992;-61
2024/04/08 00:38:59;;;;;;;6.43;5.28;;;;;;;;;;5384733;26;19992;-61
2024/04/08 00:41:24;;;;;;;6.15;4.57;;;;;;;;;;5384678;26;20415;-61
2024/04/08 00:43:50;;;;;;;6.82;5.22;;;;;;;;;;5384576;26;20011;-61
2024/04/08 00:46:25;;;;;;;5.80;5.18;;;;;;;;;;5384524;26;20006;-61
2024/04/08 00:48:55;;;;;;;7.22;5.00;;;;;;;;;;5384602;26;20443;-62
2024/04/08 00:51:20;;;;;;;5.20;4.67;;;;;;;;;;5384601;26;20004;-61
2024/04/08 00:53:48;;;;;;;5.13;4.63;;;;;;;;;;5384521;26;20000;-61
2024/04/08 00:56:14;;;;;;;5.30;4.80;;;;;;;;;;5384182;26;20316;-61
2024/04/08 00:58:39;;;;;;;6.63;4.97;;;;;;;;;;5384500;26;20015;-61
2024/04/08 01:01:08;;;;;;;6.32;4.93;;;;;;;;;;5384397;26;20010;-60
2024/04/08 01:03:33;;;;;;;5.35;4.85;;;;;;;;;;5382438;26;20352;-60
2024/04/08 01:05:59;;;;;;;4.93;4.40;;;;;;;;;;5384103;26;19992;-61
2024/04/08 01:08:36;;;;;;;5.30;4.43;;;;;;;;;;5384037;26;20012;-61
2024/04/08 01:11:02;;;;;;;7.00;4.40;;;;;;;;;;5384233;26;20008;-61
2024/04/08 01:13:27;;;;;;;5.78;4.72;;;;;;;;;;5383957;26;20072;-61
2024/04/08 01:18:30;;;;;;;5.07;4.57;;;;;;;;;;5406309;21;20004;-55
2024/04/08 01:20:56;;;;;;;6.07;4.35;;;;;;;;;;5423669;21;20021;-61
2024/04/08 01:23:42;;;;;;;4.47;3.80;;;;;;;;;;5393339;21;20051;-61
2024/04/08 01:26:08;;;;;;;4.55;4.15;;;;;;;;;;5319964;21;20006;-54
2024/04/08 01:28:34;;;;;;;4.93;4.10;;;;;;;;;;5335021;21;20015;-60
2024/04/08 01:31:03;;;;;;;4.38;3.97;;;;;;;;;;5319631;21;20013;-54
2024/04/08 01:33:29;;;;;;;4.60;4.20;;;;;;;;;;5321636;21;20021;-54
2024/04/08 01:35:59;;;;;;;5.30;4.07;;;;;;;;;;5314195;27;20436;-54
2024/04/08 01:38:28;;;;;;;4.60;3.83;;;;;;;;;;5314153;26;20072;-54
2024/04/08 01:40:53;;;;;;;5.10;4.38;;;;;;;;;;5314143;27;20001;-54
2024/04/08 01:43:19;;;;;;;5.20;4.00;;;;;;;;;;5313934;26;19998;-54
2024/04/08 01:45:44;;;;;;;4.03;3.70;;;;;;;;;;5314091;27;19998;-54
2024/04/08 01:48:09;;;;;;;4.45;4.10;;;;;;;;;;5313944;27;20428;-54
2024/04/08 01:50:35;;;;;;;5.63;4.25;;;;;;;;;;5314018;27;20449;-54
2024/04/08 01:53:00;;;;;;;5.38;4.30;;;;;;;;;;5313901;27;19994;-55
2024/04/08 01:55:25;;;;;;;4.78;4.30;;;;;;;;;;5313906;27;19993;-55
2024/04/08 01:57:52;;;;;;;7.88;5.47;;;;;;;;;;5312167;27;19993;-55
2024/04/08 02:00:18;;;;;;;9.82;5.15;;;;;;;;;;5313419;26;20010;-55
2024/04/08 02:02:43;;;;;;;4.50;4.03;;;;;;;;;;5312435;26;20017;-55
2024/04/08 02:05:09;;;;;;;5.45;4.05;;;;;;;;;;5310723;26;20013;-55
2024/04/08 02:07:34;;;;;;;6.75;4.38;;;;;;;;;;5310049;27;19998;-55
2024/04/08 02:09:59;;;;;;;4.97;4.38;;;;;;;;;;5309885;26;20413;-55
2024/04/08 02:12:26;;;;;;;6.28;4.00;;;;;;;;;;5310050;26;20179;-55
2024/04/08 02:14:51;;;;;;;6.53;4.30;;;;;;;;;;5309843;26;19997;-55
2024/04/08 02:17:17;;;;;;;6.93;4.25;;;;;;;;;;5309922;26;20447;-55
2024/04/08 02:19:42;;;;;;;6.35;4.40;;;;;;;;;;5308190;27;20005;-54
2024/04/08 02:22:07;;;;;;;5.68;4.57;;;;;;;;;;5310366;26;20443;-54
2024/04/08 02:24:33;;;;;;;7.95;5.07;;;;;;;;;;5312755;26;19994;-55
2024/04/08 02:26:58;;;;;;;8.32;5.10;;;;;;;;;;5309669;26;19994;-54
2024/04/08 02:29:23;;;;;;;7.82;4.43;;;;;;;;;;5309889;26;19994;-54
2024/04/08 02:31:49;;;;;;;5.10;4.53;;;;;;;;;;5309804;26;20561;-61
2024/04/08 02:34:14;;;;;;;5.95;4.68;;;;;;;;;;5310485;26;20067;-61
2024/04/08 02:36:41;;;;;;;6.35;4.55;;;;;;;;;;5310656;26;20008;-60
2024/04/08 02:39:07;;;;;;;7.03;5.10;;;;;;;;;;5309867;26;20002;-60
2024/04/08 02:41:33;;;;;;;5.15;3.97;;;;;;;;;;5312892;26;19997;-61
2024/04/08 02:43:58;;;;;;;8.10;4.93;;;;;;;;;;5315492;26;20070;-61
2024/04/08 02:46:24;;;;;;;6.75;5.05;;;;;;;;;;5316388;26;20063;-61
2024/04/08 02:48:50;;;;;;;7.00;4.63;;;;;;;;;;5316726;26;20013;-60
2024/04/08 02:51:16;;;;;;;10.38;4.60;;;;;;;;;;5316716;26;20480;-61
2024/04/08 02:53:41;;;;;;;9.73;5.45;;;;;;;;;;5316690;27;20012;-61
2024/04/08 02:56:07;;;;;;;8.77;5.45;;;;;;;;;;5316590;27;20009;-61
2024/04/08 02:58:32;;;;;;;9.65;5.50;;;;;;;;;;5316642;26;19998;-60
2024/04/08 03:01:05;;;;;;;11.18;5.60;;;;;;;;;;5316576;26;20012;-60
2024/04/08 03:03:31;;;;;;;9.57;5.78;;;;;;;;;;5316488;26;20428;-60
2024/04/08 03:05:56;;;;;;;11.65;5.55;;;;;;;;;;5316482;26;20016;-61
2024/04/08 03:08:22;;;;;;;8.07;5.50;;;;;;;;;;5316162;27;20005;-60
2024/04/08 03:10:47;;;;;;;8.93;5.40;;;;;;;;;;5316142;26;20005;-61
2024/04/08 03:13:12;;;;;;;8.95;5.35;;;;;;;;;;5316121;26;19994;-61
2024/04/08 03:15:38;;;;;;;8.18;5.63;;;;;;;;;;5316072;26;20034;-61
2024/04/08 03:18:06;;;;;;;7.00;4.82;;;;;;;;;;5285851;27;19998;-61
2024/04/08 03:20:32;;;;;;;7.60;5.10;;;;;;;;;;5315945;26;20079;-60
2024/04/08 03:22:57;;;;;;;9.05;5.70;;;;;;;;;;5315865;27;20448;-61
2024/04/08 03:25:23;;;;;;;8.05;5.32;;;;;;;;;;5315980;26;20440;-60
2024/04/08 03:27:51;;;;;;;7.20;4.85;;;;;;;;;;5315906;26;20003;-61
2024/04/08 03:30:16;;;;;;;5.90;5.30;;;;;;;;;;5316040;26;20010;-62
2024/04/08 03:32:42;;;;;;;8.40;4.90;;;;;;;;;;5315720;26;20502;-62
2024/04/08 03:35:07;;;;;;;11.98;6.10;;;;;;;;;;5315692;26;20002;-61
2024/04/08 03:37:32;;;;;;;5.15;4.65;;;;;;;;;;5315569;26;20012;-61
2024/04/08 03:39:58;;;;;;;9.35;5.50;;;;;;;;;;5321726;26;20002;-62
2024/04/08 03:42:23;;;;;;;9.23;5.50;;;;;;;;;;5331105;26;20004;-54
2024/04/08 03:44:49;;;;;;;10.55;5.22;;;;;;;;;;5313550;27;20009;-54
2024/04/08 03:47:14;;;;;;;9.15;5.05;;;;;;;;;;5312573;27;20448;-54
2024/04/08 03:49:40;;;;;;;8.13;5.20;;;;;;;;;;5314707;26;19998;-55
2024/04/08 03:52:06;;;;;;;9.43;5.25;;;;;;;;;;5313915;26;20008;-54
2024/04/08 03:54:32;;;;;;;10.18;5.35;;;;;;;;;;5311766;26;20370;-54
2024/04/08 03:56:57;;;;;;;10.43;5.80;;;;;;;;;;5314028;26;19993;-54
2024/04/08 03:59:23;;;;;;;10.48;5.53;;;;;;;;;;5315155;26;20005;-54
2024/04/08 04:01:48;;;;;;;9.93;5.40;;;;;;;;;;5315135;26;20038;-54
2024/04/08 04:04:13;;;;;;;11.68;5.53;;;;;;;;;;5315595;26;20001;-54
2024/04/08 04:06:39;;;;;;;12.27;5.45;;;;;;;;;;5315150;27;20007;-54
2024/04/08 04:09:05;;;;;;;7.30;5.10;;;;;;;;;;5315030;26;20440;-54
2024/04/08 04:11:30;;;;;;;7.35;5.43;;;;;;;;;;5312979;27;19993;-54
2024/04/08 04:13:56;;;;;;;9.90;5.93;;;;;;;;;;5312297;26;20001;-54
2024/04/08 04:16:23;;;;;;;9.15;6.05;;;;;;;;;;5310472;27;20001;-54
2024/04/08 04:18:50;;;;;;;12.07;5.93;;;;;;;;;;5312332;26;20013;-56
2024/04/08 04:21:16;;;;;;;11.38;6.00;;;;;;;;;;5312472;26;20325;-56
2024/04/08 04:23:41;;;;;;;13.80;6.05;;;;;;;;;;5312201;26;19998;-56
2024/04/08 04:26:07;;;;;;;10.65;5.40;;;;;;;;;;5313895;26;20064;-57
2024/04/08 04:28:32;;;;;;;7.57;4.72;;;;;;;;;;5315244;27;20000;-56
2024/04/08 04:30:58;;;;;;;5.93;4.47;;;;;;;;;;5313426;27;20012;-56
2024/04/08 04:33:24;;;;;;;5.10;4.10;;;;;;;;;;5314903;26;20012;-56
2024/04/08 04:35:56;;;;;;;5.40;3.65;;;;;;;;;;5314715;26;20344;-57
2024/04/08 04:38:22;;;;;;;6.10;3.80;;;;;;;;;;5314740;26;20006;-56
2024/04/08 04:40:57;;;;;;;4.75;3.83;;;;;;;;;;5314735;26;20001;-56
2024/04/08 04:43:22;;;;;;;4.00;3.55;;;;;;;;;;5314570;26;20511;-57
2024/04/08 04:45:48;;;;;;;4.90;3.33;;;;;;;;;;5314510;27;20009;-56
2024/04/08 04:51:01;;;;;;;5.97;3.63;;;;;;;;;;5208973;27;20047;-57
2024/04/08 04:53:26;;;;;;;4.90;3.53;;;;;;;;;;5210945;27;20015;-56
2024/04/08 04:55:52;;;;;;;6.63;3.30;;;;;;;;;;5209871;27;20003;-56
2024/04/08 04:58:18;;;;;;;5.93;3.30;;;;;;;;;;5210144;27;20004;-56
2024/04/08 05:00:43;;;;;;;6.43;2.97;;;;;;;;;;5211983;27;20340;-56
2024/04/08 05:03:09;;;;;;;3.45;3.03;;;;;;;;;;5213279;27;20000;-56
2024/04/08 05:05:35;;;;;;;4.85;3.53;;;;;;;;;;5213579;27;20153;-56
2024/04/08 05:08:00;;;;;;;3.75;2.78;;;;;;;;;;5212194;27;20006;-57
2024/04/08 05:10:26;;;;;;;3.30;2.97;;;;;;;;;;5213553;27;20004;-56
2024/04/08 05:12:52;;;;;;;5.13;3.13;;;;;;;;;;5213508;27;20439;-57
2024/04/08 05:15:18;;;;;;;3.10;2.90;;;;;;;;;;5213485;27;20000;-55
2024/04/08 05:17:43;;;;;;;4.13;3.10;;;;;;;;;;5213435;27;20018;-56
2024/04/08 05:20:09;;;;;;;6.35;3.63;;;;;;;;;;5212973;27;20003;-56
2024/04/08 05:22:35;;;;;;;6.30;3.08;;;;;;;;;;5209767;27;20012;-56
2024/04/08 05:25:01;;;;;;;4.05;3.42;;;;;;;;;;5207974;27;20010;-56
2024/04/08 05:27:26;;;;;;;3.80;3.50;;;;;;;;;;5209857;27;20605;-56
2024/04/08 05:29:51;;;;;;;6.65;3.60;;;;;;;;;;5210025;27;19995;-56
2024/04/08 05:32:17;;;;;;;7.07;3.75;;;;;;;;;;5209792;27;20011;-56
2024/04/08 05:34:42;;;;;;;5.93;3.55;;;;;;;;;;5209365;27;19996;-56
2024/04/08 05:37:07;;;;;;;6.03;4.53;;;;;;;;;;5211934;27;19995;-56
2024/04/08 05:39:33;;;;;;;8.18;5.85;;;;;;;;;;5211278;27;20004;-56
2024/04/08 05:42:00;;;;;;;10.77;6.60;;;;;;;;;;5209176;27;19996;-56
2024/04/08 05:44:26;;;;;;;9.60;5.75;;;;;;;;;;5209290;27;20008;-56
2024/04/08 05:46:52;;;;;;;15.00;5.30;;;;;;;;;;5209109;27;20007;-56
2024/04/08 05:49:17;;;;;;;10.50;5.13;;;;;;;;;;5208910;27;20435;-56
2024/04/08 05:51:42;;;;;;;10.70;4.47;;;;;;;;;;5209097;27;20006;-56
2024/04/08 05:54:08;;;;;;;4.15;3.83;;;;;;;;;;5209631;27;20446;-56
2024/04/08 05:56:33;;;;;;;6.57;3.80;;;;;;;;;;5213159;27;19999;-56
2024/04/08 05:58:58;;;;;;;6.32;3.63;;;;;;;;;;5238966;27;20010;-56
2024/04/08 06:01:24;;;;;;;5.38;3.60;;;;;;;;;;5238960;27;20000;-56
2024/04/08 06:03:49;;;;;;;6.60;3.33;;;;;;;;;;5212798;27;19996;-56
2024/04/08 06:06:18;;;;;;;3.47;3.17;;;;;;;;;;5212810;27;20070;-56
2024/04/08 06:08:43;;;;;;;7.15;2.95;;;;;;;;;;5212795;27;20011;-56
2024/04/08 06:11:08;;;;;;;8.75;3.53;;;;;;;;;;5212757;27;20007;-56
2024/04/08 06:13:34;;;;;;;5.43;3.30;;;;;;;;;;5212937;27;20154;-56
2024/04/08 06:15:59;;;;;;;7.57;3.70;;;;;;;;;;5212681;27;20356;-56
2024/04/08 06:18:25;;;;;;;3.80;3.42;;;;;;;;;;5211838;27;20000;-56
2024/04/08 06:20:57;;;;;;;5.85;3.25;;;;;;;;;;5212477;27;20012;-56
2024/04/08 06:23:23;;;;;;;7.78;3.50;;;;;;;;;;5212421;27;20015;-56
2024/04/08 06:25:59;;;;;;;8.10;3.25;;;;;;;;;;5212472;27;20023;-56
2024/04/08 06:28:24;;;;;;;7.70;3.53;;;;;;;;;;5212461;27;20446;-56
2024/04/08 06:30:49;;;;;;;5.65;3.45;;;;;;;;;;5212155;27;20004;-56
2024/04/08 06:33:15;;;;;;;3.00;2.70;;;;;;;;;;5212356;27;19995;-56
2024/04/08 06:35:47;;;;;;;5.15;2.80;;;;;;;;;;5212375;27;20003;-56
2024/04/08 06:38:13;;;;;;;3.60;2.83;;;;;;;;;;5238340;27;20058;-56
2024/04/08 06:40:42;;;;;;;2.63;2.42;;;;;;;;;;5212528;27;20075;-56
2024/04/08 06:43:07;;;;;;;4.82;2.47;;;;;;;;;;5212194;27;20044;-56
2024/04/08 06:45:33;;;;;;;5.95;2.63;;;;;;;;;;5212156;27;20011;-56
2024/04/08 06:47:58;;;;;;;3.35;1.90;;;;;;;;;;5212146;27;20003;-56
2024/04/08 06:50:23;;;;;;;6.82;2.40;;;;;;;;;;5212017;27;20004;-56
2024/04/08 06:52:49;;;;;;;3.80;2.58;;;;;;;;;;5212647;27;19995;-56
2024/04/08 06:55:16;;;;;;;2.00;1.90;;;;;;;;;;5212462;27;20014;-56
2024/04/08 06:57:42;;;;;;;1.77;1.63;;;;;;;;;;5212048;27;20003;-56
2024/04/08 07:00:09;;;;;;;1.88;1.73;;;;;;;;;;5212241;27;20019;-56
2024/04/08 07:02:35;;;;;;;2.05;1.73;;;;;;;;;;5212163;27;20003;-56
2024/04/08 07:05:00;;;;;;;1.63;1.52;;;;;;;;;;5212204;27;20003;-56
2024/04/08 07:07:26;;;;;;;4.82;1.55;;;;;;;;;;5238185;27;20326;-56
2024/04/08 07:09:51;;;;;;;3.13;1.77;;;;;;;;;;5278806;21;20325;-56
2024/04/08 07:12:16;;;;;;;2.42;2.17;;;;;;;;;;5278385;27;19999;-56
2024/04/08 07:14:42;;;;;;;4.20;1.90;;;;;;;;;;5278259;27;19994;-56
2024/04/08 07:17:07;;;;;;;3.58;2.10;;;;;;;;;;5278155;27;20354;-56
2024/04/08 07:19:32;;;;;;;2.58;1.80;;;;;;;;;;5278145;27;20006;-56
2024/04/08 07:21:58;;;;;;;3.88;1.90;;;;;;;;;;5278089;27;20006;-56
2024/04/08 07:24:26;;;;;;;3.83;2.28;;;;;;;;;;5278104;27;20034;-56
2024/04/08 07:26:52;;;;;;;3.53;2.30;;;;;;;;;;5276329;27;20445;-56
2024/04/08 07:29:18;;;;;;;2.03;1.70;;;;;;;;;;5276248;27;20445;-56
2024/04/08 07:31:43;;;;;;;3.45;1.98;;;;;;;;;;5279544;27;20013;-56
2024/04/08 07:34:08;;;;;;;2.55;1.60;;;;;;;;;;5281491;27;20068;-56
2024/04/08 07:36:34;;;;;;;3.00;1.70;;;;;;;;;;5281497;27;20329;-56
2024/04/08 07:38:59;;;;;;;3.95;1.95;;;;;;;;;;5281367;27;19994;-56
2024/04/08 07:41:24;;;;;;;2.40;1.63;;;;;;;;;;5281452;27;20322;-56
2024/04/08 07:43:50;;;;;;;5.15;1.80;;;;;;;;;;5279574;27;20337;-56
2024/04/08 07:46:15;;;;;;;2.08;1.55;;;;;;;;;;5281298;27;20002;-56
2024/04/08 07:48:40;;;;;;;2.90;1.75;;;;;;;;;;5281013;27;20009;-56
2024/04/08 07:51:06;;;;;;;1.50;1.40;;;;;;;;;;5281298;27;20455;-56
2024/04/08 07:53:36;;;;;;;3.97;1.60;;;;;;;;;;5281266;27;19998;-56
2024/04/08 07:56:01;;;;;;;1.60;1.13;;;;;;;;;;5281300;27;20003;-56
2024/04/08 07:58:28;;;;;;;2.85;1.30;;;;;;;;;;5281401;27;20439;-56
2024/04/08 08:01:00;;;;;;;1.50;1.40;;;;;;;;;;5281067;27;20328;-56
2024/04/08 08:03:28;;;;;;;1.73;1.10;;;;;;;;;;5279211;27;20022;-56
2024/04/08 08:05:54;;;;;;;1.73;1.48;;;;;;;;;;5281025;27;19998;-56
2024/04/08 08:08:20;;;;;;;1.25;1.15;;;;;;;;;;5280869;27;20335;-56
2024/04/08 08:10:45;;;;;;;1.35;1.10;;;;;;;;;;5281228;27;20002;-56
2024/04/08 08:13:11;;;;;;;4.07;1.63;;;;;;;;;;5281159;27;20498;-56
2024/04/08 08:15:36;;;;;;;3.90;1.77;;;;;;;;;;5281436;27;20002;-56
2024/04/08 08:18:02;;;;;;;4.95;1.90;;;;;;;;;;5281238;27;20002;-56
2024/04/08 08:20:27;;;;;;;3.53;2.00;;;;;;;;;;5279353;27;20050;-56
2024/04/08 08:22:56;;;;;;;1.88;1.55;;;;;;;;;;5281070;27;20068;-56
2024/04/08 08:25:22;;;;;;;1.73;1.10;;;;;;;;;;5281080;27;20014;-56
2024/04/08 08:27:48;;;;;;;14.38;2.90;;;;;;;;;;5281160;27;20010;-56
2024/04/08 08:30:13;;;;;;;3.33;1.40;;;;;;;;;;5281053;27;20075;-56
2024/04/08 08:32:39;;;;;;;6.03;2.30;;;;;;;;;;5281054;27;20077;-56
2024/04/08 08:35:04;;;;;;;1.30;1.20;;;;;;;;;;5280791;27;20444;-56
2024/04/08 08:37:29;;;;;;;3.63;1.60;;;;;;;;;;5279288;27;19998;-56
2024/04/08 08:39:56;;;;;;;2.15;1.20;;;;;;;;;;5281015;27;20002;-56
2024/04/08 08:42:23;;;;;;;1.67;1.35;;;;;;;;;;5280696;27;20325;-56
2024/04/08 08:44:50;;;;;;;1.23;1.13;;;;;;;;;;5280910;27;19998;-56
2024/04/08 08:47:15;;;;;;;2.30;1.50;;;;;;;;;;5280885;27;20073;-56
2024/04/08 08:49:42;;;;;;;1.73;1.58;;;;;;;;;;5280772;27;20006;-56
2024/04/08 08:52:09;;;;;;;1.85;1.30;;;;;;;;;;5280331;27;20452;-56
2024/04/08 08:54:34;;;;;;;1.45;1.15;;;;;;;;;;5280371;27;20164;-56
2024/04/08 08:57:02;;;;;;;6.95;1.30;;;;;;;;;;5280408;27;20006;-56
2024/04/08 08:59:28;;;;;;;1.17;1.17;;;;;;;;;;5278697;27;20468;-56
2024/04/08 09:01:57;;;;;;;2.17;1.33;;;;;;;;;;5280206;27;20472;-56
2024/04/08 09:04:22;;;;;;;1.90;1.50;;;;;;;;;;5280348;27;20010;-56
2024/04/08 09:06:54;;;;;;;1.35;1.25;;;;;;;;;;5280332;27;19994;-56
2024/04/08 09:09:19;;;;;;;1.15;1.13;;;;;;;;;;5280461;27;20010;-56
2024/04/08 09:11:48;;;;;;;1.38;1.27;;;;;;;;;;5280528;27;20046;-56
2024/04/08 09:14:13;;;;;;;1.73;1.20;;;;;;;;;;5280470;27;20080;-56
2024/04/08 09:16:38;;;;;;;0.90;0.90;;;;;;;;;;5250715;27;20010;-56
2024/04/08 09:19:04;;;;;;;2.70;1.30;;;;;;;;;;5280487;27;20002;-56
2024/04/08 09:21:29;;;;;;;1.10;1.10;;;;;;;;;;5280633;27;20005;-56
2024/04/08 09:24:04;;;;;;;1.50;1.35;;;;;;;;;;5280027;27;20329;-56
2024/04/08 09:26:31;;;;;;;1.23;1.13;;;;;;;;;;5280066;27;20068;-56
2024/04/08 09:28:56;;;;;;;1.30;1.15;;;;;;;;;;5280110;27;20030;-56
2024/04/08 09:31:21;;;;;;;1.50;1.40;;;;;;;;;;5279948;27;20017;-56
2024/04/08 09:33:47;;;;;;;1.77;1.15;;;;;;;;;;5279891;27;20006;-56
2024/04/08 09:36:13;;;;;;;1.15;1.05;;;;;;;;;;5279769;27;20002;-56
2024/04/08 09:38:39;;;;;;;2.13;1.00;;;;;;;;;;5279916;27;20034;-56
2024/04/08 09:41:05;;;;;;;2.53;1.35;;;;;;;;;;5279834;27;20076;-61
2024/04/08 09:43:31;;;;;;;1.60;1.30;;;;;;;;;;5279759;27;20003;-61
2024/04/08 09:45:58;;;;;;;1.30;1.20;;;;;;;;;;5279702;27;20456;-61
2024/04/08 09:48:25;;;;;;;2.58;1.10;;;;;;;;;;5277765;27;20404;-61
2024/04/08 09:50:51;;;;;;;1.00;0.90;;;;;;;;;;5279685;27;20002;-61
2024/04/08 09:53:16;;;;;;;2.63;1.45;;;;;;;;;;5278567;27;20497;-61
2024/04/08 09:55:44;;;;;;;1.27;1.15;;;;;;;;;;5279580;27;20088;-61
2024/04/08 09:58:09;;;;;;;2.17;1.40;;;;;;;;;;5279599;27;20002;-61
2024/04/08 10:00:35;;;;;;;1.00;1.00;;;;;;;;;;5279578;27;20454;-61
2024/04/08 10:03:04;;;;;;;4.82;1.35;;;;;;;;;;5279441;27;20002;-61
2024/04/08 10:05:30;;;;;;;1.52;1.42;;;;;;;;;;5279522;27;20034;-61
2024/04/08 10:07:55;;;;;;;1.52;1.15;;;;;;;;;;5279334;27;20002;-61
2024/04/08 10:10:21;;;;;;;2.75;1.10;;;;;;;;;;5279672;27;20030;-61
2024/04/08 10:12:48;;;;;;;2.10;1.30;;;;;;;;;;5279579;27;20017;-61
2024/04/08 10:15:14;;;;;;;1.30;1.20;;;;;;;;;;5277797;27;20014;-61
2024/04/08 10:17:51;;;;;;;1.45;1.23;;;;;;;;;;5279489;27;20009;-61
2024/04/08 10:20:20;;;;;;;4.65;1.73;;;;;;;;;;5279640;27;20010;-61
2024/04/08 10:22:45;;;;;;;1.60;1.17;;;;;;;;;;5279441;27;20006;-61
2024/04/08 10:25:33;;;;;;;1.30;1.13;;;;;;;;;;5279173;27;20321;-61
2024/04/08 10:28:08;;;;;;;1.20;1.10;;;;;;;;;;5278293;27;20026;-56
2024/04/08 10:30:33;;;;;;;2.03;1.60;;;;;;;;;;5279062;27;20017;-56
2024/04/08 10:32:59;;;;;;;1.42;1.20;;;;;;;;;;5279143;27;20440;-56
2024/04/08 10:35:25;;;;;;;1.40;0.77;;;;;;;;;;5279053;27;20448;-56
2024/04/08 10:37:51;;;;;;;0.98;0.90;;;;;;;;;;5277103;27;19994;-56
2024/04/08 10:40:20;;;;;;;1.75;1.02;;;;;;;;;;5278868;27;20094;-56
2024/04/08 10:42:45;;;;;;;2.05;0.90;;;;;;;;;;5278773;27;20006;-56
2024/04/08 10:45:11;;;;;;;1.58;1.15;;;;;;;;;;5278820;27;20008;-56
2024/04/08 10:47:39;;;;;;;1.08;1.00;;;;;;;;;;5279128;27;20026;-56
2024/04/08 10:50:08;;;;;;;1.15;1.02;;;;;;;;;;5277026;27;20448;-56
2024/04/08 10:52:38;;;;;;;1.13;1.10;;;;;;;;;;5278632;27;20006;-56
2024/04/08 10:55:04;;;;;;;0.75;0.75;;;;;;;;;;5278637;27;20014;-56
2024/04/08 10:57:29;;;;;;;1.38;0.98;;;;;;;;;;5278479;27;19999;-56
2024/04/08 10:59:55;;;;;;;1.30;1.20;;;;;;;;;;5278637;27;19994;-56
2024/04/08 11:02:20;;;;;;;1.00;0.90;;;;;;;;;;5278600;27;20433;-56
2024/04/08 11:04:47;;;;;;;1.88;1.10;;;;;;;;;;5280206;27;19998;-56
2024/04/08 11:07:12;;;;;;;1.08;1.02;;;;;;;;;;5281786;27;20072;-56
2024/04/08 11:09:37;;;;;;;1.17;1.02;;;;;;;;;;5281682;27;20006;-56
2024/04/08 11:12:03;;;;;;;3.05;1.33;;;;;;;;;;5281817;27;19998;-56
2024/04/08 11:14:29;;;;;;;0.93;0.93;;;;;;;;;;5281773;27;20009;-56
2024/04/08 11:16:58;;;;;;;2.20;1.23;;;;;;;;;;5281780;27;20013;-56
2024/04/08 11:19:24;;;;;;;1.92;1.33;;;;;;;;;;5281927;27;20009;-56
2024/04/08 11:21:49;;;;;;;1.67;1.17;;;;;;;;;;5281715;27;20026;-56
2024/04/08 11:24:14;;;;;;;2.50;1.20;;;;;;;;;;5281549;27;20084;-56
2024/04/08 11:26:40;;;;;;;1.27;1.17;;;;;;;;;;5281624;27;20361;-56
2024/04/08 11:29:07;;;;;;;3.30;1.42;;;;;;;;;;5281565;27;20006;-56
2024/04/08 11:31:32;;;;;;;3.75;1.10;;;;;;;;;;5281528;27;20035;-56
2024/04/08 11:33:58;;;;;;;2.30;1.10;;;;;;;;;;5279950;27;20009;-56
2024/04/08 11:36:23;;;;;;;2.03;1.20;;;;;;;;;;5281525;27;19995;-56
2024/04/08 11:38:49;;;;;;;1.33;1.20;;;;;;;;;;5281389;27;19998;-56
2024/04/08 11:41:15;;;;;;;1.30;1.13;;;;;;;;;;5281361;27;20464;-56
2024/04/08 11:43:40;;;;;;;1.35;1.25;;;;;;;;;;5281226;27;19998;-56
2024/04/08 11:46:06;;;;;;;1.38;1.27;;;;;;;;;;5281293;27;19999;-56
2024/04/08 11:48:31;;;;;;;2.08;1.27;;;;;;;;;;5281275;27;20022;-56
2024/04/08 11:50:57;;;;;;;1.25;1.17;;;;;;;;;;5281283;27;20005;-56
2024/04/08 11:53:22;;;;;;;1.20;1.10;;;;;;;;;;5281182;27;19994;-56
2024/04/08 11:55:48;;;;;;;1.25;0.90;;;;;;;;;;5279515;27;19994;-56
2024/04/08 11:58:13;;;;;;;1.05;1.05;;;;;;;;;;5281218;27;19998;-56
2024/04/08 12:00:39;;;;;;;2.63;1.15;;;;;;;;;;5281231;27;20054;-56
2024/04/08 12:03:04;;;;;;;1.73;1.27;;;;;;;;;;5281095;27;20013;-56
2024/04/08 12:05:30;;;;;;;1.63;1.48;;;;;;;;;;5281133;27;20003;-56
2024/04/08 12:07:55;;;;;;;2.65;1.10;;;;;;;;;;5281218;27;20005;-56
2024/04/08 12:10:21;;;;;;;4.20;1.40;;;;;;;;;;5281157;27;20077;-56
2024/04/08 12:12:46;;;;;;;1.00;0.90;;;;;;;;;;5281277;27;20003;-56
2024/04/08 12:15:12;;;;;;;2.25;1.17;;;;;;;;;;5279273;27;20017;-56
2024/04/08 12:17:39;;;;;;;0.68;0.68;;;;;;;;;;5280861;27;20002;-56
2024/04/08 12:20:05;;;;;;;1.17;1.08;;;;;;;;;;5281180;27;20034;-56
2024/04/08 12:22:30;;;;;;;1.25;0.95;;;;;;;;;;5279169;27;20006;-56
2024/04/08 12:24:56;;;;;;;1.65;1.30;;;;;;;;;;5278980;27;20013;-57
2024/04/08 12:27:24;;;;;;;1.60;1.27;;;;;;;;;;5279024;27;20229;-57
2024/04/08 12:29:50;;;;;;;1.20;1.20;;;;;;;;;;5280744;27;20013;-57
2024/04/08 12:32:15;;;;;;;2.35;1.00;;;;;;;;;;5280702;27;20437;-57
2024/04/08 12:34:40;;;;;;;1.70;1.13;;;;;;;;;;5280754;27;20440;-57
2024/04/08 12:37:07;;;;;;;1.10;1.00;;;;;;;;;;5280594;27;20511;-57
2024/04/08 12:39:32;;;;;;;2.50;1.15;;;;;;;;;;5278795;27;20408;-57
2024/04/08 12:41:58;;;;;;;3.70;1.00;;;;;;;;;;5280607;27;20002;-61
2024/04/08 12:44:23;;;;;;;1.40;1.30;;;;;;;;;;5280633;27;19998;-61
2024/04/08 12:46:48;;;;;;;1.58;1.30;;;;;;;;;;5278921;27;20006;-61
2024/04/08 12:49:14;;;;;;;2.15;0.70;;;;;;;;;;5280482;27;20006;-61
2024/04/08 12:51:39;;;;;;;1.73;0.85;;;;;;;;;;5280507;27;20002;-61
2024/04/08 12:54:05;;;;;;;0.90;0.90;;;;;;;;;;5278718;27;20006;-61
2024/04/08 12:56:30;;;;;;;1.83;1.10;;;;;;;;;;5280436;27;20399;-61
2024/04/08 12:58:58;;;;;;;4.18;0.80;;;;;;;;;;5280370;27;20314;-61
2024/04/08 13:01:24;;;;;;;0.82;0.82;;;;;;;;;;5280309;27;20448;-61
2024/04/08 13:03:50;;;;;;;0.85;0.85;;;;;;;;;;5280168;27;19998;-61
2024/04/08 13:06:15;;;;;;;0.85;0.85;;;;;;;;;;5278349;27;19998;-61
2024/04/08 13:08:40;;;;;;;2.40;1.10;;;;;;;;;;5277819;27;20002;-62
2024/04/08 13:11:06;;;;;;;1.20;1.10;;;;;;;;;;5279835;27;20002;-61
2024/04/08 13:13:41;;;;;;;0.90;0.90;;;;;;;;;;5277134;27;20403;-62
2024/04/08 13:16:10;;;;;;;0.75;0.75;;;;;;;;;;5278763;27;19999;-62
2024/04/08 13:18:37;;;;;;;2.72;0.85;;;;;;;;;;5277207;27;19998;-61
2024/04/08 13:21:03;;;;;;;1.17;0.88;;;;;;;;;;5277723;27;20034;-61
2024/04/08 13:23:29;;;;;;;0.90;0.90;;;;;;;;;;5279966;27;20400;-61
2024/04/08 13:25:55;;;;;;;1.27;0.90;;;;;;;;;;5280153;27;20071;-61
2024/04/08 13:28:20;;;;;;;1.00;1.00;;;;;;;;;;5278560;27;20014;-61
2024/04/08 13:30:45;;;;;;;3.42;0.82;;;;;;;;;;5279963;27;20444;-62
2024/04/08 13:33:11;;;;;;;0.98;0.88;;;;;;;;;;5278293;27;20004;-62
2024/04/08 13:35:36;;;;;;;0.90;0.85;;;;;;;;;;5279801;27;20009;-62
2024/04/08 13:38:02;;;;;;;1.40;0.77;;;;;;;;;;5279989;27;20000;-62
2024/04/08 13:40:27;;;;;;;1.20;0.90;;;;;;;;;;5279949;27;20009;-62
2024/04/08 13:42:53;;;;;;;0.90;0.70;;;;;;;;;;5279677;27;19999;-62
2024/04/08 13:45:18;;;;;;;1.38;0.77;;;;;;;;;;5279974;27;20372;-62
2024/04/08 13:47:44;;;;;;;0.93;0.88;;;;;;;;;;5279707;27;19995;-62
2024/04/08 13:50:10;;;;;;;0.80;0.80;;;;;;;;;;5279674;27;20002;-61
2024/04/08 13:52:36;;;;;;;0.93;0.73;;;;;;;;;;5279583;27;20017;-61
2024/04/08 13:55:01;;;;;;;1.63;1.00;;;;;;;;;;5279646;27;20002;-61
2024/04/08 13:57:27;;;;;;;1.33;0.90;;;;;;;;;;5279623;27;20010;-61
2024/04/08 13:59:52;;;;;;;0.80;0.70;;;;;;;;;;5279540;27;20441;-61
2024/04/08 14:02:17;;;;;;;1.00;0.70;;;;;;;;;;5279486;27;19998;-61
2024/04/08 14:04:43;;;;;;;0.95;0.70;;;;;;;;;;5278187;27;20009;-61
2024/04/08 14:07:08;;;;;;;1.15;0.60;;;;;;;;;;5279560;27;20068;-61
2024/04/08 14:09:33;;;;;;;0.73;0.73;;;;;;;;;;5279119;27;20443;-61
2024/04/08 14:11:59;;;;;;;0.80;0.80;;;;;;;;;;5279533;27;20014;-61
2024/04/08 14:14:24;;;;;;;0.90;0.90;;;;;;;;;;5278807;27;20073;-61
2024/04/08 14:16:49;;;;;;;0.70;0.70;;;;;;;;;;5279665;27;19995;-61
2024/04/08 14:19:15;;;;;;;2.60;0.82;;;;;;;;;;5279520;27;19994;-61
2024/04/08 14:21:40;;;;;;;2.25;0.95;;;;;;;;;;5279224;27;20010;-61
2024/04/08 14:24:06;;;;;;;0.80;0.80;;;;;;;;;;5279342;27;20009;-61
2024/04/08 14:26:32;;;;;;;2.17;1.02;;;;;;;;;;5257763;27;19998;-62
2024/04/08 14:28:57;;;;;;;1.77;0.90;;;;;;;;;;5309324;27;20026;-61
2024/04/08 14:31:23;;;;;;;1.33;0.68;;;;;;;;;;5296928;27;20002;-61
2024/04/08 14:33:49;;;;;;;0.70;0.70;;;;;;;;;;5274980;27;20003;-63
2024/04/08 14:36:15;;;;;;;0.65;0.65;;;;;;;;;;5275564;27;20076;-64
2024/04/08 14:38:44;;;;;;;2.00;0.95;;;;;;;;;;5275661;27;20030;-60
2024/04/08 14:41:09;;;;;;;0.77;0.70;;;;;;;;;;5277730;27;20017;-60