Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:37;;;;;;;18.07;16.73;;;8.80;8.50;;;;;;5011706;28;20176;-71
2022/03/29 00:04:03;;;;;;;17.10;15.90;;;8.70;8.80;;;;;;5011616;28;20172;-70
2022/03/29 00:06:28;;;;;;;18.73;17.17;;;8.70;9.20;;;;;;5011636;28;20202;-71
2022/03/29 00:08:55;;;;;;;17.73;16.30;;;8.60;9.50;;;;;;5011717;28;20203;-70
2022/03/29 00:11:21;;;;;;;17.73;16.67;;;8.60;9.50;;;;;;5012003;28;20756;-71
2022/03/29 00:13:47;;;;;;;18.87;17.50;;;8.50;9.50;;;;;;5011965;28;20462;-71
2022/03/29 00:16:12;;;;;;;19.40;17.80;;;8.40;9.50;;;;;;5012088;28;20552;-71
2022/03/29 00:18:38;;;;;;;18.37;16.90;;;8.30;9.90;;;;;;5011886;28;20626;-71
2022/03/29 00:21:04;;;;;;;18.70;17.40;;;8.30;10.00;;;;;;5012258;28;20193;-71
2022/03/29 00:23:30;;;;;;;16.57;15.37;;;8.20;10.20;;;;;;5012004;28;20188;-71
2022/03/29 00:25:55;;;;;;;17.97;16.27;;;8.10;10.10;;;;;;5010958;28;20422;-71
2022/03/29 00:28:21;;;;;;;18.27;17.00;;;8.10;10.10;;;;;;5011681;28;20184;-71
2022/03/29 00:30:47;;;;;;;18.50;17.10;;;8.00;10.20;;;;;;5012073;28;20201;-71
2022/03/29 00:33:12;;;;;;;17.83;16.63;;;8.10;10.10;;;;;;5010402;28;20244;-71
2022/03/29 00:35:38;;;;;;;16.20;15.23;;;8.10;10.00;;;;;;5011849;28;20568;-71
2022/03/29 00:38:04;;;;;;;19.30;17.77;;;8.10;9.80;;;;;;5010442;28;20694;-71
2022/03/29 00:40:30;;;;;;;18.47;17.00;;;8.10;9.90;;;;;;5015401;28;20450;-71
2022/03/29 00:42:56;;;;;;;16.77;15.43;;;8.20;9.80;;;;;;5015339;28;20174;-72
2022/03/29 00:45:21;;;;;;;18.83;16.97;;;8.10;9.70;;;;;;5015273;28;20175;-71
2022/03/29 00:47:47;;;;;;;18.33;17.07;;;8.10;10.00;;;;;;5015075;28;20422;-71
2022/03/29 00:50:12;;;;;;;16.63;15.60;;;8.00;10.10;;;;;;5015462;28;20199;-71
2022/03/29 00:52:39;;;;;;;19.47;17.87;;;8.00;10.30;;;;;;5014953;28;20219;-71
2022/03/29 00:55:06;;;;;;;18.00;16.60;;;8.00;10.20;;;;;;5015118;28;20603;-71
2022/03/29 00:57:34;;;;;;;18.77;17.17;;;8.10;10.10;;;;;;5015249;28;20521;-71
2022/03/29 00:59:59;;;;;;;19.93;17.90;;;8.00;10.10;;;;;;5015348;28;20765;-71
2022/03/29 01:02:25;;;;;;;18.93;17.20;;;8.10;10.00;;;;;;5014669;28;20439;-71
2022/03/29 01:04:50;;;;;;;17.60;16.50;;;8.10;10.10;;;;;;5014913;28;20175;-71
2022/03/29 01:07:16;;;;;;;17.27;16.07;;;8.10;10.00;;;;;;5014507;28;20655;-72
2022/03/29 01:09:42;;;;;;;16.70;15.63;;;8.00;10.10;;;;;;5014441;28;20203;-71
2022/03/29 01:12:08;;;;;;;18.43;17.03;;;8.00;10.10;;;;;;5014392;28;20464;-71
2022/03/29 01:14:34;;;;;;;18.00;16.20;;;8.00;10.80;;;;;;5014641;28;20305;-71
2022/03/29 01:19:47;;;;;;;16.85;15.75;;;7.90;10.60;;;;;;5014249;28;20240;-71
2022/03/29 01:22:12;;;;;;;16.83;15.43;;;7.90;10.60;;;;;;5014089;28;20221;-71
2022/03/29 01:24:43;;;;;;;18.47;17.03;;;7.80;10.60;;;;;;5014112;28;20418;-71
2022/03/29 01:27:09;;;;;;;17.67;16.23;;;7.90;10.70;;;;;;5014256;28;20507;-71
2022/03/29 01:29:38;;;;;;;17.50;16.03;;;7.90;10.70;;;;;;5012809;28;20453;-70
2022/03/29 01:32:08;;;;;;;20.73;15.47;;;7.90;10.60;;;;;;5013976;28;20470;-71
2022/03/29 01:34:37;;;;;;;15.57;14.47;;;7.90;10.60;;;;;;5015332;28;20417;-70
2022/03/29 01:37:06;;;;;;;16.60;15.40;;;7.90;10.70;;;;;;5014012;28;20420;-71
2022/03/29 01:39:33;;;;;;;18.43;17.10;;;8.00;10.70;;;;;;5013856;28;20529;-70
2022/03/29 01:41:59;;;;;;;17.30;15.80;;;8.20;10.60;;;;;;5013652;28;20437;-71
2022/03/29 01:44:25;;;;;;;17.23;15.67;;;8.20;10.50;;;;;;5013859;28;20419;-70
2022/03/29 01:46:51;;;;;;;15.97;14.80;;;8.10;10.40;;;;;;5013697;28;20914;-71
2022/03/29 01:49:17;;;;;;;17.17;16.07;;;8.10;10.40;;;;;;5013457;28;20198;-71
2022/03/29 01:51:44;;;;;;;17.83;16.43;;;8.00;10.70;;;;;;5013506;28;20408;-71
2022/03/29 01:54:09;;;;;;;15.80;14.30;;;8.00;10.70;;;;;;5013585;28;20421;-71
2022/03/29 01:56:36;;;;;;;16.20;15.00;;;8.00;10.80;;;;;;5013375;28;20612;-71
2022/03/29 01:59:06;;;;;;;17.47;15.97;;;8.00;10.80;;;;;;5013667;28;20203;-71
2022/03/29 02:01:58;;;;;;;15.83;14.70;;;8.00;10.80;;;;;;4994311;28;20424;-71
2022/03/29 02:04:24;;;;;;;18.77;17.10;;;8.00;10.60;;;;;;4990517;28;20964;-71
2022/03/29 02:06:49;;;;;;;17.10;15.53;;;8.00;10.90;;;;;;4994170;28;20421;-71
2022/03/29 02:09:15;;;;;;;15.80;14.70;;;8.00;11.00;;;;;;4994689;28;20214;-71
2022/03/29 02:11:41;;;;;;;16.83;15.43;;;8.00;10.70;;;;;;5013649;28;20573;-70
2022/03/29 02:14:07;;;;;;;15.80;14.50;;;7.90;11.10;;;;;;5013960;28;20221;-71
2022/03/29 02:16:33;;;;;;;17.73;16.27;;;7.90;11.00;;;;;;5013524;28;20436;-71
2022/03/29 02:18:59;;;;;;;17.27;15.63;;;7.80;11.20;;;;;;5013335;28;20441;-71
2022/03/29 02:21:25;;;;;;;16.80;15.40;;;7.80;11.40;;;;;;5012001;28;20559;-71
2022/03/29 02:23:50;;;;;;;17.53;15.93;;;7.80;11.60;;;;;;5013303;28;20179;-71
2022/03/29 02:26:16;;;;;;;18.97;17.43;;;7.70;12.00;;;;;;4993932;28;20532;-71
2022/03/29 02:28:41;;;;;;;16.90;15.77;;;7.70;11.50;;;;;;4993405;28;20191;-71
2022/03/29 02:31:07;;;;;;;18.07;16.53;;;7.70;11.50;;;;;;5009354;28;20217;-71
2022/03/29 02:33:32;;;;;;;18.37;16.97;;;7.70;11.50;;;;;;5013047;28;20183;-71
2022/03/29 02:35:58;;;;;;;16.87;15.47;;;7.70;11.50;;;;;;5012890;28;20241;-70
2022/03/29 02:38:23;;;;;;;18.70;16.07;;;7.70;11.80;;;;;;5013067;28;20208;-70
2022/03/29 02:40:50;;;;;;;18.43;17.00;;;7.60;11.80;;;;;;5012547;28;20190;-71
2022/03/29 02:43:15;;;;;;;18.00;16.70;;;7.60;11.90;;;;;;5012749;28;20687;-71
2022/03/29 02:45:41;;;;;;;17.77;16.37;;;7.50;11.90;;;;;;5012906;28;20514;-71
2022/03/29 02:48:07;;;;;;;19.77;16.00;;;7.60;11.90;;;;;;5011519;28;20176;-71
2022/03/29 02:50:33;;;;;;;17.50;16.30;;;7.60;12.00;;;;;;5012350;28;20210;-71
2022/03/29 02:53:01;;;;;;;18.60;17.07;;;7.60;11.70;;;;;;5012714;28;20424;-71
2022/03/29 02:55:29;;;;;;;18.53;16.83;;;7.50;11.60;;;;;;5012945;28;20707;-71
2022/03/29 02:57:56;;;;;;;18.38;17.05;;;7.50;11.50;;;;;;5012374;28;20850;-71
2022/03/29 03:00:22;;;;;;;16.43;15.40;;;7.50;11.60;;;;;;5012427;28;20664;-70
2022/03/29 03:02:50;;;;;;;17.42;16.27;;;7.40;11.40;;;;;;5011887;28;20404;-71
2022/03/29 03:05:16;;;;;;;16.37;15.30;;;7.40;11.50;;;;;;5012104;28;20544;-71
2022/03/29 03:07:43;;;;;;;18.80;17.10;;;7.40;11.40;;;;;;5012238;28;20405;-71
2022/03/29 03:10:10;;;;;;;18.40;16.92;;;7.40;11.30;;;;;;5012249;28;20441;-71
2022/03/29 03:12:46;;;;;;;18.37;16.73;;;7.40;11.10;;;;;;5012360;28;20212;-70
2022/03/29 03:15:14;;;;;;;18.10;16.67;;;7.40;11.00;;;;;;5012491;28;20402;-71
2022/03/29 03:17:40;;;;;;;18.80;17.30;;;7.40;11.10;;;;;;5012336;28;20176;-70
2022/03/29 03:20:07;;;;;;;17.23;16.10;;;7.40;10.90;;;;;;5012088;28;20486;-70
2022/03/29 03:22:35;;;;;;;18.40;16.63;;;7.50;11.10;;;;;;5012725;28;20706;-71
2022/03/29 03:25:00;;;;;;;19.47;17.73;;;7.50;11.10;;;;;;5012286;28;20410;-71
2022/03/29 03:27:26;;;;;;;17.63;15.87;;;7.50;11.10;;;;;;5012250;28;20926;-71
2022/03/29 03:29:51;;;;;;;19.23;17.73;;;7.50;11.00;;;;;;5012061;28;20210;-71
2022/03/29 03:32:17;;;;;;;16.73;15.53;;;7.50;11.40;;;;;;5012194;28;20561;-72
2022/03/29 03:34:43;;;;;;;18.47;17.07;;;7.60;11.10;;;;;;5012447;28;20213;-71
2022/03/29 03:37:08;;;;;;;17.83;16.07;;;7.60;11.10;;;;;;5012264;28;20188;-71
2022/03/29 03:39:37;;;;;;;16.27;15.17;;;7.60;11.50;;;;;;5012463;28;20209;-71
2022/03/29 03:42:03;;;;;;;18.00;16.55;;;7.60;11.50;;;;;;5012355;28;20368;-71
2022/03/29 03:44:29;;;;;;;18.77;16.83;;;7.60;11.50;;;;;;5010826;28;20182;-71
2022/03/29 03:46:54;;;;;;;17.60;16.10;;;7.50;11.60;;;;;;5011979;28;20181;-72
2022/03/29 03:49:21;;;;;;;17.10;15.80;;;7.50;11.70;;;;;;5012118;28;20283;-71
2022/03/29 03:51:46;;;;;;;18.23;16.77;;;7.50;11.70;;;;;;5010683;28;20301;-71
2022/03/29 03:54:12;;;;;;;17.93;16.53;;;7.50;11.60;;;;;;5012082;28;20273;-71
2022/03/29 03:56:37;;;;;;;19.33;17.70;;;7.30;12.10;;;;;;5011945;28;20169;-71
2022/03/29 03:59:04;;;;;;;19.00;17.73;;;7.20;12.60;;;;;;5011865;28;20284;-71
2022/03/29 04:01:30;;;;;;;16.90;15.70;;;7.20;12.10;;;;;;5012297;28;20583;-71
2022/03/29 04:03:55;;;;;;;17.50;16.23;;;7.20;12.50;;;;;;5012001;28;20651;-71
2022/03/29 04:06:21;;;;;;;17.53;16.37;;;7.10;12.70;;;;;;5011764;28;20264;-71
2022/03/29 04:08:46;;;;;;;18.67;16.70;;;7.20;12.90;;;;;;5011642;28;20554;-71
2022/03/29 04:11:12;;;;;;;17.23;16.23;;;7.30;12.80;;;;;;5011765;28;20212;-71
2022/03/29 04:13:38;;;;;;;19.07;17.57;;;7.30;13.10;;;;;;5014043;28;20212;-71
2022/03/29 04:16:04;;;;;;;18.20;16.90;;;7.30;13.10;;;;;;5015678;28;20544;-71
2022/03/29 04:18:30;;;;;;;17.60;16.37;;;7.20;13.00;;;;;;5015002;28;20240;-72
2022/03/29 04:20:56;;;;;;;18.77;17.10;;;7.10;12.90;;;;;;5015428;28;20485;-70
2022/03/29 04:23:21;;;;;;;17.02;15.50;;;7.10;13.40;;;;;;5015586;28;20176;-72
2022/03/29 04:25:47;;;;;;;17.53;15.93;;;7.00;13.30;;;;;;5015847;28;20652;-71
2022/03/29 04:28:13;;;;;;;18.90;17.37;;;7.00;13.50;;;;;;5015034;28;20183;-71
2022/03/29 04:30:39;;;;;;;18.07;16.70;;;7.00;13.40;;;;;;5015140;28;20205;-72
2022/03/29 04:33:04;;;;;;;17.57;15.97;;;7.00;13.10;;;;;;5016022;28;20426;-72
2022/03/29 04:35:30;;;;;;;16.20;15.20;;;7.00;13.00;;;;;;5014457;28;20271;-71
2022/03/29 04:37:56;;;;;;;22.47;16.90;;;7.00;13.20;;;;;;5015033;28;20420;-71
2022/03/29 04:40:21;;;;;;;16.80;15.60;;;6.90;13.50;;;;;;5014951;28;20616;-71
2022/03/29 04:42:49;;;;;;;15.80;14.60;;;6.90;13.80;;;;;;5015266;28;20596;-71
2022/03/29 04:45:17;;;;;;;20.15;15.80;;;6.80;13.80;;;;;;5015105;28;20604;-73
2022/03/29 04:47:44;;;;;;;18.13;16.52;;;6.80;14.10;;;;;;5014940;28;20176;-71
2022/03/29 04:50:14;;;;;;;16.83;15.70;;;6.80;14.00;;;;;;5014651;28;20201;-71
2022/03/29 04:52:44;;;;;;;16.02;15.02;;;6.70;14.20;;;;;;5014887;28;20209;-71
2022/03/29 04:55:10;;;;;;;16.00;14.70;;;6.70;14.40;;;;;;5014693;28;20177;-71
2022/03/29 04:57:36;;;;;;;18.10;16.38;;;6.60;14.50;;;;;;5015021;28;20224;-71
2022/03/29 05:00:02;;;;;;;16.07;14.47;;;6.60;14.70;;;;;;5015820;28;20602;-72
2022/03/29 05:02:28;;;;;;;17.90;16.25;;;6.60;14.80;;;;;;5015378;28;20243;-72
2022/03/29 05:04:54;;;;;;;19.90;18.10;;;6.60;14.80;;;;;;5016017;28;20228;-73
2022/03/29 05:07:22;;;;;;;17.73;16.43;;;6.60;14.80;;;;;;5014227;28;20465;-71
2022/03/29 05:09:48;;;;;;;17.00;15.60;;;6.60;14.80;;;;;;5015628;28;20197;-71
2022/03/29 05:12:13;;;;;;;15.73;14.53;;;6.70;14.90;;;;;;5015430;28;20204;-72
2022/03/29 05:14:39;;;;;;;19.47;17.60;;;6.80;14.90;;;;;;5015684;28;20182;-70
2022/03/29 05:17:05;;;;;;;18.50;16.23;;;6.80;14.60;;;;;;5014191;28;20207;-71
2022/03/29 05:19:30;;;;;;;17.30;15.90;;;6.70;14.50;;;;;;5014693;28;20281;-71
2022/03/29 05:21:56;;;;;;;19.10;17.03;;;6.70;14.50;;;;;;5013978;28;20261;-70
2022/03/29 05:24:21;;;;;;;17.67;16.27;;;6.70;14.40;;;;;;5014767;28;20176;-71
2022/03/29 05:26:47;;;;;;;21.63;17.27;;;6.70;14.60;;;;;;5015084;28;20544;-71
2022/03/29 05:29:12;;;;;;;17.03;15.33;;;6.80;14.60;;;;;;5016228;28;20734;-72
2022/03/29 05:31:38;;;;;;;17.70;16.23;;;6.70;14.50;;;;;;5016009;28;20212;-69
2022/03/29 05:34:04;;;;;;;17.77;16.47;;;6.90;14.30;;;;;;5018456;28;20188;-69
2022/03/29 05:36:30;;;;;;;18.40;16.80;;;7.10;14.10;;;;;;5016268;28;20421;-69
2022/03/29 05:38:55;;;;;;;18.07;16.60;;;7.20;14.00;;;;;;5015529;28;20483;-69
2022/03/29 05:41:21;;;;;;;18.87;17.17;;;7.40;13.60;;;;;;5015677;28;20457;-68
2022/03/29 05:43:48;;;;;;;18.23;16.20;;;7.30;13.90;;;;;;5016221;28;20177;-69
2022/03/29 05:48:59;;;;;;;18.50;17.10;;;7.50;13.40;;;;;;5017552;28;20436;-69
2022/03/29 05:51:26;;;;;;;18.87;17.30;;;7.60;13.30;;;;;;5015032;28;20462;-69
2022/03/29 05:53:53;;;;;;;18.53;16.73;;;7.80;13.40;;;;;;5013981;28;20468;-69
2022/03/29 05:56:20;;;;;;;18.60;17.27;;;8.00;13.20;;;;;;5013359;28;20501;-69
2022/03/29 05:58:46;;;;;;;18.37;16.70;;;8.00;12.60;;;;;;5011917;28;20476;-69
2022/03/29 06:01:11;;;;;;;19.97;18.23;;;8.20;12.50;;;;;;5013034;28;20888;-69
2022/03/29 06:03:37;;;;;;;19.70;18.20;;;8.30;12.40;;;;;;5013228;28;20242;-69
2022/03/29 06:06:02;;;;;;;22.27;19.73;;;8.40;12.10;;;;;;5013113;28;20198;-69
2022/03/29 06:08:29;;;;;;;18.80;17.40;;;8.20;12.10;;;;;;5013290;28;20213;-69
2022/03/29 06:10:55;;;;;;;19.13;17.20;;;8.40;11.60;;;;;;5013967;28;20196;-69
2022/03/29 06:13:21;;;;;;;24.40;18.17;;;8.70;11.50;;;;;;5013319;28;20444;-68
2022/03/29 06:15:46;;;;;;;20.30;17.93;;;8.60;11.10;;;;;;5013134;28;20176;-69
2022/03/29 06:18:12;;;;;;;21.03;19.10;;;8.50;11.40;;;;;;5013775;28;20183;-69
2022/03/29 06:20:38;;;;;;;18.20;16.77;;;8.40;11.90;;;;;;5016429;28;20290;-69
2022/03/29 06:23:04;;;;;;;21.13;19.10;;;8.80;11.90;;;;;;5016652;28;20450;-70
2022/03/29 06:25:32;;;;;;;18.90;16.93;;;9.00;10.80;;;;;;5016138;28;20421;-70
2022/03/29 06:27:57;;;;;;;20.37;18.57;;;9.40;10.00;;;;;;5013330;28;20167;-69
2022/03/29 06:30:23;;;;;;;21.57;19.20;;;9.60;10.10;;;;;;5014339;28;20950;-69
2022/03/29 06:32:50;;;;;;;20.17;18.40;;;9.70;10.80;;;;;;5013631;28;20681;-69
2022/03/29 06:35:24;;;;;;;21.70;19.27;;;9.50;9.40;;;;;;5012386;28;20181;-69
2022/03/29 06:37:52;;;;;;;21.07;19.03;;;9.30;10.00;;;;;;5013539;28;20441;-69
2022/03/29 06:40:18;;;;;;;20.33;19.00;;;9.20;9.90;;;;;;5015130;28;20438;-69
2022/03/29 06:42:44;;;;;;;19.40;17.50;;;9.10;10.20;;;;;;5013284;28;20945;-70
2022/03/29 06:45:10;;;;;;;19.63;17.80;;;9.30;10.00;;;;;;5014730;28;20431;-69
2022/03/29 06:47:36;;;;;;;18.40;17.00;;;9.10;9.80;;;;;;5014793;28;20169;-69
2022/03/29 06:50:04;;;;;;;17.70;16.60;;;9.10;9.80;;;;;;5010958;28;20520;-68
2022/03/29 06:52:41;;;;;;;21.37;19.50;;;9.30;9.20;;;;;;5009593;28;20572;-68
2022/03/29 06:55:08;;;;;;;19.43;18.03;;;9.30;9.30;;;;;;5008375;28;20443;-70
2022/03/29 06:57:34;;;;;;;19.13;17.87;;;9.20;9.10;;;;;;5008385;28;20427;-69
2022/03/29 06:59:59;;;;;;;21.63;18.27;;;9.40;8.80;;;;;;5008975;28;20435;-70
2022/03/29 07:02:25;;;;;;;18.63;17.60;;;9.80;9.00;;;;;;5008320;28;20189;-70
2022/03/29 07:04:54;;;;;;;18.47;17.20;;;9.80;8.90;;;;;;5008551;28;20194;-68
2022/03/29 07:07:19;;;;;;;19.13;17.60;;;10.10;7.50;;;;;;5008956;28;20439;-69
2022/03/29 07:12:30;;;;;;;20.77;18.97;;;10.70;7.00;;;;;;5008997;28;20220;-70
2022/03/29 07:15:00;;;;;;;19.37;18.10;;;11.00;6.40;;;;;;5007154;28;20438;-70
2022/03/29 07:17:26;;;;;;;20.33;18.73;;;11.10;6.00;;;;;;5007699;28;20431;-70
2022/03/29 07:19:55;;;;;;;21.27;19.77;;;11.30;6.10;;;;;;5008584;28;20460;-69
2022/03/29 07:22:23;;;;;;;26.87;24.30;;;11.60;6.30;;;;;;5007722;28;20438;-70
2022/03/29 07:24:49;;;;;;;24.80;22.60;;;11.80;6.00;;;;;;5007969;28;20434;-70
2022/03/29 07:27:14;;;;;;;19.77;18.33;;;12.00;5.80;;;;;;5008014;28;20446;-70
2022/03/29 07:29:40;;;;;;;21.53;19.53;;;12.20;5.20;;;;;;5008569;28;20265;-69
2022/03/29 07:32:06;;;;;;;22.23;20.50;;;12.40;4.90;;;;;;5007725;28;20230;-69
2022/03/29 07:34:35;;;;;;;21.70;20.00;;;12.60;4.60;;;;;;5005942;28;20430;-69
2022/03/29 07:37:02;;;;;;;21.27;19.67;;;12.80;5.20;;;;;;4997912;28;20536;-70
2022/03/29 07:39:28;;;;;;;20.67;19.33;;;13.00;4.20;;;;;;5003246;28;20434;-69
2022/03/29 07:41:55;;;;;;;22.27;20.00;;;13.30;3.90;;;;;;4994954;28;20439;-70
2022/03/29 07:44:21;;;;;;;20.73;18.93;;;13.40;3.00;;;;;;5006952;28;20434;-70
2022/03/29 07:46:46;;;;;;;28.20;23.50;;;13.60;3.10;;;;;;5008064;28;20423;-70
2022/03/29 07:49:12;;;;;;;22.27;20.50;;;13.80;3.00;;;;;;5009703;28;20477;-71
2022/03/29 07:51:38;;;;;;;23.47;21.07;;;14.00;2.40;;;;;;5007186;28;20239;-71
2022/03/29 07:54:04;;;;;;;22.17;20.73;;;14.20;2.50;;;;;;4999816;28;20201;-70
2022/03/29 07:56:30;;;;;;;23.90;21.80;;;14.40;2.40;;;;;;4992138;28;20509;-68
2022/03/29 07:58:56;;;;;;;21.80;20.27;;;14.50;2.30;;;;;;4991831;28;20442;-69
2022/03/29 08:01:22;;;;;;;23.10;21.40;;;14.70;1.60;;;;;;5004254;28;20436;-69
2022/03/29 08:03:48;;;;;;;20.97;19.50;;;14.90;1.50;;;;;;5012001;28;20930;-68
2022/03/29 08:06:14;;;;;;;21.97;20.40;;;15.10;1.90;;;;;;5011828;28;20434;-68
2022/03/29 08:08:40;;;;;;;20.80;19.23;;;15.40;1.00;;;;;;5011372;28;20200;-69
2022/03/29 08:11:08;;;;;;;21.47;19.97;;;15.60;1.00;;;;;;5011548;28;20461;-67
2022/03/29 08:13:34;;;;;;;22.90;21.30;;;15.90;1.00;;;;;;5012000;28;20439;-71
2022/03/29 08:16:01;;;;;;;23.30;21.23;;;16.10;1.00;;;;;;5011283;28;20431;-70
2022/03/29 08:18:28;;;;;;;21.10;19.60;;;16.20;1.00;;;;;;5009107;28;20461;-70
2022/03/29 08:20:54;;;;;;;20.17;18.73;;;16.30;1.00;;;;;;5012757;28;20454;-70
2022/03/29 08:23:22;;;;;;;19.93;18.60;;;16.40;1.00;;;;;;5013573;28;20450;-71
2022/03/29 08:25:48;;;;;;;22.43;20.73;;;16.60;1.00;;;;;;5014736;28;20263;-69
2022/03/29 08:28:15;;;;;;;20.00;18.60;;;16.60;1.00;;;;;;5014756;28;20513;-70
2022/03/29 08:30:41;;;;;;;23.60;21.50;;;16.40;1.00;;;;;;5015597;28;20439;-71
2022/03/29 08:33:08;;;;;;;21.40;19.90;;;15.90;1.00;;;;;;5016306;28;20777;-70
2022/03/29 08:35:34;;;;;;;21.67;20.13;;;15.20;1.00;;;;;;5015257;28;20419;-70
2022/03/29 08:38:00;;;;;;;19.80;18.20;;;15.40;1.00;;;;;;5013490;28;20971;-71
2022/03/29 08:40:26;;;;;;;21.87;19.87;;;15.10;1.00;;;;;;5015171;28;20442;-71
2022/03/29 08:42:54;;;;;;;21.10;19.70;;;15.20;1.00;;;;;;5014957;28;20188;-70
2022/03/29 08:45:26;;;;;;;22.80;20.47;;;15.30;1.00;;;;;;5015064;28;20236;-70
2022/03/29 08:47:55;;;;;;;19.30;18.17;;;15.00;1.00;;;;;;5014966;28;20439;-70
2022/03/29 08:50:21;;;;;;;23.17;21.27;;;14.60;1.80;;;;;;5015122;28;20440;-70
2022/03/29 08:52:47;;;;;;;20.80;19.07;;;14.80;2.00;;;;;;5015180;28;20508;-70
2022/03/29 08:55:13;;;;;;;20.80;19.20;;;14.90;1.70;;;;;;5014291;28;20494;-69
2022/03/29 08:57:39;;;;;;;19.93;18.70;;;14.90;1.90;;;;;;5014242;28;20426;-69
2022/03/29 09:00:06;;;;;;;21.83;19.97;;;15.10;2.10;;;;;;5013267;28;20248;-69
2022/03/29 09:02:36;;;;;;;21.13;19.63;;;15.40;1.90;;;;;;5014767;28;20415;-69
2022/03/29 09:05:13;;;;;;;20.40;19.10;;;15.60;2.00;;;;;;5014682;28;20428;-70
2022/03/29 09:07:50;;;;;;;21.30;19.90;;;15.90;1.60;;;;;;5014350;28;20421;-70
2022/03/29 09:10:17;;;;;;;20.60;19.23;;;16.30;1.30;;;;;;5013007;28;20433;-70
2022/03/29 09:12:43;;;;;;;20.97;19.33;;;16.10;1.20;;;;;;4994445;28;20463;-71
2022/03/29 09:15:09;;;;;;;22.70;21.10;;;16.50;1.00;;;;;;4994501;28;20447;-71
2022/03/29 09:17:40;;;;;;;22.37;20.93;;;16.80;1.00;;;;;;4994172;28;20173;-71
2022/03/29 09:20:12;;;;;;;21.57;20.27;;;16.40;1.00;;;;;;4994453;28;20518;-71
2022/03/29 09:22:53;;;;;;;21.23;19.90;;;16.70;1.00;;;;;;4994620;28;20486;-72
2022/03/29 09:25:21;;;;;;;21.67;19.93;;;17.10;1.00;;;;;;4993892;28;20834;-71
2022/03/29 09:28:04;;;;;;;22.03;20.40;;;17.60;1.00;;;;;;4993750;28;20437;-71
2022/03/29 09:30:38;;;;;;;22.90;21.47;;;17.90;1.00;;;;;;4993161;28;20455;-71
2022/03/29 09:33:41;;;;;;;21.27;20.10;;;18.00;1.00;;;;;;5004612;28;20975;-70
2022/03/29 09:36:08;;;;;;;20.73;19.17;;;18.10;1.00;;;;;;4971061;28;20428;-69
2022/03/29 09:38:40;;;;;;;22.57;21.00;;;18.40;1.00;;;;;;4988489;28;20415;-69
2022/03/29 09:41:18;;;;;;;21.30;20.00;;;18.30;1.00;;;;;;4992937;28;20438;-70
2022/03/29 09:43:57;;;;;;;21.37;20.00;;;18.60;1.00;;;;;;5009333;28;20515;-70
2022/03/29 09:46:22;;;;;;;20.97;19.60;;;18.80;1.00;;;;;;4996202;28;20546;-70
2022/03/29 09:48:49;;;;;;;21.03;19.57;;;18.90;1.00;;;;;;5012899;28;20500;-70
2022/03/29 09:51:18;;;;;;;21.63;20.13;;;19.10;1.00;;;;;;5013608;28;20294;-70
2022/03/29 09:53:51;;;;;;;21.67;20.27;;;19.40;1.00;;;;;;4997910;28;20435;-70
2022/03/29 09:56:26;;;;;;;19.97;18.80;;;19.70;1.00;;;;;;5006467;28;20489;-70
2022/03/29 09:59:11;;;;;;;20.57;19.00;;;19.90;1.00;;;;;;5006592;28;20447;-69
2022/03/29 10:01:56;;;;;;;19.77;18.40;;;20.20;1.00;;;;;;5000748;28;20447;-69
2022/03/29 10:04:23;;;;;;;19.07;18.07;;;20.30;1.00;;;;;;5013337;28;20415;-69
2022/03/29 10:06:57;;;;;;;18.70;17.70;;;20.70;1.00;;;;;;5012975;28;20912;-71
2022/03/29 10:09:27;;;;;;;19.90;18.70;;;21.00;1.00;;;;;;5013290;28;20484;-70
2022/03/29 10:11:59;;;;;;;18.70;17.60;;;21.10;1.00;;;;;;4998679;28;20524;-71
2022/03/29 10:14:26;;;;;;;20.43;19.23;;;21.30;1.00;;;;;;4993396;28;20427;-69
2022/03/29 10:16:56;;;;;;;18.87;17.57;;;21.20;1.00;;;;;;4993186;28;20415;-70
2022/03/29 10:19:22;;;;;;;17.77;16.77;;;21.00;1.00;;;;;;5009285;28;20466;-71
2022/03/29 10:21:48;;;;;;;17.40;16.40;;;21.20;1.00;;;;;;5011459;28;20431;-71
2022/03/29 10:24:17;;;;;;;20.77;19.33;;;21.30;1.00;;;;;;5013199;28;20445;-71
2022/03/29 10:26:45;;;;;;;19.50;18.40;;;21.50;1.00;;;;;;5012980;28;20415;-71
2022/03/29 10:29:11;;;;;;;20.47;18.47;;;21.40;1.00;;;;;;5013065;28;20486;-71
2022/03/29 10:31:39;;;;;;;19.83;18.60;;;21.50;1.00;;;;;;5012498;28;20462;-71
2022/03/29 10:34:24;;;;;;;19.87;18.33;;;21.60;1.00;;;;;;5013257;28;20457;-71
2022/03/29 10:37:18;;;;;;;18.87;17.70;;;21.60;1.00;;;;;;5012747;28;20469;-71
2022/03/29 10:39:45;;;;;;;19.47;18.37;;;21.70;1.00;;;;;;5012628;28;20796;-72
2022/03/29 10:42:28;;;;;;;18.97;17.87;;;21.60;1.00;;;;;;5012512;28;20479;-71
2022/03/29 10:45:18;;;;;;;21.77;20.33;;;21.70;1.00;;;;;;5012628;28;20904;-71
2022/03/29 10:48:00;;;;;;;18.83;17.73;;;21.70;1.00;;;;;;5012272;28;20916;-71
2022/03/29 10:50:57;;;;;;;19.83;18.50;;;21.90;1.00;;;;;;5012595;28;20485;-71
2022/03/29 10:53:30;;;;;;;19.87;18.67;;;21.80;1.00;;;;;;5011040;28;20978;-72
2022/03/29 10:56:15;;;;;;;19.93;18.67;;;21.80;1.00;;;;;;5012427;28;20410;-71
2022/03/29 10:59:02;;;;;;;20.40;19.30;;;21.80;1.00;;;;;;5012222;28;20438;-72
2022/03/29 11:01:29;;;;;;;21.20;19.90;;;21.70;1.00;;;;;;5012113;28;20905;-71
2022/03/29 11:04:02;;;;;;;20.00;18.53;;;21.60;1.00;;;;;;5012392;28;20410;-71
2022/03/29 11:06:28;;;;;;;19.47;18.47;;;21.50;1.00;;;;;;5011671;28;20423;-73
2022/03/29 11:09:08;;;;;;;20.30;18.90;;;21.70;1.00;;;;;;5012323;28;20431;-73
2022/03/29 11:11:46;;;;;;;21.30;19.80;;;21.50;1.00;;;;;;5012282;28;20965;-73
2022/03/29 11:14:27;;;;;;;18.90;17.90;;;21.50;1.00;;;;;;5012958;28;20849;-73
2022/03/29 11:17:13;;;;;;;19.70;18.37;;;21.70;1.00;;;;;;5011785;28;20423;-72
2022/03/29 11:19:46;;;;;;;19.00;17.90;;;21.80;1.00;;;;;;5004963;28;20493;-72
2022/03/29 11:22:29;;;;;;;18.47;17.47;;;21.90;1.00;;;;;;5011444;28;20916;-72
2022/03/29 11:25:22;;;;;;;19.77;18.77;;;22.10;1.00;;;;;;5012003;28;20469;-73
2022/03/29 11:27:48;;;;;;;19.40;18.50;;;22.30;1.00;;;;;;5009699;28;20431;-72
2022/03/29 11:30:15;;;;;;;21.13;19.87;;;22.30;1.00;;;;;;5011895;28;20815;-73
2022/03/29 11:32:42;;;;;;;20.23;19.17;;;22.30;1.00;;;;;;5012089;28;20458;-72
2022/03/29 11:35:11;;;;;;;21.70;20.60;;;22.50;1.00;;;;;;5012064;28;20425;-72
2022/03/29 11:37:40;;;;;;;20.03;18.90;;;22.40;1.00;;;;;;5008483;28;20434;-72
2022/03/29 11:40:08;;;;;;;21.77;20.27;;;22.00;1.00;;;;;;5008146;28;20499;-72
2022/03/29 11:42:55;;;;;;;18.57;17.47;;;22.20;1.00;;;;;;4992149;28;20447;-69
2022/03/29 11:45:24;;;;;;;19.60;18.33;;;22.50;1.00;;;;;;4992113;28;20418;-70
2022/03/29 11:48:00;;;;;;;19.83;18.73;;;22.70;1.00;;;;;;5003599;28;20463;-70
2022/03/29 11:50:49;;;;;;;19.57;18.40;;;22.50;1.00;;;;;;5011749;28;20430;-70
2022/03/29 11:53:23;;;;;;;21.00;19.70;;;22.70;1.00;;;;;;5011787;28;20416;-70
2022/03/29 11:56:02;;;;;;;20.70;19.60;;;22.70;1.00;;;;;;5005317;28;20415;-69
2022/03/29 11:58:42;;;;;;;19.93;18.37;;;22.00;1.00;;;;;;5023510;28;20845;-69
2022/03/29 12:01:16;;;;;;;20.00;18.47;;;21.70;1.00;;;;;;5011939;28;20421;-68
2022/03/29 12:03:47;;;;;;;19.57;18.47;;;22.10;1.00;;;;;;5011772;28;20451;-67
2022/03/29 12:06:25;;;;;;;20.20;19.03;;;22.30;1.00;;;;;;5011790;28;20411;-68
2022/03/29 12:09:05;;;;;;;20.37;19.27;;;22.50;1.00;;;;;;5011433;28;20541;-67
2022/03/29 12:11:42;;;;;;;20.60;19.00;;;21.70;1.00;;;;;;5011926;28;20465;-66
2022/03/29 12:14:13;;;;;;;19.87;18.70;;;21.90;1.00;;;;;;5012670;28;20411;-67
2022/03/29 12:16:41;;;;;;;18.83;17.93;;;21.80;1.00;;;;;;5012424;28;20533;-68
2022/03/29 12:19:20;;;;;;;21.23;19.73;;;21.60;1.00;;;;;;5010302;28;20513;-67
2022/03/29 12:21:49;;;;;;;19.90;18.80;;;21.60;1.00;;;;;;5011823;28;20417;-67
2022/03/29 12:24:15;;;;;;;19.83;18.70;;;21.70;1.00;;;;;;5012508;28;20953;-68
2022/03/29 12:26:54;;;;;;;20.80;19.40;;;22.10;1.00;;;;;;5010078;28;20449;-67
2022/03/29 12:29:24;;;;;;;20.10;19.00;;;22.40;1.00;;;;;;5012886;28;21031;-69
2022/03/29 12:31:50;;;;;;;21.03;19.40;;;22.60;1.00;;;;;;5010480;28;20561;-67
2022/03/29 12:34:24;;;;;;;19.57;18.43;;;22.00;1.00;;;;;;4994738;28;20419;-69
2022/03/29 12:36:55;;;;;;;19.23;18.23;;;21.70;1.00;;;;;;5014092;28;20423;-70
2022/03/29 12:39:21;;;;;;;20.07;18.80;;;21.30;1.00;;;;;;5015131;28;20533;-68
2022/03/29 12:41:55;;;;;;;21.00;19.43;;;21.40;1.00;;;;;;5014896;28;20913;-69
2022/03/29 12:44:27;;;;;;;19.83;18.50;;;21.70;1.00;;;;;;5016745;28;20457;-69
2022/03/29 12:46:53;;;;;;;19.67;18.30;;;21.80;1.00;;;;;;5015623;28;20932;-69
2022/03/29 12:49:19;;;;;;;20.63;19.40;;;20.80;1.00;;;;;;5014926;28;20437;-70
2022/03/29 12:51:52;;;;;;;20.27;18.90;;;21.10;1.00;;;;;;5015179;28;20207;-69
2022/03/29 12:54:18;;;;;;;19.30;18.20;;;21.30;1.00;;;;;;5015078;28;20418;-70