Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:32;;;;;;;11.10;7.03;;;;;;;;;;5001443;28;20034;-72
2021/10/31 00:03:58;;;;;;;11.10;7.15;;;;;;;;;;4999792;28;20045;-73
2021/10/31 00:06:24;;;;;;;10.77;7.70;;;;;;;;;;4992588;28;20048;-73
2021/10/31 00:08:51;;;;;;;12.88;8.57;;;;;;;;;;4997080;28;20038;-73
2021/10/31 00:11:18;;;;;;;14.48;11.23;;;;;;;;;;4996205;28;20045;-73
2021/10/31 00:13:44;;;;;;;20.17;13.45;;;;;;;;;;5009197;28;20038;-73
2021/10/31 00:16:10;;;;;;;16.13;11.90;;;;;;;;;;4996725;28;20034;-73
2021/10/31 00:18:36;;;;;;;13.07;10.38;;;;;;;;;;5007306;28;20504;-73
2021/10/31 00:21:02;;;;;;;15.73;11.68;;;;;;;;;;4996404;28;20444;-73
2021/10/31 00:23:28;;;;;;;16.20;11.02;;;;;;;;;;5006188;28;20038;-73
2021/10/31 00:25:54;;;;;;;14.52;9.85;;;;;;;;;;5000251;28;20030;-73
2021/10/31 00:28:20;;;;;;;15.75;9.60;;;;;;;;;;5004227;28;20053;-73
2021/10/31 00:30:46;;;;;;;14.40;9.85;;;;;;;;;;4998761;28;20026;-73
2021/10/31 00:33:12;;;;;;;14.77;9.93;;;;;;;;;;5004149;28;20434;-73
2021/10/31 00:35:38;;;;;;;13.05;9.75;;;;;;;;;;5010089;28;20030;-73
2021/10/31 00:38:04;;;;;;;16.17;10.63;;;;;;;;;;5006633;28;20037;-73
2021/10/31 00:40:32;;;;;;;14.85;10.40;;;;;;;;;;5012455;28;20029;-73
2021/10/31 00:42:58;;;;;;;16.13;10.18;;;;;;;;;;5013805;28;20043;-73
2021/10/31 00:45:24;;;;;;;14.13;8.85;;;;;;;;;;4993934;28;20116;-73
2021/10/31 00:47:52;;;;;;;13.60;8.98;;;;;;;;;;4995708;28;20038;-73
2021/10/31 00:50:19;;;;;;;10.15;7.53;;;;;;;;;;5001526;28;20026;-73
2021/10/31 00:52:45;;;;;;;11.27;8.07;;;;;;;;;;4992677;28;20042;-73
2021/10/31 00:55:11;;;;;;;10.07;7.13;;;;;;;;;;5005689;28;20036;-74
2021/10/31 00:57:37;;;;;;;10.35;6.65;;;;;;;;;;5005788;28;20037;-73
2021/10/31 01:00:05;;;;;;;11.77;6.93;;;;;;;;;;5008413;28;20022;-73
2021/10/31 01:02:32;;;;;;;9.80;7.18;;;;;;;;;;5013956;28;20103;-73
2021/10/31 01:04:59;;;;;;;10.55;7.72;;;;;;;;;;5000611;28;20523;-73
2021/10/31 01:07:39;;;;;;;13.50;10.63;;;;;;;;;;4997703;28;20041;-73
2021/10/31 01:10:08;;;;;;;13.50;8.45;;;;;;;;;;5001662;28;20030;-73
2021/10/31 01:12:46;;;;;;;12.30;9.82;;;;;;;;;;5006785;28;20459;-73
2021/10/31 01:15:29;;;;;;;10.60;7.78;;;;;;;;;;4995094;28;20037;-74
2021/10/31 01:18:14;;;;;;;18.58;14.05;;;;;;;;;;4998701;28;20045;-73
2021/10/31 01:20:48;;;;;;;19.23;13.38;;;;;;;;;;5008518;28;20103;-73
2021/10/31 01:23:14;;;;;;;25.98;21.88;;;;;;;;;;5006017;28;20046;-73
2021/10/31 01:25:57;;;;;;;28.45;21.05;;;;;;;;;;4998438;28;20418;-73
2021/10/31 01:28:46;;;;;;;16.90;12.95;;;;;;;;;;5007231;28;20038;-74
2021/10/31 01:31:21;;;;;;;16.92;11.13;;;;;;;;;;4992448;28;20048;-72
2021/10/31 01:33:53;;;;;;;10.10;7.25;;;;;;;;;;5000802;28;20160;-73
2021/10/31 01:36:50;;;;;;;16.25;11.32;;;;;;;;;;5000874;28;20087;-73
2021/10/31 01:39:29;;;;;;;16.15;9.98;;;;;;;;;;4993081;28;20042;-72
2021/10/31 01:42:14;;;;;;;13.15;10.27;;;;;;;;;;5005546;28;20833;-73
2021/10/31 01:44:50;;;;;;;13.27;9.00;;;;;;;;;;4998235;28;20049;-73
2021/10/31 01:47:35;;;;;;;15.73;11.75;;;;;;;;;;5002452;28;20072;-73
2021/10/31 01:50:07;;;;;;;16.83;11.63;;;;;;;;;;4995653;28;20126;-73
2021/10/31 01:52:36;;;;;;;13.93;9.95;;;;;;;;;;5002794;28;20037;-72
2021/10/31 01:55:19;;;;;;;10.40;6.10;;;;;;;;;;4995776;28;20372;-73
2021/10/31 01:57:48;;;;;;;0.98;0.52;;;;;;;;;;5010641;28;20085;-73
2021/10/31 02:00:15;;;;;;;1.27;0.40;;;;;;;;;;4993344;28;20105;-73
2021/10/31 02:02:45;;;;;;;5.03;2.22;;;;;;;;;;5006475;28;20029;-72
2021/10/31 02:05:21;;;;;;;7.88;3.70;;;;;;;;;;4998205;28;20034;-73
2021/10/31 02:07:51;;;;;;;6.25;3.80;;;;;;;;;;5003265;28;20030;-73
2021/10/31 02:10:17;;;;;;;8.25;4.72;;;;;;;;;;5000750;28;20022;-73
2021/10/31 02:12:45;;;;;;;7.63;3.80;;;;;;;;;;4986892;28;20038;-73
2021/10/31 02:15:13;;;;;;;4.90;2.78;;;;;;;;;;4991680;28;20034;-73
2021/10/31 02:17:40;;;;;;;6.22;2.60;;;;;;;;;;4995935;28;20034;-73
2021/10/31 02:20:06;;;;;;;5.10;2.60;;;;;;;;;;4990413;28;20029;-74
2021/10/31 02:22:34;;;;;;;4.88;2.35;;;;;;;;;;5000703;28;20034;-73
2021/10/31 02:25:00;;;;;;;6.10;3.40;;;;;;;;;;4989978;28;20030;-73
2021/10/31 02:27:31;;;;;;;7.38;2.85;;;;;;;;;;4996880;28;20030;-73
2021/10/31 02:29:58;;;;;;;7.40;3.65;;;;;;;;;;5003455;28;20069;-73
2021/10/31 02:32:26;;;;;;;7.57;4.05;;;;;;;;;;4994432;28;20030;-73
2021/10/31 02:34:53;;;;;;;9.57;2.92;;;;;;;;;;5004865;28;20484;-73
2021/10/31 02:37:19;;;;;;;7.85;2.35;;;;;;;;;;4997352;28;20050;-73
2021/10/31 02:39:45;;;;;;;7.07;1.55;;;;;;;;;;5019445;28;20017;-73
2021/10/31 02:42:12;;;;;;;4.03;1.80;;;;;;;;;;5008142;28;20038;-73
2021/10/31 02:44:38;;;;;;;4.18;1.45;;;;;;;;;;5000863;28;20034;-73
2021/10/31 02:47:07;;;;;;;5.28;1.38;;;;;;;;;;5000298;28;20036;-73
2021/10/31 02:49:33;;;;;;;4.60;1.20;;;;;;;;;;5002606;28;20029;-73
2021/10/31 02:52:05;;;;;;;4.90;1.60;;;;;;;;;;4993793;28;20022;-73
2021/10/31 02:54:31;;;;;;;3.88;1.40;;;;;;;;;;5008403;28;20117;-73
2021/10/31 02:57:07;;;;;;;4.97;1.25;;;;;;;;;;5002129;28;20104;-72
2021/10/31 02:59:39;;;;;;;4.22;1.60;;;;;;;;;;5002879;28;20578;-73
2021/10/31 03:02:07;;;;;;;3.63;1.40;;;;;;;;;;4998443;28;20030;-73
2021/10/31 03:04:33;;;;;;;3.03;1.17;;;;;;;;;;4998563;28;20041;-73
2021/10/31 03:07:00;;;;;;;4.40;1.95;;;;;;;;;;5008591;28;20010;-73
2021/10/31 03:09:26;;;;;;;9.85;4.35;;;;;;;;;;5001082;28;20396;-74
2021/10/31 03:12:02;;;;;;;10.50;6.35;;;;;;;;;;5009635;28;20443;-73
2021/10/31 03:14:28;;;;;;;9.35;6.15;;;;;;;;;;5002303;28;20034;-72
2021/10/31 03:16:55;;;;;;;8.65;6.55;;;;;;;;;;4999869;28;20021;-73
2021/10/31 03:19:21;;;;;;;8.57;5.70;;;;;;;;;;5003005;28;20161;-73
2021/10/31 03:21:47;;;;;;;8.75;5.25;;;;;;;;;;4998092;28;20105;-73
2021/10/31 03:24:13;;;;;;;8.57;5.70;;;;;;;;;;5009092;28;20128;-73
2021/10/31 03:26:39;;;;;;;7.13;5.03;;;;;;;;;;4997756;28;20032;-73
2021/10/31 03:29:05;;;;;;;10.02;6.95;;;;;;;;;;5008855;28;20042;-73
2021/10/31 03:31:31;;;;;;;15.23;8.40;;;;;;;;;;4997227;28;20034;-73
2021/10/31 03:33:57;;;;;;;14.40;7.68;;;;;;;;;;5008790;28;20038;-73
2021/10/31 03:36:23;;;;;;;13.32;7.20;;;;;;;;;;4997209;28;20023;-73
2021/10/31 03:38:49;;;;;;;16.55;10.32;;;;;;;;;;5001743;28;20064;-73
2021/10/31 03:41:15;;;;;;;14.65;7.15;;;;;;;;;;5014269;28;20109;-73
2021/10/31 03:43:41;;;;;;;14.80;8.70;;;;;;;;;;5002817;28;20913;-73
2021/10/31 03:46:07;;;;;;;11.07;7.50;;;;;;;;;;5003481;28;20337;-73
2021/10/31 03:48:33;;;;;;;14.07;9.88;;;;;;;;;;5000826;28;20332;-73
2021/10/31 03:51:00;;;;;;;14.13;9.63;;;;;;;;;;4999862;28;20022;-73
2021/10/31 03:53:26;;;;;;;14.98;10.48;;;;;;;;;;5001956;28;20787;-73
2021/10/31 03:55:52;;;;;;;17.55;11.27;;;;;;;;;;4999713;28;20033;-73
2021/10/31 03:58:18;;;;;;;15.65;10.73;;;;;;;;;;5008090;28;20141;-73
2021/10/31 04:00:44;;;;;;;14.77;10.77;;;;;;;;;;4996804;28;20133;-73
2021/10/31 04:03:10;;;;;;;17.23;10.48;;;;;;;;;;5007969;28;20113;-73
2021/10/31 04:05:37;;;;;;;14.32;10.50;;;;;;;;;;4995829;28;20053;-73
2021/10/31 04:08:03;;;;;;;17.83;10.07;;;;;;;;;;5004316;28;20631;-73
2021/10/31 04:10:31;;;;;;;15.63;10.30;;;;;;;;;;4996769;28;20041;-73
2021/10/31 04:12:58;;;;;;;15.48;10.73;;;;;;;;;;5005932;28;20065;-73
2021/10/31 04:15:24;;;;;;;16.48;11.45;;;;;;;;;;5000060;28;20045;-73
2021/10/31 04:17:50;;;;;;;15.00;12.07;;;;;;;;;;5009890;28;20029;-73
2021/10/31 04:20:17;;;;;;;16.65;10.95;;;;;;;;;;4994900;28;20501;-73
2021/10/31 04:22:45;;;;;;;21.85;15.10;;;;;;;;;;5012747;28;20052;-73
2021/10/31 04:25:11;;;;;;;18.88;13.43;;;;;;;;;;5003644;28;20117;-73
2021/10/31 04:27:37;;;;;;;18.15;13.80;;;;;;;;;;5002655;28;20146;-73
2021/10/31 04:30:04;;;;;;;14.20;11.73;;;;;;;;;;4996399;28;20741;-73
2021/10/31 04:32:30;;;;;;;19.77;14.60;;;;;;;;;;5003072;28;20343;-73
2021/10/31 04:34:56;;;;;;;18.83;15.43;;;;;;;;;;5000217;28;20030;-74
2021/10/31 04:37:24;;;;;;;19.65;15.23;;;;;;;;;;4993604;28;20038;-73
2021/10/31 04:39:50;;;;;;;19.40;12.98;;;;;;;;;;5001213;28;20076;-73
2021/10/31 04:42:16;;;;;;;17.10;13.90;;;;;;;;;;4993037;28;20438;-73
2021/10/31 04:44:42;;;;;;;23.40;15.48;;;;;;;;;;5000323;28;20402;-73
2021/10/31 04:47:08;;;;;;;19.45;15.32;;;;;;;;;;4999388;28;20038;-73
2021/10/31 04:49:34;;;;;;;16.73;13.15;;;;;;;;;;4998152;28;20477;-73
2021/10/31 04:52:01;;;;;;;20.20;14.90;;;;;;;;;;5005613;28;20034;-73
2021/10/31 04:54:27;;;;;;;18.60;15.32;;;;;;;;;;4993895;28;20088;-73
2021/10/31 04:56:53;;;;;;;21.30;14.75;;;;;;;;;;4995602;28;20372;-73
2021/10/31 04:59:19;;;;;;;24.02;17.88;;;;;;;;;;4993473;28;20109;-73
2021/10/31 05:01:45;;;;;;;21.40;15.02;;;;;;;;;;4996927;28;20463;-73
2021/10/31 05:04:12;;;;;;;18.48;15.05;;;;;;;;;;4992774;28;20494;-73
2021/10/31 05:06:39;;;;;;;24.00;19.73;;;;;;;;;;5001800;28;20041;-73
2021/10/31 05:09:05;;;;;;;23.23;18.85;;;;;;;;;;4999350;28;20030;-73
2021/10/31 05:11:31;;;;;;;22.40;17.63;;;;;;;;;;4998684;28;20088;-73
2021/10/31 05:13:57;;;;;;;24.52;18.88;;;;;;;;;;5011201;28;20038;-73
2021/10/31 05:16:23;;;;;;;21.20;16.88;;;;;;;;;;4995362;28;20628;-73
2021/10/31 05:18:49;;;;;;;23.40;18.98;;;;;;;;;;4998209;28;20057;-73
2021/10/31 05:21:15;;;;;;;26.90;20.50;;;;;;;;;;4998874;28;20026;-73
2021/10/31 05:23:41;;;;;;;25.00;20.13;;;;;;;;;;5012469;28;20479;-73
2021/10/31 05:26:07;;;;;;;34.88;26.70;;;;;;;;;;4995617;28;20034;-73
2021/10/31 05:28:33;;;;;;;25.38;19.88;;;;;;;;;;5005705;28;20556;-73
2021/10/31 05:30:59;;;;;;;26.00;19.30;;;;;;;;;;4995818;28;20100;-73
2021/10/31 05:33:25;;;;;;;24.08;19.67;;;;;;;;;;5006876;28;20141;-73
2021/10/31 05:35:52;;;;;;;26.05;19.73;;;;;;;;;;5000157;28;20069;-73
2021/10/31 05:38:20;;;;;;;23.45;20.17;;;;;;;;;;5007690;28;20037;-73
2021/10/31 05:40:47;;;;;;;29.60;21.42;;;;;;;;;;5001080;28;20077;-73
2021/10/31 05:43:13;;;;;;;24.08;20.63;;;;;;;;;;5006154;28;20041;-73
2021/10/31 05:45:39;;;;;;;26.13;19.85;;;;;;;;;;5007592;28;20702;-73
2021/10/31 05:48:05;;;;;;;24.02;20.90;;;;;;;;;;4993699;28;20033;-73
2021/10/31 05:50:31;;;;;;;38.58;28.65;;;;;;;;;;5008630;28;20069;-72
2021/10/31 05:52:57;;;;;;;34.80;25.45;;;;;;;;;;4998479;28;20088;-72
2021/10/31 05:55:24;;;;;;;55.53;31.33;;;;;;;;;;5008839;28;20034;-72
2021/10/31 05:57:50;;;;;;;56.42;33.28;;;;;;;;;;4994897;28;20104;-72
2021/10/31 06:00:17;;;;;;;35.78;27.17;;;;;;;;;;4993724;28;20465;-72
2021/10/31 06:02:44;;;;;;;36.53;26.67;;;;;;;;;;4995020;28;20038;-72
2021/10/31 06:05:11;;;;;;;38.30;26.45;;;;;;;;;;4993938;28;20030;-72
2021/10/31 06:07:38;;;;;;;26.45;21.48;;;;;;;;;;5004832;28;20026;-72
2021/10/31 06:10:04;;;;;;;29.17;22.65;;;;;;;;;;4997549;28;20597;-72
2021/10/31 06:12:30;;;;;;;36.78;25.27;;;;;;;;;;5004234;28;20471;-72
2021/10/31 06:14:57;;;;;;;28.58;22.73;;;;;;;;;;4995914;28;20041;-73
2021/10/31 06:17:23;;;;;;;38.85;24.77;;;;;;;;;;4996160;28;20121;-72
2021/10/31 06:19:49;;;;;;;52.72;30.05;;;;;;;;;;4997309;28;20049;-72
2021/10/31 06:22:15;;;;;;;26.23;19.95;;;;;;;;;;5001124;28;20030;-73
2021/10/31 06:24:41;;;;;;;53.15;24.20;;;;;;;;;;5003093;28;20858;-72
2021/10/31 06:27:07;;;;;;;39.20;24.58;;;;;;;;;;5001788;28;20228;-72
2021/10/31 06:29:33;;;;;;;41.38;26.67;;;;;;;;;;5002506;28;20042;-73
2021/10/31 06:31:59;;;;;;;31.30;22.75;;;;;;;;;;5008037;28;20022;-73
2021/10/31 06:34:25;;;;;;;115.82;33.35;;;;;;;;;;5001106;28;20040;-73
2021/10/31 06:36:51;;;;;;;49.50;25.73;;;;;;;;;;5000050;28;20863;-73
2021/10/31 06:39:17;;;;;;;34.53;23.98;;;;;;;;;;5007131;28;20041;-72
2021/10/31 06:41:44;;;;;;;93.30;34.88;;;;;;;;;;5004683;28;20025;-72
2021/10/31 06:44:10;;;;;;;34.78;23.25;;;;;;;;;;5003972;28;20034;-73
2021/10/31 06:46:36;;;;;;;75.57;30.67;;;;;;;;;;5003299;28;20037;-72
2021/10/31 06:49:04;;;;;;;218.55;45.28;;;;;;;;;;4999466;28;20112;-73
2021/10/31 06:51:30;;;;;;;50.10;26.50;;;;;;;;;;5002118;28;20018;-73
2021/10/31 06:53:56;;;;;;;59.92;27.27;;;;;;;;;;4999685;28;20100;-73
2021/10/31 06:56:25;;;;;;;70.55;31.35;;;;;;;;;;4998039;28;20030;-73
2021/10/31 06:58:51;;;;;;;104.18;32.35;;;;;;;;;;4999225;28;20412;-73
2021/10/31 07:01:17;;;;;;;41.25;25.90;;;;;;;;;;4999006;28;20041;-73
2021/10/31 07:03:45;;;;;;;170.95;40.28;;;;;;;;;;4998354;28;20038;-72
2021/10/31 07:06:12;;;;;;;98.78;30.85;;;;;;;;;;4997883;28;20041;-73
2021/10/31 07:08:38;;;;;;;36.97;24.45;;;;;;;;;;4997541;28;20043;-72
2021/10/31 07:11:04;;;;;;;59.97;26.08;;;;;;;;;;4993688;28;20019;-72
2021/10/31 07:13:31;;;;;;;35.92;21.70;;;;;;;;;;5002489;28;20049;-73
2021/10/31 07:15:57;;;;;;;66.63;25.48;;;;;;;;;;5003140;28;20022;-72
2021/10/31 07:18:23;;;;;;;30.70;20.08;;;;;;;;;;5000390;28;20061;-72
2021/10/31 07:20:49;;;;;;;108.88;28.17;;;;;;;;;;5001835;28;20100;-73
2021/10/31 07:23:15;;;;;;;206.82;37.30;;;;;;;;;;5006408;28;20065;-72
2021/10/31 07:25:41;;;;;;;340.25;41.67;;;;;;;;;;5005464;28;20069;-73
2021/10/31 07:28:07;;;;;;;198.57;38.30;;;;;;;;;;5000475;28;20121;-73
2021/10/31 07:30:33;;;;;;;64.20;27.00;;;;;;;;;;5001661;28;20037;-72
2021/10/31 07:33:00;;;;;;;105.20;31.08;;;;;;;;;;5001523;28;20088;-73
2021/10/31 07:35:26;;;;;;;110.40;27.17;;;;;;;;;;4997838;28;20022;-73
2021/10/31 07:37:53;;;;;;;67.80;28.23;;;;;;;;;;5001468;28;20064;-71
2021/10/31 07:40:19;;;;;;;57.80;25.23;;;;;;;;;;4997456;28;20379;-73
2021/10/31 07:42:45;;;;;;;210.93;36.47;;;;;;;;;;5000545;28;20753;-73
2021/10/31 07:45:11;;;;;;;189.73;33.78;;;;;;;;;;5006495;28;20120;-72
2021/10/31 07:47:37;;;;;;;233.60;45.17;;;;;;;;;;4999286;28;20049;-72
2021/10/31 07:50:05;;;;;;;103.30;30.95;;;;;;;;;;4996770;28;20032;-72
2021/10/31 07:52:31;;;;;;;44.88;23.50;;;;;;;;;;4997706;28;20546;-72
2021/10/31 07:54:57;;;;;;;33.92;22.20;;;;;;;;;;5000814;28;20034;-72
2021/10/31 07:57:25;;;;;;;86.38;27.52;;;;;;;;;;5001704;28;20045;-72
2021/10/31 07:59:52;;;;;;;206.38;39.63;;;;;;;;;;5001793;28;20033;-72
2021/10/31 08:02:18;;;;;;;256.88;40.97;;;;;;;;;;4996753;28;20086;-72
2021/10/31 08:04:44;;;;;;;33.72;21.98;;;;;;;;;;5001164;28;20083;-73
2021/10/31 08:07:10;;;;;;;37.65;22.58;;;;;;;;;;5001102;28;20049;-72
2021/10/31 08:09:37;;;;;;;75.25;27.17;;;;;;;;;;4999201;28;20620;-72
2021/10/31 08:12:04;;;;;;;31.42;22.00;;;;;;;;;;4995866;28;20037;-72
2021/10/31 08:14:30;;;;;;;62.38;25.83;;;;;;;;;;5002522;28;20472;-73
2021/10/31 08:16:56;;;;;;;143.57;29.13;;;;;;;;;;4996499;28;20088;-72
2021/10/31 08:19:25;;;;;;;185.30;29.40;;;;;;;;;;5004720;28;20104;-72
2021/10/31 08:21:52;;;;;;;43.13;24.02;;;;;;;;;;4993781;28;20039;-72
2021/10/31 08:24:19;;;;;;;104.18;28.05;;;;;;;;;;5002173;28;20041;-72
2021/10/31 08:26:45;;;;;;;69.90;26.45;;;;;;;;;;5003132;28;20030;-73
2021/10/31 08:29:12;;;;;;;132.50;31.17;;;;;;;;;;4999411;28;20045;-72
2021/10/31 08:31:41;;;;;;;69.05;26.40;;;;;;;;;;4996620;28;20039;-73
2021/10/31 08:34:07;;;;;;;119.72;30.40;;;;;;;;;;4996823;28;20120;-72
2021/10/31 08:36:34;;;;;;;45.67;26.35;;;;;;;;;;5000387;28;20588;-72
2021/10/31 08:39:00;;;;;;;34.58;23.90;;;;;;;;;;4998239;28;20062;-72
2021/10/31 08:41:27;;;;;;;75.95;27.40;;;;;;;;;;4998556;28;20069;-72
2021/10/31 08:43:55;;;;;;;38.40;24.67;;;;;;;;;;4996273;28;20766;-72
2021/10/31 08:46:21;;;;;;;37.70;23.98;;;;;;;;;;4996155;28;20451;-72
2021/10/31 08:48:47;;;;;;;32.33;21.95;;;;;;;;;;5002442;28;20044;-72
2021/10/31 08:51:14;;;;;;;89.03;28.65;;;;;;;;;;5001435;28;20056;-73
2021/10/31 08:53:40;;;;;;;58.42;25.02;;;;;;;;;;5001394;28;20038;-72
2021/10/31 08:56:10;;;;;;;40.40;23.67;;;;;;;;;;4993960;28;20042;-72
2021/10/31 08:58:36;;;;;;;44.70;25.52;;;;;;;;;;4998018;28;20034;-72
2021/10/31 09:01:02;;;;;;;40.00;23.17;;;;;;;;;;5004904;28;20472;-72
2021/10/31 09:03:28;;;;;;;27.75;19.35;;;;;;;;;;5000853;28;20041;-72
2021/10/31 09:05:54;;;;;;;31.98;19.70;;;;;;;;;;5002166;28;20514;-72
2021/10/31 09:08:20;;;;;;;47.50;22.30;;;;;;;;;;5000389;28;20445;-73
2021/10/31 09:10:47;;;;;;;26.85;18.08;;;;;;;;;;4998610;28;20152;-72
2021/10/31 09:13:13;;;;;;;26.20;18.77;;;;;;;;;;5000891;28;20081;-72
2021/10/31 09:15:39;;;;;;;36.65;20.15;;;;;;;;;;4999165;28;20037;-72
2021/10/31 09:18:06;;;;;;;22.08;17.08;;;;;;;;;;4995440;28;20031;-72
2021/10/31 09:20:33;;;;;;;30.65;20.27;;;;;;;;;;4997636;28;20067;-72
2021/10/31 09:23:00;;;;;;;24.08;17.73;;;;;;;;;;4998582;28;20107;-72
2021/10/31 09:25:26;;;;;;;25.55;17.00;;;;;;;;;;5005255;28;20025;-72
2021/10/31 09:27:54;;;;;;;18.77;13.55;;;;;;;;;;4997631;28;20040;-72
2021/10/31 09:30:21;;;;;;;22.45;14.80;;;;;;;;;;5002209;28;20025;-72
2021/10/31 09:32:48;;;;;;;20.67;14.50;;;;;;;;;;5001012;28;20384;-72
2021/10/31 09:35:19;;;;;;;24.67;16.30;;;;;;;;;;4997417;28;20489;-72
2021/10/31 09:37:47;;;;;;;20.25;15.68;;;;;;;;;;5001132;28;20038;-72
2021/10/31 09:40:13;;;;;;;18.10;15.13;;;;;;;;;;5001389;28;20757;-72
2021/10/31 09:42:40;;;;;;;17.20;14.82;;;;;;;;;;4995255;28;20138;-71
2021/10/31 09:45:06;;;;;;;20.67;15.77;;;;;;;;;;4996287;28;20452;-72
2021/10/31 09:47:32;;;;;;;24.42;15.77;;;;;;;;;;4993431;28;20045;-72
2021/10/31 09:49:58;;;;;;;19.85;15.38;;;;;;;;;;4992176;28;20164;-72
2021/10/31 09:52:25;;;;;;;24.90;16.77;;;;;;;;;;4997475;28;20038;-72
2021/10/31 09:54:52;;;;;;;18.17;13.45;;;;;;;;;;4991845;28;20035;-72
2021/10/31 09:57:18;;;;;;;22.38;17.33;;;;;;;;;;4998340;28;20460;-72
2021/10/31 09:59:50;;;;;;;21.13;15.45;;;;;;;;;;5001237;28;20073;-72
2021/10/31 10:05:06;;;;;;;22.00;15.88;;;;;;;;;;5000990;28;20038;-72
2021/10/31 10:07:32;;;;;;;18.65;13.98;;;;;;;;;;5007666;28;20072;-72
2021/10/31 10:09:58;;;;;;;21.48;16.75;;;;;;;;;;5003937;28;20080;-72
2021/10/31 10:12:25;;;;;;;20.67;15.23;;;;;;;;;;5003418;28;20030;-72
2021/10/31 10:15:01;;;;;;;17.70;13.68;;;;;;;;;;5002875;28;20412;-72
2021/10/31 10:17:27;;;;;;;18.17;13.70;;;;;;;;;;5006480;28;20034;-72
2021/10/31 10:19:56;;;;;;;18.13;14.48;;;;;;;;;;4996692;28;20089;-71
2021/10/31 10:22:23;;;;;;;20.52;14.10;;;;;;;;;;4999807;28;20137;-72
2021/10/31 10:24:54;;;;;;;19.77;15.85;;;;;;;;;;5003572;28;20792;-72
2021/10/31 10:27:25;;;;;;;17.20;13.88;;;;;;;;;;5002096;28;20467;-72
2021/10/31 10:29:51;;;;;;;20.13;14.65;;;;;;;;;;5000849;28;20030;-72
2021/10/31 10:32:19;;;;;;;19.23;14.90;;;;;;;;;;4997397;28;20034;-72
2021/10/31 10:35:05;;;;;;;18.98;14.75;;;;;;;;;;5006693;28;20040;-72
2021/10/31 10:37:34;;;;;;;18.73;14.20;;;;;;;;;;4999248;28;20026;-72
2021/10/31 10:40:03;;;;;;;18.40;14.48;;;;;;;;;;5003244;28;20026;-72
2021/10/31 10:42:31;;;;;;;17.80;13.35;;;;;;;;;;5002495;28;20034;-73
2021/10/31 10:45:02;;;;;;;16.05;13.13;;;;;;;;;;4985548;28;20412;-72
2021/10/31 10:47:28;;;;;;;16.48;13.43;;;;;;;;;;5000881;28;20034;-72
2021/10/31 10:49:55;;;;;;;16.38;12.05;;;;;;;;;;4998311;28;20484;-72
2021/10/31 10:52:21;;;;;;;16.45;13.45;;;;;;;;;;4999967;28;20104;-72
2021/10/31 10:54:50;;;;;;;17.27;13.50;;;;;;;;;;4998728;28;20042;-72
2021/10/31 10:57:17;;;;;;;17.40;13.63;;;;;;;;;;5000801;28;20561;-72
2021/10/31 10:59:43;;;;;;;15.13;10.73;;;;;;;;;;4997540;28;20464;-72
2021/10/31 11:02:09;;;;;;;15.18;12.43;;;;;;;;;;5001157;28;20037;-71
2021/10/31 11:04:36;;;;;;;11.98;9.57;;;;;;;;;;4995955;28;20034;-72
2021/10/31 11:07:03;;;;;;;12.25;10.43;;;;;;;;;;5003724;28;20033;-72
2021/10/31 11:09:42;;;;;;;15.05;11.40;;;;;;;;;;4999580;28;20045;-72
2021/10/31 11:12:23;;;;;;;17.45;11.27;;;;;;;;;;5000169;28;20101;-72
2021/10/31 11:14:50;;;;;;;14.35;10.55;;;;;;;;;;4998962;28;20597;-72
2021/10/31 11:17:19;;;;;;;13.15;9.50;;;;;;;;;;5003088;28;20026;-71
2021/10/31 11:19:46;;;;;;;13.38;10.77;;;;;;;;;;4999781;28;20105;-72
2021/10/31 11:22:12;;;;;;;14.13;10.93;;;;;;;;;;4999972;28;20037;-72
2021/10/31 11:24:38;;;;;;;13.77;10.32;;;;;;;;;;5011983;28;20064;-73
2021/10/31 11:27:06;;;;;;;12.30;9.57;;;;;;;;;;4996710;28;20043;-72
2021/10/31 11:29:32;;;;;;;12.10;10.13;;;;;;;;;;5004677;28;20038;-72
2021/10/31 11:32:00;;;;;;;15.32;11.48;;;;;;;;;;5004368;28;20030;-72
2021/10/31 11:34:26;;;;;;;14.38;11.23;;;;;;;;;;4999090;28;20038;-72
2021/10/31 11:36:53;;;;;;;17.92;11.73;;;;;;;;;;5002392;28;20097;-72
2021/10/31 11:39:19;;;;;;;13.25;10.98;;;;;;;;;;5005451;28;20486;-71
2021/10/31 11:41:46;;;;;;;15.85;13.15;;;;;;;;;;5005420;28;20734;-72
2021/10/31 11:44:12;;;;;;;12.40;10.20;;;;;;;;;;4988390;28;20046;-72
2021/10/31 11:46:42;;;;;;;13.00;11.02;;;;;;;;;;4995587;28;20046;-72
2021/10/31 11:49:09;;;;;;;15.25;12.82;;;;;;;;;;5000802;28;20038;-72
2021/10/31 11:51:42;;;;;;;14.70;11.93;;;;;;;;;;5000622;28;20022;-72
2021/10/31 11:54:08;;;;;;;12.38;9.70;;;;;;;;;;4997680;28;20440;-72
2021/10/31 11:56:39;;;;;;;14.18;10.23;;;;;;;;;;4999340;28;20105;-72
2021/10/31 11:59:10;;;;;;;11.75;10.00;;;;;;;;;;4994037;28;20073;-72
2021/10/31 12:01:36;;;;;;;12.40;9.82;;;;;;;;;;5007339;28;20030;-72
2021/10/31 12:04:04;;;;;;;12.25;8.82;;;;;;;;;;5000410;28;20038;-72
2021/10/31 12:06:30;;;;;;;13.52;8.95;;;;;;;;;;4987035;28;20116;-72
2021/10/31 12:08:57;;;;;;;12.02;9.80;;;;;;;;;;4999100;28;20121;-72
2021/10/31 12:11:32;;;;;;;14.00;9.65;;;;;;;;;;5000011;28;20034;-72
2021/10/31 12:14:03;;;;;;;12.52;10.07;;;;;;;;;;5000733;28;20073;-72
2021/10/31 12:16:30;;;;;;;14.30;10.13;;;;;;;;;;5003688;28;20048;-72
2021/10/31 12:18:57;;;;;;;12.40;9.13;;;;;;;;;;4998138;28;20096;-72
2021/10/31 12:21:34;;;;;;;13.55;11.13;;;;;;;;;;4999574;28;20026;-72
2021/10/31 12:23:59;;;;;;;14.07;11.13;;;;;;;;;;4999731;28;20038;-72
2021/10/31 12:26:27;;;;;;;13.40;10.27;;;;;;;;;;5005108;28;20498;-72
2021/10/31 12:29:08;;;;;;;12.63;10.30;;;;;;;;;;5002294;28;20077;-72
2021/10/31 12:31:34;;;;;;;12.57;10.55;;;;;;;;;;5005553;28;20041;-72
2021/10/31 12:34:04;;;;;;;14.38;12.55;;;;;;;;;;4996917;28;20041;-73
2021/10/31 12:36:31;;;;;;;13.55;11.05;;;;;;;;;;5000014;28;20030;-72
2021/10/31 12:38:57;;;;;;;18.27;12.98;;;;;;;;;;4998462;28;20034;-72
2021/10/31 12:41:24;;;;;;;15.35;10.60;;;;;;;;;;5000653;28;20033;-72
2021/10/31 12:43:52;;;;;;;12.82;10.50;;;;;;;;;;5000644;28;20041;-72
2021/10/31 12:46:21;;;;;;;12.43;9.20;;;;;;;;;;4995799;28;20030;-72
2021/10/31 12:48:49;;;;;;;12.55;9.80;;;;;;;;;;5002920;28;20038;-72
2021/10/31 12:51:17;;;;;;;10.98;8.60;;;;;;;;;;4996746;28;20813;-72
2021/10/31 12:53:44;;;;;;;11.98;9.10;;;;;;;;;;4994823;28;20046;-72
2021/10/31 12:56:10;;;;;;;15.13;8.38;;;;;;;;;;4998209;28;20029;-72
2021/10/31 12:58:36;;;;;;;10.43;8.38;;;;;;;;;;5001225;28;20380;-72
2021/10/31 13:01:02;;;;;;;11.52;9.30;;;;;;;;;;5000600;28;20032;-72
2021/10/31 13:03:28;;;;;;;12.73;9.77;;;;;;;;;;5004703;28;20038;-72
2021/10/31 13:05:54;;;;;;;15.40;10.60;;;;;;;;;;5004107;28;20120;-72
2021/10/31 13:08:21;;;;;;;12.63;10.05;;;;;;;;;;5001039;28;20079;-73
2021/10/31 13:10:52;;;;;;;12.50;9.80;;;;;;;;;;4999220;28;20037;-72
2021/10/31 13:13:20;;;;;;;13.38;10.30;;;;;;;;;;4993955;28;20042;-72
2021/10/31 13:15:47;;;;;;;12.52;9.43;;;;;;;;;;5004176;28;20104;-73
2021/10/31 13:18:13;;;;;;;11.68;8.82;;;;;;;;;;5000798;28;20446;-72
2021/10/31 13:20:45;;;;;;;13.23;9.82;;;;;;;;;;4994358;28;20551;-72
2021/10/31 13:23:12;;;;;;;11.20;8.55;;;;;;;;;;4998632;28;20426;-72
2021/10/31 13:25:43;;;;;;;11.38;9.02;;;;;;;;;;5006434;28;20034;-72
2021/10/31 13:28:13;;;;;;;11.75;8.68;;;;;;;;;;4995915;28;20065;-72
2021/10/31 13:30:39;;;;;;;11.10;9.00;;;;;;;;;;4999727;28;20274;-72
2021/10/31 13:33:05;;;;;;;15.80;9.57;;;;;;;;;;5004108;28;20066;-72
2021/10/31 13:35:31;;;;;;;11.55;9.20;;;;;;;;;;4999666;28;20365;-72
2021/10/31 13:38:04;;;;;;;10.38;8.43;;;;;;;;;;4998863;28;20030;-72
2021/10/31 13:40:31;;;;;;;11.50;9.30;;;;;;;;;;4997609;28;20034;-72
2021/10/31 13:42:57;;;;;;;16.95;10.25;;;;;;;;;;4997186;28;20033;-72
2021/10/31 13:45:23;;;;;;;12.60;9.70;;;;;;;;;;4998410;28;20048;-72
2021/10/31 13:47:53;;;;;;;11.85;9.90;;;;;;;;;;4998534;28;20038;-72
2021/10/31 13:50:21;;;;;;;11.35;9.23;;;;;;;;;;4993644;28;20177;-72
2021/10/31 13:52:49;;;;;;;10.93;8.90;;;;;;;;;;4990365;28;20089;-72
2021/10/31 13:55:17;;;;;;;11.95;8.65;;;;;;;;;;5002110;28;20038;-72
2021/10/31 13:57:46;;;;;;;13.52;8.98;;;;;;;;;;4994448;28;20030;-72
2021/10/31 14:00:14;;;;;;;11.30;7.95;;;;;;;;;;4997011;28;20062;-72
2021/10/31 14:02:40;;;;;;;9.07;7.00;;;;;;;;;;4996289;28;20044;-72
2021/10/31 14:05:08;;;;;;;9.43;7.47;;;;;;;;;;4999105;28;20038;-72
2021/10/31 14:07:35;;;;;;;15.70;10.27;;;;;;;;;;5002874;28;20034;-72
2021/10/31 14:10:01;;;;;;;8.13;5.82;;;;;;;;;;4995714;28;20097;-72
2021/10/31 14:12:27;;;;;;;8.38;5.60;;;;;;;;;;5002025;28;20045;-72
2021/10/31 14:15:05;;;;;;;9.07;6.88;;;;;;;;;;4997035;28;20034;-72
2021/10/31 14:17:31;;;;;;;7.63;5.90;;;;;;;;;;4999372;28;20030;-72
2021/10/31 14:19:58;;;;;;;8.50;5.97;;;;;;;;;;5001261;28;20053;-72
2021/10/31 14:22:30;;;;;;;7.00;3.58;;;;;;;;;;5002611;28;20034;-72
2021/10/31 14:24:57;;;;;;;3.67;1.50;;;;;;;;;;4999437;28;20057;-72
2021/10/31 14:27:24;;;;;;;4.32;1.92;;;;;;;;;;4999332;28;20654;-73
2021/10/31 14:29:50;;;;;;;4.78;1.60;;;;;;;;;;4996876;28;20044;-72