Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:20;;;;;;;;;;;21.40;72.20;;;;;;4996671;28;1958;-71
2021/06/25 00:04:45;;;;;;;;;;;21.40;72.20;;;;;;5014560;28;1101;-71
2021/06/25 00:07:10;;;;;;;;;;;21.40;72.20;;;;;;5014180;28;1109;-72
2021/06/25 00:09:37;;;;;;;;;;;21.40;72.20;;;;;;5014754;28;1101;-71
2021/06/25 00:12:03;;;;;;;;;;;21.40;72.30;;;;;;5014145;28;1378;-71
2021/06/25 00:14:29;;;;;;;;;;;21.40;72.20;;;;;;4996535;28;1062;-71
2021/06/25 00:16:54;;;;;;;;;;;21.40;72.20;;;;;;5014555;28;1136;-71
2021/06/25 00:19:19;;;;;;;;;;;21.40;72.20;;;;;;5014005;28;1077;-71
2021/06/25 00:21:45;;;;;;;;;;;21.40;72.20;;;;;;5014270;28;1890;-71
2021/06/25 00:24:10;;;;;;;;;;;21.40;72.30;;;;;;4995802;28;1328;-71
2021/06/25 00:26:36;;;;;;;;;;;21.40;72.30;;;;;;4996537;28;1247;-71
2021/06/25 00:29:01;;;;;;;;;;;21.40;72.30;;;;;;5013884;28;1080;-70
2021/06/25 00:31:27;;;;;;;;;;;21.40;72.30;;;;;;5014089;28;1303;-71
2021/06/25 00:33:52;;;;;;;;;;;21.40;72.30;;;;;;5013956;28;1148;-72
2021/06/25 00:36:17;;;;;;;;;;;21.40;72.30;;;;;;5013889;28;1101;-71
2021/06/25 00:38:43;;;;;;;;;;;21.40;72.30;;;;;;5013684;28;1054;-70
2021/06/25 00:41:08;;;;;;;;;;;21.40;72.30;;;;;;5013559;28;1121;-71
2021/06/25 00:43:34;;;;;;;;;;;21.40;72.30;;;;;;5012677;28;1972;-71
2021/06/25 00:45:59;;;;;;;;;;;21.40;72.30;;;;;;5013847;28;1172;-70
2021/06/25 00:48:25;;;;;;;;;;;21.40;72.30;;;;;;5014057;28;1073;-71
2021/06/25 00:50:50;;;;;;;;;;;21.40;72.30;;;;;;4996199;28;1126;-71
2021/06/25 00:53:15;;;;;;;;;;;21.40;72.30;;;;;;4979195;28;1291;-71
2021/06/25 00:55:44;;;;;;;;;;;21.40;72.40;;;;;;4996118;28;1144;-71
2021/06/25 00:58:10;;;;;;;;;;;21.40;72.30;;;;;;5013314;28;1085;-71
2021/06/25 01:00:35;;;;;;;;;;;21.40;72.30;;;;;;5013739;28;1112;-71
2021/06/25 01:03:01;;;;;;;;;;;21.40;73.00;;;;;;5011703;28;1886;-71
2021/06/25 01:05:26;;;;;;;;;;;21.40;72.40;;;;;;5013697;28;1124;-71
2021/06/25 01:07:52;;;;;;;;;;;21.40;72.40;;;;;;5013222;28;1053;-71
2021/06/25 01:10:17;;;;;;;;;;;21.40;72.40;;;;;;5013275;28;1097;-71
2021/06/25 01:12:43;;;;;;;;;;;21.40;72.40;;;;;;5013256;28;1186;-71
2021/06/25 01:15:08;;;;;;;;;;;21.40;72.40;;;;;;4995564;28;1145;-71
2021/06/25 01:17:34;;;;;;;;;;;21.40;72.40;;;;;;5013268;28;1101;-71
2021/06/25 01:20:00;;;;;;;;;;;21.40;72.40;;;;;;5013149;28;1105;-71
2021/06/25 01:22:26;;;;;;;;;;;21.40;72.40;;;;;;4995554;28;1907;-72
2021/06/25 01:24:51;;;;;;;;;;;21.40;72.40;;;;;;5012684;28;1101;-71
2021/06/25 01:27:17;;;;;;;;;;;21.40;72.40;;;;;;4995643;28;1066;-70
2021/06/25 01:29:42;;;;;;;;;;;21.40;72.40;;;;;;5013250;28;1113;-71
2021/06/25 01:32:07;;;;;;;;;;;21.40;72.40;;;;;;4995371;28;1385;-72
2021/06/25 01:34:33;;;;;;;;;;;21.30;72.30;;;;;;4995241;28;1126;-71
2021/06/25 01:36:58;;;;;;;;;;;21.40;72.40;;;;;;4995087;28;1093;-70
2021/06/25 01:39:24;;;;;;;;;;;21.40;72.40;;;;;;4995428;28;1208;-71
2021/06/25 01:41:49;;;;;;;;;;;21.30;72.40;;;;;;4995357;28;1982;-71
2021/06/25 01:44:15;;;;;;;;;;;21.30;72.40;;;;;;5011389;28;1145;-71
2021/06/25 01:46:41;;;;;;;;;;;21.30;72.40;;;;;;4995527;28;1078;-71
2021/06/25 01:49:06;;;;;;;;;;;21.30;72.40;;;;;;5012712;28;1116;-71
2021/06/25 01:51:32;;;;;;;;;;;21.30;72.60;;;;;;5012753;28;1348;-71
2021/06/25 01:53:57;;;;;;;;;;;21.30;72.40;;;;;;5012062;28;1117;-71
2021/06/25 01:56:23;;;;;;;;;;;21.30;72.40;;;;;;5013013;28;1077;-71
2021/06/25 01:58:49;;;;;;;;;;;21.30;72.40;;;;;;5012633;28;1077;-71
2021/06/25 02:01:15;;;;;;;;;;;21.30;72.40;;;;;;5013114;28;1077;-71
2021/06/25 02:03:43;;;;;;;;;;;21.30;72.40;;;;;;4995013;28;1898;-71
2021/06/25 02:06:08;;;;;;;;;;;21.30;72.40;;;;;;4994912;28;1062;-71
2021/06/25 02:08:34;;;;;;;;;;;21.30;72.40;;;;;;4993568;28;1077;-71
2021/06/25 02:11:00;;;;;;;;;;;21.30;72.40;;;;;;5009405;28;983;-70
2021/06/25 02:13:25;;;;;;;;;;;21.30;72.40;;;;;;4999059;28;1254;-70
2021/06/25 02:15:51;;;;;;;;;;;21.30;72.40;;;;;;4995185;28;1180;-70
2021/06/25 02:18:16;;;;;;;;;;;21.30;72.40;;;;;;5011354;28;1112;-70
2021/06/25 02:20:42;;;;;;;;;;;21.30;72.40;;;;;;5011216;28;1014;-70
2021/06/25 02:23:07;;;;;;;;;;;21.30;72.40;;;;;;5011958;28;1973;-70
2021/06/25 02:25:33;;;;;;;;;;;21.30;72.40;;;;;;5012538;28;1030;-70
2021/06/25 02:27:58;;;;;;;;;;;21.30;72.40;;;;;;5012168;28;1184;-70
2021/06/25 02:30:24;;;;;;;;;;;21.30;72.40;;;;;;5012851;28;1194;-70
2021/06/25 02:32:49;;;;;;;;;;;21.30;72.50;;;;;;5012218;28;1163;-70
2021/06/25 02:35:15;;;;;;;;;;;21.30;72.50;;;;;;5012171;28;1112;-70
2021/06/25 02:37:40;;;;;;;;;;;21.30;72.50;;;;;;5012337;28;1073;-70
2021/06/25 02:40:06;;;;;;;;;;;21.30;72.40;;;;;;4994981;28;1089;-70
2021/06/25 02:42:31;;;;;;;;;;;21.30;72.40;;;;;;5006545;28;1914;-69
2021/06/25 02:44:57;;;;;;;;;;;21.30;72.40;;;;;;4992826;28;1249;-70
2021/06/25 02:47:22;;;;;;;;;;;21.30;72.40;;;;;;5007977;28;1310;-70
2021/06/25 02:49:48;;;;;;;;;;;21.30;72.40;;;;;;5007706;28;1205;-70
2021/06/25 02:52:13;;;;;;;;;;;21.30;72.50;;;;;;5007793;28;1370;-70
2021/06/25 02:54:38;;;;;;;;;;;21.30;72.50;;;;;;4991893;28;1320;-70
2021/06/25 02:57:04;;;;;;;;;;;21.30;72.40;;;;;;5003439;28;1248;-69
2021/06/25 02:59:30;;;;;;;;;;;21.30;72.50;;;;;;5006934;28;1299;-70
2021/06/25 03:01:55;;;;;;;;;;;21.30;72.50;;;;;;4994451;28;1910;-72
2021/06/25 03:04:20;;;;;;;;;;;21.30;72.50;;;;;;5012002;28;1136;-71
2021/06/25 03:06:46;;;;;;;;;;;21.30;72.40;;;;;;5013855;28;1152;-72
2021/06/25 03:09:12;;;;;;;;;;;21.30;72.50;;;;;;5015973;28;1128;-71
2021/06/25 03:11:37;;;;;;;;;;;21.30;72.50;;;;;;5015410;28;1362;-70
2021/06/25 03:14:02;;;;;;;;;;;21.30;72.50;;;;;;5015610;28;1065;-69
2021/06/25 03:16:28;;;;;;;;;;;21.30;72.50;;;;;;5015760;28;1125;-70
2021/06/25 03:18:53;;;;;;;;;;;21.30;72.50;;;;;;5015114;28;1066;-69
2021/06/25 03:21:19;;;;;;;;;;;21.30;72.50;;;;;;5015423;28;1269;-69
2021/06/25 03:23:44;;;;;;;;;;;21.30;72.60;;;;;;5014692;28;1910;-69
2021/06/25 03:26:10;;;;;;;;;;;21.30;72.50;;;;;;4998012;28;1248;-69
2021/06/25 03:28:35;;;;;;;;;;;21.30;72.50;;;;;;5015261;28;1041;-69
2021/06/25 03:31:01;;;;;;;;;;;21.40;72.60;;;;;;5015438;28;1113;-70
2021/06/25 03:33:26;;;;;;;;;;;21.30;72.50;;;;;;4997497;28;1207;-69
2021/06/25 03:35:51;;;;;;;;;;;21.30;72.50;;;;;;5015384;28;1061;-69
2021/06/25 03:38:17;;;;;;;;;;;21.30;72.50;;;;;;5015317;28;1073;-69
2021/06/25 03:40:42;;;;;;;;;;;21.30;72.50;;;;;;4997439;28;1137;-69
2021/06/25 03:43:08;;;;;;;;;;;21.30;72.50;;;;;;5014881;28;1945;-69
2021/06/25 03:45:33;;;;;;;;;;;21.30;72.50;;;;;;5014919;28;1045;-69
2021/06/25 03:47:59;;;;;;;;;;;21.40;72.60;;;;;;5015137;28;1077;-69
2021/06/25 03:50:24;;;;;;;;;;;21.30;72.50;;;;;;5014897;28;1105;-69
2021/06/25 03:52:50;;;;;;;;;;;21.30;72.60;;;;;;4996845;28;1333;-69
2021/06/25 03:55:15;;;;;;;;;;;21.30;72.50;;;;;;5015001;28;1132;-72
2021/06/25 03:57:41;;;;;;;;;;;21.30;73.40;;;;;;5014638;28;1254;-71
2021/06/25 04:00:07;;;;;;;;;;;21.30;72.60;;;;;;5015041;28;1167;-71
2021/06/25 04:02:32;;;;;;;;;;;21.30;72.60;;;;;;5014725;28;1894;-71
2021/06/25 04:04:58;;;;;;;;;;;21.30;72.60;;;;;;5014425;28;1167;-72
2021/06/25 04:07:26;;;;;;;;;;;21.30;72.60;;;;;;5014894;28;1061;-71
2021/06/25 04:09:52;;;;;;;;;;;21.30;72.60;;;;;;5014378;28;1172;-72
2021/06/25 04:12:17;;;;;;;;;;;21.30;72.60;;;;;;5014548;28;1613;-71
2021/06/25 04:14:42;;;;;;;;;;;21.30;72.60;;;;;;5013791;28;1208;-71
2021/06/25 04:17:08;;;;;;;;;;;21.30;72.60;;;;;;5014478;28;1077;-71
2021/06/25 04:19:33;;;;;;;;;;;21.30;72.60;;;;;;5013896;28;1065;-71
2021/06/25 04:21:59;;;;;;;;;;;21.30;72.60;;;;;;5014395;28;1906;-71
2021/06/25 04:24:24;;;;;;;;;;;21.30;72.60;;;;;;5014132;28;1140;-71
2021/06/25 04:26:50;;;;;;;;;;;21.30;72.60;;;;;;5014130;28;1073;-71
2021/06/25 04:29:15;;;;;;;;;;;21.30;72.60;;;;;;5014280;28;1105;-69
2021/06/25 04:31:44;;;;;;;;;;;21.30;72.60;;;;;;5013920;28;1378;-69
2021/06/25 04:34:10;;;;;;;;;;;21.30;72.60;;;;;;5000155;28;1826;-70
2021/06/25 04:36:35;;;;;;;;;;;21.30;72.60;;;;;;5005839;28;2072;-68
2021/06/25 04:39:00;;;;;;;;;;;21.30;72.70;;;;;;5011778;28;1061;-69
2021/06/25 04:41:26;;;;;;;;;;;21.30;72.60;;;;;;4995538;28;1275;-69
2021/06/25 04:43:51;;;;;;;;;;;21.30;72.60;;;;;;5012617;28;1926;-70
2021/06/25 04:46:17;;;;;;;;;;;21.30;72.60;;;;;;5013078;28;1231;-70
2021/06/25 04:48:43;;;;;;;;;;;21.30;72.60;;;;;;4995094;28;1113;-70
2021/06/25 04:51:08;;;;;;;;;;;21.30;72.70;;;;;;5012716;28;1096;-70
2021/06/25 04:53:33;;;;;;;;;;;21.30;72.60;;;;;;5012642;28;1281;-70
2021/06/25 04:55:59;;;;;;;;;;;21.30;72.60;;;;;;4995373;28;1129;-68
2021/06/25 04:58:27;;;;;;;;;;;21.30;72.60;;;;;;5013033;28;1144;-70
2021/06/25 05:00:52;;;;;;;;;;;21.30;72.60;;;;;;4995569;28;854;-70
2021/06/25 05:03:18;;;;;;;;;;;21.30;72.60;;;;;;5012321;28;1910;-70
2021/06/25 05:05:43;;;;;;;;;;;21.30;72.60;;;;;;5012526;28;1160;-70
2021/06/25 05:08:09;;;;;;;;;;;21.30;72.50;;;;;;4994966;28;1196;-72
2021/06/25 05:10:34;;;;;;;;;;;21.30;72.50;;;;;;4995127;28;1085;-70
2021/06/25 05:13:00;;;;;;;;;;;21.30;72.50;;;;;;5012001;28;1248;-69
2021/06/25 05:15:25;;;;;;;;;;;21.30;72.60;;;;;;5012724;28;1156;-70
2021/06/25 05:17:51;;;;;;;;;;;21.30;72.60;;;;;;4994508;28;1210;-68
2021/06/25 05:20:17;;;;;;;;;;;21.30;72.70;;;;;;5012335;28;1120;-69
2021/06/25 05:22:42;;;;;;;;;;;21.30;72.70;;;;;;4994691;28;1902;-70
2021/06/25 05:25:08;;;;;;;;;;;21.30;72.70;;;;;;4994517;28;1229;-69
2021/06/25 05:27:33;;;;;;;;;;;21.30;72.60;;;;;;5009473;28;1753;-70
2021/06/25 05:29:59;;;;;;;;;;;21.30;72.60;;;;;;5011614;28;1211;-71
2021/06/25 05:32:24;;;;;;;;;;;21.30;72.60;;;;;;5010396;28;1428;-72
2021/06/25 05:34:50;;;;;;;;;;;21.30;72.60;;;;;;4995116;28;1264;-70
2021/06/25 05:37:15;;;;;;;;;;;21.30;72.60;;;;;;4995849;28;1376;-70
2021/06/25 05:39:41;;;;;;;;;;;21.40;72.70;;;;;;5012984;28;1736;-72
2021/06/25 05:42:06;;;;;;;;;;;21.30;72.60;;;;;;4979555;28;1899;-72
2021/06/25 05:44:32;;;;;;;;;;;21.30;72.60;;;;;;5011647;28;1427;-72
2021/06/25 05:46:57;;;;;;;;;;;21.30;72.60;;;;;;4979014;28;1352;-72
2021/06/25 05:49:22;;;;;;;;;;;21.30;72.60;;;;;;5013191;28;1459;-70
2021/06/25 05:51:49;;;;;;;;;;;21.30;72.60;;;;;;5012976;28;1516;-71
2021/06/25 05:54:15;;;;;;;;;;;21.30;72.60;;;;;;5013041;28;1429;-71
2021/06/25 05:56:40;;;;;;;;;;;21.30;72.60;;;;;;5013047;28;1380;-71
2021/06/25 05:59:06;;;;;;;;;;;21.30;72.50;;;;;;4995505;28;1386;-71
2021/06/25 06:01:31;;;;;;;;;;;21.30;72.60;;;;;;5013113;28;1258;-71
2021/06/25 06:03:57;;;;;;;;;;;21.30;72.60;;;;;;5012362;28;1906;-71
2021/06/25 06:06:22;;;;;;;;;;;21.30;72.60;;;;;;5013189;28;1365;-71
2021/06/25 06:08:47;;;;;;;;;;;21.30;72.50;;;;;;5012627;28;1489;-72
2021/06/25 06:11:13;;;;;;;;;;;21.30;72.60;;;;;;5013127;28;1642;-72
2021/06/25 06:13:38;;;;;;;;;;;21.30;72.60;;;;;;5012196;28;1493;-71
2021/06/25 06:16:04;;;;;;;;;;;21.30;72.60;;;;;;5013035;28;1191;-72
2021/06/25 06:18:35;;;;;;;;;;;21.30;72.60;;;;;;5012990;28;1689;-71
2021/06/25 06:21:01;;;;;;;;;;;21.30;72.50;;;;;;5012820;28;971;-71
2021/06/25 06:31:42;;;;;;;;;;;21.30;72.50;;;;;;5012718;28;1397;-72
2021/06/25 06:34:12;;;;;;;;;;;21.30;72.50;;;;;;4979142;28;1170;-72
2021/06/25 06:36:45;;;;;;;;;;;21.30;72.50;;;;;;5012794;28;1473;-72
2021/06/25 06:39:11;;;;;;;;;;;21.30;72.50;;;;;;4996170;28;1595;-72
2021/06/25 06:41:36;;;;;;;;;;;21.30;72.50;;;;;;4996929;28;1379;-72
2021/06/25 06:44:02;;;;;;;;;;;21.30;72.50;;;;;;4998305;28;1903;-73
2021/06/25 06:46:27;;;;;;;;;;;21.30;72.50;;;;;;5016597;28;1471;-72
2021/06/25 06:48:53;;;;;;;;;;;21.30;72.50;;;;;;5016160;28;1402;-73
2021/06/25 06:51:18;;;;;;;;;;;21.30;72.50;;;;;;5016509;28;1271;-71
2021/06/25 06:53:44;;;;;;;;;;;21.30;72.50;;;;;;4998071;28;1477;-72
2021/06/25 06:56:10;;;;;;;;;;;21.30;72.50;;;;;;5016492;28;1406;-72
2021/06/25 06:58:36;;;;;;;;;;;21.30;72.50;;;;;;5015999;28;1014;-72
2021/06/25 07:01:01;;;;;;;;;;;21.30;72.50;;;;;;4998811;28;1458;-72
2021/06/25 07:03:27;;;;;;;;;;;21.30;72.50;;;;;;5015726;28;1902;-71
2021/06/25 07:05:52;;;;;;;;;;;21.30;72.50;;;;;;4998448;28;1401;-72
2021/06/25 07:08:18;;;;;;;;;;;21.30;72.50;;;;;;5015890;28;1192;-71
2021/06/25 07:10:43;;;;;;;;;;;21.30;72.50;;;;;;5015789;28;1445;-72
2021/06/25 07:13:09;;;;;;;;;;;21.30;72.50;;;;;;5014257;28;1638;-72
2021/06/25 07:15:36;;;;;;;;;;;21.30;72.50;;;;;;5015820;28;1419;-72
2021/06/25 07:18:01;;;;;;;;;;;21.30;72.50;;;;;;4998619;28;1351;-71
2021/06/25 07:20:27;;;;;;;;;;;21.30;72.50;;;;;;5015962;28;1238;-71
2021/06/25 07:22:52;;;;;;;;;;;21.30;72.50;;;;;;4997492;28;1965;-72
2021/06/25 07:25:18;;;;;;;;;;;21.30;72.50;;;;;;5015649;28;1142;-71
2021/06/25 07:27:43;;;;;;;;;;;21.30;72.50;;;;;;4997878;28;1668;-72
2021/06/25 07:30:09;;;;;;;;;;;21.30;72.50;;;;;;5015491;28;1152;-72
2021/06/25 07:32:34;;;;;;;;;;;21.30;72.50;;;;;;5015163;28;1322;-72
2021/06/25 07:35:00;;;;;;;;;;;21.30;72.50;;;;;;4997644;28;1448;-72
2021/06/25 07:37:25;;;;;;;;;;;21.30;72.50;;;;;;5015635;28;1018;-72
2021/06/25 07:39:50;;;;;;;;;;;21.30;72.50;;;;;;4981777;28;1485;-71
2021/06/25 07:42:16;;;;;;;;;;;21.30;72.50;;;;;;5015319;28;1902;-70
2021/06/25 07:44:41;;;;;;;;;;;21.30;72.50;;;;;;5014861;28;1364;-70
2021/06/25 07:47:07;;;;;;;;;;;21.30;72.50;;;;;;5015287;28;1382;-70
2021/06/25 07:49:32;;;;;;;;;;;21.30;72.50;;;;;;5014909;28;1427;-70
2021/06/25 07:51:58;;;;;;;;;;;21.30;72.50;;;;;;5014698;28;1450;-70
2021/06/25 07:54:23;;;;;;;;;;;21.30;72.50;;;;;;5014990;28;1144;-70
2021/06/25 07:56:48;;;;;;;;;;;21.30;72.50;;;;;;5015022;28;856;-70
2021/06/25 07:59:14;;;;;;;;;;;21.30;72.50;;;;;;5013821;28;1567;-70
2021/06/25 08:01:39;;;;;;;;;;;21.40;72.50;;;;;;4997248;28;1205;-70
2021/06/25 08:04:05;;;;;;;;;;;21.30;72.40;;;;;;5014548;28;1891;-70
2021/06/25 08:06:30;;;;;;;;;;;21.30;72.40;;;;;;5014629;28;1377;-70
2021/06/25 08:08:56;;;;;;;;;;;21.30;72.40;;;;;;5014846;28;1227;-72
2021/06/25 08:11:22;;;;;;;;;;;21.30;72.40;;;;;;5013781;28;1619;-72
2021/06/25 08:13:47;;;;;;;;;;;21.30;72.40;;;;;;5014626;28;1510;-73
2021/06/25 08:16:12;;;;;;;;;;;21.30;72.40;;;;;;5014841;28;1262;-72
2021/06/25 08:18:38;;;;;;;;;;;21.30;72.40;;;;;;5014551;28;1502;-73
2021/06/25 08:21:03;;;;;;;;;;;21.30;72.40;;;;;;4997178;28;917;-72
2021/06/25 08:23:29;;;;;;;;;;;21.30;72.40;;;;;;5014194;28;1984;-72
2021/06/25 08:25:54;;;;;;;;;;;21.30;72.40;;;;;;5014608;28;1187;-72
2021/06/25 08:28:20;;;;;;;;;;;21.30;72.80;;;;;;4997025;28;1441;-72
2021/06/25 08:30:45;;;;;;;;;;;21.30;72.40;;;;;;5014185;28;1142;-72
2021/06/25 08:33:10;;;;;;;;;;;21.30;72.40;;;;;;5014063;28;1604;-72
2021/06/25 08:35:36;;;;;;;;;;;21.30;72.40;;;;;;5014164;28;1408;-72
2021/06/25 08:38:01;;;;;;;;;;;21.30;72.40;;;;;;4996803;28;1424;-72
2021/06/25 08:40:27;;;;;;;;;;;21.30;72.40;;;;;;4980256;28;1438;-72
2021/06/25 08:42:52;;;;;;;;;;;21.30;72.40;;;;;;4996339;28;1973;-73
2021/06/25 08:45:18;;;;;;;;;;;21.30;72.40;;;;;;4996553;28;1681;-72
2021/06/25 08:47:44;;;;;;;;;;;21.30;72.40;;;;;;4976738;28;1495;-73
2021/06/25 08:50:10;;;;;;;;;;;21.30;72.40;;;;;;5004760;28;1192;-72
2021/06/25 08:52:35;;;;;;;;;;;21.30;72.40;;;;;;4996475;28;1687;-73
2021/06/25 08:55:01;;;;;;;;;;;21.30;72.40;;;;;;5013811;28;1415;-73
2021/06/25 08:57:26;;;;;;;;;;;21.30;72.40;;;;;;5013717;28;1023;-72
2021/06/25 08:59:52;;;;;;;;;;;21.30;72.40;;;;;;4993032;28;1358;-70
2021/06/25 09:02:17;;;;;;;;;;;21.30;72.40;;;;;;4995983;28;1890;-71
2021/06/25 09:04:43;;;;;;;;;;;21.30;72.60;;;;;;5008714;28;1616;-71
2021/06/25 09:07:09;;;;;;;;;;;21.30;72.60;;;;;;4976549;28;1448;-70
2021/06/25 09:09:38;;;;;;;;;;;21.30;72.60;;;;;;5003773;28;1400;-70
2021/06/25 09:12:22;;;;;;;;;;;21.30;72.60;;;;;;5013634;28;1707;-71
2021/06/25 09:14:54;;;;;;;;;;;21.30;72.60;;;;;;5013167;28;1450;-70
2021/06/25 09:17:19;;;;;;;;;;;21.30;72.60;;;;;;5013574;28;1301;-70
2021/06/25 09:19:44;;;;;;;;;;;21.30;72.60;;;;;;5013357;28;1388;-70
2021/06/25 09:22:10;;;;;;;;;;;21.30;72.50;;;;;;5013619;28;1915;-71
2021/06/25 09:24:35;;;;;;;;;;;21.30;72.50;;;;;;5013251;28;1363;-71
2021/06/25 09:27:02;;;;;;;;;;;21.30;72.50;;;;;;5013579;28;1431;-71
2021/06/25 09:29:29;;;;;;;;;;;21.30;72.50;;;;;;4995819;28;1662;-71
2021/06/25 09:31:58;;;;;;;;;;;21.30;72.40;;;;;;4995735;28;1477;-71
2021/06/25 09:34:36;;;;;;;;;;;21.30;72.40;;;;;;5004450;28;1605;-70
2021/06/25 09:37:02;;;;;;;;;;;21.30;72.40;;;;;;4992038;28;1535;-71
2021/06/25 09:39:27;;;;;;;;;;;21.30;72.40;;;;;;5009288;28;1569;-70
2021/06/25 09:41:53;;;;;;;;;;;21.30;72.40;;;;;;5005725;28;1358;-71
2021/06/25 09:44:19;;;;;;;;;;;21.30;72.40;;;;;;5012750;28;1902;-71
2021/06/25 09:46:44;;;;;;;;;;;21.30;72.40;;;;;;5013441;28;1073;-71
2021/06/25 09:49:11;;;;;;;;;;;21.30;72.40;;;;;;5012844;28;1300;-71
2021/06/25 09:51:36;;;;;;;;;;;21.30;72.40;;;;;;4995747;28;1455;-71
2021/06/25 09:54:05;;;;;;;;;;;21.30;72.40;;;;;;5012713;28;1434;-71
2021/06/25 09:56:32;;;;;;;;;;;21.30;72.40;;;;;;5013278;28;1362;-70
2021/06/25 09:59:22;;;;;;;;;;;21.30;72.40;;;;;;4995672;28;1184;-71
2021/06/25 10:01:47;;;;;;;;;;;21.30;72.40;;;;;;5013240;28;1418;-71
2021/06/25 10:04:13;;;;;;;;;;;21.30;72.40;;;;;;4994246;28;1956;-71
2021/06/25 10:06:38;;;;;;;;;;;21.30;72.40;;;;;;5010396;28;1384;-71
2021/06/25 10:09:05;;;;;;;;;;;21.30;72.40;;;;;;5013328;28;1123;-71
2021/06/25 10:11:31;;;;;;;;;;;21.30;72.30;;;;;;4995053;28;1368;-71
2021/06/25 10:13:58;;;;;;;;;;;21.30;72.30;;;;;;5012602;28;1321;-71
2021/06/25 10:16:24;;;;;;;;;;;21.30;72.20;;;;;;5016032;28;1351;-71
2021/06/25 10:18:50;;;;;;;;;;;21.30;72.30;;;;;;4999486;28;1281;-71
2021/06/25 10:21:16;;;;;;;;;;;21.30;72.30;;;;;;4999291;28;1381;-71
2021/06/25 10:23:49;;;;;;;;;;;21.30;72.30;;;;;;4999199;28;1975;-71
2021/06/25 10:26:15;;;;;;;;;;;21.30;72.40;;;;;;4999176;28;1391;-72
2021/06/25 10:28:41;;;;;;;;;;;21.30;72.30;;;;;;5015429;28;1116;-71
2021/06/25 10:31:08;;;;;;;;;;;21.30;72.30;;;;;;4999143;28;1249;-72
2021/06/25 10:33:34;;;;;;;;;;;21.30;72.30;;;;;;4998868;28;1496;-71
2021/06/25 10:36:00;;;;;;;;;;;21.30;72.40;;;;;;5016723;28;1362;-71
2021/06/25 10:38:26;;;;;;;;;;;21.30;72.30;;;;;;4998882;28;1349;-72
2021/06/25 10:40:56;;;;;;;;;;;21.30;72.30;;;;;;4998861;28;1478;-72
2021/06/25 10:43:40;;;;;;;;;;;21.30;72.30;;;;;;5013675;28;1910;-71
2021/06/25 10:46:05;;;;;;;;;;;21.30;72.40;;;;;;5016214;28;1358;-72
2021/06/25 10:48:38;;;;;;;;;;;21.30;72.30;;;;;;5016416;28;1385;-72
2021/06/25 10:51:22;;;;;;;;;;;21.30;72.30;;;;;;4998555;28;1497;-72
2021/06/25 10:54:09;;;;;;;;;;;21.30;72.30;;;;;;5016039;28;1407;-72
2021/06/25 10:56:35;;;;;;;;;;;21.30;72.30;;;;;;4999021;28;1638;-72
2021/06/25 10:59:26;;;;;;;;;;;21.30;72.30;;;;;;4998462;28;1715;-72
2021/06/25 11:01:55;;;;;;;;;;;21.30;72.30;;;;;;5008647;28;1463;-71
2021/06/25 11:04:46;;;;;;;;;;;21.30;72.20;;;;;;5015943;28;1988;-72
2021/06/25 11:07:13;;;;;;;;;;;21.30;72.30;;;;;;5012799;28;1555;-72
2021/06/25 11:09:57;;;;;;;;;;;21.30;72.30;;;;;;5016087;28;1006;-72
2021/06/25 11:12:23;;;;;;;;;;;21.30;72.40;;;;;;5015919;28;1204;-71
2021/06/25 11:14:49;;;;;;;;;;;21.30;72.40;;;;;;5015295;28;1388;-72
2021/06/25 11:17:33;;;;;;;;;;;21.30;72.40;;;;;;4998668;28;1577;-72
2021/06/25 11:20:14;;;;;;;;;;;21.30;72.30;;;;;;5015706;28;1399;-71
2021/06/25 11:22:39;;;;;;;;;;;21.30;72.40;;;;;;5015790;28;1906;-72
2021/06/25 11:25:05;;;;;;;;;;;21.30;72.40;;;;;;4997730;28;1390;-72
2021/06/25 11:28:00;;;;;;;;;;;21.30;72.40;;;;;;4996982;28;1404;-72
2021/06/25 11:30:50;;;;;;;;;;;21.30;72.40;;;;;;4935601;28;1596;-71
2021/06/25 11:33:35;;;;;;;;;;;21.30;72.40;;;;;;5008464;28;1888;-70
2021/06/25 11:36:22;;;;;;;;;;;21.40;72.50;;;;;;5002973;28;1512;-72
2021/06/25 11:38:57;;;;;;;;;;;21.30;72.40;;;;;;5013098;28;1132;-69
2021/06/25 11:41:23;;;;;;;;;;;21.30;72.40;;;;;;5014373;28;1285;-69
2021/06/25 11:43:51;;;;;;;;;;;21.30;72.40;;;;;;5013486;28;1962;-71
2021/06/25 11:46:17;;;;;;;;;;;21.30;72.40;;;;;;5014335;28;1172;-70
2021/06/25 11:48:43;;;;;;;;;;;21.30;72.50;;;;;;5013369;28;1128;-68
2021/06/25 11:51:08;;;;;;;;;;;21.30;72.50;;;;;;4996302;28;1006;-71
2021/06/25 11:53:33;;;;;;;;;;;21.40;72.50;;;;;;4995891;28;1228;-69
2021/06/25 11:55:59;;;;;;;;;;;21.40;72.50;;;;;;5013679;28;1323;-70
2021/06/25 11:58:25;;;;;;;;;;;21.30;73.10;;;;;;5013964;28;1113;-70
2021/06/25 12:01:03;;;;;;;;;;;21.40;72.50;;;;;;5014176;28;1137;-71
2021/06/25 12:03:41;;;;;;;;;;;21.40;72.50;;;;;;5013449;28;1978;-70
2021/06/25 12:06:06;;;;;;;;;;;21.40;72.50;;;;;;5013573;28;1652;-69
2021/06/25 12:08:32;;;;;;;;;;;21.40;72.40;;;;;;5013605;28;1113;-70
2021/06/25 12:10:59;;;;;;;;;;;21.40;72.30;;;;;;4996158;28;1337;-70
2021/06/25 12:13:26;;;;;;;;;;;21.40;72.40;;;;;;4980248;28;1268;-69
2021/06/25 12:15:51;;;;;;;;;;;21.40;72.40;;;;;;5014560;28;1155;-69
2021/06/25 12:18:20;;;;;;;;;;;21.40;72.50;;;;;;5014537;28;1045;-70
2021/06/25 12:20:46;;;;;;;;;;;21.40;72.50;;;;;;4996764;28;1109;-69
2021/06/25 12:23:11;;;;;;;;;;;21.40;72.50;;;;;;5014089;28;1969;-69
2021/06/25 12:25:40;;;;;;;;;;;21.40;72.50;;;;;;4996578;28;1101;-69
2021/06/25 12:28:06;;;;;;;;;;;21.40;72.50;;;;;;5008314;28;1237;-69
2021/06/25 12:30:32;;;;;;;;;;;21.30;72.50;;;;;;5010946;28;1232;-70
2021/06/25 12:33:06;;;;;;;;;;;21.40;72.50;;;;;;5008597;28;1542;-70
2021/06/25 12:35:33;;;;;;;;;;;21.40;72.60;;;;;;4990838;28;1444;-70
2021/06/25 12:37:58;;;;;;;;;;;21.40;72.50;;;;;;5008638;28;1213;-70
2021/06/25 12:40:36;;;;;;;;;;;21.40;72.50;;;;;;5005872;28;1300;-70
2021/06/25 12:43:02;;;;;;;;;;;21.40;72.50;;;;;;5005527;28;1974;-71
2021/06/25 12:45:35;;;;;;;;;;;21.40;72.50;;;;;;5002670;28;1957;-70
2021/06/25 12:48:01;;;;;;;;;;;21.30;72.40;;;;;;5006760;28;946;-69
2021/06/25 12:50:26;;;;;;;;;;;21.30;72.40;;;;;;5010815;28;1028;-70
2021/06/25 12:52:52;;;;;;;;;;;21.30;72.40;;;;;;5013432;28;1181;-69
2021/06/25 12:55:17;;;;;;;;;;;21.30;72.40;;;;;;5011266;28;1795;-70
2021/06/25 12:57:43;;;;;;;;;;;21.40;72.50;;;;;;5012935;28;1130;-70
2021/06/25 13:00:08;;;;;;;;;;;21.40;72.40;;;;;;5013516;28;1072;-71
2021/06/25 13:02:34;;;;;;;;;;;21.40;72.40;;;;;;5013659;28;1906;-71
2021/06/25 13:05:00;;;;;;;;;;;21.40;72.40;;;;;;4995739;28;1085;-69
2021/06/25 13:07:25;;;;;;;;;;;21.40;72.40;;;;;;5013632;28;1070;-70
2021/06/25 13:09:51;;;;;;;;;;;21.40;72.40;;;;;;5012974;28;1101;-70
2021/06/25 13:12:23;;;;;;;;;;;21.30;72.30;;;;;;5013520;28;1211;-70
2021/06/25 13:14:49;;;;;;;;;;;21.30;72.30;;;;;;4995488;28;1121;-71
2021/06/25 13:17:19;;;;;;;;;;;21.30;72.40;;;;;;5012486;28;1210;-70
2021/06/25 13:19:47;;;;;;;;;;;21.30;72.40;;;;;;5012875;28;1301;-71
2021/06/25 13:22:12;;;;;;;;;;;21.30;72.30;;;;;;5012679;28;1898;-71
2021/06/25 13:24:43;;;;;;;;;;;21.40;72.40;;;;;;4993884;28;1267;-71
2021/06/25 13:27:09;;;;;;;;;;;21.30;72.30;;;;;;4995258;28;1445;-71
2021/06/25 13:29:48;;;;;;;;;;;21.40;72.40;;;;;;4994687;28;1346;-72
2021/06/25 13:32:14;;;;;;;;;;;21.30;72.30;;;;;;5005727;28;1671;-71
2021/06/25 13:34:39;;;;;;;;;;;21.30;72.30;;;;;;5012409;28;1313;-69
2021/06/25 13:37:05;;;;;;;;;;;21.40;72.40;;;;;;5013187;28;1301;-74
2021/06/25 13:39:32;;;;;;;;;;;21.30;72.30;;;;;;4994556;28;1173;-73
2021/06/25 13:41:58;;;;;;;;;;;21.40;72.40;;;;;;4985834;28;1283;-71
2021/06/25 13:44:26;;;;;;;;;;;21.30;72.30;;;;;;5004639;28;1906;-69
2021/06/25 13:47:18;;;;;;;;;;;21.40;72.30;;;;;;5012997;28;1143;-69
2021/06/25 13:49:45;;;;;;;;;;;21.30;72.30;;;;;;5008371;28;1251;-69
2021/06/25 13:52:26;;;;;;;;;;;21.40;72.40;;;;;;4995337;28;1343;-69
2021/06/25 13:55:12;;;;;;;;;;;21.40;72.30;;;;;;4994764;28;1081;-69
2021/06/25 13:57:53;;;;;;;;;;;21.40;72.30;;;;;;4998772;28;1327;-69
2021/06/25 14:00:25;;;;;;;;;;;21.30;72.30;;;;;;5012895;28;1176;-69
2021/06/25 14:02:51;;;;;;;;;;;21.40;72.30;;;;;;5011965;28;1894;-71
2021/06/25 14:05:16;;;;;;;;;;;21.40;72.30;;;;;;5013132;28;1121;-68
2021/06/25 14:07:44;;;;;;;;;;;21.40;72.30;;;;;;5012781;28;1061;-69
2021/06/25 14:10:10;;;;;;;;;;;21.40;72.30;;;;;;4995224;28;1269;-68
2021/06/25 14:12:39;;;;;;;;;;;21.40;72.30;;;;;;5012951;28;1237;-67
2021/06/25 14:15:05;;;;;;;;;;;21.40;72.30;;;;;;5012320;28;1061;-70
2021/06/25 14:17:31;;;;;;;;;;;21.30;72.20;;;;;;5012561;28;1156;-70
2021/06/25 14:19:57;;;;;;;;;;;21.30;72.20;;;;;;5012724;28;1188;-71
2021/06/25 14:22:22;;;;;;;;;;;21.40;72.30;;;;;;5012232;28;1914;-71
2021/06/25 14:24:48;;;;;;;;;;;21.30;72.20;;;;;;5011860;28;1120;-71
2021/06/25 14:27:13;;;;;;;;;;;21.40;72.20;;;;;;5012158;28;1061;-71
2021/06/25 14:29:38;;;;;;;;;;;21.40;72.20;;;;;;4994792;28;1171;-71
2021/06/25 14:32:04;;;;;;;;;;;21.30;72.00;;;;;;4999127;28;1703;-69
2021/06/25 14:34:31;;;;;;;;;;;21.30;72.10;;;;;;5009626;28;1072;-70
2021/06/25 14:36:57;;;;;;;;;;;21.30;72.10;;;;;;5008426;28;1046;-73
2021/06/25 14:39:22;;;;;;;;;;;21.40;72.10;;;;;;4993755;28;1120;-68