Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:42;;;;;;;30.30;15.47;;;8.20;88.00;;;;;;5076665;28;20482;-78
2022/04/28 00:03:10;;;;;;;21.13;11.27;;;8.30;88.00;;;;;;5074455;28;20496;-78
2022/04/28 00:05:38;;;;;;;25.43;13.47;;;8.20;87.20;;;;;;5068627;28;20483;-75
2022/04/28 00:08:06;;;;;;;9.47;8.30;;;8.10;86.20;;;;;;5075831;28;20483;-78
2022/04/28 00:10:33;;;;;;;9.93;8.93;;;8.10;86.10;;;;;;5061080;28;20487;-75
2022/04/28 00:13:01;;;;;;;8.97;8.07;;;8.90;87.40;;;;;;5080941;28;20840;-78
2022/04/28 00:15:30;;;;;;;9.10;8.20;;;7.90;86.60;;;;;;5070164;28;21100;-77
2022/04/28 00:17:58;;;;;;;16.60;10.57;;;7.90;87.40;;;;;;5067380;28;20489;-74
2022/04/28 00:20:24;;;;;;;14.60;11.33;;;7.90;88.00;;;;;;5070764;28;20513;-78
2022/04/28 00:22:53;;;;;;;14.77;10.27;;;7.90;88.50;;;;;;5072725;28;20479;-75
2022/04/28 00:25:21;;;;;;;12.53;10.00;;;7.90;89.00;;;;;;5072641;28;20994;-78
2022/04/28 00:27:47;;;;;;;12.70;11.40;;;7.90;89.00;;;;;;5069403;28;20485;-76
2022/04/28 00:30:14;;;;;;;18.50;13.50;;;7.90;88.90;;;;;;5066704;28;20473;-76
2022/04/28 00:32:41;;;;;;;32.97;18.00;;;7.90;89.40;;;;;;5075232;28;20531;-78
2022/04/28 00:35:09;;;;;;;13.00;11.50;;;7.90;89.80;;;;;;5064593;28;20490;-76
2022/04/28 00:37:35;;;;;;;25.47;15.30;;;7.90;90.00;;;;;;5061063;28;20496;-76
2022/04/28 00:40:04;;;;;;;17.93;13.37;;;8.00;89.90;;;;;;5069565;28;20511;-78
2022/04/28 00:42:31;;;;;;;23.80;14.07;;;8.00;89.50;;;;;;5069632;28;20489;-77
2022/04/28 00:44:58;;;;;;;13.00;11.40;;;8.00;90.00;;;;;;5069655;28;20492;-75
2022/04/28 00:50:38;;;;;;;23.17;14.67;;;7.90;90.00;;;;;;5060143;28;20477;-77
2022/04/28 00:52:58;;;;;;;16.67;12.40;;;7.90;90.30;;;;;;5057020;28;20914;-78
2022/04/28 00:55:28;;;;;;;19.00;13.67;;;7.80;90.80;;;;;;5066804;28;20486;-78
2022/04/28 00:57:55;;;;;;;21.03;14.30;;;7.80;91.10;;;;;;5068116;28;20505;-75
2022/04/28 01:00:22;;;;;;;17.47;13.03;;;7.90;91.00;;;;;;5073525;28;20481;-76
2022/04/28 01:02:49;;;;;;;21.57;13.67;;;7.90;90.90;;;;;;5058413;28;20490;-78
2022/04/28 01:05:16;;;;;;;16.90;12.97;;;7.90;91.00;;;;;;5061729;28;21050;-75
2022/04/28 01:07:43;;;;;;;61.30;20.30;;;7.90;90.70;;;;;;5038037;28;20481;-74
2022/04/28 01:10:11;;;;;;;22.73;14.20;;;7.90;90.70;;;;;;5066512;28;20485;-77
2022/04/28 01:12:39;;;;;;;37.27;18.80;;;7.90;90.60;;;;;;5059812;28;20503;-76
2022/04/28 01:15:06;;;;;;;14.10;11.23;;;7.90;90.50;;;;;;5065024;28;20508;-76
2022/04/28 01:17:33;;;;;;;30.50;17.90;;;7.90;90.40;;;;;;5067484;28;20816;-79
2022/04/28 01:20:00;;;;;;;21.73;13.80;;;7.90;90.30;;;;;;5074990;28;21101;-75
2022/04/28 01:22:29;;;;;;;16.57;13.10;;;7.90;90.30;;;;;;5063478;28;20492;-76
2022/04/28 01:24:56;;;;;;;18.10;12.93;;;7.90;90.30;;;;;;5076646;28;20491;-75
2022/04/28 01:27:26;;;;;;;18.83;12.73;;;7.80;90.30;;;;;;5058268;28;20482;-76
2022/04/28 01:29:53;;;;;;;17.50;11.77;;;7.80;90.30;;;;;;5086281;28;20996;-78
2022/04/28 01:32:19;;;;;;;17.53;12.10;;;7.80;90.30;;;;;;5054351;28;20832;-76
2022/04/28 01:34:46;;;;;;;27.43;17.10;;;7.70;90.30;;;;;;5082402;28;20473;-75
2022/04/28 01:37:13;;;;;;;18.60;12.93;;;7.70;90.80;;;;;;5078408;28;20494;-79
2022/04/28 01:39:41;;;;;;;26.83;18.27;;;7.70;90.80;;;;;;5077799;28;20483;-75
2022/04/28 01:42:08;;;;;;;17.53;12.53;;;7.70;90.60;;;;;;5078299;28;20483;-75
2022/04/28 01:44:35;;;;;;;29.83;17.93;;;7.70;90.20;;;;;;5067394;28;20577;-75
2022/04/28 01:47:02;;;;;;;25.20;13.77;;;7.70;90.40;;;;;;5056861;28;20495;-76
2022/04/28 01:49:29;;;;;;;37.00;15.80;;;;;;;;;;5072198;28;20495;-73
2022/04/28 01:55:00;;;;;;;25.93;17.80;;;7.60;90.20;;;;;;5066539;28;21370;-73
2022/04/28 01:57:29;;;;;;;17.90;12.70;;;7.60;90.10;;;;;;5073103;28;20923;-74
2022/04/28 01:59:57;;;;;;;13.73;11.00;;;7.60;90.10;;;;;;5072921;28;20473;-78
2022/04/28 02:02:24;;;;;;;12.27;10.43;;;7.60;89.80;;;;;;5068401;28;20502;-79
2022/04/28 02:04:51;;;;;;;18.43;12.77;;;7.50;89.90;;;;;;5070656;28;20470;-78
2022/04/28 02:07:18;;;;;;;13.57;11.20;;;7.50;89.90;;;;;;5057942;28;20492;-74
2022/04/28 02:09:46;;;;;;;19.20;13.80;;;7.40;89.70;;;;;;5072148;28;20481;-76
2022/04/28 02:12:13;;;;;;;13.40;10.83;;;7.40;90.00;;;;;;5069165;28;20486;-79
2022/04/28 02:14:40;;;;;;;26.23;19.10;;;7.40;89.90;;;;;;5072336;28;21039;-74
2022/04/28 02:17:07;;;;;;;13.60;11.43;;;7.40;90.00;;;;;;5068330;28;20493;-76
2022/04/28 02:19:34;;;;;;;21.70;15.70;;;7.20;89.80;;;;;;5071716;28;20484;-74
2022/04/28 02:22:04;;;;;;;11.33;8.60;;;7.30;90.00;;;;;;5067964;28;20494;-76
2022/04/28 02:24:30;;;;;;;13.73;10.57;;;7.20;89.20;;;;;;5065869;28;20522;-75
2022/04/28 02:26:58;;;;;;;10.10;8.67;;;7.10;88.20;;;;;;5064979;28;21001;-75
2022/04/28 02:29:25;;;;;;;12.93;8.30;;;7.00;88.40;;;;;;5068561;28;20493;-77
2022/04/28 02:31:52;;;;;;;11.80;9.63;;;7.00;88.80;;;;;;5072510;28;20478;-75
2022/04/28 02:34:19;;;;;;;12.00;10.10;;;6.90;89.10;;;;;;5072113;28;20508;-79
2022/04/28 02:36:46;;;;;;;15.10;11.40;;;6.90;89.30;;;;;;5070838;28;20489;-78
2022/04/28 02:39:14;;;;;;;17.07;10.20;;;6.90;89.30;;;;;;5074617;28;20486;-75
2022/04/28 02:41:41;;;;;;;16.50;13.97;;;6.90;89.30;;;;;;5070322;28;20844;-76
2022/04/28 02:44:10;;;;;;;11.87;9.93;;;6.90;89.30;;;;;;5070233;28;20496;-77
2022/04/28 02:46:38;;;;;;;18.27;13.60;;;6.90;89.70;;;;;;5067857;28;20772;-74
2022/04/28 02:49:06;;;;;;;15.63;11.20;;;6.90;90.00;;;;;;5073789;28;20474;-76
2022/04/28 02:51:34;;;;;;;16.03;14.33;;;6.90;90.20;;;;;;5071854;28;20837;-75
2022/04/28 02:54:00;;;;;;;15.70;12.43;;;6.90;90.70;;;;;;5072770;28;20481;-81
2022/04/28 02:56:27;;;;;;;14.10;11.03;;;6.90;90.60;;;;;;5069632;28;20468;-74
2022/04/28 02:58:54;;;;;;;13.43;11.03;;;6.90;90.40;;;;;;5063148;28;20473;-78
2022/04/28 03:01:23;;;;;;;15.67;11.67;;;6.90;90.30;;;;;;5072793;28;20477;-74
2022/04/28 03:03:50;;;;;;;19.10;13.40;;;6.90;90.30;;;;;;5076800;28;20553;-77
2022/04/28 03:11:47;;;;;;;11.23;9.23;;;6.80;90.10;;;;;;5068766;28;21527;-79
2022/04/28 03:14:15;;;;;;;15.40;9.50;;;6.70;89.60;;;;;;5057544;28;20489;-75
2022/04/28 03:16:43;;;;;;;19.83;13.30;;;6.50;88.10;;;;;;5071820;28;20481;-77
2022/04/28 03:19:11;;;;;;;9.83;8.60;;;6.50;88.40;;;;;;5063589;28;20480;-75
2022/04/28 03:21:38;;;;;;;57.27;15.40;;;;;;;;;;5078506;28;20484;-78
2022/04/28 03:24:05;;;;;;;13.37;10.80;;;6.40;88.00;;;;;;5060224;28;21029;-78
2022/04/28 03:26:32;;;;;;;12.60;10.07;;;6.40;88.80;;;;;;5069069;28;20486;-77
2022/04/28 03:29:00;;;;;;;13.73;10.87;;;6.30;89.30;;;;;;5056011;28;20491;-75
2022/04/28 03:31:27;;;;;;;17.20;12.07;;;6.30;89.50;;;;;;5067301;28;20852;-77
2022/04/28 03:33:55;;;;;;;13.70;9.30;;;6.30;90.30;;;;;;5063771;28;20514;-76
2022/04/28 03:39:06;;;;;;;9.40;7.97;;;6.50;89.20;;;;;;5054831;28;20491;-75
2022/04/28 03:41:34;;;;;;;17.70;12.27;;;6.10;88.50;;;;;;5076910;28;20548;-79
2022/04/28 03:44:01;;;;;;;9.90;8.90;;;6.10;88.50;;;;;;5059058;28;20584;-76
2022/04/28 03:46:28;;;;;;;11.70;8.27;;;6.10;88.20;;;;;;5065783;28;20484;-74
2022/04/28 03:48:56;;;;;;;14.03;10.10;;;6.00;88.20;;;;;;5062593;28;20486;-74
2022/04/28 03:51:22;;;;;;;10.10;8.80;;;6.00;88.50;;;;;;5082042;28;20480;-75
2022/04/28 03:53:49;;;;;;;10.97;9.13;;;;;;;;;;5070024;28;20477;-76
2022/04/28 03:56:17;;;;;;;11.80;10.10;;;5.90;87.80;;;;;;5061561;28;20808;-78
2022/04/28 03:58:45;;;;;;;27.33;14.63;;;5.80;89.60;;;;;;5069578;28;20851;-74
2022/04/28 04:01:13;;;;;;;13.87;10.97;;;5.80;90.10;;;;;;5074093;28;21111;-76
2022/04/28 04:03:40;;;;;;;29.93;16.43;;;5.80;90.30;;;;;;5063068;28;20507;-79
2022/04/28 04:06:08;;;;;;;20.40;14.20;;;5.80;90.30;;;;;;5055033;28;21055;-76
2022/04/28 04:08:35;;;;;;;51.07;20.97;;;5.90;90.50;;;;;;5061344;28;20482;-78
2022/04/28 04:11:02;;;;;;;14.90;10.33;;;5.90;90.70;;;;;;5076788;28;20495;-74
2022/04/28 04:13:28;;;;;;;21.83;10.93;;;5.90;90.10;;;;;;5069788;28;20498;-78
2022/04/28 04:15:57;;;;;;;12.60;10.47;;;6.00;90.30;;;;;;5074203;28;20500;-75
2022/04/28 04:18:24;;;;;;;21.77;12.70;;;6.00;90.20;;;;;;5068269;28;20505;-77
2022/04/28 04:20:50;;;;;;;14.37;12.00;;;6.00;90.40;;;;;;5057654;28;20479;-76
2022/04/28 04:23:19;;;;;;;19.03;12.37;;;6.00;90.50;;;;;;5067648;28;21012;-76
2022/04/28 04:25:47;;;;;;;17.13;12.90;;;6.00;90.40;;;;;;5067076;28;21109;-74
2022/04/28 04:28:15;;;;;;;18.17;11.63;;;6.00;90.60;;;;;;5068976;28;20879;-76
2022/04/28 04:33:27;;;;;;;15.63;11.77;;;5.90;90.70;;;;;;5066961;28;20555;-76
2022/04/28 04:35:54;;;;;;;20.40;13.90;;;5.90;90.90;;;;;;5062359;28;20503;-75
2022/04/28 04:38:22;;;;;;;15.87;10.93;;;5.90;91.10;;;;;;5082511;28;20487;-76
2022/04/28 04:40:49;;;;;;;19.77;13.33;;;5.80;91.00;;;;;;5071657;28;20495;-73
2022/04/28 04:43:16;;;;;;;15.00;11.10;;;5.80;91.40;;;;;;5073447;28;20489;-74
2022/04/28 04:45:44;;;;;;;35.17;17.63;;;5.80;91.40;;;;;;5074899;28;20481;-74
2022/04/28 04:48:11;;;;;;;18.77;13.93;;;5.80;91.50;;;;;;5067884;28;21083;-77
2022/04/28 04:50:38;;;;;;;30.07;19.80;;;5.80;91.90;;;;;;5078014;28;21016;-78
2022/04/28 04:53:07;;;;;;;19.47;13.67;;;5.90;91.90;;;;;;5065745;28;20488;-77
2022/04/28 04:55:37;;;;;;;29.03;16.87;;;5.90;92.10;;;;;;5067041;28;20484;-76
2022/04/28 04:58:04;;;;;;;18.40;13.70;;;6.00;92.10;;;;;;5076245;28;20458;-78
2022/04/28 05:00:31;;;;;;;57.30;17.77;;;;;;;;;;5072563;28;20481;-75
2022/04/28 05:02:58;;;;;;;21.33;13.53;;;6.00;92.10;;;;;;5078529;28;20486;-74
2022/04/28 05:05:26;;;;;;;24.07;14.77;;;6.10;92.40;;;;;;5072228;28;20836;-74
2022/04/28 05:07:52;;;;;;;22.57;14.43;;;6.20;92.50;;;;;;5069939;28;20485;-75
2022/04/28 05:10:19;;;;;;;19.53;14.13;;;6.20;93.00;;;;;;5062404;28;20483;-76
2022/04/28 05:12:47;;;;;;;31.40;16.20;;;6.30;93.30;;;;;;5079084;28;20487;-78
2022/04/28 05:15:14;;;;;;;18.43;13.20;;;6.30;93.40;;;;;;5086427;28;20515;-74
2022/04/28 05:17:41;;;;;;;23.10;16.73;;;6.30;93.50;;;;;;5078465;28;20502;-73
2022/04/28 05:20:08;;;;;;;22.70;15.07;;;6.40;93.60;;;;;;5079274;28;20483;-79
2022/04/28 05:22:35;;;;;;;25.80;16.87;;;6.50;93.70;;;;;;5063818;28;20567;-75
2022/04/28 05:25:02;;;;;;;19.70;15.20;;;6.60;93.80;;;;;;5075325;28;21152;-76
2022/04/28 05:27:29;;;;;;;23.17;14.20;;;7.00;94.10;;;;;;5073049;28;20489;-73
2022/04/28 05:29:58;;;;;;;18.37;15.60;;;7.00;94.10;;;;;;5068809;28;20964;-74
2022/04/28 05:32:25;;;;;;;20.90;14.53;;;7.20;94.40;;;;;;5061073;28;20484;-73
2022/04/28 05:34:51;;;;;;;24.83;17.53;;;7.40;94.50;;;;;;5069620;28;21030;-73
2022/04/28 05:37:19;;;;;;;21.47;16.30;;;7.50;94.60;;;;;;5072248;28;20508;-75
2022/04/28 05:39:47;;;;;;;25.53;18.60;;;7.80;94.90;;;;;;5067774;28;20490;-75
2022/04/28 05:42:14;;;;;;;38.60;18.27;;;;;;;;;;5055086;28;20506;-78
2022/04/28 05:47:26;;;;;;;23.53;17.30;;;8.20;95.10;;;;;;5063523;28;20490;-75
2022/04/28 05:49:54;;;;;;;21.73;17.60;;;8.40;95.20;;;;;;5070153;28;20490;-74
2022/04/28 05:52:23;;;;;;;26.20;17.97;;;8.50;95.20;;;;;;5071783;28;20481;-77
2022/04/28 05:54:50;;;;;;;38.10;21.57;;;8.60;95.20;;;;;;5064718;28;20481;-76
2022/04/28 05:57:18;;;;;;;17.77;14.50;;;8.70;94.80;;;;;;5073235;28;20532;-77
2022/04/28 05:59:45;;;;;;;38.07;20.30;;;8.80;95.30;;;;;;5069154;28;20479;-75
2022/04/28 06:02:13;;;;;;;20.87;15.87;;;8.90;95.30;;;;;;5080868;28;20489;-75
2022/04/28 06:04:41;;;;;;;61.93;24.83;;;9.10;95.30;;;;;;5063900;28;20617;-75
2022/04/28 06:07:07;;;;;;;20.70;16.27;;;9.20;95.40;;;;;;5076118;28;20485;-73
2022/04/28 06:09:34;;;;;;;46.80;24.20;;;9.50;95.30;;;;;;5079501;28;21008;-78
2022/04/28 06:12:01;;;;;;;44.53;27.83;;;9.60;95.60;;;;;;5080831;28;20483;-75
2022/04/28 06:14:28;;;;;;;26.27;17.47;;;9.90;95.70;;;;;;5072032;28;20535;-78
2022/04/28 06:16:54;;;;;;;19.77;16.70;;;10.10;94.90;;;;;;5070648;28;20489;-77
2022/04/28 06:19:23;;;;;;;18.13;15.00;;;10.30;94.80;;;;;;5076300;28;20469;-77
2022/04/28 06:21:53;;;;;;;16.80;13.90;;;10.60;95.00;;;;;;5056928;28;20584;-78
2022/04/28 06:24:19;;;;;;;16.77;14.30;;;10.90;95.20;;;;;;5071031;28;20478;-77
2022/04/28 06:26:46;;;;;;;19.17;15.70;;;11.20;95.80;;;;;;5069088;28;20474;-74
2022/04/28 06:29:13;;;;;;;16.50;13.87;;;11.60;96.00;;;;;;5073192;28;20482;-78
2022/04/28 06:31:39;;;;;;;20.67;17.10;;;12.10;95.50;;;;;;5067016;28;20490;-76
2022/04/28 06:34:06;;;;;;;14.73;13.00;;;12.70;94.30;;;;;;5071515;28;21019;-79
2022/04/28 06:36:34;;;;;;;13.83;12.43;;;13.30;94.00;;;;;;5071208;28;20482;-79
2022/04/28 06:39:02;;;;;;;16.93;12.10;;;13.70;93.50;;;;;;5064701;28;20484;-78
2022/04/28 06:41:29;;;;;;;20.87;12.50;;;14.10;92.80;;;;;;5063533;28;20580;-81
2022/04/28 06:43:56;;;;;;;13.07;11.70;;;14.60;92.50;;;;;;5084256;28;20489;-81
2022/04/28 06:46:23;;;;;;;13.97;12.57;;;15.00;91.60;;;;;;5063312;28;20564;-74
2022/04/28 06:48:49;;;;;;;12.73;10.37;;;15.40;90.40;;;;;;5069734;28;20488;-79
2022/04/28 06:51:16;;;;;;;13.63;11.80;;;15.70;90.20;;;;;;5071286;28;20486;-78
2022/04/28 06:53:43;;;;;;;17.93;15.17;;;15.90;89.00;;;;;;5072813;28;20489;-80
2022/04/28 06:56:11;;;;;;;14.67;11.47;;;16.00;87.90;;;;;;5069616;28;20504;-77
2022/04/28 06:58:38;;;;;;;36.53;18.50;;;;;;;;;;5063741;28;20489;-78
2022/04/28 07:01:05;;;;;;;19.47;14.60;;;16.20;87.00;;;;;;5063091;28;20486;-75
2022/04/28 07:03:32;;;;;;;18.50;12.67;;;16.30;87.20;;;;;;5060180;28;20481;-76
2022/04/28 07:05:59;;;;;;;12.40;11.20;;;16.50;87.20;;;;;;5064702;28;20477;-76
2022/04/28 07:08:28;;;;;;;13.60;11.17;;;16.70;87.80;;;;;;5071902;28;20482;-77
2022/04/28 07:10:54;;;;;;;11.63;10.50;;;16.90;88.00;;;;;;5057664;28;20492;-72
2022/04/28 07:13:24;;;;;;;12.40;11.10;;;17.00;85.80;;;;;;5067100;28;20484;-80
2022/04/28 07:15:50;;;;;;;13.63;11.40;;;17.10;86.50;;;;;;5068670;28;20942;-76
2022/04/28 07:18:17;;;;;;;11.97;10.80;;;17.20;85.40;;;;;;5074610;28;20847;-80
2022/04/28 07:20:45;;;;;;;12.73;11.53;;;17.10;84.70;;;;;;5048263;28;21029;-78
2022/04/28 07:23:12;;;;;;;11.77;10.67;;;17.10;84.00;;;;;;5077549;28;20568;-77
2022/04/28 07:25:40;;;;;;;13.23;11.80;;;17.10;84.50;;;;;;5064613;28;20825;-76
2022/04/28 07:28:07;;;;;;;11.53;10.30;;;17.30;84.80;;;;;;5063922;28;20762;-78
2022/04/28 07:30:35;;;;;;;10.53;9.43;;;17.40;85.90;;;;;;5071844;28;20532;-77
2022/04/28 07:33:03;;;;;;;10.47;9.37;;;17.50;82.80;;;;;;5070760;28;20486;-78
2022/04/28 07:35:31;;;;;;;15.73;12.23;;;17.60;81.90;;;;;;5066646;28;20490;-79
2022/04/28 07:37:57;;;;;;;10.53;9.50;;;17.70;83.60;;;;;;5050719;28;20488;-79
2022/04/28 07:40:24;;;;;;;11.57;10.33;;;17.80;83.80;;;;;;5084233;28;20483;-76
2022/04/28 07:42:51;;;;;;;10.40;9.40;;;17.90;83.30;;;;;;5065786;28;20478;-72
2022/04/28 07:45:19;;;;;;;11.40;10.17;;;17.90;81.80;;;;;;5072911;28;20490;-79
2022/04/28 07:47:47;;;;;;;12.23;9.70;;;18.30;83.80;;;;;;5074044;28;20482;-79
2022/04/28 07:50:15;;;;;;;9.67;8.73;;;18.40;82.70;;;;;;5080457;28;20477;-76
2022/04/28 07:52:42;;;;;;;10.10;9.10;;;18.60;80.80;;;;;;5063306;28;20950;-79
2022/04/28 07:55:10;;;;;;;8.40;6.87;;;18.80;79.40;;;;;;5077167;28;20548;-79
2022/04/28 07:57:38;;;;;;;27.40;13.90;;;;;;;;;;5070036;28;20478;-74
2022/04/28 08:00:05;;;;;;;9.07;8.07;;;19.00;79.10;;;;;;5072514;28;21182;-73
2022/04/28 08:02:36;;;;;;;12.77;8.70;;;19.20;78.90;;;;;;5069007;28;20475;-76
2022/04/28 08:05:06;;;;;;;8.20;7.40;;;19.30;74.00;;;;;;5059386;28;20474;-78
2022/04/28 08:07:35;;;;;;;8.70;7.90;;;19.30;75.10;;;;;;5064824;28;20481;-79
2022/04/28 08:10:01;;;;;;;11.07;7.70;;;19.30;73.40;;;;;;5054448;28;20469;-80
2022/04/28 08:12:28;;;;;;;7.90;7.20;;;19.50;77.20;;;;;;5062992;28;20486;-80
2022/04/28 08:14:55;;;;;;;8.40;7.40;;;19.70;76.20;;;;;;5068031;28;20777;-80
2022/04/28 08:17:22;;;;;;;6.67;6.00;;;19.70;70.70;;;;;;5072521;28;20982;-80
2022/04/28 08:19:49;;;;;;;18.40;8.57;;;;;;;;;;5074997;28;20474;-81
2022/04/28 08:22:18;;;;;;;18.60;8.73;;;19.70;69.10;;;;;;5064219;28;20483;-75
2022/04/28 08:24:45;;;;;;;6.43;5.90;;;19.90;74.00;;;;;;5061395;28;20485;-78
2022/04/28 08:27:12;;;;;;;5.93;5.37;;;20.00;68.30;;;;;;5065266;28;21171;-74
2022/04/28 08:29:39;;;;;;;13.30;8.60;;;20.20;69.20;;;;;;5066618;28;20473;-79
2022/04/28 08:32:07;;;;;;;6.40;5.80;;;20.20;68.30;;;;;;5071005;28;20487;-79
2022/04/28 08:34:33;;;;;;;7.60;6.90;;;20.20;68.10;;;;;;5072847;28;20495;-76
2022/04/28 08:37:00;;;;;;;8.47;5.53;;;20.30;69.00;;;;;;5057547;28;20498;-79
2022/04/28 08:39:28;;;;;;;5.70;5.20;;;20.50;68.30;;;;;;5057469;28;20481;-79
2022/04/28 08:41:58;;;;;;;5.90;5.30;;;20.60;68.90;;;;;;5056208;28;20474;-83
2022/04/28 08:44:27;;;;;;;6.30;5.63;;;20.30;63.70;;;;;;5072682;28;20584;-75
2022/04/28 08:46:55;;;;;;;6.17;5.57;;;18.90;67.30;;;;;;5075793;28;20588;-78
2022/04/28 08:49:23;;;;;;;6.47;5.97;;;20.50;65.40;;;;;;5073259;28;20480;-80
2022/04/28 08:51:52;;;;;;;6.63;6.13;;;20.50;66.80;;;;;;5066916;28;20486;-76
2022/04/28 08:54:19;;;;;;;11.23;6.00;;;20.50;67.80;;;;;;5070438;28;20936;-82
2022/04/28 08:56:47;;;;;;;21.03;6.27;;;20.60;66.30;;;;;;5052496;28;20494;-80
2022/04/28 08:59:15;;;;;;;5.90;5.40;;;20.30;60.30;;;;;;5067435;28;20469;-79
2022/04/28 09:01:41;;;;;;;26.57;10.50;;;20.30;67.10;;;;;;5072119;28;20554;-77
2022/04/28 09:04:10;;;;;;;7.33;5.50;;;19.90;60.10;;;;;;5070186;28;20471;-78
2022/04/28 09:06:38;;;;;;;6.40;5.80;;;20.00;65.30;;;;;;5072947;28;20539;-78
2022/04/28 09:09:06;;;;;;;5.97;4.60;;;20.20;65.00;;;;;;5068568;28;20857;-77
2022/04/28 09:11:37;;;;;;;22.83;10.70;;;20.40;64.40;;;;;;5062723;28;20481;-79
2022/04/28 09:14:12;;;;;;;6.83;6.13;;;20.60;64.30;;;;;;5067544;28;20479;-76
2022/04/28 09:16:42;;;;;;;7.30;6.53;;;20.70;65.30;;;;;;5070419;28;20796;-78
2022/04/28 09:19:10;;;;;;;10.57;5.50;;;20.70;62.50;;;;;;5073712;28;20567;-80
2022/04/28 09:21:37;;;;;;;7.03;6.27;;;20.70;62.10;;;;;;5073569;28;20452;-82
2022/04/28 09:24:05;;;;;;;7.33;5.37;;;20.80;62.40;;;;;;5075799;28;20470;-79
2022/04/28 09:26:33;;;;;;;7.47;6.77;;;20.90;64.90;;;;;;5065118;28;20870;-77
2022/04/28 09:29:02;;;;;;;11.33;6.90;;;21.00;62.00;;;;;;5080598;28;20516;-76
2022/04/28 09:31:34;;;;;;;8.33;6.87;;;21.00;60.70;;;;;;5066052;28;20451;-75
2022/04/28 09:34:09;;;;;;;8.57;7.17;;;21.20;61.80;;;;;;5060085;28;20485;-76
2022/04/28 09:36:36;;;;;;;9.90;8.90;;;21.30;63.70;;;;;;5073071;28;20895;-75
2022/04/28 09:39:03;;;;;;;8.43;6.10;;;21.40;64.10;;;;;;5073490;28;20485;-75
2022/04/28 09:44:16;;;;;;;6.43;4.87;;;21.80;60.20;;;;;;5067198;28;20461;-79
2022/04/28 09:46:45;;;;;;;6.90;6.30;;;21.70;62.20;;;;;;5073381;28;20487;-76
2022/04/28 09:49:13;;;;;;;5.20;4.70;;;21.80;60.80;;;;;;5059826;28;20465;-75
2022/04/28 09:51:40;;;;;;;7.07;6.50;;;21.80;60.60;;;;;;5064246;28;21066;-75
2022/04/28 09:54:11;;;;;;;4.77;4.33;;;21.80;58.00;;;;;;5087785;28;20981;-76
2022/04/28 09:56:38;;;;;;;25.60;10.90;;;21.80;58.80;;;;;;5069559;28;20491;-75
2022/04/28 09:59:08;;;;;;;9.97;6.60;;;21.80;58.20;;;;;;5074125;28;20488;-79
2022/04/28 10:01:37;;;;;;;8.70;7.00;;;22.10;59.30;;;;;;5068332;28;21030;-80
2022/04/28 10:04:05;;;;;;;8.47;5.23;;;22.00;57.70;;;;;;5071725;28;20890;-78
2022/04/28 10:06:35;;;;;;;11.00;6.27;;;22.00;58.60;;;;;;5065335;28;20675;-77
2022/04/28 10:09:12;;;;;;;5.37;4.87;;;21.80;57.40;;;;;;5075219;27;20459;-79
2022/04/28 10:11:41;;;;;;;8.13;7.27;;;22.00;59.70;;;;;;5056761;28;20484;-76
2022/04/28 10:14:11;;;;;;;8.63;5.57;;;21.80;57.20;;;;;;5077382;28;20465;-80
2022/04/28 10:16:41;;;;;;;74.30;12.50;;;;;;;;;;5065256;28;20464;-76
2022/04/28 10:19:13;;;;;;;6.47;5.90;;;21.80;57.20;;;;;;5065275;28;20480;-80
2022/04/28 10:21:48;;;;;;;12.20;9.10;;;21.80;58.40;;;;;;5063257;28;20509;-77
2022/04/28 10:32:56;;;;;;;54.13;12.40;;;;;;;;;;5072037;28;20484;-75
2022/04/28 10:35:36;;;;;;;7.20;5.40;;;22.00;55.50;;;;;;5055260;28;20501;-76
2022/04/28 10:38:07;;;;;;;5.40;5.00;;;22.10;57.90;;;;;;5071542;28;20459;-74
2022/04/28 10:40:39;;;;;;;6.73;6.23;;;22.20;58.40;;;;;;5063863;28;20541;-75
2022/04/28 10:43:20;;;;;;;6.30;5.00;;;22.30;56.40;;;;;;5067326;28;20486;-79
2022/04/28 10:45:49;;;;;;;10.43;6.70;;;22.10;57.50;;;;;;5071142;28;20552;-74
2022/04/28 10:48:28;;;;;;;6.77;5.63;;;22.10;57.10;;;;;;5072364;28;20561;-73
2022/04/28 10:51:11;;;;;;;25.17;8.33;;;22.30;56.50;;;;;;5069650;28;20454;-73
2022/04/28 10:54:07;;;;;;;25.53;11.33;;;22.40;59.70;;;;;;5068952;28;20451;-76
2022/04/28 10:56:54;;;;;;;77.47;13.83;;;22.60;57.60;;;;;;5071155;28;20531;-77
2022/04/28 10:59:34;;;;;;;4.83;4.50;;;22.70;58.90;;;;;;5067965;28;20480;-78
2022/04/28 11:02:51;;;;;;;5.47;4.97;;;22.60;55.10;;;;;;5067972;28;20477;-75
2022/04/28 11:05:37;;;;;;;5.57;4.97;;;22.50;54.30;;;;;;5068927;28;20487;-75
2022/04/28 11:08:09;;;;;;;5.53;4.67;;;22.40;55.70;;;;;;5069325;28;20448;-80
2022/04/28 11:11:01;;;;;;;43.73;10.20;;;22.30;54.80;;;;;;5066667;28;20493;-76
2022/04/28 11:13:30;;;;;;;15.20;7.30;;;22.30;55.50;;;;;;5054335;28;20502;-82
2022/04/28 11:15:57;;;;;;;16.30;6.27;;;22.30;55.90;;;;;;5065273;28;21079;-77
2022/04/28 11:18:25;;;;;;;5.03;3.67;;;22.30;54.10;;;;;;5068088;28;20452;-79
2022/04/28 11:20:59;;;;;;;7.33;4.10;;;22.30;54.20;;;;;;5066364;28;20451;-78
2022/04/28 11:23:32;;;;;;;4.30;3.90;;;22.30;55.80;;;;;;5061272;28;20512;-79
2022/04/28 11:25:58;;;;;;;5.10;4.70;;;22.30;54.50;;;;;;5058134;28;20858;-77
2022/04/28 11:28:27;;;;;;;8.73;5.00;;;22.40;57.70;;;;;;5082297;28;20447;-73
2022/04/28 11:30:53;;;;;;;4.83;4.40;;;22.50;57.00;;;;;;5063742;28;20514;-76
2022/04/28 11:33:22;;;;;;;4.67;4.27;;;22.60;54.70;;;;;;5076884;28;20488;-76
2022/04/28 11:35:49;;;;;;;5.53;4.27;;;22.50;53.60;;;;;;5061721;28;20487;-77
2022/04/28 11:38:23;;;;;;;6.43;3.87;;;22.50;54.40;;;;;;5072416;28;20502;-80
2022/04/28 11:41:00;;;;;;;8.60;4.33;;;22.40;54.40;;;;;;5059187;28;20569;-78
2022/04/28 11:43:31;;;;;;;4.17;3.87;;;22.30;54.10;;;;;;5054321;28;20489;-79
2022/04/28 11:45:59;;;;;;;4.30;3.90;;;22.50;55.40;;;;;;5045417;28;20465;-84
2022/04/28 11:48:28;;;;;;;6.20;4.60;;;22.50;55.10;;;;;;5055353;28;20465;-76
2022/04/28 11:51:01;;;;;;;4.50;3.80;;;22.40;50.20;;;;;;5074442;28;20552;-76
2022/04/28 11:53:39;;;;;;;6.13;4.40;;;22.60;53.90;;;;;;5065379;28;20476;-74
2022/04/28 11:56:16;;;;;;;5.80;4.67;;;22.60;52.70;;;;;;5072112;28;20479;-78
2022/04/28 11:58:43;;;;;;;13.07;5.70;;;22.60;52.30;;;;;;5067971;28;20479;-77
2022/04/28 12:01:12;;;;;;;5.10;4.70;;;22.60;54.80;;;;;;5056265;28;21024;-79
2022/04/28 12:03:39;;;;;;;4.90;4.17;;;22.70;53.30;;;;;;5056649;28;20511;-75
2022/04/28 12:06:07;;;;;;;5.27;4.77;;;22.80;55.40;;;;;;5077883;28;20581;-76
2022/04/28 12:08:34;;;;;;;5.73;5.33;;;22.80;54.10;;;;;;5068083;28;20482;-75
2022/04/28 12:19:22;;;;;;;4.57;4.23;;;22.70;55.30;;;;;;5058783;28;20594;-79
2022/04/28 12:21:49;;;;;;;4.90;4.50;;;22.80;55.80;;;;;;5066763;28;20843;-78
2022/04/28 12:24:18;;;;;;;5.57;4.90;;;22.90;55.10;;;;;;5068286;28;20490;-77
2022/04/28 12:26:48;;;;;;;4.90;4.50;;;22.90;55.20;;;;;;5066319;28;20495;-76
2022/04/28 12:29:17;;;;;;;8.43;4.70;;;22.90;55.70;;;;;;5059287;28;20472;-77
2022/04/28 12:31:45;;;;;;;4.07;3.50;;;23.00;54.70;;;;;;5064907;28;20963;-75
2022/04/28 12:34:13;;;;;;;8.13;4.27;;;23.10;55.50;;;;;;5066097;28;20532;-76
2022/04/28 12:36:48;;;;;;;5.80;4.47;;;23.20;55.40;;;;;;5079276;28;20473;-76
2022/04/28 12:39:17;;;;;;;6.23;3.30;;;22.90;50.00;;;;;;5075239;28;20479;-79
2022/04/28 12:41:46;;;;;;;4.30;3.90;;;22.70;54.30;;;;;;5072463;28;20489;-76
2022/04/28 12:44:13;;;;;;;4.30;4.00;;;22.70;53.70;;;;;;5074071;28;20807;-75
2022/04/28 12:46:45;;;;;;;5.37;4.87;;;22.40;51.90;;;;;;5062112;28;20486;-75
2022/04/28 12:49:13;;;;;;;5.93;5.27;;;22.40;53.90;;;;;;5070796;28;20482;-75
2022/04/28 12:51:44;;;;;;;6.60;5.17;;;22.50;57.10;;;;;;5065855;28;20452;-78
2022/04/28 12:54:12;;;;;;;5.57;4.50;;;22.80;55.40;;;;;;5062250;28;21242;-79
2022/04/28 12:56:42;;;;;;;5.27;4.40;;;22.80;54.80;;;;;;5053593;28;20594;-76
2022/04/28 12:59:13;;;;;;;5.37;4.87;;;22.70;55.10;;;;;;5061853;28;20465;-74
2022/04/28 13:01:46;;;;;;;5.37;4.97;;;22.80;56.30;;;;;;5069719;28;20944;-76
2022/04/28 13:04:17;;;;;;;5.20;4.47;;;22.90;57.30;;;;;;5066481;28;20568;-76
2022/04/28 13:06:45;;;;;;;6.10;5.60;;;23.00;57.10;;;;;;5061438;28;20462;-74
2022/04/28 13:09:13;;;;;;;6.67;4.80;;;23.10;56.50;;;;;;5075359;28;20491;-74
2022/04/28 13:11:41;;;;;;;5.20;4.70;;;23.20;57.40;;;;;;5063727;28;20484;-77
2022/04/28 13:14:10;;;;;;;4.93;4.43;;;23.30;58.60;;;;;;5064842;28;20452;-77
2022/04/28 13:16:38;;;;;;;5.20;4.80;;;23.30;55.90;;;;;;5066710;28;20491;-77
2022/04/28 13:19:10;;;;;;;7.00;4.17;;;23.20;53.40;;;;;;5064223;28;20812;-77
2022/04/28 13:21:39;;;;;;;5.30;4.80;;;22.60;55.00;;;;;;5072143;28;20448;-76
2022/04/28 13:24:07;;;;;;;6.13;5.57;;;22.70;54.30;;;;;;5067837;28;20977;-73
2022/04/28 13:26:34;;;;;;;7.77;5.27;;;22.90;57.40;;;;;;5059305;28;21058;-73
2022/04/28 13:29:03;;;;;;;5.40;5.00;;;23.20;59.30;;;;;;5071116;28;20500;-77