Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:18;;;;;;;9.90;7.40;;;11.20;99.90;;;;;;5052698;28;20063;-74
2023/05/06 00:02:45;;;;;;;9.35;7.00;;;11.20;99.90;;;;;;5044396;28;20040;-72
2023/05/06 00:05:12;;;;;;;8.90;7.45;;;11.20;99.90;;;;;;5051460;28;20057;-73
2023/05/06 00:07:47;;;;;;;9.77;7.07;;;11.20;99.90;;;;;;5053472;28;20058;-73
2023/05/06 00:10:13;;;;;;;9.15;7.50;;;11.20;99.90;;;;;;5047888;28;20557;-75
2023/05/06 00:12:39;;;;;;;10.52;8.05;;;11.20;99.90;;;;;;5041917;28;20059;-77
2023/05/06 00:15:06;;;;;;;11.70;8.13;;;12.20;99.90;;;;;;5042878;28;20426;-75
2023/05/06 00:17:38;;;;;;;12.20;8.52;;;11.20;99.90;;;;;;5055245;28;20044;-76
2023/05/06 00:20:10;;;;;;;11.07;8.57;;;11.30;99.90;;;;;;5036482;28;20056;-74
2023/05/06 00:22:36;;;;;;;12.75;8.90;;;11.30;99.90;;;;;;5042699;28;20566;-74
2023/05/06 00:25:09;;;;;;;10.85;8.82;;;11.30;99.90;;;;;;5023779;28;20059;-74
2023/05/06 00:27:35;;;;;;;12.10;8.68;;;11.30;99.90;;;;;;5027646;28;20048;-76
2023/05/06 00:30:03;;;;;;;12.98;8.38;;;11.30;99.90;;;;;;5055144;28;20513;-74
2023/05/06 00:32:32;;;;;;;13.30;9.32;;;11.30;99.90;;;;;;5022308;28;20089;-73
2023/05/06 00:35:00;;;;;;;12.95;8.82;;;11.40;99.90;;;;;;5050674;28;20585;-74
2023/05/06 00:37:26;;;;;;;11.63;8.93;;;11.40;99.90;;;;;;5037749;28;20387;-73
2023/05/06 00:39:52;;;;;;;11.88;8.85;;;11.40;99.90;;;;;;5039968;28;20076;-74
2023/05/06 00:42:24;;;;;;;12.23;8.50;;;11.40;99.90;;;;;;5039988;28;20055;-74
2023/05/06 00:44:51;;;;;;;11.75;8.52;;;11.40;99.90;;;;;;5042436;28;20083;-74
2023/05/06 00:47:19;;;;;;;11.52;8.77;;;11.40;99.90;;;;;;5051445;28;20182;-73
2023/05/06 00:49:46;;;;;;;11.20;8.48;;;11.40;99.90;;;;;;5033443;28;20671;-75
2023/05/06 00:52:13;;;;;;;11.63;9.23;;;11.40;99.90;;;;;;5034884;28;20078;-74
2023/05/06 00:54:40;;;;;;;10.82;8.55;;;11.40;99.90;;;;;;5052415;28;20479;-74
2023/05/06 00:57:06;;;;;;;11.68;9.13;;;11.40;99.90;;;;;;5042857;28;20075;-74
2023/05/06 00:59:31;;;;;;;11.43;8.57;;;11.40;99.90;;;;;;5051326;28;20399;-73
2023/05/06 01:01:58;;;;;;;12.50;8.82;;;11.40;99.90;;;;;;5022546;28;20048;-75
2023/05/06 01:04:25;;;;;;;10.73;8.80;;;11.40;99.90;;;;;;5033757;28;20048;-74
2023/05/06 01:07:04;;;;;;;13.52;8.70;;;11.40;99.90;;;;;;5045271;28;20049;-75
2023/05/06 01:09:51;;;;;;;12.57;9.13;;;11.40;99.90;;;;;;5054723;28;20484;-75
2023/05/06 01:12:31;;;;;;;12.13;9.05;;;11.40;99.90;;;;;;5056605;28;20052;-74
2023/05/06 01:14:56;;;;;;;12.13;10.00;;;11.30;99.90;;;;;;5050455;28;20052;-72
2023/05/06 01:17:26;;;;;;;11.73;9.35;;;11.30;99.90;;;;;;5053302;28;20040;-75
2023/05/06 01:19:57;;;;;;;13.05;10.10;;;11.20;99.90;;;;;;5050571;28;20051;-73
2023/05/06 01:22:25;;;;;;;12.48;9.10;;;11.20;99.90;;;;;;5025391;28;20487;-74
2023/05/06 01:24:51;;;;;;;12.73;10.02;;;11.20;99.90;;;;;;5036602;28;20885;-76
2023/05/06 01:27:17;;;;;;;12.40;9.90;;;11.20;99.90;;;;;;5048569;28;20433;-76
2023/05/06 01:29:45;;;;;;;13.98;9.52;;;11.10;99.90;;;;;;5033530;28;20052;-73
2023/05/06 01:32:17;;;;;;;13.15;9.45;;;11.10;99.90;;;;;;5033915;28;20053;-76
2023/05/06 01:35:07;;;;;;;12.32;8.55;;;11.00;99.90;;;;;;5039252;28;20044;-74
2023/05/06 01:38:02;;;;;;;11.85;8.23;;;11.00;99.90;;;;;;5052136;28;20076;-76
2023/05/06 01:40:30;;;;;;;11.50;8.10;;;11.00;99.90;;;;;;5039241;28;20045;-74
2023/05/06 01:42:56;;;;;;;10.27;7.63;;;10.90;99.90;;;;;;5054203;28;20125;-75
2023/05/06 01:45:27;;;;;;;9.70;7.78;;;10.90;99.90;;;;;;5038231;28;20048;-73
2023/05/06 01:47:53;;;;;;;11.40;8.07;;;10.90;99.90;;;;;;5050056;28;20063;-73
2023/05/06 01:50:19;;;;;;;11.63;8.13;;;10.90;99.90;;;;;;5055842;28;20048;-73
2023/05/06 01:52:54;;;;;;;11.93;7.72;;;10.90;99.90;;;;;;5048384;28;20135;-74
2023/05/06 01:55:20;;;;;;;11.23;8.00;;;10.90;99.90;;;;;;5038192;28;20048;-74
2023/05/06 01:57:46;;;;;;;9.80;7.88;;;10.90;99.90;;;;;;5037947;28;20321;-75
2023/05/06 02:00:12;;;;;;;9.63;7.80;;;10.90;99.90;;;;;;5049252;28;20041;-73
2023/05/06 02:02:38;;;;;;;10.32;7.97;;;10.90;99.90;;;;;;5056369;28;20099;-74
2023/05/06 02:05:05;;;;;;;12.32;8.88;;;11.00;99.90;;;;;;5054183;28;20052;-75
2023/05/06 02:07:31;;;;;;;11.23;7.88;;;11.00;99.90;;;;;;5041793;28;20052;-75
2023/05/06 02:09:57;;;;;;;10.02;8.05;;;10.90;99.90;;;;;;5033390;28;20044;-74
2023/05/06 02:12:23;;;;;;;10.23;7.68;;;10.90;99.90;;;;;;5049140;28;20164;-73
2023/05/06 02:14:49;;;;;;;12.18;8.52;;;10.90;99.90;;;;;;5036136;28;20070;-74
2023/05/06 02:17:14;;;;;;;10.98;8.25;;;11.00;99.90;;;;;;5040688;28;20044;-75
2023/05/06 02:19:40;;;;;;;12.07;8.35;;;10.90;99.90;;;;;;5027245;28;20079;-73
2023/05/06 02:22:10;;;;;;;11.18;7.78;;;11.00;99.90;;;;;;5021552;28;20145;-74
2023/05/06 02:24:35;;;;;;;10.30;7.53;;;11.00;99.90;;;;;;5030422;28;20106;-75
2023/05/06 02:27:03;;;;;;;10.00;7.30;;;11.00;99.90;;;;;;5038291;28;20156;-75
2023/05/06 02:29:29;;;;;;;9.77;7.32;;;11.00;99.90;;;;;;5049961;28;20083;-75
2023/05/06 02:31:54;;;;;;;10.18;7.22;;;11.00;99.90;;;;;;5042198;28;20503;-73
2023/05/06 02:34:20;;;;;;;9.25;6.85;;;11.00;99.90;;;;;;5046991;28;21493;-76
2023/05/06 02:36:46;;;;;;;9.35;6.53;;;11.00;99.90;;;;;;5030424;28;20058;-75
2023/05/06 02:39:12;;;;;;;8.63;7.40;;;11.10;99.90;;;;;;5038788;28;20044;-75
2023/05/06 02:41:38;;;;;;;9.55;7.50;;;11.10;99.90;;;;;;5047481;28;20526;-75
2023/05/06 02:44:04;;;;;;;8.73;7.07;;;11.10;99.90;;;;;;5055226;28;20048;-73
2023/05/06 02:46:30;;;;;;;9.10;6.85;;;11.10;99.90;;;;;;5039347;28;21149;-76
2023/05/06 02:48:55;;;;;;;8.77;6.97;;;11.10;99.90;;;;;;5042164;28;20048;-76
2023/05/06 02:51:21;;;;;;;9.55;6.93;;;11.10;99.90;;;;;;5037427;28;20062;-74
2023/05/06 02:53:47;;;;;;;9.27;7.38;;;11.10;99.90;;;;;;5020029;28;20063;-76
2023/05/06 02:56:13;;;;;;;11.23;7.50;;;11.10;99.90;;;;;;5044238;28;20455;-75
2023/05/06 02:58:39;;;;;;;11.50;8.23;;;11.20;99.90;;;;;;5053360;28;20052;-76
2023/05/06 03:01:05;;;;;;;10.13;7.40;;;11.20;99.90;;;;;;5052364;28;20139;-77
2023/05/06 03:03:31;;;;;;;9.43;7.82;;;11.20;99.90;;;;;;5051855;28;20051;-75
2023/05/06 03:06:10;;;;;;;9.25;7.47;;;11.20;99.90;;;;;;5043478;28;20755;-76
2023/05/06 03:08:36;;;;;;;12.00;7.57;;;11.20;99.90;;;;;;5022802;28;20047;-75
2023/05/06 03:11:01;;;;;;;10.93;8.15;;;11.30;99.90;;;;;;5051206;28;20044;-74
2023/05/06 03:13:27;;;;;;;10.88;7.72;;;11.30;99.90;;;;;;5028915;28;21683;-75
2023/05/06 03:15:54;;;;;;;12.60;8.27;;;11.30;99.90;;;;;;5024267;28;20406;-75
2023/05/06 03:18:20;;;;;;;16.05;9.75;;;11.30;99.90;;;;;;5052760;28;20056;-76
2023/05/06 03:20:49;;;;;;;11.00;7.72;;;11.40;99.90;;;;;;5042873;28;20050;-75
2023/05/06 03:23:15;;;;;;;15.48;9.40;;;11.40;99.90;;;;;;5036512;28;20060;-78
2023/05/06 03:25:47;;;;;;;13.40;9.70;;;11.40;99.90;;;;;;5043012;28;20134;-76
2023/05/06 03:28:12;;;;;;;17.80;10.30;;;11.40;99.90;;;;;;5041490;28;20806;-75
2023/05/06 03:30:38;;;;;;;13.88;9.35;;;11.50;99.90;;;;;;5059988;28;20056;-76
2023/05/06 03:33:04;;;;;;;14.57;10.32;;;11.50;99.90;;;;;;5054102;28;20048;-76
2023/05/06 03:35:30;;;;;;;15.15;10.02;;;11.50;99.90;;;;;;5035366;28;20135;-78
2023/05/06 03:37:56;;;;;;;15.18;9.32;;;11.40;99.90;;;;;;5042924;28;20041;-76
2023/05/06 03:40:21;;;;;;;16.33;10.25;;;11.50;99.90;;;;;;5040810;28;20040;-77
2023/05/06 03:42:54;;;;;;;16.08;11.02;;;11.50;99.90;;;;;;5058600;28;20585;-76
2023/05/06 03:45:21;;;;;;;16.35;11.07;;;10.60;99.90;;;;;;5055606;28;20103;-77
2023/05/06 03:47:47;;;;;;;14.48;10.00;;;11.50;99.90;;;;;;5043836;28;20502;-75
2023/05/06 03:50:14;;;;;;;14.38;10.30;;;11.50;99.90;;;;;;5023392;28;20454;-76
2023/05/06 03:52:40;;;;;;;15.27;11.40;;;11.50;99.90;;;;;;5058988;28;20048;-75
2023/05/06 03:55:06;;;;;;;15.02;10.40;;;11.40;99.90;;;;;;5021685;28;20040;-75
2023/05/06 03:57:32;;;;;;;18.20;11.43;;;11.40;99.90;;;;;;5051082;28;20044;-74
2023/05/06 03:59:57;;;;;;;15.70;11.25;;;11.40;99.90;;;;;;5050916;28;20067;-75
2023/05/06 04:02:25;;;;;;;16.38;11.15;;;11.40;99.90;;;;;;5041540;28;20041;-77
2023/05/06 04:04:52;;;;;;;16.73;11.80;;;11.40;99.90;;;;;;5053975;28;20083;-75
2023/05/06 04:07:18;;;;;;;15.68;10.82;;;11.50;99.90;;;;;;5052021;28;20486;-75
2023/05/06 04:09:44;;;;;;;15.93;10.48;;;11.40;99.90;;;;;;5051563;28;20604;-78
2023/05/06 04:12:10;;;;;;;16.30;10.85;;;11.30;99.90;;;;;;5023823;28;20652;-77
2023/05/06 04:14:35;;;;;;;13.52;10.10;;;11.30;99.90;;;;;;5032208;28;20131;-77
2023/05/06 04:17:02;;;;;;;11.65;9.23;;;11.30;99.90;;;;;;5038481;28;20047;-75
2023/05/06 04:19:27;;;;;;;15.95;10.50;;;11.20;99.90;;;;;;5049015;28;20041;-76
2023/05/06 04:22:02;;;;;;;10.98;8.68;;;11.20;99.90;;;;;;5053079;28;20139;-77
2023/05/06 04:24:28;;;;;;;13.55;9.23;;;11.10;99.90;;;;;;5038596;28;20055;-75
2023/05/06 04:26:54;;;;;;;11.70;9.30;;;11.10;99.90;;;;;;5037862;28;20052;-75
2023/05/06 04:29:24;;;;;;;12.48;8.85;;;11.10;99.90;;;;;;5055343;28;20044;-77
2023/05/06 04:31:50;;;;;;;10.40;7.60;;;11.00;99.90;;;;;;5053127;28;20076;-76
2023/05/06 04:34:16;;;;;;;12.63;8.38;;;11.00;99.90;;;;;;5043467;28;20388;-77
2023/05/06 04:36:43;;;;;;;12.05;8.20;;;11.00;99.90;;;;;;5037920;28;20051;-76
2023/05/06 04:39:09;;;;;;;13.27;9.23;;;11.00;99.90;;;;;;5062997;28;20040;-78
2023/05/06 04:41:36;;;;;;;12.38;8.38;;;11.00;99.90;;;;;;5031715;28;20638;-77
2023/05/06 04:44:02;;;;;;;11.40;8.43;;;11.10;99.90;;;;;;5041935;28;20750;-75
2023/05/06 04:46:28;;;;;;;12.57;9.52;;;11.00;99.90;;;;;;5040668;28;20536;-76
2023/05/06 04:48:55;;;;;;;14.20;9.98;;;11.10;99.90;;;;;;5021825;28;22639;-75
2023/05/06 04:51:23;;;;;;;12.35;8.90;;;11.10;99.90;;;;;;5039005;28;20398;-77
2023/05/06 04:53:54;;;;;;;14.70;9.07;;;11.10;99.90;;;;;;5055062;28;20531;-76
2023/05/06 04:56:21;;;;;;;14.52;10.02;;;11.20;99.90;;;;;;5048885;28;20961;-77
2023/05/06 04:58:47;;;;;;;14.60;9.60;;;10.80;99.90;;;;;;5036842;28;20062;-77
2023/05/06 05:01:13;;;;;;;13.85;9.20;;;11.20;99.90;;;;;;5022007;28;20129;-75
2023/05/06 05:03:39;;;;;;;15.88;10.02;;;11.20;99.90;;;;;;5023033;28;20039;-75
2023/05/06 05:06:05;;;;;;;12.02;9.52;;;11.30;99.90;;;;;;5028154;28;20048;-77
2023/05/06 05:08:31;;;;;;;14.00;9.90;;;11.30;99.90;;;;;;5020542;28;20040;-77
2023/05/06 05:10:57;;;;;;;15.90;10.60;;;11.30;99.90;;;;;;5037595;28;20040;-75
2023/05/06 05:13:22;;;;;;;14.80;11.10;;;11.30;99.90;;;;;;5052754;28;20128;-76
2023/05/06 05:15:48;;;;;;;14.70;10.68;;;11.40;99.90;;;;;;5052007;28;20044;-78
2023/05/06 05:18:14;;;;;;;16.13;10.93;;;11.40;99.90;;;;;;5054650;28;20106;-77
2023/05/06 05:20:41;;;;;;;16.77;11.10;;;11.40;99.90;;;;;;5036789;28;20728;-76
2023/05/06 05:23:07;;;;;;;14.63;11.25;;;11.60;99.90;;;;;;5050188;28;20139;-76
2023/05/06 05:25:32;;;;;;;16.48;10.63;;;11.50;99.90;;;;;;5020726;28;20044;-75
2023/05/06 05:28:01;;;;;;;16.10;11.32;;;11.40;99.90;;;;;;5020430;28;20099;-77
2023/05/06 05:30:27;;;;;;;16.02;10.75;;;11.40;99.90;;;;;;5055045;28;20552;-76
2023/05/06 05:32:53;;;;;;;15.65;10.15;;;11.40;99.90;;;;;;5033034;28;20139;-77
2023/05/06 05:35:18;;;;;;;13.35;9.80;;;11.40;99.90;;;;;;5025515;28;20097;-76
2023/05/06 05:37:48;;;;;;;14.43;9.85;;;11.40;99.90;;;;;;5036190;28;20406;-75
2023/05/06 05:40:14;;;;;;;14.07;10.07;;;11.40;99.90;;;;;;5048771;28;20075;-77
2023/05/06 05:42:43;;;;;;;14.40;10.45;;;11.40;99.90;;;;;;5055855;28;20094;-76
2023/05/06 05:45:20;;;;;;;15.38;10.57;;;11.40;99.90;;;;;;5044414;28;20110;-76
2023/05/06 05:47:49;;;;;;;13.45;9.93;;;11.40;99.90;;;;;;5058442;28;20131;-75
2023/05/06 05:50:14;;;;;;;15.55;10.82;;;11.50;99.90;;;;;;5038328;28;20049;-76
2023/05/06 05:52:40;;;;;;;16.40;10.85;;;11.50;99.90;;;;;;5039548;28;20044;-78
2023/05/06 05:55:07;;;;;;;16.52;11.60;;;11.50;99.90;;;;;;5054751;28;20105;-77
2023/05/06 05:57:32;;;;;;;16.70;10.82;;;11.60;99.90;;;;;;5043288;28;20040;-75
2023/05/06 05:59:58;;;;;;;17.23;11.52;;;11.60;99.90;;;;;;5047206;28;20089;-75
2023/05/06 06:02:24;;;;;;;16.60;12.20;;;11.70;99.90;;;;;;5039186;28;20964;-75
2023/05/06 06:04:49;;;;;;;17.27;11.68;;;11.80;99.90;;;;;;5036281;28;20126;-76
2023/05/06 06:07:15;;;;;;;14.60;11.27;;;11.80;99.90;;;;;;5035047;28;20425;-75
2023/05/06 06:09:41;;;;;;;17.83;12.23;;;11.90;99.90;;;;;;5037653;28;20040;-76
2023/05/06 06:12:07;;;;;;;17.27;11.73;;;12.00;99.90;;;;;;5054480;28;20586;-75
2023/05/06 06:14:32;;;;;;;17.40;12.68;;;12.00;99.90;;;;;;5015817;28;20410;-75
2023/05/06 06:16:59;;;;;;;15.25;11.73;;;12.10;99.90;;;;;;5037804;28;20353;-76
2023/05/06 06:19:25;;;;;;;21.85;13.23;;;12.20;99.90;;;;;;5032084;28;20523;-76
2023/05/06 06:21:51;;;;;;;16.75;12.43;;;12.30;99.90;;;;;;5019723;28;20062;-74
2023/05/06 06:24:17;;;;;;;16.40;12.15;;;12.30;99.90;;;;;;5030898;28;20380;-77
2023/05/06 06:26:43;;;;;;;17.80;11.90;;;12.40;99.90;;;;;;5051273;28;20058;-76
2023/05/06 06:29:08;;;;;;;15.73;11.25;;;12.10;99.90;;;;;;5037465;28;20059;-76
2023/05/06 06:31:43;;;;;;;16.35;11.98;;;12.60;99.90;;;;;;5034624;28;20350;-75
2023/05/06 06:34:11;;;;;;;17.60;12.38;;;12.70;99.90;;;;;;5039411;28;20109;-77
2023/05/06 06:36:43;;;;;;;17.80;12.30;;;12.80;99.90;;;;;;5050379;28;20643;-75
2023/05/06 06:39:09;;;;;;;17.35;12.48;;;12.90;99.90;;;;;;5052371;28;20036;-76
2023/05/06 06:41:35;;;;;;;17.67;11.55;;;12.90;99.90;;;;;;5024140;28;20063;-78
2023/05/06 06:44:01;;;;;;;17.42;11.57;;;14.00;99.90;;;;;;5033565;28;20047;-75
2023/05/06 06:46:27;;;;;;;15.73;11.23;;;13.20;99.90;;;;;;5044891;28;20040;-76
2023/05/06 06:48:55;;;;;;;17.90;12.70;;;13.30;99.90;;;;;;5036635;28;20052;-75
2023/05/06 06:51:21;;;;;;;16.52;11.25;;;13.40;99.90;;;;;;5058217;28;20056;-78
2023/05/06 06:53:56;;;;;;;17.17;12.73;;;13.50;99.90;;;;;;5050352;28;20052;-75
2023/05/06 06:56:22;;;;;;;18.15;12.60;;;13.60;99.90;;;;;;5036468;28;20041;-75
2023/05/06 06:58:48;;;;;;;17.23;12.10;;;13.80;99.90;;;;;;5030623;28;20051;-77
2023/05/06 07:01:14;;;;;;;16.38;12.57;;;13.90;99.90;;;;;;5035168;28;20064;-77
2023/05/06 07:03:40;;;;;;;16.98;11.77;;;14.00;99.90;;;;;;5042386;28;20044;-76
2023/05/06 07:06:05;;;;;;;16.20;12.25;;;14.10;99.90;;;;;;5021056;28;20052;-77
2023/05/06 07:08:31;;;;;;;16.27;12.35;;;14.20;99.90;;;;;;5046578;28;20040;-75
2023/05/06 07:10:57;;;;;;;16.67;11.65;;;14.40;99.90;;;;;;5050258;28;20067;-75
2023/05/06 07:13:23;;;;;;;18.92;13.63;;;14.50;99.90;;;;;;5035345;28;20458;-75
2023/05/06 07:15:49;;;;;;;17.08;12.98;;;14.70;99.90;;;;;;5040430;28;20055;-77
2023/05/06 07:18:15;;;;;;;15.70;12.38;;;14.80;99.90;;;;;;5048610;28;20048;-75
2023/05/06 07:20:41;;;;;;;22.45;13.77;;;14.90;99.90;;;;;;5033417;28;20060;-76
2023/05/06 07:23:07;;;;;;;16.88;12.98;;;15.10;99.90;;;;;;5050063;28;20045;-76
2023/05/06 07:25:34;;;;;;;15.75;11.98;;;15.20;99.90;;;;;;5051607;28;20044;-75
2023/05/06 07:27:59;;;;;;;18.02;12.68;;;15.30;99.90;;;;;;5034221;28;20068;-75
2023/05/06 07:30:25;;;;;;;18.15;13.82;;;15.40;99.90;;;;;;5036183;28;20048;-74
2023/05/06 07:32:51;;;;;;;18.00;13.80;;;15.40;99.90;;;;;;5042792;28;20157;-75
2023/05/06 07:35:17;;;;;;;18.35;14.15;;;15.10;99.90;;;;;;5051972;28;20095;-76
2023/05/06 07:37:45;;;;;;;18.90;13.95;;;15.40;99.90;;;;;;5055643;28;20044;-76
2023/05/06 07:40:11;;;;;;;17.20;13.40;;;15.40;99.90;;;;;;5051335;28;20123;-75
2023/05/06 07:42:37;;;;;;;17.08;14.50;;;15.50;99.90;;;;;;5053880;28;20047;-78
2023/05/06 07:45:06;;;;;;;20.63;14.98;;;15.60;99.90;;;;;;5063240;28;20533;-76
2023/05/06 07:47:33;;;;;;;21.60;15.27;;;15.80;99.90;;;;;;5058446;28;20037;-74
2023/05/06 07:50:09;;;;;;;18.92;14.52;;;16.00;99.90;;;;;;5038334;28;20060;-77
2023/05/06 07:52:37;;;;;;;18.23;14.80;;;16.20;99.90;;;;;;5051615;28;20057;-75
2023/05/06 07:55:04;;;;;;;23.13;16.83;;;16.30;99.90;;;;;;5058125;28;20127;-74
2023/05/06 07:57:30;;;;;;;20.50;16.38;;;16.30;99.90;;;;;;5055939;28;20096;-76
2023/05/06 07:59:57;;;;;;;20.33;17.02;;;16.50;99.90;;;;;;5046822;28;20048;-75
2023/05/06 08:02:23;;;;;;;22.60;17.40;;;16.60;99.90;;;;;;5058136;28;20052;-76
2023/05/06 08:04:48;;;;;;;25.08;20.33;;;16.70;99.90;;;;;;5046285;28;20079;-75
2023/05/06 08:07:14;;;;;;;26.75;20.73;;;16.90;99.90;;;;;;5043015;28;20329;-78
2023/05/06 08:09:40;;;;;;;25.20;19.83;;;17.10;99.90;;;;;;5046131;28;20044;-76
2023/05/06 08:12:06;;;;;;;21.88;18.02;;;17.70;99.90;;;;;;5049843;28;20049;-77
2023/05/06 08:14:32;;;;;;;25.65;20.20;;;17.40;99.90;;;;;;5041265;28;20058;-75
2023/05/06 08:16:58;;;;;;;24.58;21.35;;;17.40;99.90;;;;;;5049259;28;20040;-76
2023/05/06 08:19:23;;;;;;;29.75;22.73;;;17.30;99.90;;;;;;5063453;28;20570;-76
2023/05/06 08:21:51;;;;;;;24.35;21.15;;;17.30;99.90;;;;;;5061358;28;20058;-76
2023/05/06 08:24:17;;;;;;;24.02;20.17;;;17.50;99.90;;;;;;5064155;28;20543;-76
2023/05/06 08:26:43;;;;;;;23.52;19.88;;;17.60;99.90;;;;;;5042120;28;20060;-76
2023/05/06 08:29:09;;;;;;;25.95;20.00;;;17.90;99.90;;;;;;5058950;28;20705;-77
2023/05/06 08:31:35;;;;;;;29.25;22.80;;;18.10;99.90;;;;;;5049878;28;20048;-76
2023/05/06 08:34:01;;;;;;;21.48;17.88;;;18.40;99.90;;;;;;5035452;28;20387;-77
2023/05/06 08:36:26;;;;;;;20.63;16.25;;;18.60;99.90;;;;;;5045725;28;20073;-76
2023/05/06 08:38:52;;;;;;;19.48;15.38;;;18.50;99.90;;;;;;5043229;28;20477;-77
2023/05/06 08:41:22;;;;;;;19.45;16.73;;;18.40;99.90;;;;;;5027497;28;20048;-76
2023/05/06 08:43:49;;;;;;;19.85;16.33;;;18.20;99.90;;;;;;5055799;28;20718;-76
2023/05/06 08:46:16;;;;;;;20.17;16.58;;;18.10;99.90;;;;;;5059504;28;20048;-76
2023/05/06 08:48:42;;;;;;;20.40;16.48;;;17.90;99.90;;;;;;5064012;28;20044;-76
2023/05/06 08:51:08;;;;;;;18.95;16.08;;;17.60;99.90;;;;;;5058260;28;20055;-76
2023/05/06 08:53:34;;;;;;;21.30;16.77;;;17.50;99.90;;;;;;5058978;28;20402;-76
2023/05/06 08:56:05;;;;;;;20.73;16.65;;;17.50;99.90;;;;;;5044145;28;20110;-76
2023/05/06 08:58:37;;;;;;;21.05;17.70;;;17.60;99.90;;;;;;5040922;28;20473;-77
2023/05/06 09:01:03;;;;;;;21.98;18.27;;;17.90;99.90;;;;;;5058550;28;20131;-76
2023/05/06 09:03:29;;;;;;;21.38;17.45;;;18.10;99.90;;;;;;5060623;28;20475;-77
2023/05/06 09:05:56;;;;;;;21.27;18.00;;;18.10;99.90;;;;;;5030711;28;20062;-77
2023/05/06 09:08:22;;;;;;;21.20;17.92;;;18.20;99.90;;;;;;5046787;28;20045;-76
2023/05/06 09:10:48;;;;;;;19.80;17.63;;;18.40;99.90;;;;;;5047901;28;20055;-76
2023/05/06 09:13:16;;;;;;;23.20;18.45;;;18.70;99.90;;;;;;5026919;28;20041;-75
2023/05/06 09:15:46;;;;;;;19.33;16.77;;;18.90;99.90;;;;;;5047060;28;20055;-77
2023/05/06 09:18:14;;;;;;;20.85;17.05;;;19.20;99.90;;;;;;5048731;28;20543;-77
2023/05/06 09:20:46;;;;;;;18.77;16.52;;;19.40;99.90;;;;;;5056426;28;20648;-77
2023/05/06 09:23:15;;;;;;;22.15;17.63;;;19.40;99.90;;;;;;5055659;28;20616;-76
2023/05/06 09:25:44;;;;;;;22.42;17.92;;;19.60;99.90;;;;;;5064760;28;20048;-76
2023/05/06 09:28:11;;;;;;;21.65;18.35;;;19.80;99.90;;;;;;5049201;28;20075;-75
2023/05/06 09:30:46;;;;;;;20.88;17.38;;;20.00;99.90;;;;;;5028493;28;20048;-77
2023/05/06 09:33:15;;;;;;;21.08;17.55;;;20.30;99.90;;;;;;5027874;28;20103;-76
2023/05/06 09:35:42;;;;;;;21.40;18.77;;;20.50;99.90;;;;;;5056217;28;20540;-76
2023/05/06 09:38:09;;;;;;;20.65;18.30;;;20.70;99.90;;;;;;5048513;28;20051;-75
2023/05/06 09:40:36;;;;;;;24.75;18.38;;;20.70;99.90;;;;;;5051893;28;20442;-77
2023/05/06 09:43:04;;;;;;;21.23;18.05;;;20.90;99.90;;;;;;5058310;28;20045;-76
2023/05/06 09:45:31;;;;;;;23.33;19.20;;;21.10;99.90;;;;;;5060260;28;20051;-78
2023/05/06 09:47:57;;;;;;;22.20;18.85;;;21.20;99.90;;;;;;5055151;28;20080;-77
2023/05/06 09:50:25;;;;;;;21.98;18.00;;;21.10;99.90;;;;;;5041646;28;20051;-76
2023/05/06 09:52:51;;;;;;;23.23;18.02;;;20.90;99.90;;;;;;5056678;28;20590;-75
2023/05/06 09:55:19;;;;;;;21.08;18.35;;;20.80;99.90;;;;;;5050473;28;20058;-76
2023/05/06 09:57:46;;;;;;;20.48;17.88;;;20.70;99.90;;;;;;5047391;28;20043;-76
2023/05/06 10:00:13;;;;;;;22.33;18.60;;;20.40;99.90;;;;;;5059546;28;20045;-75
2023/05/06 10:02:41;;;;;;;21.55;18.38;;;20.20;99.90;;;;;;5050219;28;20123;-75
2023/05/06 10:05:09;;;;;;;23.33;18.88;;;20.40;99.90;;;;;;5018801;28;20540;-77
2023/05/06 10:07:35;;;;;;;21.58;19.25;;;20.50;99.90;;;;;;5043544;28;20413;-76
2023/05/06 10:10:08;;;;;;;23.20;20.45;;;20.60;99.90;;;;;;5047309;28;20548;-76
2023/05/06 10:12:35;;;;;;;24.50;19.63;;;20.40;99.90;;;;;;5045432;28;20044;-74
2023/05/06 10:15:03;;;;;;;21.67;19.20;;;20.20;99.90;;;;;;5046729;28;20044;-74
2023/05/06 10:17:30;;;;;;;24.42;20.60;;;20.30;99.90;;;;;;5027813;28;20064;-75
2023/05/06 10:19:59;;;;;;;25.42;21.13;;;20.60;99.90;;;;;;5048428;28;21780;-76
2023/05/06 10:23:02;;;;;;;24.77;20.77;;;20.90;99.90;;;;;;5055419;28;20044;-75
2023/05/06 10:25:31;;;;;;;25.38;20.60;;;21.20;99.90;;;;;;5058046;28;20094;-75
2023/05/06 10:27:56;;;;;;;24.83;20.65;;;21.40;99.90;;;;;;5042692;28;20380;-75
2023/05/06 10:30:25;;;;;;;26.55;20.63;;;21.60;99.90;;;;;;5032050;28;20059;-77
2023/05/06 10:32:55;;;;;;;25.75;20.30;;;21.80;99.90;;;;;;5049903;28;20055;-74
2023/05/06 10:35:31;;;;;;;24.05;20.98;;;21.90;99.90;;;;;;5056576;28;20083;-74
2023/05/06 10:37:57;;;;;;;;;;;22.10;99.90;;;;;;5047542;28;20438;-73
2023/05/06 10:40:23;;;;;;;;;;;22.10;99.90;;;;;;5036792;28;19974;-72
2023/05/06 10:42:50;;;;;;;27.80;19.67;;;22.20;99.90;;;;;;5050415;28;21893;-73
2023/05/06 10:45:16;;;;;;;25.73;21.65;;;22.10;99.90;;;;;;5026279;28;20055;-75
2023/05/06 10:47:57;;;;;;;25.95;20.50;;;22.10;99.90;;;;;;5036775;28;20044;-74
2023/05/06 10:50:24;;;;;;;25.42;21.13;;;22.20;99.90;;;;;;5035043;28;20460;-76
2023/05/06 10:53:02;;;;;;;26.02;21.35;;;22.20;99.90;;;;;;5051862;28;20043;-73
2023/05/06 10:55:31;;;;;;;24.95;20.73;;;22.30;99.90;;;;;;5038798;28;20059;-74
2023/05/06 10:58:26;;;;;;;23.67;21.08;;;22.60;99.90;;;;;;5055479;28;20044;-74
2023/05/06 11:00:54;;;;;;;23.48;19.15;;;22.70;99.90;;;;;;5055759;28;20064;-75
2023/05/06 11:03:22;;;;;;;24.80;18.42;;;22.90;99.90;;;;;;5049188;28;20050;-75
2023/05/06 11:05:50;;;;;;;20.77;15.93;;;23.00;99.90;;;;;;5059156;28;20437;-75
2023/05/06 11:08:25;;;;;;;19.13;12.63;;;23.10;99.90;;;;;;5039128;28;20492;-75
2023/05/06 11:10:57;;;;;;;14.30;10.27;;;23.30;99.90;;;;;;5060360;28;20076;-74
2023/05/06 11:13:43;;;;;;;17.23;12.25;;;23.50;99.90;;;;;;5050169;28;20391;-75
2023/05/06 11:16:09;;;;;;;18.15;11.63;;;23.50;99.90;;;;;;5047454;28;20182;-75
2023/05/06 11:18:38;;;;;;;17.98;10.68;;;23.30;99.90;;;;;;5056626;28;20050;-79
2023/05/06 11:21:09;;;;;;;17.95;10.63;;;23.40;99.90;;;;;;5054698;28;20044;-74
2023/05/06 11:23:40;;;;;;;14.00;7.03;;;23.50;99.90;;;;;;5054154;28;20078;-75
2023/05/06 11:26:07;;;;;;;12.68;8.02;;;23.50;99.90;;;;;;5058298;28;20041;-75
2023/05/06 11:28:34;;;;;;;14.18;10.40;;;23.50;99.90;;;;;;5053357;28;20595;-75
2023/05/06 11:31:01;;;;;;;16.05;11.63;;;23.60;99.90;;;;;;5047180;28;20232;-76
2023/05/06 11:33:32;;;;;;;16.55;11.90;;;23.80;99.90;;;;;;5044986;28;20369;-74
2023/05/06 11:36:02;;;;;;;18.10;12.68;;;23.80;99.90;;;;;;5056997;28;20044;-74
2023/05/06 11:38:51;;;;;;;21.25;12.07;;;23.80;99.90;;;;;;5038760;28;20048;-74
2023/05/06 11:41:18;;;;;;;15.70;11.20;;;23.60;99.90;;;;;;5059534;28;20102;-73
2023/05/06 11:43:48;;;;;;;14.55;9.02;;;23.60;99.90;;;;;;5050692;28;20144;-75
2023/05/06 11:46:15;;;;;;;15.30;9.57;;;23.80;99.90;;;;;;5042209;28;20052;-74
2023/05/06 11:48:46;;;;;;;15.93;9.35;;;23.90;99.90;;;;;;5055784;28;20116;-74
2023/05/06 11:51:12;;;;;;;13.98;9.52;;;24.00;99.90;;;;;;5056171;28;20048;-73
2023/05/06 11:53:38;;;;;;;13.57;8.80;;;23.90;99.90;;;;;;5056650;28;20648;-74
2023/05/06 11:56:07;;;;;;;13.23;7.63;;;23.70;99.90;;;;;;5058803;28;20048;-75
2023/05/06 11:58:33;;;;;;;14.68;7.25;;;23.70;99.90;;;;;;5036870;28;20040;-75
2023/05/06 12:01:00;;;;;;;11.38;6.53;;;23.80;99.90;;;;;;5061449;28;20369;-75
2023/05/06 12:03:28;;;;;;;14.32;5.38;;;23.90;99.90;;;;;;5037768;28;20052;-76
2023/05/06 12:05:55;;;;;;;13.80;5.55;;;24.20;99.90;;;;;;5051883;28;20399;-75
2023/05/06 12:08:31;;;;;;;9.65;4.93;;;24.40;99.90;;;;;;5063701;28;20118;-76
2023/05/06 12:11:05;;;;;;;10.43;5.53;;;24.60;99.90;;;;;;5061366;28;20443;-75
2023/05/06 12:13:34;;;;;;;11.00;5.65;;;24.70;99.50;;;;;;5047164;28;20076;-76
2023/05/06 12:16:00;;;;;;;10.48;5.55;;;24.80;99.40;;;;;;5053482;28;20048;-75
2023/05/06 12:18:26;;;;;;;12.98;5.15;;;24.50;98.60;;;;;;5038266;28;21647;-76
2023/05/06 12:20:53;;;;;;;10.82;5.47;;;24.30;98.50;;;;;;5034332;28;20160;-77
2023/05/06 12:23:20;;;;;;;11.40;5.10;;;24.40;98.70;;;;;;5042988;28;20047;-75
2023/05/06 12:26:05;;;;;;;10.07;5.07;;;24.10;98.30;;;;;;5063846;28;20052;-76
2023/05/06 12:28:35;;;;;;;8.50;5.10;;;24.20;98.10;;;;;;5070727;28;20058;-75
2023/05/06 12:31:17;;;;;;;10.02;5.35;;;24.00;98.40;;;;;;5067105;28;20531;-75
2023/05/06 12:33:45;;;;;;;13.27;6.10;;;23.80;98.30;;;;;;5056600;28;20048;-76
2023/05/06 12:36:11;;;;;;;12.55;6.47;;;23.40;98.50;;;;;;5051902;28;20075;-75