Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:57;;;;;;;;;;;;;;;;;;4966161;28;89505;-66
2024/02/12 00:03:22;;;;;;;;;;;;;;;;;;4969054;28;89781;-66
2024/02/12 00:05:47;;;;;;;;;;;;;;;;;;4960055;28;89250;-67
2024/02/12 00:08:15;;;;;;;;;;;;;;;;;;4948237;28;89433;-67
2024/02/12 00:10:41;;;;;;;;;;;;;;;;;;4949977;28;89432;-66
2024/02/12 00:13:07;;;;;;;;;;;;;;;;;;4948760;28;89043;-66
2024/02/12 00:15:32;;;;;;;;;;;;;;;;;;4964908;28;90795;-66
2024/02/12 00:17:59;;;;;;;;;;;;;;;;;;4950050;28;89937;-66
2024/02/12 00:20:26;;;;;;;;;;;;;;;;;;4950037;28;89710;-67
2024/02/12 00:22:51;;;;;;;;;;;;;;;;;;4952782;28;90981;-66
2024/02/12 00:25:16;;;;;;;;;;;;;;;;;;4950044;28;89043;-66
2024/02/12 00:27:42;;;;;;;;;;;;;;;;;;4949533;28;89370;-66
2024/02/12 00:30:08;;;;;;;;;;;;;;;;;;4949779;28;91176;-66
2024/02/12 00:32:36;;;;;;;;;;;;;;;;;;4949799;28;89596;-66
2024/02/12 00:35:03;;;;;;;;;;;;;;;;;;4949424;28;90750;-66
2024/02/12 00:37:29;;;;;;;;;;;;;;;;;;4949197;28;90327;-66
2024/02/12 00:39:54;;;;;;;;;;;;;;;;;;4948851;28;89142;-66
2024/02/12 00:42:19;;;;;;;;;;;;;;;;;;4949583;28;88975;-67
2024/02/12 00:44:44;;;;;;;;;;;;;;;;;;4952275;28;89142;-67
2024/02/12 00:47:10;;;;;;;;;;;;;;;;;;4948802;28;89449;-67
2024/02/12 00:49:35;;;;;;;;;;;;;;;;;;4948878;28;90523;-67
2024/02/12 00:52:02;;;;;;;;;;;;;;;;;;4949764;28;89633;-67
2024/02/12 00:54:29;;;;;;;;;;;;;;;;;;4949627;28;90742;-66
2024/02/12 00:56:57;;;;;;;;;;;;;;;;;;4949437;28;90344;-66
2024/02/12 00:59:23;;;;;;;;;;;;;;;;;;4949439;28;89452;-66
2024/02/12 01:01:49;;;;;;;;;;;;;;;;;;4957527;28;89683;-66
2024/02/12 01:04:15;;;;;;;;;;;;;;;;;;4968721;28;89352;-67
2024/02/12 01:06:40;;;;;;;;;;;;;;;;;;4971685;28;89049;-65
2024/02/12 01:09:06;;;;;;;;;;;;;;;;;;4968716;28;89331;-66
2024/02/12 01:11:31;;;;;;;;;;;;;;;;;;4968550;28;89095;-66
2024/02/12 01:13:57;;;;;;;;;;;;;;;;;;4966954;28;92550;-66
2024/02/12 01:16:22;;;;;;;;;;;;;;;;;;4967660;28;90049;-67
2024/02/12 01:18:53;;;;;;;;;;;;;;;;;;4968323;28;90355;-67
2024/02/12 01:21:19;;;;;;;;;;;;;;;;;;4968803;28;91273;-66
2024/02/12 01:23:44;;;;;;;;;;;;;;;;;;4968842;28;89213;-68
2024/02/12 01:26:11;;;;;;;;;;;;;;;;;;4966432;28;89472;-66
2024/02/12 01:28:37;;;;;;;;;;;;;;;;;;4962646;28;89642;-67
2024/02/12 01:31:03;;;;;;;;;;;;;;;;;;4968809;28;89458;-67
2024/02/12 01:33:30;;;;;;;;;;;;;;;;;;4968583;28;90599;-68
2024/02/12 01:35:55;;;;;;;;;;;;;;;;;;4968395;28;89509;-67
2024/02/12 01:38:20;;;;;;;;;;;;;;;;;;4968536;28;89234;-66
2024/02/12 01:40:45;;;;;;;;;;;;;;;;;;4968699;28;89496;-66
2024/02/12 01:43:30;;;;;;;;;;;;;;;;;;4968278;28;89216;-66
2024/02/12 01:45:55;;;;;;;;;;;;;;;;;;4956400;28;89891;-66
2024/02/12 01:48:20;;;;;;;;;;;;;;;;;;4948306;28;90790;-66
2024/02/12 01:50:47;;;;;;;;;;;;;;;;;;4951314;28;89410;-66
2024/02/12 01:53:12;;;;;;;;;;;;;;;;;;4947617;28;90694;-68
2024/02/12 01:55:37;;;;;;;;;;;;;;;;;;4947712;28;89291;-66
2024/02/12 01:58:04;;;;;;;;;;;;;;;;;;4947975;28;89074;-66
2024/02/12 02:00:29;;;;;;;;;;;;;;;;;;4948379;28;91288;-66
2024/02/12 02:02:56;;;;;;;;;;;;;;;;;;4965436;28;90080;-66
2024/02/12 02:05:21;;;;;;;;;;;;;;;;;;4967918;28;89018;-67
2024/02/12 02:07:52;;;;;;;;;;;;;;;;;;4956104;28;90133;-66
2024/02/12 02:10:17;;;;;;;;;;;;;;;;;;4948445;28;90525;-66
2024/02/12 02:12:43;;;;;;;;;;;;;;;;;;4951254;28;89075;-66
2024/02/12 02:15:09;;;;;;;;;;;;;;;;;;4948103;28;89408;-66
2024/02/12 02:17:34;;;;;;;;;;;;;;;;;;4946616;28;90132;-66
2024/02/12 02:20:00;;;;;;;;;;;;;;;;;;4948512;28;90300;-66
2024/02/12 02:22:25;;;;;;;;;;;;;;;;;;4948103;28;90267;-66
2024/02/12 02:24:51;;;;;;;;;;;;;;;;;;4967520;28;90427;-66
2024/02/12 02:27:16;;;;;;;;;;;;;;;;;;4967796;28;90686;-66
2024/02/12 02:29:43;;;;;;;;;;;;;;;;;;4959108;28;89838;-67
2024/02/12 02:32:08;;;;;;;;;;;;;;;;;;4950195;28;89069;-67
2024/02/12 02:34:33;;;;;;;;;;;;;;;;;;4948042;28;89379;-66
2024/02/12 02:36:58;;;;;;;;;;;;;;;;;;4947933;28;89439;-66
2024/02/12 02:39:23;;;;;;;;;;;;;;;;;;4947694;28;90045;-66
2024/02/12 02:41:49;;;;;;;;;;;;;;;;;;4947492;28;89140;-66
2024/02/12 02:44:16;;;;;;;;;;;;;;;;;;4947645;28;89233;-66
2024/02/12 02:46:41;;;;;;;;;;;;;;;;;;4947732;28;90305;-66
2024/02/12 02:49:07;;;;;;;;;;;;;;;;;;4947777;28;90492;-66
2024/02/12 02:51:35;;;;;;;;;;;;;;;;;;4950407;28;89080;-67
2024/02/12 02:54:00;;;;;;;;;;;;;;;;;;4970352;28;90041;-68
2024/02/12 02:56:25;;;;;;;;;;;;;;;;;;4967322;28;89839;-66
2024/02/12 02:58:51;;;;;;;;;;;;;;;;;;4967830;28;90271;-67
2024/02/12 03:01:19;;;;;;;;;;;;;;;;;;4967154;28;89402;-66
2024/02/12 03:03:44;;;;;;;;;;;;;;;;;;4967074;28;88980;-67
2024/02/12 03:06:12;;;;;;;;;;;;;;;;;;4966723;28;90090;-66
2024/02/12 03:08:39;;;;;;;;;;;;;;;;;;4966917;28;89795;-66
2024/02/12 03:11:04;;;;;;;;;;;;;;;;;;4966827;28;89064;-67
2024/02/12 03:13:29;;;;;;;;;;;;;;;;;;4967161;28;91791;-67
2024/02/12 03:15:55;;;;;;;;;;;;;;;;;;4968665;28;91637;-67
2024/02/12 03:18:20;;;;;;;;;;;;;;;;;;4966002;28;91675;-66
2024/02/12 03:20:46;;;;;;;;;;;;;;;;;;4967041;28;89300;-66
2024/02/12 03:23:13;;;;;;;;;;;;;;;;;;4967159;28;89175;-66
2024/02/12 03:25:39;;;;;;;;;;;;;;;;;;4967006;28;90031;-67
2024/02/12 03:28:04;;;;;;;;;;;;;;;;;;4967075;28;89190;-66
2024/02/12 03:30:29;;;;;;;;;;;;;;;;;;4966575;28;89457;-66
2024/02/12 03:32:55;;;;;;;;;;;;;;;;;;4967322;28;90228;-66
2024/02/12 03:35:20;;;;;;;;;;;;;;;;;;4967045;28;89226;-66
2024/02/12 03:37:46;;;;;;;;;;;;;;;;;;4969794;28;89602;-66
2024/02/12 03:40:13;;;;;;;;;;;;;;;;;;4966786;28;90281;-66
2024/02/12 03:42:38;;;;;;;;;;;;;;;;;;4967061;28;89279;-66
2024/02/12 03:45:05;;;;;;;;;;;;;;;;;;4970256;28;89508;-66
2024/02/12 03:47:38;;;;;;;;;;;;;;;;;;4970240;28;89985;-66
2024/02/12 04:01:00;;;;;;;;;;;;;;;;;;4970817;28;89561;-67
2024/02/12 04:03:25;;;;;;;;;;;;;;;;;;4950302;28;89717;-67
2024/02/12 04:05:50;;;;;;;;;;;;;;;;;;4950499;28;89900;-67
2024/02/12 04:08:16;;;;;;;;;;;;;;;;;;4950072;28;91257;-66
2024/02/12 04:10:42;;;;;;;;;;;;;;;;;;4950043;28;89475;-67
2024/02/12 04:13:07;;;;;;;;;;;;;;;;;;4952477;28;89789;-66
2024/02/12 04:15:41;;;;;;;;;;;;;;;;;;4964047;28;90372;-67
2024/02/12 04:18:06;;;;;;;;;;;;;;;;;;4969371;28;89021;-66
2024/02/12 04:20:33;;;;;;;;;;;;;;;;;;4968816;28;89495;-66
2024/02/12 04:22:59;;;;;;;;;;;;;;;;;;4972318;28;89088;-67
2024/02/12 04:25:26;;;;;;;;;;;;;;;;;;4969480;28;90632;-67
2024/02/12 04:27:54;;;;;;;;;;;;;;;;;;4969631;28;89361;-67
2024/02/12 04:30:20;;;;;;;;;;;;;;;;;;4969647;28;89711;-67
2024/02/12 04:32:47;;;;;;;;;;;;;;;;;;4967771;28;91874;-66
2024/02/12 04:35:13;;;;;;;;;;;;;;;;;;4969103;28;89199;-67
2024/02/12 04:37:38;;;;;;;;;;;;;;;;;;4968152;28;89674;-67
2024/02/12 04:40:04;;;;;;;;;;;;;;;;;;4969300;28;89614;-67
2024/02/12 04:42:30;;;;;;;;;;;;;;;;;;4971731;28;90724;-68
2024/02/12 04:44:55;;;;;;;;;;;;;;;;;;4968819;28;90151;-67
2024/02/12 04:47:20;;;;;;;;;;;;;;;;;;4967932;28;90612;-67
2024/02/12 04:49:45;;;;;;;;;;;;;;;;;;4969231;28;89478;-66
2024/02/12 04:52:11;;;;;;;;;;;;;;;;;;4968983;28;89687;-66
2024/02/12 04:54:36;;;;;;;;;;;;;;;;;;4968346;28;89514;-66
2024/02/12 04:57:01;;;;;;;;;;;;;;;;;;4969078;28;89195;-66
2024/02/12 04:59:27;;;;;;;;;;;;;;;;;;4968849;28;89289;-67
2024/02/12 05:01:54;;;;;;;;;;;;;;;;;;4959894;28;89439;-67
2024/02/12 05:04:19;;;;;;;;;;;;;;;;;;4952492;28;90661;-66
2024/02/12 05:06:45;;;;;;;;;;;;;;;;;;4949516;28;90317;-67
2024/02/12 05:09:11;;;;;;;;;;;;;;;;;;4948981;28;89628;-67
2024/02/12 05:11:36;;;;;;;;;;;;;;;;;;4949139;28;89551;-66
2024/02/12 05:14:01;;;;;;;;;;;;;;;;;;4948822;28;89300;-66
2024/02/12 05:16:32;;;;;;;;;;;;;;;;;;4948779;28;89595;-67
2024/02/12 05:24:27;;;;;;;;;;;;;;;;;;4949215;28;89931;-66
2024/02/12 05:26:53;;;;;;;;;;;;;;;;;;4952141;28;90880;-66
2024/02/12 05:29:19;;;;;;;;;;;;;;;;;;4948968;28;89114;-66
2024/02/12 05:31:44;;;;;;;;;;;;;;;;;;4948753;28;90654;-66
2024/02/12 05:34:10;;;;;;;;;;;;;;;;;;4954758;28;90326;-66
2024/02/12 05:36:36;;;;;;;;;;;;;;;;;;4954831;28;90312;-66
2024/02/12 05:39:02;;;;;;;;;;;;;;;;;;4955406;28;89479;-66
2024/02/12 05:41:27;;;;;;;;;;;;;;;;;;4955805;28;90217;-66
2024/02/12 05:43:53;;;;;;;;;;;;;;;;;;4954501;28;89996;-66
2024/02/12 05:46:18;;;;;;;;;;;;;;;;;;4957233;28;89522;-66
2024/02/12 05:48:43;;;;;;;;;;;;;;;;;;4961194;28;89377;-66
2024/02/12 05:51:10;;;;;;;;;;;;;;;;;;4956278;28;89533;-67
2024/02/12 05:53:35;;;;;;;;;;;;;;;;;;4953513;28;90589;-66
2024/02/12 05:56:01;;;;;;;;;;;;;;;;;;4956369;28;89575;-66
2024/02/12 05:58:26;;;;;;;;;;;;;;;;;;4956516;28;90682;-66
2024/02/12 06:00:52;;;;;;;;;;;;;;;;;;4956635;28;90179;-66
2024/02/12 06:03:18;;;;;;;;;;;;;;;;;;4960759;28;89516;-66
2024/02/12 06:05:43;;;;;;;;;;;;;;;;;;4955092;28;89646;-67
2024/02/12 06:08:09;;;;;;;;;;;;;;;;;;4955325;28;90502;-67
2024/02/12 06:10:34;;;;;;;;;;;;;;;;;;4970907;28;89077;-67
2024/02/12 06:13:00;;;;;;;;;;;;;;;;;;4955761;28;89487;-66
2024/02/12 06:15:25;;;;;;;;;;;;;;;;;;4959313;28;90079;-67
2024/02/12 06:17:52;;;;;;;;;;;;;;;;;;4954110;28;90722;-66
2024/02/12 06:20:17;;;;;;;;;;;;;;;;;;4958114;28;90776;-66
2024/02/12 06:22:43;;;;;;;;;;;;;;;;;;4960024;28;90345;-66
2024/02/12 06:25:09;;;;;;;;;;;;;;;;;;4957856;28;90575;-66
2024/02/12 06:27:35;;;;;;;;;;;;;;;;;;4955333;28;89787;-67
2024/02/12 06:30:00;;;;;;;;;;;;;;;;;;4959488;28;89291;-66
2024/02/12 06:32:25;;;;;;;;;;;;;;;;;;4951640;28;89183;-67
2024/02/12 06:34:50;;;;;;;;;;;;;;;;;;4955314;28;89536;-67
2024/02/12 06:37:16;;;;;;;;;;;;;;;;;;4957408;28;91083;-67
2024/02/12 06:39:42;;;;;;;;;;;;;;;;;;4958049;28;89840;-67
2024/02/12 06:42:07;;;;;;;;;;;;;;;;;;4958020;28;89513;-67
2024/02/12 06:44:32;;;;;;;;;;;;;;;;;;4951062;28;90453;-67
2024/02/12 06:46:58;;;;;;;;;;;;;;;;;;4954420;28;90954;-67
2024/02/12 06:49:23;;;;;;;;;;;;;;;;;;4957720;28;91452;-67
2024/02/12 06:51:49;;;;;;;;;;;;;;;;;;4960497;28;89961;-67
2024/02/12 06:54:14;;;;;;;;;;;;;;;;;;4954904;28;90285;-69
2024/02/12 06:56:41;;;;;;;;;;;;;;;;;;4956837;28;89520;-68
2024/02/12 06:59:07;;;;;;;;;;;;;;;;;;4957004;28;90627;-68
2024/02/12 07:01:32;;;;;;;;;;;;;;;;;;4959105;28;89598;-67
2024/02/12 07:03:58;;;;;;;;;;;;;;;;;;4965486;28;90238;-70
2024/02/12 07:06:24;;;;;;;;;;;;;;;;;;4956992;28;89224;-70
2024/02/12 07:08:49;;;;;;;;;;;;;;;;;;4957210;28;89315;-70
2024/02/12 07:11:15;;;;;;;;;;;;;;;;;;4957877;28;89597;-71
2024/02/12 07:13:40;;;;;;;;;;;;;;;;;;4961264;28;89827;-68
2024/02/12 07:16:05;;;;;;;;;;;;;;;;;;4962574;28;89571;-68
2024/02/12 07:18:31;;;;;;;;;;;;;;;;;;4959674;28;89579;-68
2024/02/12 07:20:56;;;;;;;;;;;;;;;;;;4960688;28;90547;-68
2024/02/12 07:23:21;;;;;;;;;;;;;;;;;;4956028;28;89558;-68
2024/02/12 07:25:47;;;;;;;;;;;;;;;;;;4956722;28;89052;-68
2024/02/12 07:28:12;;;;;;;;;;;;;;;;;;4958107;28;89416;-69
2024/02/12 07:30:39;;;;;;;;;;;;;;;;;;4955286;28;90500;-68
2024/02/12 07:33:04;;;;;;;;;;;;;;;;;;4956971;28;89853;-69
2024/02/12 07:35:29;;;;;;;;;;;;;;;;;;4958858;28;90979;-68
2024/02/12 07:37:55;;;;;;;;;;;;;;;;;;4956318;28;89119;-67
2024/02/12 07:40:21;;;;;;;;;;;;;;;;;;4957004;28;89470;-68
2024/02/12 07:42:46;;;;;;;;;;;;;;;;;;4957480;28;89349;-68
2024/02/12 07:45:13;;;;;;;;;;;;;;;;;;4957582;28;89190;-68
2024/02/12 07:47:39;;;;;;;;;;;;;;;;;;4969148;28;90141;-68
2024/02/12 07:50:05;;;;;;;;;;;;;;;;;;4951274;28;89365;-68
2024/02/12 07:52:31;;;;;;;;;;;;;;;;;;4958118;28;89440;-69
2024/02/12 07:54:56;;;;;;;;;;;;;;;;;;4967189;28;91877;-69
2024/02/12 07:57:23;;;;;;;;;;;;;;;;;;4959554;28;89375;-69
2024/02/12 07:59:48;;;;;;;;;;;;;;;;;;4955027;28;90331;-68
2024/02/12 08:02:13;;;;;;;;;;;;;;;;;;4961221;28;89996;-69
2024/02/12 08:04:39;;;;;;;;;;;;;;;;;;4959154;28;89448;-68
2024/02/12 08:07:04;;;;;;;;;;;;;;;;;;4956538;28;89827;-68
2024/02/12 08:09:30;;;;;;;;;;;;;;;;;;4956902;28;89453;-69
2024/02/12 08:11:55;;;;;;;;;;;;;;;;;;4955817;28;89459;-68
2024/02/12 08:14:20;;;;;;;;;;;;;;;;;;4955167;28;89646;-68
2024/02/12 08:16:46;;;;;;;;;;;;;;;;;;4957053;28;89707;-67
2024/02/12 08:19:11;;;;;;;;;;;;;;;;;;4959689;28;90281;-68
2024/02/12 08:21:36;;;;;;;;;;;;;;;;;;4953567;28;90120;-67
2024/02/12 08:24:03;;;;;;;;;;;;;;;;;;4961244;28;90414;-67
2024/02/12 08:26:29;;;;;;;;;;;;;;;;;;4959475;28;90251;-69
2024/02/12 08:28:54;;;;;;;;;;;;;;;;;;4956191;28;89654;-68
2024/02/12 08:31:20;;;;;;;;;;;;;;;;;;4968759;28;89248;-68
2024/02/12 08:33:47;;;;;;;;;;;;;;;;;;4962293;28;89023;-67
2024/02/12 08:36:14;;;;;;;;;;;;;;;;;;4956372;28;90240;-68
2024/02/12 08:38:39;;;;;;;;;;;;;;;;;;4961134;28;89200;-69
2024/02/12 08:41:05;;;;;;;;;;;;;;;;;;4957822;28;89584;-68
2024/02/12 08:43:33;;;;;;;;;;;;;;;;;;4958937;28;89694;-69
2024/02/12 08:45:59;;;;;;;;;;;;;;;;;;4969208;28;90618;-68
2024/02/12 08:48:25;;;;;;;;;;;;;;;;;;4959021;28;91040;-67
2024/02/12 08:50:51;;;;;;;;;;;;;;;;;;4956744;28;89926;-69
2024/02/12 08:53:16;;;;;;;;;;;;;;;;;;4959132;28;89233;-67
2024/02/12 08:55:41;;;;;;;;;;;;;;;;;;4960011;28;89898;-68
2024/02/12 08:58:10;;;;;;;;;;;;;;;;;;4960545;28;90248;-68
2024/02/12 09:00:36;;;;;;;;;;;;;;;;;;4962742;28;89721;-68
2024/02/12 09:03:02;;;;;;;;;;;;;;;;;;4961769;28;90015;-68
2024/02/12 09:05:27;;;;;;;;;;;;;;;;;;4965140;28;89452;-67
2024/02/12 09:07:53;;;;;;;;;;;;;;;;;;4957908;28;89486;-68
2024/02/12 09:10:18;;;;;;;;;;;;;;;;;;4959113;28;89795;-70
2024/02/12 09:12:44;;;;;;;;;;;;;;;;;;4960975;28;89348;-69
2024/02/12 09:15:10;;;;;;;;;;;;;;;;;;4964245;28;89968;-73
2024/02/12 09:17:36;;;;;;;;;;;;;;;;;;4963556;28;89519;-75
2024/02/12 09:20:01;;;;;;;;;;;;;;;;;;4966313;28;90678;-70
2024/02/12 09:22:26;;;;;;;;;;;;;;;;;;4965019;28;89510;-69
2024/02/12 09:24:51;;;;;;;;;;;;;;;;;;4964058;28;89492;-69
2024/02/12 09:27:17;;;;;;;;;;;;;;;;;;4962691;28;90448;-70
2024/02/12 09:29:44;;;;;;;;;;;;;;;;;;4966437;28;89936;-70
2024/02/12 09:32:09;;;;;;;;;;;;;;;;;;4960627;28;89104;-69
2024/02/12 09:34:34;;;;;;;;;;;;;;;;;;4942336;28;89467;-70
2024/02/12 09:37:00;;;;;;;;;;;;;;;;;;4962728;28;89570;-69
2024/02/12 09:39:25;;;;;;;;;;;;;;;;;;4959698;28;91335;-70
2024/02/12 09:41:50;;;;;;;;;;;;;;;;;;4961738;28;91083;-75
2024/02/12 09:44:21;;;;;;;;;;;;;;;;;;4965331;28;89955;-70
2024/02/12 09:46:48;;;;;;;;;;;;;;;;;;4962372;28;90396;-70
2024/02/12 09:49:16;;;;;;;;;;;;;;;;;;4958747;28;90179;-69
2024/02/12 09:51:43;;;;;;;;;;;;;;;;;;4961380;28;89124;-68
2024/02/12 09:54:09;;;;;;;;;;;;;;;;;;4964814;28;90597;-68
2024/02/12 09:56:36;;;;;;;;;;;;;;;;;;4959293;28;92295;-69
2024/02/12 09:59:02;;;;;;;;;;;;;;;;;;4960184;28;89117;-70
2024/02/12 10:01:29;;;;;;;;;;;;;;;;;;4963370;28;89558;-70
2024/02/12 10:03:54;;;;;;;;;;;;;;;;;;4962743;28;92066;-69
2024/02/12 10:06:20;;;;;;;;;;;;;;;;;;4965685;28;89857;-73
2024/02/12 10:08:46;;;;;;;;;;;;;;;;;;4958809;28;89587;-69
2024/02/12 10:11:17;;;;;;;;;;;;;;;;;;4965008;28;89746;-69
2024/02/12 10:13:50;;;;;;;;;;;;;;;;;;4960970;28;89639;-71
2024/02/12 10:16:15;;;;;;;;;;;;;;;;;;4959678;28;89993;-70
2024/02/12 10:18:41;;;;;;;;;;;;;;;;;;4958808;28;89883;-70
2024/02/12 10:21:07;;;;;;;;;;;;;;;;;;4964733;28;89792;-70
2024/02/12 10:23:32;;;;;;;;;;;;;;;;;;4964241;28;89151;-69
2024/02/12 10:25:57;;;;;;;;;;;;;;;;;;4959956;28;89612;-70
2024/02/12 10:28:22;;;;;;;;;;;;;;;;;;4962865;28;89713;-68
2024/02/12 10:30:48;;;;;;;;;;;;;;;;;;4961331;28;90007;-69
2024/02/12 10:33:14;;;;;;;;;;;;;;;;;;4963965;28;89524;-69
2024/02/12 10:35:40;;;;;;;;;;;;;;;;;;4959416;28;89239;-70
2024/02/12 10:38:07;;;;;;;;;;;;;;;;;;4955899;28;89659;-70
2024/02/12 10:40:44;;;;;;;;;;;;;;;;;;4955059;28;89689;-70
2024/02/12 10:43:10;;;;;;;;;;;;;;;;;;4954313;28;89448;-69
2024/02/12 10:45:35;;;;;;;;;;;;;;;;;;4954987;28;89724;-70
2024/02/12 10:48:04;;;;;;;;;;;;;;;;;;4958903;28;89605;-71
2024/02/12 10:50:30;;;;;;;;;;;;;;;;;;4957674;28;89396;-70
2024/02/12 10:52:56;;;;;;;;;;;;;;;;;;4956040;28;90632;-70
2024/02/12 10:55:22;;;;;;;;;;;;;;;;;;4955350;28;89783;-71
2024/02/12 10:57:48;;;;;;;;;;;;;;;;;;4957195;28;89304;-70
2024/02/12 11:00:23;;;;;;;;;;;;;;;;;;4954364;28;90091;-75
2024/02/12 11:02:50;;;;;;;;;;;;;;;;;;4965644;28;89206;-71
2024/02/12 11:05:17;;;;;;;;;;;;;;;;;;4959024;28;89038;-71
2024/02/12 11:07:42;;;;;;;;;;;;;;;;;;4959303;28;89959;-71
2024/02/12 11:10:09;;;;;;;;;;;;;;;;;;4958946;28;89145;-69
2024/02/12 11:12:39;;;;;;;;;;;;;;;;;;4966736;28;92241;-70
2024/02/12 11:15:10;;;;;;;;;;;;;;;;;;4954295;28;89106;-69
2024/02/12 11:17:35;;;;;;;;;;;;;;;;;;4958344;28;89285;-69
2024/02/12 11:20:05;;;;;;;;;;;;;;;;;;4951563;28;89465;-68
2024/02/12 11:22:31;;;;;;;;;;;;;;;;;;4961763;28;89198;-69
2024/02/12 11:25:00;;;;;;;;;;;;;;;;;;4953304;28;89526;-70
2024/02/12 11:27:55;;;;;;;;;;;;;;;;;;4956614;28;90947;-70
2024/02/12 11:30:20;;;;;;;;;;;;;;;;;;4952081;28;89736;-68
2024/02/12 11:32:46;;;;;;;;;;;;;;;;;;4957187;28;89893;-69
2024/02/12 11:35:12;;;;;;;;;;;;;;;;;;4952897;28;91990;-69
2024/02/12 11:37:38;;;;;;;;;;;;;;;;;;4957181;28;90320;-70
2024/02/12 11:40:05;;;;;;;;;;;;;;;;;;4958529;28;90679;-70
2024/02/12 11:42:30;;;;;;;;;;;;;;;;;;4961252;28;90276;-72
2024/02/12 11:44:56;;;;;;;;;;;;;;;;;;4957552;28;89630;-71
2024/02/12 11:47:28;;;;;;;;;;;;;;;;;;4954047;28;89597;-69
2024/02/12 11:49:53;;;;;;;;;;;;;;;;;;4952759;28;89650;-72
2024/02/12 11:52:20;;;;;;;;;;;;;;;;;;4956800;28;89142;-70
2024/02/12 11:54:45;;;;;;;;;;;;;;;;;;4961109;28;89660;-71
2024/02/12 11:57:11;;;;;;;;;;;;;;;;;;4955969;28;89470;-70
2024/02/12 11:59:36;;;;;;;;;;;;;;;;;;4960235;28;90838;-70
2024/02/12 12:02:03;;;;;;;;;;;;;;;;;;4956599;28;89877;-71
2024/02/12 12:04:33;;;;;;;;;;;;;;;;;;4960617;28;90525;-72
2024/02/12 12:06:58;;;;;;;;;;;;;;;;;;4965138;28;90558;-70
2024/02/12 12:09:23;;;;;;;;;;;;;;;;;;4967492;28;90111;-70
2024/02/12 12:11:49;;;;;;;;;;;;;;;;;;4962641;28;90301;-71
2024/02/12 12:14:15;;;;;;;;;;;;;;;;;;4962901;28;89419;-69
2024/02/12 12:16:40;;;;;;;;;;;;;;;;;;4969454;28;92261;-70
2024/02/12 12:19:06;;;;;;;;;;;;;;;;;;4963067;28;90779;-71
2024/02/12 12:21:31;;;;;;;;;;;;;;;;;;4960682;28;89026;-71
2024/02/12 12:23:57;;;;;;;;;;;;;;;;;;4964092;28;89464;-69
2024/02/12 12:26:22;;;;;;;;;;;;;;;;;;4960228;28;90764;-70
2024/02/12 12:28:48;;;;;;;;;;;;;;;;;;4957059;28;89920;-68
2024/02/12 12:31:13;;;;;;;;;;;;;;;;;;4963063;28;89135;-69
2024/02/12 12:33:38;;;;;;;;;;;;;;;;;;4956582;28;89524;-69
2024/02/12 12:36:04;;;;;;;;;;;;;;;;;;4954465;28;90356;-68
2024/02/12 12:38:29;;;;;;;;;;;;;;;;;;4958609;28;89309;-69
2024/02/12 12:40:55;;;;;;;;;;;;;;;;;;4961224;28;90258;-71
2024/02/12 12:43:22;;;;;;;;;;;;;;;;;;4961011;28;89260;-67
2024/02/12 12:45:47;;;;;;;;;;;;;;;;;;4960082;28;89577;-71
2024/02/12 12:48:12;;;;;;;;;;;;;;;;;;4957069;28;89943;-69
2024/02/12 12:50:38;;;;;;;;;;;;;;;;;;4955702;28;90163;-68
2024/02/12 12:53:04;;;;;;;;;;;;;;;;;;4955631;28;90813;-69
2024/02/12 12:55:29;;;;;;;;;;;;;;;;;;4961519;28;89565;-70
2024/02/12 12:57:55;;;;;;;;;;;;;;;;;;4966249;28;89546;-69
2024/02/12 13:00:28;;;;;;;;;;;;;;;;;;4959527;28;90295;-68
2024/02/12 13:02:53;;;;;;;;;;;;;;;;;;4965737;28;89997;-68
2024/02/12 13:05:20;;;;;;;;;;;;;;;;;;4961998;28;89540;-69
2024/02/12 13:07:46;;;;;;;;;;;;;;;;;;4959068;28;90146;-68
2024/02/12 13:10:11;;;;;;;;;;;;;;;;;;4957548;28;89675;-70
2024/02/12 13:12:38;;;;;;;;;;;;;;;;;;4957488;28;89498;-68
2024/02/12 13:15:06;;;;;;;;;;;;;;;;;;4957698;28;90294;-68
2024/02/12 13:17:33;;;;;;;;;;;;;;;;;;4959285;28;89953;-70
2024/02/12 13:19:58;;;;;;;;;;;;;;;;;;4960956;28;90762;-70
2024/02/12 13:22:23;;;;;;;;;;;;;;;;;;4957579;28;89271;-69
2024/02/12 13:24:48;;;;;;;;;;;;;;;;;;4955949;28;89561;-69
2024/02/12 13:27:15;;;;;;;;;;;;;;;;;;4957258;28;92535;-70
2024/02/12 13:29:40;;;;;;;;;;;;;;;;;;4958960;28;89451;-70
2024/02/12 13:32:07;;;;;;;;;;;;;;;;;;4957814;28;89985;-69
2024/02/12 13:34:32;;;;;;;;;;;;;;;;;;4959756;28;90366;-70
2024/02/12 13:36:57;;;;;;;;;;;;;;;;;;4966211;28;90105;-69
2024/02/12 13:39:25;;;;;;;;;;;;;;;;;;4955968;28;93451;-69
2024/02/12 13:41:50;;;;;;;;;;;;;;;;;;4960797;28;90130;-71
2024/02/12 13:44:16;;;;;;;;;;;;;;;;;;4954648;28;89858;-70
2024/02/12 13:46:44;;;;;;;;;;;;;;;;;;4961913;28;89738;-71
2024/02/12 13:49:10;;;;;;;;;;;;;;;;;;4956670;28;89103;-68
2024/02/12 13:51:36;;;;;;;;;;;;;;;;;;4968556;28;90651;-68
2024/02/12 13:54:04;;;;;;;;;;;;;;;;;;4961676;28;90273;-69
2024/02/12 13:56:29;;;;;;;;;;;;;;;;;;4961246;28;89944;-70
2024/02/12 13:58:54;;;;;;;;;;;;;;;;;;4956772;28;89124;-70
2024/02/12 14:01:19;;;;;;;;;;;;;;;;;;4960313;28;89310;-70
2024/02/12 14:03:46;;;;;;;;;;;;;;;;;;4963133;28;89017;-70
2024/02/12 14:06:11;;;;;;;;;;;;;;;;;;4961065;28;89833;-70
2024/02/12 14:08:38;;;;;;;;;;;;;;;;;;4959194;28;90039;-68
2024/02/12 14:11:05;;;;;;;;;;;;;;;;;;4953805;28;90047;-69
2024/02/12 14:13:30;;;;;;;;;;;;;;;;;;4961072;28;89117;-68
2024/02/12 14:15:55;;;;;;;;;;;;;;;;;;4962373;28;89803;-70
2024/02/12 14:18:22;;;;;;;;;;;;;;;;;;4957693;28;90027;-69
2024/02/12 14:20:47;;;;;;;;;;;;;;;;;;4963164;28;90362;-70
2024/02/12 14:23:13;;;;;;;;;;;;;;;;;;4959514;28;90723;-71
2024/02/12 14:25:40;;;;;;;;;;;;;;;;;;4962062;28;89653;-69
2024/02/12 14:28:05;;;;;;;;;;;;;;;;;;4961439;28;89636;-74
2024/02/12 14:30:31;;;;;;;;;;;;;;;;;;4958810;28;89708;-70
2024/02/12 14:32:57;;;;;;;;;;;;;;;;;;4955547;28;90659;-76
2024/02/12 14:35:26;;;;;;;;;;;;;;;;;;4955933;28;91492;-71
2024/02/12 14:37:51;;;;;;;;;;;;;;;;;;4959552;28;92680;-70
2024/02/12 14:40:17;;;;;;;;;;;;;;;;;;4952599;28;90435;-70
2024/02/12 14:42:43;;;;;;;;;;;;;;;;;;4954385;28;89373;-71
2024/02/12 14:45:09;;;;;;;;;;;;;;;;;;4956200;28;91077;-70
2024/02/12 14:47:41;;;;;;;;;;;;;;;;;;4954750;28;90237;-70
2024/02/12 14:50:06;;;;;;;;;;;;;;;;;;4956692;28;90712;-70
2024/02/12 14:52:32;;;;;;;;;;;;;;;;;;4956523;28;89455;-71
2024/02/12 14:54:57;;;;;;;;;;;;;;;;;;4956665;28;89611;-70
2024/02/12 14:57:25;;;;;;;;;;;;;;;;;;4951400;28;89986;-70
2024/02/12 14:59:52;;;;;;;;;;;;;;;;;;4958149;28;89608;-71
2024/02/12 15:02:18;;;;;;;;;;;;;;;;;;4958954;28;89825;-71
2024/02/12 15:04:46;;;;;;;;;;;;;;;;;;4955815;28;89143;-70
2024/02/12 15:07:14;;;;;;;;;;;;;;;;;;4961526;28;89546;-70
2024/02/12 15:09:44;;;;;;;;;;;;;;;;;;4958895;28;90561;-70
2024/02/12 15:12:10;;;;;;;;;;;;;;;;;;4958165;28;89128;-70
2024/02/12 15:14:35;;;;;;;;;;;;;;;;;;4956829;28;89653;-71
2024/02/12 15:17:01;;;;;;;;;;;;;;;;;;4957514;28;89500;-70
2024/02/12 15:19:26;;;;;;;;;;;;;;;;;;4957372;28;89785;-70
2024/02/12 15:21:54;;;;;;;;;;;;;;;;;;4958201;28;89328;-70
2024/02/12 15:24:19;;;;;;;;;;;;;;;;;;4955382;28;89875;-70
2024/02/12 15:26:44;;;;;;;;;;;;;;;;;;4955856;28;89525;-70
2024/02/12 15:29:10;;;;;;;;;;;;;;;;;;4958796;28;89670;-70
2024/02/12 15:31:35;;;;;;;;;;;;;;;;;;4952970;28;89049;-70
2024/02/12 15:34:01;;;;;;;;;;;;;;;;;;4957637;28;89202;-71
2024/02/12 15:36:27;;;;;;;;;;;;;;;;;;4966303;28;89704;-70
2024/02/12 15:38:52;;;;;;;;;;;;;;;;;;4961654;28;90309;-70
2024/02/12 15:41:18;;;;;;;;;;;;;;;;;;4976871;28;89383;-71
2024/02/12 15:43:44;;;;;;;;;;;;;;;;;;4962893;28;90594;-70
2024/02/12 15:46:10;;;;;;;;;;;;;;;;;;4962270;28;90424;-70
2024/02/12 15:48:35;;;;;;;;;;;;;;;;;;4962434;28;89311;-70
2024/02/12 15:51:00;;;;;;;;;;;;;;;;;;4965366;28;89564;-70
2024/02/12 15:53:25;;;;;;;;;;;;;;;;;;4962554;28;89120;-71
2024/02/12 15:55:51;;;;;;;;;;;;;;;;;;4961539;28;89543;-71
2024/02/12 15:58:16;;;;;;;;;;;;;;;;;;4963891;28;90347;-70
2024/02/12 16:00:41;;;;;;;;;;;;;;;;;;4962693;28;89478;-70
2024/02/12 16:03:07;;;;;;;;;;;;;;;;;;4965984;28;89513;-70
2024/02/12 16:05:51;;;;;;;;;;;;;;;;;;4963710;28;89254;-70
2024/02/12 16:08:19;;;;;;;;;;;;;;;;;;4958852;28;89263;-70
2024/02/12 16:10:44;;;;;;;;;;;;;;;;;;4963778;28;89455;-70
2024/02/12 16:13:11;;;;;;;;;;;;;;;;;;4966133;28;89186;-70
2024/02/12 16:15:37;;;;;;;;;;;;;;;;;;4962323;28;89507;-70
2024/02/12 16:18:03;;;;;;;;;;;;;;;;;;4961595;28;90124;-70
2024/02/12 16:20:28;;;;;;;;;;;;;;;;;;4963749;28;89390;-70
2024/02/12 16:22:53;;;;;;;;;;;;;;;;;;4963557;28;90637;-71
2024/02/12 16:25:19;;;;;;;;;;;;;;;;;;4963134;28;89642;-70
2024/02/12 16:27:44;;;;;;;;;;;;;;;;;;4954004;28;89107;-70
2024/02/12 16:30:09;;;;;;;;;;;;;;;;;;4963185;28;89588;-70
2024/02/12 16:32:35;;;;;;;;;;;;;;;;;;4956795;28;90283;-71
2024/02/12 16:35:00;;;;;;;;;;;;;;;;;;4970057;28;89083;-70
2024/02/12 16:37:30;;;;;;;;;;;;;;;;;;4963974;28;90652;-70
2024/02/12 16:39:55;;;;;;;;;;;;;;;;;;4963185;28;89329;-70
2024/02/12 16:42:20;;;;;;;;;;;;;;;;;;4963716;28;89622;-70
2024/02/12 16:44:46;;;;;;;;;;;;;;;;;;4963381;28;89664;-70
2024/02/12 16:47:11;;;;;;;;;;;;;;;;;;4961461;28;89053;-70
2024/02/12 16:49:36;;;;;;;;;;;;;;;;;;4959871;28;90683;-70
2024/02/12 16:52:02;;;;;;;;;;;;;;;;;;4958283;28;89634;-70
2024/02/12 16:54:27;;;;;;;;;;;;;;;;;;4958181;28;89710;-70