Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:14;;;;;;;12.30;3.07;;;;;;;6.73;99.41;99727.94;4826798;29;20032;-86
2023/01/15 00:02:40;;;;;;;7.23;2.20;;;;;;;6.70;100.00;99739.97;4845471;29;20112;-86
2023/01/15 00:05:06;;;;;;;10.13;2.70;;;;;;;6.69;99.57;99741.03;4846587;29;20025;-85
2023/01/15 00:07:31;;;;;;;8.90;2.20;;;;;;;6.75;95.58;99750.13;4828176;29;20093;-86
2023/01/15 00:09:57;;;;;;;10.07;2.20;;;;;;;6.78;94.81;99746.16;4849015;29;20450;-86
2023/01/15 00:12:22;;;;;;;11.43;2.53;;;;;;;6.76;94.66;99747.19;4847959;29;20030;-86
2023/01/15 00:14:48;;;;;;;10.07;2.57;;;;;;;6.76;93.77;99762.53;4847325;29;20084;-86
2023/01/15 00:17:13;;;;;;;10.77;2.50;;;;;;;6.74;92.61;99748.44;4831674;29;20030;-86
2023/01/15 00:19:38;;;;;;;10.97;2.43;;;;;;;6.72;93.51;99743.28;4851546;29;20157;-86
2023/01/15 00:22:04;;;;;;;12.23;2.57;;;;;;;6.70;93.44;99752.63;4842330;29;20505;-86
2023/01/15 00:29:57;;;;;;;12.00;2.50;;;;;;;6.66;92.54;99738.75;4860161;29;20076;-86
2023/01/15 00:32:26;;;;;;;11.27;2.43;;;;;;;6.63;93.23;99741.06;4862650;29;20378;-86
2023/01/15 00:34:51;;;;;;;11.17;2.67;;;;;;;6.64;92.97;99738.16;4855841;29;20134;-86
2023/01/15 00:37:16;;;;;;;11.37;2.30;;;;;;;6.64;93.36;99746.22;4846892;29;20116;-86
2023/01/15 00:39:42;;;;;;;11.40;2.80;;;;;;;6.57;94.23;99737.34;4841744;29;20089;-85
2023/01/15 00:42:10;;;;;;;10.23;2.50;;;;;;;6.57;94.04;99737.34;4818265;29;20054;-86
2023/01/15 00:44:36;;;;;;;10.60;2.40;;;;;;;6.51;95.19;99740.88;4816831;29;21997;-86
2023/01/15 00:47:01;;;;;;;7.47;2.10;;;;;;;6.53;95.82;99752.28;4860058;29;20037;-85
2023/01/15 00:49:27;;;;;;;7.90;2.40;;;;;;;6.49;96.49;99753.75;4864259;29;20082;-85
2023/01/15 00:51:52;;;;;;;9.07;2.30;;;;;;;6.48;96.48;99763.66;4832536;29;20137;-85
2023/01/15 00:54:17;;;;;;;13.10;2.60;;;;;;;6.52;96.30;99754.13;4844366;29;20045;-85
2023/01/15 00:56:43;;;;;;;12.33;2.73;;;;;;;6.47;97.26;99756.63;4857598;29;20049;-86
2023/01/15 00:59:08;;;;;;;9.87;2.20;;;;;;;6.52;96.85;99762.19;4842228;29;20030;-85
2023/01/15 01:01:34;;;;;;;12.13;2.80;;;;;;;6.45;97.60;99766.78;4828874;29;20033;-85
2023/01/15 01:04:00;;;;;;;9.37;2.23;;;;;;;6.39;98.40;99759.53;4868336;29;20402;-85
2023/01/15 01:06:26;;;;;;;9.77;2.40;;;;;;;6.40;98.59;99763.88;4848461;29;20049;-86
2023/01/15 01:08:52;;;;;;;9.40;2.70;;;;;;;6.37;98.95;99762.44;4849727;29;20068;-85
2023/01/15 01:11:22;;;;;;;10.47;2.60;;;;;;;6.36;98.93;99766.16;4844770;29;20039;-86
2023/01/15 01:13:48;;;;;;;10.73;2.93;;;;;;;6.33;98.93;99757.72;4867701;29;20071;-86
2023/01/15 01:16:25;;;;;;;11.27;3.23;;;;;;;6.32;98.53;99766.81;4855098;29;20053;-89
2023/01/15 01:18:51;;;;;;;9.37;2.40;;;;;;;6.31;98.66;99765.16;4854075;29;20044;-89
2023/01/15 01:21:17;;;;;;;10.73;3.53;;;;;;;6.35;98.36;99763.69;4822185;29;20033;-89
2023/01/15 01:23:42;;;;;;;11.60;2.80;;;;;;;6.29;98.90;99762.66;4837928;29;20048;-89
2023/01/15 01:26:08;;;;;;;10.40;3.03;;;;;;;6.26;99.60;99757.72;4854059;29;20052;-90
2023/01/15 01:28:34;;;;;;;10.43;2.77;;;;;;;6.25;99.56;99769.50;4847572;29;20597;-90
2023/01/15 01:30:59;;;;;;;9.07;2.63;;;;;;;6.22;99.64;99759.19;4819360;29;20036;-90
2023/01/15 01:33:24;;;;;;;10.60;2.70;;;;;;;6.27;98.57;99763.91;4812194;29;20474;-90
2023/01/15 01:35:50;;;;;;;8.57;2.70;;;;;;;6.18;99.27;99758.75;4854687;29;20252;-90
2023/01/15 01:38:16;;;;;;;12.47;2.93;;;;;;;6.16;99.53;99758.16;4853909;29;20033;-90
2023/01/15 01:40:41;;;;;;;11.37;3.00;;;;;;;6.19;99.10;99762.28;4847759;29;20065;-90
2023/01/15 01:43:21;;;;;;;14.03;3.20;;;;;;;6.22;98.78;99767.25;4850016;29;20418;-89
2023/01/15 01:45:46;;;;;;;9.33;2.60;;;;;;;6.18;98.92;99764.13;4841475;29;20030;-89
2023/01/15 01:48:13;;;;;;;11.30;2.80;;;;;;;6.18;98.94;99768.69;4832273;29;20442;-89
2023/01/15 01:50:40;;;;;;;11.07;2.67;;;;;;;6.15;98.75;99764.56;4825013;29;20418;-89
2023/01/15 01:53:10;;;;;;;11.77;2.80;;;;;;;6.14;98.97;99776.34;4824492;29;20116;-90
2023/01/15 01:55:36;;;;;;;11.40;2.63;;;;;;;6.13;99.08;99752.34;4851223;29;20490;-90
2023/01/15 01:58:03;;;;;;;8.97;2.43;;;;;;;6.09;98.84;99762.69;4826637;29;20174;-90
2023/01/15 02:00:31;;;;;;;12.00;2.90;;;;;;;6.11;98.92;99763.34;4846812;29;20028;-89
2023/01/15 02:02:58;;;;;;;9.23;2.63;;;;;;;6.14;97.90;99760.22;4854344;29;20494;-90
2023/01/15 02:05:27;;;;;;;10.10;2.60;;;;;;;6.11;98.78;99766.03;4851917;29;20040;-90
2023/01/15 02:07:52;;;;;;;9.97;2.60;;;;;;;6.08;99.11;99778.03;4851237;29;20038;-89
2023/01/15 02:10:18;;;;;;;8.87;2.60;;;;;;;6.04;98.57;99766.03;4807239;29;20034;-90
2023/01/15 02:13:02;;;;;;;12.00;2.97;;;;;;;6.06;98.26;99780.06;4848623;29;21078;-89
2023/01/15 02:15:37;;;;;;;11.20;2.92;;;;;;;6.07;97.91;99770.97;4842328;29;21006;-90
2023/01/15 02:18:14;;;;;;;11.70;2.90;;;;;;;6.01;98.74;99762.91;4842220;29;20121;-90
2023/01/15 02:21:00;;;;;;;10.20;2.80;;;;;;;6.07;97.75;99768.28;4834977;29;20034;-90
2023/01/15 02:23:50;;;;;;;10.20;2.50;;;;;;;6.12;97.33;99765.00;4845235;29;20144;-89
2023/01/15 02:26:37;;;;;;;13.87;3.73;;;;;;;6.12;97.18;99754.22;4850815;29;20509;-89
2023/01/15 02:29:09;;;;;;;10.07;2.60;;;;;;;6.16;95.76;99754.63;4862415;29;20072;-89
2023/01/15 02:31:40;;;;;;;11.77;2.50;;;;;;;6.05;97.32;99751.56;4865196;29;20089;-89
2023/01/15 02:34:15;;;;;;;9.63;2.97;;;;;;;6.06;97.59;99752.38;4835673;29;20034;-90
2023/01/15 02:36:45;;;;;;;9.60;2.40;;;;;;;6.01;97.89;99754.84;4842170;29;20109;-89
2023/01/15 02:39:14;;;;;;;10.07;2.40;;;;;;;6.02;97.78;99745.75;4859297;29;20069;-89
2023/01/15 02:41:50;;;;;;;7.47;2.20;;;;;;;5.99;98.04;99741.63;4849430;29;20053;-89
2023/01/15 02:44:20;;;;;;;13.60;2.87;;;;;;;6.04;97.30;99749.06;4848092;29;20086;-89
2023/01/15 02:46:47;;;;;;;11.97;2.90;;;;;;;5.95;97.57;99742.22;4842479;29;20129;-89
2023/01/15 02:49:18;;;;;;;11.30;3.10;;;;;;;5.90;98.12;99743.69;4837814;29;20442;-90
2023/01/15 02:51:51;;;;;;;11.87;2.50;;;;;;;5.95;97.65;99739.53;4858290;29;20029;-90
2023/01/15 02:54:18;;;;;;;12.33;2.70;;;;;;;5.88;98.52;99734.16;4859195;29;20048;-89
2023/01/15 02:56:47;;;;;;;9.13;2.57;;;;;;;5.83;98.94;99737.47;4826045;29;20372;-90
2023/01/15 02:59:29;;;;;;;12.47;2.60;;;;;;;5.87;97.80;99741.38;4861077;29;20139;-89
2023/01/15 03:02:03;;;;;;;13.30;2.50;;;;;;;5.87;97.58;99738.69;4861246;29;20025;-89
2023/01/15 03:04:39;;;;;;;10.43;3.10;;;;;;;5.93;97.00;99747.81;4847500;29;20029;-89
2023/01/15 03:07:17;;;;;;;9.33;2.30;;;;;;;5.90;97.17;99738.31;4862956;29;20026;-89
2023/01/15 03:09:44;;;;;;;13.97;2.90;;;;;;;5.92;96.69;99746.97;4854577;29;20499;-90
2023/01/15 03:12:24;;;;;;;11.83;2.50;;;;;;;5.95;96.13;99744.91;4859400;29;20139;-89
2023/01/15 03:15:04;;;;;;;10.03;2.50;;;;;;;5.89;96.76;99747.41;4845097;29;20417;-89
2023/01/15 03:17:39;;;;;;;12.27;2.40;;;;;;;5.89;96.69;99751.94;4839918;29;20032;-89
2023/01/15 03:20:24;;;;;;;11.50;2.90;;;;;;;5.88;96.43;99745.72;4838878;29;20033;-90
2023/01/15 03:22:58;;;;;;;11.57;2.90;;;;;;;5.91;95.71;99745.31;4834954;29;20070;-89
2023/01/15 03:25:28;;;;;;;11.17;2.40;;;;;;;5.86;96.19;99753.19;4838079;29;20500;-90
2023/01/15 03:27:58;;;;;;;9.37;2.30;;;;;;;5.84;96.17;99736.44;4838782;29;20108;-90
2023/01/15 03:30:25;;;;;;;9.47;2.70;;;;;;;5.83;96.36;99740.16;4837469;29;20029;-90
2023/01/15 03:32:52;;;;;;;9.87;2.40;;;;;;;5.80;96.51;99731.69;4823531;29;20504;-90
2023/01/15 03:35:51;;;;;;;9.53;2.40;;;;;;;5.80;96.40;99727.13;4837748;29;20045;-89
2023/01/15 03:38:24;;;;;;;10.83;2.70;;;;;;;5.76;96.17;99725.88;4838520;29;20033;-89
2023/01/15 03:41:04;;;;;;;12.13;2.47;;;;;;;5.88;94.99;99726.09;4834367;29;20060;-90
2023/01/15 03:43:48;;;;;;;11.07;2.70;;;;;;;5.84;95.34;99731.06;4837046;29;20113;-90
2023/01/15 03:46:25;;;;;;;12.07;2.90;;;;;;;5.76;96.02;99731.28;4835597;29;20026;-89
2023/01/15 03:49:01;;;;;;;11.27;2.70;;;;;;;5.79;94.87;99746.97;4836220;29;20038;-90
2023/01/15 03:51:43;;;;;;;11.10;2.43;;;;;;;5.82;95.45;99740.34;4848816;29;20032;-89
2023/01/15 03:54:20;;;;;;;9.50;2.37;;;;;;;5.78;94.80;99723.84;4834715;29;20030;-90
2023/01/15 03:56:55;;;;;;;14.63;2.90;;;;;;;5.71;95.22;99726.53;4836994;29;20489;-89
2023/01/15 03:59:33;;;;;;;;;;;;;;;5.84;95.35;99728.38;4835536;29;20381;-90
2023/01/15 04:02:02;;;;;;;14.90;3.00;;;;;;;5.70;95.40;99718.69;4834851;29;20675;-90
2023/01/15 04:04:28;;;;;;;13.53;3.00;;;;;;;5.71;95.33;99723.84;4837308;29;20026;-89
2023/01/15 04:06:54;;;;;;;11.33;2.50;;;;;;;5.74;94.64;99723.41;4836348;29;20033;-89
2023/01/15 04:09:21;;;;;;;12.60;2.70;;;;;;;5.66;95.18;99720.94;4831570;29;20098;-89
2023/01/15 04:11:46;;;;;;;12.00;2.90;;;;;;;5.70;94.89;99706.06;4834440;29;20040;-90
2023/01/15 04:14:13;;;;;;;12.63;3.10;;;;;;;5.67;94.92;99716.38;4838260;29;20030;-85
2023/01/15 04:16:39;;;;;;;12.13;2.20;;;;;;;5.69;94.30;99709.78;4841511;29;20085;-85
2023/01/15 04:19:05;;;;;;;13.13;2.97;;;;;;;5.73;93.68;99715.56;4837159;29;20034;-84
2023/01/15 04:21:30;;;;;;;11.97;2.90;;;;;;;5.74;93.66;99711.84;4843287;29;20038;-85
2023/01/15 04:23:55;;;;;;;11.27;2.60;;;;;;;5.64;94.63;99727.56;4840994;29;20192;-85
2023/01/15 04:26:21;;;;;;;12.27;2.90;;;;;;;5.68;94.17;99718.03;4845579;29;20030;-86
2023/01/15 04:28:46;;;;;;;10.40;2.63;;;;;;;5.67;93.92;99714.53;4844050;29;20534;-85
2023/01/15 04:31:12;;;;;;;12.40;2.40;;;;;;;5.64;93.95;99714.94;4839870;29;20026;-85
2023/01/15 04:33:40;;;;;;;12.23;2.50;;;;;;;5.66;93.40;99712.88;4842811;29;20037;-85
2023/01/15 04:36:07;;;;;;;9.20;2.30;;;;;;;5.57;94.09;99714.13;4825526;29;20534;-85
2023/01/15 04:38:33;;;;;;;12.03;2.60;;;;;;;5.66;93.31;99725.50;4830552;29;20126;-85
2023/01/15 04:44:05;;;;;;;10.77;2.40;;;;;;;5.62;93.61;99718.88;4841452;29;20056;-85
2023/01/15 04:46:31;;;;;;;10.20;2.70;;;;;;;5.63;93.03;99720.50;4839545;29;20030;-85
2023/01/15 04:48:56;;;;;;;10.47;2.60;;;;;;;5.65;92.83;99727.34;4847548;29;20057;-85
2023/01/15 04:51:22;;;;;;;11.60;2.60;;;;;;;5.60;93.01;99727.13;4834308;29;20132;-85
2023/01/15 04:53:47;;;;;;;11.17;2.60;;;;;;;5.64;92.78;99727.56;4849771;29;21093;-85
2023/01/15 04:56:13;;;;;;;9.50;2.30;;;;;;;5.56;93.98;99742.84;4845099;29;20037;-85
2023/01/15 04:58:38;;;;;;;11.50;2.30;;;;;;;5.54;93.47;99744.91;4847660;29;20030;-85
2023/01/15 05:01:10;;;;;;;12.80;3.07;;;;;;;5.60;93.64;99731.69;4845678;29;20608;-86
2023/01/15 05:03:37;;;;;;;12.67;3.17;;;;;;;5.56;93.41;99737.47;4844095;29;20103;-86
2023/01/15 05:06:03;;;;;;;13.73;2.70;;;;;;;5.49;94.51;99727.75;4839914;29;20421;-90
2023/01/15 05:08:28;;;;;;;11.90;3.20;;;;;;;5.55;93.76;99737.69;4845573;29;20029;-90
2023/01/15 05:10:54;;;;;;;13.70;2.83;;;;;;;5.49;94.52;99744.69;4845460;29;20034;-90
2023/01/15 05:13:19;;;;;;;12.10;3.00;;;;;;;5.48;94.92;99756.50;4830056;29;20133;-89
2023/01/15 05:15:47;;;;;;;10.87;2.73;;;;;;;5.49;95.08;99735.81;4840961;29;20036;-89
2023/01/15 05:18:13;;;;;;;12.13;2.70;;;;;;;5.45;95.15;99731.88;4844115;29;20065;-89
2023/01/15 05:20:40;;;;;;;14.23;3.33;;;;;;;5.50;95.19;99734.78;4843863;29;20107;-90
2023/01/15 05:23:05;;;;;;;11.90;2.40;;;;;;;5.48;95.27;99739.53;4837765;29;20033;-90
2023/01/15 05:25:31;;;;;;;12.70;2.70;;;;;;;5.43;95.64;99732.09;4861376;29;20465;-90
2023/01/15 05:27:56;;;;;;;12.00;2.73;;;;;;;5.56;93.86;99734.78;4833621;29;20037;-89
2023/01/15 05:30:21;;;;;;;11.87;2.47;;;;;;;5.61;93.33;99727.97;4830130;29;20078;-90
2023/01/15 05:32:47;;;;;;;11.00;2.60;;;;;;;5.58;93.29;99718.47;4847477;29;20041;-90
2023/01/15 05:35:12;;;;;;;11.57;2.60;;;;;;;5.50;93.85;99711.44;4848446;29;20046;-89
2023/01/15 05:37:38;;;;;;;12.60;2.97;;;;;;;5.47;93.94;99725.28;4831168;29;20038;-90
2023/01/15 05:40:03;;;;;;;10.00;2.80;;;;;;;5.49;93.03;99722.38;4847703;29;20057;-89
2023/01/15 05:42:29;;;;;;;13.27;2.90;;;;;;;5.60;91.99;99718.25;4822387;29;20033;-89
2023/01/15 05:44:54;;;;;;;11.63;2.53;;;;;;;5.56;92.03;99713.31;4865406;29;20118;-89
2023/01/15 05:47:19;;;;;;;10.07;2.47;;;;;;;5.57;92.00;99723.00;4852220;29;20133;-90
2023/01/15 05:49:47;;;;;;;9.97;2.50;;;;;;;5.51;92.14;99720.34;4852660;29;20033;-85
2023/01/15 05:52:12;;;;;;;12.03;3.00;;;;;;;5.48;92.03;99721.56;4829720;29;20029;-85
2023/01/15 05:54:38;;;;;;;12.50;2.83;;;;;;;5.48;91.94;99724.25;4825120;29;20417;-85
2023/01/15 05:57:03;;;;;;;11.13;2.50;;;;;;;5.40;92.70;99727.16;4849699;29;20947;-85
2023/01/15 05:59:30;;;;;;;11.10;3.07;;;;;;;5.39;92.71;99726.28;4864682;29;20026;-85
2023/01/15 06:01:56;;;;;;;12.23;2.50;;;;;;;5.44;92.66;99716.78;4863640;29;20033;-85
2023/01/15 06:04:23;;;;;;;14.90;3.03;;;;;;;5.39;93.42;99728.16;4821119;29;20040;-85
2023/01/15 06:06:50;;;;;;;14.77;3.00;;;;;;;5.39;93.13;99723.59;4854199;29;20359;-85
2023/01/15 06:09:17;;;;;;;10.80;2.53;;;;;;;5.39;94.00;99720.09;4842732;29;20029;-85
2023/01/15 06:11:42;;;;;;;12.90;3.00;;;;;;;5.37;94.86;99727.53;4832576;29;20041;-84
2023/01/15 06:14:09;;;;;;;12.07;2.97;;;;;;;5.39;95.71;99734.34;4847272;29;20025;-85
2023/01/15 06:16:35;;;;;;;11.33;2.47;;;;;;;5.36;98.17;99726.72;4871761;29;21770;-84
2023/01/15 06:19:03;;;;;;;12.43;3.37;;;;;;;5.15;100.00;99730.38;4847170;29;20025;-85
2023/01/15 06:21:28;;;;;;;11.63;2.70;;;;;;;5.10;100.00;99734.72;4841669;29;20030;-84
2023/01/15 06:23:54;;;;;;;16.13;2.87;;;;;;;5.01;100.00;99734.09;4868331;29;20164;-84
2023/01/15 06:26:19;;;;;;;15.13;2.97;;;;;;;5.01;100.00;99740.28;4867026;29;20025;-84
2023/01/15 06:28:45;;;;;;;15.33;3.07;;;;;;;5.07;100.00;99744.84;4847386;29;20040;-85
2023/01/15 06:31:14;;;;;;;16.20;2.90;;;;;;;5.07;100.00;99749.38;4850177;29;20086;-85
2023/01/15 06:33:39;;;;;;;14.27;3.17;;;;;;;5.04;100.00;99739.06;4858280;29;20040;-85
2023/01/15 06:36:08;;;;;;;15.33;3.63;;;;;;;5.13;100.00;99753.94;4833960;29;20033;-86
2023/01/15 06:38:34;;;;;;;15.77;3.57;;;;;;;5.21;100.00;99753.75;4847327;29;20025;-86
2023/01/15 06:41:01;;;;;;;10.53;2.63;;;;;;;5.15;100.00;99751.88;4849815;29;20051;-85
2023/01/15 06:48:56;;;;;;;13.43;3.00;;;;;;;5.04;100.00;99744.41;4844526;29;20574;-85
2023/01/15 06:51:21;;;;;;;12.80;3.20;;;;;;;5.03;100.00;99745.44;4847522;29;20038;-85
2023/01/15 06:53:47;;;;;;;11.27;2.70;;;;;;;5.09;100.00;99750.00;4844730;29;20033;-85
2023/01/15 06:56:13;;;;;;;11.10;2.80;;;;;;;5.02;100.00;99730.38;4831775;29;20470;-85
2023/01/15 06:58:40;;;;;;;12.93;2.50;;;;;;;4.92;100.00;99741.47;4831676;29;21671;-85
2023/01/15 07:01:13;;;;;;;11.60;2.90;;;;;;;4.98;99.72;99745.25;4818934;29;20045;-85
2023/01/15 07:03:40;;;;;;;9.90;2.53;;;;;;;4.94;99.27;99749.34;4843005;29;20028;-85
2023/01/15 07:06:09;;;;;;;13.37;2.53;;;;;;;4.92;99.44;99756.78;4863342;29;20089;-85
2023/01/15 07:08:35;;;;;;;10.83;2.50;;;;;;;4.93;98.60;99766.50;4861031;29;20025;-85
2023/01/15 07:11:06;;;;;;;12.87;2.60;;;;;;;4.95;98.07;99778.69;4835705;29;20101;-85
2023/01/15 07:13:32;;;;;;;12.73;3.07;;;;;;;4.97;97.41;99773.13;4843383;29;20034;-85
2023/01/15 07:15:59;;;;;;;11.27;2.70;;;;;;;5.02;96.76;99768.78;4862361;29;20035;-85
2023/01/15 07:18:25;;;;;;;13.13;2.50;;;;;;;5.00;96.91;99775.38;4845496;29;20037;-85
2023/01/15 07:20:55;;;;;;;11.47;2.63;;;;;;;5.03;96.87;99770.44;4841859;29;20394;-85
2023/01/15 07:23:20;;;;;;;10.00;2.63;;;;;;;4.99;97.00;99766.50;4846830;29;20029;-84
2023/01/15 07:25:46;;;;;;;10.80;2.53;;;;;;;4.99;97.10;99762.97;4859022;29;20108;-85
2023/01/15 07:28:11;;;;;;;9.47;2.40;;;;;;;4.98;97.99;99782.81;4861939;29;20021;-85
2023/01/15 07:30:37;;;;;;;12.90;2.93;;;;;;;4.97;97.17;99778.47;4861775;29;20021;-85
2023/01/15 07:33:02;;;;;;;10.30;2.40;;;;;;;4.92;97.51;99783.63;4840698;29;21080;-85
2023/01/15 07:35:28;;;;;;;11.10;2.30;;;;;;;4.95;97.22;99788.56;4837529;29;20098;-85
2023/01/15 07:37:53;;;;;;;10.67;2.80;;;;;;;5.02;95.98;99776.84;4842065;29;20498;-85
2023/01/15 07:40:19;;;;;;;11.30;2.50;;;;;;;4.97;96.38;99781.16;4839955;29;20056;-84
2023/01/15 07:50:56;;;;;;;9.90;2.40;;;;;;;4.97;95.71;99790.03;4863910;29;20384;-85
2023/01/15 07:53:21;;;;;;;10.47;2.27;;;;;;;5.00;95.59;99791.50;4810069;29;20125;-84
2023/01/15 07:55:47;;;;;;;12.20;2.70;;;;;;;4.99;95.56;99800.56;4847303;29;20418;-85
2023/01/15 07:58:12;;;;;;;10.43;2.70;;;;;;;4.95;95.61;99792.09;4836042;29;20041;-84
2023/01/15 08:00:37;;;;;;;11.30;2.60;;;;;;;5.05;94.46;99794.41;4843660;29;20044;-84
2023/01/15 08:03:03;;;;;;;12.17;2.33;;;;;;;4.96;95.06;99795.59;4866735;29;20049;-85
2023/01/15 08:05:28;;;;;;;11.77;2.37;;;;;;;4.88;96.02;99797.44;4855818;29;20104;-85
2023/01/15 08:07:54;;;;;;;12.90;2.23;;;;;;;4.83;95.62;99797.22;4853431;29;20096;-85
2023/01/15 08:10:19;;;;;;;9.97;2.30;;;;;;;4.82;95.65;99806.28;4848575;29;20488;-85
2023/01/15 08:15:36;;;;;;;13.67;2.33;;;;;;;4.83;95.04;99802.59;4849816;29;20514;-85
2023/01/15 08:18:03;;;;;;;6.70;2.03;;;;;;;4.76;95.54;99785.63;4863571;29;20045;-85
2023/01/15 08:20:29;;;;;;;9.27;2.10;;;;;;;4.86;94.58;99793.31;4820782;29;20033;-85
2023/01/15 08:22:54;;;;;;;9.67;2.00;;;;;;;4.84;94.85;99809.63;4849071;29;20401;-85
2023/01/15 08:25:22;;;;;;;9.63;2.50;;;;;;;4.92;93.56;99829.25;4850202;29;20032;-85
2023/01/15 08:27:47;;;;;;;8.60;2.17;;;;;;;4.89;94.17;99803.63;4858469;29;20036;-84
2023/01/15 08:30:16;;;;;;;7.83;2.37;;;;;;;4.92;94.25;99808.59;4859641;29;20033;-85
2023/01/15 08:32:42;;;;;;;10.87;2.40;;;;;;;5.00;92.97;99807.59;4844242;29;20033;-85
2023/01/15 08:35:08;;;;;;;10.40;2.60;;;;;;;5.06;92.30;99804.13;4867438;29;20153;-84
2023/01/15 08:37:34;;;;;;;9.07;2.50;;;;;;;5.09;91.34;99795.66;4852145;29;20094;-84
2023/01/15 08:39:59;;;;;;;7.33;2.10;;;;;;;5.19;91.43;99812.19;4861695;29;20486;-85
2023/01/15 08:42:24;;;;;;;6.63;2.00;;;;;;;5.22;91.39;99810.97;4864018;29;20041;-85
2023/01/15 08:44:50;;;;;;;10.17;2.47;;;;;;;5.30;90.16;99802.72;4844382;29;20378;-85
2023/01/15 08:47:16;;;;;;;11.40;2.53;;;;;;;5.31;90.01;99807.06;4845786;29;20071;-85
2023/01/15 08:49:42;;;;;;;11.93;2.60;;;;;;;5.41;89.38;99817.41;4870144;29;20025;-84
2023/01/15 08:52:08;;;;;;;11.53;2.67;;;;;;;5.41;89.71;99804.00;4832331;29;20040;-85
2023/01/15 08:54:34;;;;;;;8.30;1.90;;;;;;;5.55;88.43;99807.56;4825264;29;20034;-85
2023/01/15 08:56:59;;;;;;;7.70;1.90;;;;;;;5.55;88.62;99800.31;4864956;29;20040;-85
2023/01/15 08:59:25;;;;;;;8.70;2.47;;;;;;;5.48;88.42;99806.69;4837703;29;20028;-85
2023/01/15 09:01:50;;;;;;;10.23;2.50;;;;;;;5.59;88.08;99784.63;4834915;29;20119;-85
2023/01/15 09:04:18;;;;;;;10.50;2.30;;;;;;;5.57;89.67;99795.53;4847535;29;20029;-85
2023/01/15 09:06:44;;;;;;;8.77;2.40;;;;;;;5.53;88.72;99796.97;4847125;29;20040;-84
2023/01/15 09:09:10;;;;;;;11.37;2.20;;;;;;;5.64;87.63;99797.41;4844599;29;20025;-85
2023/01/15 09:11:39;;;;;;;12.23;2.40;;;;;;;5.63;88.89;99798.44;4839904;29;20081;-85
2023/01/15 09:14:05;;;;;;;7.63;2.27;;;;;;;5.64;88.36;99800.94;4820742;29;20477;-85
2023/01/15 09:16:31;;;;;;;12.07;2.50;;;;;;;5.67;88.81;99789.78;4850988;29;20033;-85
2023/01/15 09:18:57;;;;;;;10.87;2.40;;;;;;;5.76;88.37;99801.16;4840322;29;20109;-86
2023/01/15 09:21:22;;;;;;;8.10;2.00;;;;;;;5.78;88.59;99791.03;4842598;29;20199;-85
2023/01/15 09:23:48;;;;;;;10.03;2.63;;;;;;;5.90;87.47;99802.81;4861660;29;20040;-85
2023/01/15 09:26:27;;;;;;;9.33;2.40;;;;;;;5.99;87.62;99792.69;4859432;29;20549;-86
2023/01/15 09:28:53;;;;;;;9.33;1.90;;;;;;;6.04;87.66;99806.38;4843331;29;20119;-85
2023/01/15 09:31:19;;;;;;;9.73;2.40;;;;;;;6.18;86.19;99803.66;4864169;29;20045;-85
2023/01/15 09:33:44;;;;;;;10.90;2.40;;;;;;;6.36;85.95;99790.38;4844860;29;20933;-85
2023/01/15 09:36:18;;;;;;;8.80;2.37;;;;;;;6.52;86.42;99796.38;4840605;29;20028;-90
2023/01/15 09:38:43;;;;;;;9.83;2.40;;;;;;;6.55;84.60;99799.44;4858874;29;20397;-91
2023/01/15 09:42:04;;;;;;;7.93;2.37;;;;;;;6.84;83.72;99809.91;4846058;29;20140;-89
2023/01/15 09:44:20;;;;;;;12.03;2.47;;;;;;;6.82;84.32;99795.84;4830451;29;20074;-90
2023/01/15 09:46:57;;;;;;;12.57;2.80;;;;;;;6.74;83.19;99797.72;4850944;29;20124;-91
2023/01/15 09:49:38;;;;;;;9.40;2.30;;;;;;;6.53;85.55;99798.84;4850258;29;20389;-90
2023/01/15 09:52:12;;;;;;;10.60;2.50;;;;;;;6.33;85.21;99800.75;4858998;29;20956;-90
2023/01/15 09:54:41;;;;;;;13.75;2.60;;;;;;;6.15;86.18;99801.41;4841234;29;20033;-90
2023/01/15 09:57:12;;;;;;;10.30;2.30;;;;;;;6.06;87.11;99790.84;4850455;29;20042;-91
2023/01/15 09:59:42;;;;;;;10.07;2.47;;;;;;;6.32;85.45;99799.09;4835533;29;20037;-90
2023/01/15 10:02:40;;;;;;;8.83;2.73;;;;;;;6.67;85.02;99805.00;4847667;29;20511;-90
2023/01/15 10:05:12;;;;;;;9.53;2.23;;;;;;;6.64;84.31;99812.69;4837168;29;20041;-90
2023/01/15 10:07:50;;;;;;;10.17;2.40;;;;;;;6.96;82.97;99820.88;4848540;29;20044;-90
2023/01/15 10:10:22;;;;;;;7.47;2.10;;;;;;;7.15;82.66;99808.34;4867148;29;20046;-90
2023/01/15 10:12:52;;;;;;;10.40;2.57;;;;;;;7.25;81.58;99852.66;4865155;29;20049;-92
2023/01/15 10:15:34;;;;;;;12.03;2.70;;;;;;;7.39;79.10;99831.03;4867737;29;20032;-92
2023/01/15 10:18:00;;;;;;;8.83;2.33;;;;;;;7.32;77.75;99830.25;4845030;29;20452;-91
2023/01/15 10:21:04;;;;;;;7.63;2.23;;;;;;;7.48;78.70;99816.25;4845191;29;20073;-90
2023/01/15 10:23:48;;;;;;;9.33;2.73;;;;;;;7.34;78.46;99820.06;4862332;29;20056;-92
2023/01/15 10:26:31;;;;;;;8.57;2.30;;;;;;;7.23;79.08;99821.56;4846131;29;20124;-91
2023/01/15 10:29:04;;;;;;;12.57;2.50;;;;;;;7.26;78.67;99821.13;4840656;29;20056;-89
2023/01/15 10:31:42;;;;;;;11.13;2.58;;;;;;;7.39;78.13;99821.06;4862113;29;20039;-90
2023/01/15 10:34:26;;;;;;;10.47;2.70;;;;;;;7.53;77.03;99815.59;4835641;29;20034;-91
2023/01/15 10:37:02;;;;;;;11.23;2.78;;;;;;;7.58;78.67;99818.47;4849596;29;20204;-90
2023/01/15 10:40:00;;;;;;;11.13;2.73;;;;;;;7.71;78.89;99818.38;4865775;29;20017;-90
2023/01/15 10:42:54;;;;;;;8.83;2.50;;;;;;;7.78;77.80;99824.56;4844700;29;20050;-90
2023/01/15 10:45:25;;;;;;;8.87;2.30;;;;;;;7.40;78.11;99822.72;4860100;29;20029;-90
2023/01/15 10:48:07;;;;;;;11.13;2.87;;;;;;;7.34;79.16;99828.16;4861516;29;20272;-91
2023/01/15 10:50:34;;;;;;;12.23;2.47;;;;;;;7.24;79.01;99825.94;4845452;29;20520;-90
2023/01/15 10:53:00;;;;;;;9.20;2.40;;;;;;;7.20;79.20;99827.41;4845345;29;20025;-91
2023/01/15 10:55:32;;;;;;;11.53;2.97;;;;;;;6.75;81.57;99826.31;4848842;29;20470;-91
2023/01/15 10:58:05;;;;;;;11.00;2.47;;;;;;;6.68;82.50;99825.50;4849562;29;20036;-91
2023/01/15 11:00:31;;;;;;;12.80;2.60;;;;;;;6.48;82.42;99847.06;4861013;29;20029;-92
2023/01/15 11:03:07;;;;;;;7.60;2.20;;;;;;;6.64;82.43;99840.44;4830153;29;20049;-90
2023/01/15 11:05:34;;;;;;;9.93;2.40;;;;;;;6.56;83.26;99844.16;4851620;29;20370;-90
2023/01/15 11:08:04;;;;;;;8.40;2.37;;;;;;;6.81;83.70;99827.31;4838579;29;20018;-90
2023/01/15 11:10:31;;;;;;;9.23;2.63;;;;;;;6.93;82.19;99827.50;4845535;29;20041;-90
2023/01/15 11:21:22;;;;;;;6.43;2.20;;;;;;;7.04;81.28;99805.28;4866989;29;20124;-90
2023/01/15 11:23:49;;;;;;;8.63;2.10;;;;;;;7.06;82.33;99832.03;4846759;29;20976;-90
2023/01/15 11:26:29;;;;;;;6.93;2.20;;;;;;;6.96;82.56;99829.75;4853282;29;20037;-90
2023/01/15 11:28:57;;;;;;;8.20;2.00;;;;;;;6.78;81.27;99830.44;4841200;29;20028;-85
2023/01/15 11:31:34;;;;;;;5.73;2.10;;;;;;;6.66;82.60;99816.00;4841210;29;20120;-84
2023/01/15 11:34:03;;;;;;;6.23;1.90;;;;;;;6.51;83.10;99835.88;4826831;29;20041;-84
2023/01/15 11:36:30;;;;;;;7.17;1.97;;;;;;;6.48;84.53;99836.31;4837983;29;20064;-85
2023/01/15 11:38:56;;;;;;;7.70;2.13;;;;;;;6.67;82.98;99817.66;4848705;29;20547;-85
2023/01/15 11:52:51;;;;;;;7.47;1.80;;;;;;;6.47;84.16;99829.28;4860345;29;20044;-91
2023/01/15 11:55:19;;;;;;;8.30;2.03;;;;;;;6.42;85.06;99842.56;4849119;29;20059;-89
2023/01/15 11:57:47;;;;;;;10.07;2.13;;;;;;;6.42;83.27;99842.56;4845702;29;20025;-90
2023/01/15 12:00:26;;;;;;;7.50;1.97;;;;;;;6.49;83.82;99832.59;4842348;29;20088;-89
2023/01/15 12:03:01;;;;;;;8.93;1.90;;;;;;;6.41;83.79;99824.75;4830485;29;20029;-84
2023/01/15 12:05:31;;;;;;;5.80;1.80;;;;;;;6.27;86.28;99836.53;4851376;29;20032;-85
2023/01/15 12:08:02;;;;;;;8.20;2.03;;;;;;;6.16;89.83;99836.16;4844178;29;20018;-85
2023/01/15 12:11:02;;;;;;;6.47;2.00;;;;;;;6.04;91.45;99819.00;4833110;29;20065;-84
2023/01/15 12:13:36;;;;;;;7.33;1.90;;;;;;;5.87;91.58;99830.09;4859109;29;20115;-85
2023/01/15 12:16:19;;;;;;;8.85;2.30;;;;;;;5.74;93.27;99803.22;4855932;29;20033;-85
2023/01/15 12:19:18;;;;;;;12.23;2.10;;;;;;;5.67;95.19;99819.34;4838516;29;20053;-84
2023/01/15 12:21:56;;;;;;;9.40;2.20;;;;;;;5.73;93.82;99823.06;4833450;29;20040;-84
2023/01/15 12:24:47;;;;;;;6.67;2.20;;;;;;;5.71;93.34;99798.25;4840967;29;20037;-84
2023/01/15 12:27:34;;;;;;;11.23;2.30;;;;;;;5.79;92.88;99833.00;4842097;29;20628;-84
2023/01/15 12:30:13;;;;;;;6.47;1.63;;;;;;;5.70;93.55;99834.25;4844164;29;21876;-84
2023/01/15 12:32:50;;;;;;;8.37;2.10;;;;;;;5.57;93.88;99817.03;4838936;29;20395;-84