Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:26;;;;;;;3.47;2.50;;;22.40;99.90;;;;;;5010614;28;20255;-77
2022/06/05 00:17:47;;;;;;;3.83;2.67;;;22.20;99.90;;;;;;4995978;28;20259;-78
2022/06/05 00:20:55;;;;;;;3.55;2.90;;;22.10;99.90;;;;;;4995743;28;20220;-77
2022/06/05 00:23:25;;;;;;;4.78;2.70;;;22.10;99.90;;;;;;4995317;28;20201;-79
2022/06/05 00:26:00;;;;;;;5.28;3.30;;;22.10;99.90;;;;;;4992952;28;20237;-78
2022/06/05 00:28:36;;;;;;;6.95;3.47;;;22.10;99.90;;;;;;4988187;28;20687;-78
2022/06/05 00:31:13;;;;;;;4.75;2.78;;;22.10;99.90;;;;;;4976183;28;20236;-78
2022/06/05 00:33:42;;;;;;;3.08;2.67;;;22.00;99.90;;;;;;4980330;28;20706;-77
2022/06/05 00:36:21;;;;;;;4.65;3.08;;;22.00;99.90;;;;;;4994073;28;20229;-78
2022/06/05 00:39:02;;;;;;;5.20;2.90;;;22.00;99.90;;;;;;4977366;28;20205;-80
2022/06/05 00:41:54;;;;;;;3.92;2.80;;;22.00;99.90;;;;;;4994473;28;20312;-78
2022/06/05 00:44:27;;;;;;;2.75;2.55;;;21.90;99.90;;;;;;4986094;28;20193;-78
2022/06/05 00:46:56;;;;;;;4.55;2.75;;;21.80;99.90;;;;;;4991009;28;20225;-78
2022/06/05 00:49:30;;;;;;;3.47;2.78;;;21.80;99.90;;;;;;4986491;28;20201;-78
2022/06/05 00:51:57;;;;;;;4.90;2.70;;;21.80;99.90;;;;;;4989712;28;20671;-79
2022/06/05 00:54:25;;;;;;;4.28;2.97;;;21.70;99.90;;;;;;5005759;28;20246;-78
2022/06/05 00:56:52;;;;;;;6.07;3.00;;;21.70;99.90;;;;;;4991567;28;20231;-80
2022/06/05 00:59:21;;;;;;;3.75;2.92;;;21.70;99.90;;;;;;4984629;28;20210;-77
2022/06/05 01:01:49;;;;;;;4.60;3.15;;;21.70;99.90;;;;;;4985632;28;20221;-78
2022/06/05 01:04:19;;;;;;;3.67;3.10;;;21.60;99.90;;;;;;4989963;28;20200;-79
2022/06/05 01:06:46;;;;;;;5.05;2.83;;;21.60;99.90;;;;;;4992377;28;20225;-77
2022/06/05 01:09:14;;;;;;;3.88;2.90;;;21.60;99.90;;;;;;4988389;28;20583;-78
2022/06/05 01:11:54;;;;;;;5.32;2.90;;;21.60;99.90;;;;;;4994266;28;20224;-79
2022/06/05 01:14:30;;;;;;;3.65;2.85;;;21.50;99.90;;;;;;4994512;28;20248;-78
2022/06/05 01:17:03;;;;;;;3.40;2.80;;;21.50;99.90;;;;;;4984503;28;20227;-79
2022/06/05 01:19:42;;;;;;;4.30;2.70;;;21.50;99.90;;;;;;4994078;28;20200;-78
2022/06/05 01:22:42;;;;;;;5.32;2.90;;;21.60;99.90;;;;;;4991183;28;20229;-77
2022/06/05 01:25:45;;;;;;;3.28;2.72;;;21.50;99.90;;;;;;4979431;28;20225;-78
2022/06/05 01:28:16;;;;;;;5.53;3.00;;;21.50;99.90;;;;;;4982877;28;20227;-78
2022/06/05 01:30:49;;;;;;;4.88;2.70;;;21.50;99.90;;;;;;4990126;28;20229;-77
2022/06/05 01:33:23;;;;;;;2.97;2.67;;;21.50;99.90;;;;;;4997636;28;20201;-77
2022/06/05 01:36:00;;;;;;;6.13;2.88;;;21.50;99.90;;;;;;4991186;28;20275;-77
2022/06/05 01:38:36;;;;;;;4.65;2.90;;;21.50;99.90;;;;;;4984760;28;20202;-77
2022/06/05 01:41:11;;;;;;;3.53;3.22;;;21.40;99.90;;;;;;4992999;28;20723;-78
2022/06/05 01:43:44;;;;;;;3.17;2.88;;;21.40;99.90;;;;;;4994018;28;20193;-79
2022/06/05 01:46:17;;;;;;;2.80;2.60;;;21.40;99.90;;;;;;5002452;28;20229;-78
2022/06/05 01:48:50;;;;;;;3.58;2.97;;;21.40;99.90;;;;;;4987311;28;20207;-77
2022/06/05 01:51:23;;;;;;;3.17;2.83;;;21.40;99.90;;;;;;4982001;28;20225;-77
2022/06/05 01:54:03;;;;;;;5.28;3.00;;;21.40;99.90;;;;;;4994958;28;20272;-77
2022/06/05 01:57:01;;;;;;;2.95;2.33;;;21.40;99.90;;;;;;4948100;28;20232;-77
2022/06/05 02:00:11;;;;;;;3.40;3.00;;;21.40;99.90;;;;;;4991813;28;20292;-78
2022/06/05 02:06:42;;;;;;;6.03;3.10;;;21.30;99.90;;;;;;4984972;28;20594;-77
2022/06/05 02:10:03;;;;;;;3.78;2.78;;;21.30;99.90;;;;;;4981319;28;20200;-76
2022/06/05 02:16:50;;;;;;;3.20;2.97;;;21.20;99.90;;;;;;4990829;28;20679;-77
2022/06/05 02:19:45;;;;;;;5.10;2.92;;;21.20;99.90;;;;;;4978744;28;20307;-77
2022/06/05 02:23:04;;;;;;;3.40;3.10;;;21.10;99.90;;;;;;4989083;28;20217;-77
2022/06/05 02:35:41;;;;;;;3.38;3.00;;;21.00;99.90;;;;;;4987853;28;20201;-79
2022/06/05 02:45:59;;;;;;;6.05;3.20;;;21.00;99.90;;;;;;4956428;28;20228;-78
2022/06/05 02:49:15;;;;;;;3.20;2.80;;;21.00;99.90;;;;;;4986545;28;20615;-80
2022/06/05 03:04:52;;;;;;;4.78;2.97;;;20.70;99.90;;;;;;4981817;28;20223;-78
2022/06/05 07:10:27;;;;;;;9.05;5.15;;;25.00;99.90;;;;;;4976961;23;20222;-78
2022/06/05 07:12:54;;;;;;;6.60;5.15;;;24.90;99.90;;;;;;5053181;28;20229;-77
2022/06/05 07:15:21;;;;;;;8.43;5.18;;;24.90;99.90;;;;;;5053746;28;20202;-78
2022/06/05 07:17:49;;;;;;;8.20;5.22;;;24.90;99.90;;;;;;5048887;28;20246;-76
2022/06/05 07:20:16;;;;;;;7.25;4.82;;;24.80;99.90;;;;;;5048139;28;20203;-77
2022/06/05 07:22:43;;;;;;;7.28;4.70;;;24.80;99.90;;;;;;5046306;28;20234;-76
2022/06/05 07:25:11;;;;;;;8.60;4.90;;;24.70;99.90;;;;;;5056390;28;20332;-76
2022/06/05 07:27:39;;;;;;;8.18;5.25;;;24.90;99.90;;;;;;5051403;28;20242;-79
2022/06/05 07:30:07;;;;;;;8.52;4.82;;;25.10;99.90;;;;;;5049031;28;20684;-79
2022/06/05 07:32:35;;;;;;;10.75;5.53;;;25.30;99.90;;;;;;5051385;28;20226;-78
2022/06/05 07:35:02;;;;;;;11.25;5.95;;;25.40;99.90;;;;;;5050432;28;20205;-78
2022/06/05 07:37:29;;;;;;;10.90;4.78;;;25.50;99.90;;;;;;5054770;28;20221;-78
2022/06/05 07:39:56;;;;;;;7.32;4.40;;;25.60;99.90;;;;;;5051660;28;20199;-77
2022/06/05 07:42:23;;;;;;;5.43;3.97;;;25.70;99.90;;;;;;5048074;28;20225;-78
2022/06/05 07:44:51;;;;;;;9.45;5.00;;;26.00;99.90;;;;;;5045163;28;20199;-78
2022/06/05 07:47:18;;;;;;;7.50;4.93;;;26.00;99.90;;;;;;5053671;28;20218;-78
2022/06/05 07:49:45;;;;;;;6.68;4.65;;;25.80;99.90;;;;;;5048461;28;20249;-78
2022/06/05 07:54:58;;;;;;;7.32;4.95;;;25.70;99.90;;;;;;5047045;28;20777;-77
2022/06/05 07:57:25;;;;;;;7.45;4.00;;;25.60;99.90;;;;;;5052936;28;20218;-78
2022/06/05 07:59:54;;;;;;;9.30;5.15;;;25.50;99.90;;;;;;5053519;28;20685;-78
2022/06/05 08:02:22;;;;;;;10.20;5.32;;;25.60;99.90;;;;;;5052642;28;20219;-78
2022/06/05 08:04:51;;;;;;;5.00;4.50;;;25.70;99.90;;;;;;5054095;28;20222;-78
2022/06/05 08:07:21;;;;;;;10.25;4.97;;;25.70;99.90;;;;;;5052955;28;20709;-78
2022/06/05 08:09:48;;;;;;;10.35;4.40;;;25.90;99.90;;;;;;5054377;28;20202;-78
2022/06/05 08:12:18;;;;;;;7.28;4.30;;;26.20;99.90;;;;;;5052184;28;20225;-78
2022/06/05 08:14:48;;;;;;;7.90;4.57;;;26.40;99.90;;;;;;5061379;28;20541;-78
2022/06/05 08:17:20;;;;;;;9.27;5.30;;;26.40;99.90;;;;;;5064791;28;20222;-79
2022/06/05 08:19:47;;;;;;;6.93;4.75;;;26.70;99.90;;;;;;5051846;28;20206;-78
2022/06/05 08:22:16;;;;;;;8.02;5.07;;;26.60;99.90;;;;;;5069946;28;20229;-78
2022/06/05 08:24:44;;;;;;;7.68;4.15;;;26.60;99.90;;;;;;5074757;28;20198;-77
2022/06/05 08:27:15;;;;;;;9.40;5.25;;;26.70;99.90;;;;;;5053465;28;20226;-78
2022/06/05 08:29:42;;;;;;;17.30;6.53;;;26.80;99.90;;;;;;5047967;28;20676;-78
2022/06/05 08:32:10;;;;;;;9.13;5.25;;;26.60;99.90;;;;;;5050055;28;20222;-78
2022/06/05 08:34:39;;;;;;;9.00;4.80;;;26.80;99.90;;;;;;5045203;28;20202;-78
2022/06/05 08:42:45;;;;;;;11.23;5.22;;;26.60;99.90;;;;;;5073471;28;20718;-79
2022/06/05 08:45:17;;;;;;;8.98;5.28;;;26.60;99.90;;;;;;5050500;28;20564;-78
2022/06/05 08:47:52;;;;;;;8.43;5.00;;;26.70;99.90;;;;;;5060655;28;20308;-78
2022/06/05 08:50:28;;;;;;;7.90;5.03;;;27.10;99.90;;;;;;5065296;28;20202;-79
2022/06/05 08:52:59;;;;;;;8.57;5.05;;;27.30;99.90;;;;;;5053255;28;20222;-78
2022/06/05 08:55:31;;;;;;;9.55;5.63;;;27.20;99.90;;;;;;5054383;28;20589;-79
2022/06/05 08:58:04;;;;;;;10.32;5.20;;;27.10;99.90;;;;;;5053253;28;20219;-78
2022/06/05 09:00:36;;;;;;;11.25;5.43;;;26.80;99.90;;;;;;5054369;28;20222;-78
2022/06/05 09:03:11;;;;;;;7.93;5.25;;;26.70;99.90;;;;;;5053459;28;20268;-79
2022/06/05 09:05:43;;;;;;;11.02;4.30;;;26.80;99.90;;;;;;5050155;28;20282;-79
2022/06/05 09:08:13;;;;;;;7.82;4.72;;;27.10;99.90;;;;;;5069250;28;20581;-77
2022/06/05 09:10:45;;;;;;;6.45;4.47;;;27.30;99.90;;;;;;5045165;28;20207;-78
2022/06/05 09:13:16;;;;;;;8.32;4.70;;;27.70;99.90;;;;;;5069529;28;20221;-79
2022/06/05 09:15:48;;;;;;;10.10;5.63;;;27.80;99.90;;;;;;5053667;28;20191;-78
2022/06/05 09:18:18;;;;;;;7.10;4.93;;;28.20;99.90;;;;;;5053172;28;20252;-77
2022/06/05 09:20:53;;;;;;;8.70;4.68;;;28.10;99.90;;;;;;5058241;28;20214;-77
2022/06/05 09:23:28;;;;;;;8.57;4.93;;;28.00;99.90;;;;;;5056357;28;20214;-77
2022/06/05 09:26:02;;;;;;;11.68;5.57;;;28.20;99.90;;;;;;5053413;28;20229;-78
2022/06/05 09:29:01;;;;;;;7.40;4.60;;;28.10;99.90;;;;;;5052497;28;20219;-79
2022/06/05 09:32:04;;;;;;;10.48;5.20;;;28.10;99.90;;;;;;5052018;28;20321;-78
2022/06/05 09:34:36;;;;;;;8.90;5.00;;;28.40;99.90;;;;;;5042969;28;20190;-77
2022/06/05 09:37:12;;;;;;;10.30;5.78;;;28.50;99.90;;;;;;5047359;28;20590;-79
2022/06/05 09:39:45;;;;;;;7.15;4.68;;;28.70;99.90;;;;;;5045102;28;20190;-78
2022/06/05 09:42:36;;;;;;;9.30;4.93;;;28.90;99.90;;;;;;5056850;28;20692;-81
2022/06/05 09:45:16;;;;;;;7.53;4.60;;;29.00;99.90;;;;;;5051203;28;20197;-78
2022/06/05 09:47:55;;;;;;;11.52;4.75;;;29.10;99.90;;;;;;5047452;28;20218;-78
2022/06/05 09:50:26;;;;;;;9.88;4.82;;;29.20;99.90;;;;;;5052082;28;20226;-78
2022/06/05 09:52:54;;;;;;;10.65;5.38;;;29.40;99.90;;;;;;5052003;28;20733;-78
2022/06/05 09:55:26;;;;;;;10.40;4.90;;;29.50;99.90;;;;;;5049941;28;20607;-78
2022/06/05 10:00:50;;;;;;;6.25;4.60;;;29.60;99.90;;;;;;5046903;28;20252;-80
2022/06/05 10:03:21;;;;;;;8.57;4.80;;;29.70;99.90;;;;;;5049907;28;20594;-80
2022/06/05 10:06:18;;;;;;;6.80;4.72;;;29.70;99.90;;;;;;5058246;28;20206;-78
2022/06/05 10:08:51;;;;;;;5.05;4.30;;;29.60;99.90;;;;;;5051228;28;20234;-78
2022/06/05 10:11:24;;;;;;;10.20;4.93;;;29.50;99.90;;;;;;5049415;28;20233;-77
2022/06/05 10:14:00;;;;;;;8.88;4.75;;;29.60;99.90;;;;;;5049122;28;20238;-78
2022/06/05 10:16:34;;;;;;;9.10;4.63;;;29.50;99.90;;;;;;5048846;28;20202;-78
2022/06/05 10:19:28;;;;;;;9.77;4.90;;;29.40;99.90;;;;;;5050124;28;20199;-78
2022/06/05 10:22:04;;;;;;;9.20;4.65;;;29.50;99.90;;;;;;5047499;28;20222;-81
2022/06/05 10:24:48;;;;;;;5.63;4.07;;;29.40;99.90;;;;;;5052805;28;20283;-80
2022/06/05 10:27:17;;;;;;;10.15;4.65;;;29.40;99.90;;;;;;5057235;28;20218;-80
2022/06/05 10:29:48;;;;;;;10.27;4.50;;;29.20;99.90;;;;;;5050399;28;20206;-79
2022/06/05 10:32:22;;;;;;;7.40;4.40;;;29.20;99.90;;;;;;5058656;28;20222;-80
2022/06/05 10:34:56;;;;;;;8.30;4.80;;;29.00;99.90;;;;;;5053943;28;20294;-81
2022/06/05 10:37:28;;;;;;;6.07;4.60;;;29.00;99.90;;;;;;5048779;28;20272;-80
2022/06/05 10:40:11;;;;;;;9.25;4.68;;;29.00;99.90;;;;;;5050736;28;20210;-80
2022/06/05 10:42:45;;;;;;;11.88;5.25;;;29.00;99.90;;;;;;5050488;28;20591;-79
2022/06/05 10:45:40;;;;;;;10.13;5.15;;;28.90;99.90;;;;;;5050520;28;20202;-79
2022/06/05 10:48:17;;;;;;;8.43;4.97;;;28.70;99.90;;;;;;5047669;28;20261;-80
2022/06/05 10:50:52;;;;;;;9.23;5.07;;;28.60;99.90;;;;;;5050143;28;20198;-80
2022/06/05 10:53:27;;;;;;;6.15;4.30;;;28.70;99.90;;;;;;5049290;28;20214;-77
2022/06/05 10:56:18;;;;;;;9.45;4.68;;;28.80;99.90;;;;;;5050068;28;20202;-77
2022/06/05 10:58:52;;;;;;;8.90;4.70;;;29.30;99.90;;;;;;5051673;28;20312;-80
2022/06/05 11:01:35;;;;;;;12.73;4.80;;;29.70;99.90;;;;;;5050828;28;20292;-80
2022/06/05 11:04:12;;;;;;;10.77;4.57;;;30.10;99.90;;;;;;5042299;28;20230;-79
2022/06/05 11:06:50;;;;;;;9.07;4.75;;;30.40;99.90;;;;;;5047177;28;20206;-80
2022/06/05 11:09:31;;;;;;;9.77;4.40;;;30.70;99.90;;;;;;5056943;28;20238;-81
2022/06/05 11:15:02;;;;;;;10.23;4.80;;;31.20;99.90;;;;;;5030902;28;20249;-80
2022/06/05 11:17:35;;;;;;;12.63;4.65;;;31.20;99.90;;;;;;5048923;28;20580;-80
2022/06/05 11:20:14;;;;;;;15.57;4.82;;;31.30;99.90;;;;;;5046704;28;20198;-80
2022/06/05 11:22:53;;;;;;;10.75;4.38;;;31.30;99.90;;;;;;5047999;28;20305;-81
2022/06/05 11:25:25;;;;;;;8.57;4.50;;;31.30;99.90;;;;;;5049648;28;20225;-79
2022/06/05 11:28:10;;;;;;;10.88;4.60;;;31.40;99.90;;;;;;5046754;28;20229;-80
2022/06/05 11:30:46;;;;;;;13.25;4.90;;;31.40;99.90;;;;;;5056957;28;20202;-80
2022/06/05 11:33:21;;;;;;;9.80;4.75;;;31.20;99.90;;;;;;5068039;28;20221;-80
2022/06/05 11:36:13;;;;;;;16.23;4.53;;;31.30;99.90;;;;;;5058562;28;20618;-80
2022/06/05 11:38:49;;;;;;;10.18;4.75;;;31.30;99.90;;;;;;5046741;28;20731;-78
2022/06/05 11:41:25;;;;;;;10.80;4.80;;;31.30;99.90;;;;;;5050831;28;20226;-77
2022/06/05 11:44:19;;;;;;;9.45;4.50;;;31.30;99.90;;;;;;5053270;28;20752;-77
2022/06/05 11:46:54;;;;;;;17.17;5.97;;;31.30;99.90;;;;;;5059928;28;20206;-77
2022/06/05 11:49:31;;;;;;;11.30;4.22;;;31.30;99.90;;;;;;5066668;28;20567;-76
2022/06/05 11:52:06;;;;;;;10.77;4.90;;;31.40;99.90;;;;;;5059444;28;20280;-77
2022/06/05 11:54:42;;;;;;;10.05;4.72;;;31.30;99.90;;;;;;5054400;28;20195;-77
2022/06/05 11:57:14;;;;;;;12.95;5.28;;;31.40;99.90;;;;;;5064487;28;20221;-78
2022/06/05 11:59:49;;;;;;;10.77;4.75;;;31.60;99.90;;;;;;5054425;28;20277;-78
2022/06/05 12:02:35;;;;;;;10.23;4.40;;;31.80;99.90;;;;;;5049884;28;20305;-79
2022/06/05 12:05:09;;;;;;;8.93;4.53;;;31.80;99.90;;;;;;5053975;28;20700;-80
2022/06/05 12:07:36;;;;;;;13.30;4.97;;;32.00;99.90;;;;;;5048820;28;20218;-80
2022/06/05 12:10:10;;;;;;;9.00;4.32;;;31.90;99.90;;;;;;5058556;28;20213;-77
2022/06/05 12:12:42;;;;;;;12.05;5.28;;;31.90;99.90;;;;;;5052634;28;20329;-80
2022/06/05 12:15:22;;;;;;;12.93;4.60;;;31.70;99.90;;;;;;5053425;28;20658;-80
2022/06/05 12:18:00;;;;;;;15.95;5.22;;;31.80;99.90;;;;;;5047865;28;20223;-80
2022/06/05 12:20:35;;;;;;;9.35;4.50;;;31.80;99.90;;;;;;5052151;28;20199;-80
2022/06/05 12:23:16;;;;;;;11.07;4.25;;;31.90;99.90;;;;;;5050682;28;20735;-77
2022/06/05 12:25:51;;;;;;;11.60;5.53;;;32.00;99.90;;;;;;5056789;28;20226;-80
2022/06/05 12:28:24;;;;;;;13.38;5.18;;;32.00;99.90;;;;;;5059844;28;20210;-80
2022/06/05 12:30:58;;;;;;;12.10;5.07;;;32.10;99.90;;;;;;5060705;28;20209;-79
2022/06/05 12:33:30;;;;;;;11.88;4.40;;;31.80;99.90;;;;;;5052629;28;20217;-80
2022/06/05 12:36:10;;;;;;;12.50;4.53;;;31.70;99.90;;;;;;5050162;28;20194;-79
2022/06/05 12:38:43;;;;;;;13.18;4.80;;;31.60;99.90;;;;;;5055507;28;20222;-80
2022/06/05 12:41:16;;;;;;;9.45;4.40;;;31.70;99.90;;;;;;5049182;28;20230;-78
2022/06/05 12:43:58;;;;;;;12.88;4.88;;;31.60;99.90;;;;;;5046454;28;20462;-78
2022/06/05 12:46:34;;;;;;;14.20;4.70;;;31.40;99.90;;;;;;5055975;28;20833;-78
2022/06/05 12:49:23;;;;;;;11.98;5.63;;;31.70;99.90;;;;;;5071475;28;20222;-78
2022/06/05 12:52:01;;;;;;;12.18;4.95;;;31.60;99.90;;;;;;5049524;28;20265;-78
2022/06/05 12:54:35;;;;;;;13.20;4.90;;;31.40;99.90;;;;;;5051331;28;20230;-78
2022/06/05 12:57:09;;;;;;;10.63;5.10;;;31.20;99.90;;;;;;5064841;28;20206;-78
2022/06/05 12:59:46;;;;;;;9.75;4.72;;;31.10;99.90;;;;;;5062547;28;20645;-79
2022/06/05 13:02:27;;;;;;;11.55;5.28;;;30.90;99.90;;;;;;5051223;28;20666;-77
2022/06/05 13:05:00;;;;;;;12.77;5.22;;;30.60;99.90;;;;;;5047481;28;20601;-77
2022/06/05 13:07:36;;;;;;;9.82;4.90;;;30.60;99.90;;;;;;5056294;28;20207;-79
2022/06/05 13:10:17;;;;;;;12.85;5.70;;;30.70;99.90;;;;;;5055977;28;20700;-78
2022/06/05 13:12:50;;;;;;;21.20;6.22;;;30.60;99.90;;;;;;5057320;28;20235;-78
2022/06/05 13:15:25;;;;;;;14.77;6.05;;;30.80;99.90;;;;;;5059469;28;20219;-78
2022/06/05 13:17:57;;;;;;;15.30;6.00;;;30.80;99.90;;;;;;5054336;28;20199;-79
2022/06/05 13:20:35;;;;;;;12.43;5.15;;;30.80;99.90;;;;;;5053796;28;20226;-78
2022/06/05 13:23:10;;;;;;;10.73;5.00;;;30.90;99.90;;;;;;5056016;28;20254;-78
2022/06/05 13:25:52;;;;;;;12.52;5.68;;;31.00;99.90;;;;;;5046126;28;20739;-78
2022/06/05 13:28:35;;;;;;;14.98;5.97;;;31.00;99.90;;;;;;5040053;28;20213;-78
2022/06/05 13:31:08;;;;;;;12.52;5.80;;;31.10;99.90;;;;;;5047889;28;20233;-78
2022/06/05 13:33:42;;;;;;;14.82;5.95;;;31.10;99.90;;;;;;5051608;28;20580;-78
2022/06/05 13:36:18;;;;;;;12.73;5.82;;;31.10;99.90;;;;;;5046597;28;20723;-80
2022/06/05 13:38:52;;;;;;;14.25;6.22;;;31.10;99.90;;;;;;5052071;28;20190;-78
2022/06/05 13:41:25;;;;;;;12.13;6.45;;;30.60;99.90;;;;;;5051656;28;20595;-80
2022/06/05 13:44:02;;;;;;;12.30;5.72;;;30.30;99.90;;;;;;5051923;28;20285;-79
2022/06/05 13:46:34;;;;;;;14.48;6.97;;;30.30;99.90;;;;;;5055483;28;20221;-80
2022/06/05 13:49:14;;;;;;;11.25;6.13;;;30.40;99.90;;;;;;5052316;28;20202;-77
2022/06/05 13:51:47;;;;;;;11.80;6.03;;;30.50;99.90;;;;;;5045786;28;20268;-80
2022/06/05 13:54:24;;;;;;;12.82;6.45;;;30.50;99.90;;;;;;5049118;28;20194;-76
2022/06/05 13:56:57;;;;;;;15.68;6.57;;;30.50;99.90;;;;;;5047714;28;20225;-77
2022/06/05 13:59:31;;;;;;;15.23;6.07;;;30.40;99.90;;;;;;5050979;28;20191;-80
2022/06/05 14:02:10;;;;;;;14.18;7.30;;;30.30;99.90;;;;;;5050347;28;20296;-80
2022/06/05 14:04:58;;;;;;;15.40;6.85;;;30.40;99.90;;;;;;5048482;28;20662;-79
2022/06/05 14:07:28;;;;;;;13.35;6.93;;;30.40;99.90;;;;;;5056339;28;20195;-80
2022/06/05 14:10:11;;;;;;;14.48;6.70;;;30.30;99.90;;;;;;5050898;28;20203;-81
2022/06/05 14:12:46;;;;;;;18.15;6.80;;;30.40;99.90;;;;;;5047927;28;20217;-80
2022/06/05 14:15:17;;;;;;;14.32;6.78;;;30.50;99.90;;;;;;5049844;28;20217;-79
2022/06/05 14:17:46;;;;;;;16.58;6.75;;;30.60;99.90;;;;;;5053614;28;20199;-79
2022/06/05 14:20:20;;;;;;;11.18;6.07;;;30.60;99.90;;;;;;5054501;28;20229;-79
2022/06/05 14:22:50;;;;;;;13.25;5.93;;;30.70;99.90;;;;;;5044406;28;20214;-80
2022/06/05 14:25:24;;;;;;;12.20;6.43;;;30.80;99.90;;;;;;5050534;28;20241;-80
2022/06/05 14:27:58;;;;;;;10.25;6.10;;;30.80;99.90;;;;;;5045034;28;20697;-78
2022/06/05 14:30:28;;;;;;;15.70;6.40;;;30.80;99.90;;;;;;5046648;28;20226;-80
2022/06/05 14:32:56;;;;;;;12.25;6.80;;;30.80;99.90;;;;;;5048976;28;20223;-81
2022/06/05 14:35:33;;;;;;;16.92;6.57;;;30.80;99.90;;;;;;5054032;28;20219;-81
2022/06/05 14:38:09;;;;;;;11.35;5.70;;;30.60;99.90;;;;;;5053167;28;20658;-80
2022/06/05 14:40:50;;;;;;;14.57;6.78;;;30.70;99.90;;;;;;5051356;28;20219;-82
2022/06/05 14:43:23;;;;;;;13.15;6.72;;;30.60;99.90;;;;;;5046914;28;20581;-80
2022/06/05 14:45:56;;;;;;;9.68;5.90;;;30.50;99.90;;;;;;5051455;28;20213;-80
2022/06/05 14:48:30;;;;;;;10.43;6.25;;;30.60;99.90;;;;;;5050740;28;20217;-80
2022/06/05 14:51:07;;;;;;;15.52;6.38;;;30.60;99.90;;;;;;5050628;28;20227;-81
2022/06/05 14:53:45;;;;;;;12.73;6.38;;;30.60;99.90;;;;;;5047212;28;20301;-81
2022/06/05 14:59:09;;;;;;;16.90;7.00;;;30.20;99.90;;;;;;5043349;28;20821;-80
2022/06/05 15:01:45;;;;;;;17.80;6.82;;;29.70;99.90;;;;;;5047727;28;20218;-80
2022/06/05 15:04:27;;;;;;;25.05;8.30;;;29.40;99.90;;;;;;5053125;28;20227;-80
2022/06/05 15:07:02;;;;;;;20.55;7.43;;;29.00;99.90;;;;;;5050022;28;20672;-80
2022/06/05 15:09:36;;;;;;;20.65;7.80;;;28.80;99.90;;;;;;5047421;28;20210;-81
2022/06/05 15:12:07;;;;;;;17.08;7.70;;;28.60;99.90;;;;;;5047568;28;20222;-77
2022/06/05 15:14:43;;;;;;;15.50;6.97;;;28.50;99.90;;;;;;5047790;28;20570;-81
2022/06/05 15:17:30;;;;;;;19.63;7.85;;;28.40;99.90;;;;;;5047044;28;20221;-80
2022/06/05 15:19:58;;;;;;;15.80;7.65;;;28.40;99.90;;;;;;5051524;28;20540;-77
2022/06/05 15:22:37;;;;;;;14.10;6.20;;;28.30;99.90;;;;;;5047746;28;20222;-81
2022/06/05 15:25:13;;;;;;;14.90;7.47;;;28.30;99.90;;;;;;5050268;28;20187;-79
2022/06/05 15:27:46;;;;;;;12.43;7.15;;;28.40;99.90;;;;;;5049624;28;20738;-79
2022/06/05 15:30:21;;;;;;;14.85;6.78;;;28.30;99.90;;;;;;5041755;28;20226;-77
2022/06/05 15:33:00;;;;;;;15.75;6.97;;;28.20;99.90;;;;;;5063850;28;20268;-78
2022/06/05 15:35:34;;;;;;;17.08;6.88;;;28.20;99.90;;;;;;5047320;28;20225;-78
2022/06/05 15:38:26;;;;;;;18.25;7.10;;;28.00;99.90;;;;;;5049553;28;20195;-78
2022/06/05 15:40:59;;;;;;;15.32;6.43;;;27.90;99.90;;;;;;5052270;28;20226;-78
2022/06/05 15:43:46;;;;;;;14.48;6.55;;;27.80;99.90;;;;;;5049488;28;20191;-80
2022/06/05 15:46:23;;;;;;;12.32;7.32;;;27.70;99.90;;;;;;5047193;28;20882;-77
2022/06/05 15:49:00;;;;;;;12.70;7.20;;;27.70;99.90;;;;;;5052432;28;20207;-76
2022/06/05 15:51:40;;;;;;;22.30;7.07;;;27.60;99.90;;;;;;5046775;28;20241;-77
2022/06/05 15:54:33;;;;;;;18.42;6.47;;;27.40;99.90;;;;;;5046983;28;20195;-76
2022/06/05 15:58:17;;;;;;;16.10;6.63;;;27.30;99.90;;;;;;5021460;28;20225;-76
2022/06/05 16:00:08;;;;;;;17.60;7.57;;;27.30;99.90;;;;;;5045808;28;20195;-77
2022/06/05 16:02:37;;;;;;;18.58;6.88;;;27.30;99.90;;;;;;5050932;28;20229;-77
2022/06/05 16:05:10;;;;;;;12.32;6.75;;;27.30;99.90;;;;;;5044256;28;20220;-77
2022/06/05 16:07:39;;;;;;;17.90;6.93;;;27.20;99.90;;;;;;5048048;28;20214;-76
2022/06/05 16:10:16;;;;;;;15.77;6.88;;;27.10;99.90;;;;;;5043341;28;20696;-76
2022/06/05 16:12:45;;;;;;;18.08;6.93;;;27.10;99.90;;;;;;5038022;28;20308;-76
2022/06/05 16:15:22;;;;;;;16.75;5.70;;;27.00;99.90;;;;;;5042029;28;20219;-77
2022/06/05 16:18:08;;;;;;;15.32;6.38;;;27.00;99.90;;;;;;5040241;28;20579;-77
2022/06/05 16:20:57;;;;;;;21.73;7.00;;;27.00;99.90;;;;;;5044828;28;20217;-78
2022/06/05 16:23:54;;;;;;;17.27;6.10;;;27.00;99.90;;;;;;5049093;28;20622;-78
2022/06/05 16:26:33;;;;;;;18.38;6.03;;;26.90;99.90;;;;;;5035690;28;20593;-77
2022/06/05 16:29:06;;;;;;;17.80;5.55;;;26.80;99.90;;;;;;5043631;28;20215;-77
2022/06/05 16:31:44;;;;;;;14.65;6.13;;;26.70;99.90;;;;;;5040973;28;20230;-77
2022/06/05 16:37:53;;;;;;;18.23;6.57;;;26.60;99.90;;;;;;5045005;28;20206;-76
2022/06/05 16:40:20;;;;;;;13.15;5.57;;;26.40;99.90;;;;;;5046178;28;20336;-76
2022/06/05 16:42:49;;;;;;;15.10;5.43;;;26.30;99.90;;;;;;5037672;28;20227;-76
2022/06/05 16:45:27;;;;;;;13.23;5.43;;;26.20;99.90;;;;;;5036224;28;20259;-76
2022/06/05 16:47:56;;;;;;;9.30;3.22;;;26.20;99.90;;;;;;5038470;28;20199;-76
2022/06/05 16:50:35;;;;;;;10.13;2.20;;;26.00;99.90;;;;;;5045798;28;20226;-76
2022/06/05 16:53:18;;;;;;;6.40;2.33;;;25.40;99.90;;;;;;5039150;28;20219;-77
2022/06/05 16:56:16;;;;;;;4.32;1.65;;;24.50;99.90;;;;;;5044036;28;20218;-76
2022/06/05 16:58:58;;;;;;;2.90;1.60;;;23.80;99.90;;;;;;4979081;28;20321;-76
2022/06/05 17:01:32;;;;;;;2.55;1.33;;;23.50;99.90;;;;;;5033752;28;20226;-74
2022/06/05 17:04:27;;;;;;;2.58;1.13;;;23.20;99.90;;;;;;5038918;28;20197;-76
2022/06/05 17:07:21;;;;;;;3.33;1.15;;;23.00;99.90;;;;;;5044012;28;20246;-76
2022/06/05 17:09:49;;;;;;;2.08;1.20;;;22.60;99.90;;;;;;5041761;28;20227;-75
2022/06/05 17:12:46;;;;;;;2.72;1.00;;;22.40;99.90;;;;;;5039212;28;20273;-77
2022/06/05 17:15:43;;;;;;;2.45;1.05;;;22.10;99.90;;;;;;5038368;28;20195;-76
2022/06/05 17:18:35;;;;;;;1.02;0.90;;;21.80;99.90;;;;;;5041006;28;20210;-77
2022/06/05 17:21:06;;;;;;;2.17;1.27;;;21.80;99.90;;;;;;5041832;28;20257;-76
2022/06/05 17:23:41;;;;;;;1.63;0.75;;;21.70;99.90;;;;;;5039756;28;20195;-76
2022/06/05 17:26:26;;;;;;;2.35;0.93;;;21.70;99.90;;;;;;5038660;28;20210;-77
2022/06/05 17:29:13;;;;;;;1.25;0.90;;;21.50;99.90;;;;;;5040898;28;20211;-77
2022/06/05 17:31:57;;;;;;;3.15;1.50;;;21.00;99.90;;;;;;5041299;28;20230;-74
2022/06/05 17:34:33;;;;;;;4.75;1.60;;;20.30;99.90;;;;;;5042220;28;20225;-77
2022/06/05 17:37:28;;;;;;;2.75;1.42;;;19.80;99.90;;;;;;5042350;28;20288;-77
2022/06/05 17:40:20;;;;;;;1.92;1.40;;;19.40;99.90;;;;;;5039209;28;20667;-76
2022/06/05 17:42:57;;;;;;;2.55;1.52;;;19.30;99.90;;;;;;5040016;28;20245;-77
2022/06/05 17:45:35;;;;;;;1.42;1.25;;;19.40;99.90;;;;;;5047167;28;20204;-77
2022/06/05 17:48:20;;;;;;;1.55;1.15;;;19.50;99.90;;;;;;5046163;28;20700;-76
2022/06/05 17:50:55;;;;;;;1.83;1.30;;;19.50;99.90;;;;;;5044221;28;20823;-75
2022/06/05 17:53:32;;;;;;;1.95;1.40;;;19.60;99.90;;;;;;5042912;28;20222;-76
2022/06/05 17:56:00;;;;;;;1.63;1.50;;;19.70;99.90;;;;;;5042279;28;20195;-77
2022/06/05 17:58:32;;;;;;;1.65;1.45;;;19.70;99.90;;;;;;5040525;28;20220;-76
2022/06/05 18:01:08;;;;;;;1.50;1.30;;;19.80;99.90;;;;;;5036943;28;20227;-77
2022/06/05 18:03:42;;;;;;;4.15;1.20;;;20.00;99.90;;;;;;5038179;28;20219;-77
2022/06/05 18:06:23;;;;;;;1.85;1.20;;;20.00;99.90;;;;;;5039736;28;20194;-74
2022/06/05 18:09:08;;;;;;;1.88;1.70;;;19.90;99.90;;;;;;5040132;28;20214;-75
2022/06/05 18:11:36;;;;;;;2.95;1.60;;;20.20;99.90;;;;;;5046180;28;20225;-74
2022/06/05 18:14:04;;;;;;;3.28;1.88;;;20.60;99.90;;;;;;5045418;28;20226;-73
2022/06/05 18:16:35;;;;;;;6.50;1.40;;;21.00;99.90;;;;;;5045838;28;20844;-74
2022/06/05 18:19:06;;;;;;;1.85;1.50;;;21.20;99.90;;;;;;5044129;28;20298;-76
2022/06/05 18:21:39;;;;;;;1.95;1.50;;;21.20;99.90;;;;;;5043202;28;20327;-73
2022/06/05 18:24:10;;;;;;;1.35;1.25;;;21.30;99.90;;;;;;5038313;28;20238;-72
2022/06/05 18:26:55;;;;;;;2.22;1.30;;;21.50;99.90;;;;;;5041021;28;20859;-73
2022/06/05 18:29:26;;;;;;;3.10;1.30;;;21.70;99.90;;;;;;5043836;28;20833;-74
2022/06/05 18:31:59;;;;;;;1.25;1.15;;;21.90;99.90;;;;;;5044055;28;20308;-74
2022/06/05 18:34:34;;;;;;;1.35;1.10;;;22.00;99.90;;;;;;5050188;28;20859;-73
2022/06/05 18:39:58;;;;;;;2.47;1.40;;;21.30;99.90;;;;;;5044840;28;20268;-72
2022/06/05 18:42:29;;;;;;;2.85;1.52;;;20.40;99.90;;;;;;5042286;28;20265;-75
2022/06/05 18:44:58;;;;;;;1.63;1.40;;;20.40;99.90;;;;;;5041333;28;20222;-72
2022/06/05 18:47:32;;;;;;;1.50;1.38;;;20.70;99.90;;;;;;5042357;28;20191;-73
2022/06/05 18:50:00;;;;;;;2.75;1.50;;;21.10;99.90;;;;;;5043456;28;20249;-71