Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:14;;;;;;;2.70;1.40;;;;;;;;;;5058531;28;20053;-77
2022/05/03 00:05:01;;;;;;;3.63;1.55;;;;;;;;;;5056740;28;20057;-77
2022/05/03 00:07:46;;;;;;;3.10;1.45;;;;;;;;;;5050915;28;20449;-77
2022/05/03 00:10:22;;;;;;;2.70;1.65;;;;;;;;;;5053415;28;20159;-77
2022/05/03 00:12:57;;;;;;;3.40;1.45;;;;;;;;;;5057690;28;20524;-77
2022/05/03 00:15:24;;;;;;;3.42;1.50;;;;;;;;;;5055800;28;20048;-78
2022/05/03 00:17:53;;;;;;;3.88;1.40;;;;;;;;;;5057392;28;20382;-78
2022/05/03 00:20:23;;;;;;;3.08;1.40;;;;;;;;;;5056506;28;20064;-77
2022/05/03 00:22:55;;;;;;;3.08;1.63;;;;;;;;;;5053377;28;20092;-77
2022/05/03 00:25:23;;;;;;;3.33;1.45;;;;;;;;;;5057304;28;20521;-77
2022/05/03 00:27:51;;;;;;;4.28;1.80;;;;;;;;;;5054650;28;20049;-77
2022/05/03 00:30:19;;;;;;;4.00;1.60;;;;;;;;;;5052237;28;20091;-77
2022/05/03 00:32:48;;;;;;;5.50;1.60;;;;;;;;;;5056688;28;20045;-78
2022/05/03 00:35:16;;;;;;;3.08;1.40;;;;;;;;;;5043649;28;20052;-77
2022/05/03 00:37:43;;;;;;;3.72;1.65;;;;;;;;;;5052349;28;20147;-77
2022/05/03 00:40:12;;;;;;;2.55;1.27;;;;;;;;;;5054106;28;20091;-77
2022/05/03 00:43:12;;;;;;;3.70;1.70;;;;;;;;;;5056176;28;20390;-78
2022/05/03 00:45:47;;;;;;;3.20;1.70;;;;;;;;;;5057969;28;20045;-85
2022/05/03 00:48:34;;;;;;;3.22;1.60;;;;;;;;;;5079902;28;20060;-85
2022/05/03 00:51:14;;;;;;;6.63;1.80;;;;;;;;;;5066924;28;20044;-84
2022/05/03 00:54:10;;;;;;;3.25;1.73;;;;;;;;;;5058904;28;20045;-85
2022/05/03 00:57:04;;;;;;;4.38;1.77;;;;;;;;;;5000241;28;20124;-85
2022/05/03 01:00:09;;;;;;;3.70;1.70;;;;;;;;;;5001548;28;20047;-83
2022/05/03 01:02:59;;;;;;;4.30;1.88;;;;;;;;;;5000602;28;20385;-83
2022/05/03 01:05:34;;;;;;;3.67;2.03;;;;;;;;;;5002918;28;20076;-84
2022/05/03 01:08:07;;;;;;;3.75;1.95;;;;;;;;;;5017620;28;20512;-85
2022/05/03 01:11:04;;;;;;;4.03;1.92;;;;;;;;;;5004177;28;20519;-85
2022/05/03 01:13:36;;;;;;;;;;;;;;;;;;5002893;28;20116;-85
2022/05/03 01:16:11;;;;;;;4.65;1.80;;;;;;;;;;5001663;28;20357;-84
2022/05/03 01:18:53;;;;;;;3.70;1.70;;;;;;;;;;5002795;28;20061;-85
2022/05/03 01:21:51;;;;;;;5.20;2.40;;;;;;;;;;5002581;28;20067;-84
2022/05/03 01:24:44;;;;;;;3.33;1.83;;;;;;;;;;5003352;28;20054;-84
2022/05/03 01:27:11;;;;;;;3.50;1.80;;;;;;;;;;5000588;28;20054;-84
2022/05/03 01:29:40;;;;;;;9.48;2.33;;;;;;;;;;5004754;28;20174;-83
2022/05/03 01:32:08;;;;;;;7.00;1.90;;;;;;;;;;5006395;28;20486;-83
2022/05/03 01:34:36;;;;;;;3.42;1.85;;;;;;;;;;5051543;28;20063;-85
2022/05/03 01:37:09;;;;;;;3.80;1.50;;;;;;;;;;5040876;28;20133;-85
2022/05/03 01:40:01;;;;;;;12.23;5.28;;;;;;;;;;5060154;28;20040;-85
2022/05/03 01:43:01;;;;;;;4.40;2.53;;;;;;;;;;5060757;28;20048;-85
2022/05/03 01:45:46;;;;;;;5.43;2.60;;;;;;;;;;5059760;28;20517;-85
2022/05/03 01:51:50;;;;;;;4.90;2.15;;;;;;;;;;5059284;28;20139;-77
2022/05/03 01:54:45;;;;;;;3.20;1.63;;;;;;;;;;5060927;28;20111;-78
2022/05/03 01:57:35;;;;;;;4.68;2.13;;;;;;;;;;5064517;28;20497;-85
2022/05/03 02:00:08;;;;;;;6.25;1.98;;;;;;;;;;5059995;28;20406;-85
2022/05/03 02:02:56;;;;;;;9.00;2.35;;;;;;;;;;5060473;28;20529;-85
2022/05/03 02:05:44;;;;;;;3.30;1.95;;;;;;;;;;5056798;28;20048;-85
2022/05/03 02:08:19;;;;;;;5.13;2.28;;;;;;;;;;5060410;28;20057;-85
2022/05/03 02:11:17;;;;;;;3.08;1.85;;;;;;;;;;5059898;28;20544;-85
2022/05/03 02:16:45;;;;;;;5.88;2.17;;;;;;;;;;5061806;28;20044;-85
2022/05/03 02:19:36;;;;;;;4.65;2.05;;;;;;;;;;5038062;28;20110;-85
2022/05/03 02:22:28;;;;;;;4.72;2.92;;;;;;;;;;5058871;28;20055;-83
2022/05/03 02:25:17;;;;;;;4.15;1.83;;;;;;;;;;5047275;28;20044;-83
2022/05/03 02:28:03;;;;;;;5.63;2.08;;;;;;;;;;5057268;28;20109;-83
2022/05/03 02:30:33;;;;;;;4.00;2.20;;;;;;;;;;5059244;28;20048;-83
2022/05/03 02:33:01;;;;;;;5.55;2.25;;;;;;;;;;5061766;28;20032;-83
2022/05/03 02:35:34;;;;;;;5.07;2.25;;;;;;;;;;5061038;28;20048;-83
2022/05/03 02:38:06;;;;;;;3.95;2.10;;;;;;;;;;5075338;28;20067;-83
2022/05/03 02:40:39;;;;;;;8.82;2.53;;;;;;;;;;5059827;28;20048;-83
2022/05/03 02:43:10;;;;;;;5.50;2.53;;;;;;;;;;5060042;28;20543;-82
2022/05/03 02:45:48;;;;;;;4.90;2.20;;;;;;;;;;5060124;28;20055;-83
2022/05/03 02:48:30;;;;;;;5.40;2.50;;;;;;;;;;5062106;28;20072;-83
2022/05/03 02:51:05;;;;;;;5.20;2.40;;;;;;;;;;5040757;28;20057;-83
2022/05/03 02:53:39;;;;;;;6.13;2.35;;;;;;;;;;5058805;28;20124;-83
2022/05/03 02:56:22;;;;;;;5.60;2.78;;;;;;;;;;5059411;28;20067;-83
2022/05/03 02:59:14;;;;;;;6.40;2.53;;;;;;;;;;5057827;28;20127;-83
2022/05/03 03:02:11;;;;;;;5.18;2.50;;;;;;;;;;5059049;28;20462;-83
2022/05/03 03:05:04;;;;;;;5.10;2.50;;;;;;;;;;5058448;28;20056;-83
2022/05/03 03:07:44;;;;;;;5.90;2.55;;;;;;;;;;5061765;28;20052;-83
2022/05/03 03:10:19;;;;;;;4.32;2.30;;;;;;;;;;5057266;28;20048;-83
2022/05/03 03:13:01;;;;;;;5.82;2.33;;;;;;;;;;5061365;28;20064;-83
2022/05/03 03:15:36;;;;;;;6.05;2.47;;;;;;;;;;5058969;28;20044;-83
2022/05/03 03:18:16;;;;;;;4.15;2.13;;;;;;;;;;5075561;28;20080;-82
2022/05/03 03:20:54;;;;;;;4.28;2.55;;;;;;;;;;5059805;28;20402;-83
2022/05/03 03:23:26;;;;;;;6.40;3.08;;;;;;;;;;5061970;28;20044;-83
2022/05/03 03:25:54;;;;;;;5.10;2.38;;;;;;;;;;5054267;28;20052;-83
2022/05/03 03:28:22;;;;;;;5.95;2.70;;;;;;;;;;5059286;28;20051;-83
2022/05/03 03:30:50;;;;;;;6.03;2.63;;;;;;;;;;5056808;28;20409;-83
2022/05/03 03:33:21;;;;;;;11.55;2.90;;;;;;;;;;5060175;28;20049;-82
2022/05/03 03:35:49;;;;;;;5.53;2.60;;;;;;;;;;5074273;28;20051;-83
2022/05/03 03:38:26;;;;;;;6.57;2.83;;;;;;;;;;5057570;28;20523;-83
2022/05/03 03:40:53;;;;;;;5.88;3.20;;;;;;;;;;5059108;28;20080;-83
2022/05/03 03:43:20;;;;;;;8.27;4.07;;;;;;;;;;5057958;28;20045;-83
2022/05/03 03:45:48;;;;;;;7.55;3.08;;;;;;;;;;5048961;28;20072;-83
2022/05/03 03:48:16;;;;;;;5.93;3.05;;;;;;;;;;5083443;28;20082;-83
2022/05/03 03:50:45;;;;;;;6.53;2.88;;;;;;;;;;5068927;28;20037;-82
2022/05/03 03:53:14;;;;;;;6.45;3.25;;;;;;;;;;5064444;28;20053;-84
2022/05/03 03:55:44;;;;;;;6.35;3.00;;;;;;;;;;5059892;28;20118;-83
2022/05/03 03:58:13;;;;;;;6.60;3.22;;;;;;;;;;5062623;28;20052;-82
2022/05/03 04:00:40;;;;;;;5.07;2.58;;;;;;;;;;5060315;28;20700;-83
2022/05/03 04:03:08;;;;;;;6.15;2.80;;;;;;;;;;5060414;28;20054;-83
2022/05/03 04:05:36;;;;;;;5.53;2.67;;;;;;;;;;5074966;28;20052;-83
2022/05/03 04:08:05;;;;;;;6.55;3.10;;;;;;;;;;5060826;28;20041;-83
2022/05/03 04:10:32;;;;;;;5.30;3.00;;;;;;;;;;5059979;28;20585;-83
2022/05/03 04:13:00;;;;;;;5.88;3.15;;;;;;;;;;5060524;28;20041;-82
2022/05/03 04:15:30;;;;;;;6.32;3.42;;;;;;;;;;5057604;28;20144;-83
2022/05/03 04:17:59;;;;;;;6.43;3.10;;;;;;;;;;5059685;28;20052;-82
2022/05/03 04:20:26;;;;;;;6.75;3.40;;;;;;;;;;5062211;28;20547;-84
2022/05/03 04:22:54;;;;;;;6.90;3.55;;;;;;;;;;5060573;28;20044;-83
2022/05/03 04:25:22;;;;;;;5.32;2.90;;;;;;;;;;5059885;28;20041;-83
2022/05/03 04:27:50;;;;;;;8.10;4.45;;;;;;;;;;5060352;28;20102;-82
2022/05/03 04:30:18;;;;;;;7.97;3.83;;;;;;;;;;5060036;28;20625;-85
2022/05/03 04:32:48;;;;;;;6.57;3.67;;;;;;;;;;5059553;28;20052;-85
2022/05/03 04:35:16;;;;;;;8.73;4.13;;;;;;;;;;5063121;28;20443;-83
2022/05/03 04:37:44;;;;;;;8.88;4.55;;;;;;;;;;5057722;28;20125;-84
2022/05/03 04:40:12;;;;;;;8.63;4.05;;;;;;;;;;5059272;28;20037;-84
2022/05/03 04:42:44;;;;;;;8.80;4.22;;;;;;;;;;5062422;28;20491;-83
2022/05/03 04:45:12;;;;;;;7.78;4.18;;;;;;;;;;5058214;28;20063;-83
2022/05/03 04:47:40;;;;;;;9.77;4.90;;;;;;;;;;5060904;28;20060;-84
2022/05/03 04:50:11;;;;;;;9.30;4.63;;;;;;;;;;5061591;28;20045;-85
2022/05/03 04:52:38;;;;;;;12.60;5.00;;;;;;;;;;5060514;28;20600;-84
2022/05/03 04:55:07;;;;;;;12.18;5.75;;;;;;;;;;5056716;28;20079;-84
2022/05/03 04:57:34;;;;;;;9.82;5.35;;;;;;;;;;5058965;28;20061;-84
2022/05/03 05:00:03;;;;;;;12.73;5.85;;;;;;;;;;5057482;28;20052;-84
2022/05/03 05:02:30;;;;;;;13.82;5.55;;;;;;;;;;5060549;28;20858;-84
2022/05/03 05:04:58;;;;;;;11.65;5.63;;;;;;;;;;5049637;28;20048;-84
2022/05/03 05:07:26;;;;;;;12.38;5.95;;;;;;;;;;5062294;28;20110;-85
2022/05/03 05:12:40;;;;;;;13.82;6.82;;;;;;;;;;5061521;28;20581;-84
2022/05/03 05:15:08;;;;;;;15.30;6.95;;;;;;;;;;5059884;28;20056;-84
2022/05/03 05:17:36;;;;;;;14.70;7.10;;;;;;;;;;5067105;28;20056;-85
2022/05/03 05:20:05;;;;;;;11.30;6.22;;;;;;;;;;5062235;28;20045;-82
2022/05/03 05:22:32;;;;;;;13.40;7.10;;;;;;;;;;5067247;28;20082;-83
2022/05/03 05:25:00;;;;;;;16.10;7.70;;;;;;;;;;5060617;28;20052;-82
2022/05/03 05:27:28;;;;;;;16.67;8.35;;;;;;;;;;5062009;28;20049;-87
2022/05/03 05:29:56;;;;;;;15.70;7.38;;;;;;;;;;5044157;28;20070;-84
2022/05/03 05:32:24;;;;;;;13.15;7.68;;;;;;;;;;5058750;28;20048;-83
2022/05/03 05:34:52;;;;;;;17.00;7.18;;;;;;;;;;5061073;28;20048;-85
2022/05/03 05:37:20;;;;;;;14.07;7.55;;;;;;;;;;5045599;28;20449;-85
2022/05/03 05:39:48;;;;;;;16.02;7.95;;;;;;;;;;5057649;28;20044;-84
2022/05/03 05:42:16;;;;;;;14.95;7.30;;;;;;;;;;5062300;28;20076;-85
2022/05/03 05:44:44;;;;;;;16.30;8.13;;;;;;;;;;5062698;28;20078;-84
2022/05/03 05:47:13;;;;;;;14.98;8.25;;;;;;;;;;5062769;28;20055;-84
2022/05/03 05:49:40;;;;;;;14.48;8.10;;;;;;;;;;5060823;28;20040;-84
2022/05/03 05:54:56;;;;;;;17.45;8.75;;;;;;;;;;5064204;28;20048;-83
2022/05/03 05:57:24;;;;;;;18.05;8.20;;;;;;;;;;5062017;28;20044;-83
2022/05/03 05:59:52;;;;;;;12.68;6.95;;;;;;;;;;5045489;28;20131;-84
2022/05/03 06:02:20;;;;;;;12.07;7.28;;;;;;;;;;5078105;28;20128;-84
2022/05/03 06:04:48;;;;;;;14.25;7.75;;;;;;;;;;5047309;28;20049;-84
2022/05/03 06:07:21;;;;;;;12.02;6.75;;;;;;;;;;5080064;28;20474;-86
2022/05/03 06:09:51;;;;;;;13.27;7.25;;;;;;;;;;5038693;28;20045;-84
2022/05/03 06:12:19;;;;;;;12.88;6.97;;;;;;;;;;5044530;28;20100;-84
2022/05/03 06:14:47;;;;;;;15.77;8.48;;;;;;;;;;5062095;28;20057;-84
2022/05/03 06:17:15;;;;;;;16.00;8.40;;;;;;;;;;5044763;28;20040;-85
2022/05/03 06:19:44;;;;;;;16.17;8.23;;;;;;;;;;5057512;28;20554;-85
2022/05/03 06:22:11;;;;;;;16.88;7.60;;;;;;;;;;5062263;28;20376;-84
2022/05/03 06:24:39;;;;;;;16.77;8.00;;;;;;;;;;5061231;28;20052;-84
2022/05/03 06:27:07;;;;;;;15.95;8.63;;;;;;;;;;5044089;28;20128;-85
2022/05/03 06:29:35;;;;;;;19.23;8.60;;;;;;;;;;5074108;28;20131;-84
2022/05/03 06:32:04;;;;;;;18.10;8.90;;;;;;;;;;5054719;28;20052;-84
2022/05/03 06:34:31;;;;;;;19.33;8.73;;;;;;;;;;5075286;28;20078;-85
2022/05/03 06:36:59;;;;;;;18.60;10.25;;;;;;;;;;5093830;28;20143;-84
2022/05/03 06:39:27;;;;;;;21.13;9.75;;;;;;;;;;5053963;28;20536;-85
2022/05/03 06:41:55;;;;;;;18.60;9.10;;;;;;;;;;5061583;28;20041;-85
2022/05/03 06:44:23;;;;;;;20.95;8.88;;;;;;;;;;5047010;28;20172;-84
2022/05/03 06:46:52;;;;;;;20.17;10.13;;;;;;;;;;5067611;28;20586;-84
2022/05/03 06:49:20;;;;;;;22.38;9.68;;;;;;;;;;5061315;28;20048;-84
2022/05/03 06:51:47;;;;;;;23.42;10.43;;;;;;;;;;5047382;28;20107;-84
2022/05/03 06:54:15;;;;;;;18.58;9.90;;;;;;;;;;5060860;28;20045;-83
2022/05/03 06:56:43;;;;;;;18.27;9.98;;;;;;;;;;5059142;28;20048;-84
2022/05/03 06:59:10;;;;;;;17.23;9.75;;;;;;;;;;5060544;28;20049;-83
2022/05/03 07:01:38;;;;;;;25.13;10.77;;;;;;;;;;5054281;28;20044;-84
2022/05/03 07:04:12;;;;;;;23.00;9.75;;;;;;;;;;5055594;28;20052;-78
2022/05/03 07:06:40;;;;;;;25.05;10.40;;;;;;;;;;5052179;28;20064;-79
2022/05/03 07:09:08;;;;;;;21.45;10.25;;;;;;;;;;5052177;28;20504;-78
2022/05/03 07:11:36;;;;;;;20.30;10.05;;;;;;;;;;5049967;28;20063;-79
2022/05/03 07:14:05;;;;;;;16.02;8.55;;;;;;;;;;5056528;28;20047;-79
2022/05/03 07:16:34;;;;;;;20.48;10.02;;;;;;;;;;5056193;28;20089;-78
2022/05/03 07:24:36;;;;;;;20.05;8.98;;;;;;;;;;5057694;28;19967;-76
2022/05/03 07:27:04;;;;;;;22.98;10.65;;;;;;;;;;5033548;28;20045;-79
2022/05/03 07:29:32;;;;;;;21.67;9.45;;;;;;;;;;5052805;28;20976;-78
2022/05/03 07:32:00;;;;;;;24.63;9.82;;;;;;;;;;5055787;28;20052;-77
2022/05/03 07:34:28;;;;;;;19.58;9.77;;;;;;;;;;5054591;28;20139;-78
2022/05/03 07:36:56;;;;;;;20.70;9.60;;;;;;;;;;5055503;28;20068;-77
2022/05/03 07:39:24;;;;;;;22.27;9.68;;;;;;;;;;5053585;28;20147;-77
2022/05/03 07:41:53;;;;;;;24.88;10.38;;;;;;;;;;5050799;28;20049;-77
2022/05/03 07:44:20;;;;;;;23.35;9.93;;;;;;;;;;5051713;28;20045;-76
2022/05/03 07:46:48;;;;;;;23.63;9.90;;;;;;;;;;5051497;28;20520;-78
2022/05/03 07:49:16;;;;;;;19.38;10.18;;;;;;;;;;5052420;28;20076;-78
2022/05/03 07:51:44;;;;;;;23.52;11.25;;;;;;;;;;5051422;28;20041;-77
2022/05/03 07:54:12;;;;;;;22.25;9.45;;;;;;;;;;5052168;28;20052;-77
2022/05/03 07:56:40;;;;;;;18.38;9.90;;;;;;;;;;5051054;28;20075;-78
2022/05/03 07:59:10;;;;;;;18.88;9.27;;;;;;;;;;5050634;28;20056;-78
2022/05/03 08:01:41;;;;;;;17.85;9.20;;;;;;;;;;5044269;28;20059;-79
2022/05/03 08:04:08;;;;;;;18.92;8.80;;;;;;;;;;5032564;28;20105;-79
2022/05/03 08:06:36;;;;;;;19.27;9.05;;;;;;;;;;5055226;28;20061;-80
2022/05/03 08:09:04;;;;;;;17.98;8.77;;;;;;;;;;5050241;28;20049;-79
2022/05/03 08:11:32;;;;;;;18.70;8.38;;;;;;;;;;5055622;28;20568;-80
2022/05/03 08:14:00;;;;;;;18.25;8.90;;;;;;;;;;5052686;28;20068;-79
2022/05/03 08:16:30;;;;;;;19.88;8.88;;;;;;;;;;5055282;28;20056;-79
2022/05/03 08:18:59;;;;;;;16.10;8.20;;;;;;;;;;5037171;28;20076;-79
2022/05/03 08:21:27;;;;;;;16.35;7.78;;;;;;;;;;5050672;28;20112;-80
2022/05/03 08:23:54;;;;;;;15.65;8.73;;;;;;;;;;5052673;28;20382;-80
2022/05/03 08:26:22;;;;;;;14.52;8.05;;;;;;;;;;5051436;28;20049;-80
2022/05/03 08:28:50;;;;;;;18.10;8.40;;;;;;;;;;5048877;28;20052;-80
2022/05/03 08:31:19;;;;;;;14.63;7.10;;;;;;;;;;5036314;28;20597;-80
2022/05/03 08:33:47;;;;;;;15.88;7.65;;;;;;;;;;5067001;28;20105;-79
2022/05/03 08:36:15;;;;;;;20.85;7.70;;;;;;;;;;5053691;28;20804;-79
2022/05/03 08:44:13;;;;;;;20.05;7.82;;;;;;;;;;5062755;28;20135;-79
2022/05/03 08:46:42;;;;;;;13.02;7.38;;;;;;;;;;5066730;28;20060;-80
2022/05/03 08:49:14;;;;;;;14.23;7.00;;;;;;;;;;5074653;28;20462;-79
2022/05/03 08:51:43;;;;;;;13.88;7.53;;;;;;;;;;5045624;28;20047;-80
2022/05/03 08:54:11;;;;;;;12.40;6.85;;;;;;;;;;5080861;28;20045;-79
2022/05/03 08:56:38;;;;;;;11.77;7.20;;;;;;;;;;5067620;28;20049;-79
2022/05/03 08:59:07;;;;;;;18.10;6.90;;;;;;;;;;5041576;28;20045;-79
2022/05/03 09:01:36;;;;;;;16.80;6.53;;;;;;;;;;5038740;28;20513;-79
2022/05/03 09:04:06;;;;;;;12.43;6.45;;;;;;;;;;5055045;28;20048;-80
2022/05/03 09:06:44;;;;;;;16.60;6.68;;;;;;;;;;5058383;28;20067;-80
2022/05/03 09:09:14;;;;;;;17.48;7.18;;;;;;;;;;5058680;28;20045;-80
2022/05/03 09:11:50;;;;;;;14.20;6.65;;;;;;;;;;5060617;28;20048;-79
2022/05/03 09:14:42;;;;;;;12.25;6.28;;;;;;;;;;5042685;28;20660;-79
2022/05/03 09:17:10;;;;;;;11.82;5.25;;;;;;;;;;5052006;28;20044;-79
2022/05/03 09:19:38;;;;;;;8.82;4.65;;;;;;;;;;5060071;28;20115;-80
2022/05/03 09:25:02;;;;;;;9.25;3.70;;;;;;;;;;5053801;28;20076;-80
2022/05/03 09:27:31;;;;;;;15.27;4.57;;;;;;;;;;5039536;28;20111;-79
2022/05/03 09:30:05;;;;;;;7.90;3.47;;;;;;;;;;5051653;28;20060;-80
2022/05/03 09:32:40;;;;;;;10.73;3.97;;;;;;;;;;5042423;28;20747;-80
2022/05/03 09:35:30;;;;;;;13.23;4.45;;;;;;;;;;5058669;28;20044;-80
2022/05/03 09:38:01;;;;;;;9.18;3.97;;;;;;;;;;5058368;28;20159;-81
2022/05/03 09:40:48;;;;;;;9.30;4.05;;;;;;;;;;5058125;28;20937;-79
2022/05/03 09:43:16;;;;;;;8.68;4.15;;;;;;;;;;5042252;28;20060;-79
2022/05/03 09:45:44;;;;;;;8.45;4.00;;;;;;;;;;5056709;28;20081;-80
2022/05/03 09:48:12;;;;;;;8.98;4.15;;;;;;;;;;5056053;28;20048;-80
2022/05/03 09:50:45;;;;;;;11.82;3.80;;;;;;;;;;5039123;28;20045;-80
2022/05/03 09:53:18;;;;;;;10.13;4.25;;;;;;;;;;5053811;28;20080;-80
2022/05/03 09:55:48;;;;;;;9.85;4.18;;;;;;;;;;5056923;28;20140;-80
2022/05/03 09:58:18;;;;;;;8.93;4.00;;;;;;;;;;5059743;28;20403;-80
2022/05/03 10:00:48;;;;;;;8.15;3.90;;;;;;;;;;5052691;28;20052;-80
2022/05/03 10:03:17;;;;;;;11.93;4.50;;;;;;;;;;5056314;28;20040;-79
2022/05/03 10:05:45;;;;;;;9.80;3.72;;;;;;;;;;5044675;28;20445;-79
2022/05/03 10:08:17;;;;;;;8.05;4.03;;;;;;;;;;5055734;28;20433;-80
2022/05/03 10:10:56;;;;;;;9.80;4.25;;;;;;;;;;5052296;28;20049;-80
2022/05/03 10:13:26;;;;;;;7.53;3.53;;;;;;;;;;5068089;28;20098;-79
2022/05/03 10:21:37;;;;;;;11.18;3.45;;;;;;;;;;5054250;28;20402;-80
2022/05/03 10:24:11;;;;;;;6.07;3.05;;;;;;;;;;5059726;28;20140;-80
2022/05/03 10:27:02;;;;;;;9.93;2.65;;;;;;;;;;5042897;28;20088;-80
2022/05/03 10:29:35;;;;;;;6.10;2.63;;;;;;;;;;5051720;28;20107;-80
2022/05/03 10:32:07;;;;;;;6.95;2.33;;;;;;;;;;5058184;28;20044;-80
2022/05/03 10:34:40;;;;;;;6.80;2.22;;;;;;;;;;5054534;28;20479;-81
2022/05/03 10:37:11;;;;;;;7.78;2.30;;;;;;;;;;5059796;28;20567;-79
2022/05/03 10:39:48;;;;;;;6.20;2.20;;;;;;;;;;5058097;28;20123;-80
2022/05/03 10:42:20;;;;;;;6.03;1.90;;;;;;;;;;5057332;28;20156;-79
2022/05/03 10:45:11;;;;;;;5.65;1.77;;;;;;;;;;5057846;28;20051;-80
2022/05/03 10:47:48;;;;;;;5.30;1.90;;;;;;;;;;5055755;28;20171;-80
2022/05/03 10:50:16;;;;;;;6.22;2.28;;;;;;;;;;5054058;28;20068;-79
2022/05/03 10:53:06;;;;;;;7.03;2.08;;;;;;;;;;5053796;28;20072;-80
2022/05/03 10:55:37;;;;;;;5.18;1.90;;;;;;;;;;5054778;28;20064;-80
2022/05/03 10:58:30;;;;;;;4.32;2.05;;;;;;;;;;5056659;28;20048;-80
2022/05/03 11:01:02;;;;;;;6.88;1.65;;;;;;;;;;5054507;28;20164;-80
2022/05/03 11:03:33;;;;;;;5.25;1.88;;;;;;;;;;5053231;28;20060;-80
2022/05/03 11:06:18;;;;;;;4.57;1.60;;;;;;;;;;5057344;28;20644;-81
2022/05/03 11:08:59;;;;;;;6.25;1.80;;;;;;;;;;5037466;28;20045;-81
2022/05/03 11:11:47;;;;;;;3.83;1.65;;;;;;;;;;5067660;28;20048;-79
2022/05/03 11:14:15;;;;;;;4.60;1.42;;;;;;;;;;5057957;28;20044;-79
2022/05/03 11:16:43;;;;;;;6.13;1.65;;;;;;;;;;5053160;28;20105;-80
2022/05/03 11:19:16;;;;;;;7.72;1.67;;;;;;;;;;5052858;28;20056;-80
2022/05/03 11:21:46;;;;;;;5.18;1.42;;;;;;;;;;5057312;28;20049;-81
2022/05/03 11:24:19;;;;;;;5.50;1.95;;;;;;;;;;5056570;28;20131;-80
2022/05/03 11:26:58;;;;;;;4.55;1.48;;;;;;;;;;5060141;28;20052;-80
2022/05/03 11:29:32;;;;;;;5.00;1.73;;;;;;;;;;5065566;28;20060;-79
2022/05/03 11:32:01;;;;;;;6.75;1.40;;;;;;;;;;5076939;28;20709;-80
2022/05/03 11:34:29;;;;;;;8.25;1.70;;;;;;;;;;5041039;28;20052;-80
2022/05/03 11:36:56;;;;;;;7.20;1.30;;;;;;;;;;5052481;28;20525;-79
2022/05/03 11:39:25;;;;;;;8.68;1.65;;;;;;;;;;5058827;28;20041;-79
2022/05/03 11:41:53;;;;;;;9.10;1.58;;;;;;;;;;5053471;28;20052;-82
2022/05/03 11:44:20;;;;;;;8.35;1.55;;;;;;;;;;5053263;28;20123;-82
2022/05/03 11:46:49;;;;;;;6.28;1.70;;;;;;;;;;5054015;28;20044;-82
2022/05/03 11:49:17;;;;;;;6.40;1.52;;;;;;;;;;5055299;28;20084;-82
2022/05/03 11:57:32;;;;;;;8.90;1.75;;;;;;;;;;5055664;28;20140;-83
2022/05/03 12:00:03;;;;;;;5.47;1.88;;;;;;;;;;5060161;28;20067;-83
2022/05/03 12:02:36;;;;;;;9.00;1.50;;;;;;;;;;5067756;28;20079;-84
2022/05/03 12:05:04;;;;;;;6.75;1.50;;;;;;;;;;5064956;28;20056;-83
2022/05/03 12:07:36;;;;;;;10.40;1.85;;;;;;;;;;5055539;28;20132;-83
2022/05/03 12:10:19;;;;;;;7.50;1.88;;;;;;;;;;5052287;28;20541;-83
2022/05/03 12:13:16;;;;;;;5.90;1.67;;;;;;;;;;5054941;28;20041;-83
2022/05/03 12:15:50;;;;;;;7.50;1.60;;;;;;;;;;5059823;28;20679;-83
2022/05/03 12:18:28;;;;;;;7.40;2.15;;;;;;;;;;5062033;28;20959;-84
2022/05/03 12:21:02;;;;;;;7.38;1.58;;;;;;;;;;5062574;28;20366;-83
2022/05/03 12:23:30;;;;;;;4.78;1.42;;;;;;;;;;5057455;28;20401;-84
2022/05/03 12:26:11;;;;;;;8.23;1.98;;;;;;;;;;5058338;28;20167;-83
2022/05/03 12:28:41;;;;;;;6.30;1.70;;;;;;;;;;5061522;28;20080;-84
2022/05/03 12:31:11;;;;;;;5.07;1.20;;;;;;;;;;5059585;28;20053;-83
2022/05/03 12:33:41;;;;;;;11.13;1.70;;;;;;;;;;5054242;28;20048;-84
2022/05/03 12:36:09;;;;;;;5.05;1.88;;;;;;;;;;5054052;28;20044;-84
2022/05/03 12:38:47;;;;;;;7.05;1.35;;;;;;;;;;5052865;28;20202;-84
2022/05/03 12:41:31;;;;;;;8.63;1.48;;;;;;;;;;5052055;28;20057;-84
2022/05/03 12:44:10;;;;;;;9.32;1.88;;;;;;;;;;5053738;28;20052;-84
2022/05/03 12:46:40;;;;;;;6.75;1.67;;;;;;;;;;5054841;28;20064;-82
2022/05/03 12:49:11;;;;;;;9.30;2.25;;;;;;;;;;5058466;28;20049;-82
2022/05/03 12:51:42;;;;;;;6.38;1.58;;;;;;;;;;5051220;28;20080;-82
2022/05/03 12:54:10;;;;;;;7.60;1.65;;;;;;;;;;5053608;28;20071;-80
2022/05/03 12:59:27;;;;;;;7.57;1.75;;;;;;;;;;5054439;28;20163;-81
2022/05/03 13:01:56;;;;;;;7.57;1.83;;;;;;;;;;5038980;28;20063;-81
2022/05/03 13:04:26;;;;;;;5.93;1.77;;;;;;;;;;5055393;28;20409;-80
2022/05/03 13:06:54;;;;;;;5.78;1.85;;;;;;;;;;5049253;28;20111;-81
2022/05/03 13:09:22;;;;;;;5.93;1.60;;;;;;;;;;5051633;28;20040;-80
2022/05/03 13:11:59;;;;;;;9.23;1.92;;;;;;;;;;5051552;28;20685;-81
2022/05/03 13:14:28;;;;;;;10.60;2.15;;;;;;;;;;5054058;28;20060;-80
2022/05/03 13:16:57;;;;;;;5.03;1.75;;;;;;;;;;5024645;28;20104;-81
2022/05/03 13:19:27;;;;;;;6.65;1.75;;;;;;;;;;5069171;28;20106;-81
2022/05/03 13:21:56;;;;;;;6.95;1.63;;;;;;;;;;5073837;28;20041;-81
2022/05/03 13:24:25;;;;;;;6.13;1.58;;;;;;;;;;5075104;28;20044;-81
2022/05/03 13:26:54;;;;;;;9.15;2.05;;;;;;;;;;5057715;28;20051;-81
2022/05/03 13:29:22;;;;;;;6.15;1.75;;;;;;;;;;5054582;28;20061;-79
2022/05/03 13:31:53;;;;;;;7.88;1.80;;;;;;;;;;5047500;28;20057;-78
2022/05/03 13:34:20;;;;;;;7.28;1.85;;;;;;;;;;5054362;28;20067;-79
2022/05/03 13:42:22;;;;;;;8.18;1.73;;;;;;;;;;5053960;28;20040;-79
2022/05/03 13:44:50;;;;;;;5.32;1.70;;;;;;;;;;5055089;28;20075;-79
2022/05/03 13:47:20;;;;;;;8.10;2.03;;;;;;;;;;5050829;28;20056;-79
2022/05/03 13:49:49;;;;;;;10.02;1.50;;;;;;;;;;5073068;28;20867;-79
2022/05/03 13:52:21;;;;;;;11.27;2.30;;;;;;;;;;5051157;28;20041;-79
2022/05/03 13:54:48;;;;;;;7.07;1.77;;;;;;;;;;5054118;28;20044;-79
2022/05/03 13:57:16;;;;;;;8.38;1.70;;;;;;;;;;5066351;28;20497;-79
2022/05/03 13:59:44;;;;;;;9.23;2.03;;;;;;;;;;5054027;28;20132;-79
2022/05/03 14:02:12;;;;;;;8.85;1.92;;;;;;;;;;5054453;28;20052;-79
2022/05/03 14:04:40;;;;;;;5.97;1.75;;;;;;;;;;5053036;28;20045;-79
2022/05/03 14:07:08;;;;;;;7.40;1.90;;;;;;;;;;5053203;28;20154;-79
2022/05/03 14:09:36;;;;;;;7.85;1.75;;;;;;;;;;5053412;28;20080;-78
2022/05/03 14:12:07;;;;;;;7.20;1.70;;;;;;;;;;5054297;28;20049;-79
2022/05/03 14:14:35;;;;;;;11.85;1.77;;;;;;;;;;5054008;28;20103;-79
2022/05/03 14:17:03;;;;;;;6.43;1.70;;;;;;;;;;5051769;28;20060;-79
2022/05/03 14:19:30;;;;;;;8.68;2.20;;;;;;;;;;5072197;28;20047;-78
2022/05/03 14:22:00;;;;;;;9.88;1.88;;;;;;;;;;5058360;28;20041;-78
2022/05/03 14:24:28;;;;;;;8.90;1.88;;;;;;;;;;5052009;28;20066;-78
2022/05/03 14:26:56;;;;;;;10.48;1.85;;;;;;;;;;5050329;28;20143;-78
2022/05/03 14:29:24;;;;;;;12.90;2.05;;;;;;;;;;5053407;28;20482;-78
2022/05/03 14:31:52;;;;;;;7.70;1.73;;;;;;;;;;5055470;28;20049;-78
2022/05/03 14:34:21;;;;;;;9.75;2.17;;;;;;;;;;5038234;28;20102;-78
2022/05/03 14:36:49;;;;;;;6.75;1.50;;;;;;;;;;5056008;28;20839;-78
2022/05/03 14:39:16;;;;;;;9.23;1.70;;;;;;;;;;5041823;28;20044;-78
2022/05/03 14:42:02;;;;;;;9.50;2.00;;;;;;;;;;5049538;28;20048;-78
2022/05/03 14:44:31;;;;;;;6.30;1.52;;;;;;;;;;5045454;28;20091;-78
2022/05/03 14:47:06;;;;;;;7.18;1.85;;;;;;;;;;5050294;28;20067;-78
2022/05/03 14:49:36;;;;;;;5.80;2.03;;;;;;;;;;5052870;28;20144;-78
2022/05/03 14:52:14;;;;;;;7.15;1.90;;;;;;;;;;5065572;28;20454;-76
2022/05/03 14:54:45;;;;;;;12.20;1.90;;;;;;;;;;5056780;28;20048;-76
2022/05/03 15:02:57;;;;;;;9.00;1.90;;;;;;;;;;5057396;28;20052;-76
2022/05/03 15:05:33;;;;;;;7.75;1.92;;;;;;;;;;5051915;28;20056;-76
2022/05/03 15:08:03;;;;;;;4.70;1.40;;;;;;;;;;5053117;28;20044;-77
2022/05/03 15:10:31;;;;;;;5.80;1.40;;;;;;;;;;5056333;28;20059;-76
2022/05/03 15:13:01;;;;;;;5.75;1.50;;;;;;;;;;5054302;28;20044;-78
2022/05/03 15:15:30;;;;;;;7.85;1.75;;;;;;;;;;5040717;28;20901;-77
2022/05/03 15:17:57;;;;;;;5.45;1.80;;;;;;;;;;5065522;28;20387;-77
2022/05/03 15:20:29;;;;;;;8.85;2.25;;;;;;;;;;5053150;28;20061;-77
2022/05/03 15:25:43;;;;;;;6.93;1.52;;;;;;;;;;5056447;28;20055;-77
2022/05/03 15:28:11;;;;;;;6.53;1.65;;;;;;;;;;5032821;28;20052;-77
2022/05/03 15:30:39;;;;;;;6.88;1.80;;;;;;;;;;5050869;28;20076;-77
2022/05/03 15:33:06;;;;;;;9.50;2.00;;;;;;;;;;5053499;28;20049;-77
2022/05/03 15:35:34;;;;;;;8.85;1.70;;;;;;;;;;5054751;28;20043;-78
2022/05/03 15:38:03;;;;;;;8.70;2.10;;;;;;;;;;5054540;28;20041;-77
2022/05/03 15:40:30;;;;;;;7.68;1.75;;;;;;;;;;5051569;28;20047;-78
2022/05/03 15:42:58;;;;;;;7.85;2.47;;;;;;;;;;5058715;28;20170;-78
2022/05/03 15:45:27;;;;;;;6.32;1.83;;;;;;;;;;5056492;28;20422;-78
2022/05/03 15:47:54;;;;;;;7.10;2.05;;;;;;;;;;5056834;28;20072;-77
2022/05/03 15:50:22;;;;;;;8.95;2.10;;;;;;;;;;5043346;28;20052;-77
2022/05/03 15:52:52;;;;;;;10.07;2.05;;;;;;;;;;5056316;28;20569;-77
2022/05/03 15:55:21;;;;;;;10.45;1.60;;;;;;;;;;5057114;28;20094;-78
2022/05/03 15:57:48;;;;;;;10.45;1.95;;;;;;;;;;5058601;28;20122;-78
2022/05/03 16:00:18;;;;;;;10.90;2.10;;;;;;;;;;5059634;28;20045;-78
2022/05/03 16:02:46;;;;;;;10.43;2.03;;;;;;;;;;5061328;28;20143;-80