Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:06;;;;;;;0.73;0.17;;;9.10;99.90;;;;;;5036561;28;20045;-81
2022/09/28 00:04:34;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5036724;28;20064;-81
2022/09/28 00:07:00;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5036746;28;20512;-81
2022/09/28 00:09:26;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5053000;28;20049;-81
2022/09/28 00:11:56;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5053439;28;20071;-80
2022/09/28 00:14:22;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5053365;28;20045;-81
2022/09/28 00:16:48;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5036340;28;20108;-80
2022/09/28 00:19:14;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5036708;28;20115;-81
2022/09/28 00:21:40;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5052871;28;20045;-80
2022/09/28 00:24:11;;;;;;;0.45;0.17;;;8.90;99.90;;;;;;5056720;28;20386;-80
2022/09/28 00:26:39;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5041034;28;20171;-81
2022/09/28 00:29:11;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5057432;28;20113;-81
2022/09/28 00:31:37;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5056701;28;20522;-80
2022/09/28 00:34:04;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5056838;28;20041;-80
2022/09/28 00:36:31;;;;;;;0.17;0.00;;;8.90;99.90;;;;;;5056888;28;20477;-80
2022/09/28 00:38:58;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5056953;28;20044;-81
2022/09/28 00:41:26;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5056311;28;20076;-80
2022/09/28 00:44:12;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5039700;28;20049;-81
2022/09/28 00:46:38;;;;;;;0.22;0.10;;;8.70;99.90;;;;;;5056438;28;20461;-81
2022/09/28 00:49:11;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5056467;28;20053;-81
2022/09/28 00:51:39;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5056609;28;20049;-81
2022/09/28 00:54:07;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5040137;28;20564;-80
2022/09/28 00:56:37;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5056516;28;20071;-80
2022/09/28 00:59:03;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5056438;28;20048;-81
2022/09/28 01:01:29;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5056425;28;20067;-81
2022/09/28 01:03:58;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5039618;28;20045;-81
2022/09/28 01:06:29;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5056829;28;20135;-81
2022/09/28 01:08:59;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5039961;28;20075;-81
2022/09/28 01:11:25;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5057672;28;20049;-81
2022/09/28 01:13:54;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5058315;28;20128;-81
2022/09/28 01:16:46;;;;;;;0.40;0.22;;;8.80;99.90;;;;;;5041051;28;20103;-81
2022/09/28 01:19:36;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5056594;28;20132;-81
2022/09/28 01:22:20;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5056757;28;20063;-81
2022/09/28 01:24:54;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5057016;28;20059;-81
2022/09/28 01:27:50;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5056126;28;20045;-81
2022/09/28 01:30:18;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5056357;28;20052;-81
2022/09/28 01:32:56;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5039277;28;20045;-81
2022/09/28 01:35:39;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5039263;28;20135;-82
2022/09/28 01:38:16;;;;;;;0.40;0.13;;;8.60;99.90;;;;;;5056147;28;20131;-81
2022/09/28 01:40:43;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5055472;28;20045;-81
2022/09/28 01:43:14;;;;;;;0.10;0.00;;;8.60;99.90;;;;;;5055565;28;20041;-81
2022/09/28 01:45:48;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5039447;28;20140;-81
2022/09/28 01:48:20;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5039262;28;20179;-81
2022/09/28 01:50:49;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5055919;28;20059;-81
2022/09/28 01:53:17;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5038908;28;20060;-81
2022/09/28 01:55:51;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5055663;28;20127;-81
2022/09/28 01:58:23;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5056075;28;20052;-81
2022/09/28 02:00:57;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5055386;28;20091;-81
2022/09/28 02:03:30;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5055294;28;20091;-81
2022/09/28 02:06:01;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5054822;28;20061;-81
2022/09/28 02:08:42;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5055560;28;20108;-81
2022/09/28 02:11:13;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5055481;28;20040;-81
2022/09/28 02:13:51;;;;;;;0.10;0.00;;;8.00;99.90;;;;;;5038878;28;20041;-81
2022/09/28 02:16:39;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5038180;28;20623;-81
2022/09/28 02:19:07;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5055220;28;20048;-81
2022/09/28 02:21:42;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5038749;28;20626;-81
2022/09/28 02:24:15;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5055174;28;20045;-81
2022/09/28 02:26:48;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5055121;28;20052;-81
2022/09/28 02:29:13;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5038439;28;20052;-81
2022/09/28 02:31:39;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5054832;28;20052;-81
2022/09/28 02:34:05;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5054788;28;20090;-81
2022/09/28 02:36:32;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5054919;28;20045;-81
2022/09/28 02:39:00;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5054857;28;20053;-80
2022/09/28 02:41:46;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5037840;28;20052;-81
2022/09/28 02:44:47;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5055115;28;20057;-81
2022/09/28 02:47:30;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5054499;28;20041;-81
2022/09/28 02:50:19;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5055490;28;20057;-81
2022/09/28 02:53:03;;;;;;;0.17;0.05;;;7.70;99.90;;;;;;5038586;28;20143;-81
2022/09/28 02:55:58;;;;;;;0.45;0.10;;;7.80;99.90;;;;;;5057175;28;20044;-81
2022/09/28 02:58:33;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5055729;28;20041;-81
2022/09/28 03:01:27;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5038860;28;20650;-81
2022/09/28 03:04:20;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5053913;28;20135;-81
2022/09/28 03:07:03;;;;;;;0.45;0.30;;;7.80;99.90;;;;;;4980987;28;20058;-81
2022/09/28 03:09:41;;;;;;;0.20;0.08;;;7.90;99.90;;;;;;4981096;28;20144;-81
2022/09/28 03:12:10;;;;;;;1.38;0.63;;;7.80;99.90;;;;;;4997148;28;20058;-81
2022/09/28 03:14:36;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4980860;28;20107;-81
2022/09/28 03:17:02;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4981036;28;20053;-81
2022/09/28 03:19:31;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4997021;28;20049;-82
2022/09/28 03:21:58;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4997437;28;20133;-81
2022/09/28 03:24:23;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4996654;28;20058;-80
2022/09/28 03:26:49;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4980428;28;20139;-80
2022/09/28 03:29:15;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4980676;28;20498;-81
2022/09/28 03:31:40;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4996561;28;20103;-80
2022/09/28 03:34:06;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4997202;28;20046;-81
2022/09/28 03:36:31;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4980292;28;20061;-80
2022/09/28 03:38:58;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4980558;28;20518;-80
2022/09/28 03:41:24;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4996165;28;20156;-80
2022/09/28 03:43:50;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5009624;28;20534;-80
2022/09/28 03:46:15;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5053080;28;20080;-80
2022/09/28 03:48:41;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5037357;28;20045;-80
2022/09/28 03:51:09;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5036908;28;20500;-80
2022/09/28 03:53:35;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5053244;28;20033;-80
2022/09/28 03:56:07;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5036698;28;20065;-80
2022/09/28 03:58:33;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5052499;28;20048;-80
2022/09/28 04:01:13;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5036918;28;20053;-81
2022/09/28 04:03:38;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5052955;28;20493;-81
2022/09/28 04:06:04;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5036606;28;20052;-80
2022/09/28 04:08:30;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5036616;28;20432;-80
2022/09/28 04:10:57;;;;;;;0.55;0.10;;;7.70;99.90;;;;;;5036425;28;20040;-80
2022/09/28 04:13:23;;;;;;;0.08;0.08;;;7.70;99.90;;;;;;5053458;28;20110;-80
2022/09/28 04:15:56;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5036365;28;20508;-80
2022/09/28 04:18:23;;;;;;;0.13;0.10;;;7.70;99.90;;;;;;5036361;28;20473;-80
2022/09/28 04:21:07;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5036584;28;20428;-80
2022/09/28 04:23:35;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5052582;28;20481;-80
2022/09/28 04:26:02;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5036425;28;20328;-80
2022/09/28 04:31:16;;;;;;;0.55;0.13;;;7.90;99.90;;;;;;5053428;28;20072;-81
2022/09/28 04:33:41;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5037400;28;20150;-80
2022/09/28 04:36:08;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054307;28;20107;-80
2022/09/28 04:38:34;;;;;;;0.10;0.00;;;7.90;99.90;;;;;;5054353;28;20049;-80
2022/09/28 04:41:00;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5036407;28;20053;-80
2022/09/28 04:43:26;;;;;;;1.35;0.00;;;8.00;99.90;;;;;;5036281;28;20428;-81
2022/09/28 04:45:56;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5036585;28;20469;-80
2022/09/28 04:48:22;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5052875;28;20452;-80
2022/09/28 04:50:58;;;;;;;0.10;0.00;;;8.00;99.90;;;;;;5052693;28;20069;-80
2022/09/28 04:53:25;;;;;;;0.03;0.00;;;8.00;99.90;;;;;;5036538;28;20517;-80
2022/09/28 04:55:59;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5052980;28;20135;-80
2022/09/28 04:58:26;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5036378;28;20048;-80
2022/09/28 05:00:53;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5052441;28;20504;-80
2022/09/28 05:03:19;;;;;;;0.28;0.20;;;8.10;99.90;;;;;;5052733;28;20408;-80
2022/09/28 05:05:47;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5053433;28;20408;-80
2022/09/28 05:08:13;;;;;;;1.70;0.75;;;8.10;99.90;;;;;;5052952;28;20503;-80
2022/09/28 05:10:39;;;;;;;0.40;0.08;;;8.00;99.90;;;;;;5057174;28;20049;-80
2022/09/28 05:13:09;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5056271;28;20053;-81
2022/09/28 05:15:36;;;;;;;0.08;0.00;;;8.00;99.90;;;;;;5056493;28;20088;-80
2022/09/28 05:18:02;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5057114;28;20131;-80
2022/09/28 05:20:27;;;;;;;0.10;0.00;;;8.00;99.90;;;;;;5056165;28;20099;-80
2022/09/28 05:22:53;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5039034;28;20044;-80
2022/09/28 05:25:18;;;;;;;0.38;0.05;;;8.00;99.90;;;;;;5056065;28;20045;-80
2022/09/28 05:27:44;;;;;;;1.80;0.25;;;7.90;99.90;;;;;;5056267;28;20056;-80
2022/09/28 05:30:10;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5039469;28;20057;-81
2022/09/28 05:32:40;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5055547;28;20131;-81
2022/09/28 05:35:07;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5039174;28;20444;-80
2022/09/28 05:37:33;;;;;;;0.90;0.38;;;7.90;99.90;;;;;;5055713;28;20041;-80
2022/09/28 05:39:59;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5039318;28;20069;-80
2022/09/28 05:42:24;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5055854;28;20370;-80
2022/09/28 05:44:50;;;;;;;0.08;0.08;;;7.90;99.90;;;;;;5055231;28;20048;-81
2022/09/28 05:47:15;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5039212;28;20053;-80
2022/09/28 05:49:41;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5055737;28;20435;-81
2022/09/28 05:52:07;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5056022;28;20473;-80
2022/09/28 05:54:32;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5038849;28;20080;-81
2022/09/28 05:56:58;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5055398;28;20041;-81
2022/09/28 05:59:24;;;;;;;0.03;0.03;;;7.90;99.90;;;;;;5039154;28;20049;-81
2022/09/28 06:01:49;;;;;;;0.10;0.00;;;7.90;99.90;;;;;;5039104;28;20057;-81
2022/09/28 06:04:15;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5038481;28;20053;-80
2022/09/28 06:06:41;;;;;;;0.47;0.20;;;8.00;99.90;;;;;;5055324;28;20068;-81
2022/09/28 06:09:07;;;;;;;0.63;0.20;;;7.90;99.90;;;;;;5038887;28;20071;-81
2022/09/28 06:11:33;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5055493;28;20469;-81
2022/09/28 06:13:59;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5055293;28;20052;-80
2022/09/28 06:16:24;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5059131;28;20041;-80
2022/09/28 06:18:50;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5043920;28;20055;-80
2022/09/28 06:21:16;;;;;;;0.55;0.13;;;7.90;99.90;;;;;;5059816;28;20048;-80
2022/09/28 06:23:41;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5039236;28;20049;-81
2022/09/28 06:26:07;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5055254;28;20053;-81
2022/09/28 06:28:32;;;;;;;0.05;0.05;;;8.00;99.90;;;;;;5038460;28;20055;-81
2022/09/28 06:30:59;;;;;;;0.35;0.35;;;8.00;99.90;;;;;;5054918;28;20097;-81
2022/09/28 06:33:25;;;;;;;0.10;0.00;;;7.90;99.90;;;;;;5055056;28;20102;-81
2022/09/28 06:35:51;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5038291;28;20048;-81
2022/09/28 06:38:17;;;;;;;0.38;0.00;;;7.90;99.90;;;;;;5054900;28;20044;-80
2022/09/28 06:40:43;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054473;28;20136;-80
2022/09/28 06:43:13;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054598;28;20045;-80
2022/09/28 06:45:39;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5055338;28;20484;-81
2022/09/28 06:48:05;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054495;28;20052;-81
2022/09/28 06:50:36;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054632;28;20099;-81
2022/09/28 06:53:04;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054944;28;20427;-81
2022/09/28 06:55:30;;;;;;;1.27;0.10;;;8.00;99.90;;;;;;5045104;28;20056;-81
2022/09/28 06:58:06;;;;;;;0.30;0.00;;;8.10;99.90;;;;;;5062612;28;20063;-81
2022/09/28 07:00:34;;;;;;;0.10;0.00;;;8.10;99.90;;;;;;5041864;28;20041;-82
2022/09/28 07:03:10;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5057478;28;20094;-82
2022/09/28 07:05:40;;;;;;;0.15;0.13;;;8.20;99.90;;;;;;5090495;28;20065;-82
2022/09/28 07:08:06;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5074225;28;20130;-82
2022/09/28 07:10:32;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5074262;28;20075;-82
2022/09/28 07:13:01;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5057489;28;20045;-82
2022/09/28 07:15:28;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5073959;28;20044;-82
2022/09/28 07:18:03;;;;;;;0.05;0.00;;;8.20;99.90;;;;;;5074121;28;20051;-83
2022/09/28 07:20:32;;;;;;;0.15;0.03;;;8.20;99.90;;;;;;5057713;28;20045;-84
2022/09/28 07:22:59;;;;;;;0.55;0.52;;;8.20;99.90;;;;;;5073761;28;20097;-83
2022/09/28 07:25:28;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5057647;28;20484;-82
2022/09/28 07:27:58;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5073159;28;20056;-82
2022/09/28 07:30:32;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;5057162;28;20052;-83
2022/09/28 07:32:58;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5073236;28;20125;-83
2022/09/28 07:35:24;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5056854;28;20044;-83
2022/09/28 07:38:00;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5057747;28;20396;-83
2022/09/28 07:43:13;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5073327;28;20048;-83
2022/09/28 07:45:41;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5057017;28;20147;-82
2022/09/28 07:48:07;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5057170;28;20044;-83
2022/09/28 07:50:33;;;;;;;0.03;0.03;;;8.50;99.90;;;;;;5073821;28;20091;-83
2022/09/28 07:52:59;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5057203;28;20049;-82
2022/09/28 07:55:25;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5083877;28;20041;-82
2022/09/28 07:58:00;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5067632;28;20043;-83
2022/09/28 08:00:27;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5040648;28;20175;-84
2022/09/28 08:02:52;;;;;;;0.38;0.10;;;8.80;99.90;;;;;;5052845;28;20135;-83
2022/09/28 08:05:18;;;;;;;0.80;0.55;;;8.80;99.90;;;;;;5053505;28;20128;-83
2022/09/28 08:07:43;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5036683;28;20055;-83
2022/09/28 08:10:09;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5053239;28;20464;-83
2022/09/28 08:12:39;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5036574;28;20049;-82
2022/09/28 08:15:09;;;;;;;0.32;0.13;;;9.20;99.90;;;;;;5036553;28;20041;-84
2022/09/28 08:17:34;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5053326;28;20068;-83
2022/09/28 08:22:44;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5053052;28;20044;-83
2022/09/28 08:25:11;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5036415;28;20503;-83
2022/09/28 08:27:36;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5036751;28;20056;-83
2022/09/28 08:30:02;;;;;;;0.20;0.00;;;9.40;99.90;;;;;;5036314;28;20049;-83
2022/09/28 08:32:28;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5037604;28;20061;-83
2022/09/28 08:34:54;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5036892;28;20060;-83
2022/09/28 08:37:20;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5036368;28;20045;-83
2022/09/28 08:39:46;;;;;;;0.03;0.00;;;9.80;99.90;;;;;;5052792;28;20098;-82
2022/09/28 08:42:15;;;;;;;0.15;0.00;;;9.90;99.90;;;;;;5053074;28;20094;-82
2022/09/28 08:44:47;;;;;;;0.15;0.13;;;9.80;99.90;;;;;;5055185;28;20080;-82
2022/09/28 08:50:31;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5057394;28;20528;-82
2022/09/28 08:53:21;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5040432;28;20137;-82
2022/09/28 08:55:47;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;5055964;28;20052;-82
2022/09/28 08:58:19;;;;;;;0.28;0.28;;;10.20;99.90;;;;;;5056512;28;20507;-82
2022/09/28 09:00:50;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;5040262;28;20060;-82
2022/09/28 09:03:23;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5056976;28;20045;-82
2022/09/28 09:06:04;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5040200;28;20057;-82
2022/09/28 09:09:11;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5040123;28;20053;-82
2022/09/28 09:12:08;;;;;;;0.75;0.00;;;10.60;99.90;;;;;;5049309;28;20041;-83
2022/09/28 09:14:55;;;;;;;0.80;0.03;;;10.80;99.90;;;;;;5055727;28;20056;-83
2022/09/28 09:17:45;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5039217;28;20056;-83
2022/09/28 09:20:19;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5056574;28;20412;-83
2022/09/28 09:22:58;;;;;;;1.50;0.53;;;11.10;99.90;;;;;;5056023;28;20104;-83
2022/09/28 09:25:46;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5072708;28;20044;-82
2022/09/28 09:28:42;;;;;;;0.05;0.05;;;11.20;99.90;;;;;;5047180;28;20076;-82
2022/09/28 09:31:18;;;;;;;;;;;11.20;99.90;;;;;;5036351;28;20069;-83
2022/09/28 09:34:22;;;;;;;0.05;0.05;;;11.30;99.90;;;;;;5019525;28;19921;-82
2022/09/28 09:37:10;;;;;;;0.15;0.15;;;11.40;99.90;;;;;;5019198;28;20068;-81
2022/09/28 09:39:54;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5019480;28;20049;-83
2022/09/28 09:42:52;;;;;;;0.03;0.00;;;11.70;99.90;;;;;;5036625;28;20050;-83
2022/09/28 09:45:49;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5039085;28;20137;-83
2022/09/28 09:48:30;;;;;;;0.98;0.25;;;11.70;99.90;;;;;;5046526;28;20416;-84
2022/09/28 09:50:57;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5063525;28;20075;-85
2022/09/28 09:53:35;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5052335;28;20049;-84
2022/09/28 09:56:13;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5049676;28;20448;-84
2022/09/28 09:59:12;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5055737;28;20056;-82
2022/09/28 10:01:40;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5056440;28;20045;-82
2022/09/28 10:04:16;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5055443;28;20111;-82
2022/09/28 10:06:42;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5072567;28;20043;-82
2022/09/28 10:09:26;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5054994;28;20100;-82
2022/09/28 10:11:53;;;;;;;0.35;0.10;;;12.90;99.90;;;;;;5055612;28;20379;-82
2022/09/28 10:14:24;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5055044;28;20473;-82
2022/09/28 10:16:52;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5055166;28;20137;-82
2022/09/28 10:19:22;;;;;;;4.47;0.40;;;13.20;99.90;;;;;;5071824;28;20057;-82
2022/09/28 10:21:50;;;;;;;0.38;0.15;;;13.30;99.90;;;;;;5054913;28;20056;-80
2022/09/28 10:24:35;;;;;;;0.70;0.40;;;13.40;99.90;;;;;;5071532;28;20447;-80
2022/09/28 10:27:12;;;;;;;0.13;0.10;;;13.60;99.90;;;;;;5071167;28;20084;-81
2022/09/28 10:29:59;;;;;;;0.28;0.28;;;13.80;99.90;;;;;;5055130;28;20141;-81
2022/09/28 10:32:35;;;;;;;1.60;0.70;;;14.00;99.90;;;;;;5055527;28;20603;-82
2022/09/28 10:35:23;;;;;;;0.52;0.20;;;14.10;99.90;;;;;;5054651;28;20049;-82
2022/09/28 10:38:15;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5054977;28;20135;-80
2022/09/28 10:40:43;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5071419;28;20063;-83
2022/09/28 10:43:35;;;;;;;0.35;0.10;;;14.00;99.90;;;;;;5054385;28;20080;-80
2022/09/28 10:46:18;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;5071714;28;20055;-81
2022/09/28 10:49:05;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5071538;28;20033;-80
2022/09/28 10:51:46;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5055130;28;20049;-80
2022/09/28 10:54:16;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5054691;28;20041;-83
2022/09/28 10:56:44;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5071606;28;20389;-81
2022/09/28 10:59:28;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5054465;28;20129;-81
2022/09/28 11:02:07;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5054308;28;20049;-81
2022/09/28 11:04:39;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5070520;28;20044;-81
2022/09/28 11:07:18;;;;;;;0.15;0.00;;;13.70;99.90;;;;;;5070656;28;20037;-81
2022/09/28 11:09:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5070882;28;20048;-81
2022/09/28 11:12:15;;;;;;;0.32;0.10;;;14.30;99.90;;;;;;5070797;28;20385;-81
2022/09/28 11:14:43;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5070945;28;20136;-81
2022/09/28 11:17:38;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5055202;28;20566;-81
2022/09/28 11:20:23;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5054963;28;20052;-81
2022/09/28 11:22:55;;;;;;;0.38;0.38;;;15.00;99.90;;;;;;5072234;28;20045;-82
2022/09/28 11:25:24;;;;;;;0.35;0.10;;;15.10;99.90;;;;;;5071496;28;20053;-81
2022/09/28 11:27:49;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5054634;28;20148;-81
2022/09/28 11:30:48;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5070879;28;20140;-81
2022/09/28 11:33:22;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5071151;28;20457;-81
2022/09/28 11:36:15;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5054016;28;20051;-81
2022/09/28 11:38:52;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5071243;28;20048;-82
2022/09/28 11:41:36;;;;;;;0.03;0.03;;;15.20;99.90;;;;;;5053625;28;20100;-82
2022/09/28 11:44:18;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5054082;28;20091;-82
2022/09/28 11:47:02;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5053694;28;20108;-82
2022/09/28 11:49:44;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5070167;28;20493;-82
2022/09/28 11:52:20;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5070799;28;20047;-83
2022/09/28 11:54:55;;;;;;;0.03;0.03;;;15.20;99.90;;;;;;5053752;28;20048;-82
2022/09/28 11:57:26;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5070547;28;20052;-83
2022/09/28 12:00:04;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5053262;28;20053;-83
2022/09/28 12:03:08;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5053959;28;20053;-82
2022/09/28 12:05:48;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5053957;28;20132;-82
2022/09/28 12:08:33;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5070396;28;20401;-83
2022/09/28 12:11:20;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5053643;28;20140;-83
2022/09/28 12:13:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5053438;28;20056;-83
2022/09/28 12:16:28;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5052894;28;20057;-83
2022/09/28 12:19:05;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5069257;28;20133;-83
2022/09/28 12:21:42;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5053306;28;20072;-83
2022/09/28 12:24:28;;;;;;;0.22;0.00;;;17.90;99.90;;;;;;5053497;28;20056;-83
2022/09/28 12:27:08;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053027;28;20053;-83
2022/09/28 12:29:46;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5070367;28;20508;-83
2022/09/28 12:32:25;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5069820;28;20049;-83
2022/09/28 12:34:51;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5069797;28;20056;-83
2022/09/28 12:37:26;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5069674;28;20033;-83
2022/09/28 12:40:25;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5069142;28;20081;-83
2022/09/28 12:43:05;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5069410;28;20049;-82
2022/09/28 12:46:09;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5052914;28;20045;-83
2022/09/28 12:48:43;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5069426;28;20084;-82
2022/09/28 12:51:40;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5053136;28;20057;-82
2022/09/28 12:54:37;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5035062;28;20048;-82
2022/09/28 12:57:34;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5034749;28;20140;-82
2022/09/28 13:00:14;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5018859;28;20477;-82
2022/09/28 13:02:58;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5052382;28;20045;-82
2022/09/28 13:06:08;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5018988;28;20487;-82
2022/09/28 13:08:50;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4938081;28;20054;-83
2022/09/28 13:11:21;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4922772;29;20189;-82
2022/09/28 13:14:19;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4922258;29;20043;-82
2022/09/28 13:17:11;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4922220;29;20071;-82
2022/09/28 13:19:57;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4937680;29;20094;-82
2022/09/28 13:22:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4937900;29;20085;-82
2022/09/28 13:24:51;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4937493;29;20087;-82
2022/09/28 13:27:30;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4937819;29;20057;-82
2022/09/28 13:30:01;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4939156;29;20500;-81
2022/09/28 13:32:30;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4925404;29;20063;-81
2022/09/28 13:34:57;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4924874;29;20050;-81
2022/09/28 13:37:25;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4941048;29;20059;-81