Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:42;;;;;;;9.90;5.05;;;;;;;10.65;61.22;100232.53;4934885;29;20046;-93
2021/10/11 00:04:09;;;;;;;11.77;5.22;;;;;;;10.58;61.04;100233.78;4935609;29;20040;-92
2021/10/11 00:06:35;;;;;;;13.68;4.30;;;;;;;10.70;60.83;100238.38;4935321;29;20494;-92
2021/10/11 00:09:02;;;;;;;5.93;4.43;;;;;;;10.68;60.16;100233.25;4935454;29;20138;-91
2021/10/11 00:11:29;;;;;;;6.72;4.70;;;;;;;10.79;59.73;100232.69;4935256;29;20087;-92
2021/10/11 00:13:56;;;;;;;9.95;5.43;;;;;;;10.79;59.61;100227.50;4935542;29;20383;-92
2021/10/11 00:16:22;;;;;;;10.90;4.82;;;;;;;10.75;59.64;100225.94;4935028;29;20494;-92
2021/10/11 00:18:49;;;;;;;5.97;4.47;;;;;;;10.61;60.09;100234.50;4935526;29;20135;-93
2021/10/11 00:21:16;;;;;;;11.95;4.88;;;;;;;10.75;59.62;100241.59;4922137;29;20470;-92
2021/10/11 00:23:44;;;;;;;10.13;5.68;;;;;;;10.64;59.95;100244.75;4935688;29;20051;-92
2021/10/11 00:26:11;;;;;;;7.97;4.95;;;;;;;10.69;59.97;100240.16;4935238;29;20118;-92
2021/10/11 00:28:38;;;;;;;9.63;4.22;;;;;;;10.63;60.00;100242.22;4935708;29;20098;-92
2021/10/11 00:31:05;;;;;;;9.05;4.85;;;;;;;10.64;59.90;100243.91;4935577;29;20387;-91
2021/10/11 00:33:31;;;;;;;7.47;4.22;;;;;;;10.73;59.56;100243.44;4935074;29;20380;-92
2021/10/11 00:35:58;;;;;;;5.10;4.38;;;;;;;10.77;59.56;100233.72;4935686;29;20091;-93
2021/10/11 00:38:25;;;;;;;8.52;4.93;;;;;;;10.80;59.28;100238.75;4934741;29;20135;-95
2021/10/11 00:40:52;;;;;;;9.50;4.40;;;;;;;10.63;59.82;100229.19;4935757;29;20066;-92
2021/10/11 00:43:19;;;;;;;7.78;4.30;;;;;;;10.65;59.50;100230.81;4934775;29;20044;-89
2021/10/11 00:45:46;;;;;;;8.73;4.57;;;;;;;10.81;58.52;100241.28;4935125;29;20099;-90
2021/10/11 00:48:12;;;;;;;8.30;4.45;;;;;;;10.87;58.17;100241.00;4934925;29;20498;-90
2021/10/11 00:50:39;;;;;;;5.72;4.05;;;;;;;10.78;58.58;100220.59;4935134;29;20051;-90
2021/10/11 00:53:06;;;;;;;7.20;4.55;;;;;;;10.94;57.79;100231.06;4936313;29;20064;-91
2021/10/11 00:55:33;;;;;;;5.25;4.05;;;;;;;10.92;57.40;100231.16;4933684;29;20048;-90
2021/10/11 00:57:59;;;;;;;8.23;4.85;;;;;;;10.97;56.97;100229.16;4935509;29;20501;-92
2021/10/11 01:00:26;;;;;;;5.93;4.10;;;;;;;10.99;56.92;100223.84;4935014;29;20056;-91
2021/10/11 01:02:53;;;;;;;9.38;6.22;;;;;;;10.94;56.81;100218.88;4935167;29;20043;-92
2021/10/11 01:05:21;;;;;;;7.40;4.65;;;;;;;10.97;57.14;100210.91;4937415;29;20050;-91
2021/10/11 01:07:48;;;;;;;5.75;4.30;;;;;;;10.97;56.75;100205.69;4939090;29;20099;-94
2021/10/11 01:10:16;;;;;;;12.40;4.28;;;;;;;11.00;56.92;100210.72;4938836;29;20052;-95
2021/10/11 01:12:42;;;;;;;7.95;4.35;;;;;;;11.00;56.83;100210.72;4939175;29;20118;-93
2021/10/11 01:15:09;;;;;;;8.02;4.43;;;;;;;10.96;57.27;100211.81;4938628;29;20070;-94
2021/10/11 01:17:36;;;;;;;10.45;5.05;;;;;;;11.00;57.06;100217.72;4938661;29;20047;-94
2021/10/11 01:20:04;;;;;;;6.55;4.20;;;;;;;11.02;56.76;100219.34;4939069;29;20554;-94
2021/10/11 01:22:44;;;;;;;7.00;4.78;;;;;;;11.01;57.12;100212.41;4938907;29;20074;-94
2021/10/11 01:25:14;;;;;;;6.32;5.03;;;;;;;11.00;56.30;100212.50;4939418;29;20126;-95
2021/10/11 01:27:43;;;;;;;5.28;3.85;;;;;;;11.00;56.37;100210.72;4938965;29;20134;-94
2021/10/11 01:30:12;;;;;;;9.27;4.65;;;;;;;11.04;56.53;100213.19;4938783;29;20119;-95
2021/10/11 01:32:40;;;;;;;7.50;3.85;;;;;;;11.05;56.58;100205.28;4939020;29;20047;-94
2021/10/11 01:35:08;;;;;;;6.57;4.57;;;;;;;11.00;57.12;100212.50;4939803;29;20124;-95
2021/10/11 01:37:35;;;;;;;9.80;4.57;;;;;;;11.05;56.77;100205.28;4938650;29;20051;-93
2021/10/11 01:40:04;;;;;;;8.38;4.15;;;;;;;10.98;57.15;100196.94;4938717;29;20499;-92
2021/10/11 01:42:32;;;;;;;10.15;4.70;;;;;;;10.91;57.09;100194.72;4938296;29;20403;-92
2021/10/11 01:44:59;;;;;;;4.90;3.65;;;;;;;10.88;57.23;100187.91;4939304;29;20051;-93
2021/10/11 01:47:27;;;;;;;7.15;4.43;;;;;;;11.04;56.18;100184.50;4938837;29;20044;-93
2021/10/11 01:49:55;;;;;;;5.15;3.88;;;;;;;11.08;56.07;100188.59;4938590;29;20075;-93
2021/10/11 01:52:25;;;;;;;6.25;4.57;;;;;;;11.08;56.41;100197.31;4939352;29;20051;-93
2021/10/11 01:54:52;;;;;;;5.85;4.05;;;;;;;10.97;57.20;100199.59;4937951;29;20107;-93
2021/10/11 01:57:19;;;;;;;8.07;4.47;;;;;;;10.63;59.51;100213.53;4938833;29;20046;-92
2021/10/11 01:59:46;;;;;;;10.07;4.35;;;;;;;10.44;61.93;100214.47;4938271;29;20047;-86
2021/10/11 02:02:12;;;;;;;7.72;4.88;;;;;;;10.17;65.60;100210.56;4938208;29;20095;-91
2021/10/11 02:04:39;;;;;;;6.90;4.57;;;;;;;10.13;67.55;100212.50;4937466;29;20103;-91
2021/10/11 02:07:06;;;;;;;10.70;5.97;;;;;;;10.11;68.28;100210.88;4937772;29;20047;-90
2021/10/11 02:09:33;;;;;;;7.50;5.28;;;;;;;10.15;68.57;100217.63;4937267;29;20079;-90
2021/10/11 02:12:00;;;;;;;11.65;6.65;;;;;;;10.05;70.00;100229.41;4937791;29;20048;-91
2021/10/11 02:14:27;;;;;;;7.90;7.10;;;;;;;9.75;71.70;100237.78;4937963;29;20845;-92
2021/10/11 02:16:54;;;;;;;8.27;6.10;;;;;;;9.79;72.40;100241.06;4937653;29;20090;-92
2021/10/11 02:19:20;;;;;;;12.38;6.45;;;;;;;9.75;72.41;100242.97;4918767;29;20166;-92
2021/10/11 02:21:47;;;;;;;10.02;6.15;;;;;;;9.80;71.86;100241.00;4937212;29;20051;-92
2021/10/11 02:24:14;;;;;;;8.93;6.43;;;;;;;9.91;71.34;100233.53;4937699;29;20118;-93
2021/10/11 02:26:40;;;;;;;7.55;6.85;;;;;;;10.00;70.57;100227.03;4937008;29;20095;-93
2021/10/11 02:29:07;;;;;;;9.13;5.85;;;;;;;10.12;69.71;100228.19;4937554;29;20071;-92
2021/10/11 02:31:34;;;;;;;10.75;7.20;;;;;;;10.03;69.26;100226.88;4937312;29;20039;-92
2021/10/11 02:34:01;;;;;;;10.50;7.82;;;;;;;10.06;68.92;100220.69;4937428;29;20079;-91
2021/10/11 02:36:28;;;;;;;7.55;6.50;;;;;;;9.93;70.24;100225.63;4937498;29;20116;-90
2021/10/11 02:38:56;;;;;;;9.63;6.68;;;;;;;9.92;71.28;100231.78;4936425;29;20115;-89
2021/10/11 02:41:23;;;;;;;8.40;5.05;;;;;;;9.87;70.23;100237.19;4937023;29;20111;-89
2021/10/11 02:43:50;;;;;;;11.23;5.95;;;;;;;10.09;69.70;100224.00;4936766;29;20055;-89
2021/10/11 02:46:19;;;;;;;7.32;5.70;;;;;;;10.22;68.83;100232.03;4935684;29;20059;-89
2021/10/11 02:48:45;;;;;;;9.55;6.15;;;;;;;10.16;69.34;100227.97;4936572;29;20051;-90
2021/10/11 02:51:14;;;;;;;8.50;5.45;;;;;;;10.23;69.72;100231.16;4937116;29;20101;-89
2021/10/11 02:53:41;;;;;;;7.95;5.22;;;;;;;10.32;69.90;100217.69;4936436;29;20044;-90
2021/10/11 02:56:08;;;;;;;8.40;5.25;;;;;;;10.16;70.93;100221.91;4936497;29;20546;-89
2021/10/11 02:58:34;;;;;;;8.98;4.82;;;;;;;9.98;71.55;100216.69;4936567;29;20043;-89
2021/10/11 03:01:01;;;;;;;8.73;4.80;;;;;;;10.09;71.07;100203.16;4936982;29;20059;-89
2021/10/11 03:03:28;;;;;;;9.82;5.45;;;;;;;9.97;71.39;100208.97;4935445;29;20441;-91
2021/10/11 03:05:55;;;;;;;9.27;4.70;;;;;;;9.90;72.43;100203.19;4936517;29;20387;-92
2021/10/11 03:08:22;;;;;;;8.23;5.53;;;;;;;9.94;71.90;100199.50;4936802;29;20415;-92
2021/10/11 03:10:51;;;;;;;10.63;6.13;;;;;;;9.85;72.69;100207.75;4937907;29;20052;-93
2021/10/11 03:13:18;;;;;;;11.15;5.95;;;;;;;9.83;72.28;100201.78;4937563;29;20040;-93
2021/10/11 03:15:45;;;;;;;12.05;5.55;;;;;;;9.77;72.76;100202.09;4937719;29;20380;-91
2021/10/11 03:18:11;;;;;;;9.85;5.18;;;;;;;9.67;73.46;100200.84;4936577;29;20111;-91
2021/10/11 03:20:38;;;;;;;9.40;4.75;;;;;;;9.50;74.04;100211.19;4936199;29;20052;-91
2021/10/11 03:23:05;;;;;;;8.48;4.70;;;;;;;9.50;73.29;100209.44;4936657;29;20458;-92
2021/10/11 03:25:32;;;;;;;6.88;4.88;;;;;;;9.55;73.56;100211.81;4936235;29;20104;-92
2021/10/11 03:27:58;;;;;;;9.45;5.70;;;;;;;9.67;72.79;100206.88;4935938;29;20052;-91
2021/10/11 03:30:26;;;;;;;7.53;4.53;;;;;;;9.60;73.08;100209.84;4936536;29;20410;-90
2021/10/11 03:32:53;;;;;;;10.38;4.80;;;;;;;9.78;72.12;100211.59;4935873;29;20490;-90
2021/10/11 03:35:20;;;;;;;10.93;4.10;;;;;;;9.84;72.07;100206.09;4936101;29;20039;-90
2021/10/11 03:37:50;;;;;;;8.68;4.28;;;;;;;9.94;72.03;100206.50;4935514;29;20430;-90
2021/10/11 03:40:16;;;;;;;7.22;4.65;;;;;;;9.75;73.55;100206.53;4936250;29;20043;-90
2021/10/11 03:42:44;;;;;;;7.10;4.30;;;;;;;9.59;74.87;100213.38;4936000;29;20063;-91
2021/10/11 03:45:11;;;;;;;6.25;4.70;;;;;;;9.69;75.95;100214.59;4936134;29;20095;-89
2021/10/11 03:47:39;;;;;;;6.50;4.25;;;;;;;9.87;76.00;100216.34;4935737;29;20048;-89
2021/10/11 03:50:07;;;;;;;10.38;4.40;;;;;;;9.70;75.64;100213.72;4935355;29;20043;-90
2021/10/11 03:52:33;;;;;;;12.15;5.13;;;;;;;9.59;76.17;100223.78;4935900;29;20144;-88
2021/10/11 03:55:00;;;;;;;7.43;4.78;;;;;;;9.65;75.24;100215.69;4943102;29;20052;-88
2021/10/11 03:57:27;;;;;;;10.27;4.68;;;;;;;9.68;75.58;100212.94;4949639;29;20075;-89
2021/10/11 03:59:53;;;;;;;10.52;6.97;;;;;;;9.60;75.38;100218.50;4939147;29;20043;-90
2021/10/11 04:02:23;;;;;;;9.95;6.35;;;;;;;9.44;76.35;100233.97;4935938;29;20052;-89
2021/10/11 04:04:50;;;;;;;12.52;7.13;;;;;;;9.33;76.81;100225.81;4935600;29;20106;-89
2021/10/11 04:07:18;;;;;;;15.98;6.90;;;;;;;9.34;75.98;100227.50;4937164;29;20102;-89
2021/10/11 04:09:46;;;;;;;12.98;7.20;;;;;;;9.42;74.98;100225.38;4935974;29;20048;-89
2021/10/11 04:12:20;;;;;;;10.60;7.00;;;;;;;9.16;77.17;100228.31;4936951;29;20052;-89
2021/10/11 04:14:48;;;;;;;11.43;7.32;;;;;;;8.95;78.46;100231.84;4936429;29;20043;-89
2021/10/11 04:17:15;;;;;;;10.65;7.68;;;;;;;9.00;79.83;100235.09;4936540;29;20043;-89
2021/10/11 04:19:43;;;;;;;13.70;8.05;;;;;;;9.11;80.12;100232.91;4936075;29;20051;-91
2021/10/11 04:22:10;;;;;;;11.02;7.68;;;;;;;9.07;80.26;100239.13;4937627;29;20067;-92
2021/10/11 04:24:38;;;;;;;11.90;8.10;;;;;;;9.19;80.43;100238.59;4941436;29;20107;-92
2021/10/11 04:27:04;;;;;;;13.35;7.57;;;;;;;9.29;79.89;100242.47;4954142;29;20099;-90
2021/10/11 04:29:32;;;;;;;14.60;7.32;;;;;;;9.21;79.64;100241.94;4939953;29;20058;-91
2021/10/11 04:31:58;;;;;;;12.85;8.02;;;;;;;9.24;80.04;100247.03;4936848;29;20118;-93
2021/10/11 04:34:25;;;;;;;10.13;6.97;;;;;;;9.27;80.18;100240.81;4936213;29;20118;-95
2021/10/11 04:36:52;;;;;;;9.88;7.15;;;;;;;9.28;80.17;100240.78;4936168;29;20043;-95
2021/10/11 04:39:18;;;;;;;12.35;6.38;;;;;;;9.37;79.74;100231.69;4926479;29;20047;-86
2021/10/11 04:41:45;;;;;;;9.82;7.20;;;;;;;9.41;79.46;100222.84;4934632;29;20099;-85
2021/10/11 04:44:12;;;;;;;9.23;7.47;;;;;;;9.63;78.33;100227.91;4938497;29;20039;-86
2021/10/11 04:46:38;;;;;;;12.27;7.13;;;;;;;9.53;78.38;100224.03;4937692;29;20099;-89
2021/10/11 04:49:05;;;;;;;14.18;6.40;;;;;;;9.48;79.33;100213.00;4938348;29;20048;-85
2021/10/11 04:51:32;;;;;;;10.32;5.90;;;;;;;9.52;78.41;100214.56;4940833;29;20124;-85
2021/10/11 04:53:59;;;;;;;11.45;4.88;;;;;;;9.54;77.34;100218.78;4939281;29;20044;-86
2021/10/11 04:56:25;;;;;;;9.25;4.50;;;;;;;9.34;76.57;100227.50;4939038;29;20039;-84
2021/10/11 04:58:52;;;;;;;7.75;4.53;;;;;;;9.43;76.61;100228.84;4938473;29;20048;-82
2021/10/11 05:01:21;;;;;;;8.20;4.30;;;;;;;9.57;76.46;100223.84;4938333;29;20048;-83
2021/10/11 05:03:48;;;;;;;9.77;4.97;;;;;;;9.57;75.82;100223.00;4937970;29;20051;-84
2021/10/11 05:06:15;;;;;;;9.63;4.13;;;;;;;9.59;75.60;100231.59;4938467;29;20043;-86
2021/10/11 05:08:41;;;;;;;5.25;4.07;;;;;;;9.34;75.72;100235.31;4938765;29;20043;-84
2021/10/11 05:11:11;;;;;;;8.30;4.65;;;;;;;9.37;76.39;100227.34;4929865;29;20047;-91
2021/10/11 05:13:38;;;;;;;8.80;4.78;;;;;;;9.55;75.01;100227.44;4942266;29;20040;-89
2021/10/11 05:16:10;;;;;;;7.85;4.25;;;;;;;9.56;74.62;100232.56;4950707;29;20039;-91
2021/10/11 05:18:42;;;;;;;8.88;5.07;;;;;;;9.61;72.75;100229.75;4932584;29;20064;-92
2021/10/11 05:21:09;;;;;;;7.97;4.15;;;;;;;9.77;71.11;100225.53;4934231;29;20103;-91
2021/10/11 05:23:36;;;;;;;7.72;4.28;;;;;;;9.94;69.65;100216.91;4934567;29;20051;-92
2021/10/11 05:26:02;;;;;;;7.07;3.90;;;;;;;10.08;67.79;100211.88;4936311;29;20044;-90
2021/10/11 05:28:29;;;;;;;10.65;3.78;;;;;;;10.25;64.97;100211.09;4935429;29;20043;-92
2021/10/11 05:30:56;;;;;;;5.30;3.33;;;;;;;10.39;62.02;100213.88;4933360;29;20055;-93
2021/10/11 05:33:23;;;;;;;5.25;3.88;;;;;;;10.46;61.12;100225.66;4936453;29;20071;-93
2021/10/11 05:35:53;;;;;;;5.75;3.95;;;;;;;10.48;61.33;100225.59;4935641;29;20490;-87
2021/10/11 05:38:20;;;;;;;13.30;4.28;;;;;;;10.56;61.62;100222.59;4924573;29;20067;-82
2021/10/11 05:40:47;;;;;;;12.15;4.05;;;;;;;10.61;60.63;100231.88;4930675;29;20376;-87
2021/10/11 05:43:14;;;;;;;6.20;5.60;;;;;;;10.68;60.50;100245.44;4928760;29;20083;-85
2021/10/11 05:45:44;;;;;;;7.10;4.30;;;;;;;10.72;60.38;100244.38;4932885;29;20048;-89
2021/10/11 05:48:10;;;;;;;6.78;3.70;;;;;;;10.80;59.96;100252.63;4925872;29;20439;-88
2021/10/11 05:50:37;;;;;;;8.25;5.30;;;;;;;10.80;60.54;100242.19;4929784;29;20048;-90
2021/10/11 05:53:04;;;;;;;8.00;4.70;;;;;;;10.86;60.30;100244.50;4933519;29;20051;-86
2021/10/11 05:55:31;;;;;;;6.63;4.57;;;;;;;11.02;60.81;100245.44;4929654;29;20040;-83
2021/10/11 05:57:58;;;;;;;10.45;7.20;;;;;;;11.11;59.91;100251.06;4925995;29;20115;-88
2021/10/11 06:00:27;;;;;;;9.85;5.03;;;;;;;11.19;60.45;100256.75;4933554;29;20051;-86
2021/10/11 06:02:54;;;;;;;10.48;4.53;;;;;;;10.93;62.24;100264.16;4929031;29;20047;-91
2021/10/11 06:05:21;;;;;;;7.57;5.38;;;;;;;10.97;61.94;100265.69;4950525;29;20044;-83
2021/10/11 06:07:48;;;;;;;7.05;4.57;;;;;;;11.12;62.90;100279.69;4936367;29;20047;-86
2021/10/11 06:10:14;;;;;;;10.90;4.88;;;;;;;11.17;62.74;100280.28;4936368;29;20387;-88
2021/10/11 06:12:45;;;;;;;9.48;4.72;;;;;;;11.06;63.52;100281.75;4936856;29;20051;-90
2021/10/11 06:15:11;;;;;;;7.35;5.50;;;;;;;11.13;63.44;100281.38;4936897;29;20185;-89
2021/10/11 06:17:38;;;;;;;8.73;5.00;;;;;;;11.25;64.74;100285.97;4937046;29;20031;-91
2021/10/11 06:20:06;;;;;;;14.65;6.03;;;;;;;11.14;66.85;100288.28;4937622;29;20115;-87
2021/10/11 06:22:32;;;;;;;11.98;6.07;;;;;;;11.14;67.92;100292.66;4938070;29;20168;-87
2021/10/11 06:24:59;;;;;;;9.90;5.70;;;;;;;11.32;66.44;100294.31;4936295;29;20044;-89
2021/10/11 06:27:27;;;;;;;19.38;6.25;;;;;;;11.37;65.75;100305.34;4939309;29;20384;-93
2021/10/11 06:29:54;;;;;;;15.20;6.15;;;;;;;11.69;64.99;100303.66;4937503;29;20048;-91
2021/10/11 06:32:21;;;;;;;10.25;5.38;;;;;;;11.88;64.13;100306.16;4937954;29;20047;-89
2021/10/11 06:34:48;;;;;;;12.23;5.47;;;;;;;11.99;62.49;100303.78;4937324;29;20032;-88
2021/10/11 06:37:16;;;;;;;7.90;5.40;;;;;;;12.14;62.47;100303.84;4936051;29;20398;-89
2021/10/11 06:39:42;;;;;;;13.90;6.70;;;;;;;11.98;64.98;100312.53;4937233;29;20482;-90
2021/10/11 06:42:09;;;;;;;8.32;5.65;;;;;;;11.98;66.85;100309.09;4936166;29;20079;-80
2021/10/11 06:44:36;;;;;;;11.55;5.40;;;;;;;11.91;65.70;100313.81;4936269;29;20036;-85
2021/10/11 06:47:03;;;;;;;13.38;4.90;;;;;;;12.15;64.46;100310.78;4934769;29;20055;-82
2021/10/11 06:49:30;;;;;;;10.70;5.72;;;;;;;12.19;63.06;100317.50;4934735;29;20106;-85
2021/10/11 06:51:57;;;;;;;18.63;6.57;;;;;;;12.05;61.29;100321.75;4934763;29;20079;-84
2021/10/11 06:54:23;;;;;;;12.85;5.22;;;;;;;12.05;61.34;100326.97;4935652;29;20043;-81
2021/10/11 06:56:50;;;;;;;13.38;5.20;;;;;;;12.00;62.89;100326.38;4935841;29;20036;-84
2021/10/11 06:59:17;;;;;;;12.35;5.10;;;;;;;12.19;63.00;100328.81;4933379;29;20098;-85
2021/10/11 07:01:44;;;;;;;10.18;5.35;;;;;;;12.51;62.03;100329.63;4933125;29;20047;-83
2021/10/11 07:04:31;;;;;;;18.58;5.75;;;;;;;12.51;61.32;100334.84;4933416;29;20118;-84
2021/10/11 07:06:58;;;;;;;22.98;6.25;;;;;;;12.69;60.78;100326.91;4933272;29;20036;-80
2021/10/11 07:09:24;;;;;;;17.33;5.93;;;;;;;12.68;60.01;100333.06;4933329;29;20063;-82
2021/10/11 07:11:51;;;;;;;30.55;7.07;;;;;;;12.78;59.83;100334.19;4933819;29;20051;-81
2021/10/11 07:14:21;;;;;;;17.33;6.38;;;;;;;13.00;60.15;100342.50;4934812;29;20044;-84
2021/10/11 07:16:49;;;;;;;24.08;6.70;;;;;;;13.15;58.69;100339.91;4935095;29;20482;-82
2021/10/11 07:19:15;;;;;;;13.98;5.50;;;;;;;13.23;57.75;100345.56;4935017;29;20140;-85
2021/10/11 07:21:43;;;;;;;25.55;5.53;;;;;;;13.40;57.69;100347.19;4935220;29;20039;-85
2021/10/11 07:24:12;;;;;;;16.73;5.82;;;;;;;13.62;55.15;100342.31;4935671;29;20129;-82
2021/10/11 07:26:39;;;;;;;8.60;4.70;;;;;;;13.99;53.00;100347.91;4934231;29;20043;-84
2021/10/11 07:29:07;;;;;;;10.40;4.90;;;;;;;14.14;51.13;100358.28;4934710;29;20103;-83
2021/10/11 07:31:36;;;;;;;11.30;4.60;;;;;;;14.23;51.30;100366.53;4935297;29;20056;-82
2021/10/11 07:34:05;;;;;;;12.38;5.35;;;;;;;13.75;52.49;100368.63;4934399;29;20044;-83
2021/10/11 07:36:33;;;;;;;14.02;5.32;;;;;;;14.14;51.14;100368.78;4934217;29;20530;-85
2021/10/11 07:39:00;;;;;;;7.88;4.63;;;;;;;14.11;50.52;100358.50;4934142;29;20103;-82
2021/10/11 07:41:27;;;;;;;6.60;4.88;;;;;;;14.10;52.09;100354.16;4934320;29;20066;-80
2021/10/11 07:43:54;;;;;;;9.32;5.22;;;;;;;14.29;50.65;100353.03;4933722;29;20090;-86
2021/10/11 07:46:21;;;;;;;11.80;5.32;;;;;;;14.14;52.27;100362.69;4934931;29;20486;-81
2021/10/11 07:48:48;;;;;;;10.38;4.93;;;;;;;14.03;53.12;100368.59;4932937;29;20098;-83
2021/10/11 07:51:15;;;;;;;6.80;5.22;;;;;;;14.05;54.34;100363.25;4934305;29;20040;-81
2021/10/11 07:53:43;;;;;;;8.57;5.00;;;;;;;13.78;54.66;100374.50;4933465;29;20553;-81
2021/10/11 07:56:10;;;;;;;10.77;5.25;;;;;;;13.69;54.47;100371.59;4934632;29;20469;-81
2021/10/11 07:58:37;;;;;;;15.02;5.68;;;;;;;13.70;55.28;100373.31;4934089;29;20044;-84
2021/10/11 08:01:04;;;;;;;7.55;4.15;;;;;;;13.53;53.39;100367.31;4933829;29;20162;-87
2021/10/11 08:03:32;;;;;;;8.27;4.53;;;;;;;13.72;54.53;100351.31;4932296;29;20044;-84
2021/10/11 08:06:03;;;;;;;8.88;4.47;;;;;;;13.88;53.74;100364.31;4931952;29;20502;-84
2021/10/11 08:08:31;;;;;;;11.13;4.97;;;;;;;13.98;52.71;100359.34;4933485;29;20047;-86
2021/10/11 08:10:59;;;;;;;7.55;5.75;;;;;;;14.26;50.62;100355.81;4934202;29;20059;-84
2021/10/11 08:13:26;;;;;;;8.30;3.90;;;;;;;14.04;51.57;100365.03;4934589;29;20570;-86
2021/10/11 08:15:54;;;;;;;8.95;4.07;;;;;;;13.95;51.02;100362.97;4934123;29;20053;-84
2021/10/11 08:18:21;;;;;;;12.77;5.70;;;;;;;14.23;50.57;100367.34;4934665;29;20159;-85
2021/10/11 08:20:48;;;;;;;11.93;6.07;;;;;;;14.65;51.29;100373.47;4934631;29;20529;-87
2021/10/11 08:23:15;;;;;;;9.95;4.70;;;;;;;14.18;50.55;100384.31;4935233;29;20095;-88
2021/10/11 08:25:42;;;;;;;9.25;4.05;;;;;;;14.24;50.50;100371.66;4934740;29;20043;-88
2021/10/11 08:28:09;;;;;;;7.28;4.40;;;;;;;14.56;50.59;100377.50;4933988;29;20058;-88
2021/10/11 08:30:37;;;;;;;6.00;4.70;;;;;;;14.60;51.17;100386.88;4934252;29;20082;-88
2021/10/11 08:33:04;;;;;;;13.85;4.40;;;;;;;14.70;50.51;100386.25;4932908;29;20043;-81
2021/10/11 08:35:31;;;;;;;5.45;4.53;;;;;;;14.60;50.17;100396.53;4934435;29;20383;-81
2021/10/11 08:37:57;;;;;;;8.65;4.57;;;;;;;14.73;49.21;100401.81;4933533;29;20051;-81
2021/10/11 08:40:24;;;;;;;7.15;4.97;;;;;;;14.42;50.63;100399.31;4933657;29;20111;-81
2021/10/11 08:42:56;;;;;;;10.05;5.10;;;;;;;15.20;48.78;100398.69;4933758;29;20523;-83
2021/10/11 08:45:23;;;;;;;7.22;3.90;;;;;;;14.86;49.54;100402.69;4934574;29;20068;-83
2021/10/11 08:47:50;;;;;;;7.70;4.65;;;;;;;14.99;49.52;100410.63;4934520;29;20139;-79
2021/10/11 08:50:17;;;;;;;8.30;5.20;;;;;;;15.10;49.03;100410.75;4930778;29;20169;-81
2021/10/11 08:52:45;;;;;;;5.25;4.10;;;;;;;15.15;49.14;100411.28;4932704;29;20066;-81
2021/10/11 08:55:12;;;;;;;7.35;4.70;;;;;;;14.61;50.26;100414.78;4933614;29;20040;-84
2021/10/11 08:57:39;;;;;;;11.00;5.07;;;;;;;15.50;48.34;100410.69;4934011;29;20047;-82
2021/10/11 09:00:26;;;;;;;10.63;5.38;;;;;;;15.89;47.61;100415.03;4933942;29;20044;-84
2021/10/11 09:02:59;;;;;;;11.20;5.00;;;;;;;16.06;48.27;100414.69;4928588;29;20065;-82
2021/10/11 09:05:36;;;;;;;9.48;5.57;;;;;;;15.98;49.17;100420.50;4932782;29;20126;-84
2021/10/11 09:08:06;;;;;;;14.85;6.82;;;;;;;15.84;49.98;100409.28;4933747;29;20042;-84
2021/10/11 09:10:48;;;;;;;9.50;6.47;;;;;;;15.08;51.65;100402.97;4933420;29;20044;-84
2021/10/11 09:13:15;;;;;;;14.57;7.03;;;;;;;15.76;50.58;100398.44;4934214;29;20054;-81
2021/10/11 09:15:42;;;;;;;10.07;6.32;;;;;;;15.62;51.44;100396.72;4933927;29;20043;-82
2021/10/11 09:18:09;;;;;;;8.55;6.22;;;;;;;15.30;52.64;100396.28;4933357;29;20460;-82
2021/10/11 09:20:39;;;;;;;6.60;5.57;;;;;;;15.66;51.23;100383.31;4933977;29;20070;-81
2021/10/11 09:23:06;;;;;;;13.05;7.13;;;;;;;16.58;48.27;100386.47;4933221;29;20504;-83
2021/10/11 09:25:37;;;;;;;8.95;5.55;;;;;;;16.72;45.88;100368.75;4935934;29;20228;-82
2021/10/11 09:28:06;;;;;;;10.35;5.50;;;;;;;16.27;46.56;100377.31;4936125;29;20157;-83
2021/10/11 09:30:41;;;;;;;7.45;4.93;;;;;;;16.88;44.70;100371.06;4928218;29;20039;-84
2021/10/11 09:33:12;;;;;;;9.23;5.00;;;;;;;15.68;46.97;100377.94;4936031;29;20058;-88
2021/10/11 09:35:41;;;;;;;8.75;5.38;;;;;;;15.91;46.91;100371.06;4936583;29;20044;-89
2021/10/11 09:38:26;;;;;;;7.20;5.13;;;;;;;15.81;46.99;100377.94;4936663;29;20151;-85
2021/10/11 09:40:58;;;;;;;8.38;5.18;;;;;;;15.95;47.08;100378.66;4937215;29;20126;-84
2021/10/11 09:43:30;;;;;;;13.77;6.13;;;;;;;15.55;47.15;100374.44;4936895;29;20056;-82
2021/10/11 09:46:09;;;;;;;11.18;5.38;;;;;;;16.31;46.41;100370.91;4936585;29;20094;-85
2021/10/11 09:48:57;;;;;;;8.85;5.07;;;;;;;16.03;46.14;100364.13;4947553;29;20503;-84
2021/10/11 09:51:25;;;;;;;9.38;5.75;;;;;;;15.80;46.42;100369.19;4935923;29;20413;-86
2021/10/11 09:53:55;;;;;;;10.88;7.20;;;;;;;16.38;45.18;100375.59;4935635;29;20417;-82
2021/10/11 09:56:26;;;;;;;12.68;5.88;;;;;;;16.74;44.49;100372.09;4936054;29;20051;-86
2021/10/11 09:58:54;;;;;;;8.15;5.57;;;;;;;16.88;43.65;100372.88;4935751;29;20131;-86
2021/10/11 10:01:23;;;;;;;16.30;6.85;;;;;;;16.57;43.91;100385.63;4934538;29;20568;-84
2021/10/11 10:03:53;;;;;;;8.63;5.70;;;;;;;16.04;44.95;100405.25;4934681;29;20051;-85
2021/10/11 10:06:23;;;;;;;9.35;5.70;;;;;;;16.43;44.47;100405.03;4933767;29;20051;-83
2021/10/11 10:08:52;;;;;;;6.47;5.00;;;;;;;16.40;44.79;100409.69;4934200;29;20039;-87
2021/10/11 10:11:27;;;;;;;9.27;5.28;;;;;;;16.94;43.47;100388.25;4934574;29;20118;-88
2021/10/11 10:13:54;;;;;;;7.07;4.68;;;;;;;17.16;42.86;100393.56;4934814;29;20404;-86
2021/10/11 10:16:23;;;;;;;9.27;5.22;;;;;;;16.67;42.49;100396.31;4934386;29;20032;-82
2021/10/11 10:18:50;;;;;;;11.82;6.10;;;;;;;17.62;41.45;100394.50;4935152;29;20047;-82
2021/10/11 10:21:17;;;;;;;6.20;5.35;;;;;;;16.94;43.31;100388.25;4936245;29;20495;-82
2021/10/11 10:23:55;;;;;;;11.85;5.45;;;;;;;16.84;43.31;100392.50;4935782;29;20494;-81
2021/10/11 10:26:33;;;;;;;6.15;4.72;;;;;;;16.43;43.42;100391.06;4936448;29;20040;-80
2021/10/11 10:29:11;;;;;;;9.98;6.47;;;;;;;17.65;40.70;100379.28;4935804;29;20051;-84
2021/10/11 10:31:38;;;;;;;11.07;5.07;;;;;;;16.41;41.67;100374.56;4935808;29;20050;-85
2021/10/11 10:34:19;;;;;;;11.30;4.82;;;;;;;16.56;41.45;100362.88;4935603;29;20040;-84
2021/10/11 10:37:00;;;;;;;7.18;4.75;;;;;;;17.51;40.37;100361.91;4935596;29;20087;-83
2021/10/11 10:39:36;;;;;;;11.32;6.45;;;;;;;17.20;41.48;100365.19;4935784;29;20039;-84
2021/10/11 10:42:03;;;;;;;7.07;5.15;;;;;;;17.87;41.00;100356.56;4935625;29;20091;-81
2021/10/11 10:44:30;;;;;;;10.02;5.70;;;;;;;17.80;40.34;100362.31;4935304;29;20063;-83
2021/10/11 10:47:02;;;;;;;8.05;5.13;;;;;;;17.70;39.55;100356.06;4936131;29;20131;-81
2021/10/11 10:49:33;;;;;;;9.23;5.95;;;;;;;18.01;39.74;100356.31;4933481;29;20102;-81
2021/10/11 10:52:10;;;;;;;12.13;5.75;;;;;;;17.89;39.33;100354.63;4936041;29;20102;-85
2021/10/11 10:54:47;;;;;;;11.00;6.03;;;;;;;17.59;40.21;100355.22;4935724;29;20036;-81
2021/10/11 10:57:21;;;;;;;11.27;6.65;;;;;;;17.17;40.99;100342.56;4933020;29;20043;-85
2021/10/11 10:59:53;;;;;;;7.55;5.93;;;;;;;17.10;40.79;100336.09;4936039;29;20071;-81
2021/10/11 11:02:29;;;;;;;7.70;6.10;;;;;;;17.62;40.80;100336.50;4935254;29;20043;-82
2021/10/11 11:04:59;;;;;;;9.50;7.35;;;;;;;18.11;40.28;100333.53;4935420;29;20066;-86
2021/10/11 11:07:31;;;;;;;12.63;7.20;;;;;;;17.34;41.37;100335.16;4926316;29;20063;-85
2021/10/11 11:10:00;;;;;;;13.88;7.68;;;;;;;18.20;40.08;100331.94;4936499;29;20044;-84
2021/10/11 11:12:29;;;;;;;9.90;6.75;;;;;;;18.12;39.96;100329.91;4942397;28;20075;-83
2021/10/11 11:14:55;;;;;;;11.45;7.13;;;;;;;17.47;40.63;100330.63;4941070;28;20039;-86
2021/10/11 11:17:38;;;;;;;8.98;7.03;;;;;;;16.88;42.12;100326.31;4942830;28;20040;-86
2021/10/11 11:20:15;;;;;;;7.75;6.65;;;;;;;16.84;41.99;100329.31;4941739;29;20047;-82
2021/10/11 11:22:42;;;;;;;13.55;6.78;;;;;;;17.37;41.69;100321.78;4943560;29;20451;-84
2021/10/11 11:25:10;;;;;;;13.82;7.85;;;;;;;17.64;40.69;100329.34;4935639;29;20047;-83
2021/10/11 11:27:39;;;;;;;14.13;7.70;;;;;;;18.08;40.19;100317.94;4939073;29;20043;-84
2021/10/11 11:30:13;;;;;;;14.73;8.55;;;;;;;17.89;40.99;100315.06;4932731;29;20040;-85