Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:26;;;;;;;4.63;3.47;;;10.60;99.90;;;;;;5022389;28;20512;-73
2021/10/17 00:02:52;;;;;;;3.47;2.80;;;10.60;99.90;;;;;;5052264;28;20480;-73
2021/10/17 00:05:22;;;;;;;6.67;3.27;;;10.50;99.90;;;;;;5005121;28;20991;-73
2021/10/17 00:07:48;;;;;;;3.23;2.50;;;10.40;99.90;;;;;;5005416;28;20216;-72
2021/10/17 00:10:16;;;;;;;5.10;3.53;;;10.30;99.90;;;;;;5022367;28;20461;-73
2021/10/17 00:12:42;;;;;;;6.50;3.63;;;10.30;99.90;;;;;;5031984;28;20619;-72
2021/10/17 00:15:14;;;;;;;6.73;3.37;;;10.20;99.90;;;;;;5001084;28;20456;-72
2021/10/17 00:17:41;;;;;;;3.33;3.00;;;10.20;99.90;;;;;;5061904;28;20446;-72
2021/10/17 00:20:09;;;;;;;4.37;3.27;;;10.20;99.90;;;;;;5031464;28;20812;-72
2021/10/17 00:22:35;;;;;;;4.77;3.27;;;10.30;99.90;;;;;;5031611;28;20489;-73
2021/10/17 00:25:01;;;;;;;5.07;3.00;;;10.30;99.90;;;;;;5030802;28;20489;-73
2021/10/17 00:27:26;;;;;;;9.10;3.07;;;10.30;99.90;;;;;;5026056;28;20223;-73
2021/10/17 00:29:52;;;;;;;6.17;3.13;;;10.20;99.90;;;;;;5037537;28;20255;-73
2021/10/17 00:32:18;;;;;;;4.97;2.50;;;10.20;99.90;;;;;;5034918;28;20223;-74
2021/10/17 00:34:44;;;;;;;8.30;3.10;;;10.20;99.90;;;;;;5035671;28;20215;-74
2021/10/17 00:37:10;;;;;;;7.47;3.40;;;10.20;99.90;;;;;;5046466;28;20264;-74
2021/10/17 00:39:36;;;;;;;3.37;3.07;;;10.10;99.90;;;;;;5015026;28;20537;-73
2021/10/17 00:42:04;;;;;;;5.03;3.13;;;10.10;99.90;;;;;;5031150;28;20231;-73
2021/10/17 00:44:31;;;;;;;4.30;3.20;;;10.00;99.90;;;;;;5015757;28;20227;-73
2021/10/17 00:46:57;;;;;;;3.33;2.97;;;9.90;99.90;;;;;;5031866;28;20442;-73
2021/10/17 00:49:23;;;;;;;4.53;3.13;;;9.90;99.90;;;;;;5030922;28;20488;-73
2021/10/17 00:51:49;;;;;;;3.77;3.27;;;9.90;99.90;;;;;;5032156;28;20482;-73
2021/10/17 00:54:15;;;;;;;2.70;2.27;;;9.80;99.90;;;;;;5013003;28;20213;-73
2021/10/17 00:56:43;;;;;;;3.10;2.80;;;9.70;99.90;;;;;;5015611;28;20446;-72
2021/10/17 00:59:09;;;;;;;5.20;3.00;;;9.70;99.90;;;;;;5014857;28;20447;-73
2021/10/17 01:01:35;;;;;;;3.27;2.87;;;9.70;99.90;;;;;;5031122;28;20467;-72
2021/10/17 01:04:01;;;;;;;2.67;2.40;;;9.70;99.90;;;;;;5016019;28;20554;-72
2021/10/17 01:06:28;;;;;;;3.00;2.70;;;9.70;99.90;;;;;;5053701;28;20534;-73
2021/10/17 01:08:54;;;;;;;3.20;2.90;;;9.70;99.90;;;;;;5018932;28;20230;-71
2021/10/17 01:11:20;;;;;;;5.10;3.13;;;9.70;99.90;;;;;;5018034;28;20442;-72
2021/10/17 01:13:46;;;;;;;5.07;3.17;;;9.60;99.90;;;;;;5035689;28;20550;-72
2021/10/17 01:16:12;;;;;;;4.57;2.73;;;9.70;99.90;;;;;;5034525;28;20549;-72
2021/10/17 01:18:44;;;;;;;4.03;2.90;;;9.70;99.90;;;;;;5035300;28;20220;-73
2021/10/17 01:21:14;;;;;;;5.53;3.23;;;9.60;99.90;;;;;;5033283;28;20841;-71
2021/10/17 01:23:41;;;;;;;2.77;2.57;;;9.60;99.90;;;;;;5019157;28;20479;-72
2021/10/17 01:26:07;;;;;;;3.30;2.80;;;9.60;99.90;;;;;;5017823;28;20504;-72
2021/10/17 01:28:33;;;;;;;10.10;3.27;;;9.50;99.90;;;;;;5018699;28;20868;-72
2021/10/17 01:30:59;;;;;;;4.10;2.90;;;9.50;99.90;;;;;;5018212;28;20504;-73
2021/10/17 01:33:24;;;;;;;10.03;3.10;;;9.50;99.90;;;;;;5033998;28;20204;-73
2021/10/17 01:35:50;;;;;;;4.50;3.07;;;9.50;99.90;;;;;;5015176;28;20347;-72
2021/10/17 01:38:16;;;;;;;5.07;3.17;;;9.50;99.90;;;;;;5014807;28;20466;-71
2021/10/17 01:40:42;;;;;;;3.23;2.67;;;9.50;99.90;;;;;;5015448;28;20231;-71
2021/10/17 01:43:08;;;;;;;5.50;3.37;;;9.50;99.90;;;;;;5031207;28;20231;-73
2021/10/17 01:45:53;;;;;;;5.63;2.73;;;9.50;99.90;;;;;;5032116;28;20220;-72
2021/10/17 01:48:19;;;;;;;6.27;3.00;;;9.50;99.90;;;;;;5014523;28;20451;-71
2021/10/17 01:50:45;;;;;;;5.17;2.83;;;9.50;99.90;;;;;;5015229;28;20702;-73
2021/10/17 01:53:13;;;;;;;5.67;3.27;;;9.50;99.90;;;;;;5032522;28;20541;-72
2021/10/17 01:55:39;;;;;;;4.67;2.77;;;9.50;99.90;;;;;;5018489;28;20481;-73
2021/10/17 01:58:04;;;;;;;3.17;2.60;;;9.50;99.90;;;;;;5017662;28;20216;-73
2021/10/17 02:00:31;;;;;;;5.30;3.10;;;9.50;99.90;;;;;;5017737;28;20226;-73
2021/10/17 02:02:57;;;;;;;23.77;11.60;;;9.50;99.90;;;;;;5014689;28;20538;-72
2021/10/17 02:05:30;;;;;;;17.63;8.30;;;9.50;99.90;;;;;;5014852;28;20518;-72
2021/10/17 02:07:58;;;;;;;6.10;4.30;;;9.50;99.90;;;;;;5013937;28;20459;-72
2021/10/17 02:10:23;;;;;;;7.33;5.23;;;9.50;99.90;;;;;;5020415;28;20482;-73
2021/10/17 02:12:52;;;;;;;8.20;5.40;;;9.40;99.90;;;;;;5018624;28;20220;-73
2021/10/17 02:15:18;;;;;;;6.30;3.03;;;9.40;99.90;;;;;;5016942;28;20459;-72
2021/10/17 02:17:46;;;;;;;6.23;4.00;;;9.40;99.90;;;;;;5017788;28;20455;-71
2021/10/17 02:20:12;;;;;;;5.00;3.70;;;9.40;99.90;;;;;;5014641;28;20224;-73
2021/10/17 02:22:39;;;;;;;5.30;2.93;;;9.40;99.90;;;;;;5018177;28;20485;-73
2021/10/17 02:25:05;;;;;;;7.87;3.40;;;9.40;99.90;;;;;;5017356;28;20481;-72
2021/10/17 02:27:31;;;;;;;4.37;2.97;;;9.40;99.90;;;;;;5017435;28;20227;-72
2021/10/17 02:29:57;;;;;;;4.17;2.93;;;9.30;99.90;;;;;;5017879;28;20529;-72
2021/10/17 02:32:28;;;;;;;2.77;2.53;;;9.30;99.90;;;;;;5005793;28;20447;-71
2021/10/17 02:35:06;;;;;;;3.73;2.67;;;9.30;99.90;;;;;;5016237;28;20538;-72
2021/10/17 02:37:32;;;;;;;4.53;3.20;;;9.30;99.90;;;;;;5014069;28;20547;-72
2021/10/17 02:39:58;;;;;;;4.80;2.97;;;9.30;99.90;;;;;;5008445;28;20221;-72
2021/10/17 02:42:24;;;;;;;2.73;2.53;;;9.30;99.90;;;;;;5037620;28;20228;-72
2021/10/17 02:44:50;;;;;;;8.70;3.00;;;9.20;99.90;;;;;;4998085;28;20457;-72
2021/10/17 02:47:17;;;;;;;3.60;2.90;;;9.20;99.90;;;;;;5004296;28;20299;-71
2021/10/17 02:49:43;;;;;;;5.33;3.60;;;9.20;99.90;;;;;;5007764;28;20468;-72
2021/10/17 02:52:11;;;;;;;3.07;2.40;;;9.20;99.90;;;;;;5018166;28;20498;-73
2021/10/17 02:54:36;;;;;;;4.40;3.37;;;9.20;99.90;;;;;;5010172;28;20452;-71
2021/10/17 02:57:03;;;;;;;5.50;2.93;;;9.20;99.90;;;;;;5010459;28;20225;-72
2021/10/17 02:59:29;;;;;;;7.37;2.93;;;9.20;99.90;;;;;;5030006;28;20459;-72
2021/10/17 03:01:55;;;;;;;3.73;2.90;;;9.10;99.90;;;;;;5013044;28;20474;-72
2021/10/17 03:04:20;;;;;;;3.83;2.60;;;9.10;99.90;;;;;;5008654;28;20236;-72
2021/10/17 03:06:53;;;;;;;5.13;2.30;;;9.00;99.90;;;;;;5014804;28;20244;-72
2021/10/17 03:09:20;;;;;;;4.77;3.40;;;9.00;99.90;;;;;;5012972;28;20999;-72
2021/10/17 03:11:46;;;;;;;4.00;3.10;;;9.00;99.90;;;;;;5030484;28;20447;-72
2021/10/17 03:14:12;;;;;;;3.17;2.87;;;8.90;99.90;;;;;;5031456;28;20274;-73
2021/10/17 03:16:41;;;;;;;3.57;2.73;;;9.00;99.90;;;;;;5033058;28;20220;-72
2021/10/17 03:19:09;;;;;;;8.10;2.90;;;9.00;99.90;;;;;;5032456;28;20478;-72
2021/10/17 03:21:35;;;;;;;3.60;2.97;;;9.00;99.90;;;;;;5016084;28;20459;-73
2021/10/17 03:24:02;;;;;;;4.50;3.40;;;8.90;99.90;;;;;;5016381;28;20890;-73
2021/10/17 03:26:28;;;;;;;9.63;2.90;;;8.80;99.90;;;;;;5016283;28;20534;-71
2021/10/17 03:28:53;;;;;;;3.50;2.47;;;8.70;99.90;;;;;;5015769;28;20462;-72
2021/10/17 03:31:19;;;;;;;2.60;2.40;;;8.80;99.90;;;;;;5015269;28;20227;-72
2021/10/17 03:33:47;;;;;;;3.00;2.70;;;8.70;99.90;;;;;;5032821;28;20228;-71
2021/10/17 03:36:16;;;;;;;4.73;2.90;;;8.70;99.90;;;;;;5032278;28;20466;-73
2021/10/17 03:38:41;;;;;;;7.57;3.20;;;8.70;99.90;;;;;;5032609;28;20975;-72
2021/10/17 03:41:12;;;;;;;7.30;3.10;;;8.70;99.90;;;;;;5032459;28;20294;-72
2021/10/17 03:43:42;;;;;;;4.07;3.73;;;8.70;99.90;;;;;;5016422;28;20447;-72
2021/10/17 03:46:08;;;;;;;6.07;3.10;;;8.70;99.90;;;;;;5015931;28;20449;-72
2021/10/17 03:48:35;;;;;;;4.90;3.40;;;8.70;99.90;;;;;;5015745;28;20566;-72
2021/10/17 03:51:08;;;;;;;5.13;3.17;;;8.70;99.90;;;;;;5031882;28;20208;-72
2021/10/17 03:53:35;;;;;;;6.33;3.67;;;8.70;99.90;;;;;;5015951;28;20449;-72
2021/10/17 03:56:01;;;;;;;8.47;3.47;;;8.70;99.90;;;;;;5017043;28;20446;-73
2021/10/17 03:58:26;;;;;;;6.57;2.90;;;8.70;99.90;;;;;;5015658;28;20929;-71
2021/10/17 04:00:53;;;;;;;5.43;3.83;;;8.70;99.90;;;;;;5014691;28;20247;-73
2021/10/17 04:03:18;;;;;;;4.57;3.57;;;8.70;99.90;;;;;;5011173;28;20571;-73
2021/10/17 04:05:46;;;;;;;8.33;3.20;;;8.70;99.90;;;;;;5006941;28;20506;-72
2021/10/17 04:08:12;;;;;;;3.70;3.37;;;8.70;99.90;;;;;;5038031;28;20490;-72
2021/10/17 04:10:38;;;;;;;7.90;3.93;;;8.70;99.90;;;;;;5015886;28;20283;-73
2021/10/17 04:13:04;;;;;;;4.80;3.40;;;8.70;99.90;;;;;;5032149;28;20530;-73
2021/10/17 04:15:36;;;;;;;4.77;3.00;;;8.70;99.90;;;;;;5011920;28;20220;-72
2021/10/17 04:18:03;;;;;;;7.60;3.70;;;8.70;99.90;;;;;;5015337;28;20216;-72
2021/10/17 04:20:29;;;;;;;6.27;3.30;;;8.70;99.90;;;;;;5011900;28;20454;-72
2021/10/17 04:22:55;;;;;;;4.60;3.40;;;8.70;99.90;;;;;;5027967;28;20488;-71
2021/10/17 04:25:21;;;;;;;5.80;4.10;;;8.70;99.90;;;;;;5030985;28;20951;-72
2021/10/17 04:27:48;;;;;;;11.50;4.00;;;8.70;99.90;;;;;;5015640;28;20376;-72
2021/10/17 04:30:14;;;;;;;4.50;3.80;;;8.80;99.90;;;;;;5015275;28;20224;-72
2021/10/17 04:32:40;;;;;;;6.87;3.90;;;8.70;99.90;;;;;;5015310;28;20450;-72
2021/10/17 04:35:07;;;;;;;3.93;3.43;;;8.70;99.90;;;;;;5015093;28;20520;-73
2021/10/17 04:37:34;;;;;;;4.83;3.50;;;8.70;99.90;;;;;;5031040;28;20239;-71
2021/10/17 04:40:00;;;;;;;4.70;3.37;;;8.70;99.90;;;;;;5013879;28;20451;-73
2021/10/17 04:42:25;;;;;;;8.40;4.00;;;8.70;99.90;;;;;;5019303;28;20470;-72
2021/10/17 04:44:53;;;;;;;7.43;3.87;;;8.70;99.90;;;;;;5019875;28;20534;-72
2021/10/17 04:47:18;;;;;;;8.80;4.20;;;8.70;99.90;;;;;;5018385;28;20596;-72
2021/10/17 04:49:44;;;;;;;4.63;4.13;;;8.70;99.90;;;;;;5019063;28;20667;-72
2021/10/17 04:52:09;;;;;;;7.97;3.87;;;8.70;99.90;;;;;;5019216;28;20211;-71
2021/10/17 04:54:35;;;;;;;10.00;4.60;;;8.60;99.90;;;;;;5019794;28;20350;-72
2021/10/17 04:57:01;;;;;;;8.23;4.93;;;8.60;99.90;;;;;;5017790;28;20241;-73
2021/10/17 04:59:27;;;;;;;5.90;3.70;;;8.60;99.90;;;;;;5035610;28;20216;-72
2021/10/17 05:01:58;;;;;;;5.20;4.17;;;8.70;99.90;;;;;;5026497;28;20226;-72
2021/10/17 05:04:23;;;;;;;6.13;4.27;;;8.60;99.90;;;;;;5033482;28;20430;-72
2021/10/17 05:06:51;;;;;;;7.33;5.57;;;8.60;99.90;;;;;;5019750;28;20224;-71
2021/10/17 05:09:16;;;;;;;6.27;4.17;;;8.60;99.90;;;;;;5018387;28;20541;-71
2021/10/17 05:11:42;;;;;;;10.33;4.20;;;8.60;99.90;;;;;;5018670;28;20220;-72
2021/10/17 05:14:08;;;;;;;5.10;3.43;;;8.60;99.90;;;;;;5035386;28;20226;-72
2021/10/17 05:16:34;;;;;;;4.30;3.77;;;8.60;99.90;;;;;;5019475;28;20983;-72
2021/10/17 05:19:01;;;;;;;7.10;4.30;;;8.60;99.90;;;;;;5033854;28;20302;-73
2021/10/17 05:21:29;;;;;;;6.60;3.93;;;8.60;99.90;;;;;;5018095;28;20228;-72
2021/10/17 05:23:56;;;;;;;5.57;3.80;;;8.70;99.90;;;;;;5029900;28;20450;-72
2021/10/17 05:26:22;;;;;;;4.63;3.57;;;8.60;99.90;;;;;;5034023;28;20215;-72
2021/10/17 05:28:48;;;;;;;4.67;3.80;;;8.60;99.90;;;;;;5017907;28;20439;-72
2021/10/17 05:31:14;;;;;;;5.87;3.43;;;8.70;99.90;;;;;;5014758;28;20535;-72
2021/10/17 05:33:39;;;;;;;5.10;4.00;;;8.60;99.90;;;;;;5015602;28;21007;-72
2021/10/17 05:36:06;;;;;;;3.63;3.23;;;8.70;99.90;;;;;;5031690;28;20227;-72
2021/10/17 05:38:33;;;;;;;4.73;3.27;;;8.70;99.90;;;;;;5029778;28;20963;-72
2021/10/17 05:40:59;;;;;;;4.07;3.63;;;8.60;99.90;;;;;;5018329;28;20462;-73
2021/10/17 05:43:25;;;;;;;8.13;3.30;;;8.60;99.90;;;;;;5018059;28;20461;-72
2021/10/17 05:45:51;;;;;;;6.07;4.00;;;8.60;99.90;;;;;;5018443;28;20461;-71
2021/10/17 05:48:17;;;;;;;4.50;3.83;;;8.60;99.90;;;;;;5034496;28;20709;-71
2021/10/17 05:50:43;;;;;;;5.80;3.90;;;8.60;99.90;;;;;;5017300;28;20234;-70
2021/10/17 05:53:09;;;;;;;6.50;3.40;;;8.70;99.90;;;;;;5015855;28;20212;-72
2021/10/17 05:55:35;;;;;;;5.93;3.50;;;8.70;99.90;;;;;;5018570;28;20983;-72
2021/10/17 05:58:01;;;;;;;8.53;3.90;;;8.60;99.90;;;;;;5034022;28;20306;-73
2021/10/17 06:00:27;;;;;;;6.13;3.33;;;8.60;99.90;;;;;;5014563;28;20728;-73
2021/10/17 06:02:58;;;;;;;3.73;3.00;;;8.70;99.90;;;;;;5016276;28;20471;-72
2021/10/17 06:05:27;;;;;;;5.10;3.77;;;8.60;99.90;;;;;;4995425;28;20814;-72
2021/10/17 06:07:53;;;;;;;3.80;3.33;;;8.60;99.90;;;;;;4988590;28;20523;-71
2021/10/17 06:10:19;;;;;;;6.80;4.00;;;8.60;99.90;;;;;;5013178;28;20455;-72
2021/10/17 06:12:45;;;;;;;4.93;3.43;;;8.60;99.90;;;;;;5032826;28;20451;-72
2021/10/17 06:15:14;;;;;;;8.17;3.50;;;8.60;99.90;;;;;;4996089;28;20463;-71
2021/10/17 06:17:39;;;;;;;7.20;3.27;;;8.70;99.90;;;;;;4997068;28;20448;-72
2021/10/17 06:20:06;;;;;;;6.70;3.60;;;8.60;99.90;;;;;;5010952;28;20213;-72
2021/10/17 06:22:37;;;;;;;4.30;3.40;;;8.60;99.90;;;;;;5022864;28;20671;-72
2021/10/17 06:25:03;;;;;;;4.90;2.47;;;8.70;99.90;;;;;;4982745;28;20518;-73
2021/10/17 06:27:29;;;;;;;3.67;2.90;;;8.60;99.90;;;;;;5014670;28;20204;-73
2021/10/17 06:29:56;;;;;;;4.20;3.07;;;8.60;99.90;;;;;;4997343;28;20833;-71
2021/10/17 06:32:21;;;;;;;5.87;3.53;;;8.60;99.90;;;;;;5020431;28;20539;-72
2021/10/17 06:34:47;;;;;;;4.63;3.03;;;8.60;99.90;;;;;;5014447;28;20216;-72
2021/10/17 06:37:13;;;;;;;8.37;3.50;;;8.70;99.90;;;;;;4997715;28;20271;-73
2021/10/17 06:39:39;;;;;;;5.30;3.20;;;8.60;99.90;;;;;;5011775;28;20451;-72
2021/10/17 06:42:08;;;;;;;4.90;3.40;;;8.60;99.90;;;;;;4994968;28;20514;-73
2021/10/17 06:44:52;;;;;;;3.57;3.23;;;8.60;99.90;;;;;;5029618;28;20522;-72
2021/10/17 06:47:17;;;;;;;4.03;2.80;;;8.70;99.90;;;;;;5013043;28;20534;-72
2021/10/17 06:49:44;;;;;;;4.13;2.97;;;8.70;99.90;;;;;;5013373;28;20221;-72
2021/10/17 06:52:10;;;;;;;7.07;4.43;;;8.70;99.90;;;;;;5013529;28;20553;-72
2021/10/17 06:54:36;;;;;;;6.70;4.70;;;8.70;99.90;;;;;;5013874;28;20462;-73
2021/10/17 06:57:01;;;;;;;8.10;5.60;;;8.70;99.90;;;;;;5013579;28;20455;-73
2021/10/17 06:59:27;;;;;;;7.73;4.40;;;8.70;99.90;;;;;;5013655;28;20610;-72
2021/10/17 07:01:53;;;;;;;6.10;3.90;;;8.70;99.90;;;;;;5008752;28;20234;-73
2021/10/17 07:04:20;;;;;;;7.27;4.40;;;8.70;99.90;;;;;;5011242;28;20208;-72
2021/10/17 07:06:46;;;;;;;5.67;4.83;;;8.70;99.90;;;;;;5010601;28;20472;-72
2021/10/17 07:09:14;;;;;;;5.07;3.97;;;8.70;99.90;;;;;;4993749;28;20465;-73
2021/10/17 07:11:44;;;;;;;6.73;4.67;;;8.70;99.90;;;;;;5010458;28;20551;-73
2021/10/17 07:14:21;;;;;;;6.97;4.83;;;8.70;99.90;;;;;;4999276;28;20443;-73
2021/10/17 07:17:01;;;;;;;6.07;5.03;;;8.80;99.90;;;;;;5011962;28;20585;-72
2021/10/17 07:19:29;;;;;;;4.67;4.10;;;8.80;99.90;;;;;;5012910;28;20452;-73
2021/10/17 07:21:55;;;;;;;9.50;4.90;;;8.80;99.90;;;;;;5013476;28;20492;-72
2021/10/17 07:24:21;;;;;;;9.17;4.20;;;8.80;99.90;;;;;;5012523;28;20717;-72
2021/10/17 07:26:49;;;;;;;6.30;4.13;;;8.80;99.90;;;;;;5029852;28;20439;-72
2021/10/17 07:29:15;;;;;;;8.63;5.43;;;8.80;99.90;;;;;;5011145;28;20839;-72
2021/10/17 07:31:41;;;;;;;12.23;6.40;;;8.80;99.90;;;;;;5012867;28;20209;-73
2021/10/17 07:34:08;;;;;;;10.80;5.80;;;8.80;99.90;;;;;;5012134;28;20239;-73
2021/10/17 07:36:35;;;;;;;9.80;5.60;;;8.90;99.90;;;;;;5012957;28;20439;-73
2021/10/17 07:39:05;;;;;;;6.10;5.50;;;8.90;99.90;;;;;;5012646;28;20467;-73
2021/10/17 07:41:34;;;;;;;8.50;5.83;;;8.90;99.90;;;;;;5013596;28;20479;-73
2021/10/17 07:44:03;;;;;;;7.53;6.07;;;8.90;99.90;;;;;;5008940;28;20487;-72
2021/10/17 07:46:30;;;;;;;12.13;5.90;;;8.90;99.90;;;;;;5009115;28;21008;-73
2021/10/17 07:48:58;;;;;;;10.50;6.93;;;8.90;99.90;;;;;;5025265;28;20953;-72
2021/10/17 07:51:25;;;;;;;8.57;6.30;;;8.90;99.90;;;;;;4992918;28;20992;-73
2021/10/17 07:53:51;;;;;;;6.90;5.43;;;9.00;99.90;;;;;;5009429;28;20472;-73
2021/10/17 07:56:19;;;;;;;8.13;5.93;;;9.00;99.90;;;;;;5028151;28;20443;-73
2021/10/17 07:58:46;;;;;;;7.80;5.37;;;9.10;99.90;;;;;;5026157;28;20489;-73
2021/10/17 08:01:16;;;;;;;5.17;4.43;;;9.10;99.90;;;;;;5029668;28;20453;-72
2021/10/17 08:04:04;;;;;;;7.47;4.60;;;9.20;99.90;;;;;;5034478;28;20458;-73
2021/10/17 08:06:37;;;;;;;8.73;4.50;;;9.30;99.90;;;;;;5016508;28;20442;-73
2021/10/17 08:09:02;;;;;;;11.00;4.33;;;9.30;99.90;;;;;;5014080;28;20522;-73
2021/10/17 08:11:28;;;;;;;5.90;4.27;;;9.40;99.90;;;;;;5015892;28;20211;-73
2021/10/17 08:13:58;;;;;;;4.17;3.77;;;9.40;99.90;;;;;;5016181;28;20207;-72
2021/10/17 08:16:30;;;;;;;4.53;3.97;;;9.50;99.90;;;;;;5004341;28;20451;-73
2021/10/17 08:18:58;;;;;;;4.10;3.70;;;9.50;99.90;;;;;;5012400;28;20451;-73
2021/10/17 08:21:24;;;;;;;4.43;4.10;;;9.60;99.90;;;;;;5014761;28;20805;-73
2021/10/17 08:24:00;;;;;;;5.13;3.33;;;9.70;99.90;;;;;;5032044;28;20446;-73
2021/10/17 08:26:32;;;;;;;7.53;4.43;;;9.90;99.90;;;;;;5016667;28;20442;-73
2021/10/17 08:28:59;;;;;;;7.03;4.17;;;10.00;99.90;;;;;;5016024;28;20924;-74
2021/10/17 08:31:27;;;;;;;4.30;3.90;;;10.00;99.90;;;;;;5030113;28;20518;-73
2021/10/17 08:33:53;;;;;;;7.87;4.80;;;10.10;99.90;;;;;;5014912;28;20557;-73
2021/10/17 08:36:28;;;;;;;5.63;4.57;;;10.20;99.90;;;;;;5035553;28;20571;-72
2021/10/17 08:38:54;;;;;;;4.93;4.17;;;10.30;99.90;;;;;;5042256;28;20537;-73
2021/10/17 08:41:24;;;;;;;4.80;3.97;;;10.30;99.90;;;;;;5031319;28;20203;-72
2021/10/17 08:44:03;;;;;;;6.50;4.10;;;10.40;99.90;;;;;;5016896;28;20454;-73
2021/10/17 08:46:34;;;;;;;5.40;3.73;;;10.50;99.90;;;;;;5032350;28;21015;-73
2021/10/17 08:49:07;;;;;;;6.40;4.60;;;10.50;99.90;;;;;;5015654;28;20500;-73
2021/10/17 08:51:35;;;;;;;5.00;4.00;;;10.50;99.90;;;;;;5016181;28;20515;-73
2021/10/17 08:54:07;;;;;;;7.13;4.10;;;10.60;99.90;;;;;;5031506;28;20462;-73
2021/10/17 08:56:41;;;;;;;6.23;3.73;;;10.70;99.90;;;;;;5032245;28;20445;-74
2021/10/17 08:59:10;;;;;;;3.53;3.23;;;10.70;99.90;;;;;;5015278;28;20833;-74
2021/10/17 09:01:42;;;;;;;5.87;3.83;;;10.80;99.90;;;;;;5015761;28;20470;-73
2021/10/17 09:04:10;;;;;;;3.63;3.17;;;10.90;99.90;;;;;;5030426;28;20451;-73
2021/10/17 09:06:46;;;;;;;5.57;3.37;;;10.90;99.90;;;;;;5022385;28;20437;-74
2021/10/17 09:09:16;;;;;;;4.27;3.87;;;11.00;99.90;;;;;;5016534;28;20454;-74
2021/10/17 09:11:50;;;;;;;6.97;4.60;;;11.00;99.90;;;;;;5031851;28;20533;-74
2021/10/17 09:14:22;;;;;;;4.10;3.33;;;11.10;99.90;;;;;;5030759;28;20465;-73
2021/10/17 09:16:52;;;;;;;6.33;4.33;;;11.20;99.90;;;;;;5015046;28;20451;-74
2021/10/17 09:19:21;;;;;;;8.30;4.00;;;11.20;99.90;;;;;;5014056;28;20454;-74
2021/10/17 09:22:07;;;;;;;5.00;3.67;;;11.30;99.90;;;;;;5031640;28;20476;-74
2021/10/17 09:24:37;;;;;;;6.90;3.90;;;11.30;99.90;;;;;;5030217;28;20435;-72
2021/10/17 09:27:03;;;;;;;4.93;3.63;;;11.30;99.90;;;;;;5034769;28;20507;-73
2021/10/17 09:29:30;;;;;;;6.83;4.43;;;11.30;99.90;;;;;;5023669;28;20454;-72
2021/10/17 09:31:56;;;;;;;12.60;6.63;;;11.30;99.90;;;;;;5051305;28;20236;-73
2021/10/17 09:34:31;;;;;;;18.67;8.90;;;11.30;99.90;;;;;;5051611;28;21041;-73
2021/10/17 09:37:34;;;;;;;16.47;8.53;;;11.30;99.90;;;;;;5051440;28;20314;-73
2021/10/17 09:40:23;;;;;;;11.17;6.30;;;11.40;99.90;;;;;;5024284;28;20868;-74
2021/10/17 09:43:29;;;;;;;9.50;5.70;;;11.40;99.90;;;;;;5031337;28;20478;-74
2021/10/17 09:46:14;;;;;;;8.20;4.83;;;11.50;99.90;;;;;;5006644;28;20985;-72
2021/10/17 09:48:41;;;;;;;6.73;4.50;;;11.60;99.90;;;;;;5013753;28;20452;-72
2021/10/17 09:51:21;;;;;;;8.63;5.33;;;11.70;99.90;;;;;;5014610;28;20538;-72
2021/10/17 09:53:58;;;;;;;5.37;4.57;;;11.80;99.90;;;;;;5030314;28;20805;-73
2021/10/17 09:56:32;;;;;;;5.33;4.67;;;11.90;99.90;;;;;;5017775;28;20450;-73
2021/10/17 09:59:00;;;;;;;6.17;4.23;;;11.90;99.90;;;;;;5034514;28;20458;-73
2021/10/17 10:01:27;;;;;;;5.60;4.50;;;12.00;99.90;;;;;;5017750;28;20460;-72
2021/10/17 10:03:56;;;;;;;5.57;4.47;;;12.00;99.90;;;;;;5016689;28;20487;-74
2021/10/17 10:06:22;;;;;;;6.90;4.50;;;12.10;99.90;;;;;;5032769;28;20442;-74
2021/10/17 10:08:50;;;;;;;6.47;5.10;;;12.10;99.90;;;;;;5032437;28;20855;-73
2021/10/17 10:11:22;;;;;;;7.10;4.73;;;12.20;99.90;;;;;;5000150;28;20883;-74
2021/10/17 10:13:51;;;;;;;5.47;4.90;;;12.20;99.90;;;;;;5002065;28;20459;-74
2021/10/17 10:16:20;;;;;;;5.13;4.27;;;12.20;99.90;;;;;;5033154;28;20481;-74
2021/10/17 10:18:59;;;;;;;9.07;4.40;;;12.30;99.90;;;;;;5034345;28;20493;-75
2021/10/17 10:21:26;;;;;;;7.53;3.70;;;12.30;99.90;;;;;;5033670;28;20819;-73
2021/10/17 10:23:55;;;;;;;10.80;5.03;;;12.40;99.90;;;;;;5034011;28;20446;-72
2021/10/17 10:26:23;;;;;;;7.27;4.37;;;12.40;99.90;;;;;;5015962;28;20461;-73
2021/10/17 10:28:50;;;;;;;5.60;4.10;;;12.50;99.90;;;;;;5044695;28;20465;-73
2021/10/17 10:31:40;;;;;;;5.13;4.27;;;12.40;99.90;;;;;;5037838;28;21053;-72
2021/10/17 10:34:07;;;;;;;6.10;4.73;;;12.40;99.90;;;;;;5015184;28;20450;-74
2021/10/17 10:36:38;;;;;;;6.90;6.20;;;12.40;99.90;;;;;;4997889;28;20443;-73
2021/10/17 10:39:06;;;;;;;8.40;7.60;;;12.40;99.90;;;;;;5030975;28;20513;-72
2021/10/17 10:41:44;;;;;;;6.53;5.60;;;12.50;99.90;;;;;;5048644;28;20975;-73
2021/10/17 10:44:21;;;;;;;8.17;5.93;;;12.40;99.90;;;;;;5013273;28;21266;-73
2021/10/17 10:46:50;;;;;;;6.60;5.93;;;12.50;99.90;;;;;;5014359;28;20447;-73
2021/10/17 10:49:42;;;;;;;8.07;7.20;;;12.50;99.90;;;;;;5013182;28;20881;-73
2021/10/17 10:52:29;;;;;;;6.30;5.13;;;12.50;99.90;;;;;;5023302;28;20446;-73
2021/10/17 10:55:00;;;;;;;4.27;3.70;;;12.40;99.90;;;;;;5011280;28;20466;-73
2021/10/17 10:57:36;;;;;;;5.03;3.40;;;12.50;99.90;;;;;;5029744;28;20951;-73
2021/10/17 11:00:02;;;;;;;5.47;3.53;;;12.50;99.90;;;;;;5045874;28;20465;-73
2021/10/17 11:02:29;;;;;;;9.10;3.90;;;12.60;99.90;;;;;;5032968;28;20465;-72
2021/10/17 11:04:59;;;;;;;3.87;3.53;;;12.70;99.90;;;;;;5016390;28;20538;-73
2021/10/17 11:07:45;;;;;;;4.57;3.50;;;12.80;99.90;;;;;;5016318;28;20534;-73
2021/10/17 11:10:22;;;;;;;5.43;3.40;;;12.90;99.90;;;;;;5032414;28;20557;-73
2021/10/17 11:12:51;;;;;;;4.33;3.93;;;13.00;99.90;;;;;;5049703;28;20468;-71
2021/10/17 11:15:20;;;;;;;4.90;4.40;;;13.10;99.90;;;;;;5020968;28;20520;-73
2021/10/17 11:17:57;;;;;;;8.43;5.17;;;13.20;99.90;;;;;;5004946;28;20471;-73
2021/10/17 11:20:27;;;;;;;4.20;3.63;;;13.20;99.90;;;;;;5012508;28;20458;-73
2021/10/17 11:22:55;;;;;;;4.03;3.40;;;13.30;99.90;;;;;;5011191;28;20497;-74
2021/10/17 11:25:23;;;;;;;7.20;3.40;;;13.30;99.90;;;;;;5015136;28;20532;-73
2021/10/17 11:27:50;;;;;;;4.87;3.47;;;13.40;99.90;;;;;;5031449;28;20488;-73
2021/10/17 11:30:43;;;;;;;6.03;4.30;;;13.40;99.90;;;;;;5017355;28;21027;-74
2021/10/17 11:33:22;;;;;;;3.80;3.40;;;13.50;99.90;;;;;;5023082;28;20455;-73
2021/10/17 11:35:49;;;;;;;3.43;3.00;;;13.40;99.90;;;;;;5035369;28;20462;-73
2021/10/17 11:38:16;;;;;;;6.40;4.30;;;13.40;99.90;;;;;;5028722;28;20556;-73
2021/10/17 11:40:43;;;;;;;5.70;4.20;;;13.50;99.90;;;;;;5007381;28;20474;-73
2021/10/17 11:43:10;;;;;;;7.10;5.00;;;13.60;99.90;;;;;;5032198;28;20488;-73
2021/10/17 11:45:38;;;;;;;7.83;5.43;;;13.60;99.90;;;;;;5017990;28;20511;-73
2021/10/17 11:48:06;;;;;;;6.00;5.20;;;13.70;99.90;;;;;;5014699;28;21002;-73
2021/10/17 11:50:39;;;;;;;7.40;4.73;;;13.70;99.90;;;;;;5015523;28;20558;-73
2021/10/17 11:53:06;;;;;;;5.03;3.50;;;13.70;99.90;;;;;;5029385;28;20499;-73
2021/10/17 11:55:42;;;;;;;7.50;5.00;;;13.60;99.90;;;;;;5014066;28;20530;-73
2021/10/17 11:58:15;;;;;;;6.40;4.90;;;13.60;99.90;;;;;;5049379;28;20462;-74
2021/10/17 12:00:44;;;;;;;7.63;5.27;;;13.60;99.90;;;;;;5031953;28;20494;-73
2021/10/17 12:03:10;;;;;;;10.53;5.50;;;13.70;99.90;;;;;;5007969;28;20972;-73
2021/10/17 12:05:41;;;;;;;8.67;5.67;;;13.70;99.90;;;;;;5011987;28;20459;-73
2021/10/17 12:08:23;;;;;;;5.97;3.60;;;13.80;99.90;;;;;;5013466;28;20466;-72
2021/10/17 12:11:10;;;;;;;4.03;3.20;;;13.80;99.90;;;;;;5036481;28;20458;-72
2021/10/17 12:13:59;;;;;;;4.30;3.30;;;13.90;99.90;;;;;;5011668;28;20517;-74
2021/10/17 12:16:30;;;;;;;5.20;2.83;;;13.80;99.90;;;;;;5029314;28;20447;-73
2021/10/17 12:18:57;;;;;;;3.23;2.77;;;13.80;99.90;;;;;;5030283;28;20458;-74
2021/10/17 12:21:25;;;;;;;4.60;3.40;;;13.90;99.90;;;;;;5030722;28;20458;-73
2021/10/17 12:23:52;;;;;;;4.30;2.87;;;13.80;99.90;;;;;;5031387;28;20477;-72
2021/10/17 12:26:29;;;;;;;2.60;2.40;;;13.80;99.90;;;;;;5015829;28;20450;-72
2021/10/17 12:29:12;;;;;;;3.50;2.97;;;13.80;99.90;;;;;;5031003;28;20452;-72
2021/10/17 12:32:01;;;;;;;3.50;2.83;;;13.90;99.90;;;;;;5024604;28;20450;-73
2021/10/17 12:34:44;;;;;;;3.90;3.17;;;13.90;99.90;;;;;;5028204;28;20450;-73
2021/10/17 12:37:11;;;;;;;2.73;2.53;;;14.00;99.90;;;;;;5014261;28;20556;-73
2021/10/17 12:39:37;;;;;;;3.63;3.20;;;14.10;99.90;;;;;;5030840;28;20438;-73
2021/10/17 12:42:03;;;;;;;5.70;3.60;;;14.10;99.90;;;;;;5030751;28;20478;-73
2021/10/17 12:44:41;;;;;;;5.90;3.30;;;14.20;99.90;;;;;;5031984;28;20503;-73
2021/10/17 12:47:07;;;;;;;6.13;3.13;;;14.40;99.90;;;;;;5013695;28;20458;-74
2021/10/17 12:49:41;;;;;;;4.10;3.53;;;14.40;99.90;;;;;;5030889;28;20577;-73
2021/10/17 12:52:08;;;;;;;4.40;3.30;;;14.50;99.90;;;;;;5031152;28;20253;-73
2021/10/17 12:54:35;;;;;;;5.77;3.10;;;14.60;99.90;;;;;;5031383;28;20455;-73
2021/10/17 12:57:06;;;;;;;3.20;2.90;;;14.60;99.90;;;;;;4996384;28;20456;-73
2021/10/17 12:59:34;;;;;;;7.10;4.00;;;14.60;99.90;;;;;;5009148;28;20460;-73
2021/10/17 13:02:11;;;;;;;4.13;3.73;;;14.70;99.90;;;;;;5011620;28;20522;-73