Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:13;;;;;;;12.93;2.80;;;11.30;61.80;;;;;;5023299;28;20494;-76
2023/05/30 00:02:43;;;;;;;10.93;2.67;;;11.30;63.10;;;;;;5023170;28;20037;-76
2023/05/30 00:05:09;;;;;;;7.70;2.55;;;11.20;63.70;;;;;;4979661;28;20137;-76
2023/05/30 00:07:35;;;;;;;9.27;3.00;;;11.10;63.50;;;;;;5023181;28;20037;-76
2023/05/30 00:10:00;;;;;;;13.48;2.72;;;11.10;64.50;;;;;;5003334;28;20030;-76
2023/05/30 00:12:27;;;;;;;12.60;2.42;;;11.10;65.10;;;;;;5015999;28;20056;-76
2023/05/30 00:14:55;;;;;;;17.55;2.75;;;11.00;63.70;;;;;;5022842;28;20397;-76
2023/05/30 00:17:21;;;;;;;14.88;2.83;;;10.90;65.60;;;;;;5023032;28;20039;-76
2023/05/30 00:19:47;;;;;;;10.60;2.33;;;11.00;64.70;;;;;;5006107;28;20037;-77
2023/05/30 00:22:13;;;;;;;18.23;2.55;;;10.90;64.60;;;;;;5022375;28;20030;-76
2023/05/30 00:24:38;;;;;;;11.85;2.63;;;10.70;65.50;;;;;;5000695;28;20034;-76
2023/05/30 00:27:05;;;;;;;14.18;2.58;;;11.00;67.50;;;;;;5020790;28;20037;-76
2023/05/30 00:29:31;;;;;;;15.48;2.92;;;10.90;64.90;;;;;;5019165;28;20082;-76
2023/05/30 00:31:56;;;;;;;10.02;2.63;;;10.90;63.80;;;;;;5022320;28;20420;-76
2023/05/30 00:34:22;;;;;;;13.02;2.50;;;10.80;66.60;;;;;;5004840;28;20029;-76
2023/05/30 00:36:48;;;;;;;18.15;2.60;;;10.80;64.60;;;;;;5021685;28;20485;-77
2023/05/30 00:39:15;;;;;;;11.02;2.20;;;10.80;66.40;;;;;;5021184;28;20489;-76
2023/05/30 00:41:40;;;;;;;11.05;2.63;;;10.60;65.40;;;;;;5020779;28;20680;-76
2023/05/30 00:44:06;;;;;;;9.77;2.33;;;10.60;66.20;;;;;;5005059;28;20021;-77
2023/05/30 00:46:32;;;;;;;11.40;2.88;;;10.60;67.50;;;;;;5004296;28;20034;-76
2023/05/30 00:48:57;;;;;;;20.33;2.80;;;10.50;67.00;;;;;;5020312;28;20040;-77
2023/05/30 00:51:23;;;;;;;11.10;2.40;;;10.50;67.30;;;;;;5000217;28;20550;-76
2023/05/30 00:53:48;;;;;;;15.68;2.58;;;10.40;69.00;;;;;;5021448;28;20648;-77
2023/05/30 00:56:14;;;;;;;18.90;2.55;;;10.50;69.00;;;;;;5005500;28;20390;-76
2023/05/30 00:58:39;;;;;;;15.02;2.60;;;10.40;68.40;;;;;;5004566;28;20096;-77
2023/05/30 01:01:06;;;;;;;8.73;2.28;;;10.40;67.10;;;;;;4992175;28;20552;-77
2023/05/30 01:03:32;;;;;;;16.10;2.38;;;10.30;67.50;;;;;;5024748;28;20037;-77
2023/05/30 01:06:03;;;;;;;16.25;2.70;;;10.20;67.30;;;;;;5008250;28;20056;-78
2023/05/30 01:08:28;;;;;;;16.17;3.63;;;10.20;68.40;;;;;;5025457;28;20103;-78
2023/05/30 01:10:57;;;;;;;13.65;2.40;;;10.10;68.10;;;;;;5026351;28;20493;-78
2023/05/30 01:13:35;;;;;;;12.95;3.03;;;10.10;68.60;;;;;;5024185;28;20112;-79
2023/05/30 01:16:11;;;;;;;10.52;2.38;;;10.00;70.00;;;;;;5008720;28;20120;-78
2023/05/30 01:18:39;;;;;;;;;;;10.00;68.40;;;;;;5008815;28;20056;-78
2023/05/30 01:21:10;;;;;;;14.32;3.13;;;10.00;68.00;;;;;;5025966;28;19943;-78
2023/05/30 01:24:00;;;;;;;14.45;2.53;;;9.90;70.80;;;;;;5008836;28;20041;-78
2023/05/30 01:26:38;;;;;;;10.73;2.40;;;9.80;71.20;;;;;;5022638;28;20042;-78
2023/05/30 01:29:03;;;;;;;18.35;3.15;;;9.80;71.50;;;;;;5009387;28;20420;-77
2023/05/30 01:31:30;;;;;;;11.73;3.25;;;9.80;71.00;;;;;;5006388;28;20032;-78
2023/05/30 01:33:55;;;;;;;15.45;3.78;;;9.70;72.20;;;;;;5018604;28;20065;-78
2023/05/30 01:36:21;;;;;;;7.72;2.33;;;9.60;71.90;;;;;;5024922;28;20060;-78
2023/05/30 01:38:46;;;;;;;18.52;3.45;;;9.60;72.20;;;;;;5009502;28;20053;-78
2023/05/30 01:41:17;;;;;;;13.25;3.20;;;9.50;70.60;;;;;;5025511;28;20041;-77
2023/05/30 01:44:19;;;;;;;10.35;2.47;;;9.50;72.30;;;;;;5025066;28;20037;-77
2023/05/30 01:47:10;;;;;;;11.30;2.38;;;9.50;73.30;;;;;;4993953;28;20109;-78
2023/05/30 01:49:49;;;;;;;16.75;2.85;;;9.50;75.80;;;;;;5001079;28;20033;-77
2023/05/30 01:52:17;;;;;;;15.15;3.08;;;9.30;72.60;;;;;;5022594;28;20064;-77
2023/05/30 01:54:44;;;;;;;15.15;2.67;;;9.20;73.00;;;;;;4992958;28;20135;-77
2023/05/30 01:57:12;;;;;;;11.25;2.50;;;9.20;72.50;;;;;;5022996;28;20494;-77
2023/05/30 01:59:38;;;;;;;15.50;2.83;;;9.20;73.30;;;;;;5008253;28;20038;-77
2023/05/30 02:02:03;;;;;;;15.13;2.65;;;9.30;73.70;;;;;;5025574;28;20084;-77
2023/05/30 02:04:30;;;;;;;14.00;2.60;;;9.10;75.30;;;;;;5023320;28;20060;-77
2023/05/30 02:06:56;;;;;;;14.30;2.20;;;9.20;72.90;;;;;;5023965;28;20868;-78
2023/05/30 02:09:22;;;;;;;11.77;2.75;;;9.30;75.20;;;;;;5024684;28;20029;-77
2023/05/30 02:11:48;;;;;;;14.00;2.67;;;9.10;75.70;;;;;;5021989;28;20056;-77
2023/05/30 02:14:14;;;;;;;14.20;3.10;;;9.10;79.10;;;;;;5005523;28;20038;-77
2023/05/30 02:16:40;;;;;;;15.80;3.05;;;8.90;73.70;;;;;;5024707;28;20060;-79
2023/05/30 02:19:06;;;;;;;14.52;2.55;;;9.00;78.60;;;;;;4991120;28;20099;-79
2023/05/30 02:21:32;;;;;;;15.38;2.70;;;8.90;78.60;;;;;;5008858;28;20029;-78
2023/05/30 02:23:58;;;;;;;23.00;3.08;;;9.00;80.50;;;;;;4992238;28;20038;-78
2023/05/30 02:26:26;;;;;;;10.30;2.25;;;8.90;76.70;;;;;;5024445;28;20049;-77
2023/05/30 02:28:51;;;;;;;15.27;3.53;;;8.80;77.30;;;;;;5019298;28;20477;-77
2023/05/30 02:31:17;;;;;;;12.50;2.80;;;8.80;77.80;;;;;;5008347;28;20053;-77
2023/05/30 02:33:43;;;;;;;9.10;2.00;;;8.70;78.30;;;;;;5024599;28;20504;-77
2023/05/30 02:36:08;;;;;;;20.73;3.63;;;8.70;79.90;;;;;;5022060;28;20052;-77
2023/05/30 02:38:34;;;;;;;17.70;3.42;;;8.70;83.00;;;;;;5024777;28;20029;-77
2023/05/30 02:40:59;;;;;;;16.38;3.30;;;8.70;84.50;;;;;;5025640;28;20037;-77
2023/05/30 02:43:25;;;;;;;13.85;2.83;;;8.60;85.30;;;;;;5022994;28;20040;-77
2023/05/30 02:45:51;;;;;;;17.52;3.05;;;8.70;81.50;;;;;;5024564;28;20040;-77
2023/05/30 02:48:17;;;;;;;11.70;3.22;;;8.50;83.40;;;;;;5008718;28;20034;-76
2023/05/30 02:50:43;;;;;;;19.27;4.15;;;8.50;83.30;;;;;;5022765;28;20029;-76
2023/05/30 02:53:08;;;;;;;12.88;3.03;;;8.50;82.40;;;;;;5022283;28;20203;-76
2023/05/30 02:55:34;;;;;;;13.40;3.08;;;8.50;85.80;;;;;;5005173;28;20048;-75
2023/05/30 02:58:00;;;;;;;13.25;3.08;;;8.40;82.20;;;;;;5022334;28;20048;-77
2023/05/30 03:00:26;;;;;;;13.45;2.85;;;8.40;82.20;;;;;;5004606;28;20041;-76
2023/05/30 03:02:52;;;;;;;15.75;3.70;;;8.50;90.00;;;;;;4990443;28;20029;-76
2023/05/30 03:05:17;;;;;;;21.23;3.42;;;8.40;86.40;;;;;;5022706;28;20554;-76
2023/05/30 03:07:44;;;;;;;21.30;4.07;;;8.30;87.20;;;;;;5006404;28;20034;-76
2023/05/30 03:10:10;;;;;;;11.70;3.28;;;8.30;86.20;;;;;;5006600;28;20663;-76
2023/05/30 03:12:35;;;;;;;12.57;3.65;;;8.50;88.90;;;;;;5023152;28;20113;-76
2023/05/30 03:15:01;;;;;;;14.63;3.53;;;8.40;85.60;;;;;;5006249;28;20030;-76
2023/05/30 03:17:26;;;;;;;17.05;4.65;;;8.30;89.50;;;;;;5005572;28;20122;-76
2023/05/30 03:19:52;;;;;;;18.27;3.75;;;8.40;90.00;;;;;;4990343;28;20040;-77
2023/05/30 03:22:17;;;;;;;17.17;3.65;;;8.40;90.90;;;;;;5004333;28;20469;-77
2023/05/30 03:24:43;;;;;;;18.30;4.20;;;8.50;91.70;;;;;;5001125;28;20651;-76
2023/05/30 03:27:09;;;;;;;16.10;3.78;;;8.40;90.30;;;;;;5005766;28;20033;-77
2023/05/30 03:29:35;;;;;;;19.08;4.25;;;8.50;91.50;;;;;;5005459;28;20022;-77
2023/05/30 03:32:00;;;;;;;16.02;4.95;;;8.60;92.70;;;;;;5018959;28;20048;-76
2023/05/30 03:34:27;;;;;;;25.23;6.90;;;8.60;91.30;;;;;;5017091;28;20271;-76
2023/05/30 03:36:52;;;;;;;16.10;5.80;;;8.50;92.00;;;;;;5007048;28;20482;-76
2023/05/30 03:39:21;;;;;;;25.10;5.88;;;8.60;92.80;;;;;;5005529;28;20068;-77
2023/05/30 03:41:47;;;;;;;18.00;6.13;;;8.60;92.40;;;;;;5005724;28;20040;-77
2023/05/30 03:44:13;;;;;;;20.52;6.05;;;8.70;92.50;;;;;;5021862;28;22069;-76
2023/05/30 03:46:38;;;;;;;16.35;6.07;;;8.70;92.70;;;;;;5005702;28;20079;-76
2023/05/30 03:49:04;;;;;;;19.42;6.60;;;8.80;92.90;;;;;;4989173;28;20032;-76
2023/05/30 03:51:30;;;;;;;21.45;8.43;;;8.90;93.50;;;;;;5012580;28;20036;-76
2023/05/30 03:53:56;;;;;;;16.73;7.25;;;8.90;93.30;;;;;;5021860;28;20600;-77
2023/05/30 03:56:21;;;;;;;21.55;6.63;;;9.00;94.10;;;;;;5022523;28;20061;-77
2023/05/30 03:58:47;;;;;;;16.98;6.57;;;9.00;92.90;;;;;;5021825;28;20111;-78
2023/05/30 04:01:13;;;;;;;19.73;7.13;;;9.00;93.80;;;;;;5005076;28;20828;-77
2023/05/30 04:03:38;;;;;;;21.63;7.68;;;8.90;95.00;;;;;;5005353;28;20026;-77
2023/05/30 04:06:08;;;;;;;18.60;6.72;;;8.90;95.00;;;;;;5005707;28;20040;-78
2023/05/30 04:08:35;;;;;;;29.42;7.30;;;9.00;94.50;;;;;;5004541;28;20040;-78
2023/05/30 04:11:00;;;;;;;20.85;7.65;;;9.10;94.60;;;;;;5004718;28;20044;-78
2023/05/30 04:13:26;;;;;;;21.98;7.38;;;9.10;95.50;;;;;;5018880;28;20534;-77
2023/05/30 04:15:52;;;;;;;17.73;5.68;;;9.20;95.40;;;;;;5022325;28;20052;-78
2023/05/30 04:18:17;;;;;;;15.77;6.03;;;9.30;96.00;;;;;;5021801;28;20424;-77
2023/05/30 04:20:43;;;;;;;29.67;7.00;;;9.30;95.20;;;;;;5021856;28;24890;-77
2023/05/30 04:23:08;;;;;;;20.27;6.28;;;9.40;95.30;;;;;;5017800;28;20091;-77
2023/05/30 04:25:35;;;;;;;20.17;6.05;;;9.40;95.50;;;;;;5005677;28;20065;-77
2023/05/30 04:28:01;;;;;;;18.88;6.75;;;9.30;95.60;;;;;;5000295;28;20036;-77
2023/05/30 04:30:26;;;;;;;21.77;6.63;;;9.40;96.20;;;;;;5018012;28;20033;-78
2023/05/30 04:32:52;;;;;;;16.13;6.15;;;9.50;95.20;;;;;;4990439;28;20026;-77
2023/05/30 04:35:18;;;;;;;15.48;6.38;;;9.60;95.60;;;;;;5025779;28;20045;-77
2023/05/30 04:37:44;;;;;;;12.68;6.40;;;9.60;95.70;;;;;;5008722;28;20037;-77
2023/05/30 04:40:13;;;;;;;18.33;5.78;;;9.60;96.20;;;;;;5008099;28;20064;-78
2023/05/30 04:42:41;;;;;;;25.77;7.20;;;9.60;96.10;;;;;;5025941;28;20040;-77
2023/05/30 04:45:08;;;;;;;18.15;6.70;;;9.70;95.80;;;;;;4986320;28;20493;-77
2023/05/30 04:47:36;;;;;;;17.38;6.63;;;9.80;95.90;;;;;;5025533;28;20041;-77
2023/05/30 04:50:02;;;;;;;19.00;6.10;;;9.90;95.50;;;;;;5009497;28;20032;-77
2023/05/30 04:52:28;;;;;;;18.23;6.43;;;10.00;94.90;;;;;;5021274;28;20038;-78
2023/05/30 04:54:55;;;;;;;14.40;6.40;;;10.00;94.30;;;;;;5025844;28;20041;-78
2023/05/30 04:57:20;;;;;;;14.25;4.90;;;10.10;94.10;;;;;;5007183;28;20055;-78
2023/05/30 04:59:46;;;;;;;21.95;6.45;;;10.20;94.00;;;;;;5006127;28;20772;-76
2023/05/30 05:02:12;;;;;;;13.82;6.50;;;10.20;94.70;;;;;;5008611;28;20682;-77
2023/05/30 05:04:37;;;;;;;24.00;6.22;;;10.40;95.20;;;;;;5003368;28;20392;-77
2023/05/30 05:07:03;;;;;;;19.52;7.00;;;10.50;95.00;;;;;;5001949;28;20575;-76
2023/05/30 05:09:29;;;;;;;17.60;6.03;;;10.60;94.20;;;;;;5008803;28;20026;-77
2023/05/30 05:11:55;;;;;;;23.15;7.85;;;10.70;94.10;;;;;;5025359;28;20029;-77
2023/05/30 05:14:21;;;;;;;21.00;6.75;;;10.80;94.50;;;;;;5008540;28;20393;-77
2023/05/30 05:16:46;;;;;;;20.45;7.03;;;10.90;94.70;;;;;;5006991;28;20026;-77
2023/05/30 05:19:12;;;;;;;32.63;7.40;;;11.10;94.70;;;;;;5007331;28;20029;-77
2023/05/30 05:21:38;;;;;;;18.23;6.35;;;11.30;94.40;;;;;;5007260;28;20494;-77
2023/05/30 05:24:04;;;;;;;20.05;8.23;;;11.40;94.10;;;;;;5023729;28;20068;-76
2023/05/30 05:26:29;;;;;;;13.07;6.55;;;11.60;94.00;;;;;;5007412;28;20041;-77
2023/05/30 05:28:56;;;;;;;18.15;7.60;;;11.70;93.90;;;;;;5018934;28;20033;-77
2023/05/30 05:31:22;;;;;;;21.08;6.85;;;12.00;93.70;;;;;;5025160;28;20171;-77
2023/05/30 05:33:47;;;;;;;22.45;8.35;;;12.30;93.50;;;;;;5025044;28;20053;-77
2023/05/30 05:36:13;;;;;;;15.85;8.57;;;12.40;92.90;;;;;;5003558;28;20037;-76
2023/05/30 05:38:38;;;;;;;24.75;8.23;;;12.60;92.50;;;;;;5027327;28;20033;-76
2023/05/30 05:41:04;;;;;;;16.55;7.18;;;12.70;92.00;;;;;;5025778;28;20030;-76
2023/05/30 05:43:29;;;;;;;15.20;7.97;;;12.80;92.00;;;;;;5021565;28;20040;-78
2023/05/30 05:45:55;;;;;;;19.55;7.18;;;13.00;91.80;;;;;;5008040;28;20057;-78
2023/05/30 05:48:21;;;;;;;22.17;6.80;;;13.20;91.20;;;;;;5026223;28;20111;-77
2023/05/30 05:50:47;;;;;;;16.20;6.78;;;13.50;91.10;;;;;;5025886;28;20030;-77
2023/05/30 05:53:12;;;;;;;14.45;6.30;;;13.80;90.90;;;;;;5026116;28;20045;-77
2023/05/30 05:55:38;;;;;;;20.45;7.65;;;14.10;90.80;;;;;;5007381;28;20103;-77
2023/05/30 05:58:03;;;;;;;13.85;5.13;;;14.40;90.20;;;;;;5023881;28;20060;-76
2023/05/30 06:00:30;;;;;;;20.05;7.13;;;14.70;88.60;;;;;;5005860;28;20038;-77
2023/05/30 06:02:56;;;;;;;15.15;6.68;;;14.90;88.60;;;;;;4990966;28;20531;-77
2023/05/30 06:05:21;;;;;;;21.00;6.35;;;15.10;87.40;;;;;;5008467;28;20029;-77
2023/05/30 06:07:47;;;;;;;16.85;6.97;;;15.30;86.00;;;;;;5005929;28;20149;-76
2023/05/30 06:10:12;;;;;;;15.88;6.00;;;15.60;84.00;;;;;;5023286;28;20044;-76
2023/05/30 06:12:38;;;;;;;11.65;5.55;;;15.80;83.80;;;;;;5023653;28;20036;-76
2023/05/30 06:15:05;;;;;;;16.83;6.60;;;15.80;82.10;;;;;;5021691;28;20099;-76
2023/05/30 06:17:30;;;;;;;14.13;6.55;;;16.10;82.40;;;;;;5018522;28;20030;-76
2023/05/30 06:19:56;;;;;;;19.08;5.70;;;16.50;82.30;;;;;;5023959;28;20398;-77
2023/05/30 06:22:21;;;;;;;16.83;5.03;;;16.80;82.50;;;;;;5024362;28;20045;-77
2023/05/30 06:24:48;;;;;;;18.23;5.13;;;17.20;80.40;;;;;;5021742;28;20045;-77
2023/05/30 06:27:14;;;;;;;8.57;4.18;;;17.50;79.50;;;;;;5017798;28;20033;-76
2023/05/30 06:29:40;;;;;;;13.18;4.20;;;17.80;77.70;;;;;;5022462;28;20044;-76
2023/05/30 06:32:07;;;;;;;12.77;4.38;;;18.00;78.70;;;;;;5022710;28;20044;-76
2023/05/30 06:34:32;;;;;;;12.63;5.15;;;18.30;77.50;;;;;;5001943;28;20022;-76
2023/05/30 06:36:58;;;;;;;15.07;5.82;;;18.60;77.30;;;;;;5022323;28;20041;-76
2023/05/30 06:39:23;;;;;;;12.25;4.45;;;18.80;77.20;;;;;;5007392;28;20162;-75
2023/05/30 06:41:49;;;;;;;11.07;4.80;;;19.40;73.80;;;;;;5023169;28;20401;-76
2023/05/30 06:44:15;;;;;;;14.15;5.22;;;19.60;72.00;;;;;;5022348;28;20037;-76
2023/05/30 06:46:40;;;;;;;13.15;5.22;;;19.70;72.70;;;;;;5022837;28;20029;-76
2023/05/30 06:49:06;;;;;;;16.17;6.85;;;19.90;71.60;;;;;;5004062;28;20049;-75
2023/05/30 06:51:32;;;;;;;15.25;6.05;;;20.30;68.90;;;;;;5015139;28;20043;-76
2023/05/30 06:53:57;;;;;;;14.30;6.43;;;20.60;68.30;;;;;;5005845;28;20049;-76
2023/05/30 06:56:23;;;;;;;18.38;7.63;;;20.80;66.80;;;;;;5023019;28;20053;-75
2023/05/30 06:58:49;;;;;;;19.55;8.25;;;20.90;67.50;;;;;;5018380;28;20064;-75
2023/05/30 07:01:15;;;;;;;15.90;7.05;;;21.00;66.70;;;;;;5020499;28;20476;-75
2023/05/30 07:03:40;;;;;;;24.33;7.90;;;21.20;66.30;;;;;;5006436;28;20038;-75
2023/05/30 07:06:06;;;;;;;14.27;4.88;;;21.20;63.80;;;;;;5023340;28;20033;-75
2023/05/30 07:08:31;;;;;;;11.93;5.25;;;21.40;63.80;;;;;;4989161;28;20183;-76
2023/05/30 07:10:57;;;;;;;17.98;6.78;;;21.40;62.10;;;;;;5024109;28;20091;-76
2023/05/30 07:13:23;;;;;;;14.18;6.20;;;21.40;61.70;;;;;;5022573;28;20120;-76
2023/05/30 07:15:48;;;;;;;16.92;5.60;;;21.50;61.50;;;;;;5006535;28;20033;-76
2023/05/30 07:18:14;;;;;;;17.40;6.50;;;21.40;60.90;;;;;;5023052;28;20406;-76
2023/05/30 07:20:39;;;;;;;15.10;5.00;;;21.30;61.50;;;;;;5007064;28;20033;-77
2023/05/30 07:23:05;;;;;;;16.58;6.40;;;21.30;60.80;;;;;;5005315;28;20026;-78
2023/05/30 07:25:31;;;;;;;10.15;4.90;;;21.50;59.60;;;;;;5000581;28;20404;-78
2023/05/30 07:27:56;;;;;;;15.13;5.72;;;21.50;60.60;;;;;;5024312;28;20485;-78
2023/05/30 07:30:22;;;;;;;13.27;5.53;;;21.50;59.30;;;;;;5005576;28;20039;-78
2023/05/30 07:32:47;;;;;;;16.95;5.78;;;21.50;59.10;;;;;;5005296;28;20128;-78
2023/05/30 07:35:13;;;;;;;16.05;5.80;;;21.30;58.90;;;;;;5022188;28;20095;-78
2023/05/30 07:37:39;;;;;;;9.88;5.82;;;21.20;58.80;;;;;;5023684;28;20116;-78
2023/05/30 07:40:05;;;;;;;13.07;6.93;;;21.30;58.60;;;;;;5000952;28;20594;-78
2023/05/30 07:42:34;;;;;;;18.67;7.22;;;21.40;59.50;;;;;;5007067;28;20411;-78
2023/05/30 07:45:00;;;;;;;11.45;7.15;;;21.40;58.80;;;;;;5022630;28;20029;-78
2023/05/30 07:47:25;;;;;;;17.70;7.32;;;21.50;58.70;;;;;;4989724;28;20555;-78
2023/05/30 07:49:51;;;;;;;17.95;6.65;;;21.40;59.50;;;;;;4999775;28;20383;-78
2023/05/30 07:52:16;;;;;;;14.75;5.95;;;21.40;59.40;;;;;;4989764;28;20421;-78
2023/05/30 07:54:42;;;;;;;13.60;5.90;;;21.60;58.30;;;;;;5001244;28;20455;-78
2023/05/30 07:57:12;;;;;;;9.85;5.30;;;21.70;58.10;;;;;;5016184;28;20501;-77
2023/05/30 07:59:38;;;;;;;11.63;5.88;;;21.80;58.40;;;;;;5020469;28;20331;-77
2023/05/30 08:02:03;;;;;;;16.25;6.82;;;21.80;58.10;;;;;;5003863;28;20136;-77
2023/05/30 08:04:29;;;;;;;11.57;7.47;;;21.90;58.40;;;;;;5021773;28;20041;-78
2023/05/30 08:06:55;;;;;;;14.10;7.18;;;22.00;58.20;;;;;;5006610;28;20026;-78
2023/05/30 08:09:21;;;;;;;15.90;6.65;;;22.00;58.20;;;;;;5024062;28;20040;-78
2023/05/30 08:11:46;;;;;;;17.13;7.85;;;22.20;58.10;;;;;;5010181;28;20436;-78
2023/05/30 08:14:12;;;;;;;15.10;7.88;;;21.90;57.40;;;;;;5004257;28;20025;-77
2023/05/30 08:16:39;;;;;;;20.10;9.23;;;22.10;55.90;;;;;;5008711;28;20033;-78
2023/05/30 08:19:04;;;;;;;23.40;8.38;;;22.40;56.10;;;;;;5004625;28;20060;-78
2023/05/30 08:21:31;;;;;;;26.55;7.20;;;22.30;56.20;;;;;;5020763;28;20465;-79
2023/05/30 08:23:57;;;;;;;16.08;6.78;;;22.30;57.10;;;;;;5025051;28;20113;-78
2023/05/30 08:26:24;;;;;;;16.25;5.88;;;22.40;56.60;;;;;;5025383;28;20570;-78
2023/05/30 08:28:51;;;;;;;13.35;5.15;;;22.50;56.80;;;;;;5025782;28;20132;-78
2023/05/30 08:31:17;;;;;;;14.30;5.38;;;22.60;55.80;;;;;;5025660;28;20405;-77
2023/05/30 08:33:43;;;;;;;11.30;4.88;;;22.70;56.10;;;;;;5009501;28;20486;-77
2023/05/30 08:36:09;;;;;;;15.02;6.13;;;22.80;56.70;;;;;;5024362;28;20037;-77
2023/05/30 08:38:35;;;;;;;16.35;5.80;;;23.00;53.90;;;;;;5026125;28;20581;-77
2023/05/30 08:41:00;;;;;;;10.27;4.85;;;22.90;53.80;;;;;;5024972;28;20038;-77
2023/05/30 08:43:26;;;;;;;11.55;4.13;;;22.90;55.10;;;;;;5026240;28;20500;-77
2023/05/30 08:45:53;;;;;;;9.02;4.80;;;22.70;55.20;;;;;;4994031;28;20037;-77
2023/05/30 08:48:19;;;;;;;12.27;5.32;;;22.80;54.90;;;;;;5009866;28;20046;-77
2023/05/30 08:50:44;;;;;;;9.18;5.18;;;22.80;54.30;;;;;;5005375;28;20517;-77
2023/05/30 08:53:12;;;;;;;9.98;4.57;;;22.90;54.20;;;;;;5008379;28;20034;-77
2023/05/30 08:55:46;;;;;;;12.75;6.45;;;23.00;54.70;;;;;;4993430;28;20520;-77
2023/05/30 08:58:20;;;;;;;11.02;5.00;;;23.10;54.90;;;;;;5008414;28;20029;-79
2023/05/30 09:00:47;;;;;;;19.27;5.25;;;23.10;54.80;;;;;;5010793;28;20045;-78
2023/05/30 09:03:12;;;;;;;10.20;5.85;;;23.10;53.90;;;;;;5025057;28;20057;-78
2023/05/30 09:05:38;;;;;;;9.90;4.55;;;23.00;53.50;;;;;;5009730;28;20057;-78
2023/05/30 09:08:03;;;;;;;14.88;5.30;;;23.30;54.10;;;;;;5026304;28;20037;-77
2023/05/30 09:10:29;;;;;;;12.57;5.35;;;23.40;53.60;;;;;;5009967;28;20040;-78
2023/05/30 09:12:57;;;;;;;12.65;5.32;;;23.20;54.10;;;;;;5005163;28;20033;-77
2023/05/30 09:15:22;;;;;;;15.40;4.63;;;23.50;53.80;;;;;;5024770;28;20385;-77
2023/05/30 09:17:48;;;;;;;12.02;5.10;;;23.60;53.80;;;;;;5009378;28;20037;-78
2023/05/30 09:20:16;;;;;;;10.30;5.13;;;23.40;52.80;;;;;;5026139;28;20439;-77
2023/05/30 09:22:41;;;;;;;17.25;5.18;;;23.80;52.90;;;;;;4993836;28;20387;-77
2023/05/30 09:25:08;;;;;;;13.80;4.93;;;23.70;52.30;;;;;;5023071;28;20022;-77
2023/05/30 09:27:37;;;;;;;11.35;4.57;;;23.40;53.70;;;;;;5008181;28;20505;-77
2023/05/30 09:30:07;;;;;;;12.35;5.13;;;23.60;54.00;;;;;;5019804;28;20035;-76
2023/05/30 09:32:36;;;;;;;12.13;5.68;;;23.80;54.00;;;;;;5022599;28;20025;-79
2023/05/30 09:35:06;;;;;;;10.60;5.05;;;24.00;52.50;;;;;;4991992;28;20098;-77
2023/05/30 09:37:50;;;;;;;11.68;5.18;;;23.90;53.70;;;;;;5022879;28;20124;-77
2023/05/30 09:40:16;;;;;;;16.13;4.97;;;24.10;53.40;;;;;;5004169;28;20037;-77
2023/05/30 09:42:54;;;;;;;12.88;5.47;;;24.20;54.10;;;;;;5004697;28;20439;-77
2023/05/30 09:45:23;;;;;;;10.85;5.10;;;24.40;53.10;;;;;;5005937;28;20041;-78
2023/05/30 09:47:50;;;;;;;9.80;3.95;;;24.60;52.80;;;;;;5024719;28;20033;-77
2023/05/30 09:50:16;;;;;;;12.40;4.57;;;24.70;52.80;;;;;;4991741;28;20022;-77
2023/05/30 09:52:42;;;;;;;12.27;6.07;;;24.70;52.60;;;;;;5022905;28;20374;-77
2023/05/30 09:55:09;;;;;;;11.90;4.50;;;24.90;52.40;;;;;;5024013;28;20111;-77
2023/05/30 09:57:38;;;;;;;10.55;4.95;;;24.80;53.00;;;;;;5023414;28;20025;-79
2023/05/30 10:00:11;;;;;;;13.23;4.60;;;25.00;51.80;;;;;;5008356;28;20029;-78
2023/05/30 10:02:41;;;;;;;12.40;4.97;;;25.20;49.40;;;;;;5007913;28;20057;-78
2023/05/30 10:05:17;;;;;;;11.68;4.75;;;25.20;50.50;;;;;;5021176;28;20560;-80
2023/05/30 10:07:44;;;;;;;10.13;4.82;;;25.30;51.30;;;;;;5006107;28;20032;-79
2023/05/30 10:10:10;;;;;;;15.82;5.25;;;25.50;50.70;;;;;;5020225;28;20026;-78
2023/05/30 10:12:35;;;;;;;10.82;5.13;;;25.60;51.30;;;;;;4991768;28;20496;-77
2023/05/30 10:15:01;;;;;;;9.20;4.10;;;25.60;49.40;;;;;;5024499;28;20065;-77
2023/05/30 10:17:27;;;;;;;10.57;4.60;;;25.60;50.10;;;;;;5007952;28;20033;-77
2023/05/30 10:20:02;;;;;;;14.13;5.30;;;25.50;50.70;;;;;;5007500;28;20450;-77
2023/05/30 10:22:30;;;;;;;11.70;5.28;;;25.60;49.90;;;;;;4997859;28;20099;-77
2023/05/30 10:24:55;;;;;;;12.48;4.55;;;25.70;49.70;;;;;;4984942;28;20158;-77
2023/05/30 10:27:27;;;;;;;11.43;4.63;;;25.60;50.50;;;;;;5002512;28;20148;-77
2023/05/30 10:30:05;;;;;;;9.77;4.97;;;25.80;50.90;;;;;;5005253;28;20508;-77
2023/05/30 10:32:38;;;;;;;9.65;5.38;;;25.90;50.90;;;;;;5004351;28;20745;-77
2023/05/30 10:35:32;;;;;;;13.77;5.68;;;26.10;49.10;;;;;;5021802;28;20041;-76
2023/05/30 10:37:57;;;;;;;12.57;5.28;;;26.00;49.80;;;;;;5004455;28;20516;-77
2023/05/30 10:40:53;;;;;;;11.20;4.63;;;26.00;49.20;;;;;;5006577;28;20044;-77
2023/05/30 10:43:25;;;;;;;13.77;5.30;;;26.00;50.70;;;;;;5017874;28;20579;-77
2023/05/30 10:46:06;;;;;;;15.52;4.85;;;26.20;50.10;;;;;;5038362;28;20034;-77
2023/05/30 10:48:44;;;;;;;12.13;4.75;;;26.10;50.70;;;;;;5023330;28;20063;-78
2023/05/30 10:51:10;;;;;;;13.40;5.68;;;26.30;50.60;;;;;;5021042;28;20043;-77
2023/05/30 10:53:41;;;;;;;11.70;5.70;;;26.60;50.70;;;;;;5005052;28;20033;-77
2023/05/30 10:56:27;;;;;;;8.60;3.75;;;26.70;49.80;;;;;;5017409;28;20045;-77
2023/05/30 10:58:53;;;;;;;13.88;4.78;;;26.70;50.10;;;;;;5023221;28;20489;-77
2023/05/30 11:01:29;;;;;;;8.82;4.55;;;27.00;50.00;;;;;;5013684;28;20107;-76
2023/05/30 11:03:57;;;;;;;;;;;27.10;50.00;;;;;;5005217;28;20505;-77
2023/05/30 11:06:27;;;;;;;11.10;3.78;;;27.20;49.40;;;;;;5004679;28;20358;-76
2023/05/30 11:08:53;;;;;;;8.52;4.03;;;27.30;50.40;;;;;;5006497;28;20041;-76
2023/05/30 11:11:19;;;;;;;14.05;5.63;;;27.40;48.90;;;;;;5002117;28;20103;-76
2023/05/30 11:13:46;;;;;;;10.38;5.45;;;27.30;48.30;;;;;;5004401;28;20037;-77
2023/05/30 11:16:23;;;;;;;12.52;4.78;;;27.40;49.00;;;;;;5005793;28;20038;-78
2023/05/30 11:18:51;;;;;;;13.15;5.18;;;27.40;49.00;;;;;;5019712;28;20038;-78
2023/05/30 11:22:07;;;;;;;13.50;5.72;;;27.60;47.50;;;;;;5004356;28;20501;-76
2023/05/30 11:24:32;;;;;;;14.40;5.32;;;27.50;47.30;;;;;;4954813;28;20025;-77
2023/05/30 11:27:07;;;;;;;13.65;5.00;;;27.40;46.70;;;;;;5006389;28;20026;-78
2023/05/30 11:29:36;;;;;;;10.65;5.50;;;27.60;47.10;;;;;;5022367;28;20030;-78
2023/05/30 11:32:04;;;;;;;12.98;5.18;;;27.70;47.00;;;;;;5006165;28;20029;-77
2023/05/30 11:34:29;;;;;;;11.13;5.18;;;27.50;47.00;;;;;;4990355;28;20528;-77
2023/05/30 11:36:55;;;;;;;10.10;4.97;;;27.70;45.30;;;;;;5022181;28;20071;-77
2023/05/30 11:39:21;;;;;;;10.73;3.90;;;27.80;46.60;;;;;;5005384;28;20038;-77
2023/05/30 11:41:48;;;;;;;13.65;4.40;;;27.80;47.40;;;;;;5006091;28;20034;-77
2023/05/30 11:44:14;;;;;;;10.57;4.60;;;28.00;45.80;;;;;;5002957;28;20034;-77
2023/05/30 11:46:40;;;;;;;11.50;4.68;;;27.90;46.40;;;;;;5006058;28;20044;-77
2023/05/30 11:49:06;;;;;;;11.43;4.30;;;27.90;46.40;;;;;;5000262;28;20473;-77
2023/05/30 11:51:32;;;;;;;14.38;5.20;;;28.00;47.00;;;;;;5004245;28;20447;-77
2023/05/30 11:54:01;;;;;;;11.82;5.72;;;28.10;46.30;;;;;;5022079;28;20039;-77
2023/05/30 11:56:30;;;;;;;12.15;4.57;;;28.10;46.40;;;;;;5004072;28;20025;-76
2023/05/30 11:58:57;;;;;;;8.93;4.82;;;28.00;45.90;;;;;;4988887;28;20030;-76
2023/05/30 12:01:25;;;;;;;6.93;4.20;;;28.00;46.80;;;;;;5020355;28;20038;-76
2023/05/30 12:03:52;;;;;;;11.20;4.90;;;28.20;45.90;;;;;;4999941;28;20401;-76
2023/05/30 12:06:17;;;;;;;10.38;4.75;;;28.10;46.80;;;;;;5022048;28;20037;-76
2023/05/30 12:08:45;;;;;;;10.55;5.07;;;28.40;47.00;;;;;;5005891;28;20036;-76
2023/05/30 12:11:12;;;;;;;9.77;4.78;;;28.40;47.00;;;;;;5004982;28;20045;-76
2023/05/30 12:13:37;;;;;;;13.93;4.53;;;28.70;45.70;;;;;;5021432;28;20037;-78
2023/05/30 12:16:03;;;;;;;10.05;4.32;;;28.50;46.20;;;;;;5004210;28;20033;-76
2023/05/30 12:18:29;;;;;;;8.40;3.97;;;28.60;45.60;;;;;;5006392;28;20517;-76
2023/05/30 12:20:54;;;;;;;9.75;4.20;;;28.70;46.00;;;;;;4983287;28;20083;-75
2023/05/30 12:23:24;;;;;;;11.50;5.07;;;28.70;46.30;;;;;;5005042;28;20041;-75
2023/05/30 12:25:51;;;;;;;7.97;4.18;;;28.70;44.90;;;;;;5021442;28;20146;-75
2023/05/30 12:28:16;;;;;;;9.52;5.75;;;28.90;44.50;;;;;;5004224;28;20061;-76
2023/05/30 12:30:42;;;;;;;10.00;4.38;;;28.90;45.90;;;;;;5004174;28;20110;-76
2023/05/30 12:33:15;;;;;;;10.20;4.85;;;29.00;45.60;;;;;;5000954;28;20155;-75
2023/05/30 12:35:41;;;;;;;9.48;4.13;;;29.00;45.60;;;;;;5019018;28;20029;-75
2023/05/30 12:38:07;;;;;;;10.75;4.07;;;29.20;45.70;;;;;;5016787;28;20038;-76
2023/05/30 12:40:33;;;;;;;9.68;4.00;;;29.20;44.60;;;;;;5021194;28;20042;-76