Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:48;;;;;;;;;;;4.50;99.90;;;;;;5061427;28;20383;-73
2023/02/03 00:03:19;;;;;;;;;;;4.50;99.90;;;;;;5065829;28;20358;-72
2023/02/03 00:05:49;;;;;;;;;;;4.50;99.90;;;;;;5073299;28;19931;-72
2023/02/03 00:08:19;;;;;;;;;;;4.50;99.90;;;;;;5058980;28;20353;-73
2023/02/03 00:10:48;;;;;;;;;;;4.50;99.90;;;;;;5057364;28;20450;-73
2023/02/03 00:13:16;;;;;;;;;;;4.50;99.90;;;;;;5062280;28;19924;-73
2023/02/03 00:15:47;;;;;;;;;;;4.50;99.90;;;;;;5059632;28;20359;-72
2023/02/03 00:18:18;;;;;;;;;;;4.50;99.90;;;;;;5067077;28;19924;-73
2023/02/03 00:20:51;;;;;;;;;;;4.50;99.90;;;;;;5078536;28;20179;-72
2023/02/03 00:23:34;;;;;;;;;;;4.50;99.90;;;;;;5073821;28;20375;-72
2023/02/03 00:26:16;;;;;;;;;;;4.50;99.90;;;;;;5074557;28;19924;-72
2023/02/03 00:28:52;;;;;;;;;;;4.50;99.90;;;;;;5068108;28;20383;-73
2023/02/03 00:31:31;;;;;;;;;;;4.50;99.90;;;;;;5075891;28;19932;-72
2023/02/03 00:34:03;;;;;;;;;;;4.50;99.90;;;;;;5065296;28;20427;-73
2023/02/03 00:36:32;;;;;;;;;;;4.50;99.90;;;;;;5073056;28;20439;-73
2023/02/03 00:39:01;;;;;;;;;;;4.50;99.90;;;;;;5065226;28;20406;-71
2023/02/03 00:41:34;;;;;;;;;;;4.50;99.90;;;;;;5070790;28;20417;-73
2023/02/03 00:44:03;;;;;;;;;;;4.50;99.90;;;;;;5064832;28;19931;-73
2023/02/03 00:46:33;;;;;;;;;;;4.50;99.90;;;;;;5050366;28;20015;-73
2023/02/03 00:49:02;;;;;;;;;;;4.50;99.90;;;;;;5054414;28;19956;-73
2023/02/03 00:51:34;;;;;;;;;;;4.50;99.90;;;;;;5065818;28;19968;-73
2023/02/03 00:54:04;;;;;;;;;;;4.50;99.90;;;;;;5046028;28;19932;-73
2023/02/03 01:04:14;;;;;;;;;;;4.50;99.90;;;;;;5065803;28;19920;-73
2023/02/03 01:06:56;;;;;;;;;;;4.50;99.90;;;;;;5060959;28;19928;-72
2023/02/03 01:09:34;;;;;;;;;;;4.50;99.90;;;;;;5069703;28;19928;-72
2023/02/03 01:12:05;;;;;;;;;;;4.50;99.90;;;;;;5056769;28;19931;-72
2023/02/03 01:14:39;;;;;;;;;;;4.50;99.90;;;;;;5063910;28;19938;-72
2023/02/03 01:17:22;;;;;;;;;;;4.50;99.90;;;;;;5066558;28;19924;-72
2023/02/03 01:19:53;;;;;;;;;;;4.50;99.90;;;;;;5041938;28;20401;-72
2023/02/03 01:22:29;;;;;;;;;;;4.60;99.90;;;;;;5070056;28;19947;-71
2023/02/03 01:24:59;;;;;;;;;;;4.50;99.90;;;;;;5050112;28;20024;-72
2023/02/03 01:27:28;;;;;;;;;;;4.50;99.90;;;;;;5053145;28;19931;-71
2023/02/03 01:29:58;;;;;;;;;;;4.50;99.90;;;;;;5046950;28;19928;-72
2023/02/03 01:32:27;;;;;;;;;;;4.50;99.90;;;;;;5049501;28;19925;-72
2023/02/03 01:34:58;;;;;;;;;;;4.50;99.90;;;;;;5055697;28;19932;-71
2023/02/03 01:37:26;;;;;;;;;;;4.50;99.90;;;;;;5044336;28;19987;-71
2023/02/03 01:39:56;;;;;;;;;;;4.50;99.90;;;;;;5066198;28;19960;-72
2023/02/03 01:42:26;;;;;;;;;;;4.50;99.90;;;;;;5055854;28;19928;-71
2023/02/03 01:44:57;;;;;;;;;;;4.50;99.90;;;;;;5048095;28;20387;-72
2023/02/03 01:47:35;;;;;;;;;;;4.50;99.90;;;;;;5049749;28;19959;-71
2023/02/03 01:50:11;;;;;;;;;;;4.50;99.90;;;;;;5067815;28;19925;-72
2023/02/03 01:52:41;;;;;;;;;;;4.50;99.90;;;;;;5068507;28;19924;-71
2023/02/03 01:55:23;;;;;;;;;;;4.40;99.90;;;;;;5050862;28;20043;-72
2023/02/03 01:57:56;;;;;;;;;;;4.50;99.90;;;;;;5069888;28;19986;-71
2023/02/03 02:00:27;;;;;;;;;;;4.50;99.90;;;;;;5043317;28;19932;-72
2023/02/03 02:02:58;;;;;;;;;;;4.50;99.90;;;;;;5068452;28;19948;-71
2023/02/03 02:05:33;;;;;;;;;;;4.50;99.90;;;;;;5081079;28;19921;-71
2023/02/03 02:08:03;;;;;;;;;;;4.40;99.90;;;;;;5056592;28;19936;-72
2023/02/03 02:10:32;;;;;;;;;;;4.50;99.90;;;;;;5048945;28;19928;-72
2023/02/03 02:13:01;;;;;;;;;;;4.40;99.90;;;;;;5051580;28;19928;-72
2023/02/03 02:15:48;;;;;;;;;;;4.40;99.90;;;;;;5069654;28;19959;-71
2023/02/03 02:18:24;;;;;;;;;;;4.40;99.90;;;;;;5059837;28;20019;-72
2023/02/03 02:21:12;;;;;;;;;;;4.40;99.90;;;;;;5058552;28;19929;-71
2023/02/03 02:24:01;;;;;;;;;;;4.40;99.90;;;;;;5067165;28;19986;-72
2023/02/03 02:26:48;;;;;;;;;;;4.40;99.90;;;;;;5061527;28;19946;-72
2023/02/03 02:29:17;;;;;;;;;;;4.40;99.90;;;;;;5046002;28;20290;-72
2023/02/03 02:31:55;;;;;;;;;;;4.40;99.90;;;;;;5060000;28;20016;-72
2023/02/03 02:34:26;;;;;;;;;;;4.40;99.90;;;;;;5054290;28;19924;-71
2023/02/03 02:37:03;;;;;;;;;;;4.40;99.90;;;;;;5047674;28;19924;-72
2023/02/03 02:39:49;;;;;;;;;;;4.40;99.90;;;;;;5038247;28;19929;-71
2023/02/03 02:42:41;;;;;;;;;;;4.40;99.90;;;;;;5052214;28;19974;-71
2023/02/03 02:45:26;;;;;;;;;;;4.40;99.90;;;;;;5034088;28;19924;-71
2023/02/03 02:48:09;;;;;;;;;;;4.50;99.90;;;;;;5061097;28;19929;-72
2023/02/03 02:50:40;;;;;;;;;;;4.50;99.90;;;;;;5069133;28;19931;-71
2023/02/03 02:53:10;;;;;;;;;;;4.40;99.90;;;;;;5048657;28;19975;-71
2023/02/03 02:55:46;;;;;;;;;;;4.40;99.90;;;;;;5051579;28;20015;-72
2023/02/03 02:58:20;;;;;;;;;;;4.40;99.90;;;;;;5062946;28;19929;-71
2023/02/03 03:00:58;;;;;;;;;;;4.40;99.90;;;;;;5063719;28;19978;-72
2023/02/03 03:03:33;;;;;;;;;;;4.40;99.90;;;;;;5052576;28;19953;-71
2023/02/03 03:06:08;;;;;;;;;;;4.50;99.90;;;;;;5064262;28;20379;-72
2023/02/03 03:09:13;;;;;;;;;;;4.40;99.90;;;;;;5063876;28;19964;-71
2023/02/03 03:11:46;;;;;;;;;;;4.40;99.90;;;;;;5012847;28;19978;-72
2023/02/03 03:14:17;;;;;;;;;;;4.40;99.90;;;;;;5051650;28;19928;-72
2023/02/03 03:16:52;;;;;;;;;;;4.40;99.90;;;;;;5049277;28;19928;-72
2023/02/03 03:19:23;;;;;;;;;;;4.40;99.90;;;;;;5061190;28;19990;-72
2023/02/03 03:21:59;;;;;;;;;;;4.40;99.90;;;;;;5064993;28;19975;-71
2023/02/03 03:25:16;;;;;;;;;;;4.40;99.90;;;;;;5065101;28;19932;-71
2023/02/03 03:27:53;;;;;;;;;;;4.50;99.90;;;;;;5050532;28;19925;-71
2023/02/03 03:30:25;;;;;;;;;;;4.50;99.90;;;;;;5061263;28;19991;-72
2023/02/03 03:33:03;;;;;;;;;;;4.50;99.90;;;;;;5060281;28;19924;-71
2023/02/03 03:35:54;;;;;;;;;;;4.50;99.90;;;;;;5058192;28;20399;-71
2023/02/03 03:38:36;;;;;;;;;;;4.50;99.90;;;;;;5050716;28;20015;-72
2023/02/03 03:41:25;;;;;;;;;;;4.50;99.90;;;;;;5069467;28;19925;-71
2023/02/03 03:44:00;;;;;;;;;;;4.50;99.90;;;;;;5076183;28;19929;-72
2023/02/03 03:46:37;;;;;;;;;;;4.50;99.90;;;;;;5064914;28;19924;-72
2023/02/03 03:49:11;;;;;;;;;;;4.50;99.90;;;;;;5052587;28;20306;-72
2023/02/03 03:52:00;;;;;;;;;;;4.50;99.90;;;;;;5059383;28;20019;-71
2023/02/03 03:54:40;;;;;;;;;;;4.50;99.90;;;;;;5060672;28;19928;-72
2023/02/03 03:57:18;;;;;;;;;;;4.50;99.90;;;;;;5056648;28;19948;-72
2023/02/03 03:59:49;;;;;;;;;;;4.50;99.90;;;;;;5053434;28;19924;-71
2023/02/03 04:02:19;;;;;;;;;;;4.40;99.90;;;;;;5066756;28;19931;-72
2023/02/03 04:04:52;;;;;;;;;;;4.40;99.90;;;;;;5061108;28;19979;-71
2023/02/03 04:07:23;;;;;;;;;;;4.40;99.90;;;;;;5063787;28;19928;-71
2023/02/03 04:09:56;;;;;;;;;;;4.40;99.90;;;;;;5050360;28;20375;-71
2023/02/03 04:12:27;;;;;;;;;;;4.40;99.90;;;;;;5063696;28;20361;-71
2023/02/03 04:15:22;;;;;;;;;;;4.40;99.90;;;;;;5063568;28;19924;-71
2023/02/03 04:18:02;;;;;;;;;;;4.40;99.90;;;;;;5062100;28;19932;-72
2023/02/03 04:23:46;;;;;;;;;;;4.40;99.90;;;;;;5049605;28;19936;-71
2023/02/03 04:26:15;;;;;;;;;;;4.40;99.90;;;;;;5068228;28;19956;-72
2023/02/03 04:28:47;;;;;;;;;;;4.40;99.90;;;;;;5053611;28;19925;-72
2023/02/03 04:31:17;;;;;;;;;;;4.40;99.90;;;;;;5047242;28;20387;-72
2023/02/03 04:33:45;;;;;;;;;;;4.30;99.90;;;;;;5046577;28;19929;-72
2023/02/03 04:36:20;;;;;;;;;;;4.30;99.90;;;;;;5046340;28;19976;-71
2023/02/03 04:38:53;;;;;;;;;;;4.30;99.90;;;;;;5066871;28;19925;-72
2023/02/03 04:41:34;;;;;;;;;;;4.30;99.90;;;;;;5057618;28;20394;-71
2023/02/03 04:44:07;;;;;;;;;;;4.40;99.90;;;;;;5071584;28;20391;-71
2023/02/03 04:46:38;;;;;;;;;;;4.40;99.90;;;;;;5069109;28;20015;-71
2023/02/03 04:49:10;;;;;;;;;;;4.40;99.90;;;;;;5068318;28;19936;-71
2023/02/03 04:51:39;;;;;;;;;;;4.40;99.90;;;;;;5051185;28;19928;-71
2023/02/03 04:54:12;;;;;;;;;;;4.40;99.90;;;;;;5060301;28;20019;-72
2023/02/03 04:57:09;;;;;;;;;;;4.40;99.90;;;;;;5093242;28;19959;-71
2023/02/03 04:59:39;;;;;;;;;;;4.40;99.90;;;;;;5071201;28;19924;-72
2023/02/03 05:02:34;;;;;;;;;;;4.40;99.90;;;;;;5063729;28;19943;-72
2023/02/03 05:05:25;;;;;;;;;;;4.50;99.90;;;;;;5066426;28;19921;-73
2023/02/03 05:08:02;;;;;;;;;;;4.50;99.90;;;;;;5035729;28;19931;-72
2023/02/03 05:10:37;;;;;;;;;;;4.50;99.90;;;;;;5066262;28;19931;-72
2023/02/03 05:13:09;;;;;;;;;;;4.40;99.90;;;;;;5051879;28;20025;-71
2023/02/03 05:15:42;;;;;;;;;;;4.40;99.90;;;;;;5067046;28;19928;-71
2023/02/03 05:18:12;;;;;;;;;;;4.40;99.90;;;;;;5045916;28;19932;-72
2023/02/03 05:20:41;;;;;;;;;;;4.40;99.90;;;;;;5045411;28;19956;-72
2023/02/03 05:23:11;;;;;;;;;;;4.40;99.90;;;;;;5046194;28;19987;-72
2023/02/03 05:25:40;;;;;;;;;;;4.40;99.90;;;;;;5066506;28;19924;-71
2023/02/03 05:28:13;;;;;;;;;;;4.40;99.90;;;;;;5074430;28;19931;-71
2023/02/03 05:30:46;;;;;;;;;;;4.40;99.90;;;;;;5071874;28;20516;-71
2023/02/03 05:33:15;;;;;;;;;;;4.40;99.90;;;;;;5055657;28;19970;-71
2023/02/03 05:35:47;;;;;;;;;;;4.50;99.90;;;;;;5051636;28;19932;-72
2023/02/03 05:38:18;;;;;;;;;;;4.50;99.90;;;;;;5052723;28;20314;-72
2023/02/03 05:43:43;;;;;;;;;;;4.40;99.90;;;;;;5070800;28;19946;-72
2023/02/03 05:46:13;;;;;;;;;;;4.40;99.90;;;;;;5069141;28;19928;-71
2023/02/03 05:48:44;;;;;;;;;;;4.40;99.90;;;;;;5070969;28;19935;-71
2023/02/03 05:51:15;;;;;;;;;;;4.40;99.90;;;;;;5069060;28;20021;-72
2023/02/03 05:53:45;;;;;;;;;;;4.30;99.90;;;;;;5047140;28;19963;-71
2023/02/03 05:56:17;;;;;;;;;;;4.30;99.90;;;;;;5062268;28;19929;-72
2023/02/03 05:58:50;;;;;;;;;;;4.30;99.90;;;;;;5047047;28;20411;-72
2023/02/03 06:01:22;;;;;;;;;;;4.30;99.90;;;;;;5037664;28;20391;-72
2023/02/03 06:03:51;;;;;;;;;;;4.20;99.90;;;;;;5067743;28;19956;-72
2023/02/03 06:06:21;;;;;;;;;;;4.20;99.90;;;;;;5047244;28;20387;-71
2023/02/03 06:09:11;;;;;;;;;;;4.20;99.90;;;;;;5063492;28;19924;-72
2023/02/03 06:11:44;;;;;;;;;;;4.30;99.90;;;;;;5059379;28;20347;-71
2023/02/03 06:14:22;;;;;;;;;;;4.20;99.90;;;;;;5054502;28;19929;-71
2023/02/03 06:17:03;;;;;;;;;;;4.30;99.90;;;;;;5071236;28;19924;-72
2023/02/03 06:19:35;;;;;;;;;;;4.30;99.90;;;;;;5060047;28;20394;-71
2023/02/03 06:22:06;;;;;;;;;;;4.20;99.90;;;;;;5060014;28;20394;-71
2023/02/03 06:24:37;;;;;;;;;;;4.20;99.90;;;;;;5045888;28;20347;-71
2023/02/03 06:27:09;;;;;;;;;;;4.20;99.90;;;;;;5069576;28;19931;-72
2023/02/03 06:29:38;;;;;;;;;;;4.20;99.90;;;;;;5031033;28;19932;-71
2023/02/03 06:32:08;;;;;;;;;;;4.20;99.90;;;;;;5050009;28;19932;-73
2023/02/03 06:34:39;;;;;;;;;;;4.20;99.90;;;;;;5048253;28;19932;-72
2023/02/03 06:37:11;;;;;;;;;;;4.20;99.90;;;;;;5060850;28;20005;-70
2023/02/03 06:39:51;;;;;;;;;;;4.20;99.90;;;;;;5068840;28;19929;-71
2023/02/03 06:42:23;;;;;;;;;;;4.20;99.90;;;;;;5061660;28;20391;-71
2023/02/03 06:44:53;;;;;;;;;;;4.20;99.90;;;;;;5052087;28;20015;-71
2023/02/03 06:47:28;;;;;;;;;;;4.20;99.90;;;;;;5048894;28;20015;-72
2023/02/03 06:49:59;;;;;;;;;;;4.20;99.90;;;;;;5060355;28;19990;-73
2023/02/03 06:52:36;;;;;;;;;;;4.20;99.90;;;;;;5039584;28;19924;-73
2023/02/03 06:55:34;;;;;;;;;;;4.20;99.90;;;;;;5058245;28;19936;-72
2023/02/03 06:58:13;;;;;;;;;;;4.20;99.90;;;;;;5066382;28;20302;-72
2023/02/03 07:00:50;;;;;;;;;;;4.20;99.90;;;;;;5069643;28;19925;-71
2023/02/03 07:03:18;;;;;;;;;;;4.20;99.90;;;;;;5059057;28;19925;-71
2023/02/03 07:05:47;;;;;;;;;;;4.20;99.90;;;;;;5062034;28;19935;-71
2023/02/03 07:08:23;;;;;;;;;;;4.20;99.90;;;;;;5068068;28;20016;-71
2023/02/03 07:11:15;;;;;;;;;;;4.20;99.90;;;;;;5048833;28;20330;-71
2023/02/03 07:13:42;;;;;;;;;;;4.20;99.90;;;;;;5078701;28;19924;-71
2023/02/03 07:16:18;;;;;;;;;;;4.20;99.90;;;;;;5061628;28;19928;-70
2023/02/03 07:18:46;;;;;;;;;;;4.20;99.90;;;;;;5046999;28;20342;-70
2023/02/03 07:21:15;;;;;;;;;;;4.20;99.90;;;;;;5051040;28;19936;-70
2023/02/03 07:23:53;;;;;;;;;;;4.20;99.90;;;;;;5059329;28;20015;-70
2023/02/03 07:26:31;;;;;;;;;;;4.30;99.90;;;;;;5065865;28;19925;-70
2023/02/03 07:29:11;;;;;;;;;;;4.30;99.90;;;;;;5067529;28;19924;-70
2023/02/03 07:31:48;;;;;;;;;;;4.30;99.90;;;;;;5055429;28;19925;-71
2023/02/03 07:37:35;;;;;;;;;;;4.40;99.90;;;;;;5066374;28;19928;-70
2023/02/03 07:40:06;;;;;;;;;;;4.40;99.90;;;;;;5062865;28;19998;-71
2023/02/03 07:43:01;;;;;;;;;;;4.40;99.90;;;;;;5068359;28;19932;-71
2023/02/03 07:45:46;;;;;;;;;;;4.50;99.90;;;;;;5045040;28;19932;-71
2023/02/03 07:48:27;;;;;;;;;;;4.50;99.90;;;;;;5074365;28;19913;-70
2023/02/03 07:50:59;;;;;;;;;;;4.50;99.90;;;;;;5090775;28;19931;-72
2023/02/03 07:53:36;;;;;;;;;;;4.50;99.90;;;;;;5051180;28;19925;-71
2023/02/03 07:56:18;;;;;;;;;;;4.60;99.90;;;;;;5045830;28;20083;-70
2023/02/03 07:58:53;;;;;;;;;;;4.60;99.90;;;;;;5058277;28;19924;-71
2023/02/03 08:01:25;;;;;;;;;;;4.70;99.90;;;;;;5053776;28;19932;-71
2023/02/03 08:04:07;;;;;;;;;;;4.70;99.90;;;;;;5065678;28;19960;-71
2023/02/03 08:06:38;;;;;;;;;;;4.70;99.90;;;;;;5052201;28;19925;-71
2023/02/03 08:09:21;;;;;;;;;;;4.70;99.90;;;;;;5065524;28;20408;-72
2023/02/03 08:12:14;;;;;;;;;;;4.70;99.90;;;;;;5071918;28;19963;-71
2023/02/03 08:14:50;;;;;;;;;;;4.80;99.90;;;;;;5071123;28;19946;-71
2023/02/03 08:17:23;;;;;;;;;;;4.80;99.90;;;;;;5055903;28;19971;-71
2023/02/03 08:22:53;;;;;;;;;;;4.90;99.90;;;;;;5075337;28;20341;-72
2023/02/03 08:28:24;;;;;;;;;;;5.00;99.90;;;;;;5055715;28;19925;-71
2023/02/03 08:30:56;;;;;;;;;;;5.00;99.90;;;;;;5075155;28;20413;-71
2023/02/03 08:33:53;;;;;;;;;;;5.00;99.90;;;;;;5074190;28;19924;-71
2023/02/03 08:36:29;;;;;;;;;;;5.00;99.90;;;;;;5055895;28;19931;-71
2023/02/03 08:39:27;;;;;;;;;;;5.00;99.90;;;;;;5051846;28;20361;-71
2023/02/03 08:41:57;;;;;;;;;;;5.00;99.90;;;;;;5057226;28;19928;-71
2023/02/03 08:44:27;;;;;;;;;;;5.00;99.90;;;;;;5072728;28;20023;-70
2023/02/03 08:47:04;;;;;;;;;;;5.10;99.90;;;;;;5073252;28;19924;-70
2023/02/03 08:49:42;;;;;;;;;;;5.10;99.90;;;;;;5055112;28;19986;-71
2023/02/03 08:52:19;;;;;;;;;;;5.10;99.90;;;;;;5045916;28;19924;-70
2023/02/03 08:54:54;;;;;;;;;;;5.20;99.90;;;;;;5065679;28;19924;-71
2023/02/03 08:57:24;;;;;;;;;;;5.20;99.90;;;;;;5063293;28;19933;-70
2023/02/03 08:59:53;;;;;;;;;;;5.20;99.90;;;;;;5047375;28;19924;-71
2023/02/03 09:02:24;;;;;;;;;;;5.20;99.90;;;;;;5053895;28;19925;-70
2023/02/03 09:05:17;;;;;;;;;;;5.20;99.90;;;;;;5067502;28;20019;-71
2023/02/03 09:07:56;;;;;;;;;;;5.20;99.90;;;;;;5066510;28;19931;-70
2023/02/03 09:10:42;;;;;;;;;;;5.20;99.90;;;;;;5072194;28;19928;-71
2023/02/03 09:13:50;;;;;;;;;;;5.30;99.90;;;;;;5060689;28;19925;-70
2023/02/03 09:16:45;;;;;;;;;;;5.30;99.90;;;;;;5070173;28;19924;-71
2023/02/03 09:19:36;;;;;;;;;;;5.30;99.90;;;;;;5070746;28;19959;-71
2023/02/03 09:22:35;;;;;;;;;;;5.40;99.90;;;;;;5069301;28;19931;-71
2023/02/03 09:25:15;;;;;;;;;;;5.40;99.90;;;;;;5070241;28;19931;-71
2023/02/03 09:28:04;;;;;;;;;;;5.40;99.90;;;;;;5068354;28;19968;-70
2023/02/03 09:30:43;;;;;;;;;;;5.40;99.90;;;;;;5062660;28;19932;-71
2023/02/03 09:33:18;;;;;;;;;;;5.50;99.90;;;;;;5041955;28;19924;-71
2023/02/03 09:36:07;;;;;;;;;;;5.50;99.90;;;;;;5066927;28;20448;-71
2023/02/03 09:38:39;;;;;;;;;;;5.40;99.90;;;;;;5062563;28;20350;-71
2023/02/03 09:41:31;;;;;;;;;;;5.50;99.90;;;;;;5069909;28;19931;-71
2023/02/03 09:44:22;;;;;;;;;;;5.40;99.90;;;;;;5072556;28;20409;-71
2023/02/03 09:46:54;;;;;;;;;;;5.50;99.90;;;;;;5044932;28;19924;-71
2023/02/03 09:49:52;;;;;;;;;;;5.50;99.90;;;;;;5070961;28;20383;-71
2023/02/03 09:52:34;;;;;;;;;;;5.50;99.90;;;;;;5073260;28;19924;-71
2023/02/03 09:55:13;;;;;;;;;;;5.60;99.90;;;;;;5062515;28;20379;-71
2023/02/03 09:57:50;;;;;;;;;;;5.60;99.90;;;;;;5065300;28;19944;-71
2023/02/03 10:00:30;;;;;;;;;;;5.60;99.90;;;;;;5072337;28;19924;-70
2023/02/03 10:03:39;;;;;;;;;;;5.70;99.90;;;;;;5068868;28;20345;-71
2023/02/03 10:06:22;;;;;;;;;;;5.70;99.90;;;;;;4995097;28;19929;-71
2023/02/03 10:09:14;;;;;;;;;;;5.70;99.90;;;;;;5068481;28;19924;-71
2023/02/03 10:11:54;;;;;;;;;;;5.70;99.90;;;;;;5068113;28;19970;-71
2023/02/03 10:14:36;;;;;;;;;;;5.70;99.90;;;;;;5068765;28;20015;-71
2023/02/03 10:17:29;;;;;;;;;;;5.70;99.90;;;;;;5055955;28;19925;-70
2023/02/03 10:20:42;;;;;;;;;;;5.70;99.90;;;;;;5071449;28;19974;-70
2023/02/03 10:23:26;;;;;;;;;;;5.70;99.90;;;;;;5061830;28;19983;-72
2023/02/03 10:26:01;;;;;;;;;;;5.70;99.90;;;;;;5051620;28;20295;-71
2023/02/03 10:28:38;;;;;;;;;;;5.70;99.90;;;;;;5062364;28;20538;-72
2023/02/03 10:31:23;;;;;;;;;;;5.80;99.90;;;;;;5078088;28;19924;-72
2023/02/03 10:34:01;;;;;;;;;;;5.80;99.90;;;;;;5059210;28;19925;-71
2023/02/03 10:36:49;;;;;;;;;;;5.90;99.90;;;;;;5058449;28;19924;-71
2023/02/03 10:39:31;;;;;;;;;;;5.90;99.90;;;;;;5041116;28;19932;-71
2023/02/03 10:42:05;;;;;;;;;;;5.90;99.90;;;;;;5086797;28;19951;-71
2023/02/03 10:44:42;;;;;;;;;;;6.00;99.90;;;;;;5063506;28;20023;-72
2023/02/03 10:47:24;;;;;;;;;;;6.10;99.90;;;;;;5068826;28;19963;-72
2023/02/03 10:49:57;;;;;;;;;;;6.10;99.90;;;;;;5067037;28;19943;-72
2023/02/03 10:52:32;;;;;;;;;;;6.10;99.90;;;;;;5063711;28;19925;-72
2023/02/03 10:55:07;;;;;;;;;;;6.00;99.90;;;;;;5065812;28;19929;-72
2023/02/03 10:57:41;;;;;;;;;;;6.10;99.90;;;;;;5064281;28;20286;-72
2023/02/03 11:00:17;;;;;;;;;;;6.10;99.90;;;;;;5064039;28;20011;-72
2023/02/03 11:02:55;;;;;;;;;;;6.10;99.90;;;;;;5059048;28;19925;-72
2023/02/03 11:05:27;;;;;;;;;;;6.20;99.90;;;;;;5065767;28;20275;-72
2023/02/03 11:07:55;;;;;;;;;;;6.20;99.90;;;;;;5069022;28;19950;-72
2023/02/03 11:10:38;;;;;;;;;;;6.20;99.90;;;;;;5067624;28;19932;-72
2023/02/03 11:13:12;;;;;;;;;;;6.20;99.90;;;;;;5064136;28;20337;-73
2023/02/03 11:16:01;;;;;;;;;;;6.20;99.90;;;;;;5061019;28;20015;-72
2023/02/03 11:18:38;;;;;;;;;;;6.20;99.90;;;;;;5056304;28;19925;-72
2023/02/03 11:21:12;;;;;;;;;;;6.10;99.90;;;;;;5055170;28;19925;-72
2023/02/03 11:23:50;;;;;;;;;;;6.20;99.90;;;;;;5059311;28;19932;-72
2023/02/03 11:26:31;;;;;;;;;;;6.10;99.90;;;;;;5060877;28;19970;-72
2023/02/03 11:29:05;;;;;;;;;;;6.10;99.90;;;;;;5062693;28;19964;-72
2023/02/03 11:31:36;;;;;;;;;;;6.10;99.90;;;;;;5069315;28;20012;-72
2023/02/03 11:34:05;;;;;;;;;;;6.20;99.90;;;;;;5070773;28;20283;-72
2023/02/03 11:36:38;;;;;;;;;;;6.20;99.90;;;;;;5061825;28;20718;-72
2023/02/03 11:39:16;;;;;;;;;;;6.20;99.90;;;;;;5067488;28;20307;-72
2023/02/03 11:41:48;;;;;;;;;;;6.20;99.90;;;;;;5064223;28;19967;-72
2023/02/03 11:44:29;;;;;;;;;;;6.20;99.90;;;;;;5066264;28;19932;-72
2023/02/03 11:47:03;;;;;;;;;;;6.10;99.90;;;;;;5056822;28;20380;-72
2023/02/03 11:49:33;;;;;;;;;;;6.10;99.90;;;;;;5066200;28;19924;-72
2023/02/03 11:52:24;;;;;;;;;;;6.10;99.90;;;;;;5069417;28;19939;-72
2023/02/03 11:55:16;;;;;;;;;;;6.10;99.90;;;;;;5064656;28;20375;-72
2023/02/03 11:57:51;;;;;;;;;;;6.10;99.90;;;;;;5066591;28;19924;-72
2023/02/03 12:00:35;;;;;;;;;;;6.10;99.90;;;;;;5062930;28;19975;-72
2023/02/03 12:03:17;;;;;;;;;;;6.10;99.90;;;;;;5068256;28;19939;-73
2023/02/03 12:05:56;;;;;;;;;;;6.10;99.90;;;;;;5062730;28;20028;-72
2023/02/03 12:08:52;;;;;;;;;;;6.20;99.90;;;;;;5066939;28;19925;-72
2023/02/03 12:11:29;;;;;;;;;;;6.20;99.90;;;;;;4993966;28;19929;-72
2023/02/03 12:13:59;;;;;;;;;;;6.30;99.90;;;;;;5062509;28;19928;-72
2023/02/03 12:16:47;;;;;;;;;;;6.40;99.90;;;;;;5061960;28;19931;-72
2023/02/03 12:19:39;;;;;;;;;;;6.30;99.90;;;;;;5067217;28;19928;-72
2023/02/03 12:22:08;;;;;;;;;;;6.30;99.90;;;;;;5067759;28;19928;-72
2023/02/03 12:24:49;;;;;;;;;;;6.40;99.90;;;;;;5074200;28;19991;-72
2023/02/03 12:27:19;;;;;;;;;;;6.40;99.90;;;;;;5073814;28;19928;-72
2023/02/03 12:29:57;;;;;;;;;;;6.50;99.90;;;;;;5068192;28;19954;-71
2023/02/03 12:32:35;;;;;;;;;;;6.50;99.90;;;;;;5058909;28;20002;-72
2023/02/03 12:35:20;;;;;;;;;;;6.50;99.90;;;;;;5062590;28;19929;-71
2023/02/03 12:37:58;;;;;;;;;;;6.60;99.90;;;;;;5068339;28;19929;-71
2023/02/03 12:40:41;;;;;;;;;;;6.60;99.90;;;;;;5068297;28;19924;-72
2023/02/03 12:43:19;;;;;;;;;;;6.60;99.90;;;;;;5057841;28;19928;-71
2023/02/03 12:46:03;;;;;;;;;;;6.60;99.90;;;;;;5066325;28;19952;-71
2023/02/03 12:48:46;;;;;;;;;;;6.60;99.90;;;;;;5069888;28;19932;-70
2023/02/03 12:51:24;;;;;;;;;;;6.70;99.90;;;;;;5071668;28;19929;-71
2023/02/03 12:53:54;;;;;;;;;;;6.70;99.90;;;;;;5051880;28;19925;-71
2023/02/03 12:56:29;;;;;;;;;;;6.70;99.90;;;;;;5065713;28;20027;-71
2023/02/03 12:59:10;;;;;;;;;;;6.70;99.90;;;;;;5053453;28;19925;-71
2023/02/03 13:01:44;;;;;;;;;;;6.70;99.90;;;;;;5066722;28;20299;-71
2023/02/03 13:04:33;;;;;;;;;;;6.70;99.90;;;;;;5069782;28;20383;-71
2023/02/03 13:07:19;;;;;;;;;;;6.70;99.90;;;;;;5055134;28;19930;-71
2023/02/03 13:10:02;;;;;;;;;;;6.70;99.90;;;;;;5068641;28;19928;-70
2023/02/03 13:12:46;;;;;;;;;;;6.70;99.90;;;;;;5061313;28;19928;-73
2023/02/03 13:15:31;;;;;;;;;;;6.70;99.90;;;;;;5048483;28;19924;-72
2023/02/03 13:18:25;;;;;;;;;;;6.80;99.90;;;;;;5069788;28;19978;-72
2023/02/03 13:20:56;;;;;;;;;;;6.80;99.90;;;;;;5058505;28;20016;-72
2023/02/03 13:23:28;;;;;;;;;;;6.80;99.90;;;;;;5062725;28;20059;-72
2023/02/03 13:26:09;;;;;;;;;;;6.80;99.90;;;;;;5042478;28;20023;-72
2023/02/03 13:28:53;;;;;;;;;;;6.90;99.90;;;;;;5042884;28;19924;-71
2023/02/03 13:31:33;;;;;;;;;;;6.80;99.90;;;;;;5068861;28;19935;-71
2023/02/03 13:34:24;;;;;;;;;;;6.80;99.90;;;;;;5078403;28;19928;-72
2023/02/03 13:37:06;;;;;;;;;;;6.70;99.90;;;;;;5086848;28;19931;-72
2023/02/03 13:39:40;;;;;;;;;;;6.70;99.90;;;;;;5075298;28;20403;-71
2023/02/03 13:42:20;;;;;;;;;;;6.70;99.90;;;;;;5070843;28;19933;-72
2023/02/03 13:44:55;;;;;;;;;;;6.70;99.90;;;;;;5067764;28;20011;-71
2023/02/03 13:47:28;;;;;;;;;;;6.70;99.90;;;;;;5073049;28;19928;-72
2023/02/03 13:50:08;;;;;;;;;;;6.70;99.90;;;;;;5069190;28;20453;-71
2023/02/03 13:52:40;;;;;;;;;;;6.70;99.90;;;;;;5050691;28;20460;-71
2023/02/03 13:55:26;;;;;;;;;;;6.60;99.90;;;;;;5068778;28;19924;-70
2023/02/03 13:57:58;;;;;;;;;;;6.60;99.90;;;;;;5069594;28;19967;-72
2023/02/03 14:00:56;;;;;;;;;;;6.60;99.90;;;;;;5069036;28;20728;-71
2023/02/03 14:03:27;;;;;;;;;;;6.60;99.90;;;;;;5070946;28;19924;-71
2023/02/03 14:06:00;;;;;;;;;;;6.60;99.90;;;;;;5071582;28;19935;-70
2023/02/03 14:08:32;;;;;;;;;;;6.60;99.90;;;;;;5070321;28;19924;-71
2023/02/03 14:11:17;;;;;;;;;;;6.60;99.90;;;;;;5070964;28;19932;-71
2023/02/03 14:13:50;;;;;;;;;;;6.60;99.90;;;;;;5070557;28;19924;-71
2023/02/03 14:16:51;;;;;;;;;;;6.50;99.90;;;;;;5072784;28;20031;-73
2023/02/03 14:19:28;;;;;;;;;;;6.60;99.90;;;;;;5051886;28;19925;-71
2023/02/03 14:21:57;;;;;;;;;;;6.50;99.90;;;;;;5040976;28;20019;-71
2023/02/03 14:24:29;;;;;;;;;;;6.50;99.90;;;;;;5051874;28;19951;-71
2023/02/03 14:27:04;;;;;;;;;;;6.50;99.90;;;;;;5071078;28;20280;-71
2023/02/03 14:29:37;;;;;;;;;;;6.60;99.90;;;;;;5068656;28;19928;-71
2023/02/03 14:32:13;;;;;;;;;;;6.50;99.90;;;;;;5067383;28;20298;-71
2023/02/03 14:35:10;;;;;;;;;;;6.60;99.90;;;;;;5069509;28;19924;-70
2023/02/03 14:37:51;;;;;;;;;;;6.60;99.90;;;;;;5042223;28;19931;-71
2023/02/03 14:40:40;;;;;;;;;;;6.60;99.90;;;;;;5063480;28;19932;-71
2023/02/03 14:43:24;;;;;;;;;;;6.60;99.90;;;;;;5068905;28;19928;-70
2023/02/03 14:46:10;;;;;;;;;;;6.60;99.90;;;;;;5051752;28;19928;-71
2023/02/03 14:48:55;;;;;;;;;;;6.60;99.90;;;;;;5068617;28;20398;-71
2023/02/03 14:51:45;;;;;;;;;;;6.50;99.90;;;;;;5061981;28;19936;-70
2023/02/03 14:54:21;;;;;;;;;;;6.50;99.90;;;;;;5051819;28;19924;-70
2023/02/03 14:59:44;;;;;;;;;;;6.50;99.90;;;;;;5055213;28;20021;-70
2023/02/03 15:02:17;;;;;;;;;;;6.50;99.90;;;;;;5046649;28;20399;-72
2023/02/03 15:05:12;;;;;;;;;;;6.50;99.90;;;;;;5050497;28;19970;-71
2023/02/03 15:07:51;;;;;;;;;;;6.50;99.90;;;;;;5046484;28;19938;-71
2023/02/03 15:10:30;;;;;;;;;;;6.50;99.90;;;;;;5035352;28;20284;-71
2023/02/03 15:13:31;;;;;;;;;;;6.50;99.90;;;;;;5048368;28;20422;-70
2023/02/03 15:16:45;;;;;;;;;;;6.50;99.90;;;;;;5064639;28;20311;-71
2023/02/03 15:19:21;;;;;;;;;;;6.50;99.90;;;;;;5068049;28;20016;-72
2023/02/03 15:21:54;;;;;;;;;;;6.50;99.90;;;;;;5046069;28;20038;-73
2023/02/03 15:24:34;;;;;;;;;;;6.50;99.90;;;;;;5077777;28;19987;-72
2023/02/03 15:27:19;;;;;;;;;;;6.50;99.90;;;;;;5063197;28;19925;-72
2023/02/03 15:29:48;;;;;;;;;;;6.50;99.90;;;;;;5069724;28;20015;-72
2023/02/03 15:32:16;;;;;;;;;;;6.50;99.90;;;;;;5054738;28;20376;-73
2023/02/03 15:34:53;;;;;;;;;;;6.50;99.90;;;;;;5071840;28;19959;-71
2023/02/03 15:37:30;;;;;;;;;;;6.50;99.90;;;;;;5052176;28;19936;-71
2023/02/03 15:40:01;;;;;;;;;;;6.50;99.90;;;;;;5064309;28;20026;-71
2023/02/03 15:42:45;;;;;;;;;;;6.40;99.90;;;;;;5050843;28;19963;-71
2023/02/03 15:45:30;;;;;;;;;;;6.40;99.90;;;;;;5073301;28;19978;-71
2023/02/03 15:48:11;;;;;;;;;;;6.40;99.90;;;;;;5074470;28;19924;-71
2023/02/03 15:50:48;;;;;;;;;;;6.40;99.90;;;;;;5051724;28;19931;-71
2023/02/03 15:53:21;;;;;;;;;;;6.40;99.90;;;;;;5051876;28;19928;-71
2023/02/03 15:55:54;;;;;;;;;;;6.40;99.90;;;;;;5065568;28;19925;-71
2023/02/03 15:58:25;;;;;;;;;;;6.40;99.90;;;;;;5045407;28;19967;-71