Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:37;;;;;;;24.00;21.50;;;-5.20;99.90;;;;;;4971498;28;20321;-60
2024/01/10 00:03:04;;;;;;;25.90;23.43;;;-5.20;99.90;;;;;;4952442;28;20685;-60
2024/01/10 00:05:31;;;;;;;23.43;21.43;;;-5.20;99.90;;;;;;4955130;28;20185;-60
2024/01/10 00:07:58;;;;;;;32.43;28.83;;;-5.20;99.90;;;;;;4974579;28;20214;-60
2024/01/10 00:10:26;;;;;;;35.63;29.50;;;-5.20;99.90;;;;;;4958577;28;20194;-60
2024/01/10 00:12:53;;;;;;;28.80;26.00;;;-5.30;99.90;;;;;;4952377;28;20581;-60
2024/01/10 00:15:20;;;;;;;28.37;25.57;;;-5.40;99.90;;;;;;4970607;28;20233;-60
2024/01/10 00:17:46;;;;;;;25.40;23.20;;;-5.40;99.90;;;;;;4968609;28;20201;-60
2024/01/10 00:20:13;;;;;;;27.43;24.63;;;-5.50;99.90;;;;;;4973661;28;20265;-60
2024/01/10 00:22:40;;;;;;;29.80;26.70;;;-5.60;99.90;;;;;;4975744;28;20189;-60
2024/01/10 00:25:07;;;;;;;27.77;25.03;;;-5.60;99.90;;;;;;4951590;28;20193;-60
2024/01/10 00:27:34;;;;;;;27.57;24.80;;;-5.60;99.90;;;;;;4968717;28;20281;-60
2024/01/10 00:30:01;;;;;;;41.57;31.23;;;-5.80;99.90;;;;;;4951457;28;20293;-60
2024/01/10 00:32:28;;;;;;;35.93;27.90;;;-5.70;99.90;;;;;;4965225;28;23204;-60
2024/01/10 00:34:55;;;;;;;29.97;26.50;;;-5.70;99.90;;;;;;4970495;28;20203;-60
2024/01/10 00:37:22;;;;;;;26.83;24.20;;;-5.70;99.90;;;;;;4970966;28;20208;-60
2024/01/10 00:39:49;;;;;;;33.37;28.07;;;-5.70;99.90;;;;;;4975487;28;20272;-60
2024/01/10 00:42:16;;;;;;;25.27;23.07;;;-5.70;99.90;;;;;;4971579;28;20278;-59
2024/01/10 00:44:43;;;;;;;23.23;21.23;;;-5.70;99.90;;;;;;4977094;28;20412;-60
2024/01/10 00:47:11;;;;;;;24.23;22.23;;;-5.70;99.90;;;;;;4968272;28;20190;-60
2024/01/10 00:49:38;;;;;;;24.07;22.20;;;-5.80;99.90;;;;;;4967858;28;20261;-60
2024/01/10 00:52:05;;;;;;;24.87;22.57;;;-5.90;99.90;;;;;;4968891;28;20567;-60
2024/01/10 00:54:32;;;;;;;24.77;22.57;;;-5.90;99.90;;;;;;4954131;28;20616;-60
2024/01/10 00:56:59;;;;;;;23.80;21.70;;;-5.80;99.90;;;;;;4965804;28;20283;-60
2024/01/10 00:59:26;;;;;;;24.33;22.13;;;-5.80;99.90;;;;;;4959768;28;20300;-60
2024/01/10 01:01:53;;;;;;;27.07;24.77;;;-5.70;99.90;;;;;;4969438;28;20208;-60
2024/01/10 01:04:20;;;;;;;22.33;20.50;;;-5.70;99.90;;;;;;4956467;28;20201;-60
2024/01/10 01:06:47;;;;;;;25.23;23.13;;;-5.70;99.90;;;;;;4949761;28;20221;-60
2024/01/10 01:09:15;;;;;;;25.03;22.80;;;-5.70;99.90;;;;;;4970876;28;20237;-60
2024/01/10 01:11:42;;;;;;;23.63;21.67;;;-5.70;99.90;;;;;;4978320;28;20285;-61
2024/01/10 01:14:09;;;;;;;22.00;20.27;;;-5.70;99.90;;;;;;4979745;28;20289;-60
2024/01/10 01:16:36;;;;;;;22.90;21.00;;;-5.70;99.90;;;;;;4967112;28;20519;-60
2024/01/10 01:19:03;;;;;;;22.60;20.80;;;-5.80;99.90;;;;;;4936498;28;20617;-61
2024/01/10 01:21:30;;;;;;;21.93;20.20;;;-5.90;99.90;;;;;;4980137;28;20225;-60
2024/01/10 01:23:57;;;;;;;23.77;21.27;;;-5.90;99.90;;;;;;4957591;28;20198;-60
2024/01/10 01:26:24;;;;;;;22.90;21.10;;;-6.00;99.90;;;;;;4952115;28;20294;-60
2024/01/10 01:28:51;;;;;;;22.47;20.57;;;-5.90;99.90;;;;;;4956709;28;20537;-60
2024/01/10 01:31:18;;;;;;;21.87;19.97;;;-5.80;99.90;;;;;;4973614;28;20232;-60
2024/01/10 01:33:45;;;;;;;22.20;20.40;;;-5.80;99.90;;;;;;4974191;28;20633;-60
2024/01/10 01:36:12;;;;;;;22.70;20.63;;;-5.80;99.90;;;;;;4974631;28;20202;-60
2024/01/10 01:38:39;;;;;;;23.00;20.97;;;-5.80;99.90;;;;;;4953656;28;20838;-60
2024/01/10 01:41:06;;;;;;;22.47;20.37;;;-5.80;99.90;;;;;;4965875;28;20230;-60
2024/01/10 01:43:33;;;;;;;21.33;19.73;;;-5.80;99.90;;;;;;4966832;28;20301;-60
2024/01/10 01:46:01;;;;;;;22.43;20.47;;;-5.80;99.90;;;;;;4951395;28;20214;-60
2024/01/10 01:48:28;;;;;;;22.43;20.70;;;-5.80;99.90;;;;;;4952237;28;20777;-61
2024/01/10 01:51:04;;;;;;;22.53;20.53;;;-5.80;99.90;;;;;;4953291;28;20230;-60
2024/01/10 01:53:31;;;;;;;21.30;19.63;;;-5.80;99.90;;;;;;4953732;28;20631;-60
2024/01/10 01:56:03;;;;;;;21.70;19.90;;;-5.80;99.90;;;;;;4942182;28;20301;-61
2024/01/10 01:58:30;;;;;;;21.53;19.63;;;-5.80;99.90;;;;;;4976332;28;20699;-61
2024/01/10 02:00:58;;;;;;;21.97;19.90;;;-5.70;99.90;;;;;;4962681;28;20197;-60
2024/01/10 02:03:26;;;;;;;22.67;20.87;;;-5.70;99.90;;;;;;4946894;28;20198;-60
2024/01/10 02:05:54;;;;;;;22.20;19.93;;;-5.70;99.90;;;;;;4945071;28;20206;-61
2024/01/10 02:08:21;;;;;;;22.23;20.23;;;-5.60;99.90;;;;;;4967221;28;20547;-61
2024/01/10 02:10:48;;;;;;;21.90;20.17;;;-5.60;99.90;;;;;;4961690;28;20312;-61
2024/01/10 02:13:16;;;;;;;21.87;20.17;;;-5.50;99.90;;;;;;4961618;28;20209;-61
2024/01/10 02:15:43;;;;;;;22.13;20.10;;;-5.60;99.90;;;;;;4951233;28;20563;-61
2024/01/10 02:18:12;;;;;;;20.97;19.17;;;-5.60;99.90;;;;;;4952929;28;20198;-61
2024/01/10 02:20:42;;;;;;;22.27;20.33;;;-5.60;99.90;;;;;;4964230;28;20210;-61
2024/01/10 02:23:09;;;;;;;22.43;20.50;;;-5.60;99.90;;;;;;4971981;28;20222;-61
2024/01/10 02:25:37;;;;;;;22.27;20.43;;;-5.60;99.90;;;;;;4965153;28;20296;-61
2024/01/10 02:28:04;;;;;;;22.17;20.13;;;-5.60;99.90;;;;;;4964709;28;20333;-61
2024/01/10 02:30:31;;;;;;;22.37;20.27;;;-5.50;99.90;;;;;;4955845;28;20697;-60
2024/01/10 02:32:58;;;;;;;21.30;19.40;;;-5.50;99.90;;;;;;4950827;28;20289;-61
2024/01/10 02:35:26;;;;;;;21.50;19.80;;;-5.50;99.90;;;;;;4948100;28;20349;-60
2024/01/10 02:37:54;;;;;;;20.60;19.03;;;-5.50;99.90;;;;;;4969976;28;20895;-60
2024/01/10 02:40:21;;;;;;;20.67;19.07;;;-5.40;99.90;;;;;;4975143;28;20238;-61
2024/01/10 02:42:48;;;;;;;20.70;19.10;;;-5.50;99.90;;;;;;4967013;28;20213;-61
2024/01/10 02:45:15;;;;;;;21.70;19.70;;;-5.50;99.90;;;;;;4966425;28;20198;-61
2024/01/10 02:47:42;;;;;;;22.13;20.03;;;-5.60;99.90;;;;;;4961886;28;20191;-61
2024/01/10 02:50:09;;;;;;;21.00;19.30;;;-5.60;99.90;;;;;;4937887;28;20228;-60
2024/01/10 02:52:36;;;;;;;21.23;19.40;;;-5.60;99.90;;;;;;4972878;28;20198;-61
2024/01/10 02:55:04;;;;;;;21.50;19.70;;;-5.60;99.90;;;;;;4955896;28;20240;-61
2024/01/10 02:57:30;;;;;;;21.77;20.07;;;-5.50;99.90;;;;;;4950566;28;20300;-61
2024/01/10 02:59:57;;;;;;;22.60;20.30;;;-5.50;99.90;;;;;;4977079;28;20202;-61
2024/01/10 03:06:06;;;;;;;20.60;18.90;;;-5.50;99.90;;;;;;4955503;28;22875;-61
2024/01/10 03:08:32;;;;;;;22.20;20.27;;;-5.50;99.90;;;;;;4948848;28;20245;-60
2024/01/10 03:11:00;;;;;;;21.70;19.87;;;-5.50;99.90;;;;;;4973199;28;20218;-61
2024/01/10 03:13:27;;;;;;;22.63;20.47;;;-5.40;99.90;;;;;;4954800;28;20332;-60
2024/01/10 03:15:54;;;;;;;21.00;19.50;;;-5.50;99.90;;;;;;4954223;28;20236;-60
2024/01/10 03:18:21;;;;;;;22.27;20.37;;;-5.50;99.90;;;;;;4963723;28;20673;-61
2024/01/10 03:20:48;;;;;;;20.50;18.93;;;-5.60;99.90;;;;;;4967071;28;20202;-61
2024/01/10 03:23:15;;;;;;;24.17;20.27;;;-5.80;99.90;;;;;;4974306;28;20198;-62
2024/01/10 03:25:42;;;;;;;21.60;19.90;;;-5.70;99.90;;;;;;4945447;28;20206;-62
2024/01/10 03:28:09;;;;;;;22.23;20.23;;;-5.80;99.90;;;;;;4951599;28;20732;-61
2024/01/10 03:30:36;;;;;;;21.77;20.07;;;-5.80;99.90;;;;;;4966718;28;20195;-60
2024/01/10 03:33:03;;;;;;;22.07;20.10;;;-5.80;99.90;;;;;;4965064;28;20245;-61
2024/01/10 03:35:30;;;;;;;21.47;19.63;;;-5.70;99.90;;;;;;4945581;28;20205;-63
2024/01/10 03:37:57;;;;;;;21.97;20.27;;;-5.80;99.90;;;;;;4951550;28;20200;-62
2024/01/10 03:40:24;;;;;;;22.67;20.60;;;-5.80;99.90;;;;;;4945977;28;20482;-62
2024/01/10 03:42:51;;;;;;;21.63;19.93;;;-5.70;99.90;;;;;;4954032;28;20335;-62
2024/01/10 03:45:20;;;;;;;22.20;20.50;;;-5.70;99.90;;;;;;4945751;28;20241;-62
2024/01/10 03:47:50;;;;;;;22.17;20.03;;;-5.70;99.90;;;;;;4949830;28;20593;-62
2024/01/10 03:50:19;;;;;;;23.03;20.93;;;-5.70;99.90;;;;;;4950561;28;20580;-62
2024/01/10 03:52:46;;;;;;;22.00;20.07;;;-5.60;99.90;;;;;;4968902;28;20688;-62
2024/01/10 03:55:15;;;;;;;23.33;21.23;;;-5.60;99.90;;;;;;4964739;28;20214;-62
2024/01/10 03:57:42;;;;;;;21.30;19.60;;;-5.60;99.90;;;;;;4955790;28;20284;-61
2024/01/10 04:00:10;;;;;;;22.00;20.20;;;-5.50;99.90;;;;;;4967069;28;20641;-62
2024/01/10 04:02:40;;;;;;;23.03;21.03;;;-5.50;99.90;;;;;;4950658;28;20203;-62
2024/01/10 04:05:09;;;;;;;21.67;19.93;;;-5.50;99.90;;;;;;4937060;28;20202;-62
2024/01/10 04:07:37;;;;;;;21.87;20.13;;;-5.40;99.90;;;;;;4946233;28;20198;-62
2024/01/10 04:10:06;;;;;;;21.60;19.83;;;-5.40;99.90;;;;;;4965241;28;20216;-61
2024/01/10 04:12:33;;;;;;;23.20;21.10;;;-5.40;99.90;;;;;;4973985;28;20624;-61
2024/01/10 04:15:00;;;;;;;21.17;19.37;;;-5.50;99.90;;;;;;4968117;28;20662;-61
2024/01/10 04:17:27;;;;;;;21.73;19.90;;;-5.50;99.90;;;;;;4960768;28;20284;-62
2024/01/10 04:19:54;;;;;;;22.30;20.30;;;-5.30;99.90;;;;;;4970763;28;20203;-62
2024/01/10 04:22:23;;;;;;;22.23;20.30;;;-5.40;99.90;;;;;;4948158;28;20675;-61
2024/01/10 04:24:50;;;;;;;21.03;19.43;;;-5.40;99.90;;;;;;4950766;28;20218;-63
2024/01/10 04:27:20;;;;;;;21.97;20.07;;;-5.40;99.90;;;;;;4953294;28;20694;-62
2024/01/10 04:29:47;;;;;;;21.40;19.80;;;-5.40;99.90;;;;;;4949693;28;20207;-60
2024/01/10 04:32:14;;;;;;;22.13;20.20;;;-5.40;99.90;;;;;;4968145;28;20197;-60
2024/01/10 04:34:41;;;;;;;21.63;19.97;;;-5.40;99.90;;;;;;4950802;28;20278;-60
2024/01/10 04:37:08;;;;;;;21.00;19.40;;;-5.40;99.90;;;;;;4964064;28;20198;-60
2024/01/10 04:39:35;;;;;;;22.70;20.80;;;-5.30;99.90;;;;;;4968757;28;20197;-60
2024/01/10 04:42:02;;;;;;;23.57;21.23;;;-5.20;99.90;;;;;;4935880;28;20258;-61
2024/01/10 04:44:29;;;;;;;22.50;20.50;;;-5.30;99.90;;;;;;4953433;28;20381;-61
2024/01/10 04:46:56;;;;;;;22.53;20.43;;;-5.30;99.90;;;;;;4970211;28;20222;-61
2024/01/10 04:49:23;;;;;;;22.53;20.57;;;-5.20;99.90;;;;;;4957519;28;20264;-61
2024/01/10 04:51:51;;;;;;;22.67;20.67;;;-5.30;99.90;;;;;;4955879;28;20249;-60
2024/01/10 04:54:18;;;;;;;22.47;20.57;;;-5.40;99.90;;;;;;4969595;28;20659;-60
2024/01/10 04:56:45;;;;;;;21.77;20.07;;;-5.40;99.90;;;;;;4956425;28;20207;-60
2024/01/10 04:59:12;;;;;;;21.47;19.77;;;-5.40;99.90;;;;;;4954584;28;20202;-60
2024/01/10 05:01:39;;;;;;;21.93;20.03;;;-5.50;99.90;;;;;;4940433;28;20245;-63
2024/01/10 05:04:06;;;;;;;22.27;20.50;;;-5.50;99.90;;;;;;4968849;28;20221;-61
2024/01/10 05:06:33;;;;;;;22.03;20.13;;;-5.60;99.90;;;;;;4968174;28;20232;-60
2024/01/10 05:09:00;;;;;;;22.10;20.43;;;-5.60;99.90;;;;;;4968884;28;20254;-63
2024/01/10 05:11:27;;;;;;;24.77;20.70;;;-5.60;99.90;;;;;;4950426;28;20280;-63
2024/01/10 05:13:54;;;;;;;22.73;20.73;;;-5.70;99.90;;;;;;4952568;28;20264;-61
2024/01/10 05:16:21;;;;;;;21.60;19.87;;;-5.70;99.90;;;;;;4953074;28;20229;-61
2024/01/10 05:18:48;;;;;;;23.20;21.00;;;-5.70;99.90;;;;;;4956413;28;20266;-61
2024/01/10 05:21:15;;;;;;;23.40;21.30;;;-5.70;99.90;;;;;;4952535;28;20277;-61
2024/01/10 05:23:42;;;;;;;22.47;20.57;;;-5.70;99.90;;;;;;4953666;28;20301;-63
2024/01/10 05:26:09;;;;;;;22.60;20.43;;;-5.70;99.90;;;;;;4948366;28;20267;-63
2024/01/10 05:28:36;;;;;;;22.50;20.20;;;-5.70;99.90;;;;;;4957062;28;20261;-62
2024/01/10 05:31:04;;;;;;;23.40;21.40;;;-5.70;99.90;;;;;;4947409;28;20309;-62
2024/01/10 05:33:31;;;;;;;22.87;20.83;;;-5.80;99.90;;;;;;4968446;28;20211;-62
2024/01/10 05:35:59;;;;;;;22.50;20.60;;;-5.80;99.90;;;;;;4958464;28;20693;-62
2024/01/10 05:38:26;;;;;;;22.23;20.37;;;-5.80;99.90;;;;;;4963096;28;20201;-63
2024/01/10 05:40:52;;;;;;;21.83;19.83;;;-5.80;99.90;;;;;;4970088;28;20233;-62
2024/01/10 05:43:19;;;;;;;22.77;20.30;;;-5.80;99.90;;;;;;4973084;28;20203;-63
2024/01/10 05:45:46;;;;;;;22.87;20.77;;;-5.80;99.90;;;;;;4960034;28;20212;-62
2024/01/10 05:48:13;;;;;;;24.33;21.63;;;-5.80;99.90;;;;;;4971861;28;20650;-63
2024/01/10 05:50:40;;;;;;;23.33;20.93;;;-5.90;99.90;;;;;;4954926;28;20218;-63
2024/01/10 05:53:08;;;;;;;23.10;20.87;;;-5.90;99.90;;;;;;4978344;28;20584;-63
2024/01/10 05:55:36;;;;;;;23.30;21.30;;;-5.90;99.90;;;;;;4971160;28;20194;-62
2024/01/10 05:58:03;;;;;;;23.40;21.20;;;-5.90;99.90;;;;;;4972163;28;20647;-63
2024/01/10 06:00:31;;;;;;;23.07;21.00;;;-5.90;99.90;;;;;;4955245;28;20265;-64
2024/01/10 06:02:58;;;;;;;23.60;21.70;;;-6.00;99.90;;;;;;4980457;28;20792;-61
2024/01/10 06:05:25;;;;;;;23.17;21.07;;;-5.90;99.90;;;;;;4955642;28;20932;-62
2024/01/10 06:07:52;;;;;;;23.17;21.07;;;-5.90;99.90;;;;;;4948662;28;20206;-63
2024/01/10 06:10:19;;;;;;;23.63;21.50;;;-5.90;99.90;;;;;;4971554;28;20408;-62
2024/01/10 06:12:46;;;;;;;23.47;21.30;;;-5.90;99.90;;;;;;4952276;28;20622;-63
2024/01/10 06:15:13;;;;;;;24.27;22.07;;;-5.90;99.90;;;;;;4968484;28;21847;-63
2024/01/10 06:17:40;;;;;;;49.03;22.70;;;-5.80;99.90;;;;;;4969707;28;20198;-61
2024/01/10 06:20:08;;;;;;;23.57;21.13;;;-5.70;99.90;;;;;;4964936;28;20278;-63
2024/01/10 06:22:36;;;;;;;23.50;21.13;;;-5.70;99.90;;;;;;4956535;28;20650;-61
2024/01/10 06:25:04;;;;;;;22.57;20.37;;;-5.60;99.90;;;;;;4979100;28;20221;-61
2024/01/10 06:27:31;;;;;;;26.23;22.30;;;-5.50;99.90;;;;;;4952003;28;20221;-63
2024/01/10 06:29:58;;;;;;;22.53;20.57;;;-5.40;99.90;;;;;;4961285;28;20228;-63
2024/01/10 06:32:25;;;;;;;22.83;20.73;;;-5.40;99.90;;;;;;4970381;28;20202;-62
2024/01/10 06:34:53;;;;;;;23.00;20.83;;;-5.40;99.90;;;;;;4969721;28;20752;-63
2024/01/10 06:37:20;;;;;;;23.23;21.13;;;-5.40;99.90;;;;;;4975769;28;20231;-63
2024/01/10 06:39:47;;;;;;;24.10;21.70;;;-5.30;99.90;;;;;;4963606;28;20839;-63
2024/01/10 06:42:14;;;;;;;23.23;21.20;;;-5.30;99.90;;;;;;4970944;28;20301;-62
2024/01/10 06:44:40;;;;;;;22.67;20.50;;;-5.30;99.90;;;;;;4954194;28;20237;-62
2024/01/10 06:47:08;;;;;;;22.33;20.33;;;-5.30;99.90;;;;;;4954609;28;20206;-62
2024/01/10 06:49:35;;;;;;;23.57;21.53;;;-5.30;99.90;;;;;;4982827;28;20241;-62
2024/01/10 06:52:02;;;;;;;22.70;20.67;;;-5.40;99.90;;;;;;4967835;28;20737;-61
2024/01/10 06:54:29;;;;;;;24.70;22.17;;;-5.40;99.90;;;;;;4968241;28;22489;-63
2024/01/10 06:56:56;;;;;;;25.10;22.63;;;-5.40;99.90;;;;;;4965319;28;20194;-62
2024/01/10 06:59:23;;;;;;;24.50;22.03;;;-5.40;99.90;;;;;;4975981;28;20619;-63
2024/01/10 07:01:53;;;;;;;22.53;20.50;;;-5.40;99.90;;;;;;4956034;28;20206;-63
2024/01/10 07:04:23;;;;;;;22.67;20.77;;;-5.40;99.90;;;;;;4954816;28;20202;-63
2024/01/10 07:06:51;;;;;;;24.23;21.73;;;-5.30;99.90;;;;;;4966942;28;20729;-63
2024/01/10 07:09:19;;;;;;;25.23;22.83;;;-5.30;99.90;;;;;;4975288;28;20659;-63
2024/01/10 07:11:49;;;;;;;25.37;22.33;;;-5.30;99.90;;;;;;4970100;28;20229;-61
2024/01/10 07:14:16;;;;;;;24.40;21.90;;;-5.20;99.90;;;;;;4967077;28;20646;-63
2024/01/10 07:16:45;;;;;;;25.00;22.50;;;-5.20;99.90;;;;;;4956716;28;20264;-62
2024/01/10 07:19:13;;;;;;;25.00;22.47;;;-5.10;99.90;;;;;;4969374;28;20201;-61
2024/01/10 07:21:42;;;;;;;23.80;21.50;;;-5.00;99.90;;;;;;4951543;28;20187;-62
2024/01/10 07:24:09;;;;;;;24.90;22.27;;;-5.00;99.90;;;;;;4979357;28;20295;-63
2024/01/10 07:26:37;;;;;;;22.70;20.73;;;-5.00;99.90;;;;;;4939804;28;20202;-62
2024/01/10 07:29:08;;;;;;;25.37;22.63;;;-5.10;99.90;;;;;;4968287;28;20289;-62
2024/01/10 07:31:36;;;;;;;25.27;22.47;;;-5.00;99.90;;;;;;4959408;28;20704;-62
2024/01/10 07:34:06;;;;;;;24.27;22.07;;;-5.00;99.90;;;;;;4971586;28;20197;-63
2024/01/10 07:36:33;;;;;;;25.27;21.77;;;-4.90;99.90;;;;;;4974581;28;20269;-62
2024/01/10 07:39:01;;;;;;;23.80;21.50;;;-4.90;99.90;;;;;;4966452;28;20515;-62
2024/01/10 07:41:30;;;;;;;24.30;21.70;;;-4.80;99.90;;;;;;4966309;28;20223;-61
2024/01/10 07:43:57;;;;;;;24.33;21.87;;;-4.80;99.90;;;;;;4955914;28;20190;-63
2024/01/10 07:46:26;;;;;;;25.50;22.97;;;-4.80;99.90;;;;;;4971400;28;20661;-62
2024/01/10 07:48:54;;;;;;;23.73;21.37;;;-4.80;99.90;;;;;;4969171;28;20676;-61
2024/01/10 07:51:21;;;;;;;23.83;21.63;;;-4.90;99.90;;;;;;4951460;28;20229;-63
2024/01/10 07:53:48;;;;;;;24.40;22.00;;;-4.90;99.90;;;;;;4975630;28;20256;-61
2024/01/10 07:56:15;;;;;;;24.03;21.60;;;-4.90;99.90;;;;;;4961594;28;20313;-63
2024/01/10 07:58:42;;;;;;;24.27;21.70;;;-4.90;99.90;;;;;;4964240;28;20292;-62
2024/01/10 08:01:10;;;;;;;24.63;22.17;;;-4.80;99.90;;;;;;4967395;28;20198;-61
2024/01/10 08:03:39;;;;;;;24.53;22.23;;;-4.70;99.90;;;;;;4964546;28;20240;-61
2024/01/10 08:06:06;;;;;;;24.33;22.00;;;-4.70;99.90;;;;;;4968294;28;20206;-64
2024/01/10 08:08:46;;;;;;;23.73;21.57;;;-4.60;99.90;;;;;;4940045;28;20694;-61
2024/01/10 08:11:13;;;;;;;24.70;22.37;;;-4.50;99.90;;;;;;4955963;28;20229;-63
2024/01/10 08:13:40;;;;;;;23.87;21.73;;;-4.50;99.90;;;;;;4971130;28;20203;-60
2024/01/10 08:16:08;;;;;;;24.20;21.90;;;-4.40;99.90;;;;;;4961118;28;20206;-61
2024/01/10 08:18:35;;;;;;;24.53;22.17;;;-4.40;99.90;;;;;;4947226;28;20697;-61
2024/01/10 08:21:04;;;;;;;26.63;24.03;;;-4.40;99.90;;;;;;4961429;28;20561;-60
2024/01/10 08:23:31;;;;;;;24.77;22.47;;;-4.40;99.90;;;;;;4938844;28;20241;-60
2024/01/10 08:25:58;;;;;;;25.70;23.03;;;-4.40;99.90;;;;;;4962646;28;20198;-60
2024/01/10 08:28:26;;;;;;;26.87;23.93;;;-4.30;99.90;;;;;;4950141;28;20268;-60
2024/01/10 08:30:53;;;;;;;26.27;23.67;;;-4.30;99.90;;;;;;4953431;28;20222;-61
2024/01/10 08:33:30;;;;;;;26.43;23.57;;;-4.30;99.90;;;;;;4951008;28;20202;-60
2024/01/10 08:35:58;;;;;;;24.47;22.07;;;-4.30;99.90;;;;;;4975964;28;20542;-60
2024/01/10 08:38:26;;;;;;;25.60;22.90;;;-4.20;99.90;;;;;;4973381;28;20257;-61
2024/01/10 08:40:53;;;;;;;25.30;22.83;;;-4.20;99.90;;;;;;4957719;28;20260;-62
2024/01/10 08:43:20;;;;;;;25.67;23.00;;;-4.20;99.90;;;;;;4942023;28;20206;-60
2024/01/10 08:45:47;;;;;;;25.00;22.37;;;-4.20;99.90;;;;;;4967790;28;20698;-60
2024/01/10 08:48:14;;;;;;;35.47;23.93;;;-4.10;99.90;;;;;;4968773;28;20190;-60
2024/01/10 08:50:42;;;;;;;26.37;22.80;;;-4.10;99.90;;;;;;4950844;28;20218;-62
2024/01/10 08:53:10;;;;;;;30.57;25.10;;;-4.00;99.90;;;;;;4938274;28;20726;-62
2024/01/10 08:55:37;;;;;;;30.93;23.20;;;-4.00;99.90;;;;;;4951491;28;20708;-61
2024/01/10 08:58:04;;;;;;;26.67;22.60;;;-4.00;99.90;;;;;;4969584;28;20655;-61
2024/01/10 09:00:31;;;;;;;28.47;25.37;;;-3.90;99.90;;;;;;4967380;28;20284;-61
2024/01/10 09:02:58;;;;;;;25.17;22.63;;;-3.90;99.90;;;;;;4951220;28;20198;-61
2024/01/10 09:05:26;;;;;;;25.67;23.03;;;-3.80;99.90;;;;;;4968355;28;20345;-61
2024/01/10 09:07:53;;;;;;;26.17;22.93;;;-3.70;99.90;;;;;;4954549;28;20648;-61
2024/01/10 09:10:23;;;;;;;27.90;22.40;;;-3.70;99.90;;;;;;4956222;28;20214;-61
2024/01/10 09:12:50;;;;;;;25.13;22.63;;;-3.70;99.90;;;;;;4955493;28;20233;-61
2024/01/10 09:15:17;;;;;;;25.40;22.93;;;-3.60;99.90;;;;;;4969028;28;20190;-61
2024/01/10 09:17:44;;;;;;;29.23;24.20;;;-3.60;99.90;;;;;;4982098;28;20271;-61
2024/01/10 09:20:13;;;;;;;27.87;24.07;;;-3.50;99.90;;;;;;4979647;28;20193;-61
2024/01/10 09:22:40;;;;;;;25.67;22.93;;;-3.40;99.90;;;;;;4973905;28;20203;-62
2024/01/10 09:25:08;;;;;;;26.37;23.37;;;-3.30;99.90;;;;;;4990688;28;20231;-61
2024/01/10 09:27:35;;;;;;;26.50;23.63;;;-2.50;99.90;;;;;;4982265;28;20309;-61
2024/01/10 09:30:03;;;;;;;32.90;25.43;;;1.70;99.90;;;;;;4957529;28;20210;-61
2024/01/10 09:32:30;;;;;;;26.57;23.93;;;5.20;99.90;;;;;;4968659;28;20233;-60
2024/01/10 09:34:58;;;;;;;28.40;25.43;;;4.80;99.90;;;;;;4962796;28;20201;-60
2024/01/10 09:37:25;;;;;;;27.63;24.87;;;6.10;99.90;;;;;;4958066;28;20206;-59
2024/01/10 09:39:52;;;;;;;31.30;26.10;;;7.30;99.90;;;;;;4970656;28;20665;-61
2024/01/10 09:42:25;;;;;;;30.67;25.83;;;7.00;99.90;;;;;;4960303;28;20621;-60
2024/01/10 09:44:52;;;;;;;29.00;26.10;;;7.70;99.90;;;;;;4978585;28;20206;-60
2024/01/10 09:47:20;;;;;;;28.37;25.50;;;8.60;99.90;;;;;;4978332;28;20360;-60
2024/01/10 09:49:48;;;;;;;29.37;25.63;;;7.10;99.90;;;;;;4976848;28;20285;-60
2024/01/10 09:52:27;;;;;;;29.23;26.20;;;7.50;99.90;;;;;;4983955;28;20201;-61
2024/01/10 09:54:56;;;;;;;28.97;26.00;;;6.70;99.90;;;;;;4964155;28;20761;-60
2024/01/10 09:57:25;;;;;;;28.53;25.57;;;6.10;99.90;;;;;;4966316;28;20257;-60
2024/01/10 09:59:53;;;;;;;29.53;25.30;;;6.80;99.90;;;;;;4970079;28;20946;-60
2024/01/10 10:02:24;;;;;;;36.37;26.27;;;7.30;99.90;;;;;;4954193;28;20281;-60
2024/01/10 10:05:03;;;;;;;31.13;25.67;;;5.70;99.90;;;;;;4972070;28;20200;-60
2024/01/10 10:07:31;;;;;;;28.47;25.50;;;6.70;99.90;;;;;;4957980;28;20198;-61
2024/01/10 10:09:58;;;;;;;37.07;25.77;;;6.50;99.90;;;;;;4962960;28;20213;-60
2024/01/10 10:12:45;;;;;;;28.37;25.40;;;6.10;99.90;;;;;;4971197;28;20243;-60
2024/01/10 10:15:16;;;;;;;29.20;26.27;;;6.30;99.90;;;;;;4959318;28;20813;-60
2024/01/10 10:17:46;;;;;;;27.30;24.50;;;6.60;99.90;;;;;;4953866;28;20612;-60
2024/01/10 10:20:19;;;;;;;30.27;25.37;;;6.70;99.90;;;;;;4967034;28;20630;-60
2024/01/10 10:23:01;;;;;;;30.07;26.57;;;7.40;99.90;;;;;;4962898;28;20252;-62
2024/01/10 10:25:35;;;;;;;28.10;24.73;;;7.00;99.90;;;;;;4963066;28;20230;-60
2024/01/10 10:28:04;;;;;;;31.57;27.13;;;6.90;99.90;;;;;;4954081;28;20707;-60
2024/01/10 10:30:33;;;;;;;30.80;27.00;;;6.80;99.90;;;;;;4939025;28;20207;-60
2024/01/10 10:33:02;;;;;;;28.73;25.73;;;6.10;99.90;;;;;;4957718;28;20191;-62
2024/01/10 10:35:30;;;;;;;30.93;26.70;;;6.30;99.90;;;;;;4960678;28;20202;-61
2024/01/10 10:38:09;;;;;;;28.97;25.83;;;6.20;99.90;;;;;;4958844;28;20260;-61
2024/01/10 10:40:36;;;;;;;30.57;25.93;;;7.00;99.90;;;;;;4982768;28;21024;-61
2024/01/10 10:43:04;;;;;;;29.20;26.10;;;7.30;99.90;;;;;;4954480;28;20293;-61
2024/01/10 10:45:33;;;;;;;30.80;27.13;;;7.30;99.90;;;;;;4954429;28;20289;-61
2024/01/10 10:48:01;;;;;;;32.40;25.70;;;6.60;99.90;;;;;;4953403;28;20206;-61
2024/01/10 10:50:33;;;;;;;32.70;26.30;;;7.30;99.90;;;;;;4954567;28;20245;-62
2024/01/10 10:53:03;;;;;;;29.43;26.27;;;7.00;99.90;;;;;;4949666;28;20252;-61
2024/01/10 10:55:33;;;;;;;30.23;26.33;;;6.70;99.90;;;;;;4965023;28;20198;-60
2024/01/10 10:58:04;;;;;;;32.53;25.93;;;5.90;99.90;;;;;;4962592;28;20289;-61
2024/01/10 11:00:39;;;;;;;29.63;26.43;;;6.00;99.90;;;;;;4936779;28;20233;-60
2024/01/10 11:03:13;;;;;;;29.20;26.00;;;6.10;99.90;;;;;;4956044;28;20206;-60
2024/01/10 11:05:41;;;;;;;31.30;26.57;;;6.20;99.90;;;;;;4966101;28;20198;-60
2024/01/10 11:08:12;;;;;;;31.80;26.90;;;6.90;99.90;;;;;;4952116;28;20292;-60
2024/01/10 11:10:42;;;;;;;29.57;26.17;;;6.60;99.90;;;;;;4975752;28;20215;-60
2024/01/10 11:13:18;;;;;;;30.83;26.40;;;6.70;99.90;;;;;;4972417;28;20293;-60
2024/01/10 11:16:04;;;;;;;27.97;25.23;;;6.90;99.90;;;;;;4950098;28;20201;-60
2024/01/10 11:18:56;;;;;;;32.77;26.80;;;7.60;99.90;;;;;;4973582;28;20197;-65
2024/01/10 11:21:56;;;;;;;30.13;26.10;;;8.70;99.90;;;;;;4942449;28;20226;-60
2024/01/10 11:24:24;;;;;;;29.57;25.47;;;6.80;99.90;;;;;;4962388;28;20558;-60
2024/01/10 11:27:13;;;;;;;31.67;25.70;;;7.50;99.90;;;;;;4960791;28;20655;-60
2024/01/10 11:29:41;;;;;;;30.97;27.00;;;7.80;99.90;;;;;;4943822;28;20197;-60
2024/01/10 11:32:16;;;;;;;29.70;26.50;;;6.70;99.90;;;;;;4952297;28;20229;-60
2024/01/10 11:34:55;;;;;;;29.57;26.40;;;7.80;99.90;;;;;;4974304;28;20553;-59
2024/01/10 11:37:22;;;;;;;29.23;26.17;;;6.50;99.90;;;;;;4957748;28;20206;-59
2024/01/10 11:39:51;;;;;;;29.03;25.93;;;6.00;99.90;;;;;;4972697;28;20339;-61
2024/01/10 11:42:23;;;;;;;30.10;26.97;;;6.30;99.90;;;;;;4959339;28;20238;-59
2024/01/10 11:44:51;;;;;;;30.97;26.30;;;6.00;99.90;;;;;;4947964;28;20240;-59
2024/01/10 11:47:20;;;;;;;30.37;26.77;;;6.00;99.90;;;;;;4951518;28;20377;-61
2024/01/10 11:49:54;;;;;;;29.70;25.70;;;5.50;99.90;;;;;;4951967;28;20224;-61
2024/01/10 11:52:23;;;;;;;32.30;26.50;;;5.90;99.90;;;;;;4938542;28;20526;-58
2024/01/10 11:54:50;;;;;;;30.20;26.37;;;6.30;99.90;;;;;;4969637;28;20543;-59
2024/01/10 11:57:17;;;;;;;29.23;26.13;;;6.20;99.90;;;;;;4937172;28;20583;-59
2024/01/10 11:59:45;;;;;;;29.20;26.10;;;5.40;99.90;;;;;;4959665;28;20601;-60
2024/01/10 12:02:14;;;;;;;29.43;26.37;;;5.50;99.90;;;;;;4974462;28;20202;-59
2024/01/10 12:04:44;;;;;;;29.63;26.37;;;5.30;99.90;;;;;;4951353;28;20699;-61
2024/01/10 12:07:16;;;;;;;28.97;25.97;;;5.20;99.90;;;;;;4958914;28;20729;-61
2024/01/10 12:09:44;;;;;;;33.90;26.53;;;4.80;99.90;;;;;;4977209;28;20681;-60
2024/01/10 12:12:15;;;;;;;30.23;26.90;;;4.80;99.90;;;;;;4971786;28;20613;-59
2024/01/10 12:14:45;;;;;;;29.27;26.17;;;4.90;99.90;;;;;;4972627;28;20198;-61
2024/01/10 12:17:13;;;;;;;28.13;25.47;;;4.60;99.90;;;;;;4958366;28;20189;-61
2024/01/10 12:19:44;;;;;;;28.80;25.57;;;4.40;99.90;;;;;;4961823;28;20214;-60
2024/01/10 12:22:16;;;;;;;28.03;24.97;;;4.40;99.90;;;;;;4965102;28;20244;-60
2024/01/10 12:24:48;;;;;;;28.17;25.20;;;4.90;99.90;;;;;;4941351;28;20783;-59
2024/01/10 12:27:19;;;;;;;28.03;25.13;;;4.70;99.90;;;;;;4980766;28;20272;-61
2024/01/10 12:29:53;;;;;;;29.30;26.17;;;4.50;99.90;;;;;;4944648;28;20197;-61
2024/01/10 12:32:22;;;;;;;28.87;26.03;;;4.70;99.90;;;;;;4953667;28;20206;-61
2024/01/10 12:35:02;;;;;;;28.13;25.20;;;4.90;99.90;;;;;;4952128;28;20202;-60
2024/01/10 12:37:30;;;;;;;31.70;25.93;;;4.10;99.90;;;;;;4968068;28;20190;-60