Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:50;;;;;;;38.97;27.02;;;7.70;77.00;;;;;;4994547;28;20424;-76
2024/02/28 00:04:15;;;;;;;36.20;25.27;;;7.70;77.00;;;;;;4994475;28;20057;-77
2024/02/28 00:06:41;;;;;;;44.78;27.38;;;7.80;77.00;;;;;;4994385;28;20471;-77
2024/02/28 00:09:06;;;;;;;37.75;26.92;;;7.70;77.00;;;;;;4994458;28;20488;-77
2024/02/28 00:11:32;;;;;;;46.05;29.00;;;7.80;76.90;;;;;;4994250;28;20049;-78
2024/02/28 00:14:00;;;;;;;39.53;27.23;;;7.70;77.00;;;;;;4994360;28;20027;-77
2024/02/28 00:16:25;;;;;;;40.75;28.05;;;7.70;76.80;;;;;;4994146;28;20096;-76
2024/02/28 00:18:51;;;;;;;43.35;29.55;;;7.70;76.80;;;;;;4994226;28;20495;-77
2024/02/28 00:21:16;;;;;;;45.65;31.10;;;7.70;77.10;;;;;;4994146;28;20020;-77
2024/02/28 00:23:42;;;;;;;41.60;28.45;;;7.70;77.20;;;;;;4993889;28;20088;-77
2024/02/28 00:26:08;;;;;;;40.17;27.67;;;7.70;77.30;;;;;;4975997;28;20026;-77
2024/02/28 00:28:33;;;;;;;41.03;27.35;;;7.70;77.30;;;;;;4993993;28;20035;-77
2024/02/28 00:30:59;;;;;;;39.13;25.65;;;7.70;77.30;;;;;;4993969;28;20022;-77
2024/02/28 00:33:24;;;;;;;44.33;25.58;;;7.70;77.20;;;;;;4993877;28;20450;-77
2024/02/28 00:35:50;;;;;;;39.75;28.23;;;7.70;77.30;;;;;;4993909;28;20065;-77
2024/02/28 00:38:15;;;;;;;41.35;28.25;;;7.70;78.10;;;;;;4993857;28;20106;-77
2024/02/28 00:40:41;;;;;;;42.38;27.90;;;7.70;77.10;;;;;;4993777;28;20034;-76
2024/02/28 00:43:06;;;;;;;38.00;27.67;;;7.70;77.10;;;;;;4993695;28;20034;-75
2024/02/28 00:45:32;;;;;;;40.10;27.98;;;7.70;77.10;;;;;;4993671;28;20038;-75
2024/02/28 00:47:57;;;;;;;39.40;27.85;;;7.70;77.00;;;;;;4993641;28;20018;-77
2024/02/28 00:50:23;;;;;;;46.72;27.90;;;7.70;77.00;;;;;;4993693;28;20079;-76
2024/02/28 00:52:48;;;;;;;41.88;29.17;;;7.60;77.10;;;;;;4993663;28;20045;-76
2024/02/28 00:55:14;;;;;;;41.15;27.75;;;7.50;77.40;;;;;;4993564;28;20490;-75
2024/02/28 00:57:40;;;;;;;40.33;27.35;;;7.50;77.40;;;;;;4993546;28;20030;-77
2024/02/28 01:00:06;;;;;;;43.80;27.02;;;7.50;77.50;;;;;;4993436;28;20543;-77
2024/02/28 01:02:32;;;;;;;42.33;29.08;;;7.50;77.60;;;;;;4992533;28;20546;-77
2024/02/28 01:04:57;;;;;;;44.50;30.05;;;7.40;77.80;;;;;;4993124;28;20506;-76
2024/02/28 01:07:23;;;;;;;46.15;28.83;;;7.20;78.20;;;;;;4993359;28;20026;-76
2024/02/28 01:09:48;;;;;;;46.92;28.15;;;7.20;78.60;;;;;;4993320;28;20077;-77
2024/02/28 01:12:14;;;;;;;47.80;28.60;;;7.10;78.80;;;;;;4975840;28;20030;-76
2024/02/28 01:14:39;;;;;;;44.65;27.48;;;7.00;79.00;;;;;;4993279;28;20080;-76
2024/02/28 01:17:05;;;;;;;45.40;27.40;;;7.00;79.40;;;;;;4993160;28;20049;-74
2024/02/28 01:19:31;;;;;;;40.72;27.88;;;7.00;79.80;;;;;;4993276;28;20499;-73
2024/02/28 01:21:56;;;;;;;46.58;28.95;;;7.00;79.80;;;;;;4993401;28;20026;-72
2024/02/28 01:24:22;;;;;;;41.17;28.58;;;7.10;79.80;;;;;;4993264;28;20034;-72
2024/02/28 01:26:48;;;;;;;42.70;28.92;;;7.10;79.70;;;;;;4993236;28;20034;-74
2024/02/28 01:29:13;;;;;;;43.20;28.98;;;7.10;79.40;;;;;;4993117;28;20049;-74
2024/02/28 01:31:39;;;;;;;47.08;29.27;;;7.10;79.40;;;;;;4993143;28;20433;-73
2024/02/28 01:34:05;;;;;;;44.45;27.58;;;7.20;79.30;;;;;;4993110;28;20530;-73
2024/02/28 01:36:30;;;;;;;40.22;25.15;;;7.20;79.20;;;;;;4993214;28;20113;-74
2024/02/28 01:38:56;;;;;;;45.95;25.55;;;7.20;79.20;;;;;;4993167;28;20439;-73
2024/02/28 01:41:21;;;;;;;51.20;30.83;;;7.20;79.10;;;;;;4993184;28;20031;-73
2024/02/28 01:43:47;;;;;;;43.00;29.65;;;7.20;78.80;;;;;;4993026;28;20039;-73
2024/02/28 01:46:32;;;;;;;39.90;28.45;;;7.20;79.00;;;;;;4975613;28;20026;-75
2024/02/28 01:48:58;;;;;;;;;;;7.20;79.10;;;;;;4993141;28;20050;-74
2024/02/28 01:51:24;;;;;;;;;;;7.20;78.90;;;;;;4976053;28;19905;-74
2024/02/28 01:53:52;;;;;;;42.00;27.77;;;7.20;78.90;;;;;;4993070;28;19910;-73
2024/02/28 01:56:18;;;;;;;41.85;26.42;;;7.30;78.90;;;;;;4992869;28;20027;-74
2024/02/28 01:58:47;;;;;;;43.40;28.90;;;7.30;78.80;;;;;;4993048;28;20517;-73
2024/02/28 02:01:14;;;;;;;40.97;27.70;;;7.30;78.60;;;;;;4993068;28;20035;-74
2024/02/28 02:03:40;;;;;;;44.25;27.52;;;7.40;78.50;;;;;;4992861;28;20479;-73
2024/02/28 02:06:06;;;;;;;42.63;27.95;;;7.40;78.40;;;;;;4992979;28;20038;-75
2024/02/28 02:08:33;;;;;;;40.78;29.73;;;7.40;78.30;;;;;;4992861;28;20085;-74
2024/02/28 02:10:59;;;;;;;40.72;28.38;;;7.40;78.30;;;;;;4993190;28;20379;-74
2024/02/28 02:13:24;;;;;;;45.05;29.20;;;7.40;78.30;;;;;;4992849;28;20030;-73
2024/02/28 02:15:50;;;;;;;40.40;27.80;;;7.40;78.20;;;;;;4996202;28;20065;-77
2024/02/28 02:18:15;;;;;;;42.33;27.55;;;7.40;78.00;;;;;;4996492;28;20030;-77
2024/02/28 02:20:46;;;;;;;47.55;29.15;;;7.40;78.10;;;;;;4996332;28;20032;-76
2024/02/28 02:23:12;;;;;;;45.10;32.25;;;7.40;78.10;;;;;;4979940;28;20019;-75
2024/02/28 02:25:48;;;;;;;44.22;30.15;;;7.30;78.30;;;;;;4976654;28;20087;-77
2024/02/28 02:28:14;;;;;;;47.17;30.10;;;7.30;78.30;;;;;;4976551;28;20029;-76
2024/02/28 02:30:41;;;;;;;42.28;29.17;;;7.30;78.40;;;;;;4976725;28;20023;-77
2024/02/28 02:33:07;;;;;;;43.40;28.38;;;7.30;78.40;;;;;;4976727;28;20030;-76
2024/02/28 02:35:34;;;;;;;44.58;29.15;;;7.30;78.50;;;;;;4976492;28;20023;-76
2024/02/28 02:38:00;;;;;;;39.55;28.63;;;7.30;78.40;;;;;;4976307;28;20556;-77
2024/02/28 02:40:25;;;;;;;47.45;30.70;;;7.30;78.40;;;;;;4976577;28;20050;-74
2024/02/28 02:42:51;;;;;;;45.65;30.67;;;7.30;78.30;;;;;;4976477;28;20067;-73
2024/02/28 02:45:17;;;;;;;47.42;31.58;;;7.30;78.20;;;;;;4976365;28;20027;-73
2024/02/28 02:47:43;;;;;;;46.63;31.63;;;7.30;78.20;;;;;;4976520;28;20031;-73
2024/02/28 02:50:09;;;;;;;43.25;30.17;;;7.30;78.10;;;;;;4976265;28;20027;-75
2024/02/28 02:52:35;;;;;;;47.50;31.58;;;7.30;78.30;;;;;;4958959;28;20436;-73
2024/02/28 02:55:01;;;;;;;44.03;27.77;;;7.30;78.30;;;;;;4976220;28;20082;-74
2024/02/28 02:57:26;;;;;;;47.60;28.77;;;7.30;78.30;;;;;;4976249;28;20031;-74
2024/02/28 02:59:52;;;;;;;43.30;26.23;;;7.30;78.20;;;;;;4976142;28;20027;-74
2024/02/28 03:02:17;;;;;;;43.30;27.30;;;7.30;78.20;;;;;;4974896;28;20396;-74
2024/02/28 03:04:43;;;;;;;44.50;27.55;;;7.30;78.30;;;;;;4975960;28;20097;-73
2024/02/28 03:07:08;;;;;;;43.10;26.20;;;7.20;78.30;;;;;;4976125;28;20055;-74
2024/02/28 03:09:34;;;;;;;42.03;28.63;;;7.20;78.30;;;;;;4976043;28;20034;-73
2024/02/28 03:11:59;;;;;;;48.08;29.92;;;7.20;78.40;;;;;;4975952;28;20034;-74
2024/02/28 03:14:27;;;;;;;43.75;27.00;;;7.30;78.40;;;;;;4976064;28;20031;-75
2024/02/28 03:16:53;;;;;;;43.15;27.65;;;7.20;77.90;;;;;;4975842;28;20096;-72
2024/02/28 03:19:19;;;;;;;49.45;32.85;;;7.20;78.10;;;;;;4975527;28;20476;-72
2024/02/28 03:21:45;;;;;;;47.22;31.75;;;7.10;79.00;;;;;;4958500;28;20480;-75
2024/02/28 03:24:11;;;;;;;45.30;30.88;;;7.10;79.10;;;;;;4975735;28;20097;-75
2024/02/28 03:26:36;;;;;;;42.88;28.27;;;7.00;78.90;;;;;;4974788;28;20026;-73
2024/02/28 03:29:02;;;;;;;46.80;30.10;;;7.00;78.70;;;;;;4975954;28;20058;-74
2024/02/28 03:31:28;;;;;;;46.25;27.80;;;7.00;78.50;;;;;;4975525;28;20559;-73
2024/02/28 03:33:54;;;;;;;40.30;25.30;;;7.00;78.70;;;;;;4975597;28;20037;-74
2024/02/28 03:36:19;;;;;;;44.40;25.73;;;7.10;78.80;;;;;;4975658;28;20027;-75
2024/02/28 03:38:45;;;;;;;42.58;29.13;;;7.00;78.50;;;;;;4975501;28;20102;-74
2024/02/28 03:41:10;;;;;;;38.03;26.30;;;7.00;78.30;;;;;;4975375;28;20030;-73
2024/02/28 03:43:36;;;;;;;39.85;26.17;;;7.00;78.20;;;;;;4957621;28;20031;-73
2024/02/28 03:46:01;;;;;;;39.88;26.30;;;7.10;78.10;;;;;;4958015;28;20027;-74
2024/02/28 03:48:27;;;;;;;45.72;30.02;;;7.10;78.00;;;;;;4975339;28;20070;-73
2024/02/28 03:50:53;;;;;;;44.00;28.33;;;7.10;77.50;;;;;;4975207;28;20410;-74
2024/02/28 03:53:19;;;;;;;59.75;37.25;;;7.10;77.40;;;;;;4975198;28;20053;-74
2024/02/28 03:55:44;;;;;;;45.70;30.65;;;7.00;77.60;;;;;;4975191;28;20049;-74
2024/02/28 03:58:10;;;;;;;46.10;29.52;;;6.90;77.90;;;;;;4975129;28;20019;-73
2024/02/28 04:00:36;;;;;;;45.28;27.77;;;6.90;78.10;;;;;;4974987;28;20069;-74
2024/02/28 04:03:03;;;;;;;49.28;31.30;;;6.90;78.40;;;;;;4975010;28;20082;-75
2024/02/28 04:05:29;;;;;;;48.15;32.22;;;6.80;78.60;;;;;;4975018;28;20477;-74
2024/02/28 04:07:54;;;;;;;44.40;27.75;;;6.90;78.80;;;;;;4974909;28;20031;-75
2024/02/28 04:10:20;;;;;;;39.75;25.98;;;6.90;78.80;;;;;;4975017;28;20417;-76
2024/02/28 04:12:46;;;;;;;42.25;29.50;;;7.00;78.80;;;;;;4974889;28;20023;-74
2024/02/28 04:15:12;;;;;;;46.20;30.52;;;7.00;78.70;;;;;;4974839;28;20109;-74
2024/02/28 04:17:38;;;;;;;46.33;29.92;;;7.00;78.50;;;;;;4974507;28;20113;-75
2024/02/28 04:20:08;;;;;;;43.50;27.95;;;7.00;78.40;;;;;;4974860;28;20468;-75
2024/02/28 04:22:34;;;;;;;44.35;28.23;;;7.00;78.30;;;;;;4957221;28;20050;-76
2024/02/28 04:24:59;;;;;;;45.10;27.95;;;7.10;78.20;;;;;;4974731;28;20077;-74
2024/02/28 04:27:25;;;;;;;44.00;27.52;;;7.10;78.30;;;;;;4974595;28;20471;-77
2024/02/28 04:29:50;;;;;;;51.63;27.90;;;7.00;78.20;;;;;;4974605;28;20034;-75
2024/02/28 04:32:16;;;;;;;47.28;27.88;;;7.00;78.50;;;;;;4974155;28;20077;-76
2024/02/28 04:34:41;;;;;;;40.08;24.40;;;6.90;78.80;;;;;;4973238;28;20475;-77
2024/02/28 04:37:07;;;;;;;45.55;30.83;;;6.90;78.90;;;;;;4974265;28;20025;-74
2024/02/28 04:39:32;;;;;;;41.20;27.00;;;6.90;79.00;;;;;;4974388;28;20455;-74
2024/02/28 04:41:58;;;;;;;46.65;29.23;;;6.90;79.10;;;;;;4974287;28;20053;-74
2024/02/28 04:44:23;;;;;;;39.65;27.05;;;7.00;79.10;;;;;;4974257;28;20035;-75
2024/02/28 04:46:49;;;;;;;47.33;29.23;;;7.00;78.90;;;;;;4974231;28;20027;-76
2024/02/28 04:49:14;;;;;;;40.60;25.88;;;7.00;78.80;;;;;;4974496;28;20031;-75
2024/02/28 04:51:40;;;;;;;43.88;27.17;;;7.00;78.70;;;;;;4974105;28;20046;-73
2024/02/28 04:54:06;;;;;;;40.85;28.13;;;7.00;78.80;;;;;;4974029;28;20109;-75
2024/02/28 04:56:31;;;;;;;41.08;27.77;;;7.00;78.70;;;;;;4974040;28;20035;-74
2024/02/28 04:58:57;;;;;;;43.60;29.00;;;7.00;78.80;;;;;;4973945;28;20027;-76
2024/02/28 05:01:22;;;;;;;40.90;27.90;;;7.00;78.90;;;;;;4974133;28;20030;-78
2024/02/28 05:03:48;;;;;;;44.53;32.05;;;7.00;78.90;;;;;;4974026;28;20039;-76
2024/02/28 05:06:14;;;;;;;40.97;28.30;;;6.90;79.10;;;;;;4974222;28;20031;-78
2024/02/28 05:08:40;;;;;;;40.40;26.20;;;6.80;79.30;;;;;;4973908;28;20026;-73
2024/02/28 05:11:05;;;;;;;41.90;29.20;;;6.80;79.30;;;;;;4973924;28;20499;-76
2024/02/28 05:13:31;;;;;;;41.03;27.10;;;6.90;79.40;;;;;;4973745;28;20035;-77
2024/02/28 05:15:56;;;;;;;44.25;28.02;;;6.80;79.30;;;;;;4973710;28;20492;-73
2024/02/28 05:18:22;;;;;;;40.78;29.00;;;6.90;79.30;;;;;;4973838;28;20029;-73
2024/02/28 05:20:47;;;;;;;43.50;28.25;;;6.90;79.10;;;;;;4973649;28;20546;-73
2024/02/28 05:23:13;;;;;;;40.53;26.35;;;7.00;79.10;;;;;;4973661;28;20025;-73
2024/02/28 05:25:39;;;;;;;46.80;27.85;;;6.90;78.90;;;;;;4973659;28;20041;-74
2024/02/28 05:28:05;;;;;;;43.25;25.67;;;6.90;78.90;;;;;;4973823;28;20022;-74
2024/02/28 05:30:30;;;;;;;48.35;27.83;;;6.90;79.00;;;;;;4973652;28;20392;-73
2024/02/28 05:32:56;;;;;;;46.17;27.75;;;6.90;79.00;;;;;;4973723;28;20058;-74
2024/02/28 05:35:21;;;;;;;47.97;31.55;;;6.80;79.00;;;;;;4972396;28;20118;-75
2024/02/28 05:37:47;;;;;;;45.63;28.25;;;6.80;79.20;;;;;;4973580;28;20085;-73
2024/02/28 05:40:12;;;;;;;46.05;28.40;;;6.80;79.20;;;;;;4973766;28;20026;-75
2024/02/28 05:42:39;;;;;;;45.03;31.27;;;6.70;79.40;;;;;;4973676;28;20042;-73
2024/02/28 05:45:06;;;;;;;45.53;30.83;;;6.70;79.50;;;;;;4973582;28;20031;-74
2024/02/28 05:47:31;;;;;;;44.10;30.10;;;6.70;79.40;;;;;;4973503;28;20041;-74
2024/02/28 05:49:58;;;;;;;49.53;30.52;;;6.70;80.30;;;;;;4976137;28;20034;-74
2024/02/28 05:52:27;;;;;;;47.97;29.23;;;6.70;79.60;;;;;;4960278;28;20029;-75
2024/02/28 05:54:53;;;;;;;47.60;31.90;;;6.70;79.70;;;;;;4977407;28;20468;-73
2024/02/28 05:57:18;;;;;;;46.13;30.48;;;6.70;79.70;;;;;;4977533;28;20023;-76
2024/02/28 05:59:44;;;;;;;46.58;30.48;;;6.70;79.60;;;;;;4977399;28;20506;-74
2024/02/28 06:02:10;;;;;;;46.08;29.40;;;6.60;80.40;;;;;;4977530;28;20019;-74
2024/02/28 06:04:35;;;;;;;40.67;26.55;;;6.60;79.70;;;;;;4977577;28;20110;-77
2024/02/28 06:07:01;;;;;;;47.65;29.77;;;6.60;79.80;;;;;;4978237;28;20098;-77
2024/02/28 06:09:29;;;;;;;40.78;27.30;;;6.50;80.00;;;;;;4981696;28;20033;-76
2024/02/28 06:11:55;;;;;;;46.13;27.45;;;6.60;80.10;;;;;;4959906;28;20050;-79
2024/02/28 06:14:21;;;;;;;47.08;27.48;;;6.60;80.20;;;;;;4977181;28;20514;-76
2024/02/28 06:16:47;;;;;;;47.00;26.50;;;6.70;80.20;;;;;;4978699;28;20050;-77
2024/02/28 06:19:13;;;;;;;52.22;28.83;;;6.60;79.90;;;;;;4977167;28;20030;-78
2024/02/28 06:21:38;;;;;;;41.88;25.75;;;6.60;79.80;;;;;;4975763;28;20102;-79
2024/02/28 06:24:04;;;;;;;46.50;29.85;;;6.60;80.00;;;;;;4977182;28;20448;-78
2024/02/28 06:26:31;;;;;;;46.85;28.98;;;6.60;80.10;;;;;;4979453;28;20038;-77
2024/02/28 06:29:01;;;;;;;46.25;27.38;;;6.60;80.10;;;;;;4977016;28;20062;-75
2024/02/28 06:31:31;;;;;;;51.92;29.05;;;6.60;79.90;;;;;;4977946;28;20030;-82
2024/02/28 06:33:57;;;;;;;45.25;27.25;;;6.60;79.80;;;;;;4976651;28;20023;-80
2024/02/28 06:36:25;;;;;;;48.50;26.42;;;6.60;79.90;;;;;;4977414;28;20512;-78
2024/02/28 06:38:50;;;;;;;48.88;26.42;;;6.60;79.80;;;;;;4977239;28;20030;-77
2024/02/28 06:41:16;;;;;;;44.72;29.77;;;6.60;79.70;;;;;;4976916;28;20027;-78
2024/02/28 06:43:42;;;;;;;44.05;28.95;;;6.60;79.70;;;;;;4976558;28;20034;-76
2024/02/28 06:46:09;;;;;;;50.08;28.33;;;6.60;79.80;;;;;;4976716;28;20534;-79
2024/02/28 06:48:35;;;;;;;47.65;28.55;;;6.50;79.90;;;;;;4976692;28;20417;-78
2024/02/28 06:51:00;;;;;;;48.50;29.13;;;6.50;80.00;;;;;;4976448;28;20105;-79
2024/02/28 06:53:26;;;;;;;54.40;28.85;;;6.50;80.30;;;;;;4976300;28;20023;-78
2024/02/28 06:55:51;;;;;;;45.13;27.08;;;6.40;80.30;;;;;;4976558;28;20042;-78
2024/02/28 06:58:17;;;;;;;50.22;28.52;;;6.40;80.30;;;;;;4976632;28;20045;-75
2024/02/28 07:00:43;;;;;;;46.10;26.33;;;6.40;80.40;;;;;;4976284;28;20023;-76
2024/02/28 07:03:09;;;;;;;46.00;27.02;;;6.40;80.40;;;;;;4976346;28;20038;-75
2024/02/28 07:05:35;;;;;;;52.05;27.05;;;6.40;81.30;;;;;;4959097;28;20495;-76
2024/02/28 07:08:01;;;;;;;43.08;28.65;;;6.40;80.60;;;;;;4958958;28;20019;-77
2024/02/28 07:10:26;;;;;;;45.78;31.67;;;6.30;80.60;;;;;;4958954;28;20026;-77
2024/02/28 07:12:52;;;;;;;43.15;28.73;;;6.30;80.60;;;;;;4976284;28;20092;-75
2024/02/28 07:15:21;;;;;;;45.05;30.95;;;6.30;80.60;;;;;;4958855;28;20158;-74
2024/02/28 07:17:47;;;;;;;49.25;29.45;;;6.40;80.60;;;;;;4958443;28;20051;-74
2024/02/28 07:20:12;;;;;;;51.33;30.02;;;6.40;80.70;;;;;;4958740;28;20029;-74
2024/02/28 07:22:38;;;;;;;48.85;30.35;;;6.40;80.50;;;;;;4975892;28;20429;-77
2024/02/28 07:25:07;;;;;;;45.85;26.33;;;6.30;80.70;;;;;;4975780;28;20118;-73
2024/02/28 07:27:32;;;;;;;45.17;30.23;;;6.30;80.60;;;;;;4958619;28;20081;-74
2024/02/28 07:29:58;;;;;;;39.03;26.45;;;6.30;80.70;;;;;;4958522;28;20035;-76
2024/02/28 07:32:23;;;;;;;49.22;27.73;;;6.30;80.60;;;;;;4976709;28;20022;-75
2024/02/28 07:34:51;;;;;;;50.08;26.45;;;6.40;79.60;;;;;;4979377;28;20114;-73
2024/02/28 07:37:17;;;;;;;43.92;25.80;;;6.40;80.30;;;;;;4958235;28;20455;-76
2024/02/28 07:39:42;;;;;;;39.45;22.42;;;6.40;80.30;;;;;;4958392;28;20167;-75
2024/02/28 07:42:08;;;;;;;41.50;29.05;;;6.50;80.30;;;;;;4958092;28;20023;-76
2024/02/28 07:44:33;;;;;;;44.88;28.48;;;6.50;80.00;;;;;;4975275;28;20388;-74
2024/02/28 07:46:59;;;;;;;44.15;28.58;;;6.60;79.80;;;;;;4974076;28;20034;-74
2024/02/28 07:49:24;;;;;;;45.63;30.58;;;6.60;79.20;;;;;;4958371;28;20114;-76
2024/02/28 07:51:50;;;;;;;38.97;27.42;;;6.60;79.20;;;;;;4975253;28;20189;-76
2024/02/28 07:54:16;;;;;;;46.67;29.77;;;6.60;79.30;;;;;;4958149;28;20676;-74
2024/02/28 07:56:41;;;;;;;45.50;30.75;;;6.50;79.10;;;;;;4958061;28;20033;-74
2024/02/28 07:59:07;;;;;;;43.50;28.70;;;6.50;79.10;;;;;;4958067;28;20019;-74
2024/02/28 08:01:33;;;;;;;49.33;28.30;;;6.50;79.20;;;;;;4951841;28;20380;-75
2024/02/28 08:03:59;;;;;;;45.83;29.08;;;6.50;79.30;;;;;;4957191;28;20105;-74
2024/02/28 08:06:25;;;;;;;46.30;29.95;;;6.50;79.40;;;;;;4973837;28;20480;-78
2024/02/28 08:08:50;;;;;;;46.92;29.90;;;6.50;79.40;;;;;;4975258;28;20027;-74
2024/02/28 08:11:16;;;;;;;44.42;26.88;;;6.50;79.60;;;;;;4975064;28;20030;-76
2024/02/28 08:13:43;;;;;;;46.60;29.48;;;6.50;79.70;;;;;;4975506;28;20023;-80
2024/02/28 08:16:10;;;;;;;44.65;27.27;;;6.50;81.10;;;;;;4966070;28;20053;-79
2024/02/28 08:18:35;;;;;;;41.47;27.77;;;6.80;84.20;;;;;;4971830;28;20069;-93
2024/02/28 08:21:03;;;;;;;42.08;27.52;;;6.90;81.40;;;;;;4966893;28;20034;-76
2024/02/28 08:23:31;;;;;;;41.33;26.58;;;7.20;80.70;;;;;;4961727;28;20038;-80
2024/02/28 08:25:56;;;;;;;39.92;25.50;;;7.50;79.50;;;;;;4980534;28;20579;-88
2024/02/28 08:28:24;;;;;;;36.45;24.48;;;7.80;78.00;;;;;;4981959;28;20029;-83
2024/02/28 08:30:50;;;;;;;41.05;26.20;;;8.10;76.40;;;;;;4947472;28;20102;-82
2024/02/28 08:33:16;;;;;;;37.80;24.85;;;8.40;74.80;;;;;;4947769;28;20031;-78
2024/02/28 08:35:43;;;;;;;36.88;23.85;;;8.70;73.00;;;;;;4981993;28;20094;-79
2024/02/28 08:38:08;;;;;;;39.05;25.65;;;9.00;71.50;;;;;;4946586;28;20027;-79
2024/02/28 08:40:34;;;;;;;36.40;24.95;;;9.10;70.20;;;;;;4958695;28;20049;-73
2024/02/28 08:42:59;;;;;;;41.33;27.80;;;9.10;69.10;;;;;;4957564;28;20019;-76
2024/02/28 08:45:25;;;;;;;43.50;29.27;;;8.80;68.80;;;;;;4957358;28;20039;-75
2024/02/28 08:47:50;;;;;;;39.67;25.98;;;8.40;70.40;;;;;;4974939;28;20108;-75
2024/02/28 08:50:16;;;;;;;43.42;27.98;;;8.00;71.70;;;;;;4975009;28;20038;-75
2024/02/28 08:52:42;;;;;;;44.38;27.63;;;7.90;73.00;;;;;;4975158;28;20027;-77
2024/02/28 08:55:07;;;;;;;39.33;26.63;;;7.60;74.10;;;;;;4958276;28;20122;-77
2024/02/28 08:57:34;;;;;;;41.78;29.05;;;7.40;74.90;;;;;;4978227;28;20472;-76
2024/02/28 08:59:59;;;;;;;44.72;28.65;;;7.40;75.30;;;;;;4957289;28;20479;-74
2024/02/28 09:02:25;;;;;;;40.00;28.90;;;7.30;75.60;;;;;;4974569;28;20041;-74
2024/02/28 09:04:52;;;;;;;47.08;30.27;;;7.30;75.50;;;;;;4974348;28;20442;-75
2024/02/28 09:07:19;;;;;;;45.25;29.00;;;7.20;75.80;;;;;;4957039;28;20034;-74
2024/02/28 09:09:45;;;;;;;45.63;30.35;;;7.10;76.70;;;;;;4974668;28;20031;-75
2024/02/28 09:12:11;;;;;;;40.55;26.80;;;7.00;76.40;;;;;;4957051;28;20472;-76
2024/02/28 09:14:37;;;;;;;40.05;26.52;;;7.10;76.80;;;;;;4957184;28;20077;-75
2024/02/28 09:17:04;;;;;;;43.95;26.63;;;7.10;76.90;;;;;;4956966;28;20476;-76
2024/02/28 09:19:30;;;;;;;45.13;26.55;;;7.00;76.60;;;;;;4974448;28;20124;-77
2024/02/28 09:21:55;;;;;;;41.17;27.88;;;6.90;76.90;;;;;;4974695;28;20033;-76
2024/02/28 09:24:21;;;;;;;41.20;27.23;;;6.90;77.20;;;;;;4973479;28;20043;-76
2024/02/28 09:26:46;;;;;;;39.40;24.85;;;6.90;76.70;;;;;;4957037;28;20472;-77
2024/02/28 09:29:12;;;;;;;38.72;23.83;;;6.90;77.10;;;;;;4956920;28;20034;-75
2024/02/28 09:31:37;;;;;;;41.90;24.50;;;6.90;77.20;;;;;;4974128;28;20443;-75
2024/02/28 09:34:07;;;;;;;45.75;24.80;;;6.80;77.30;;;;;;4974118;28;20486;-76
2024/02/28 09:36:33;;;;;;;47.33;25.25;;;6.90;77.50;;;;;;4956398;28;20081;-75
2024/02/28 09:38:59;;;;;;;43.58;24.35;;;6.90;77.40;;;;;;4974216;28;20030;-77
2024/02/28 09:41:26;;;;;;;40.33;22.38;;;6.90;77.20;;;;;;4972994;28;20023;-75
2024/02/28 09:43:52;;;;;;;41.63;22.02;;;6.90;77.10;;;;;;4956327;28;20034;-77
2024/02/28 09:46:18;;;;;;;44.15;23.58;;;6.90;76.90;;;;;;4974033;28;20475;-73
2024/02/28 09:48:49;;;;;;;41.75;26.55;;;6.80;76.90;;;;;;4973940;28;20106;-76
2024/02/28 09:51:15;;;;;;;42.45;26.75;;;6.80;77.40;;;;;;4972647;28;20054;-77
2024/02/28 09:53:41;;;;;;;39.53;25.77;;;6.80;77.30;;;;;;4973937;28;20031;-75
2024/02/28 09:56:07;;;;;;;40.08;25.45;;;6.80;77.20;;;;;;4956636;28;20431;-74
2024/02/28 09:58:34;;;;;;;39.20;26.55;;;6.90;76.90;;;;;;4973758;28;20025;-76
2024/02/28 10:01:03;;;;;;;39.22;25.48;;;6.90;76.60;;;;;;4973978;28;20023;-78
2024/02/28 10:03:30;;;;;;;44.97;26.45;;;6.90;76.30;;;;;;4971989;28;20018;-79
2024/02/28 10:05:56;;;;;;;39.45;25.00;;;6.90;76.30;;;;;;4976091;28;20062;-78
2024/02/28 10:08:23;;;;;;;44.80;24.65;;;7.00;75.90;;;;;;4976034;28;20088;-77
2024/02/28 10:10:49;;;;;;;36.67;22.20;;;7.00;75.50;;;;;;4991660;28;20041;-79
2024/02/28 10:13:18;;;;;;;40.25;23.50;;;7.00;75.40;;;;;;4975334;28;20027;-77
2024/02/28 10:15:44;;;;;;;38.65;26.17;;;7.00;75.40;;;;;;4992667;28;20057;-76
2024/02/28 10:18:10;;;;;;;35.30;24.33;;;7.10;76.00;;;;;;4993129;28;20030;-73
2024/02/28 10:20:35;;;;;;;37.33;23.63;;;7.20;74.70;;;;;;4977271;28;20110;-73
2024/02/28 10:23:10;;;;;;;36.90;23.45;;;7.30;74.40;;;;;;4993150;28;20105;-73
2024/02/28 10:25:47;;;;;;;34.83;22.05;;;7.40;74.00;;;;;;4992182;28;20042;-73
2024/02/28 10:28:14;;;;;;;32.78;24.35;;;7.50;73.80;;;;;;4975389;28;20129;-75
2024/02/28 10:30:41;;;;;;;36.22;23.90;;;7.60;73.10;;;;;;4975564;28;20127;-75
