Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:02;;;;;;;3.50;2.00;;;;;;;15.96;99.92;98735.79;106357;1257;72963;-68
2023/07/28 00:02:36;;;;;;;3.90;2.30;;;;;;;15.96;100.00;98737.56;107040;1252;60574;-72
2023/07/28 00:05:03;;;;;;;2.40;2.10;;;;;;;15.98;100.00;98738.02;108165;1253;60476;-74
2023/07/28 00:07:30;;;;;;;5.80;2.30;;;;;;;16.00;100.00;98736.06;108554;1253;72483;-71
2023/07/28 00:09:56;;;;;;;3.50;2.30;;;;;;;15.99;100.00;98734.89;108942;1254;68846;-72
2023/07/28 00:12:23;;;;;;;3.40;2.30;;;;;;;15.97;100.00;98732.94;108456;1252;60415;-71
2023/07/28 00:14:49;;;;;;;3.00;2.20;;;;;;;16.01;99.97;98731.27;107428;1251;61000;-71
2023/07/28 00:17:16;;;;;;;2.50;1.90;;;;;;;16.03;99.63;98733.27;107637;1253;60793;-69
2023/07/28 00:19:43;;;;;;;4.70;2.00;;;;;;;16.03;99.64;98729.02;107743;1257;73056;-70
2023/07/28 00:22:10;;;;;;;3.70;2.10;;;;;;;15.99;99.66;98727.09;107924;1254;70587;-71
2023/07/28 00:24:37;;;;;;;6.60;2.50;;;;;;;15.98;99.76;98726.00;107696;1253;71856;-71
2023/07/28 00:27:04;;;;;;;2.30;2.00;;;;;;;16.01;99.81;98723.77;107810;1253;61196;-70
2023/07/28 00:29:31;;;;;;;7.70;2.40;;;;;;;16.03;99.74;98721.89;107581;1252;60447;-69
2023/07/28 00:31:58;;;;;;;3.30;2.30;;;;;;;16.02;99.57;98721.80;106286;1256;74532;-72
2023/07/28 00:34:25;;;;;;;4.00;2.30;;;;;;;15.98;99.63;98720.31;106329;1253;69770;-72
2023/07/28 00:36:51;;;;;;;3.70;2.20;;;;;;;15.96;99.39;98722.50;107095;1254;71640;-70
2023/07/28 00:39:18;;;;;;;6.40;2.30;;;;;;;15.92;99.40;98720.92;106708;1253;60603;-66
2023/07/28 00:41:45;;;;;;;5.90;2.60;;;;;;;15.93;99.79;98724.09;106592;1254;60327;-71
2023/07/28 00:44:12;;;;;;;4.50;2.50;;;;;;;15.94;99.94;98725.08;106314;1257;73999;-70
2023/07/28 00:46:38;;;;;;;3.00;2.10;;;;;;;15.89;99.93;98720.19;106063;1251;70713;-69
2023/07/28 00:49:05;;;;;;;3.10;2.20;;;;;;;15.85;99.94;98718.67;106044;1253;72037;-70
2023/07/28 00:51:32;;;;;;;3.10;2.10;;;;;;;15.83;99.99;98714.45;106115;1253;62005;-71
2023/07/28 00:54:01;;;;;;;3.30;2.40;;;;;;;15.81;99.99;98708.52;106085;1253;61070;-70
2023/07/28 00:56:28;;;;;;;4.60;2.20;;;;;;;15.82;100.00;98709.12;105925;1253;74297;-71
2023/07/28 00:58:55;;;;;;;2.40;2.20;;;;;;;15.84;100.00;98706.86;105933;1253;71009;-71
2023/07/28 01:01:22;;;;;;;4.20;2.60;;;;;;;15.78;99.92;98707.94;105679;1254;73007;-72
2023/07/28 01:03:50;;;;;;;5.70;2.40;;;;;;;15.73;99.78;98709.44;106021;1253;61900;-69
2023/07/28 01:06:30;;;;;;;3.70;2.30;;;;;;;15.73;100.00;98715.46;105905;1258;60403;-70
2023/07/28 01:09:05;;;;;;;3.80;2.60;;;;;;;15.73;100.00;98718.04;106081;1254;74067;-69
2023/07/28 01:11:32;;;;;;;4.80;2.10;;;;;;;15.73;100.00;98718.90;105635;1253;70061;-72
2023/07/28 01:13:59;;;;;;;5.90;3.90;;;;;;;15.75;100.00;98715.09;105664;1253;73270;-69
2023/07/28 01:16:25;;;;;;;3.20;2.50;;;;;;;15.76;100.00;98719.34;105711;1253;62978;-69
2023/07/28 01:18:52;;;;;;;4.70;3.30;;;;;;;15.77;100.00;98722.91;105499;1253;60680;-69
2023/07/28 01:21:28;;;;;;;6.00;3.00;;;;;;;15.76;99.85;98722.67;105533;1252;74405;-68
2023/07/28 01:24:05;;;;;;;5.00;2.20;;;;;;;15.75;99.75;98724.95;105542;1253;70798;-71
2023/07/28 01:26:36;;;;;;;3.00;2.30;;;;;;;15.72;99.47;98734.40;105657;1253;73015;-72
2023/07/28 01:29:04;;;;;;;2.30;2.10;;;;;;;15.72;99.41;98736.90;105514;1253;62163;-71
2023/07/28 01:31:30;;;;;;;4.80;2.40;;;;;;;15.73;99.53;98747.38;105635;1257;60558;-73
2023/07/28 01:33:57;;;;;;;4.50;2.30;;;;;;;15.75;99.88;98751.73;106250;1253;74177;-72
2023/07/28 01:36:24;;;;;;;4.80;2.20;;;;;;;15.78;99.83;98754.91;107117;1253;70405;-72
2023/07/28 01:38:51;;;;;;;3.10;2.00;;;;;;;15.82;100.00;98758.55;105822;1253;72928;-72
2023/07/28 01:41:17;;;;;;;4.80;2.50;;;;;;;15.84;100.00;98762.48;105663;1253;62010;-74
2023/07/28 01:43:44;;;;;;;5.30;2.50;;;;;;;15.86;100.00;98764.40;105653;1254;60435;-73
2023/07/28 01:46:11;;;;;;;2.40;2.20;;;;;;;15.87;100.00;98763.40;105748;1257;74427;-71
2023/07/28 01:48:38;;;;;;;4.60;2.30;;;;;;;15.86;100.00;98762.74;105798;1253;70851;-71
2023/07/28 01:51:05;;;;;;;6.70;2.40;;;;;;;15.86;99.89;98767.08;105787;1253;72647;-73
2023/07/28 01:53:32;;;;;;;4.10;2.40;;;;;;;15.83;99.80;98763.95;105585;1253;61995;-73
2023/07/28 01:56:00;;;;;;;5.40;2.30;;;;;;;15.83;99.61;98765.75;105785;1253;60394;-71
2023/07/28 01:58:27;;;;;;;4.00;2.50;;;;;;;15.83;99.72;98772.13;105650;1256;74184;-70
2023/07/28 02:00:54;;;;;;;5.50;2.70;;;;;;;15.82;99.53;98776.44;105446;1254;70434;-68
2023/07/28 02:03:22;;;;;;;6.10;2.20;;;;;;;15.79;99.21;98770.42;105966;1253;71974;-69
2023/07/28 02:05:49;;;;;;;3.50;2.20;;;;;;;15.79;99.57;98771.48;106758;1253;61791;-70
2023/07/28 02:08:16;;;;;;;2.50;2.30;;;;;;;15.79;99.47;98768.65;105690;1252;61936;-71
2023/07/28 02:10:44;;;;;;;3.10;2.70;;;;;;;15.79;99.66;98768.65;105615;1256;74284;-71
2023/07/28 02:13:11;;;;;;;3.60;2.00;;;;;;;15.80;99.41;98773.39;105569;1257;70499;-70
2023/07/28 02:15:37;;;;;;;4.30;2.00;;;;;;;15.78;99.30;98772.13;105565;1253;73231;-70
2023/07/28 02:18:07;;;;;;;6.00;2.40;;;;;;;15.74;98.78;98776.16;105562;1253;61977;-70
2023/07/28 02:20:35;;;;;;;2.90;2.10;;;;;;;15.72;99.25;98781.19;105728;1252;60314;-70
2023/07/28 02:23:02;;;;;;;9.50;2.40;;;;;;;15.73;98.99;98785.52;105575;1256;74328;-69
2023/07/28 02:25:28;;;;;;;2.80;2.20;;;;;;;15.74;98.43;98785.27;105640;1253;70759;-70
2023/07/28 02:27:55;;;;;;;2.40;2.00;;;;;;;15.72;97.77;98788.02;105700;1253;73180;-70
2023/07/28 02:30:24;;;;;;;3.10;2.00;;;;;;;15.69;97.88;98793.25;105531;1253;61731;-70
2023/07/28 02:32:51;;;;;;;3.00;2.00;;;;;;;15.70;98.02;98799.71;105504;1252;60488;-69
2023/07/28 02:35:17;;;;;;;4.90;2.80;;;;;;;15.72;98.04;98797.63;107271;1256;74406;-69
2023/07/28 02:37:48;;;;;;;4.30;2.10;;;;;;;15.74;97.97;98806.44;105915;1253;70456;-69
2023/07/28 02:40:15;;;;;;;3.30;2.30;;;;;;;15.76;97.93;98807.58;105701;1253;73648;-68
2023/07/28 02:42:42;;;;;;;5.20;2.40;;;;;;;15.80;97.78;98810.30;105677;1252;62054;-70
2023/07/28 02:45:09;;;;;;;2.20;2.00;;;;;;;15.80;97.03;98809.34;105608;1257;60581;-70
2023/07/28 02:47:38;;;;;;;4.10;2.40;;;;;;;15.79;96.47;98804.05;105644;1257;74132;-68
2023/07/28 02:50:05;;;;;;;3.50;2.10;;;;;;;15.75;96.25;98805.11;105582;1254;69240;-69
2023/07/28 02:52:32;;;;;;;3.10;2.30;;;;;;;15.73;96.69;98809.45;105777;1258;72622;-71
2023/07/28 02:54:59;;;;;;;3.40;2.40;;;;;;;15.75;97.12;98811.13;105500;1253;61936;-70
2023/07/28 02:57:26;;;;;;;2.80;2.10;;;;;;;15.76;97.10;98814.80;105477;1256;60325;-72
2023/07/28 02:59:53;;;;;;;4.20;2.30;;;;;;;15.75;97.18;98818.66;105570;1257;74247;-68
2023/07/28 03:02:20;;;;;;;4.10;2.10;;;;;;;15.76;97.48;98818.74;105567;1253;70566;-69
2023/07/28 03:04:47;;;;;;;4.60;2.30;;;;;;;15.79;97.38;98820.19;106587;1253;72504;-68
2023/07/28 03:07:17;;;;;;;6.10;2.60;;;;;;;15.84;97.24;98817.73;106118;1253;60483;-69
2023/07/28 03:09:46;;;;;;;3.90;2.30;;;;;;;15.85;97.19;98824.16;106282;1253;60604;-69
2023/07/28 03:12:13;;;;;;;5.50;2.70;;;;;;;15.89;97.06;98825.49;106396;1256;72915;-66
2023/07/28 03:14:41;;;;;;;8.80;2.60;;;;;;;15.92;96.75;98823.08;106408;1253;71056;-69
2023/07/28 03:17:07;;;;;;;5.10;2.80;;;;;;;15.95;96.79;98825.44;106360;1253;72149;-68
2023/07/28 03:19:34;;;;;;;5.00;2.40;;;;;;;15.96;96.36;98831.15;105508;1253;61894;-68
2023/07/28 03:22:01;;;;;;;5.90;2.40;;;;;;;15.97;96.41;98831.17;105624;1253;60524;-68
2023/07/28 03:24:27;;;;;;;3.80;2.40;;;;;;;15.97;96.19;98828.38;105637;1253;74425;-70
2023/07/28 03:26:54;;;;;;;3.40;2.50;;;;;;;15.97;95.57;98829.06;105563;1253;70627;-70
2023/07/28 03:29:21;;;;;;;3.30;2.20;;;;;;;15.97;95.91;98830.39;105583;1257;73162;-70
2023/07/28 03:31:48;;;;;;;5.00;2.30;;;;;;;16.01;95.79;98833.52;105611;1253;60512;-70
2023/07/28 03:34:16;;;;;;;3.00;2.00;;;;;;;16.04;95.44;98833.98;106465;1256;60421;-67
2023/07/28 03:36:43;;;;;;;4.00;2.50;;;;;;;16.03;95.06;98834.52;106362;1253;74508;-69
2023/07/28 03:39:10;;;;;;;2.90;2.30;;;;;;;16.05;95.09;98839.45;105700;1252;69756;-70
2023/07/28 03:41:37;;;;;;;6.20;2.30;;;;;;;16.08;95.26;98841.71;105680;1253;73265;-68
2023/07/28 03:44:04;;;;;;;4.50;2.50;;;;;;;16.11;95.29;98849.05;105621;1253;60928;-69
2023/07/28 03:46:31;;;;;;;3.30;2.40;;;;;;;16.16;96.19;98852.38;105738;1253;60412;-68
2023/07/28 03:48:59;;;;;;;3.90;2.30;;;;;;;16.20;96.13;98853.02;105554;1256;72987;-69
2023/07/28 03:51:26;;;;;;;7.10;3.20;;;;;;;16.17;95.34;98856.59;105754;1253;71000;-69
2023/07/28 03:53:53;;;;;;;6.80;3.40;;;;;;;16.15;95.45;98855.30;106272;1253;71927;-68
2023/07/28 03:56:20;;;;;;;6.00;2.90;;;;;;;16.12;95.38;98853.77;106068;1253;61908;-69
2023/07/28 03:58:46;;;;;;;5.10;2.70;;;;;;;16.10;95.38;98849.34;105804;1253;60509;-69
2023/07/28 04:01:13;;;;;;;6.60;2.80;;;;;;;16.08;95.26;98848.69;105797;1253;74695;-71
2023/07/28 04:03:40;;;;;;;6.00;2.60;;;;;;;16.09;95.95;98852.30;106193;1253;70807;-70
2023/07/28 04:06:11;;;;;;;6.20;2.90;;;;;;;16.13;96.20;98855.30;106975;1257;73293;-68
2023/07/28 04:08:39;;;;;;;3.80;2.30;;;;;;;16.15;95.43;98852.45;106435;1253;62094;-70
2023/07/28 04:11:06;;;;;;;4.40;2.70;;;;;;;16.16;94.42;98853.34;106247;1253;60332;-70
2023/07/28 04:13:34;;;;;;;6.40;3.40;;;;;;;16.11;92.78;98854.49;106017;1253;74045;-71
2023/07/28 04:16:01;;;;;;;4.10;2.90;;;;;;;16.03;93.08;98850.84;105824;1253;70674;-72
2023/07/28 04:18:30;;;;;;;4.80;3.20;;;;;;;16.04;93.52;98855.69;105668;1258;72493;-71
2023/07/28 04:20:56;;;;;;;5.80;2.70;;;;;;;16.07;93.57;98858.04;105638;1253;60528;-70
2023/07/28 04:23:23;;;;;;;5.60;3.20;;;;;;;16.14;93.50;98855.86;105690;1257;60446;-71
2023/07/28 04:25:50;;;;;;;6.10;3.10;;;;;;;16.20;93.28;98856.71;105637;1253;72927;-71
2023/07/28 04:28:17;;;;;;;6.60;2.70;;;;;;;16.26;92.90;98857.77;105577;1253;70843;-71
2023/07/28 04:30:44;;;;;;;3.60;2.70;;;;;;;16.32;92.55;98858.17;105693;1253;72706;-69
2023/07/28 04:33:20;;;;;;;3.70;2.90;;;;;;;16.30;91.84;98860.38;105787;1253;61955;-70
2023/07/28 04:35:47;;;;;;;4.50;2.80;;;;;;;16.32;91.92;98857.22;106271;1254;60560;-69
2023/07/28 04:38:18;;;;;;;5.50;3.10;;;;;;;16.38;91.78;98863.45;105689;1257;74446;-69
2023/07/28 04:40:48;;;;;;;5.40;2.80;;;;;;;16.37;91.16;98861.36;105806;1253;70221;-71
2023/07/28 04:43:17;;;;;;;7.70;3.20;;;;;;;16.40;91.09;98861.61;105981;1253;73106;-70
2023/07/28 04:45:48;;;;;;;4.00;2.90;;;;;;;16.44;91.19;98858.45;105961;1253;60454;-69
2023/07/28 04:48:18;;;;;;;4.10;2.70;;;;;;;16.49;90.32;98856.52;105901;1253;60565;-72
2023/07/28 04:50:45;;;;;;;3.70;2.60;;;;;;;16.53;90.58;98850.79;106168;1256;74027;-72
2023/07/28 04:53:24;;;;;;;4.30;2.70;;;;;;;16.51;90.04;98851.98;105526;1253;70959;-69
2023/07/28 04:56:17;;;;;;;6.80;2.70;;;;;;;16.59;89.74;98851.91;106108;1253;71950;-71
2023/07/28 04:58:44;;;;;;;4.70;2.80;;;;;;;16.65;89.90;98856.63;105755;1256;60429;-71
2023/07/28 05:01:12;;;;;;;4.40;2.90;;;;;;;16.66;88.72;98856.11;105959;1255;60457;-70
2023/07/28 05:03:40;;;;;;;7.00;2.70;;;;;;;16.66;88.18;98854.18;106550;1252;74002;-70
2023/07/28 05:06:19;;;;;;;3.50;2.70;;;;;;;16.63;88.02;98853.30;106801;1251;69556;-71
2023/07/28 05:08:45;;;;;;;6.40;2.90;;;;;;;16.60;87.65;98853.86;105754;1251;73562;-69
2023/07/28 05:11:13;;;;;;;13.20;3.50;;;;;;;16.57;88.23;98852.13;105658;1256;60428;-69
2023/07/28 05:13:39;;;;;;;4.30;2.20;;;;;;;16.48;88.12;98846.11;105635;1253;60529;-72
2023/07/28 05:16:06;;;;;;;4.00;2.60;;;;;;;16.45;88.63;98843.83;105666;1253;73940;-78
2023/07/28 05:18:52;;;;;;;3.10;2.50;;;;;;;16.46;88.52;98850.77;105705;1253;70722;-75
2023/07/28 05:21:39;;;;;;;7.20;2.40;;;;;;;16.44;87.97;98857.59;105590;1253;73612;-76
2023/07/28 05:24:06;;;;;;;6.50;2.50;;;;;;;16.47;88.13;98851.87;105737;1253;60501;-75
2023/07/28 05:26:33;;;;;;;6.90;3.00;;;;;;;16.48;88.41;98850.08;106125;1253;60623;-78
2023/07/28 05:29:00;;;;;;;6.00;2.80;;;;;;;16.54;88.70;98852.27;106566;1257;74276;-79
2023/07/28 05:31:27;;;;;;;5.10;2.20;;;;;;;16.62;88.25;98852.91;106183;1253;70559;-82
2023/07/28 05:33:53;;;;;;;6.50;2.50;;;;;;;16.66;86.89;98858.59;107451;1253;71306;-79
2023/07/28 05:36:21;;;;;;;5.30;2.20;;;;;;;16.71;86.50;98864.60;108038;1253;60357;-78
2023/07/28 05:38:48;;;;;;;5.80;2.60;;;;;;;16.78;86.65;98867.30;107638;1253;60390;-79
2023/07/28 05:41:14;;;;;;;5.60;2.60;;;;;;;16.82;86.26;98867.45;105984;1253;72392;-80
2023/07/28 05:43:41;;;;;;;4.60;2.70;;;;;;;16.87;86.16;98868.41;106077;1257;68936;-80
2023/07/28 05:46:08;;;;;;;3.90;2.30;;;;;;;16.94;85.68;98868.86;106149;1253;72684;-80
2023/07/28 05:48:35;;;;;;;6.50;2.70;;;;;;;16.95;84.77;98869.13;106597;1257;60506;-77
2023/07/28 05:51:02;;;;;;;3.60;2.20;;;;;;;16.99;84.70;98873.89;107571;1253;60486;-78
2023/07/28 05:53:29;;;;;;;5.00;2.60;;;;;;;17.09;85.29;98872.06;108342;1253;72342;-78
2023/07/28 05:56:00;;;;;;;3.00;2.20;;;;;;;17.21;84.86;98874.27;107335;1253;69045;-79
2023/07/28 05:58:28;;;;;;;4.60;2.20;;;;;;;17.32;84.43;98871.84;107471;1253;72503;-81
2023/07/28 06:00:55;;;;;;;6.60;2.60;;;;;;;17.49;84.50;98870.89;107364;1253;59667;-81
2023/07/28 06:03:59;;;;;;;7.20;2.30;;;;;;;17.63;82.94;98873.23;107973;1259;60466;-81
2023/07/28 06:06:33;;;;;;;5.90;2.30;;;;;;;17.75;82.35;98876.12;108599;1252;72399;-81
2023/07/28 06:09:00;;;;;;;5.20;3.00;;;;;;;17.82;81.75;98872.14;107425;1253;68982;-81
2023/07/28 06:11:28;;;;;;;7.10;2.50;;;;;;;17.90;81.62;98874.36;106540;1252;72753;-79
2023/07/28 06:13:55;;;;;;;3.90;2.20;;;;;;;17.99;81.01;98873.69;106392;1253;60556;-82
2023/07/28 06:16:22;;;;;;;3.40;2.30;;;;;;;18.00;80.31;98875.61;106496;1257;60425;-83
2023/07/28 06:18:50;;;;;;;4.90;2.30;;;;;;;17.98;79.43;98880.40;106198;1253;72174;-81
2023/07/28 06:21:19;;;;;;;6.50;2.70;;;;;;;17.88;79.39;98885.77;106441;1256;69081;-82
2023/07/28 06:23:46;;;;;;;5.10;2.90;;;;;;;17.82;79.56;98890.61;106370;1256;72749;-81
2023/07/28 06:26:13;;;;;;;4.20;2.60;;;;;;;17.81;79.57;98896.11;106500;1253;60432;-79
2023/07/28 06:28:40;;;;;;;7.30;2.50;;;;;;;17.85;80.02;98899.00;106544;1253;60646;-79
2023/07/28 06:31:09;;;;;;;5.00;2.10;;;;;;;17.91;79.59;98898.61;106985;1251;73556;-76
2023/07/28 06:33:36;;;;;;;5.40;2.30;;;;;;;17.95;79.18;98899.52;107171;1253;69432;-78
2023/07/28 06:36:04;;;;;;;4.30;2.20;;;;;;;18.00;79.20;98900.16;109161;1253;71067;-80
2023/07/28 06:38:32;;;;;;;3.90;2.40;;;;;;;18.05;79.09;98903.92;109201;1253;59068;-80
2023/07/28 06:41:00;;;;;;;2.80;2.00;;;;;;;18.13;79.01;98905.74;107586;1253;60429;-80
2023/07/28 06:43:27;;;;;;;4.30;2.10;;;;;;;18.26;79.60;98905.14;106872;1256;74158;-78
2023/07/28 06:45:54;;;;;;;5.20;2.40;;;;;;;18.37;78.71;98905.37;106668;1257;70195;-79
2023/07/28 06:48:21;;;;;;;4.10;2.10;;;;;;;18.50;79.32;98904.80;106438;1253;72692;-80
2023/07/28 06:50:48;;;;;;;3.20;2.20;;;;;;;18.61;78.25;98900.00;106739;1252;60457;-78
2023/07/28 06:53:15;;;;;;;4.60;2.20;;;;;;;18.75;78.25;98901.69;106789;1252;60789;-81
2023/07/28 06:55:43;;;;;;;5.70;2.70;;;;;;;18.85;77.40;98904.59;106996;1256;72469;-81
2023/07/28 06:58:10;;;;;;;4.90;2.30;;;;;;;18.95;75.89;98909.35;107752;1253;70261;-80
2023/07/28 07:00:37;;;;;;;2.40;2.10;;;;;;;19.01;75.74;98907.56;107303;1253;70483;-79
2023/07/28 07:03:04;;;;;;;5.20;2.20;;;;;;;19.12;75.74;98907.89;106908;1257;62065;-78
2023/07/28 07:05:30;;;;;;;3.00;2.20;;;;;;;19.27;75.42;98912.63;108289;1252;60378;-76
2023/07/28 07:07:57;;;;;;;4.60;2.10;;;;;;;19.36;74.93;98910.61;109273;1253;72393;-77
2023/07/28 07:10:25;;;;;;;4.20;2.60;;;;;;;19.44;74.03;98914.48;108160;1255;70197;-80
2023/07/28 07:12:51;;;;;;;5.60;2.80;;;;;;;19.55;72.95;98913.64;106705;1253;71375;-78
2023/07/28 07:15:18;;;;;;;5.40;2.50;;;;;;;19.61;72.43;98910.60;107076;1253;60537;-78
2023/07/28 07:17:45;;;;;;;5.40;2.10;;;;;;;19.64;71.89;98909.73;106290;1253;377701;-76
2023/07/28 07:22:34;;;;;;;3.80;2.20;;;;;;;19.72;70.39;98908.77;104486;1291;600327;-78
2023/07/28 07:25:01;;;;;;;5.50;2.40;;;;;;;19.69;70.40;98910.86;108406;1267;58826;-79
2023/07/28 07:27:32;;;;;;;4.70;2.70;;;;;;;19.70;69.95;98910.61;108314;1266;59042;-80
2023/07/28 07:29:59;;;;;;;5.40;2.50;;;;;;;19.72;69.40;98906.40;108689;1266;71038;-79
2023/07/28 07:32:27;;;;;;;5.90;2.30;;;;;;;19.72;68.48;98908.67;108667;1266;68814;-80
2023/07/28 07:34:54;;;;;;;3.60;2.20;;;;;;;19.79;68.16;98911.41;108530;1266;71599;-80
2023/07/28 07:37:24;;;;;;;2.50;2.20;;;;;;;19.81;68.61;98913.93;108619;1264;183162;-80
2023/07/28 07:39:51;;;;;;;5.10;2.80;;;;;;;19.85;69.24;98916.14;108828;1264;58802;-79
2023/07/28 07:42:19;;;;;;;2.70;2.10;;;;;;;19.89;68.43;98913.39;108703;1264;71141;-78
2023/07/28 07:44:46;;;;;;;4.20;2.70;;;;;;;19.90;67.27;98920.56;108631;1264;68723;-78
2023/07/28 07:47:14;;;;;;;5.80;2.20;;;;;;;19.87;66.76;98924.73;108598;1267;71198;-78
2023/07/28 07:49:42;;;;;;;4.00;2.50;;;;;;;19.90;67.43;98932.01;108522;1264;60656;-79
2023/07/28 07:52:10;;;;;;;3.90;2.90;;;;;;;20.06;66.95;98930.52;108419;1263;58767;-81
2023/07/28 07:54:38;;;;;;;5.70;2.60;;;;;;;20.17;67.34;98935.98;108624;1267;71996;-80
2023/07/28 07:57:05;;;;;;;4.50;2.40;;;;;;;20.26;66.29;98937.90;108579;1262;69035;-81
2023/07/28 07:59:34;;;;;;;6.20;2.20;;;;;;;20.29;66.06;98934.70;108847;1260;71545;-82
2023/07/28 08:02:03;;;;;;;4.30;1.90;;;;;;;20.29;66.17;98932.86;108651;1260;59091;-82
2023/07/28 08:04:31;;;;;;;2.40;2.10;;;;;;;20.29;65.75;98928.71;108619;1260;61026;-76
2023/07/28 08:10:48;;;;;;;5.00;2.20;;;;;;;20.22;64.51;98937.21;108701;1263;69948;-78
2023/07/28 08:13:16;;;;;;;4.30;2.20;;;;;;;20.26;64.16;98939.14;108396;1260;71484;-81
2023/07/28 08:15:46;;;;;;;3.30;2.40;;;;;;;20.36;63.94;98944.33;108630;1259;59096;-77
2023/07/28 08:18:13;;;;;;;3.20;2.40;;;;;;;20.43;64.56;98942.91;108557;1260;62470;-77
2023/07/28 08:20:41;;;;;;;3.30;2.40;;;;;;;20.51;64.70;98942.46;105990;1264;71836;-83
2023/07/28 08:23:09;;;;;;;3.40;2.20;;;;;;;20.57;64.39;98942.05;105703;1264;71008;-77
2023/07/28 08:25:36;;;;;;;3.80;2.10;;;;;;;20.65;64.58;98938.65;105480;1260;73712;-75
2023/07/28 08:28:04;;;;;;;3.80;2.40;;;;;;;20.74;64.04;98940.42;104978;1265;59677;-73
2023/07/28 08:30:32;;;;;;;3.80;2.50;;;;;;;20.83;63.23;98941.20;105169;1261;61856;-76
2023/07/28 08:33:00;;;;;;;3.30;2.60;;;;;;;20.88;63.36;98939.26;105724;1258;72090;-76
2023/07/28 08:35:28;;;;;;;3.20;1.90;;;;;;;20.92;63.11;98940.50;107125;1257;68732;-75
2023/07/28 08:37:55;;;;;;;3.30;2.10;;;;;;;20.94;62.55;98940.13;107365;1257;71394;-77
2023/07/28 08:40:24;;;;;;;4.30;2.20;;;;;;;20.96;61.64;98944.31;106683;1261;61188;-80
2023/07/28 08:42:52;;;;;;;4.10;2.10;;;;;;;20.97;61.32;98947.17;105412;1258;59717;-77
2023/07/28 08:45:20;;;;;;;3.10;1.70;;;;;;;20.97;62.08;98951.82;106365;1257;73521;-77
2023/07/28 08:47:47;;;;;;;3.40;2.00;;;;;;;21.01;61.05;98954.41;105882;1256;70092;-78
2023/07/28 08:50:16;;;;;;;2.70;2.00;;;;;;;21.09;61.00;98953.61;105725;1261;71351;-79
2023/07/28 08:52:44;;;;;;;2.40;2.00;;;;;;;21.18;61.35;98957.63;105731;1254;59665;-77
2023/07/28 08:55:13;;;;;;;4.40;2.00;;;;;;;21.30;60.59;98953.41;105495;1260;59605;-76
2023/07/28 08:57:41;;;;;;;2.50;2.00;;;;;;;21.44;61.26;98959.04;105891;1260;73061;-77
2023/07/28 09:00:13;;;;;;;2.50;2.30;;;;;;;21.60;59.55;98956.90;105816;1261;70236;-76
2023/07/28 09:02:41;;;;;;;2.80;2.30;;;;;;;21.77;59.28;98967.13;105675;1263;73214;-74
2023/07/28 09:05:19;;;;;;;4.10;2.70;;;;;;;21.92;58.52;98969.61;106349;1257;60108;-74
2023/07/28 09:07:47;;;;;;;3.90;2.30;;;;;;;22.08;58.74;98975.20;107026;1257;59638;-76
2023/07/28 09:10:15;;;;;;;2.20;1.90;;;;;;;22.22;57.48;98972.96;106313;1257;73588;-75
2023/07/28 09:12:49;;;;;;;4.00;2.00;;;;;;;22.33;57.54;98974.27;105977;1260;70004;-74
2023/07/28 09:15:16;;;;;;;5.40;2.50;;;;;;;22.48;58.23;98971.70;105877;1261;71298;-72
2023/07/28 09:17:45;;;;;;;3.10;2.00;;;;;;;22.68;57.12;98974.90;107453;1260;59758;-74
2023/07/28 09:20:16;;;;;;;2.10;1.90;;;;;;;22.88;57.45;98974.34;108112;1255;60021;-74
2023/07/28 09:22:44;;;;;;;3.10;2.40;;;;;;;23.09;56.76;98976.02;106128;1254;71888;-72
2023/07/28 09:25:16;;;;;;;4.20;1.90;;;;;;;23.28;55.74;98973.02;105379;1253;72564;-72
2023/07/28 09:27:51;;;;;;;2.90;2.10;;;;;;;23.51;55.26;98972.59;105525;1259;71114;-73
2023/07/28 09:30:21;;;;;;;2.50;1.90;;;;;;;23.87;55.61;98966.81;105432;1260;61092;-70
2023/07/28 09:32:51;;;;;;;1.90;1.80;;;;;;;24.28;54.14;98971.15;105438;1260;60165;-76
2023/07/28 09:35:19;;;;;;;5.20;2.40;;;;;;;24.60;53.05;98973.00;106997;1257;75652;-77
2023/07/28 09:37:49;;;;;;;3.10;2.00;;;;;;;24.89;51.62;98975.98;107924;1257;68721;-76
2023/07/28 09:40:19;;;;;;;2.20;1.90;;;;;;;25.16;51.32;98977.27;106475;1257;71240;-76
2023/07/28 09:42:50;;;;;;;2.30;2.10;;;;;;;25.38;50.27;98973.05;105345;1260;59691;-74
2023/07/28 09:45:22;;;;;;;2.10;1.90;;;;;;;25.63;50.46;98981.55;105954;1259;60543;-77
2023/07/28 09:48:05;;;;;;;2.40;1.90;;;;;;;25.95;50.09;98985.39;105628;1254;73127;-77
2023/07/28 09:50:33;;;;;;;2.70;2.10;;;;;;;26.28;48.08;98986.27;105879;1261;69068;-78
2023/07/28 09:53:03;;;;;;;4.40;2.40;;;;;;;26.48;47.20;98988.77;105829;1254;72708;-76
2023/07/28 09:55:31;;;;;;;3.60;1.90;;;;;;;26.65;45.37;98991.81;106093;1254;60063;-76
2023/07/28 09:58:01;;;;;;;2.00;1.90;;;;;;;26.74;44.79;98986.84;106017;1254;60246;-75
2023/07/28 10:00:29;;;;;;;3.70;2.10;;;;;;;26.95;44.50;98985.40;106053;1254;73480;-75
2023/07/28 10:02:57;;;;;;;4.00;2.30;;;;;;;27.30;44.94;98983.35;105493;1254;70691;-73
2023/07/28 10:05:25;;;;;;;3.00;2.40;;;;;;;27.78;44.23;98981.31;107349;1253;71501;-74
2023/07/28 10:07:53;;;;;;;2.20;2.00;;;;;;;28.24;43.88;98980.23;106827;1255;59740;-75
2023/07/28 10:10:20;;;;;;;3.20;2.00;;;;;;;28.75;42.61;98976.36;105662;1254;59760;-74
2023/07/28 10:12:49;;;;;;;2.80;2.50;;;;;;;29.27;41.39;98973.60;105489;1254;71840;-75
2023/07/28 10:15:19;;;;;;;3.10;1.90;;;;;;;29.72;39.71;98971.07;105502;1260;68694;-74
2023/07/28 10:17:49;;;;;;;3.10;2.20;;;;;;;30.19;38.85;98970.80;105323;1254;73204;-76
2023/07/28 10:20:27;;;;;;;4.00;1.80;;;;;;;30.65;38.31;98970.70;106255;1257;60243;-74
2023/07/28 10:23:11;;;;;;;2.70;2.00;;;;;;;31.12;36.77;98967.17;105425;1254;60202;-76
2023/07/28 10:25:40;;;;;;;2.30;1.80;;;;;;;31.56;35.93;98967.74;105468;1254;71832;-77
2023/07/28 10:28:38;;;;;;;3.70;2.20;;;;;;;31.85;34.97;98964.53;105595;1254;70556;-75
2023/07/28 10:31:07;;;;;;;4.40;2.40;;;;;;;32.15;35.09;98961.30;105902;1259;72571;-73
2023/07/28 10:33:39;;;;;;;4.20;2.60;;;;;;;32.47;34.70;98957.63;107104;1259;59187;-74
2023/07/28 10:36:19;;;;;;;2.60;2.40;;;;;;;32.86;34.14;98963.91;108753;1252;59169;-74
2023/07/28 10:38:46;;;;;;;2.50;2.30;;;;;;;33.25;32.53;98950.11;107458;1254;71487;-73
2023/07/28 10:41:17;;;;;;;2.70;2.10;;;;;;;33.47;31.79;98952.45;105980;1260;71098;-76
2023/07/28 10:43:45;;;;;;;4.20;2.00;;;;;;;33.59;31.82;98948.80;105621;1259;71285;-76
2023/07/28 10:46:17;;;;;;;2.30;2.10;;;;;;;33.80;32.12;98942.03;105506;1256;59724;-74
2023/07/28 10:48:45;;;;;;;;;;;;;;;34.13;31.44;98945.33;105526;1254;59504;-75
2023/07/28 10:51:31;;;;;;;2.10;1.90;;;;;;;34.41;30.95;98944.30;105964;1254;62911;-75
2023/07/28 10:53:59;;;;;;;2.80;2.20;;;;;;;34.72;31.06;98942.42;105888;1254;72280;-74
2023/07/28 10:56:27;;;;;;;3.00;2.10;;;;;;;34.92;30.55;98949.08;106021;1254;63810;-75
2023/07/28 10:59:06;;;;;;;2.00;1.80;;;;;;;35.10;29.70;98950.62;105762;1254;59640;-76
2023/07/28 11:01:34;;;;;;;4.20;2.20;;;;;;;35.28;29.40;98956.12;106110;1254;59133;-76
2023/07/28 11:04:20;;;;;;;3.70;2.30;;;;;;;35.41;29.59;98953.86;105922;1254;64194;-77
2023/07/28 11:06:48;;;;;;;2.90;2.30;;;;;;;35.55;29.59;98947.91;107820;1254;60136;-76
2023/07/28 11:09:17;;;;;;;3.50;2.20;;;;;;;35.70;30.05;98947.77;106120;1254;62444;-76
2023/07/28 11:11:45;;;;;;;2.50;2.20;;;;;;;35.96;29.61;98950.73;105434;1254;59660;-73
2023/07/28 11:14:16;;;;;;;3.90;2.30;;;;;;;36.17;28.99;98948.63;105580;1257;59611;-75
2023/07/28 11:16:50;;;;;;;2.30;2.10;;;;;;;36.15;29.42;98950.92;105894;1256;62870;-77
2023/07/28 11:19:24;;;;;;;2.40;2.20;;;;;;;36.31;29.30;98946.44;105709;1258;60052;-74
2023/07/28 11:21:54;;;;;;;2.80;2.20;;;;;;;36.72;29.09;98942.61;105836;1256;63767;-76
2023/07/28 11:24:23;;;;;;;3.50;2.10;;;;;;;37.06;29.05;98943.79;105341;1253;59678;-73
2023/07/28 11:26:51;;;;;;;3.30;1.80;;;;;;;37.06;28.36;98947.65;105559;1254;59520;-75
2023/07/28 11:29:19;;;;;;;2.40;2.20;;;;;;;36.70;28.51;98945.33;105560;1253;63440;-74
2023/07/28 11:31:48;;;;;;;2.40;2.10;;;;;;;36.43;29.33;98944.33;105603;1254;61804;-74
2023/07/28 11:34:16;;;;;;;2.50;2.20;;;;;;;36.42;29.23;98941.38;105747;1254;64335;-75
2023/07/28 11:36:44;;;;;;;3.20;1.70;;;;;;;36.53;29.33;98942.56;107028;1254;60491;-72