Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:26;;;;;;;0.00;0.00;;;;;;;8.83;100.00;98326.47;6182441;23;20027;-89
2023/03/27 00:02:52;;;;;;;0.00;0.00;;;;;;;8.80;100.00;98323.88;6208335;23;20456;-88
2023/03/27 00:05:19;;;;;;;0.00;0.00;;;;;;;8.84;100.00;98321.69;6208791;23;20016;-89
2023/03/27 00:07:50;;;;;;;0.08;0.08;;;;;;;8.70;100.00;98309.28;6156551;23;20351;-89
2023/03/27 00:10:16;;;;;;;0.00;0.00;;;;;;;8.76;100.00;98310.22;6183089;23;20441;-89
2023/03/27 00:12:45;;;;;;;0.00;0.00;;;;;;;8.71;100.00;98301.78;6209280;23;20004;-89
2023/03/27 00:15:15;;;;;;;0.00;0.00;;;;;;;8.76;100.00;98303.91;6183754;23;20035;-89
2023/03/27 00:17:49;;;;;;;0.20;0.20;;;;;;;8.67;100.00;98301.19;6157017;23;20017;-90
2023/03/27 00:20:17;;;;;;;0.10;0.10;;;;;;;8.64;100.00;98291.06;6208788;23;20094;-90
2023/03/27 00:22:42;;;;;;;0.00;0.00;;;;;;;8.62;100.00;98293.50;6183091;23;20336;-89
2023/03/27 00:25:11;;;;;;;0.10;0.10;;;;;;;8.60;100.00;98301.50;6181582;23;20012;-89
2023/03/27 00:27:37;;;;;;;0.00;0.00;;;;;;;8.45;100.00;98275.78;6208900;23;20016;-90
2023/03/27 00:30:05;;;;;;;0.03;0.03;;;;;;;8.47;100.00;98295.41;6208468;23;20020;-89
2023/03/27 00:32:31;;;;;;;0.35;0.22;;;;;;;8.35;100.00;98278.56;6208430;23;20017;-89
2023/03/27 00:34:57;;;;;;;0.28;0.25;;;;;;;8.32;100.00;98275.94;6181832;23;20012;-89
2023/03/27 00:37:22;;;;;;;0.00;0.00;;;;;;;8.18;100.00;98288.38;6207223;23;20058;-89
2023/03/27 00:39:49;;;;;;;0.00;0.00;;;;;;;8.12;100.00;98265.38;6157679;23;20043;-89
2023/03/27 00:42:21;;;;;;;1.20;0.47;;;;;;;8.19;100.00;98262.28;6208551;23;20019;-90
2023/03/27 00:44:50;;;;;;;0.00;0.00;;;;;;;8.10;100.00;98254.03;6209477;23;20017;-90
2023/03/27 00:47:19;;;;;;;0.10;0.10;;;;;;;8.04;100.00;98239.31;6208039;23;20376;-89
2023/03/27 00:49:47;;;;;;;0.10;0.10;;;;;;;8.07;100.00;98232.84;6182114;23;20016;-89
2023/03/27 00:52:15;;;;;;;0.73;0.73;;;;;;;8.00;100.00;98219.38;6182875;23;20009;-89
2023/03/27 00:54:41;;;;;;;0.00;0.00;;;;;;;8.07;100.00;98227.34;6208592;23;20035;-89
2023/03/27 00:57:11;;;;;;;0.00;0.00;;;;;;;8.10;100.00;98218.13;6156678;23;20352;-89
2023/03/27 00:59:39;;;;;;;0.00;0.00;;;;;;;8.04;100.00;98203.41;6210741;23;20015;-89
2023/03/27 01:02:06;;;;;;;0.00;0.00;;;;;;;8.03;100.00;98182.56;6156101;23;20008;-89
2023/03/27 01:04:34;;;;;;;0.00;0.00;;;;;;;7.96;100.00;98160.81;6182696;23;20087;-89
2023/03/27 01:07:02;;;;;;;0.00;0.00;;;;;;;7.98;100.00;98159.09;6155394;23;20361;-90
2023/03/27 01:09:28;;;;;;;0.00;0.00;;;;;;;7.94;100.00;98124.59;6158015;23;20013;-89
2023/03/27 01:12:19;;;;;;;0.00;0.00;;;;;;;8.12;100.00;98141.13;6157854;23;20051;-89
2023/03/27 01:14:51;;;;;;;0.30;0.30;;;;;;;8.15;100.00;98145.69;6180863;23;20027;-89
2023/03/27 01:17:49;;;;;;;0.10;0.10;;;;;;;8.16;100.00;98149.22;6181590;23;20508;-89
2023/03/27 01:20:24;;;;;;;0.00;0.00;;;;;;;8.20;100.00;98142.31;6181720;23;20024;-89
2023/03/27 01:23:06;;;;;;;0.00;0.00;;;;;;;8.19;100.00;98145.53;6181808;23;20019;-89
2023/03/27 01:25:57;;;;;;;0.25;0.25;;;;;;;8.19;100.00;98140.00;6181756;23;20326;-89
2023/03/27 01:28:30;;;;;;;0.00;0.00;;;;;;;8.09;100.00;98133.00;6208481;23;20119;-89
2023/03/27 01:31:14;;;;;;;0.00;0.00;;;;;;;8.08;100.00;98128.69;6183294;23;20071;-89
2023/03/27 01:33:58;;;;;;;0.00;0.00;;;;;;;8.10;100.00;98117.94;6207936;23;20083;-89
2023/03/27 01:36:54;;;;;;;0.50;0.50;;;;;;;8.07;100.00;98132.69;6180811;23;20108;-89
2023/03/27 01:39:28;;;;;;;0.00;0.00;;;;;;;8.08;100.00;98112.13;6181327;23;20094;-90
2023/03/27 01:42:01;;;;;;;0.00;0.00;;;;;;;8.12;100.00;98107.97;6182953;23;20463;-89
2023/03/27 01:44:31;;;;;;;0.00;0.00;;;;;;;8.06;100.00;98112.59;6181169;23;20449;-90
2023/03/27 01:47:15;;;;;;;0.00;0.00;;;;;;;8.09;100.00;98130.97;6180034;23;20016;-89
2023/03/27 01:49:50;;;;;;;0.20;0.20;;;;;;;8.05;100.00;98135.91;6157893;23;20023;-90
2023/03/27 01:52:21;;;;;;;0.00;0.00;;;;;;;8.06;100.00;98129.16;6181667;23;20021;-89
2023/03/27 01:54:53;;;;;;;0.22;0.22;;;;;;;8.05;100.00;98116.56;6183053;23;20467;-89
2023/03/27 01:57:24;;;;;;;0.00;0.00;;;;;;;8.04;100.00;98128.88;6181412;23;20040;-90
2023/03/27 02:00:01;;;;;;;0.10;0.10;;;;;;;7.96;100.00;98116.63;6158188;23;20013;-89
2023/03/27 02:02:30;;;;;;;0.08;0.08;;;;;;;8.03;100.00;98130.09;6156387;23;20020;-90
2023/03/27 02:05:04;;;;;;;0.00;0.00;;;;;;;7.96;100.00;98124.91;6131605;23;20091;-89
2023/03/27 02:07:38;;;;;;;1.75;0.55;;;;;;;7.86;100.00;98121.41;6157403;23;20020;-89
2023/03/27 02:10:08;;;;;;;0.00;0.00;;;;;;;7.86;100.00;98131.69;6183228;23;20016;-91
2023/03/27 02:12:40;;;;;;;0.00;0.00;;;;;;;7.91;100.00;98131.06;6160537;23;20031;-90
2023/03/27 02:15:10;;;;;;;0.00;0.00;;;;;;;7.90;100.00;98148.84;6182975;23;20048;-91
2023/03/27 02:17:42;;;;;;;0.00;0.00;;;;;;;7.74;100.00;98132.63;6181441;23;20036;-90
2023/03/27 02:20:19;;;;;;;0.00;0.00;;;;;;;7.83;100.00;98138.91;6183676;23;20012;-90
2023/03/27 02:22:47;;;;;;;0.32;0.32;;;;;;;7.82;100.00;98144.88;6183019;23;20036;-91
2023/03/27 02:25:22;;;;;;;0.20;0.20;;;;;;;7.80;100.00;98158.38;6184483;23;20000;-90
2023/03/27 02:27:52;;;;;;;0.52;0.47;;;;;;;7.77;100.00;98153.78;6181598;23;20012;-90
2023/03/27 02:30:27;;;;;;;0.10;0.10;;;;;;;7.78;100.00;98155.31;6184951;23;20017;-90
2023/03/27 02:33:00;;;;;;;0.35;0.35;;;;;;;7.76;100.00;98166.06;6182707;23;20150;-90
2023/03/27 02:35:38;;;;;;;0.00;0.00;;;;;;;7.77;100.00;98159.28;6158775;23;20020;-91
2023/03/27 02:38:17;;;;;;;0.00;0.00;;;;;;;7.68;100.00;98129.75;6183190;23;20016;-90
2023/03/27 02:41:02;;;;;;;0.00;0.00;;;;;;;7.67;100.00;98128.22;6159252;23;20009;-90
2023/03/27 02:44:12;;;;;;;0.00;0.00;;;;;;;7.70;100.00;98140.31;6187087;23;20362;-90
2023/03/27 02:47:15;;;;;;;0.75;0.60;;;;;;;7.67;100.00;98125.44;6181956;23;20083;-90
2023/03/27 02:49:47;;;;;;;0.00;0.00;;;;;;;7.57;100.00;98117.63;6159208;23;20048;-90
2023/03/27 02:52:19;;;;;;;0.00;0.00;;;;;;;7.70;100.00;98148.59;6182393;23;20013;-91
2023/03/27 02:54:58;;;;;;;0.10;0.10;;;;;;;7.70;100.00;98143.06;6134664;23;20068;-91
2023/03/27 02:57:26;;;;;;;0.00;0.00;;;;;;;7.71;100.00;98139.84;6182822;23;20433;-91
2023/03/27 03:00:27;;;;;;;;;;;;;;;7.71;100.00;98139.09;6180848;23;20666;-88
2023/03/27 03:03:09;;;;;;;0.00;0.00;;;;;;;7.67;100.00;98139.25;6182000;23;19916;-91
2023/03/27 03:05:36;;;;;;;0.08;0.08;;;;;;;7.71;100.00;98147.38;6158378;23;20414;-90
2023/03/27 03:08:03;;;;;;;0.00;0.00;;;;;;;7.61;100.00;98141.09;6158430;23;20104;-91
2023/03/27 03:10:28;;;;;;;0.65;0.65;;;;;;;7.63;100.00;98165.47;6183240;23;20012;-89
2023/03/27 03:12:56;;;;;;;0.00;0.00;;;;;;;7.63;100.00;98166.22;6183039;23;20012;-90
2023/03/27 03:15:22;;;;;;;0.00;0.00;;;;;;;7.64;100.00;98167.00;6182877;23;20449;-89
2023/03/27 03:17:47;;;;;;;0.00;0.00;;;;;;;7.54;100.00;98151.69;6157281;23;20130;-90
2023/03/27 03:20:13;;;;;;;0.47;0.45;;;;;;;7.58;100.00;98157.81;6182737;23;20017;-89
2023/03/27 03:22:38;;;;;;;0.20;0.20;;;;;;;7.59;100.00;98164.84;6182835;23;20020;-90
2023/03/27 03:25:06;;;;;;;0.10;0.10;;;;;;;7.60;100.00;98155.34;6181799;23;20342;-90
2023/03/27 03:27:33;;;;;;;0.00;0.00;;;;;;;7.59;100.00;98148.31;6134785;23;20040;-90
2023/03/27 03:30:08;;;;;;;0.00;0.00;;;;;;;7.58;100.00;98135.72;6181172;23;20008;-89
2023/03/27 03:32:46;;;;;;;0.00;0.00;;;;;;;7.51;100.00;98134.06;6182987;23;20008;-90
2023/03/27 03:35:12;;;;;;;0.00;0.00;;;;;;;7.52;100.00;98138.34;6208082;23;20044;-90
2023/03/27 03:37:39;;;;;;;0.00;0.00;;;;;;;7.62;100.00;98158.41;6181714;23;20445;-90
2023/03/27 03:40:10;;;;;;;0.28;0.28;;;;;;;7.61;100.00;98145.84;6183162;23;20019;-90
2023/03/27 03:45:31;;;;;;;0.10;0.10;;;;;;;7.59;100.00;98121.47;6162090;23;20096;-92
2023/03/27 03:47:58;;;;;;;0.00;0.00;;;;;;;7.50;100.00;98113.97;6181409;23;20015;-91
2023/03/27 03:50:24;;;;;;;0.00;0.00;;;;;;;7.49;100.00;98111.69;6157964;23;20345;-91
2023/03/27 03:52:50;;;;;;;0.00;0.00;;;;;;;7.46;100.00;98107.09;6157771;23;20054;-91
2023/03/27 03:55:16;;;;;;;2.17;0.38;;;;;;;7.52;100.00;98110.00;6157697;23;20015;-91
2023/03/27 03:57:48;;;;;;;0.00;0.00;;;;;;;7.56;100.00;98105.09;6181950;23;20033;-91
2023/03/27 04:00:21;;;;;;;0.00;0.00;;;;;;;7.59;100.00;98104.16;6159391;23;20348;-90
2023/03/27 04:02:52;;;;;;;0.00;0.00;;;;;;;7.66;100.00;98120.38;6182996;23;20361;-90
2023/03/27 04:05:18;;;;;;;0.10;0.10;;;;;;;7.66;100.00;98123.91;6165120;23;20017;-91
2023/03/27 04:07:44;;;;;;;0.10;0.10;;;;;;;7.65;100.00;98114.09;6152496;23;20389;-90
2023/03/27 04:10:19;;;;;;;1.13;1.02;;;;;;;7.73;100.00;98118.06;6165808;23;20025;-90
2023/03/27 04:12:46;;;;;;;0.00;0.00;;;;;;;7.68;100.00;98123.47;6151476;23;20036;-90
2023/03/27 04:15:17;;;;;;;0.00;0.00;;;;;;;7.68;100.00;98112.41;6105609;23;20012;-90
2023/03/27 04:18:06;;;;;;;0.15;0.15;;;;;;;7.61;100.00;98119.00;6145149;23;20021;-90
2023/03/27 04:20:33;;;;;;;0.00;0.00;;;;;;;7.62;100.00;98130.81;6178458;23;20016;-90
2023/03/27 04:23:03;;;;;;;0.00;0.00;;;;;;;7.60;100.00;98123.03;6152418;23;20021;-90
2023/03/27 04:25:33;;;;;;;0.20;0.20;;;;;;;7.72;100.00;98135.09;6129660;23;20468;-92
2023/03/27 04:28:01;;;;;;;0.15;0.15;;;;;;;7.71;100.00;98128.03;6128121;23;20017;-92
2023/03/27 04:30:42;;;;;;;0.15;0.13;;;;;;;7.75;100.00;98134.16;6153746;23;20001;-91
2023/03/27 04:33:39;;;;;;;0.00;0.00;;;;;;;7.77;100.00;98126.94;6140354;23;20025;-90
2023/03/27 04:36:22;;;;;;;0.00;0.00;;;;;;;7.75;100.00;98134.16;6133325;23;20013;-92
2023/03/27 04:39:09;;;;;;;0.00;0.00;;;;;;;7.78;100.00;98130.47;6132704;23;20039;-88
2023/03/27 04:41:37;;;;;;;0.30;0.22;;;;;;;7.79;100.00;98126.50;6152662;23;20088;-88
2023/03/27 04:44:04;;;;;;;0.00;0.00;;;;;;;7.81;100.00;98132.28;6150743;23;20528;-88
2023/03/27 04:46:30;;;;;;;0.08;0.08;;;;;;;7.80;100.00;98123.28;6149461;23;20016;-88
2023/03/27 04:49:01;;;;;;;0.00;0.00;;;;;;;7.77;100.00;98123.41;6147291;23;20016;-87
2023/03/27 04:51:50;;;;;;;0.00;0.00;;;;;;;7.82;100.00;98133.84;6142071;23;20017;-87
2023/03/27 04:54:16;;;;;;;0.88;0.80;;;;;;;7.81;100.00;98143.34;6150654;23;20397;-87
2023/03/27 04:56:45;;;;;;;0.00;0.00;;;;;;;7.81;100.00;98135.06;6152539;23;20009;-87
2023/03/27 04:59:10;;;;;;;0.00;0.00;;;;;;;7.65;100.00;98132.66;6150164;23;20027;-87
2023/03/27 05:01:36;;;;;;;0.00;0.00;;;;;;;7.66;100.00;98147.97;6150330;23;20028;-87
2023/03/27 05:04:27;;;;;;;0.05;0.05;;;;;;;7.65;100.00;98165.75;6150574;23;20095;-87
2023/03/27 05:07:27;;;;;;;0.00;0.00;;;;;;;7.63;100.00;98154.44;6149453;23;20025;-87
2023/03/27 05:09:53;;;;;;;0.20;0.20;;;;;;;7.63;100.00;98157.97;6148201;23;20013;-87
2023/03/27 05:12:19;;;;;;;0.15;0.15;;;;;;;7.60;100.00;98171.91;6124660;23;20068;-87
2023/03/27 05:14:52;;;;;;;0.20;0.20;;;;;;;7.57;100.00;98164.53;6127937;23;20016;-87
2023/03/27 05:17:40;;;;;;;0.10;0.10;;;;;;;7.63;100.00;98174.50;6150379;23;20016;-87
2023/03/27 05:20:10;;;;;;;0.00;0.00;;;;;;;7.57;100.00;98175.56;6125231;23;20096;-87
2023/03/27 05:22:38;;;;;;;0.00;0.00;;;;;;;7.49;100.00;98178.66;6127491;23;20063;-86
2023/03/27 05:25:15;;;;;;;1.05;0.88;;;;;;;7.43;100.00;98163.97;6150647;23;20079;-87
2023/03/27 05:27:46;;;;;;;0.08;0.08;;;;;;;7.44;100.00;98173.75;6150628;23;20024;-87
2023/03/27 05:30:16;;;;;;;0.22;0.22;;;;;;;7.40;100.00;98164.13;6149823;23;20009;-86
2023/03/27 05:32:47;;;;;;;0.80;0.73;;;;;;;7.36;100.00;98167.00;6125289;23;20386;-87
2023/03/27 05:35:22;;;;;;;0.00;0.00;;;;;;;7.31;100.00;98175.91;6152599;23;20070;-86
2023/03/27 05:37:51;;;;;;;0.13;0.13;;;;;;;7.29;100.00;98181.09;6153427;23;20017;-86
2023/03/27 05:40:33;;;;;;;0.00;0.00;;;;;;;7.28;100.00;98187.84;6132107;23;20005;-86
2023/03/27 05:43:00;;;;;;;0.00;0.00;;;;;;;7.24;100.00;98176.19;6152081;23;20071;-87
2023/03/27 05:45:28;;;;;;;0.10;0.10;;;;;;;7.24;100.00;98172.69;6130127;23;20055;-86
2023/03/27 05:47:56;;;;;;;0.65;0.25;;;;;;;7.24;100.00;98184.47;6152570;23;20422;-87
2023/03/27 05:50:25;;;;;;;0.30;0.30;;;;;;;7.18;100.00;98175.28;6152597;23;20441;-87
2023/03/27 05:52:59;;;;;;;0.00;0.00;;;;;;;7.20;100.00;98170.06;6131118;23;20028;-90
2023/03/27 05:55:33;;;;;;;1.75;0.65;;;;;;;7.22;100.00;98169.63;6152671;23;20009;-89
2023/03/27 05:57:59;;;;;;;0.10;0.10;;;;;;;7.19;100.00;98174.06;6153714;23;20037;-91
2023/03/27 06:00:26;;;;;;;0.00;0.00;;;;;;;7.20;100.00;98183.84;6130627;23;20013;-89
2023/03/27 06:02:55;;;;;;;0.10;0.10;;;;;;;7.20;100.00;98189.38;6130573;23;20020;-90
2023/03/27 06:05:25;;;;;;;0.00;0.00;;;;;;;7.21;100.00;98185.41;6130746;23;20413;-90
2023/03/27 06:07:51;;;;;;;0.40;0.40;;;;;;;7.16;100.00;98186.00;6155923;23;20020;-90
2023/03/27 06:10:19;;;;;;;0.30;0.30;;;;;;;7.09;100.00;98180.03;6130869;23;20396;-89
2023/03/27 06:13:12;;;;;;;0.15;0.15;;;;;;;7.20;100.00;98188.63;6176298;23;20021;-90
2023/03/27 06:15:52;;;;;;;0.00;0.00;;;;;;;7.28;100.00;98203.66;6133757;23;20068;-90
2023/03/27 06:18:33;;;;;;;0.10;0.10;;;;;;;7.16;100.00;98194.28;6134064;23;20013;-90
2023/03/27 06:20:59;;;;;;;0.00;0.00;;;;;;;7.20;100.00;98197.66;6131003;23;20095;-90
2023/03/27 06:23:26;;;;;;;0.00;0.00;;;;;;;7.16;100.00;98201.81;6155657;23;20017;-90
2023/03/27 06:25:52;;;;;;;0.22;0.22;;;;;;;7.04;100.00;98203.44;6131527;23;20349;-90
2023/03/27 06:28:21;;;;;;;0.00;0.00;;;;;;;7.07;100.00;98213.59;6155714;23;20008;-90
2023/03/27 06:30:48;;;;;;;0.30;0.30;;;;;;;7.03;100.00;98218.47;6155650;23;20511;-90
2023/03/27 06:33:28;;;;;;;0.10;0.10;;;;;;;7.02;100.00;98211.44;6133492;23;20341;-89
2023/03/27 06:35:59;;;;;;;0.10;0.10;;;;;;;7.00;100.00;98213.84;6155596;23;20021;-89
2023/03/27 06:38:31;;;;;;;0.13;0.13;;;;;;;7.02;100.00;98211.44;6155819;23;20357;-90
2023/03/27 06:40:58;;;;;;;0.28;0.28;;;;;;;6.98;100.00;98216.31;6156149;23;20017;-89
2023/03/27 06:43:29;;;;;;;0.27;0.27;;;;;;;6.97;100.00;98223.03;6109183;23;20009;-90
2023/03/27 06:46:07;;;;;;;0.08;0.08;;;;;;;6.99;100.00;98223.38;6155884;23;20264;-90
2023/03/27 06:48:51;;;;;;;0.10;0.10;;;;;;;6.96;100.00;98224.25;6181789;23;20032;-90
2023/03/27 06:51:21;;;;;;;0.00;0.00;;;;;;;7.00;100.00;98235.91;6155271;23;20009;-90
2023/03/27 06:53:48;;;;;;;2.08;0.98;;;;;;;6.99;100.00;98232.41;6155191;23;20358;-90
2023/03/27 06:56:16;;;;;;;0.00;0.00;;;;;;;6.92;100.00;98218.13;6131216;23;20060;-89
2023/03/27 06:59:02;;;;;;;0.45;0.45;;;;;;;7.03;100.00;98232.25;6139318;23;20009;-90
2023/03/27 07:01:27;;;;;;;0.35;0.35;;;;;;;6.96;100.00;98238.03;6130742;23;20067;-90
2023/03/27 07:04:12;;;;;;;0.00;0.00;;;;;;;6.92;100.00;98235.44;6185789;23;20024;-91
2023/03/27 07:06:58;;;;;;;0.20;0.20;;;;;;;6.87;100.00;98227.03;6211147;23;20362;-91
2023/03/27 07:09:29;;;;;;;0.10;0.10;;;;;;;7.00;100.00;98250.47;6162228;23;20009;-90
2023/03/27 07:12:01;;;;;;;0.10;0.10;;;;;;;6.99;100.00;98239.91;6185060;23;20017;-91
2023/03/27 07:14:26;;;;;;;0.00;0.00;;;;;;;7.05;100.00;98249.09;6185287;23;20020;-91
2023/03/27 07:16:52;;;;;;;0.10;0.10;;;;;;;6.96;100.00;98251.81;6184651;23;20083;-90
2023/03/27 07:19:17;;;;;;;0.00;0.00;;;;;;;7.13;100.00;98269.63;6185169;23;20080;-90
2023/03/27 07:21:48;;;;;;;0.10;0.10;;;;;;;7.05;100.00;98262.88;6184863;23;20012;-91
2023/03/27 07:24:15;;;;;;;0.43;0.43;;;;;;;6.90;100.00;98253.66;6160252;23;20043;-90
2023/03/27 07:26:41;;;;;;;0.00;0.00;;;;;;;6.96;100.00;98238.81;6185281;23;20055;-90
2023/03/27 07:29:20;;;;;;;0.10;0.10;;;;;;;6.93;100.00;98263.78;6184755;23;20076;-90
2023/03/27 07:31:51;;;;;;;0.10;0.10;;;;;;;6.89;100.00;98257.63;6184711;23;20346;-92
2023/03/27 07:34:17;;;;;;;1.50;1.40;;;;;;;6.87;100.00;98260.09;6160036;23;20334;-90
2023/03/27 07:37:05;;;;;;;0.00;0.00;;;;;;;6.86;100.00;98259.31;6164129;23;20066;-91
2023/03/27 07:39:32;;;;;;;0.20;0.20;;;;;;;6.94;100.00;98265.31;6136156;23;20005;-91
2023/03/27 07:41:58;;;;;;;0.17;0.17;;;;;;;6.93;100.00;98266.53;6184817;23;20001;-92
2023/03/27 07:44:30;;;;;;;0.00;0.00;;;;;;;6.91;100.00;98266.22;6161218;23;20016;-90
2023/03/27 07:47:03;;;;;;;0.10;0.10;;;;;;;6.94;100.00;98270.81;6160816;23;20009;-92
2023/03/27 07:49:29;;;;;;;2.78;1.15;;;;;;;6.95;100.00;98266.84;6160362;23;20012;-91
2023/03/27 07:51:57;;;;;;;0.32;0.32;;;;;;;6.94;100.00;98259.81;6184582;23;20020;-90
2023/03/27 07:54:23;;;;;;;0.40;0.40;;;;;;;6.92;100.00;98256.72;6160011;23;20009;-89
2023/03/27 07:56:52;;;;;;;0.00;0.00;;;;;;;7.01;100.00;98287.06;6160472;23;20017;-90
2023/03/27 07:59:30;;;;;;;0.03;0.03;;;;;;;7.02;100.00;98283.09;6222130;23;20440;-90
2023/03/27 08:02:01;;;;;;;0.10;0.10;;;;;;;7.08;100.00;98292.28;6160178;23;20022;-89
2023/03/27 08:04:27;;;;;;;0.55;0.55;;;;;;;7.12;100.00;98292.91;6159506;23;20021;-91
2023/03/27 08:07:03;;;;;;;0.00;0.00;;;;;;;7.08;100.00;98283.28;6184098;23;20051;-89
2023/03/27 08:09:28;;;;;;;0.20;0.20;;;;;;;7.19;100.00;98292.66;6184716;23;20016;-89
2023/03/27 08:11:54;;;;;;;0.00;0.00;;;;;;;7.25;100.00;98296.31;6185057;23;20016;-88
2023/03/27 08:14:20;;;;;;;0.57;0.30;;;;;;;7.20;100.00;98283.13;6184233;23;20001;-89
2023/03/27 08:16:46;;;;;;;0.00;0.00;;;;;;;7.30;100.00;98295.72;6160196;23;20012;-89
2023/03/27 08:19:12;;;;;;;0.05;0.05;;;;;;;7.42;100.00;98289.31;6159031;23;20464;-89
2023/03/27 08:21:42;;;;;;;0.10;0.10;;;;;;;7.47;100.00;98294.22;6160807;23;20016;-89
2023/03/27 08:24:10;;;;;;;1.05;0.95;;;;;;;7.58;100.00;98299.28;6211156;23;20043;-89
2023/03/27 08:26:56;;;;;;;1.27;1.15;;;;;;;7.60;100.00;98296.84;6211357;23;20016;-90
2023/03/27 08:29:22;;;;;;;0.00;0.00;;;;;;;7.63;100.00;98303.44;6159841;23;20020;-90
2023/03/27 08:31:48;;;;;;;1.35;1.17;;;;;;;7.65;100.00;98306.47;6159573;23;20062;-89
2023/03/27 08:34:14;;;;;;;0.47;0.30;;;;;;;7.71;100.00;98301.91;6159324;23;20452;-90
2023/03/27 08:36:45;;;;;;;0.10;0.10;;;;;;;7.75;100.00;98316.31;6184494;23;20028;-89
2023/03/27 08:39:12;;;;;;;0.00;0.00;;;;;;;7.76;100.00;98312.34;6159822;23;20048;-90
2023/03/27 08:41:58;;;;;;;0.10;0.10;;;;;;;7.73;100.00;98308.50;6184619;23;20009;-90
2023/03/27 08:44:30;;;;;;;0.00;0.00;;;;;;;7.71;100.00;98315.72;6184297;23;20456;-89
2023/03/27 08:46:58;;;;;;;0.00;0.00;;;;;;;7.74;100.00;98317.53;6184332;23;20012;-89
2023/03/27 08:49:30;;;;;;;0.10;0.10;;;;;;;7.73;100.00;98321.53;6184456;23;20015;-90
2023/03/27 08:52:24;;;;;;;0.00;0.00;;;;;;;7.62;100.00;98301.91;6144618;23;20020;-90
2023/03/27 08:54:57;;;;;;;0.00;0.00;;;;;;;7.77;100.00;98313.84;6160182;23;20039;-90
2023/03/27 08:57:31;;;;;;;0.10;0.10;;;;;;;7.78;100.00;98331.94;6184419;23;20013;-89
2023/03/27 09:00:08;;;;;;;0.10;0.10;;;;;;;7.77;100.00;98313.84;6137920;23;20004;-89
2023/03/27 09:02:47;;;;;;;0.00;0.00;;;;;;;7.78;100.00;98326.44;6160405;23;20116;-88
2023/03/27 09:05:21;;;;;;;0.10;0.10;;;;;;;7.84;100.00;98330.13;6185288;23;20017;-89
2023/03/27 09:08:06;;;;;;;0.15;0.15;;;;;;;7.84;100.00;98338.41;6159911;23;20016;-88
2023/03/27 09:10:45;;;;;;;0.00;0.00;;;;;;;7.85;100.00;98360.03;6159747;23;20013;-88
2023/03/27 09:13:26;;;;;;;0.00;0.00;;;;;;;7.83;100.00;98323.06;6210818;23;20012;-88
2023/03/27 09:16:01;;;;;;;0.20;0.15;;;;;;;7.89;100.00;98332.25;6184690;23;20341;-89
2023/03/27 09:18:51;;;;;;;0.00;0.00;;;;;;;8.01;100.00;98353.44;6161357;23;20027;-88
2023/03/27 09:21:35;;;;;;;0.00;0.00;;;;;;;8.11;100.00;98352.22;6186077;23;20025;-88
2023/03/27 09:24:12;;;;;;;0.00;0.00;;;;;;;8.17;100.00;98360.66;6162234;23;20021;-88
2023/03/27 09:27:17;;;;;;;0.00;0.00;;;;;;;8.19;100.00;98350.69;6169173;23;20445;-88
2023/03/27 09:30:13;;;;;;;0.00;0.00;;;;;;;8.24;100.00;98357.59;6163446;23;20017;-88
2023/03/27 09:32:50;;;;;;;0.10;0.10;;;;;;;8.33;100.00;98344.53;6186023;23;20096;-88
2023/03/27 09:35:19;;;;;;;0.08;0.08;;;;;;;8.42;100.00;98357.56;6161829;23;20399;-87
2023/03/27 09:37:59;;;;;;;0.10;0.10;;;;;;;8.51;100.00;98367.84;6162432;23;20032;-89
2023/03/27 09:40:32;;;;;;;0.00;0.00;;;;;;;8.57;100.00;98369.53;6161600;23;20449;-88
2023/03/27 09:43:11;;;;;;;0.00;0.00;;;;;;;8.66;100.00;98371.50;6186093;23;20356;-88
2023/03/27 09:45:40;;;;;;;0.00;0.00;;;;;;;8.62;100.00;98368.13;6137362;23;20019;-88
2023/03/27 09:48:12;;;;;;;0.00;0.00;;;;;;;8.61;100.00;98381.22;6161255;23;20147;-89
2023/03/27 09:50:45;;;;;;;0.45;0.22;;;;;;;8.70;100.00;98375.63;6161692;23;20100;-90
2023/03/27 09:53:22;;;;;;;0.00;0.00;;;;;;;8.78;100.00;98381.59;6162605;23;20326;-89
2023/03/27 09:56:13;;;;;;;0.00;0.00;;;;;;;8.90;100.00;98383.41;6186083;23;20031;-90
2023/03/27 09:58:45;;;;;;;0.00;0.00;;;;;;;8.94;100.00;98397.84;6186061;23;20032;-91
2023/03/27 10:01:13;;;;;;;0.00;0.00;;;;;;;8.99;100.00;98399.22;6161089;23;20055;-91
2023/03/27 10:03:50;;;;;;;0.10;0.10;;;;;;;9.04;100.00;98404.13;6160689;23;20099;-90
2023/03/27 10:06:30;;;;;;;0.00;0.00;;;;;;;8.95;100.00;98398.63;6161377;23;20024;-90
2023/03/27 10:09:23;;;;;;;0.50;0.50;;;;;;;8.89;100.00;98404.03;6162191;23;20594;-89
2023/03/27 10:12:14;;;;;;;0.10;0.10;;;;;;;8.97;100.00;98423.81;6162304;23;20021;-89
2023/03/27 10:14:46;;;;;;;0.10;0.10;;;;;;;8.95;100.00;98427.03;6185990;23;20233;-89
2023/03/27 10:17:50;;;;;;;0.00;0.00;;;;;;;8.99;100.00;98422.13;6161601;23;20441;-91
2023/03/27 10:20:18;;;;;;;0.00;0.00;;;;;;;9.02;100.00;98434.25;6178421;23;20449;-90
2023/03/27 10:22:53;;;;;;;0.08;0.08;;;;;;;9.07;100.00;98420.56;6162001;23;20012;-90
2023/03/27 10:25:37;;;;;;;0.00;0.00;;;;;;;9.15;100.00;98427.28;6185365;23;20016;-89
2023/03/27 10:28:33;;;;;;;0.00;0.00;;;;;;;9.16;100.00;98434.34;6210828;23;20016;-89
2023/03/27 10:31:33;;;;;;;0.00;0.00;;;;;;;9.21;100.00;98427.44;6153093;23;20017;-89
2023/03/27 10:34:26;;;;;;;;;;;;;;;9.28;100.00;98438.16;6212265;23;20019;-89
2023/03/27 10:37:28;;;;;;;0.10;0.10;;;;;;;9.34;100.00;98455.69;6211826;23;20029;-89
2023/03/27 10:40:17;;;;;;;0.00;0.00;;;;;;;9.28;100.00;98452.75;6164861;23;20005;-89
2023/03/27 10:42:46;;;;;;;0.00;0.00;;;;;;;9.34;100.00;98448.13;6161291;23;20519;-90
2023/03/27 10:45:16;;;;;;;0.10;0.10;;;;;;;9.42;100.00;98459.66;6160412;23;20016;-89
2023/03/27 10:47:45;;;;;;;0.00;0.00;;;;;;;9.53;100.00;98450.81;6160426;23;20017;-90
2023/03/27 10:50:17;;;;;;;0.00;0.00;;;;;;;9.52;100.00;98457.59;6185748;23;20012;-90
2023/03/27 10:52:50;;;;;;;0.15;0.15;;;;;;;9.47;100.00;98469.28;6185561;23;20021;-89
2023/03/27 10:55:31;;;;;;;0.00;0.00;;;;;;;9.33;100.00;98463.22;6185036;23;20092;-89
2023/03/27 10:58:04;;;;;;;0.00;0.00;;;;;;;9.42;100.00;98475.47;6185671;23;20008;-90
2023/03/27 11:00:39;;;;;;;0.00;0.00;;;;;;;9.51;100.00;98489.25;6161208;23;20333;-89
2023/03/27 11:03:25;;;;;;;0.00;0.00;;;;;;;9.42;100.00;98481.00;6184701;23;20437;-89
2023/03/27 11:05:57;;;;;;;0.10;0.10;;;;;;;9.52;100.00;98490.81;6135636;23;20067;-90
2023/03/27 11:08:53;;;;;;;0.00;0.00;;;;;;;9.57;100.00;98498.47;6133668;23;20017;-90
2023/03/27 11:11:36;;;;;;;0.20;0.20;;;;;;;9.46;100.00;98509.28;6155288;23;20013;-90
2023/03/27 11:14:04;;;;;;;0.00;0.00;;;;;;;9.41;100.00;98535.59;6130797;23;20044;-90
2023/03/27 11:16:35;;;;;;;0.00;0.00;;;;;;;9.36;100.00;98511.31;6130981;23;20406;-90
2023/03/27 11:19:09;;;;;;;0.00;0.00;;;;;;;9.11;100.00;98523.50;6165995;23;20357;-90
2023/03/27 11:22:01;;;;;;;0.08;0.08;;;;;;;9.10;100.00;98524.72;6159882;23;20021;-89
2023/03/27 11:24:37;;;;;;;0.00;0.00;;;;;;;9.04;100.00;98523.81;6131004;23;20146;-89
2023/03/27 11:27:26;;;;;;;0.00;0.00;;;;;;;8.98;100.00;98541.50;6131773;23;20017;-90
2023/03/27 11:30:07;;;;;;;0.00;0.00;;;;;;;8.92;100.00;98566.25;6156877;23;20013;-90
2023/03/27 11:32:48;;;;;;;0.00;0.00;;;;;;;8.67;100.00;98580.34;6155216;23;20017;-90
2023/03/27 11:35:20;;;;;;;0.15;0.15;;;;;;;8.60;100.00;98588.94;6130674;23;20052;-90
2023/03/27 11:38:02;;;;;;;0.00;0.00;;;;;;;8.48;100.00;98603.66;6132737;23;20017;-90
2023/03/27 11:40:41;;;;;;;0.55;0.55;;;;;;;8.29;100.00;98609.13;6131978;23;20013;-90
2023/03/27 11:43:12;;;;;;;0.20;0.20;;;;;;;8.05;100.00;98599.06;6106042;23;20021;-89
2023/03/27 11:45:59;;;;;;;0.00;0.00;;;;;;;7.84;100.00;98642.06;6105989;23;20013;-90
2023/03/27 11:48:37;;;;;;;0.17;0.17;;;;;;;7.63;100.00;98623.53;6130032;23;20025;-90
2023/03/27 11:51:49;;;;;;;0.00;0.00;;;;;;;7.48;100.00;98637.09;6154650;23;20505;-90
2023/03/27 11:54:40;;;;;;;0.20;0.20;;;;;;;7.39;100.00;98640.56;6113045;23;20017;-90
2023/03/27 11:57:18;;;;;;;0.00;0.00;;;;;;;6.90;100.00;98667.09;6106592;23;20028;-89
2023/03/27 12:00:16;;;;;;;0.00;0.00;;;;;;;6.56;100.00;98695.38;6179628;23;20021;-90
2023/03/27 12:03:12;;;;;;;0.00;0.00;;;;;;;6.46;100.00;98702.78;6180300;23;20100;-90
2023/03/27 12:05:47;;;;;;;0.00;0.00;;;;;;;6.48;100.00;98711.38;6129818;23;20060;-91
2023/03/27 12:08:23;;;;;;;0.10;0.10;;;;;;;6.35;100.00;98718.84;6154436;23;20021;-91
2023/03/27 12:10:51;;;;;;;0.20;0.20;;;;;;;6.31;100.00;98709.91;6154586;23;20023;-90