Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:02:49;;;;;;;17.48;9.20;;;;;;;;;;12823503;19;20413;-69
2023/01/30 00:07:06;;;;;;;19.77;11.33;;;;;;;;;;12822484;19;20022;-69
2023/01/30 00:11:25;;;;;;;17.48;10.20;;;;;;;;;;12820607;19;20536;-69
2023/01/30 00:15:43;;;;;;;17.95;10.27;;;;;;;;;;12821969;19;20363;-69
2023/01/30 00:20:01;;;;;;;;;;;;;;;;;;12822747;19;20366;-68
2023/01/30 00:24:18;;;;;;;15.75;9.18;;;;;;;;;;12820256;19;20367;-69
2023/01/30 00:28:37;;;;;;;16.40;9.45;;;;;;;;;;12821413;19;20385;-69
2023/01/30 00:32:56;;;;;;;15.73;9.73;;;;;;;;;;12799705;19;21010;-70
2023/01/30 00:37:14;;;;;;;18.15;10.30;;;;;;;;;;12819824;19;20518;-69
2023/01/30 00:51:06;;;;;;;14.52;8.40;;;;;;;;;;12818624;19;20465;-69
2023/01/30 00:55:23;;;;;;;21.00;11.20;;;;;;;;;;12821884;19;20014;-69
2023/01/30 00:59:41;;;;;;;21.90;10.43;;;;;;;;;;12821257;19;20397;-68
2023/01/30 01:03:58;;;;;;;18.23;9.93;;;;;;;;;;12822422;19;20749;-70
2023/01/30 01:08:16;;;;;;;18.10;9.63;;;;;;;;;;12820208;19;20465;-68
2023/01/30 01:12:34;;;;;;;20.27;9.57;;;;;;;;;;12821511;19;20279;-69
2023/01/30 01:16:51;;;;;;;16.43;9.60;;;;;;;;;;12819178;19;20488;-68
2023/01/30 01:21:09;;;;;;;18.50;9.20;;;;;;;;;;12818390;19;20501;-69
2023/01/30 01:25:26;;;;;;;15.20;9.17;;;;;;;;;;12820285;19;20525;-69
2023/01/30 01:29:44;;;;;;;12.88;8.35;;;;;;;;;;12818500;19;20469;-70
2023/01/30 01:34:02;;;;;;;16.40;8.20;;;;;;;;;;12820765;19;20448;-68
2023/01/30 01:38:20;;;;;;;14.63;8.45;;;;;;;;;;12819015;19;20448;-69
2023/01/30 01:42:38;;;;;;;13.67;8.27;;;;;;;;;;12820801;19;20501;-70
2023/01/30 01:46:58;;;;;;;11.50;7.55;;;;;;;;;;12816543;19;20489;-69
2023/01/30 01:51:27;;;;;;;11.90;7.57;;;;;;;;;;12814019;19;20299;-70
2023/01/30 01:55:49;;;;;;;10.65;6.85;;;;;;;;;;12818853;19;20371;-69
2023/01/30 02:00:15;;;;;;;12.40;7.13;;;;;;;;;;12814291;19;20321;-69
2023/01/30 02:09:12;;;;;;;8.65;6.55;;;;;;;;;;12817514;19;20464;-68
2023/01/30 02:13:31;;;;;;;11.90;5.63;;;;;;;;;;12829626;19;20366;-68
2023/01/30 02:17:48;;;;;;;7.53;5.70;;;;;;;;;;12826157;19;20041;-69
2023/01/30 02:22:27;;;;;;;7.95;5.25;;;;;;;;;;12828779;19;20010;-68
2023/01/30 02:27:15;;;;;;;8.27;5.38;;;;;;;;;;12830288;19;20577;-68
2023/01/30 02:31:50;;;;;;;9.85;5.70;;;;;;;;;;12828764;19;20074;-68
2023/01/30 02:36:27;;;;;;;9.25;5.38;;;;;;;;;;12824412;19;20519;-68
2023/01/30 02:41:06;;;;;;;12.93;5.57;;;;;;;;;;12828583;19;20496;-68
2023/01/30 02:45:41;;;;;;;9.93;5.80;;;;;;;;;;12824626;19;20338;-68
2023/01/30 02:50:09;;;;;;;9.73;5.70;;;;;;;;;;12826349;19;20476;-68
2023/01/30 02:54:26;;;;;;;10.73;5.47;;;;;;;;;;12825082;19;20507;-68
2023/01/30 02:59:01;;;;;;;10.18;5.60;;;;;;;;;;12827570;19;20493;-68
2023/01/30 03:03:48;;;;;;;10.90;5.47;;;;;;;;;;12826362;19;20457;-68
2023/01/30 03:08:52;;;;;;;7.10;5.18;;;;;;;;;;12824679;19;20464;-68
2023/01/30 03:13:25;;;;;;;9.20;5.70;;;;;;;;;;12827367;19;20447;-68
2023/01/30 03:17:45;;;;;;;9.98;5.18;;;;;;;;;;12825315;19;20316;-67
2023/01/30 03:22:03;;;;;;;9.60;5.57;;;;;;;;;;12824335;19;20081;-68
2023/01/30 03:26:26;;;;;;;9.82;5.55;;;;;;;;;;12825591;19;20115;-68
2023/01/30 03:30:43;;;;;;;8.48;5.35;;;;;;;;;;12825763;19;20362;-68
2023/01/30 03:35:01;;;;;;;7.82;5.43;;;;;;;;;;12824098;19;20010;-68
2023/01/30 03:39:19;;;;;;;8.88;6.20;;;;;;;;;;12827610;19;20498;-68
2023/01/30 03:43:37;;;;;;;9.35;5.50;;;;;;;;;;12826553;19;20370;-69
2023/01/30 03:47:55;;;;;;;8.30;5.22;;;;;;;;;;12825128;19;20384;-69
2023/01/30 03:52:12;;;;;;;9.00;5.70;;;;;;;;;;12825517;19;20091;-68
2023/01/30 03:56:31;;;;;;;8.20;5.95;;;;;;;;;;12827581;19;20427;-69
2023/01/30 04:00:48;;;;;;;9.60;5.55;;;;;;;;;;12826871;19;20540;-68
2023/01/30 04:05:06;;;;;;;8.27;5.47;;;;;;;;;;12826034;19;20607;-68
2023/01/30 04:09:24;;;;;;;7.95;5.28;;;;;;;;;;12825798;19;20370;-68
2023/01/30 04:13:42;;;;;;;7.35;4.93;;;;;;;;;;12826762;19;20500;-69
2023/01/30 04:17:59;;;;;;;8.73;5.25;;;;;;;;;;12824466;19;20027;-69
2023/01/30 04:22:17;;;;;;;7.63;4.95;;;;;;;;;;12823478;19;20354;-68
2023/01/30 04:26:34;;;;;;;8.23;4.93;;;;;;;;;;12820920;19;20019;-68
2023/01/30 04:30:52;;;;;;;7.82;4.53;;;;;;;;;;12825211;19;20375;-68
2023/01/30 04:35:10;;;;;;;10.00;6.40;;;;;;;;;;12822985;19;20449;-68
2023/01/30 04:39:28;;;;;;;8.48;5.43;;;;;;;;;;12825080;19;20468;-68
2023/01/30 04:43:45;;;;;;;11.63;7.27;;;;;;;;;;12825193;19;20537;-68
2023/01/30 04:48:03;;;;;;;9.38;5.53;;;;;;;;;;12823476;19;20355;-68
2023/01/30 04:52:21;;;;;;;7.93;5.25;;;;;;;;;;12824162;19;20579;-68
2023/01/30 04:56:38;;;;;;;7.38;4.82;;;;;;;;;;12823672;19;20345;-68
2023/01/30 05:01:14;;;;;;;8.23;5.03;;;;;;;;;;12823328;19;20437;-68
2023/01/30 05:05:33;;;;;;;8.07;5.03;;;;;;;;;;12825482;19;20074;-68
2023/01/30 05:09:50;;;;;;;8.73;5.15;;;;;;;;;;12821289;19;20481;-68
2023/01/30 05:14:08;;;;;;;7.38;4.93;;;;;;;;;;12822020;19;20464;-68
2023/01/30 05:18:25;;;;;;;9.77;5.13;;;;;;;;;;12818309;19;20140;-68
2023/01/30 05:22:43;;;;;;;8.10;5.93;;;;;;;;;;12822837;19;20490;-68
2023/01/30 05:27:01;;;;;;;8.32;5.25;;;;;;;;;;12819369;19;20415;-68
2023/01/30 05:31:19;;;;;;;9.18;6.00;;;;;;;;;;12820452;19;20485;-67
2023/01/30 05:35:36;;;;;;;11.20;6.60;;;;;;;;;;12823319;19;20115;-68
2023/01/30 05:39:54;;;;;;;8.97;6.23;;;;;;;;;;12822067;19;20356;-69
2023/01/30 05:44:11;;;;;;;8.17;6.07;;;;;;;;;;12817755;19;20095;-67
2023/01/30 05:48:29;;;;;;;7.63;5.80;;;;;;;;;;12821613;19;20642;-67
2023/01/30 05:52:47;;;;;;;7.55;5.40;;;;;;;;;;12819347;19;20574;-67
2023/01/30 05:57:05;;;;;;;9.75;5.63;;;;;;;;;;12817807;19;20370;-68
2023/01/30 06:01:23;;;;;;;7.80;5.73;;;;;;;;;;12820622;19;20368;-68
2023/01/30 06:05:41;;;;;;;;;;;;;;;;;;12818120;19;20367;-67
2023/01/30 06:09:58;;;;;;;10.77;6.40;;;;;;;;;;12815803;19;20286;-67
2023/01/30 06:14:16;;;;;;;8.57;6.00;;;;;;;;;;12813488;19;20504;-66
2023/01/30 06:18:34;;;;;;;10.88;5.97;;;;;;;;;;12813090;19;20432;-68
2023/01/30 06:22:52;;;;;;;10.95;6.40;;;;;;;;;;12815335;19;20485;-67
2023/01/30 06:27:09;;;;;;;10.53;6.20;;;;;;;;;;12816543;19;20070;-68
2023/01/30 06:31:27;;;;;;;8.23;5.78;;;;;;;;;;12818026;19;20485;-68
2023/01/30 06:35:49;;;;;;;9.93;6.75;;;;;;;;;;12819588;19;20326;-67
2023/01/30 06:40:07;;;;;;;8.30;5.95;;;;;;;;;;12814505;19;20011;-67
2023/01/30 06:44:25;;;;;;;16.77;7.72;;;;;;;;;;12815836;19;20499;-68
2023/01/30 06:48:42;;;;;;;17.83;8.95;;;;;;;;;;12817447;19;20014;-67
2023/01/30 06:53:06;;;;;;;10.27;6.90;;;;;;;;;;12817851;19;20419;-67
2023/01/30 06:57:24;;;;;;;8.18;5.22;;;;;;;;;;12821220;19;20312;-68
2023/01/30 07:01:41;;;;;;;9.75;6.40;;;;;;;;;;12828032;19;20489;-68
2023/01/30 07:05:59;;;;;;;12.27;6.40;;;;;;;;;;12828544;19;20548;-69
2023/01/30 07:10:17;;;;;;;12.10;7.35;;;;;;;;;;12826695;19;20458;-67
2023/01/30 07:14:35;;;;;;;13.57;7.00;;;;;;;;;;12827935;19;20335;-68
2023/01/30 07:18:52;;;;;;;14.00;8.18;;;;;;;;;;12828161;19;20364;-67
2023/01/30 07:23:10;;;;;;;12.70;7.18;;;;;;;;;;12826850;19;20303;-68
2023/01/30 07:27:27;;;;;;;19.07;8.93;;;;;;;;;;12827436;19;20511;-67
2023/01/30 07:31:45;;;;;;;16.13;9.43;;;;;;;;;;12826610;19;20464;-68
2023/01/30 07:36:03;;;;;;;16.90;8.63;;;;;;;;;;12827898;19;20562;-67
2023/01/30 07:40:22;;;;;;;12.82;7.70;;;;;;;;;;12825772;19;20078;-68
2023/01/30 07:44:39;;;;;;;13.15;8.10;;;;;;;;;;12825011;19;20446;-68
2023/01/30 07:48:57;;;;;;;15.95;9.38;;;;;;;;;;12824418;19;20659;-68
2023/01/30 07:53:19;;;;;;;13.88;7.97;;;;;;;;;;12824500;19;20475;-68
2023/01/30 07:57:37;;;;;;;17.48;8.93;;;;;;;;;;12825397;19;20094;-68
2023/01/30 08:01:57;;;;;;;18.52;9.23;;;;;;;;;;12824254;19;20502;-67
2023/01/30 08:06:15;;;;;;;13.35;8.23;;;;;;;;;;12825264;19;20493;-67
2023/01/30 08:10:33;;;;;;;15.23;9.57;;;;;;;;;;12825175;19;20500;-67
2023/01/30 08:14:51;;;;;;;20.88;12.20;;;;;;;;;;12824022;19;20010;-69
2023/01/30 08:19:08;;;;;;;29.25;15.98;;;;;;;;;;12821244;19;20536;-68
2023/01/30 08:23:27;;;;;;;12.18;8.95;;;;;;;;;;12823279;19;20448;-68
2023/01/30 08:27:44;;;;;;;14.52;8.48;;;;;;;;;;12822281;19;20330;-68
2023/01/30 08:32:02;;;;;;;12.05;7.07;;;;;;;;;;12826188;19;20465;-68
2023/01/30 08:36:20;;;;;;;16.15;9.93;;;;;;;;;;12822787;19;20409;-68
2023/01/30 08:40:37;;;;;;;13.73;9.73;;;;;;;;;;12823458;19;20101;-67
2023/01/30 08:44:55;;;;;;;15.45;9.45;;;;;;;;;;12820086;19;20800;-67
2023/01/30 08:49:15;;;;;;;12.20;8.32;;;;;;;;;;12819015;19;20414;-67
2023/01/30 08:53:33;;;;;;;20.23;8.80;;;;;;;;;;12822469;19;20854;-67
2023/01/30 08:57:54;;;;;;;22.73;7.07;;;;;;;;;;12822358;19;20514;-68
2023/01/30 09:02:12;;;;;;;31.05;12.25;;;;;;;;;;12820903;19;20892;-68
2023/01/30 09:06:30;;;;;;;31.65;13.32;;;;;;;;;;12821346;19;20321;-68
2023/01/30 09:10:48;;;;;;;18.40;10.73;;;;;;;;;;12822211;19;20476;-67
2023/01/30 09:15:06;;;;;;;22.23;11.75;;;;;;;;;;12821018;19;20018;-69
2023/01/30 09:19:26;;;;;;;24.67;9.52;;;;;;;;;;12818869;19;20512;-69
2023/01/30 09:23:44;;;;;;;22.75;11.55;;;;;;;;;;12819610;19;20417;-67
2023/01/30 09:28:01;;;;;;;16.80;9.20;;;;;;;;;;12822399;19;20391;-68
2023/01/30 09:32:19;;;;;;;14.23;9.40;;;;;;;;;;12821764;19;20414;-68
2023/01/30 09:36:36;;;;;;;33.40;15.77;;;;;;;;;;12818827;19;20366;-68
2023/01/30 09:41:29;;;;;;;25.03;13.17;;;;;;;;;;12821160;19;20363;-69
2023/01/30 09:46:11;;;;;;;20.98;13.45;;;;;;;;;;12818982;19;20468;-68
2023/01/30 09:51:03;;;;;;;17.77;12.20;;;;;;;;;;12820851;19;20464;-68
2023/01/30 09:55:32;;;;;;;22.35;11.02;;;;;;;;;;12820420;19;20468;-68
2023/01/30 10:00:08;;;;;;;12.55;9.43;;;;;;;;;;12819219;19;20010;-67
2023/01/30 10:04:37;;;;;;;17.42;11.20;;;;;;;;;;12821084;19;20362;-69
2023/01/30 10:09:35;;;;;;;36.40;18.15;;;;;;;;;;12818557;19;20370;-69
2023/01/30 10:14:31;;;;;;;41.35;18.75;;;;;;;;;;12815939;19;20425;-69
2023/01/30 10:18:58;;;;;;;19.45;9.63;;;;;;;;;;12818431;19;20512;-67
2023/01/30 10:23:19;;;;;;;15.15;9.27;;;;;;;;;;12818002;19;20448;-67
2023/01/30 10:27:50;;;;;;;31.10;15.45;;;;;;;;;;12818153;19;20025;-68
2023/01/30 10:32:30;;;;;;;29.40;15.45;;;;;;;;;;12822896;19;20362;-68
2023/01/30 10:37:01;;;;;;;21.95;10.88;;;;;;;;;;12828160;19;20010;-68
2023/01/30 10:41:29;;;;;;;30.83;15.13;;;;;;;;;;12826696;19;20358;-68
2023/01/30 10:46:13;;;;;;;25.00;11.50;;;;;;;;;;12825602;19;20504;-69
2023/01/30 10:50:52;;;;;;;23.10;10.93;;;;;;;;;;12828756;19;20542;-67
2023/01/30 10:55:50;;;;;;;19.40;10.70;;;;;;;;;;12826915;19;20391;-68
2023/01/30 11:00:35;;;;;;;16.67;8.70;;;;;;;;;;12825676;19;20456;-67
2023/01/30 11:04:58;;;;;;;20.88;11.93;;;;;;;;;;12830725;19;20513;-68
2023/01/30 11:09:16;;;;;;;13.32;9.45;;;;;;;;;;12825277;19;20820;-68
2023/01/30 11:13:33;;;;;;;17.15;9.63;;;;;;;;;;12828573;19;20500;-68
2023/01/30 11:18:04;;;;;;;44.00;22.93;;;;;;;;;;12826033;19;20501;-68
2023/01/30 11:22:59;;;;;;;21.02;12.45;;;;;;;;;;12822965;19;20531;-69
2023/01/30 11:27:26;;;;;;;45.10;23.10;;;;;;;;;;12822842;19;20480;-69
2023/01/30 11:31:49;;;;;;;49.53;20.05;;;;;;;;;;12827715;19;20854;-68
2023/01/30 11:36:27;;;;;;;49.40;17.55;;;;;;;;;;12823724;19;20118;-68
2023/01/30 11:40:44;;;;;;;78.50;23.83;;;;;;;;;;12819135;19;20074;-69
2023/01/30 11:45:02;;;;;;;34.10;14.73;;;;;;;;;;12823132;19;20070;-68
2023/01/30 11:49:45;;;;;;;50.25;18.98;;;;;;;;;;12826926;19;20027;-69
2023/01/30 11:54:40;;;;;;;32.67;14.10;;;;;;;;;;12824244;19;20363;-68
2023/01/30 11:59:23;;;;;;;57.08;20.08;;;;;;;;;;12824543;19;20456;-68
2023/01/30 12:03:49;;;;;;;36.08;15.32;;;;;;;;;;12823372;19;20377;-67
2023/01/30 12:08:36;;;;;;;22.98;11.90;;;;;;;;;;12821854;19;20340;-68
2023/01/30 12:13:50;;;;;;;52.45;20.27;;;;;;;;;;12821526;19;20533;-69
2023/01/30 12:18:26;;;;;;;34.50;15.95;;;;;;;;;;12823003;19;20015;-68
2023/01/30 12:22:51;;;;;;;47.00;15.90;;;;;;;;;;12821615;19;20546;-68
2023/01/30 12:27:37;;;;;;;27.92;12.23;;;;;;;;;;12821520;19;20464;-68
2023/01/30 12:32:07;;;;;;;24.02;14.18;;;;;;;;;;12824016;19;21006;-69
2023/01/30 12:36:44;;;;;;;27.92;17.55;;;;;;;;;;12824460;19;20018;-68
2023/01/30 12:41:22;;;;;;;40.03;19.25;;;;;;;;;;12820183;19;20006;-69
2023/01/30 12:45:52;;;;;;;20.67;11.45;;;;;;;;;;12823025;19;20433;-69
2023/01/30 12:50:39;;;;;;;26.45;11.90;;;;;;;;;;12818234;19;20562;-68
2023/01/30 12:55:30;;;;;;;24.17;12.80;;;;;;;;;;12819078;19;20723;-68
2023/01/30 13:00:06;;;;;;;19.48;12.35;;;;;;;;;;12820532;19;20387;-69
2023/01/30 13:04:40;;;;;;;18.02;10.07;;;;;;;;;;12823593;19;20487;-69
2023/01/30 13:09:35;;;;;;;19.33;11.05;;;;;;;;;;12824541;19;20351;-68
2023/01/30 13:14:27;;;;;;;16.33;9.73;;;;;;;;;;12823240;19;20391;-68
2023/01/30 13:18:56;;;;;;;16.25;9.70;;;;;;;;;;12821256;19;20624;-69
2023/01/30 13:23:37;;;;;;;22.67;13.45;;;;;;;;;;12820392;19;20324;-68
2023/01/30 13:28:01;;;;;;;15.57;10.40;;;;;;;;;;12821700;19;20504;-69
2023/01/30 13:32:42;;;;;;;14.57;10.07;;;;;;;;;;12820089;19;20382;-69
2023/01/30 13:37:19;;;;;;;16.63;9.77;;;;;;;;;;12820547;19;20337;-68
2023/01/30 13:41:44;;;;;;;14.60;9.65;;;;;;;;;;12818223;19;20390;-68
2023/01/30 13:46:09;;;;;;;17.98;10.10;;;;;;;;;;12820399;19;20354;-67
2023/01/30 13:50:52;;;;;;;11.43;7.07;;;;;;;;;;12816709;19;20433;-68
2023/01/30 13:55:41;;;;;;;13.88;8.80;;;;;;;;;;12816195;19;20505;-68
2023/01/30 14:00:30;;;;;;;18.48;11.07;;;;;;;;;;12815739;19;20387;-69
2023/01/30 14:04:56;;;;;;;16.13;9.90;;;;;;;;;;12816661;19;20447;-68
2023/01/30 14:09:25;;;;;;;16.90;9.90;;;;;;;;;;12827170;19;20492;-68
2023/01/30 14:13:52;;;;;;;16.65;8.73;;;;;;;;;;12829633;19;20510;-69
2023/01/30 14:18:25;;;;;;;18.58;11.50;;;;;;;;;;12826660;19;20029;-69
2023/01/30 14:22:54;;;;;;;14.27;9.88;;;;;;;;;;12829256;19;20433;-68
2023/01/30 14:27:30;;;;;;;23.30;13.63;;;;;;;;;;12829426;19;20019;-70
2023/01/30 14:31:49;;;;;;;20.83;10.60;;;;;;;;;;12830130;19;20600;-69
2023/01/30 14:36:13;;;;;;;19.02;11.43;;;;;;;;;;12828662;19;20070;-69
2023/01/30 14:40:34;;;;;;;21.52;11.48;;;;;;;;;;12828770;19;20473;-70
2023/01/30 14:45:15;;;;;;;22.38;12.63;;;;;;;;;;12826683;19;20371;-68
2023/01/30 14:49:34;;;;;;;23.63;11.30;;;;;;;;;;12826760;19;20437;-68
2023/01/30 14:54:06;;;;;;;82.72;32.60;;;;;;;;;;12825654;19;20048;-69
2023/01/30 14:58:23;;;;;;;37.17;16.60;;;;;;;;;;12827997;19;20311;-68
2023/01/30 15:02:48;;;;;;;48.33;19.70;;;;;;;;;;12827087;19;20469;-68
2023/01/30 15:07:17;;;;;;;74.45;25.55;;;;;;;;;;12826022;19;20438;-68
2023/01/30 15:11:36;;;;;;;71.45;24.92;;;;;;;;;;12830101;19;20310;-69
2023/01/30 15:16:20;;;;;;;45.03;18.85;;;;;;;;;;12825588;19;20465;-69
2023/01/30 15:21:02;;;;;;;78.70;31.02;;;;;;;;;;12825976;19;20428;-68
2023/01/30 15:25:35;;;;;;;32.00;14.48;;;;;;;;;;12824445;19;20329;-68
2023/01/30 15:30:35;;;;;;;33.33;15.40;;;;;;;;;;12824629;19;20440;-68
2023/01/30 15:35:10;;;;;;;32.92;16.90;;;;;;;;;;12822232;19;20025;-69
2023/01/30 15:39:28;;;;;;;40.78;23.95;;;;;;;;;;12824913;19;20014;-68
2023/01/30 15:44:17;;;;;;;24.33;13.67;;;;;;;;;;12827787;19;20327;-68
2023/01/30 15:49:09;;;;;;;22.75;13.73;;;;;;;;;;12825359;19;20445;-69
2023/01/30 15:53:43;;;;;;;25.40;13.00;;;;;;;;;;12823829;19;20461;-68
2023/01/30 15:58:08;;;;;;;37.17;17.00;;;;;;;;;;12823950;19;20159;-68
2023/01/30 16:02:31;;;;;;;46.75;24.48;;;;;;;;;;12824463;19;20546;-67
2023/01/30 16:06:48;;;;;;;44.75;21.50;;;;;;;;;;12824960;19;20571;-69
2023/01/30 16:11:06;;;;;;;42.83;19.67;;;;;;;;;;12822828;19;20374;-68
2023/01/30 16:15:38;;;;;;;65.10;31.65;;;;;;;;;;12827358;19;20434;-69
2023/01/30 16:19:58;;;;;;;56.42;28.50;;;;;;;;;;12821886;19;20421;-69
2023/01/30 16:24:30;;;;;;;42.58;18.52;;;;;;;;;;12819093;19;20126;-68
2023/01/30 16:28:50;;;;;;;37.13;17.02;;;;;;;;;;12818350;19;20081;-70
2023/01/30 16:33:09;;;;;;;31.15;15.25;;;;;;;;;;12820381;19;20356;-69
2023/01/30 16:37:29;;;;;;;35.17;15.25;;;;;;;;;;12823478;19;20488;-69
2023/01/30 16:41:54;;;;;;;37.58;15.68;;;;;;;;;;12819096;19;20376;-68
2023/01/30 16:46:49;;;;;;;41.90;16.73;;;;;;;;;;12822374;19;20497;-69
2023/01/30 16:51:20;;;;;;;38.40;15.85;;;;;;;;;;12823269;19;20044;-69
2023/01/30 16:55:37;;;;;;;32.72;16.08;;;;;;;;;;12820664;19;20343;-68
2023/01/30 16:59:55;;;;;;;37.20;15.50;;;;;;;;;;12816024;19;20485;-68
2023/01/30 17:04:22;;;;;;;30.57;14.10;;;;;;;;;;12812790;19;20717;-68
2023/01/30 17:08:53;;;;;;;45.97;21.53;;;;;;;;;;12818773;19;20490;-69
2023/01/30 17:13:34;;;;;;;42.13;17.33;;;;;;;;;;12822178;19;20023;-68
2023/01/30 17:17:51;;;;;;;89.22;37.38;;;;;;;;;;12820260;19;20089;-68
2023/01/30 17:22:23;;;;;;;116.60;47.10;;;;;;;;;;12818338;19;20480;-69
2023/01/30 17:26:40;;;;;;;59.88;29.10;;;;;;;;;;12820474;19;20513;-68
2023/01/30 17:30:58;;;;;;;31.30;17.50;;;;;;;;;;12818202;19;20684;-68
2023/01/30 17:35:17;;;;;;;31.02;15.95;;;;;;;;;;12820045;19;20474;-68
2023/01/30 17:39:35;;;;;;;31.73;15.23;;;;;;;;;;12815403;19;20457;-69
2023/01/30 17:43:53;;;;;;;32.27;14.70;;;;;;;;;;12819912;19;20555;-69
2023/01/30 17:48:12;;;;;;;32.22;16.45;;;;;;;;;;12815125;19;20314;-68
2023/01/30 17:52:29;;;;;;;28.70;13.95;;;;;;;;;;12820782;19;20301;-68
2023/01/30 17:56:55;;;;;;;23.60;12.80;;;;;;;;;;12817182;19;20497;-68
2023/01/30 18:01:14;;;;;;;20.58;10.98;;;;;;;;;;12815429;19;20365;-68
2023/01/30 18:05:32;;;;;;;27.00;12.40;;;;;;;;;;12820607;19;20525;-69
2023/01/30 18:09:50;;;;;;;24.30;11.63;;;;;;;;;;12817225;19;20298;-69
2023/01/30 18:14:07;;;;;;;26.40;13.13;;;;;;;;;;12817762;19;20742;-69
2023/01/30 18:18:25;;;;;;;28.92;12.30;;;;;;;;;;12815615;19;20428;-68
2023/01/30 18:22:43;;;;;;;22.50;11.45;;;;;;;;;;12817050;19;20174;-69
2023/01/30 18:27:01;;;;;;;24.65;12.90;;;;;;;;;;12815176;19;20509;-68
2023/01/30 18:31:20;;;;;;;28.67;15.33;;;;;;;;;;12820109;19;20735;-70
2023/01/30 18:35:38;;;;;;;38.13;18.15;;;;;;;;;;12816620;19;20673;-68
2023/01/30 18:39:56;;;;;;;36.60;17.70;;;;;;;;;;12815074;19;20305;-69
2023/01/30 18:44:13;;;;;;;50.07;22.77;;;;;;;;;;12815813;19;20015;-68
2023/01/30 18:48:32;;;;;;;45.53;22.08;;;;;;;;;;12816443;19;20797;-68
2023/01/30 18:52:50;;;;;;;36.13;17.85;;;;;;;;;;12821634;19;20444;-69
2023/01/30 18:57:07;;;;;;;19.93;11.47;;;;;;;;;;12826417;19;20475;-68
2023/01/30 19:01:27;;;;;;;28.80;13.85;;;;;;;;;;12826858;19;20011;-68
2023/01/30 19:05:45;;;;;;;26.63;12.55;;;;;;;;;;12824717;19;20425;-69
2023/01/30 19:10:03;;;;;;;29.40;13.97;;;;;;;;;;12827812;19;20015;-67
2023/01/30 19:14:21;;;;;;;23.08;13.35;;;;;;;;;;12827347;19;23732;-67
2023/01/30 19:18:38;;;;;;;23.80;15.33;;;;;;;;;;12827496;19;20418;-69
2023/01/30 19:22:56;;;;;;;20.03;10.37;;;;;;;;;;12826730;19;20473;-68
2023/01/30 19:27:13;;;;;;;17.30;9.38;;;;;;;;;;12823534;19;20501;-68
2023/01/30 19:31:31;;;;;;;20.30;10.23;;;;;;;;;;12826627;19;20402;-68
2023/01/30 19:35:49;;;;;;;20.65;10.82;;;;;;;;;;12827591;19;20430;-69
2023/01/30 19:40:09;;;;;;;20.10;10.20;;;;;;;;;;12825406;19;20325;-67
2023/01/30 19:44:27;;;;;;;26.38;13.20;;;;;;;;;;12825193;19;20869;-68
2023/01/30 19:48:45;;;;;;;21.50;11.23;;;;;;;;;;12822795;19;20010;-67
2023/01/30 19:53:03;;;;;;;20.85;10.25;;;;;;;;;;12823904;19;20533;-68
2023/01/30 19:57:21;;;;;;;39.97;19.90;;;;;;;;;;12824682;19;20496;-69
2023/01/30 20:01:39;;;;;;;25.13;12.00;;;;;;;;;;12825793;19;20378;-68
2023/01/30 20:06:13;;;;;;;23.55;10.77;;;;;;;;;;12823690;19;20485;-68
2023/01/30 20:10:31;;;;;;;51.95;23.88;;;;;;;;;;12824273;19;20469;-68
2023/01/30 20:14:49;;;;;;;40.85;19.17;;;;;;;;;;12823349;19;20381;-68
2023/01/30 20:19:12;;;;;;;60.97;29.43;;;;;;;;;;12821355;19;20414;-68
2023/01/30 20:23:30;;;;;;;29.77;16.95;;;;;;;;;;12823851;19;20482;-67
2023/01/30 20:27:47;;;;;;;24.27;13.40;;;;;;;;;;12822732;19;20492;-67
2023/01/30 20:32:04;;;;;;;23.48;11.68;;;;;;;;;;12820736;19;20334;-68
2023/01/30 20:36:25;;;;;;;29.00;14.70;;;;;;;;;;12822146;19;20473;-68
2023/01/30 20:40:42;;;;;;;66.47;33.85;;;;;;;;;;12821417;19;20445;-68
2023/01/30 20:45:03;;;;;;;46.25;20.40;;;;;;;;;;12819306;19;20455;-68
2023/01/30 20:49:22;;;;;;;32.55;11.93;;;;;;;;;;12819887;19;20499;-69
2023/01/30 20:53:50;;;;;;;29.65;12.23;;;;;;;;;;12819982;19;20367;-68
2023/01/30 20:58:08;;;;;;;29.52;11.52;;;;;;;;;;12820373;19;20389;-68
2023/01/30 21:02:27;;;;;;;20.45;9.48;;;;;;;;;;12817192;19;20023;-67
2023/01/30 21:06:45;;;;;;;21.40;9.57;;;;;;;;;;12822033;19;20434;-68
2023/01/30 21:11:14;;;;;;;22.05;10.05;;;;;;;;;;12820772;19;20467;-68
2023/01/30 21:15:31;;;;;;;17.60;8.02;;;;;;;;;;12819313;19;20093;-68
2023/01/30 21:19:48;;;;;;;11.93;6.00;;;;;;;;;;12821835;19;20512;-69
2023/01/30 21:24:12;;;;;;;11.20;5.70;;;;;;;;;;12820140;19;20510;-69
2023/01/30 21:28:30;;;;;;;10.05;4.95;;;;;;;;;;12819856;19;20435;-69
2023/01/30 21:32:48;;;;;;;10.57;4.45;;;;;;;;;;12820228;19;20392;-68
2023/01/30 21:46:03;;;;;;;6.70;2.83;;;;;;;;;;12817233;19;20497;-68
2023/01/30 21:50:21;;;;;;;6.55;2.60;;;;;;;;;;12818191;19;20414;-69
2023/01/30 21:54:38;;;;;;;6.43;3.37;;;;;;;;;;12818389;19;20481;-68
2023/01/30 21:59:01;;;;;;;7.82;3.03;;;;;;;;;;12819795;19;20698;-67
2023/01/30 22:03:19;;;;;;;4.45;2.58;;;;;;;;;;12816177;19;20856;-68
2023/01/30 22:07:36;;;;;;;5.40;2.27;;;;;;;;;;12818753;19;20517;-68
2023/01/30 22:11:55;;;;;;;5.72;2.88;;;;;;;;;;12814634;19;20014;-69
2023/01/30 22:16:17;;;;;;;7.53;2.73;;;;;;;;;;12814679;19;20371;-68
2023/01/30 22:20:34;;;;;;;5.40;2.08;;;;;;;;;;12814174;19;20423;-68
2023/01/30 22:24:52;;;;;;;3.67;2.10;;;;;;;;;;12817272;19;20382;-69
2023/01/30 22:29:10;;;;;;;3.23;1.77;;;;;;;;;;12827578;19;20490;-69
2023/01/30 22:33:28;;;;;;;4.43;2.03;;;;;;;;;;12830015;19;20412;-68
2023/01/30 22:37:46;;;;;;;5.13;2.40;;;;;;;;;;12827824;19;20015;-69
2023/01/30 22:42:03;;;;;;;3.53;1.90;;;;;;;;;;12826974;19;20010;-68
2023/01/30 22:46:27;;;;;;;4.72;1.85;;;;;;;;;;12826968;19;20137;-68
2023/01/30 22:50:44;;;;;;;4.63;2.45;;;;;;;;;;12825924;19;20461;-69
2023/01/30 22:55:02;;;;;;;7.87;3.10;;;;;;;;;;12828084;19;20497;-68
2023/01/30 22:59:20;;;;;;;5.60;2.50;;;;;;;;;;12828799;19;20380;-69
2023/01/30 23:03:39;;;;;;;4.43;1.98;;;;;;;;;;12828875;19;20445;-69
2023/01/30 23:07:57;;;;;;;6.85;2.47;;;;;;;;;;12829703;19;20500;-69
2023/01/30 23:21:47;;;;;;;5.18;2.75;;;;;;;;;;12824645;19;20474;-69
2023/01/30 23:26:05;;;;;;;7.53;2.70;;;;;;;;;;12826097;19;20525;-70
2023/01/30 23:30:22;;;;;;;8.85;3.35;;;;;;;;;;12824615;19;20476;-68
2023/01/30 23:34:40;;;;;;;5.53;2.90;;;;;;;;;;12830457;19;20493;-69
2023/01/30 23:38:59;;;;;;;6.10;3.10;;;;;;;;;;12826728;19;20529;-68
2023/01/30 23:43:19;;;;;;;10.50;3.45;;;;;;;;;;12824687;19;20504;-67
2023/01/30 23:47:36;;;;;;;6.13;3.00;;;;;;;;;;12826022;19;20375;-69
2023/01/30 23:51:54;;;;;;;9.00;2.97;;;;;;;;;;12826576;19;20081;-68
2023/01/30 23:56:13;;;;;;;7.05;2.92;;;;;;;;;;12825334;19;20513;-70
