Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:49;;;;;;;;;;;20.30;74.00;;;;;;5040600;28;1265;-70
2022/11/01 00:04:15;;;;;;;;;;;20.30;74.00;;;;;;5058516;28;1374;-70
2022/11/01 00:06:40;;;;;;;;;;;20.40;74.10;;;;;;5041269;28;890;-71
2022/11/01 00:09:06;;;;;;;;;;;20.30;74.00;;;;;;5038185;28;872;-72
2022/11/01 00:11:31;;;;;;;;;;;20.40;74.10;;;;;;5037925;28;1898;-71
2022/11/01 00:13:57;;;;;;;;;;;20.40;74.10;;;;;;5034715;28;1034;-68
2022/11/01 00:16:22;;;;;;;;;;;20.30;74.00;;;;;;5037818;28;1227;-68
2022/11/01 00:18:48;;;;;;;;;;;20.30;74.00;;;;;;5041232;28;1005;-69
2022/11/01 00:21:13;;;;;;;;;;;20.40;74.10;;;;;;5018873;28;1276;-69
2022/11/01 00:23:39;;;;;;;;;;;20.30;74.00;;;;;;5034724;28;1096;-68
2022/11/01 00:26:04;;;;;;;;;;;20.40;74.20;;;;;;5036509;28;1699;-69
2022/11/01 00:28:30;;;;;;;;;;;20.40;74.20;;;;;;5033468;28;870;-68
2022/11/01 00:30:55;;;;;;;;;;;20.30;74.10;;;;;;5038819;28;1898;-68
2022/11/01 00:33:21;;;;;;;;;;;20.30;74.10;;;;;;5038141;28;1454;-68
2022/11/01 00:35:47;;;;;;;;;;;20.40;74.10;;;;;;5039152;28;1358;-69
2022/11/01 00:38:13;;;;;;;;;;;20.30;74.00;;;;;;5038399;28;840;-68
2022/11/01 00:40:38;;;;;;;;;;;20.30;74.10;;;;;;5040418;28;862;-69
2022/11/01 00:43:04;;;;;;;;;;;20.30;74.10;;;;;;5040525;28;843;-69
2022/11/01 00:45:29;;;;;;;;;;;20.40;74.10;;;;;;5032859;28;1317;-68
2022/11/01 00:47:55;;;;;;;;;;;20.40;74.20;;;;;;5035454;28;1281;-69
2022/11/01 00:50:20;;;;;;;;;;;20.30;74.10;;;;;;5037422;28;1902;-68
2022/11/01 00:52:46;;;;;;;;;;;20.30;74.10;;;;;;5032396;28;1261;-69
2022/11/01 00:55:11;;;;;;;;;;;20.40;74.10;;;;;;5034561;28;1368;-69
2022/11/01 00:57:36;;;;;;;;;;;20.30;74.00;;;;;;5036408;28;847;-69
2022/11/01 01:00:03;;;;;;;;;;;20.40;74.10;;;;;;5038464;28;854;-68
2022/11/01 01:02:28;;;;;;;;;;;20.30;74.10;;;;;;5034967;28;865;-68
2022/11/01 01:04:53;;;;;;;;;;;20.30;74.10;;;;;;5034524;28;1308;-68
2022/11/01 01:07:19;;;;;;;;;;;20.40;74.20;;;;;;5036996;28;904;-68
2022/11/01 01:09:44;;;;;;;;;;;20.40;74.10;;;;;;5039761;28;1911;-69
2022/11/01 01:12:10;;;;;;;;;;;20.30;74.10;;;;;;5039425;28;941;-69
2022/11/01 01:14:35;;;;;;;;;;;20.40;74.10;;;;;;5035736;28;1346;-69
2022/11/01 01:17:01;;;;;;;;;;;20.30;74.10;;;;;;5036478;28;899;-68
2022/11/01 01:19:29;;;;;;;;;;;20.30;74.10;;;;;;5038042;28;883;-68
2022/11/01 01:21:55;;;;;;;;;;;20.30;74.10;;;;;;5039597;28;1296;-68
2022/11/01 01:24:20;;;;;;;;;;;20.30;74.10;;;;;;5035717;28;1357;-68
2022/11/01 01:26:46;;;;;;;;;;;20.30;74.10;;;;;;5034407;28;998;-69
2022/11/01 01:29:11;;;;;;;;;;;20.30;74.10;;;;;;5038322;28;975;-69
2022/11/01 01:31:37;;;;;;;;;;;20.30;74.10;;;;;;5036508;28;1910;-69
2022/11/01 01:34:02;;;;;;;;;;;20.30;74.10;;;;;;5034729;28;799;-68
2022/11/01 01:36:27;;;;;;;;;;;20.30;74.10;;;;;;5038328;28;1382;-69
2022/11/01 01:38:53;;;;;;;;;;;20.40;74.10;;;;;;5039379;28;891;-68
2022/11/01 01:44:21;;;;;;;;;;;20.30;74.10;;;;;;5038948;28;858;-68
2022/11/01 01:46:47;;;;;;;;;;;20.40;74.30;;;;;;5043381;28;914;-69
2022/11/01 01:49:12;;;;;;;;;;;20.40;74.40;;;;;;5040320;28;823;-69
2022/11/01 01:51:38;;;;;;;;;;;20.40;74.40;;;;;;5038819;28;1914;-68
2022/11/01 01:54:03;;;;;;;;;;;20.50;74.50;;;;;;5041234;28;771;-69
2022/11/01 01:56:30;;;;;;;;;;;20.50;74.60;;;;;;5042153;28;1368;-70
2022/11/01 01:59:06;;;;;;;;;;;20.60;74.60;;;;;;5050138;28;1345;-69
2022/11/01 02:01:32;;;;;;;;;;;20.60;74.40;;;;;;5017929;28;1272;-68
2022/11/01 02:03:58;;;;;;;;;;;20.60;74.30;;;;;;5045191;28;1257;-69
2022/11/01 02:06:23;;;;;;;;;;;20.60;74.10;;;;;;5043146;28;1371;-69
2022/11/01 02:08:50;;;;;;;;;;;20.60;74.10;;;;;;5048366;28;1512;-68
2022/11/01 02:11:15;;;;;;;;;;;20.60;74.10;;;;;;5025365;28;1890;-69
2022/11/01 02:13:41;;;;;;;;;;;20.60;74.20;;;;;;5040245;28;748;-68
2022/11/01 02:16:06;;;;;;;;;;;20.60;74.20;;;;;;5043070;28;1263;-69
2022/11/01 02:18:40;;;;;;;;;;;20.60;74.20;;;;;;5038183;28;808;-68
2022/11/01 02:21:15;;;;;;;;;;;20.60;74.20;;;;;;5027141;28;1085;-68
2022/11/01 02:23:59;;;;;;;;;;;20.60;74.20;;;;;;5044099;28;864;-68
2022/11/01 02:26:48;;;;;;;;;;;20.70;74.30;;;;;;5044958;28;1187;-68
2022/11/01 02:29:29;;;;;;;;;;;20.60;74.30;;;;;;5026481;28;1399;-68
2022/11/01 02:31:55;;;;;;;;;;;20.60;74.40;;;;;;5047529;28;1446;-69
2022/11/01 02:34:23;;;;;;;;;;;20.70;74.50;;;;;;5044118;28;1318;-68
2022/11/01 02:36:54;;;;;;;;;;;20.60;74.50;;;;;;5046161;28;895;-68
2022/11/01 02:39:25;;;;;;;;;;;20.60;74.60;;;;;;5022752;28;1053;-68
2022/11/01 02:41:54;;;;;;;;;;;20.70;74.70;;;;;;5028751;28;886;-68
2022/11/01 02:44:40;;;;;;;;;;;20.70;74.80;;;;;;5022799;28;1258;-68
2022/11/01 02:47:05;;;;;;;;;;;20.60;74.80;;;;;;5040556;28;1198;-70
2022/11/01 02:49:36;;;;;;;;;;;20.70;74.90;;;;;;5040121;28;1965;-69
2022/11/01 02:52:01;;;;;;;;;;;20.70;75.20;;;;;;5024204;28;898;-71
2022/11/01 02:54:31;;;;;;;;;;;20.70;75.80;;;;;;5011399;28;1365;-69
2022/11/01 02:56:57;;;;;;;;;;;20.70;75.40;;;;;;5035461;28;1350;-69
2022/11/01 02:59:23;;;;;;;;;;;20.70;75.30;;;;;;5023533;28;1017;-69
2022/11/01 03:02:03;;;;;;;;;;;20.70;75.30;;;;;;5037692;28;1349;-69
2022/11/01 03:04:29;;;;;;;;;;;20.70;75.30;;;;;;5041377;28;1248;-69
2022/11/01 03:06:56;;;;;;;;;;;20.70;75.20;;;;;;5039236;28;936;-69
2022/11/01 03:09:21;;;;;;;;;;;20.80;75.40;;;;;;5022493;28;1286;-69
2022/11/01 03:11:49;;;;;;;;;;;20.80;75.20;;;;;;5038195;28;1906;-70
2022/11/01 03:14:33;;;;;;;;;;;20.80;75.30;;;;;;5039749;28;890;-70
2022/11/01 03:16:59;;;;;;;;;;;20.80;75.30;;;;;;5040356;28;1021;-67
2022/11/01 03:19:34;;;;;;;;;;;20.80;75.20;;;;;;5025129;28;847;-70
2022/11/01 03:22:05;;;;;;;;;;;20.80;75.40;;;;;;5040473;28;1377;-70
2022/11/01 03:24:32;;;;;;;;;;;20.80;75.20;;;;;;5037093;28;1333;-70
2022/11/01 03:27:00;;;;;;;;;;;20.80;75.30;;;;;;5022082;28;1195;-70
2022/11/01 03:29:25;;;;;;;;;;;20.80;75.30;;;;;;5021542;28;856;-70
2022/11/01 03:31:51;;;;;;;;;;;20.80;75.20;;;;;;5041409;28;1975;-70
2022/11/01 03:34:17;;;;;;;;;;;20.80;75.20;;;;;;5020643;28;1570;-70
2022/11/01 03:36:45;;;;;;;;;;;20.80;75.30;;;;;;5023194;28;874;-70
2022/11/01 03:39:12;;;;;;;;;;;20.80;75.20;;;;;;5039504;28;958;-70
2022/11/01 03:41:39;;;;;;;;;;;20.80;75.30;;;;;;5041989;28;894;-71
2022/11/01 03:44:04;;;;;;;;;;;20.80;75.20;;;;;;5023397;28;872;-71
2022/11/01 03:46:30;;;;;;;;;;;20.80;75.20;;;;;;5023463;28;1589;-71
2022/11/01 03:48:55;;;;;;;;;;;20.80;75.20;;;;;;5038694;28;1017;-69
2022/11/01 03:51:21;;;;;;;;;;;20.80;75.60;;;;;;5037111;28;1922;-70
2022/11/01 03:53:46;;;;;;;;;;;20.90;76.10;;;;;;5039810;28;789;-70
2022/11/01 03:56:12;;;;;;;;;;;20.90;76.30;;;;;;5040065;28;1263;-70
2022/11/01 03:58:41;;;;;;;;;;;20.90;75.90;;;;;;5039596;28;830;-70
2022/11/01 04:01:09;;;;;;;;;;;20.90;75.80;;;;;;5037640;28;927;-70
2022/11/01 04:03:35;;;;;;;;;;;21.00;75.90;;;;;;5038956;28;1013;-69
2022/11/01 04:06:00;;;;;;;;;;;20.90;75.70;;;;;;5016935;28;1259;-70
2022/11/01 04:08:26;;;;;;;;;;;20.90;75.80;;;;;;5036996;28;1018;-70
2022/11/01 04:10:51;;;;;;;;;;;20.90;75.70;;;;;;5035969;28;1906;-70
2022/11/01 04:13:16;;;;;;;;;;;20.90;75.80;;;;;;5037719;28;1037;-70
2022/11/01 04:21:14;;;;;;;;;;;20.90;75.80;;;;;;5040265;28;1256;-69
2022/11/01 04:23:39;;;;;;;;;;;21.00;75.80;;;;;;5035932;28;951;-69
2022/11/01 04:26:05;;;;;;;;;;;20.90;75.80;;;;;;5022535;28;1355;-69
2022/11/01 04:28:30;;;;;;;;;;;21.00;75.70;;;;;;5035616;28;1488;-69
2022/11/01 04:30:56;;;;;;;;;;;21.00;75.50;;;;;;5041446;28;1930;-69
2022/11/01 04:33:21;;;;;;;;;;;21.00;75.50;;;;;;5041579;28;1164;-69
2022/11/01 04:35:47;;;;;;;;;;;21.00;75.40;;;;;;5039957;28;1295;-69
2022/11/01 04:38:12;;;;;;;;;;;21.00;75.30;;;;;;5035753;28;1595;-69
2022/11/01 04:40:38;;;;;;;;;;;21.00;75.80;;;;;;5039207;28;1198;-69
2022/11/01 04:43:04;;;;;;;;;;;21.00;75.30;;;;;;5037302;28;896;-69
2022/11/01 04:45:29;;;;;;;;;;;21.00;75.20;;;;;;5035345;28;1300;-69
2022/11/01 04:48:15;;;;;;;;;;;21.00;75.30;;;;;;5040000;28;863;-69
2022/11/01 04:50:41;;;;;;;;;;;21.00;75.40;;;;;;5033617;28;1902;-69
2022/11/01 04:53:06;;;;;;;;;;;21.00;75.30;;;;;;5035505;28;772;-69
2022/11/01 04:55:32;;;;;;;;;;;21.00;75.40;;;;;;5039450;28;1290;-69
2022/11/01 04:57:57;;;;;;;;;;;21.00;75.40;;;;;;5035155;28;1010;-69
2022/11/01 05:00:22;;;;;;;;;;;21.00;75.50;;;;;;5035084;28;1053;-69
2022/11/01 05:02:48;;;;;;;;;;;21.00;75.60;;;;;;5038095;28;839;-69
2022/11/01 05:05:13;;;;;;;;;;;21.00;75.60;;;;;;5036993;28;1258;-70
2022/11/01 05:07:39;;;;;;;;;;;21.00;75.60;;;;;;5036792;28;867;-69
2022/11/01 05:10:05;;;;;;;;;;;21.00;75.60;;;;;;5040229;28;1953;-69
2022/11/01 05:12:30;;;;;;;;;;;21.00;75.60;;;;;;5039216;28;1082;-69
2022/11/01 05:14:55;;;;;;;;;;;21.00;75.60;;;;;;5036317;28;1224;-69
2022/11/01 05:17:21;;;;;;;;;;;21.00;75.60;;;;;;5041409;28;1006;-69
2022/11/01 05:19:47;;;;;;;;;;;21.10;75.60;;;;;;5042883;28;863;-69
2022/11/01 05:22:12;;;;;;;;;;;21.10;75.40;;;;;;5041535;28;2153;-69
2022/11/01 05:24:38;;;;;;;;;;;21.10;75.40;;;;;;5057538;28;1422;-69
2022/11/01 05:27:03;;;;;;;;;;;21.10;75.50;;;;;;5039109;28;1355;-69
2022/11/01 05:29:29;;;;;;;;;;;21.20;75.30;;;;;;5040718;28;814;-69
2022/11/01 05:31:54;;;;;;;;;;;21.20;75.30;;;;;;5025271;28;1898;-69
2022/11/01 05:34:19;;;;;;;;;;;21.20;75.20;;;;;;5042561;28;1330;-69
2022/11/01 05:36:45;;;;;;;;;;;21.20;75.20;;;;;;5043483;28;1068;-69
2022/11/01 05:39:10;;;;;;;;;;;21.20;75.20;;;;;;5044544;28;864;-69
2022/11/01 05:41:36;;;;;;;;;;;21.30;75.20;;;;;;5040668;28;1461;-69
2022/11/01 05:44:01;;;;;;;;;;;21.30;75.30;;;;;;5040512;28;812;-69
2022/11/01 05:46:27;;;;;;;;;;;21.30;75.30;;;;;;5035088;28;1246;-69
2022/11/01 05:48:52;;;;;;;;;;;21.30;75.30;;;;;;5043044;28;950;-69
2022/11/01 05:51:18;;;;;;;;;;;21.30;75.30;;;;;;5039305;28;1918;-69
2022/11/01 05:53:43;;;;;;;;;;;21.30;75.30;;;;;;5037931;28;852;-69
2022/11/01 05:56:09;;;;;;;;;;;21.30;75.30;;;;;;5040179;28;1298;-69
2022/11/01 05:58:34;;;;;;;;;;;21.30;75.30;;;;;;5039729;28;832;-69
2022/11/01 06:01:00;;;;;;;;;;;21.40;75.80;;;;;;5041186;28;914;-69
2022/11/01 06:03:26;;;;;;;;;;;21.40;75.60;;;;;;5038824;28;914;-69
2022/11/01 06:05:51;;;;;;;;;;;21.40;75.60;;;;;;5037985;28;1336;-69
2022/11/01 06:08:17;;;;;;;;;;;21.40;75.60;;;;;;5040487;28;1147;-69
2022/11/01 06:10:42;;;;;;;;;;;21.40;75.40;;;;;;5037289;28;1957;-69
2022/11/01 06:13:08;;;;;;;;;;;21.40;75.60;;;;;;5038600;28;896;-69
2022/11/01 06:15:33;;;;;;;;;;;21.40;75.70;;;;;;5039789;28;1618;-69
2022/11/01 06:17:59;;;;;;;;;;;21.40;75.50;;;;;;5040939;28;1794;-69
2022/11/01 06:20:25;;;;;;;;;;;21.50;75.40;;;;;;5040747;28;809;-69
2022/11/01 06:22:50;;;;;;;;;;;21.50;75.30;;;;;;5036506;28;1397;-70
2022/11/01 06:25:15;;;;;;;;;;;21.50;75.20;;;;;;5037567;28;1365;-70
2022/11/01 06:27:41;;;;;;;;;;;21.50;75.10;;;;;;5041336;28;930;-70
2022/11/01 06:30:07;;;;;;;;;;;21.50;75.00;;;;;;5038971;28;1964;-69
2022/11/01 06:32:32;;;;;;;;;;;21.50;75.00;;;;;;5040242;28;1510;-70
2022/11/01 06:34:58;;;;;;;;;;;21.50;75.10;;;;;;5037032;28;1227;-70
2022/11/01 06:37:23;;;;;;;;;;;21.50;75.10;;;;;;5038493;28;1156;-70
2022/11/01 06:39:49;;;;;;;;;;;21.50;74.90;;;;;;5037069;28;929;-69
2022/11/01 06:42:14;;;;;;;;;;;21.50;75.00;;;;;;5038405;28;911;-70
2022/11/01 06:44:40;;;;;;;;;;;21.50;75.00;;;;;;5035758;28;1265;-70
2022/11/01 06:47:05;;;;;;;;;;;21.50;75.10;;;;;;5003733;28;1032251;-69
2022/11/01 06:49:31;;;;;;;;;;;21.50;75.10;;;;;;5039447;28;843;-70
2022/11/01 06:51:56;;;;;;;;;;;21.50;75.10;;;;;;5040680;28;1906;-69
2022/11/01 06:54:22;;;;;;;;;;;21.50;75.20;;;;;;5041159;28;1269;-70
2022/11/01 06:56:47;;;;;;;;;;;21.50;75.10;;;;;;5041625;28;903;-69
2022/11/01 06:59:15;;;;;;;;;;;21.50;75.10;;;;;;5040720;28;882;-71
2022/11/01 07:01:40;;;;;;;;;;;21.50;74.90;;;;;;5040654;28;808;-69
2022/11/01 07:04:06;;;;;;;;;;;21.50;75.00;;;;;;5041046;28;816;-73
2022/11/01 07:06:31;;;;;;;;;;;21.50;74.90;;;;;;5036773;28;1283;-69
2022/11/01 07:09:00;;;;;;;;;;;21.50;74.90;;;;;;5041191;28;937;-69
2022/11/01 07:11:25;;;;;;;;;;;21.50;75.00;;;;;;5042152;28;1965;-70
2022/11/01 07:13:51;;;;;;;;;;;21.50;75.10;;;;;;5038847;28;899;-70
2022/11/01 07:16:16;;;;;;;;;;;21.50;75.10;;;;;;5040706;28;1330;-69
2022/11/01 07:18:42;;;;;;;;;;;21.40;75.10;;;;;;5041743;28;812;-70
2022/11/01 07:21:07;;;;;;;;;;;21.50;75.10;;;;;;5041503;28;1304;-70
2022/11/01 07:23:33;;;;;;;;;;;21.50;75.20;;;;;;5036064;28;824;-69
2022/11/01 07:25:58;;;;;;;;;;;21.50;75.10;;;;;;5037418;28;1274;-70
2022/11/01 07:28:23;;;;;;;;;;;21.50;75.20;;;;;;5042574;28;1833;-69
2022/11/01 07:30:49;;;;;;;;;;;21.50;75.20;;;;;;5039573;28;1922;-70
2022/11/01 07:33:15;;;;;;;;;;;21.50;75.10;;;;;;5044087;28;2181;-69
2022/11/01 07:35:40;;;;;;;;;;;21.50;75.10;;;;;;5054010;28;1200;-70
2022/11/01 07:38:06;;;;;;;;;;;21.50;75.10;;;;;;5042743;28;1732;-71
2022/11/01 07:40:31;;;;;;;;;;;21.50;75.00;;;;;;5040266;28;879;-71
2022/11/01 07:42:57;;;;;;;;;;;21.50;75.00;;;;;;5036477;28;934;-72
2022/11/01 07:45:23;;;;;;;;;;;21.50;74.90;;;;;;5037775;28;1374;-74
2022/11/01 07:47:48;;;;;;;;;;;21.50;74.90;;;;;;5038360;28;924;-71
2022/11/01 07:50:14;;;;;;;;;;;21.50;74.90;;;;;;5043866;28;1898;-70
2022/11/01 07:52:39;;;;;;;;;;;21.50;74.80;;;;;;5032195;28;871;-71
2022/11/01 07:55:05;;;;;;;;;;;21.50;74.70;;;;;;5038550;28;1296;-71
2022/11/01 07:57:31;;;;;;;;;;;21.50;74.80;;;;;;5047219;28;877;-69
2022/11/01 07:59:56;;;;;;;;;;;21.50;74.90;;;;;;5042130;28;974;-69
2022/11/01 08:02:21;;;;;;;;;;;21.50;74.80;;;;;;5053220;28;1078;-70
2022/11/01 08:04:47;;;;;;;;;;;21.50;75.20;;;;;;5045227;28;1243;-69
2022/11/01 08:07:12;;;;;;;;;;;21.50;75.30;;;;;;5039054;28;914;-69
2022/11/01 08:09:38;;;;;;;;;;;21.50;76.00;;;;;;5041236;28;934;-69
2022/11/01 08:12:03;;;;;;;;;;;21.60;75.30;;;;;;5036861;28;2341;-69
2022/11/01 08:14:29;;;;;;;;;;;21.60;75.30;;;;;;5041202;28;1349;-69
2022/11/01 08:16:59;;;;;;;;;;;21.60;75.20;;;;;;5033458;28;851;-70
2022/11/01 08:19:24;;;;;;;;;;;21.60;75.20;;;;;;5038099;28;836;-70
2022/11/01 08:21:50;;;;;;;;;;;21.60;75.20;;;;;;5039065;28;955;-70
2022/11/01 08:24:16;;;;;;;;;;;21.60;75.10;;;;;;5044244;28;823;-69
2022/11/01 08:26:41;;;;;;;;;;;21.60;75.10;;;;;;5039718;28;1300;-69
2022/11/01 08:29:06;;;;;;;;;;;21.70;75.10;;;;;;5037609;28;859;-70
2022/11/01 08:31:32;;;;;;;;;;;21.70;75.00;;;;;;5041965;28;1969;-69
2022/11/01 08:33:57;;;;;;;;;;;21.70;75.00;;;;;;5048770;28;858;-70
2022/11/01 08:36:23;;;;;;;;;;;21.70;74.90;;;;;;5039508;28;1251;-70
2022/11/01 08:38:49;;;;;;;;;;;21.70;74.90;;;;;;5040458;28;867;-69
2022/11/01 08:41:14;;;;;;;;;;;21.70;74.80;;;;;;5037013;28;846;-69
2022/11/01 08:43:39;;;;;;;;;;;21.70;74.90;;;;;;5038000;28;879;-69
2022/11/01 08:46:05;;;;;;;;;;;21.70;74.80;;;;;;5041087;28;1334;-70
2022/11/01 08:48:31;;;;;;;;;;;21.70;74.80;;;;;;5037732;28;910;-69
2022/11/01 08:50:56;;;;;;;;;;;21.70;74.80;;;;;;5039690;28;1975;-69
2022/11/01 08:53:23;;;;;;;;;;;21.70;74.90;;;;;;5046679;28;902;-69
2022/11/01 08:55:55;;;;;;;;;;;21.70;75.00;;;;;;5048293;28;1211;-69
2022/11/01 08:58:20;;;;;;;;;;;21.70;74.90;;;;;;5043258;28;879;-69
2022/11/01 09:00:46;;;;;;;;;;;21.70;74.90;;;;;;5045706;28;819;-70
2022/11/01 09:03:11;;;;;;;;;;;21.70;74.90;;;;;;5042039;28;912;-69
2022/11/01 09:05:37;;;;;;;;;;;21.70;75.00;;;;;;5036865;28;1255;-69
2022/11/01 09:08:02;;;;;;;;;;;21.70;74.90;;;;;;5038773;28;796;-70
2022/11/01 09:10:29;;;;;;;;;;;21.70;74.90;;;;;;5039025;28;1902;-70
2022/11/01 09:12:55;;;;;;;;;;;21.70;74.80;;;;;;5039119;28;832;-70
2022/11/01 09:15:21;;;;;;;;;;;21.70;75.20;;;;;;5039839;28;1272;-70
2022/11/01 09:17:46;;;;;;;;;;;21.70;75.10;;;;;;5045087;28;852;-71
2022/11/01 09:20:13;;;;;;;;;;;21.70;75.00;;;;;;5038985;28;899;-69
2022/11/01 09:22:38;;;;;;;;;;;21.70;75.00;;;;;;5037935;28;995;-70
2022/11/01 09:25:04;;;;;;;;;;;21.70;75.00;;;;;;5045626;28;1261;-69
2022/11/01 09:27:29;;;;;;;;;;;21.70;75.00;;;;;;5041211;28;922;-70
2022/11/01 09:29:55;;;;;;;;;;;21.70;74.90;;;;;;5041624;28;1898;-70
2022/11/01 09:32:20;;;;;;;;;;;21.70;74.90;;;;;;5034825;28;1429;-70
2022/11/01 09:34:47;;;;;;;;;;;21.70;75.00;;;;;;5044179;28;1361;-70
2022/11/01 09:37:13;;;;;;;;;;;21.70;75.00;;;;;;5024016;28;899;-70
2022/11/01 09:39:39;;;;;;;;;;;21.70;75.10;;;;;;5028974;28;963;-69
2022/11/01 09:42:17;;;;;;;;;;;21.70;75.10;;;;;;5038240;28;883;-69
2022/11/01 09:44:43;;;;;;;;;;;21.70;75.10;;;;;;5019218;28;1378;-69
2022/11/01 09:47:13;;;;;;;;;;;21.70;75.10;;;;;;5039220;28;963;-69
2022/11/01 09:49:39;;;;;;;;;;;21.70;75.00;;;;;;5039909;28;1066;-71
2022/11/01 09:52:04;;;;;;;;;;;21.70;75.00;;;;;;5037133;28;1917;-70
2022/11/01 09:54:30;;;;;;;;;;;21.70;75.00;;;;;;5039275;28;1469;-70
2022/11/01 09:57:01;;;;;;;;;;;21.70;75.10;;;;;;5042308;28;1252;-70
2022/11/01 09:59:33;;;;;;;;;;;21.70;75.10;;;;;;5043000;28;800;-70
2022/11/01 10:02:22;;;;;;;;;;;21.60;75.10;;;;;;5039780;28;941;-70
2022/11/01 10:05:04;;;;;;;;;;;21.60;75.10;;;;;;5046768;28;1327;-70
2022/11/01 10:07:39;;;;;;;;;;;21.60;75.20;;;;;;5041409;28;832;-70
2022/11/01 10:10:04;;;;;;;;;;;21.60;75.20;;;;;;5028409;28;1973;-70
2022/11/01 10:12:37;;;;;;;;;;;21.60;76.00;;;;;;5040527;28;870;-70
2022/11/01 10:15:08;;;;;;;;;;;21.60;75.50;;;;;;5024551;28;1337;-72
2022/11/01 10:17:33;;;;;;;;;;;21.60;75.50;;;;;;5023697;28;1057;-70
2022/11/01 10:19:58;;;;;;;;;;;21.60;75.50;;;;;;5041523;28;1022;-71
2022/11/01 10:22:28;;;;;;;;;;;21.60;75.50;;;;;;5040705;28;953;-70
2022/11/01 10:24:55;;;;;;;;;;;21.60;75.60;;;;;;5038539;28;1198;-70
2022/11/01 10:27:31;;;;;;;;;;;21.60;75.60;;;;;;5042630;28;1490;-69
2022/11/01 10:29:58;;;;;;;;;;;21.60;75.60;;;;;;5026081;28;1902;-70
2022/11/01 10:32:25;;;;;;;;;;;21.60;75.50;;;;;;5026835;28;891;-71
2022/11/01 10:34:50;;;;;;;;;;;21.60;75.60;;;;;;5023372;28;1337;-70
2022/11/01 10:37:32;;;;;;;;;;;21.60;75.60;;;;;;5037939;28;915;-70
2022/11/01 10:40:02;;;;;;;;;;;21.60;75.60;;;;;;5022992;28;1086;-70
2022/11/01 10:42:27;;;;;;;;;;;21.60;75.60;;;;;;5045293;28;886;-70
2022/11/01 10:45:03;;;;;;;;;;;21.60;75.60;;;;;;5022539;28;1309;-70
2022/11/01 10:47:29;;;;;;;;;;;21.60;75.60;;;;;;5025713;28;929;-70
2022/11/01 10:50:14;;;;;;;;;;;21.60;75.60;;;;;;5045568;28;1902;-70
2022/11/01 10:52:49;;;;;;;;;;;21.60;75.60;;;;;;5024488;28;836;-70
2022/11/01 10:55:16;;;;;;;;;;;21.60;75.60;;;;;;5046729;28;1247;-70
2022/11/01 10:57:48;;;;;;;;;;;21.60;75.60;;;;;;5039495;28;911;-71
2022/11/01 11:00:17;;;;;;;;;;;21.60;75.70;;;;;;5040922;28;855;-70
2022/11/01 11:02:53;;;;;;;;;;;21.60;75.70;;;;;;5039611;28;911;-71
2022/11/01 11:05:19;;;;;;;;;;;21.60;75.80;;;;;;5038690;28;1367;-70
2022/11/01 11:07:44;;;;;;;;;;;21.60;75.80;;;;;;5045353;28;958;-69
2022/11/01 11:10:14;;;;;;;;;;;21.60;75.90;;;;;;5039556;28;1902;-69
2022/11/01 11:12:41;;;;;;;;;;;21.60;76.00;;;;;;5024932;28;1096;-70
2022/11/01 11:15:14;;;;;;;;;;;21.60;76.00;;;;;;5039867;28;1184;-70
2022/11/01 11:17:42;;;;;;;;;;;21.50;76.00;;;;;;5047964;28;1034;-69
2022/11/01 11:20:09;;;;;;;;;;;21.50;76.00;;;;;;5042003;28;860;-70
2022/11/01 11:22:35;;;;;;;;;;;21.50;76.00;;;;;;5022242;28;887;-70
2022/11/01 11:25:01;;;;;;;;;;;21.50;76.00;;;;;;5022556;28;1306;-69
2022/11/01 11:27:27;;;;;;;;;;;21.50;76.20;;;;;;5044066;28;1071;-70
2022/11/01 11:29:54;;;;;;;;;;;21.50;76.30;;;;;;5041877;28;1906;-69
2022/11/01 11:32:21;;;;;;;;;;;21.60;76.30;;;;;;5024011;28;1498;-71
2022/11/01 11:34:57;;;;;;;;;;;21.50;76.10;;;;;;5026210;28;2004;-70
2022/11/01 11:37:23;;;;;;;;;;;21.50;76.20;;;;;;5031364;28;1179;-70
2022/11/01 11:39:59;;;;;;;;;;;21.60;76.20;;;;;;5041886;28;1213;-69
2022/11/01 11:42:29;;;;;;;;;;;21.60;76.20;;;;;;5024412;28;1010;-71
2022/11/01 11:44:55;;;;;;;;;;;21.60;76.00;;;;;;5041986;28;1401;-69
2022/11/01 11:47:27;;;;;;;;;;;21.60;75.90;;;;;;5022337;28;1533;-70
2022/11/01 11:49:55;;;;;;;;;;;21.60;75.90;;;;;;5040131;28;1910;-70
2022/11/01 11:52:21;;;;;;;;;;;21.60;76.20;;;;;;5044632;28;1476;-70
2022/11/01 11:54:47;;;;;;;;;;;21.60;76.30;;;;;;5045729;28;1383;-69
2022/11/01 11:57:15;;;;;;;;;;;21.70;76.40;;;;;;5044380;28;1417;-69
2022/11/01 11:59:41;;;;;;;;;;;21.70;76.00;;;;;;5043357;28;1270;-71
2022/11/01 12:02:13;;;;;;;;;;;21.70;75.80;;;;;;5025173;28;1062;-70
2022/11/01 12:04:44;;;;;;;;;;;21.70;75.60;;;;;;5020470;28;1274;-69
2022/11/01 12:07:26;;;;;;;;;;;21.70;74.90;;;;;;5021532;28;947;-69
2022/11/01 12:09:52;;;;;;;;;;;21.60;73.80;;;;;;5040421;28;1973;-69
2022/11/01 12:12:19;;;;;;;;;;;21.50;73.40;;;;;;5037649;28;904;-69
2022/11/01 12:14:44;;;;;;;;;;;21.50;72.50;;;;;;5020739;28;1259;-69
2022/11/01 12:17:22;;;;;;;;;;;21.40;72.70;;;;;;5041866;28;1014;-69
2022/11/01 12:19:47;;;;;;;;;;;21.40;72.50;;;;;;5039614;28;867;-69
2022/11/01 12:22:13;;;;;;;;;;;21.30;72.10;;;;;;5042028;28;1258;-69
2022/11/01 12:24:46;;;;;;;;;;;21.30;72.20;;;;;;5039948;28;1326;-69
2022/11/01 12:27:13;;;;;;;;;;;21.20;72.30;;;;;;5020985;28;1013;-70
2022/11/01 12:29:43;;;;;;;;;;;21.20;72.30;;;;;;5016820;28;1081;-69
2022/11/01 12:32:11;;;;;;;;;;;21.20;72.40;;;;;;5042959;28;1894;-69
2022/11/01 12:34:37;;;;;;;;;;;21.20;72.40;;;;;;5034787;28;1284;-70
2022/11/01 12:37:06;;;;;;;;;;;21.10;72.60;;;;;;5021338;28;802;-70
2022/11/01 12:39:50;;;;;;;;;;;21.10;72.50;;;;;;5021086;28;939;-69
2022/11/01 12:42:48;;;;;;;;;;;21.10;72.50;;;;;;5036389;28;973;-70
2022/11/01 12:45:14;;;;;;;;;;;21.10;72.40;;;;;;5004268;28;1286;-70
2022/11/01 12:47:44;;;;;;;;;;;21.10;72.40;;;;;;5023316;28;1070;-69
2022/11/01 12:50:15;;;;;;;;;;;21.00;72.40;;;;;;5020748;28;1981;-69
2022/11/01 12:52:45;;;;;;;;;;;21.00;72.30;;;;;;5036442;28;1010;-69
2022/11/01 12:55:11;;;;;;;;;;;21.00;72.30;;;;;;5038445;28;1316;-70
2022/11/01 12:57:36;;;;;;;;;;;21.00;72.10;;;;;;5037773;28;970;-69
2022/11/01 13:00:04;;;;;;;;;;;21.00;72.10;;;;;;5039614;28;1082;-69
2022/11/01 13:02:52;;;;;;;;;;;21.00;72.10;;;;;;5039425;28;860;-69
2022/11/01 13:05:19;;;;;;;;;;;20.90;72.90;;;;;;5034505;28;1354;-69
2022/11/01 13:07:48;;;;;;;;;;;21.00;71.90;;;;;;5022081;28;872;-69
2022/11/01 13:10:19;;;;;;;;;;;20.90;71.70;;;;;;5021948;28;1961;-69
2022/11/01 13:12:51;;;;;;;;;;;20.90;71.50;;;;;;5020976;28;857;-69
2022/11/01 13:15:21;;;;;;;;;;;20.90;71.80;;;;;;5017603;28;1277;-68
2022/11/01 13:17:53;;;;;;;;;;;20.90;71.40;;;;;;5039745;28;847;-68
2022/11/01 13:20:33;;;;;;;;;;;20.90;71.60;;;;;;5020693;28;805;-69
2022/11/01 13:23:02;;;;;;;;;;;20.90;71.70;;;;;;5038673;28;833;-68
2022/11/01 13:25:45;;;;;;;;;;;20.80;71.60;;;;;;5039938;28;1185;-68
2022/11/01 13:28:14;;;;;;;;;;;20.80;71.60;;;;;;5043061;28;974;-68
2022/11/01 13:30:40;;;;;;;;;;;20.80;71.30;;;;;;5041647;28;1894;-70
2022/11/01 13:33:24;;;;;;;;;;;20.80;71.30;;;;;;5045131;28;1096;-69
2022/11/01 13:35:52;;;;;;;;;;;20.80;71.50;;;;;;5042578;28;1273;-69
2022/11/01 13:38:36;;;;;;;;;;;20.80;71.60;;;;;;5025619;28;892;-68
2022/11/01 13:41:18;;;;;;;;;;;20.80;71.50;;;;;;5041521;28;1022;-69
2022/11/01 13:43:46;;;;;;;;;;;20.80;71.50;;;;;;5039370;28;902;-68
2022/11/01 13:46:14;;;;;;;;;;;20.80;71.60;;;;;;5040924;28;1304;-69
2022/11/01 13:48:52;;;;;;;;;;;20.80;71.60;;;;;;5041301;28;843;-71
2022/11/01 13:51:30;;;;;;;;;;;20.80;71.70;;;;;;5042004;28;1910;-71
2022/11/01 13:54:01;;;;;;;;;;;20.80;72.00;;;;;;5044665;28;1331;-71
2022/11/01 13:56:33;;;;;;;;;;;20.80;71.80;;;;;;5044773;28;1461;-72
2022/11/01 13:58:59;;;;;;;;;;;20.80;71.80;;;;;;5024423;28;1471;-72
2022/11/01 14:01:27;;;;;;;;;;;20.80;71.80;;;;;;5043576;28;1268;-72
2022/11/01 14:04:25;;;;;;;;;;;20.80;71.90;;;;;;5044265;28;1322;-71
2022/11/01 14:07:02;;;;;;;;;;;20.80;72.00;;;;;;5021848;28;1404;-73
2022/11/01 14:09:29;;;;;;;;;;;20.80;72.20;;;;;;5045921;28;1361;-72
2022/11/01 14:12:03;;;;;;;;;;;20.80;72.40;;;;;;5044072;28;1902;-71
2022/11/01 14:14:28;;;;;;;;;;;20.80;72.90;;;;;;5039727;28;1534;-72
2022/11/01 14:17:13;;;;;;;;;;;20.80;72.90;;;;;;5043829;28;1784;-72
2022/11/01 14:19:38;;;;;;;;;;;20.80;72.80;;;;;;5044424;28;1294;-72
2022/11/01 14:22:10;;;;;;;;;;;20.80;72.80;;;;;;5044991;28;1432;-71
2022/11/01 14:24:37;;;;;;;;;;;20.80;72.80;;;;;;5025801;28;1455;-72
2022/11/01 14:27:04;;;;;;;;;;;20.80;72.90;;;;;;5027247;28;1552;-72
2022/11/01 14:29:30;;;;;;;;;;;20.80;73.00;;;;;;5043994;28;1413;-72
2022/11/01 14:31:55;;;;;;;;;;;20.80;73.10;;;;;;5019023;28;1977;-73
2022/11/01 14:34:26;;;;;;;;;;;20.80;73.10;;;;;;5036329;28;1272;-74
2022/11/01 14:36:52;;;;;;;;;;;20.80;73.10;;;;;;5040277;28;820;-72
2022/11/01 14:39:20;;;;;;;;;;;20.80;73.10;;;;;;5041382;28;883;-72
2022/11/01 14:41:45;;;;;;;;;;;20.80;73.20;;;;;;5023748;28;890;-73
2022/11/01 14:44:13;;;;;;;;;;;20.80;73.20;;;;;;5041527;28;1291;-75
2022/11/01 14:46:39;;;;;;;;;;;20.80;73.40;;;;;;5038773;28;1363;-72
2022/11/01 14:49:06;;;;;;;;;;;20.80;73.40;;;;;;5042605;28;878;-72