Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:57;;;;;;;0.75;0.10;;;21.10;44.10;;;;;;5033264;28;20025;-81
2020/12/25 00:03:22;;;;;;;2.05;0.20;;;21.10;44.10;;;;;;5022692;28;20025;-80
2020/12/25 00:05:49;;;;;;;0.40;0.20;;;21.20;44.20;;;;;;5035448;28;20033;-80
2020/12/25 00:08:14;;;;;;;0.75;0.10;;;21.10;44.10;;;;;;5019037;28;20017;-81
2020/12/25 00:10:43;;;;;;;0.40;0.10;;;21.00;44.20;;;;;;5019456;28;20021;-80
2020/12/25 00:13:08;;;;;;;0.57;0.10;;;21.10;44.20;;;;;;5032528;28;20021;-80
2020/12/25 00:15:34;;;;;;;0.30;0.00;;;21.00;44.20;;;;;;5046937;28;20031;-82
2020/12/25 00:17:59;;;;;;;0.40;0.00;;;21.00;44.30;;;;;;5021215;28;20025;-81
2020/12/25 00:20:25;;;;;;;1.00;0.20;;;21.00;44.20;;;;;;5038802;28;20083;-80
2020/12/25 00:22:51;;;;;;;0.75;0.10;;;21.00;44.30;;;;;;5020196;28;20029;-79
2020/12/25 00:25:16;;;;;;;0.20;0.05;;;21.00;44.30;;;;;;5015284;28;20021;-79
2020/12/25 00:27:42;;;;;;;0.95;0.20;;;21.00;44.30;;;;;;5024834;28;20028;-80
2020/12/25 00:30:08;;;;;;;0.20;0.10;;;21.00;44.30;;;;;;5037492;28;20040;-80
2020/12/25 00:32:33;;;;;;;0.50;0.10;;;20.90;44.30;;;;;;5021470;28;20029;-80
2020/12/25 00:34:59;;;;;;;0.70;0.15;;;20.90;44.30;;;;;;5032538;28;20017;-80
2020/12/25 00:37:25;;;;;;;0.47;0.10;;;20.90;44.30;;;;;;5025218;28;20071;-80
2020/12/25 00:39:50;;;;;;;1.08;0.10;;;20.90;44.40;;;;;;5020664;28;20032;-80
2020/12/25 00:42:16;;;;;;;0.32;0.10;;;20.90;44.40;;;;;;5017839;28;20025;-80
2020/12/25 00:44:42;;;;;;;0.40;0.10;;;20.90;44.40;;;;;;5019324;28;20699;-79
2020/12/25 00:47:07;;;;;;;0.50;0.10;;;20.80;44.30;;;;;;5037974;28;20021;-81
2020/12/25 00:49:33;;;;;;;0.25;0.00;;;20.90;44.30;;;;;;5032142;28;20021;-82
2020/12/25 00:51:59;;;;;;;0.93;0.10;;;20.90;44.30;;;;;;5020703;28;20028;-81
2020/12/25 00:54:24;;;;;;;0.10;0.00;;;20.80;44.30;;;;;;5020188;28;20159;-80
2020/12/25 00:56:50;;;;;;;1.45;0.10;;;20.80;44.30;;;;;;5034827;28;20394;-82
2020/12/25 00:59:16;;;;;;;0.52;0.10;;;20.80;44.40;;;;;;5018757;28;20044;-80
2020/12/25 01:01:42;;;;;;;0.40;0.10;;;20.80;44.30;;;;;;5036309;28;20108;-82
2020/12/25 01:04:08;;;;;;;0.28;0.10;;;20.80;44.40;;;;;;5029899;28;20060;-82
2020/12/25 01:06:33;;;;;;;0.60;0.20;;;20.80;44.30;;;;;;5018113;28;20025;-80
2020/12/25 01:08:59;;;;;;;1.95;0.10;;;20.70;44.30;;;;;;5030933;28;20395;-83
2020/12/25 01:11:25;;;;;;;1.20;0.10;;;20.70;44.30;;;;;;5012285;28;20033;-82
2020/12/25 01:13:51;;;;;;;0.65;0.10;;;20.70;44.40;;;;;;5019687;28;20029;-81
2020/12/25 01:16:17;;;;;;;0.20;0.03;;;20.70;44.40;;;;;;5037184;28;20153;-82
2020/12/25 01:18:44;;;;;;;0.68;0.10;;;20.70;44.40;;;;;;5019154;28;20044;-80
2020/12/25 01:21:09;;;;;;;0.43;0.10;;;20.70;44.40;;;;;;5042182;28;20034;-81
2020/12/25 01:23:35;;;;;;;0.57;0.10;;;20.70;44.40;;;;;;5004492;28;20071;-83
2020/12/25 01:26:01;;;;;;;0.52;0.00;;;20.70;44.40;;;;;;5013075;28;20040;-80
2020/12/25 01:28:26;;;;;;;0.30;0.00;;;20.70;44.40;;;;;;5034952;28;20033;-81
2020/12/25 01:30:52;;;;;;;0.52;0.10;;;20.70;44.40;;;;;;5036792;28;20036;-82
2020/12/25 01:33:18;;;;;;;0.77;0.10;;;20.70;44.40;;;;;;5020403;28;20029;-80
2020/12/25 01:35:43;;;;;;;0.20;0.08;;;20.70;44.40;;;;;;5006713;28;20059;-80
2020/12/25 01:38:09;;;;;;;1.75;0.10;;;20.70;44.40;;;;;;5020105;28;20032;-82
2020/12/25 01:40:35;;;;;;;0.47;0.10;;;20.60;44.30;;;;;;5033554;28;20039;-80
2020/12/25 01:43:01;;;;;;;1.30;0.47;;;20.60;44.30;;;;;;5002249;28;20030;-80
2020/12/25 01:45:26;;;;;;;0.38;0.03;;;20.60;44.30;;;;;;5028941;28;20029;-80
2020/12/25 01:47:54;;;;;;;0.70;0.10;;;20.60;44.30;;;;;;5034380;28;20040;-81
2020/12/25 01:50:23;;;;;;;0.25;0.10;;;20.60;44.30;;;;;;5020980;28;20026;-79
2020/12/25 01:52:52;;;;;;;0.38;0.10;;;20.60;44.30;;;;;;5010773;28;20478;-79
2020/12/25 01:55:20;;;;;;;0.85;0.10;;;20.60;44.30;;;;;;5011557;28;20029;-79
2020/12/25 01:57:45;;;;;;;0.43;0.10;;;20.60;44.30;;;;;;5048193;28;20120;-80
2020/12/25 02:00:11;;;;;;;0.30;0.03;;;20.50;44.20;;;;;;5034264;28;20029;-80
2020/12/25 02:02:36;;;;;;;0.40;0.20;;;20.50;44.30;;;;;;5008245;28;20184;-83
2020/12/25 02:05:02;;;;;;;1.33;0.10;;;20.50;44.30;;;;;;5045052;28;20479;-82
2020/12/25 02:07:28;;;;;;;0.85;0.10;;;20.50;44.30;;;;;;5035050;28;20045;-81
2020/12/25 02:09:53;;;;;;;0.35;0.10;;;20.50;44.30;;;;;;5031788;28;20120;-82
2020/12/25 02:12:19;;;;;;;0.88;0.10;;;20.50;44.30;;;;;;5016799;28;20025;-81
2020/12/25 02:14:45;;;;;;;0.28;0.10;;;20.50;44.30;;;;;;5033791;28;20049;-79
2020/12/25 02:17:10;;;;;;;0.28;0.10;;;20.50;44.20;;;;;;5017615;28;20108;-81
2020/12/25 02:19:37;;;;;;;0.20;0.03;;;20.50;44.20;;;;;;5021829;28;20025;-81
2020/12/25 02:22:03;;;;;;;0.38;0.10;;;20.50;44.30;;;;;;5046391;28;20543;-79
2020/12/25 02:24:28;;;;;;;1.45;0.30;;;20.50;44.30;;;;;;5010938;28;20118;-80
2020/12/25 02:26:54;;;;;;;0.32;0.10;;;20.50;44.10;;;;;;5017219;28;20474;-80
2020/12/25 02:29:19;;;;;;;0.10;0.00;;;20.50;44.20;;;;;;5031554;28;20116;-80
2020/12/25 02:31:45;;;;;;;0.40;0.10;;;20.50;44.20;;;;;;5035090;28;20049;-79
2020/12/25 02:34:10;;;;;;;0.38;0.03;;;20.50;44.30;;;;;;5035725;28;20021;-80
2020/12/25 02:36:36;;;;;;;0.40;0.10;;;20.40;44.20;;;;;;5017727;28;20032;-81
2020/12/25 02:39:03;;;;;;;1.27;0.00;;;20.40;44.20;;;;;;5014787;28;20075;-80
2020/12/25 02:41:29;;;;;;;0.20;0.00;;;20.40;44.10;;;;;;5014068;28;20034;-81
2020/12/25 02:43:54;;;;;;;0.20;0.08;;;20.40;44.20;;;;;;5017568;28;20113;-80
2020/12/25 02:46:21;;;;;;;0.30;0.00;;;20.40;44.20;;;;;;5030731;28;20025;-80
2020/12/25 02:48:47;;;;;;;0.85;0.10;;;20.40;44.20;;;;;;5050301;28;20017;-80
2020/12/25 02:51:16;;;;;;;0.10;0.00;;;20.40;44.20;;;;;;5007563;28;20025;-80
2020/12/25 02:53:41;;;;;;;0.47;0.00;;;20.40;44.20;;;;;;5002656;28;20021;-82
2020/12/25 02:56:07;;;;;;;0.10;0.05;;;20.40;44.20;;;;;;5019616;28;20408;-80
2020/12/25 02:58:33;;;;;;;0.82;0.00;;;20.30;44.20;;;;;;5020189;28;20282;-82
2020/12/25 03:00:58;;;;;;;0.77;0.03;;;20.30;44.20;;;;;;5019174;28;20579;-81
2020/12/25 03:03:24;;;;;;;0.50;0.05;;;20.30;44.30;;;;;;5030819;28;20033;-82
2020/12/25 03:05:49;;;;;;;0.50;0.10;;;20.30;44.30;;;;;;5006412;28;20499;-82
2020/12/25 03:08:15;;;;;;;0.28;0.00;;;20.30;44.10;;;;;;5033129;28;20486;-79
2020/12/25 03:10:40;;;;;;;0.47;0.10;;;20.30;44.20;;;;;;5034595;28;20024;-82
2020/12/25 03:13:06;;;;;;;0.20;0.00;;;20.30;44.20;;;;;;5018596;28;20021;-81
2020/12/25 03:15:31;;;;;;;0.93;0.10;;;20.30;44.10;;;;;;5008669;28;20048;-81
2020/12/25 03:17:57;;;;;;;0.20;0.10;;;20.30;44.20;;;;;;5050462;28;20124;-82
2020/12/25 03:20:23;;;;;;;0.70;0.05;;;20.30;44.70;;;;;;5034772;28;20029;-81
2020/12/25 03:22:48;;;;;;;0.57;0.10;;;20.30;44.10;;;;;;5031515;28;20023;-82
2020/12/25 03:25:14;;;;;;;0.20;0.00;;;20.30;44.20;;;;;;5018320;28;20491;-81
2020/12/25 03:27:39;;;;;;;0.52;0.00;;;20.20;44.10;;;;;;5025278;28;20065;-80
2020/12/25 03:30:05;;;;;;;0.68;0.00;;;20.20;44.20;;;;;;5021975;28;20021;-81
2020/12/25 03:32:30;;;;;;;0.70;0.10;;;20.30;44.20;;;;;;5004483;28;20132;-82
2020/12/25 03:34:56;;;;;;;0.88;0.10;;;20.20;44.20;;;;;;5017361;28;20057;-81
2020/12/25 03:37:21;;;;;;;0.30;0.00;;;20.20;44.10;;;;;;5023967;28;20056;-80
2020/12/25 03:39:47;;;;;;;0.45;0.00;;;20.20;44.20;;;;;;5027247;28;20044;-80
2020/12/25 03:42:13;;;;;;;0.30;0.00;;;20.20;44.10;;;;;;5021522;28;20052;-80
2020/12/25 03:44:38;;;;;;;0.35;0.10;;;20.20;44.10;;;;;;5016711;28;20065;-81
2020/12/25 03:47:04;;;;;;;0.30;0.05;;;20.20;44.10;;;;;;5004223;28;20025;-81
2020/12/25 03:49:29;;;;;;;0.20;0.00;;;20.20;44.20;;;;;;5026334;28;20068;-81
2020/12/25 03:51:55;;;;;;;0.40;0.00;;;20.20;44.20;;;;;;5017012;28;20025;-82
2020/12/25 03:54:20;;;;;;;0.57;0.00;;;20.20;44.20;;;;;;5014852;28;20025;-82
2020/12/25 03:56:46;;;;;;;0.10;0.00;;;20.20;44.10;;;;;;5034243;28;20029;-82
2020/12/25 03:59:11;;;;;;;0.45;0.08;;;20.20;44.20;;;;;;5032611;28;20034;-80
2020/12/25 04:01:37;;;;;;;0.30;0.03;;;20.20;44.10;;;;;;5010006;28;20453;-82
2020/12/25 04:04:03;;;;;;;0.30;0.08;;;20.20;44.20;;;;;;5035026;28;20032;-81
2020/12/25 04:06:28;;;;;;;0.43;0.10;;;20.20;44.00;;;;;;5012521;28;20083;-84
2020/12/25 04:08:54;;;;;;;0.17;0.00;;;20.10;44.00;;;;;;5033942;28;20487;-82
2020/12/25 04:11:19;;;;;;;0.85;0.00;;;20.10;44.10;;;;;;5045543;28;20387;-82
2020/12/25 04:13:45;;;;;;;1.30;0.10;;;20.10;44.00;;;;;;5014321;28;20025;-81
2020/12/25 04:16:10;;;;;;;0.22;0.00;;;20.10;44.10;;;;;;5016483;28;20029;-82
2020/12/25 04:18:36;;;;;;;0.75;0.00;;;20.20;44.10;;;;;;5017830;28;20030;-82
2020/12/25 04:21:02;;;;;;;1.15;0.00;;;20.10;43.90;;;;;;5005575;28;20025;-79
2020/12/25 04:23:30;;;;;;;0.32;0.08;;;20.10;44.00;;;;;;5026797;28;20053;-80
2020/12/25 04:25:56;;;;;;;0.00;0.00;;;20.10;44.00;;;;;;5021848;28;20040;-80
2020/12/25 04:28:22;;;;;;;1.10;0.10;;;20.10;44.00;;;;;;5027970;28;20029;-82
2020/12/25 04:30:47;;;;;;;0.40;0.00;;;20.10;43.90;;;;;;5031804;28;20522;-82
2020/12/25 04:33:13;;;;;;;0.10;0.00;;;20.10;43.90;;;;;;5010863;28;20030;-82
2020/12/25 04:35:38;;;;;;;0.40;0.10;;;20.10;43.90;;;;;;5014118;28;20028;-80
2020/12/25 04:38:04;;;;;;;0.60;0.00;;;20.10;43.70;;;;;;5034293;28;20025;-79
2020/12/25 04:40:30;;;;;;;0.40;0.10;;;20.10;43.80;;;;;;5036606;28;20057;-82
2020/12/25 04:42:58;;;;;;;0.40;0.00;;;20.10;43.80;;;;;;5035303;28;20060;-83
2020/12/25 04:45:23;;;;;;;0.50;0.10;;;20.10;43.70;;;;;;5007562;28;20068;-82
2020/12/25 04:47:51;;;;;;;0.20;0.00;;;20.10;43.80;;;;;;5028666;28;20439;-81
2020/12/25 04:50:17;;;;;;;0.43;0.00;;;20.10;43.70;;;;;;5023219;28;20021;-82
2020/12/25 04:52:48;;;;;;;0.52;0.00;;;20.00;43.80;;;;;;5038310;28;20051;-81
2020/12/25 04:55:13;;;;;;;0.32;0.08;;;20.00;43.80;;;;;;5014883;28;20124;-82
2020/12/25 04:57:39;;;;;;;0.25;0.00;;;20.00;43.80;;;;;;5010904;28;20443;-81
2020/12/25 05:00:16;;;;;;;0.50;0.03;;;20.10;43.80;;;;;;5011598;28;20078;-79
2020/12/25 05:02:42;;;;;;;0.20;0.00;;;20.00;43.70;;;;;;5016123;28;20036;-82
2020/12/25 05:05:09;;;;;;;0.47;0.00;;;20.10;43.90;;;;;;5012958;28;20024;-80
2020/12/25 05:07:36;;;;;;;1.08;0.00;;;20.00;43.80;;;;;;5036324;28;20021;-80
2020/12/25 05:10:07;;;;;;;0.65;0.10;;;20.00;43.80;;;;;;5034622;28;20029;-82
2020/12/25 05:12:33;;;;;;;2.58;0.10;;;20.00;43.70;;;;;;5020905;28;20021;-80
2020/12/25 05:14:59;;;;;;;0.22;0.05;;;20.00;43.80;;;;;;5005326;28;20033;-80
2020/12/25 05:17:24;;;;;;;0.40;0.00;;;20.00;43.90;;;;;;5012203;28;20214;-79
2020/12/25 05:19:50;;;;;;;0.55;0.00;;;20.00;43.90;;;;;;5038040;28;20025;-82
2020/12/25 05:22:18;;;;;;;0.40;0.10;;;20.00;43.90;;;;;;5018901;28;20021;-79
2020/12/25 05:24:44;;;;;;;1.63;0.00;;;20.00;43.80;;;;;;5021739;28;20452;-80
2020/12/25 05:27:14;;;;;;;0.75;0.10;;;20.00;43.80;;;;;;5033856;28;20039;-80
2020/12/25 05:29:41;;;;;;;0.13;0.00;;;20.00;43.80;;;;;;5033945;28;20100;-79
2020/12/25 05:32:07;;;;;;;0.30;0.00;;;19.90;43.70;;;;;;5029238;28;20036;-80
2020/12/25 05:34:34;;;;;;;0.10;0.00;;;20.00;43.80;;;;;;5030141;28;20028;-78
2020/12/25 05:37:02;;;;;;;1.08;0.00;;;19.90;43.70;;;;;;5043107;28;20040;-81
2020/12/25 05:39:33;;;;;;;0.52;0.00;;;19.90;43.80;;;;;;5021472;28;20388;-80
2020/12/25 05:42:02;;;;;;;0.30;0.10;;;19.90;43.80;;;;;;5020512;28;20066;-80
2020/12/25 05:44:29;;;;;;;0.40;0.00;;;19.90;43.60;;;;;;5020117;28;20021;-78
2020/12/25 05:46:59;;;;;;;0.88;0.10;;;19.90;43.70;;;;;;5033964;28;20056;-80
2020/12/25 05:49:29;;;;;;;1.25;0.10;;;19.90;43.80;;;;;;5028215;28;20025;-80
2020/12/25 05:51:56;;;;;;;0.43;0.00;;;19.90;43.80;;;;;;5001722;28;20031;-83
2020/12/25 05:54:23;;;;;;;0.40;0.10;;;19.90;43.70;;;;;;5007663;28;20041;-82
2020/12/25 05:56:51;;;;;;;0.28;0.00;;;19.90;43.70;;;;;;5019514;28;20097;-79
2020/12/25 05:59:31;;;;;;;0.50;0.00;;;19.90;43.80;;;;;;5033381;28;20043;-80
2020/12/25 06:01:59;;;;;;;0.13;0.00;;;19.90;43.70;;;;;;5045944;28;20035;-79
2020/12/25 06:04:27;;;;;;;0.32;0.00;;;19.90;43.70;;;;;;5049878;28;20025;-79
2020/12/25 06:06:54;;;;;;;0.25;0.00;;;19.90;43.80;;;;;;5041148;28;20672;-78
2020/12/25 06:09:27;;;;;;;0.50;0.00;;;19.90;43.80;;;;;;5020325;28;20025;-81
2020/12/25 06:11:53;;;;;;;0.60;0.00;;;19.80;43.70;;;;;;5037043;28;20025;-83
2020/12/25 06:14:18;;;;;;;0.30;0.00;;;19.80;43.70;;;;;;5046190;28;20036;-80
2020/12/25 06:16:56;;;;;;;0.52;0.10;;;19.90;44.20;;;;;;5019948;28;20029;-82
2020/12/25 06:19:25;;;;;;;0.57;0.10;;;20.00;44.30;;;;;;5003101;28;20180;-78
2020/12/25 06:21:56;;;;;;;0.20;0.00;;;20.10;44.10;;;;;;5025559;28;20025;-82
2020/12/25 06:24:29;;;;;;;0.55;0.10;;;20.10;43.90;;;;;;5020086;28;20546;-80
2020/12/25 06:26:59;;;;;;;0.55;0.10;;;20.20;43.80;;;;;;5035140;28;20025;-82
2020/12/25 06:29:26;;;;;;;0.40;0.10;;;20.30;43.70;;;;;;5017095;28;20034;-80
2020/12/25 06:31:55;;;;;;;0.40;0.10;;;20.40;43.60;;;;;;5014689;28;20027;-83
2020/12/25 06:34:21;;;;;;;0.13;0.00;;;20.50;43.50;;;;;;5036400;28;20112;-79
2020/12/25 06:36:47;;;;;;;0.30;0.00;;;20.50;43.40;;;;;;5033533;28;20095;-83
2020/12/25 06:39:20;;;;;;;0.68;0.10;;;20.60;43.30;;;;;;5016925;28;20037;-80
2020/12/25 06:41:47;;;;;;;0.47;0.00;;;20.60;43.30;;;;;;5023509;28;20102;-79
2020/12/25 06:44:17;;;;;;;1.27;0.10;;;20.60;43.20;;;;;;5027649;28;20315;-80
2020/12/25 06:46:50;;;;;;;0.20;0.00;;;20.60;43.20;;;;;;5020023;28;20394;-83
2020/12/25 06:49:19;;;;;;;0.50;0.00;;;20.70;43.20;;;;;;5017657;28;20436;-81
2020/12/25 06:51:46;;;;;;;0.82;0.08;;;20.70;43.20;;;;;;5005542;28;20397;-79
2020/12/25 06:54:22;;;;;;;0.38;0.08;;;20.70;43.10;;;;;;5028665;28;20116;-82
2020/12/25 06:56:52;;;;;;;0.43;0.10;;;20.70;43.20;;;;;;5022404;28;20111;-82
2020/12/25 06:59:19;;;;;;;0.40;0.00;;;20.70;43.30;;;;;;5019310;28;20029;-80
2020/12/25 07:01:46;;;;;;;0.17;0.08;;;20.70;43.40;;;;;;5033402;28;20037;-80
2020/12/25 07:04:26;;;;;;;0.47;0.00;;;20.70;43.30;;;;;;5023738;28;20483;-81
2020/12/25 07:06:59;;;;;;;0.55;0.20;;;20.80;43.30;;;;;;5004487;28;20098;-80
2020/12/25 07:09:40;;;;;;;0.35;0.00;;;20.80;43.20;;;;;;5017574;28;20595;-81
2020/12/25 07:12:13;;;;;;;0.55;0.10;;;20.80;43.20;;;;;;5034566;28;20376;-80
2020/12/25 07:14:38;;;;;;;1.30;0.10;;;20.80;43.20;;;;;;5029437;28;20033;-80
2020/12/25 07:17:04;;;;;;;0.52;0.03;;;20.80;43.10;;;;;;5010907;28;20372;-79
2020/12/25 07:19:30;;;;;;;1.30;0.20;;;20.80;43.10;;;;;;5035147;28;20053;-80
2020/12/25 07:21:56;;;;;;;0.82;0.10;;;20.80;43.00;;;;;;5012464;28;20029;-79
2020/12/25 07:24:22;;;;;;;0.95;0.20;;;20.80;42.90;;;;;;5032478;28;20040;-82
2020/12/25 07:26:52;;;;;;;1.65;0.10;;;20.70;42.80;;;;;;5022878;28;20033;-82
2020/12/25 07:29:19;;;;;;;0.60;0.10;;;20.70;42.80;;;;;;5017421;28;20373;-84
2020/12/25 07:31:50;;;;;;;1.38;0.10;;;20.70;42.90;;;;;;5032830;28;20053;-83
2020/12/25 07:34:20;;;;;;;1.03;0.10;;;20.70;43.00;;;;;;5019611;28;20448;-82
2020/12/25 07:36:49;;;;;;;1.42;0.10;;;20.70;43.00;;;;;;5026181;28;20030;-82
2020/12/25 07:39:16;;;;;;;0.52;0.20;;;20.70;43.10;;;;;;5032521;28;20033;-81
2020/12/25 07:41:42;;;;;;;1.63;0.10;;;20.70;43.10;;;;;;5036633;28;20021;-82
2020/12/25 07:44:07;;;;;;;1.63;0.10;;;20.60;43.10;;;;;;5019122;28;20021;-80
2020/12/25 07:46:34;;;;;;;1.00;0.10;;;20.60;43.10;;;;;;5019822;28;20120;-82
2020/12/25 07:49:00;;;;;;;0.77;0.13;;;20.60;43.20;;;;;;5012509;28;20053;-83
2020/12/25 07:51:26;;;;;;;1.38;0.20;;;20.60;43.20;;;;;;5045575;28;20571;-83
2020/12/25 07:53:54;;;;;;;2.15;0.10;;;20.50;43.20;;;;;;5016081;28;20018;-82
2020/12/25 07:56:22;;;;;;;0.75;0.17;;;20.50;43.20;;;;;;5032209;28;20030;-81
2020/12/25 07:58:51;;;;;;;1.17;0.20;;;20.50;43.20;;;;;;5019668;28;20029;-82
2020/12/25 08:01:18;;;;;;;0.82;0.10;;;20.50;43.20;;;;;;5025716;28;20049;-82
2020/12/25 08:03:45;;;;;;;0.80;0.20;;;20.50;43.30;;;;;;5022953;28;20032;-80
2020/12/25 08:06:21;;;;;;;1.42;0.10;;;20.40;43.20;;;;;;5039792;28;20423;-81
2020/12/25 08:09:09;;;;;;;0.47;0.13;;;20.40;43.30;;;;;;5010505;28;20413;-80
2020/12/25 08:11:36;;;;;;;0.60;0.10;;;20.40;43.30;;;;;;5022307;28;20040;-82
2020/12/25 08:14:14;;;;;;;1.75;0.30;;;20.40;43.80;;;;;;5016634;28;20022;-83
2020/12/25 08:16:43;;;;;;;1.25;0.10;;;20.40;43.40;;;;;;5043037;28;20389;-83
2020/12/25 08:19:09;;;;;;;6.57;0.40;;;20.40;43.30;;;;;;5008207;28;20060;-84
2020/12/25 08:21:37;;;;;;;0.60;0.15;;;20.40;43.40;;;;;;5038995;28;20025;-81
2020/12/25 08:24:05;;;;;;;1.05;0.20;;;20.40;43.40;;;;;;5022767;28;20187;-82
2020/12/25 08:26:32;;;;;;;0.85;0.10;;;20.40;43.50;;;;;;5015346;28;20037;-80
2020/12/25 08:28:58;;;;;;;1.15;0.20;;;20.30;43.40;;;;;;5039256;28;20242;-82
2020/12/25 08:31:24;;;;;;;1.30;0.30;;;20.40;43.40;;;;;;5022092;28;20548;-81
2020/12/25 08:33:57;;;;;;;0.50;0.20;;;20.30;43.30;;;;;;5022461;28;20013;-81
2020/12/25 08:36:24;;;;;;;1.05;0.30;;;20.40;43.40;;;;;;5021748;28;20032;-82
2020/12/25 08:38:50;;;;;;;1.90;0.30;;;20.40;43.40;;;;;;5038953;28;20036;-83
2020/12/25 08:41:16;;;;;;;1.65;0.40;;;20.30;43.40;;;;;;5032019;28;20104;-85
2020/12/25 08:43:42;;;;;;;1.00;0.20;;;20.40;43.40;;;;;;5022368;28;20032;-83
2020/12/25 08:46:08;;;;;;;0.50;0.20;;;20.40;43.30;;;;;;5035983;28;20026;-83
2020/12/25 08:48:46;;;;;;;1.20;0.28;;;20.50;43.20;;;;;;5019079;28;20735;-81
2020/12/25 08:51:14;;;;;;;1.45;0.65;;;20.60;43.00;;;;;;5026925;28;20017;-82
2020/12/25 08:53:54;;;;;;;1.13;0.40;;;20.70;42.70;;;;;;5011012;28;20025;-83
2020/12/25 08:56:21;;;;;;;1.17;0.40;;;20.90;42.50;;;;;;5020666;28;20025;-83
2020/12/25 08:59:00;;;;;;;1.10;0.50;;;21.00;42.30;;;;;;5022406;28;20116;-83
2020/12/25 09:01:28;;;;;;;1.73;0.50;;;21.10;42.00;;;;;;5014864;28;20028;-80
2020/12/25 09:03:54;;;;;;;1.25;0.60;;;21.20;41.90;;;;;;5015642;28;20040;-83
2020/12/25 09:06:19;;;;;;;2.75;0.93;;;21.20;41.90;;;;;;5021736;28;20096;-82
2020/12/25 09:08:45;;;;;;;1.48;0.55;;;21.30;41.70;;;;;;5029061;28;20078;-83
2020/12/25 09:11:17;;;;;;;2.35;0.60;;;21.40;41.80;;;;;;5035502;28;20021;-81
2020/12/25 09:13:43;;;;;;;1.08;0.60;;;21.30;41.70;;;;;;5038370;28;20036;-83
2020/12/25 09:16:09;;;;;;;2.40;0.68;;;21.40;41.70;;;;;;5022469;28;20029;-84
2020/12/25 09:18:36;;;;;;;1.92;0.60;;;21.50;41.70;;;;;;5037933;28;20048;-80
2020/12/25 09:21:02;;;;;;;3.42;0.85;;;21.50;41.60;;;;;;5022299;28;20031;-86
2020/12/25 09:23:29;;;;;;;2.33;0.70;;;21.50;41.50;;;;;;5016050;28;20487;-83
2020/12/25 09:25:55;;;;;;;2.17;1.00;;;21.50;41.50;;;;;;5013687;28;20036;-85
2020/12/25 09:28:24;;;;;;;2.10;1.20;;;21.50;41.50;;;;;;5035767;28;20520;-83
2020/12/25 09:30:53;;;;;;;2.92;0.80;;;21.50;41.50;;;;;;5012363;28;20021;-81
2020/12/25 09:33:20;;;;;;;1.80;1.05;;;21.50;41.50;;;;;;5015745;28;20130;-83
2020/12/25 09:35:46;;;;;;;1.88;0.93;;;21.60;41.60;;;;;;5020387;28;20060;-82
2020/12/25 09:38:11;;;;;;;2.17;1.02;;;21.60;41.60;;;;;;5010301;28;20037;-83
2020/12/25 09:40:37;;;;;;;1.65;0.70;;;21.60;41.60;;;;;;5032069;28;20033;-83
2020/12/25 09:43:03;;;;;;;2.00;0.75;;;21.60;41.60;;;;;;5022554;28;20060;-80
2020/12/25 09:45:28;;;;;;;2.67;0.52;;;21.50;41.60;;;;;;5021977;28;20047;-84
2020/12/25 09:47:54;;;;;;;2.40;0.80;;;21.50;41.60;;;;;;5034749;28;20025;-83
2020/12/25 09:50:19;;;;;;;3.15;1.17;;;21.50;41.70;;;;;;5031249;28;20029;-82
2020/12/25 09:52:45;;;;;;;2.00;0.75;;;21.50;41.80;;;;;;5021465;28;20029;-82
2020/12/25 09:55:10;;;;;;;2.80;0.93;;;21.40;41.80;;;;;;5021629;28;20615;-85
2020/12/25 09:57:36;;;;;;;1.63;1.10;;;21.40;41.90;;;;;;5021434;28;20017;-83
2020/12/25 10:00:13;;;;;;;2.50;1.15;;;21.40;41.90;;;;;;5019678;28;20091;-82
2020/12/25 10:02:39;;;;;;;1.80;0.80;;;21.40;41.90;;;;;;5023620;28;20120;-85
2020/12/25 10:05:06;;;;;;;2.50;0.98;;;21.40;42.00;;;;;;5037813;28;20025;-86
2020/12/25 10:07:32;;;;;;;2.33;1.00;;;21.30;42.10;;;;;;5009334;28;20643;-83
2020/12/25 10:09:58;;;;;;;2.15;1.00;;;21.30;42.10;;;;;;5037586;28;20032;-83
2020/12/25 10:12:24;;;;;;;2.92;1.40;;;21.30;42.10;;;;;;5018500;28;20025;-84
2020/12/25 10:14:49;;;;;;;2.55;0.82;;;21.30;42.10;;;;;;5017484;28;20021;-83
2020/12/25 10:17:15;;;;;;;1.98;0.98;;;21.30;42.10;;;;;;5032551;28;20028;-85
2020/12/25 10:19:41;;;;;;;3.25;1.73;;;21.30;42.20;;;;;;5037263;28;20425;-82
2020/12/25 10:22:06;;;;;;;1.77;0.88;;;21.30;42.10;;;;;;5008596;28;20431;-82
2020/12/25 10:24:32;;;;;;;1.80;0.90;;;21.30;42.10;;;;;;5014622;28;20021;-82
2020/12/25 10:26:57;;;;;;;2.00;1.17;;;21.30;42.10;;;;;;5037627;28;20421;-82
2020/12/25 10:29:23;;;;;;;1.63;0.63;;;21.30;42.10;;;;;;5036924;28;20451;-80
2020/12/25 10:31:49;;;;;;;1.45;0.88;;;21.30;42.20;;;;;;5021094;28;20031;-81
2020/12/25 10:34:15;;;;;;;2.22;1.17;;;21.30;42.20;;;;;;5037805;28;20074;-83
2020/12/25 10:36:41;;;;;;;2.45;0.70;;;21.20;42.80;;;;;;5036632;28;20060;-84
2020/12/25 10:39:08;;;;;;;2.05;0.80;;;21.20;42.30;;;;;;5008728;28;20029;-83
2020/12/25 10:41:34;;;;;;;3.05;1.45;;;21.20;42.30;;;;;;5014222;28;20124;-82
2020/12/25 10:44:00;;;;;;;1.77;0.93;;;21.20;42.30;;;;;;5018863;28;20435;-85
2020/12/25 10:46:26;;;;;;;2.22;1.13;;;21.20;42.30;;;;;;5001540;28;20121;-83
2020/12/25 10:48:52;;;;;;;2.20;0.90;;;21.20;42.80;;;;;;5001081;28;20056;-83
2020/12/25 10:51:19;;;;;;;2.13;1.02;;;21.20;42.30;;;;;;5017537;28;20030;-82
2020/12/25 10:53:45;;;;;;;3.15;0.98;;;21.20;42.30;;;;;;5001321;28;20403;-81
2020/12/25 10:56:22;;;;;;;1.73;0.90;;;21.20;42.30;;;;;;5034916;28;20079;-83
2020/12/25 10:58:48;;;;;;;2.88;0.93;;;21.20;42.30;;;;;;5036387;28;20449;-80
2020/12/25 11:01:28;;;;;;;2.85;1.02;;;21.20;42.40;;;;;;5010764;28;20094;-81
2020/12/25 11:03:55;;;;;;;1.50;1.08;;;21.20;42.40;;;;;;5017195;28;20552;-82
2020/12/25 11:06:35;;;;;;;5.47;1.10;;;21.20;42.40;;;;;;5020257;28;20021;-79
2020/12/25 11:09:01;;;;;;;1.65;1.00;;;21.20;42.40;;;;;;5025604;28;20108;-81
2020/12/25 11:11:28;;;;;;;2.15;1.27;;;21.10;42.40;;;;;;5053062;28;20025;-82
2020/12/25 11:13:55;;;;;;;3.20;1.42;;;21.20;42.50;;;;;;5012388;28;20649;-81
2020/12/25 11:16:25;;;;;;;2.47;1.45;;;21.10;42.40;;;;;;5014250;28;20021;-82
2020/12/25 11:18:52;;;;;;;2.03;1.50;;;21.10;42.50;;;;;;5019618;28;20025;-78
2020/12/25 11:21:31;;;;;;;2.53;1.30;;;21.10;42.40;;;;;;5037284;28;20294;-82
2020/12/25 11:23:58;;;;;;;3.78;1.50;;;21.10;42.40;;;;;;5017967;28;20021;-79
2020/12/25 11:26:27;;;;;;;4.65;1.20;;;21.10;42.50;;;;;;5033736;28;20033;-82
2020/12/25 11:28:55;;;;;;;2.55;0.98;;;21.20;42.50;;;;;;5034168;28;20131;-81
2020/12/25 11:31:21;;;;;;;3.72;1.73;;;21.30;42.30;;;;;;5052678;28;20021;-80
2020/12/25 11:33:48;;;;;;;1.75;1.25;;;21.40;42.10;;;;;;5039353;28;20482;-81
2020/12/25 11:36:15;;;;;;;1.38;1.27;;;21.50;42.00;;;;;;5038821;28;20555;-82
2020/12/25 11:38:41;;;;;;;3.22;1.45;;;21.60;41.90;;;;;;5036936;28;20055;-82
2020/12/25 11:41:14;;;;;;;1.70;1.05;;;21.70;41.70;;;;;;5042085;28;20049;-81
2020/12/25 11:43:40;;;;;;;2.53;0.82;;;21.80;41.50;;;;;;5024691;28;20087;-81
2020/12/25 11:46:06;;;;;;;2.00;1.38;;;21.90;41.90;;;;;;5025826;28;20384;-81
2020/12/25 11:48:33;;;;;;;4.28;1.67;;;21.90;41.30;;;;;;5021769;28;20025;-82
2020/12/25 11:50:59;;;;;;;2.92;1.40;;;22.00;41.30;;;;;;5026734;28;20214;-82
2020/12/25 11:53:25;;;;;;;1.65;1.00;;;22.00;41.20;;;;;;5022879;28;20498;-79
2020/12/25 11:55:51;;;;;;;3.13;1.33;;;22.10;41.20;;;;;;5022942;28;20033;-80
2020/12/25 11:58:16;;;;;;;1.52;1.10;;;22.10;41.20;;;;;;5039338;28;20487;-82
2020/12/25 12:00:42;;;;;;;1.73;0.98;;;22.10;41.20;;;;;;5036817;28;20025;-80
2020/12/25 12:03:09;;;;;;;1.73;0.90;;;22.10;41.10;;;;;;5046591;28;20035;-78
2020/12/25 12:05:35;;;;;;;1.98;1.00;;;22.10;41.20;;;;;;5028141;28;20037;-79
2020/12/25 12:08:01;;;;;;;2.40;1.23;;;22.20;41.20;;;;;;5030612;28;20017;-79
2020/12/25 12:10:26;;;;;;;1.30;0.90;;;22.10;41.20;;;;;;5048718;28;20021;-80
2020/12/25 12:12:52;;;;;;;1.35;0.88;;;22.10;41.20;;;;;;5019886;28;20606;-80
2020/12/25 12:15:17;;;;;;;3.15;0.90;;;22.10;41.30;;;;;;5032381;28;20156;-81
2020/12/25 12:17:43;;;;;;;2.20;1.00;;;22.10;41.30;;;;;;5038875;28;20080;-80
2020/12/25 12:20:09;;;;;;;1.73;1.17;;;22.10;41.40;;;;;;5055654;28;20025;-80
2020/12/25 12:22:35;;;;;;;1.65;0.95;;;22.10;41.40;;;;;;5012543;28;20033;-81
2020/12/25 12:25:05;;;;;;;1.27;0.63;;;22.10;41.50;;;;;;5038389;28;20058;-79
2020/12/25 12:27:31;;;;;;;1.92;0.98;;;22.10;41.50;;;;;;5023694;28;20048;-80
2020/12/25 12:29:57;;;;;;;3.97;1.48;;;22.10;41.60;;;;;;5024752;28;20025;-82
2020/12/25 12:32:22;;;;;;;1.77;0.98;;;22.10;41.60;;;;;;5021994;28;20021;-82
2020/12/25 12:34:48;;;;;;;1.63;1.10;;;22.00;41.60;;;;;;5040920;28;20471;-80
2020/12/25 12:37:13;;;;;;;1.83;1.08;;;22.00;41.60;;;;;;5040031;28;20059;-81
2020/12/25 12:39:39;;;;;;;1.88;1.13;;;22.00;41.70;;;;;;5038046;28;20024;-83
2020/12/25 12:42:05;;;;;;;1.38;0.75;;;22.00;41.70;;;;;;5014209;28;20025;-79
2020/12/25 12:44:30;;;;;;;1.83;0.90;;;21.90;41.70;;;;;;5014944;28;20067;-81
2020/12/25 12:46:56;;;;;;;1.48;0.88;;;22.00;41.80;;;;;;5022341;28;20036;-82