Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:04:28;;;;;;;6.32;3.22;;;9.40;99.90;;;;;;12576489;28;20488;-36
2023/11/15 00:11:28;;;;;;;6.13;3.42;;;9.40;99.90;;;;;;12592223;28;20050;-35
2023/11/15 00:18:10;;;;;;;6.15;3.00;;;9.50;99.90;;;;;;12580897;28;20086;-35
2023/11/15 00:24:45;;;;;;;10.77;3.78;;;9.40;99.90;;;;;;12591687;28;20056;-34
2023/11/15 00:31:13;;;;;;;8.85;3.50;;;9.40;99.90;;;;;;12590420;28;20131;-35
2023/11/15 00:37:43;;;;;;;11.38;3.40;;;9.40;99.90;;;;;;12586420;28;20056;-35
2023/11/15 00:44:16;;;;;;;7.55;2.67;;;9.40;99.90;;;;;;12572780;28;20052;-35
2023/11/15 00:50:54;;;;;;;10.10;2.65;;;9.30;99.90;;;;;;12591078;28;20405;-34
2023/11/15 00:57:16;;;;;;;10.50;2.60;;;9.20;99.90;;;;;;12587426;28;20481;-34
2023/11/15 01:03:55;;;;;;;8.13;2.47;;;9.20;99.90;;;;;;12588278;28;20072;-35
2023/11/15 01:10:25;;;;;;;5.50;1.50;;;9.10;99.90;;;;;;12591468;28;20056;-35
2023/11/15 01:16:44;;;;;;;9.27;1.77;;;9.10;99.90;;;;;;12586066;28;20113;-35
2023/11/15 01:23:02;;;;;;;5.88;1.58;;;9.10;99.90;;;;;;12588286;28;20048;-35
2023/11/15 01:29:35;;;;;;;3.53;1.17;;;9.10;99.90;;;;;;12580792;28;20040;-34
2023/11/15 01:36:05;;;;;;;5.65;1.30;;;9.00;99.90;;;;;;12586599;28;20044;-34
2023/11/15 01:42:38;;;;;;;5.25;1.30;;;9.00;99.90;;;;;;12571723;28;20044;-35
2023/11/15 01:49:05;;;;;;;5.80;1.48;;;9.00;99.90;;;;;;12591849;28;20112;-35
2023/11/15 01:55:43;;;;;;;4.70;1.10;;;9.00;99.90;;;;;;12586596;28;20052;-35
2023/11/15 02:02:06;;;;;;;4.93;1.35;;;9.00;99.90;;;;;;12581800;28;20040;-35
2023/11/15 02:08:25;;;;;;;6.00;1.30;;;9.00;99.90;;;;;;12581858;28;20045;-34
2023/11/15 02:14:34;;;;;;;5.35;1.30;;;9.00;99.90;;;;;;12582597;28;20059;-35
2023/11/15 02:20:53;;;;;;;5.22;1.40;;;9.10;99.90;;;;;;12584558;28;20083;-35
2023/11/15 02:27:22;;;;;;;5.97;2.13;;;9.10;99.90;;;;;;12575835;28;20055;-35
2023/11/15 02:33:41;;;;;;;6.28;1.20;;;9.10;99.90;;;;;;12587759;28;20055;-35
2023/11/15 02:40:09;;;;;;;2.45;0.85;;;9.20;99.90;;;;;;12584209;28;20048;-35
2023/11/15 02:46:45;;;;;;;5.85;0.98;;;9.10;99.90;;;;;;12574987;28;20067;-35
2023/11/15 02:53:20;;;;;;;4.30;1.15;;;9.10;99.90;;;;;;12581866;28;20057;-35
2023/11/15 02:59:51;;;;;;;4.38;1.13;;;9.10;99.90;;;;;;12580313;28;20504;-35
2023/11/15 03:06:15;;;;;;;6.65;1.05;;;9.10;99.90;;;;;;12583267;28;20972;-35
2023/11/15 03:12:57;;;;;;;5.65;0.98;;;9.10;99.90;;;;;;12578550;28;20140;-35
2023/11/15 03:19:46;;;;;;;3.78;1.17;;;9.00;99.90;;;;;;12567787;28;20079;-35
2023/11/15 03:26:29;;;;;;;3.05;0.90;;;9.00;99.90;;;;;;12584929;28;20139;-35
2023/11/15 03:33:00;;;;;;;5.35;1.30;;;9.00;99.90;;;;;;12559813;28;20094;-36
2023/11/15 03:39:26;;;;;;;5.63;1.20;;;9.00;99.90;;;;;;12571918;28;20531;-35
2023/11/15 03:45:54;;;;;;;5.07;1.02;;;9.00;99.90;;;;;;12567711;28;20044;-35
2023/11/15 03:52:26;;;;;;;3.00;1.00;;;9.00;99.90;;;;;;12580851;28;20048;-35
2023/11/15 03:58:47;;;;;;;3.22;1.00;;;9.00;99.90;;;;;;12584769;28;20072;-35
2023/11/15 04:05:12;;;;;;;2.88;0.80;;;9.00;99.90;;;;;;12578450;28;20075;-34
2023/11/15 04:11:43;;;;;;;3.38;1.15;;;9.10;99.90;;;;;;12564113;28;20048;-35
2023/11/15 04:18:08;;;;;;;5.43;1.17;;;9.00;99.90;;;;;;12539915;28;20148;-34
2023/11/15 04:24:46;;;;;;;4.03;1.05;;;9.10;99.90;;;;;;12529042;28;20049;-35
2023/11/15 04:31:08;;;;;;;5.28;1.45;;;9.00;99.90;;;;;;12533123;28;20436;-35
2023/11/15 04:37:29;;;;;;;3.65;1.10;;;8.90;99.90;;;;;;12536435;28;20501;-35
2023/11/15 04:44:11;;;;;;;3.97;1.27;;;8.90;99.90;;;;;;12544965;28;20179;-35
2023/11/15 04:50:33;;;;;;;2.67;1.10;;;8.90;99.90;;;;;;12540633;28;20115;-35
2023/11/15 04:56:58;;;;;;;10.60;1.40;;;9.00;99.90;;;;;;12539998;28;20057;-34
2023/11/15 05:03:34;;;;;;;5.57;1.33;;;9.00;99.90;;;;;;12538562;28;20139;-35
2023/11/15 05:10:04;;;;;;;7.22;1.35;;;9.00;99.90;;;;;;12542322;28;20049;-35
2023/11/15 05:16:27;;;;;;;10.38;1.60;;;9.00;99.90;;;;;;12551004;28;20409;-35
2023/11/15 05:22:54;;;;;;;7.50;1.58;;;9.00;99.90;;;;;;12588879;28;20151;-35
2023/11/15 05:29:32;;;;;;;5.15;1.42;;;9.00;99.90;;;;;;12585923;28;20052;-35
2023/11/15 05:36:25;;;;;;;3.75;1.13;;;9.00;99.90;;;;;;12587139;28;20389;-35
2023/11/15 05:43:21;;;;;;;3.97;1.77;;;9.00;99.90;;;;;;12590515;28;20540;-35
2023/11/15 05:50:00;;;;;;;6.30;1.60;;;8.90;99.90;;;;;;12568298;28;20048;-42
2023/11/15 05:56:46;;;;;;;5.72;1.85;;;8.80;99.90;;;;;;12589393;28;20049;-34
2023/11/15 06:03:24;;;;;;;5.32;1.88;;;8.80;99.90;;;;;;12583907;28;20124;-34
2023/11/15 06:10:00;;;;;;;7.15;2.20;;;8.80;99.90;;;;;;12582051;28;20131;-34
2023/11/15 06:16:29;;;;;;;9.10;2.03;;;8.80;99.90;;;;;;12577961;28;20052;-35
2023/11/15 06:23:00;;;;;;;5.38;1.85;;;8.80;99.90;;;;;;12588294;28;20472;-34
2023/11/15 06:29:32;;;;;;;4.72;1.60;;;8.80;99.90;;;;;;12586994;28;20098;-34
2023/11/15 06:35:49;;;;;;;6.88;1.55;;;8.80;99.90;;;;;;12564933;28;20401;-34
2023/11/15 06:41:57;;;;;;;7.10;1.90;;;8.80;99.90;;;;;;12584434;28;20048;-35
2023/11/15 06:48:12;;;;;;;8.10;1.98;;;8.80;99.90;;;;;;12587268;28;20049;-34
2023/11/15 06:54:31;;;;;;;6.20;1.48;;;8.80;99.90;;;;;;12582562;28;20098;-34
2023/11/15 07:00:47;;;;;;;4.97;1.75;;;8.80;99.90;;;;;;12566756;28;20508;-35
2023/11/15 07:07:04;;;;;;;3.83;1.55;;;8.80;99.90;;;;;;12583861;28;20051;-34
2023/11/15 07:13:22;;;;;;;4.80;1.98;;;9.00;99.90;;;;;;12583882;28;20485;-35
2023/11/15 07:19:33;;;;;;;3.60;1.55;;;8.90;99.90;;;;;;12588202;28;20421;-35
2023/11/15 07:25:46;;;;;;;6.40;1.83;;;8.90;99.90;;;;;;12557600;28;20060;-35
2023/11/15 07:32:03;;;;;;;6.75;1.83;;;8.90;99.90;;;;;;12583357;28;20049;-35
2023/11/15 07:38:24;;;;;;;7.50;1.83;;;9.00;99.90;;;;;;12584714;28;20094;-35
2023/11/15 07:44:45;;;;;;;5.68;2.08;;;9.10;99.90;;;;;;12582524;28;20988;-35
2023/11/15 07:51:06;;;;;;;6.45;2.47;;;9.10;99.90;;;;;;12568945;28;20068;-35
2023/11/15 07:57:40;;;;;;;4.85;2.47;;;9.10;99.90;;;;;;12580527;28;20041;-35
2023/11/15 08:04:01;;;;;;;6.72;2.67;;;9.20;99.90;;;;;;12581958;28;20079;-34
2023/11/15 08:10:31;;;;;;;6.60;3.08;;;9.30;99.90;;;;;;12585237;28;20045;-35
2023/11/15 08:16:46;;;;;;;4.93;2.78;;;9.40;99.90;;;;;;12588348;28;20059;-35
2023/11/15 08:23:02;;;;;;;6.07;2.85;;;9.40;99.90;;;;;;12588674;28;20449;-35
2023/11/15 08:29:17;;;;;;;5.80;2.85;;;9.40;99.90;;;;;;12588065;28;20064;-35
2023/11/15 08:35:33;;;;;;;5.45;2.42;;;9.40;99.90;;;;;;12587202;28;20040;-34
2023/11/15 08:41:41;;;;;;;6.55;2.42;;;9.40;99.90;;;;;;12589072;28;20080;-35
2023/11/15 08:48:00;;;;;;;6.03;1.95;;;9.30;99.90;;;;;;12587243;28;20172;-35
2023/11/15 08:54:48;;;;;;;5.05;3.00;;;9.30;99.90;;;;;;12576507;28;20048;-35
2023/11/15 09:01:29;;;;;;;5.03;2.70;;;9.20;99.90;;;;;;12590784;28;20049;-35
2023/11/15 09:07:41;;;;;;;3.65;2.67;;;9.10;99.90;;;;;;12570621;28;20133;-35
2023/11/15 09:14:02;;;;;;;5.60;3.35;;;9.10;99.90;;;;;;12589470;28;20075;-34
2023/11/15 09:20:34;;;;;;;4.13;2.58;;;9.20;99.90;;;;;;12586337;28;20055;-34
2023/11/15 09:27:14;;;;;;;5.00;2.20;;;9.40;99.90;;;;;;12573968;28;20059;-34
2023/11/15 09:33:51;;;;;;;3.72;1.77;;;9.40;99.90;;;;;;12585682;28;20056;-34
2023/11/15 09:40:29;;;;;;;3.13;1.75;;;9.30;99.90;;;;;;12571377;28;20131;-34
2023/11/15 09:46:53;;;;;;;2.00;1.48;;;9.30;99.90;;;;;;12583509;28;20068;-35
2023/11/15 09:53:24;;;;;;;2.75;1.52;;;9.40;99.90;;;;;;12590135;28;20083;-35
2023/11/15 09:59:58;;;;;;;1.92;1.13;;;9.50;99.90;;;;;;12584940;28;20453;-35
2023/11/15 10:06:57;;;;;;;3.53;1.38;;;9.50;99.90;;;;;;12584815;28;20045;-34
2023/11/15 10:13:30;;;;;;;2.15;1.20;;;9.50;99.90;;;;;;12584648;28;20516;-34
2023/11/15 10:20:25;;;;;;;4.10;1.67;;;9.40;99.90;;;;;;12540371;28;20084;-35
2023/11/15 10:27:00;;;;;;;4.32;1.30;;;9.50;99.90;;;;;;12542888;28;20080;-34
2023/11/15 10:33:37;;;;;;;1.33;1.08;;;9.60;99.90;;;;;;12538740;28;20065;-35
2023/11/15 10:40:13;;;;;;;3.50;1.60;;;9.50;99.90;;;;;;12534697;28;20057;-35
2023/11/15 10:47:12;;;;;;;2.20;1.13;;;9.50;99.90;;;;;;12535865;28;20052;-35
2023/11/15 10:54:17;;;;;;;4.83;1.00;;;9.60;99.90;;;;;;12525348;28;20104;-35
2023/11/15 11:00:54;;;;;;;1.65;0.93;;;9.60;99.90;;;;;;12528476;28;20505;-34
2023/11/15 11:07:57;;;;;;;1.30;0.90;;;9.50;99.90;;;;;;12516520;28;20048;-35
2023/11/15 11:14:38;;;;;;;3.55;1.10;;;9.70;99.90;;;;;;12541703;28;20464;-35
2023/11/15 11:21:12;;;;;;;3.05;1.10;;;9.70;99.90;;;;;;12587997;28;20048;-35
2023/11/15 11:28:12;;;;;;;1.27;0.85;;;9.90;99.90;;;;;;12582516;28;20053;-35
2023/11/15 11:34:37;;;;;;;2.08;0.85;;;10.30;99.90;;;;;;12568345;28;20462;-34
2023/11/15 11:41:15;;;;;;;2.63;0.70;;;10.30;99.90;;;;;;12584215;28;20080;-35
2023/11/15 11:47:54;;;;;;;2.35;0.68;;;10.20;99.90;;;;;;12589111;28;20181;-34
2023/11/15 11:54:37;;;;;;;1.73;0.50;;;10.00;99.90;;;;;;12578342;28;20541;-34
2023/11/15 12:01:19;;;;;;;0.40;0.38;;;9.80;99.90;;;;;;12590448;28;20084;-34
2023/11/15 12:08:07;;;;;;;1.13;0.60;;;9.70;99.90;;;;;;12594130;28;20052;-35
2023/11/15 12:15:16;;;;;;;1.02;0.45;;;9.60;99.90;;;;;;12592427;28;20275;-34
2023/11/15 12:22:00;;;;;;;0.68;0.47;;;9.50;99.90;;;;;;12593804;28;20045;-34
2023/11/15 12:28:39;;;;;;;0.50;0.45;;;9.50;99.90;;;;;;12592189;28;20059;-35
2023/11/15 12:35:08;;;;;;;1.25;0.65;;;9.40;99.90;;;;;;12587193;28;20044;-34
2023/11/15 12:41:29;;;;;;;1.17;0.52;;;9.30;99.90;;;;;;12592409;28;20053;-34
2023/11/15 12:48:29;;;;;;;1.45;0.50;;;9.20;99.90;;;;;;12572794;28;20492;-34
2023/11/15 12:56:00;;;;;;;1.93;0.80;;;9.30;99.90;;;;;;12590330;28;20048;-34
2023/11/15 13:02:42;;;;;;;1.05;0.60;;;9.30;99.90;;;;;;12580748;28;20049;-35
2023/11/15 13:09:16;;;;;;;1.42;0.60;;;9.20;99.90;;;;;;12569565;28;20048;-34
2023/11/15 13:15:36;;;;;;;2.08;0.70;;;9.10;99.90;;;;;;12589833;28;20060;-34
2023/11/15 13:21:49;;;;;;;1.27;0.70;;;9.00;99.90;;;;;;12583660;28;20051;-34
2023/11/15 13:28:09;;;;;;;1.65;0.88;;;8.90;99.90;;;;;;12587959;28;20056;-34
2023/11/15 13:34:24;;;;;;;2.10;1.00;;;8.90;99.90;;;;;;12589357;28;20919;-34
2023/11/15 13:40:46;;;;;;;4.20;0.93;;;8.80;99.90;;;;;;12571385;28;20056;-34
2023/11/15 13:47:06;;;;;;;3.38;0.70;;;8.80;99.90;;;;;;12589430;28;20048;-34
2023/11/15 13:53:36;;;;;;;1.05;0.60;;;8.80;99.90;;;;;;12583804;28;20091;-34
2023/11/15 13:59:50;;;;;;;1.25;0.73;;;8.80;99.90;;;;;;12572358;28;20395;-34
2023/11/15 14:06:15;;;;;;;3.58;1.08;;;8.90;99.90;;;;;;12575205;28;20143;-34
2023/11/15 14:12:41;;;;;;;3.85;1.42;;;9.00;99.90;;;;;;12583981;28;20052;-35
2023/11/15 14:19:10;;;;;;;5.43;1.30;;;9.10;99.90;;;;;;12587287;28;20060;-34
2023/11/15 14:25:37;;;;;;;7.00;2.53;;;9.30;99.90;;;;;;12564007;28;20056;-34
2023/11/15 14:32:19;;;;;;;6.38;2.35;;;9.50;99.90;;;;;;12584216;28;20052;-34
2023/11/15 14:39:00;;;;;;;6.43;2.40;;;9.60;99.90;;;;;;12586670;28;20044;-34
2023/11/15 14:45:32;;;;;;;5.68;2.78;;;9.50;99.90;;;;;;12581811;28;20424;-35
2023/11/15 14:51:58;;;;;;;6.20;2.67;;;9.60;99.90;;;;;;12583877;28;20048;-34
2023/11/15 14:58:22;;;;;;;8.68;2.50;;;9.40;99.90;;;;;;12583285;28;20052;-34
2023/11/15 15:04:59;;;;;;;6.28;2.78;;;9.40;99.90;;;;;;12573298;28;20057;-34
2023/11/15 15:11:25;;;;;;;6.93;2.78;;;9.30;99.90;;;;;;12582612;28;20044;-35
2023/11/15 15:18:01;;;;;;;5.28;2.50;;;9.30;99.90;;;;;;12584960;28;20061;-35
2023/11/15 15:24:28;;;;;;;9.88;3.20;;;9.30;99.90;;;;;;12580189;28;20556;-35
2023/11/15 15:30:53;;;;;;;10.93;3.67;;;9.20;99.90;;;;;;12572665;28;20054;-35
2023/11/15 15:37:22;;;;;;;10.82;3.22;;;9.20;99.90;;;;;;12578083;28;20138;-35
2023/11/15 15:43:46;;;;;;;10.90;3.25;;;9.30;99.90;;;;;;12579248;28;20045;-34
2023/11/15 15:50:05;;;;;;;9.00;3.30;;;9.20;99.90;;;;;;12561491;28;20088;-34
2023/11/15 15:56:17;;;;;;;7.85;3.85;;;9.20;99.90;;;;;;12582266;28;20063;-35
2023/11/15 16:02:27;;;;;;;8.93;3.72;;;9.30;99.90;;;;;;12569869;28;20132;-34
2023/11/15 16:08:39;;;;;;;6.95;3.42;;;9.20;99.90;;;;;;12579169;28;20394;-34
2023/11/15 16:14:55;;;;;;;13.00;3.88;;;9.20;99.90;;;;;;12584334;28;20072;-34
2023/11/15 16:21:23;;;;;;;6.40;2.72;;;9.20;99.90;;;;;;12556619;28;20052;-34
2023/11/15 16:27:45;;;;;;;6.25;2.85;;;9.20;99.90;;;;;;12580009;28;20083;-35
2023/11/15 16:34:20;;;;;;;5.10;2.67;;;9.00;99.90;;;;;;12585042;28;20930;-35
2023/11/15 16:40:39;;;;;;;7.47;2.78;;;8.90;99.90;;;;;;12585422;28;21202;-35
2023/11/15 16:47:06;;;;;;;9.13;2.75;;;8.90;99.90;;;;;;12591744;28;20040;-34
2023/11/15 16:53:29;;;;;;;6.72;2.50;;;8.90;99.90;;;;;;12587872;28;20075;-35
2023/11/15 16:59:43;;;;;;;4.35;1.88;;;8.80;99.90;;;;;;12569723;28;20130;-35
2023/11/15 17:06:03;;;;;;;6.82;2.05;;;8.90;99.90;;;;;;12589414;28;20052;-35
2023/11/15 17:12:38;;;;;;;4.88;2.35;;;8.90;99.90;;;;;;12591045;28;20049;-35
2023/11/15 17:19:01;;;;;;;7.65;1.90;;;8.90;99.90;;;;;;12568812;28;20063;-34
2023/11/15 17:25:22;;;;;;;4.53;1.87;;;8.80;99.90;;;;;;12586023;28;20522;-35
2023/11/15 17:31:50;;;;;;;5.68;1.90;;;8.80;99.90;;;;;;12566249;28;20045;-35
2023/11/15 17:38:05;;;;;;;5.22;1.80;;;8.90;99.90;;;;;;12590680;28;20048;-35
2023/11/15 17:44:41;;;;;;;6.32;1.92;;;9.00;99.90;;;;;;12568989;28;20067;-34
2023/11/15 17:50:59;;;;;;;9.45;2.40;;;8.90;99.90;;;;;;12574075;28;20076;-34
2023/11/15 17:57:10;;;;;;;5.47;1.60;;;8.70;99.90;;;;;;12585703;28;20060;-35
2023/11/15 18:03:22;;;;;;;5.68;2.03;;;8.60;99.90;;;;;;12583014;28;20393;-35
2023/11/15 18:09:39;;;;;;;2.72;1.85;;;8.50;99.90;;;;;;12593175;28;20532;-34
2023/11/15 18:15:59;;;;;;;5.45;2.50;;;8.50;99.90;;;;;;12587809;28;20063;-34
2023/11/15 18:22:22;;;;;;;7.35;2.58;;;8.50;99.90;;;;;;12589334;28;20553;-34
2023/11/15 18:28:50;;;;;;;5.57;2.00;;;8.40;99.90;;;;;;12581700;28;20135;-34
2023/11/15 18:35:11;;;;;;;9.45;2.03;;;8.40;99.90;;;;;;12584850;28;20078;-34
2023/11/15 18:41:41;;;;;;;5.93;2.47;;;8.50;99.90;;;;;;12571023;28;20041;-34
2023/11/15 18:48:12;;;;;;;8.15;2.00;;;8.50;99.90;;;;;;12586840;28;20124;-34
2023/11/15 18:54:42;;;;;;;4.18;2.10;;;8.40;99.90;;;;;;12584271;28;20063;-35
2023/11/15 19:01:08;;;;;;;8.05;2.50;;;8.40;99.90;;;;;;12587334;28;20488;-34
2023/11/15 19:07:26;;;;;;;5.70;2.10;;;8.40;99.90;;;;;;12585249;28;20056;-34
2023/11/15 19:13:41;;;;;;;3.78;1.80;;;8.30;99.90;;;;;;12582747;28;20065;-35
2023/11/15 19:19:54;;;;;;;7.03;2.45;;;8.30;99.90;;;;;;12579010;28;20060;-34
2023/11/15 19:26:14;;;;;;;7.85;2.00;;;8.20;99.90;;;;;;12582172;28;20061;-34
2023/11/15 19:32:29;;;;;;;7.55;1.90;;;8.30;99.90;;;;;;12584034;28;20056;-34
2023/11/15 19:38:39;;;;;;;5.15;2.17;;;8.20;99.90;;;;;;12580102;28;20519;-34
2023/11/15 19:44:47;;;;;;;6.20;2.03;;;8.20;99.90;;;;;;12585703;28;20048;-34
2023/11/15 19:51:08;;;;;;;6.15;1.80;;;8.30;99.90;;;;;;12582767;28;20048;-35
2023/11/15 19:57:26;;;;;;;5.70;1.63;;;8.40;99.90;;;;;;12559526;28;20045;-35
2023/11/15 20:03:44;;;;;;;8.75;2.33;;;8.30;99.90;;;;;;12575951;28;20143;-36
2023/11/15 20:10:01;;;;;;;5.30;1.88;;;8.40;99.90;;;;;;12591197;28;20064;-35
2023/11/15 20:16:28;;;;;;;8.63;3.13;;;8.40;99.90;;;;;;12587349;28;20515;-35
2023/11/15 20:23:00;;;;;;;8.48;3.53;;;8.30;99.90;;;;;;12589260;28;20147;-34
2023/11/15 20:29:14;;;;;;;5.82;2.72;;;8.50;99.90;;;;;;12592724;28;20072;-34
2023/11/15 20:35:28;;;;;;;11.77;3.50;;;8.40;99.90;;;;;;12573978;28;20086;-34
2023/11/15 20:41:42;;;;;;;9.35;3.55;;;8.40;99.90;;;;;;12591738;28;20112;-34
2023/11/15 20:48:05;;;;;;;6.10;2.72;;;8.40;99.90;;;;;;12592230;28;20044;-35
2023/11/15 20:54:29;;;;;;;7.82;3.50;;;8.50;99.90;;;;;;12588590;28;20075;-34
2023/11/15 21:00:42;;;;;;;8.15;3.05;;;8.60;99.90;;;;;;12592034;28;20063;-35
2023/11/15 21:07:11;;;;;;;6.20;3.63;;;8.50;99.90;;;;;;12587015;28;21273;-34
2023/11/15 21:13:34;;;;;;;11.80;3.97;;;8.60;99.90;;;;;;12591601;28;20045;-35
2023/11/15 21:20:10;;;;;;;7.57;3.83;;;8.50;99.90;;;;;;12586965;28;20088;-35
2023/11/15 21:26:35;;;;;;;12.80;4.40;;;8.50;99.90;;;;;;12587090;28;20093;-34
2023/11/15 21:32:58;;;;;;;10.80;3.90;;;8.50;99.90;;;;;;12588510;28;20071;-34
2023/11/15 21:39:21;;;;;;;8.45;3.75;;;8.50;99.90;;;;;;12588345;28;20447;-35
2023/11/15 21:45:51;;;;;;;10.07;3.67;;;8.60;99.90;;;;;;12587304;28;20048;-34
2023/11/15 21:52:25;;;;;;;11.30;3.80;;;8.60;99.90;;;;;;12587302;28;20086;-34
2023/11/15 21:58:54;;;;;;;8.23;3.50;;;8.50;99.90;;;;;;12589085;28;20252;-35
2023/11/15 22:05:26;;;;;;;14.40;4.22;;;8.40;99.90;;;;;;12589014;28;20048;-34
2023/11/15 22:11:56;;;;;;;6.13;3.20;;;8.40;99.90;;;;;;12581755;28;20080;-34
2023/11/15 22:18:27;;;;;;;8.35;3.40;;;8.30;99.90;;;;;;12589335;28;20060;-34
2023/11/15 22:24:47;;;;;;;7.97;4.03;;;8.30;99.90;;;;;;12570198;28;20642;-35
2023/11/15 22:31:13;;;;;;;10.73;4.28;;;8.30;99.90;;;;;;12583821;28;20059;-35
2023/11/15 22:37:39;;;;;;;12.00;5.03;;;8.30;99.90;;;;;;12588165;28;20068;-34
2023/11/15 22:44:11;;;;;;;12.77;4.93;;;8.40;99.90;;;;;;12583310;28;20041;-34
2023/11/15 22:50:43;;;;;;;10.25;4.47;;;8.40;99.90;;;;;;12585556;28;20412;-34
2023/11/15 22:57:15;;;;;;;14.45;4.65;;;8.40;99.90;;;;;;12585373;28;20049;-34
2023/11/15 23:03:37;;;;;;;10.07;4.85;;;8.60;99.90;;;;;;12567506;28;20064;-35
2023/11/15 23:10:04;;;;;;;11.07;4.38;;;8.50;99.90;;;;;;12584706;28;20101;-34
2023/11/15 23:16:38;;;;;;;13.07;4.63;;;8.50;99.90;;;;;;12585585;28;20053;-34
2023/11/15 23:22:57;;;;;;;9.80;4.45;;;8.60;99.90;;;;;;12587460;28;20044;-34
2023/11/15 23:29:27;;;;;;;6.13;4.10;;;8.50;99.90;;;;;;12584314;28;20401;-35
2023/11/15 23:35:57;;;;;;;11.02;4.25;;;8.60;99.90;;;;;;12581527;28;20177;-34
2023/11/15 23:42:11;;;;;;;10.70;4.22;;;8.60;99.90;;;;;;12591377;28;20044;-34
2023/11/15 23:48:28;;;;;;;7.47;4.18;;;8.50;99.90;;;;;;12587877;28;20053;-35
2023/11/15 23:54:44;;;;;;;9.00;3.72;;;8.50;99.90;;;;;;12588948;28;20063;-35
