Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:14;;;;;;;4.47;1.42;;;;;;;10.27;100.00;100378.31;4976968;28;20120;-90
2022/10/08 00:02:41;;;;;;;4.53;1.33;;;;;;;10.09;100.00;100385.13;4992500;28;20496;-91
2022/10/08 00:05:08;;;;;;;5.10;1.40;;;;;;;10.16;100.00;100380.50;4996045;28;20053;-90
2022/10/08 00:07:35;;;;;;;7.53;1.40;;;;;;;10.23;100.00;100405.50;4987505;28;20068;-91
2022/10/08 00:10:05;;;;;;;3.20;1.00;;;;;;;10.15;100.00;100403.19;4995758;28;20050;-90
2022/10/08 00:12:31;;;;;;;6.82;1.65;;;;;;;10.20;100.00;100410.88;4981136;28;20046;-90
2022/10/08 00:14:58;;;;;;;5.35;1.27;;;;;;;10.24;100.00;100415.91;4993088;28;20058;-90
2022/10/08 00:17:26;;;;;;;4.97;1.30;;;;;;;10.23;100.00;100427.28;5004157;28;20053;-91
2022/10/08 00:19:53;;;;;;;6.63;1.77;;;;;;;10.16;100.00;100409.28;4995852;28;20049;-90
2022/10/08 00:22:19;;;;;;;6.28;1.42;;;;;;;9.99;100.00;100399.53;4989365;28;20069;-90
2022/10/08 00:24:48;;;;;;;2.22;1.00;;;;;;;10.03;100.00;100435.09;4995596;28;20050;-90
2022/10/08 00:27:15;;;;;;;3.90;1.00;;;;;;;9.90;100.00;100421.66;4992391;28;20049;-91
2022/10/08 00:29:43;;;;;;;5.22;1.10;;;;;;;9.89;100.00;100399.88;4995385;28;20054;-90
2022/10/08 00:32:11;;;;;;;3.97;1.20;;;;;;;9.91;100.00;100419.88;4978832;28;20046;-91
2022/10/08 00:34:38;;;;;;;3.50;1.10;;;;;;;9.77;100.00;100392.50;4988137;28;20057;-91
2022/10/08 00:37:05;;;;;;;6.15;1.70;;;;;;;9.97;100.00;100444.03;4982676;28;20053;-91
2022/10/08 00:39:32;;;;;;;6.35;1.38;;;;;;;9.75;100.00;100419.63;5011959;28;20054;-90
2022/10/08 00:42:01;;;;;;;5.68;1.20;;;;;;;9.79;100.00;100436.91;4999348;28;20054;-90
2022/10/08 00:44:46;;;;;;;5.35;1.35;;;;;;;9.93;100.00;100450.28;4993209;28;20050;-91
2022/10/08 00:47:18;;;;;;;5.88;1.30;;;;;;;9.82;100.00;100453.31;5007862;28;20046;-90
2022/10/08 00:49:48;;;;;;;5.18;1.40;;;;;;;9.73;100.00;100458.91;5010881;28;20049;-90
2022/10/08 00:52:17;;;;;;;5.25;1.90;;;;;;;9.47;100.00;100446.81;5012506;28;20492;-90
2022/10/08 00:54:45;;;;;;;7.00;2.00;;;;;;;9.55;100.00;100449.19;4991921;28;20046;-89
2022/10/08 00:57:12;;;;;;;7.68;1.60;;;;;;;9.63;100.00;100452.31;4995554;28;20050;-90
2022/10/08 00:59:38;;;;;;;6.63;1.40;;;;;;;9.35;100.00;100421.16;4985915;28;20481;-90
2022/10/08 01:02:07;;;;;;;6.78;1.42;;;;;;;9.43;100.00;100460.94;4995363;28;20057;-90
2022/10/08 01:04:36;;;;;;;7.82;1.40;;;;;;;9.45;100.00;100456.50;4990637;28;20124;-90
2022/10/08 01:07:03;;;;;;;7.60;1.60;;;;;;;9.71;100.00;100483.44;4986704;28;20054;-90
2022/10/08 01:09:41;;;;;;;7.03;1.58;;;;;;;9.64;100.00;100475.78;4992174;28;20042;-90
2022/10/08 01:12:15;;;;;;;3.72;1.33;;;;;;;9.70;100.00;100493.00;4986528;28;20480;-91
2022/10/08 01:14:51;;;;;;;4.45;1.35;;;;;;;9.59;100.00;100498.63;4994718;28;20125;-91
2022/10/08 01:17:57;;;;;;;4.38;1.35;;;;;;;9.66;100.00;100504.50;4994913;28;20050;-90
2022/10/08 01:20:49;;;;;;;4.30;1.38;;;;;;;9.26;100.00;100443.25;4957475;28;20050;-91
2022/10/08 01:23:54;;;;;;;4.45;1.30;;;;;;;9.45;100.00;100503.53;4985065;28;20049;-90
2022/10/08 01:26:35;;;;;;;7.70;1.42;;;;;;;9.57;100.00;100500.47;4946437;28;20097;-91
2022/10/08 01:29:09;;;;;;;3.28;1.35;;;;;;;9.49;100.00;100487.69;4975905;28;20496;-90
2022/10/08 01:31:42;;;;;;;5.55;1.25;;;;;;;9.51;100.00;100511.16;4990256;28;20440;-90
2022/10/08 01:34:36;;;;;;;7.45;1.60;;;;;;;9.22;100.00;100479.09;4995509;28;20562;-90
2022/10/08 01:37:08;;;;;;;4.93;1.30;;;;;;;9.53;100.00;100525.03;4995859;28;20084;-90
2022/10/08 01:39:37;;;;;;;5.40;1.20;;;;;;;9.38;100.00;100508.13;4994808;28;20045;-90
2022/10/08 01:42:07;;;;;;;4.22;1.35;;;;;;;9.32;100.00;100529.25;5012340;28;20073;-90
2022/10/08 01:44:40;;;;;;;4.43;1.33;;;;;;;9.17;100.00;100511.50;5013258;28;20108;-91
2022/10/08 01:47:11;;;;;;;3.22;1.40;;;;;;;9.27;100.00;100531.19;4993196;28;20131;-90
2022/10/08 01:49:54;;;;;;;6.90;1.40;;;;;;;9.20;100.00;100527.91;4982927;28;20050;-90
2022/10/08 01:52:30;;;;;;;7.22;1.30;;;;;;;8.98;100.00;100483.44;4993255;28;20135;-90
2022/10/08 01:55:03;;;;;;;8.63;1.52;;;;;;;8.68;100.00;100473.13;4984973;28;20047;-90
2022/10/08 01:57:33;;;;;;;7.32;1.70;;;;;;;9.05;100.00;100539.78;4978288;28;20558;-90
2022/10/08 02:00:10;;;;;;;5.28;1.30;;;;;;;9.07;100.00;100539.72;5010423;28;20484;-90
2022/10/08 02:02:37;;;;;;;16.30;2.75;;;;;;;8.95;100.00;100530.53;5011745;28;20596;-90
2022/10/08 02:05:05;;;;;;;5.75;1.25;;;;;;;9.29;100.00;100529.38;4993292;28;20057;-91
2022/10/08 02:07:36;;;;;;;3.47;1.20;;;;;;;9.49;100.00;100546.94;4994370;28;20112;-90
2022/10/08 02:10:11;;;;;;;5.20;1.27;;;;;;;9.55;100.00;100553.72;4994554;28;20539;-91
2022/10/08 02:12:39;;;;;;;4.13;1.40;;;;;;;9.62;100.00;100536.91;4980200;28;20077;-91
2022/10/08 02:15:10;;;;;;;9.68;1.67;;;;;;;9.60;100.00;100533.50;4977371;28;20054;-90
2022/10/08 02:18:17;;;;;;;7.20;1.42;;;;;;;9.78;100.00;100530.19;5011763;28;20089;-90
2022/10/08 02:20:54;;;;;;;7.85;1.58;;;;;;;9.79;100.00;100555.44;4982463;28;20051;-90
2022/10/08 02:23:43;;;;;;;6.88;1.52;;;;;;;9.91;100.00;100559.34;5006056;28;20105;-91
2022/10/08 02:26:15;;;;;;;6.68;1.63;;;;;;;9.81;100.00;100553.63;4976595;28;20050;-90
2022/10/08 02:28:56;;;;;;;7.93;1.50;;;;;;;10.04;100.00;100567.59;4991746;28;20120;-90
2022/10/08 02:31:39;;;;;;;7.43;1.67;;;;;;;9.89;100.00;100566.38;4980609;28;20101;-90
2022/10/08 02:34:09;;;;;;;9.80;1.77;;;;;;;9.91;100.00;100559.34;5004534;28;20109;-91
2022/10/08 02:36:40;;;;;;;7.22;1.60;;;;;;;9.98;100.00;100573.88;4995818;28;20054;-90
2022/10/08 02:39:10;;;;;;;7.75;1.60;;;;;;;9.79;100.00;100550.22;4997258;28;20116;-90
2022/10/08 02:41:42;;;;;;;9.80;1.55;;;;;;;9.97;100.00;100574.81;4988424;28;20451;-90
2022/10/08 02:44:16;;;;;;;9.60;1.87;;;;;;;9.55;100.00;100532.81;4997798;28;20050;-90
2022/10/08 02:46:48;;;;;;;6.38;1.52;;;;;;;9.91;100.00;100568.94;5010009;28;20047;-90
2022/10/08 02:49:25;;;;;;;14.82;2.05;;;;;;;9.92;100.00;100578.53;5013313;28;20111;-91
2022/10/08 02:51:53;;;;;;;9.63;2.13;;;;;;;9.94;100.00;100595.84;5013043;28;20050;-91
2022/10/08 02:54:22;;;;;;;10.43;1.75;;;;;;;10.03;100.00;100586.81;4997686;28;20046;-91
2022/10/08 02:57:17;;;;;;;5.78;1.60;;;;;;;10.10;100.00;100597.91;4983095;28;20050;-91
2022/10/08 02:59:45;;;;;;;7.10;1.65;;;;;;;9.99;100.00;100587.84;4991605;28;20047;-91
2022/10/08 03:02:19;;;;;;;7.53;1.50;;;;;;;10.10;100.00;100593.50;5012670;28;20058;-90
2022/10/08 03:04:53;;;;;;;8.98;1.58;;;;;;;10.08;100.00;100603.19;5009671;28;20046;-90
2022/10/08 03:07:23;;;;;;;5.93;1.52;;;;;;;10.15;100.00;100612.50;4996914;28;20096;-91
2022/10/08 03:09:52;;;;;;;4.93;1.60;;;;;;;10.30;100.00;100612.81;4995352;28;20045;-90
2022/10/08 03:12:19;;;;;;;5.30;1.48;;;;;;;10.02;100.00;100599.03;4983320;28;20054;-91
2022/10/08 03:14:48;;;;;;;7.93;1.50;;;;;;;10.11;100.00;100628.34;4996467;28;20046;-90
2022/10/08 03:17:21;;;;;;;4.13;1.10;;;;;;;10.00;100.00;100624.38;4982913;28;20054;-90
2022/10/08 03:19:48;;;;;;;7.68;1.40;;;;;;;9.81;100.00;100611.13;4996134;28;20049;-90
2022/10/08 03:22:15;;;;;;;10.65;2.17;;;;;;;9.69;100.00;100607.19;4989718;28;20046;-90
2022/10/08 03:24:41;;;;;;;10.40;2.00;;;;;;;9.77;100.00;100593.84;4995884;28;20100;-90
2022/10/08 03:27:08;;;;;;;4.30;1.50;;;;;;;9.77;100.00;100609.53;4996666;28;20050;-90
2022/10/08 03:29:34;;;;;;;6.93;1.38;;;;;;;9.99;100.00;100648.00;4996484;28;20054;-90
2022/10/08 03:32:01;;;;;;;9.23;1.50;;;;;;;9.65;100.00;100604.72;4990154;28;20137;-90
2022/10/08 03:34:28;;;;;;;4.53;1.30;;;;;;;9.68;100.00;100612.47;4989113;28;20057;-90
2022/10/08 03:36:55;;;;;;;6.63;1.70;;;;;;;9.71;100.00;100620.22;5013793;28;20054;-90
2022/10/08 03:39:21;;;;;;;8.25;1.70;;;;;;;9.24;100.00;100570.47;4985498;28;20463;-91
2022/10/08 03:41:48;;;;;;;6.28;1.40;;;;;;;9.46;100.00;100591.50;4993289;28;20050;-90
2022/10/08 03:44:15;;;;;;;7.13;1.40;;;;;;;9.73;100.00;100631.47;4987848;28;20109;-90
2022/10/08 03:46:41;;;;;;;6.57;1.42;;;;;;;9.83;100.00;100650.31;5011345;28;20065;-90
2022/10/08 03:49:08;;;;;;;13.40;2.05;;;;;;;9.79;100.00;100648.69;4996389;28;20045;-90
2022/10/08 03:51:35;;;;;;;8.43;1.50;;;;;;;9.56;100.00;100658.22;4996856;28;20045;-90
2022/10/08 03:54:01;;;;;;;7.03;1.35;;;;;;;9.65;100.00;100652.66;4996678;28;20070;-90
2022/10/08 03:56:28;;;;;;;9.05;1.30;;;;;;;9.81;100.00;100663.44;4997304;28;20057;-89
2022/10/08 03:58:58;;;;;;;8.70;1.65;;;;;;;9.99;100.00;100682.00;4979588;28;20481;-90
2022/10/08 04:01:26;;;;;;;3.42;1.10;;;;;;;9.95;100.00;100689.09;4997886;28;20047;-89
2022/10/08 04:03:53;;;;;;;8.00;2.10;;;;;;;9.79;100.00;100656.53;4993563;28;20480;-90
2022/10/08 04:06:20;;;;;;;8.63;1.23;;;;;;;9.86;100.00;100684.19;4990626;28;20454;-90
2022/10/08 04:08:46;;;;;;;5.30;1.67;;;;;;;9.80;100.00;100677.41;4990478;28;20068;-90
2022/10/08 04:11:16;;;;;;;7.35;1.83;;;;;;;9.67;100.00;100686.59;4995453;28;20472;-90
2022/10/08 04:13:42;;;;;;;6.07;1.60;;;;;;;9.68;100.00;100694.41;4983372;28;20058;-89
2022/10/08 04:16:16;;;;;;;6.10;1.60;;;;;;;9.57;100.00;100713.97;4978992;28;20061;-90
2022/10/08 04:18:43;;;;;;;4.50;1.30;;;;;;;9.63;100.00;100718.97;4977061;28;20058;-90
2022/10/08 04:21:15;;;;;;;5.72;1.65;;;;;;;8.94;100.00;100659.38;4981938;28;20056;-90
2022/10/08 04:23:43;;;;;;;3.25;1.10;;;;;;;9.20;100.00;100715.16;4984126;28;20058;-90
2022/10/08 04:26:11;;;;;;;3.97;1.20;;;;;;;9.30;100.00;100721.81;4993968;28;20053;-89
2022/10/08 04:28:39;;;;;;;3.63;1.40;;;;;;;9.12;100.00;100712.81;4993515;28;20050;-90
2022/10/08 04:31:12;;;;;;;7.40;1.50;;;;;;;9.15;100.00;100724.91;4990283;28;20046;-90
2022/10/08 04:33:39;;;;;;;2.92;1.00;;;;;;;9.11;100.00;100737.22;4995186;28;20476;-90
2022/10/08 04:36:07;;;;;;;5.38;1.27;;;;;;;8.98;100.00;100718.47;4995240;28;20088;-89
2022/10/08 04:38:34;;;;;;;3.58;1.13;;;;;;;9.17;100.00;100755.31;4991613;28;20050;-90
2022/10/08 04:41:05;;;;;;;4.50;1.30;;;;;;;9.07;100.00;100736.44;4988376;28;20251;-89
2022/10/08 04:43:33;;;;;;;7.72;1.42;;;;;;;9.01;100.00;100726.22;4994008;28;20050;-89
2022/10/08 04:46:00;;;;;;;4.70;1.30;;;;;;;8.91;100.00;100728.25;4994590;28;20488;-90
2022/10/08 04:48:27;;;;;;;4.13;1.20;;;;;;;9.03;100.00;100745.28;4985997;28;20408;-90
2022/10/08 04:50:56;;;;;;;2.97;1.10;;;;;;;9.14;100.00;100747.56;5008294;28;20050;-90
2022/10/08 04:53:24;;;;;;;6.15;1.95;;;;;;;9.22;100.00;100763.84;4989980;28;20101;-90
2022/10/08 04:55:55;;;;;;;3.47;1.15;;;;;;;9.20;100.00;100755.19;4991292;28;20765;-90
2022/10/08 04:58:24;;;;;;;4.25;1.23;;;;;;;9.30;100.00;100772.31;5009784;28;20659;-90
2022/10/08 05:00:51;;;;;;;5.57;1.40;;;;;;;9.25;100.00;100768.97;4995137;28;20068;-91
2022/10/08 05:03:18;;;;;;;4.50;1.13;;;;;;;9.22;100.00;100753.38;4994798;28;20045;-90
2022/10/08 05:05:45;;;;;;;6.60;1.42;;;;;;;9.35;100.00;100793.06;4994135;28;20096;-90
2022/10/08 05:08:11;;;;;;;5.57;1.42;;;;;;;8.95;100.00;100736.84;4994296;28;20060;-89
2022/10/08 05:10:38;;;;;;;5.82;1.58;;;;;;;9.36;100.00;100796.53;4989451;28;20053;-90
2022/10/08 05:13:05;;;;;;;2.63;1.10;;;;;;;9.39;100.00;100802.50;4992486;28;20050;-86
2022/10/08 05:15:34;;;;;;;8.10;1.50;;;;;;;8.89;100.00;100795.31;4988772;28;20050;-87
2022/10/08 05:18:00;;;;;;;3.03;1.17;;;;;;;8.59;100.00;100762.28;4988688;28;20066;-87
2022/10/08 05:20:27;;;;;;;4.30;1.20;;;;;;;9.03;100.00;100775.75;5007471;28;20053;-87
2022/10/08 05:22:54;;;;;;;5.13;1.25;;;;;;;9.12;100.00;100784.19;5011268;28;20100;-86
2022/10/08 05:25:20;;;;;;;5.50;1.50;;;;;;;9.27;100.00;100784.59;4986700;28;20125;-86
2022/10/08 05:27:47;;;;;;;4.18;1.33;;;;;;;8.89;100.00;100750.94;4994431;28;20108;-86
2022/10/08 05:30:14;;;;;;;6.33;1.43;;;;;;;9.27;100.00;100790.69;4989441;28;20050;-86
2022/10/08 05:32:47;;;;;;;5.35;1.30;;;;;;;9.45;100.00;100801.47;4993429;28;20399;-86
2022/10/08 05:35:14;;;;;;;5.25;1.33;;;;;;;9.65;100.00;100822.59;4991610;28;20054;-87
2022/10/08 05:37:41;;;;;;;6.32;1.40;;;;;;;9.32;100.00;100780.94;5004636;28;20496;-90
2022/10/08 05:40:08;;;;;;;4.72;1.40;;;;;;;9.29;100.00;100782.78;4991944;28;20435;-90
2022/10/08 05:42:35;;;;;;;5.43;1.17;;;;;;;9.59;100.00;100799.25;4995337;28;20104;-90
2022/10/08 05:45:01;;;;;;;6.45;1.70;;;;;;;9.80;100.00;100821.22;4989601;28;20109;-90
2022/10/08 05:47:28;;;;;;;3.30;1.20;;;;;;;9.51;100.00;100782.97;4991204;28;20373;-90
2022/10/08 05:49:55;;;;;;;5.20;1.35;;;;;;;9.63;100.00;100807.84;4991441;28;20087;-87
2022/10/08 05:52:22;;;;;;;5.43;1.50;;;;;;;9.43;100.00;100796.28;4991206;28;20049;-86
2022/10/08 05:54:48;;;;;;;8.00;2.10;;;;;;;9.85;100.00;100853.31;5011796;28;20048;-91
2022/10/08 05:57:15;;;;;;;10.55;1.67;;;;;;;9.47;100.00;100816.19;4991546;28;20050;-90
2022/10/08 05:59:42;;;;;;;8.52;1.55;;;;;;;9.48;100.00;100781.31;4984552;28;20061;-90
2022/10/08 06:02:10;;;;;;;5.97;1.40;;;;;;;9.40;100.00;100766.78;4995404;28;20054;-90
2022/10/08 06:04:36;;;;;;;6.68;1.40;;;;;;;9.68;100.00;100816.41;4998434;28;20049;-90
2022/10/08 06:07:03;;;;;;;7.45;1.52;;;;;;;9.93;100.00;100857.44;4990876;28;20104;-89
2022/10/08 06:09:30;;;;;;;3.88;1.38;;;;;;;10.04;100.00;100845.72;5012415;28;20464;-88
2022/10/08 06:11:57;;;;;;;6.25;1.58;;;;;;;9.76;100.00;100824.84;4993219;28;20419;-89
2022/10/08 06:14:24;;;;;;;5.93;1.45;;;;;;;10.00;100.00;100872.03;4998700;28;20080;-89
2022/10/08 06:16:50;;;;;;;6.90;1.33;;;;;;;9.62;100.00;100799.16;4995056;28;20045;-89
2022/10/08 06:19:17;;;;;;;7.07;1.88;;;;;;;10.03;100.00;100862.31;4995835;28;20120;-89
2022/10/08 06:21:44;;;;;;;8.40;1.35;;;;;;;9.79;100.00;100835.22;4998102;28;20050;-89
2022/10/08 06:24:11;;;;;;;4.88;1.23;;;;;;;9.81;100.00;100819.47;4991393;28;20451;-89
2022/10/08 06:26:40;;;;;;;5.43;1.42;;;;;;;9.80;100.00;100828.22;4998135;28;20507;-89
2022/10/08 06:29:13;;;;;;;6.55;1.35;;;;;;;10.03;100.00;100867.53;4993987;28;20050;-89
2022/10/08 06:31:40;;;;;;;;;;;;;;;10.13;100.00;100873.34;4985303;28;20046;-89
2022/10/08 06:34:07;;;;;;;5.88;1.42;;;;;;;10.11;100.00;100879.50;4998466;28;19921;-88
2022/10/08 06:36:36;;;;;;;9.13;1.45;;;;;;;10.02;100.00;100873.69;4996555;28;20439;-91
2022/10/08 06:39:09;;;;;;;5.32;1.17;;;;;;;10.26;100.00;100885.09;4994770;28;20488;-90
2022/10/08 06:41:36;;;;;;;5.93;1.15;;;;;;;10.34;100.00;100881.38;4997686;28;20543;-89
2022/10/08 06:44:05;;;;;;;3.55;1.13;;;;;;;10.30;100.00;100885.84;5007374;28;20618;-89
2022/10/08 06:46:33;;;;;;;4.32;1.40;;;;;;;10.27;100.00;100893.81;5011863;28;20058;-88
2022/10/08 06:49:00;;;;;;;6.15;1.63;;;;;;;10.06;100.00;100843.06;4993843;28;20057;-88
2022/10/08 06:51:28;;;;;;;4.65;1.40;;;;;;;10.17;100.00;100861.84;4997845;28;20041;-87
2022/10/08 06:53:56;;;;;;;6.15;1.40;;;;;;;10.08;100.00;100864.78;4994735;28;20073;-88
2022/10/08 06:56:31;;;;;;;7.15;1.35;;;;;;;10.32;100.00;100884.03;4989393;28;20572;-92
2022/10/08 06:58:58;;;;;;;2.33;1.13;;;;;;;10.22;100.00;100888.72;5004730;28;20057;-90
2022/10/08 07:01:27;;;;;;;5.25;1.13;;;;;;;10.07;100.00;100861.31;5000579;28;20756;-91
2022/10/08 07:04:00;;;;;;;8.68;1.67;;;;;;;10.30;100.00;100901.53;5004635;28;20142;-90
2022/10/08 07:06:28;;;;;;;6.53;1.77;;;;;;;10.02;100.00;100873.69;5008821;28;20065;-90
2022/10/08 07:08:57;;;;;;;6.07;2.05;;;;;;;9.92;100.00;100880.13;5006950;28;20065;-90
2022/10/08 07:11:25;;;;;;;6.18;1.60;;;;;;;9.91;100.00;100917.63;5009788;28;20041;-91
2022/10/08 07:13:54;;;;;;;6.30;1.27;;;;;;;9.93;100.00;100907.97;5006688;28;20318;-88
2022/10/08 07:16:23;;;;;;;7.68;1.30;;;;;;;9.65;100.00;100867.03;5006484;28;20476;-89
2022/10/08 07:18:52;;;;;;;3.90;1.20;;;;;;;9.93;100.00;100902.75;4992678;28;20432;-91
2022/10/08 07:21:28;;;;;;;13.50;1.80;;;;;;;10.15;100.00;100925.63;4999411;28;20049;-88
2022/10/08 07:23:57;;;;;;;6.18;1.40;;;;;;;9.82;100.00;100884.78;4998531;28;20054;-87
2022/10/08 07:26:26;;;;;;;7.20;1.58;;;;;;;10.22;100.00;100916.66;5009392;28;20192;-86
2022/10/08 07:28:55;;;;;;;4.85;1.50;;;;;;;10.45;100.00;100929.84;5006279;28;20109;-87
2022/10/08 07:31:28;;;;;;;8.20;2.00;;;;;;;10.49;100.00;100929.75;4986639;28;20060;-88
2022/10/08 07:33:56;;;;;;;;;;;;;;;10.57;100.00;100935.56;5014483;28;20164;-88
2022/10/08 07:36:24;;;;;;;7.53;1.90;;;;;;;10.30;100.00;100919.84;4996503;28;20354;-88
2022/10/08 07:38:55;;;;;;;4.60;1.52;;;;;;;10.20;100.00;100940.25;4979501;28;20057;-87
2022/10/08 07:41:23;;;;;;;3.10;1.20;;;;;;;10.38;100.00;100933.59;5015178;28;20111;-88
2022/10/08 07:43:51;;;;;;;4.07;1.17;;;;;;;10.65;100.00;100944.03;4984529;28;20042;-86
2022/10/08 07:46:19;;;;;;;8.13;1.48;;;;;;;10.58;100.00;100922.44;4988575;28;20108;-88
2022/10/08 07:48:46;;;;;;;7.63;1.67;;;;;;;10.36;100.00;100885.69;5000547;28;20054;-87
2022/10/08 07:51:18;;;;;;;7.47;1.40;;;;;;;10.48;100.00;100925.41;4983646;28;20416;-87
2022/10/08 07:53:45;;;;;;;5.53;1.23;;;;;;;10.56;100.00;100926.88;4994924;28;20506;-88
2022/10/08 07:56:14;;;;;;;7.72;1.58;;;;;;;10.75;100.00;100968.16;5008065;28;20496;-88
2022/10/08 07:58:41;;;;;;;12.93;1.95;;;;;;;10.38;100.00;100925.72;4994533;28;20061;-87
2022/10/08 08:01:13;;;;;;;5.97;1.38;;;;;;;10.35;100.00;100931.06;4989826;28;20109;-88
2022/10/08 08:03:41;;;;;;;7.30;1.92;;;;;;;10.65;100.00;100959.72;5010024;28;20454;-88
2022/10/08 08:06:09;;;;;;;4.22;1.20;;;;;;;10.57;100.00;100927.72;5004233;28;20053;-88
2022/10/08 08:08:38;;;;;;;6.28;1.75;;;;;;;10.60;100.00;100932.84;4984964;28;20100;-87
2022/10/08 08:11:07;;;;;;;4.70;1.30;;;;;;;10.29;100.00;100871.06;4998438;28;20053;-86
2022/10/08 08:13:35;;;;;;;7.78;1.40;;;;;;;10.49;100.00;100930.59;4996483;28;20065;-87
2022/10/08 08:16:06;;;;;;;7.07;1.30;;;;;;;10.74;100.00;100950.72;4997863;28;20142;-87
2022/10/08 08:18:36;;;;;;;6.25;1.35;;;;;;;11.05;100.00;100975.81;4988399;28;20062;-87
2022/10/08 08:21:14;;;;;;;8.13;1.50;;;;;;;10.71;100.00;100930.72;4998625;28;20504;-87
2022/10/08 08:23:44;;;;;;;8.18;1.88;;;;;;;11.31;100.00;101017.66;4997347;28;20053;-86
2022/10/08 08:26:14;;;;;;;5.13;1.35;;;;;;;11.31;100.00;100996.69;5011241;28;20394;-87
2022/10/08 08:28:41;;;;;;;6.60;1.20;;;;;;;11.35;100.00;101006.19;4983703;28;20461;-87
2022/10/08 08:31:15;;;;;;;6.40;1.60;;;;;;;11.39;100.00;101028.72;4979034;28;20061;-87
2022/10/08 08:33:48;;;;;;;4.63;1.30;;;;;;;11.52;100.00;101031.75;4995936;28;20042;-88
2022/10/08 08:36:17;;;;;;;8.55;1.45;;;;;;;11.52;100.00;101015.19;5005170;28;20112;-87
2022/10/08 08:38:44;;;;;;;4.85;1.40;;;;;;;11.65;100.00;100986.72;4993826;28;20050;-87
2022/10/08 08:41:40;;;;;;;4.20;1.25;;;;;;;12.24;100.00;101040.47;4995443;28;20518;-87
2022/10/08 08:44:15;;;;;;;4.88;1.15;;;;;;;12.33;100.00;101046.19;4979095;28;20058;-86
2022/10/08 08:46:49;;;;;;;5.53;1.48;;;;;;;12.73;100.00;101041.09;4995946;28;20054;-88
2022/10/08 08:49:27;;;;;;;5.22;1.40;;;;;;;13.15;100.00;101042.78;4995330;28;20515;-87
2022/10/08 08:51:56;;;;;;;7.22;1.40;;;;;;;13.15;100.00;101021.75;4981835;28;20056;-87
2022/10/08 08:54:23;;;;;;;5.97;1.63;;;;;;;12.81;100.00;101004.81;4997246;28;20054;-88
2022/10/08 08:56:52;;;;;;;6.30;1.50;;;;;;;12.86;100.00;100971.31;5011662;28;20050;-88
2022/10/08 08:59:25;;;;;;;8.57;1.35;;;;;;;13.65;100.00;101042.38;4990513;28;20054;-87
2022/10/08 09:02:04;;;;;;;3.80;1.13;;;;;;;13.85;100.00;101017.75;4978270;28;20441;-88
2022/10/08 09:04:34;;;;;;;5.82;1.40;;;;;;;13.88;95.21;101044.84;4988191;28;20050;-88
2022/10/08 09:07:05;;;;;;;9.63;1.42;;;;;;;13.84;99.15;101041.50;4987245;28;20107;-87
2022/10/08 09:09:50;;;;;;;8.02;1.70;;;;;;;13.28;92.89;101017.69;4995027;28;20105;-88
2022/10/08 09:12:24;;;;;;;4.18;1.13;;;;;;;13.35;100.00;101026.19;4977476;28;20390;-88
2022/10/08 09:14:54;;;;;;;7.88;2.00;;;;;;;13.61;93.92;101053.09;4988404;28;20425;-87
2022/10/08 09:17:30;;;;;;;5.40;1.50;;;;;;;13.25;94.83;100985.41;4983401;28;20061;-88
2022/10/08 09:19:57;;;;;;;8.18;1.40;;;;;;;13.27;98.31;101047.53;4990867;28;20121;-88
2022/10/08 09:22:27;;;;;;;5.50;2.13;;;;;;;13.64;94.98;101045.91;4979777;28;20046;-87
2022/10/08 09:25:05;;;;;;;4.95;1.08;;;;;;;13.72;96.37;101053.44;5002629;28;20049;-88
2022/10/08 09:27:56;;;;;;;9.60;1.60;;;;;;;14.02;94.52;101061.72;4990634;28;20062;-87
2022/10/08 09:30:23;;;;;;;3.70;1.20;;;;;;;13.86;94.04;101069.47;5000159;28;20049;-87
2022/10/08 09:32:53;;;;;;;7.53;1.75;;;;;;;14.03;91.40;101039.72;5013425;28;20133;-86
2022/10/08 09:35:21;;;;;;;6.60;1.50;;;;;;;14.31;92.52;101035.78;5015174;28;20053;-86
2022/10/08 09:37:48;;;;;;;5.82;1.33;;;;;;;14.04;84.91;101007.22;5000868;28;20049;-87
2022/10/08 09:40:20;;;;;;;8.30;1.42;;;;;;;14.26;87.17;101013.25;5000575;28;20451;-87
2022/10/08 09:43:09;;;;;;;7.53;1.60;;;;;;;14.29;85.52;101055.22;5000035;28;20041;-88
2022/10/08 09:45:40;;;;;;;6.45;1.58;;;;;;;14.15;85.86;101069.91;5000170;28;20475;-88
2022/10/08 09:48:16;;;;;;;3.60;1.08;;;;;;;14.44;87.67;101067.66;4999768;28;20369;-88
2022/10/08 09:50:52;;;;;;;5.38;1.17;;;;;;;14.48;88.77;101042.00;4997853;28;20054;-88
2022/10/08 09:53:21;;;;;;;5.53;1.08;;;;;;;14.58;83.37;101036.22;4986773;28;20460;-88
2022/10/08 09:55:56;;;;;;;5.53;1.30;;;;;;;14.55;86.27;101030.22;4981048;28;20050;-88
2022/10/08 09:58:23;;;;;;;4.63;1.15;;;;;;;14.68;85.23;101083.19;4997180;28;20064;-90
2022/10/08 10:01:13;;;;;;;4.93;1.10;;;;;;;14.38;88.67;101008.22;5007829;28;20056;-88
2022/10/08 10:03:51;;;;;;;7.10;1.52;;;;;;;14.79;83.48;101067.72;5021675;28;20049;-89
2022/10/08 10:06:38;;;;;;;3.00;1.20;;;;;;;14.66;82.26;101082.44;5005917;28;20056;-88
2022/10/08 10:09:04;;;;;;;6.53;1.40;;;;;;;14.63;82.30;101079.97;5016451;28;20053;-89
2022/10/08 10:11:36;;;;;;;4.50;1.08;;;;;;;14.26;82.00;101071.19;4999531;28;20057;-89
2022/10/08 10:14:16;;;;;;;5.05;1.05;;;;;;;14.46;82.54;101031.53;5000321;28;20476;-87
2022/10/08 10:16:44;;;;;;;5.15;1.02;;;;;;;14.41;79.38;101066.03;4982996;28;20484;-89
2022/10/08 10:19:17;;;;;;;2.28;0.95;;;;;;;14.84;79.54;101052.53;4992903;28;20057;-88
2022/10/08 10:21:44;;;;;;;3.65;1.00;;;;;;;15.14;77.21;101091.47;4998465;28;20126;-88
2022/10/08 10:24:33;;;;;;;3.55;0.90;;;;;;;14.79;76.94;101100.22;4999042;28;20046;-88
2022/10/08 10:27:06;;;;;;;4.88;1.30;;;;;;;14.55;77.54;101080.28;4992319;28;20480;-90
2022/10/08 10:30:01;;;;;;;3.08;0.90;;;;;;;14.18;76.71;101082.06;5008098;28;20062;-90
2022/10/08 10:32:37;;;;;;;3.58;1.00;;;;;;;14.15;77.02;101098.03;4981678;28;20054;-89
2022/10/08 10:35:24;;;;;;;6.85;1.30;;;;;;;13.88;79.03;101039.59;4984312;28;20479;-89
2022/10/08 10:38:02;;;;;;;3.78;1.30;;;;;;;14.24;77.94;101098.44;4991738;28;20061;-88
2022/10/08 10:40:51;;;;;;;5.30;1.17;;;;;;;14.37;77.19;101098.69;4999035;28;20049;-89
2022/10/08 10:43:37;;;;;;;2.28;0.88;;;;;;;14.50;78.18;101117.44;4985355;28;20042;-88
2022/10/08 10:46:28;;;;;;;4.78;0.95;;;;;;;14.35;76.75;101105.81;4991161;28;20691;-88
2022/10/08 10:48:55;;;;;;;1.80;0.85;;;;;;;14.27;76.74;101076.38;4981981;28;20053;-88
2022/10/08 10:51:35;;;;;;;3.45;0.90;;;;;;;14.49;75.83;101088.50;5004773;28;20424;-87
2022/10/08 10:54:32;;;;;;;2.38;0.85;;;;;;;14.63;76.13;101058.88;4998341;28;20120;-87
2022/10/08 10:57:08;;;;;;;2.92;0.90;;;;;;;15.48;73.90;101122.22;5006864;28;20121;-88
2022/10/08 10:59:46;;;;;;;3.78;0.95;;;;;;;15.00;72.98;101058.72;4991052;28;20053;-87
2022/10/08 11:02:41;;;;;;;4.53;1.00;;;;;;;15.44;73.25;101075.84;4986890;28;20073;-88
2022/10/08 11:05:17;;;;;;;1.40;0.80;;;;;;;15.63;69.05;101111.81;4983695;28;20111;-88
2022/10/08 11:07:53;;;;;;;4.03;1.00;;;;;;;15.86;71.23;101115.88;5007744;28;20467;-88
2022/10/08 11:10:44;;;;;;;3.28;0.85;;;;;;;15.46;68.50;101113.56;5010138;28;20053;-89
2022/10/08 11:13:29;;;;;;;3.67;0.90;;;;;;;14.85;68.32;101114.00;4992776;28;20046;-88
2022/10/08 11:16:04;;;;;;;5.35;0.90;;;;;;;14.98;68.55;101079.06;4995920;28;20058;-87
2022/10/08 11:18:48;;;;;;;3.70;0.98;;;;;;;14.90;67.14;101057.50;4988103;28;20451;-89
2022/10/08 11:21:37;;;;;;;5.07;1.30;;;;;;;15.12;68.31;101062.53;4992746;28;20054;-89
2022/10/08 11:24:07;;;;;;;3.45;1.13;;;;;;;16.04;66.72;101103.47;4991299;28;20499;-88
2022/10/08 11:26:49;;;;;;;6.03;1.23;;;;;;;16.16;65.96;101102.78;4999447;28;20053;-93
2022/10/08 11:29:49;;;;;;;5.00;1.08;;;;;;;15.79;65.13;101065.19;4995519;28;20109;-92
2022/10/08 11:32:18;;;;;;;3.15;0.77;;;;;;;16.20;64.44;101101.72;4998093;28;20453;-88
2022/10/08 11:35:11;;;;;;;4.22;1.00;;;;;;;15.28;64.35;101083.69;4994622;28;20050;-88
2022/10/08 11:37:43;;;;;;;4.47;0.90;;;;;;;15.82;65.55;101096.72;5006075;28;20065;-85
2022/10/08 11:40:33;;;;;;;2.57;0.80;;;;;;;15.89;64.35;101110.44;4980709;28;20042;-88
2022/10/08 11:43:28;;;;;;;2.40;0.90;;;;;;;16.18;64.31;101114.13;4979778;28;20280;-88
2022/10/08 11:46:21;;;;;;;3.55;0.93;;;;;;;15.97;64.19;101102.97;4983035;28;20061;-87