Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:46;;;;;;;51.78;47.85;;;;;;;3.04;84.36;100326.16;5007150;28;20476;-73
2023/02/13 00:04:11;;;;;;;56.22;51.65;;;;;;;2.78;85.28;100332.09;5011761;28;20033;-73
2023/02/13 00:06:37;;;;;;;58.28;53.50;;;;;;;2.62;86.14;100315.88;4982564;28;20037;-73
2023/02/13 00:09:02;;;;;;;59.72;54.92;;;;;;;2.35;87.21;100323.72;4981412;28;20122;-72
2023/02/13 00:11:27;;;;;;;57.25;52.40;;;;;;;2.41;87.81;100323.16;5006251;28;20369;-75
2023/02/13 00:13:53;;;;;;;57.25;52.22;;;;;;;2.38;87.82;100322.63;4992163;28;20056;-72
2023/02/13 00:16:18;;;;;;;56.47;52.10;;;;;;;2.43;87.78;100321.19;5004557;28;20038;-73
2023/02/13 00:18:44;;;;;;;52.90;49.03;;;;;;;2.54;86.53;100302.47;5004363;28;20105;-75
2023/02/13 00:21:11;;;;;;;53.10;49.15;;;;;;;2.37;86.96;100311.13;4998289;28;20083;-74
2023/02/13 00:23:38;;;;;;;54.92;50.83;;;;;;;2.35;86.24;100315.75;5010966;28;20542;-73
2023/02/13 00:26:06;;;;;;;55.00;50.78;;;;;;;2.16;86.83;100313.09;5011194;28;20034;-73
2023/02/13 00:28:32;;;;;;;52.97;49.08;;;;;;;2.39;87.75;100309.19;4996066;28;20031;-73
2023/02/13 00:31:08;;;;;;;53.80;49.90;;;;;;;2.41;86.41;100312.53;4991219;28;20037;-73
2023/02/13 00:33:33;;;;;;;49.88;46.45;;;;;;;2.43;86.86;100310.56;4975097;28;20046;-74
2023/02/13 00:36:19;;;;;;;48.67;45.08;;;;;;;2.46;85.75;100299.66;4999979;28;20025;-74
2023/02/13 00:38:45;;;;;;;50.25;46.38;;;;;;;2.08;83.63;100297.00;4972623;28;20125;-74
2023/02/13 00:41:12;;;;;;;50.28;46.67;;;;;;;2.07;85.24;100308.59;5019305;28;20117;-74
2023/02/13 00:43:38;;;;;;;48.85;44.97;;;;;;;2.12;84.92;100303.72;4997544;28;20038;-74
2023/02/13 00:46:04;;;;;;;46.70;43.55;;;;;;;2.00;85.49;100307.47;4982679;28;20041;-74
2023/02/13 00:48:31;;;;;;;45.90;42.55;;;;;;;2.08;85.75;100295.16;4987534;28;20129;-75
2023/02/13 00:50:57;;;;;;;44.45;41.20;;;;;;;2.05;87.56;100305.25;5004395;28;20081;-75
2023/02/13 00:53:24;;;;;;;48.20;44.58;;;;;;;2.11;86.44;100299.38;5003857;28;20034;-73
2023/02/13 00:55:50;;;;;;;45.22;41.88;;;;;;;2.13;86.40;100301.88;5010321;28;20041;-75
2023/02/13 00:58:16;;;;;;;45.95;42.67;;;;;;;2.20;86.10;100314.47;5003506;28;20090;-74
2023/02/13 01:00:42;;;;;;;43.92;40.72;;;;;;;1.99;85.25;100319.06;5002759;28;20076;-75
2023/02/13 01:03:08;;;;;;;44.60;41.60;;;;;;;1.86;85.99;100313.19;4988874;28;20034;-75
2023/02/13 01:05:33;;;;;;;48.53;45.13;;;;;;;1.92;85.84;100315.28;5000782;28;20096;-75
2023/02/13 01:07:59;;;;;;;46.60;42.88;;;;;;;1.63;86.77;100314.41;5020090;28;20041;-74
2023/02/13 01:10:24;;;;;;;45.80;42.70;;;;;;;1.82;86.09;100314.47;5011176;28;20030;-74
2023/02/13 01:12:50;;;;;;;45.67;42.22;;;;;;;1.70;86.70;100316.38;4978262;28;20090;-75
2023/02/13 01:15:15;;;;;;;44.35;40.75;;;;;;;1.76;85.09;100317.63;5019702;28;20474;-74
2023/02/13 01:17:40;;;;;;;44.53;41.20;;;;;;;1.72;86.12;100316.25;5010333;28;20030;-76
2023/02/13 01:20:08;;;;;;;47.30;43.83;;;;;;;1.55;86.21;100306.25;4994654;28;20027;-74
2023/02/13 01:22:33;;;;;;;48.50;44.97;;;;;;;1.42;86.61;100310.97;4994082;28;20121;-73
2023/02/13 01:24:59;;;;;;;48.53;45.33;;;;;;;1.55;86.43;100319.53;4978296;28;20113;-75
2023/02/13 01:27:27;;;;;;;49.00;45.30;;;;;;;1.49;85.96;100320.09;4993681;28;20042;-75
2023/02/13 01:29:52;;;;;;;45.65;42.22;;;;;;;1.55;86.36;100311.56;4978100;28;20022;-74
2023/02/13 01:32:18;;;;;;;46.22;42.72;;;;;;;1.53;85.73;100310.88;4994339;28;20035;-74
2023/02/13 01:34:43;;;;;;;46.28;42.97;;;;;;;1.49;85.16;100310.31;4994072;28;20049;-74
2023/02/13 01:37:09;;;;;;;45.30;41.67;;;;;;;1.38;86.69;100311.25;5010777;28;20428;-74
2023/02/13 01:39:35;;;;;;;47.40;43.85;;;;;;;1.38;85.29;100316.53;4996550;28;20018;-74
2023/02/13 01:42:00;;;;;;;46.58;42.97;;;;;;;1.23;85.76;100311.75;4998382;28;20158;-75
2023/02/13 01:44:49;;;;;;;43.60;40.30;;;;;;;1.11;85.38;100300.38;5012892;28;20029;-72
2023/02/13 01:47:28;;;;;;;44.70;41.65;;;;;;;1.20;84.70;100304.03;4996088;28;20064;-74
2023/02/13 01:50:19;;;;;;;42.13;39.38;;;;;;;1.28;85.02;100294.44;4980558;28;20400;-75
2023/02/13 01:52:53;;;;;;;43.97;41.10;;;;;;;1.39;86.48;100302.31;4980267;28;20045;-75
2023/02/13 01:55:18;;;;;;;42.92;39.70;;;;;;;1.25;86.37;100294.72;4971392;28;20091;-74
2023/02/13 01:57:49;;;;;;;42.67;39.85;;;;;;;1.42;86.79;100289.75;4998250;28;20026;-75
2023/02/13 02:00:16;;;;;;;43.58;40.40;;;;;;;1.42;85.88;100302.03;5023211;28;20487;-75
2023/02/13 02:02:51;;;;;;;46.22;42.92;;;;;;;1.44;86.21;100295.75;5004629;28;20069;-73
2023/02/13 02:05:21;;;;;;;42.05;38.80;;;;;;;0.98;84.67;100302.41;4997688;28;20060;-75
2023/02/13 02:07:46;;;;;;;42.97;39.85;;;;;;;0.74;84.60;100298.38;5005880;28;20030;-75
2023/02/13 02:10:15;;;;;;;43.65;40.45;;;;;;;0.91;85.07;100311.84;4993291;28;20045;-75
2023/02/13 02:12:46;;;;;;;43.80;40.70;;;;;;;0.91;84.89;100306.53;4961584;28;20022;-75
2023/02/13 02:15:12;;;;;;;43.05;40.15;;;;;;;0.95;85.26;100297.38;4987655;28;20448;-73
2023/02/13 02:17:37;;;;;;;46.60;43.03;;;;;;;0.93;84.60;100299.31;4995924;28;20022;-75
2023/02/13 02:20:23;;;;;;;41.85;38.95;;;;;;;0.92;86.12;100300.28;4977643;28;20049;-75
2023/02/13 02:23:04;;;;;;;48.30;43.78;;;;;;;0.47;85.60;100296.22;4999953;28;20042;-74
2023/02/13 02:25:40;;;;;;;49.33;44.35;;;;;;;0.60;85.29;100307.50;4996786;28;20092;-75
2023/02/13 02:28:46;;;;;;;41.05;37.50;;;;;;;0.53;86.68;100306.31;4996468;28;20042;-74
2023/02/13 02:31:52;;;;;;;40.55;37.55;;;;;;;0.64;85.66;100303.59;4996664;28;20033;-74
2023/02/13 02:34:36;;;;;;;40.92;38.33;;;;;;;0.72;85.12;100306.47;4975879;28;20405;-74
2023/02/13 02:37:35;;;;;;;40.85;38.15;;;;;;;0.70;85.35;100298.63;5010508;28;20054;-75
2023/02/13 02:40:19;;;;;;;41.08;37.97;;;;;;;0.64;84.90;100308.91;4994965;28;20049;-73
2023/02/13 02:43:00;;;;;;;39.85;36.65;;;;;;;0.36;84.95;100304.22;5012822;28;20042;-74
2023/02/13 02:45:49;;;;;;;38.88;36.38;;;;;;;0.55;85.05;100307.03;4994038;28;20038;-74
2023/02/13 02:51:40;;;;;;;39.60;37.00;;;;;;;0.33;84.96;100305.31;4993036;28;20499;-73
2023/02/13 02:57:02;;;;;;;36.65;34.42;;;;;;;0.40;84.91;100295.91;4985518;28;20041;-73
2023/02/13 03:07:42;;;;;;;38.60;36.00;;;;;;;0.25;85.51;100301.66;5035394;28;20062;-73
2023/02/13 03:13:30;;;;;;;36.60;34.30;;;;;;;0.32;85.81;100308.13;5005643;28;20034;-73
2023/02/13 03:24:52;;;;;;;36.58;34.38;;;;;;;0.30;84.81;100299.47;4992465;28;20382;-73
2023/02/13 03:30:36;;;;;;;35.65;33.40;;;;;;;0.26;85.39;100308.59;4993013;28;20496;-72
2023/02/13 03:33:35;;;;;;;35.72;33.65;;;;;;;0.25;85.63;100301.66;4995325;28;20523;-73
2023/02/13 03:39:00;;;;;;;36.78;34.38;;;;;;;0.30;85.45;100310.06;5010868;28;20604;-74
2023/02/13 03:41:56;;;;;;;34.42;32.20;;;;;;;0.14;84.00;100313.13;4998689;28;20174;-73
2023/02/13 03:44:38;;;;;;;34.78;32.53;;;;;;;-0.10;86.01;100313.34;4978652;28;20069;-74
2023/02/13 03:47:05;;;;;;;33.33;31.27;;;;;;;0.02;84.93;100305.34;4997582;28;20412;-73
2023/02/13 03:52:34;;;;;;;34.38;32.00;;;;;;;0.03;84.56;100312.31;5002467;28;20037;-73
2023/02/13 04:00:49;;;;;;;33.90;31.80;;;;;;;-0.08;85.20;100303.47;5011496;28;20038;-74
2023/02/13 04:03:21;;;;;;;32.25;30.23;;;;;;;-0.08;84.32;100316.72;5014241;28;20395;-74
2023/02/13 04:05:50;;;;;;;35.00;32.92;;;;;;;-0.03;84.27;100314.53;4998110;28;20034;-73
2023/02/13 04:08:16;;;;;;;31.80;29.67;;;;;;;-0.06;83.92;100309.47;4997952;28;20037;-73
2023/02/13 04:10:51;;;;;;;33.95;31.80;;;;;;;-0.18;84.30;100315.75;5012237;28;20033;-73
2023/02/13 04:13:27;;;;;;;33.50;31.50;;;;;;;-0.17;84.14;100306.88;5002866;28;20035;-73
2023/02/13 04:15:55;;;;;;;30.75;28.85;;;;;;;-0.32;84.90;100320.47;4977992;28;20096;-73
2023/02/13 04:18:27;;;;;;;31.77;29.48;;;;;;;-0.31;84.90;100315.09;5010382;28;20101;-73
2023/02/13 04:20:52;;;;;;;33.55;31.27;;;;;;;-0.35;86.00;100318.09;4994527;28;20044;-72
2023/02/13 04:23:18;;;;;;;32.08;30.02;;;;;;;-0.14;86.32;100317.19;5010855;28;20026;-73
2023/02/13 04:25:47;;;;;;;34.15;31.88;;;;;;;-0.15;85.05;100317.31;4981265;28;20551;-72
2023/02/13 04:28:12;;;;;;;29.65;27.45;;;;;;;-0.26;84.24;100323.50;4999705;28;20034;-72
2023/02/13 04:30:38;;;;;;;30.38;28.15;;;;;;;-0.25;86.80;100319.88;4988586;28;20061;-73
2023/02/13 04:33:03;;;;;;;30.65;28.52;;;;;;;-0.17;85.79;100317.47;4991065;28;20037;-72
2023/02/13 04:35:29;;;;;;;32.53;30.52;;;;;;;-0.16;85.19;100320.91;4995937;28;20038;-72
2023/02/13 04:37:54;;;;;;;31.65;29.80;;;;;;;-0.11;85.57;100313.44;4999977;28;20480;-73
2023/02/13 04:40:19;;;;;;;30.73;28.88;;;;;;;-0.13;85.67;100313.59;4990632;28;20054;-71
2023/02/13 04:42:49;;;;;;;31.58;29.73;;;;;;;-0.15;85.99;100301.44;5000781;28;20025;-71
2023/02/13 04:45:14;;;;;;;30.85;28.63;;;;;;;-0.10;87.58;100312.50;4998648;28;20038;-72
2023/02/13 04:47:40;;;;;;;33.65;31.15;;;;;;;0.07;88.21;100308.47;4983733;28;20037;-71
2023/02/13 04:50:06;;;;;;;34.17;31.77;;;;;;;0.12;87.03;100304.47;4992234;28;20065;-72
2023/02/13 04:52:31;;;;;;;34.60;31.63;;;;;;;-0.01;86.45;100295.84;5017324;28;20030;-72
2023/02/13 04:54:56;;;;;;;34.55;31.88;;;;;;;-0.18;88.02;100307.81;4998525;28;20422;-75
2023/02/13 04:57:22;;;;;;;34.30;31.48;;;;;;;0.02;88.90;100300.06;4984049;28;20030;-72
2023/02/13 04:59:47;;;;;;;34.83;31.73;;;;;;;-0.07;86.95;100296.38;5012498;28;20051;-73
2023/02/13 05:02:13;;;;;;;38.88;34.88;;;;;;;-0.41;88.14;100297.41;5003007;28;20034;-73
2023/02/13 05:04:38;;;;;;;39.10;36.30;;;;;;;-0.42;86.68;100301.84;5007323;28;20031;-73
2023/02/13 05:07:03;;;;;;;34.88;32.28;;;;;;;-0.29;87.43;100301.72;4997601;28;20500;-73
2023/02/13 05:09:29;;;;;;;36.08;33.17;;;;;;;-0.51;86.28;100285.91;5008990;28;20121;-72
2023/02/13 05:11:54;;;;;;;63.42;36.65;;;;;;;-0.21;88.85;100310.69;4994021;28;20088;-72
2023/02/13 05:14:20;;;;;;;68.82;37.55;;;;;;;-0.08;88.25;100306.13;4994657;28;20558;-74
2023/02/13 05:16:45;;;;;;;162.50;35.95;;;;;;;0.00;88.44;100298.38;4994618;28;20026;-75
2023/02/13 05:19:11;;;;;;;356.15;58.17;;;;;;;0.02;88.04;100302.72;4997576;28;20087;-72
2023/02/13 05:24:20;;;;;;;256.95;56.25;;;;;;;0.09;89.51;100301.25;5010251;28;20034;-72
2023/02/13 05:26:46;;;;;;;91.10;35.85;;;;;;;0.20;89.27;100301.19;4981497;28;20495;-75
2023/02/13 05:29:17;;;;;;;53.70;36.65;;;;;;;0.06;88.35;100309.44;5025505;28;20057;-74
2023/02/13 05:31:43;;;;;;;69.45;37.42;;;;;;;-0.01;88.19;100312.59;4994624;28;20038;-74
2023/02/13 05:34:08;;;;;;;48.83;37.97;;;;;;;0.14;87.34;100309.66;5009925;28;20080;-73
2023/02/13 05:36:34;;;;;;;96.10;45.80;;;;;;;-0.04;86.80;100319.94;5010013;28;20060;-73
2023/02/13 05:38:59;;;;;;;120.13;42.10;;;;;;;-0.19;87.05;100318.53;4993181;28;20021;-73
2023/02/13 05:41:25;;;;;;;102.63;43.28;;;;;;;-0.21;86.85;100321.28;5010116;28;20044;-74
2023/02/13 05:43:50;;;;;;;199.15;45.15;;;;;;;-0.46;87.07;100326.88;4977393;28;20036;-74
2023/02/13 05:46:16;;;;;;;266.20;66.05;;;;;;;-0.75;87.91;100315.94;5010016;28;20041;-75
2023/02/13 05:48:41;;;;;;;319.58;65.10;;;;;;;-0.75;88.03;100320.44;5010669;28;20025;-76
2023/02/13 05:51:06;;;;;;;277.20;47.95;;;;;;;-0.66;87.80;100322.34;5011001;28;20559;-74
2023/02/13 05:53:35;;;;;;;289.38;54.38;;;;;;;-0.79;88.04;100324.25;5013355;28;20045;-74
2023/02/13 05:56:02;;;;;;;300.83;51.97;;;;;;;-0.66;87.67;100329.44;5013505;28;20113;-73
2023/02/13 05:58:28;;;;;;;407.45;84.47;;;;;;;-0.57;87.11;100332.19;5029145;28;20028;-75
2023/02/13 06:00:57;;;;;;;216.43;46.55;;;;;;;-0.56;87.73;100325.09;5026746;28;20120;-74
2023/02/13 06:03:23;;;;;;;298.02;67.90;;;;;;;-0.39;87.13;100333.38;5013647;28;20026;-74
2023/02/13 06:05:48;;;;;;;167.90;53.40;;;;;;;-0.25;86.98;100334.91;5011218;28;20038;-74
2023/02/13 06:08:13;;;;;;;131.43;50.10;;;;;;;-0.28;86.96;100330.69;5033557;28;20026;-74
2023/02/13 06:10:39;;;;;;;312.63;62.92;;;;;;;-0.21;87.20;100331.88;4975862;28;20488;-73
2023/02/13 06:13:04;;;;;;;265.65;59.08;;;;;;;-0.23;87.47;100335.63;4993330;28;20030;-74
2023/02/13 06:15:29;;;;;;;257.13;63.50;;;;;;;-0.23;87.39;100344.41;4993589;28;20026;-74
2023/02/13 06:17:55;;;;;;;302.08;69.07;;;;;;;-0.31;87.69;100336.25;4991900;28;20026;-75
2023/02/13 06:20:20;;;;;;;334.63;55.22;;;;;;;-0.17;87.86;100343.09;4993993;28;20161;-75
2023/02/13 06:22:50;;;;;;;234.40;52.80;;;;;;;-0.14;87.40;100348.97;4976775;28;20460;-76
2023/02/13 06:25:15;;;;;;;285.52;60.38;;;;;;;-0.16;87.55;100353.53;4970856;28;20034;-75
2023/02/13 06:27:41;;;;;;;270.13;51.33;;;;;;;-0.06;87.35;100362.44;5009381;28;20447;-76
2023/02/13 06:30:06;;;;;;;335.90;50.05;;;;;;;0.04;87.89;100372.28;5009659;28;20049;-76
2023/02/13 06:32:32;;;;;;;206.90;42.78;;;;;;;0.11;87.90;100373.47;4994225;28;20121;-76
2023/02/13 06:34:57;;;;;;;322.17;49.53;;;;;;;0.04;87.90;100372.28;5006739;28;20045;-75
2023/02/13 06:37:23;;;;;;;389.25;54.85;;;;;;;0.08;87.58;100379.00;4992584;28;20315;-73
2023/02/13 06:39:48;;;;;;;414.02;53.28;;;;;;;0.06;87.60;100373.00;5022860;28;20038;-73
2023/02/13 06:42:13;;;;;;;265.23;49.10;;;;;;;0.17;88.01;100386.19;4993277;28;20026;-76
2023/02/13 06:44:39;;;;;;;200.45;41.20;;;;;;;0.14;87.51;100371.38;5006134;28;20056;-72
2023/02/13 06:47:04;;;;;;;416.95;59.10;;;;;;;0.15;87.73;100374.88;5006768;28;20096;-73
2023/02/13 06:49:29;;;;;;;336.50;69.43;;;;;;;0.17;87.90;100384.41;4993221;28;20038;-74
2023/02/13 06:51:55;;;;;;;291.30;65.07;;;;;;;0.13;87.78;100376.81;5015530;28;20025;-73
2023/02/13 06:54:20;;;;;;;225.00;35.33;;;;;;;0.20;88.05;100383.31;5012436;28;20037;-76
2023/02/13 06:56:46;;;;;;;488.58;62.67;;;;;;;0.14;88.95;100378.53;4995742;28;20032;-76
2023/02/13 06:59:11;;;;;;;229.23;49.35;;;;;;;0.15;88.05;100382.84;4993181;28;20033;-76
2023/02/13 07:01:36;;;;;;;238.30;38.50;;;;;;;0.32;88.48;100391.09;5029242;28;20022;-76
2023/02/13 07:04:02;;;;;;;292.42;52.15;;;;;;;0.38;87.99;100403.00;4979645;28;20478;-77
2023/02/13 07:06:27;;;;;;;276.70;38.78;;;;;;;0.41;87.92;100397.44;4988096;28;20021;-76
2023/02/13 07:08:54;;;;;;;311.83;35.67;;;;;;;0.51;87.95;100399.19;5023247;28;20057;-76
2023/02/13 07:11:21;;;;;;;473.02;53.65;;;;;;;0.49;87.79;100397.69;5008683;28;20036;-76
2023/02/13 07:13:47;;;;;;;403.92;60.67;;;;;;;0.09;88.49;100391.28;4992319;28;20534;-76
2023/02/13 07:16:12;;;;;;;443.20;59.42;;;;;;;0.10;88.38;100398.25;5008714;28;20022;-75
2023/02/13 07:18:38;;;;;;;218.88;26.90;;;;;;;0.27;88.28;100395.09;4991623;28;20107;-76
2023/02/13 07:21:03;;;;;;;585.45;129.20;;;;;;;0.17;87.53;100399.44;4976053;28;20539;-76
2023/02/13 07:23:29;;;;;;;386.42;126.82;;;;;;;0.34;88.06;100398.91;5008617;28;20034;-76
2023/02/13 07:25:54;;;;;;;729.55;118.72;;;;;;;-0.02;88.96;100400.94;4997510;28;20021;-76
2023/02/13 07:28:19;;;;;;;412.52;62.83;;;;;;;-0.08;88.81;100396.16;5012474;28;20145;-75
2023/02/13 07:30:45;;;;;;;274.13;56.05;;;;;;;0.02;88.45;100395.41;5002694;28;20022;-75
2023/02/13 07:33:10;;;;;;;315.55;69.57;;;;;;;0.05;87.86;100400.47;5000577;28;20034;-76
2023/02/13 07:35:36;;;;;;;414.70;48.10;;;;;;;0.09;88.14;100392.13;5005328;28;20160;-75
2023/02/13 07:38:03;;;;;;;268.25;48.97;;;;;;;0.12;87.42;100406.94;5027341;28;20038;-76
2023/02/13 07:40:28;;;;;;;246.95;50.45;;;;;;;-0.08;88.20;100405.88;4994284;28;20077;-76
2023/02/13 07:42:54;;;;;;;267.60;43.38;;;;;;;-0.21;88.38;100387.47;5011293;28;20042;-76
2023/02/13 07:45:19;;;;;;;379.15;46.92;;;;;;;0.04;88.22;100404.06;5011599;28;20025;-75
2023/02/13 07:47:45;;;;;;;149.43;33.25;;;;;;;0.11;88.09;100405.25;5011996;28;20121;-75
2023/02/13 07:50:11;;;;;;;159.10;30.85;;;;;;;0.30;87.27;100395.69;5011366;28;20030;-75
2023/02/13 07:52:37;;;;;;;107.85;26.08;;;;;;;0.38;87.30;100400.34;4995182;28;20061;-76
2023/02/13 07:55:03;;;;;;;107.63;24.55;;;;;;;0.27;87.15;100405.69;5012662;28;20049;-76
2023/02/13 07:57:30;;;;;;;70.35;25.40;;;;;;;0.48;85.96;100419.84;5010854;28;20033;-76
2023/02/13 07:59:56;;;;;;;58.20;19.55;;;;;;;0.57;85.88;100408.47;5017843;28;20109;-76
2023/02/13 08:02:21;;;;;;;184.45;42.72;;;;;;;0.24;86.15;100405.94;5003448;28;20543;-76
2023/02/13 08:04:47;;;;;;;301.55;33.75;;;;;;;-0.02;87.36;100411.53;5011418;28;20025;-76
2023/02/13 08:07:14;;;;;;;384.70;39.78;;;;;;;-0.10;87.21;100406.03;5022051;28;20417;-75
2023/02/13 08:12:23;;;;;;;339.02;45.22;;;;;;;-0.10;87.49;100408.66;5010771;28;20045;-72
2023/02/13 08:14:49;;;;;;;365.20;72.15;;;;;;;0.10;86.90;100403.56;4999903;28;20026;-72
2023/02/13 08:17:14;;;;;;;217.35;51.97;;;;;;;0.09;87.73;100397.44;4980991;28;20510;-72
2023/02/13 08:19:40;;;;;;;71.03;29.20;;;;;;;0.63;86.75;100402.69;4987396;28;20022;-72
2023/02/13 08:22:05;;;;;;;42.33;20.48;;;;;;;0.67;86.04;100398.78;5020971;28;20546;-73
2023/02/13 08:24:31;;;;;;;103.30;33.67;;;;;;;0.64;84.75;100407.00;4998192;28;20026;-73
2023/02/13 08:26:57;;;;;;;187.05;42.63;;;;;;;0.24;86.96;100390.03;4980738;28;20034;-73
2023/02/13 08:29:22;;;;;;;61.03;16.85;;;;;;;0.59;86.53;100401.22;5011048;28;20018;-75
2023/02/13 08:31:47;;;;;;;98.43;16.15;;;;;;;0.78;85.97;100390.78;4981358;28;20034;-74
2023/02/13 08:34:13;;;;;;;158.30;24.90;;;;;;;0.61;86.78;100393.97;4987854;28;20530;-74
2023/02/13 08:36:38;;;;;;;397.67;42.17;;;;;;;-0.03;88.83;100404.56;5004363;28;20037;-74
2023/02/13 08:39:04;;;;;;;259.92;32.58;;;;;;;0.30;88.37;100394.84;4998465;28;20515;-73
2023/02/13 08:41:29;;;;;;;204.07;34.58;;;;;;;0.23;89.32;100398.97;4981597;28;20077;-73
2023/02/13 08:43:54;;;;;;;352.38;46.38;;;;;;;0.04;89.27;100393.47;5020592;28;20028;-72
2023/02/13 08:46:20;;;;;;;117.18;20.52;;;;;;;0.27;89.18;100379.19;5020056;28;20038;-72
2023/02/13 08:48:45;;;;;;;329.05;46.05;;;;;;;0.04;88.83;100396.13;4998087;28;20029;-73
2023/02/13 08:51:12;;;;;;;158.90;34.47;;;;;;;0.22;89.30;100407.88;4981924;28;20053;-73
2023/02/13 08:53:37;;;;;;;55.15;23.90;;;;;;;0.39;89.24;100399.38;5003986;28;20556;-73
2023/02/13 08:56:04;;;;;;;17.60;14.45;;;;;;;0.45;88.26;100404.19;5003750;28;20125;-75
2023/02/13 08:58:29;;;;;;;17.33;14.63;;;;;;;0.47;88.39;100402.22;4964468;28;20033;-74
2023/02/13 09:00:55;;;;;;;14.40;12.90;;;;;;;0.49;87.94;100405.63;4994551;28;20033;-73
2023/02/13 09:03:20;;;;;;;18.77;16.63;;;;;;;0.57;88.02;100405.81;4987324;28;20088;-73
2023/02/13 09:05:46;;;;;;;14.55;12.77;;;;;;;1.24;86.14;100403.63;4987835;28;20044;-73
2023/02/13 09:08:12;;;;;;;23.23;18.50;;;;;;;1.24;86.67;100399.16;4997222;28;20026;-74
2023/02/13 09:10:39;;;;;;;18.02;14.38;;;;;;;1.30;86.31;100398.66;4997303;28;20038;-74
2023/02/13 09:13:04;;;;;;;25.85;19.65;;;;;;;1.51;86.25;100411.06;4987278;28;20508;-73
2023/02/13 09:15:30;;;;;;;154.82;26.77;;;;;;;1.15;86.85;100410.56;5005065;28;20034;-73
2023/02/13 09:17:55;;;;;;;114.43;22.88;;;;;;;1.19;87.95;100412.00;5006704;28;20101;-75
2023/02/13 09:20:21;;;;;;;98.00;19.85;;;;;;;1.45;86.58;100414.25;5020285;28;20038;-74
2023/02/13 09:22:46;;;;;;;168.65;30.23;;;;;;;1.40;86.48;100415.47;5013414;28;20021;-74
2023/02/13 09:25:11;;;;;;;73.00;28.17;;;;;;;1.23;87.61;100409.94;4998362;28;20066;-74
2023/02/13 09:27:40;;;;;;;97.97;25.40;;;;;;;1.25;88.99;100410.63;5010065;28;20110;-74
2023/02/13 09:30:08;;;;;;;52.72;20.98;;;;;;;1.54;88.05;100416.91;5010375;28;20057;-74
2023/02/13 09:32:34;;;;;;;119.78;30.27;;;;;;;1.52;87.30;100420.72;4994092;28;20364;-74
2023/02/13 09:34:59;;;;;;;59.38;25.75;;;;;;;1.47;88.05;100412.28;5024785;28;20044;-76
2023/02/13 09:37:26;;;;;;;43.42;21.83;;;;;;;1.54;87.50;100416.09;5014358;28;20029;-73
2023/02/13 09:39:51;;;;;;;14.73;12.73;;;;;;;1.99;86.17;100404.09;4997454;28;20083;-73
2023/02/13 09:42:21;;;;;;;15.50;13.45;;;;;;;2.27;84.40;100400.66;5013681;28;20026;-73
2023/02/13 09:44:47;;;;;;;28.90;19.23;;;;;;;1.98;85.29;100407.75;5000504;28;20077;-73
2023/02/13 09:47:19;;;;;;;37.13;21.88;;;;;;;1.94;86.74;100414.28;4977182;28;20057;-75
2023/02/13 09:49:51;;;;;;;41.40;23.02;;;;;;;1.81;87.30;100419.00;4977754;28;20161;-75
2023/02/13 09:52:17;;;;;;;20.83;17.65;;;;;;;2.14;86.21;100420.50;4977989;28;20038;-74
2023/02/13 09:54:42;;;;;;;47.55;18.50;;;;;;;1.76;86.54;100411.44;4996915;28;20034;-74
2023/02/13 09:57:13;;;;;;;52.20;18.83;;;;;;;1.99;85.71;100422.69;5014200;28;20037;-73
2023/02/13 09:59:39;;;;;;;29.85;18.55;;;;;;;2.13;84.80;100424.97;5014556;28;20052;-74
2023/02/13 10:02:26;;;;;;;16.95;14.02;;;;;;;2.37;86.70;100428.13;5003710;28;20026;-73
2023/02/13 10:05:09;;;;;;;13.40;12.10;;;;;;;2.43;85.30;100430.22;5014109;28;20045;-74
2023/02/13 10:07:39;;;;;;;13.30;12.00;;;;;;;2.46;86.06;100424.63;5023650;28;20091;-74
2023/02/13 10:10:27;;;;;;;14.52;13.05;;;;;;;2.65;84.80;100421.16;4993718;28;20034;-73
2023/02/13 10:12:55;;;;;;;15.88;12.98;;;;;;;2.62;84.25;100427.56;5006683;28;20085;-73
2023/02/13 10:15:41;;;;;;;45.30;20.35;;;;;;;2.36;87.28;100429.06;5009938;28;20035;-74
2023/02/13 10:18:19;;;;;;;40.20;15.98;;;;;;;2.24;86.45;100427.50;4993177;28;20469;-74
2023/02/13 10:20:51;;;;;;;25.17;14.98;;;;;;;2.38;87.32;100416.47;5010146;28;20041;-73
2023/02/13 10:23:39;;;;;;;42.58;20.13;;;;;;;2.48;86.45;100419.16;4985720;28;20463;-72
2023/02/13 10:26:13;;;;;;;28.02;20.20;;;;;;;2.72;86.33;100417.78;5035586;28;20122;-73
2023/02/13 10:30:03;;;;;;;47.95;21.50;;;;;;;2.82;86.72;100422.28;4988399;28;20038;-72
2023/02/13 10:31:37;;;;;;;57.03;19.50;;;;;;;2.92;84.33;100423.94;5008220;28;20477;-73
2023/02/13 10:34:05;;;;;;;34.10;18.83;;;;;;;2.99;85.27;100419.72;4983554;28;20112;-73
2023/02/13 10:36:33;;;;;;;33.03;17.52;;;;;;;3.11;85.26;100417.75;5001951;28;20373;-72
2023/02/13 10:39:20;;;;;;;61.35;19.30;;;;;;;2.94;86.43;100415.81;4992811;28;20456;-73
2023/02/13 10:41:57;;;;;;;78.40;27.42;;;;;;;3.09;85.40;100419.72;4992971;28;20042;-73
2023/02/13 10:44:41;;;;;;;37.75;19.25;;;;;;;3.13;85.67;100413.13;4994428;28;20085;-73
2023/02/13 10:47:39;;;;;;;47.33;21.95;;;;;;;3.18;85.24;100419.69;5008682;28;20070;-73
2023/02/13 10:50:29;;;;;;;38.78;22.67;;;;;;;2.99;87.03;100414.41;4992961;28;20034;-73
2023/02/13 10:53:13;;;;;;;32.42;20.23;;;;;;;2.99;86.94;100409.06;4976637;28;20038;-74
2023/02/13 10:56:09;;;;;;;65.25;23.80;;;;;;;2.71;87.08;100416.09;4994062;28;20125;-73
2023/02/13 10:59:04;;;;;;;48.15;22.77;;;;;;;2.84;86.86;100405.19;4997236;28;20046;-73
2023/02/13 11:01:34;;;;;;;92.00;26.58;;;;;;;2.96;86.96;100397.88;5021425;28;20045;-73
2023/02/13 11:04:05;;;;;;;54.08;28.60;;;;;;;2.99;87.01;100401.09;5009260;28;20547;-73
2023/02/13 11:06:33;;;;;;;29.45;23.00;;;;;;;3.24;86.75;100391.69;5010321;28;20029;-73
2023/02/13 11:08:59;;;;;;;38.45;24.27;;;;;;;3.26;86.01;100395.88;5022276;28;20485;-73
2023/02/13 11:11:30;;;;;;;36.55;23.55;;;;;;;3.28;86.69;100385.06;4997545;28;20045;-73
2023/02/13 11:14:20;;;;;;;33.97;25.10;;;;;;;3.58;85.34;100383.97;5027294;28;20189;-73
2023/02/13 11:16:50;;;;;;;28.70;23.00;;;;;;;3.54;85.60;100399.44;5011239;28;20071;-73
2023/02/13 11:19:19;;;;;;;33.67;24.35;;;;;;;3.42;85.68;100400.59;5011995;28;20044;-73
2023/02/13 11:21:46;;;;;;;37.25;25.67;;;;;;;3.38;85.72;100388.56;5007104;28;20141;-73
2023/02/13 11:24:21;;;;;;;36.08;23.77;;;;;;;3.38;85.97;100397.34;4992221;28;20078;-73
2023/02/13 11:26:51;;;;;;;32.97;24.60;;;;;;;3.68;85.58;100396.28;4975696;28;20469;-73
2023/02/13 11:29:28;;;;;;;32.50;23.73;;;;;;;3.48;86.26;100394.66;4992154;28;20049;-73
2023/02/13 11:32:02;;;;;;;27.30;23.00;;;;;;;3.68;84.86;100382.97;4992233;28;20027;-73
2023/02/13 11:34:30;;;;;;;26.70;23.17;;;;;;;3.78;85.38;100391.75;4992091;28;20066;-73
2023/02/13 11:37:14;;;;;;;27.15;23.15;;;;;;;3.64;85.46;100397.56;4975167;28;20052;-73
2023/02/13 11:39:40;;;;;;;31.58;24.88;;;;;;;3.99;84.36;100395.00;4975901;28;20064;-74
2023/02/13 11:42:13;;;;;;;27.67;23.48;;;;;;;3.82;84.72;100393.16;4993058;28;20054;-73
2023/02/13 11:44:40;;;;;;;25.70;22.80;;;;;;;4.26;83.57;100390.66;4978992;28;20033;-73
2023/02/13 11:47:06;;;;;;;36.60;26.25;;;;;;;4.22;82.71;100391.94;5003436;28;20191;-73
2023/02/13 11:49:35;;;;;;;22.40;19.10;;;;;;;4.27;83.98;100397.69;5011830;28;20461;-73
2023/02/13 11:52:02;;;;;;;22.58;20.00;;;;;;;4.13;83.08;100385.69;4991407;28;20058;-73
2023/02/13 11:54:44;;;;;;;21.95;19.67;;;;;;;4.44;83.19;100388.84;4991121;28;20034;-73
2023/02/13 11:57:23;;;;;;;20.23;18.13;;;;;;;4.79;81.85;100379.00;4990617;28;20034;-73
2023/02/13 11:59:51;;;;;;;22.58;20.20;;;;;;;4.77;82.28;100378.31;5010424;28;20044;-73
2023/02/13 12:02:17;;;;;;;21.58;19.27;;;;;;;5.10;80.59;100371.41;5008394;28;20503;-73
2023/02/13 12:04:43;;;;;;;20.85;18.52;;;;;;;5.07;80.58;100361.03;5007789;28;20034;-73
2023/02/13 12:07:23;;;;;;;19.40;17.45;;;;;;;4.72;80.61;100367.25;5029272;28;20125;-73
2023/02/13 12:09:57;;;;;;;20.52;18.45;;;;;;;6.04;76.80;100361.56;4998089;28;20413;-73