Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:32;;;;;;;11.07;5.95;;;;;;;11.17;73.40;99435.25;3609433;39;20087;-64
2021/05/28 00:03:59;;;;;;;7.63;5.85;;;;;;;11.11;74.13;99430.72;3609393;39;20412;-65
2021/05/28 00:06:28;;;;;;;11.73;7.20;;;;;;;11.13;74.11;99428.69;3609399;39;20034;-65
2021/05/28 00:08:56;;;;;;;13.45;7.88;;;;;;;11.24;73.99;99432.72;3612621;39;20096;-65
2021/05/28 00:11:23;;;;;;;9.27;7.00;;;;;;;11.34;73.63;99431.44;3613778;39;20052;-65
2021/05/28 00:13:50;;;;;;;8.98;5.82;;;;;;;11.38;73.63;99432.72;3613737;39;20047;-64
2021/05/28 00:16:17;;;;;;;7.93;5.72;;;;;;;11.40;73.12;99437.84;3614108;39;20306;-65
2021/05/28 00:18:44;;;;;;;7.88;6.00;;;;;;;11.43;73.26;99440.13;3613914;39;20048;-64
2021/05/28 00:21:12;;;;;;;7.95;6.32;;;;;;;11.45;73.40;99442.59;3610544;39;20057;-65
2021/05/28 00:23:40;;;;;;;7.72;6.10;;;;;;;11.43;73.09;99441.94;3609939;39;20056;-65
2021/05/28 00:26:07;;;;;;;30.83;15.43;;;;;;;11.32;73.46;99438.75;3609271;39;20047;-65
2021/05/28 00:28:34;;;;;;;11.95;8.35;;;;;;;11.21;73.58;99441.84;3608917;39;20055;-65
2021/05/28 00:31:01;;;;;;;8.98;6.72;;;;;;;11.22;73.44;99435.53;3609695;39;20052;-64
2021/05/28 00:33:28;;;;;;;8.48;6.72;;;;;;;11.29;73.34;99433.81;3610799;39;20035;-64
2021/05/28 00:35:56;;;;;;;8.45;5.53;;;;;;;11.27;73.18;99429.72;3610535;39;20047;-64
2021/05/28 00:38:23;;;;;;;6.80;5.95;;;;;;;11.28;73.77;99441.94;3611287;39;20056;-64
2021/05/28 00:40:51;;;;;;;5.38;4.88;;;;;;;11.31;73.49;99446.88;3610054;39;20427;-64
2021/05/28 00:43:18;;;;;;;7.50;5.30;;;;;;;11.32;73.49;99445.88;3610753;39;20087;-64
2021/05/28 00:45:45;;;;;;;8.25;5.40;;;;;;;11.31;73.24;99444.25;3610277;39;20040;-64
2021/05/28 00:48:13;;;;;;;5.25;4.75;;;;;;;11.13;72.64;99449.84;3609964;39;20423;-64
2021/05/28 00:50:40;;;;;;;5.82;5.22;;;;;;;11.05;72.74;99449.94;3609414;39;20054;-64
2021/05/28 00:53:07;;;;;;;8.15;5.82;;;;;;;10.95;72.83;99439.63;3609062;39;20055;-64
2021/05/28 00:55:35;;;;;;;6.90;5.70;;;;;;;10.89;73.11;99442.97;3608486;39;20044;-64
2021/05/28 00:58:03;;;;;;;6.95;5.85;;;;;;;10.87;73.28;99435.22;3609025;39;20049;-64
2021/05/28 01:00:32;;;;;;;11.10;6.30;;;;;;;10.82;73.39;99437.59;3609240;39;20075;-64
2021/05/28 01:02:59;;;;;;;8.20;6.88;;;;;;;10.84;73.58;99443.50;3608984;39;20065;-64
2021/05/28 01:05:27;;;;;;;8.73;7.20;;;;;;;10.88;73.22;99433.38;3608988;39;20463;-64
2021/05/28 01:07:54;;;;;;;10.32;6.25;;;;;;;10.87;73.34;99437.88;3608246;39;20083;-64
2021/05/28 01:10:22;;;;;;;6.65;6.03;;;;;;;10.89;73.50;99443.78;3608900;39;20052;-64
2021/05/28 01:12:49;;;;;;;8.65;6.18;;;;;;;10.90;73.10;99444.63;3608927;39;20047;-64
2021/05/28 01:15:18;;;;;;;9.50;6.20;;;;;;;10.90;73.00;99442.00;3608990;39;20056;-64
2021/05/28 01:17:45;;;;;;;9.70;7.07;;;;;;;10.95;73.12;99444.91;3608924;39;20087;-64
2021/05/28 01:20:12;;;;;;;11.95;7.63;;;;;;;10.97;72.94;99442.06;3608755;39;20087;-64
2021/05/28 01:22:40;;;;;;;8.82;7.05;;;;;;;10.98;73.07;99455.13;3608997;39;20043;-64
2021/05/28 01:25:09;;;;;;;8.02;7.30;;;;;;;11.02;73.35;99458.22;3608901;39;20075;-64
2021/05/28 01:27:36;;;;;;;8.98;6.93;;;;;;;11.04;73.08;99450.94;3608444;39;20083;-64
2021/05/28 01:30:04;;;;;;;7.63;6.85;;;;;;;11.01;72.85;99457.41;3608958;39;20059;-65
2021/05/28 01:32:31;;;;;;;8.80;6.78;;;;;;;11.02;73.21;99458.22;3608768;39;20055;-64
2021/05/28 01:34:59;;;;;;;9.38;6.40;;;;;;;11.05;73.21;99463.16;3608713;39;20069;-64
2021/05/28 01:37:26;;;;;;;10.35;6.47;;;;;;;11.09;73.59;99459.16;3608383;39;20047;-64
2021/05/28 01:39:54;;;;;;;7.75;6.75;;;;;;;11.20;73.36;99457.91;3608739;39;20431;-64
2021/05/28 01:42:21;;;;;;;7.53;6.72;;;;;;;11.24;72.97;99460.00;3608745;39;20480;-64
2021/05/28 01:44:49;;;;;;;9.43;7.25;;;;;;;11.26;72.89;99463.28;3608321;39;20080;-64
2021/05/28 01:47:16;;;;;;;7.10;6.07;;;;;;;11.20;72.69;99471.97;3608051;39;20079;-64
2021/05/28 01:49:44;;;;;;;8.10;7.22;;;;;;;11.11;72.80;99471.22;3608238;39;20079;-64
2021/05/28 01:52:12;;;;;;;8.55;6.57;;;;;;;11.09;73.28;99467.09;3608109;39;20048;-64
2021/05/28 01:54:40;;;;;;;11.85;7.75;;;;;;;11.10;73.23;99468.72;3607973;39;20067;-64
2021/05/28 01:57:10;;;;;;;15.65;7.90;;;;;;;11.04;73.06;99466.81;3608004;39;20076;-64
2021/05/28 01:59:37;;;;;;;8.43;7.57;;;;;;;10.97;73.41;99466.69;3608011;39;20051;-63
2021/05/28 02:02:04;;;;;;;9.88;6.72;;;;;;;10.87;73.26;99469.59;3608165;39;20052;-64
2021/05/28 02:04:32;;;;;;;8.73;6.30;;;;;;;10.77;74.15;99469.00;3608043;39;20043;-64
2021/05/28 02:06:59;;;;;;;8.65;7.03;;;;;;;10.77;74.14;99463.72;3607624;39;20051;-64
2021/05/28 02:09:27;;;;;;;8.43;7.10;;;;;;;10.79;74.29;99469.66;3608068;39;20083;-65
2021/05/28 02:11:54;;;;;;;10.82;7.20;;;;;;;10.74;74.21;99473.84;3607011;39;20062;-64
2021/05/28 02:14:24;;;;;;;9.45;7.13;;;;;;;10.73;74.36;99475.66;3607229;39;20036;-64
2021/05/28 02:16:51;;;;;;;10.65;6.80;;;;;;;10.71;74.72;99469.72;3607894;39;20120;-64
2021/05/28 02:19:20;;;;;;;8.50;6.70;;;;;;;10.80;74.96;99471.31;3608260;39;20058;-64
2021/05/28 02:21:47;;;;;;;9.55;6.68;;;;;;;10.85;74.44;99466.28;3609274;39;20080;-64
2021/05/28 02:24:16;;;;;;;10.35;7.07;;;;;;;10.84;74.06;99463.84;3609410;39;20075;-64
2021/05/28 02:26:45;;;;;;;10.65;6.80;;;;;;;10.75;73.53;99468.38;3609492;39;20047;-64
2021/05/28 02:29:12;;;;;;;10.27;6.95;;;;;;;10.72;73.37;99468.72;3608949;39;20075;-64
2021/05/28 02:31:41;;;;;;;8.48;6.50;;;;;;;10.73;72.99;99467.72;3609170;39;20445;-64
2021/05/28 02:34:08;;;;;;;7.13;5.80;;;;;;;10.79;72.74;99469.66;3609047;39;20171;-64
2021/05/28 02:36:36;;;;;;;7.88;6.00;;;;;;;10.85;72.42;99473.41;3609349;39;20043;-64
2021/05/28 02:39:04;;;;;;;8.35;5.75;;;;;;;10.88;72.34;99471.25;3609273;39;20083;-64
2021/05/28 02:41:31;;;;;;;8.82;6.20;;;;;;;10.84;71.93;99474.41;3608424;39;20059;-64
2021/05/28 02:43:58;;;;;;;7.05;5.40;;;;;;;10.80;72.30;99481.06;3583037;39;1053850;-64
2021/05/28 02:46:25;;;;;;;8.25;5.80;;;;;;;10.71;72.86;99474.19;3610679;39;20056;-62
2021/05/28 02:48:53;;;;;;;7.45;5.97;;;;;;;10.64;73.13;99477.53;3610136;39;20075;-63
2021/05/28 02:51:21;;;;;;;7.78;5.97;;;;;;;10.60;73.38;99486.00;3610661;39;20050;-63
2021/05/28 02:53:48;;;;;;;11.73;6.10;;;;;;;10.65;73.31;99481.84;3609415;39;20051;-63
2021/05/28 02:56:15;;;;;;;8.02;5.82;;;;;;;10.65;73.59;99481.84;3610069;39;20048;-63
2021/05/28 02:58:42;;;;;;;6.88;5.60;;;;;;;10.65;73.35;99483.66;3609656;39;20429;-64
2021/05/28 03:01:09;;;;;;;10.50;6.13;;;;;;;10.58;73.39;99483.53;3609892;39;20091;-63
2021/05/28 03:03:37;;;;;;;9.05;6.10;;;;;;;10.45;73.31;99485.09;3609761;39;20051;-63
2021/05/28 03:06:05;;;;;;;10.85;6.10;;;;;;;10.40;73.37;99483.00;3609775;39;20539;-63
2021/05/28 03:08:33;;;;;;;8.43;6.20;;;;;;;10.46;73.41;99482.31;3609636;39;20124;-63
2021/05/28 03:11:00;;;;;;;8.95;5.85;;;;;;;10.36;73.56;99485.16;3609878;39;20054;-62
2021/05/28 03:13:28;;;;;;;7.32;5.75;;;;;;;10.17;73.73;99485.59;3609591;39;20043;-63
2021/05/28 03:15:55;;;;;;;7.60;6.20;;;;;;;10.03;74.29;99479.19;3609730;39;20050;-63
2021/05/28 03:18:26;;;;;;;9.93;6.97;;;;;;;10.05;74.32;99485.16;3609385;39;20594;-64
2021/05/28 03:21:07;;;;;;;9.77;6.30;;;;;;;9.99;74.27;99479.72;3613234;39;20048;-63
2021/05/28 03:23:36;;;;;;;7.75;6.60;;;;;;;10.01;74.39;99481.19;3614658;39;20058;-63
2021/05/28 03:26:03;;;;;;;9.65;7.45;;;;;;;10.05;74.34;99479.03;3615033;39;20059;-63
2021/05/28 03:28:30;;;;;;;9.65;6.38;;;;;;;10.04;74.27;99477.38;3612798;39;20055;-63
2021/05/28 03:30:58;;;;;;;9.35;6.60;;;;;;;9.99;74.11;99488.47;3609579;39;20062;-63
2021/05/28 03:33:25;;;;;;;9.18;6.32;;;;;;;10.01;74.24;99485.66;3608720;39;20046;-63
2021/05/28 03:35:53;;;;;;;8.60;7.70;;;;;;;10.03;73.87;99488.94;3609674;39;20052;-63
2021/05/28 03:38:20;;;;;;;10.95;8.27;;;;;;;9.88;74.09;99487.03;3609720;39;20020;-63
2021/05/28 03:40:48;;;;;;;9.15;6.97;;;;;;;9.70;74.01;99485.59;3609638;39;20393;-63
2021/05/28 03:43:16;;;;;;;11.18;7.30;;;;;;;9.68;74.54;99499.00;3608683;39;20412;-63
2021/05/28 03:45:43;;;;;;;8.50;7.00;;;;;;;9.74;74.33;99489.56;3610003;39;20044;-63
2021/05/28 03:48:10;;;;;;;7.78;6.65;;;;;;;9.82;74.30;99492.16;3609735;39;20051;-63
2021/05/28 03:50:37;;;;;;;8.32;6.68;;;;;;;9.86;73.98;99493.47;3609695;39;20405;-63
2021/05/28 03:53:05;;;;;;;9.93;6.63;;;;;;;9.76;73.55;99493.69;3617284;39;20056;-63
2021/05/28 03:55:32;;;;;;;10.18;6.70;;;;;;;9.68;74.03;99493.72;3609760;39;20345;-63
2021/05/28 03:58:00;;;;;;;11.30;6.70;;;;;;;9.71;73.97;99496.00;3609426;39;20055;-62
2021/05/28 04:00:28;;;;;;;8.13;6.93;;;;;;;9.72;73.98;99491.56;3609684;39;20052;-63
2021/05/28 04:02:55;;;;;;;10.88;6.93;;;;;;;9.76;73.89;99488.41;3609894;39;20043;-63
2021/05/28 04:05:22;;;;;;;6.93;6.18;;;;;;;9.79;73.46;99490.69;3609837;39;20084;-63
2021/05/28 04:07:49;;;;;;;12.88;7.20;;;;;;;9.83;73.37;99489.34;3609426;39;20408;-63
2021/05/28 04:10:17;;;;;;;9.80;7.00;;;;;;;9.91;73.09;99486.66;3609700;39;20242;-63
2021/05/28 04:12:44;;;;;;;8.00;6.80;;;;;;;9.97;72.80;99479.91;3609496;39;20062;-63
2021/05/28 04:15:13;;;;;;;9.90;6.70;;;;;;;9.97;73.08;99484.38;3609960;39;20075;-63
2021/05/28 04:17:41;;;;;;;11.25;7.93;;;;;;;10.05;72.62;99484.31;3609379;39;20385;-63
2021/05/28 04:20:09;;;;;;;12.25;8.35;;;;;;;10.04;72.40;99483.50;3609400;39;20079;-63
2021/05/28 04:22:37;;;;;;;10.50;7.90;;;;;;;10.13;72.55;99487.75;3609666;39;20050;-63
2021/05/28 04:25:06;;;;;;;11.60;8.10;;;;;;;10.16;72.34;99487.41;3609632;39;20601;-63
2021/05/28 04:27:33;;;;;;;9.82;6.78;;;;;;;10.20;72.50;99489.69;3609326;39;20056;-62
2021/05/28 04:30:00;;;;;;;8.90;7.03;;;;;;;10.23;72.39;99498.09;3609696;39;20085;-62
2021/05/28 04:32:29;;;;;;;10.75;6.20;;;;;;;10.24;71.92;99504.19;3609581;39;20055;-62
2021/05/28 04:34:56;;;;;;;9.27;6.22;;;;;;;10.26;71.43;99504.88;3609390;39;20071;-63
2021/05/28 04:37:23;;;;;;;11.45;6.93;;;;;;;10.16;71.40;99505.91;3609432;39;20055;-62
2021/05/28 04:39:50;;;;;;;10.52;5.93;;;;;;;10.04;71.32;99517.00;3609365;39;20040;-62
2021/05/28 04:42:17;;;;;;;7.47;6.75;;;;;;;9.95;71.59;99516.22;3609728;39;20079;-63
2021/05/28 04:44:44;;;;;;;9.75;5.88;;;;;;;9.96;72.06;99522.31;3609480;39;20373;-63
2021/05/28 04:47:12;;;;;;;8.05;6.05;;;;;;;10.01;71.86;99518.19;3609012;39;20059;-64
2021/05/28 04:49:40;;;;;;;13.73;6.80;;;;;;;10.10;71.62;99503.94;3609473;39;20075;-64
2021/05/28 04:52:07;;;;;;;11.77;7.15;;;;;;;10.16;71.44;99511.19;3608643;39;20070;-64
2021/05/28 04:54:34;;;;;;;7.82;6.38;;;;;;;10.27;71.36;99515.28;3609146;39;20044;-62
2021/05/28 04:57:01;;;;;;;14.50;6.90;;;;;;;10.57;70.84;99521.56;3608797;39;20055;-64
2021/05/28 04:59:29;;;;;;;9.85;7.05;;;;;;;10.77;70.30;99524.53;3609348;39;20058;-64
2021/05/28 05:01:56;;;;;;;11.95;6.93;;;;;;;10.84;70.27;99530.78;3609260;39;20047;-64
2021/05/28 05:04:24;;;;;;;6.85;6.15;;;;;;;10.89;70.02;99532.91;3609211;39;20079;-64
2021/05/28 05:06:52;;;;;;;9.80;6.90;;;;;;;10.95;69.83;99529.56;3608256;39;20091;-63
2021/05/28 05:09:19;;;;;;;8.00;6.65;;;;;;;10.81;69.62;99539.06;3609302;39;20047;-64
2021/05/28 05:11:46;;;;;;;11.32;7.07;;;;;;;10.78;70.11;99543.91;3609325;39;20047;-63
2021/05/28 05:14:13;;;;;;;9.80;7.10;;;;;;;10.77;69.96;99544.88;3609031;39;20047;-64
2021/05/28 05:16:41;;;;;;;44.17;16.80;;;;;;;10.72;70.11;99549.88;3608979;39;20063;-63
2021/05/28 05:19:11;;;;;;;9.98;6.90;;;;;;;10.74;69.74;99554.00;3608948;39;20474;-64
2021/05/28 05:21:39;;;;;;;10.48;7.03;;;;;;;10.72;69.65;99550.69;3609206;39;20075;-64
2021/05/28 05:24:09;;;;;;;8.18;6.90;;;;;;;10.63;69.58;99557.88;3608733;39;20059;-63
2021/05/28 05:26:36;;;;;;;7.35;6.25;;;;;;;10.49;69.50;99552.47;3608930;39;20068;-64
2021/05/28 05:29:04;;;;;;;12.25;7.05;;;;;;;10.45;69.99;99549.38;3608255;39;20341;-64
2021/05/28 05:31:31;;;;;;;11.35;6.97;;;;;;;10.54;69.91;99547.53;3608783;39;20051;-63
2021/05/28 05:33:58;;;;;;;9.70;7.47;;;;;;;10.65;69.88;99545.31;3608706;39;20059;-63
2021/05/28 05:36:26;;;;;;;12.07;7.30;;;;;;;10.79;69.84;99549.00;3608802;39;20051;-64
2021/05/28 05:38:53;;;;;;;11.75;8.27;;;;;;;10.87;69.57;99548.97;3608326;39;20412;-64
2021/05/28 05:41:21;;;;;;;15.63;8.55;;;;;;;10.99;69.33;99553.84;3608842;39;20072;-64
2021/05/28 05:43:48;;;;;;;11.73;8.93;;;;;;;11.06;69.38;99558.25;3608980;39;20079;-64
2021/05/28 05:46:15;;;;;;;10.18;8.63;;;;;;;11.19;68.84;99554.19;3609066;39;20076;-64
2021/05/28 05:48:43;;;;;;;17.25;9.55;;;;;;;11.29;68.87;99552.91;3608476;39;20092;-63
2021/05/28 05:51:10;;;;;;;14.10;9.13;;;;;;;11.26;68.70;99545.31;3608880;39;20091;-63
2021/05/28 05:53:37;;;;;;;13.93;9.00;;;;;;;11.43;68.78;99553.13;3608817;39;20083;-64
2021/05/28 05:56:04;;;;;;;16.13;9.95;;;;;;;11.61;68.46;99554.44;3610457;39;20403;-63
2021/05/28 05:58:32;;;;;;;16.38;10.93;;;;;;;11.77;67.68;99556.09;3610021;39;20051;-64
2021/05/28 06:00:59;;;;;;;16.70;9.45;;;;;;;11.71;66.61;99561.28;3610465;39;20459;-64
2021/05/28 06:03:27;;;;;;;13.02;8.07;;;;;;;11.76;66.92;99558.94;3610558;39;20050;-64
2021/05/28 06:05:54;;;;;;;10.90;8.32;;;;;;;11.89;67.11;99569.75;3610355;39;20441;-64
2021/05/28 06:08:21;;;;;;;15.23;9.85;;;;;;;11.88;66.56;99568.13;3609204;39;20341;-64
2021/05/28 06:10:49;;;;;;;14.60;10.00;;;;;;;11.93;66.21;99579.00;3610389;39;20420;-64
2021/05/28 06:13:16;;;;;;;14.70;10.38;;;;;;;11.78;66.10;99573.63;3610358;39;20321;-65
2021/05/28 06:15:44;;;;;;;14.25;10.43;;;;;;;11.63;66.45;99578.09;3610185;39;20084;-64
2021/05/28 06:18:11;;;;;;;16.50;11.32;;;;;;;11.73;66.89;99575.19;3609749;39;20043;-65
2021/05/28 06:20:39;;;;;;;15.57;10.65;;;;;;;11.97;67.00;99579.44;3610059;39;20066;-64
2021/05/28 06:23:06;;;;;;;13.43;10.90;;;;;;;12.06;65.98;99583.66;3610142;39;20055;-65
2021/05/28 06:25:33;;;;;;;16.85;9.98;;;;;;;12.18;66.12;99576.88;3610250;39;20048;-65
2021/05/28 06:28:00;;;;;;;17.05;11.50;;;;;;;12.27;65.08;99581.06;3610157;39;20057;-65
2021/05/28 06:30:27;;;;;;;15.15;10.55;;;;;;;12.20;65.91;99582.00;3610540;39;20051;-65
2021/05/28 06:32:55;;;;;;;16.58;11.63;;;;;;;12.29;65.84;99587.03;3609632;39;20441;-65
2021/05/28 06:35:23;;;;;;;18.73;11.52;;;;;;;12.29;66.06;99581.72;3610546;39;20048;-65
2021/05/28 06:37:50;;;;;;;15.57;11.27;;;;;;;12.37;65.66;99584.28;3609819;39;20071;-65
2021/05/28 06:40:17;;;;;;;16.75;11.10;;;;;;;12.38;65.29;99593.88;3610250;39;20047;-65
2021/05/28 06:42:44;;;;;;;16.10;11.50;;;;;;;12.33;65.57;99579.53;3610472;39;20385;-65
2021/05/28 06:45:12;;;;;;;16.55;11.70;;;;;;;12.41;64.87;99582.06;3610090;39;20043;-65
2021/05/28 06:47:40;;;;;;;14.48;10.65;;;;;;;12.34;65.55;99586.47;3612007;39;20051;-64
2021/05/28 06:50:09;;;;;;;14.15;10.65;;;;;;;12.37;65.30;99578.97;3610634;39;20452;-65
2021/05/28 06:52:36;;;;;;;15.10;11.63;;;;;;;12.54;65.51;99590.19;3610067;39;20054;-65
2021/05/28 06:55:05;;;;;;;15.80;10.63;;;;;;;12.75;65.18;99580.63;3609991;39;20070;-64
2021/05/28 06:57:33;;;;;;;15.25;10.32;;;;;;;12.85;64.69;99581.13;3609597;39;20062;-64
2021/05/28 07:00:00;;;;;;;15.32;10.82;;;;;;;12.84;64.49;99584.78;3609912;39;20389;-64
2021/05/28 07:02:28;;;;;;;15.63;10.80;;;;;;;12.79;63.52;99590.66;3609840;39;20412;-65
2021/05/28 07:04:58;;;;;;;16.17;9.18;;;;;;;12.85;64.00;99589.09;3609690;39;20048;-63
2021/05/28 07:07:26;;;;;;;13.30;9.95;;;;;;;12.93;63.55;99594.28;3609102;39;20055;-63
2021/05/28 07:09:53;;;;;;;19.40;12.90;;;;;;;12.92;63.43;99591.81;3610002;39;20039;-63
2021/05/28 07:12:20;;;;;;;13.82;10.05;;;;;;;12.96;62.93;99595.75;3609837;39;20035;-64
2021/05/28 07:14:48;;;;;;;13.00;9.75;;;;;;;12.97;63.42;99594.72;3609814;39;20058;-63
2021/05/28 07:17:15;;;;;;;13.07;8.98;;;;;;;12.97;63.17;99592.88;3609409;39;20051;-64
2021/05/28 07:19:43;;;;;;;13.27;9.38;;;;;;;13.10;63.09;99589.53;3609906;39;20358;-64
2021/05/28 07:22:10;;;;;;;14.75;9.85;;;;;;;13.14;62.81;99594.31;3609944;39;20055;-64
2021/05/28 07:24:38;;;;;;;10.98;9.32;;;;;;;13.20;62.92;99591.91;3609842;39;20039;-64
2021/05/28 07:27:06;;;;;;;13.18;9.25;;;;;;;13.14;62.86;99588.16;3609464;39;20087;-63
2021/05/28 07:29:33;;;;;;;13.15;8.57;;;;;;;13.16;62.33;99582.66;3609553;39;20047;-63
2021/05/28 07:32:00;;;;;;;8.10;7.18;;;;;;;13.16;61.13;99585.31;3609773;39;20044;-64
2021/05/28 07:34:27;;;;;;;9.10;7.45;;;;;;;13.10;61.81;99585.06;3609431;39;20044;-64
2021/05/28 07:36:55;;;;;;;11.82;7.75;;;;;;;13.07;61.29;99588.09;3609590;39;20055;-65
2021/05/28 07:39:22;;;;;;;12.20;7.38;;;;;;;13.22;61.02;99584.53;3609642;39;20051;-65
2021/05/28 07:41:50;;;;;;;12.57;8.77;;;;;;;13.43;60.33;99589.03;3609508;39;20051;-64
2021/05/28 07:44:17;;;;;;;8.45;7.05;;;;;;;13.53;59.31;99586.91;3610689;39;20088;-64
2021/05/28 07:46:45;;;;;;;9.05;6.88;;;;;;;13.70;58.51;99584.78;3612849;39;20076;-64
2021/05/28 07:49:13;;;;;;;7.15;5.60;;;;;;;13.85;58.44;99578.34;3611787;39;20047;-64
2021/05/28 07:51:41;;;;;;;7.50;6.30;;;;;;;14.13;57.90;99572.97;3612077;39;20051;-64
2021/05/28 07:54:09;;;;;;;11.40;5.60;;;;;;;14.31;56.06;99575.09;3611922;39;20039;-66
2021/05/28 07:56:37;;;;;;;5.85;4.60;;;;;;;14.44;55.63;99569.03;3610326;39;20083;-64
2021/05/28 07:59:07;;;;;;;10.90;7.38;;;;;;;14.63;54.31;99572.81;3609162;39;20079;-64
2021/05/28 08:01:34;;;;;;;6.20;4.97;;;;;;;14.59;54.59;99582.22;3608926;39;20059;-64
2021/05/28 08:04:01;;;;;;;6.45;5.10;;;;;;;14.54;54.62;99574.84;3609685;39;20087;-65
2021/05/28 08:06:29;;;;;;;11.35;5.00;;;;;;;14.53;54.39;99577.66;3608632;39;20039;-64
2021/05/28 08:08:56;;;;;;;9.32;6.38;;;;;;;14.52;53.97;99570.72;3609726;39;20043;-64
2021/05/28 08:11:23;;;;;;;7.53;4.20;;;;;;;14.38;54.06;99581.28;3609689;39;20054;-64
2021/05/28 08:13:50;;;;;;;9.90;7.20;;;;;;;14.48;54.38;99580.09;3612218;39;20054;-64
2021/05/28 08:16:18;;;;;;;7.43;4.85;;;;;;;14.67;54.71;99583.88;3612628;39;20447;-64
2021/05/28 08:18:46;;;;;;;7.07;5.32;;;;;;;14.98;54.33;99575.34;3612081;39;20059;-63
2021/05/28 08:21:13;;;;;;;7.07;5.18;;;;;;;15.10;53.42;99571.06;3611115;39;20052;-64
2021/05/28 08:23:40;;;;;;;7.25;6.35;;;;;;;15.15;53.77;99567.81;3609466;39;20048;-64
2021/05/28 08:26:08;;;;;;;6.15;4.90;;;;;;;15.18;54.36;99568.19;3611515;39;20103;-63
2021/05/28 08:28:36;;;;;;;8.93;6.25;;;;;;;15.05;54.29;99577.00;3611918;39;20091;-64
2021/05/28 08:31:04;;;;;;;6.72;5.97;;;;;;;14.97;54.25;99571.03;3609317;39;20084;-65
2021/05/28 08:33:33;;;;;;;12.90;6.78;;;;;;;14.85;54.27;99571.63;3608795;39;20329;-65
2021/05/28 08:36:00;;;;;;;8.80;5.65;;;;;;;14.41;55.07;99572.09;3609584;39;20426;-64
2021/05/28 08:38:28;;;;;;;9.15;6.18;;;;;;;14.51;55.32;99575.22;3609291;39;20393;-65
2021/05/28 08:40:55;;;;;;;8.32;5.93;;;;;;;14.58;55.06;99569.94;3608601;39;20032;-64
2021/05/28 08:43:23;;;;;;;6.38;5.40;;;;;;;14.36;55.33;99564.69;3609451;39;20424;-65
2021/05/28 08:45:50;;;;;;;5.57;5.07;;;;;;;14.57;55.04;99574.44;3664412;22;20049;-62
2021/05/28 08:48:20;;;;;;;8.20;5.32;;;;;;;14.73;55.04;99572.41;3609175;39;20388;-62
2021/05/28 08:50:49;;;;;;;5.68;4.32;;;;;;;14.72;54.74;99576.09;3608915;39;20043;-62
2021/05/28 08:53:17;;;;;;;7.22;4.75;;;;;;;14.74;54.09;99566.91;3609211;39;20051;-62
2021/05/28 08:55:46;;;;;;;6.15;4.80;;;;;;;14.71;54.03;99564.66;3609107;39;20050;-63
2021/05/28 08:58:15;;;;;;;5.82;5.22;;;;;;;14.85;54.80;99565.47;3609617;39;20044;-62
2021/05/28 09:00:45;;;;;;;6.18;4.22;;;;;;;14.91;54.02;99556.72;3599767;39;20075;-62
2021/05/28 09:03:24;;;;;;;4.68;3.60;;;;;;;15.21;54.02;99562.47;3609032;39;20193;-62
2021/05/28 09:05:57;;;;;;;5.80;4.30;;;;;;;15.55;53.56;99568.59;3609146;39;20043;-62
2021/05/28 09:08:31;;;;;;;4.75;4.10;;;;;;;15.71;52.06;99560.22;3599641;39;20055;-64
2021/05/28 09:11:04;;;;;;;6.53;4.65;;;;;;;15.92;52.33;99569.00;3609665;39;20055;-63
2021/05/28 09:13:32;;;;;;;7.70;4.05;;;;;;;16.13;51.53;99554.63;3609097;39;20079;-62
2021/05/28 09:16:11;;;;;;;3.78;3.25;;;;;;;15.98;51.10;99561.00;3609234;39;20128;-62
2021/05/28 09:18:57;;;;;;;6.18;3.20;;;;;;;16.08;49.00;99556.06;3608872;39;20091;-63
2021/05/28 09:21:28;;;;;;;5.15;3.20;;;;;;;16.07;49.51;99550.91;3608363;39;20055;-63
2021/05/28 09:23:56;;;;;;;3.33;2.83;;;;;;;16.22;49.42;99556.81;3609112;39;20087;-62
2021/05/28 09:26:25;;;;;;;4.82;3.00;;;;;;;16.16;48.72;99565.66;3599422;39;20046;-63
2021/05/28 09:28:54;;;;;;;5.07;3.40;;;;;;;16.18;48.47;99566.28;3608522;39;20441;-63
2021/05/28 09:31:23;;;;;;;5.15;3.47;;;;;;;16.14;48.66;99558.91;3608881;39;20058;-63
2021/05/28 09:33:55;;;;;;;5.57;3.22;;;;;;;16.15;48.80;99566.69;3608911;39;20039;-64
2021/05/28 09:36:24;;;;;;;7.13;4.43;;;;;;;16.10;49.11;99561.19;3599575;39;20056;-64
2021/05/28 09:38:58;;;;;;;9.38;6.63;;;;;;;16.13;49.16;99562.63;3608980;39;20058;-64
2021/05/28 09:41:36;;;;;;;5.93;4.03;;;;;;;15.88;50.29;99565.09;3608682;39;20103;-64
2021/05/28 09:44:12;;;;;;;5.88;4.47;;;;;;;15.80;50.30;99555.50;3608505;39;20059;-63
2021/05/28 09:47:01;;;;;;;4.90;3.60;;;;;;;15.89;50.57;99553.44;3608626;39;20054;-63
2021/05/28 09:49:31;;;;;;;6.35;4.05;;;;;;;16.10;49.25;99545.16;3608561;39;20062;-64
2021/05/28 09:52:08;;;;;;;6.07;4.38;;;;;;;16.27;49.75;99549.00;3608489;39;20400;-64
2021/05/28 09:54:36;;;;;;;6.72;4.60;;;;;;;16.40;48.27;99550.78;3608735;39;20054;-64
2021/05/28 09:57:04;;;;;;;4.13;3.13;;;;;;;16.39;47.79;99551.84;3608315;39;20331;-64
2021/05/28 09:59:49;;;;;;;5.10;3.50;;;;;;;16.52;46.56;99551.75;3599218;39;20056;-64
2021/05/28 10:02:24;;;;;;;3.08;2.83;;;;;;;16.64;47.25;99543.91;3599044;39;20373;-64
2021/05/28 10:04:54;;;;;;;5.32;2.90;;;;;;;17.11;46.78;99546.31;3608741;39;20051;-63
2021/05/28 10:07:21;;;;;;;3.85;2.92;;;;;;;17.25;46.31;99550.53;3608358;39;20372;-65
2021/05/28 10:09:51;;;;;;;3.65;3.17;;;;;;;17.31;46.80;99542.47;3608663;39;20048;-64
2021/05/28 10:12:19;;;;;;;3.92;2.83;;;;;;;17.32;45.69;99544.09;3608149;39;20047;-64
2021/05/28 10:14:48;;;;;;;6.85;3.13;;;;;;;17.26;45.23;99552.97;3598739;39;20098;-64
2021/05/28 10:17:16;;;;;;;4.00;2.72;;;;;;;17.05;44.95;99558.69;3608856;39;20040;-64
2021/05/28 10:19:44;;;;;;;3.75;2.92;;;;;;;16.96;45.33;99550.09;3608469;39;20449;-64
2021/05/28 10:22:12;;;;;;;2.53;2.33;;;;;;;16.75;45.48;99561.94;3608631;39;20441;-64
2021/05/28 10:24:40;;;;;;;4.78;3.10;;;;;;;16.49;46.70;99552.22;3599190;39;20058;-64
2021/05/28 10:27:08;;;;;;;3.75;2.88;;;;;;;16.57;46.67;99543.97;3608001;39;20047;-64
2021/05/28 10:29:36;;;;;;;3.80;2.92;;;;;;;16.11;47.51;99562.81;3598826;39;20458;-64
2021/05/28 10:32:11;;;;;;;3.10;2.83;;;;;;;15.98;47.90;99553.00;3598654;39;20067;-64
2021/05/28 10:35:09;;;;;;;4.38;3.00;;;;;;;16.23;47.34;99550.44;3598773;39;20421;-64
2021/05/28 10:37:38;;;;;;;4.15;3.25;;;;;;;16.44;47.67;99540.50;3608177;39;20047;-62
2021/05/28 10:40:28;;;;;;;4.93;2.83;;;;;;;16.62;47.36;99545.16;3609035;39;20044;-63
2021/05/28 10:43:04;;;;;;;5.40;3.75;;;;;;;16.70;46.38;99544.91;3613252;39;20420;-63
2021/05/28 10:45:58;;;;;;;6.10;5.18;;;;;;;16.61;46.22;99538.97;3604367;39;20047;-63
2021/05/28 10:49:10;;;;;;;3.83;3.10;;;;;;;16.71;45.95;99539.34;3613087;39;20388;-64
2021/05/28 10:52:00;;;;;;;2.88;2.60;;;;;;;16.68;46.29;99542.44;3573465;40;20329;-64
2021/05/28 10:54:31;;;;;;;3.78;2.58;;;;;;;16.69;46.02;99537.91;3603883;39;20039;-62
2021/05/28 10:57:23;;;;;;;5.43;2.80;;;;;;;16.79;45.61;99539.13;3610310;39;20310;-63
2021/05/28 10:59:55;;;;;;;2.70;2.40;;;;;;;16.79;45.92;99535.66;3610184;39;20047;-64
2021/05/28 11:02:47;;;;;;;4.20;2.70;;;;;;;16.89;45.58;99529.81;3610324;39;20054;-63
2021/05/28 11:05:17;;;;;;;5.65;3.03;;;;;;;16.92;44.91;99540.91;3610402;39;20055;-62
2021/05/28 11:07:45;;;;;;;4.55;2.60;;;;;;;17.00;44.78;99531.81;3610141;39;20078;-62
2021/05/28 11:10:18;;;;;;;4.32;2.50;;;;;;;17.13;44.68;99528.22;3610208;39;20066;-63
2021/05/28 11:12:46;;;;;;;7.55;3.95;;;;;;;17.28;44.14;99523.38;3610418;39;20562;-62
2021/05/28 11:15:16;;;;;;;11.80;7.38;;;;;;;17.57;43.41;99511.19;3601023;39;20242;-63
2021/05/28 11:17:54;;;;;;;4.90;3.85;;;;;;;17.54;43.37;99511.63;3609628;39;20324;-63
2021/05/28 11:20:32;;;;;;;2.78;2.40;;;;;;;17.58;42.46;99516.28;3610439;39;20036;-63
2021/05/28 11:23:01;;;;;;;4.90;4.13;;;;;;;17.31;42.13;99510.41;3610155;39;20070;-63
2021/05/28 11:25:32;;;;;;;4.30;2.75;;;;;;;17.49;42.35;99514.94;3610281;39;20055;-64
2021/05/28 11:28:07;;;;;;;2.58;2.20;;;;;;;17.59;41.42;99514.44;3609991;39;20047;-64
2021/05/28 11:30:51;;;;;;;3.00;2.20;;;;;;;17.70;40.83;99513.72;3610579;39;20044;-64
2021/05/28 11:33:39;;;;;;;2.75;2.05;;;;;;;17.61;39.25;99517.72;3610938;39;20051;-64
2021/05/28 11:36:46;;;;;;;4.75;2.30;;;;;;;17.64;39.79;99517.28;3610754;39;20044;-63
2021/05/28 11:39:24;;;;;;;3.92;2.80;;;;;;;17.71;40.36;99507.31;3610609;39;20320;-64