Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:09;;;;;;;;;;;12.50;59.50;;;;;;5058419;28;19927;-69
2022/04/20 00:02:34;;;;;;;;;;;12.50;59.50;;;;;;5064785;28;20432;-69
2022/04/20 00:04:59;;;;;;;;;;;12.40;59.60;;;;;;5059530;28;19948;-69
2022/04/20 00:07:26;;;;;;;;;;;12.40;59.70;;;;;;5054763;28;20433;-68
2022/04/20 00:09:51;;;;;;;;;;;12.30;59.50;;;;;;5060946;28;19913;-69
2022/04/20 00:12:17;;;;;;;;;;;12.30;59.50;;;;;;5056885;28;19924;-69
2022/04/20 00:14:43;;;;;;;;;;;12.30;59.50;;;;;;5043620;28;19916;-68
2022/04/20 00:17:08;;;;;;;;;;;12.30;59.50;;;;;;5059516;28;19920;-68
2022/04/20 00:19:34;;;;;;;;;;;12.30;59.60;;;;;;5059227;28;19919;-69
2022/04/20 00:21:59;;;;;;;;;;;12.20;59.70;;;;;;5035659;28;20029;-68
2022/04/20 00:24:25;;;;;;;;;;;12.20;59.70;;;;;;5056224;28;19999;-69
2022/04/20 00:26:50;;;;;;;;;;;12.20;59.70;;;;;;5060588;28;20407;-69
2022/04/20 00:29:16;;;;;;;;;;;12.10;59.80;;;;;;5044569;28;20607;-69
2022/04/20 00:31:41;;;;;;;;;;;12.10;59.80;;;;;;5051554;28;19945;-69
2022/04/20 00:34:07;;;;;;;;;;;12.10;59.90;;;;;;5058670;28;20077;-68
2022/04/20 00:36:32;;;;;;;;;;;12.00;59.80;;;;;;5062575;28;19913;-69
2022/04/20 00:38:58;;;;;;;;;;;12.00;60.00;;;;;;5057169;28;20368;-68
2022/04/20 00:41:24;;;;;;;;;;;12.00;59.80;;;;;;5056155;28;19916;-68
2022/04/20 00:43:49;;;;;;;;;;;11.90;59.90;;;;;;5060520;28;19917;-68
2022/04/20 00:46:16;;;;;;;;;;;12.00;60.00;;;;;;5057723;28;19917;-69
2022/04/20 00:48:41;;;;;;;;;;;11.90;59.90;;;;;;5053063;28;19952;-69
2022/04/20 00:51:07;;;;;;;;;;;11.90;60.00;;;;;;5056472;28;20461;-69
2022/04/20 00:53:32;;;;;;;;;;;11.90;60.00;;;;;;5063675;28;19916;-69
2022/04/20 00:55:58;;;;;;;;;;;11.90;60.20;;;;;;5059992;28;19916;-69
2022/04/20 00:58:23;;;;;;;;;;;11.80;60.30;;;;;;5060332;28;19909;-69
2022/04/20 01:00:49;;;;;;;;;;;11.80;60.30;;;;;;5064722;28;20538;-69
2022/04/20 01:03:14;;;;;;;;;;;11.80;61.00;;;;;;5064511;28;19920;-69
2022/04/20 01:05:39;;;;;;;;;;;11.70;60.20;;;;;;5060034;28;19917;-69
2022/04/20 01:08:05;;;;;;;;;;;11.70;60.30;;;;;;5061465;28;20004;-69
2022/04/20 01:10:32;;;;;;;;;;;11.70;60.30;;;;;;5064126;28;19913;-69
2022/04/20 01:12:58;;;;;;;;;;;11.60;60.40;;;;;;5060463;28;20007;-69
2022/04/20 01:15:23;;;;;;;;;;;11.60;60.50;;;;;;5061093;28;20026;-69
2022/04/20 01:17:49;;;;;;;;;;;11.60;60.60;;;;;;5064502;28;19924;-68
2022/04/20 01:20:15;;;;;;;;;;;11.60;60.60;;;;;;5060888;28;19962;-69
2022/04/20 01:22:41;;;;;;;;;;;11.50;61.30;;;;;;5058047;28;20003;-69
2022/04/20 01:25:07;;;;;;;;;;;11.50;60.60;;;;;;5048990;28;20315;-68
2022/04/20 01:27:33;;;;;;;;;;;11.50;60.80;;;;;;5065209;28;19974;-68
2022/04/20 01:29:58;;;;;;;;;;;11.50;60.60;;;;;;5050355;28;19909;-69
2022/04/20 01:32:24;;;;;;;;;;;11.40;60.70;;;;;;5055100;28;20560;-69
2022/04/20 01:34:50;;;;;;;;;;;11.40;60.70;;;;;;5062026;28;19931;-69
2022/04/20 01:37:15;;;;;;;;;;;11.40;60.70;;;;;;5047745;28;19944;-69
2022/04/20 01:39:41;;;;;;;;;;;11.40;60.80;;;;;;5075173;28;19918;-69
2022/04/20 01:42:10;;;;;;;;;;;11.40;60.90;;;;;;5040792;28;20330;-69
2022/04/20 01:44:36;;;;;;;;;;;11.30;60.80;;;;;;5062739;28;20300;-69
2022/04/20 01:47:02;;;;;;;;;;;11.30;60.90;;;;;;5053442;28;19908;-69
2022/04/20 01:49:27;;;;;;;;;;;11.30;60.90;;;;;;5054756;28;19978;-69
2022/04/20 01:51:54;;;;;;;;;;;11.30;60.90;;;;;;5060577;28;19923;-68
2022/04/20 01:54:19;;;;;;;;;;;11.20;61.00;;;;;;5057888;28;19917;-68
2022/04/20 01:56:46;;;;;;;;;;;11.20;61.00;;;;;;5057210;28;19919;-69
2022/04/20 01:59:12;;;;;;;;;;;11.20;61.00;;;;;;5060784;28;19913;-69
2022/04/20 02:04:22;;;;;;;;;;;11.10;61.10;;;;;;5061931;28;19915;-69
2022/04/20 02:06:47;;;;;;;;;;;11.10;61.10;;;;;;5059851;28;19916;-68
2022/04/20 02:09:13;;;;;;;;;;;11.10;61.10;;;;;;5063747;28;20234;-69
2022/04/20 02:11:38;;;;;;;;;;;11.10;61.20;;;;;;5057150;28;19916;-69
2022/04/20 02:14:04;;;;;;;;;;;11.10;61.20;;;;;;5054604;28;19913;-69
2022/04/20 02:16:30;;;;;;;;;;;11.00;61.30;;;;;;5060312;28;20867;-69
2022/04/20 02:18:56;;;;;;;;;;;11.00;61.30;;;;;;5048525;28;19947;-69
2022/04/20 02:21:22;;;;;;;;;;;11.00;61.40;;;;;;5056545;28;19935;-69
2022/04/20 02:23:47;;;;;;;;;;;11.00;61.50;;;;;;5059247;28;20549;-69
2022/04/20 02:26:13;;;;;;;;;;;11.00;61.50;;;;;;5064183;28;20249;-69
2022/04/20 02:28:38;;;;;;;;;;;10.90;61.40;;;;;;5056975;28;20358;-69
2022/04/20 02:31:04;;;;;;;;;;;10.90;61.50;;;;;;5043432;28;19913;-69
2022/04/20 02:33:29;;;;;;;;;;;10.90;61.50;;;;;;5059761;28;19923;-69
2022/04/20 02:35:56;;;;;;;;;;;10.90;61.60;;;;;;5062840;28;19973;-69
2022/04/20 02:38:22;;;;;;;;;;;10.90;61.70;;;;;;5062738;28;19915;-68
2022/04/20 02:40:49;;;;;;;;;;;10.90;61.60;;;;;;5057851;28;19916;-69
2022/04/20 02:43:14;;;;;;;;;;;10.80;61.60;;;;;;5061886;28;19961;-69
2022/04/20 02:45:40;;;;;;;;;;;10.80;61.60;;;;;;5059875;28;19916;-69
2022/04/20 02:48:06;;;;;;;;;;;10.80;61.60;;;;;;5058829;28;19927;-69
2022/04/20 02:50:31;;;;;;;;;;;10.80;61.80;;;;;;5061000;28;19915;-69
2022/04/20 02:52:57;;;;;;;;;;;10.80;61.80;;;;;;5062935;28;19921;-69
2022/04/20 02:55:23;;;;;;;;;;;10.70;61.70;;;;;;5051174;28;19916;-69
2022/04/20 02:57:48;;;;;;;;;;;10.70;61.80;;;;;;5048063;28;20496;-69
2022/04/20 03:00:15;;;;;;;;;;;10.70;61.80;;;;;;5060914;28;20571;-69
2022/04/20 03:02:41;;;;;;;;;;;10.70;61.80;;;;;;5067607;28;19919;-69
2022/04/20 03:05:07;;;;;;;;;;;10.60;61.80;;;;;;5059855;28;19934;-69
2022/04/20 03:07:32;;;;;;;;;;;10.60;61.80;;;;;;5059515;28;19923;-69
2022/04/20 03:09:58;;;;;;;;;;;10.60;61.90;;;;;;5062716;28;20458;-69
2022/04/20 03:12:24;;;;;;;;;;;10.60;61.90;;;;;;5050121;28;19909;-69
2022/04/20 03:14:51;;;;;;;;;;;10.60;61.90;;;;;;5054421;28;19916;-69
2022/04/20 03:17:17;;;;;;;;;;;10.50;62.00;;;;;;5060747;28;20349;-69
2022/04/20 03:19:42;;;;;;;;;;;10.50;61.90;;;;;;5059820;28;19913;-69
2022/04/20 03:22:08;;;;;;;;;;;10.50;62.00;;;;;;5044245;28;19913;-69
2022/04/20 03:24:33;;;;;;;;;;;10.50;62.10;;;;;;5043338;28;20388;-69
2022/04/20 03:26:59;;;;;;;;;;;10.50;62.10;;;;;;5061862;28;20014;-69
2022/04/20 03:29:24;;;;;;;;;;;10.40;62.00;;;;;;5055975;28;19919;-69
2022/04/20 03:31:50;;;;;;;;;;;10.40;62.10;;;;;;5052649;28;19981;-69
2022/04/20 03:34:15;;;;;;;;;;;10.40;62.00;;;;;;5059527;28;19917;-69
2022/04/20 03:36:41;;;;;;;;;;;10.40;62.10;;;;;;5056659;28;19920;-69
2022/04/20 03:39:06;;;;;;;;;;;10.40;62.40;;;;;;5054089;28;20361;-69
2022/04/20 03:41:32;;;;;;;;;;;10.30;62.00;;;;;;5057527;28;19963;-69
2022/04/20 03:43:57;;;;;;;;;;;10.30;62.00;;;;;;5045155;28;19916;-69
2022/04/20 03:46:24;;;;;;;;;;;10.30;62.10;;;;;;5053279;28;19909;-69
2022/04/20 03:48:50;;;;;;;;;;;10.30;62.10;;;;;;5058825;28;19920;-69
2022/04/20 03:51:15;;;;;;;;;;;10.30;62.20;;;;;;5062606;28;20500;-69
2022/04/20 03:53:41;;;;;;;;;;;10.30;62.20;;;;;;5057420;28;19932;-69
2022/04/20 03:56:06;;;;;;;;;;;10.20;62.30;;;;;;5050920;28;19978;-69
2022/04/20 03:58:32;;;;;;;;;;;10.20;62.50;;;;;;5055985;28;19912;-69
2022/04/20 04:00:58;;;;;;;;;;;10.20;62.50;;;;;;5060764;28;19916;-69
2022/04/20 04:03:23;;;;;;;;;;;10.20;62.60;;;;;;5059646;28;19909;-69
2022/04/20 04:05:48;;;;;;;;;;;10.20;62.60;;;;;;5045850;28;20315;-69
2022/04/20 04:08:14;;;;;;;;;;;10.20;62.70;;;;;;5060475;28;20053;-69
2022/04/20 04:10:40;;;;;;;;;;;10.10;62.70;;;;;;5059991;28;19958;-69
2022/04/20 04:13:05;;;;;;;;;;;10.10;62.70;;;;;;5054539;28;20481;-69
2022/04/20 04:15:31;;;;;;;;;;;10.10;62.60;;;;;;5043305;28;20400;-69
2022/04/20 04:17:59;;;;;;;;;;;10.10;63.30;;;;;;5062351;28;19909;-69
2022/04/20 04:20:26;;;;;;;;;;;10.10;62.70;;;;;;5051527;28;19976;-69
2022/04/20 04:22:51;;;;;;;;;;;10.10;62.60;;;;;;5046676;28;20005;-69
2022/04/20 04:25:17;;;;;;;;;;;10.00;62.60;;;;;;5059214;28;20088;-69
2022/04/20 04:27:43;;;;;;;;;;;10.10;62.70;;;;;;5057279;28;19912;-69
2022/04/20 04:30:09;;;;;;;;;;;10.00;62.60;;;;;;5054408;28;19909;-69
2022/04/20 04:32:34;;;;;;;;;;;10.00;62.60;;;;;;5056451;28;19960;-69
2022/04/20 04:35:01;;;;;;;;;;;10.00;62.50;;;;;;5061652;28;20479;-69
2022/04/20 04:37:26;;;;;;;;;;;10.00;62.60;;;;;;5052970;28;19912;-69
2022/04/20 04:39:52;;;;;;;;;;;10.00;62.70;;;;;;5056212;28;20450;-69
2022/04/20 04:42:17;;;;;;;;;;;10.00;62.70;;;;;;5058010;28;19931;-69
2022/04/20 04:44:43;;;;;;;;;;;10.00;62.70;;;;;;5061359;28;20009;-69
2022/04/20 04:49:53;;;;;;;;;;;9.90;62.60;;;;;;5056676;28;19923;-69
2022/04/20 04:52:18;;;;;;;;;;;9.90;62.90;;;;;;5061635;28;19909;-69
2022/04/20 04:54:44;;;;;;;;;;;9.90;63.00;;;;;;5052159;28;19913;-69
2022/04/20 04:57:09;;;;;;;;;;;9.90;63.10;;;;;;5056877;28;19916;-69
2022/04/20 04:59:37;;;;;;;;;;;9.90;63.00;;;;;;5060263;28;20568;-69
2022/04/20 05:02:03;;;;;;;;;;;9.90;63.10;;;;;;5064283;28;19912;-69
2022/04/20 05:04:29;;;;;;;;;;;9.90;63.20;;;;;;5039992;28;20280;-69
2022/04/20 05:06:56;;;;;;;;;;;9.90;63.20;;;;;;5060389;28;19912;-69
2022/04/20 05:09:21;;;;;;;;;;;9.90;63.10;;;;;;5043199;28;19912;-69
2022/04/20 05:11:48;;;;;;;;;;;9.90;63.30;;;;;;5059853;28;19917;-69
2022/04/20 05:14:17;;;;;;;;;;;9.90;63.30;;;;;;5058508;28;19970;-70
2022/04/20 05:16:43;;;;;;;;;;;9.90;63.20;;;;;;5057492;28;19919;-69
2022/04/20 05:19:09;;;;;;;;;;;9.90;63.20;;;;;;5058290;28;19989;-69
2022/04/20 05:21:34;;;;;;;;;;;9.90;63.20;;;;;;5052180;28;20589;-69
2022/04/20 05:24:00;;;;;;;;;;;9.90;63.20;;;;;;5057269;28;19913;-69
2022/04/20 05:26:25;;;;;;;;;;;9.90;63.20;;;;;;5061415;28;20019;-70
2022/04/20 05:28:51;;;;;;;;;;;9.80;63.10;;;;;;5039072;28;19913;-69
2022/04/20 05:31:17;;;;;;;;;;;9.90;63.10;;;;;;5044539;28;19993;-69
2022/04/20 05:33:43;;;;;;;;;;;9.80;63.10;;;;;;5059701;28;19913;-69
2022/04/20 05:36:08;;;;;;;;;;;9.90;63.20;;;;;;5059946;28;20317;-69
2022/04/20 05:41:39;;;;;;;;;;;9.90;63.00;;;;;;5056999;28;20003;-69
2022/04/20 05:44:05;;;;;;;;;;;9.80;63.00;;;;;;5047727;28;19917;-69
2022/04/20 05:46:31;;;;;;;;;;;9.80;63.10;;;;;;5054449;28;19908;-69
2022/04/20 05:48:57;;;;;;;;;;;9.80;63.10;;;;;;5059905;28;19924;-69
2022/04/20 05:51:22;;;;;;;;;;;9.80;62.90;;;;;;5062033;28;19916;-69
2022/04/20 05:53:48;;;;;;;;;;;9.80;62.80;;;;;;5060237;28;19920;-69
2022/04/20 05:56:13;;;;;;;;;;;9.90;62.90;;;;;;5061123;28;19912;-69
2022/04/20 05:58:39;;;;;;;;;;;9.90;62.60;;;;;;5058919;28;19919;-69
2022/04/20 06:01:04;;;;;;;;;;;9.90;62.50;;;;;;5063899;28;20276;-69
2022/04/20 06:03:30;;;;;;;;;;;9.90;62.60;;;;;;5060782;28;19913;-69
2022/04/20 06:05:55;;;;;;;;;;;9.90;62.60;;;;;;5040357;28;20025;-69
2022/04/20 06:08:21;;;;;;;;;;;9.90;62.70;;;;;;5061730;28;19912;-70
2022/04/20 06:10:46;;;;;;;;;;;9.90;62.60;;;;;;5061057;28;19913;-69
2022/04/20 06:13:12;;;;;;;;;;;9.90;62.50;;;;;;5055035;28;20485;-69
2022/04/20 06:15:38;;;;;;;;;;;10.00;62.50;;;;;;5043060;28;19920;-69
2022/04/20 06:18:03;;;;;;;;;;;10.00;62.60;;;;;;5063801;28;19913;-69
2022/04/20 06:20:29;;;;;;;;;;;10.00;62.60;;;;;;5053532;28;19913;-69
2022/04/20 06:22:55;;;;;;;;;;;10.00;62.60;;;;;;5054942;28;20363;-69
2022/04/20 06:25:20;;;;;;;;;;;10.10;62.40;;;;;;5061365;28;19913;-69
2022/04/20 06:27:46;;;;;;;;;;;10.10;62.30;;;;;;5057174;28;20102;-69
2022/04/20 06:30:11;;;;;;;;;;;10.20;62.40;;;;;;5055830;28;20745;-69
2022/04/20 06:32:37;;;;;;;;;;;10.20;62.30;;;;;;5059450;28;20003;-69
2022/04/20 06:35:03;;;;;;;;;;;10.30;62.20;;;;;;5063087;28;19913;-69
2022/04/20 06:37:28;;;;;;;;;;;10.30;62.10;;;;;;5059275;28;20015;-69
2022/04/20 06:39:56;;;;;;;;;;;10.30;62.00;;;;;;5057912;28;19916;-69
2022/04/20 06:42:22;;;;;;;;;;;10.40;62.10;;;;;;5059533;28;19919;-69
2022/04/20 06:44:47;;;;;;;;;;;10.40;62.00;;;;;;5059576;28;19944;-69
2022/04/20 06:47:13;;;;;;;;;;;10.40;62.10;;;;;;5058436;28;19958;-69
2022/04/20 06:49:38;;;;;;;;;;;10.40;62.00;;;;;;5059184;28;19944;-69
2022/04/20 07:00:20;;;;;;;;;;;10.50;62.00;;;;;;5061877;28;20020;-69
2022/04/20 07:02:46;;;;;;;;;;;10.50;62.00;;;;;;5048449;28;20573;-69
2022/04/20 07:05:11;;;;;;;;;;;10.50;62.00;;;;;;5058989;28;19998;-69
2022/04/20 07:07:37;;;;;;;;;;;10.60;62.00;;;;;;5059760;28;20501;-69
2022/04/20 07:10:03;;;;;;;;;;;10.50;61.80;;;;;;5059203;28;19920;-69
2022/04/20 07:12:29;;;;;;;;;;;10.60;62.00;;;;;;5053404;28;19951;-69
2022/04/20 07:14:54;;;;;;;;;;;10.60;61.80;;;;;;5058334;28;19917;-69
2022/04/20 07:17:20;;;;;;;;;;;10.60;61.80;;;;;;5063244;28;19919;-69
2022/04/20 07:19:46;;;;;;;;;;;10.70;61.70;;;;;;5049869;28;19975;-69
2022/04/20 07:22:11;;;;;;;;;;;10.70;61.60;;;;;;5041825;28;20288;-68
2022/04/20 07:24:36;;;;;;;;;;;10.70;61.60;;;;;;5059352;28;20026;-69
2022/04/20 07:27:02;;;;;;;;;;;10.70;61.50;;;;;;5061626;28;19912;-69
2022/04/20 07:29:28;;;;;;;;;;;10.80;61.60;;;;;;5053950;28;20345;-69
2022/04/20 07:31:53;;;;;;;;;;;10.80;61.50;;;;;;5057293;28;19908;-69
2022/04/20 07:34:18;;;;;;;;;;;10.80;61.40;;;;;;5062704;28;19912;-69
2022/04/20 07:36:44;;;;;;;;;;;10.80;61.40;;;;;;5057659;28;19948;-68
2022/04/20 07:39:09;;;;;;;;;;;10.90;61.40;;;;;;5056296;28;19912;-69
2022/04/20 07:41:35;;;;;;;;;;;10.90;61.40;;;;;;5056680;28;19913;-68
2022/04/20 07:44:00;;;;;;;;;;;10.90;61.30;;;;;;5062927;28;19912;-69
2022/04/20 07:46:26;;;;;;;;;;;10.90;61.20;;;;;;5057001;28;19924;-69
2022/04/20 07:48:51;;;;;;;;;;;11.00;61.20;;;;;;5057321;28;20022;-68
2022/04/20 07:51:17;;;;;;;;;;;11.00;61.10;;;;;;5060493;28;19912;-68
2022/04/20 07:53:43;;;;;;;;;;;11.00;61.00;;;;;;5052349;28;19916;-69
2022/04/20 07:56:09;;;;;;;;;;;11.10;61.00;;;;;;5059845;28;19909;-68
2022/04/20 07:58:34;;;;;;;;;;;11.10;61.00;;;;;;5059524;28;20312;-68
2022/04/20 08:01:00;;;;;;;;;;;11.20;60.90;;;;;;5057960;28;19999;-69
2022/04/20 08:03:25;;;;;;;;;;;11.20;60.80;;;;;;5060127;28;19908;-69
2022/04/20 08:05:52;;;;;;;;;;;11.20;60.70;;;;;;5037141;28;19921;-69
2022/04/20 08:08:18;;;;;;;;;;;11.30;60.70;;;;;;5060066;28;20395;-69
2022/04/20 08:10:44;;;;;;;;;;;11.30;60.60;;;;;;5048830;28;19956;-68
2022/04/20 08:15:54;;;;;;;;;;;11.30;60.60;;;;;;5060088;28;19959;-68
2022/04/20 08:18:20;;;;;;;;;;;11.40;60.50;;;;;;5045118;28;19916;-68
2022/04/20 08:20:46;;;;;;;;;;;11.40;60.40;;;;;;5048953;28;19978;-69
2022/04/20 08:23:11;;;;;;;;;;;11.50;60.40;;;;;;5054599;28;20303;-68
2022/04/20 08:25:37;;;;;;;;;;;11.50;60.30;;;;;;5059919;28;19926;-68
2022/04/20 08:28:02;;;;;;;;;;;11.60;60.20;;;;;;5057749;28;19995;-69
2022/04/20 08:30:28;;;;;;;;;;;11.60;60.20;;;;;;5044267;28;19982;-68
2022/04/20 08:32:53;;;;;;;;;;;11.70;60.20;;;;;;5058250;28;20238;-68
2022/04/20 08:35:19;;;;;;;;;;;11.70;60.10;;;;;;5060555;28;19917;-68
2022/04/20 08:37:46;;;;;;;;;;;11.70;59.90;;;;;;5053997;28;19912;-68
2022/04/20 08:40:12;;;;;;;;;;;11.80;60.00;;;;;;5057437;28;20690;-68
2022/04/20 08:42:39;;;;;;;;;;;11.80;59.80;;;;;;5057979;28;19928;-68
2022/04/20 08:45:04;;;;;;;;;;;11.80;59.60;;;;;;5052680;28;19908;-68
2022/04/20 08:47:33;;;;;;;;;;;11.90;59.80;;;;;;5055469;28;20343;-69
2022/04/20 08:50:01;;;;;;;;;;;11.90;59.60;;;;;;5057798;28;19970;-69
2022/04/20 08:52:46;;;;;;;;;;;11.90;59.50;;;;;;5061027;28;19912;-68
2022/04/20 08:55:13;;;;;;;;;;;11.90;59.40;;;;;;5052098;28;20620;-69
2022/04/20 08:57:40;;;;;;;;;;;12.00;60.10;;;;;;5058268;28;20392;-68
2022/04/20 09:00:07;;;;;;;;;;;12.00;59.40;;;;;;5043714;28;19922;-68
2022/04/20 09:02:33;;;;;;;;;;;12.10;59.30;;;;;;5054902;28;19943;-68
2022/04/20 09:04:58;;;;;;;;;;;12.10;59.30;;;;;;5051019;28;20338;-68
2022/04/20 09:07:25;;;;;;;;;;;12.10;59.20;;;;;;5058226;28;19924;-68
2022/04/20 09:09:51;;;;;;;;;;;12.20;59.20;;;;;;5061578;28;20043;-68
2022/04/20 09:12:17;;;;;;;;;;;12.20;59.10;;;;;;5051825;28;20007;-68
2022/04/20 09:14:45;;;;;;;;;;;12.20;59.10;;;;;;5057096;28;19924;-68
2022/04/20 09:17:15;;;;;;;;;;;12.20;59.00;;;;;;5063363;28;19912;-68
2022/04/20 09:19:41;;;;;;;;;;;12.30;59.00;;;;;;5054654;28;20266;-68
2022/04/20 09:22:20;;;;;;;;;;;12.30;58.80;;;;;;5060726;28;19919;-68
2022/04/20 09:24:57;;;;;;;;;;;12.40;58.90;;;;;;5043446;28;19913;-68
2022/04/20 09:27:23;;;;;;;;;;;12.40;58.70;;;;;;5043621;28;19920;-68
2022/04/20 09:29:52;;;;;;;;;;;12.40;58.80;;;;;;5055606;28;19920;-68
2022/04/20 09:32:33;;;;;;;;;;;12.50;58.70;;;;;;5043182;28;20296;-68
2022/04/20 09:34:59;;;;;;;;;;;12.50;58.60;;;;;;5064853;28;20612;-68
2022/04/20 09:37:25;;;;;;;;;;;12.50;58.50;;;;;;5043946;28;19913;-68
2022/04/20 09:39:51;;;;;;;;;;;12.60;58.60;;;;;;5062617;28;19966;-69
2022/04/20 09:42:19;;;;;;;;;;;12.60;58.40;;;;;;5063852;28;19917;-69
2022/04/20 09:44:55;;;;;;;;;;;12.70;58.40;;;;;;5048443;28;19913;-70
2022/04/20 09:50:06;;;;;;;;;;;12.70;58.20;;;;;;5060777;28;19974;-69
2022/04/20 09:52:39;;;;;;;;;;;12.80;58.40;;;;;;5064610;28;19920;-69
2022/04/20 09:55:06;;;;;;;;;;;12.80;58.10;;;;;;5056368;28;19920;-70
2022/04/20 09:57:32;;;;;;;;;;;12.90;58.10;;;;;;5064145;28;19912;-70
2022/04/20 09:59:57;;;;;;;;;;;12.90;58.00;;;;;;5046087;28;19924;-69
2022/04/20 10:02:23;;;;;;;;;;;12.90;57.90;;;;;;5063097;28;20477;-69
2022/04/20 10:04:48;;;;;;;;;;;12.90;57.80;;;;;;5043017;28;20553;-69
2022/04/20 10:07:17;;;;;;;;;;;13.00;57.80;;;;;;5059671;28;20600;-69
2022/04/20 10:09:43;;;;;;;;;;;13.00;57.80;;;;;;5062176;28;20388;-69
2022/04/20 10:12:11;;;;;;;;;;;13.00;57.80;;;;;;5054885;28;19912;-69
2022/04/20 10:17:24;;;;;;;;;;;13.10;58.30;;;;;;5061635;28;19915;-69
2022/04/20 10:19:50;;;;;;;;;;;13.20;57.80;;;;;;5038961;28;19912;-69
2022/04/20 10:22:17;;;;;;;;;;;13.20;57.90;;;;;;5058154;28;20495;-70
2022/04/20 10:24:45;;;;;;;;;;;13.30;58.00;;;;;;5044793;28;19982;-70
2022/04/20 10:27:15;;;;;;;;;;;13.30;58.10;;;;;;5056219;28;19920;-69
2022/04/20 10:29:51;;;;;;;;;;;13.40;58.00;;;;;;5053036;28;20358;-69
2022/04/20 10:32:24;;;;;;;;;;;13.50;58.10;;;;;;5058884;28;19913;-69
2022/04/20 10:34:53;;;;;;;;;;;13.50;57.90;;;;;;5064288;28;19924;-69
2022/04/20 10:37:20;;;;;;;;;;;13.60;58.00;;;;;;5041675;28;19909;-69
2022/04/20 10:39:46;;;;;;;;;;;13.70;57.70;;;;;;5058907;28;19912;-69
2022/04/20 10:42:12;;;;;;;;;;;13.80;58.20;;;;;;5062686;28;19920;-69
2022/04/20 10:44:59;;;;;;;;;;;13.90;58.20;;;;;;5037275;28;19963;-69
2022/04/20 10:47:26;;;;;;;;;;;14.00;58.10;;;;;;5045843;28;19921;-69
2022/04/20 10:49:52;;;;;;;;;;;14.10;58.10;;;;;;5059275;28;19942;-69
2022/04/20 10:52:24;;;;;;;;;;;14.20;57.80;;;;;;5062481;28;19943;-69
2022/04/20 10:54:53;;;;;;;;;;;14.30;57.10;;;;;;5054640;28;19913;-69
2022/04/20 10:57:31;;;;;;;;;;;14.40;57.90;;;;;;5060763;28;19944;-69
2022/04/20 11:00:16;;;;;;;;;;;14.50;57.70;;;;;;5059553;28;19912;-69
2022/04/20 11:02:49;;;;;;;;;;;14.70;58.00;;;;;;5056443;28;19909;-69
2022/04/20 11:05:15;;;;;;;;;;;14.80;57.90;;;;;;5043375;28;19951;-69
2022/04/20 11:08:10;;;;;;;;;;;14.90;57.80;;;;;;5060478;28;19913;-69
2022/04/20 11:10:40;;;;;;;;;;;15.00;57.70;;;;;;5042449;28;20454;-69
2022/04/20 11:19:14;;;;;;;;;;;15.40;57.70;;;;;;5060276;28;20540;-68
2022/04/20 11:22:05;;;;;;;;;;;15.50;57.80;;;;;;5055079;28;19913;-68
2022/04/20 11:24:30;;;;;;;;;;;15.70;57.40;;;;;;5061764;28;19916;-68
2022/04/20 11:26:58;;;;;;;;;;;15.80;57.50;;;;;;5057781;28;20013;-68
2022/04/20 11:29:28;;;;;;;;;;;15.90;57.60;;;;;;5051603;28;20022;-68
2022/04/20 11:31:58;;;;;;;;;;;16.00;57.50;;;;;;5057018;28;19916;-68
2022/04/20 11:34:24;;;;;;;;;;;16.10;57.50;;;;;;5062803;28;20054;-68
2022/04/20 11:36:52;;;;;;;;;;;16.20;57.40;;;;;;5052617;28;19912;-68
2022/04/20 11:39:20;;;;;;;;;;;16.20;57.40;;;;;;5061094;28;19909;-68
2022/04/20 11:41:45;;;;;;;;;;;16.30;57.40;;;;;;5060144;28;19912;-69
2022/04/20 11:44:39;;;;;;;;;;;16.40;57.50;;;;;;5058909;28;20006;-68
2022/04/20 11:47:09;;;;;;;;;;;16.50;57.20;;;;;;5051210;28;19966;-68
2022/04/20 11:49:41;;;;;;;;;;;16.60;57.30;;;;;;5058365;28;20015;-69
2022/04/20 11:52:11;;;;;;;;;;;16.60;57.40;;;;;;5057358;28;20012;-68
2022/04/20 11:54:38;;;;;;;;;;;16.70;57.30;;;;;;5052134;28;19940;-69
2022/04/20 11:57:04;;;;;;;;;;;16.80;57.50;;;;;;5058556;28;20292;-69
2022/04/20 11:59:29;;;;;;;;;;;16.90;57.30;;;;;;5061247;28;19915;-68
2022/04/20 12:01:55;;;;;;;;;;;17.00;57.40;;;;;;5066095;28;19999;-69
2022/04/20 12:04:22;;;;;;;;;;;17.00;57.60;;;;;;5056490;28;19913;-68
2022/04/20 12:06:49;;;;;;;;;;;17.00;57.50;;;;;;5060124;28;19917;-68
2022/04/20 12:09:15;;;;;;;;;;;17.10;57.50;;;;;;5059135;28;19920;-68
2022/04/20 12:11:41;;;;;;;;;;;17.10;57.40;;;;;;5050651;28;19935;-68
2022/04/20 12:14:07;;;;;;;;;;;17.20;57.60;;;;;;5056404;28;19948;-68
2022/04/20 12:16:34;;;;;;;;;;;17.20;57.30;;;;;;5062015;28;20003;-68
2022/04/20 12:18:59;;;;;;;;;;;17.30;57.40;;;;;;5054833;28;19909;-69
2022/04/20 12:21:35;;;;;;;;;;;17.30;57.60;;;;;;5055125;28;19962;-68
2022/04/20 12:24:02;;;;;;;;;;;17.40;57.50;;;;;;5057734;28;19915;-68
2022/04/20 12:26:28;;;;;;;;;;;17.40;57.50;;;;;;5059222;28;19948;-68
2022/04/20 12:29:00;;;;;;;;;;;17.50;57.40;;;;;;5055007;28;20258;-68
2022/04/20 12:31:26;;;;;;;;;;;17.50;57.50;;;;;;5054064;28;19913;-68
2022/04/20 12:34:05;;;;;;;;;;;17.60;56.90;;;;;;5042638;28;20634;-68
2022/04/20 12:36:31;;;;;;;;;;;17.60;57.30;;;;;;5050547;28;19978;-68
2022/04/20 12:38:57;;;;;;;;;;;17.70;57.50;;;;;;5055486;28;19913;-69
2022/04/20 12:41:35;;;;;;;;;;;17.70;57.50;;;;;;5058514;28;19913;-68
2022/04/20 12:44:02;;;;;;;;;;;17.80;57.70;;;;;;5056952;28;19912;-68
2022/04/20 12:46:34;;;;;;;;;;;17.80;56.80;;;;;;5054018;28;20425;-69
2022/04/20 12:49:00;;;;;;;;;;;17.90;57.30;;;;;;5058645;28;19927;-68
2022/04/20 12:51:26;;;;;;;;;;;17.90;56.80;;;;;;5065828;28;19958;-69
2022/04/20 12:53:51;;;;;;;;;;;17.90;56.90;;;;;;5053409;28;19952;-68
2022/04/20 13:02:03;;;;;;;;;;;18.10;56.80;;;;;;5062537;28;19927;-68
2022/04/20 13:04:29;;;;;;;;;;;18.10;56.90;;;;;;5058418;28;20382;-69
2022/04/20 13:06:55;;;;;;;;;;;18.10;56.40;;;;;;5063446;28;20027;-68
2022/04/20 13:09:21;;;;;;;;;;;18.20;57.00;;;;;;5061685;28;20522;-68
2022/04/20 13:11:47;;;;;;;;;;;18.30;56.40;;;;;;5048831;28;19918;-68
2022/04/20 13:14:12;;;;;;;;;;;18.30;56.70;;;;;;5058677;28;19916;-68
2022/04/20 13:16:38;;;;;;;;;;;18.40;57.20;;;;;;5063934;28;19951;-69
2022/04/20 13:19:03;;;;;;;;;;;18.40;57.30;;;;;;5054346;28;19912;-69
2022/04/20 13:21:29;;;;;;;;;;;18.40;57.20;;;;;;5057572;28;19967;-68
2022/04/20 13:23:55;;;;;;;;;;;18.50;57.00;;;;;;5043570;28;20682;-69
2022/04/20 13:29:05;;;;;;;;;;;18.60;57.20;;;;;;5053388;28;19930;-68
2022/04/20 13:31:31;;;;;;;;;;;18.70;57.20;;;;;;5057782;28;19916;-68
2022/04/20 13:33:57;;;;;;;;;;;18.70;57.20;;;;;;5065224;28;20614;-68
2022/04/20 13:36:22;;;;;;;;;;;18.70;57.00;;;;;;5056969;28;19912;-68
2022/04/20 13:38:48;;;;;;;;;;;18.80;56.60;;;;;;5057741;28;19948;-68
2022/04/20 13:41:13;;;;;;;;;;;18.90;57.20;;;;;;5061002;28;19912;-69
2022/04/20 13:43:39;;;;;;;;;;;18.90;57.30;;;;;;5061738;28;19913;-69
2022/04/20 13:46:04;;;;;;;;;;;18.90;56.80;;;;;;5055890;28;19919;-68
2022/04/20 13:48:30;;;;;;;;;;;18.90;56.80;;;;;;5061922;28;19924;-69
2022/04/20 13:50:55;;;;;;;;;;;19.00;56.70;;;;;;5063895;28;19995;-68
2022/04/20 13:53:21;;;;;;;;;;;19.00;56.70;;;;;;5054552;28;19908;-69
2022/04/20 13:55:47;;;;;;;;;;;19.10;57.00;;;;;;5055486;28;19991;-69
2022/04/20 13:58:12;;;;;;;;;;;19.10;57.20;;;;;;5061564;28;19912;-68
2022/04/20 14:00:39;;;;;;;;;;;19.20;57.30;;;;;;5061027;28;20572;-68
2022/04/20 14:03:05;;;;;;;;;;;19.20;56.70;;;;;;5056025;28;20016;-69
2022/04/20 14:05:31;;;;;;;;;;;19.20;56.60;;;;;;5059496;28;19991;-68
2022/04/20 14:07:56;;;;;;;;;;;19.30;56.60;;;;;;5063863;28;19913;-68
2022/04/20 14:10:22;;;;;;;;;;;19.30;56.50;;;;;;5055844;28;20035;-69
2022/04/20 14:12:48;;;;;;;;;;;19.40;57.00;;;;;;5054208;28;19966;-69
2022/04/20 14:15:14;;;;;;;;;;;19.40;57.10;;;;;;5060233;28;20265;-68
2022/04/20 14:17:42;;;;;;;;;;;19.50;56.90;;;;;;5060294;28;19940;-68
2022/04/20 14:20:09;;;;;;;;;;;19.50;57.00;;;;;;5060557;28;19959;-69
2022/04/20 14:22:35;;;;;;;;;;;19.50;57.10;;;;;;5059672;28;20022;-68
2022/04/20 14:33:13;;;;;;;;;;;19.70;56.60;;;;;;5063697;28;20371;-69
2022/04/20 14:35:38;;;;;;;;;;;19.80;54.40;;;;;;5057157;28;19913;-69
2022/04/20 14:38:04;;;;;;;;;;;19.90;53.60;;;;;;5055291;28;20043;-68
2022/04/20 14:40:29;;;;;;;;;;;20.00;53.10;;;;;;5059752;28;19929;-69
2022/04/20 14:42:55;;;;;;;;;;;20.10;53.10;;;;;;5060692;28;19913;-69
2022/04/20 14:45:23;;;;;;;;;;;20.20;53.20;;;;;;5054004;28;20034;-69
2022/04/20 14:47:49;;;;;;;;;;;20.30;52.90;;;;;;5058289;28;19929;-69
2022/04/20 14:50:15;;;;;;;;;;;20.40;52.70;;;;;;5063204;28;19912;-69
2022/04/20 14:52:41;;;;;;;;;;;20.50;52.70;;;;;;5051846;28;19912;-69
2022/04/20 14:55:07;;;;;;;;;;;20.60;52.60;;;;;;5052865;28;19912;-69
2022/04/20 14:57:32;;;;;;;;;;;20.80;52.40;;;;;;5061970;28;19912;-69
2022/04/20 14:59:57;;;;;;;;;;;20.90;52.20;;;;;;5063118;28;19908;-69
2022/04/20 15:02:23;;;;;;;;;;;21.00;52.20;;;;;;5064947;28;19913;-69