Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:33;;;;;;;9.10;8.40;;;10.20;50.40;;;;;;20872;6699;304185;-77
2024/01/31 00:03:09;;;;;;;7.90;7.30;;;10.40;50.60;;;;;;21048;6699;67792;-75
2024/01/31 00:05:44;;;;;;;7.83;7.23;;;10.30;50.60;;;;;;21087;6699;67111;-75
2024/01/31 00:08:20;;;;;;;9.85;9.05;;;10.00;50.90;;;;;;20864;6699;306317;-76
2024/01/31 00:10:56;;;;;;;9.83;9.03;;;10.00;51.30;;;;;;20874;6698;275988;-75
2024/01/31 00:13:32;;;;;;;8.73;8.00;;;10.10;50.90;;;;;;21016;6699;67668;-77
2024/01/31 00:16:07;;;;;;;7.90;7.20;;;10.10;50.90;;;;;;21085;6699;67246;-75
2024/01/31 00:18:43;;;;;;;9.52;8.73;;;9.90;52.30;;;;;;20868;6699;275211;-76
2024/01/31 00:21:19;;;;;;;8.10;7.40;;;10.00;51.60;;;;;;21083;6699;66838;-77
2024/01/31 00:23:54;;;;;;;9.05;8.35;;;10.00;51.40;;;;;;20758;6699;307926;-75
2024/01/31 00:26:30;;;;;;;8.17;7.50;;;10.10;51.60;;;;;;21083;6699;67621;-76
2024/01/31 00:29:05;;;;;;;9.18;8.48;;;10.10;51.40;;;;;;20860;6699;275674;-76
2024/01/31 00:31:41;;;;;;;8.60;8.00;;;10.20;51.40;;;;;;20877;6699;276073;-77
2024/01/31 00:34:17;;;;;;;9.10;8.40;;;10.50;51.10;;;;;;20729;6699;307498;-76
2024/01/31 00:36:52;;;;;;;8.98;8.30;;;10.70;50.70;;;;;;20873;6699;305877;-77
2024/01/31 00:39:31;;;;;;;6.77;6.17;;;10.90;50.30;;;;;;21087;6699;69131;-76
2024/01/31 00:42:03;;;;;;;7.30;6.75;;;10.70;50.20;;;;;;20869;6699;276577;-76
2024/01/31 00:55:39;;;;;;;8.80;8.13;;;11.30;49.70;;;;;;21507;6558;300985;-77
2024/01/31 00:58:05;;;;;;;8.43;7.83;;;11.40;49.70;;;;;;21447;6574;271124;-76
2024/01/31 01:00:31;;;;;;;8.23;7.63;;;11.50;49.40;;;;;;21451;6573;299761;-75
2024/01/31 01:02:58;;;;;;;6.40;5.90;;;11.50;49.40;;;;;;21609;6586;72260;-75
2024/01/31 01:05:25;;;;;;;7.43;6.80;;;11.20;49.40;;;;;;21443;6642;66272;-78
2024/01/31 01:07:52;;;;;;;8.00;7.30;;;10.90;50.00;;;;;;21443;6642;66357;-76
2024/01/31 01:10:19;;;;;;;5.97;5.57;;;10.60;50.50;;;;;;21443;6642;66733;-77
2024/01/31 01:12:44;;;;;;;6.80;6.13;;;10.30;50.90;;;;;;21431;6642;72250;-77
2024/01/31 01:15:10;;;;;;;7.80;7.07;;;10.10;51.20;;;;;;21440;6642;66268;-77
2024/01/31 01:17:35;;;;;;;8.90;8.20;;;10.10;51.70;;;;;;21220;6642;274690;-75
2024/01/31 01:20:03;;;;;;;8.67;7.97;;;10.10;51.70;;;;;;21224;6642;272979;-77
2024/01/31 01:22:28;;;;;;;9.17;8.37;;;10.40;51.30;;;;;;21215;6642;302899;-75
2024/01/31 01:24:54;;;;;;;6.80;6.30;;;10.70;50.90;;;;;;21441;6642;67222;-76
2024/01/31 01:27:19;;;;;;;7.60;7.00;;;10.70;50.80;;;;;;21212;6642;321034;-78
2024/01/31 01:29:45;;;;;;;6.63;6.03;;;10.70;51.10;;;;;;21446;6642;66549;-76
2024/01/31 01:32:10;;;;;;;9.17;8.30;;;10.60;50.90;;;;;;21216;6642;294474;-77
2024/01/31 01:34:38;;;;;;;7.20;6.50;;;10.60;51.00;;;;;;21443;6642;66783;-77
2024/01/31 01:37:03;;;;;;;9.50;8.70;;;10.50;50.80;;;;;;21440;6642;66398;-76
2024/01/31 01:39:29;;;;;;;8.73;8.03;;;10.20;51.10;;;;;;21435;6642;67621;-76
2024/01/31 01:41:56;;;;;;;8.83;8.13;;;10.00;51.50;;;;;;21211;6642;305627;-77
2024/01/31 01:44:20;;;;;;;7.35;6.78;;;10.10;51.60;;;;;;21206;6642;329751;-75
2024/01/31 01:46:45;;;;;;;9.40;8.53;;;10.30;51.10;;;;;;21440;6642;66651;-76
2024/01/31 01:49:12;;;;;;;9.63;8.83;;;10.30;51.00;;;;;;21220;6642;284104;-77
2024/01/31 01:51:37;;;;;;;7.53;7.03;;;10.30;50.40;;;;;;21222;6642;273685;-77
2024/01/31 01:54:06;;;;;;;9.37;7.97;;;10.40;50.60;;;;;;21419;6642;66464;-75
2024/01/31 01:56:32;;;;;;;9.37;7.60;;;10.40;50.60;;;;;;21435;6642;66296;-77
2024/01/31 01:58:57;;;;;;;9.77;8.98;;;10.20;50.90;;;;;;21222;6642;301655;-79
2024/01/31 02:01:23;;;;;;;8.17;7.47;;;10.20;50.90;;;;;;21440;6642;66814;-77
2024/01/31 02:03:48;;;;;;;8.87;8.07;;;10.20;50.80;;;;;;21428;6642;66306;-76
2024/01/31 02:06:14;;;;;;;9.00;8.20;;;10.00;51.00;;;;;;21202;6640;304104;-77
2024/01/31 02:08:41;;;;;;;10.15;9.18;;;10.10;51.10;;;;;;21229;6642;272447;-78
2024/01/31 02:11:08;;;;;;;9.00;8.23;;;10.30;50.10;;;;;;21438;6642;66811;-77
2024/01/31 02:13:35;;;;;;;9.50;8.60;;;10.20;50.50;;;;;;21436;6642;66771;-76
2024/01/31 02:16:00;;;;;;;9.13;8.33;;;10.00;50.80;;;;;;21441;6642;66802;-75
2024/01/31 02:18:26;;;;;;;9.67;8.77;;;9.80;52.10;;;;;;21439;6642;67195;-75
2024/01/31 02:20:51;;;;;;;10.87;9.87;;;9.60;52.40;;;;;;21218;6642;301973;-75
2024/01/31 02:23:18;;;;;;;9.75;8.95;;;10.00;51.30;;;;;;21214;6642;326496;-77
2024/01/31 02:25:43;;;;;;;10.87;9.30;;;9.90;52.30;;;;;;21443;6642;66678;-75
2024/01/31 02:28:09;;;;;;;9.63;8.82;;;10.00;51.00;;;;;;21213;6642;302380;-75
2024/01/31 02:30:36;;;;;;;9.07;8.37;;;10.00;51.10;;;;;;21438;6642;66811;-76
2024/01/31 02:33:01;;;;;;;10.57;9.67;;;10.00;51.00;;;;;;21216;6642;331681;-76
2024/01/31 02:35:29;;;;;;;10.07;9.13;;;10.00;51.00;;;;;;21440;6642;66872;-75
2024/01/31 02:37:57;;;;;;;9.87;9.10;;;10.00;51.00;;;;;;21195;6642;301590;-77
2024/01/31 02:40:21;;;;;;;11.00;9.90;;;10.10;51.00;;;;;;21211;6642;273123;-76
2024/01/31 02:42:45;;;;;;;9.90;8.90;;;10.30;50.70;;;;;;21434;6642;66330;-76
2024/01/31 02:45:12;;;;;;;10.97;10.00;;;10.20;50.50;;;;;;21222;6642;277223;-77
2024/01/31 02:47:39;;;;;;;11.47;10.50;;;10.40;50.30;;;;;;21221;6642;272106;-74
2024/01/31 02:50:04;;;;;;;11.37;10.37;;;10.40;50.30;;;;;;21251;6631;322113;-75
2024/01/31 02:52:30;;;;;;;10.10;9.07;;;10.50;49.90;;;;;;21474;6630;70859;-76
2024/01/31 02:54:58;;;;;;;10.07;9.18;;;10.00;50.20;;;;;;21490;6627;67136;-76
2024/01/31 02:57:22;;;;;;;11.80;8.73;;;10.00;50.30;;;;;;21430;6642;66477;-81
2024/01/31 02:59:48;;;;;;;9.27;8.13;;;9.50;52.00;;;;;;21442;6642;66761;-77
2024/01/31 03:02:17;;;;;;;8.53;7.77;;;9.50;52.00;;;;;;21435;6642;66255;-77
2024/01/31 03:04:45;;;;;;;9.40;8.60;;;9.40;52.30;;;;;;21437;6642;66790;-77
2024/01/31 03:07:11;;;;;;;9.63;8.73;;;9.20;52.50;;;;;;21436;6642;67148;-77
2024/01/31 03:09:36;;;;;;;9.55;8.75;;;9.10;52.70;;;;;;21217;6642;303340;-77
2024/01/31 03:12:04;;;;;;;10.60;9.65;;;9.30;53.00;;;;;;21213;6642;299301;-75
2024/01/31 03:14:28;;;;;;;10.03;9.17;;;9.60;52.20;;;;;;21423;6642;66751;-76
2024/01/31 03:16:54;;;;;;;9.80;9.00;;;9.70;52.20;;;;;;21437;6641;66700;-78
2024/01/31 03:19:20;;;;;;;9.60;8.80;;;9.50;52.40;;;;;;21434;6642;66797;-79
2024/01/31 03:21:45;;;;;;;10.10;9.20;;;9.30;52.60;;;;;;21442;6642;67549;-75
2024/01/31 03:24:12;;;;;;;11.37;10.27;;;9.40;53.20;;;;;;21214;6642;303917;-77
2024/01/31 03:26:37;;;;;;;10.93;9.93;;;9.30;53.10;;;;;;21216;6642;275805;-76
2024/01/31 03:29:03;;;;;;;10.63;9.63;;;9.70;52.70;;;;;;21219;6642;301948;-76
2024/01/31 03:31:28;;;;;;;9.60;8.77;;;10.00;51.10;;;;;;21376;6642;270339;-76
2024/01/31 03:33:54;;;;;;;11.02;10.13;;;10.00;50.90;;;;;;21232;6637;300584;-76
2024/01/31 03:36:19;;;;;;;10.60;9.73;;;10.00;50.70;;;;;;21449;6637;66706;-76
2024/01/31 03:38:45;;;;;;;9.77;8.93;;;10.00;50.60;;;;;;21245;6412;301095;-79
2024/01/31 03:41:21;;;;;;;10.73;9.83;;;10.20;50.60;;;;;;20997;6505;298130;-77
2024/01/31 03:43:57;;;;;;;9.77;8.93;;;10.20;50.60;;;;;;20860;6740;67951;-78
2024/01/31 03:46:32;;;;;;;10.82;10.02;;;10.10;50.50;;;;;;20736;6732;338494;-81
2024/01/31 03:49:08;;;;;;;9.20;8.40;;;10.10;50.50;;;;;;21029;6710;66980;-80
2024/01/31 03:51:44;;;;;;;8.68;7.97;;;10.00;50.40;;;;;;20836;6710;333932;-77
2024/01/31 03:54:19;;;;;;;7.50;6.80;;;10.00;50.70;;;;;;20928;6710;68204;-77
2024/01/31 03:56:55;;;;;;;7.87;7.17;;;9.90;51.70;;;;;;21048;6710;67467;-78
2024/01/31 03:59:30;;;;;;;9.40;8.70;;;9.70;52.10;;;;;;20782;6725;306400;-78
2024/01/31 04:02:06;;;;;;;11.77;10.77;;;9.80;52.40;;;;;;20764;6732;289740;-77
2024/01/31 04:04:42;;;;;;;10.00;8.93;;;9.90;52.20;;;;;;20829;6732;67859;-78
2024/01/31 04:07:18;;;;;;;9.03;8.33;;;9.90;52.30;;;;;;21003;6725;67503;-77
2024/01/31 04:09:53;;;;;;;7.87;7.27;;;9.70;51.90;;;;;;21006;6724;67955;-78
2024/01/31 04:12:29;;;;;;;9.77;8.97;;;9.40;52.30;;;;;;20774;6727;292301;-78
2024/01/31 04:15:05;;;;;;;9.63;8.82;;;9.60;52.30;;;;;;20621;6709;304138;-81
2024/01/31 04:17:41;;;;;;;8.50;7.80;;;9.90;51.70;;;;;;21006;6724;67684;-77
2024/01/31 04:20:16;;;;;;;9.65;8.77;;;9.90;51.60;;;;;;20748;6739;336332;-79
2024/01/31 04:22:52;;;;;;;11.10;8.53;;;10.00;50.40;;;;;;20979;6728;67405;-78
2024/01/31 04:25:27;;;;;;;8.87;7.97;;;9.90;51.30;;;;;;20921;6751;67811;-78
2024/01/31 04:28:03;;;;;;;9.83;9.03;;;9.60;51.50;;;;;;20645;6768;320346;-77
2024/01/31 04:30:39;;;;;;;7.90;7.30;;;9.70;51.50;;;;;;20873;6765;67970;-78
2024/01/31 04:33:14;;;;;;;9.95;9.15;;;9.60;51.40;;;;;;20679;6746;340954;-78
2024/01/31 04:35:50;;;;;;;8.75;8.05;;;9.70;51.50;;;;;;20745;6740;306774;-78
2024/01/31 04:38:25;;;;;;;10.32;9.43;;;9.90;51.20;;;;;;20701;6740;307041;-78
2024/01/31 04:41:01;;;;;;;9.17;8.37;;;10.10;49.60;;;;;;20954;6740;67892;-78
2024/01/31 04:43:37;;;;;;;8.30;7.60;;;9.90;50.60;;;;;;20883;6740;68549;-78
2024/01/31 04:46:13;;;;;;;8.88;8.07;;;9.60;51.20;;;;;;20733;6740;306592;-78
2024/01/31 04:48:49;;;;;;;9.48;8.77;;;9.60;51.70;;;;;;20734;6741;293105;-79
2024/01/31 04:51:26;;;;;;;10.27;7.57;;;9.80;51.50;;;;;;20984;6739;117474;-78
2024/01/31 04:54:01;;;;;;;8.13;7.43;;;9.50;51.80;;;;;;20844;6745;117687;-79
2024/01/31 04:56:36;;;;;;;9.60;8.90;;;9.50;51.80;;;;;;20754;6776;277239;-80
2024/01/31 04:59:12;;;;;;;7.50;7.00;;;9.60;52.20;;;;;;20723;6750;279099;-81
2024/01/31 05:01:49;;;;;;;8.50;7.80;;;9.90;52.30;;;;;;20719;6749;307135;-77
2024/01/31 05:04:25;;;;;;;10.70;7.67;;;10.10;51.00;;;;;;20854;6749;117329;-78
2024/01/31 05:07:00;;;;;;;8.90;8.30;;;10.00;50.90;;;;;;20689;6750;307106;-78
2024/01/31 05:09:39;;;;;;;8.40;7.67;;;10.00;50.80;;;;;;20978;6734;117056;-79
2024/01/31 05:12:15;;;;;;;7.60;7.00;;;9.90;51.80;;;;;;20945;6733;118548;-78
2024/01/31 05:14:51;;;;;;;7.13;6.63;;;9.50;52.70;;;;;;20718;6733;117302;-78
2024/01/31 05:17:27;;;;;;;8.03;7.37;;;9.50;52.60;;;;;;20970;6723;116789;-79
2024/01/31 05:20:06;;;;;;;9.57;8.87;;;9.30;52.90;;;;;;20732;6729;334682;-76
2024/01/31 05:22:41;;;;;;;9.23;8.53;;;9.50;53.30;;;;;;20754;6729;304738;-79
2024/01/31 05:25:14;;;;;;;8.57;7.80;;;9.80;52.60;;;;;;20533;6800;311189;-79
2024/01/31 05:27:49;;;;;;;7.67;7.07;;;10.10;51.20;;;;;;20995;6717;117243;-79
2024/01/31 05:30:25;;;;;;;7.60;7.00;;;10.00;51.00;;;;;;21014;6717;118264;-76
2024/01/31 05:33:00;;;;;;;8.50;7.80;;;9.80;52.40;;;;;;20990;6717;117347;-78
2024/01/31 05:35:37;;;;;;;47.43;34.80;;;9.70;52.50;;;;;;20732;6734;307389;-78
2024/01/31 05:38:12;;;;;;;10.60;9.50;;;9.60;52.40;;;;;;20766;6722;306069;-79
2024/01/31 05:40:52;;;;;;;44.33;22.93;;;9.90;51.80;;;;;;20927;6749;117269;-79
2024/01/31 05:43:25;;;;;;;16.83;13.40;;;9.90;51.70;;;;;;20724;6728;306409;-78
2024/01/31 05:46:00;;;;;;;9.90;9.05;;;9.90;51.90;;;;;;20773;6716;334870;-77
2024/01/31 05:48:36;;;;;;;37.40;22.30;;;10.10;50.80;;;;;;20997;6723;119698;-76
2024/01/31 05:51:15;;;;;;;10.03;9.10;;;9.90;51.70;;;;;;20945;6731;117841;-76
2024/01/31 05:53:47;;;;;;;10.23;9.43;;;9.60;52.10;;;;;;20658;6740;307723;-76
2024/01/31 05:56:23;;;;;;;9.37;8.60;;;9.60;52.70;;;;;;20966;6730;116918;-76
2024/01/31 05:58:59;;;;;;;7.60;7.10;;;9.50;52.50;;;;;;20976;6730;116704;-77
2024/01/31 06:01:35;;;;;;;9.53;8.53;;;9.10;53.20;;;;;;20897;6751;116215;-77
2024/01/31 06:04:10;;;;;;;8.20;6.97;;;9.00;53.10;;;;;;20791;6765;118181;-78
2024/01/31 06:06:46;;;;;;;7.23;6.63;;;8.90;53.50;;;;;;21030;6731;67403;-78
2024/01/31 06:09:24;;;;;;;10.90;10.00;;;9.00;54.20;;;;;;20781;6736;277779;-76
2024/01/31 06:11:59;;;;;;;8.13;7.43;;;8.90;54.10;;;;;;20872;6756;117070;-79
2024/01/31 06:14:38;;;;;;;9.53;8.63;;;9.10;53.90;;;;;;20817;6766;119441;-77
2024/01/31 06:17:17;;;;;;;10.20;9.27;;;9.00;54.00;;;;;;20678;6779;306944;-77
2024/01/31 06:19:52;;;;;;;7.83;7.13;;;9.10;54.00;;;;;;20949;6775;117050;-79
2024/01/31 06:22:28;;;;;;;9.23;8.43;;;9.20;53.70;;;;;;21000;6744;117140;-77
2024/01/31 06:25:05;;;;;;;8.93;8.23;;;9.10;53.80;;;;;;20780;6750;116901;-79
2024/01/31 06:27:41;;;;;;;9.17;8.37;;;8.90;53.90;;;;;;20909;6749;118601;-81
2024/01/31 06:30:19;;;;;;;8.67;7.97;;;8.70;54.20;;;;;;20933;6739;116737;-78
2024/01/31 06:32:52;;;;;;;9.33;8.43;;;8.70;54.20;;;;;;20982;6653;115945;-78
2024/01/31 06:35:28;;;;;;;8.77;8.07;;;8.70;54.30;;;;;;20968;6754;67174;-77
2024/01/31 06:38:04;;;;;;;9.40;8.50;;;8.60;54.30;;;;;;20938;6754;120104;-79
2024/01/31 06:40:39;;;;;;;10.53;7.83;;;8.60;54.40;;;;;;20960;6754;120888;-77
2024/01/31 06:43:15;;;;;;;8.90;8.00;;;8.50;54.40;;;;;;20861;6754;117148;-82
2024/01/31 06:45:52;;;;;;;10.27;9.48;;;8.50;54.50;;;;;;20687;6750;305608;-78
2024/01/31 06:48:28;;;;;;;9.27;8.57;;;8.80;54.80;;;;;;20941;6739;116195;-78
2024/01/31 06:51:03;;;;;;;10.20;9.30;;;8.90;54.40;;;;;;20918;6750;116927;-77
2024/01/31 06:53:38;;;;;;;9.67;8.73;;;8.80;54.30;;;;;;20844;6750;117031;-79
2024/01/31 06:56:19;;;;;;;9.83;9.03;;;8.80;54.50;;;;;;20901;6750;116865;-79
2024/01/31 06:58:55;;;;;;;9.20;8.30;;;8.60;54.50;;;;;;20864;6763;118106;-79
2024/01/31 07:01:29;;;;;;;8.17;7.47;;;8.60;54.60;;;;;;20944;6751;117219;-79
2024/01/31 07:04:07;;;;;;;11.00;10.07;;;8.60;54.60;;;;;;20569;6751;325350;-79
2024/01/31 07:06:42;;;;;;;12.73;11.73;;;8.80;54.70;;;;;;20707;6740;306891;-79
2024/01/31 07:09:21;;;;;;;10.20;9.30;;;9.20;54.10;;;;;;20919;6750;117128;-79
2024/01/31 07:11:56;;;;;;;10.75;9.95;;;9.40;53.50;;;;;;20755;6741;305576;-79
2024/01/31 07:14:31;;;;;;;10.83;9.93;;;9.40;53.30;;;;;;20751;6761;118512;-79
2024/01/31 07:17:07;;;;;;;11.10;10.25;;;9.40;53.30;;;;;;20711;6758;276738;-79
2024/01/31 07:19:43;;;;;;;9.77;8.77;;;9.50;53.90;;;;;;20934;6758;117232;-79
2024/01/31 07:22:19;;;;;;;12.07;8.67;;;9.50;53.30;;;;;;20864;6776;118591;-79
2024/01/31 07:24:55;;;;;;;11.07;10.13;;;9.40;54.30;;;;;;20554;6761;337689;-79
2024/01/31 07:27:32;;;;;;;10.87;9.87;;;9.40;53.60;;;;;;20842;6773;118289;-80
2024/01/31 07:30:10;;;;;;;9.93;9.13;;;9.40;53.40;;;;;;20722;6742;291844;-80
2024/01/31 07:32:43;;;;;;;10.37;9.53;;;9.50;53.50;;;;;;20741;6745;276759;-80
2024/01/31 07:35:20;;;;;;;9.17;8.47;;;9.80;53.20;;;;;;20678;6761;335878;-80
2024/01/31 07:37:55;;;;;;;8.63;7.77;;;10.00;51.60;;;;;;20922;6750;117330;-80
2024/01/31 07:40:31;;;;;;;11.02;10.13;;;10.00;52.30;;;;;;20688;6761;309464;-81
2024/01/31 07:43:07;;;;;;;9.37;8.63;;;10.00;51.80;;;;;;20837;6776;117343;-79
2024/01/31 07:45:43;;;;;;;10.73;9.93;;;10.00;51.90;;;;;;20717;6764;337985;-80
2024/01/31 07:48:18;;;;;;;9.17;8.37;;;10.00;51.90;;;;;;20976;6720;119701;-79
2024/01/31 07:50:54;;;;;;;11.40;10.30;;;9.90;53.30;;;;;;20706;6754;335375;-80
2024/01/31 07:53:32;;;;;;;9.67;8.77;;;10.00;51.50;;;;;;20868;6724;117056;-80
2024/01/31 07:56:09;;;;;;;11.10;8.93;;;9.70;52.80;;;;;;21024;6707;120245;-79
2024/01/31 07:58:44;;;;;;;9.00;8.13;;;9.70;52.80;;;;;;21037;6707;117368;-80
2024/01/31 08:01:20;;;;;;;11.40;8.07;;;9.50;53.10;;;;;;21037;6707;120170;-80
2024/01/31 08:03:57;;;;;;;10.17;9.20;;;9.30;53.40;;;;;;20724;6707;308134;-80
2024/01/31 08:06:32;;;;;;;10.67;9.73;;;9.50;53.90;;;;;;20784;6722;277201;-80
2024/01/31 08:09:12;;;;;;;10.80;9.03;;;9.80;53.20;;;;;;21000;6722;117366;-81
2024/01/31 08:11:48;;;;;;;10.07;9.17;;;9.80;53.20;;;;;;21001;6722;116924;-80
2024/01/31 08:14:20;;;;;;;11.30;10.30;;;9.50;53.30;;;;;;20685;6722;282095;-80
2024/01/31 08:16:59;;;;;;;10.35;9.55;;;9.70;53.50;;;;;;20775;6726;306165;-79
2024/01/31 08:19:31;;;;;;;9.93;9.07;;;10.00;52.20;;;;;;21026;6721;117798;-78
2024/01/31 08:22:07;;;;;;;9.63;8.73;;;9.90;53.00;;;;;;21013;6708;120856;-79
2024/01/31 08:24:43;;;;;;;10.18;9.38;;;9.70;53.20;;;;;;20605;6778;339013;-79
2024/01/31 08:27:18;;;;;;;11.93;10.93;;;9.80;53.30;;;;;;20768;6722;276502;-80
2024/01/31 08:29:56;;;;;;;13.93;12.60;;;10.30;51.60;;;;;;20745;6731;276526;-80
2024/01/31 08:32:34;;;;;;;11.88;10.98;;;10.30;51.30;;;;;;20724;6742;305353;-80
2024/01/31 08:35:10;;;;;;;19.50;17.67;;;10.50;50.80;;;;;;20625;6726;337170;-80
2024/01/31 08:37:45;;;;;;;10.27;9.23;;;10.40;50.50;;;;;;20972;6735;121133;-79
2024/01/31 08:40:21;;;;;;;10.70;9.88;;;10.40;50.50;;;;;;20769;6729;333251;-79
2024/01/31 08:42:58;;;;;;;10.43;9.60;;;10.40;50.80;;;;;;20969;6729;121029;-79
2024/01/31 08:45:33;;;;;;;9.90;9.07;;;10.20;50.80;;;;;;20996;6711;119677;-80
2024/01/31 08:48:08;;;;;;;10.10;9.30;;;9.90;52.30;;;;;;20978;6723;119902;-80
2024/01/31 08:50:44;;;;;;;11.25;10.25;;;9.70;52.70;;;;;;20828;6710;333986;-80
2024/01/31 08:53:19;;;;;;;10.30;9.40;;;9.80;53.20;;;;;;21001;6710;117247;-81
2024/01/31 08:55:56;;;;;;;9.33;8.53;;;9.60;53.20;;;;;;20870;6744;117124;-81
2024/01/31 08:58:31;;;;;;;10.40;9.60;;;9.60;53.20;;;;;;20695;6749;278232;-81
2024/01/31 09:01:09;;;;;;;11.13;10.20;;;10.00;52.10;;;;;;20645;6767;278204;-81
2024/01/31 09:03:44;;;;;;;10.17;9.27;;;10.00;52.00;;;;;;20778;6773;119065;-78
2024/01/31 09:06:20;;;;;;;10.60;9.50;;;10.00;51.80;;;;;;20926;6740;117051;-78
2024/01/31 09:08:55;;;;;;;11.40;10.50;;;9.80;53.20;;;;;;20718;6744;278069;-77
2024/01/31 09:11:31;;;;;;;10.20;9.27;;;9.90;53.50;;;;;;20921;6746;117265;-78
2024/01/31 09:14:07;;;;;;;10.67;9.57;;;9.90;53.60;;;;;;20829;6761;120036;-79
2024/01/31 09:16:44;;;;;;;9.23;8.33;;;9.70;53.70;;;;;;20984;6745;116975;-80
2024/01/31 09:19:21;;;;;;;9.37;8.67;;;9.70;53.70;;;;;;20962;6745;117174;-78
2024/01/31 09:21:58;;;;;;;11.53;10.43;;;9.60;53.90;;;;;;20747;6731;276225;-79
2024/01/31 09:24:35;;;;;;;11.80;10.70;;;9.80;53.80;;;;;;20631;6726;309301;-78
2024/01/31 09:27:11;;;;;;;10.60;9.60;;;10.30;51.90;;;;;;20944;6743;119778;-79
2024/01/31 09:29:47;;;;;;;9.80;9.00;;;10.30;51.90;;;;;;20746;6731;306123;-79
2024/01/31 09:32:22;;;;;;;9.93;9.13;;;10.50;51.70;;;;;;20756;6731;306335;-78
2024/01/31 09:34:58;;;;;;;9.67;8.83;;;10.70;51.00;;;;;;20800;6746;119344;-80
2024/01/31 09:37:34;;;;;;;9.30;8.50;;;10.70;51.00;;;;;;20919;6748;118160;-79
2024/01/31 09:40:14;;;;;;;9.47;8.67;;;10.50;51.30;;;;;;20892;6734;119665;-79
2024/01/31 09:42:45;;;;;;;10.80;9.80;;;10.30;51.60;;;;;;20733;6746;276651;-80
2024/01/31 09:45:21;;;;;;;10.57;9.57;;;10.50;51.70;;;;;;20695;6763;276213;-80
2024/01/31 09:47:59;;;;;;;9.83;8.93;;;10.80;51.40;;;;;;20881;6757;117227;-79
2024/01/31 09:50:36;;;;;;;8.87;8.07;;;10.70;52.10;;;;;;20951;6740;116892;-80
2024/01/31 09:53:12;;;;;;;11.20;10.20;;;10.70;51.50;;;;;;20698;6742;309312;-79
2024/01/31 09:55:48;;;;;;;9.13;8.33;;;10.80;51.70;;;;;;20858;6768;117406;-80
2024/01/31 09:58:23;;;;;;;8.50;7.90;;;10.80;51.30;;;;;;20856;6768;117656;-80
2024/01/31 10:01:01;;;;;;;10.65;9.57;;;10.90;52.40;;;;;;20668;6760;335664;-80
2024/01/31 10:03:37;;;;;;;10.47;9.33;;;10.80;51.60;;;;;;20816;6761;117170;-80
2024/01/31 10:06:12;;;;;;;8.53;7.83;;;10.90;51.50;;;;;;20854;6764;119361;-80
2024/01/31 10:08:48;;;;;;;8.30;7.50;;;10.80;51.60;;;;;;20953;6737;117462;-79
2024/01/31 10:11:30;;;;;;;10.95;9.95;;;10.70;51.80;;;;;;20795;6713;323384;-79
2024/01/31 10:14:03;;;;;;;10.23;9.33;;;10.90;51.90;;;;;;20958;6698;144704;-79
2024/01/31 10:16:41;;;;;;;10.20;9.32;;;10.90;51.60;;;;;;20856;6698;306822;-78
2024/01/31 10:19:17;;;;;;;16.60;12.33;;;11.10;51.00;;;;;;20903;6747;117794;-78
2024/01/31 10:21:52;;;;;;;9.87;8.97;;;11.10;51.00;;;;;;20636;6756;307359;-79
2024/01/31 10:24:28;;;;;;;9.20;7.80;;;11.20;50.90;;;;;;20869;6744;90954;-79
2024/01/31 10:27:06;;;;;;;9.45;8.65;;;11.30;50.90;;;;;;20795;6744;277690;-80
2024/01/31 10:29:42;;;;;;;9.37;8.47;;;11.40;50.90;;;;;;20892;6762;117919;-80
2024/01/31 10:32:17;;;;;;;9.07;8.37;;;11.40;50.80;;;;;;20897;6753;119948;-77
2024/01/31 10:34:53;;;;;;;9.35;8.65;;;11.30;51.20;;;;;;20525;6762;309611;-79
2024/01/31 10:37:29;;;;;;;10.60;9.70;;;11.40;51.10;;;;;;20660;6767;276606;-80
2024/01/31 10:40:05;;;;;;;8.57;7.80;;;11.70;50.60;;;;;;20950;6737;119514;-77
2024/01/31 10:42:42;;;;;;;9.97;9.07;;;11.70;50.50;;;;;;20659;6763;278991;-79
2024/01/31 10:45:17;;;;;;;9.40;8.60;;;11.80;50.50;;;;;;20493;6823;331821;-79
2024/01/31 10:47:55;;;;;;;10.23;9.32;;;12.10;50.00;;;;;;20697;6752;279279;-79
2024/01/31 10:50:30;;;;;;;8.87;7.97;;;12.40;49.50;;;;;;20978;6737;117902;-78
2024/01/31 10:53:10;;;;;;;10.20;9.40;;;12.30;49.30;;;;;;20741;6722;308821;-85
2024/01/31 10:55:46;;;;;;;10.03;9.23;;;12.30;49.30;;;;;;20752;6735;278287;-85
2024/01/31 10:58:22;;;;;;;8.60;7.90;;;12.50;48.90;;;;;;20969;6750;117487;-81
2024/01/31 11:00:58;;;;;;;8.83;7.93;;;12.40;49.00;;;;;;20960;6750;116986;-80
2024/01/31 11:03:34;;;;;;;8.57;7.70;;;12.10;49.40;;;;;;20843;6750;120329;-80
2024/01/31 11:06:11;;;;;;;10.73;9.75;;;12.00;49.80;;;;;;20704;6737;304201;-80
2024/01/31 11:08:47;;;;;;;9.00;8.23;;;12.00;49.60;;;;;;20883;6758;121107;-79
2024/01/31 11:11:23;;;;;;;10.18;9.27;;;12.10;50.20;;;;;;20753;6717;336948;-78
2024/01/31 11:14:08;;;;;;;11.00;10.00;;;12.00;49.40;;;;;;20646;6732;309664;-77
2024/01/31 11:16:44;;;;;;;10.50;9.70;;;12.30;48.50;;;;;;20800;6722;292708;-75
2024/01/31 11:19:19;;;;;;;10.83;10.03;;;12.50;48.50;;;;;;20770;6722;277776;-78
2024/01/31 11:21:55;;;;;;;10.23;9.20;;;12.70;48.40;;;;;;20776;6722;334082;-78
2024/01/31 11:24:44;;;;;;;10.18;9.38;;;12.80;48.00;;;;;;20637;6737;278086;-80
2024/01/31 11:27:19;;;;;;;9.82;9.10;;;12.90;48.00;;;;;;20703;6772;336011;-79
2024/01/31 11:29:55;;;;;;;9.50;8.60;;;13.00;47.80;;;;;;20953;6737;117614;-77
2024/01/31 11:32:31;;;;;;;10.85;9.80;;;12.80;48.00;;;;;;20748;6737;335144;-82
2024/01/31 11:35:07;;;;;;;9.23;8.40;;;12.80;48.10;;;;;;20749;6737;121294;-78
2024/01/31 11:37:44;;;;;;;9.03;8.20;;;12.50;48.90;;;;;;20981;6736;116899;-80
2024/01/31 11:40:19;;;;;;;11.02;9.85;;;12.50;48.90;;;;;;20642;6766;278692;-84
2024/01/31 11:42:56;;;;;;;10.57;9.57;;;12.60;48.80;;;;;;20668;6769;277612;-80
2024/01/31 11:45:32;;;;;;;10.50;9.47;;;12.80;48.30;;;;;;20746;6746;306812;-82
2024/01/31 11:48:08;;;;;;;9.33;8.60;;;13.10;47.90;;;;;;20935;6746;118011;-83
2024/01/31 11:50:45;;;;;;;8.40;7.37;;;13.00;48.00;;;;;;20949;6754;116662;-82
2024/01/31 11:53:20;;;;;;;9.57;8.17;;;12.80;48.40;;;;;;21002;6722;116924;-78
2024/01/31 11:55:56;;;;;;;10.45;9.45;;;12.50;48.80;;;;;;20770;6737;318391;-77
2024/01/31 11:58:32;;;;;;;9.33;8.60;;;12.70;49.00;;;;;;20944;6754;117475;-77
2024/01/31 12:01:07;;;;;;;8.77;7.87;;;12.70;48.90;;;;;;20896;6769;117516;-77
2024/01/31 12:03:43;;;;;;;9.27;8.37;;;12.50;49.10;;;;;;20814;6769;117781;-78
2024/01/31 12:06:18;;;;;;;10.23;9.23;;;12.40;49.50;;;;;;20670;6755;335184;-78
2024/01/31 12:08:54;;;;;;;10.63;9.17;;;12.60;49.60;;;;;;20899;6748;117030;-76
2024/01/31 12:11:31;;;;;;;10.50;9.40;;;12.60;49.30;;;;;;20873;6760;118558;-77
2024/01/31 12:14:05;;;;;;;8.03;7.40;;;12.60;49.60;;;;;;20737;6760;117931;-77
2024/01/31 12:16:42;;;;;;;9.43;7.93;;;12.50;49.90;;;;;;20798;6785;117719;-78
2024/01/31 12:19:18;;;;;;;10.17;9.27;;;12.40;50.00;;;;;;20601;6780;307979;-77
2024/01/31 12:21:55;;;;;;;10.02;9.05;;;12.60;49.60;;;;;;20638;6761;336818;-77
2024/01/31 12:24:32;;;;;;;10.67;9.63;;;13.30;48.50;;;;;;20631;6746;295970;-76
2024/01/31 12:27:08;;;;;;;9.33;8.53;;;13.20;48.40;;;;;;20928;6740;118884;-79
2024/01/31 12:29:46;;;;;;;8.90;7.50;;;13.20;48.50;;;;;;20941;6739;116965;-77
2024/01/31 12:32:20;;;;;;;9.70;8.65;;;13.00;48.80;;;;;;20666;6754;276371;-77
2024/01/31 12:34:55;;;;;;;9.43;8.53;;;13.10;48.90;;;;;;20477;6769;309699;-78
2024/01/31 12:37:33;;;;;;;9.73;8.93;;;13.40;48.60;;;;;;20719;6739;306196;-78
2024/01/31 12:40:08;;;;;;;8.47;7.67;;;13.60;48.10;;;;;;20877;6754;120824;-78
2024/01/31 12:42:44;;;;;;;7.43;6.83;;;13.60;48.20;;;;;;20853;6769;117019;-79
2024/01/31 12:45:19;;;;;;;8.80;7.90;;;13.30;48.50;;;;;;20851;6772;117388;-79
2024/01/31 12:47:55;;;;;;;8.53;7.60;;;13.10;48.90;;;;;;20874;6757;118240;-80
2024/01/31 12:50:31;;;;;;;9.05;8.15;;;13.10;49.00;;;;;;20666;6764;290212;-78
2024/01/31 12:53:07;;;;;;;8.10;7.40;;;13.10;49.00;;;;;;20898;6747;118275;-78
2024/01/31 12:55:45;;;;;;;7.80;7.17;;;13.00;49.80;;;;;;20890;6760;116968;-77
2024/01/31 12:58:22;;;;;;;7.60;6.80;;;12.90;49.00;;;;;;20901;6755;118248;-79
2024/01/31 13:00:57;;;;;;;7.60;6.90;;;12.80;50.00;;;;;;20886;6762;117858;-78
2024/01/31 13:03:35;;;;;;;8.23;7.30;;;12.60;49.50;;;;;;20847;6762;116471;-81
2024/01/31 13:06:09;;;;;;;8.00;7.30;;;12.50;49.80;;;;;;20809;6780;118089;-85
2024/01/31 13:08:46;;;;;;;9.85;8.48;;;12.40;50.00;;;;;;20695;6759;276535;-82
2024/01/31 13:11:23;;;;;;;8.93;8.23;;;13.10;49.90;;;;;;20648;6769;276464;-85
2024/01/31 13:13:58;;;;;;;9.10;8.33;;;13.00;49.80;;;;;;20552;6769;310785;-82
2024/01/31 13:16:34;;;;;;;8.93;8.13;;;13.40;49.20;;;;;;20910;6756;117227;-82
2024/01/31 13:19:09;;;;;;;9.00;8.20;;;13.40;49.10;;;;;;20633;6769;307092;-81
2024/01/31 13:21:49;;;;;;;9.87;7.07;;;13.50;49.10;;;;;;20850;6770;119894;-80