Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:42;;;;;;;22.92;20.65;;;3.20;99.90;;;;;;5030708;28;20102;-78
2023/11/13 00:04:08;;;;;;;22.83;20.67;;;3.30;99.90;;;;;;5031715;28;20045;-77
2023/11/13 00:06:36;;;;;;;21.48;19.55;;;3.20;99.90;;;;;;5028969;28;20033;-78
2023/11/13 00:09:04;;;;;;;21.52;19.42;;;3.20;99.90;;;;;;5016179;28;20037;-78
2023/11/13 00:11:31;;;;;;;21.60;18.92;;;3.20;99.90;;;;;;5046450;28;20067;-78
2023/11/13 00:13:57;;;;;;;27.08;20.70;;;3.20;99.90;;;;;;5024750;28;20181;-75
2023/11/13 00:16:25;;;;;;;21.73;19.58;;;3.20;99.90;;;;;;5029755;28;20095;-76
2023/11/13 00:18:52;;;;;;;23.60;21.08;;;3.20;99.90;;;;;;5027798;28;20167;-75
2023/11/13 00:21:21;;;;;;;22.92;20.73;;;3.20;99.90;;;;;;5029548;28;20480;-76
2023/11/13 00:23:48;;;;;;;23.85;21.35;;;3.20;99.90;;;;;;5027309;28;20614;-76
2023/11/13 00:26:15;;;;;;;24.02;21.63;;;3.40;99.90;;;;;;5009913;28;20388;-76
2023/11/13 00:28:50;;;;;;;24.17;21.55;;;3.40;99.90;;;;;;5027832;28;20723;-75
2023/11/13 00:31:18;;;;;;;24.38;22.23;;;3.40;99.90;;;;;;5029909;28;20045;-76
2023/11/13 00:33:46;;;;;;;26.55;23.88;;;3.40;99.90;;;;;;5024363;28;20057;-76
2023/11/13 00:36:12;;;;;;;28.83;25.60;;;3.40;99.90;;;;;;5014587;28;20041;-75
2023/11/13 00:38:39;;;;;;;25.88;23.50;;;3.40;99.90;;;;;;5026949;28;20044;-76
2023/11/13 00:41:10;;;;;;;28.45;25.35;;;3.40;99.90;;;;;;5031506;28;20040;-76
2023/11/13 00:43:38;;;;;;;28.00;25.17;;;3.50;99.90;;;;;;5028027;28;20388;-75
2023/11/13 00:46:06;;;;;;;27.65;24.98;;;3.40;99.90;;;;;;5026611;28;20449;-76
2023/11/13 00:48:33;;;;;;;26.90;24.20;;;3.30;99.90;;;;;;5032248;28;20072;-76
2023/11/13 00:51:01;;;;;;;27.15;24.05;;;3.40;99.90;;;;;;5028676;28;20041;-76
2023/11/13 00:53:34;;;;;;;27.50;24.98;;;3.20;99.90;;;;;;5032905;28;20040;-77
2023/11/13 00:56:01;;;;;;;26.77;24.13;;;3.40;99.90;;;;;;5013199;28;20060;-78
2023/11/13 00:58:28;;;;;;;27.88;25.02;;;3.50;99.90;;;;;;5018817;28;20029;-77
2023/11/13 01:00:55;;;;;;;28.15;25.35;;;3.60;99.90;;;;;;5008078;28;20044;-76
2023/11/13 01:03:22;;;;;;;28.33;25.38;;;3.50;99.90;;;;;;5030585;28;20178;-75
2023/11/13 01:05:50;;;;;;;29.33;24.45;;;3.40;99.90;;;;;;5008028;28;20047;-76
2023/11/13 01:08:17;;;;;;;26.88;24.27;;;3.40;99.90;;;;;;5032559;28;20049;-76
2023/11/13 01:10:43;;;;;;;27.95;25.15;;;3.40;99.90;;;;;;5032639;28;20114;-76
2023/11/13 01:13:10;;;;;;;29.15;25.38;;;3.30;99.90;;;;;;5009028;28;20041;-75
2023/11/13 01:15:37;;;;;;;27.48;24.63;;;3.30;99.90;;;;;;5016510;28;20053;-75
2023/11/13 01:18:04;;;;;;;28.20;25.33;;;3.40;99.90;;;;;;5013321;28;20055;-76
2023/11/13 01:20:32;;;;;;;28.73;24.58;;;3.20;99.90;;;;;;5018651;28;20033;-76
2023/11/13 01:22:59;;;;;;;26.00;23.50;;;3.20;99.90;;;;;;5013252;28;20044;-75
2023/11/13 01:25:26;;;;;;;27.35;24.55;;;3.20;99.90;;;;;;5032377;28;20037;-75
2023/11/13 01:27:53;;;;;;;27.20;24.25;;;3.20;99.90;;;;;;5032904;28;20055;-75
2023/11/13 01:30:20;;;;;;;26.88;24.05;;;3.20;99.90;;;;;;5036610;28;20437;-77
2023/11/13 01:32:46;;;;;;;27.23;23.23;;;3.10;99.90;;;;;;5032223;28;20064;-75
2023/11/13 01:35:13;;;;;;;26.45;23.83;;;3.10;99.90;;;;;;5035027;28;20049;-76
2023/11/13 01:37:40;;;;;;;27.75;24.90;;;3.00;99.90;;;;;;5032738;28;20037;-75
2023/11/13 01:40:14;;;;;;;29.80;24.60;;;3.00;99.90;;;;;;5020573;28;20132;-75
2023/11/13 01:42:41;;;;;;;27.05;24.48;;;3.00;99.90;;;;;;5035019;28;20041;-75
2023/11/13 01:45:08;;;;;;;27.15;24.33;;;2.90;99.90;;;;;;5032400;28;20049;-76
2023/11/13 01:47:36;;;;;;;29.10;26.00;;;2.90;99.90;;;;;;5016935;28;20459;-75
2023/11/13 01:50:04;;;;;;;34.78;26.50;;;2.90;99.90;;;;;;5035074;28;20113;-75
2023/11/13 01:52:32;;;;;;;29.13;26.02;;;2.90;99.90;;;;;;5035364;28;20044;-76
2023/11/13 01:55:02;;;;;;;28.63;25.75;;;3.00;99.90;;;;;;5019407;28;20041;-76
2023/11/13 01:57:30;;;;;;;27.92;25.02;;;2.90;99.90;;;;;;5036449;28;21221;-76
2023/11/13 01:59:58;;;;;;;28.20;24.58;;;2.80;99.90;;;;;;5034781;28;20041;-76
2023/11/13 02:02:26;;;;;;;30.85;23.75;;;2.80;99.90;;;;;;5036047;28;20048;-76
2023/11/13 02:04:54;;;;;;;29.88;24.90;;;2.80;99.90;;;;;;5031282;28;20041;-76
2023/11/13 02:07:21;;;;;;;30.33;24.92;;;3.00;99.90;;;;;;5055512;28;20037;-76
2023/11/13 02:09:49;;;;;;;29.23;24.45;;;2.90;99.90;;;;;;5034702;28;20049;-76
2023/11/13 02:12:16;;;;;;;28.35;24.52;;;2.90;99.90;;;;;;5034560;28;20048;-76
2023/11/13 02:14:43;;;;;;;32.58;25.17;;;2.90;99.90;;;;;;5032546;28;20052;-76
2023/11/13 02:17:11;;;;;;;26.65;23.98;;;2.90;99.90;;;;;;5031573;28;20132;-76
2023/11/13 02:19:38;;;;;;;28.38;25.27;;;2.90;99.90;;;;;;5036392;28;20068;-76
2023/11/13 02:22:05;;;;;;;31.17;25.90;;;3.00;99.90;;;;;;5034490;28;20040;-76
2023/11/13 02:24:32;;;;;;;28.35;25.02;;;2.90;99.90;;;;;;5020863;28;20049;-76
2023/11/13 02:26:59;;;;;;;32.45;24.67;;;3.00;99.90;;;;;;5051840;28;20029;-76
2023/11/13 02:29:26;;;;;;;29.80;24.10;;;3.00;99.90;;;;;;5021242;28;20037;-76
2023/11/13 02:31:55;;;;;;;36.20;25.38;;;3.10;99.90;;;;;;5034946;28;20132;-76
2023/11/13 02:34:23;;;;;;;27.73;24.17;;;3.20;99.90;;;;;;5019222;28;20041;-76
2023/11/13 02:36:52;;;;;;;32.40;23.65;;;3.20;99.90;;;;;;5034120;28;20041;-76
2023/11/13 02:39:19;;;;;;;32.25;22.73;;;3.10;99.90;;;;;;5037566;28;20102;-76
2023/11/13 02:41:47;;;;;;;35.35;23.00;;;3.10;99.90;;;;;;5020861;28;20566;-76
2023/11/13 02:44:15;;;;;;;32.92;23.08;;;2.90;99.90;;;;;;5038051;28;20033;-76
2023/11/13 02:46:42;;;;;;;38.22;25.77;;;2.90;99.90;;;;;;5034041;28;20061;-76
2023/11/13 02:49:09;;;;;;;35.53;23.80;;;2.80;99.90;;;;;;5034649;28;20864;-76
2023/11/13 02:51:37;;;;;;;39.50;23.40;;;2.80;99.90;;;;;;5037555;28;20049;-76
2023/11/13 02:54:04;;;;;;;41.05;23.20;;;2.80;99.90;;;;;;5035393;28;20046;-75
2023/11/13 02:56:31;;;;;;;41.63;22.73;;;2.60;99.90;;;;;;5036472;28;20531;-78
2023/11/13 02:58:58;;;;;;;37.22;22.60;;;2.60;99.90;;;;;;5034553;28;20037;-75
2023/11/13 03:01:24;;;;;;;38.08;22.38;;;2.60;99.90;;;;;;5038596;28;20075;-75
2023/11/13 03:03:52;;;;;;;47.67;23.00;;;2.60;99.90;;;;;;5021784;28;20530;-75
2023/11/13 03:06:23;;;;;;;46.63;24.20;;;2.60;99.90;;;;;;5036245;28;20073;-75
2023/11/13 03:08:50;;;;;;;43.70;23.10;;;2.70;99.90;;;;;;5039511;28;20503;-75
2023/11/13 03:11:16;;;;;;;44.83;24.15;;;2.70;99.90;;;;;;5044045;28;20037;-75
2023/11/13 03:13:43;;;;;;;50.67;22.98;;;2.80;99.90;;;;;;5018787;28;20629;-76
2023/11/13 03:16:11;;;;;;;39.03;22.70;;;2.90;99.90;;;;;;5017521;28;20761;-75
2023/11/13 03:18:38;;;;;;;52.08;23.27;;;2.90;99.90;;;;;;5032166;28;20052;-76
2023/11/13 03:21:06;;;;;;;47.30;24.65;;;3.00;99.90;;;;;;5034262;28;20033;-75
2023/11/13 03:23:34;;;;;;;45.63;23.35;;;3.00;99.90;;;;;;5034970;28;20124;-75
2023/11/13 03:26:03;;;;;;;49.05;22.70;;;3.10;99.90;;;;;;5028302;28;20065;-75
2023/11/13 03:28:30;;;;;;;48.03;23.80;;;3.20;99.90;;;;;;5036852;28;20057;-76
2023/11/13 03:30:57;;;;;;;43.40;23.67;;;3.30;99.90;;;;;;5025035;28;20099;-76
2023/11/13 03:33:24;;;;;;;44.38;22.70;;;3.30;99.90;;;;;;5053512;28;20099;-77
2023/11/13 03:35:51;;;;;;;42.30;23.17;;;3.30;99.90;;;;;;5034753;28;20045;-77
2023/11/13 03:38:18;;;;;;;40.33;20.85;;;3.40;99.90;;;;;;5028867;28;20056;-76
2023/11/13 03:40:45;;;;;;;47.00;23.98;;;3.50;99.90;;;;;;5035414;28;20130;-76
2023/11/13 03:43:12;;;;;;;44.33;22.27;;;3.50;99.90;;;;;;5029896;28;20538;-77
2023/11/13 03:45:38;;;;;;;46.30;24.27;;;3.60;99.90;;;;;;5032629;28;20041;-77
2023/11/13 03:48:06;;;;;;;47.03;23.00;;;3.70;99.90;;;;;;5031544;28;20079;-76
2023/11/13 03:50:32;;;;;;;51.90;25.25;;;3.70;99.90;;;;;;5033204;28;20041;-76
2023/11/13 03:52:59;;;;;;;49.08;25.63;;;3.80;99.90;;;;;;5028653;28;20087;-77
2023/11/13 03:55:29;;;;;;;47.85;26.88;;;3.80;99.90;;;;;;5034653;28;20053;-76
2023/11/13 03:57:56;;;;;;;53.25;25.15;;;3.90;99.90;;;;;;5009654;28;20049;-76
2023/11/13 04:00:23;;;;;;;43.92;24.85;;;3.90;99.90;;;;;;5014617;28;20052;-76
2023/11/13 04:02:49;;;;;;;49.25;24.70;;;4.00;99.90;;;;;;5029139;28;20085;-76
2023/11/13 04:05:17;;;;;;;47.78;26.25;;;4.00;99.90;;;;;;5027173;28;20048;-76
2023/11/13 04:07:44;;;;;;;46.33;24.77;;;4.10;99.90;;;;;;5029258;28;20550;-75
2023/11/13 04:10:13;;;;;;;55.53;25.80;;;4.00;99.90;;;;;;5025158;28;20045;-76
2023/11/13 04:12:41;;;;;;;52.53;25.50;;;4.00;99.90;;;;;;5030781;28;20052;-76
2023/11/13 04:15:09;;;;;;;52.53;25.20;;;4.00;99.90;;;;;;5026302;28;20051;-76
2023/11/13 04:17:36;;;;;;;45.28;22.92;;;4.00;99.90;;;;;;5030665;28;20056;-76
2023/11/13 04:20:07;;;;;;;50.30;23.30;;;4.00;99.90;;;;;;5024984;28;20033;-76
2023/11/13 04:22:34;;;;;;;52.08;25.33;;;4.00;99.90;;;;;;5014870;28;20040;-76
2023/11/13 04:25:02;;;;;;;41.38;21.95;;;4.00;99.90;;;;;;5031918;28;20049;-76
2023/11/13 04:27:29;;;;;;;49.28;24.42;;;4.10;99.90;;;;;;5034375;28;20037;-76
2023/11/13 04:29:56;;;;;;;50.33;26.67;;;4.10;99.90;;;;;;5028559;28;20483;-76
2023/11/13 04:32:24;;;;;;;57.00;24.65;;;4.10;99.90;;;;;;5034605;28;20041;-75
2023/11/13 04:34:51;;;;;;;52.33;27.80;;;4.00;99.90;;;;;;5026838;28;20076;-75
2023/11/13 04:37:19;;;;;;;53.20;26.58;;;4.00;99.90;;;;;;5023130;28;20052;-76
2023/11/13 04:39:46;;;;;;;50.22;25.52;;;4.00;99.90;;;;;;5029954;28;20093;-76
2023/11/13 04:42:14;;;;;;;49.40;25.52;;;4.00;99.90;;;;;;5029360;28;20666;-76
2023/11/13 04:44:41;;;;;;;49.60;25.00;;;4.00;99.90;;;;;;5028988;28;20485;-76
2023/11/13 04:47:08;;;;;;;53.00;26.42;;;4.00;99.90;;;;;;5025773;28;20136;-76
2023/11/13 04:49:35;;;;;;;49.88;26.75;;;4.10;99.90;;;;;;5031917;28;20040;-76
2023/11/13 04:52:02;;;;;;;55.33;25.77;;;4.10;99.90;;;;;;5024577;28;20041;-76
2023/11/13 04:54:29;;;;;;;52.35;25.77;;;4.20;99.90;;;;;;5027391;28;20055;-75
2023/11/13 04:56:57;;;;;;;57.90;27.02;;;4.20;99.90;;;;;;5021806;28;20046;-76
2023/11/13 04:59:25;;;;;;;54.55;27.98;;;4.20;99.90;;;;;;5024650;28;20514;-76
2023/11/13 05:01:53;;;;;;;48.05;27.50;;;4.20;99.90;;;;;;5023531;28;20064;-76
2023/11/13 05:04:20;;;;;;;50.80;28.50;;;4.30;99.90;;;;;;5004865;28;20660;-76
2023/11/13 05:06:47;;;;;;;63.47;27.73;;;4.30;99.90;;;;;;5028689;28;20055;-75
2023/11/13 05:09:14;;;;;;;55.60;28.33;;;4.30;99.90;;;;;;5024410;28;20079;-76
2023/11/13 05:11:41;;;;;;;53.63;28.23;;;4.30;99.90;;;;;;5024735;28;20055;-75
2023/11/13 05:14:08;;;;;;;61.20;28.55;;;4.30;99.90;;;;;;5020107;28;20137;-75
2023/11/13 05:16:35;;;;;;;63.85;30.13;;;4.30;99.90;;;;;;5024820;28;20041;-75
2023/11/13 05:19:03;;;;;;;58.78;28.60;;;4.30;99.90;;;;;;5031481;28;20037;-76
2023/11/13 05:21:30;;;;;;;61.30;31.83;;;4.30;99.90;;;;;;5031644;28;20045;-76
2023/11/13 05:23:57;;;;;;;78.78;32.60;;;4.30;99.90;;;;;;5028571;28;20504;-75
2023/11/13 05:26:23;;;;;;;61.65;30.90;;;4.30;99.90;;;;;;5023014;28;20052;-76
2023/11/13 05:28:50;;;;;;;68.30;32.53;;;4.30;99.90;;;;;;5025915;28;20732;-76
2023/11/13 05:31:18;;;;;;;63.28;30.77;;;4.30;99.90;;;;;;5022868;28;20121;-76
2023/11/13 05:33:45;;;;;;;69.78;32.92;;;4.30;99.90;;;;;;5032581;28;20158;-76
2023/11/13 05:36:12;;;;;;;72.10;31.58;;;4.30;99.90;;;;;;5022710;28;20041;-76
2023/11/13 05:38:42;;;;;;;57.97;29.48;;;4.30;99.90;;;;;;5012512;28;20397;-77
2023/11/13 05:41:10;;;;;;;66.03;33.53;;;4.40;99.90;;;;;;5008785;28;20033;-76
2023/11/13 05:43:37;;;;;;;66.80;32.83;;;4.40;99.90;;;;;;5028716;28;20025;-76
2023/11/13 05:46:04;;;;;;;64.03;30.55;;;4.40;99.90;;;;;;5023582;28;20067;-76
2023/11/13 05:48:31;;;;;;;71.00;33.47;;;4.40;99.90;;;;;;5043628;28;20056;-76
2023/11/13 05:50:58;;;;;;;63.58;32.00;;;4.40;99.90;;;;;;5024369;28;20463;-76
2023/11/13 05:53:27;;;;;;;71.38;32.22;;;4.40;99.90;;;;;;5030173;28;20448;-76
2023/11/13 05:55:53;;;;;;;64.20;32.85;;;4.40;99.90;;;;;;5007891;28;20049;-76
2023/11/13 05:58:23;;;;;;;67.28;33.13;;;4.50;99.90;;;;;;5014397;28;20104;-76
2023/11/13 06:00:50;;;;;;;64.18;32.90;;;4.50;99.90;;;;;;5028376;28;20041;-77
2023/11/13 06:03:17;;;;;;;69.28;34.08;;;4.50;99.90;;;;;;5026979;28;20069;-76
2023/11/13 06:05:45;;;;;;;74.88;33.30;;;4.60;99.90;;;;;;5028091;28;20052;-77
2023/11/13 06:08:12;;;;;;;71.53;33.03;;;4.70;99.90;;;;;;5031785;28;20079;-76
2023/11/13 06:10:38;;;;;;;72.90;34.20;;;4.70;99.90;;;;;;5031364;28;20056;-76
2023/11/13 06:13:06;;;;;;;72.72;34.28;;;4.70;99.90;;;;;;5031431;28;20037;-76
2023/11/13 06:15:35;;;;;;;68.45;32.00;;;4.80;99.90;;;;;;5012755;28;20041;-77
2023/11/13 06:18:02;;;;;;;71.90;35.00;;;4.80;99.90;;;;;;5029929;28;20049;-77
2023/11/13 06:20:29;;;;;;;70.32;31.05;;;4.80;99.90;;;;;;5033708;28;20057;-77
2023/11/13 06:22:55;;;;;;;67.60;33.78;;;4.80;99.90;;;;;;5029610;28;20090;-77
2023/11/13 06:25:22;;;;;;;71.30;34.38;;;4.80;99.90;;;;;;5012231;28;20045;-77
2023/11/13 06:27:49;;;;;;;80.78;38.17;;;4.90;99.90;;;;;;5019683;28;20045;-76
2023/11/13 06:30:17;;;;;;;76.68;34.03;;;4.90;99.90;;;;;;5027804;28;20052;-77
2023/11/13 06:32:47;;;;;;;77.82;35.22;;;4.90;99.90;;;;;;5031656;28;20083;-76
2023/11/13 06:35:16;;;;;;;81.10;36.67;;;4.90;99.90;;;;;;5030267;28;20103;-77
2023/11/13 06:37:42;;;;;;;76.18;35.22;;;5.00;99.90;;;;;;5013708;28;20063;-76
2023/11/13 06:40:10;;;;;;;74.25;35.22;;;4.90;99.90;;;;;;5041547;28;20136;-77
2023/11/13 06:42:37;;;;;;;74.05;35.65;;;5.00;99.90;;;;;;5040475;28;20120;-78
2023/11/13 06:45:04;;;;;;;73.78;33.50;;;5.00;99.90;;;;;;5037732;28;20088;-77
2023/11/13 06:47:31;;;;;;;82.80;34.95;;;5.10;99.90;;;;;;5033243;28;20038;-76
2023/11/13 06:49:58;;;;;;;70.00;34.55;;;5.10;99.90;;;;;;5014848;28;20045;-76
2023/11/13 06:52:26;;;;;;;74.60;34.30;;;5.20;99.90;;;;;;5029518;28;20057;-77
2023/11/13 06:54:58;;;;;;;72.43;33.22;;;5.20;99.90;;;;;;5027370;28;20057;-78
2023/11/13 06:57:27;;;;;;;61.63;30.63;;;5.20;99.90;;;;;;5025126;28;20138;-77
2023/11/13 06:59:54;;;;;;;69.60;33.00;;;5.20;99.90;;;;;;5027893;28;20057;-76
2023/11/13 07:02:21;;;;;;;70.13;33.35;;;5.20;99.90;;;;;;5028374;28;20044;-77
2023/11/13 07:04:48;;;;;;;60.75;32.22;;;5.20;99.90;;;;;;5030427;28;20041;-77
2023/11/13 07:07:15;;;;;;;56.90;28.92;;;5.20;99.90;;;;;;5035475;28;20532;-76
2023/11/13 07:09:42;;;;;;;66.40;32.60;;;5.20;99.90;;;;;;5034444;28;20057;-77
2023/11/13 07:12:10;;;;;;;61.42;28.73;;;5.30;99.90;;;;;;5010571;28;20144;-77
2023/11/13 07:14:37;;;;;;;58.47;30.13;;;5.30;99.90;;;;;;5028850;28;20037;-76
2023/11/13 07:17:04;;;;;;;53.90;29.00;;;5.30;99.90;;;;;;5036408;28;20456;-77
2023/11/13 07:19:34;;;;;;;62.15;31.33;;;5.30;99.90;;;;;;5028128;28;20098;-77
2023/11/13 07:22:02;;;;;;;64.22;31.33;;;5.30;99.90;;;;;;5021677;28;20132;-76
2023/11/13 07:24:29;;;;;;;54.53;29.55;;;5.40;99.90;;;;;;5031288;28;20136;-77
2023/11/13 07:26:56;;;;;;;52.88;27.55;;;5.40;99.90;;;;;;5035935;28;20428;-76
2023/11/13 07:29:23;;;;;;;49.35;28.13;;;5.40;99.90;;;;;;5016962;28;20111;-77
2023/11/13 07:31:50;;;;;;;48.53;26.38;;;5.40;99.90;;;;;;5034450;28;20045;-76
2023/11/13 07:34:17;;;;;;;40.15;24.67;;;5.50;99.90;;;;;;5028216;28;20049;-77
2023/11/13 07:36:44;;;;;;;41.72;23.00;;;5.50;99.90;;;;;;5030122;28;20421;-76
2023/11/13 07:39:11;;;;;;;42.53;24.52;;;5.50;99.90;;;;;;5032380;28;20045;-76
2023/11/13 07:41:38;;;;;;;47.00;26.00;;;5.50;99.90;;;;;;5035992;28;20053;-76
2023/11/13 07:44:12;;;;;;;40.67;23.65;;;5.50;99.90;;;;;;5044097;28;20042;-76
2023/11/13 07:46:41;;;;;;;41.88;24.73;;;5.50;99.90;;;;;;5033123;28;20041;-77
2023/11/13 07:49:09;;;;;;;33.28;20.48;;;5.50;99.90;;;;;;5029949;28;20103;-76
2023/11/13 07:51:36;;;;;;;41.08;21.80;;;5.50;99.90;;;;;;5035326;28;20056;-76
2023/11/13 07:54:04;;;;;;;38.55;21.98;;;5.50;99.90;;;;;;5030686;28;20040;-77
2023/11/13 07:56:31;;;;;;;36.92;22.23;;;5.50;99.90;;;;;;5029240;28;20052;-76
2023/11/13 07:59:05;;;;;;;40.65;22.63;;;5.50;99.90;;;;;;5032133;28;20130;-76
2023/11/13 08:01:31;;;;;;;34.40;20.67;;;5.60;99.90;;;;;;5031589;28;20049;-75
2023/11/13 08:03:59;;;;;;;38.92;22.67;;;5.60;99.90;;;;;;5026369;28;20049;-75
2023/11/13 08:06:26;;;;;;;34.03;20.75;;;5.60;99.90;;;;;;5031096;28;20051;-74
2023/11/13 08:08:52;;;;;;;29.05;19.38;;;5.60;99.90;;;;;;5013318;28;20088;-73
2023/11/13 08:11:20;;;;;;;29.48;19.83;;;5.60;99.90;;;;;;5030038;28;20215;-73
2023/11/13 08:13:47;;;;;;;25.63;18.35;;;5.60;99.90;;;;;;5028665;28;20472;-73
2023/11/13 08:16:14;;;;;;;25.90;17.88;;;5.60;99.90;;;;;;5022457;28;20582;-72
2023/11/13 08:18:53;;;;;;;23.25;16.98;;;5.70;99.90;;;;;;5028453;28;20124;-76
2023/11/13 08:21:21;;;;;;;24.00;18.30;;;5.70;99.90;;;;;;5011466;28;20049;-76
2023/11/13 08:23:48;;;;;;;22.75;17.15;;;5.80;99.90;;;;;;5028861;28;20543;-77
2023/11/13 08:26:17;;;;;;;21.50;17.08;;;5.80;99.90;;;;;;5026240;28;20679;-76
2023/11/13 08:28:45;;;;;;;20.05;15.23;;;5.80;99.90;;;;;;5020836;28;20049;-77
2023/11/13 08:31:15;;;;;;;19.58;15.10;;;5.90;99.90;;;;;;5018469;28;20044;-77
2023/11/13 08:33:45;;;;;;;21.08;15.88;;;5.80;99.90;;;;;;5021245;28;20050;-78
2023/11/13 08:36:15;;;;;;;19.75;15.38;;;5.90;99.90;;;;;;5038069;28;20038;-78
2023/11/13 08:38:42;;;;;;;17.27;15.25;;;5.90;99.90;;;;;;5036414;28;20048;-77
2023/11/13 08:41:13;;;;;;;19.08;14.23;;;6.00;99.90;;;;;;5040305;28;20068;-75
2023/11/13 08:43:40;;;;;;;16.88;14.85;;;5.90;99.90;;;;;;5039895;28;20045;-77
2023/11/13 08:46:07;;;;;;;17.15;15.18;;;5.90;99.90;;;;;;5018363;28;20056;-75
2023/11/13 08:48:35;;;;;;;15.88;14.23;;;6.00;99.90;;;;;;5028747;28;20056;-72
2023/11/13 08:51:02;;;;;;;17.10;14.48;;;6.00;99.90;;;;;;5013005;28;20045;-75
2023/11/13 08:53:31;;;;;;;18.80;15.40;;;6.00;99.90;;;;;;5031412;28;20041;-75
2023/11/13 08:55:59;;;;;;;16.05;14.48;;;6.00;99.90;;;;;;5028095;28;20052;-73
2023/11/13 08:58:27;;;;;;;18.73;15.27;;;6.00;99.90;;;;;;5026208;28;20637;-74
2023/11/13 09:00:54;;;;;;;17.10;15.40;;;6.00;99.90;;;;;;5025915;28;20736;-72
2023/11/13 09:03:21;;;;;;;12.50;11.38;;;6.00;99.90;;;;;;5026340;28;20502;-73
2023/11/13 09:05:49;;;;;;;16.88;15.00;;;6.00;99.90;;;;;;5029523;28;20128;-74
2023/11/13 09:08:16;;;;;;;19.65;14.45;;;6.00;99.90;;;;;;5026470;28;20099;-72
2023/11/13 09:10:44;;;;;;;17.60;15.65;;;6.10;99.90;;;;;;5026817;28;20057;-73
2023/11/13 09:13:11;;;;;;;15.20;13.40;;;6.00;99.90;;;;;;5023422;28;20061;-73
2023/11/13 09:15:40;;;;;;;15.70;14.02;;;6.00;99.90;;;;;;5023231;28;20123;-73
2023/11/13 09:18:08;;;;;;;17.65;13.25;;;6.00;99.90;;;;;;5027426;28;20045;-73
2023/11/13 09:20:35;;;;;;;16.92;14.48;;;6.10;99.90;;;;;;5024554;28;20048;-73
2023/11/13 09:23:04;;;;;;;16.08;12.18;;;6.10;99.90;;;;;;5031762;28;20041;-74
2023/11/13 09:25:31;;;;;;;17.05;13.32;;;6.10;99.90;;;;;;5028330;28;20121;-72
2023/11/13 09:27:59;;;;;;;14.30;12.80;;;6.10;99.90;;;;;;5023871;28;20750;-73
2023/11/13 09:30:26;;;;;;;12.65;10.88;;;6.20;99.90;;;;;;5013216;28;20048;-73
2023/11/13 09:32:55;;;;;;;14.10;12.63;;;6.10;99.90;;;;;;5031604;28;20041;-72
2023/11/13 09:35:24;;;;;;;19.25;14.48;;;6.20;99.90;;;;;;5027098;28;20068;-73
2023/11/13 09:37:54;;;;;;;17.27;11.73;;;6.20;99.90;;;;;;5031901;28;20037;-72
2023/11/13 09:40:24;;;;;;;16.23;12.73;;;6.20;99.90;;;;;;5027291;28;20041;-72
2023/11/13 09:42:52;;;;;;;14.10;12.55;;;6.20;99.90;;;;;;5025979;28;20041;-73
2023/11/13 09:45:20;;;;;;;17.48;13.60;;;6.20;99.90;;;;;;5024430;28;20048;-72
2023/11/13 09:47:50;;;;;;;15.25;13.73;;;6.20;99.90;;;;;;5019541;28;20033;-73
2023/11/13 09:50:19;;;;;;;15.38;13.10;;;6.20;99.90;;;;;;5031003;28;20677;-73
2023/11/13 09:52:48;;;;;;;15.68;12.73;;;6.30;99.90;;;;;;5030372;28;20052;-73
2023/11/13 09:55:20;;;;;;;18.38;13.02;;;6.30;99.90;;;;;;5035051;28;20053;-73
2023/11/13 09:57:54;;;;;;;15.80;14.15;;;6.40;99.90;;;;;;5032347;28;20645;-73
2023/11/13 10:00:23;;;;;;;14.60;13.20;;;6.50;99.90;;;;;;5027538;28;20037;-72
2023/11/13 10:03:30;;;;;;;15.70;14.07;;;6.50;99.90;;;;;;5030346;28;20144;-73
2023/11/13 10:05:59;;;;;;;14.77;13.32;;;6.60;99.90;;;;;;5032267;28;20045;-72
2023/11/13 10:08:26;;;;;;;14.68;12.75;;;6.60;99.90;;;;;;5038101;28;20482;-73
2023/11/13 10:10:53;;;;;;;14.90;13.40;;;6.60;99.90;;;;;;5036614;28;20095;-73
2023/11/13 10:13:23;;;;;;;16.58;13.15;;;6.60;99.90;;;;;;5034696;28;20037;-70
2023/11/13 10:15:50;;;;;;;14.40;12.18;;;6.60;99.90;;;;;;5033924;28;20690;-72
2023/11/13 10:18:29;;;;;;;14.63;13.10;;;6.60;99.90;;;;;;5029782;28;20068;-72
2023/11/13 10:20:59;;;;;;;15.45;13.27;;;6.60;99.90;;;;;;5028106;28;20117;-72
2023/11/13 10:23:34;;;;;;;15.73;14.13;;;6.70;99.90;;;;;;5028742;28;20045;-73
2023/11/13 10:26:01;;;;;;;15.05;12.90;;;6.70;99.90;;;;;;5033039;28;20049;-72
2023/11/13 10:28:37;;;;;;;26.50;20.10;;;6.60;99.90;;;;;;5015811;28;20041;-72
2023/11/13 10:31:10;;;;;;;18.00;15.45;;;6.70;99.90;;;;;;5026650;28;20064;-72
2023/11/13 10:33:37;;;;;;;21.63;17.90;;;6.70;99.90;;;;;;5025001;28;20044;-73
2023/11/13 10:36:13;;;;;;;31.65;27.50;;;6.70;99.90;;;;;;5028872;28;20059;-73
2023/11/13 10:38:47;;;;;;;21.05;18.92;;;6.80;99.90;;;;;;5029160;28;20106;-72
2023/11/13 10:41:23;;;;;;;18.60;16.80;;;6.80;99.90;;;;;;5044710;28;20045;-73
2023/11/13 10:43:50;;;;;;;17.42;15.55;;;6.90;99.90;;;;;;5030820;28;20192;-73
2023/11/13 10:46:33;;;;;;;14.45;13.05;;;6.80;99.90;;;;;;5031073;28;20103;-73
2023/11/13 10:49:02;;;;;;;15.50;13.88;;;6.80;99.90;;;;;;5015253;28;20052;-74
2023/11/13 10:51:30;;;;;;;14.95;13.55;;;6.90;99.90;;;;;;5028504;28;20048;-72
2023/11/13 10:54:03;;;;;;;14.75;13.30;;;6.90;99.90;;;;;;5027801;28;20723;-73
2023/11/13 10:56:31;;;;;;;14.38;13.18;;;6.90;99.90;;;;;;5027999;28;20053;-72
2023/11/13 10:58:58;;;;;;;14.55;13.02;;;6.90;99.90;;;;;;5029297;28;20144;-72
2023/11/13 11:01:29;;;;;;;13.25;12.00;;;6.90;99.90;;;;;;5026799;28;20045;-72
2023/11/13 11:04:04;;;;;;;13.90;12.52;;;6.90;99.90;;;;;;5025200;28;20057;-73
2023/11/13 11:06:37;;;;;;;14.70;13.15;;;6.90;99.90;;;;;;5041029;28;20653;-73
2023/11/13 11:09:07;;;;;;;12.68;11.40;;;6.90;99.90;;;;;;5026232;28;20725;-72
2023/11/13 11:11:34;;;;;;;12.10;10.85;;;6.90;99.90;;;;;;5025419;28;20041;-73
2023/11/13 11:14:13;;;;;;;10.80;9.80;;;6.80;99.90;;;;;;5028471;28;20049;-72
2023/11/13 11:16:44;;;;;;;10.90;9.80;;;6.80;99.90;;;;;;5008579;28;20049;-73
2023/11/13 11:19:38;;;;;;;11.35;10.30;;;6.80;99.90;;;;;;5029917;28;20127;-73
2023/11/13 11:22:13;;;;;;;10.60;9.60;;;6.80;99.90;;;;;;5024404;28;20065;-73
2023/11/13 11:24:49;;;;;;;11.38;10.38;;;6.70;99.90;;;;;;5022372;28;20053;-73
2023/11/13 11:27:40;;;;;;;11.77;10.68;;;6.80;99.90;;;;;;5023730;28;20038;-73
2023/11/13 11:30:17;;;;;;;12.95;10.55;;;6.80;99.90;;;;;;5028474;28;20073;-74
2023/11/13 11:33:10;;;;;;;20.83;18.63;;;6.80;99.90;;;;;;5022630;28;20851;-73
2023/11/13 11:35:45;;;;;;;54.72;38.47;;;6.80;99.90;;;;;;5021461;28;20132;-73
2023/11/13 11:38:26;;;;;;;17.42;15.82;;;6.80;99.90;;;;;;5030883;28;20045;-73
2023/11/13 11:40:55;;;;;;;11.93;10.73;;;6.80;99.90;;;;;;4999791;28;20056;-73
2023/11/13 11:43:33;;;;;;;10.88;9.88;;;6.90;99.90;;;;;;5030341;28;20128;-73
2023/11/13 11:46:03;;;;;;;14.15;12.80;;;6.90;99.90;;;;;;5026319;28;20064;-74
2023/11/13 11:48:35;;;;;;;10.73;9.77;;;6.90;99.90;;;;;;5026503;28;20045;-74
2023/11/13 11:51:12;;;;;;;9.85;8.95;;;6.90;99.90;;;;;;5010196;28;20120;-74
2023/11/13 11:53:55;;;;;;;8.98;7.60;;;6.90;99.90;;;;;;5019951;28;20147;-73
2023/11/13 11:56:23;;;;;;;8.55;7.88;;;7.00;99.90;;;;;;5029733;28;20044;-74
2023/11/13 11:58:52;;;;;;;9.15;8.15;;;7.00;99.90;;;;;;5027501;28;20044;-74
2023/11/13 12:01:22;;;;;;;9.40;8.80;;;7.10;99.90;;;;;;5029765;28;20542;-74
2023/11/13 12:03:52;;;;;;;8.63;7.97;;;7.10;99.90;;;;;;5025818;28;20570;-73
2023/11/13 12:06:20;;;;;;;13.82;12.43;;;7.10;99.90;;;;;;5026076;28;20156;-73
2023/11/13 12:08:48;;;;;;;10.18;9.27;;;7.20;99.90;;;;;;5005475;28;20127;-73
2023/11/13 12:11:16;;;;;;;12.18;10.88;;;7.20;99.90;;;;;;5027462;28;20774;-73
2023/11/13 12:13:43;;;;;;;11.25;10.07;;;7.30;99.90;;;;;;5022926;28;20098;-74
2023/11/13 12:16:10;;;;;;;12.73;11.40;;;7.20;99.90;;;;;;5028148;28;20127;-72
2023/11/13 12:18:39;;;;;;;9.30;8.50;;;7.30;99.90;;;;;;5024420;28;20120;-74
2023/11/13 12:21:06;;;;;;;14.27;9.88;;;7.30;99.90;;;;;;5027813;28;20049;-72
2023/11/13 12:23:32;;;;;;;12.00;10.80;;;7.40;99.90;;;;;;5011935;28;20060;-74
2023/11/13 12:25:59;;;;;;;9.05;7.55;;;7.40;99.90;;;;;;5027331;28;20501;-72
2023/11/13 12:28:26;;;;;;;10.88;9.77;;;7.50;99.90;;;;;;5025638;28;20472;-72
2023/11/13 12:30:54;;;;;;;8.95;7.80;;;7.50;99.90;;;;;;5028204;28;20045;-72
2023/11/13 12:33:21;;;;;;;8.57;7.88;;;7.60;99.90;;;;;;5027450;28;20696;-72
2023/11/13 12:35:55;;;;;;;8.57;7.90;;;7.50;99.90;;;;;;5023699;28;20067;-72
2023/11/13 12:38:21;;;;;;;8.55;7.70;;;7.50;99.90;;;;;;5027447;28;20128;-73
2023/11/13 12:40:48;;;;;;;15.15;11.23;;;7.50;99.90;;;;;;5024349;28;20056;-73
2023/11/13 12:43:15;;;;;;;9.77;8.80;;;7.50;99.90;;;;;;5028100;28;20095;-73
2023/11/13 12:45:43;;;;;;;9.95;8.95;;;7.50;99.90;;;;;;5024532;28;20076;-73