Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:21;;;;;;;43.50;17.97;;;;;;;-145.18;100.00;60484.78;5015746;28;20048;-68
2023/01/30 00:02:46;;;;;;;57.60;22.37;;;;;;;-145.18;100.00;60484.78;5014372;28;20029;-69
2023/01/30 00:05:11;;;;;;;42.13;16.20;;;;;;;-145.18;100.00;60484.78;5020698;28;20456;-69
2023/01/30 00:07:37;;;;;;;53.73;22.13;;;;;;;-145.18;100.00;60484.78;5028488;28;20013;-68
2023/01/30 00:10:02;;;;;;;44.40;21.33;;;;;;;-145.18;100.00;60484.78;5015159;28;20026;-69
2023/01/30 00:12:28;;;;;;;43.63;19.17;;;;;;;-145.18;100.00;60484.78;5016176;28;20021;-69
2023/01/30 00:14:53;;;;;;;37.53;16.63;;;;;;;-145.18;100.00;60484.78;5016879;28;20083;-69
2023/01/30 00:17:18;;;;;;;44.97;19.37;;;;;;;-145.18;100.00;60484.78;5027566;28;20057;-69
2023/01/30 00:19:44;;;;;;;41.30;18.80;;;;;;;-145.18;100.00;60484.78;5027415;28;20021;-69
2023/01/30 00:22:09;;;;;;;41.63;18.00;;;;;;;-145.18;100.00;60484.78;5029099;28;20116;-69
2023/01/30 00:24:34;;;;;;;37.87;15.70;;;;;;;-145.18;100.00;60484.78;5016816;28;20017;-69
2023/01/30 00:27:00;;;;;;;50.27;22.63;;;;;;;-145.18;100.00;60484.78;5022230;28;20030;-69
2023/01/30 00:29:25;;;;;;;47.27;19.90;;;;;;;-145.18;100.00;60484.78;5029029;28;20388;-69
2023/01/30 00:31:51;;;;;;;33.07;15.07;;;;;;;-145.18;100.00;60484.78;5015572;28;20025;-69
2023/01/30 00:34:16;;;;;;;37.23;16.50;;;;;;;-145.18;100.00;60484.78;5019812;28;20141;-69
2023/01/30 00:36:41;;;;;;;50.33;22.37;;;;;;;-145.18;100.00;60484.78;5032268;28;20087;-69
2023/01/30 00:39:07;;;;;;;46.07;18.93;;;;;;;-145.18;100.00;60484.78;5017452;28;20037;-69
2023/01/30 00:47:07;;;;;;;45.13;20.00;;;;;;;-145.18;100.00;60484.78;5022517;28;20073;-69
2023/01/30 00:49:33;;;;;;;48.43;21.40;;;;;;;-145.18;0.00;60484.78;5026579;28;20112;-68
2023/01/30 00:51:59;;;;;;;37.70;15.10;;;;;;;-145.18;0.00;60484.78;5014329;28;20428;-69
2023/01/30 00:54:24;;;;;;;47.90;21.17;;;;;;;-145.18;0.00;60484.78;5014805;28;20325;-69
2023/01/30 00:56:50;;;;;;;55.73;22.60;;;;;;;-145.18;100.00;60484.78;5017895;28;20026;-71
2023/01/30 00:59:15;;;;;;;42.77;18.10;;;;;;;-145.18;nan;60484.78;5014459;28;20033;-69
2023/01/30 01:01:40;;;;;;;42.10;18.77;;;;;;;-145.18;0.00;60484.78;5014625;28;20029;-69
2023/01/30 01:04:07;;;;;;;49.43;20.40;;;;;;;-145.18;100.00;60484.78;5019463;28;20029;-68
2023/01/30 01:06:33;;;;;;;33.83;14.70;;;;;;;-145.18;nan;60484.78;5027505;28;20199;-69
2023/01/30 01:08:58;;;;;;;62.00;24.23;;;;;;;-145.18;100.00;114074.00;5014729;28;20365;-69
2023/01/30 01:11:23;;;;;;;41.30;16.67;;;;;;;-145.18;100.00;60484.78;5024591;28;20099;-70
2023/01/30 01:13:57;;;;;;;45.80;19.17;;;;;;;-145.18;100.00;60484.78;5032344;28;20370;-70
2023/01/30 01:16:24;;;;;;;55.43;22.47;;;;;;;-145.18;100.00;60484.78;5024759;28;20144;-69
2023/01/30 01:18:50;;;;;;;48.53;19.73;;;;;;;-145.18;100.00;60484.78;5017563;28;20022;-69
2023/01/30 01:21:15;;;;;;;40.40;17.20;;;;;;;;;;5015938;28;20037;-70
2023/01/30 01:23:41;;;;;;;42.43;17.37;;;;;;;-145.18;nan;60484.78;5021014;28;20033;-69
2023/01/30 01:26:06;;;;;;;41.13;16.97;;;;;;;-145.18;0.00;60484.78;5021296;28;20025;-69
2023/01/30 01:28:31;;;;;;;51.13;21.33;;;;;;;-145.18;100.00;60484.78;5017112;28;20466;-69
2023/01/30 01:30:57;;;;;;;40.07;16.57;;;;;;;-145.18;nan;60484.78;5015481;28;20024;-69
2023/01/30 01:33:28;;;;;;;54.70;23.47;;;;;;;-145.18;0.00;60484.78;5015203;28;20461;-69
2023/01/30 01:35:55;;;;;;;51.45;21.45;;;;;;;-145.18;100.00;60484.78;5016868;28;20393;-70
2023/01/30 01:38:21;;;;;;;36.30;15.37;;;;;;;-145.18;100.00;60484.78;5015576;28;20038;-68
2023/01/30 01:41:01;;;;;;;35.30;15.73;;;;;;;-145.18;100.00;60484.78;5013632;28;20109;-70
2023/01/30 01:43:29;;;;;;;39.37;16.53;;;;;;;-145.18;100.00;-15295.09;5016355;28;20038;-69
2023/01/30 01:46:05;;;;;;;52.60;23.43;;;;;;;-145.18;100.00;60484.78;5014104;28;20033;-69
2023/01/30 01:48:37;;;;;;;36.53;16.10;;;;;;;-145.18;100.00;60484.78;5019234;28;20112;-69
2023/01/30 01:51:08;;;;;;;53.30;23.50;;;;;;;-145.18;100.00;60484.78;5015850;28;20076;-69
2023/01/30 01:53:38;;;;;;;45.00;18.02;;;;;;;-145.18;nan;60484.78;5026011;28;20043;-68
2023/01/30 01:56:04;;;;;;;50.57;20.17;;;;;;;-145.18;100.00;60484.78;5012809;28;20460;-69
2023/01/30 01:58:59;;;;;;;39.83;17.60;;;;;;;-145.18;0.00;60484.78;5016475;28;20021;-69
2023/01/30 02:01:25;;;;;;;40.60;17.50;;;;;;;-145.18;0.00;60484.78;5011960;28;20533;-71
2023/01/30 02:03:57;;;;;;;44.80;19.13;;;;;;;-145.18;100.00;60484.78;5022568;28;20022;-71
2023/01/30 02:06:24;;;;;;;34.83;15.30;;;;;;;-145.18;100.00;60484.78;5028442;28;20026;-72
2023/01/30 02:08:53;;;;;;;34.40;12.03;;;;;;;-145.18;0.00;60484.78;5020698;28;20080;-73
2023/01/30 02:11:24;;;;;;;43.73;19.10;;;;;;;-145.18;100.00;60484.78;5020004;28;20038;-70
2023/01/30 02:13:50;;;;;;;43.15;17.63;;;;;;;-145.18;100.00;60484.78;5026645;28;20109;-70
2023/01/30 02:16:15;;;;;;;40.20;16.53;;;;;;;;;;5026313;28;20113;-70
2023/01/30 02:18:44;;;;;;;37.43;15.53;;;;;;;-145.18;nan;60484.78;5019273;28;20033;-70
2023/01/30 02:21:46;;;;;;;44.37;17.90;;;;;;;-145.18;100.00;60484.78;5013666;28;20026;-70
2023/01/30 02:24:12;;;;;;;46.03;19.80;;;;;;;;;;5021281;28;20508;-70
2023/01/30 02:26:37;;;;;;;45.43;18.27;;;;;;;;;;5026187;28;20100;-70
2023/01/30 02:29:29;;;;;;;50.43;18.77;;;;;;;-145.18;100.00;60484.78;5027544;28;20115;-70
2023/01/30 02:32:20;;;;;;;59.53;24.33;;;;;;;-145.18;100.00;60484.78;5017936;28;20028;-73
2023/01/30 02:35:23;;;;;;;36.87;16.63;;;;;;;-145.18;100.00;60484.78;5022856;28;20100;-72
2023/01/30 02:38:12;;;;;;;50.67;19.07;;;;;;;-145.18;100.00;60484.78;5024363;28;20087;-71
2023/01/30 02:40:59;;;;;;;39.43;16.27;;;;;;;-145.18;100.00;60484.78;5019880;28;20424;-69
2023/01/30 02:43:42;;;;;;;46.80;18.27;;;;;;;-145.18;100.00;60484.78;5020136;28;20029;-69
2023/01/30 02:46:14;;;;;;;34.90;14.90;;;;;;;;;;5030816;28;20477;-70
2023/01/30 02:48:39;;;;;;;43.60;20.05;;;;;;;;;;5021061;28;20022;-70
2023/01/30 02:51:10;;;;;;;52.47;20.03;;;;;;;-145.18;100.00;60484.78;5024372;28;20033;-70
2023/01/30 02:53:36;;;;;;;44.50;17.35;;;;;;;;;;5017783;28;20553;-70
2023/01/30 02:56:02;;;;;;;35.90;15.57;;;;;;;;;;4995997;28;20033;-70
2023/01/30 02:58:37;;;;;;;47.40;19.80;;;;;;;-145.18;100.00;114074.00;5014435;28;20113;-68
2023/01/30 03:01:11;;;;;;;44.13;18.67;;;;;;;;;;5012827;28;20030;-70
2023/01/30 03:03:37;;;;;;;35.40;16.20;;;;;;;;;;5015837;28;20121;-70
2023/01/30 03:06:21;;;;;;;39.07;15.97;;;;;;;-145.18;100.00;114074.00;5015779;28;20109;-69
2023/01/30 03:09:04;;;;;;;31.57;14.83;;;;;;;-145.18;100.00;114074.00;5025354;28;20413;-69
2023/01/30 03:11:36;;;;;;;27.53;12.37;;;;;;;;;;5030205;28;20112;-68
2023/01/30 03:14:06;;;;;;;;;;;;;;;-145.18;100.00;114074.00;5015509;28;20120;-67
2023/01/30 03:16:37;;;;;;;39.83;17.37;;;;;;;-145.18;100.00;114074.00;5013637;28;19966;-68
2023/01/30 03:19:07;;;;;;;31.63;12.97;;;;;;;-145.18;100.00;114074.00;5016939;28;20062;-69
2023/01/30 03:21:32;;;;;;;28.17;13.17;;;;;;;-145.18;100.00;60484.78;5011737;28;20040;-70
2023/01/30 03:23:58;;;;;;;32.23;13.40;;;;;;;-145.18;100.00;114074.00;5013006;28;20100;-68
2023/01/30 03:26:32;;;;;;;30.67;13.37;;;;;;;-145.18;100.00;114074.00;5012780;28;20026;-70
2023/01/30 03:28:59;;;;;;;33.30;14.90;;;;;;;-145.18;100.00;114074.00;5023253;28;20474;-68
2023/01/30 03:31:24;;;;;;;40.27;17.23;;;;;;;-145.18;100.00;114074.00;5012509;28;20032;-69
2023/01/30 03:33:50;;;;;;;48.33;19.47;;;;;;;-145.18;100.00;114074.00;5018132;28;20394;-68
2023/01/30 03:36:15;;;;;;;38.53;15.40;;;;;;;-145.18;100.00;114074.00;5014795;28;20113;-68
2023/01/30 03:38:40;;;;;;;38.67;16.47;;;;;;;-145.18;100.00;114074.00;5018505;28;20029;-69
2023/01/30 03:41:06;;;;;;;40.60;16.23;;;;;;;-145.18;100.00;114074.00;5013496;28;20407;-68
2023/01/30 03:43:31;;;;;;;26.73;11.87;;;;;;;-145.18;100.00;114074.00;5013382;28;20474;-69
2023/01/30 03:45:57;;;;;;;34.27;12.90;;;;;;;1.94;100.00;147935.13;5022389;28;20030;-68
2023/01/30 03:48:22;;;;;;;32.17;12.93;;;;;;;-145.18;100.00;114074.00;5013610;28;20025;-67
2023/01/30 03:50:47;;;;;;;27.90;11.67;;;;;;;1.94;100.00;147935.13;5028453;28;20022;-67
2023/01/30 03:53:13;;;;;;;40.47;17.40;;;;;;;1.94;100.00;147935.13;5014963;28;20174;-67
2023/01/30 03:55:39;;;;;;;32.43;13.40;;;;;;;1.94;100.00;147935.13;5014597;28;20056;-67
2023/01/30 03:58:05;;;;;;;36.90;15.83;;;;;;;1.94;100.00;147935.13;5016963;28;20037;-67
2023/01/30 04:00:30;;;;;;;25.13;10.73;;;;;;;-145.18;100.00;114074.00;5011174;28;20411;-67
2023/01/30 04:02:56;;;;;;;27.23;10.30;;;;;;;1.94;100.00;147935.13;5015780;28;20026;-68
2023/01/30 04:05:22;;;;;;;22.80;11.40;;;;;;;1.94;100.00;147935.13;5014973;28;20466;-68
2023/01/30 04:07:50;;;;;;;28.73;13.40;;;;;;;1.94;100.00;147935.13;5022495;28;20018;-68
2023/01/30 04:10:18;;;;;;;19.63;9.27;;;;;;;1.94;100.00;147935.13;5012510;28;20393;-67
2023/01/30 04:12:44;;;;;;;24.47;11.83;;;;;;;1.94;100.00;147935.13;5017212;28;20037;-68
2023/01/30 04:15:10;;;;;;;21.30;8.97;;;;;;;1.94;100.00;147935.13;5018998;28;20108;-67
2023/01/30 04:17:36;;;;;;;21.90;10.33;;;;;;;1.94;100.00;147935.13;5013891;28;20044;-68
2023/01/30 04:20:01;;;;;;;36.30;15.50;;;;;;;1.94;100.00;147935.13;4998071;28;20392;-67
2023/01/30 04:22:26;;;;;;;37.97;16.10;;;;;;;1.94;100.00;147935.13;5015999;28;20123;-68
2023/01/30 04:24:52;;;;;;;16.67;8.60;;;;;;;1.94;100.00;147935.13;5020102;28;20100;-67
2023/01/30 04:27:17;;;;;;;21.23;9.90;;;;;;;1.94;100.00;147935.13;5013691;28;20477;-67
2023/01/30 04:29:43;;;;;;;24.50;10.53;;;;;;;1.94;100.00;147935.13;5012946;28;20026;-67
2023/01/30 04:32:08;;;;;;;27.20;13.50;;;;;;;1.94;100.00;147935.13;5024554;28;20104;-68
2023/01/30 04:34:33;;;;;;;20.93;9.43;;;;;;;1.94;100.00;147935.13;5012580;28;20020;-67
2023/01/30 04:36:59;;;;;;;20.80;9.43;;;;;;;1.94;100.00;147935.13;5016204;28;20079;-67
2023/01/30 04:39:24;;;;;;;22.30;10.13;;;;;;;1.94;100.00;147935.13;5018226;28;20157;-68
2023/01/30 04:41:50;;;;;;;20.30;8.77;;;;;;;1.94;100.00;147935.13;5019050;28;20025;-68
2023/01/30 04:44:15;;;;;;;18.17;7.10;;;;;;;1.94;100.00;147935.13;5010814;28;20055;-68
2023/01/30 04:46:40;;;;;;;17.67;6.70;;;;;;;1.94;100.00;147935.13;5014314;28;20493;-68
2023/01/30 04:49:06;;;;;;;18.17;7.00;;;;;;;1.94;100.00;147935.13;5021096;28;20385;-67
2023/01/30 04:51:31;;;;;;;11.60;5.20;;;;;;;1.94;100.00;147935.13;5029267;28;20107;-67
2023/01/30 04:53:56;;;;;;;16.03;7.80;;;;;;;1.94;100.00;147935.13;5014104;28;20029;-68
2023/01/30 04:56:22;;;;;;;15.23;6.77;;;;;;;1.94;100.00;147935.13;5012674;28;20389;-69
2023/01/30 04:58:47;;;;;;;12.53;5.80;;;;;;;1.94;100.00;147935.13;5012861;28;20029;-68
2023/01/30 05:01:22;;;;;;;17.90;7.27;;;;;;;1.94;100.00;147935.13;5021244;28;20025;-68
2023/01/30 05:03:52;;;;;;;10.93;3.47;;;;;;;1.94;100.00;147935.13;5029374;28;20520;-67
2023/01/30 05:06:18;;;;;;;16.17;5.53;;;;;;;1.94;100.00;147935.13;5015329;28;20049;-70
2023/01/30 05:08:47;;;;;;;10.93;4.67;;;;;;;-145.18;100.00;114074.00;5017149;28;20036;-70
2023/01/30 05:11:12;;;;;;;8.27;3.13;;;;;;;1.94;100.00;147935.13;5005037;28;20084;-70
2023/01/30 05:13:38;;;;;;;11.93;4.60;;;;;;;-145.18;100.00;114074.00;5032426;28;20025;-70
2023/01/30 05:16:03;;;;;;;14.17;4.27;;;;;;;-145.18;100.00;114074.00;5028276;28;20026;-68
2023/01/30 05:18:29;;;;;;;22.43;5.37;;;;;;;-145.18;100.00;114074.00;5029756;28;20030;-68
2023/01/30 05:21:02;;;;;;;16.20;3.20;;;;;;;-145.18;100.00;114074.00;5030347;28;20104;-67
2023/01/30 05:23:28;;;;;;;17.23;4.70;;;;;;;-145.18;100.00;114074.00;5015162;28;20108;-69
2023/01/30 05:25:53;;;;;;;13.20;3.50;;;;;;;-145.18;100.00;114074.00;5019134;28;20018;-68
2023/01/30 05:28:18;;;;;;;13.10;3.07;;;;;;;1.94;100.00;147935.13;5016172;28;20021;-68
2023/01/30 05:30:44;;;;;;;10.63;2.10;;;;;;;-145.18;100.00;114074.00;5017878;28;20520;-68
2023/01/30 05:33:09;;;;;;;13.63;2.90;;;;;;;1.94;100.00;147935.13;5013478;28;20021;-68
2023/01/30 05:35:34;;;;;;;12.63;1.50;;;;;;;-145.18;100.00;114074.00;5016349;28;20060;-68
2023/01/30 05:38:01;;;;;;;21.03;3.47;;;;;;;-145.18;100.00;147935.13;5017896;28;20528;-68
2023/01/30 05:40:26;;;;;;;12.73;2.73;;;;;;;-145.18;100.00;114074.00;5013454;28;20104;-68
2023/01/30 05:42:52;;;;;;;12.50;2.10;;;;;;;-145.18;100.00;114074.00;5016960;28;20441;-68
2023/01/30 05:45:17;;;;;;;7.33;1.97;;;;;;;-145.18;100.00;114074.00;5017721;28;20108;-68
2023/01/30 05:47:43;;;;;;;15.20;2.93;;;;;;;-145.18;100.00;114074.00;5017349;28;20041;-67
2023/01/30 05:50:09;;;;;;;18.50;3.10;;;;;;;-145.18;100.00;114074.00;5024920;28;20018;-68
2023/01/30 05:52:34;;;;;;;15.93;2.70;;;;;;;;;;5027082;28;20091;-69
2023/01/30 05:55:00;;;;;;;24.83;4.13;;;;;;;-145.18;100.00;114074.00;5021715;28;20029;-68
2023/01/30 05:57:25;;;;;;;17.47;3.60;;;;;;;-145.18;100.00;114074.00;5018971;28;20470;-68
2023/01/30 05:59:50;;;;;;;15.07;2.87;;;;;;;-145.18;100.00;114074.00;5013449;28;20026;-68
2023/01/30 06:02:16;;;;;;;15.40;2.80;;;;;;;-145.18;100.00;114074.00;5020983;28;20475;-68
2023/01/30 06:04:41;;;;;;;13.23;2.57;;;;;;;-145.18;100.00;114074.00;5020656;28;20296;-69
2023/01/30 06:07:06;;;;;;;10.43;2.27;;;;;;;-145.18;100.00;114074.00;5014235;28;21008;-68
2023/01/30 06:09:32;;;;;;;17.00;2.93;;;;;;;-145.18;100.00;114074.00;5015247;28;20469;-68
2023/01/30 06:11:57;;;;;;;18.27;3.37;;;;;;;-145.18;100.00;114074.00;5016250;28;20029;-68
2023/01/30 06:14:23;;;;;;;19.63;2.97;;;;;;;-145.18;100.00;114074.00;5016359;28;20022;-69
2023/01/30 06:16:48;;;;;;;11.90;2.10;;;;;;;-145.18;100.00;114074.00;5015029;28;20087;-68
2023/01/30 06:19:14;;;;;;;16.93;3.30;;;;;;;-145.18;100.00;114074.00;5020955;28;20069;-68
2023/01/30 06:21:39;;;;;;;19.00;2.80;;;;;;;;;;5027652;28;20069;-68
2023/01/30 06:24:04;;;;;;;12.77;2.43;;;;;;;-145.18;100.00;114074.00;5028661;28;20436;-68
2023/01/30 06:26:30;;;;;;;15.67;2.47;;;;;;;-145.18;100.00;114074.00;5010965;28;20105;-67
2023/01/30 06:28:55;;;;;;;15.57;2.70;;;;;;;;;;5017304;28;20021;-68
2023/01/30 06:31:20;;;;;;;13.93;2.67;;;;;;;;;;5012838;28;20061;-68
2023/01/30 06:33:47;;;;;;;16.37;3.13;;;;;;;;;;5014739;28;20097;-68
2023/01/30 06:36:13;;;;;;;12.20;2.33;;;;;;;;;;5014144;28;20030;-68
2023/01/30 06:38:38;;;;;;;12.30;2.67;;;;;;;;;;5030551;28;20512;-68
2023/01/30 06:41:03;;;;;;;19.77;3.10;;;;;;;;;;5030291;28;20151;-69
2023/01/30 06:43:29;;;;;;;17.70;3.30;;;;;;;-145.18;100.00;114074.00;5030623;28;20096;-69
2023/01/30 06:45:54;;;;;;;18.73;2.53;;;;;;;;;;5017448;28;20436;-68
2023/01/30 06:48:19;;;;;;;16.60;2.30;;;;;;;-145.18;100.00;60484.78;5016849;28;20052;-67
2023/01/30 06:50:46;;;;;;;13.93;3.37;;;;;;;-145.18;100.00;60484.78;5011868;28;20075;-68
2023/01/30 06:53:12;;;;;;;15.90;3.07;;;;;;;;;;5011910;28;20026;-68
2023/01/30 06:55:37;;;;;;;17.80;3.30;;;;;;;-145.18;100.00;60484.78;5029796;28;20263;-69
2023/01/30 06:58:12;;;;;;;16.43;2.60;;;;;;;;;;5017515;28;20121;-68
2023/01/30 07:00:38;;;;;;;18.60;3.70;;;;;;;;;;5011697;28;20084;-68
2023/01/30 07:03:05;;;;;;;13.57;2.63;;;;;;;-145.18;100.00;60484.78;5014551;28;20045;-68
2023/01/30 07:05:30;;;;;;;19.17;3.27;;;;;;;-145.18;100.00;60484.78;5012185;28;20500;-67
2023/01/30 07:07:56;;;;;;;15.70;2.50;;;;;;;;;;5011497;28;20026;-67
2023/01/30 07:10:21;;;;;;;12.43;2.50;;;;;;;-145.18;100.00;60484.78;5011498;28;20037;-70
2023/01/30 07:12:47;;;;;;;7.63;1.80;;;;;;;;;;5014084;28;20044;-70
2023/01/30 07:15:12;;;;;;;12.83;2.37;;;;;;;-145.18;nan;60484.78;5012397;28;20053;-67
2023/01/30 07:17:41;;;;;;;15.33;2.20;;;;;;;-145.18;100.00;60484.78;5011222;28;20184;-68
2023/01/30 07:20:08;;;;;;;10.90;1.73;;;;;;;-145.18;100.00;60484.78;5018017;28;20079;-68
2023/01/30 07:22:34;;;;;;;12.20;2.30;;;;;;;;;;5029803;28;20060;-68
2023/01/30 07:24:59;;;;;;;10.47;2.27;;;;;;;-145.18;100.00;60484.78;5029819;28;20033;-68
2023/01/30 07:27:24;;;;;;;11.83;2.17;;;;;;;-145.18;100.00;60484.78;5029126;28;20025;-69
2023/01/30 07:29:50;;;;;;;16.53;2.57;;;;;;;;;;5029893;28;20100;-68
2023/01/30 07:32:18;;;;;;;22.20;3.33;;;;;;;-145.18;100.00;60484.78;5030207;28;20028;-67
2023/01/30 07:34:47;;;;;;;16.67;3.53;;;;;;;-145.18;100.00;60484.78;5029879;28;20377;-68
2023/01/30 07:37:13;;;;;;;14.07;2.27;;;;;;;-145.18;nan;60484.78;5029283;28;20025;-68
2023/01/30 07:39:39;;;;;;;20.60;3.10;;;;;;;-145.18;100.00;60484.78;5010941;28;20116;-68
2023/01/30 07:42:04;;;;;;;18.60;3.20;;;;;;;-145.18;100.00;60484.78;5001734;28;20112;-68
2023/01/30 07:44:30;;;;;;;21.17;3.37;;;;;;;-145.18;nan;60484.78;5030895;28;20140;-68
2023/01/30 07:46:55;;;;;;;18.87;2.57;;;;;;;-145.18;0.00;60484.78;5031343;28;20025;-68
2023/01/30 07:49:21;;;;;;;10.73;2.37;;;;;;;-145.18;0.00;60484.78;5027478;28;20036;-67
2023/01/30 07:51:46;;;;;;;10.77;2.63;;;;;;;-145.18;100.00;60484.78;5031845;28;20036;-68
2023/01/30 07:54:12;;;;;;;22.53;3.13;;;;;;;-145.18;100.00;60484.78;5031703;28;20520;-68
2023/01/30 07:56:37;;;;;;;10.57;2.27;;;;;;;-145.18;nan;60484.78;5031750;28;20128;-68
2023/01/30 07:59:04;;;;;;;20.13;2.60;;;;;;;-145.18;100.00;60484.78;5030812;28;20040;-69
2023/01/30 08:01:30;;;;;;;11.03;2.03;;;;;;;-145.18;100.00;60484.78;5030190;28;20465;-69
2023/01/30 08:03:55;;;;;;;20.60;3.27;;;;;;;-145.18;nan;60484.78;5031259;28;20094;-69
2023/01/30 08:06:20;;;;;;;10.90;2.33;;;;;;;-145.18;100.00;60484.78;5031323;28;20045;-67
2023/01/30 08:08:46;;;;;;;11.73;1.83;;;;;;;-145.18;100.00;60484.78;5031254;28;20029;-68
2023/01/30 08:11:11;;;;;;;11.87;2.30;;;;;;;-145.18;0.00;60484.78;5031582;28;20075;-69
2023/01/30 08:13:36;;;;;;;21.73;4.00;;;;;;;-145.18;100.00;60484.78;5031460;28;20563;-68
2023/01/30 08:16:04;;;;;;;12.10;2.40;;;;;;;-145.18;100.00;60484.78;5029349;28;20500;-69
2023/01/30 08:18:30;;;;;;;11.97;1.70;;;;;;;-145.18;100.00;60484.78;5031300;28;20171;-68
2023/01/30 08:20:57;;;;;;;16.07;2.50;;;;;;;-145.18;100.00;60484.78;5031386;28;20477;-69
2023/01/30 08:23:22;;;;;;;8.67;1.77;;;;;;;-145.18;0.00;60484.78;5030925;28;20303;-69
2023/01/30 08:25:48;;;;;;;15.43;2.20;;;;;;;-145.18;100.00;60484.78;5026145;28;20036;-68
2023/01/30 08:28:13;;;;;;;15.60;2.30;;;;;;;-145.18;0.00;60484.78;5031402;28;20108;-69
2023/01/30 08:30:40;;;;;;;10.87;1.70;;;;;;;-145.18;0.00;60484.78;5029039;28;20444;-68
2023/01/30 08:33:06;;;;;;;12.23;2.03;;;;;;;-145.18;100.00;60484.78;5031277;28;20084;-68
2023/01/30 08:35:31;;;;;;;31.47;3.53;;;;;;;-145.18;0.00;60484.78;5030941;28;20469;-70
2023/01/30 08:37:57;;;;;;;20.77;2.57;;;;;;;-145.18;100.00;60484.78;5033376;28;20033;-68
2023/01/30 08:40:22;;;;;;;11.87;2.00;;;;;;;-145.18;0.00;60484.78;5035224;28;20033;-69
2023/01/30 08:42:47;;;;;;;11.87;2.10;;;;;;;-145.18;0.00;60484.78;5016998;28;20481;-70
2023/01/30 08:45:13;;;;;;;15.67;2.23;;;;;;;-145.18;100.00;60484.78;5033368;28;20064;-69
2023/01/30 08:47:38;;;;;;;17.57;2.80;;;;;;;-145.18;100.00;60484.78;5034867;28;20030;-68
2023/01/30 08:50:04;;;;;;;18.97;2.57;;;;;;;-145.18;100.00;60484.78;5034654;28;20087;-68
2023/01/30 08:52:31;;;;;;;17.07;2.60;;;;;;;-145.18;nan;60484.78;5034481;28;20025;-69
2023/01/30 08:54:57;;;;;;;15.80;2.37;;;;;;;-145.18;100.00;60484.78;5034640;28;20028;-68
2023/01/30 08:57:22;;;;;;;11.17;2.20;;;;;;;-145.18;100.00;60484.78;5034033;28;20465;-69
2023/01/30 08:59:50;;;;;;;15.20;2.70;;;;;;;-145.18;100.00;60484.78;5032966;28;20063;-69
2023/01/30 09:02:15;;;;;;;12.27;2.97;;;;;;;-145.18;100.00;114074.00;5034513;28;20115;-69
2023/01/30 09:04:41;;;;;;;15.43;2.43;;;;;;;-145.18;nan;60484.78;5034574;28;20076;-69
2023/01/30 09:07:06;;;;;;;17.63;3.17;;;;;;;-145.18;0.00;60484.78;5034291;28;20044;-68
2023/01/30 09:09:31;;;;;;;11.50;1.97;;;;;;;-145.18;100.00;60484.78;5034260;28;20025;-68
2023/01/30 09:11:57;;;;;;;15.13;1.80;;;;;;;-145.18;nan;60484.78;5034114;28;20029;-68
2023/01/30 09:14:22;;;;;;;12.23;1.90;;;;;;;-145.18;100.00;60484.78;5033535;28;20025;-68
2023/01/30 09:16:54;;;;;;;17.67;1.97;;;;;;;-145.18;100.00;60484.78;5034109;28;20112;-68
2023/01/30 09:19:23;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5034722;28;20045;-68
2023/01/30 09:21:49;;;;;;;10.27;2.03;;;;;;;-145.18;100.00;60484.78;5033673;28;19913;-68
2023/01/30 09:24:15;;;;;;;12.80;2.37;;;;;;;-145.18;nan;60484.78;5034242;28;20059;-67
2023/01/30 09:26:43;;;;;;;18.67;2.70;;;;;;;-145.18;100.00;60484.78;5034185;28;20108;-67
2023/01/30 09:29:12;;;;;;;12.07;2.63;;;;;;;-145.18;100.00;60484.78;5032791;28;20025;-68
2023/01/30 09:31:38;;;;;;;25.43;2.83;;;;;;;-145.18;nan;60484.78;5033957;28;20445;-68
2023/01/30 09:34:03;;;;;;;13.17;2.10;;;;;;;-145.18;0.00;60484.78;5034161;28;20104;-68
2023/01/30 09:36:29;;;;;;;18.43;3.00;;;;;;;-145.18;0.00;60484.78;5033905;28;20040;-68
2023/01/30 09:38:55;;;;;;;14.57;2.30;;;;;;;-145.18;100.00;60484.78;5033510;28;20030;-68
2023/01/30 09:41:57;;;;;;;11.00;1.80;;;;;;;-145.18;100.00;60484.78;5030402;28;20033;-68
2023/01/30 09:45:00;;;;;;;19.03;2.50;;;;;;;-145.18;100.00;60484.78;5031724;28;20101;-68
2023/01/30 09:47:38;;;;;;;12.87;2.57;;;;;;;-145.18;100.00;60484.78;5033821;28;20075;-68
2023/01/30 09:50:28;;;;;;;15.33;2.33;;;;;;;-145.18;nan;60484.78;5033089;28;20030;-68
2023/01/30 09:53:02;;;;;;;18.43;3.33;;;;;;;-145.18;100.00;60484.78;5033321;28;20070;-68
2023/01/30 09:55:31;;;;;;;14.73;2.50;;;;;;;-145.18;100.00;60484.78;5032878;28;20124;-68
2023/01/30 09:57:58;;;;;;;12.00;2.47;;;;;;;-145.18;nan;60484.78;5016363;28;20051;-68
2023/01/30 10:00:32;;;;;;;16.07;2.30;;;;;;;-145.18;0.00;60484.78;5027446;28;20025;-70
2023/01/30 10:03:07;;;;;;;14.50;2.40;;;;;;;-145.18;0.00;60484.78;5032951;28;20064;-69
2023/01/30 10:05:47;;;;;;;12.77;2.37;;;;;;;-145.18;100.00;60484.78;5033405;28;20118;-68
2023/01/30 10:08:33;;;;;;;7.97;2.43;;;;;;;-145.18;0.00;60484.78;5033463;28;20017;-68
2023/01/30 10:11:23;;;;;;;8.10;1.47;;;;;;;-145.18;0.00;60484.78;5033104;28;20434;-70
2023/01/30 10:14:07;;;;;;;13.37;2.47;;;;;;;-145.18;100.00;60484.78;5027610;28;20028;-69
2023/01/30 10:16:40;;;;;;;13.37;2.40;;;;;;;-145.18;100.00;60484.78;5030624;28;20143;-68
2023/01/30 10:19:26;;;;;;;13.57;3.10;;;;;;;-145.18;100.00;60484.78;5025032;28;20116;-68
2023/01/30 10:22:06;;;;;;;11.50;2.50;;;;;;;-145.18;100.00;60484.78;5013355;28;20042;-69
2023/01/30 10:24:31;;;;;;;20.60;2.60;;;;;;;-145.18;100.00;60484.78;5015080;28;20033;-68
2023/01/30 10:26:57;;;;;;;21.13;2.73;;;;;;;-145.18;100.00;60484.78;5031991;28;20543;-69
2023/01/30 10:29:31;;;;;;;10.10;2.07;;;;;;;-145.18;100.00;60484.78;5031110;28;20033;-69
2023/01/30 10:32:03;;;;;;;21.73;2.73;;;;;;;-145.18;nan;60484.78;5032139;28;20037;-69
2023/01/30 10:34:37;;;;;;;19.05;2.20;;;;;;;-145.18;100.00;60484.78;5031127;28;20061;-69
2023/01/30 10:37:11;;;;;;;14.67;2.10;;;;;;;-145.18;0.00;60484.78;5031447;28;20033;-69
2023/01/30 10:39:51;;;;;;;12.87;2.20;;;;;;;-145.18;100.00;60484.78;5032911;28;20047;-69
2023/01/30 10:42:28;;;;;;;17.90;2.70;;;;;;;-145.18;100.00;60484.78;5032365;28;20034;-69
2023/01/30 10:45:02;;;;;;;15.80;2.80;;;;;;;-145.18;nan;60484.78;5031447;28;20033;-69
2023/01/30 10:47:31;;;;;;;15.43;2.93;;;;;;;-145.18;0.00;60484.78;5032391;28;20039;-68
2023/01/30 10:50:22;;;;;;;15.30;2.63;;;;;;;-145.18;100.00;60484.78;5032221;28;20029;-69
2023/01/30 10:53:00;;;;;;;13.35;2.15;;;;;;;-145.18;nan;60484.78;5032272;28;20036;-69
2023/01/30 10:55:30;;;;;;;25.53;3.83;;;;;;;-145.18;0.00;60484.78;5032468;28;20056;-68
2023/01/30 10:58:05;;;;;;;11.60;2.08;;;;;;;-145.18;0.00;60484.78;5031543;28;20030;-70
2023/01/30 11:00:56;;;;;;;21.63;2.20;;;;;;;-145.18;0.00;60484.78;5031814;28;20018;-69
2023/01/30 11:03:27;;;;;;;12.73;2.23;;;;;;;-145.18;0.00;60484.78;5031645;28;20497;-69
2023/01/30 11:05:58;;;;;;;10.90;2.60;;;;;;;-145.18;100.00;60484.78;5032331;28;20056;-69
2023/01/30 11:08:29;;;;;;;14.97;2.30;;;;;;;-145.18;0.00;60484.78;5032011;28;20021;-69
2023/01/30 11:10:56;;;;;;;11.97;1.97;;;;;;;-145.18;0.00;60484.78;5031909;28;20516;-69
2023/01/30 11:13:28;;;;;;;10.73;2.27;;;;;;;-145.18;100.00;60484.78;5029827;28;20075;-70
2023/01/30 11:15:57;;;;;;;13.30;2.17;;;;;;;-145.18;0.00;60484.78;5025415;28;20555;-69
2023/01/30 11:18:23;;;;;;;10.40;2.10;;;;;;;-145.18;34.16;60484.78;5030424;28;20033;-69
2023/01/30 11:21:01;;;;;;;17.37;2.70;;;;;;;-145.18;100.00;114035.50;5032095;28;20104;-69
2023/01/30 11:23:31;;;;;;;14.13;1.73;;;;;;;;;;5031791;28;20037;-69
2023/01/30 11:25:57;;;;;;;14.17;1.83;;;;;;;-145.18;100.00;60484.78;5031814;28;20112;-69
2023/01/30 11:28:25;;;;;;;13.53;2.27;;;;;;;-145.18;100.00;60484.78;5031037;28;20052;-69
2023/01/30 11:30:59;;;;;;;10.90;1.80;;;;;;;-145.18;nan;60484.78;5031624;28;20096;-69