Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:25;;;;;;;3.83;1.70;;;;;;;;;;5091549;28;20184;-57
2020/12/24 00:03:51;;;;;;;5.20;1.47;;;;;;;;;;5096330;28;20229;-57
2020/12/24 00:06:19;;;;;;;5.03;1.87;;;;;;;;;;5094164;28;20233;-58
2020/12/24 00:08:45;;;;;;;4.47;1.57;;;;;;;;;;5106466;28;20526;-57
2020/12/24 00:11:11;;;;;;;8.10;2.33;;;;;;;;;;5092306;28;20172;-57
2020/12/24 00:13:37;;;;;;;4.07;1.70;;;;;;;;;;5082143;28;20310;-57
2020/12/24 00:16:04;;;;;;;3.47;1.73;;;;;;;;;;5074469;28;20195;-57
2020/12/24 00:18:30;;;;;;;3.50;1.43;;;;;;;;;;5095918;27;20201;-57
2020/12/24 00:20:57;;;;;;;5.33;2.00;;;;;;;;;;5085854;28;20195;-58
2020/12/24 00:23:23;;;;;;;6.20;1.60;;;;;;;;;;5073940;28;20520;-56
2020/12/24 00:25:49;;;;;;;6.53;2.40;;;;;;;;;;5094736;28;20646;-57
2020/12/24 00:28:15;;;;;;;6.83;1.87;;;;;;;;;;5084314;28;20164;-56
2020/12/24 00:30:41;;;;;;;4.07;1.63;;;;;;;;;;5091231;28;20200;-57
2020/12/24 00:33:11;;;;;;;5.03;1.97;;;;;;;;;;5094918;27;20270;-57
2020/12/24 00:35:38;;;;;;;3.80;1.43;;;;;;;;;;5091010;28;20183;-57
2020/12/24 00:38:07;;;;;;;4.27;1.50;;;;;;;;;;5072490;28;20180;-57
2020/12/24 00:40:33;;;;;;;3.93;1.30;;;;;;;;;;5108718;28;20183;-57
2020/12/24 00:42:59;;;;;;;5.03;2.20;;;;;;;;;;5090006;28;20182;-57
2020/12/24 00:45:25;;;;;;;3.23;1.83;;;;;;;;;;5091463;28;20706;-57
2020/12/24 00:48:00;;;;;;;4.10;1.50;;;;;;;;;;5099806;27;20187;-57
2020/12/24 00:50:26;;;;;;;4.93;1.57;;;;;;;;;;5101728;28;20257;-57
2020/12/24 00:52:53;;;;;;;8.87;1.80;;;;;;;;;;5101735;28;20569;-57
2020/12/24 00:55:19;;;;;;;4.50;2.00;;;;;;;;;;5091335;28;20633;-57
2020/12/24 00:57:45;;;;;;;3.90;1.77;;;;;;;;;;5096780;28;20190;-57
2020/12/24 01:00:11;;;;;;;3.63;1.60;;;;;;;;;;5103603;28;20186;-59
2020/12/24 01:02:37;;;;;;;6.13;2.20;;;;;;;;;;5090639;28;20183;-57
2020/12/24 01:05:09;;;;;;;3.33;1.80;;;;;;;;;;5093804;28;20199;-57
2020/12/24 01:07:36;;;;;;;4.23;2.07;;;;;;;;;;5083839;28;20190;-57
2020/12/24 01:10:06;;;;;;;4.03;1.50;;;;;;;;;;5097074;28;20266;-57
2020/12/24 01:12:32;;;;;;;6.20;1.60;;;;;;;;;;5091091;28;20199;-57
2020/12/24 01:15:04;;;;;;;4.07;1.50;;;;;;;;;;5086997;28;20175;-57
2020/12/24 01:17:36;;;;;;;2.73;1.40;;;;;;;;;;5108000;27;20194;-57
2020/12/24 01:20:04;;;;;;;3.80;1.73;;;;;;;;;;5084960;28;20187;-56
2020/12/24 01:22:30;;;;;;;3.63;1.60;;;;;;;;;;5090393;28;20179;-57
2020/12/24 01:24:56;;;;;;;4.47;1.63;;;;;;;;;;5090809;28;20696;-60
2020/12/24 01:27:22;;;;;;;6.00;1.87;;;;;;;;;;5090458;28;20668;-57
2020/12/24 01:29:51;;;;;;;5.57;1.60;;;;;;;;;;5086184;28;20182;-57
2020/12/24 01:32:18;;;;;;;4.40;1.50;;;;;;;;;;5073637;28;20191;-57
2020/12/24 01:34:44;;;;;;;6.33;1.70;;;;;;;;;;5094755;28;20179;-57
2020/12/24 01:37:10;;;;;;;5.73;1.73;;;;;;;;;;5092026;28;20275;-56
2020/12/24 01:39:36;;;;;;;3.97;1.90;;;;;;;;;;5083889;28;20256;-59
2020/12/24 01:42:03;;;;;;;4.70;1.93;;;;;;;;;;5083910;28;20672;-57
2020/12/24 01:44:32;;;;;;;5.33;1.70;;;;;;;;;;5106547;28;20179;-57
2020/12/24 01:46:58;;;;;;;5.53;1.83;;;;;;;;;;5107894;28;20203;-57
2020/12/24 01:49:25;;;;;;;5.60;1.60;;;;;;;;;;5093158;28;20175;-57
2020/12/24 01:51:57;;;;;;;5.57;1.70;;;;;;;;;;5090554;28;20175;-59
2020/12/24 01:54:25;;;;;;;5.77;1.70;;;;;;;;;;5097952;28;20190;-57
2020/12/24 01:56:54;;;;;;;5.93;1.70;;;;;;;;;;5096767;28;20237;-57
2020/12/24 01:59:20;;;;;;;7.17;2.03;;;;;;;;;;5083101;28;20203;-57
2020/12/24 02:01:50;;;;;;;5.03;1.60;;;;;;;;;;5110515;28;20171;-57
2020/12/24 02:04:17;;;;;;;2.67;1.90;;;;;;;;;;5095327;28;20257;-56
2020/12/24 02:06:44;;;;;;;5.13;2.50;;;;;;;;;;5074970;28;20670;-57
2020/12/24 02:09:13;;;;;;;3.23;1.63;;;;;;;;;;5108903;28;20171;-57
2020/12/24 02:11:40;;;;;;;8.40;1.80;;;;;;;;;;5108516;28;20224;-57
2020/12/24 02:14:06;;;;;;;9.00;2.33;;;;;;;;;;5101832;28;20182;-57
2020/12/24 02:16:35;;;;;;;6.80;1.70;;;;;;;;;;5099086;28;20210;-57
2020/12/24 02:19:07;;;;;;;4.57;1.93;;;;;;;;;;5110168;28;20305;-57
2020/12/24 02:21:34;;;;;;;5.63;3.50;;;;;;;;;;5071768;28;20214;-57
2020/12/24 02:24:03;;;;;;;6.30;1.67;;;;;;;;;;5092395;28;20175;-57
2020/12/24 02:26:35;;;;;;;5.33;2.00;;;;;;;;;;5085258;28;20693;-57
2020/12/24 02:29:01;;;;;;;5.90;1.80;;;;;;;;;;5094505;28;20160;-57
2020/12/24 02:31:27;;;;;;;3.67;1.40;;;;;;;;;;5085528;27;20211;-56
2020/12/24 02:33:56;;;;;;;5.63;2.60;;;;;;;;;;5087974;28;20646;-57
2020/12/24 02:36:22;;;;;;;6.43;2.10;;;;;;;;;;5082925;28;20647;-57
2020/12/24 02:38:48;;;;;;;4.60;1.80;;;;;;;;;;5098783;28;20286;-57
2020/12/24 02:41:14;;;;;;;5.73;1.80;;;;;;;;;;5109981;28;20244;-57
2020/12/24 02:43:45;;;;;;;7.97;2.83;;;;;;;;;;5081145;28;20183;-57
2020/12/24 02:46:15;;;;;;;7.03;1.77;;;;;;;;;;5107109;28;20213;-57
2020/12/24 02:48:47;;;;;;;7.40;2.10;;;;;;;;;;5093581;28;20194;-56
2020/12/24 02:51:16;;;;;;;8.17;1.77;;;;;;;;;;5073974;28;20182;-58
2020/12/24 02:53:42;;;;;;;6.10;2.07;;;;;;;;;;5095781;28;20285;-56
2020/12/24 02:56:11;;;;;;;5.70;1.97;;;;;;;;;;5073106;28;20286;-57
2020/12/24 02:58:40;;;;;;;6.80;2.23;;;;;;;;;;5096005;28;20336;-59
2020/12/24 03:01:06;;;;;;;6.67;1.90;;;;;;;;;;5103210;27;20240;-57
2020/12/24 03:03:32;;;;;;;9.97;1.87;;;;;;;;;;5105122;28;20194;-58
2020/12/24 03:05:59;;;;;;;4.90;1.90;;;;;;;;;;5078258;28;20224;-57
2020/12/24 03:08:25;;;;;;;6.53;2.57;;;;;;;;;;5075240;28;20180;-56
2020/12/24 03:10:54;;;;;;;5.40;2.10;;;;;;;;;;5102296;28;20626;-57
2020/12/24 03:13:23;;;;;;;6.03;2.30;;;;;;;;;;5091693;28;20175;-56
2020/12/24 03:15:49;;;;;;;8.90;2.10;;;;;;;;;;5095997;28;20186;-57
2020/12/24 03:18:21;;;;;;;7.57;1.80;;;;;;;;;;5075322;28;20692;-57
2020/12/24 03:20:47;;;;;;;4.90;1.50;;;;;;;;;;5100571;28;20179;-57
2020/12/24 03:23:13;;;;;;;3.93;2.33;;;;;;;;;;5093182;28;20214;-57
2020/12/24 03:25:39;;;;;;;5.90;1.93;;;;;;;;;;5096140;28;20765;-58
2020/12/24 03:28:05;;;;;;;3.93;1.80;;;;;;;;;;5092813;28;20646;-57
2020/12/24 03:30:31;;;;;;;8.23;2.10;;;;;;;;;;5095460;27;20199;-56
2020/12/24 03:32:58;;;;;;;6.03;1.97;;;;;;;;;;5125883;27;20176;-57
2020/12/24 03:35:24;;;;;;;10.53;2.23;;;;;;;;;;5093635;28;20340;-57
2020/12/24 03:37:50;;;;;;;4.83;1.80;;;;;;;;;;5081568;28;20183;-56
2020/12/24 03:40:16;;;;;;;7.67;2.13;;;;;;;;;;5075094;28;20215;-56
2020/12/24 03:42:48;;;;;;;8.20;2.40;;;;;;;;;;5094068;28;20164;-56
2020/12/24 03:45:14;;;;;;;4.47;1.97;;;;;;;;;;5092905;28;20626;-57
2020/12/24 03:47:44;;;;;;;5.57;1.87;;;;;;;;;;5092681;28;20234;-57
2020/12/24 03:50:10;;;;;;;4.20;1.43;;;;;;;;;;5087504;28;20264;-57
2020/12/24 03:52:42;;;;;;;8.60;1.50;;;;;;;;;;5096793;28;20524;-56
2020/12/24 03:55:08;;;;;;;6.73;1.67;;;;;;;;;;5106899;28;20696;-57
2020/12/24 03:57:37;;;;;;;7.10;1.93;;;;;;;;;;5082832;28;20187;-57
2020/12/24 04:00:04;;;;;;;9.87;1.70;;;;;;;;;;5106819;28;20532;-57
2020/12/24 04:02:30;;;;;;;4.77;2.10;;;;;;;;;;5120808;27;20194;-57
2020/12/24 04:04:56;;;;;;;4.43;1.73;;;;;;;;;;5096079;28;20757;-57
2020/12/24 04:07:22;;;;;;;2.43;1.40;;;;;;;;;;5100149;28;20187;-57
2020/12/24 04:09:54;;;;;;;6.63;2.50;;;;;;;;;;5092077;28;20186;-58
2020/12/24 04:12:20;;;;;;;4.67;2.00;;;;;;;;;;5084191;28;20217;-56
2020/12/24 04:14:46;;;;;;;4.20;1.60;;;;;;;;;;5076275;28;20184;-57
2020/12/24 04:17:12;;;;;;;7.47;1.97;;;;;;;;;;5075986;28;20736;-57
2020/12/24 04:19:38;;;;;;;3.60;1.57;;;;;;;;;;5104833;28;20205;-56
2020/12/24 04:22:07;;;;;;;3.77;1.40;;;;;;;;;;5101364;28;20205;-57
2020/12/24 04:24:33;;;;;;;3.83;1.73;;;;;;;;;;5094159;28;20175;-56
2020/12/24 04:26:59;;;;;;;5.60;1.70;;;;;;;;;;5072633;28;20739;-56
2020/12/24 04:29:25;;;;;;;7.60;2.10;;;;;;;;;;5101793;28;20175;-56
2020/12/24 04:31:51;;;;;;;3.23;1.57;;;;;;;;;;5102766;27;20241;-57
2020/12/24 04:34:20;;;;;;;10.40;2.47;;;;;;;;;;5096029;28;20286;-57
2020/12/24 04:36:49;;;;;;;7.60;2.33;;;;;;;;;;5092595;28;20179;-56
2020/12/24 04:39:16;;;;;;;5.70;2.13;;;;;;;;;;5109596;28;20167;-56
2020/12/24 04:41:42;;;;;;;7.93;1.37;;;;;;;;;;5079459;28;20171;-56
2020/12/24 04:44:09;;;;;;;7.03;1.97;;;;;;;;;;5081081;28;20174;-56
2020/12/24 04:46:39;;;;;;;7.40;2.47;;;;;;;;;;5107108;28;20241;-57
2020/12/24 04:49:06;;;;;;;4.90;1.80;;;;;;;;;;5074293;28;20270;-57
2020/12/24 04:51:33;;;;;;;7.30;1.90;;;;;;;;;;5084153;28;20213;-57
2020/12/24 04:53:59;;;;;;;4.60;1.87;;;;;;;;;;5081875;28;20634;-57
2020/12/24 04:56:28;;;;;;;4.83;1.67;;;;;;;;;;5072687;28;20175;-57
2020/12/24 04:58:54;;;;;;;5.30;2.20;;;;;;;;;;5102824;28;20676;-58
2020/12/24 05:01:21;;;;;;;5.00;1.40;;;;;;;;;;5106232;27;20187;-57
2020/12/24 05:03:47;;;;;;;5.50;1.60;;;;;;;;;;5095657;28;20171;-57
2020/12/24 05:06:15;;;;;;;1.80;1.70;;;;;;;;;;5103635;28;20343;-57
2020/12/24 05:08:41;;;;;;;3.37;1.80;;;;;;;;;;5077319;28;20171;-57
2020/12/24 05:11:10;;;;;;;6.30;2.10;;;;;;;;;;5107655;28;20180;-57
2020/12/24 05:13:36;;;;;;;3.87;1.67;;;;;;;;;;5076234;28;20536;-56
2020/12/24 05:16:21;;;;;;;7.07;1.87;;;;;;;;;;5099282;28;20191;-56
2020/12/24 05:18:47;;;;;;;3.30;1.40;;;;;;;;;;5095197;28;20187;-56
2020/12/24 05:21:33;;;;;;;5.13;2.00;;;;;;;;;;5087455;28;21035;-56
2020/12/24 05:24:02;;;;;;;5.97;1.57;;;;;;;;;;5076650;28;20201;-59
2020/12/24 05:26:31;;;;;;;7.37;1.50;;;;;;;;;;5075444;28;20194;-56
2020/12/24 05:29:10;;;;;;;5.43;1.93;;;;;;;;;;5105207;28;20178;-56
2020/12/24 05:31:36;;;;;;;4.97;1.77;;;;;;;;;;5090965;28;20195;-56
2020/12/24 05:34:08;;;;;;;2.63;1.70;;;;;;;;;;5101182;28;20167;-56
2020/12/24 05:36:34;;;;;;;2.53;1.47;;;;;;;;;;5072289;28;20182;-59
2020/12/24 05:39:00;;;;;;;5.57;1.93;;;;;;;;;;5100417;28;20960;-58
2020/12/24 05:41:36;;;;;;;2.90;1.50;;;;;;;;;;5076237;28;20192;-56
2020/12/24 05:44:07;;;;;;;4.83;1.63;;;;;;;;;;5098113;28;20506;-57
2020/12/24 05:46:41;;;;;;;7.50;1.50;;;;;;;;;;5095507;28;20207;-57
2020/12/24 05:49:16;;;;;;;5.50;2.30;;;;;;;;;;5100993;28;20486;-56
2020/12/24 05:51:46;;;;;;;5.57;1.90;;;;;;;;;;5103332;28;20198;-57
2020/12/24 05:54:13;;;;;;;5.23;1.60;;;;;;;;;;5101734;28;20694;-57
2020/12/24 05:56:39;;;;;;;5.33;2.20;;;;;;;;;;5090869;28;20195;-56
2020/12/24 05:59:06;;;;;;;6.73;2.30;;;;;;;;;;5079155;28;20175;-57
2020/12/24 06:01:41;;;;;;;2.13;1.30;;;;;;;;;;5079009;28;20701;-57
2020/12/24 06:04:10;;;;;;;4.43;1.67;;;;;;;;;;5099230;28;20163;-56
2020/12/24 06:06:44;;;;;;;3.03;1.23;;;;;;;;;;5094606;28;20188;-57
2020/12/24 06:09:14;;;;;;;6.00;1.80;;;;;;;;;;5106976;28;20265;-59
2020/12/24 06:11:47;;;;;;;3.23;1.87;;;;;;;;;;5111697;28;20641;-57
2020/12/24 06:14:14;;;;;;;6.50;1.97;;;;;;;;;;5106161;27;20179;-57
2020/12/24 06:16:44;;;;;;;4.23;1.50;;;;;;;;;;5112815;28;20236;-57
2020/12/24 06:19:15;;;;;;;9.83;2.53;;;;;;;;;;5084375;28;20190;-57
2020/12/24 06:21:42;;;;;;;4.13;1.50;;;;;;;;;;5079410;28;20195;-57
2020/12/24 06:24:09;;;;;;;3.20;1.70;;;;;;;;;;5098612;28;20176;-57
2020/12/24 06:26:38;;;;;;;6.60;1.50;;;;;;;;;;5093605;28;20685;-58
2020/12/24 06:29:04;;;;;;;4.40;1.60;;;;;;;;;;5081669;28;20203;-57
2020/12/24 06:31:33;;;;;;;5.03;1.40;;;;;;;;;;5132515;27;20202;-57
2020/12/24 06:33:59;;;;;;;4.77;1.97;;;;;;;;;;5103000;27;20237;-59
2020/12/24 06:36:38;;;;;;;3.60;1.73;;;;;;;;;;5088722;28;20232;-58
2020/12/24 06:39:04;;;;;;;8.80;1.73;;;;;;;;;;5088521;28;20194;-56
2020/12/24 06:41:34;;;;;;;3.80;1.60;;;;;;;;;;5116572;27;20518;-56
2020/12/24 06:44:01;;;;;;;5.30;1.60;;;;;;;;;;5101659;28;20191;-57
2020/12/24 06:46:27;;;;;;;4.43;2.27;;;;;;;;;;5096099;28;20276;-57
2020/12/24 06:49:06;;;;;;;5.30;1.97;;;;;;;;;;5095970;27;20187;-59
2020/12/24 06:51:51;;;;;;;2.73;1.90;;;;;;;;;;5097038;28;20175;-57
2020/12/24 06:54:27;;;;;;;4.77;1.70;;;;;;;;;;5092598;28;20255;-57
2020/12/24 06:57:12;;;;;;;8.97;2.13;;;;;;;;;;5093124;28;20253;-56
2020/12/24 06:59:38;;;;;;;6.03;1.53;;;;;;;;;;5102693;27;20183;-57
2020/12/24 07:02:08;;;;;;;5.40;1.90;;;;;;;;;;5111818;27;20564;-57
2020/12/24 07:04:38;;;;;;;4.80;1.43;;;;;;;;;;5088779;28;20231;-57
2020/12/24 07:07:04;;;;;;;6.53;1.60;;;;;;;;;;5078924;28;20195;-57
2020/12/24 07:09:30;;;;;;;3.50;1.70;;;;;;;;;;5073858;28;20176;-57
2020/12/24 07:11:57;;;;;;;4.10;1.33;;;;;;;;;;5091866;28;20187;-56
2020/12/24 07:14:33;;;;;;;3.77;1.70;;;;;;;;;;5090653;28;20251;-58
2020/12/24 07:17:12;;;;;;;3.67;1.87;;;;;;;;;;5099126;28;20610;-59
2020/12/24 07:19:41;;;;;;;5.43;1.90;;;;;;;;;;5110218;28;20269;-56
2020/12/24 07:22:11;;;;;;;6.07;2.20;;;;;;;;;;5093065;28;20637;-56
2020/12/24 07:24:37;;;;;;;5.00;2.37;;;;;;;;;;5110378;28;20159;-57
2020/12/24 07:27:04;;;;;;;4.90;1.57;;;;;;;;;;5108331;28;20202;-56
2020/12/24 07:29:31;;;;;;;6.07;3.00;;;;;;;;;;5092965;28;20187;-59
2020/12/24 07:32:00;;;;;;;7.87;2.03;;;;;;;;;;5103848;27;20199;-56
2020/12/24 07:34:28;;;;;;;5.07;2.23;;;;;;;;;;5097163;28;20688;-57
2020/12/24 07:36:54;;;;;;;4.23;1.57;;;;;;;;;;5097190;28;20179;-58
2020/12/24 07:39:20;;;;;;;4.47;1.90;;;;;;;;;;5097390;28;20183;-57
2020/12/24 07:41:47;;;;;;;5.17;1.97;;;;;;;;;;5097187;28;20194;-56
2020/12/24 07:44:13;;;;;;;6.20;2.40;;;;;;;;;;5096189;28;20236;-57
2020/12/24 07:46:40;;;;;;;6.40;2.20;;;;;;;;;;5109315;28;20214;-58
2020/12/24 07:49:06;;;;;;;3.47;1.70;;;;;;;;;;5101730;28;20185;-57
2020/12/24 07:51:33;;;;;;;3.03;1.70;;;;;;;;;;5098358;28;20175;-57
2020/12/24 07:54:06;;;;;;;2.57;1.80;;;;;;;;;;5078727;28;20187;-56
2020/12/24 07:56:33;;;;;;;5.07;2.30;;;;;;;;;;5104885;28;20270;-56
2020/12/24 07:59:00;;;;;;;5.63;1.67;;;;;;;;;;5099933;28;20171;-56
2020/12/24 08:01:26;;;;;;;1.70;1.37;;;;;;;;;;5105742;28;20252;-58
2020/12/24 08:04:00;;;;;;;2.37;1.90;;;;;;;;;;5082477;28;20210;-57
2020/12/24 08:06:27;;;;;;;2.77;1.50;;;;;;;;;;5078701;28;20215;-60
2020/12/24 08:08:53;;;;;;;1.17;1.03;;;;;;;;;;5095205;28;20191;-57
2020/12/24 08:11:19;;;;;;;2.27;1.60;;;;;;;;;;5093503;28;20270;-57
2020/12/24 08:13:45;;;;;;;1.67;1.37;;;;;;;;;;5082602;28;20167;-56
2020/12/24 08:16:13;;;;;;;1.60;1.47;;;;;;;;;;5087825;28;20313;-58
2020/12/24 08:18:45;;;;;;;1.70;1.60;;;;;;;;;;5079300;28;20184;-57
2020/12/24 08:21:15;;;;;;;1.40;1.30;;;;;;;;;;5097211;27;20608;-57
2020/12/24 08:23:41;;;;;;;1.40;1.30;;;;;;;;;;5107118;28;20199;-56
2020/12/24 08:26:08;;;;;;;1.47;1.27;;;;;;;;;;5076396;28;20222;-57
2020/12/24 08:28:34;;;;;;;1.40;1.30;;;;;;;;;;5091506;28;20176;-57
2020/12/24 08:31:01;;;;;;;1.20;1.10;;;;;;;;;;5087834;28;20209;-57
2020/12/24 08:33:27;;;;;;;1.00;1.00;;;;;;;;;;5098598;28;20198;-57
2020/12/24 08:35:53;;;;;;;1.20;1.13;;;;;;;;;;5098374;28;20619;-56
2020/12/24 08:38:20;;;;;;;1.20;1.10;;;;;;;;;;5095228;28;20179;-57
2020/12/24 08:40:47;;;;;;;1.00;1.00;;;;;;;;;;5109628;27;20532;-57
2020/12/24 08:43:14;;;;;;;1.50;1.40;;;;;;;;;;5094862;28;20672;-57
2020/12/24 08:45:43;;;;;;;1.43;1.33;;;;;;;;;;5108762;28;20183;-56
2020/12/24 08:48:10;;;;;;;1.40;1.30;;;;;;;;;;5105055;28;20535;-57
2020/12/24 08:50:37;;;;;;;1.70;1.47;;;;;;;;;;5078573;28;20175;-57
2020/12/24 08:53:06;;;;;;;1.40;1.30;;;;;;;;;;5072528;28;20163;-57
2020/12/24 08:55:33;;;;;;;1.53;1.43;;;;;;;;;;5099650;28;20534;-57
2020/12/24 08:58:00;;;;;;;1.37;1.27;;;;;;;;;;5102666;28;20171;-57
2020/12/24 09:00:27;;;;;;;1.70;1.60;;;;;;;;;;5087153;28;20187;-60
2020/12/24 09:02:53;;;;;;;1.30;1.20;;;;;;;;;;5093567;28;20555;-57
2020/12/24 09:05:23;;;;;;;1.50;1.40;;;;;;;;;;5092494;28;20211;-57
2020/12/24 09:07:50;;;;;;;2.20;1.47;;;;;;;;;;5096823;28;20221;-57
2020/12/24 09:10:20;;;;;;;1.43;1.33;;;;;;;;;;5101673;28;20661;-57
2020/12/24 09:12:47;;;;;;;2.43;1.87;;;;;;;;;;5102273;28;20750;-56
2020/12/24 09:15:14;;;;;;;1.67;1.40;;;;;;;;;;5106812;28;20175;-57
2020/12/24 09:17:50;;;;;;;1.60;1.50;;;;;;;;;;5098342;28;20617;-57
2020/12/24 09:20:21;;;;;;;1.80;1.70;;;;;;;;;;5099402;28;20175;-57
2020/12/24 09:22:51;;;;;;;1.50;1.37;;;;;;;;;;5094919;28;20183;-57
2020/12/24 09:25:32;;;;;;;1.60;1.50;;;;;;;;;;5099941;28;20728;-57
2020/12/24 09:27:59;;;;;;;1.83;1.63;;;;;;;;;;5098915;28;20285;-59
2020/12/24 09:30:25;;;;;;;1.87;1.70;;;;;;;;;;5112278;28;20254;-57
2020/12/24 09:32:55;;;;;;;1.50;1.40;;;;;;;;;;5113889;28;20168;-57
2020/12/24 09:35:21;;;;;;;1.47;1.37;;;;;;;;;;5095361;28;20195;-59
2020/12/24 09:37:47;;;;;;;2.47;1.70;;;;;;;;;;5097949;28;21000;-57
2020/12/24 09:40:13;;;;;;;1.60;1.50;;;;;;;;;;5091511;28;20540;-59
2020/12/24 09:42:39;;;;;;;2.20;1.20;;;;;;;;;;5104378;28;20270;-56
2020/12/24 09:45:05;;;;;;;1.73;1.47;;;;;;;;;;5114006;28;20186;-57
2020/12/24 09:47:31;;;;;;;1.77;1.50;;;;;;;;;;5103988;28;20217;-57
2020/12/24 09:49:58;;;;;;;1.97;1.77;;;;;;;;;;5086418;28;20224;-57
2020/12/24 09:52:24;;;;;;;1.70;1.60;;;;;;;;;;5106541;28;20194;-59
2020/12/24 09:54:50;;;;;;;1.23;1.13;;;;;;;;;;5088503;28;20183;-57
2020/12/24 09:57:16;;;;;;;2.40;1.70;;;;;;;;;;5105054;28;20218;-57
2020/12/24 09:59:42;;;;;;;1.50;1.40;;;;;;;;;;5109131;27;20182;-56
2020/12/24 10:02:08;;;;;;;1.80;1.70;;;;;;;;;;5081590;28;20191;-56
2020/12/24 10:04:34;;;;;;;1.97;1.80;;;;;;;;;;5105299;27;20226;-57
2020/12/24 10:07:00;;;;;;;1.77;1.67;;;;;;;;;;5099452;27;20211;-57
2020/12/24 10:09:26;;;;;;;1.87;1.77;;;;;;;;;;5112987;27;20179;-57
2020/12/24 10:11:52;;;;;;;1.90;1.63;;;;;;;;;;5104316;28;20175;-56
2020/12/24 10:14:18;;;;;;;2.50;1.73;;;;;;;;;;5104916;27;20204;-56
2020/12/24 10:16:44;;;;;;;3.07;2.00;;;;;;;;;;5110650;28;20187;-57
2020/12/24 10:19:11;;;;;;;1.90;1.70;;;;;;;;;;5111239;28;20292;-57
2020/12/24 10:21:38;;;;;;;1.47;1.37;;;;;;;;;;5099177;27;20183;-58
2020/12/24 10:24:04;;;;;;;1.30;1.20;;;;;;;;;;5079076;28;20192;-59
2020/12/24 10:26:30;;;;;;;2.03;1.60;;;;;;;;;;5103358;28;20203;-57
2020/12/24 10:28:57;;;;;;;1.60;1.30;;;;;;;;;;5105085;28;20179;-56
2020/12/24 10:31:23;;;;;;;1.33;1.23;;;;;;;;;;5099475;28;20208;-56
2020/12/24 10:33:49;;;;;;;1.10;1.00;;;;;;;;;;5112478;28;20174;-57
2020/12/24 10:36:22;;;;;;;1.57;1.27;;;;;;;;;;5107339;27;20761;-56
2020/12/24 10:38:48;;;;;;;2.10;1.87;;;;;;;;;;5099578;28;20183;-56
2020/12/24 10:41:14;;;;;;;1.87;1.40;;;;;;;;;;5104526;28;20188;-59
2020/12/24 10:43:40;;;;;;;2.20;1.83;;;;;;;;;;5110997;27;20179;-57
2020/12/24 10:46:06;;;;;;;1.33;1.23;;;;;;;;;;5110870;28;20195;-57
2020/12/24 10:48:35;;;;;;;5.80;1.63;;;;;;;;;;5108091;27;20648;-56
2020/12/24 10:51:01;;;;;;;2.60;1.77;;;;;;;;;;5107600;28;20184;-56
2020/12/24 10:53:27;;;;;;;3.97;1.40;;;;;;;;;;5110464;27;20657;-57
2020/12/24 10:55:53;;;;;;;1.97;1.60;;;;;;;;;;5093570;28;20194;-56
2020/12/24 10:58:19;;;;;;;3.67;1.90;;;;;;;;;;5099762;28;20184;-60
2020/12/24 11:00:45;;;;;;;3.17;1.67;;;;;;;;;;5107452;28;20177;-56
2020/12/24 11:03:11;;;;;;;2.00;1.80;;;;;;;;;;5112959;28;20175;-56
2020/12/24 11:05:37;;;;;;;3.67;2.20;;;;;;;;;;5096658;28;20699;-56
2020/12/24 11:08:04;;;;;;;2.30;1.90;;;;;;;;;;5095743;28;20176;-56
2020/12/24 11:10:30;;;;;;;2.80;2.60;;;;;;;;;;5093802;28;20622;-59
2020/12/24 11:12:56;;;;;;;3.20;2.63;;;;;;;;;;5098698;27;20244;-56
2020/12/24 11:15:22;;;;;;;5.10;3.83;;;;;;;;;;5102962;27;20176;-57
2020/12/24 11:17:48;;;;;;;4.23;3.83;;;;;;;;;;5104703;27;20194;-56
2020/12/24 11:20:14;;;;;;;6.33;4.13;;;;;;;;;;5104381;28;20191;-56
2020/12/24 11:22:40;;;;;;;4.97;4.43;;;;;;;;;;5103696;28;20187;-56
2020/12/24 11:25:06;;;;;;;5.27;4.63;;;;;;;;;;5102928;28;20244;-56
2020/12/24 11:27:32;;;;;;;7.63;5.57;;;;;;;;;;5087238;28;20199;-57
2020/12/24 11:29:58;;;;;;;5.43;4.60;;;;;;;;;;5102719;28;20206;-56
2020/12/24 11:32:24;;;;;;;5.73;5.13;;;;;;;;;;5077327;28;20265;-59
2020/12/24 11:34:51;;;;;;;5.10;4.63;;;;;;;;;;5102156;27;20186;-57
2020/12/24 11:37:17;;;;;;;6.10;5.47;;;;;;;;;;5092643;27;20631;-57
2020/12/24 11:39:43;;;;;;;6.77;5.90;;;;;;;;;;5100482;27;20239;-56
2020/12/24 11:42:12;;;;;;;5.30;4.80;;;;;;;;;;5110415;27;20178;-57
2020/12/24 11:44:38;;;;;;;5.83;4.73;;;;;;;;;;5082213;28;20180;-57
2020/12/24 11:47:04;;;;;;;4.60;4.20;;;;;;;;;;5095332;28;20654;-57
2020/12/24 11:49:30;;;;;;;4.77;4.23;;;;;;;;;;5096616;28;20601;-57
2020/12/24 11:52:00;;;;;;;5.47;4.87;;;;;;;;;;5095816;28;20175;-57
2020/12/24 11:54:26;;;;;;;4.77;4.27;;;;;;;;;;5077462;28;20211;-57
2020/12/24 11:56:53;;;;;;;5.37;4.53;;;;;;;;;;5095069;28;20214;-57
2020/12/24 11:59:19;;;;;;;5.27;4.33;;;;;;;;;;5106704;28;20179;-57
2020/12/24 12:01:45;;;;;;;3.53;3.17;;;;;;;;;;5107182;28;20551;-57
2020/12/24 12:04:11;;;;;;;5.40;3.97;;;;;;;;;;5089300;28;20684;-56
2020/12/24 12:06:37;;;;;;;4.40;4.00;;;;;;;;;;5097516;27;20690;-57
2020/12/24 12:09:03;;;;;;;3.43;3.13;;;;;;;;;;5111998;27;20297;-57
2020/12/24 12:11:29;;;;;;;6.57;4.40;;;;;;;;;;5109482;28;20707;-57
2020/12/24 12:13:58;;;;;;;3.80;3.40;;;;;;;;;;5118006;27;20170;-57
2020/12/24 12:16:25;;;;;;;3.77;3.33;;;;;;;;;;5113557;28;20630;-57
2020/12/24 12:18:52;;;;;;;3.97;3.23;;;;;;;;;;5095846;28;20175;-56
2020/12/24 12:21:18;;;;;;;3.60;2.67;;;;;;;;;;5091940;28;20184;-56
2020/12/24 12:23:45;;;;;;;5.27;3.03;;;;;;;;;;5098008;28;20187;-56
2020/12/24 12:26:11;;;;;;;2.87;2.33;;;;;;;;;;5080055;28;20602;-56
2020/12/24 12:28:37;;;;;;;3.40;2.70;;;;;;;;;;5112155;27;20181;-56
2020/12/24 12:31:04;;;;;;;5.47;2.80;;;;;;;;;;5104251;28;20194;-58
2020/12/24 12:33:30;;;;;;;4.73;2.77;;;;;;;;;;5117399;27;20171;-56
2020/12/24 12:35:58;;;;;;;3.77;2.90;;;;;;;;;;5096024;28;20230;-56
2020/12/24 12:38:24;;;;;;;3.63;2.87;;;;;;;;;;5083702;28;20648;-58
2020/12/24 12:40:50;;;;;;;2.90;2.60;;;;;;;;;;5099648;28;20179;-56
2020/12/24 12:43:16;;;;;;;3.97;2.77;;;;;;;;;;5075189;28;20198;-56
2020/12/24 12:45:42;;;;;;;3.03;2.77;;;;;;;;;;5083509;28;20175;-56
2020/12/24 12:48:09;;;;;;;6.10;3.33;;;;;;;;;;5095991;28;20191;-57
2020/12/24 12:50:35;;;;;;;3.37;3.03;;;;;;;;;;5099281;27;20245;-56
2020/12/24 12:53:01;;;;;;;5.03;3.13;;;;;;;;;;5080991;28;20736;-56
2020/12/24 12:55:27;;;;;;;4.73;2.70;;;;;;;;;;5080642;28;20519;-56
2020/12/24 12:57:53;;;;;;;3.77;3.17;;;;;;;;;;5104681;28;20183;-56
2020/12/24 13:00:19;;;;;;;3.17;2.50;;;;;;;;;;5110788;27;20543;-56
2020/12/24 13:02:48;;;;;;;3.30;2.77;;;;;;;;;;5109580;27;20183;-56
2020/12/24 13:05:14;;;;;;;2.73;2.53;;;;;;;;;;5091267;28;20215;-57
2020/12/24 13:07:40;;;;;;;3.17;2.60;;;;;;;;;;5103801;28;20688;-56
2020/12/24 13:10:06;;;;;;;2.83;2.63;;;;;;;;;;5082898;28;20198;-57
2020/12/24 13:12:33;;;;;;;3.63;2.80;;;;;;;;;;5104414;28;20259;-56
2020/12/24 13:15:06;;;;;;;5.17;2.97;;;;;;;;;;5092817;28;20613;-56
2020/12/24 13:17:33;;;;;;;4.33;2.90;;;;;;;;;;5109645;28;20187;-56
2020/12/24 13:20:02;;;;;;;3.30;2.97;;;;;;;;;;5102726;28;20183;-56
2020/12/24 13:22:28;;;;;;;2.90;2.63;;;;;;;;;;5108824;28;20545;-56
2020/12/24 13:24:54;;;;;;;3.63;3.00;;;;;;;;;;5086084;28;20195;-57
2020/12/24 13:27:20;;;;;;;3.37;3.07;;;;;;;;;;5105646;28;20553;-56
2020/12/24 13:29:49;;;;;;;4.93;2.83;;;;;;;;;;5108241;28;20194;-56
2020/12/24 13:32:15;;;;;;;7.80;2.70;;;;;;;;;;5092129;28;20167;-56
2020/12/24 13:34:43;;;;;;;4.10;2.93;;;;;;;;;;5088818;28;20175;-56
2020/12/24 13:37:09;;;;;;;8.30;3.33;;;;;;;;;;5101843;28;20630;-56
2020/12/24 13:39:38;;;;;;;3.77;2.70;;;;;;;;;;5087623;28;20244;-56
2020/12/24 13:42:10;;;;;;;4.10;2.43;;;;;;;;;;5083430;28;20240;-55
2020/12/24 13:44:36;;;;;;;3.87;3.00;;;;;;;;;;5108814;28;20232;-56
2020/12/24 13:47:03;;;;;;;3.50;2.63;;;;;;;;;;5088122;28;20256;-56
2020/12/24 13:49:29;;;;;;;2.80;2.60;;;;;;;;;;5107019;28;20197;-56
2020/12/24 13:51:55;;;;;;;7.20;3.70;;;;;;;;;;5095183;28;20187;-56
2020/12/24 13:54:22;;;;;;;3.73;3.27;;;;;;;;;;5101997;28;20615;-56
2020/12/24 13:56:52;;;;;;;5.23;2.80;;;;;;;;;;5106652;28;20210;-56
2020/12/24 13:59:19;;;;;;;5.40;2.97;;;;;;;;;;5098098;28;20180;-56
2020/12/24 14:01:55;;;;;;;7.03;2.97;;;;;;;;;;5088801;28;20269;-56
2020/12/24 14:04:21;;;;;;;3.27;2.30;;;;;;;;;;5092995;28;20264;-56
2020/12/24 14:06:48;;;;;;;3.57;2.70;;;;;;;;;;5106162;28;20207;-56
2020/12/24 14:09:14;;;;;;;3.00;2.70;;;;;;;;;;5085255;28;20175;-56
2020/12/24 14:11:40;;;;;;;6.03;2.80;;;;;;;;;;5101115;28;20274;-57
2020/12/24 14:14:06;;;;;;;5.90;2.80;;;;;;;;;;5095333;28;20179;-56
2020/12/24 14:16:32;;;;;;;4.37;2.87;;;;;;;;;;5107379;28;20179;-56
2020/12/24 14:18:59;;;;;;;3.57;2.70;;;;;;;;;;5091647;28;20194;-56
2020/12/24 14:21:25;;;;;;;5.53;2.40;;;;;;;;;;5099247;28;20543;-59
2020/12/24 14:23:51;;;;;;;5.30;3.07;;;;;;;;;;5108548;27;20277;-56
2020/12/24 14:26:18;;;;;;;4.03;3.00;;;;;;;;;;5096342;27;20252;-56
2020/12/24 14:28:44;;;;;;;6.47;2.50;;;;;;;;;;5105689;28;20518;-56
2020/12/24 14:31:10;;;;;;;3.87;3.00;;;;;;;;;;5109106;28;20203;-56
2020/12/24 14:33:36;;;;;;;3.87;2.43;;;;;;;;;;5108460;28;20168;-57
2020/12/24 14:36:02;;;;;;;3.50;2.30;;;;;;;;;;5082859;28;20538;-57
2020/12/24 14:38:31;;;;;;;3.20;2.57;;;;;;;;;;5086306;28;20183;-56
2020/12/24 14:40:57;;;;;;;4.93;3.03;;;;;;;;;;5087814;28;20192;-58
2020/12/24 14:43:23;;;;;;;4.00;2.80;;;;;;;;;;5083073;28;20688;-56
2020/12/24 14:45:49;;;;;;;3.57;2.37;;;;;;;;;;5110407;28;20171;-56