Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:19;;;;;;;2.10;1.15;;;;;;;14.29;51.52;98952.00;4994583;28;20039;-62
2022/11/22 00:04:44;;;;;;;2.92;0.60;;;;;;;14.30;50.82;98959.88;4994597;28;20122;-62
2022/11/22 00:07:10;;;;;;;2.53;0.65;;;;;;;14.30;50.85;98959.88;5009955;28;20031;-63
2022/11/22 00:09:35;;;;;;;2.58;0.80;;;;;;;14.33;50.43;98964.91;4979504;28;20035;-62
2022/11/22 00:12:00;;;;;;;3.83;0.60;;;;;;;14.34;50.99;98963.88;5011158;28;20022;-62
2022/11/22 00:14:26;;;;;;;2.90;0.75;;;;;;;14.33;50.85;98970.28;5010141;28;20042;-62
2022/11/22 00:16:51;;;;;;;2.72;0.80;;;;;;;14.36;50.25;98969.88;5010233;28;20031;-62
2022/11/22 00:19:16;;;;;;;2.83;0.80;;;;;;;14.35;50.20;98967.41;4961310;28;20038;-62
2022/11/22 00:21:42;;;;;;;3.83;0.70;;;;;;;14.35;50.52;98965.53;4977172;28;20031;-62
2022/11/22 00:24:07;;;;;;;3.75;0.70;;;;;;;14.37;51.38;98971.56;4977692;28;20037;-62
2022/11/22 00:26:33;;;;;;;5.03;1.00;;;;;;;14.39;50.11;98968.66;4977620;28;20058;-62
2022/11/22 00:28:58;;;;;;;2.20;0.90;;;;;;;14.39;51.05;98961.41;4992948;28;20101;-63
2022/11/22 00:31:23;;;;;;;8.13;1.00;;;;;;;14.42;50.54;98968.25;4992414;28;20049;-62
2022/11/22 00:33:49;;;;;;;2.72;1.05;;;;;;;14.43;50.43;98965.34;5008763;28;20034;-62
2022/11/22 00:36:16;;;;;;;5.15;0.90;;;;;;;14.44;50.58;98961.63;4967298;28;20077;-62
2022/11/22 00:38:42;;;;;;;1.80;1.08;;;;;;;14.47;50.97;98968.47;5007528;28;20034;-62
2022/11/22 00:41:07;;;;;;;2.42;0.82;;;;;;;14.46;50.16;98962.25;4977393;28;20099;-62
2022/11/22 00:43:33;;;;;;;8.95;1.38;;;;;;;14.44;50.49;98960.81;4991640;28;20031;-62
2022/11/22 00:45:58;;;;;;;5.72;1.20;;;;;;;14.44;50.40;98956.25;5007455;28;20034;-63
2022/11/22 00:48:24;;;;;;;6.75;0.77;;;;;;;14.46;50.43;98962.25;4977128;28;20034;-62
2022/11/22 00:50:49;;;;;;;9.00;1.25;;;;;;;14.45;49.65;98962.47;4992461;28;20030;-62
2022/11/22 00:53:14;;;;;;;3.55;0.70;;;;;;;14.41;50.00;98970.13;5008211;28;20039;-62
2022/11/22 00:55:40;;;;;;;2.10;0.75;;;;;;;14.38;49.49;98957.03;4977061;28;20067;-62
2022/11/22 00:58:05;;;;;;;6.32;1.08;;;;;;;14.38;49.78;98962.44;5008008;28;20030;-62
2022/11/22 01:00:30;;;;;;;6.43;1.17;;;;;;;14.37;49.67;98968.88;4975505;28;20381;-62
2022/11/22 01:02:56;;;;;;;5.18;1.30;;;;;;;14.38;49.61;98973.19;4992431;28;20555;-63
2022/11/22 01:05:21;;;;;;;5.80;1.33;;;;;;;14.38;50.58;98970.50;4976657;28;20117;-62
2022/11/22 01:07:46;;;;;;;4.43;0.80;;;;;;;14.37;50.66;98976.94;4991827;28;20031;-62
2022/11/22 01:10:12;;;;;;;5.97;1.00;;;;;;;14.36;50.49;98990.59;4976226;28;20401;-62
2022/11/22 01:12:37;;;;;;;8.88;1.40;;;;;;;14.35;50.47;98994.34;5008040;28;20038;-62
2022/11/22 01:15:04;;;;;;;2.80;1.27;;;;;;;14.36;50.11;98990.59;4977055;28;20501;-62
2022/11/22 01:17:29;;;;;;;2.92;0.95;;;;;;;14.33;49.83;98989.13;5007766;28;20050;-62
2022/11/22 01:19:55;;;;;;;10.50;1.33;;;;;;;14.34;50.80;98990.81;5007696;28;20034;-62
2022/11/22 01:22:20;;;;;;;7.88;1.67;;;;;;;14.33;50.19;98994.53;4976287;28;20066;-62
2022/11/22 01:24:45;;;;;;;11.55;1.98;;;;;;;14.31;50.32;98999.25;4974788;28;20042;-62
2022/11/22 01:27:11;;;;;;;3.83;1.38;;;;;;;14.31;50.03;98996.56;4974633;28;20125;-64
2022/11/22 01:29:36;;;;;;;8.35;1.20;;;;;;;14.27;50.42;98997.13;4958870;28;20080;-62
2022/11/22 01:32:02;;;;;;;4.40;1.40;;;;;;;14.28;49.78;98999.66;4976140;28;20035;-62
2022/11/22 01:34:27;;;;;;;12.77;1.30;;;;;;;14.29;50.30;98998.59;4974862;28;20035;-62
2022/11/22 01:36:52;;;;;;;4.63;1.05;;;;;;;14.29;51.18;98990.50;4975899;28;20118;-62
2022/11/22 01:39:18;;;;;;;4.75;1.40;;;;;;;14.27;49.53;98992.59;4942193;28;20397;-62
2022/11/22 01:41:43;;;;;;;6.80;2.08;;;;;;;14.29;49.93;99003.97;4974916;28;20034;-62
2022/11/22 01:44:20;;;;;;;11.85;1.63;;;;;;;14.27;49.86;99000.66;4957852;28;20042;-62
2022/11/22 01:47:10;;;;;;;10.05;1.45;;;;;;;14.28;50.92;99007.72;4957928;28;20170;-62
2022/11/22 01:49:42;;;;;;;8.63;1.48;;;;;;;14.26;49.38;99001.72;4970143;28;20039;-62
2022/11/22 01:52:20;;;;;;;13.60;1.73;;;;;;;14.23;50.59;99009.34;4974405;28;20407;-62
2022/11/22 01:55:00;;;;;;;17.02;1.73;;;;;;;14.22;49.55;99016.59;4975469;28;20059;-62
2022/11/22 01:57:29;;;;;;;7.88;1.30;;;;;;;14.22;50.29;99013.91;4975352;28;20030;-62
2022/11/22 02:00:05;;;;;;;5.18;1.10;;;;;;;14.21;49.90;99017.59;4974469;28;20033;-62
2022/11/22 02:02:32;;;;;;;13.57;1.42;;;;;;;14.20;49.88;99013.28;4975297;28;20030;-62
2022/11/22 02:05:03;;;;;;;8.85;2.13;;;;;;;14.20;50.31;99024.03;4957958;28;20035;-62
2022/11/22 02:07:40;;;;;;;5.55;1.45;;;;;;;14.18;49.68;99026.06;4974073;28;20089;-62
2022/11/22 02:10:06;;;;;;;8.77;1.50;;;;;;;14.19;49.14;99026.91;4957644;28;20035;-62
2022/11/22 02:12:33;;;;;;;11.02;1.33;;;;;;;14.17;49.43;99032.50;4957409;28;20089;-62
2022/11/22 02:14:58;;;;;;;9.80;1.15;;;;;;;14.19;49.88;99026.91;4974015;28;20018;-62
2022/11/22 02:17:25;;;;;;;11.90;2.75;;;;;;;14.19;50.12;99026.91;4957364;28;20121;-62
2022/11/22 02:19:52;;;;;;;8.85;1.23;;;;;;;14.17;50.79;99029.81;4974518;28;20035;-62
2022/11/22 02:22:34;;;;;;;7.18;0.98;;;;;;;14.17;49.89;99027.13;4974583;28;20058;-63
2022/11/22 02:25:14;;;;;;;9.82;2.13;;;;;;;14.16;50.18;99038.91;4973114;28;20138;-62
2022/11/22 02:27:40;;;;;;;6.90;1.23;;;;;;;14.15;50.39;99036.44;4974349;28;20485;-62
2022/11/22 02:30:06;;;;;;;3.25;1.13;;;;;;;14.17;49.97;99039.75;4974067;28;20029;-62
2022/11/22 02:32:32;;;;;;;8.88;1.42;;;;;;;14.18;49.99;99046.81;4973205;28;20061;-62
2022/11/22 02:34:57;;;;;;;10.65;1.67;;;;;;;14.18;49.25;99047.63;4973178;28;20050;-63
2022/11/22 02:37:28;;;;;;;6.93;1.98;;;;;;;14.15;49.62;99042.66;4957071;28;20442;-62
2022/11/22 02:40:07;;;;;;;5.88;0.95;;;;;;;14.10;50.21;99039.69;4957008;28;20085;-62
2022/11/22 02:42:32;;;;;;;8.18;1.73;;;;;;;14.10;49.22;99050.47;4974483;28;20436;-62
2022/11/22 02:44:58;;;;;;;6.43;1.75;;;;;;;14.08;49.41;99041.75;4956837;28;20031;-62
2022/11/22 02:47:23;;;;;;;4.68;1.10;;;;;;;14.06;50.07;99038.44;4972744;28;20097;-62
2022/11/22 02:49:48;;;;;;;5.47;1.23;;;;;;;14.05;50.28;99044.84;4956759;28;20070;-62
2022/11/22 02:52:18;;;;;;;8.48;1.65;;;;;;;13.98;49.81;99025.13;4956504;28;20095;-62
2022/11/22 02:54:44;;;;;;;17.00;1.55;;;;;;;14.05;49.92;99039.44;4972939;28;20045;-62
2022/11/22 02:57:09;;;;;;;10.10;1.20;;;;;;;14.03;49.79;99044.19;4977136;28;20034;-62
2022/11/22 02:59:34;;;;;;;13.82;1.27;;;;;;;14.00;48.97;99056.19;4960656;28;20568;-62
2022/11/22 03:02:00;;;;;;;5.97;1.45;;;;;;;13.94;49.42;99045.38;4960051;28;20066;-62
2022/11/22 03:04:25;;;;;;;11.52;1.10;;;;;;;13.92;48.88;99058.19;4977831;28;20039;-62
2022/11/22 03:06:55;;;;;;;7.80;1.75;;;;;;;13.92;49.00;99067.09;4977531;28;20562;-62
2022/11/22 03:09:22;;;;;;;4.97;1.05;;;;;;;13.91;50.34;99068.13;4959691;28;20532;-62
2022/11/22 03:11:48;;;;;;;12.25;1.60;;;;;;;13.87;50.09;99060.63;4976962;28;20034;-62
2022/11/22 03:14:14;;;;;;;5.65;0.90;;;;;;;13.86;49.39;99058.97;4960646;28;20042;-62
2022/11/22 03:16:41;;;;;;;5.25;1.17;;;;;;;13.86;49.23;99069.72;4976466;28;20556;-61
2022/11/22 03:19:06;;;;;;;5.70;1.48;;;;;;;13.83;49.26;99067.41;4977424;28;20035;-62
2022/11/22 03:21:32;;;;;;;9.55;1.27;;;;;;;13.84;50.12;99071.78;4960561;28;20031;-62
2022/11/22 03:23:57;;;;;;;9.73;1.42;;;;;;;13.82;50.30;99065.75;4976282;28;20042;-62
2022/11/22 03:26:22;;;;;;;9.30;1.35;;;;;;;13.76;49.48;99066.53;4976042;28;20130;-62
2022/11/22 03:28:48;;;;;;;10.90;1.05;;;;;;;13.75;50.11;99056.78;4959697;28;20145;-62
2022/11/22 03:31:13;;;;;;;3.67;0.60;;;;;;;13.72;49.38;99063.41;4960003;28;20043;-62
2022/11/22 03:33:38;;;;;;;10.73;1.38;;;;;;;13.70;49.33;99065.44;4975922;28;20500;-62
2022/11/22 03:36:04;;;;;;;9.02;1.58;;;;;;;13.71;48.78;99067.09;4977431;28;20062;-62
2022/11/22 03:38:29;;;;;;;7.05;1.27;;;;;;;13.68;50.23;99063.97;4995372;28;20042;-62
2022/11/22 03:40:55;;;;;;;5.28;1.73;;;;;;;13.68;49.48;99064.78;4979377;28;20030;-62
2022/11/22 03:43:20;;;;;;;4.97;1.00;;;;;;;13.68;49.03;99058.59;4997018;28;20034;-62
2022/11/22 03:45:46;;;;;;;8.73;2.40;;;;;;;13.69;49.91;99063.78;4996304;28;20046;-62
2022/11/22 03:48:12;;;;;;;5.82;0.98;;;;;;;13.66;49.37;99052.56;4979682;28;20120;-62
2022/11/22 03:50:37;;;;;;;4.30;1.00;;;;;;;13.67;49.98;99055.06;4995510;28;20030;-62
2022/11/22 03:53:03;;;;;;;3.22;0.98;;;;;;;13.68;49.79;99063.97;4978838;28;20042;-62
2022/11/22 03:55:28;;;;;;;8.82;0.98;;;;;;;13.70;48.88;99064.63;4979364;28;20392;-62
2022/11/22 03:57:53;;;;;;;12.50;1.02;;;;;;;13.67;49.36;99062.31;4996113;28;20089;-62
2022/11/22 04:00:19;;;;;;;6.05;1.55;;;;;;;13.67;49.85;99070.38;4995202;28;20028;-62
2022/11/22 04:02:44;;;;;;;3.30;1.15;;;;;;;13.67;48.46;99065.00;4996808;28;20444;-62
2022/11/22 04:05:09;;;;;;;4.43;1.40;;;;;;;13.65;49.76;99078.63;4995591;28;20042;-62
2022/11/22 04:07:35;;;;;;;6.18;0.68;;;;;;;13.63;49.90;99077.16;4978127;28;20058;-62
2022/11/22 04:10:00;;;;;;;7.63;1.05;;;;;;;13.60;49.16;99074.84;4978482;28;20034;-62
2022/11/22 04:12:29;;;;;;;8.80;1.13;;;;;;;13.59;50.03;99086.66;4995730;28;20034;-62
2022/11/22 04:15:06;;;;;;;5.03;0.95;;;;;;;13.59;49.08;99094.72;4978530;28;20121;-62
2022/11/22 04:17:44;;;;;;;9.35;1.45;;;;;;;13.57;48.76;99094.09;4994769;28;20065;-62
2022/11/22 04:23:01;;;;;;;4.90;0.82;;;;;;;13.55;49.40;99099.63;4995655;28;20057;-62
2022/11/22 04:25:28;;;;;;;5.40;1.15;;;;;;;13.54;48.43;99099.84;4995397;28;20031;-62
2022/11/22 04:27:54;;;;;;;7.07;1.10;;;;;;;13.55;49.13;99114.94;4994538;28;20058;-61
2022/11/22 04:30:20;;;;;;;8.43;1.33;;;;;;;13.53;48.56;99107.06;4994662;28;20065;-62
2022/11/22 04:32:45;;;;;;;6.07;1.40;;;;;;;13.52;48.43;99105.41;4994995;28;20042;-62
2022/11/22 04:35:17;;;;;;;5.82;0.95;;;;;;;13.49;49.32;99113.00;4978175;28;20082;-62
2022/11/22 04:37:49;;;;;;;2.45;1.20;;;;;;;13.50;48.51;99101.22;4994291;28;20034;-62
2022/11/22 04:40:14;;;;;;;5.28;1.30;;;;;;;13.49;48.90;99103.09;4994135;28;20457;-62
2022/11/22 04:45:23;;;;;;;5.78;1.10;;;;;;;13.49;48.64;99096.88;4995500;28;20252;-62
2022/11/22 04:47:57;;;;;;;4.97;1.05;;;;;;;13.45;49.46;99100.97;4995806;28;20035;-62
2022/11/22 04:53:09;;;;;;;6.35;1.20;;;;;;;13.47;49.05;99107.00;4955115;28;20125;-62
2022/11/22 04:55:34;;;;;;;6.95;1.30;;;;;;;13.44;49.64;99105.53;4977580;28;20124;-62
2022/11/22 04:58:00;;;;;;;9.93;1.10;;;;;;;13.41;48.90;99111.28;4994498;28;20030;-61
2022/11/22 05:00:26;;;;;;;4.63;0.82;;;;;;;13.40;49.36;99104.22;4995294;28;20026;-62
2022/11/22 05:02:52;;;;;;;12.90;1.40;;;;;;;13.36;48.82;99101.09;4995359;28;20026;-62
2022/11/22 05:05:17;;;;;;;8.23;1.23;;;;;;;13.37;49.12;99096.56;4993875;28;20073;-62
2022/11/22 05:07:43;;;;;;;7.82;1.17;;;;;;;13.33;48.99;99096.09;4961705;28;20042;-62
2022/11/22 05:10:08;;;;;;;2.90;1.05;;;;;;;13.34;49.36;99102.31;4993871;28;20097;-62
2022/11/22 05:12:34;;;;;;;5.22;1.40;;;;;;;13.32;48.96;99098.94;4977287;28;20034;-62
2022/11/22 05:14:59;;;;;;;8.27;1.45;;;;;;;13.32;48.49;99098.94;4994591;28;20058;-62
2022/11/22 05:17:25;;;;;;;6.22;1.23;;;;;;;13.31;49.51;99103.53;4977046;28;20789;-62
2022/11/22 05:19:50;;;;;;;16.58;1.95;;;;;;;13.32;48.16;99098.94;4994711;28;20067;-62
2022/11/22 05:22:15;;;;;;;4.25;1.10;;;;;;;13.30;49.41;99096.47;4961399;28;20560;-62
2022/11/22 05:24:41;;;;;;;11.32;1.23;;;;;;;13.28;48.96;99093.16;4994064;28;20591;-62
2022/11/22 05:27:06;;;;;;;7.55;1.08;;;;;;;13.30;49.14;99096.47;4995102;28;20036;-62
2022/11/22 05:29:32;;;;;;;7.35;0.90;;;;;;;13.33;49.57;99098.78;4976783;28;20085;-62
2022/11/22 05:31:57;;;;;;;7.22;1.10;;;;;;;13.33;48.46;99096.09;4977593;28;20549;-62
2022/11/22 05:34:22;;;;;;;11.80;2.20;;;;;;;13.35;48.72;99094.03;4977762;28;20038;-62
2022/11/22 05:36:48;;;;;;;4.32;0.98;;;;;;;13.32;49.15;99086.34;4992965;28;20046;-62
2022/11/22 05:39:13;;;;;;;3.35;1.20;;;;;;;13.37;49.26;99096.56;4994358;28;20030;-62
2022/11/22 05:41:54;;;;;;;8.95;3.00;;;;;;;13.36;48.56;99101.09;4993522;28;20392;-62
2022/11/22 05:44:20;;;;;;;4.35;1.25;;;;;;;13.38;48.98;99096.34;4993289;28;20050;-62
2022/11/22 05:46:45;;;;;;;5.07;1.58;;;;;;;13.37;48.97;99097.38;4992737;28;20085;-62
2022/11/22 05:49:10;;;;;;;3.47;1.05;;;;;;;13.38;48.61;99103.59;4993026;28;20057;-62
2022/11/22 05:51:36;;;;;;;6.63;1.35;;;;;;;13.35;48.18;99096.72;4994399;28;20050;-61
2022/11/22 05:54:02;;;;;;;10.10;1.10;;;;;;;13.31;49.08;99100.00;4977585;28;20036;-61
2022/11/22 05:56:27;;;;;;;8.35;1.38;;;;;;;13.29;48.31;99097.47;4993144;28;20116;-61
2022/11/22 05:58:53;;;;;;;2.65;1.02;;;;;;;13.26;49.08;99097.84;4993494;28;20034;-62
2022/11/22 06:01:20;;;;;;;4.38;1.23;;;;;;;13.27;48.81;99096.84;4976685;28;20125;-62
2022/11/22 06:03:46;;;;;;;4.65;1.05;;;;;;;13.25;49.20;99093.53;4993622;28;20118;-62
2022/11/22 06:06:11;;;;;;;11.10;1.65;;;;;;;13.22;49.12;99085.00;4976973;28;20113;-62
2022/11/22 06:08:39;;;;;;;15.30;1.38;;;;;;;13.22;48.22;99091.19;4993994;28;20081;-62
2022/11/22 06:11:17;;;;;;;5.50;1.23;;;;;;;13.20;49.23;99090.56;4993142;28;20054;-62
2022/11/22 06:13:43;;;;;;;13.20;1.45;;;;;;;13.16;48.00;99086.56;4993616;28;20558;-62
2022/11/22 06:16:09;;;;;;;8.38;1.27;;;;;;;13.13;48.47;99075.34;4994060;28;20037;-62
2022/11/22 06:18:35;;;;;;;3.47;1.20;;;;;;;13.15;49.16;99084.09;4977829;28;20026;-62
2022/11/22 06:21:03;;;;;;;8.38;2.13;;;;;;;13.15;49.35;99082.22;4993898;28;20068;-62
2022/11/22 06:23:29;;;;;;;11.40;1.40;;;;;;;13.14;48.53;99085.94;4977533;28;20057;-62
2022/11/22 06:26:02;;;;;;;3.25;1.00;;;;;;;13.13;48.57;99089.63;4992634;28;20073;-62
2022/11/22 06:28:29;;;;;;;5.45;1.42;;;;;;;13.13;48.68;99088.81;4993515;28;20040;-62
2022/11/22 06:31:02;;;;;;;10.15;1.10;;;;;;;13.12;49.00;99098.72;4976874;28;20026;-62
2022/11/22 06:33:27;;;;;;;7.53;1.23;;;;;;;13.12;49.03;99098.72;4994380;28;20026;-61
2022/11/22 06:35:52;;;;;;;6.00;1.00;;;;;;;13.14;48.41;99107.44;4993432;28;20042;-62
2022/11/22 06:38:18;;;;;;;8.98;1.23;;;;;;;13.13;48.67;99110.31;4993600;28;20039;-62
2022/11/22 06:40:43;;;;;;;3.60;1.13;;;;;;;13.12;49.04;99106.78;4994741;28;20603;-62
2022/11/22 06:43:08;;;;;;;4.68;0.95;;;;;;;13.12;48.44;99103.28;4993072;28;20445;-62
2022/11/22 06:45:34;;;;;;;6.72;1.33;;;;;;;13.13;48.68;99103.09;4976328;28;20047;-62
2022/11/22 06:47:59;;;;;;;7.13;2.13;;;;;;;13.13;47.93;99102.25;4976687;28;20451;-62
2022/11/22 06:50:24;;;;;;;2.50;0.73;;;;;;;13.09;47.81;99099.09;4992552;28;20061;-62
2022/11/22 06:52:51;;;;;;;9.70;1.67;;;;;;;13.08;48.32;99108.19;4984317;28;20073;-62
2022/11/22 06:55:16;;;;;;;8.25;1.02;;;;;;;13.06;48.38;99104.00;4975863;28;20043;-62
2022/11/22 06:57:42;;;;;;;8.57;1.15;;;;;;;13.06;48.71;99104.84;4983426;28;20539;-62
2022/11/22 07:00:08;;;;;;;7.97;1.35;;;;;;;13.09;48.24;99109.84;4975404;28;20038;-62
2022/11/22 07:02:33;;;;;;;6.75;0.75;;;;;;;13.11;48.78;99107.81;4974407;28;20560;-63
2022/11/22 07:04:59;;;;;;;5.90;1.70;;;;;;;13.10;48.01;99116.91;4976181;28;20047;-61
2022/11/22 07:07:24;;;;;;;5.00;1.25;;;;;;;13.09;47.86;99131.34;4974605;28;20050;-61
2022/11/22 07:09:49;;;;;;;12.32;2.30;;;;;;;13.11;48.42;99126.63;4975319;28;20118;-61
2022/11/22 07:12:15;;;;;;;8.90;1.10;;;;;;;13.11;47.60;99128.50;4976480;28;20034;-61
2022/11/22 07:14:40;;;;;;;1.50;1.08;;;;;;;13.13;47.92;99132.66;4958546;28;20448;-61
2022/11/22 07:17:05;;;;;;;4.13;0.60;;;;;;;13.11;48.11;99126.63;4974429;28;20125;-61
2022/11/22 07:19:32;;;;;;;4.60;0.63;;;;;;;13.17;48.11;99136.66;4973721;28;20050;-61
2022/11/22 07:21:57;;;;;;;3.10;0.88;;;;;;;13.17;48.39;99131.28;4974603;28;20096;-61
2022/11/22 07:24:22;;;;;;;2.78;0.80;;;;;;;13.20;47.70;99128.22;4974490;28;20035;-61
2022/11/22 07:26:48;;;;;;;7.20;0.82;;;;;;;13.23;47.59;99137.75;4958700;28;20038;-61
2022/11/22 07:29:13;;;;;;;5.57;0.82;;;;;;;13.26;48.99;99140.88;4973994;28;20571;-61
2022/11/22 07:31:38;;;;;;;6.55;1.08;;;;;;;13.26;48.18;99138.19;4973678;28;20449;-61
2022/11/22 07:34:04;;;;;;;7.10;1.73;;;;;;;13.25;47.90;99149.97;4957615;28;20041;-61
2022/11/22 07:36:29;;;;;;;2.00;0.70;;;;;;;13.28;47.49;99146.09;4957749;28;20058;-62
2022/11/22 07:38:55;;;;;;;2.83;0.90;;;;;;;13.29;47.90;99148.56;4976135;28;20094;-61
2022/11/22 07:41:21;;;;;;;4.32;0.85;;;;;;;13.32;47.27;99153.56;4975204;28;20113;-61
2022/11/22 07:43:46;;;;;;;4.07;0.82;;;;;;;13.36;47.69;99146.81;4961550;28;20031;-61
2022/11/22 07:46:38;;;;;;;2.75;1.38;;;;;;;13.38;47.51;99147.44;4960961;28;20039;-61
2022/11/22 07:49:04;;;;;;;3.60;1.30;;;;;;;13.39;47.32;99151.81;4979697;28;20515;-61
2022/11/22 07:51:29;;;;;;;5.78;1.17;;;;;;;13.43;48.02;99162.19;4995552;28;20046;-61
2022/11/22 07:53:55;;;;;;;3.60;1.08;;;;;;;13.43;47.91;99170.28;4981842;28;20514;-61
2022/11/22 07:56:20;;;;;;;7.93;1.70;;;;;;;13.40;47.96;99174.97;4977431;28;20524;-61
2022/11/22 07:58:46;;;;;;;6.80;0.85;;;;;;;13.43;47.07;99171.91;4978561;28;20065;-61
2022/11/22 08:01:16;;;;;;;2.40;0.63;;;;;;;13.46;47.37;99169.88;4971184;28;20037;-61
2022/11/22 08:03:42;;;;;;;4.50;0.90;;;;;;;13.49;48.53;99173.03;4996883;28;20065;-61
2022/11/22 08:06:09;;;;;;;6.50;1.35;;;;;;;13.54;48.08;99177.84;4996926;28;20027;-61
2022/11/22 08:08:35;;;;;;;5.85;1.48;;;;;;;13.59;47.51;99180.81;4997542;28;20050;-60
2022/11/22 08:11:01;;;;;;;3.10;0.90;;;;;;;13.66;47.55;99185.22;4980262;28;20035;-61
2022/11/22 08:13:27;;;;;;;9.00;1.58;;;;;;;13.70;46.88;99181.16;4998222;28;20034;-61
2022/11/22 08:15:52;;;;;;;6.25;0.77;;;;;;;13.75;47.50;99175.19;4980518;28;20484;-61
2022/11/22 08:18:18;;;;;;;11.95;2.25;;;;;;;13.73;47.48;99163.78;4995005;28;20018;-61
2022/11/22 08:20:43;;;;;;;4.03;0.82;;;;;;;13.80;48.51;99170.06;4987316;28;20046;-61
2022/11/22 08:23:08;;;;;;;2.60;0.82;;;;;;;13.81;47.17;99174.44;4980356;28;20496;-61
2022/11/22 08:25:34;;;;;;;3.50;1.08;;;;;;;13.85;47.52;99176.53;4981120;28;20431;-61
2022/11/22 08:27:59;;;;;;;7.18;0.73;;;;;;;13.93;47.61;99187.19;4997320;28;20034;-61
2022/11/22 08:30:25;;;;;;;3.85;0.85;;;;;;;14.00;48.07;99180.03;4980010;28;20506;-61
2022/11/22 08:32:53;;;;;;;4.90;1.42;;;;;;;14.04;47.69;99175.09;4997663;28;20034;-61
2022/11/22 08:35:19;;;;;;;1.75;0.95;;;;;;;14.08;47.10;99171.00;4995328;28;20030;-61
2022/11/22 08:37:44;;;;;;;3.00;1.08;;;;;;;14.10;47.35;99174.31;4995730;28;20038;-61
2022/11/22 08:40:10;;;;;;;1.67;0.88;;;;;;;14.12;47.50;99171.44;4995837;28;20049;-61
2022/11/22 08:42:35;;;;;;;6.97;1.45;;;;;;;14.13;47.29;99179.31;4979457;28;20069;-61
2022/11/22 08:45:01;;;;;;;4.25;0.60;;;;;;;14.18;46.94;99190.34;4961581;28;20039;-61
2022/11/22 08:47:26;;;;;;;4.95;0.60;;;;;;;14.19;47.90;99172.31;4977757;28;20042;-61
2022/11/22 08:49:51;;;;;;;2.47;0.40;;;;;;;14.29;46.76;99186.31;4975701;28;20519;-61
2022/11/22 08:52:17;;;;;;;1.92;0.68;;;;;;;14.40;46.70;99186.66;4977993;28;20070;-61
2022/11/22 08:54:42;;;;;;;3.75;0.75;;;;;;;14.54;47.66;99187.63;4995945;28;20563;-61
2022/11/22 08:57:07;;;;;;;4.22;1.27;;;;;;;14.72;46.75;99187.09;4995551;28;20480;-61
2022/11/22 08:59:33;;;;;;;5.07;1.02;;;;;;;14.87;47.61;99188.69;4996996;28;20419;-61
2022/11/22 09:01:58;;;;;;;1.27;0.60;;;;;;;14.99;47.58;99191.69;4979075;28;20038;-61
2022/11/22 09:04:23;;;;;;;2.30;0.50;;;;;;;14.98;46.34;99187.31;4996491;28;20500;-61
2022/11/22 09:06:49;;;;;;;2.72;0.52;;;;;;;15.03;46.97;99193.78;4994474;28;20089;-61
2022/11/22 09:09:14;;;;;;;4.57;0.50;;;;;;;15.02;46.55;99177.78;4995907;28;20026;-61
2022/11/22 09:11:40;;;;;;;0.60;0.40;;;;;;;15.14;46.79;99189.69;4995222;28;20026;-61
2022/11/22 09:14:05;;;;;;;5.85;0.57;;;;;;;15.21;46.55;99192.44;4994969;28;20455;-61
2022/11/22 09:16:31;;;;;;;3.00;0.30;;;;;;;15.26;47.40;99189.97;4995326;28;20140;-61
2022/11/22 09:18:57;;;;;;;0.65;0.50;;;;;;;15.33;46.81;99183.56;4995109;28;20037;-61
2022/11/22 09:21:22;;;;;;;1.75;0.30;;;;;;;15.42;46.88;99193.16;4996151;28;20530;-61
2022/11/22 09:23:49;;;;;;;2.22;0.47;;;;;;;15.42;46.46;99203.94;4994899;28;20396;-61
2022/11/22 09:26:23;;;;;;;0.70;0.17;;;;;;;15.41;46.01;99185.28;4995296;28;20166;-61
2022/11/22 09:28:48;;;;;;;2.80;0.40;;;;;;;15.37;46.10;99195.63;4994885;28;20046;-60
2022/11/22 09:31:21;;;;;;;2.75;0.43;;;;;;;15.32;46.07;99190.00;4979391;28;20507;-61
2022/11/22 09:33:48;;;;;;;;;;;;;;;15.30;46.81;99189.34;4978868;28;20404;-61
2022/11/22 09:36:14;;;;;;;7.75;0.28;;;;;;;15.26;45.74;99196.19;4994886;28;19910;-61
2022/11/22 09:38:40;;;;;;;0.93;0.28;;;;;;;15.26;46.43;99192.66;4996964;28;20026;-61
2022/11/22 09:41:15;;;;;;;2.15;0.30;;;;;;;15.32;45.69;99200.78;4995470;28;20033;-61
2022/11/22 09:43:40;;;;;;;0.20;0.20;;;;;;;15.35;46.79;99192.31;4994991;28;20499;-61
2022/11/22 09:46:35;;;;;;;1.90;0.13;;;;;;;15.40;45.95;99194.41;4996153;28;20041;-61
2022/11/22 09:49:25;;;;;;;0.45;0.22;;;;;;;15.45;46.24;99187.38;4993658;28;20038;-61
2022/11/22 09:52:07;;;;;;;1.30;0.10;;;;;;;15.48;46.62;99187.00;4995081;28;20126;-61
2022/11/22 09:54:47;;;;;;;2.05;0.50;;;;;;;15.50;46.06;99195.72;4986972;28;20042;-61
2022/11/22 09:57:37;;;;;;;0.70;0.20;;;;;;;15.57;46.14;99195.75;4979381;28;20037;-61
2022/11/22 10:00:06;;;;;;;0.88;0.20;;;;;;;15.62;45.92;99182.47;4996056;28;20408;-61
2022/11/22 10:02:37;;;;;;;1.20;0.20;;;;;;;15.64;45.76;99192.03;4994687;28;20026;-61
2022/11/22 10:05:11;;;;;;;0.60;0.20;;;;;;;15.67;45.86;99180.84;4994516;28;20027;-61
2022/11/22 10:07:39;;;;;;;0.77;0.20;;;;;;;15.77;44.78;99190.44;4978462;28;20121;-61
2022/11/22 10:10:25;;;;;;;0.32;0.32;;;;;;;15.94;44.23;99180.94;4994936;28;20038;-61
2022/11/22 10:13:00;;;;;;;1.45;0.20;;;;;;;15.84;45.05;99175.06;4978259;28;20117;-61
2022/11/22 10:15:48;;;;;;;0.20;0.20;;;;;;;15.78;45.10;99182.13;4995626;28;20443;-61
2022/11/22 10:18:21;;;;;;;0.35;0.10;;;;;;;15.69;46.18;99178.75;4994622;28;20503;-61
2022/11/22 10:20:47;;;;;;;0.10;0.10;;;;;;;15.68;45.11;99177.13;4994512;28;20022;-61
2022/11/22 10:23:16;;;;;;;1.58;0.30;;;;;;;15.65;46.32;99171.28;4977653;28;20389;-61
2022/11/22 10:25:47;;;;;;;0.10;0.10;;;;;;;15.60;46.25;99180.00;4984225;28;20046;-61
2022/11/22 10:28:25;;;;;;;0.40;0.20;;;;;;;15.56;44.90;99173.31;4974540;28;20427;-61
2022/11/22 10:31:08;;;;;;;0.15;0.15;;;;;;;15.54;44.95;99163.78;4991105;28;20404;-61
2022/11/22 10:34:00;;;;;;;0.10;0.10;;;;;;;15.53;46.44;99160.22;4974885;28;20037;-61
2022/11/22 10:36:44;;;;;;;0.28;0.10;;;;;;;15.53;44.52;99154.84;4975364;28;20027;-61
2022/11/22 10:39:21;;;;;;;0.95;0.17;;;;;;;15.53;44.82;99162.94;4974984;28;20049;-60
2022/11/22 10:41:53;;;;;;;0.13;0.10;;;;;;;15.49;45.20;99156.28;4974169;28;20047;-61
2022/11/22 10:44:49;;;;;;;0.00;0.00;;;;;;;15.51;45.06;99159.63;4975648;28;20074;-61
2022/11/22 10:47:27;;;;;;;0.38;0.10;;;;;;;15.54;46.28;99153.81;4974165;28;20050;-62
2022/11/22 10:50:25;;;;;;;0.43;0.10;;;;;;;15.53;44.85;99151.28;4975847;28;20054;-62
2022/11/22 10:53:01;;;;;;;0.85;0.13;;;;;;;15.53;46.20;99144.03;4973145;28;20039;-62
2022/11/22 10:55:52;;;;;;;0.75;0.15;;;;;;;15.58;45.77;99146.97;4989971;28;20386;-62
2022/11/22 10:58:41;;;;;;;2.25;0.17;;;;;;;15.64;45.41;99154.25;4974185;28;20563;-62
2022/11/22 11:01:18;;;;;;;3.83;0.22;;;;;;;15.68;46.02;99139.31;4973972;28;20031;-62
2022/11/22 11:03:45;;;;;;;1.05;0.30;;;;;;;15.71;45.79;99130.81;4975406;28;20094;-62
2022/11/22 11:06:15;;;;;;;0.40;0.15;;;;;;;15.73;45.79;99133.31;4975995;28;20023;-60
2022/11/22 11:09:00;;;;;;;2.38;0.30;;;;;;;15.74;45.02;99137.69;4975552;28;20023;-62
2022/11/22 11:11:26;;;;;;;0.28;0.10;;;;;;;15.71;45.71;99130.00;4973912;28;20143;-62
2022/11/22 11:13:55;;;;;;;0.63;0.10;;;;;;;15.71;44.92;99122.72;4990534;28;20035;-61
2022/11/22 11:16:24;;;;;;;0.20;0.20;;;;;;;15.82;45.59;99134.78;4974765;28;20408;-61
2022/11/22 11:19:35;;;;;;;0.10;0.10;;;;;;;15.91;44.84;99130.88;4977695;28;20464;-61
2022/11/22 11:22:06;;;;;;;1.45;0.10;;;;;;;15.92;44.92;99123.56;4977596;28;20496;-61
2022/11/22 11:24:39;;;;;;;0.65;0.10;;;;;;;15.92;45.19;99126.28;4978661;28;20035;-61
2022/11/22 11:27:04;;;;;;;;;;;;;;;15.93;44.53;99119.84;4994109;28;20111;-62
2022/11/22 11:29:40;;;;;;;3.70;0.35;;;;;;;15.91;44.92;99121.94;4977657;28;19948;-62
2022/11/22 11:32:08;;;;;;;2.45;0.38;;;;;;;15.87;44.71;99120.66;4977964;28;20031;-61
2022/11/22 11:34:34;;;;;;;0.32;0.20;;;;;;;15.88;45.58;99119.63;4977748;28;20038;-61
2022/11/22 11:37:00;;;;;;;0.25;0.10;;;;;;;15.87;44.44;99120.66;4977207;28;20405;-62
2022/11/22 11:39:31;;;;;;;0.20;0.20;;;;;;;15.82;45.44;99120.44;4977721;28;20105;-61
2022/11/22 11:41:57;;;;;;;1.42;0.13;;;;;;;15.78;45.40;99117.31;4979004;28;20039;-61
2022/11/22 11:44:30;;;;;;;0.73;0.60;;;;;;;15.82;44.48;99106.94;4977248;28;20026;-62
2022/11/22 11:46:56;;;;;;;0.25;0.25;;;;;;;15.82;45.67;99128.56;4977160;28;20042;-61
2022/11/22 11:49:27;;;;;;;0.10;0.10;;;;;;;15.80;44.63;99120.63;4993255;28;20035;-62