Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:33;;;;;;;23.77;11.60;;;;;;;9.91;68.40;98309.34;4997465;28;20040;-81
2021/11/18 00:02:59;;;;;;;23.52;11.35;;;;;;;9.99;68.58;98303.06;5013009;28;20051;-81
2021/11/18 00:05:26;;;;;;;31.27;12.65;;;;;;;9.97;68.56;98287.66;5004681;28;20116;-81
2021/11/18 00:07:53;;;;;;;23.58;11.48;;;;;;;10.02;67.93;98289.63;4998317;28;20056;-82
2021/11/18 00:10:26;;;;;;;24.15;11.52;;;;;;;9.91;68.39;98291.91;4997852;28;20079;-81
2021/11/18 00:12:55;;;;;;;26.08;12.07;;;;;;;9.97;68.16;98286.88;5010248;28;20125;-81
2021/11/18 00:15:20;;;;;;;22.40;10.88;;;;;;;10.05;68.25;98300.41;5030903;28;20032;-81
2021/11/18 00:17:46;;;;;;;25.13;11.65;;;;;;;10.00;68.28;98302.06;5017330;28;20083;-81
2021/11/18 00:20:15;;;;;;;22.10;11.20;;;;;;;10.00;68.07;98299.47;5051270;28;20029;-81
2021/11/18 00:22:42;;;;;;;26.85;11.13;;;;;;;10.03;67.65;98296.44;5017032;28;20055;-82
2021/11/18 00:25:08;;;;;;;28.48;11.38;;;;;;;10.07;68.29;98297.59;5017401;28;20025;-81
2021/11/18 00:27:34;;;;;;;23.95;11.45;;;;;;;10.05;68.23;98294.41;5016966;28;20496;-81
2021/11/18 00:29:59;;;;;;;22.40;10.13;;;;;;;10.09;68.26;98298.19;5001015;28;20025;-81
2021/11/18 00:32:25;;;;;;;25.95;10.93;;;;;;;10.16;67.91;98298.13;5000106;28;20029;-82
2021/11/18 00:34:51;;;;;;;27.30;12.50;;;;;;;10.17;67.97;98294.53;5033922;28;20524;-81
2021/11/18 00:37:16;;;;;;;25.58;10.82;;;;;;;10.14;67.85;98303.53;5000600;28;20029;-81
2021/11/18 00:39:42;;;;;;;24.45;10.90;;;;;;;10.14;68.08;98293.13;5000734;28;20451;-81
2021/11/18 00:42:07;;;;;;;27.30;13.05;;;;;;;10.09;67.99;98301.59;5021333;28;20033;-81
2021/11/18 00:44:32;;;;;;;25.35;11.57;;;;;;;10.12;68.24;98295.16;5006441;28;20029;-81
2021/11/18 00:46:58;;;;;;;23.67;10.82;;;;;;;10.07;68.21;98292.41;5021093;28;20123;-81
2021/11/18 00:49:23;;;;;;;29.55;11.70;;;;;;;10.09;67.99;98287.78;5020971;28;20894;-81
2021/11/18 00:51:49;;;;;;;24.50;11.68;;;;;;;10.09;67.85;98295.56;5004872;28;20135;-81
2021/11/18 00:54:15;;;;;;;30.80;11.77;;;;;;;10.03;67.91;98286.81;4987679;28;20105;-81
2021/11/18 00:56:42;;;;;;;26.02;10.43;;;;;;;10.04;68.26;98283.22;4989935;28;20529;-81
2021/11/18 00:59:08;;;;;;;28.02;11.88;;;;;;;10.11;67.94;98293.59;5005944;28;20033;-81
2021/11/18 01:01:41;;;;;;;24.60;11.27;;;;;;;10.01;68.01;98295.88;5018892;28;20464;-81
2021/11/18 01:04:06;;;;;;;24.70;11.75;;;;;;;10.08;68.07;98304.41;5000797;28;20026;-81
2021/11/18 01:06:32;;;;;;;24.88;11.63;;;;;;;10.12;68.00;98301.16;5001011;28;20033;-81
2021/11/18 01:08:57;;;;;;;22.50;11.13;;;;;;;10.14;67.74;98295.72;5034446;28;20500;-81
2021/11/18 01:11:26;;;;;;;22.77;11.38;;;;;;;10.10;67.44;98291.97;4994271;28;20060;-81
2021/11/18 01:13:52;;;;;;;25.25;12.48;;;;;;;10.11;67.74;98291.75;4998630;28;20031;-81
2021/11/18 01:16:23;;;;;;;23.08;11.68;;;;;;;9.98;68.02;98301.50;5016967;28;20037;-81
2021/11/18 01:18:48;;;;;;;22.50;10.60;;;;;;;10.03;68.03;98312.06;5030622;28;20033;-81
2021/11/18 01:21:15;;;;;;;22.55;11.57;;;;;;;10.13;67.86;98318.38;5003920;28;20036;-81
2021/11/18 01:23:41;;;;;;;22.70;11.98;;;;;;;10.19;67.57;98319.31;5003506;28;20060;-81
2021/11/18 01:26:10;;;;;;;26.30;11.23;;;;;;;10.15;67.66;98319.97;5003994;28;20131;-81
2021/11/18 01:28:35;;;;;;;25.40;11.73;;;;;;;10.17;67.46;98313.53;5036507;28;20025;-81
2021/11/18 01:31:01;;;;;;;22.73;10.93;;;;;;;10.15;67.78;98325.97;5003288;28;20091;-81
2021/11/18 01:33:27;;;;;;;28.85;12.65;;;;;;;10.17;67.60;98334.34;5034365;28;20443;-81
2021/11/18 01:35:52;;;;;;;28.02;12.40;;;;;;;10.17;67.41;98329.16;5019929;28;20568;-81
2021/11/18 01:38:19;;;;;;;28.17;12.38;;;;;;;10.19;67.58;98323.72;5019740;28;20029;-81
2021/11/18 01:40:57;;;;;;;25.73;13.50;;;;;;;10.00;67.48;98312.47;5019907;28;20055;-81
2021/11/18 01:43:26;;;;;;;22.15;11.55;;;;;;;10.07;67.54;98319.22;5040720;28;20089;-81
2021/11/18 01:45:51;;;;;;;26.08;11.90;;;;;;;10.04;67.89;98324.03;5019138;28;20429;-81
2021/11/18 01:48:17;;;;;;;26.63;12.55;;;;;;;10.07;67.81;98321.03;5009971;28;20056;-81
2021/11/18 01:50:47;;;;;;;28.52;12.45;;;;;;;10.06;67.80;98322.03;5035960;28;20057;-81
2021/11/18 01:53:14;;;;;;;26.52;11.48;;;;;;;10.08;67.62;98322.63;5019531;28;20025;-81
2021/11/18 01:55:41;;;;;;;28.70;12.30;;;;;;;10.00;67.83;98328.09;5036531;28;20115;-81
2021/11/18 01:58:07;;;;;;;24.92;11.52;;;;;;;10.01;68.00;98333.09;5036198;28;20065;-82
2021/11/18 02:00:37;;;;;;;27.38;13.38;;;;;;;10.01;67.78;98329.69;5006607;28;20583;-81
2021/11/18 02:03:03;;;;;;;25.80;12.25;;;;;;;10.15;67.73;98331.16;5036021;28;20521;-81
2021/11/18 02:05:46;;;;;;;30.77;13.23;;;;;;;9.92;68.16;98321.31;5003422;28;20029;-81
2021/11/18 02:08:11;;;;;;;28.40;13.93;;;;;;;10.12;67.42;98321.97;5003573;28;20032;-81
2021/11/18 02:10:41;;;;;;;25.63;12.35;;;;;;;10.05;67.29;98331.63;5035793;28;20021;-81
2021/11/18 02:13:08;;;;;;;24.70;11.85;;;;;;;10.10;67.95;98325.81;5035434;28;20031;-81
2021/11/18 02:15:40;;;;;;;26.38;12.80;;;;;;;9.96;67.91;98343.31;5018918;28;20028;-81
2021/11/18 02:18:22;;;;;;;25.17;12.63;;;;;;;9.79;68.30;98353.44;5003019;28;20022;-81
2021/11/18 02:20:50;;;;;;;27.08;11.88;;;;;;;9.93;68.22;98352.34;5053344;28;20033;-81
2021/11/18 02:23:18;;;;;;;27.40;12.38;;;;;;;9.90;68.40;98360.59;5018997;28;20025;-81
2021/11/18 02:25:47;;;;;;;28.40;12.32;;;;;;;9.81;68.15;98353.22;5019289;28;20141;-81
2021/11/18 02:28:13;;;;;;;24.42;11.63;;;;;;;9.97;68.51;98360.50;5007949;28;20037;-81
2021/11/18 02:30:40;;;;;;;30.77;13.35;;;;;;;10.08;68.19;98356.44;5035782;28;20040;-81
2021/11/18 02:33:06;;;;;;;27.13;12.43;;;;;;;10.03;68.11;98364.09;5035482;28;20029;-81
2021/11/18 02:35:36;;;;;;;25.88;11.27;;;;;;;9.92;68.22;98363.75;5019206;28;20106;-81
2021/11/18 02:38:02;;;;;;;27.90;11.60;;;;;;;10.00;68.25;98356.72;5035642;28;20452;-81
2021/11/18 02:40:28;;;;;;;29.60;13.02;;;;;;;10.03;68.32;98359.69;5035628;28;20516;-81
2021/11/18 02:42:55;;;;;;;29.08;13.00;;;;;;;10.04;68.09;98350.88;5051744;28;20036;-81
2021/11/18 02:45:25;;;;;;;30.63;12.52;;;;;;;9.96;67.91;98345.13;5018556;28;20540;-81
2021/11/18 02:47:50;;;;;;;26.48;11.82;;;;;;;9.99;68.23;98349.91;5035215;28;20427;-81
2021/11/18 02:50:24;;;;;;;24.73;12.23;;;;;;;9.95;68.33;98359.94;5045372;28;20106;-81
2021/11/18 02:52:50;;;;;;;28.27;11.68;;;;;;;10.05;68.31;98359.47;5018576;28;20055;-81
2021/11/18 02:55:21;;;;;;;26.00;13.25;;;;;;;9.97;68.23;98359.72;5002124;28;20021;-81
2021/11/18 02:57:47;;;;;;;26.70;11.40;;;;;;;10.03;68.40;98380.50;5000078;28;20029;-81
2021/11/18 03:00:21;;;;;;;24.58;11.68;;;;;;;9.88;68.56;98372.19;5004190;28;20135;-81
2021/11/18 03:02:46;;;;;;;23.25;11.43;;;;;;;10.04;68.19;98353.47;4985768;28;20036;-81
2021/11/18 03:05:12;;;;;;;23.30;11.13;;;;;;;10.01;68.20;98359.09;5002108;28;20540;-81
2021/11/18 03:07:38;;;;;;;22.33;11.88;;;;;;;9.96;68.47;98358.16;5001891;28;20035;-81
2021/11/18 03:10:07;;;;;;;26.63;10.30;;;;;;;9.86;68.16;98361.19;5034356;28;20081;-81
2021/11/18 03:12:34;;;;;;;26.88;11.48;;;;;;;9.93;68.40;98357.53;5018116;28;20580;-81
2021/11/18 03:14:59;;;;;;;28.00;11.77;;;;;;;10.02;67.99;98354.69;5046692;28;20452;-81
2021/11/18 03:17:24;;;;;;;25.45;11.23;;;;;;;10.03;68.27;98359.69;5010910;28;20072;-81
2021/11/18 03:19:50;;;;;;;28.98;12.05;;;;;;;10.04;67.65;98356.09;5036888;28;20120;-81
2021/11/18 03:22:15;;;;;;;25.85;11.00;;;;;;;10.02;67.57;98365.09;5034815;28;20033;-81
2021/11/18 03:24:41;;;;;;;26.92;11.98;;;;;;;10.11;67.52;98364.63;5051304;28;20032;-81
2021/11/18 03:27:07;;;;;;;24.45;11.73;;;;;;;10.09;67.07;98351.03;5034634;28;20041;-81
2021/11/18 03:29:32;;;;;;;23.98;11.18;;;;;;;10.00;67.35;98361.91;5034725;28;20025;-81
2021/11/18 03:31:58;;;;;;;23.45;12.20;;;;;;;9.99;67.67;98378.50;5010573;28;20025;-81
2021/11/18 03:34:26;;;;;;;25.17;11.45;;;;;;;9.99;67.34;98375.91;5001605;28;20112;-81
2021/11/18 03:36:52;;;;;;;34.63;12.63;;;;;;;10.03;67.46;98384.91;5018150;28;20557;-81
2021/11/18 03:39:19;;;;;;;30.05;12.25;;;;;;;10.04;67.46;98394.28;5034607;28;20036;-81
2021/11/18 03:41:47;;;;;;;27.73;11.85;;;;;;;10.00;67.05;98398.34;5017514;28;20039;-81
2021/11/18 03:44:14;;;;;;;29.33;12.38;;;;;;;10.03;67.14;98397.91;5032645;28;20459;-81
2021/11/18 03:46:47;;;;;;;28.25;11.43;;;;;;;9.94;67.18;98398.16;5012983;28;20051;-81
2021/11/18 03:49:13;;;;;;;25.48;12.00;;;;;;;9.97;66.79;98394.34;5012810;28;20102;-81
2021/11/18 03:51:39;;;;;;;21.40;9.48;;;;;;;9.86;66.68;98395.81;4992710;28;20037;-81
2021/11/18 03:54:07;;;;;;;23.67;9.75;;;;;;;9.67;66.88;98391.53;4976980;28;20026;-81
2021/11/18 03:56:38;;;;;;;24.30;11.65;;;;;;;9.59;66.92;98386.56;5009532;28;20056;-81
2021/11/18 03:59:08;;;;;;;19.90;9.77;;;;;;;9.60;67.22;98395.97;5022042;28;20025;-81
2021/11/18 04:01:35;;;;;;;23.73;11.55;;;;;;;9.60;67.20;98386.34;4995696;28;20029;-81
2021/11/18 04:04:03;;;;;;;23.27;10.55;;;;;;;9.57;67.12;98381.56;5010682;28;20025;-81
2021/11/18 04:06:28;;;;;;;24.85;11.23;;;;;;;9.55;67.20;98384.38;5029383;28;20025;-81
2021/11/18 04:08:54;;;;;;;27.85;11.27;;;;;;;9.53;67.89;98385.59;5012590;28;20071;-81
2021/11/18 04:11:19;;;;;;;23.90;10.02;;;;;;;9.51;68.05;98380.59;4995821;28;20031;-81
2021/11/18 04:13:45;;;;;;;16.65;8.38;;;;;;;9.52;67.89;98384.78;5007650;28;20118;-81
2021/11/18 04:16:10;;;;;;;19.15;8.32;;;;;;;9.51;68.15;98390.19;5009416;28;20033;-81
2021/11/18 04:18:35;;;;;;;27.38;9.93;;;;;;;9.49;68.38;98400.00;5013258;28;20492;-81
2021/11/18 04:21:01;;;;;;;21.88;10.15;;;;;;;9.47;68.21;98405.41;5012665;28;20472;-81
2021/11/18 04:23:28;;;;;;;22.58;9.98;;;;;;;9.50;68.01;98392.00;5028623;28;20029;-81
2021/11/18 04:25:54;;;;;;;25.55;10.65;;;;;;;9.57;68.07;98392.75;5012074;28;20052;-81
2021/11/18 04:28:20;;;;;;;25.65;11.02;;;;;;;9.62;67.86;98405.13;5012876;28;20075;-81
2021/11/18 04:31:08;;;;;;;22.58;11.00;;;;;;;9.30;68.41;98401.66;4995620;28;20064;-81
2021/11/18 04:33:36;;;;;;;24.80;11.18;;;;;;;9.49;68.15;98400.00;4995868;28;20025;-81
2021/11/18 04:36:04;;;;;;;25.33;11.07;;;;;;;9.48;68.30;98396.59;4996087;28;20029;-81
2021/11/18 04:38:30;;;;;;;24.10;11.07;;;;;;;9.51;68.25;98396.19;4995855;28;20029;-81
2021/11/18 04:40:56;;;;;;;34.58;12.90;;;;;;;9.46;68.34;98414.22;4995644;28;20040;-81
2021/11/18 04:43:21;;;;;;;24.15;11.25;;;;;;;9.56;68.33;98405.97;4995871;28;20025;-81
2021/11/18 04:45:47;;;;;;;26.77;12.35;;;;;;;9.55;68.27;98410.38;5028905;28;20025;-81
2021/11/18 04:48:12;;;;;;;25.48;10.98;;;;;;;9.54;68.51;98414.00;5012320;28;20033;-81
2021/11/18 04:50:38;;;;;;;25.10;10.57;;;;;;;9.56;68.13;98419.78;4983118;28;20033;-81
2021/11/18 04:53:03;;;;;;;21.23;9.88;;;;;;;9.55;68.39;98419.97;4992124;28;20103;-81
2021/11/18 04:55:29;;;;;;;29.63;10.15;;;;;;;9.55;68.40;98431.16;5017777;28;20056;-81
2021/11/18 04:57:55;;;;;;;23.42;10.38;;;;;;;9.64;68.65;98438.75;5012224;28;20039;-82
2021/11/18 05:00:34;;;;;;;28.08;9.82;;;;;;;9.55;67.86;98433.78;5012448;28;20037;-81
2021/11/18 05:03:00;;;;;;;23.80;9.77;;;;;;;9.61;68.10;98424.34;4991500;28;20025;-81
2021/11/18 05:05:26;;;;;;;23.60;10.18;;;;;;;9.65;68.22;98425.53;5008551;28;20516;-81
2021/11/18 05:07:53;;;;;;;24.85;11.18;;;;;;;9.63;68.08;98422.34;4993275;28;20038;-81
2021/11/18 05:10:20;;;;;;;19.60;9.48;;;;;;;9.60;67.98;98417.56;4992729;28;20465;-80
2021/11/18 05:12:45;;;;;;;25.70;11.73;;;;;;;9.61;67.97;98413.94;4994441;28;20056;-81
2021/11/18 05:15:15;;;;;;;27.23;12.18;;;;;;;9.54;67.77;98424.38;5041749;28;20515;-81
2021/11/18 05:17:41;;;;;;;24.25;10.57;;;;;;;9.56;68.21;98430.19;5011869;28;20464;-81
2021/11/18 05:20:07;;;;;;;25.67;10.25;;;;;;;9.56;68.16;98430.19;5011856;28;20029;-80
2021/11/18 05:22:33;;;;;;;24.58;10.75;;;;;;;9.71;67.63;98429.88;5027651;28;20033;-80
2021/11/18 05:24:58;;;;;;;23.17;10.77;;;;;;;9.97;66.92;98422.94;5045012;28;20044;-81
2021/11/18 05:27:24;;;;;;;25.38;10.43;;;;;;;10.02;66.38;98427.53;5014021;28;20083;-81
2021/11/18 05:29:50;;;;;;;24.02;12.02;;;;;;;10.09;65.76;98436.09;5004989;28;20033;-81
2021/11/18 05:32:16;;;;;;;26.10;11.55;;;;;;;10.22;65.78;98433.41;5031835;28;20380;-81
2021/11/18 05:34:42;;;;;;;25.80;10.70;;;;;;;10.40;65.15;98434.53;5013155;28;20041;-81
2021/11/18 05:37:07;;;;;;;27.98;11.63;;;;;;;10.43;64.65;98432.28;5012135;28;20448;-81
2021/11/18 05:39:33;;;;;;;24.77;11.27;;;;;;;10.45;64.76;98439.88;4997560;28;20140;-81
2021/11/18 05:41:59;;;;;;;25.15;11.77;;;;;;;10.49;64.52;98433.28;4998564;28;20330;-81
2021/11/18 05:44:24;;;;;;;26.95;12.02;;;;;;;10.58;64.15;98445.00;5015269;28;20025;-81
2021/11/18 05:46:50;;;;;;;24.15;10.85;;;;;;;10.53;64.27;98442.25;5015524;28;20044;-81
2021/11/18 05:49:15;;;;;;;26.52;11.85;;;;;;;10.53;64.47;98441.44;5014040;28;20122;-81
2021/11/18 05:51:41;;;;;;;26.48;10.18;;;;;;;10.51;64.31;98439.06;4998574;28;20098;-81
2021/11/18 05:54:08;;;;;;;26.27;11.05;;;;;;;10.27;64.60;98444.00;5015061;28;20033;-81
2021/11/18 05:56:34;;;;;;;28.17;12.43;;;;;;;9.75;66.12;98445.91;5031136;28;20063;-81
2021/11/18 05:58:59;;;;;;;29.23;11.77;;;;;;;9.59;67.50;98436.75;5014465;28;20036;-81
2021/11/18 06:01:28;;;;;;;26.38;11.68;;;;;;;9.54;67.32;98440.00;5027367;28;20062;-81
2021/11/18 06:03:55;;;;;;;28.95;12.63;;;;;;;9.51;67.65;98440.41;4996379;28;20021;-80
2021/11/18 06:06:20;;;;;;;27.95;12.20;;;;;;;9.45;67.94;98443.81;5014586;28;20056;-80
2021/11/18 06:08:46;;;;;;;28.13;12.23;;;;;;;9.46;67.66;98444.59;5014267;28;20514;-81
2021/11/18 06:11:12;;;;;;;28.80;12.82;;;;;;;9.43;67.87;98445.81;4997076;28;20032;-81
2021/11/18 06:13:37;;;;;;;26.80;11.98;;;;;;;9.40;67.87;98446.22;5009536;28;20435;-81
2021/11/18 06:16:04;;;;;;;27.17;11.73;;;;;;;9.36;68.00;98447.66;5010827;28;20038;-80
2021/11/18 06:18:29;;;;;;;27.58;12.57;;;;;;;9.38;68.24;98450.84;5010008;28;20156;-80
2021/11/18 06:20:55;;;;;;;29.67;12.93;;;;;;;9.36;68.36;98448.44;5046817;28;20053;-80
2021/11/18 06:23:20;;;;;;;26.80;10.82;;;;;;;9.34;68.01;98452.25;5036639;28;20056;-81
2021/11/18 06:25:46;;;;;;;24.65;11.65;;;;;;;9.43;68.01;98455.44;4997397;28;20033;-80
2021/11/18 06:28:13;;;;;;;44.97;13.38;;;;;;;9.33;67.57;98450.66;4997568;28;20079;-81
2021/11/18 06:30:48;;;;;;;24.80;11.68;;;;;;;9.25;67.47;98453.47;4999193;28;20021;-81
2021/11/18 06:33:14;;;;;;;26.75;10.80;;;;;;;9.42;67.51;98446.81;5029628;28;20064;-81
2021/11/18 06:35:40;;;;;;;24.10;10.70;;;;;;;9.36;67.97;98439.84;5030806;28;20118;-81
2021/11/18 06:38:05;;;;;;;23.90;11.05;;;;;;;9.36;67.90;98450.25;5029858;28;20443;-81
2021/11/18 06:40:31;;;;;;;23.83;11.52;;;;;;;9.32;68.00;98452.47;5014088;28;20025;-81
2021/11/18 06:42:57;;;;;;;25.27;12.10;;;;;;;9.36;67.73;98455.44;5013598;28;20029;-80
2021/11/18 06:45:25;;;;;;;24.48;10.27;;;;;;;9.33;67.87;98453.25;5014161;28;20024;-81
2021/11/18 06:47:51;;;;;;;23.48;11.70;;;;;;;9.36;67.53;98452.84;5030620;28;20029;-80
2021/11/18 06:50:17;;;;;;;27.02;13.10;;;;;;;9.36;67.42;98456.22;4994293;28;20068;-81
2021/11/18 06:52:42;;;;;;;26.73;11.95;;;;;;;9.33;67.50;98450.66;4993744;28;20032;-81
2021/11/18 06:55:09;;;;;;;25.65;12.05;;;;;;;9.29;67.17;98460.66;5026754;28;20037;-81
2021/11/18 06:57:34;;;;;;;25.15;12.63;;;;;;;9.35;67.81;98464.22;5027005;28;20029;-81
2021/11/18 07:00:00;;;;;;;27.23;11.13;;;;;;;9.33;67.94;98459.22;5030270;28;20025;-80
2021/11/18 07:02:26;;;;;;;31.40;12.32;;;;;;;9.28;67.49;98468.66;5030017;28;20028;-80
2021/11/18 07:04:52;;;;;;;28.88;11.38;;;;;;;9.35;67.72;98479.81;5027750;28;20072;-80
2021/11/18 07:07:19;;;;;;;24.90;11.70;;;;;;;9.29;67.75;98488.47;4998220;28;20134;-80
2021/11/18 07:09:44;;;;;;;39.70;11.95;;;;;;;9.26;67.84;98497.44;5013793;28;20029;-80
2021/11/18 07:12:13;;;;;;;34.22;12.77;;;;;;;9.11;68.07;98496.88;5013164;28;20110;-80
2021/11/18 07:14:40;;;;;;;43.83;13.18;;;;;;;9.12;68.01;98494.06;5022262;28;20032;-80
2021/11/18 07:17:05;;;;;;;31.85;13.00;;;;;;;9.21;68.35;98502.44;5029761;28;20029;-80
2021/11/18 07:19:32;;;;;;;32.45;10.95;;;;;;;9.17;68.43;98502.06;5058306;28;20039;-80
2021/11/18 07:21:58;;;;;;;23.70;10.52;;;;;;;9.22;68.57;98498.84;5012367;28;20070;-80
2021/11/18 07:24:24;;;;;;;28.75;12.88;;;;;;;9.23;68.49;98504.84;5032436;28;20037;-80
2021/11/18 07:26:50;;;;;;;30.58;12.73;;;;;;;9.22;68.44;98504.06;4996863;28;20091;-80
2021/11/18 07:29:15;;;;;;;34.05;14.00;;;;;;;9.26;68.71;98509.66;5013347;28;20473;-80
2021/11/18 07:31:40;;;;;;;31.88;12.52;;;;;;;9.28;68.87;98510.22;5012911;28;20033;-80
2021/11/18 07:34:07;;;;;;;32.58;13.75;;;;;;;9.27;68.47;98509.44;5024229;28;20048;-80
2021/11/18 07:36:32;;;;;;;31.52;12.95;;;;;;;9.37;68.21;98520.22;5013644;28;20473;-80
2021/11/18 07:38:58;;;;;;;27.23;12.20;;;;;;;9.37;68.62;98522.81;5012896;28;20104;-80
2021/11/18 07:41:23;;;;;;;33.92;13.90;;;;;;;9.38;68.25;98521.00;5016626;28;20564;-80
2021/11/18 07:43:49;;;;;;;29.90;12.52;;;;;;;9.35;68.65;98524.00;4993275;28;20452;-80
2021/11/18 07:46:16;;;;;;;32.30;14.18;;;;;;;9.45;68.40;98534.78;4993512;28;20495;-80
2021/11/18 07:48:43;;;;;;;32.60;15.77;;;;;;;9.48;67.87;98541.41;4993209;28;20508;-80
2021/11/18 07:51:11;;;;;;;32.53;13.75;;;;;;;9.41;68.47;98533.63;5006052;28;20079;-80
2021/11/18 07:53:38;;;;;;;33.05;13.68;;;;;;;9.48;68.20;98539.59;4993517;28;20116;-80
2021/11/18 07:56:03;;;;;;;37.08;15.75;;;;;;;9.50;67.93;98540.19;5027545;28;20040;-80
2021/11/18 07:58:29;;;;;;;33.05;14.63;;;;;;;9.57;68.23;98548.75;5029383;28;20412;-80
2021/11/18 08:00:54;;;;;;;32.42;14.57;;;;;;;9.54;68.32;98544.00;5028049;28;20083;-81
2021/11/18 08:03:20;;;;;;;31.55;13.18;;;;;;;9.56;68.22;98551.56;5027415;28;20116;-81
2021/11/18 08:05:46;;;;;;;30.92;14.07;;;;;;;9.58;68.23;98544.38;4996149;28;20029;-80
2021/11/18 08:08:12;;;;;;;38.38;16.25;;;;;;;9.67;68.36;98548.34;5001262;28;20036;-80
2021/11/18 08:10:38;;;;;;;34.58;16.55;;;;;;;9.73;67.89;98539.75;4976820;28;20108;-80
2021/11/18 08:13:03;;;;;;;34.97;14.48;;;;;;;9.71;67.82;98556.53;5002607;28;20368;-80
2021/11/18 08:15:29;;;;;;;32.10;14.88;;;;;;;9.73;67.96;98559.72;5026929;28;20111;-80
2021/11/18 08:17:55;;;;;;;27.42;13.25;;;;;;;9.71;68.06;98556.53;4996637;28;20048;-80
2021/11/18 08:20:22;;;;;;;33.85;14.75;;;;;;;9.71;67.96;98564.34;5008781;28;20033;-80
2021/11/18 08:22:48;;;;;;;33.80;15.10;;;;;;;9.82;67.70;98563.72;5009424;28;20029;-80
2021/11/18 08:25:15;;;;;;;31.35;14.15;;;;;;;9.77;68.18;98562.72;4976189;28;20096;-80
2021/11/18 08:27:41;;;;;;;33.63;15.27;;;;;;;9.78;68.11;98566.94;4976749;28;20469;-80
2021/11/18 08:30:19;;;;;;;35.45;14.93;;;;;;;9.55;68.45;98566.38;4999303;28;20477;-80
2021/11/18 08:32:46;;;;;;;33.67;13.65;;;;;;;9.89;68.41;98571.50;5006332;28;20032;-80
2021/11/18 08:35:12;;;;;;;30.33;14.43;;;;;;;9.93;67.93;98562.28;4995519;28;20075;-80
2021/11/18 08:37:38;;;;;;;31.35;14.15;;;;;;;9.92;67.67;98552.88;5029053;28;20032;-80
2021/11/18 08:40:04;;;;;;;32.40;14.98;;;;;;;9.96;67.96;98569.69;5012711;28;20041;-80
2021/11/18 08:42:30;;;;;;;32.95;14.40;;;;;;;9.93;67.88;98568.28;5028485;28;20089;-80
2021/11/18 08:44:56;;;;;;;33.13;14.40;;;;;;;9.98;67.66;98570.25;5029102;28;20033;-80
2021/11/18 08:47:22;;;;;;;35.80;16.52;;;;;;;10.03;67.56;98564.47;4996006;28;20029;-80
2021/11/18 08:49:48;;;;;;;31.60;14.27;;;;;;;10.02;68.04;98565.44;4995339;28;20485;-80
2021/11/18 08:52:17;;;;;;;32.40;13.32;;;;;;;9.99;67.93;98561.47;5011880;28;20546;-80
2021/11/18 08:54:45;;;;;;;33.42;15.45;;;;;;;9.98;68.00;98572.06;5012086;28;20029;-80
2021/11/18 08:57:12;;;;;;;38.03;15.50;;;;;;;10.00;67.73;98572.66;5011781;28;20037;-80
2021/11/18 08:59:39;;;;;;;34.70;14.43;;;;;;;10.06;67.86;98571.84;5044540;28;20037;-80
2021/11/18 09:02:09;;;;;;;32.00;14.25;;;;;;;9.94;67.81;98577.69;5034368;28;20041;-80
2021/11/18 09:04:35;;;;;;;35.55;15.20;;;;;;;10.01;68.20;98576.88;5015861;28;20530;-80
2021/11/18 09:07:00;;;;;;;33.60;14.77;;;;;;;10.02;68.11;98574.03;5015889;28;20063;-80
2021/11/18 09:09:27;;;;;;;27.98;13.90;;;;;;;10.04;67.87;98579.03;5015604;28;20040;-81
2021/11/18 09:11:55;;;;;;;36.17;15.23;;;;;;;9.98;68.37;98579.88;5015618;28;20029;-80
2021/11/18 09:14:22;;;;;;;31.77;14.70;;;;;;;10.04;67.89;98585.06;5022224;28;20167;-80
2021/11/18 09:16:49;;;;;;;36.42;15.00;;;;;;;10.09;68.00;98587.84;5048659;28;20033;-81
2021/11/18 09:19:18;;;;;;;37.03;15.48;;;;;;;10.07;67.48;98587.22;5023802;28;20043;-81
2021/11/18 09:21:46;;;;;;;37.22;15.13;;;;;;;10.05;67.75;98591.06;5016368;28;20044;-81
2021/11/18 09:24:26;;;;;;;35.70;15.05;;;;;;;9.99;67.74;98597.91;5032212;28;20127;-81
2021/11/18 09:27:06;;;;;;;34.92;15.27;;;;;;;9.97;67.69;98593.88;5031821;28;20037;-81
2021/11/18 09:29:33;;;;;;;30.90;15.05;;;;;;;10.21;67.25;98600.19;4999421;28;20124;-81
2021/11/18 09:31:59;;;;;;;35.85;15.98;;;;;;;10.22;66.96;98592.19;4999523;28;20037;-81
2021/11/18 09:34:26;;;;;;;30.50;15.13;;;;;;;10.21;67.51;98595.81;4996863;28;20033;-81
2021/11/18 09:36:52;;;;;;;33.42;15.68;;;;;;;10.24;67.35;98599.81;5013863;28;20037;-81
2021/11/18 09:39:18;;;;;;;29.63;14.07;;;;;;;10.22;67.33;98600.00;4999024;28;20036;-82
2021/11/18 09:42:08;;;;;;;33.28;14.95;;;;;;;10.06;67.86;98603.09;5014909;28;20388;-81
2021/11/18 09:44:57;;;;;;;35.63;16.27;;;;;;;10.04;67.91;98605.88;5049328;28;20037;-81
2021/11/18 09:47:50;;;;;;;38.88;16.33;;;;;;;10.04;67.97;98616.28;5031695;28;20032;-81
2021/11/18 09:50:22;;;;;;;33.28;15.10;;;;;;;10.12;67.49;98612.66;5032523;28;20033;-81
2021/11/18 09:53:02;;;;;;;35.35;15.32;;;;;;;10.08;67.87;98612.25;5049026;28;20124;-81
2021/11/18 09:55:55;;;;;;;35.08;15.98;;;;;;;10.15;67.88;98604.44;5031311;28;20044;-81
2021/11/18 09:58:50;;;;;;;37.17;16.35;;;;;;;10.17;67.69;98605.03;5029086;28;20040;-81
2021/11/18 10:01:53;;;;;;;36.30;16.45;;;;;;;10.17;68.05;98609.44;5030902;28;20028;-81
2021/11/18 10:04:19;;;;;;;33.25;16.45;;;;;;;10.41;67.64;98592.34;5014916;28;20065;-81
2021/11/18 10:06:45;;;;;;;34.55;15.98;;;;;;;10.47;67.49;98588.94;5048514;28;20294;-81
2021/11/18 10:09:27;;;;;;;34.58;16.60;;;;;;;10.41;66.85;98597.56;5031103;28;20021;-81
2021/11/18 10:12:14;;;;;;;32.50;16.38;;;;;;;10.40;67.56;98595.94;5014154;28;20025;-82
2021/11/18 10:14:57;;;;;;;30.70;14.75;;;;;;;10.52;67.66;98590.88;5030799;28;20068;-81
2021/11/18 10:17:28;;;;;;;33.65;17.00;;;;;;;10.65;66.69;98586.41;5014384;28;20416;-81
2021/11/18 10:20:02;;;;;;;31.35;14.32;;;;;;;10.70;66.97;98592.81;5031252;28;20067;-81
2021/11/18 10:22:30;;;;;;;31.23;14.60;;;;;;;10.87;67.19;98588.69;5015470;28;20098;-81
2021/11/18 10:24:57;;;;;;;29.85;15.80;;;;;;;10.91;66.68;98589.06;4996446;28;20549;-81
2021/11/18 10:27:29;;;;;;;32.58;14.38;;;;;;;10.81;66.48;98592.13;5010794;28;20132;-81
2021/11/18 10:30:10;;;;;;;30.10;14.68;;;;;;;10.81;66.71;98587.72;5030713;28;20033;-81
2021/11/18 10:32:52;;;;;;;31.65;15.25;;;;;;;10.87;66.27;98570.44;4998240;28;20021;-82
2021/11/18 10:35:39;;;;;;;27.83;13.45;;;;;;;10.81;65.08;98571.28;4997334;28;20033;-82
2021/11/18 10:38:30;;;;;;;28.92;14.15;;;;;;;10.67;65.82;98567.97;4997579;28;20673;-82
2021/11/18 10:40:58;;;;;;;25.52;12.90;;;;;;;11.01;65.19;98578.94;5022404;28;20041;-82
2021/11/18 10:43:27;;;;;;;28.13;13.73;;;;;;;10.99;65.41;98575.78;5030712;28;20451;-82
2021/11/18 10:45:59;;;;;;;24.48;12.52;;;;;;;10.97;65.05;98569.97;5013849;28;20041;-82
2021/11/18 10:48:36;;;;;;;26.88;13.55;;;;;;;10.87;65.19;98568.63;5048315;28;20036;-82
2021/11/18 10:51:12;;;;;;;23.05;12.95;;;;;;;10.95;63.89;98577.19;5014245;28;20037;-82
2021/11/18 10:53:55;;;;;;;23.00;12.70;;;;;;;10.92;65.09;98573.22;5030757;28;20029;-82
2021/11/18 10:56:23;;;;;;;23.88;11.95;;;;;;;11.06;64.13;98579.91;5025275;28;20150;-82
2021/11/18 10:59:18;;;;;;;22.50;12.23;;;;;;;10.99;64.33;98576.56;5015941;28;20481;-82
2021/11/18 11:01:52;;;;;;;24.40;12.55;;;;;;;11.14;63.51;98578.84;4997592;28;20029;-82
2021/11/18 11:04:39;;;;;;;24.85;12.40;;;;;;;10.99;64.52;98581.78;5009764;28;20025;-82
2021/11/18 11:07:04;;;;;;;20.48;11.00;;;;;;;11.34;63.08;98585.69;5029152;28;20571;-83
2021/11/18 11:09:37;;;;;;;20.98;11.07;;;;;;;11.19;62.23;98581.63;5013013;28;20029;-83
2021/11/18 11:12:26;;;;;;;22.05;11.27;;;;;;;11.04;62.59;98571.50;4997435;28;20139;-83
2021/11/18 11:15:08;;;;;;;21.75;10.65;;;;;;;11.06;62.95;98577.31;5040083;28;20028;-82
2021/11/18 11:17:59;;;;;;;20.77;10.43;;;;;;;11.14;62.19;98578.03;5017722;28;20420;-82
2021/11/18 11:21:01;;;;;;;20.38;10.65;;;;;;;11.05;63.09;98573.13;5047313;28;20516;-82
2021/11/18 11:23:39;;;;;;;22.85;11.18;;;;;;;11.27;63.18;98564.91;5030610;28;20041;-82
2021/11/18 11:26:26;;;;;;;18.15;9.55;;;;;;;11.01;63.56;98577.13;5027111;28;20025;-82
2021/11/18 11:28:56;;;;;;;18.50;9.77;;;;;;;11.08;63.68;98589.34;5032182;28;20029;-82