Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:02:11;;;;;;;11.23;5.75;;;-1.80;99.90;;;;;;5037831;28;20077;-78
2021/01/27 00:04:37;;;;;;;8.25;6.50;;;-1.90;99.90;;;;;;5037432;28;20498;-78
2021/01/27 00:07:03;;;;;;;10.00;6.30;;;-1.80;99.90;;;;;;5037521;28;20088;-79
2021/01/27 00:09:29;;;;;;;8.63;5.70;;;-1.80;99.90;;;;;;5039556;28;20046;-79
2021/01/27 00:11:56;;;;;;;7.25;5.40;;;-1.80;99.90;;;;;;5038643;28;20069;-78
2021/01/27 00:14:23;;;;;;;6.25;5.07;;;-1.70;99.90;;;;;;5037855;28;20080;-79
2021/01/27 00:16:50;;;;;;;12.77;5.60;;;-1.70;99.90;;;;;;5039369;28;20421;-78
2021/01/27 00:19:16;;;;;;;6.93;4.88;;;-1.70;99.90;;;;;;5039008;28;20108;-79
2021/01/27 00:21:43;;;;;;;7.03;4.22;;;-1.70;99.90;;;;;;5037848;28;20060;-79
2021/01/27 00:24:09;;;;;;;6.93;3.85;;;-1.70;99.90;;;;;;5038837;28;20054;-79
2021/01/27 00:26:35;;;;;;;5.82;3.80;;;-1.60;99.90;;;;;;5037443;28;20145;-79
2021/01/27 00:29:02;;;;;;;4.97;4.10;;;-1.60;99.90;;;;;;5038717;28;20045;-79
2021/01/27 00:31:28;;;;;;;5.55;3.80;;;-1.40;99.90;;;;;;5038473;28;20497;-79
2021/01/27 00:33:55;;;;;;;5.82;3.78;;;-1.30;99.90;;;;;;5039815;28;20569;-79
2021/01/27 00:36:21;;;;;;;4.00;3.42;;;-1.40;99.90;;;;;;5038283;28;20049;-79
2021/01/27 00:38:47;;;;;;;4.90;3.95;;;-1.50;99.90;;;;;;5038223;28;20068;-79
2021/01/27 00:41:14;;;;;;;4.40;3.17;;;-1.60;99.90;;;;;;5036809;28;20049;-78
2021/01/27 00:43:41;;;;;;;4.00;3.60;;;-1.60;99.90;;;;;;5036571;28;20079;-79
2021/01/27 00:46:07;;;;;;;5.13;3.85;;;-1.70;99.90;;;;;;5038430;28;20073;-78
2021/01/27 00:48:34;;;;;;;3.92;3.28;;;-1.80;99.90;;;;;;5036879;28;20050;-78
2021/01/27 00:51:00;;;;;;;3.30;3.03;;;-1.90;99.90;;;;;;5038524;28;20088;-78
2021/01/27 00:53:26;;;;;;;4.53;3.40;;;-1.90;99.90;;;;;;5038569;28;20080;-79
2021/01/27 00:55:52;;;;;;;4.10;3.67;;;-2.00;99.90;;;;;;5038705;28;20494;-79
2021/01/27 00:58:19;;;;;;;3.97;3.25;;;-2.00;99.90;;;;;;5038940;28;20084;-79
2021/01/27 01:00:46;;;;;;;3.88;3.30;;;-2.10;99.90;;;;;;5038080;28;20050;-79
2021/01/27 01:03:13;;;;;;;3.50;2.97;;;-2.40;99.90;;;;;;5039871;28;20465;-79
2021/01/27 01:05:44;;;;;;;4.78;3.45;;;-2.50;99.90;;;;;;5039171;28;20076;-79
2021/01/27 01:08:14;;;;;;;4.72;3.45;;;-2.50;99.90;;;;;;5038988;28;20387;-79
2021/01/27 01:10:46;;;;;;;5.25;3.33;;;-2.60;99.90;;;;;;5036626;28;20529;-79
2021/01/27 01:13:16;;;;;;;4.97;3.03;;;-2.60;99.90;;;;;;5038374;28;20042;-79
2021/01/27 01:15:42;;;;;;;5.35;3.30;;;-2.70;99.90;;;;;;5038757;28;20136;-79
2021/01/27 01:18:10;;;;;;;6.88;3.88;;;-2.70;99.90;;;;;;5038225;28;20407;-79
2021/01/27 01:20:37;;;;;;;7.10;3.92;;;-2.60;99.90;;;;;;5038596;28;20060;-79
2021/01/27 01:23:03;;;;;;;5.22;3.85;;;-2.60;99.90;;;;;;5038188;28;20049;-79
2021/01/27 01:25:33;;;;;;;5.63;3.63;;;-2.50;99.90;;;;;;5039459;28;20061;-79
2021/01/27 01:27:59;;;;;;;3.60;3.30;;;-2.50;99.90;;;;;;5039969;28;20064;-79
2021/01/27 01:30:32;;;;;;;4.20;3.80;;;-2.40;99.90;;;;;;5036999;28;20076;-78
2021/01/27 01:33:11;;;;;;;5.80;3.60;;;-2.40;99.90;;;;;;5034847;28;20463;-78
2021/01/27 01:35:38;;;;;;;4.07;3.67;;;-2.40;99.90;;;;;;5036510;28;20517;-79
2021/01/27 01:38:05;;;;;;;7.22;4.82;;;-2.40;99.90;;;;;;5034384;28;20494;-78
2021/01/27 01:40:35;;;;;;;4.80;4.28;;;-2.30;99.90;;;;;;5034429;28;20053;-78
2021/01/27 01:43:07;;;;;;;6.57;5.22;;;-2.30;99.90;;;;;;5035703;28;20053;-78
2021/01/27 01:45:44;;;;;;;5.88;4.25;;;-2.30;99.90;;;;;;5034350;28;20510;-78
2021/01/27 01:48:19;;;;;;;5.13;3.70;;;-2.40;99.90;;;;;;5033253;28;20115;-78
2021/01/27 01:50:51;;;;;;;4.53;3.55;;;-2.40;99.90;;;;;;5033566;28;20099;-78
2021/01/27 01:53:19;;;;;;;6.97;3.92;;;-2.50;99.90;;;;;;5035130;28;20111;-77
2021/01/27 01:55:47;;;;;;;5.53;4.63;;;-2.50;99.90;;;;;;5035269;28;20461;-78
2021/01/27 01:58:13;;;;;;;5.78;4.35;;;-2.70;99.90;;;;;;5033846;28;20454;-78
2021/01/27 02:00:41;;;;;;;6.43;4.85;;;-2.70;99.90;;;;;;5033260;28;20087;-78
2021/01/27 02:03:11;;;;;;;9.55;4.20;;;-2.80;99.90;;;;;;5034719;28;20049;-78
2021/01/27 02:05:38;;;;;;;6.03;4.22;;;-2.80;99.90;;;;;;5033500;28;20046;-78
2021/01/27 02:08:05;;;;;;;7.95;4.68;;;-2.80;99.90;;;;;;5034828;28;20050;-78
2021/01/27 02:10:31;;;;;;;8.63;4.75;;;-2.70;99.90;;;;;;5035653;28;20164;-78
2021/01/27 02:13:12;;;;;;;10.02;4.70;;;-2.80;99.90;;;;;;5035231;28;20069;-78
2021/01/27 02:16:09;;;;;;;6.70;5.30;;;-2.70;99.90;;;;;;5033832;28;20557;-78
2021/01/27 02:18:58;;;;;;;6.95;5.43;;;-2.60;99.90;;;;;;5035262;28;20084;-78
2021/01/27 02:21:51;;;;;;;8.00;5.32;;;-2.60;99.90;;;;;;5037007;28;20057;-77
2021/01/27 02:24:36;;;;;;;;;;;-2.50;99.90;;;;;;5039140;28;20085;-78
2021/01/27 02:27:15;;;;;;;11.25;5.47;;;-2.50;99.90;;;;;;5038897;28;20003;-78
2021/01/27 02:30:30;;;;;;;8.05;5.65;;;-2.50;99.90;;;;;;5037516;28;20088;-78
2021/01/27 02:33:18;;;;;;;10.60;5.97;;;-2.50;99.90;;;;;;5038018;28;20128;-78
2021/01/27 02:36:07;;;;;;;11.13;6.53;;;-2.40;99.90;;;;;;5037806;28;20421;-78
2021/01/27 02:38:49;;;;;;;10.35;6.35;;;-2.30;99.90;;;;;;5038516;28;20108;-78
2021/01/27 02:41:26;;;;;;;11.23;6.05;;;-2.30;99.90;;;;;;5038907;28;20049;-78
2021/01/27 02:43:57;;;;;;;10.20;6.47;;;-2.20;99.90;;;;;;5036975;28;20085;-78
2021/01/27 02:46:30;;;;;;;9.93;5.78;;;-2.20;99.90;;;;;;5037027;28;20107;-78
2021/01/27 02:49:00;;;;;;;9.77;5.97;;;-2.10;99.90;;;;;;5039445;28;20141;-79
2021/01/27 02:51:37;;;;;;;10.23;5.82;;;-2.00;99.90;;;;;;5039800;28;20084;-79
2021/01/27 02:54:16;;;;;;;9.68;6.20;;;-2.00;99.90;;;;;;5041159;28;20054;-79
2021/01/27 02:56:55;;;;;;;10.75;5.78;;;-2.00;99.90;;;;;;5040288;28;20103;-79
2021/01/27 02:59:50;;;;;;;10.25;5.97;;;-2.00;99.90;;;;;;5038860;28;20053;-79
2021/01/27 03:02:34;;;;;;;9.40;5.65;;;-2.00;99.90;;;;;;5038573;28;20057;-78
2021/01/27 03:05:06;;;;;;;8.80;6.22;;;-2.00;99.90;;;;;;5037648;28;20418;-78
2021/01/27 03:07:34;;;;;;;8.05;6.38;;;-2.00;99.90;;;;;;5036957;28;20395;-78
2021/01/27 03:10:22;;;;;;;10.18;6.40;;;-2.00;99.90;;;;;;5037374;28;20041;-78
2021/01/27 03:12:49;;;;;;;9.77;5.68;;;-1.90;99.90;;;;;;5035988;28;20092;-78
2021/01/27 03:15:18;;;;;;;9.45;5.85;;;-1.90;99.90;;;;;;5036992;28;20053;-78
2021/01/27 03:17:47;;;;;;;9.27;6.00;;;-1.90;99.90;;;;;;5036013;28;20474;-78
2021/01/27 03:20:23;;;;;;;12.77;5.97;;;-1.80;99.90;;;;;;5036178;28;20060;-77
2021/01/27 03:22:59;;;;;;;9.30;7.10;;;-1.80;99.90;;;;;;5036964;28;20422;-78
2021/01/27 03:25:31;;;;;;;8.75;5.93;;;-1.80;99.90;;;;;;5037540;28;20103;-78
2021/01/27 03:28:29;;;;;;;9.10;6.57;;;-1.80;99.90;;;;;;5036543;28;20175;-77
2021/01/27 03:30:56;;;;;;;11.63;5.97;;;-1.80;99.90;;;;;;5034794;28;20506;-77
2021/01/27 03:33:30;;;;;;;12.13;6.50;;;-1.70;99.90;;;;;;5035743;28;20056;-78
2021/01/27 03:36:03;;;;;;;11.55;7.25;;;-1.70;99.90;;;;;;5036464;28;20045;-78
2021/01/27 03:38:40;;;;;;;13.75;6.53;;;-1.60;99.90;;;;;;5036355;28;20497;-78
2021/01/27 03:41:28;;;;;;;8.75;6.43;;;-1.60;99.90;;;;;;5037095;28;20053;-78
2021/01/27 03:44:06;;;;;;;8.93;6.10;;;-1.60;99.90;;;;;;5036405;28;20572;-77
2021/01/27 03:46:41;;;;;;;11.20;6.75;;;-1.60;99.90;;;;;;5035062;28;20063;-77
2021/01/27 03:49:19;;;;;;;12.63;6.93;;;-1.70;99.90;;;;;;5036283;28;20046;-78
2021/01/27 03:52:05;;;;;;;10.48;6.65;;;-1.80;99.90;;;;;;5036319;28;20490;-77
2021/01/27 03:54:34;;;;;;;10.35;6.53;;;-1.80;99.90;;;;;;5035463;28;20056;-77
2021/01/27 03:57:07;;;;;;;11.98;7.40;;;-1.80;99.90;;;;;;5035710;28;20482;-77
2021/01/27 03:59:34;;;;;;;13.95;7.22;;;-1.80;99.90;;;;;;5036270;28;20148;-78
2021/01/27 04:02:00;;;;;;;9.07;6.65;;;-1.90;99.90;;;;;;5036961;28;20054;-78
2021/01/27 04:04:27;;;;;;;12.10;7.32;;;-1.90;99.90;;;;;;5037131;28;20429;-78
2021/01/27 04:06:54;;;;;;;14.80;7.80;;;-1.80;99.90;;;;;;5038581;28;20467;-77
2021/01/27 04:09:20;;;;;;;9.40;6.68;;;-1.80;99.90;;;;;;5037947;28;20045;-77
2021/01/27 04:11:46;;;;;;;11.98;7.35;;;-1.80;99.90;;;;;;5038163;28;20049;-78
2021/01/27 04:14:13;;;;;;;10.55;7.65;;;-1.80;99.90;;;;;;5036369;28;20072;-78
2021/01/27 04:16:42;;;;;;;13.98;6.97;;;-1.80;99.90;;;;;;5037759;28;20072;-78
2021/01/27 04:19:09;;;;;;;12.68;6.88;;;-1.80;99.90;;;;;;5036281;28;20053;-77
2021/01/27 04:21:35;;;;;;;14.77;8.25;;;-1.80;99.90;;;;;;5037412;28;20489;-78
2021/01/27 04:24:02;;;;;;;17.00;8.32;;;-1.80;99.90;;;;;;5037276;28;20053;-77
2021/01/27 04:26:28;;;;;;;12.27;8.55;;;-1.80;99.90;;;;;;5036107;28;20077;-78
2021/01/27 04:28:54;;;;;;;16.35;10.27;;;-1.80;99.90;;;;;;5035898;28;20076;-78
2021/01/27 04:31:21;;;;;;;20.63;11.40;;;-1.70;99.90;;;;;;5035433;28;20041;-78
2021/01/27 04:33:48;;;;;;;18.38;12.25;;;-1.60;99.90;;;;;;5037266;28;20569;-78
2021/01/27 04:36:15;;;;;;;20.95;11.82;;;-1.40;99.90;;;;;;5035999;28;20620;-78
2021/01/27 04:38:41;;;;;;;15.73;10.63;;;-1.20;99.90;;;;;;5036863;28;20092;-78
2021/01/27 04:41:08;;;;;;;18.15;11.70;;;-1.10;99.90;;;;;;5035411;28;20053;-78
2021/01/27 04:43:41;;;;;;;18.35;10.05;;;-1.10;99.90;;;;;;5035896;28;20099;-78
2021/01/27 04:46:22;;;;;;;14.90;10.15;;;-1.10;99.90;;;;;;5035426;28;20099;-78
2021/01/27 04:49:01;;;;;;;10.25;8.63;;;-1.00;99.90;;;;;;5036336;28;20113;-79
2021/01/27 04:51:40;;;;;;;9.70;7.25;;;-0.70;99.90;;;;;;5035193;28;20072;-78
2021/01/27 04:54:15;;;;;;;8.20;6.53;;;-0.50;99.90;;;;;;5036483;28;20049;-78
2021/01/27 04:56:54;;;;;;;11.45;6.03;;;-0.20;99.90;;;;;;5035685;28;20046;-78
2021/01/27 04:59:44;;;;;;;7.13;6.10;;;0.00;99.90;;;;;;5035888;28;20522;-78
2021/01/27 05:02:25;;;;;;;7.65;5.22;;;0.00;99.90;;;;;;5036314;28;20085;-78
2021/01/27 05:05:01;;;;;;;5.93;4.78;;;0.20;99.90;;;;;;5037853;28;20136;-79
2021/01/27 05:07:46;;;;;;;5.40;4.50;;;0.30;99.90;;;;;;5036398;28;20080;-79
2021/01/27 05:10:21;;;;;;;5.07;4.43;;;0.40;99.90;;;;;;5036805;28;20120;-79
2021/01/27 05:12:53;;;;;;;8.75;4.90;;;0.50;99.90;;;;;;5036319;28;20085;-79
2021/01/27 05:15:22;;;;;;;5.78;4.60;;;0.50;99.90;;;;;;5036867;28;20110;-79
2021/01/27 05:17:50;;;;;;;7.00;4.20;;;0.60;99.90;;;;;;5038129;28;20469;-79
2021/01/27 05:20:19;;;;;;;5.90;4.20;;;0.60;99.90;;;;;;5037335;28;20061;-79
2021/01/27 05:22:45;;;;;;;7.72;4.97;;;0.70;99.90;;;;;;5037650;28;20136;-80
2021/01/27 05:25:28;;;;;;;5.22;4.60;;;0.70;99.90;;;;;;5040971;28;20057;-79
2021/01/27 05:27:58;;;;;;;4.55;4.15;;;0.70;99.90;;;;;;5042717;28;20516;-79
2021/01/27 05:30:30;;;;;;;5.53;4.18;;;0.60;99.90;;;;;;5039007;28;20469;-78
2021/01/27 05:32:57;;;;;;;4.28;3.85;;;0.60;99.90;;;;;;5035986;28;20124;-78
2021/01/27 05:35:28;;;;;;;4.82;4.30;;;0.60;99.90;;;;;;5034774;28;20514;-78
2021/01/27 05:37:57;;;;;;;7.07;4.40;;;0.60;99.90;;;;;;5034305;28;20068;-78
2021/01/27 05:40:34;;;;;;;4.38;3.97;;;0.70;99.90;;;;;;5036551;28;20056;-78
2021/01/27 05:43:16;;;;;;;5.30;4.15;;;0.70;99.90;;;;;;5034926;28;20076;-78
2021/01/27 05:45:49;;;;;;;4.68;4.20;;;0.70;99.90;;;;;;5035475;28;20132;-78
2021/01/27 05:48:33;;;;;;;5.22;4.72;;;0.80;99.90;;;;;;5035041;28;20139;-78
2021/01/27 05:51:06;;;;;;;5.38;4.47;;;0.80;99.90;;;;;;5033457;28;20128;-78
2021/01/27 05:53:34;;;;;;;6.25;3.50;;;0.80;99.90;;;;;;5033947;28;20050;-78
2021/01/27 05:56:17;;;;;;;4.88;3.58;;;0.80;99.90;;;;;;5034521;28;20061;-78
2021/01/27 05:58:56;;;;;;;3.90;3.33;;;0.80;99.90;;;;;;5039958;28;20057;-78
2021/01/27 06:01:25;;;;;;;4.32;3.90;;;0.90;99.90;;;;;;5040115;28;20103;-78
2021/01/27 06:03:57;;;;;;;4.72;4.07;;;0.80;99.90;;;;;;5038555;28;20497;-79
2021/01/27 06:06:27;;;;;;;3.63;3.28;;;0.80;99.90;;;;;;5037982;28;20091;-78
2021/01/27 06:08:56;;;;;;;4.13;3.42;;;0.70;99.90;;;;;;5038368;28;20080;-78
2021/01/27 06:11:23;;;;;;;4.15;3.50;;;0.70;99.90;;;;;;5038857;28;20133;-78
2021/01/27 06:13:51;;;;;;;3.55;3.20;;;0.60;99.90;;;;;;5037848;28;20085;-78
2021/01/27 06:16:30;;;;;;;4.97;3.88;;;0.60;99.90;;;;;;5038542;28;20073;-78
2021/01/27 06:19:14;;;;;;;4.13;3.72;;;0.60;99.90;;;;;;5037314;28;20103;-77
2021/01/27 06:22:15;;;;;;;4.88;3.63;;;0.50;99.90;;;;;;5038448;28;20056;-78
2021/01/27 06:24:53;;;;;;;4.53;3.60;;;0.50;99.90;;;;;;5037587;28;20049;-78
2021/01/27 06:27:48;;;;;;;4.80;4.20;;;0.50;99.90;;;;;;5041302;28;20128;-80
2021/01/27 06:30:41;;;;;;;5.57;4.50;;;0.40;99.90;;;;;;5038833;28;20049;-79
2021/01/27 06:33:15;;;;;;;5.30;4.78;;;0.30;99.90;;;;;;5039476;28;20136;-78
2021/01/27 06:36:32;;;;;;;5.50;4.57;;;0.30;99.90;;;;;;5039240;28;20041;-78
2021/01/27 06:39:30;;;;;;;5.03;4.55;;;0.20;99.90;;;;;;5037956;28;20057;-78
2021/01/27 06:42:26;;;;;;;6.18;4.90;;;0.20;99.90;;;;;;5037212;28;20049;-78
2021/01/27 06:45:13;;;;;;;5.80;5.20;;;0.20;99.90;;;;;;5037102;28;20049;-78
2021/01/27 06:48:08;;;;;;;4.95;4.38;;;0.10;99.90;;;;;;5038485;28;20096;-78
2021/01/27 06:50:48;;;;;;;5.25;4.85;;;0.00;99.90;;;;;;5036782;28;20049;-78
2021/01/27 06:53:52;;;;;;;8.38;4.82;;;0.00;99.90;;;;;;5036449;28;20410;-78
2021/01/27 06:57:01;;;;;;;5.10;4.63;;;-0.10;99.90;;;;;;5036232;28;20088;-78
2021/01/27 06:59:46;;;;;;;4.85;4.30;;;-0.10;99.90;;;;;;5036038;28;20050;-78
2021/01/27 07:02:28;;;;;;;5.32;4.47;;;-0.10;99.90;;;;;;5037661;28;20099;-77
2021/01/27 07:05:16;;;;;;;7.05;4.57;;;-0.20;99.90;;;;;;5036096;28;20484;-78
2021/01/27 07:08:37;;;;;;;4.47;3.83;;;-0.20;99.90;;;;;;5036097;28;20111;-78
2021/01/27 07:11:06;;;;;;;5.35;4.18;;;-0.10;99.90;;;;;;5034831;28;20041;-78
2021/01/27 07:14:05;;;;;;;5.45;4.15;;;-0.20;99.90;;;;;;5020305;28;20560;-78
2021/01/27 07:16:57;;;;;;;4.50;4.10;;;-0.20;99.90;;;;;;5036551;28;20072;-78
2021/01/27 07:19:44;;;;;;;5.87;4.90;;;-0.10;99.90;;;;;;5036000;28;20047;-78
2021/01/27 07:22:19;;;;;;;7.18;5.15;;;-0.20;99.90;;;;;;5036800;28;20352;-78
2021/01/27 07:25:11;;;;;;;5.68;5.07;;;-0.20;99.90;;;;;;5035912;28;20510;-78
2021/01/27 07:27:46;;;;;;;5.80;5.00;;;-0.10;99.90;;;;;;5036227;28;20092;-77
2021/01/27 07:30:19;;;;;;;5.63;5.13;;;-0.10;99.90;;;;;;5038017;28;20865;-77
2021/01/27 07:32:50;;;;;;;7.35;5.40;;;-0.20;99.90;;;;;;5038685;28;20056;-78
2021/01/27 07:35:35;;;;;;;5.60;5.05;;;-0.10;99.90;;;;;;5028345;28;20054;-78
2021/01/27 07:38:06;;;;;;;6.85;4.93;;;-0.20;99.90;;;;;;5033022;28;20056;-78
2021/01/27 07:40:45;;;;;;;8.57;6.30;;;-0.10;99.90;;;;;;5039652;28;20054;-79
2021/01/27 07:43:19;;;;;;;6.00;4.63;;;-0.10;99.90;;;;;;5039395;28;20055;-78
2021/01/27 07:45:49;;;;;;;;;;;0.00;99.90;;;;;;5040573;28;20053;-78
2021/01/27 07:48:41;;;;;;;9.25;6.47;;;0.00;99.90;;;;;;5039578;28;20028;-78
2021/01/27 07:51:45;;;;;;;7.97;5.03;;;0.00;99.90;;;;;;5036986;28;20128;-78
2021/01/27 07:54:22;;;;;;;10.20;7.18;;;0.00;99.90;;;;;;5039804;28;20045;-78
2021/01/27 07:57:01;;;;;;;8.55;5.07;;;0.00;99.90;;;;;;5030490;28;20038;-79
2021/01/27 07:59:54;;;;;;;9.32;6.53;;;0.10;99.90;;;;;;5021334;28;20057;-78
2021/01/27 08:02:26;;;;;;;5.27;4.77;;;0.20;99.90;;;;;;5026600;28;20085;-78
2021/01/27 08:05:03;;;;;;;6.17;4.93;;;0.30;99.90;;;;;;5019548;28;20288;-79
2021/01/27 08:07:41;;;;;;;7.60;5.22;;;0.40;99.90;;;;;;5016952;28;20088;-79
2021/01/27 08:10:22;;;;;;;6.53;5.13;;;0.50;99.90;;;;;;5020148;28;20050;-79
2021/01/27 08:12:59;;;;;;;6.40;4.85;;;0.60;99.90;;;;;;5017641;28;20101;-79
2021/01/27 08:15:25;;;;;;;5.68;4.05;;;0.70;99.90;;;;;;5017169;28;20092;-79
2021/01/27 08:17:51;;;;;;;6.75;4.72;;;0.80;99.90;;;;;;5020216;28;20075;-79
2021/01/27 08:20:21;;;;;;;7.00;3.90;;;0.90;99.90;;;;;;5019649;28;20104;-79
2021/01/27 08:22:50;;;;;;;5.07;4.57;;;1.00;99.90;;;;;;5019281;28;20111;-79
2021/01/27 08:26:05;;;;;;;4.93;4.45;;;1.20;99.90;;;;;;5019674;28;20547;-79
2021/01/27 08:29:03;;;;;;;4.68;3.75;;;1.30;99.90;;;;;;5015830;28;20081;-79
2021/01/27 08:31:29;;;;;;;5.50;4.57;;;1.40;99.90;;;;;;5018248;28;20082;-79
2021/01/27 08:33:57;;;;;;;3.47;3.15;;;1.60;99.90;;;;;;5018625;28;20042;-79
2021/01/27 08:36:29;;;;;;;5.25;3.55;;;1.60;99.90;;;;;;5018673;28;20550;-79
2021/01/27 08:38:56;;;;;;;4.20;3.80;;;1.70;99.90;;;;;;5019857;28;20046;-79
2021/01/27 08:41:53;;;;;;;4.50;3.92;;;1.90;99.90;;;;;;5018924;28;20515;-79
2021/01/27 08:44:19;;;;;;;4.00;3.50;;;1.90;99.90;;;;;;5019681;28;20050;-79
2021/01/27 08:47:15;;;;;;;4.20;3.88;;;1.90;99.90;;;;;;5019682;28;20081;-79
2021/01/27 08:49:47;;;;;;;9.57;5.15;;;1.90;99.90;;;;;;5020698;28;20112;-80
2021/01/27 08:52:13;;;;;;;5.90;3.90;;;2.00;99.90;;;;;;5018223;28;20474;-79
2021/01/27 08:54:39;;;;;;;5.40;3.95;;;2.00;99.90;;;;;;5018613;28;20097;-80
2021/01/27 08:57:21;;;;;;;4.93;4.20;;;2.00;99.90;;;;;;5020323;28;20088;-80
2021/01/27 08:59:57;;;;;;;5.50;3.60;;;2.20;99.90;;;;;;5021489;28;20084;-80
2021/01/27 09:02:52;;;;;;;3.97;3.63;;;2.30;99.90;;;;;;5021384;28;20070;-80
2021/01/27 09:05:24;;;;;;;4.60;4.20;;;2.50;99.90;;;;;;5020267;28;20464;-80
2021/01/27 09:07:59;;;;;;;4.22;3.65;;;2.80;99.90;;;;;;5019798;28;20050;-80
2021/01/27 09:10:47;;;;;;;4.80;3.58;;;2.80;99.90;;;;;;5022648;28;20046;-80
2021/01/27 09:13:35;;;;;;;4.03;3.72;;;2.90;99.90;;;;;;5020488;28;20136;-80
2021/01/27 09:16:26;;;;;;;4.93;3.88;;;2.90;99.90;;;;;;5020573;28;20120;-80
2021/01/27 09:19:00;;;;;;;4.80;4.30;;;3.20;99.90;;;;;;5026993;28;20080;-81
2021/01/27 09:21:28;;;;;;;6.65;5.35;;;3.30;99.90;;;;;;5022561;28;20518;-81
2021/01/27 09:24:00;;;;;;;5.40;4.40;;;3.40;99.90;;;;;;5021938;28;20053;-81
2021/01/27 09:26:38;;;;;;;5.75;3.90;;;3.50;99.90;;;;;;5023450;28;20050;-81
2021/01/27 09:29:14;;;;;;;4.78;4.38;;;3.50;99.90;;;;;;5022835;28;20125;-81
2021/01/27 09:31:41;;;;;;;7.45;4.20;;;3.70;99.90;;;;;;5019938;28;20042;-81
2021/01/27 09:34:27;;;;;;;4.82;3.85;;;3.60;99.90;;;;;;5019303;28;20046;-80
2021/01/27 09:36:59;;;;;;;6.20;4.90;;;3.50;99.90;;;;;;5016576;28;20073;-79
2021/01/27 09:39:29;;;;;;;4.32;3.88;;;3.50;99.90;;;;;;5018914;28;20472;-79
2021/01/27 09:41:58;;;;;;;4.82;3.78;;;3.50;99.90;;;;;;5017161;28;20113;-79
2021/01/27 09:44:33;;;;;;;7.93;4.47;;;3.60;99.90;;;;;;5016155;28;20046;-80
2021/01/27 09:47:07;;;;;;;6.90;4.10;;;3.70;99.90;;;;;;5015307;28;20060;-79
2021/01/27 09:49:39;;;;;;;4.45;4.05;;;3.60;99.90;;;;;;5016658;28;20058;-80
2021/01/27 09:52:10;;;;;;;5.78;3.97;;;3.60;99.90;;;;;;5013661;28;20053;-79
2021/01/27 09:54:45;;;;;;;6.35;4.65;;;3.70;99.90;;;;;;5013204;28;20136;-79
2021/01/27 09:57:15;;;;;;;4.90;4.38;;;4.20;99.90;;;;;;5013668;28;20046;-79
2021/01/27 09:59:47;;;;;;;4.85;4.35;;;4.60;99.90;;;;;;5014864;28;20053;-80
2021/01/27 10:02:13;;;;;;;5.05;4.55;;;4.70;99.90;;;;;;5016388;28;20046;-80
2021/01/27 10:04:40;;;;;;;6.95;4.90;;;5.10;99.90;;;;;;5013948;28;20050;-80
2021/01/27 10:07:20;;;;;;;5.00;4.60;;;4.80;99.90;;;;;;5014358;28;20046;-80
2021/01/27 10:09:50;;;;;;;5.13;4.28;;;4.80;99.90;;;;;;5022341;28;20522;-81
2021/01/27 10:12:31;;;;;;;4.93;4.43;;;4.60;99.90;;;;;;5022524;28;20679;-81
2021/01/27 10:15:20;;;;;;;5.93;4.90;;;4.80;99.90;;;;;;5021244;28;20065;-81
2021/01/27 10:17:49;;;;;;;7.18;4.97;;;4.70;99.90;;;;;;5018697;28;20045;-80
2021/01/27 10:20:30;;;;;;;5.20;4.70;;;4.30;99.90;;;;;;5017813;28;20133;-81
2021/01/27 10:22:59;;;;;;;5.25;4.72;;;4.30;99.90;;;;;;5018396;28;20133;-81
2021/01/27 10:25:40;;;;;;;5.30;4.80;;;4.20;99.90;;;;;;5018347;28;20506;-81
2021/01/27 10:28:08;;;;;;;7.88;5.47;;;4.10;99.90;;;;;;5018023;28;20057;-81
2021/01/27 10:30:51;;;;;;;7.40;5.00;;;3.90;99.90;;;;;;5018919;28;20058;-81
2021/01/27 10:33:50;;;;;;;6.07;5.25;;;3.50;99.90;;;;;;5017151;28;20048;-80
2021/01/27 10:36:38;;;;;;;7.10;4.80;;;3.40;99.90;;;;;;5015913;28;20108;-80
2021/01/27 10:39:29;;;;;;;5.40;4.90;;;3.40;99.90;;;;;;5017118;28;20176;-80
2021/01/27 10:42:15;;;;;;;5.18;4.68;;;3.20;99.90;;;;;;5015375;28;20522;-80
2021/01/27 10:45:23;;;;;;;5.18;4.50;;;3.70;99.90;;;;;;5020745;28;20084;-80
2021/01/27 10:47:58;;;;;;;10.48;4.97;;;4.10;99.90;;;;;;5020613;28;20050;-80
2021/01/27 10:50:25;;;;;;;6.13;4.68;;;4.30;99.90;;;;;;5019517;28;20076;-81
2021/01/27 10:53:04;;;;;;;5.10;4.57;;;4.40;99.90;;;;;;5019589;28;20050;-81
2021/01/27 10:55:35;;;;;;;5.25;4.05;;;4.40;99.90;;;;;;5017920;28;20046;-80
2021/01/27 10:58:07;;;;;;;4.55;3.97;;;4.20;99.90;;;;;;5018027;28;20511;-80
2021/01/27 11:00:34;;;;;;;5.65;4.45;;;3.90;99.90;;;;;;5019208;28;20053;-80
2021/01/27 11:03:00;;;;;;;7.85;4.00;;;3.90;99.90;;;;;;5018046;28;20054;-80
2021/01/27 11:05:27;;;;;;;4.10;3.80;;;3.90;99.90;;;;;;5016237;28;20077;-81
2021/01/27 11:07:55;;;;;;;6.28;3.70;;;4.20;99.90;;;;;;5017195;28;20129;-80
2021/01/27 11:10:22;;;;;;;5.93;3.72;;;4.10;99.90;;;;;;5017041;28;20049;-80
2021/01/27 11:12:49;;;;;;;7.32;3.92;;;3.90;99.90;;;;;;5017139;28;20076;-80
2021/01/27 11:15:15;;;;;;;4.38;3.97;;;3.80;99.90;;;;;;5017257;28;20046;-80
2021/01/27 11:17:42;;;;;;;4.70;3.70;;;3.80;99.90;;;;;;5017087;28;20077;-81
2021/01/27 11:20:10;;;;;;;5.95;4.03;;;3.80;99.90;;;;;;5017373;28;20058;-81
2021/01/27 11:22:36;;;;;;;4.53;3.97;;;3.70;99.90;;;;;;5017154;28;20105;-81
2021/01/27 11:25:04;;;;;;;3.88;3.50;;;3.60;99.90;;;;;;5017902;28;20089;-81
2021/01/27 11:27:30;;;;;;;3.92;3.60;;;3.50;99.90;;;;;;5016844;28;20505;-81
2021/01/27 11:29:56;;;;;;;6.00;4.20;;;3.40;99.90;;;;;;5017321;28;20486;-81
2021/01/27 11:32:22;;;;;;;6.75;4.47;;;3.40;99.90;;;;;;5016867;28;20052;-81
2021/01/27 11:34:49;;;;;;;6.38;3.95;;;3.30;99.90;;;;;;5018599;28;20050;-79
2021/01/27 11:37:15;;;;;;;7.60;4.30;;;3.20;99.90;;;;;;5017324;28;20073;-80
2021/01/27 11:39:41;;;;;;;4.20;3.80;;;3.20;99.90;;;;;;5016097;28;20133;-80
2021/01/27 11:42:09;;;;;;;6.43;4.20;;;3.30;99.90;;;;;;5016516;28;20522;-80
2021/01/27 11:44:35;;;;;;;4.47;3.85;;;3.30;99.90;;;;;;5017961;28;20064;-80
2021/01/27 11:47:02;;;;;;;8.23;3.90;;;3.40;99.90;;;;;;5018329;28;20141;-80
2021/01/27 11:49:28;;;;;;;4.28;3.80;;;3.50;99.90;;;;;;5017047;28;20421;-80
2021/01/27 11:51:56;;;;;;;4.30;3.67;;;3.30;99.90;;;;;;5016609;28;20493;-80
2021/01/27 11:54:23;;;;;;;5.95;3.42;;;3.20;99.90;;;;;;5015502;28;20046;-79
2021/01/27 11:56:50;;;;;;;7.63;4.50;;;3.30;99.90;;;;;;5016651;28;20049;-80
2021/01/27 11:59:16;;;;;;;7.22;4.57;;;3.30;99.90;;;;;;5019068;28;20049;-80
2021/01/27 12:01:42;;;;;;;5.57;4.22;;;3.20;99.90;;;;;;5021175;28;20050;-81
2021/01/27 12:04:09;;;;;;;3.72;3.42;;;3.20;99.90;;;;;;5020507;28;20132;-80
2021/01/27 12:06:35;;;;;;;5.80;4.13;;;3.00;99.90;;;;;;5020010;28;20077;-80
2021/01/27 12:09:01;;;;;;;5.70;3.92;;;2.90;99.90;;;;;;5020096;28;20073;-80
2021/01/27 12:11:27;;;;;;;7.00;4.57;;;2.80;99.90;;;;;;5019680;28;20565;-80
2021/01/27 12:13:54;;;;;;;5.20;4.35;;;2.80;99.90;;;;;;5020265;28;20046;-81
2021/01/27 12:16:20;;;;;;;4.30;3.90;;;2.70;99.90;;;;;;5019420;28;20483;-80
2021/01/27 12:18:46;;;;;;;7.47;3.85;;;2.80;99.90;;;;;;5019772;28;20518;-81
2021/01/27 12:21:12;;;;;;;9.88;3.88;;;2.80;99.90;;;;;;5019044;28;20088;-81
2021/01/27 12:23:39;;;;;;;3.85;3.53;;;2.90;99.90;;;;;;5018856;28;20524;-80
2021/01/27 12:26:05;;;;;;;5.68;3.60;;;2.90;99.90;;;;;;5016880;28;20096;-80
2021/01/27 12:28:31;;;;;;;4.28;3.38;;;3.00;99.90;;;;;;5017746;28;20046;-80
2021/01/27 12:30:58;;;;;;;4.30;3.90;;;2.80;99.90;;;;;;5018185;28;20072;-80
2021/01/27 12:33:25;;;;;;;4.85;3.75;;;2.80;99.90;;;;;;5017694;28;20046;-80
2021/01/27 12:35:52;;;;;;;5.85;3.92;;;2.80;99.90;;;;;;5018639;28;20052;-80
2021/01/27 12:38:19;;;;;;;4.40;3.30;;;2.90;99.90;;;;;;5017576;28;20140;-80
2021/01/27 12:40:46;;;;;;;6.88;3.97;;;2.90;99.90;;;;;;5016351;28;20050;-80
2021/01/27 12:43:13;;;;;;;5.03;3.55;;;2.90;99.90;;;;;;5018109;28;20049;-80
2021/01/27 12:45:40;;;;;;;4.82;4.00;;;2.80;99.90;;;;;;5019338;28;20060;-80
2021/01/27 12:48:06;;;;;;;4.30;3.35;;;2.70;99.90;;;;;;5018566;28;20065;-80
2021/01/27 12:50:32;;;;;;;4.70;3.67;;;2.60;99.90;;;;;;5016596;28;20125;-80
2021/01/27 12:52:59;;;;;;;7.22;4.10;;;2.60;99.90;;;;;;5017354;28;20080;-80
2021/01/27 12:55:25;;;;;;;3.28;2.90;;;2.60;99.90;;;;;;5018715;28;20056;-80
2021/01/27 12:57:51;;;;;;;6.60;3.80;;;2.70;99.90;;;;;;5018647;28;20084;-80
2021/01/27 13:00:23;;;;;;;3.70;3.10;;;2.90;99.90;;;;;;5018282;28;20406;-80
2021/01/27 13:02:52;;;;;;;4.65;3.30;;;2.90;99.90;;;;;;5019058;28;20105;-81
2021/01/27 13:05:20;;;;;;;4.53;3.22;;;2.90;99.90;;;;;;5019149;28;20054;-80
2021/01/27 13:07:47;;;;;;;4.38;3.13;;;2.80;99.90;;;;;;5017430;28;20069;-80
2021/01/27 13:10:14;;;;;;;6.03;3.15;;;2.70;99.90;;;;;;5019200;28;20046;-80
2021/01/27 13:12:42;;;;;;;3.28;2.83;;;2.80;99.90;;;;;;5019790;28;20467;-80
2021/01/27 13:15:12;;;;;;;3.20;2.90;;;2.80;99.90;;;;;;5018110;28;20050;-80
2021/01/27 13:17:42;;;;;;;3.17;2.88;;;2.80;99.90;;;;;;5016277;28;20485;-80
2021/01/27 13:20:11;;;;;;;3.97;2.70;;;2.70;99.90;;;;;;5018777;28;20053;-81
2021/01/27 13:22:39;;;;;;;3.50;3.20;;;2.70;99.90;;;;;;5020003;28;20050;-80
2021/01/27 13:25:07;;;;;;;2.42;2.30;;;2.70;99.90;;;;;;5020086;28;20077;-81
2021/01/27 13:27:43;;;;;;;2.30;2.20;;;2.70;99.90;;;;;;5022855;28;20054;-81