Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:39;;;;;;;41.85;17.33;;;;;;;;;;4937212;29;20035;-73
2021/12/12 00:03:15;;;;;;;50.38;18.23;;;;;;;;;;4940524;28;20027;-73
2021/12/12 00:05:44;;;;;;;47.67;17.98;;;;;;;;;;4939811;28;20122;-73
2021/12/12 00:08:12;;;;;;;51.67;17.92;;;;;;;;;;4939279;29;20032;-73
2021/12/12 00:10:39;;;;;;;58.75;20.70;;;;;;;;;;4938320;28;20035;-74
2021/12/12 00:13:09;;;;;;;53.22;17.15;;;;;;;;;;4940451;28;20031;-75
2021/12/12 00:15:35;;;;;;;54.17;18.63;;;;;;;;;;4936972;29;20038;-73
2021/12/12 00:18:01;;;;;;;38.45;16.15;;;;;;;;;;4940814;29;20054;-72
2021/12/12 00:20:28;;;;;;;43.67;17.27;;;;;;;;;;4939801;28;20023;-73
2021/12/12 00:22:59;;;;;;;35.20;15.80;;;;;;;;;;4942768;28;20486;-73
2021/12/12 00:25:26;;;;;;;56.85;18.27;;;;;;;;;;4934676;29;20024;-73
2021/12/12 00:27:52;;;;;;;50.53;15.70;;;;;;;;;;4956207;28;20110;-73
2021/12/12 00:30:18;;;;;;;50.90;17.40;;;;;;;;;;4939183;28;20071;-73
2021/12/12 00:32:44;;;;;;;45.17;17.75;;;;;;;;;;4941663;28;20122;-73
2021/12/12 00:35:12;;;;;;;43.30;16.17;;;;;;;;;;4954816;28;20031;-74
2021/12/12 00:37:39;;;;;;;43.72;16.95;;;;;;;;;;4941698;29;20030;-75
2021/12/12 00:40:12;;;;;;;42.78;16.02;;;;;;;;;;4938897;28;20019;-74
2021/12/12 00:42:38;;;;;;;35.38;15.90;;;;;;;;;;4939981;29;20020;-74
2021/12/12 00:45:11;;;;;;;53.25;18.33;;;;;;;;;;4936654;29;20054;-74
2021/12/12 00:47:55;;;;;;;41.35;15.63;;;;;;;;;;4937118;29;20097;-74
2021/12/12 00:50:42;;;;;;;41.40;17.70;;;;;;;;;;4949339;28;20031;-74
2021/12/12 00:53:09;;;;;;;43.20;17.40;;;;;;;;;;4936431;29;20031;-74
2021/12/12 00:55:37;;;;;;;45.83;17.15;;;;;;;;;;4950253;28;20030;-74
2021/12/12 00:58:08;;;;;;;44.55;15.65;;;;;;;;;;4937578;28;20027;-75
2021/12/12 01:00:38;;;;;;;53.03;17.58;;;;;;;;;;4933754;29;20114;-74
2021/12/12 01:03:06;;;;;;;45.22;16.65;;;;;;;;;;4940088;28;20031;-76
2021/12/12 01:05:33;;;;;;;44.55;16.58;;;;;;;;;;4937026;29;20453;-74
2021/12/12 01:07:59;;;;;;;45.63;16.90;;;;;;;;;;4937055;29;20421;-75
2021/12/12 01:10:28;;;;;;;47.65;17.63;;;;;;;;;;4933914;29;20039;-74
2021/12/12 01:12:55;;;;;;;43.78;16.48;;;;;;;;;;4938370;29;20032;-74
2021/12/12 01:15:24;;;;;;;41.88;15.93;;;;;;;;;;4939636;28;20039;-74
2021/12/12 01:17:51;;;;;;;46.38;17.35;;;;;;;;;;4937662;28;20114;-74
2021/12/12 01:20:38;;;;;;;41.55;15.93;;;;;;;;;;4937797;28;20502;-74
2021/12/12 01:23:10;;;;;;;41.17;15.52;;;;;;;;;;4943264;29;20043;-75
2021/12/12 01:25:43;;;;;;;45.08;15.98;;;;;;;;;;4940817;28;20028;-73
2021/12/12 01:28:09;;;;;;;57.80;17.88;;;;;;;;;;4945811;28;20761;-74
2021/12/12 01:30:35;;;;;;;51.80;18.27;;;;;;;;;;4937586;29;20031;-74
2021/12/12 01:33:01;;;;;;;36.42;16.30;;;;;;;;;;4956899;28;20046;-73
2021/12/12 01:35:28;;;;;;;43.40;16.25;;;;;;;;;;4943856;28;20046;-76
2021/12/12 01:40:51;;;;;;;42.92;15.07;;;;;;;;;;4942431;29;20062;-73
2021/12/12 01:43:19;;;;;;;39.95;15.65;;;;;;;;;;4938840;28;20474;-76
2021/12/12 01:45:47;;;;;;;40.28;15.55;;;;;;;;;;4941024;29;20044;-75
2021/12/12 01:48:19;;;;;;;45.97;15.38;;;;;;;;;;4944983;29;20039;-75
2021/12/12 01:50:50;;;;;;;42.40;16.20;;;;;;;;;;4941978;29;20027;-74
2021/12/12 01:53:18;;;;;;;47.00;16.83;;;;;;;;;;4941570;29;20039;-75
2021/12/12 01:56:04;;;;;;;46.17;15.73;;;;;;;;;;4941368;29;20159;-73
2021/12/12 01:58:32;;;;;;;38.60;16.02;;;;;;;;;;4942399;29;20031;-73
2021/12/12 02:01:04;;;;;;;49.60;16.52;;;;;;;;;;4939002;28;20040;-75
2021/12/12 02:03:32;;;;;;;46.17;16.05;;;;;;;;;;4945137;28;20031;-74
2021/12/12 02:05:58;;;;;;;42.20;16.75;;;;;;;;;;4940631;29;20035;-75
2021/12/12 02:08:24;;;;;;;42.33;16.13;;;;;;;;;;4939230;28;20090;-75
2021/12/12 02:10:52;;;;;;;35.78;15.80;;;;;;;;;;4940078;29;20032;-74
2021/12/12 02:13:19;;;;;;;48.15;15.50;;;;;;;;;;4941972;28;20034;-74
2021/12/12 02:15:47;;;;;;;44.78;16.48;;;;;;;;;;4934944;29;20036;-75
2021/12/12 02:18:15;;;;;;;39.78;16.38;;;;;;;;;;4939569;29;20078;-76
2021/12/12 02:21:17;;;;;;;49.15;17.02;;;;;;;;;;4936869;29;20115;-74
2021/12/12 02:37:24;;;;;;;45.30;18.10;;;;;;;;;;4952389;28;20130;-76
2021/12/12 02:39:50;;;;;;;52.88;19.42;;;;;;;;;;4955673;28;20110;-73
2021/12/12 02:42:18;;;;;;;41.30;20.80;;;;;;;;;;4940153;28;20039;-75
2021/12/12 02:44:45;;;;;;;43.70;20.17;;;;;;;;;;4938746;29;20370;-74
2021/12/12 02:47:14;;;;;;;43.00;20.95;;;;;;;;;;4940986;29;20023;-75
2021/12/12 02:52:18;;;;;;;47.17;22.52;;;;;;;;;;4938702;29;20073;-75
2021/12/12 02:54:45;;;;;;;53.40;24.25;;;;;;;;;;4938950;29;20054;-74
2021/12/12 02:57:11;;;;;;;51.83;23.83;;;;;;;;;;4942321;29;20134;-74
2021/12/12 02:59:39;;;;;;;56.53;23.67;;;;;;;;;;4943264;28;20078;-74
2021/12/12 03:02:07;;;;;;;54.03;24.77;;;;;;;;;;4941289;29;20027;-75
2021/12/12 03:04:33;;;;;;;50.90;26.75;;;;;;;;;;4943974;28;20027;-74
2021/12/12 03:07:00;;;;;;;49.83;25.33;;;;;;;;;;4941397;28;20039;-76
2021/12/12 03:09:30;;;;;;;51.45;25.80;;;;;;;;;;4943114;29;20387;-74
2021/12/12 03:11:58;;;;;;;44.15;25.00;;;;;;;;;;4937889;28;20027;-75
2021/12/12 03:14:25;;;;;;;51.10;27.23;;;;;;;;;;4941118;28;20524;-74
2021/12/12 03:16:51;;;;;;;55.38;27.50;;;;;;;;;;4934842;28;20505;-75
2021/12/12 03:19:20;;;;;;;43.22;25.75;;;;;;;;;;4937938;28;20133;-74
2021/12/12 03:21:47;;;;;;;56.28;26.55;;;;;;;;;;4937935;28;20536;-76
2021/12/12 03:24:16;;;;;;;50.88;28.15;;;;;;;;;;4938905;28;20187;-73
2021/12/12 03:26:43;;;;;;;60.55;28.98;;;;;;;;;;4952200;28;20042;-77
2021/12/12 03:29:10;;;;;;;56.78;29.98;;;;;;;;;;4934648;29;20539;-75
2021/12/12 03:31:39;;;;;;;58.13;31.08;;;;;;;;;;4937829;29;20500;-76
2021/12/12 03:34:06;;;;;;;52.72;29.73;;;;;;;;;;4952305;28;20121;-75
2021/12/12 03:36:33;;;;;;;57.80;32.30;;;;;;;;;;4937114;28;20043;-74
2021/12/12 03:39:00;;;;;;;57.45;32.60;;;;;;;;;;4953795;28;20579;-75
2021/12/12 03:41:29;;;;;;;55.50;31.27;;;;;;;;;;4933485;29;20035;-74
2021/12/12 03:43:57;;;;;;;61.67;32.55;;;;;;;;;;4937759;28;20382;-73
2021/12/12 03:46:23;;;;;;;62.97;33.50;;;;;;;;;;4937566;28;20371;-74
2021/12/12 03:48:49;;;;;;;66.30;34.00;;;;;;;;;;4939657;28;20050;-73
2021/12/12 03:51:17;;;;;;;67.22;35.00;;;;;;;;;;4948430;28;20051;-74
2021/12/12 03:53:43;;;;;;;68.75;33.70;;;;;;;;;;4955373;28;20046;-74
2021/12/12 03:56:10;;;;;;;64.53;35.33;;;;;;;;;;4935718;28;20035;-77
2021/12/12 03:58:37;;;;;;;69.80;35.33;;;;;;;;;;4955115;28;20050;-74
2021/12/12 04:01:11;;;;;;;66.57;35.60;;;;;;;;;;4939474;28;20079;-75
2021/12/12 04:03:38;;;;;;;68.00;36.70;;;;;;;;;;4938652;29;20023;-75
2021/12/12 04:06:05;;;;;;;74.20;38.80;;;;;;;;;;4934393;29;20478;-75
2021/12/12 04:08:35;;;;;;;76.03;38.47;;;;;;;;;;4951403;28;20099;-74
2021/12/12 04:11:01;;;;;;;73.32;37.60;;;;;;;;;;4936484;29;20027;-74
2021/12/12 04:13:27;;;;;;;71.93;39.33;;;;;;;;;;4941928;29;20038;-75
2021/12/12 04:15:55;;;;;;;78.53;39.63;;;;;;;;;;4939175;28;20274;-73
2021/12/12 04:18:22;;;;;;;89.25;39.78;;;;;;;;;;4940509;28;20086;-75
2021/12/12 04:20:48;;;;;;;78.22;42.50;;;;;;;;;;4953156;28;20421;-75
2021/12/12 04:23:16;;;;;;;77.53;40.65;;;;;;;;;;4938628;28;20023;-74
2021/12/12 04:25:42;;;;;;;89.90;41.88;;;;;;;;;;4939052;28;20031;-74
2021/12/12 04:28:10;;;;;;;85.10;43.65;;;;;;;;;;4935232;29;20035;-75
2021/12/12 04:30:36;;;;;;;82.18;43.63;;;;;;;;;;4937543;28;20031;-74
2021/12/12 04:33:03;;;;;;;93.80;43.58;;;;;;;;;;4953743;28;21388;-74
2021/12/12 04:35:29;;;;;;;85.80;43.88;;;;;;;;;;4934611;28;20032;-75
2021/12/12 04:37:56;;;;;;;84.05;43.25;;;;;;;;;;4932972;28;20065;-76
2021/12/12 04:40:24;;;;;;;89.15;45.78;;;;;;;;;;4935211;28;20051;-75
2021/12/12 04:42:52;;;;;;;90.47;46.45;;;;;;;;;;4939005;29;20036;-73
2021/12/12 04:45:37;;;;;;;87.53;45.33;;;;;;;;;;4936083;28;20055;-75
2021/12/12 04:50:52;;;;;;;100.05;48.08;;;;;;;;;;4934304;29;20122;-73
2021/12/12 04:53:32;;;;;;;106.20;49.67;;;;;;;;;;4944427;28;20102;-75
2021/12/12 04:56:17;;;;;;;102.77;48.33;;;;;;;;;;4944457;29;20165;-72
2021/12/12 04:58:50;;;;;;;96.82;48.42;;;;;;;;;;4945544;28;20274;-73
2021/12/12 05:01:22;;;;;;;105.20;53.70;;;;;;;;;;4936743;28;20489;-74
2021/12/12 05:03:51;;;;;;;109.82;53.08;;;;;;;;;;4959160;28;20035;-73
2021/12/12 05:06:38;;;;;;;107.85;50.85;;;;;;;;;;4942833;29;20031;-74
2021/12/12 05:09:06;;;;;;;113.32;51.67;;;;;;;;;;4943067;29;20035;-74
2021/12/12 05:11:39;;;;;;;113.13;51.20;;;;;;;;;;4939772;28;20031;-74
2021/12/12 05:14:09;;;;;;;118.75;54.35;;;;;;;;;;4940749;28;20072;-74
2021/12/12 05:16:38;;;;;;;115.65;54.45;;;;;;;;;;4943988;28;20449;-74
2021/12/12 05:19:13;;;;;;;112.72;53.78;;;;;;;;;;4945379;28;20030;-74
2021/12/12 05:21:41;;;;;;;125.57;55.80;;;;;;;;;;4941817;29;20031;-74
2021/12/12 05:24:09;;;;;;;127.22;55.13;;;;;;;;;;4942368;28;20070;-73
2021/12/12 05:26:37;;;;;;;123.18;56.20;;;;;;;;;;4941489;28;20031;-74
2021/12/12 05:29:23;;;;;;;120.65;55.00;;;;;;;;;;4946603;28;20043;-75
2021/12/12 05:31:53;;;;;;;129.45;55.88;;;;;;;;;;4941494;29;20031;-74
2021/12/12 05:34:21;;;;;;;135.15;56.95;;;;;;;;;;4939261;28;20047;-75
2021/12/12 05:36:48;;;;;;;124.50;57.65;;;;;;;;;;4955404;28;20027;-74
2021/12/12 05:39:15;;;;;;;142.93;56.90;;;;;;;;;;4944368;28;20409;-74
2021/12/12 05:41:42;;;;;;;130.18;56.83;;;;;;;;;;4958640;28;20130;-74
2021/12/12 05:44:09;;;;;;;144.55;58.45;;;;;;;;;;4943269;29;20112;-74
2021/12/12 05:46:35;;;;;;;144.60;57.75;;;;;;;;;;4956939;28;20039;-74
2021/12/12 05:49:04;;;;;;;143.43;56.65;;;;;;;;;;4958872;28;20047;-74
2021/12/12 05:51:31;;;;;;;135.32;57.10;;;;;;;;;;4953347;28;20102;-74
2021/12/12 05:53:57;;;;;;;147.85;58.00;;;;;;;;;;4943585;28;20043;-74
2021/12/12 05:56:24;;;;;;;131.80;57.83;;;;;;;;;;4936816;28;20059;-75
2021/12/12 05:58:51;;;;;;;144.63;56.60;;;;;;;;;;4944724;28;20019;-74
2021/12/12 06:01:17;;;;;;;142.82;55.15;;;;;;;;;;4939661;28;20032;-74
2021/12/12 06:03:44;;;;;;;132.00;53.72;;;;;;;;;;4944799;28;20031;-73
2021/12/12 06:06:12;;;;;;;142.10;55.58;;;;;;;;;;4952350;28;20477;-75
2021/12/12 06:08:39;;;;;;;147.20;55.47;;;;;;;;;;4944336;28;20038;-73
2021/12/12 06:11:05;;;;;;;127.15;50.53;;;;;;;;;;4960371;28;20023;-75
2021/12/12 06:13:32;;;;;;;134.43;51.35;;;;;;;;;;4947499;28;20539;-75
2021/12/12 06:15:59;;;;;;;132.10;50.47;;;;;;;;;;4940354;28;20502;-77
2021/12/12 06:18:26;;;;;;;137.15;50.08;;;;;;;;;;4947386;28;20729;-73
2021/12/12 06:20:53;;;;;;;137.35;53.38;;;;;;;;;;4944433;28;20043;-74
2021/12/12 06:23:20;;;;;;;137.65;51.25;;;;;;;;;;4943965;28;20023;-74
2021/12/12 06:25:47;;;;;;;131.27;52.05;;;;;;;;;;4948725;29;20038;-74
2021/12/12 06:28:15;;;;;;;135.93;52.05;;;;;;;;;;4943686;28;20548;-74
2021/12/12 06:30:41;;;;;;;139.10;52.05;;;;;;;;;;4939200;29;20118;-76
2021/12/12 06:33:09;;;;;;;146.07;54.47;;;;;;;;;;4947931;29;20033;-73
2021/12/12 06:35:35;;;;;;;150.75;51.03;;;;;;;;;;4939278;28;20052;-72
2021/12/12 06:38:03;;;;;;;153.40;56.60;;;;;;;;;;4960471;28;20126;-74
2021/12/12 06:40:29;;;;;;;155.40;54.13;;;;;;;;;;4941581;28;20031;-73
2021/12/12 06:42:56;;;;;;;151.60;54.25;;;;;;;;;;4945587;28;20027;-75
2021/12/12 06:45:23;;;;;;;152.73;53.33;;;;;;;;;;4942970;28;20099;-77
2021/12/12 06:47:49;;;;;;;163.48;56.38;;;;;;;;;;4944343;28;20036;-73
2021/12/12 06:50:16;;;;;;;160.77;57.15;;;;;;;;;;4941792;28;20086;-74
2021/12/12 06:52:42;;;;;;;152.25;53.60;;;;;;;;;;4946596;28;20050;-73
2021/12/12 06:55:10;;;;;;;159.93;53.15;;;;;;;;;;4943240;28;20413;-75
2021/12/12 06:57:36;;;;;;;171.77;54.78;;;;;;;;;;4963223;28;20516;-74
2021/12/12 07:00:04;;;;;;;180.45;57.20;;;;;;;;;;4941718;29;20482;-72
2021/12/12 07:02:30;;;;;;;184.02;56.33;;;;;;;;;;4941489;28;20623;-76
2021/12/12 07:04:56;;;;;;;171.63;54.35;;;;;;;;;;4943599;28;20054;-74
2021/12/12 07:07:26;;;;;;;186.52;58.58;;;;;;;;;;4946022;28;20405;-74
2021/12/12 07:09:52;;;;;;;194.45;57.38;;;;;;;;;;4945546;28;20031;-74
2021/12/12 07:12:22;;;;;;;198.30;57.40;;;;;;;;;;4961575;28;20440;-75
2021/12/12 07:14:49;;;;;;;199.60;59.28;;;;;;;;;;4940075;29;20039;-74
2021/12/12 07:17:15;;;;;;;208.23;59.67;;;;;;;;;;4943233;29;20035;-74
2021/12/12 07:19:41;;;;;;;209.00;61.15;;;;;;;;;;4942366;28;20035;-72
2021/12/12 07:22:08;;;;;;;210.55;59.67;;;;;;;;;;4943724;29;20423;-73
2021/12/12 07:24:34;;;;;;;221.32;62.63;;;;;;;;;;4962712;28;20038;-72
2021/12/12 07:27:01;;;;;;;225.68;59.95;;;;;;;;;;4945802;28;20073;-72
2021/12/12 07:29:28;;;;;;;215.82;59.97;;;;;;;;;;4943561;28;20072;-73
2021/12/12 07:31:54;;;;;;;224.98;62.30;;;;;;;;;;4959537;28;20027;-73
2021/12/12 07:34:20;;;;;;;223.32;61.58;;;;;;;;;;4940661;29;20034;-74
2021/12/12 07:36:49;;;;;;;217.77;58.85;;;;;;;;;;4941795;29;20043;-74
2021/12/12 07:39:16;;;;;;;229.38;59.50;;;;;;;;;;4953176;28;20484;-74
2021/12/12 07:41:44;;;;;;;226.05;58.75;;;;;;;;;;4936544;29;20118;-73
2021/12/12 07:44:11;;;;;;;210.77;58.97;;;;;;;;;;4941531;28;20032;-74
2021/12/12 07:46:38;;;;;;;219.10;56.50;;;;;;;;;;4953414;28;20417;-75
2021/12/12 07:49:05;;;;;;;233.38;60.15;;;;;;;;;;4959613;28;20028;-73
2021/12/12 07:51:31;;;;;;;209.23;57.80;;;;;;;;;;4945112;28;20051;-74
2021/12/12 07:53:58;;;;;;;199.63;58.28;;;;;;;;;;4944777;28;20082;-76
2021/12/12 07:56:28;;;;;;;192.38;55.88;;;;;;;;;;4938377;29;20497;-74
2021/12/12 07:58:54;;;;;;;212.73;58.65;;;;;;;;;;4943483;29;20059;-74
2021/12/12 08:01:20;;;;;;;209.10;56.70;;;;;;;;;;4954173;28;20039;-75
2021/12/12 08:03:47;;;;;;;189.10;54.55;;;;;;;;;;4961011;28;20031;-75
2021/12/12 08:06:15;;;;;;;226.48;56.38;;;;;;;;;;4938002;28;20441;-74
2021/12/12 08:08:41;;;;;;;233.02;57.28;;;;;;;;;;4947042;29;20035;-75
2021/12/12 08:11:08;;;;;;;227.40;57.25;;;;;;;;;;4940671;29;20059;-76
2021/12/12 08:13:35;;;;;;;231.13;59.35;;;;;;;;;;4939581;29;20038;-77
2021/12/12 08:16:04;;;;;;;247.63;58.33;;;;;;;;;;4934059;29;20738;-75
2021/12/12 08:18:30;;;;;;;222.10;55.58;;;;;;;;;;4941751;28;20119;-76
2021/12/12 08:20:56;;;;;;;264.55;60.28;;;;;;;;;;4942739;28;20027;-74
2021/12/12 08:23:23;;;;;;;258.65;59.38;;;;;;;;;;4950522;28;20035;-75
2021/12/12 08:25:50;;;;;;;254.85;59.83;;;;;;;;;;4954217;28;20055;-74
2021/12/12 08:28:17;;;;;;;269.92;58.75;;;;;;;;;;4945650;28;20035;-74
2021/12/12 08:30:43;;;;;;;230.15;59.72;;;;;;;;;;4961333;28;20031;-74
2021/12/12 08:33:10;;;;;;;210.80;56.28;;;;;;;;;;4946134;28;20027;-74
2021/12/12 08:35:41;;;;;;;233.18;55.97;;;;;;;;;;4958828;28;20583;-75
2021/12/12 08:38:08;;;;;;;199.52;53.45;;;;;;;;;;4936251;28;20101;-76
2021/12/12 08:40:37;;;;;;;207.88;56.25;;;;;;;;;;4938243;29;20091;-76
2021/12/12 08:43:09;;;;;;;217.75;54.15;;;;;;;;;;4952492;28;20034;-74
2021/12/12 08:45:35;;;;;;;221.75;54.28;;;;;;;;;;4931195;29;20048;-77
2021/12/12 08:48:02;;;;;;;251.88;58.00;;;;;;;;;;4932664;29;20046;-73
2021/12/12 08:50:30;;;;;;;259.30;61.47;;;;;;;;;;4934065;29;20031;-75
2021/12/12 08:52:57;;;;;;;249.80;59.75;;;;;;;;;;4935869;29;20043;-74
2021/12/12 08:55:31;;;;;;;270.17;64.30;;;;;;;;;;4949998;28;20046;-75
2021/12/12 09:00:23;;;;;;;262.55;58.08;;;;;;;;;;4929364;28;20067;-74
2021/12/12 09:02:54;;;;;;;247.07;56.67;;;;;;;;;;4932501;28;20035;-75
2021/12/12 09:05:23;;;;;;;221.05;56.15;;;;;;;;;;4929019;29;20059;-76
2021/12/12 09:07:51;;;;;;;215.35;54.25;;;;;;;;;;4945714;28;20187;-76
2021/12/12 09:10:17;;;;;;;222.65;55.60;;;;;;;;;;4932977;28;20074;-75
2021/12/12 09:12:48;;;;;;;203.20;53.42;;;;;;;;;;4948377;28;20058;-73
2021/12/12 09:15:17;;;;;;;231.55;55.33;;;;;;;;;;4933795;28;20168;-74
2021/12/12 09:17:54;;;;;;;210.18;50.28;;;;;;;;;;4951694;28;20051;-74
2021/12/12 09:20:25;;;;;;;199.68;50.58;;;;;;;;;;4930257;29;20082;-76
2021/12/12 09:22:58;;;;;;;213.95;50.60;;;;;;;;;;4946092;28;20039;-75
2021/12/12 09:25:37;;;;;;;189.05;50.08;;;;;;;;;;4931065;29;20074;-75
2021/12/12 09:28:21;;;;;;;164.63;45.08;;;;;;;;;;4942706;28;20066;-75
2021/12/12 09:30:48;;;;;;;150.10;43.17;;;;;;;;;;4932586;28;20067;-75
2021/12/12 09:33:20;;;;;;;149.45;43.83;;;;;;;;;;4949739;28;20557;-75
2021/12/12 09:35:49;;;;;;;147.25;46.63;;;;;;;;;;4933001;28;20035;-77
2021/12/12 09:38:27;;;;;;;152.68;45.25;;;;;;;;;;4932841;29;20024;-74
2021/12/12 09:41:11;;;;;;;163.50;45.70;;;;;;;;;;4932223;29;20042;-76
2021/12/12 09:43:47;;;;;;;146.45;44.58;;;;;;;;;;4935338;29;20046;-76
2021/12/12 09:46:27;;;;;;;152.00;44.63;;;;;;;;;;4935744;29;20039;-75
2021/12/12 09:52:05;;;;;;;141.30;43.92;;;;;;;;;;4938645;29;20093;-74
2021/12/12 09:54:46;;;;;;;128.52;40.78;;;;;;;;;;4953985;28;20354;-75
2021/12/12 09:57:22;;;;;;;134.15;40.80;;;;;;;;;;4937859;29;20042;-75
2021/12/12 10:00:07;;;;;;;128.18;40.22;;;;;;;;;;4947690;28;20066;-74
2021/12/12 10:02:42;;;;;;;125.00;40.60;;;;;;;;;;4934392;28;20070;-74
2021/12/12 10:05:14;;;;;;;129.40;41.83;;;;;;;;;;4936104;28;20114;-74
2021/12/12 10:07:56;;;;;;;105.45;38.33;;;;;;;;;;4936937;29;20501;-75
2021/12/12 10:10:45;;;;;;;100.68;36.35;;;;;;;;;;4938606;29;20265;-74
2021/12/12 10:13:37;;;;;;;102.07;36.08;;;;;;;;;;4938345;28;20506;-74
2021/12/12 10:16:13;;;;;;;98.63;35.65;;;;;;;;;;4934244;29;20058;-74
2021/12/12 10:19:01;;;;;;;99.63;36.05;;;;;;;;;;4939844;29;20042;-75
2021/12/12 10:21:39;;;;;;;78.35;31.67;;;;;;;;;;4936570;29;20048;-76
2021/12/12 10:24:11;;;;;;;94.57;33.10;;;;;;;;;;4941186;29;20133;-74
2021/12/12 10:26:42;;;;;;;83.65;32.55;;;;;;;;;;4940844;29;20237;-74
2021/12/12 10:29:11;;;;;;;81.03;32.05;;;;;;;;;;4942584;29;20035;-74
2021/12/12 10:31:42;;;;;;;75.85;30.73;;;;;;;;;;4955751;28;20031;-77
2021/12/12 10:34:11;;;;;;;71.88;29.30;;;;;;;;;;4936578;28;20117;-76
2021/12/12 10:36:37;;;;;;;78.35;30.73;;;;;;;;;;4939289;28;20126;-78
2021/12/12 10:39:03;;;;;;;72.15;30.25;;;;;;;;;;4949244;28;20119;-77
2021/12/12 10:41:34;;;;;;;66.63;29.20;;;;;;;;;;4938171;29;20293;-77
2021/12/12 10:43:59;;;;;;;;;;;;;;;;;;4953627;28;20057;-73
2021/12/12 10:46:33;;;;;;;67.28;28.60;;;;;;;;;;4937182;29;20380;-75
2021/12/12 10:49:07;;;;;;;67.57;28.88;;;;;;;;;;4941977;29;20031;-76
2021/12/12 10:51:59;;;;;;;63.10;28.27;;;;;;;;;;4937328;28;20067;-72
2021/12/12 10:54:33;;;;;;;70.68;29.70;;;;;;;;;;4933949;28;20163;-74
2021/12/12 10:57:02;;;;;;;68.68;28.60;;;;;;;;;;4951420;28;20043;-73
2021/12/12 10:59:30;;;;;;;71.90;30.45;;;;;;;;;;4942773;28;20023;-74
2021/12/12 11:01:59;;;;;;;63.65;28.80;;;;;;;;;;4934137;29;20103;-74
2021/12/12 11:04:36;;;;;;;69.20;30.42;;;;;;;;;;4935086;29;20031;-75
2021/12/12 11:07:04;;;;;;;65.80;29.15;;;;;;;;;;4937101;29;20122;-73
2021/12/12 11:09:34;;;;;;;67.65;30.52;;;;;;;;;;4954337;28;20035;-75
2021/12/12 11:12:00;;;;;;;72.32;30.10;;;;;;;;;;4935465;28;20046;-73
2021/12/12 11:14:31;;;;;;;67.20;30.17;;;;;;;;;;4940832;28;20023;-75
2021/12/12 11:17:01;;;;;;;66.57;28.75;;;;;;;;;;4953627;28;20031;-73
2021/12/12 11:20:03;;;;;;;62.83;28.42;;;;;;;;;;4941222;28;20035;-73
2021/12/12 11:22:31;;;;;;;65.10;27.58;;;;;;;;;;4914550;29;20032;-74
2021/12/12 11:25:04;;;;;;;62.88;27.13;;;;;;;;;;4933729;29;20032;-75
2021/12/12 11:27:33;;;;;;;67.95;28.45;;;;;;;;;;4941807;28;20036;-74
2021/12/12 11:30:03;;;;;;;59.55;27.50;;;;;;;;;;4940474;28;20083;-73
2021/12/12 11:32:30;;;;;;;62.63;28.13;;;;;;;;;;4937003;28;20477;-74
2021/12/12 11:34:58;;;;;;;62.25;27.08;;;;;;;;;;4940983;29;20031;-74
2021/12/12 11:37:36;;;;;;;57.45;27.13;;;;;;;;;;4941035;28;20716;-74
2021/12/12 11:40:05;;;;;;;53.67;25.70;;;;;;;;;;4941111;28;20031;-74
2021/12/12 11:42:46;;;;;;;54.70;26.30;;;;;;;;;;4953777;28;20074;-74
2021/12/12 11:45:18;;;;;;;53.97;25.52;;;;;;;;;;4955453;28;20119;-75
2021/12/12 11:47:47;;;;;;;53.80;25.88;;;;;;;;;;4951918;28;20520;-74
2021/12/12 11:50:16;;;;;;;54.42;26.30;;;;;;;;;;4953381;28;20067;-75
2021/12/12 11:53:00;;;;;;;61.05;29.27;;;;;;;;;;4938503;29;20035;-75
2021/12/12 11:55:29;;;;;;;60.92;28.33;;;;;;;;;;4933690;29;20172;-74
2021/12/12 11:58:16;;;;;;;59.45;26.45;;;;;;;;;;4929371;29;20020;-74
2021/12/12 12:00:46;;;;;;;62.20;27.80;;;;;;;;;;4916228;29;20036;-74
2021/12/12 12:03:27;;;;;;;56.47;26.40;;;;;;;;;;4942810;28;20039;-74
2021/12/12 12:06:13;;;;;;;55.83;26.02;;;;;;;;;;4928965;29;20465;-73
2021/12/12 12:08:58;;;;;;;55.17;26.13;;;;;;;;;;4931295;29;20036;-73
2021/12/12 12:11:33;;;;;;;50.13;26.38;;;;;;;;;;4931096;28;20035;-74
2021/12/12 12:14:09;;;;;;;59.17;27.55;;;;;;;;;;4931049;29;20035;-76
2021/12/12 12:16:50;;;;;;;50.55;27.05;;;;;;;;;;4935047;28;20040;-76
2021/12/12 12:19:25;;;;;;;54.13;28.05;;;;;;;;;;4947641;28;20441;-75
2021/12/12 12:22:10;;;;;;;52.83;26.95;;;;;;;;;;4947513;28;20407;-75
2021/12/12 12:25:12;;;;;;;54.72;26.30;;;;;;;;;;4931554;28;20489;-74
2021/12/12 12:27:41;;;;;;;51.15;27.17;;;;;;;;;;4942124;28;20035;-75
2021/12/12 12:30:25;;;;;;;52.40;27.92;;;;;;;;;;4959066;28;20385;-74
2021/12/12 12:32:57;;;;;;;48.58;26.75;;;;;;;;;;4936652;29;20020;-75
2021/12/12 12:35:42;;;;;;;58.75;29.65;;;;;;;;;;4953300;28;20564;-75
2021/12/12 12:38:26;;;;;;;53.97;28.35;;;;;;;;;;4932234;29;20043;-75
2021/12/12 12:41:11;;;;;;;49.40;28.67;;;;;;;;;;4933969;29;20031;-75
2021/12/12 12:43:55;;;;;;;50.92;28.40;;;;;;;;;;4938265;29;20362;-75
2021/12/12 12:46:43;;;;;;;50.40;28.75;;;;;;;;;;4942731;28;20050;-75
2021/12/12 12:49:27;;;;;;;53.13;28.33;;;;;;;;;;4955277;28;20083;-75
2021/12/12 12:52:12;;;;;;;50.15;28.05;;;;;;;;;;4941744;29;20038;-75
2021/12/12 12:54:48;;;;;;;48.92;29.17;;;;;;;;;;4933356;28;20097;-74
2021/12/12 12:57:19;;;;;;;52.58;29.77;;;;;;;;;;4941500;29;20034;-75
2021/12/12 13:00:07;;;;;;;49.13;28.95;;;;;;;;;;4948770;28;20027;-76
2021/12/12 13:02:52;;;;;;;53.83;32.03;;;;;;;;;;4941734;28;20066;-75
2021/12/12 13:05:24;;;;;;;56.72;32.30;;;;;;;;;;4944362;29;20593;-75
2021/12/12 13:08:09;;;;;;;51.90;30.10;;;;;;;;;;4953089;28;20386;-75
2021/12/12 13:10:37;;;;;;;56.85;33.05;;;;;;;;;;4939362;29;20437;-76
2021/12/12 13:13:12;;;;;;;57.67;33.08;;;;;;;;;;4941662;28;20032;-77
2021/12/12 13:15:45;;;;;;;55.28;31.55;;;;;;;;;;4933833;29;20059;-76
2021/12/12 13:18:30;;;;;;;59.70;31.42;;;;;;;;;;4941451;29;20082;-75
2021/12/12 13:21:12;;;;;;;60.75;32.72;;;;;;;;;;4939263;29;20027;-76
2021/12/12 13:24:05;;;;;;;55.78;32.25;;;;;;;;;;4937054;29;20115;-75
2021/12/12 13:26:45;;;;;;;56.10;32.58;;;;;;;;;;4929152;29;20035;-74
2021/12/12 13:29:15;;;;;;;60.55;32.17;;;;;;;;;;4961139;28;20114;-75
2021/12/12 13:32:07;;;;;;;60.10;32.42;;;;;;;;;;4940518;28;20050;-75
2021/12/12 13:34:42;;;;;;;61.50;32.80;;;;;;;;;;4935921;29;20043;-75
2021/12/12 13:37:20;;;;;;;56.17;32.15;;;;;;;;;;4942892;28;20036;-74
2021/12/12 13:40:05;;;;;;;59.38;32.00;;;;;;;;;;4938804;29;20443;-74
2021/12/12 13:42:31;;;;;;;56.78;31.27;;;;;;;;;;4941700;29;20038;-75
2021/12/12 13:45:29;;;;;;;58.47;33.03;;;;;;;;;;4951781;28;20138;-75
2021/12/12 13:48:11;;;;;;;58.70;31.33;;;;;;;;;;4921381;29;20151;-75
2021/12/12 13:50:48;;;;;;;63.30;32.33;;;;;;;;;;4938015;29;20030;-76
2021/12/12 13:53:21;;;;;;;68.53;32.22;;;;;;;;;;4955931;28;20469;-76
2021/12/12 13:55:56;;;;;;;59.00;32.33;;;;;;;;;;4937945;29;20063;-75
2021/12/12 13:58:30;;;;;;;66.93;34.10;;;;;;;;;;4943876;29;20098;-75
2021/12/12 14:01:08;;;;;;;67.05;33.00;;;;;;;;;;4945505;28;20055;-75
2021/12/12 14:03:49;;;;;;;69.22;33.95;;;;;;;;;;4947358;28;20027;-74
2021/12/12 14:06:16;;;;;;;67.35;31.52;;;;;;;;;;4943740;28;20090;-75
2021/12/12 14:08:45;;;;;;;75.45;32.10;;;;;;;;;;4959251;28;20027;-74
2021/12/12 14:11:17;;;;;;;65.00;32.05;;;;;;;;;;4948392;28;20031;-75
2021/12/12 14:13:46;;;;;;;57.63;30.80;;;;;;;;;;4936181;29;20035;-74
2021/12/12 14:16:15;;;;;;;59.03;29.70;;;;;;;;;;4938265;28;20490;-74
2021/12/12 14:18:45;;;;;;;64.72;30.25;;;;;;;;;;4940806;28;20440;-75
2021/12/12 14:21:12;;;;;;;70.32;31.17;;;;;;;;;;4933049;29;20054;-75
2021/12/12 14:23:39;;;;;;;65.50;31.55;;;;;;;;;;4949394;28;20024;-76
2021/12/12 14:26:08;;;;;;;67.00;33.38;;;;;;;;;;4941633;28;20163;-75
2021/12/12 14:28:36;;;;;;;66.18;32.60;;;;;;;;;;4958531;28;20506;-76
2021/12/12 14:31:04;;;;;;;70.85;33.67;;;;;;;;;;4940673;29;20031;-76
2021/12/12 14:33:34;;;;;;;73.90;31.58;;;;;;;;;;4946544;29;20122;-76
2021/12/12 14:36:02;;;;;;;69.60;33.63;;;;;;;;;;4957424;28;20114;-76
2021/12/12 14:38:29;;;;;;;80.68;33.72;;;;;;;;;;4956652;28;20050;-75
2021/12/12 14:40:58;;;;;;;73.03;32.47;;;;;;;;;;4944158;28;20027;-76
2021/12/12 14:43:51;;;;;;;75.20;31.55;;;;;;;;;;4940716;29;20030;-76
2021/12/12 14:46:18;;;;;;;66.35;27.67;;;;;;;;;;4934857;29;20074;-76
2021/12/12 14:48:53;;;;;;;61.38;28.45;;;;;;;;;;4949011;28;20035;-75
2021/12/12 14:51:22;;;;;;;68.13;27.27;;;;;;;;;;4960865;28;20058;-75
2021/12/12 14:53:49;;;;;;;61.53;26.05;;;;;;;;;;4958853;28;20114;-75
2021/12/12 14:56:36;;;;;;;64.65;25.40;;;;;;;;;;4955017;28;20035;-75
2021/12/12 14:59:04;;;;;;;55.22;24.52;;;;;;;;;;4958203;28;20608;-75
2021/12/12 15:01:41;;;;;;;61.10;22.92;;;;;;;;;;4941019;28;20035;-76
2021/12/12 15:04:34;;;;;;;51.67;22.45;;;;;;;;;;4944686;28;20023;-75