Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/21 00:02:08;;;;;;;2.50;2.30;;;;;;;22.20;56.04;100528.77;;;;-46
2019/07/21 00:05:09;;;;;;;2.58;2.28;;;;;;;22.20;56.01;100535.53;;;;-45
2019/07/21 00:08:09;;;;;;;2.31;2.11;;;;;;;22.20;56.03;100527.26;;;;-45
2019/07/21 00:11:08;;;;;;;2.47;2.27;;;;;;;22.20;56.02;100531.97;;;;-45
2019/07/21 00:14:09;;;;;;;3.21;2.48;;;;;;;22.19;56.03;100537.02;;;;-47
2019/07/21 00:17:09;;;;;;;2.50;2.30;;;;;;;22.19;56.02;100546.23;;;;-46
2019/07/21 00:20:09;;;;;;;2.52;2.32;;;;;;;22.19;56.01;100551.78;;;;-46
2019/07/21 00:23:09;;;;;;;2.53;2.33;;;;;;;22.18;56.04;100564.23;;;;-47
2019/07/21 00:26:09;;;;;;;2.37;2.17;;;;;;;22.19;56.04;100571.20;;;;-46
2019/07/21 00:29:09;;;;;;;3.06;2.31;;;;;;;22.18;56.02;100579.73;;;;-46
2019/07/21 00:32:08;;;;;;;2.58;2.20;;;;;;;22.19;55.98;100586.84;;;;-45
2019/07/21 00:35:09;;;;;;;2.56;2.24;;;;;;;22.18;56.04;100597.34;;;;-46
2019/07/21 00:38:09;;;;;;;2.48;2.28;;;;;;;22.18;56.05;100598.45;;;;-47
2019/07/21 00:41:09;;;;;;;2.21;2.03;;;;;;;22.17;56.04;100598.92;;;;-45
2019/07/21 00:44:09;;;;;;;2.62;2.20;;;;;;;22.17;56.00;100598.08;;;;-46
2019/07/21 00:47:08;;;;;;;2.44;2.14;;;;;;;22.17;56.02;100610.13;;;;-45
2019/07/21 00:50:08;;;;;;;2.45;2.25;;;;;;;22.17;56.04;100614.80;;;;-45
2019/07/21 00:53:09;;;;;;;2.51;2.17;;;;;;;22.17;55.99;100616.84;;;;-46
2019/07/21 00:56:09;;;;;;;2.58;2.19;;;;;;;22.16;56.01;100620.34;;;;-46
2019/07/21 00:59:08;;;;;;;2.51;2.30;;;;;;;22.17;56.04;100620.75;;;;-46
2019/07/21 01:02:08;;;;;;;2.32;2.12;;;;;;;22.16;56.00;100616.37;;;;-45
2019/07/21 01:05:08;;;;;;;2.67;2.28;;;;;;;22.16;55.99;100603.36;;;;-46
2019/07/21 01:08:09;;;;;;;2.47;2.27;;;;;;;22.16;56.02;100596.99;;;;-46
2019/07/21 01:11:08;;;;;;;2.29;2.03;;;;;;;22.15;56.03;100602.31;;;;-45
2019/07/21 01:14:09;;;;;;;2.34;2.14;;;;;;;22.15;56.03;100603.55;;;;-46
2019/07/21 01:17:08;;;;;;;2.22;2.02;;;;;;;22.15;55.97;100615.27;;;;-46
2019/07/21 01:20:08;;;;;;;2.91;2.09;;;;;;;22.15;55.98;100618.30;;;;-46
2019/07/21 01:23:08;;;;;;;2.41;2.21;;;;;;;22.16;56.03;100615.16;;;;-46
2019/07/21 01:26:09;;;;;;;2.57;2.03;;;;;;;22.15;55.97;100608.84;;;;-45
2019/07/21 01:29:09;;;;;;;2.75;2.25;;;;;;;22.14;56.04;100611.77;;;;-46
2019/07/21 01:32:09;;;;;;;2.45;2.21;;;;;;;22.14;56.05;100619.06;;;;-48
2019/07/21 01:35:09;;;;;;;2.21;2.05;;;;;;;22.14;56.00;100627.06;;;;-46
2019/07/21 01:38:08;;;;;;;2.83;2.07;;;;;;;22.14;56.02;100635.81;;;;-46
2019/07/21 01:41:08;;;;;;;2.20;2.00;;;;;;;22.14;55.98;100647.19;;;;-45
2019/07/21 01:44:09;;;;;;;2.30;2.10;;;;;;;22.14;55.99;100646.41;;;;-46
2019/07/21 01:47:08;;;;;;;2.25;2.05;;;;;;;22.14;55.97;100626.73;;;;-46
2019/07/21 01:50:08;;;;;;;2.42;2.20;;;;;;;22.13;55.99;100625.12;;;;-50
2019/07/21 01:53:09;;;;;;;2.26;1.91;;;;;;;22.13;56.00;100630.91;;;;-50
2019/07/21 01:56:09;;;;;;;2.33;2.13;;;;;;;22.13;55.99;100639.92;;;;-50
2019/07/21 01:59:08;;;;;;;2.13;1.94;;;;;;;22.12;55.95;100646.78;;;;-50
2019/07/21 02:02:09;;;;;;;2.36;2.16;;;;;;;22.13;55.96;100653.11;;;;-51
2019/07/21 02:05:08;;;;;;;2.20;2.00;;;;;;;22.13;55.96;100653.95;;;;-51
2019/07/21 02:08:09;;;;;;;2.10;2.00;;;;;;;22.13;55.98;100651.02;;;;-51
2019/07/21 02:11:09;;;;;;;2.26;2.00;;;;;;;22.13;56.00;100646.71;;;;-50
2019/07/21 02:14:09;;;;;;;2.39;2.19;;;;;;;22.13;56.00;100646.71;;;;-51
2019/07/21 02:17:08;;;;;;;2.24;2.01;;;;;;;22.12;55.95;100649.94;;;;-51
2019/07/21 02:20:08;;;;;;;2.30;2.10;;;;;;;22.12;55.96;100649.44;;;;-51
2019/07/21 02:23:09;;;;;;;2.37;2.17;;;;;;;22.12;56.01;100652.16;;;;-50
2019/07/21 02:26:08;;;;;;;2.28;2.08;;;;;;;22.12;55.93;100642.07;;;;-57
2019/07/21 02:29:09;;;;;;;2.67;2.16;;;;;;;22.12;56.00;100641.63;;;;-57
2019/07/21 02:32:09;;;;;;;2.29;2.09;;;;;;;22.11;55.92;100632.01;;;;-57
2019/07/21 02:35:09;;;;;;;2.27;2.07;;;;;;;22.12;55.96;100641.02;;;;-58
2019/07/21 02:38:09;;;;;;;2.18;2.02;;;;;;;22.11;55.96;100635.13;;;;-57
2019/07/21 02:41:09;;;;;;;2.20;2.00;;;;;;;22.11;55.96;100641.26;;;;-57
2019/07/21 02:44:08;;;;;;;2.10;1.90;;;;;;;22.11;55.97;100652.36;;;;-57
2019/07/21 02:47:08;;;;;;;2.27;1.93;;;;;;;22.11;55.91;100658.75;;;;-57
2019/07/21 02:50:09;;;;;;;2.04;1.94;;;;;;;22.11;55.95;100661.95;;;;-57
2019/07/21 02:53:09;;;;;;;2.20;2.00;;;;;;;22.10;55.95;100665.72;;;;-57
2019/07/21 02:56:08;;;;;;;2.28;2.08;;;;;;;22.10;55.92;100664.94;;;;-58
2019/07/21 02:59:09;;;;;;;2.09;1.99;;;;;;;22.10;55.98;100672.00;;;;-57
2019/07/21 03:02:08;;;;;;;2.47;2.01;;;;;;;22.10;55.96;100679.34;;;;-57
2019/07/21 03:05:09;;;;;;;2.21;1.98;;;;;;;22.10;55.97;100686.13;;;;-57
2019/07/21 03:08:09;;;;;;;2.21;2.01;;;;;;;22.10;55.91;100689.22;;;;-57
2019/07/21 03:11:08;;;;;;;2.19;1.99;;;;;;;22.11;55.95;100696.43;;;;-56
2019/07/21 03:14:09;;;;;;;2.09;1.90;;;;;;;22.10;55.91;100694.87;;;;-57
2019/07/21 03:17:08;;;;;;;2.15;1.97;;;;;;;22.09;55.98;100689.39;;;;-57
2019/07/21 03:20:09;;;;;;;2.15;2.01;;;;;;;22.10;55.91;100691.45;;;;-57
2019/07/21 03:23:08;;;;;;;2.20;2.00;;;;;;;22.09;55.94;100695.08;;;;-57
2019/07/21 03:26:08;;;;;;;2.92;2.09;;;;;;;22.10;55.96;100699.32;;;;-56
2019/07/21 03:29:09;;;;;;;2.12;1.92;;;;;;;22.10;55.96;100699.08;;;;-57
2019/07/21 03:32:08;;;;;;;2.31;2.11;;;;;;;22.09;55.94;100703.02;;;;-57
2019/07/21 03:35:08;;;;;;;2.11;2.00;;;;;;;22.09;55.92;100701.06;;;;-56
2019/07/21 03:38:09;;;;;;;2.06;1.96;;;;;;;22.10;55.93;100706.15;;;;-57
2019/07/21 03:41:08;;;;;;;2.29;1.94;;;;;;;22.09;55.88;100706.61;;;;-57
2019/07/21 03:44:09;;;;;;;2.25;2.05;;;;;;;22.10;55.90;100716.91;;;;-57
2019/07/21 03:47:08;;;;;;;2.27;1.93;;;;;;;22.09;55.88;100715.94;;;;-57
2019/07/21 03:50:08;;;;;;;2.17;1.97;;;;;;;22.09;55.95;100720.48;;;;-57
2019/07/21 03:53:08;;;;;;;2.10;2.00;;;;;;;22.09;55.91;100719.80;;;;-57
2019/07/21 03:56:09;;;;;;;1.96;1.86;;;;;;;22.09;55.89;100719.06;;;;-58
2019/07/21 03:59:09;;;;;;;2.06;1.96;;;;;;;22.08;55.93;100724.41;;;;-56
2019/07/21 04:02:09;;;;;;;2.12;1.99;;;;;;;22.08;55.87;100726.26;;;;-58
2019/07/21 04:05:09;;;;;;;1.98;1.84;;;;;;;22.09;55.89;100731.00;;;;-57
2019/07/21 04:08:09;;;;;;;2.19;1.99;;;;;;;22.08;55.87;100732.75;;;;-57
2019/07/21 04:11:08;;;;;;;2.01;1.91;;;;;;;22.09;55.90;100734.94;;;;-57
2019/07/21 04:14:08;;;;;;;2.19;1.95;;;;;;;22.08;55.92;100741.66;;;;-57
2019/07/21 04:17:08;;;;;;;1.95;1.85;;;;;;;22.08;55.87;100745.27;;;;-50
2019/07/21 04:20:08;;;;;;;1.91;1.81;;;;;;;22.08;55.91;100748.73;;;;-50
2019/07/21 04:23:08;;;;;;;1.97;1.80;;;;;;;22.08;55.94;100756.88;;;;-51
2019/07/21 04:26:09;;;;;;;2.02;1.84;;;;;;;22.08;55.91;100754.52;;;;-50
2019/07/21 04:29:08;;;;;;;2.29;1.97;;;;;;;22.08;55.92;100758.89;;;;-50
2019/07/21 04:32:08;;;;;;;2.45;2.05;;;;;;;22.08;55.93;100757.27;;;;-50
2019/07/21 04:35:08;;;;;;;1.86;1.76;;;;;;;22.08;55.88;100760.47;;;;-51
2019/07/21 04:38:08;;;;;;;2.19;1.99;;;;;;;22.08;55.86;100762.31;;;;-50
2019/07/21 04:41:08;;;;;;;1.96;1.80;;;;;;;22.08;55.88;100762.59;;;;-46
2019/07/21 04:44:08;;;;;;;2.07;1.87;;;;;;;22.08;55.89;100763.83;;;;-58
2019/07/21 04:47:08;;;;;;;1.95;1.85;;;;;;;22.07;55.87;100769.28;;;;-50
2019/07/21 04:50:09;;;;;;;3.12;2.00;;;;;;;22.07;55.91;100770.62;;;;-47
2019/07/21 04:53:08;;;;;;;7.57;2.11;;;;;;;22.08;56.34;100778.57;;;;-45
2019/07/21 04:56:09;;;;;;;10.37;3.06;;;;;;;22.09;58.05;100781.73;;;;-47
2019/07/21 04:59:09;;;;;;;6.67;3.46;;;;;;;22.12;57.86;100782.93;;;;-57
2019/07/21 05:02:08;;;;;;;4.95;3.81;;;;;;;22.12;58.65;100782.87;;;;-46
2019/07/21 05:05:09;;;;;;;5.61;4.04;;;;;;;22.15;59.57;100793.75;;;;-47
2019/07/21 05:08:08;;;;;;;6.27;4.31;;;;;;;22.17;59.63;100800.63;;;;-47
2019/07/21 05:11:09;;;;;;;6.14;4.97;;;;;;;22.19;61.54;100808.00;;;;-47
2019/07/21 05:14:09;;;;;;;6.47;5.07;;;;;;;22.20;61.80;100812.98;;;;-50
2019/07/21 05:17:08;;;;;;;5.89;5.29;;;;;;;22.21;61.54;100815.48;;;;-46
2019/07/21 05:20:08;;;;;;;6.39;5.61;;;;;;;22.22;62.82;100815.35;;;;-51
2019/07/21 05:23:08;;;;;;;12.38;5.39;;;;;;;22.21;61.83;100815.52;;;;-50
2019/07/21 05:26:09;;;;;;;6.23;5.36;;;;;;;22.22;61.63;100819.66;;;;-55
2019/07/21 05:29:08;;;;;;;6.71;5.33;;;;;;;22.22;61.78;100826.89;;;;-49
2019/07/21 05:32:09;;;;;;;7.27;5.61;;;;;;;22.25;62.83;100828.59;;;;-55
2019/07/21 05:35:09;;;;;;;6.53;4.99;;;;;;;22.26;61.66;100834.08;;;;-50
2019/07/21 05:38:08;;;;;;;6.28;5.11;;;;;;;22.25;61.88;100838.59;;;;-49
2019/07/21 05:41:08;;;;;;;5.99;5.25;;;;;;;22.25;62.44;100843.16;;;;-50
2019/07/21 05:44:09;;;;;;;6.47;4.97;;;;;;;22.26;62.20;100850.61;;;;-58
2019/07/21 05:47:08;;;;;;;6.71;5.23;;;;;;;22.27;61.70;100856.60;;;;-57
2019/07/21 05:50:09;;;;;;;5.54;5.01;;;;;;;22.26;61.94;100857.67;;;;-52
2019/07/21 05:53:09;;;;;;;5.99;5.31;;;;;;;22.26;61.97;100862.22;;;;-55
2019/07/21 05:56:09;;;;;;;6.20;5.07;;;;;;;22.25;62.20;100863.42;;;;-51
2019/07/21 05:59:08;;;;;;;6.43;4.75;;;;;;;22.26;61.98;100871.30;;;;-55
2019/07/21 06:02:09;;;;;;;5.85;5.29;;;;;;;22.25;62.36;100866.72;;;;-52
2019/07/21 06:05:08;;;;;;;8.85;5.43;;;;;;;22.25;63.15;100868.73;;;;-49
2019/07/21 06:08:08;;;;;;;7.74;5.84;;;;;;;22.27;63.56;100873.77;;;;-50
2019/07/21 06:11:09;;;;;;;8.41;5.89;;;;;;;22.29;63.62;100884.67;;;;-58
2019/07/21 06:14:08;;;;;;;8.71;5.94;;;;;;;22.29;63.12;100882.09;;;;-58
2019/07/21 06:17:08;;;;;;;9.01;5.89;;;;;;;22.31;63.06;100889.57;;;;-58
2019/07/21 06:20:09;;;;;;;7.26;5.53;;;;;;;22.30;62.03;100891.89;;;;-56
2019/07/21 06:23:09;;;;;;;9.84;5.36;;;;;;;22.29;61.47;100891.11;;;;-55
2019/07/21 06:26:08;;;;;;;7.92;5.57;;;;;;;22.30;61.12;100892.66;;;;-55
2019/07/21 06:29:08;;;;;;;6.84;5.07;;;;;;;22.30;61.18;100887.08;;;;-55
2019/07/21 06:32:08;;;;;;;6.73;5.22;;;;;;;22.30;60.89;100886.06;;;;-56
2019/07/21 06:35:08;;;;;;;6.67;4.98;;;;;;;22.29;60.72;100890.33;;;;-55
2019/07/21 06:38:09;;;;;;;9.64;5.49;;;;;;;22.29;60.55;100897.16;;;;-52
2019/07/21 06:41:08;;;;;;;7.34;5.39;;;;;;;22.28;60.34;100896.59;;;;-56
2019/07/21 06:44:08;;;;;;;6.75;4.99;;;;;;;22.28;60.21;100896.59;;;;-58
2019/07/21 06:47:09;;;;;;;6.30;5.21;;;;;;;22.27;60.03;100907.92;;;;-51
2019/07/21 06:50:08;;;;;;;5.77;5.17;;;;;;;22.27;59.95;100908.70;;;;-52
2019/07/21 06:53:08;;;;;;;5.90;4.73;;;;;;;22.27;59.83;100907.66;;;;-52
2019/07/21 06:56:08;;;;;;;7.31;5.08;;;;;;;22.26;59.73;100912.48;;;;-52
2019/07/21 06:59:09;;;;;;;6.43;5.04;;;;;;;22.26;59.71;100910.81;;;;-58
2019/07/21 07:02:08;;;;;;;6.02;4.95;;;;;;;22.25;59.55;100918.61;;;;-55
2019/07/21 07:05:09;;;;;;;5.65;4.84;;;;;;;22.25;59.46;100919.34;;;;-50
2019/07/21 07:08:08;;;;;;;6.41;4.71;;;;;;;22.24;59.43;100918.41;;;;-50
2019/07/21 07:11:08;;;;;;;5.69;5.05;;;;;;;22.24;59.41;100923.95;;;;-58
2019/07/21 07:14:09;;;;;;;7.03;4.83;;;;;;;22.24;59.32;100927.42;;;;-58
2019/07/21 07:17:08;;;;;;;6.23;5.03;;;;;;;22.24;59.25;100928.39;;;;-54
2019/07/21 07:20:08;;;;;;;5.89;4.62;;;;;;;22.23;59.16;100929.23;;;;-52
2019/07/21 07:23:09;;;;;;;5.25;4.75;;;;;;;22.23;59.16;100928.63;;;;-52
2019/07/21 07:26:09;;;;;;;5.31;4.80;;;;;;;22.23;59.05;100929.86;;;;-52
2019/07/21 07:29:08;;;;;;;5.93;4.87;;;;;;;22.22;59.05;100931.20;;;;-52
2019/07/21 07:32:08;;;;;;;5.17;4.60;;;;;;;22.23;58.98;100932.56;;;;-55
2019/07/21 07:35:09;;;;;;;5.51;4.57;;;;;;;22.22;58.97;100937.00;;;;-55
2019/07/21 07:38:09;;;;;;;5.13;4.63;;;;;;;22.21;58.87;100936.45;;;;-55
2019/07/21 07:41:08;;;;;;;5.55;4.99;;;;;;;22.21;58.82;100938.34;;;;-55
2019/07/21 07:44:10;;;;;;;5.19;4.69;;;;;;;22.21;58.78;100941.43;;;;-55
2019/07/21 07:47:10;;;;;;;5.12;4.60;;;;;;;22.20;58.85;100942.23;;;;-55
2019/07/21 07:50:09;;;;;;;4.89;4.49;;;;;;;22.20;58.68;100943.07;;;;-55
2019/07/21 07:53:09;;;;;;;5.24;4.74;;;;;;;22.20;58.67;100944.19;;;;-55
2019/07/21 07:56:09;;;;;;;4.83;4.42;;;;;;;22.20;58.61;100946.84;;;;-56
2019/07/21 07:59:08;;;;;;;5.25;4.64;;;;;;;22.20;58.53;100947.88;;;;-55
2019/07/21 08:02:09;;;;;;;5.16;4.51;;;;;;;22.19;58.60;100946.63;;;;-52
2019/07/21 08:05:09;;;;;;;6.75;4.93;;;;;;;22.21;59.07;100947.28;;;;-51
2019/07/21 08:08:08;;;;;;;5.33;4.75;;;;;;;22.21;58.90;100945.91;;;;-52
2019/07/21 08:11:08;;;;;;;5.70;4.63;;;;;;;22.21;58.85;100944.22;;;;-53
2019/07/21 08:14:08;;;;;;;5.03;4.54;;;;;;;22.23;58.97;100953.59;;;;-64
2019/07/21 08:17:08;;;;;;;6.06;4.51;;;;;;;22.22;58.91;100949.78;;;;-53
2019/07/21 08:20:09;;;;;;;5.55;4.59;;;;;;;22.24;59.11;100954.00;;;;-56
2019/07/21 08:23:09;;;;;;;6.09;4.41;;;;;;;22.26;59.30;100956.91;;;;-53
2019/07/21 08:26:08;;;;;;;6.90;4.57;;;;;;;22.28;59.41;100954.58;;;;-53
2019/07/21 08:29:08;;;;;;;8.37;4.54;;;;;;;22.31;59.31;100961.66;;;;-53
2019/07/21 08:32:08;;;;;;;10.76;4.84;;;;;;;22.33;59.22;100973.29;;;;-52
2019/07/21 08:35:08;;;;;;;6.62;4.59;;;;;;;22.34;59.38;100972.05;;;;-56
2019/07/21 08:38:09;;;;;;;7.83;4.27;;;;;;;22.37;59.60;100982.14;;;;-52
2019/07/21 08:41:08;;;;;;;5.85;4.42;;;;;;;22.37;59.47;100982.23;;;;-54
2019/07/21 08:44:08;;;;;;;7.15;4.43;;;;;;;22.39;59.42;100986.83;;;;-48
2019/07/21 08:47:08;;;;;;;7.73;4.44;;;;;;;22.40;59.49;100992.29;;;;-47
2019/07/21 08:50:08;;;;;;;7.49;4.37;;;;;;;22.41;59.43;100990.31;;;;-48
2019/07/21 08:53:09;;;;;;;10.33;4.26;;;;;;;22.43;59.53;100995.00;;;;-47
2019/07/21 08:56:09;;;;;;;9.15;4.47;;;;;;;22.44;59.23;100996.80;;;;-46
2019/07/21 08:59:08;;;;;;;5.87;4.46;;;;;;;22.44;59.14;100998.75;;;;-59
2019/07/21 09:02:08;;;;;;;8.38;4.35;;;;;;;22.45;59.17;100993.00;;;;-61
2019/07/21 09:05:09;;;;;;;5.83;4.03;;;;;;;22.45;59.03;100992.22;;;;-62
2019/07/21 09:08:09;;;;;;;4.91;4.15;;;;;;;22.44;59.23;100995.05;;;;-59
2019/07/21 09:11:08;;;;;;;10.70;4.24;;;;;;;22.43;59.16;101001.91;;;;-54
2019/07/21 09:14:08;;;;;;;7.53;4.51;;;;;;;22.42;58.99;101001.59;;;;-55
2019/07/21 09:17:08;;;;;;;9.71;4.49;;;;;;;22.41;59.01;101000.58;;;;-54
2019/07/21 09:20:08;;;;;;;8.01;4.31;;;;;;;22.41;59.13;101000.48;;;;-52
2019/07/21 09:23:08;;;;;;;7.19;4.14;;;;;;;22.43;59.04;100998.47;;;;-52
2019/07/21 09:26:08;;;;;;;9.09;4.19;;;;;;;22.45;58.92;100993.80;;;;-56
2019/07/21 09:29:08;;;;;;;7.76;4.27;;;;;;;22.46;58.88;101001.62;;;;-51
2019/07/21 09:32:08;;;;;;;7.53;4.28;;;;;;;22.48;58.99;101003.90;;;;-52
2019/07/21 09:35:08;;;;;;;6.91;3.85;;;;;;;22.49;58.95;101005.75;;;;-54
2019/07/21 09:38:08;;;;;;;10.53;3.93;;;;;;;22.51;58.85;101006.23;;;;-48
2019/07/21 09:41:08;;;;;;;12.56;4.31;;;;;;;22.51;58.74;101004.92;;;;-53
2019/07/21 09:44:08;;;;;;;8.58;4.06;;;;;;;22.53;58.82;101004.41;;;;-53
2019/07/21 09:47:09;;;;;;;9.07;4.01;;;;;;;22.54;58.96;101005.62;;;;-52
2019/07/21 09:50:08;;;;;;;8.43;4.37;;;;;;;22.54;58.86;101006.30;;;;-64
2019/07/21 09:53:09;;;;;;;8.47;4.10;;;;;;;22.56;59.03;101009.81;;;;-64
2019/07/21 09:56:08;;;;;;;7.29;3.95;;;;;;;22.57;58.75;101008.44;;;;-59
2019/07/21 09:59:08;;;;;;;6.19;3.91;;;;;;;22.58;58.94;101005.68;;;;-60
2019/07/21 10:02:08;;;;;;;9.30;3.97;;;;;;;22.59;58.74;101000.94;;;;-61
2019/07/21 10:05:08;;;;;;;10.25;4.17;;;;;;;22.61;58.64;101008.53;;;;-57
2019/07/21 10:08:08;;;;;;;6.59;4.07;;;;;;;22.63;58.90;101003.36;;;;-58
2019/07/21 10:11:08;;;;;;;7.30;4.11;;;;;;;22.64;58.85;101005.08;;;;-63
2019/07/21 10:14:09;;;;;;;4.99;3.89;;;;;;;22.65;58.72;101005.30;;;;-60
2019/07/21 10:17:08;;;;;;;5.49;3.95;;;;;;;22.67;58.84;100995.94;;;;-64
2019/07/21 10:20:08;;;;;;;6.03;3.76;;;;;;;22.68;58.89;100999.62;;;;-62
2019/07/21 10:23:08;;;;;;;7.43;4.01;;;;;;;22.69;59.02;100993.50;;;;-59
2019/07/21 10:26:08;;;;;;;15.53;4.18;;;;;;;22.71;59.15;100998.56;;;;-60
2019/07/21 10:29:09;;;;;;;9.47;4.10;;;;;;;22.72;58.79;101004.16;;;;-63
2019/07/21 10:32:09;;;;;;;8.27;3.97;;;;;;;22.73;58.75;101000.90;;;;-56
2019/07/21 10:35:08;;;;;;;6.13;3.85;;;;;;;22.73;58.72;100998.23;;;;-60
2019/07/21 10:38:09;;;;;;;6.15;3.79;;;;;;;22.74;58.69;101007.06;;;;-59
2019/07/21 10:41:08;;;;;;;8.16;3.80;;;;;;;22.75;58.73;101007.81;;;;-57
2019/07/21 10:44:08;;;;;;;6.23;3.66;;;;;;;22.75;58.64;101007.24;;;;-61
2019/07/21 10:47:08;;;;;;;7.56;4.01;;;;;;;22.77;58.82;101010.89;;;;-64
2019/07/21 10:50:08;;;;;;;5.58;3.79;;;;;;;22.77;58.58;101014.39;;;;-60
2019/07/21 10:53:08;;;;;;;5.74;3.71;;;;;;;22.78;58.75;101012.61;;;;-57
2019/07/21 10:56:08;;;;;;;5.84;3.48;;;;;;;22.78;58.64;101010.19;;;;-61
2019/07/21 10:59:08;;;;;;;8.73;4.05;;;;;;;22.80;58.96;101017.34;;;;-62
2019/07/21 11:02:08;;;;;;;9.59;3.98;;;;;;;22.81;58.69;101018.73;;;;-60
2019/07/21 11:05:08;;;;;;;9.70;3.85;;;;;;;22.81;58.71;101020.08;;;;-45
2019/07/21 11:08:08;;;;;;;7.64;3.91;;;;;;;22.82;58.71;101013.14;;;;-45
2019/07/21 11:11:08;;;;;;;5.56;3.88;;;;;;;22.82;58.65;101017.09;;;;-48
2019/07/21 11:14:09;;;;;;;15.83;4.11;;;;;;;22.81;58.53;101013.00;;;;-49
2019/07/21 11:17:09;;;;;;;11.03;4.05;;;;;;;22.80;58.43;101011.95;;;;-47
2019/07/21 11:20:09;;;;;;;9.55;3.89;;;;;;;22.79;58.56;101017.23;;;;-47
2019/07/21 11:23:09;;;;;;;11.87;3.68;;;;;;;22.78;58.50;101016.99;;;;-47
2019/07/21 11:26:08;;;;;;;8.25;3.95;;;;;;;22.77;58.58;101026.82;;;;-47
2019/07/21 11:29:08;;;;;;;8.91;3.96;;;;;;;22.75;58.58;101017.69;;;;-51
2019/07/21 11:32:08;;;;;;;10.72;3.81;;;;;;;22.77;58.33;101024.19;;;;-51
2019/07/21 11:35:09;;;;;;;9.19;3.90;;;;;;;22.76;58.35;101017.18;;;;-51
2019/07/21 11:38:08;;;;;;;10.54;3.82;;;;;;;22.76;58.28;101019.09;;;;-51
2019/07/21 11:41:08;;;;;;;9.09;3.66;;;;;;;22.76;58.34;101011.02;;;;-51
2019/07/21 11:44:08;;;;;;;8.32;3.76;;;;;;;22.77;58.35;101017.96;;;;-52
2019/07/21 11:47:08;;;;;;;9.69;3.59;;;;;;;22.77;58.32;101016.45;;;;-60
2019/07/21 11:50:08;;;;;;;12.25;3.85;;;;;;;22.76;58.14;101015.77;;;;-60
2019/07/21 11:53:08;;;;;;;8.37;3.67;;;;;;;22.75;58.30;101017.48;;;;-61
2019/07/21 11:56:08;;;;;;;9.23;3.75;;;;;;;22.74;58.28;101007.88;;;;-62
2019/07/21 11:59:09;;;;;;;7.50;3.37;;;;;;;22.73;58.22;101008.34;;;;-48
2019/07/21 12:02:09;;;;;;;7.19;3.57;;;;;;;22.73;58.15;101005.88;;;;-48
2019/07/21 12:05:09;;;;;;;9.35;3.64;;;;;;;22.72;58.13;101007.13;;;;-53
2019/07/21 12:08:08;;;;;;;7.49;3.42;;;;;;;22.71;58.14;101002.44;;;;-53
2019/07/21 12:11:08;;;;;;;6.45;3.47;;;;;;;22.71;58.04;101003.78;;;;-53
2019/07/21 12:14:08;;;;;;;7.14;3.45;;;;;;;22.69;58.09;101000.44;;;;-51
2019/07/21 12:17:08;;;;;;;10.87;3.39;;;;;;;22.72;58.04;101004.97;;;;-51
2019/07/21 12:20:08;;;;;;;15.03;3.78;;;;;;;22.74;58.27;100992.69;;;;-47
2019/07/21 12:23:08;;;;;;;8.13;3.66;;;;;;;22.74;58.22;100995.44;;;;-50
2019/07/21 12:26:08;;;;;;;10.58;3.53;;;;;;;22.74;58.29;101001.04;;;;-50
2019/07/21 12:29:08;;;;;;;9.79;3.83;;;;;;;22.75;58.05;101003.50;;;;-59
2019/07/21 12:32:08;;;;;;;7.71;3.47;;;;;;;22.75;58.14;101003.50;;;;-59
2019/07/21 12:35:08;;;;;;;9.35;3.51;;;;;;;22.76;58.21;100999.60;;;;-62
2019/07/21 12:38:08;;;;;;;9.45;3.71;;;;;;;22.77;58.11;101005.70;;;;-61
2019/07/21 12:41:09;;;;;;;9.91;3.87;;;;;;;22.77;58.13;100998.19;;;;-57
2019/07/21 12:44:08;;;;;;;9.38;3.29;;;;;;;22.78;58.11;100993.25;;;;-60
2019/07/21 12:47:08;;;;;;;8.21;3.44;;;;;;;22.78;57.92;100991.73;;;;-53
2019/07/21 12:50:08;;;;;;;10.43;3.33;;;;;;;22.77;58.09;100995.70;;;;-50
2019/07/21 12:53:08;;;;;;;9.88;3.65;;;;;;;22.79;58.04;100992.14;;;;-45
2019/07/21 12:56:08;;;;;;;11.65;3.78;;;;;;;22.80;58.09;100983.66;;;;-45
2019/07/21 12:59:08;;;;;;;9.30;3.71;;;;;;;22.81;58.04;100989.09;;;;-45
2019/07/21 13:02:08;;;;;;;9.93;3.32;;;;;;;22.82;57.94;100979.70;;;;-46
2019/07/21 13:05:08;;;;;;;7.62;3.52;;;;;;;22.83;58.10;100979.63;;;;-46
2019/07/21 13:08:09;;;;;;;8.77;3.09;;;;;;;22.84;57.95;100983.55;;;;-48
2019/07/21 13:11:08;;;;;;;9.66;3.51;;;;;;;22.85;57.97;100984.94;;;;-48
2019/07/21 13:14:08;;;;;;;11.52;3.55;;;;;;;22.84;58.05;100980.21;;;;-46
2019/07/21 13:17:08;;;;;;;10.52;3.73;;;;;;;22.85;58.07;100989.85;;;;-44
2019/07/21 13:20:09;;;;;;;7.08;3.36;;;;;;;22.85;58.01;100994.73;;;;-46
2019/07/21 13:23:08;;;;;;;6.26;3.24;;;;;;;22.86;57.90;100992.38;;;;-60
2019/07/21 13:26:08;;;;;;;10.54;3.41;;;;;;;22.86;58.06;100989.02;;;;-51
2019/07/21 13:29:08;;;;;;;6.23;3.13;;;;;;;22.86;57.99;100994.50;;;;-51
2019/07/21 13:32:08;;;;;;;8.30;3.23;;;;;;;22.86;58.13;100985.92;;;;-52
2019/07/21 13:35:08;;;;;;;10.05;3.40;;;;;;;22.87;57.95;100982.42;;;;-56
2019/07/21 13:38:08;;;;;;;6.43;2.97;;;;;;;22.88;57.98;100989.77;;;;-51
2019/07/21 13:41:08;;;;;;;9.41;3.35;;;;;;;22.88;57.94;100993.07;;;;-53
2019/07/21 13:44:08;;;;;;;6.73;3.31;;;;;;;22.89;58.16;100991.99;;;;-54
2019/07/21 13:47:09;;;;;;;7.99;3.07;;;;;;;22.90;58.08;100986.41;;;;-53
2019/07/21 13:50:08;;;;;;;11.49;3.10;;;;;;;22.92;58.05;100983.69;;;;-53
2019/07/21 13:53:08;;;;;;;7.29;3.07;;;;;;;22.91;57.95;100975.67;;;;-56
2019/07/21 13:56:08;;;;;;;7.31;3.42;;;;;;;22.90;57.70;100980.41;;;;-55
2019/07/21 13:59:08;;;;;;;8.12;3.35;;;;;;;22.90;57.76;100976.03;;;;-55
2019/07/21 14:02:08;;;;;;;5.19;3.13;;;;;;;22.87;57.91;100989.33;;;;-56
2019/07/21 14:05:08;;;;;;;7.31;3.39;;;;;;;22.87;57.93;100988.38;;;;-54
2019/07/21 14:08:09;;;;;;;9.18;3.23;;;;;;;22.85;57.75;100989.92;;;;-53
2019/07/21 14:11:08;;;;;;;8.10;3.14;;;;;;;22.85;57.83;100989.98;;;;-53
2019/07/21 14:14:08;;;;;;;6.30;3.08;;;;;;;22.83;57.83;100991.19;;;;-53
2019/07/21 14:17:08;;;;;;;5.36;3.00;;;;;;;22.83;57.88;100996.24;;;;-53
2019/07/21 14:20:08;;;;;;;5.76;2.97;;;;;;;22.81;57.83;101001.28;;;;-52
2019/07/21 14:23:08;;;;;;;4.85;3.21;;;;;;;22.81;57.78;101000.77;;;;-52
2019/07/21 14:26:08;;;;;;;5.79;3.31;;;;;;;22.80;57.80;100999.39;;;;-54
2019/07/21 14:29:08;;;;;;;6.14;3.00;;;;;;;22.78;57.76;100996.55;;;;-54
2019/07/21 14:32:08;;;;;;;7.41;2.95;;;;;;;22.78;57.72;101002.55;;;;-53
2019/07/21 14:35:08;;;;;;;7.94;3.02;;;;;;;22.76;57.71;100990.00;;;;-53
2019/07/21 14:38:08;;;;;;;5.81;3.13;;;;;;;22.76;57.67;100987.11;;;;-54
2019/07/21 14:41:08;;;;;;;5.41;2.91;;;;;;;22.75;57.66;100989.86;;;;-53
2019/07/21 14:44:08;;;;;;;5.65;3.12;;;;;;;22.74;57.68;100988.14;;;;-54
2019/07/21 14:47:08;;;;;;;5.40;2.93;;;;;;;22.73;57.62;100980.22;;;;-54
2019/07/21 14:50:08;;;;;;;6.82;3.08;;;;;;;22.73;57.55;100983.39;;;;-54
2019/07/21 14:53:08;;;;;;;5.20;3.04;;;;;;;22.72;57.64;100993.98;;;;-53
2019/07/21 14:56:08;;;;;;;6.03;3.00;;;;;;;22.72;57.64;100989.00;;;;-54
2019/07/21 14:59:08;;;;;;;4.63;2.73;;;;;;;22.71;57.57;100979.20;;;;-54
2019/07/21 15:02:08;;;;;;;7.95;2.91;;;;;;;22.71;57.75;100980.00;;;;-56
2019/07/21 15:05:08;;;;;;;8.74;2.97;;;;;;;22.72;57.95;100975.33;;;;-52
2019/07/21 15:08:08;;;;;;;7.24;3.05;;;;;;;22.74;58.37;100974.73;;;;-48
2019/07/21 15:11:08;;;;;;;5.97;2.97;;;;;;;22.75;58.35;100982.66;;;;-43
2019/07/21 15:14:08;;;;;;;8.94;2.95;;;;;;;22.78;58.46;100980.45;;;;-44
2019/07/21 15:17:08;;;;;;;6.01;2.97;;;;;;;22.79;58.63;100979.75;;;;-45
2019/07/21 15:20:09;;;;;;;5.33;2.93;;;;;;;22.81;58.66;100982.08;;;;-45
2019/07/21 15:23:09;;;;;;;5.99;2.97;;;;;;;22.83;59.05;100985.97;;;;-46
2019/07/21 15:26:09;;;;;;;6.93;2.73;;;;;;;22.84;58.89;100979.03;;;;-47
2019/07/21 15:29:09;;;;;;;4.27;2.81;;;;;;;22.86;59.22;100982.28;;;;-45
2019/07/21 15:32:08;;;;;;;6.25;3.09;;;;;;;22.88;59.17;100979.93;;;;-49
2019/07/21 15:35:08;;;;;;;11.81;3.18;;;;;;;22.89;59.58;100976.50;;;;-46
2019/07/21 15:38:08;;;;;;;8.84;2.97;;;;;;;22.90;59.09;100975.02;;;;-45
2019/07/21 15:41:08;;;;;;;6.65;3.05;;;;;;;22.89;59.21;100970.88;;;;-46
2019/07/21 15:44:08;;;;;;;6.31;2.93;;;;;;;22.90;59.04;100968.05;;;;-46
2019/07/21 15:47:08;;;;;;;6.07;3.08;;;;;;;22.90;58.92;100968.45;;;;-46
2019/07/21 15:50:08;;;;;;;7.70;2.83;;;;;;;22.92;59.09;100976.11;;;;-48
2019/07/21 15:53:08;;;;;;;11.99;3.03;;;;;;;22.92;58.85;100978.41;;;;-52
2019/07/21 15:56:08;;;;;;;11.88;2.93;;;;;;;22.94;58.94;100977.70;;;;-60
2019/07/21 15:59:08;;;;;;;9.88;2.95;;;;;;;22.95;58.87;100973.02;;;;-59
2019/07/21 16:02:08;;;;;;;9.68;2.73;;;;;;;22.96;58.90;100966.16;;;;-60
2019/07/21 16:05:08;;;;;;;8.07;3.00;;;;;;;22.97;58.90;100971.92;;;;-58
2019/07/21 16:08:10;;;;;;;8.42;2.95;;;;;;;22.95;58.58;100966.80;;;;-59
2019/07/21 16:11:08;;;;;;;11.28;3.03;;;;;;;22.96;58.73;100969.09;;;;-58
2019/07/21 16:14:08;;;;;;;8.91;2.90;;;;;;;22.97;58.58;100968.72;;;;-63
2019/07/21 16:17:09;;;;;;;8.59;3.17;;;;;;;22.97;58.57;100968.15;;;;-58
2019/07/21 16:20:08;;;;;;;9.27;3.01;;;;;;;22.99;58.63;100970.98;;;;-60
2019/07/21 16:23:08;;;;;;;8.13;2.75;;;;;;;22.99;58.59;100972.74;;;;-59
2019/07/21 16:26:09;;;;;;;6.34;2.81;;;;;;;23.00;58.49;100971.60;;;;-60
2019/07/21 16:29:08;;;;;;;7.76;2.81;;;;;;;23.00;58.56;100968.73;;;;-63
2019/07/21 16:32:08;;;;;;;6.90;2.95;;;;;;;23.01;58.53;100969.66;;;;-62
2019/07/21 16:35:08;;;;;;;7.91;2.91;;;;;;;23.01;58.26;100972.34;;;;-56
2019/07/21 16:38:08;;;;;;;5.44;2.45;;;;;;;23.01;58.27;100971.50;;;;-58
2019/07/21 16:41:08;;;;;;;8.65;2.80;;;;;;;23.02;58.28;100977.51;;;;-60