Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 14:56:02;;;;;;;6.38;5.68;;;;;;;;;;5077986;27;20430;-33
2021/11/02 14:58:43;;;;;;;6.07;5.47;;;;;;;;;;5063842;28;20112;-33
2021/11/02 15:01:23;;;;;;;7.65;5.10;;;;;;;;;;5055719;28;20037;-34
2021/11/02 15:03:51;;;;;;;6.13;5.53;;;;;;;;;;5063604;28;20032;-33
2021/11/02 15:06:17;;;;;;;6.22;5.32;;;;;;;;;;5065105;28;20123;-47
2021/11/02 15:08:44;;;;;;;6.65;5.00;;;;;;;;;;5064248;28;20119;-37
2021/11/02 15:11:11;;;;;;;15.18;5.32;;;;;;;;;;5063106;28;20237;-36
2021/11/02 15:13:45;;;;;;;7.68;5.55;;;;;;;;;;5058854;28;20053;-38
2021/11/02 15:16:11;;;;;;;6.35;5.00;;;;;;;;;;5060797;28;20401;-37
2021/11/02 15:18:44;;;;;;;6.35;5.22;;;;;;;;;;5068843;28;20037;-37
2021/11/02 15:21:11;;;;;;;6.07;4.88;;;;;;;;;;5073522;28;20079;-37
2021/11/02 15:23:44;;;;;;;6.20;5.20;;;;;;;;;;5062906;28;20036;-35
2021/11/02 15:26:11;;;;;;;6.07;5.10;;;;;;;;;;5064611;28;20045;-36
2021/11/02 15:28:46;;;;;;;10.30;5.18;;;;;;;;;;5058230;28;20042;-37
2021/11/02 15:31:14;;;;;;;6.30;5.22;;;;;;;;;;5062763;28;20044;-38
2021/11/02 15:33:42;;;;;;;6.05;5.40;;;;;;;;;;5063339;28;20102;-37
2021/11/02 15:36:10;;;;;;;5.47;4.95;;;;;;;;;;5063367;28;20137;-37
2021/11/02 15:38:35;;;;;;;5.30;4.75;;;;;;;;;;5063065;28;20083;-39
2021/11/02 15:41:16;;;;;;;5.35;4.85;;;;;;;;;;5057986;28;20056;-39
2021/11/02 15:43:59;;;;;;;6.47;5.40;;;;;;;;;;5063783;28;20070;-37
2021/11/02 15:46:33;;;;;;;6.85;4.88;;;;;;;;;;5071794;28;20085;-37
2021/11/02 15:49:02;;;;;;;5.90;4.97;;;;;;;;;;5060748;28;20032;-36
2021/11/02 15:51:31;;;;;;;5.80;5.13;;;;;;;;;;5059010;28;20040;-35
2021/11/02 15:53:58;;;;;;;5.60;5.00;;;;;;;;;;5065472;28;20040;-36
2021/11/02 15:56:25;;;;;;;5.45;4.95;;;;;;;;;;5064155;28;21869;-35
2021/11/02 15:59:02;;;;;;;6.80;5.35;;;;;;;;;;5065143;28;20121;-36
2021/11/02 16:01:33;;;;;;;5.80;5.20;;;;;;;;;;5061339;28;20097;-37
2021/11/02 16:04:22;;;;;;;7.15;5.22;;;;;;;;;;5056203;28;20586;-37
2021/11/02 16:07:02;;;;;;;5.53;5.00;;;;;;;;;;5050374;28;20428;-37
2021/11/02 16:09:54;;;;;;;5.13;4.63;;;;;;;;;;5052396;28;20151;-38
2021/11/02 16:12:26;;;;;;;5.60;5.10;;;;;;;;;;5052498;28;20049;-37
2021/11/02 16:14:57;;;;;;;5.22;4.72;;;;;;;;;;5051060;28;20489;-37
2021/11/02 16:17:23;;;;;;;6.85;5.18;;;;;;;;;;5032499;28;20037;-37
2021/11/02 16:19:50;;;;;;;5.25;4.75;;;;;;;;;;5050147;28;20048;-37
2021/11/02 16:22:16;;;;;;;5.95;5.30;;;;;;;;;;5053960;28;20064;-37
2021/11/02 16:24:42;;;;;;;5.68;5.13;;;;;;;;;;5051606;28;20494;-38
2021/11/02 16:27:22;;;;;;;6.00;5.13;;;;;;;;;;5051645;28;20037;-37
2021/11/02 16:29:49;;;;;;;6.95;4.63;;;;;;;;;;5051461;28;20029;-37
2021/11/02 16:32:26;;;;;;;6.38;5.63;;;;;;;;;;5052156;28;20094;-37
2021/11/02 16:34:52;;;;;;;5.40;4.88;;;;;;;;;;5053551;28;20043;-37
2021/11/02 16:37:31;;;;;;;5.43;4.88;;;;;;;;;;5053927;28;20528;-37
2021/11/02 16:40:22;;;;;;;5.88;5.25;;;;;;;;;;5053532;28;20108;-38
2021/11/02 16:43:02;;;;;;;6.88;5.63;;;;;;;;;;5053701;28;20111;-37
2021/11/02 16:45:32;;;;;;;;;;;;;;;;;;5050826;28;20021;-37
2021/11/02 16:48:00;;;;;;;5.70;5.10;;;;;;;;;;5051348;28;19948;-37
2021/11/02 16:50:36;;;;;;;5.57;4.93;;;;;;;;;;5051215;28;20037;-37
2021/11/02 16:53:07;;;;;;;5.55;4.78;;;;;;;;;;5053463;28;20037;-37
2021/11/02 16:55:36;;;;;;;7.10;5.07;;;;;;;;;;5048513;28;20099;-38
2021/11/02 16:58:21;;;;;;;6.50;5.63;;;;;;;;;;5042266;28;20048;-38
2021/11/02 17:00:50;;;;;;;6.10;4.90;;;;;;;;;;5052702;28;20041;-37
2021/11/02 17:03:23;;;;;;;5.88;5.30;;;;;;;;;;5053311;28;20052;-38
2021/11/02 17:05:49;;;;;;;5.70;5.20;;;;;;;;;;5052924;28;20088;-38
2021/11/02 17:08:15;;;;;;;5.70;5.07;;;;;;;;;;5051811;28;20068;-38
2021/11/02 17:10:41;;;;;;;4.93;4.45;;;;;;;;;;5051658;28;20134;-37
2021/11/02 17:13:16;;;;;;;5.07;4.57;;;;;;;;;;5053174;28;20035;-38
2021/11/02 17:15:59;;;;;;;5.00;4.50;;;;;;;;;;5051439;28;20048;-38
2021/11/02 17:18:25;;;;;;;5.10;4.57;;;;;;;;;;5040544;28;20132;-38
2021/11/02 17:21:06;;;;;;;5.20;4.70;;;;;;;;;;5051417;28;20071;-37
2021/11/02 17:23:32;;;;;;;6.22;5.00;;;;;;;;;;5052887;28;20060;-38
2021/11/02 17:25:58;;;;;;;5.00;4.50;;;;;;;;;;5052577;28;20136;-37
2021/11/02 17:28:24;;;;;;;4.68;3.97;;;;;;;;;;5051465;28;20052;-37
2021/11/02 17:30:50;;;;;;;5.05;4.32;;;;;;;;;;5052090;28;20438;-37
2021/11/02 17:33:17;;;;;;;5.00;4.40;;;;;;;;;;5052880;28;20058;-38
2021/11/02 17:35:46;;;;;;;5.53;4.55;;;;;;;;;;5052711;28;20091;-37
2021/11/02 17:38:13;;;;;;;4.47;4.07;;;;;;;;;;5052069;28;20055;-37
2021/11/02 17:40:40;;;;;;;4.90;4.45;;;;;;;;;;5050734;28;20035;-37
2021/11/02 17:43:07;;;;;;;4.93;4.43;;;;;;;;;;5049672;28;20113;-38
2021/11/02 17:45:33;;;;;;;5.38;4.05;;;;;;;;;;5050418;28;20108;-37
2021/11/02 17:47:59;;;;;;;4.80;4.30;;;;;;;;;;5052237;28;20563;-37
2021/11/02 17:50:27;;;;;;;4.90;4.40;;;;;;;;;;5051933;28;20053;-37
2021/11/02 17:52:53;;;;;;;5.32;4.47;;;;;;;;;;5052238;28;20493;-38
2021/11/02 17:55:19;;;;;;;4.18;3.78;;;;;;;;;;5050474;28;20036;-37
2021/11/02 17:57:47;;;;;;;6.93;4.75;;;;;;;;;;5052206;28;20397;-38
2021/11/02 18:00:15;;;;;;;5.50;4.65;;;;;;;;;;5051668;28;20033;-37
2021/11/02 18:02:41;;;;;;;4.97;4.30;;;;;;;;;;5050728;28;20087;-37
2021/11/02 18:05:08;;;;;;;4.72;4.28;;;;;;;;;;5051927;28;20440;-37
2021/11/02 18:07:33;;;;;;;4.60;4.20;;;;;;;;;;5051914;28;20040;-37
2021/11/02 18:09:59;;;;;;;4.32;3.92;;;;;;;;;;5052095;28;20045;-37
2021/11/02 18:12:27;;;;;;;4.45;4.00;;;;;;;;;;5051808;28;20041;-37
2021/11/02 18:14:53;;;;;;;4.38;3.97;;;;;;;;;;5051421;28;20029;-37
2021/11/02 18:17:19;;;;;;;4.80;4.32;;;;;;;;;;5051928;28;20036;-38
2021/11/02 18:19:46;;;;;;;4.32;3.90;;;;;;;;;;5051532;28;20040;-37
2021/11/02 18:22:13;;;;;;;4.70;4.28;;;;;;;;;;5034176;28;20125;-38
2021/11/02 18:24:39;;;;;;;4.18;3.83;;;;;;;;;;5050106;28;20024;-37
2021/11/02 18:27:05;;;;;;;4.18;3.53;;;;;;;;;;5041940;28;20037;-38
2021/11/02 18:29:31;;;;;;;4.32;3.92;;;;;;;;;;5046548;28;20372;-38
2021/11/02 18:31:58;;;;;;;4.65;4.15;;;;;;;;;;5051260;28;20082;-37
2021/11/02 18:34:25;;;;;;;3.95;3.50;;;;;;;;;;5051584;28;20104;-37
2021/11/02 18:36:54;;;;;;;4.10;3.70;;;;;;;;;;5051401;28;20043;-38
2021/11/02 18:39:20;;;;;;;5.05;4.13;;;;;;;;;;5037860;28;20029;-37
2021/11/02 18:41:46;;;;;;;4.68;4.28;;;;;;;;;;5048589;28;20060;-37
2021/11/02 18:44:11;;;;;;;4.32;3.92;;;;;;;;;;5050291;28;20068;-37
2021/11/02 18:46:37;;;;;;;4.40;4.00;;;;;;;;;;5050809;28;20068;-37
2021/11/02 18:49:03;;;;;;;4.35;3.95;;;;;;;;;;5050220;28;20044;-37
2021/11/02 18:51:28;;;;;;;4.75;4.25;;;;;;;;;;5051134;28;20079;-36
2021/11/02 18:53:54;;;;;;;4.68;3.70;;;;;;;;;;5051203;28;20119;-37
2021/11/02 18:56:20;;;;;;;4.07;3.67;;;;;;;;;;5051157;28;20037;-37
2021/11/02 18:58:45;;;;;;;4.15;3.75;;;;;;;;;;5051163;28;20032;-36
2021/11/02 19:01:11;;;;;;;4.95;4.45;;;;;;;;;;5049572;28;20036;-37
2021/11/02 19:03:37;;;;;;;4.32;3.90;;;;;;;;;;5051373;28;20481;-37
2021/11/02 19:06:03;;;;;;;4.88;4.38;;;;;;;;;;5050925;28;20072;-37
2021/11/02 19:08:30;;;;;;;4.43;4.03;;;;;;;;;;5051394;28;20112;-37
2021/11/02 19:10:56;;;;;;;4.10;3.70;;;;;;;;;;5049913;28;20041;-37
2021/11/02 19:13:21;;;;;;;4.50;3.63;;;;;;;;;;5042681;28;20045;-37
2021/11/02 19:15:47;;;;;;;4.35;3.95;;;;;;;;;;5045522;28;20075;-36
2021/11/02 19:18:13;;;;;;;4.07;3.67;;;;;;;;;;5030156;28;20033;-37
2021/11/02 19:20:40;;;;;;;4.32;3.92;;;;;;;;;;5010093;28;20102;-37
2021/11/02 19:23:06;;;;;;;4.07;3.67;;;;;;;;;;5050055;28;20029;-37
2021/11/02 19:25:33;;;;;;;4.32;3.80;;;;;;;;;;5049598;28;20183;-37
2021/11/02 19:27:59;;;;;;;4.30;3.75;;;;;;;;;;5050989;28;20526;-37
2021/11/02 19:30:25;;;;;;;4.20;3.80;;;;;;;;;;5050698;28;20102;-37
2021/11/02 19:32:50;;;;;;;3.85;3.55;;;;;;;;;;5033213;28;20040;-37
2021/11/02 19:35:16;;;;;;;5.35;4.38;;;;;;;;;;5050963;28;20444;-37
2021/11/02 19:37:42;;;;;;;4.32;3.72;;;;;;;;;;5051056;28;20029;-37
2021/11/02 19:40:08;;;;;;;4.20;3.80;;;;;;;;;;5045539;28;20041;-37
2021/11/02 19:42:33;;;;;;;3.75;3.30;;;;;;;;;;5045651;28;20091;-37
2021/11/02 19:44:59;;;;;;;4.15;3.75;;;;;;;;;;5054054;28;20032;-37
2021/11/02 19:47:25;;;;;;;3.67;3.38;;;;;;;;;;5054573;28;20427;-37
2021/11/02 19:49:53;;;;;;;3.63;3.33;;;;;;;;;;5053189;28;20045;-37
2021/11/02 19:52:18;;;;;;;4.38;3.97;;;;;;;;;;5054713;28;20029;-37
2021/11/02 19:54:44;;;;;;;3.47;3.17;;;;;;;;;;5054213;28;20500;-37
2021/11/02 19:57:10;;;;;;;4.32;3.85;;;;;;;;;;5053077;28;20040;-37
2021/11/02 19:59:35;;;;;;;3.95;3.65;;;;;;;;;;5054167;28;20091;-36
2021/11/02 20:02:01;;;;;;;4.43;4.00;;;;;;;;;;5054051;28;20032;-37
2021/11/02 20:04:27;;;;;;;3.80;3.50;;;;;;;;;;5054071;28;20033;-37
2021/11/02 20:06:56;;;;;;;4.32;3.92;;;;;;;;;;5041546;28;20547;-37
2021/11/02 20:09:32;;;;;;;4.20;3.80;;;;;;;;;;5050835;28;20094;-36
2021/11/02 20:12:04;;;;;;;3.88;3.47;;;;;;;;;;5053968;28;20709;-37
2021/11/02 20:14:33;;;;;;;4.20;3.63;;;;;;;;;;5054425;28;20036;-37
2021/11/02 20:17:00;;;;;;;3.50;3.20;;;;;;;;;;5052665;28;20064;-37
2021/11/02 20:19:28;;;;;;;4.10;3.65;;;;;;;;;;5052823;28;20055;-37
2021/11/02 20:21:57;;;;;;;3.83;3.53;;;;;;;;;;5053912;28;20033;-37
2021/11/02 20:24:28;;;;;;;4.03;3.65;;;;;;;;;;5052321;28;20503;-36
2021/11/02 20:26:55;;;;;;;3.72;3.42;;;;;;;;;;5053875;28;20045;-37
2021/11/02 20:29:25;;;;;;;4.63;4.03;;;;;;;;;;5053642;28;20029;-36
2021/11/02 20:31:51;;;;;;;4.13;3.60;;;;;;;;;;5035554;28;20044;-37
2021/11/02 20:34:17;;;;;;;4.03;3.70;;;;;;;;;;5053889;28;20025;-37
2021/11/02 20:36:43;;;;;;;3.88;3.47;;;;;;;;;;5053549;28;20093;-37
2021/11/02 20:39:11;;;;;;;3.78;3.30;;;;;;;;;;5052622;28;20041;-37
2021/11/02 20:41:37;;;;;;;4.22;3.75;;;;;;;;;;5035576;28;20440;-37
2021/11/02 20:44:08;;;;;;;4.03;3.50;;;;;;;;;;5052379;28;20025;-37
2021/11/02 20:46:37;;;;;;;3.53;3.22;;;;;;;;;;5051690;28;20396;-37
2021/11/02 20:49:06;;;;;;;3.58;3.28;;;;;;;;;;5053551;28;20040;-37
2021/11/02 20:51:32;;;;;;;2.95;2.65;;;;;;;;;;5053207;28;20067;-36
2021/11/02 20:53:59;;;;;;;3.47;3.17;;;;;;;;;;5053281;28;20037;-37
2021/11/02 20:56:25;;;;;;;3.60;3.30;;;;;;;;;;5048091;28;20045;-37
2021/11/02 20:58:53;;;;;;;3.70;3.38;;;;;;;;;;5053444;28;20045;-37
2021/11/02 21:01:19;;;;;;;3.75;3.22;;;;;;;;;;5052906;28;20384;-37
2021/11/02 21:03:46;;;;;;;3.78;3.17;;;;;;;;;;5053206;28;20076;-37
2021/11/02 21:06:14;;;;;;;3.80;3.38;;;;;;;;;;5052177;28;20037;-37
2021/11/02 21:08:45;;;;;;;4.38;3.53;;;;;;;;;;5053305;28;20036;-37
2021/11/02 21:11:11;;;;;;;4.25;3.83;;;;;;;;;;5051707;28;20036;-37
2021/11/02 21:13:39;;;;;;;3.75;3.35;;;;;;;;;;5053295;28;20047;-37
2021/11/02 21:16:06;;;;;;;4.10;3.70;;;;;;;;;;5052441;28;20037;-37
2021/11/02 21:18:34;;;;;;;4.10;3.70;;;;;;;;;;5052447;28;20029;-37
2021/11/02 21:21:01;;;;;;;4.28;3.85;;;;;;;;;;5052651;28;20040;-37
2021/11/02 21:23:27;;;;;;;3.50;3.20;;;;;;;;;;5052845;28;20067;-37
2021/11/02 21:25:56;;;;;;;4.00;3.60;;;;;;;;;;5052612;28;20547;-37
2021/11/02 21:28:23;;;;;;;4.10;3.63;;;;;;;;;;5035015;28;20029;-37
2021/11/02 21:30:54;;;;;;;4.07;3.67;;;;;;;;;;5052000;28;20037;-36
2021/11/02 21:33:27;;;;;;;3.35;3.05;;;;;;;;;;5038657;28;20100;-37
2021/11/02 21:35:53;;;;;;;4.35;3.78;;;;;;;;;;5051319;28;20029;-37
2021/11/02 21:38:20;;;;;;;4.00;3.65;;;;;;;;;;5052593;28;20116;-37
2021/11/02 21:40:56;;;;;;;3.42;3.13;;;;;;;;;;5052515;28;20534;-37
2021/11/02 21:43:26;;;;;;;4.18;3.78;;;;;;;;;;5052363;28;20074;-37
2021/11/02 21:45:51;;;;;;;;;;;;;;;;;;5034536;28;20033;-37
2021/11/02 21:48:25;;;;;;;4.05;3.25;;;;;;;;;;5031230;28;20238;-37
2021/11/02 21:50:51;;;;;;;4.18;3.78;;;;;;;;;;5041698;28;20037;-37
2021/11/02 21:53:23;;;;;;;4.22;3.83;;;;;;;;;;5052166;28;20111;-37
2021/11/02 21:56:02;;;;;;;3.72;3.42;;;;;;;;;;5050677;28;20522;-36
2021/11/02 21:58:50;;;;;;;4.10;3.70;;;;;;;;;;5051121;28;20094;-37
2021/11/02 22:01:19;;;;;;;4.45;3.88;;;;;;;;;;5039409;28;20115;-36
2021/11/02 22:03:46;;;;;;;3.50;3.20;;;;;;;;;;5050380;28;20083;-37
2021/11/02 22:06:13;;;;;;;3.83;3.42;;;;;;;;;;5051815;28;20041;-37
2021/11/02 22:08:38;;;;;;;3.75;3.40;;;;;;;;;;5052034;28;20033;-37
2021/11/02 22:11:05;;;;;;;3.40;3.10;;;;;;;;;;5050559;28;20033;-37
2021/11/02 22:13:32;;;;;;;3.55;3.08;;;;;;;;;;5051969;28;20045;-37
2021/11/02 22:15:59;;;;;;;3.72;3.38;;;;;;;;;;5051418;28;20392;-37
2021/11/02 22:18:25;;;;;;;3.72;3.28;;;;;;;;;;5051868;28;20107;-37
2021/11/02 22:20:51;;;;;;;4.05;3.42;;;;;;;;;;5051586;28;20530;-36
2021/11/02 22:23:17;;;;;;;4.32;3.55;;;;;;;;;;5051901;28;20041;-37
2021/11/02 22:25:43;;;;;;;3.67;3.38;;;;;;;;;;5051634;28;20056;-37
2021/11/02 22:28:08;;;;;;;3.72;3.42;;;;;;;;;;5014223;28;20456;-37
2021/11/02 22:30:37;;;;;;;4.22;3.60;;;;;;;;;;5040475;28;20094;-37
2021/11/02 22:33:08;;;;;;;4.45;3.80;;;;;;;;;;5050542;28;20082;-37
2021/11/02 22:35:34;;;;;;;3.63;3.20;;;;;;;;;;5049711;28;20120;-37
2021/11/02 22:38:00;;;;;;;3.92;3.53;;;;;;;;;;5051603;28;20041;-37
2021/11/02 22:40:26;;;;;;;3.78;3.40;;;;;;;;;;5050259;28;20477;-37
2021/11/02 22:42:52;;;;;;;3.88;3.47;;;;;;;;;;5051308;28;20064;-37
2021/11/02 22:45:17;;;;;;;4.38;3.47;;;;;;;;;;5048013;28;20028;-37
2021/11/02 22:47:43;;;;;;;4.22;3.83;;;;;;;;;;5051237;28;20044;-37
2021/11/02 22:50:09;;;;;;;3.67;3.38;;;;;;;;;;5050046;28;20044;-37
2021/11/02 22:52:35;;;;;;;4.05;3.65;;;;;;;;;;5050007;28;20033;-37
2021/11/02 22:55:01;;;;;;;3.30;3.00;;;;;;;;;;5033276;28;20421;-37
2021/11/02 22:57:27;;;;;;;3.55;3.22;;;;;;;;;;5050261;28;20047;-37
2021/11/02 22:59:53;;;;;;;3.92;3.63;;;;;;;;;;5050730;28;20044;-37
2021/11/02 23:02:19;;;;;;;3.67;3.38;;;;;;;;;;5051296;28;20029;-37
2021/11/02 23:04:44;;;;;;;3.65;3.30;;;;;;;;;;5051198;28;20523;-37
2021/11/02 23:07:10;;;;;;;3.97;3.60;;;;;;;;;;5051477;28;20430;-37
2021/11/02 23:09:36;;;;;;;3.88;3.47;;;;;;;;;;5049917;28;20039;-37
2021/11/02 23:12:03;;;;;;;3.95;3.55;;;;;;;;;;5051173;28;20029;-37
2021/11/02 23:14:29;;;;;;;3.97;3.58;;;;;;;;;;5050077;28;20033;-37
2021/11/02 23:16:54;;;;;;;4.43;3.28;;;;;;;;;;5053101;28;20447;-36
2021/11/02 23:19:20;;;;;;;4.82;4.00;;;;;;;;;;5055193;28;20035;-36
2021/11/02 23:22:18;;;;;;;3.42;3.13;;;;;;;;;;5055490;28;20036;-37
2021/11/02 23:24:49;;;;;;;4.65;4.25;;;;;;;;;;5054915;28;20041;-37
2021/11/02 23:27:15;;;;;;;3.80;3.40;;;;;;;;;;5055260;28;20167;-37
2021/11/02 23:29:43;;;;;;;4.00;3.63;;;;;;;;;;5054580;28;20456;-36
2021/11/02 23:32:10;;;;;;;3.78;3.30;;;;;;;;;;5055176;28;20566;-37
2021/11/02 23:34:36;;;;;;;3.83;3.42;;;;;;;;;;5053591;28;20120;-37
2021/11/02 23:37:03;;;;;;;3.88;3.47;;;;;;;;;;5053640;28;20103;-37
2021/11/02 23:39:28;;;;;;;4.30;3.90;;;;;;;;;;5054800;28;20052;-37
2021/11/02 23:41:54;;;;;;;3.80;3.45;;;;;;;;;;5053554;28;20068;-37
2021/11/02 23:44:19;;;;;;;4.32;3.83;;;;;;;;;;5054422;28;20091;-37
2021/11/02 23:46:45;;;;;;;3.80;3.40;;;;;;;;;;5052889;28;20571;-37
2021/11/02 23:49:16;;;;;;;3.65;3.35;;;;;;;;;;5054678;28;20043;-37
2021/11/02 23:51:43;;;;;;;4.00;3.58;;;;;;;;;;5054600;28;20035;-37
2021/11/02 23:54:10;;;;;;;4.40;3.40;;;;;;;;;;5041084;28;20040;-37
2021/11/02 23:56:36;;;;;;;4.32;3.50;;;;;;;;;;5034907;28;20074;-37
2021/11/02 23:59:02;;;;;;;4.20;3.58;;;;;;;;;;5054440;28;20057;-37
