Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:46;;;;;;;4.30;2.87;;;17.50;92.60;;;17.95;57.96;98112.13;4972046;28;113794;-77
2022/09/16 00:03:15;;;;;;;3.43;2.80;;;17.50;92.60;;;17.95;57.90;98112.13;4969717;28;123762;-80
2022/09/16 00:05:48;;;;;;;3.30;2.80;;;17.50;92.60;;;17.98;58.06;98105.78;4968699;28;124460;-75
2022/09/16 00:08:16;;;;;;;4.10;3.13;;;17.50;92.60;;;18.01;58.14;98107.00;4969161;28;114199;-76
2022/09/16 00:10:43;;;;;;;3.30;2.90;;;17.60;92.60;;;18.05;57.92;98105.06;4977305;28;113949;-76
2022/09/16 00:13:12;;;;;;;3.23;2.83;;;17.60;92.60;;;18.07;57.74;98108.28;4979001;28;122983;-75
2022/09/16 00:15:44;;;;;;;3.50;2.70;;;17.60;92.90;;;18.08;57.67;98096.72;4983503;28;123878;-75
2022/09/16 00:18:11;;;;;;;3.23;2.53;;;17.60;92.50;;;18.09;57.93;98100.31;4984504;28;114961;-80
2022/09/16 00:20:46;;;;;;;3.60;2.73;;;17.70;92.60;;;18.14;58.02;98107.59;4976526;28;114801;-79
2022/09/16 00:23:12;;;;;;;3.93;2.70;;;17.70;92.60;;;18.15;57.83;98106.38;4985699;28;124262;-79
2022/09/16 00:25:40;;;;;;;4.70;2.67;;;17.70;92.60;;;18.17;57.45;98118.00;4988667;28;123885;-79
2022/09/16 00:28:06;;;;;;;3.43;3.13;;;18.60;93.00;;;18.20;57.79;98106.84;4981338;28;114329;-79
2022/09/16 00:30:33;;;;;;;8.40;2.73;;;17.80;92.60;;;18.22;57.61;98109.28;4982926;28;113876;-79
2022/09/16 00:33:00;;;;;;;11.13;3.30;;;17.80;92.60;;;18.22;57.53;98103.69;4985427;28;124065;-79
2022/09/16 00:35:26;;;;;;;5.40;3.50;;;17.80;92.60;;;18.19;57.59;98104.44;4976458;28;123834;-75
2022/09/16 00:37:53;;;;;;;5.10;3.13;;;17.70;92.50;;;18.15;57.72;98103.59;4988285;28;114647;-78
2022/09/16 00:40:19;;;;;;;4.43;3.30;;;17.70;92.50;;;18.08;57.88;98101.50;4976939;28;114172;-75
2022/09/16 00:42:46;;;;;;;4.93;3.20;;;17.70;92.50;;;18.03;57.89;98108.25;4988766;28;124372;-75
2022/09/16 00:45:23;;;;;;;3.53;2.97;;;17.60;92.50;;;18.02;58.24;98108.59;4981433;28;123963;-79
2022/09/16 00:48:06;;;;;;;4.10;2.70;;;17.60;92.60;;;17.94;58.18;98104.09;4967968;28;114278;-74
2022/09/16 00:50:51;;;;;;;6.27;3.30;;;17.60;92.60;;;17.88;58.26;98109.22;4973495;28;114166;-75
2022/09/16 00:53:27;;;;;;;3.30;3.00;;;17.50;92.90;;;17.85;58.51;98112.78;4983775;28;123847;-75
2022/09/16 00:55:57;;;;;;;5.47;2.63;;;17.50;92.70;;;17.80;58.65;98115.91;4973352;28;124229;-74
2022/09/16 00:58:46;;;;;;;3.50;2.90;;;17.50;92.70;;;17.75;58.66;98121.78;4988388;28;113999;-75
2022/09/16 01:01:13;;;;;;;4.80;3.20;;;17.40;92.80;;;17.73;58.57;98113.78;4974686;28;113260;-75
2022/09/16 01:03:55;;;;;;;3.63;2.87;;;17.80;93.20;;;17.68;58.54;98108.53;4980212;28;124067;-75
2022/09/16 01:06:23;;;;;;;5.60;3.63;;;17.40;92.80;;;17.67;58.94;98107.69;4987582;28;124316;-75
2022/09/16 01:08:50;;;;;;;6.00;3.77;;;17.30;93.10;;;17.67;59.11;98110.50;4975634;28;115315;-75
2022/09/16 01:11:16;;;;;;;4.03;2.83;;;17.30;92.90;;;17.68;58.99;98108.53;4972180;28;115625;-76
2022/09/16 01:13:46;;;;;;;5.00;3.17;;;17.30;92.90;;;17.67;59.03;98124.47;4989940;28;124052;-76
2022/09/16 01:16:31;;;;;;;3.67;3.10;;;17.30;93.00;;;17.63;58.99;98115.22;4987770;28;123889;-75
2022/09/16 01:19:46;;;;;;;5.50;3.30;;;17.30;93.00;;;17.61;59.29;98117.59;4987722;28;114281;-75
2022/09/16 01:23:00;;;;;;;4.20;3.30;;;17.30;93.10;;;17.59;59.35;98119.94;4984919;28;114042;-75
2022/09/16 01:26:07;;;;;;;12.40;3.57;;;17.30;93.20;;;17.62;59.32;98115.59;4969066;28;124294;-75
2022/09/16 01:29:03;;;;;;;5.70;3.23;;;17.30;93.20;;;17.64;59.26;98113.25;4974285;28;123797;-75
2022/09/16 01:31:37;;;;;;;3.87;3.10;;;17.30;93.20;;;17.65;59.33;98117.63;4973889;28;114539;-75
2022/09/16 01:34:30;;;;;;;5.00;3.07;;;17.30;93.50;;;17.65;59.59;98121.25;4976513;28;113958;-75
2022/09/16 01:37:30;;;;;;;3.30;2.93;;;17.30;93.30;;;17.66;59.68;98106.09;4972567;28;124448;-78
2022/09/16 01:40:25;;;;;;;6.33;3.37;;;17.30;93.40;;;17.61;59.70;98120.38;4985629;28;123376;-76
2022/09/16 01:43:21;;;;;;;5.93;2.90;;;17.30;93.50;;;17.58;59.89;98123.13;4980931;28;114261;-76
2022/09/16 01:46:17;;;;;;;3.87;3.27;;;17.40;93.70;;;17.54;60.20;98122.25;4974615;28;113976;-80
2022/09/16 01:49:24;;;;;;;3.57;3.20;;;17.20;93.60;;;17.46;60.21;98118.53;4987656;28;123412;-79
2022/09/16 01:52:19;;;;;;;5.97;3.37;;;17.20;93.70;;;17.46;60.54;98124.13;4977171;28;124068;-80
2022/09/16 01:54:59;;;;;;;5.33;3.57;;;17.20;93.80;;;17.43;60.29;98119.28;4967254;28;113242;-78
2022/09/16 01:57:44;;;;;;;4.23;2.90;;;17.10;93.80;;;17.41;60.55;98111.31;4968535;28;112794;-76
2022/09/16 02:00:15;;;;;;;5.37;3.40;;;17.10;93.80;;;17.39;60.41;98113.66;4973817;28;123605;-74
2022/09/16 02:03:10;;;;;;;4.80;3.67;;;17.10;93.80;;;17.38;60.50;98116.81;4977783;28;124567;-74
2022/09/16 02:05:47;;;;;;;4.27;3.03;;;17.00;93.80;;;17.38;60.44;98120.44;4971674;28;115766;-75
2022/09/16 02:08:26;;;;;;;5.27;3.00;;;17.00;93.80;;;17.37;60.41;98115.22;4967813;28;115141;-76
2022/09/16 02:10:58;;;;;;;3.80;3.10;;;17.00;93.80;;;17.36;60.12;98120.00;4983270;28;124484;-77
2022/09/16 02:13:42;;;;;;;4.63;3.13;;;17.00;93.70;;;17.33;60.00;98120.75;4988252;28;123670;-77
2022/09/16 02:16:16;;;;;;;6.13;2.87;;;17.00;93.60;;;17.34;59.69;98113.19;4973216;28;114269;-80
2022/09/16 02:18:50;;;;;;;3.87;2.80;;;17.00;93.50;;;17.33;59.37;98103.19;4987216;28;113982;-76
2022/09/16 02:21:19;;;;;;;3.70;2.80;;;17.00;93.40;;;17.30;59.20;98103.94;4985279;28;123982;-76
2022/09/16 02:23:52;;;;;;;3.90;2.90;;;16.90;93.20;;;17.27;59.01;98099.91;4971788;28;122889;-76
2022/09/16 02:26:25;;;;;;;4.70;2.90;;;16.90;93.10;;;17.27;58.93;98099.09;4983599;28;114124;-76
2022/09/16 02:28:55;;;;;;;3.30;2.60;;;16.90;93.00;;;17.26;58.71;98108.66;4980593;28;113573;-76
2022/09/16 02:31:28;;;;;;;3.03;2.57;;;16.90;93.00;;;17.29;58.67;98105.91;4980671;28;123226;-76
2022/09/16 02:34:01;;;;;;;7.50;3.53;;;16.90;93.00;;;17.32;58.65;98112.75;4973905;28;124337;-76
2022/09/16 02:36:28;;;;;;;3.90;2.43;;;16.90;93.00;;;17.30;58.78;98112.31;4983037;28;114433;-76
2022/09/16 02:39:02;;;;;;;4.90;2.93;;;16.90;92.90;;;17.31;58.56;98117.53;4973025;28;114327;-76
2022/09/16 02:41:29;;;;;;;5.60;3.03;;;17.20;93.00;;;17.28;58.51;98112.69;4983889;28;124039;-76
2022/09/16 02:43:56;;;;;;;5.47;2.60;;;16.90;92.80;;;17.28;58.74;98125.84;4988696;28;123317;-76
2022/09/16 02:46:36;;;;;;;3.10;2.20;;;16.90;92.80;;;17.29;58.60;98119.09;4984576;28;114350;-76
2022/09/16 02:49:35;;;;;;;4.30;2.53;;;16.90;92.90;;;17.30;58.59;98120.69;4976752;28;114282;-76
2022/09/16 02:52:42;;;;;;;3.20;2.50;;;16.90;92.90;;;17.29;58.58;98116.28;4986503;28;123937;-79
2022/09/16 02:55:15;;;;;;;3.23;2.50;;;16.90;92.90;;;17.32;58.48;98123.91;4972537;28;124009;-77
2022/09/16 02:57:41;;;;;;;4.27;2.40;;;18.40;93.50;;;17.36;58.45;98120.00;4974821;28;114491;-75
2022/09/16 03:00:08;;;;;;;3.73;2.13;;;17.00;92.90;;;17.38;58.00;98114.03;4978183;28;114902;-79
2022/09/16 03:02:35;;;;;;;5.00;2.57;;;17.00;92.70;;;17.38;57.82;98117.66;4970749;28;123494;-78
2022/09/16 03:05:02;;;;;;;4.10;2.27;;;17.00;92.70;;;17.38;57.79;98112.06;4971417;28;123141;-76
2022/09/16 03:07:29;;;;;;;3.77;2.20;;;17.00;92.50;;;17.37;57.59;98099.25;4967477;28;114119;-77
2022/09/16 03:09:56;;;;;;;5.43;2.80;;;16.90;92.40;;;17.38;57.59;98102.84;4970115;28;114325;-79
2022/09/16 03:12:50;;;;;;;3.67;2.23;;;17.00;92.40;;;17.36;57.56;98097.66;4958837;28;123049;-78
2022/09/16 03:15:38;;;;;;;4.20;2.10;;;17.00;92.30;;;17.36;57.37;98113.63;4971054;28;124561;-76
2022/09/16 03:18:37;;;;;;;3.50;2.10;;;17.00;92.30;;;17.37;57.67;98109.63;4966982;28;114318;-78
2022/09/16 03:21:10;;;;;;;4.23;2.40;;;17.00;92.30;;;17.38;57.50;98105.66;4968379;28;114078;-80
2022/09/16 03:24:33;;;;;;;3.70;2.13;;;17.00;92.30;;;17.35;57.45;98109.19;4968896;28;123954;-78
2022/09/16 03:27:17;;;;;;;5.50;2.40;;;17.00;92.30;;;17.31;57.20;98106.34;4955172;28;123194;-75
2022/09/16 03:29:43;;;;;;;5.40;2.47;;;16.90;92.10;;;17.28;57.29;98100.72;4970585;28;114065;-77
2022/09/16 03:32:29;;;;;;;5.37;2.40;;;16.90;92.00;;;17.27;57.15;98105.47;4977779;28;114132;-77
2022/09/16 03:35:04;;;;;;;3.30;2.40;;;16.90;91.90;;;17.29;57.11;98107.91;4972340;28;124149;-77
2022/09/16 03:37:34;;;;;;;3.77;2.20;;;16.90;91.90;;;17.27;57.15;98104.69;4985996;28;123457;-78
2022/09/16 03:40:09;;;;;;;3.03;2.10;;;16.90;91.90;;;17.29;57.10;98110.69;4969831;28;114682;-77
2022/09/16 03:42:41;;;;;;;2.40;2.07;;;16.90;91.90;;;17.29;56.99;98103.13;4977965;28;114006;-79
2022/09/16 03:45:16;;;;;;;2.50;2.30;;;16.90;92.20;;;17.29;56.98;98102.31;4970318;28;124105;-74
2022/09/16 03:47:44;;;;;;;2.77;2.10;;;16.90;92.00;;;17.30;57.01;98101.13;4970343;28;123565;-75
2022/09/16 03:50:11;;;;;;;4.50;2.10;;;16.90;91.90;;;17.32;56.98;98101.56;4975897;28;114573;-77
2022/09/16 03:52:38;;;;;;;6.30;2.83;;;16.90;91.90;;;17.35;57.22;98095.25;4969718;28;115193;-77
2022/09/16 03:55:06;;;;;;;4.97;2.37;;;16.90;92.00;;;17.35;57.06;98090.44;4968770;28;124466;-77
2022/09/16 03:57:33;;;;;;;2.37;2.00;;;16.90;92.00;;;17.36;56.98;98092.09;4992027;28;124049;-75
2022/09/16 03:59:59;;;;;;;2.77;2.20;;;16.90;92.00;;;17.37;57.32;98084.50;4989671;28;114366;-76
2022/09/16 04:02:26;;;;;;;3.07;2.00;;;16.90;92.00;;;17.38;57.03;98098.09;4980183;28;113748;-76
2022/09/16 04:04:52;;;;;;;3.30;2.20;;;16.90;92.00;;;17.38;57.12;98100.91;4989313;28;124311;-78
2022/09/16 04:07:19;;;;;;;2.70;1.87;;;16.90;92.00;;;17.40;56.87;98097.72;4989811;28;124443;-75
2022/09/16 04:09:46;;;;;;;3.90;2.73;;;16.90;91.90;;;17.38;57.12;98089.72;4988385;28;114362;-77
2022/09/16 04:12:12;;;;;;;5.53;2.07;;;16.90;91.90;;;17.39;56.76;98091.31;4991875;28;113994;-77
2022/09/16 04:14:38;;;;;;;3.23;1.97;;;16.90;91.90;;;17.38;56.68;98092.53;4985297;28;124116;-75
2022/09/16 04:17:05;;;;;;;4.87;2.20;;;16.90;91.80;;;17.38;56.87;98088.91;4981984;28;123173;-76
2022/09/16 04:19:32;;;;;;;5.03;2.27;;;16.90;91.80;;;17.36;56.58;98085.69;4981852;28;114218;-76
2022/09/16 04:21:58;;;;;;;5.17;2.57;;;16.90;91.70;;;17.33;56.25;98083.63;4990183;28;113954;-77
2022/09/16 04:24:25;;;;;;;2.90;2.40;;;16.90;91.60;;;17.31;56.41;98078.44;4988416;28;124009;-74
2022/09/16 04:26:52;;;;;;;13.10;2.23;;;16.90;91.60;;;17.32;56.36;98080.03;4989472;28;124170;-75
2022/09/16 04:29:18;;;;;;;7.60;2.57;;;16.90;91.60;;;17.31;56.39;98078.44;4988615;28;114947;-76
2022/09/16 04:31:45;;;;;;;4.33;2.30;;;16.90;91.60;;;17.31;56.59;98066.47;4986939;28;114018;-75
2022/09/16 04:34:12;;;;;;;3.20;2.40;;;16.90;91.60;;;17.31;56.52;98070.06;4982698;28;124126;-80
2022/09/16 04:36:38;;;;;;;3.43;2.17;;;16.90;91.60;;;17.30;56.38;98067.63;4974653;28;122750;-77
2022/09/16 04:39:05;;;;;;;3.10;2.20;;;16.90;91.50;;;17.30;56.11;98064.84;4986499;28;115285;-76
2022/09/16 04:41:32;;;;;;;2.83;1.83;;;16.90;91.70;;;17.28;55.89;98070.00;4988823;28;115251;-76
2022/09/16 04:43:59;;;;;;;4.70;2.67;;;16.90;91.30;;;17.27;55.71;98071.97;4985540;28;123966;-78
2022/09/16 04:46:29;;;;;;;5.27;2.10;;;16.90;91.20;;;17.28;56.08;98075.59;4974829;28;124058;-77
2022/09/16 04:48:56;;;;;;;4.80;2.50;;;16.90;91.20;;;17.30;55.95;98070.41;4986210;28;114487;-76
2022/09/16 04:51:26;;;;;;;3.87;1.90;;;16.90;91.50;;;17.30;55.78;98062.88;4989168;28;114178;-78
2022/09/16 04:53:54;;;;;;;4.20;2.30;;;16.90;91.20;;;17.31;55.95;98072.06;4987722;28;124083;-79
2022/09/16 04:56:25;;;;;;;3.00;2.10;;;16.90;91.30;;;17.31;55.78;98078.44;4977666;28;124204;-77
2022/09/16 04:58:55;;;;;;;4.67;2.47;;;16.90;91.20;;;17.32;56.10;98076.44;4982214;28;114346;-75
2022/09/16 05:01:26;;;;;;;4.80;2.50;;;16.90;91.40;;;17.36;56.06;98080.09;4980830;28;114567;-74
2022/09/16 05:03:57;;;;;;;5.00;2.90;;;16.90;91.50;;;17.38;56.11;98078.56;4976956;28;124399;-78
2022/09/16 05:06:28;;;;;;;2.90;2.03;;;16.90;91.40;;;17.40;56.19;98080.97;4984771;28;123001;-75
2022/09/16 05:08:56;;;;;;;4.20;2.43;;;16.90;91.40;;;17.44;56.00;98087.41;4956901;28;113652;-78
2022/09/16 05:11:26;;;;;;;3.97;2.27;;;17.00;91.40;;;17.46;55.90;98096.19;4985426;28;114120;-76
2022/09/16 05:13:54;;;;;;;2.50;2.03;;;17.00;91.40;;;17.47;56.08;98089.44;4979555;28;124040;-75
2022/09/16 05:16:22;;;;;;;4.30;2.40;;;17.00;91.40;;;17.49;55.97;98095.47;4979975;28;124308;-74
2022/09/16 05:18:52;;;;;;;2.30;2.10;;;17.00;91.50;;;17.50;56.28;98090.69;4980626;28;114604;-74
2022/09/16 05:21:22;;;;;;;3.50;2.37;;;17.00;91.40;;;17.49;55.96;98089.88;4981834;28;114278;-74
2022/09/16 05:23:49;;;;;;;5.27;2.50;;;17.00;91.40;;;17.49;55.89;98077.88;4977151;28;124502;-73
2022/09/16 05:26:19;;;;;;;2.80;1.90;;;17.00;91.40;;;17.50;56.10;98079.53;4966570;28;124271;-73
2022/09/16 05:28:47;;;;;;;4.73;2.50;;;17.00;91.50;;;17.51;56.20;98079.13;4966781;28;115777;-76
2022/09/16 05:31:20;;;;;;;4.20;2.00;;;17.00;91.50;;;17.53;56.47;98085.16;4972184;28;114071;-74
2022/09/16 05:34:03;;;;;;;3.87;2.40;;;17.10;91.60;;;17.53;56.20;98082.34;4969025;28;123667;-77
2022/09/16 05:36:34;;;;;;;5.40;2.47;;;17.10;91.60;;;17.54;56.32;98081.16;4970536;28;123766;-78
2022/09/16 05:39:01;;;;;;;6.20;2.77;;;17.10;91.60;;;17.56;56.59;98089.97;4967003;28;114433;-76
2022/09/16 05:41:28;;;;;;;4.23;2.37;;;17.10;91.60;;;17.57;56.53;98088.81;4974396;28;114879;-74
2022/09/16 05:44:00;;;;;;;4.00;2.80;;;17.10;92.00;;;17.56;56.60;98087.19;4957163;28;125797;-74
2022/09/16 05:46:27;;;;;;;4.27;2.70;;;17.10;91.70;;;17.56;56.66;98092.78;4970293;28;124601;-73
2022/09/16 05:48:55;;;;;;;5.53;2.50;;;17.10;91.80;;;17.57;56.67;98085.19;4975372;28;114316;-74
2022/09/16 05:51:23;;;;;;;5.10;2.90;;;17.10;91.80;;;17.57;56.94;98102.78;4973622;28;114622;-75
2022/09/16 05:53:51;;;;;;;2.80;2.20;;;17.10;91.90;;;17.55;56.96;98093.97;4967780;28;124448;-77
2022/09/16 05:56:20;;;;;;;5.43;2.57;;;17.10;91.90;;;17.53;56.93;98085.16;4986238;28;124612;-73
2022/09/16 05:58:47;;;;;;;2.43;2.07;;;17.10;91.90;;;17.52;56.76;98100.31;4984183;28;114330;-83
2022/09/16 06:01:20;;;;;;;4.53;2.40;;;17.10;91.90;;;17.51;56.91;98097.88;4965909;28;113444;-74
2022/09/16 06:03:48;;;;;;;3.67;2.27;;;17.10;91.90;;;17.50;57.80;98101.88;4980709;28;124965;-75
2022/09/16 06:06:30;;;;;;;3.27;2.37;;;17.10;92.10;;;17.54;57.47;98103.50;4967416;28;124329;-73
2022/09/16 06:09:07;;;;;;;8.70;2.83;;;17.10;92.00;;;17.58;57.79;98107.19;4966353;28;114863;-76
2022/09/16 06:11:41;;;;;;;5.63;2.50;;;17.10;92.10;;;17.61;57.73;98106.41;4969775;28;114095;-76
2022/09/16 06:14:08;;;;;;;4.90;2.50;;;;;;;17.64;57.82;98102.06;4968853;28;123476;-74
2022/09/16 06:16:35;;;;;;;4.47;2.43;;;17.20;92.30;;;17.69;57.68;98100.94;4971987;28;124276;-74
2022/09/16 06:19:09;;;;;;;5.87;2.73;;;17.20;92.20;;;17.74;57.52;98097.81;4966998;28;114441;-73
2022/09/16 06:21:37;;;;;;;5.03;2.83;;;17.20;92.10;;;17.75;57.46;98103.03;4973976;28;114234;-74
2022/09/16 06:24:07;;;;;;;3.90;2.63;;;17.20;92.10;;;17.77;57.31;98119.41;4976320;28;123786;-74
2022/09/16 06:26:36;;;;;;;3.70;2.50;;;17.20;92.00;;;17.74;57.56;98111.81;4986930;28;125038;-73
2022/09/16 06:29:05;;;;;;;3.13;2.30;;;17.20;92.10;;;17.76;57.56;98115.81;4979511;28;114062;-73
2022/09/16 06:31:32;;;;;;;10.30;3.00;;;17.30;92.40;;;17.80;57.66;98107.53;4974845;28;114120;-72
2022/09/16 06:33:58;;;;;;;6.00;2.13;;;17.30;92.50;;;17.84;57.52;98108.38;4978354;28;123938;-72
2022/09/16 06:36:33;;;;;;;7.43;2.10;;;17.30;92.50;;;17.90;57.21;98109.66;4973292;28;123811;-73
2022/09/16 06:38:59;;;;;;;3.23;2.30;;;17.30;92.60;;;17.91;57.25;98104.88;4980202;28;117193;-75
2022/09/16 06:41:26;;;;;;;4.10;2.40;;;17.40;92.40;;;17.88;56.84;98103.63;4979989;28;114178;-73
2022/09/16 06:43:53;;;;;;;4.53;2.30;;;17.40;92.20;;;17.85;56.76;98108.00;4983153;28;124371;-73
2022/09/16 06:46:23;;;;;;;4.27;2.43;;;17.40;92.50;;;17.81;56.82;98103.53;4980841;28;123792;-73
2022/09/16 06:48:52;;;;;;;4.07;2.53;;;17.30;91.80;;;17.79;57.11;98114.31;4979496;28;113839;-72
2022/09/16 06:51:25;;;;;;;5.40;3.00;;;17.30;92.10;;;17.77;57.14;98120.22;4972729;28;114660;-77
2022/09/16 06:53:57;;;;;;;7.20;3.30;;;17.30;92.10;;;17.74;57.25;98120.19;4967553;28;124102;-73
2022/09/16 06:56:24;;;;;;;3.03;2.20;;;17.30;92.20;;;17.72;57.44;98116.94;4972846;28;123071;-74
2022/09/16 06:58:54;;;;;;;3.13;2.73;;;17.30;92.30;;;17.69;57.63;98126.09;4980391;28;113721;-75
2022/09/16 07:01:29;;;;;;;4.47;2.47;;;17.30;92.40;;;17.63;57.84;98118.03;4983657;28;114094;-74
2022/09/16 07:03:58;;;;;;;5.07;2.27;;;17.30;92.40;;;17.60;57.80;98117.97;4979596;28;123357;-74
2022/09/16 07:06:28;;;;;;;7.33;2.93;;;17.20;92.40;;;17.57;58.12;98113.97;4981028;28;124319;-74
2022/09/16 07:08:55;;;;;;;5.60;2.93;;;17.10;92.30;;;17.53;58.40;98120.66;4974215;28;115349;-77
2022/09/16 07:11:22;;;;;;;7.03;3.13;;;17.10;92.60;;;17.49;58.38;98133.75;4968135;28;115319;-74
2022/09/16 07:13:50;;;;;;;3.83;2.40;;;17.10;92.70;;;17.46;58.97;98129.72;4982153;28;124209;-74
2022/09/16 07:16:23;;;;;;;3.90;2.37;;;17.00;92.70;;;17.46;58.94;98129.72;4969098;28;124369;-73
2022/09/16 07:18:57;;;;;;;5.37;3.00;;;17.00;93.00;;;17.42;59.26;98135.25;4968321;28;113936;-75
2022/09/16 07:21:28;;;;;;;3.80;2.73;;;17.00;93.20;;;17.32;59.45;98129.50;4968614;28;113022;-75
2022/09/16 07:23:57;;;;;;;5.90;2.93;;;16.90;93.20;;;17.22;59.60;98142.91;4965774;28;124493;-74
2022/09/16 07:26:30;;;;;;;7.73;3.00;;;16.80;93.50;;;17.13;59.94;98139.56;4977043;28;123569;-75
2022/09/16 07:29:03;;;;;;;5.17;2.83;;;16.60;93.40;;;17.07;60.17;98151.41;4968955;28;114471;-74
2022/09/16 07:31:35;;;;;;;10.97;3.30;;;16.60;93.70;;;16.98;60.44;98143.28;4976470;28;114183;-75
2022/09/16 07:34:04;;;;;;;5.97;2.93;;;16.50;94.00;;;16.90;60.48;98141.53;4981692;28;124081;-75
2022/09/16 07:36:41;;;;;;;3.13;2.30;;;16.50;93.80;;;16.81;60.67;98138.19;4979735;28;123787;-74
2022/09/16 07:39:09;;;;;;;3.60;2.60;;;16.30;93.80;;;16.76;61.11;98137.28;4967404;28;114549;-74
2022/09/16 07:41:40;;;;;;;8.00;3.60;;;16.30;94.10;;;16.71;61.17;98137.59;4969024;28;112861;-76
2022/09/16 07:44:12;;;;;;;12.70;3.00;;;16.30;94.20;;;16.70;61.25;98146.31;4981041;27;124462;-73
2022/09/16 07:46:38;;;;;;;4.27;2.23;;;16.20;94.20;;;16.70;61.59;98155.47;4978802;28;124366;-79
2022/09/16 07:49:07;;;;;;;2.53;2.20;;;16.20;94.30;;;16.71;61.41;98151.53;4985080;28;113262;-75
2022/09/16 07:51:34;;;;;;;6.07;2.80;;;16.30;94.40;;;16.74;61.47;98150.78;4971529;28;113970;-75
2022/09/16 07:54:05;;;;;;;7.13;2.80;;;16.30;94.40;;;16.73;61.41;98143.56;4971741;28;124024;-74
2022/09/16 07:56:36;;;;;;;8.90;2.90;;;16.30;94.40;;;16.74;61.34;98148.00;4979692;28;124598;-73
2022/09/16 07:59:06;;;;;;;3.90;2.70;;;16.30;94.40;;;16.70;61.41;98161.06;4980715;28;115826;-73
2022/09/16 08:01:33;;;;;;;6.50;2.50;;;16.30;94.40;;;16.69;61.34;98161.44;4983225;28;114848;-77
2022/09/16 08:04:00;;;;;;;7.87;3.17;;;16.30;94.40;;;16.68;61.26;98168.97;4979110;28;125036;-75
2022/09/16 08:06:30;;;;;;;4.47;2.67;;;16.20;94.40;;;16.64;61.54;98162.53;4982900;28;124105;-75
2022/09/16 08:08:59;;;;;;;4.17;2.80;;;16.20;94.40;;;16.63;61.67;98154.53;4956508;28;114859;-74
2022/09/16 08:11:27;;;;;;;5.30;3.10;;;16.20;94.50;;;16.67;61.57;98152.63;4983915;28;114245;-73
2022/09/16 08:13:53;;;;;;;4.73;2.87;;;16.20;94.60;;;16.72;61.69;98144.75;4985728;28;125237;-79
2022/09/16 08:16:21;;;;;;;6.13;3.30;;;16.30;94.60;;;16.77;61.51;98152.06;4979855;28;123829;-76
2022/09/16 08:18:51;;;;;;;6.87;3.17;;;16.30;94.50;;;16.80;61.40;98161.69;4980868;28;113385;-77
2022/09/16 08:21:22;;;;;;;5.30;2.67;;;16.30;94.50;;;16.81;61.49;98160.50;4977647;28;114172;-75
2022/09/16 08:23:49;;;;;;;6.23;2.23;;;16.50;94.60;;;16.84;61.31;98168.91;4982589;28;124033;-74
2022/09/16 08:26:19;;;;;;;6.33;3.30;;;16.40;94.50;;;16.87;61.35;98161.78;4983922;28;123904;-75
2022/09/16 08:28:48;;;;;;;3.57;2.20;;;16.40;94.40;;;16.90;61.24;98161.06;4980614;28;114269;-74
2022/09/16 08:31:18;;;;;;;4.67;2.70;;;16.50;94.40;;;16.92;60.84;98161.50;4979233;28;114066;-75
2022/09/16 08:33:45;;;;;;;3.63;2.60;;;16.50;94.30;;;16.94;60.59;98171.13;4969395;28;122998;-73
2022/09/16 08:36:22;;;;;;;4.53;2.27;;;16.50;94.20;;;16.94;60.70;98171.13;4977299;28;122972;-74
2022/09/16 08:38:52;;;;;;;4.50;2.67;;;16.50;94.10;;;16.95;60.76;98183.06;4976534;28;114168;-76
2022/09/16 08:41:46;;;;;;;5.23;3.00;;;16.50;94.20;;;16.95;61.02;98183.06;4981483;28;114250;-74
2022/09/16 08:44:56;;;;;;;5.23;3.40;;;16.50;94.30;;;16.95;60.86;98178.31;4973140;28;124068;-75
2022/09/16 08:47:26;;;;;;;3.80;2.80;;;16.50;94.30;;;16.94;60.88;98187.06;4973614;28;123729;-76
2022/09/16 08:49:54;;;;;;;4.33;2.40;;;16.50;94.20;;;16.93;60.73;98186.25;4979450;28;115078;-75
2022/09/16 08:52:34;;;;;;;4.10;2.47;;;16.50;94.20;;;16.92;60.80;98183.81;4979522;28;115120;-75
2022/09/16 08:55:33;;;;;;;4.10;2.73;;;16.50;94.20;;;16.92;60.88;98189.41;4981968;28;124095;-75
2022/09/16 08:58:22;;;;;;;4.80;2.57;;;16.50;94.30;;;16.94;61.37;98192.63;4980829;28;124654;-73
2022/09/16 09:00:59;;;;;;;11.40;3.20;;;16.50;94.40;;;16.96;61.13;98195.88;4975313;28;114715;-76
2022/09/16 09:03:42;;;;;;;5.53;3.03;;;16.50;94.50;;;16.93;61.06;98182.66;4977941;28;112480;-75
2022/09/16 09:06:29;;;;;;;3.50;2.30;;;16.50;94.30;;;16.89;60.85;98190.13;4973510;28;124555;-75
2022/09/16 09:09:22;;;;;;;3.33;2.57;;;16.50;94.20;;;16.82;60.63;98184.41;4985051;28;121931;-74
2022/09/16 09:12:03;;;;;;;2.40;1.87;;;16.40;94.00;;;16.78;60.65;98181.56;4972819;28;114188;-74
2022/09/16 09:15:04;;;;;;;3.97;2.30;;;16.40;94.20;;;16.68;60.39;98182.13;4974795;28;114348;-75
2022/09/16 09:18:37;;;;;;;3.10;2.10;;;16.40;93.90;;;16.69;60.62;98180.97;4972644;28;125017;-74
2022/09/16 09:21:24;;;;;;;5.40;2.50;;;16.40;93.80;;;16.71;60.46;98179.44;4974126;28;123925;-73
2022/09/16 09:24:16;;;;;;;4.00;2.30;;;16.40;93.80;;;16.72;60.56;98181.03;4972180;28;114353;-74
2022/09/16 09:26:55;;;;;;;3.83;2.70;;;16.40;93.90;;;16.75;60.27;98187.84;4974239;28;114763;-75
2022/09/16 09:29:51;;;;;;;4.00;2.13;;;16.70;94.00;;;16.73;60.53;98176.25;4958455;28;123528;-74
2022/09/16 09:32:45;;;;;;;3.93;2.13;;;16.40;93.80;;;16.76;60.40;98172.72;4978658;28;124369;-75
2022/09/16 09:35:46;;;;;;;4.77;2.23;;;16.30;93.80;;;16.81;60.52;98177.22;4969727;28;114281;-74
2022/09/16 09:38:43;;;;;;;2.87;1.93;;;16.50;94.00;;;16.86;60.21;98168.56;4968350;28;114057;-73
2022/09/16 09:41:49;;;;;;;3.00;2.23;;;16.50;93.90;;;16.88;60.46;98171.78;4978161;28;124140;-75
2022/09/16 09:44:40;;;;;;;4.07;2.30;;;16.90;94.20;;;16.93;60.42;98174.28;4977370;28;124554;-74
2022/09/16 09:47:32;;;;;;;4.57;2.37;;;16.50;94.00;;;16.93;60.36;98175.09;4973092;28;115579;-74
2022/09/16 09:50:14;;;;;;;2.77;2.33;;;16.50;93.90;;;16.96;59.94;98168.75;4967217;28;114874;-76
2022/09/16 09:52:53;;;;;;;4.97;2.40;;;16.50;93.90;;;17.03;60.27;98170.06;4965104;28;123070;-74
2022/09/16 09:55:31;;;;;;;7.27;2.43;;;16.60;93.90;;;17.10;59.98;98165.41;4969782;28;124341;-77
2022/09/16 09:58:30;;;;;;;6.37;2.27;;;16.60;94.00;;;17.14;59.86;98173.84;4980447;28;114617;-74
2022/09/16 10:00:57;;;;;;;2.73;2.00;;;20.30;95.50;;;17.13;59.83;98167.47;4981840;28;114225;-77
2022/09/16 10:03:25;;;;;;;5.53;2.40;;;16.70;93.90;;;17.15;59.75;98172.69;4960257;28;123590;-75
2022/09/16 10:05:52;;;;;;;2.93;2.10;;;16.70;93.80;;;17.17;59.92;98167.53;4982931;28;125299;-74
2022/09/16 10:08:39;;;;;;;3.80;1.93;;;16.70;93.80;;;17.18;59.68;98175.53;4983160;28;114032;-80
2022/09/16 10:11:21;;;;;;;2.83;2.00;;;16.70;93.70;;;17.18;59.37;98171.94;4985559;28;113894;-74
2022/09/16 10:13:54;;;;;;;2.30;1.63;;;16.70;93.60;;;17.15;59.40;98176.28;4981946;28;124560;-74
2022/09/16 10:16:27;;;;;;;3.27;2.07;;;16.70;93.50;;;17.10;59.56;98179.38;4978657;28;124031;-75
2022/09/16 10:19:07;;;;;;;3.87;2.30;;;16.70;93.70;;;17.04;59.48;98178.06;4971576;28;113982;-78
2022/09/16 10:21:46;;;;;;;2.63;2.20;;;16.70;93.40;;;16.98;59.35;98166.41;4967085;28;114265;-75
2022/09/16 10:24:33;;;;;;;2.20;2.00;;;16.60;93.30;;;16.93;59.22;98180.66;4973855;28;124331;-75
2022/09/16 10:27:16;;;;;;;3.03;1.90;;;16.60;93.20;;;16.91;59.16;98179.44;4963902;28;123997;-75
2022/09/16 10:29:42;;;;;;;1.90;1.67;;;16.60;93.10;;;16.91;59.45;98171.06;4965363;28;115509;-77
2022/09/16 10:32:17;;;;;;;4.73;2.57;;;16.60;93.20;;;16.95;59.79;98172.75;4970795;28;114016;-77
2022/09/16 10:34:44;;;;;;;3.67;2.00;;;17.00;93.50;;;16.98;59.60;98166.41;4967288;28;123643;-75
2022/09/16 10:37:11;;;;;;;3.27;2.07;;;16.60;93.40;;;17.05;59.85;98160.13;4983116;28;123887;-75
2022/09/16 10:39:45;;;;;;;2.30;2.03;;;16.70;93.60;;;17.09;59.75;98157.44;4986828;28;113951;-75
2022/09/16 10:42:30;;;;;;;7.50;2.30;;;16.70;93.60;;;17.11;59.81;98166.22;4985469;28;115017;-75
2022/09/16 10:45:28;;;;;;;2.77;2.00;;;16.70;93.60;;;17.12;59.72;98154.69;4979587;28;124232;-74