Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:04;;;;;;;7.78;1.92;;;13.70;78.20;;;;;;5037558;28;20045;-90
2022/05/24 00:03:31;;;;;;;11.07;2.33;;;13.70;78.20;;;;;;5040785;28;20103;-89
2022/05/24 00:05:58;;;;;;;6.75;1.42;;;13.70;78.20;;;;;;5040672;28;20046;-90
2022/05/24 00:08:25;;;;;;;9.10;1.92;;;13.70;78.20;;;;;;5042069;28;20090;-89
2022/05/24 00:10:53;;;;;;;6.80;1.75;;;13.60;78.20;;;;;;5052116;28;20041;-91
2022/05/24 00:13:20;;;;;;;7.75;2.10;;;13.60;78.10;;;;;;5035828;28;20050;-90
2022/05/24 00:15:47;;;;;;;8.88;1.95;;;13.60;78.10;;;;;;5052325;28;20083;-90
2022/05/24 00:18:17;;;;;;;8.43;1.98;;;13.60;78.10;;;;;;5043422;28;20057;-90
2022/05/24 00:20:50;;;;;;;8.18;1.90;;;13.60;78.10;;;;;;5040339;28;20104;-89
2022/05/24 00:23:19;;;;;;;6.78;1.73;;;13.60;78.10;;;;;;5040433;28;20049;-89
2022/05/24 00:25:49;;;;;;;10.02;2.20;;;13.60;78.10;;;;;;5036644;28;20110;-89
2022/05/24 00:28:17;;;;;;;9.05;1.85;;;13.60;78.10;;;;;;5035597;28;20103;-89
2022/05/24 00:30:45;;;;;;;7.85;1.70;;;13.60;78.10;;;;;;5038841;28;20416;-91
2022/05/24 00:33:14;;;;;;;8.27;1.85;;;13.60;78.10;;;;;;5039757;28;20049;-91
2022/05/24 00:35:42;;;;;;;7.85;1.60;;;13.50;78.10;;;;;;5022674;28;20408;-91
2022/05/24 00:38:12;;;;;;;7.78;1.77;;;13.50;78.00;;;;;;5039684;28;20045;-89
2022/05/24 00:41:10;;;;;;;9.65;2.03;;;13.50;78.00;;;;;;5035576;28;20495;-89
2022/05/24 00:43:43;;;;;;;11.38;2.30;;;13.50;78.00;;;;;;5047969;28;20044;-90
2022/05/24 00:46:23;;;;;;;7.65;1.73;;;13.50;77.90;;;;;;5048086;28;20067;-90
2022/05/24 00:49:26;;;;;;;11.98;1.75;;;13.50;77.90;;;;;;5038535;28;20041;-88
2022/05/24 00:51:59;;;;;;;6.53;1.60;;;13.40;77.90;;;;;;4950051;29;20051;-90
2022/05/24 00:54:26;;;;;;;8.88;2.10;;;13.40;77.90;;;;;;4951193;29;20055;-89
2022/05/24 00:57:03;;;;;;;8.20;1.90;;;13.40;77.90;;;;;;4950913;29;20450;-89
2022/05/24 00:59:34;;;;;;;6.85;1.73;;;13.40;77.90;;;;;;4947134;28;20504;-89
2022/05/24 01:02:02;;;;;;;7.43;1.92;;;13.30;77.90;;;;;;4949116;28;20094;-90
2022/05/24 01:04:29;;;;;;;8.68;1.77;;;13.30;77.90;;;;;;4949860;29;20059;-90
2022/05/24 01:06:56;;;;;;;8.63;1.77;;;13.30;78.00;;;;;;4951847;29;20059;-90
2022/05/24 01:09:40;;;;;;;5.78;1.73;;;13.30;78.00;;;;;;4951312;29;20054;-89
2022/05/24 01:12:32;;;;;;;7.53;1.90;;;13.20;78.00;;;;;;4950996;29;20149;-89
2022/05/24 01:15:03;;;;;;;9.30;1.75;;;13.20;78.10;;;;;;4951001;29;20044;-89
2022/05/24 01:17:30;;;;;;;7.78;1.60;;;13.20;78.10;;;;;;4950948;29;20047;-89
2022/05/24 01:19:58;;;;;;;8.73;2.08;;;13.20;78.10;;;;;;4951026;29;20043;-90
2022/05/24 01:22:57;;;;;;;6.30;1.67;;;13.20;78.10;;;;;;4951478;29;20048;-90
2022/05/24 01:25:28;;;;;;;7.82;1.75;;;13.20;78.20;;;;;;4979436;28;20521;-89
2022/05/24 01:27:56;;;;;;;9.15;1.70;;;13.10;78.20;;;;;;5036283;28;20454;-90
2022/05/24 01:30:23;;;;;;;11.05;1.75;;;13.10;78.20;;;;;;5039986;28;20115;-90
2022/05/24 01:38:30;;;;;;;9.52;1.95;;;13.10;78.20;;;;;;4968154;28;20094;-90
2022/05/24 01:40:58;;;;;;;7.93;1.60;;;13.10;78.20;;;;;;4956974;28;20051;-89
2022/05/24 01:43:27;;;;;;;8.43;2.35;;;13.00;78.30;;;;;;4970290;28;20392;-91
2022/05/24 01:46:00;;;;;;;8.82;1.90;;;13.00;78.30;;;;;;4971546;28;20560;-88
2022/05/24 01:48:38;;;;;;;7.47;1.67;;;13.00;78.30;;;;;;4973758;28;20134;-90
2022/05/24 01:51:07;;;;;;;8.90;1.88;;;13.00;78.30;;;;;;4973840;28;20102;-90
2022/05/24 01:53:41;;;;;;;8.30;1.83;;;13.00;78.30;;;;;;4973486;28;20042;-90
2022/05/24 01:56:45;;;;;;;8.20;1.48;;;13.00;78.30;;;;;;4973191;28;20078;-90
2022/05/24 01:59:15;;;;;;;11.40;1.60;;;12.90;78.30;;;;;;4973730;28;20085;-89
2022/05/24 02:01:54;;;;;;;10.32;2.30;;;12.90;78.40;;;;;;4958335;28;20042;-89
2022/05/24 02:04:23;;;;;;;6.70;1.88;;;12.90;78.40;;;;;;4955760;28;20079;-90
2022/05/24 02:07:17;;;;;;;10.20;2.10;;;12.90;78.50;;;;;;4974027;28;20061;-91
2022/05/24 02:09:48;;;;;;;7.70;1.63;;;12.90;78.50;;;;;;4960500;28;20514;-90
2022/05/24 02:12:30;;;;;;;7.72;1.65;;;12.90;78.50;;;;;;4954500;28;20498;-90
2022/05/24 02:15:02;;;;;;;7.90;1.83;;;12.90;78.50;;;;;;4995180;28;20053;-90
2022/05/24 02:17:41;;;;;;;8.73;1.83;;;12.90;78.60;;;;;;5041949;28;20099;-90
2022/05/24 02:20:11;;;;;;;6.88;1.60;;;12.90;78.60;;;;;;5041458;28;20784;-89
2022/05/24 02:22:39;;;;;;;8.05;1.90;;;12.90;78.70;;;;;;5037917;28;20041;-89
2022/05/24 02:25:18;;;;;;;5.97;1.73;;;12.90;78.70;;;;;;5038824;28;20107;-89
2022/05/24 02:27:46;;;;;;;7.93;1.70;;;12.90;78.70;;;;;;5041059;28;20455;-89
2022/05/24 02:30:17;;;;;;;8.90;1.52;;;12.90;78.70;;;;;;5050716;28;20057;-91
2022/05/24 02:32:44;;;;;;;13.68;2.20;;;12.90;78.70;;;;;;5049722;28;20458;-89
2022/05/24 02:35:12;;;;;;;10.52;1.60;;;12.80;78.70;;;;;;5042239;28;20049;-91
2022/05/24 02:37:39;;;;;;;5.78;2.00;;;12.80;78.80;;;;;;5053789;28;20103;-91
2022/05/24 02:42:53;;;;;;;6.53;1.60;;;12.80;78.80;;;;;;5047835;28;20049;-89
2022/05/24 02:45:20;;;;;;;6.03;1.50;;;12.80;78.80;;;;;;5044539;28;20776;-90
2022/05/24 02:47:48;;;;;;;6.53;1.65;;;12.80;78.80;;;;;;5046715;28;20511;-89
2022/05/24 02:50:15;;;;;;;7.15;1.95;;;12.80;78.90;;;;;;5053756;28;20041;-90
2022/05/24 02:52:43;;;;;;;8.68;1.70;;;12.80;78.80;;;;;;5037564;28;20099;-89
2022/05/24 02:55:11;;;;;;;7.60;1.95;;;12.80;78.90;;;;;;5036397;28;20056;-90
2022/05/24 02:57:39;;;;;;;8.23;2.10;;;12.80;78.90;;;;;;5041260;28;20666;-90
2022/05/24 03:00:13;;;;;;;8.02;1.75;;;12.70;78.80;;;;;;5041883;28;20511;-90
2022/05/24 03:02:41;;;;;;;6.32;1.60;;;12.80;78.90;;;;;;5041863;28;20534;-89
2022/05/24 03:05:10;;;;;;;4.28;1.40;;;12.70;78.80;;;;;;5041161;28;20044;-89
2022/05/24 03:10:23;;;;;;;5.93;1.55;;;12.70;78.80;;;;;;5051197;28;20045;-90
2022/05/24 03:15:40;;;;;;;2.90;1.05;;;12.70;78.80;;;;;;5041765;28;20049;-90
2022/05/24 03:18:09;;;;;;;7.60;2.10;;;12.60;78.80;;;;;;5048637;28;20111;-90
2022/05/24 03:20:36;;;;;;;6.78;1.52;;;12.60;78.80;;;;;;5049985;28;20095;-90
2022/05/24 03:23:03;;;;;;;6.63;1.50;;;12.60;78.80;;;;;;5039556;28;20138;-90
2022/05/24 03:25:31;;;;;;;7.72;1.55;;;12.60;78.80;;;;;;5052916;28;20053;-90
2022/05/24 03:27:59;;;;;;;7.70;1.70;;;12.60;78.80;;;;;;5039198;28;20049;-91
2022/05/24 03:30:27;;;;;;;5.78;1.20;;;12.60;78.70;;;;;;5041241;28;20041;-90
2022/05/24 03:32:54;;;;;;;4.90;1.23;;;12.50;78.70;;;;;;5041493;28;20519;-89
2022/05/24 03:35:21;;;;;;;5.65;1.40;;;12.50;78.70;;;;;;5041065;28;20412;-91
2022/05/24 03:37:48;;;;;;;5.95;1.52;;;12.50;78.80;;;;;;5037282;28;20094;-89
2022/05/24 03:40:15;;;;;;;5.88;1.40;;;12.50;78.80;;;;;;5052877;28;20049;-89
2022/05/24 03:42:44;;;;;;;8.65;1.83;;;12.50;78.70;;;;;;5040586;28;20462;-91
2022/05/24 03:45:12;;;;;;;6.10;1.40;;;12.50;78.80;;;;;;5041190;28;20056;-90
2022/05/24 03:47:39;;;;;;;4.22;1.20;;;12.40;78.80;;;;;;5044373;28;20041;-90
2022/05/24 03:50:08;;;;;;;7.38;1.40;;;12.40;78.80;;;;;;5052474;28;20041;-89
2022/05/24 03:52:35;;;;;;;5.72;1.42;;;12.40;78.80;;;;;;5035874;28;20053;-91
2022/05/24 03:55:02;;;;;;;8.18;1.40;;;12.40;78.80;;;;;;5038112;28;20042;-91
2022/05/24 04:00:18;;;;;;;6.13;1.30;;;12.40;78.80;;;;;;5049477;28;20052;-91
2022/05/24 04:02:45;;;;;;;5.55;1.40;;;12.40;78.80;;;;;;5034701;28;20498;-91
2022/05/24 04:05:12;;;;;;;5.63;1.67;;;12.40;78.90;;;;;;5052017;28;20045;-89
2022/05/24 04:07:42;;;;;;;6.85;1.60;;;12.40;78.90;;;;;;5036273;28;20041;-91
2022/05/24 04:10:11;;;;;;;3.80;1.20;;;12.40;78.90;;;;;;5052270;28;20052;-90
2022/05/24 04:12:38;;;;;;;6.88;1.40;;;12.40;78.90;;;;;;5052244;28;20045;-91
2022/05/24 04:15:07;;;;;;;5.15;1.30;;;12.30;78.90;;;;;;5052193;28;20053;-90
2022/05/24 04:17:36;;;;;;;5.78;1.30;;;12.30;78.90;;;;;;5048954;28;20049;-89
2022/05/24 04:20:04;;;;;;;8.45;1.50;;;12.30;78.90;;;;;;5038880;28;20060;-90
2022/05/24 04:22:31;;;;;;;5.85;1.77;;;12.30;79.00;;;;;;5052094;28;20507;-90
2022/05/24 04:24:59;;;;;;;6.57;1.73;;;12.30;79.00;;;;;;5052577;28;20106;-89
2022/05/24 04:27:26;;;;;;;5.63;1.33;;;12.30;79.00;;;;;;5052108;28;20049;-91
2022/05/24 04:29:53;;;;;;;6.07;1.52;;;12.20;79.00;;;;;;5052541;28;20573;-92
2022/05/24 04:32:21;;;;;;;5.88;1.58;;;12.30;79.00;;;;;;5052028;28;20132;-90
2022/05/24 04:34:48;;;;;;;8.77;1.90;;;12.30;79.10;;;;;;5052030;28;20099;-93
2022/05/24 04:37:17;;;;;;;6.82;1.75;;;12.20;79.10;;;;;;5052091;28;20048;-91
2022/05/24 04:39:44;;;;;;;6.93;1.55;;;12.30;79.10;;;;;;5040058;28;20049;-92
2022/05/24 04:42:22;;;;;;;5.43;1.48;;;12.20;79.20;;;;;;5048473;28;20053;-91
2022/05/24 04:44:54;;;;;;;9.70;1.52;;;12.20;79.20;;;;;;5052064;28;20056;-91
2022/05/24 04:47:23;;;;;;;7.15;1.63;;;12.20;79.20;;;;;;5051309;28;20045;-91
2022/05/24 04:49:54;;;;;;;7.70;1.50;;;12.20;79.30;;;;;;5036762;28;20052;-91
2022/05/24 04:52:30;;;;;;;6.03;1.60;;;12.20;79.40;;;;;;5051553;28;20049;-92
2022/05/24 04:54:58;;;;;;;9.15;1.83;;;12.20;79.50;;;;;;5046898;28;20056;-92
2022/05/24 04:57:25;;;;;;;7.55;1.55;;;12.30;79.50;;;;;;5042600;28;20046;-91
2022/05/24 04:59:52;;;;;;;5.88;1.60;;;12.30;79.60;;;;;;5045879;28;20045;-92
2022/05/24 05:02:20;;;;;;;5.70;1.58;;;12.30;79.60;;;;;;5052392;28;20107;-91
2022/05/24 05:04:48;;;;;;;5.30;1.48;;;12.30;79.70;;;;;;5053420;28;20053;-93
2022/05/24 05:07:19;;;;;;;5.63;1.67;;;12.30;79.70;;;;;;5036935;28;20088;-92
2022/05/24 05:09:49;;;;;;;9.50;1.67;;;12.40;79.80;;;;;;5052693;28;20059;-92
2022/05/24 05:12:17;;;;;;;4.97;1.63;;;12.30;79.80;;;;;;5052427;28;20406;-92
2022/05/24 05:14:44;;;;;;;7.18;1.95;;;12.30;79.80;;;;;;5050616;28;20097;-94
2022/05/24 05:17:12;;;;;;;8.10;1.58;;;12.40;79.90;;;;;;5045293;28;20045;-93
2022/05/24 05:19:39;;;;;;;7.65;2.10;;;12.40;79.90;;;;;;5042168;28;20049;-92
2022/05/24 05:22:07;;;;;;;5.22;1.77;;;12.40;80.00;;;;;;5056531;28;20049;-93
2022/05/24 05:24:34;;;;;;;7.57;1.90;;;12.40;80.00;;;;;;5037503;28;20128;-93
2022/05/24 05:27:02;;;;;;;7.63;1.60;;;12.40;80.00;;;;;;5052411;28;20102;-92
2022/05/24 05:32:21;;;;;;;7.32;1.50;;;12.40;80.10;;;;;;5056353;28;20096;-93
2022/05/24 05:34:49;;;;;;;4.68;1.55;;;12.40;80.00;;;;;;5052168;28;20049;-93
2022/05/24 05:37:16;;;;;;;5.65;1.60;;;12.40;80.10;;;;;;5037218;28;20140;-93
2022/05/24 05:39:43;;;;;;;5.30;1.58;;;12.40;80.10;;;;;;5056816;28;20052;-93
2022/05/24 05:42:10;;;;;;;5.30;1.52;;;12.50;80.10;;;;;;5051989;28;20392;-92
2022/05/24 05:44:38;;;;;;;5.55;1.63;;;12.50;80.10;;;;;;5045333;28;20049;-94
2022/05/24 05:47:06;;;;;;;4.78;1.40;;;12.50;80.10;;;;;;5043608;28;20095;-93
2022/05/24 05:49:33;;;;;;;3.88;1.40;;;12.50;80.10;;;;;;5056347;28;20474;-91
2022/05/24 05:52:00;;;;;;;4.80;1.38;;;12.50;80.20;;;;;;5056629;28;20115;-93
2022/05/24 05:54:27;;;;;;;7.88;1.70;;;12.50;80.20;;;;;;5056215;28;20056;-93
2022/05/24 05:56:55;;;;;;;4.97;1.40;;;12.50;80.20;;;;;;5056182;28;20102;-93
2022/05/24 05:59:22;;;;;;;4.57;1.33;;;12.60;80.20;;;;;;5056158;28;20049;-93
2022/05/24 06:01:49;;;;;;;6.30;1.38;;;12.50;80.20;;;;;;5055748;28;20094;-95
2022/05/24 06:04:15;;;;;;;6.45;1.42;;;12.60;80.10;;;;;;5055821;28;20053;-92
2022/05/24 06:06:46;;;;;;;6.97;1.35;;;12.60;80.10;;;;;;5051860;28;20528;-93
2022/05/24 06:09:13;;;;;;;5.97;1.20;;;12.60;80.20;;;;;;5039222;28;20049;-92
2022/05/24 06:11:41;;;;;;;6.63;1.52;;;12.60;80.20;;;;;;5036122;28;20057;-94
2022/05/24 06:14:08;;;;;;;3.35;1.38;;;12.70;80.20;;;;;;5040588;28;20068;-91
2022/05/24 06:16:36;;;;;;;6.28;1.23;;;12.70;80.20;;;;;;5053457;28;20056;-92
2022/05/24 06:19:04;;;;;;;6.47;1.50;;;12.70;80.20;;;;;;5049973;28;20529;-93
2022/05/24 06:21:35;;;;;;;4.05;1.17;;;12.70;80.20;;;;;;5052765;28;20095;-88
2022/05/24 06:24:04;;;;;;;5.85;1.30;;;12.80;80.20;;;;;;5050018;28;20049;-90
2022/05/24 06:26:31;;;;;;;5.28;1.40;;;12.80;80.20;;;;;;5050054;28;20049;-92
2022/05/24 06:28:59;;;;;;;5.85;1.42;;;12.80;80.20;;;;;;5051440;28;20099;-91
2022/05/24 06:31:26;;;;;;;6.57;1.60;;;12.90;80.10;;;;;;5041329;28;20054;-92
2022/05/24 06:33:53;;;;;;;5.75;1.65;;;12.90;80.10;;;;;;5047975;28;20110;-90
2022/05/24 06:36:20;;;;;;;5.00;1.35;;;12.90;80.10;;;;;;5049792;28;20048;-91
2022/05/24 06:38:47;;;;;;;8.20;1.80;;;12.90;80.00;;;;;;5052448;28;20570;-91
2022/05/24 06:41:14;;;;;;;7.25;1.40;;;12.90;80.00;;;;;;5049876;28;20099;-90
2022/05/24 06:43:41;;;;;;;8.02;1.70;;;12.90;80.00;;;;;;5050310;28;20041;-91
2022/05/24 06:46:08;;;;;;;6.40;1.50;;;12.90;79.90;;;;;;5053485;28;20250;-90
2022/05/24 06:48:43;;;;;;;5.43;1.92;;;12.90;79.90;;;;;;5050116;28;20111;-92
2022/05/24 06:51:18;;;;;;;6.38;1.67;;;12.90;79.90;;;;;;5038527;28;20053;-94
2022/05/24 06:53:47;;;;;;;6.45;1.63;;;12.90;79.90;;;;;;5035786;28;20111;-91
2022/05/24 06:56:15;;;;;;;5.78;1.60;;;13.00;79.90;;;;;;5042781;28;20111;-91
2022/05/24 06:58:43;;;;;;;6.85;1.80;;;13.00;79.80;;;;;;5052598;28;20049;-92
2022/05/24 07:03:57;;;;;;;6.68;1.90;;;13.00;79.90;;;;;;5034573;28;20080;-92
2022/05/24 07:06:25;;;;;;;7.93;1.90;;;13.00;79.90;;;;;;5043719;28;20404;-92
2022/05/24 07:08:53;;;;;;;6.43;1.65;;;13.00;79.90;;;;;;5051102;28;20053;-90
2022/05/24 07:11:21;;;;;;;9.13;2.00;;;13.00;79.90;;;;;;5050671;28;20102;-90
2022/05/24 07:13:54;;;;;;;8.68;2.03;;;13.10;79.90;;;;;;5051527;28;20045;-91
2022/05/24 07:16:21;;;;;;;7.13;2.05;;;13.10;79.90;;;;;;5051913;28;20049;-91
2022/05/24 07:18:48;;;;;;;5.32;1.85;;;13.10;79.90;;;;;;5052227;28;20279;-93
2022/05/24 07:21:17;;;;;;;7.57;2.03;;;13.10;79.90;;;;;;5050529;28;20048;-91
2022/05/24 07:23:44;;;;;;;4.68;1.83;;;13.10;79.90;;;;;;5050231;28;20075;-90
2022/05/24 07:26:18;;;;;;;4.43;1.98;;;13.20;79.90;;;;;;5050596;28;20052;-91
2022/05/24 07:29:05;;;;;;;9.95;2.95;;;13.20;80.00;;;;;;5037828;28;20527;-93
2022/05/24 07:31:32;;;;;;;5.95;1.92;;;13.20;80.00;;;;;;5050715;28;20049;-92
2022/05/24 07:33:59;;;;;;;7.00;1.85;;;13.20;79.90;;;;;;5052194;28;20061;-92
2022/05/24 07:36:27;;;;;;;5.55;2.05;;;13.20;79.90;;;;;;5050796;28;20420;-91
2022/05/24 07:38:53;;;;;;;5.97;1.92;;;13.30;79.90;;;;;;5049038;28;20107;-91
2022/05/24 07:46:52;;;;;;;4.93;1.95;;;13.30;79.70;;;;;;5034366;28;20075;-91
2022/05/24 07:49:19;;;;;;;5.78;2.05;;;13.30;79.60;;;;;;5051362;28;20053;-91
2022/05/24 07:51:46;;;;;;;6.78;2.20;;;13.30;79.50;;;;;;5049376;28;20041;-90
2022/05/24 07:54:13;;;;;;;7.38;1.90;;;13.30;79.50;;;;;;5048703;28;20470;-89
2022/05/24 07:56:41;;;;;;;5.47;1.92;;;13.40;79.50;;;;;;5048507;28;20040;-91
2022/05/24 07:59:09;;;;;;;5.93;2.00;;;13.40;79.50;;;;;;5048308;28;20064;-90
2022/05/24 08:01:36;;;;;;;4.55;1.70;;;13.40;79.50;;;;;;5049417;28;20057;-91
2022/05/24 08:04:04;;;;;;;7.00;2.03;;;13.50;79.50;;;;;;5051840;28;20048;-91
2022/05/24 08:06:31;;;;;;;7.78;2.08;;;13.50;79.60;;;;;;5048331;28;20143;-89
2022/05/24 08:08:58;;;;;;;6.90;1.85;;;13.60;79.60;;;;;;5048336;28;20107;-89
2022/05/24 08:11:25;;;;;;;7.15;1.98;;;13.60;79.50;;;;;;5047984;28;20052;-88
2022/05/24 08:13:52;;;;;;;9.25;2.35;;;13.70;79.30;;;;;;5049692;28;20119;-90
2022/05/24 08:16:19;;;;;;;7.20;1.98;;;13.80;79.20;;;;;;5050850;28;20052;-90
2022/05/24 08:18:46;;;;;;;6.75;2.22;;;13.90;79.10;;;;;;5048615;28;20080;-88
2022/05/24 08:21:13;;;;;;;8.75;1.70;;;13.90;78.90;;;;;;5047878;28;20103;-88
2022/05/24 08:23:40;;;;;;;5.88;1.67;;;13.90;78.70;;;;;;5047824;28;20091;-88
2022/05/24 08:26:07;;;;;;;6.40;1.88;;;14.00;78.50;;;;;;5047740;28;20053;-89
2022/05/24 08:28:34;;;;;;;5.97;1.75;;;14.10;78.30;;;;;;5049220;28;20057;-89
2022/05/24 08:31:08;;;;;;;8.25;2.03;;;14.10;78.10;;;;;;5051620;28;20059;-89
2022/05/24 08:33:35;;;;;;;8.52;2.15;;;14.20;77.90;;;;;;5049485;28;20099;-87
2022/05/24 08:36:03;;;;;;;8.60;2.08;;;14.20;77.70;;;;;;5047921;28;20492;-88
2022/05/24 08:38:31;;;;;;;7.80;2.00;;;14.20;77.50;;;;;;5047900;28;20458;-88
2022/05/24 08:41:06;;;;;;;7.95;2.10;;;14.20;77.20;;;;;;5047601;28;20041;-89
2022/05/24 08:43:53;;;;;;;7.60;2.00;;;14.30;77.00;;;;;;5049154;28;20764;-89
2022/05/24 08:49:23;;;;;;;5.93;1.63;;;14.40;76.60;;;;;;5050086;28;20056;-89
2022/05/24 08:51:56;;;;;;;4.43;1.60;;;14.40;76.60;;;;;;5049477;28;20115;-88
2022/05/24 08:54:32;;;;;;;8.82;1.80;;;14.40;76.50;;;;;;5047874;28;20049;-89
2022/05/24 08:57:05;;;;;;;5.45;1.60;;;14.50;76.40;;;;;;5051335;28;20569;-87
2022/05/24 08:59:43;;;;;;;5.18;1.40;;;14.50;76.30;;;;;;5051741;28;20048;-89
2022/05/24 09:02:11;;;;;;;7.40;1.40;;;14.60;76.10;;;;;;5051549;28;20090;-88
2022/05/24 09:04:38;;;;;;;3.22;1.20;;;14.60;75.80;;;;;;5052540;28;20042;-87
2022/05/24 09:07:28;;;;;;;4.97;1.40;;;14.70;75.50;;;;;;5051852;28;20045;-87
2022/05/24 09:10:04;;;;;;;5.95;1.50;;;14.80;75.40;;;;;;5053393;28;20048;-87
2022/05/24 09:13:10;;;;;;;6.50;1.75;;;14.90;75.30;;;;;;5052884;28;20522;-87
2022/05/24 09:15:51;;;;;;;7.07;1.20;;;14.90;75.10;;;;;;4953930;29;20051;-88
2022/05/24 09:18:54;;;;;;;4.25;1.35;;;15.00;74.80;;;;;;4953800;29;20059;-87
2022/05/24 09:21:29;;;;;;;4.75;1.33;;;15.10;74.50;;;;;;4951495;29;20067;-88
2022/05/24 09:24:05;;;;;;;5.18;1.23;;;15.10;74.40;;;;;;4952633;29;20055;-87
2022/05/24 09:26:34;;;;;;;3.63;0.95;;;15.10;74.10;;;;;;4952896;29;20055;-87
2022/05/24 09:29:12;;;;;;;3.60;1.40;;;15.20;73.80;;;;;;4953446;29;20078;-87
2022/05/24 09:31:49;;;;;;;4.35;1.40;;;15.20;73.40;;;;;;4953218;29;20534;-88
2022/05/24 09:34:18;;;;;;;3.28;1.20;;;15.30;73.20;;;;;;4950907;29;20085;-87
2022/05/24 09:37:03;;;;;;;2.90;0.88;;;15.20;73.00;;;;;;4954527;29;20058;-87
2022/05/24 09:39:31;;;;;;;4.75;1.00;;;15.30;73.00;;;;;;4952390;29;20078;-87
2022/05/24 09:42:02;;;;;;;3.30;0.90;;;15.30;73.00;;;;;;4952795;29;20512;-87
2022/05/24 09:44:43;;;;;;;3.25;0.82;;;15.30;72.90;;;;;;4953161;29;20667;-87
2022/05/24 09:47:22;;;;;;;5.75;1.00;;;15.40;72.70;;;;;;4953368;29;20047;-87
2022/05/24 09:49:49;;;;;;;2.20;0.73;;;15.40;72.40;;;;;;4953184;29;20520;-87
2022/05/24 09:52:16;;;;;;;4.20;1.02;;;15.40;72.10;;;;;;5049248;28;20052;-87
2022/05/24 09:54:55;;;;;;;2.67;0.75;;;15.40;71.90;;;;;;5051399;28;20045;-88
2022/05/24 09:57:28;;;;;;;5.97;1.02;;;15.50;71.70;;;;;;5050455;28;20049;-87
2022/05/24 10:00:12;;;;;;;2.07;0.80;;;15.40;71.40;;;;;;5049707;28;20106;-86
2022/05/24 10:02:39;;;;;;;4.88;1.00;;;15.40;71.30;;;;;;5050232;28;20305;-87
2022/05/24 10:05:22;;;;;;;3.28;0.70;;;15.40;71.30;;;;;;5052102;28;20041;-87
2022/05/24 10:08:11;;;;;;;2.10;0.75;;;15.40;71.40;;;;;;5034834;28;20116;-87
2022/05/24 10:10:48;;;;;;;3.08;0.90;;;15.40;71.50;;;;;;5034597;28;20045;-87
2022/05/24 10:13:45;;;;;;;3.75;0.77;;;15.40;71.70;;;;;;5049980;28;20426;-86
2022/05/24 10:16:31;;;;;;;5.78;1.05;;;15.40;71.80;;;;;;5051362;28;20503;-88
2022/05/24 10:19:42;;;;;;;2.58;0.80;;;15.40;71.90;;;;;;5053360;28;20057;-87
2022/05/24 10:22:18;;;;;;;6.07;0.80;;;15.50;72.00;;;;;;5053240;28;20474;-87
2022/05/24 10:25:02;;;;;;;1.98;0.70;;;15.50;72.10;;;;;;5051412;28;20045;-88
2022/05/24 10:27:29;;;;;;;;;;;15.60;72.20;;;;;;5050483;28;20049;-88
2022/05/24 10:29:58;;;;;;;4.07;0.90;;;15.60;72.20;;;;;;5050922;28;20448;-88
2022/05/24 10:38:53;;;;;;;3.53;0.98;;;15.90;71.90;;;;;;5049227;28;20053;-88
2022/05/24 10:41:24;;;;;;;1.98;0.75;;;15.90;71.90;;;;;;5051135;28;20454;-88
2022/05/24 10:44:11;;;;;;;2.08;0.70;;;15.90;72.00;;;;;;5049594;28;20046;-87
2022/05/24 10:46:45;;;;;;;5.55;1.10;;;15.90;71.90;;;;;;5051218;28;20041;-88
2022/05/24 10:49:21;;;;;;;4.28;0.88;;;15.90;71.90;;;;;;5049639;28;20049;-88
2022/05/24 10:52:04;;;;;;;3.45;0.70;;;16.00;71.90;;;;;;5051875;28;20063;-87
2022/05/24 10:54:48;;;;;;;1.92;0.73;;;16.00;71.90;;;;;;5049202;28;20049;-88
2022/05/24 10:57:29;;;;;;;6.45;1.38;;;16.10;71.90;;;;;;5049226;28;20057;-87
2022/05/24 11:00:22;;;;;;;3.78;1.00;;;16.20;71.90;;;;;;5048739;28;20045;-87
2022/05/24 11:03:07;;;;;;;2.22;0.68;;;16.20;71.80;;;;;;5049221;28;20052;-87
2022/05/24 11:05:55;;;;;;;4.63;1.15;;;16.30;71.70;;;;;;5049132;28;20098;-87
2022/05/24 11:08:41;;;;;;;6.13;0.90;;;16.40;71.70;;;;;;5032798;28;20056;-87
2022/05/24 11:11:39;;;;;;;3.92;0.80;;;16.40;71.60;;;;;;5049361;28;20090;-88
2022/05/24 11:14:42;;;;;;;3.78;0.90;;;16.50;71.50;;;;;;5035849;28;20515;-87
2022/05/24 11:17:11;;;;;;;2.95;0.73;;;16.60;71.50;;;;;;5048594;28;20095;-88
2022/05/24 11:19:44;;;;;;;5.38;0.90;;;16.70;71.40;;;;;;5049369;28;20511;-88
2022/05/24 11:22:23;;;;;;;5.10;0.93;;;16.80;71.30;;;;;;5048713;28;20503;-88
2022/05/24 11:25:25;;;;;;;2.97;0.73;;;16.90;71.10;;;;;;5052300;28;20095;-87
2022/05/24 11:28:00;;;;;;;3.30;1.00;;;16.90;70.90;;;;;;5052423;28;20044;-87
2022/05/24 11:30:28;;;;;;;5.63;0.90;;;17.00;70.60;;;;;;5049641;28;20071;-87
2022/05/24 11:33:05;;;;;;;4.45;0.98;;;17.00;70.40;;;;;;5048498;28;20052;-87
2022/05/24 11:35:44;;;;;;;4.38;1.05;;;17.10;70.30;;;;;;5045614;28;20041;-88
2022/05/24 11:38:16;;;;;;;4.05;1.00;;;17.20;70.20;;;;;;5030933;28;20438;-87
2022/05/24 11:40:57;;;;;;;3.75;0.95;;;17.20;70.10;;;;;;5032857;28;20126;-87
2022/05/24 11:43:38;;;;;;;10.77;1.42;;;17.20;70.00;;;;;;5048326;28;20580;-87
2022/05/24 11:46:29;;;;;;;3.25;0.90;;;17.30;69.90;;;;;;5052088;28;20057;-86
2022/05/24 11:48:57;;;;;;;3.92;0.95;;;17.40;69.80;;;;;;5050456;28;20052;-88
2022/05/24 11:51:45;;;;;;;4.25;0.82;;;17.40;69.70;;;;;;5048051;28;20057;-87
2022/05/24 11:54:18;;;;;;;7.15;1.00;;;17.40;69.50;;;;;;5047740;28;20049;-86
2022/05/24 11:57:01;;;;;;;2.67;0.80;;;17.50;69.40;;;;;;5048018;28;20065;-88
2022/05/24 11:59:48;;;;;;;2.97;0.90;;;17.40;69.40;;;;;;5048135;28;20049;-87
2022/05/24 12:02:24;;;;;;;4.38;1.00;;;17.50;69.30;;;;;;5047769;28;20507;-88
2022/05/24 12:08:25;;;;;;;4.57;1.42;;;17.60;69.20;;;;;;5033368;28;20519;-86
2022/05/24 12:11:13;;;;;;;9.15;1.30;;;17.70;69.10;;;;;;5026411;28;20045;-86
2022/05/24 12:13:48;;;;;;;3.95;0.90;;;17.80;68.80;;;;;;5007142;28;20042;-88
2022/05/24 12:16:39;;;;;;;5.15;0.90;;;17.80;68.70;;;;;;5047858;28;20076;-87
2022/05/24 12:19:10;;;;;;;3.97;0.93;;;17.90;68.60;;;;;;5051372;28;20056;-87
2022/05/24 12:21:55;;;;;;;2.63;0.88;;;17.90;68.60;;;;;;5047669;28;20111;-88
2022/05/24 12:24:36;;;;;;;3.65;0.90;;;17.90;68.60;;;;;;5030285;28;20481;-86
2022/05/24 12:27:15;;;;;;;3.88;1.05;;;17.90;68.70;;;;;;5049303;28;20049;-86
2022/05/24 12:29:45;;;;;;;3.88;0.90;;;17.90;68.70;;;;;;5046945;28;20510;-87
2022/05/24 12:32:16;;;;;;;6.03;1.20;;;17.90;68.70;;;;;;5047697;28;20124;-83
2022/05/24 12:34:43;;;;;;;7.32;1.08;;;17.90;68.70;;;;;;5032159;28;20114;-88
2022/05/24 12:37:26;;;;;;;3.03;0.82;;;17.90;68.60;;;;;;5047788;28;20624;-86
2022/05/24 12:40:22;;;;;;;3.35;1.02;;;17.90;68.60;;;;;;5049668;28;20045;-87
2022/05/24 12:42:57;;;;;;;3.03;0.85;;;17.90;68.70;;;;;;5050971;28;20052;-86
2022/05/24 12:45:40;;;;;;;3.50;1.00;;;17.90;68.70;;;;;;5047355;28;20049;-86
2022/05/24 12:48:24;;;;;;;7.15;0.95;;;17.90;68.70;;;;;;5031127;28;20059;-86
2022/05/24 12:50:59;;;;;;;4.72;1.15;;;17.90;68.80;;;;;;5047459;28;20194;-86
2022/05/24 12:53:26;;;;;;;5.70;1.10;;;17.90;68.90;;;;;;5047395;28;20094;-86
2022/05/24 12:55:59;;;;;;;5.35;1.15;;;17.90;69.00;;;;;;5047406;28;20099;-86
2022/05/24 12:58:41;;;;;;;3.78;1.00;;;17.90;69.00;;;;;;5031222;28;20049;-86
2022/05/24 13:01:21;;;;;;;5.65;1.00;;;18.10;68.90;;;;;;5043103;28;20049;-89
2022/05/24 13:03:51;;;;;;;5.35;1.35;;;18.10;68.80;;;;;;5049798;28;20044;-88
2022/05/24 13:06:23;;;;;;;3.22;0.90;;;18.20;68.70;;;;;;5049020;28;20050;-87
2022/05/24 13:09:21;;;;;;;4.85;0.80;;;18.30;68.60;;;;;;5047440;28;20515;-88
2022/05/24 13:12:01;;;;;;;3.60;0.98;;;18.30;68.40;;;;;;5047343;28;20099;-87
2022/05/24 13:14:28;;;;;;;3.08;1.00;;;18.40;68.30;;;;;;5047147;28;20049;-87
2022/05/24 13:16:54;;;;;;;3.97;0.80;;;18.40;68.10;;;;;;5046915;28;20499;-88
2022/05/24 13:19:21;;;;;;;2.20;0.80;;;18.50;68.00;;;;;;5049079;28;20486;-88
2022/05/24 13:21:55;;;;;;;4.63;0.90;;;18.60;67.80;;;;;;5049435;28;20052;-87
2022/05/24 13:24:22;;;;;;;4.50;1.10;;;18.60;67.60;;;;;;5046964;28;20045;-88
2022/05/24 13:27:02;;;;;;;5.90;0.88;;;18.70;67.40;;;;;;5047281;28;20053;-89
2022/05/24 13:29:29;;;;;;;2.13;0.63;;;18.80;67.10;;;;;;5047078;28;20044;-88
2022/05/24 13:34:59;;;;;;;3.58;0.75;;;18.90;66.60;;;;;;5033526;28;20050;-89
2022/05/24 13:37:49;;;;;;;4.03;0.90;;;18.90;66.30;;;;;;5049299;28;20049;-88
2022/05/24 13:40:16;;;;;;;3.70;0.80;;;18.90;66.00;;;;;;5033486;28;20095;-88
2022/05/24 13:42:57;;;;;;;5.68;0.80;;;19.00;65.70;;;;;;5034207;28;20103;-88
2022/05/24 13:45:27;;;;;;;2.90;0.90;;;19.00;65.30;;;;;;5051994;28;20053;-89
2022/05/24 13:47:59;;;;;;;2.72;0.70;;;19.00;64.90;;;;;;5050874;28;20084;-88
2022/05/24 13:50:44;;;;;;;4.05;1.08;;;19.00;64.60;;;;;;5046030;28;20040;-88
2022/05/24 13:53:39;;;;;;;4.30;0.70;;;19.00;64.60;;;;;;5032859;28;20037;-87
2022/05/24 13:56:28;;;;;;;2.15;0.60;;;19.00;64.40;;;;;;5038057;28;20044;-87
2022/05/24 13:59:24;;;;;;;3.50;0.63;;;19.00;64.20;;;;;;5036295;28;20057;-88