Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:02:07;;;;;;;10.45;7.25;;;;;;;;;;4978601;28;20042;-69
2023/09/29 00:04:32;;;;;;;10.75;7.40;;;;;;;;;;4979296;28;20042;-69
2023/09/29 00:06:58;;;;;;;14.30;6.85;;;;;;;;;;4994652;28;20142;-69
2023/09/29 00:09:23;;;;;;;10.13;6.95;;;;;;;;;;4978956;28;20144;-69
2023/09/29 00:11:49;;;;;;;10.25;6.60;;;;;;;;;;4980430;28;20063;-69
2023/09/29 00:14:15;;;;;;;8.55;6.35;;;;;;;;;;4978556;28;20097;-69
2023/09/29 00:16:40;;;;;;;8.85;6.28;;;;;;;;;;4976766;28;20411;-68
2023/09/29 00:19:06;;;;;;;10.98;6.65;;;;;;;;;;4979750;28;20507;-68
2023/09/29 00:21:31;;;;;;;9.57;6.90;;;;;;;;;;4980049;28;20049;-69
2023/09/29 00:23:57;;;;;;;12.55;6.97;;;;;;;;;;4979885;28;20054;-69
2023/09/29 00:26:22;;;;;;;12.07;7.25;;;;;;;;;;4978477;28;20049;-72
2023/09/29 00:28:49;;;;;;;12.18;7.22;;;;;;;;;;4977637;28;20153;-69
2023/09/29 00:31:17;;;;;;;11.85;7.05;;;;;;;;;;4977968;28;20064;-69
2023/09/29 00:33:43;;;;;;;12.55;7.38;;;;;;;;;;4994671;28;20133;-69
2023/09/29 00:36:11;;;;;;;10.98;7.35;;;;;;;;;;4977829;28;20050;-69
2023/09/29 00:38:36;;;;;;;14.07;9.02;;;;;;;;;;4993558;28;20042;-69
2023/09/29 00:41:02;;;;;;;13.80;9.10;;;;;;;;;;4977778;28;20068;-69
2023/09/29 00:43:28;;;;;;;12.68;8.45;;;;;;;;;;4979886;28;20054;-69
2023/09/29 00:45:54;;;;;;;12.90;8.43;;;;;;;;;;4994424;28;20431;-69
2023/09/29 00:48:22;;;;;;;12.60;8.25;;;;;;;;;;4978402;28;20057;-69
2023/09/29 00:50:48;;;;;;;12.45;8.27;;;;;;;;;;4979121;28;20062;-69
2023/09/29 00:53:18;;;;;;;13.45;8.85;;;;;;;;;;4977701;28;20407;-69
2023/09/29 00:55:45;;;;;;;11.10;8.10;;;;;;;;;;4979110;28;20042;-69
2023/09/29 00:58:15;;;;;;;11.93;8.40;;;;;;;;;;4978764;28;20038;-68
2023/09/29 01:00:41;;;;;;;12.35;7.93;;;;;;;;;;4976875;28;20046;-69
2023/09/29 01:03:14;;;;;;;10.68;7.13;;;;;;;;;;4977761;28;20412;-70
2023/09/29 01:05:47;;;;;;;11.35;6.88;;;;;;;;;;4978109;28;20504;-69
2023/09/29 01:08:19;;;;;;;11.55;7.03;;;;;;;;;;4993631;28;20106;-68
2023/09/29 01:10:45;;;;;;;10.68;6.28;;;;;;;;;;4976813;28;20124;-70
2023/09/29 01:13:10;;;;;;;9.93;7.32;;;;;;;;;;4976168;28;20069;-70
2023/09/29 01:15:37;;;;;;;11.80;7.10;;;;;;;;;;4992160;28;20085;-70
2023/09/29 01:18:03;;;;;;;11.27;6.78;;;;;;;;;;4976316;28;20057;-70
2023/09/29 01:20:30;;;;;;;10.00;6.97;;;;;;;;;;4975022;28;20503;-71
2023/09/29 01:23:04;;;;;;;13.20;7.15;;;;;;;;;;4976616;28;20765;-71
2023/09/29 01:25:30;;;;;;;10.55;7.57;;;;;;;;;;4978229;28;20038;-71
2023/09/29 01:27:56;;;;;;;9.98;7.93;;;;;;;;;;4977643;28;20046;-71
2023/09/29 01:30:24;;;;;;;11.98;8.05;;;;;;;;;;4977649;28;20047;-70
2023/09/29 01:32:51;;;;;;;15.30;8.27;;;;;;;;;;4977700;28;20133;-71
2023/09/29 01:35:18;;;;;;;11.77;7.50;;;;;;;;;;4976477;28;20042;-69
2023/09/29 01:37:47;;;;;;;13.93;8.38;;;;;;;;;;4979209;28;20522;-69
2023/09/29 01:40:14;;;;;;;15.30;9.05;;;;;;;;;;4982355;28;20050;-69
2023/09/29 01:42:40;;;;;;;12.30;8.75;;;;;;;;;;4981146;28;20491;-69
2023/09/29 01:45:08;;;;;;;12.30;8.95;;;;;;;;;;4981805;28;20042;-69
2023/09/29 01:47:38;;;;;;;12.27;8.10;;;;;;;;;;4982550;28;20093;-70
2023/09/29 01:50:05;;;;;;;11.68;8.52;;;;;;;;;;4982387;28;20068;-69
2023/09/29 01:52:31;;;;;;;13.05;8.25;;;;;;;;;;4981356;28;20042;-72
2023/09/29 01:54:57;;;;;;;12.23;8.35;;;;;;;;;;4997835;28;20042;-70
2023/09/29 01:57:23;;;;;;;13.07;8.40;;;;;;;;;;4964995;28;20093;-70
2023/09/29 01:59:49;;;;;;;11.13;7.45;;;;;;;;;;4997459;28;20389;-71
2023/09/29 02:02:15;;;;;;;11.07;7.85;;;;;;;;;;4996786;28;20042;-72
2023/09/29 02:04:41;;;;;;;16.45;10.05;;;;;;;;;;4997072;28;20050;-71
2023/09/29 02:07:06;;;;;;;16.98;10.88;;;;;;;;;;4981666;28;20057;-72
2023/09/29 02:09:32;;;;;;;14.77;9.40;;;;;;;;;;4982568;28;20050;-71
2023/09/29 02:12:00;;;;;;;14.32;10.55;;;;;;;;;;4980805;28;20503;-71
2023/09/29 02:14:26;;;;;;;13.32;10.05;;;;;;;;;;4979965;28;20078;-72
2023/09/29 02:16:53;;;;;;;14.85;10.15;;;;;;;;;;4981753;28;20184;-70
2023/09/29 02:19:19;;;;;;;12.93;9.30;;;;;;;;;;4978607;28;20047;-71
2023/09/29 02:21:45;;;;;;;15.35;8.57;;;;;;;;;;4981702;28;20046;-71
2023/09/29 02:24:11;;;;;;;10.88;8.50;;;;;;;;;;4980169;28;20042;-71
2023/09/29 02:26:38;;;;;;;12.65;8.32;;;;;;;;;;4978529;28;20073;-73
2023/09/29 02:29:05;;;;;;;14.02;8.23;;;;;;;;;;4979596;28;20058;-70
2023/09/29 02:31:31;;;;;;;12.15;7.38;;;;;;;;;;4980093;28;20046;-70
2023/09/29 02:33:57;;;;;;;10.65;6.53;;;;;;;;;;4981058;28;21069;-70
2023/09/29 02:36:22;;;;;;;10.70;6.88;;;;;;;;;;4996786;28;20042;-70
2023/09/29 02:38:48;;;;;;;9.43;7.10;;;;;;;;;;4980263;28;20069;-70
2023/09/29 02:41:13;;;;;;;11.65;7.72;;;;;;;;;;4980733;28;20042;-70
2023/09/29 02:43:39;;;;;;;12.20;8.63;;;;;;;;;;4997166;28;20958;-70
2023/09/29 02:46:04;;;;;;;15.38;8.95;;;;;;;;;;4981581;28;20081;-69
2023/09/29 02:48:30;;;;;;;11.55;8.68;;;;;;;;;;4981258;28;20050;-70
2023/09/29 02:50:56;;;;;;;10.75;6.82;;;;;;;;;;4995945;28;20097;-70
2023/09/29 02:53:21;;;;;;;12.13;7.55;;;;;;;;;;4980726;28;20575;-70
2023/09/29 02:55:47;;;;;;;9.98;6.72;;;;;;;;;;4996254;28;20105;-70
2023/09/29 02:58:13;;;;;;;9.45;6.53;;;;;;;;;;4982062;28;20046;-70
2023/09/29 03:00:41;;;;;;;8.23;6.18;;;;;;;;;;4979489;28;20093;-69
2023/09/29 03:03:09;;;;;;;10.85;6.97;;;;;;;;;;4979070;28;20140;-69
2023/09/29 03:05:35;;;;;;;10.52;6.85;;;;;;;;;;4980245;28;20057;-69
2023/09/29 03:08:00;;;;;;;12.25;7.57;;;;;;;;;;4979939;28;20078;-69
2023/09/29 03:10:28;;;;;;;8.02;6.75;;;;;;;;;;4978988;28;20132;-70
2023/09/29 03:12:56;;;;;;;9.32;5.85;;;;;;;;;;4980862;28;20050;-70
2023/09/29 03:15:22;;;;;;;10.48;6.68;;;;;;;;;;4980161;28;20061;-70
2023/09/29 03:17:48;;;;;;;11.30;7.50;;;;;;;;;;4980811;28;20042;-70
2023/09/29 03:20:14;;;;;;;12.75;7.32;;;;;;;;;;4995458;28;20077;-70
2023/09/29 03:22:43;;;;;;;10.35;6.72;;;;;;;;;;4980525;28;20494;-70
2023/09/29 03:25:16;;;;;;;9.90;7.38;;;;;;;;;;4979324;28;20120;-70
2023/09/29 03:27:42;;;;;;;9.73;6.50;;;;;;;;;;4981183;28;20037;-70
2023/09/29 03:30:09;;;;;;;12.90;7.57;;;;;;;;;;4975524;28;20408;-70
2023/09/29 03:32:35;;;;;;;13.15;7.00;;;;;;;;;;4977889;28;20149;-70
2023/09/29 03:35:00;;;;;;;10.32;7.10;;;;;;;;;;4980854;28;20384;-69
2023/09/29 03:37:29;;;;;;;9.55;6.43;;;;;;;;;;4979096;28;20042;-69
2023/09/29 03:39:55;;;;;;;8.98;6.55;;;;;;;;;;4980502;28;20053;-69
2023/09/29 03:42:20;;;;;;;9.75;6.68;;;;;;;;;;4980438;28;20054;-69
2023/09/29 03:44:47;;;;;;;7.78;6.35;;;;;;;;;;4978572;28;20073;-69
2023/09/29 03:47:12;;;;;;;8.85;5.55;;;;;;;;;;4979577;28;20050;-68
2023/09/29 03:49:38;;;;;;;10.73;6.00;;;;;;;;;;4979790;28;20112;-69
2023/09/29 03:52:08;;;;;;;9.25;6.15;;;;;;;;;;4980475;28;20507;-68
2023/09/29 03:54:34;;;;;;;8.98;6.28;;;;;;;;;;4992548;28;20046;-69
2023/09/29 03:57:04;;;;;;;10.45;6.95;;;;;;;;;;4979939;28;20292;-71
2023/09/29 03:59:29;;;;;;;8.43;6.20;;;;;;;;;;4979153;28;20439;-69
2023/09/29 04:01:55;;;;;;;10.43;7.10;;;;;;;;;;4979559;28;20165;-70
2023/09/29 04:04:20;;;;;;;7.88;5.88;;;;;;;;;;4979465;28;20034;-70
2023/09/29 04:06:46;;;;;;;9.15;6.18;;;;;;;;;;4979032;28;20528;-71
2023/09/29 04:09:11;;;;;;;8.82;6.47;;;;;;;;;;4977995;28;20073;-70
2023/09/29 04:11:40;;;;;;;7.82;5.80;;;;;;;;;;4978854;28;20061;-71
2023/09/29 04:14:06;;;;;;;10.88;6.68;;;;;;;;;;4978494;28;20499;-71
2023/09/29 04:16:31;;;;;;;10.40;6.70;;;;;;;;;;4977100;28;20038;-71
2023/09/29 04:18:56;;;;;;;10.15;6.82;;;;;;;;;;4978715;28;20050;-71
2023/09/29 04:21:22;;;;;;;9.23;6.47;;;;;;;;;;4976991;28;20042;-71
2023/09/29 04:23:47;;;;;;;8.77;6.82;;;;;;;;;;4979177;28;20141;-71
2023/09/29 04:26:15;;;;;;;9.05;6.50;;;;;;;;;;4978627;28;20042;-71
2023/09/29 04:28:40;;;;;;;9.15;6.32;;;;;;;;;;4977585;28;20919;-71
2023/09/29 04:31:06;;;;;;;8.35;5.82;;;;;;;;;;4978469;28;20050;-72
2023/09/29 04:33:31;;;;;;;8.90;5.57;;;;;;;;;;4974849;28;20053;-73
2023/09/29 04:35:57;;;;;;;11.10;5.93;;;;;;;;;;4977779;28;20038;-73
2023/09/29 04:38:22;;;;;;;7.65;5.93;;;;;;;;;;4979184;28;20077;-72
2023/09/29 04:40:48;;;;;;;10.05;5.90;;;;;;;;;;4976995;28;20097;-70
2023/09/29 04:43:13;;;;;;;9.95;5.28;;;;;;;;;;4976962;28;20046;-73
2023/09/29 04:45:38;;;;;;;7.15;5.40;;;;;;;;;;4977514;28;20054;-70
2023/09/29 04:48:04;;;;;;;9.82;5.95;;;;;;;;;;4978765;28;20046;-70
2023/09/29 04:50:30;;;;;;;8.15;5.68;;;;;;;;;;4977612;28;20057;-70
2023/09/29 04:52:55;;;;;;;9.27;5.65;;;;;;;;;;4978737;28;20046;-71
2023/09/29 04:55:21;;;;;;;8.95;5.72;;;;;;;;;;4978614;28;20542;-71
2023/09/29 04:57:46;;;;;;;13.52;7.72;;;;;;;;;;4977344;28;20046;-71
2023/09/29 05:00:12;;;;;;;13.45;8.57;;;;;;;;;;4975028;28;20129;-71
2023/09/29 05:02:37;;;;;;;10.93;7.43;;;;;;;;;;4973414;28;20783;-70
2023/09/29 05:05:03;;;;;;;9.30;7.07;;;;;;;;;;4978674;28;20046;-71
2023/09/29 05:07:28;;;;;;;9.65;6.30;;;;;;;;;;4977014;28;20050;-71
2023/09/29 05:09:54;;;;;;;9.70;6.30;;;;;;;;;;4977854;28;20391;-72
2023/09/29 05:12:19;;;;;;;9.60;6.35;;;;;;;;;;4975928;28;20038;-71
2023/09/29 05:14:45;;;;;;;8.18;5.90;;;;;;;;;;4976881;28;20451;-71
2023/09/29 05:17:11;;;;;;;7.85;5.18;;;;;;;;;;4979272;28;20610;-71
2023/09/29 05:19:37;;;;;;;8.68;5.32;;;;;;;;;;4977681;28;20121;-72
2023/09/29 05:22:02;;;;;;;8.07;5.50;;;;;;;;;;4977041;28;20381;-72
2023/09/29 05:24:28;;;;;;;9.23;6.03;;;;;;;;;;4976015;28;20465;-72
2023/09/29 05:26:53;;;;;;;16.40;6.90;;;;;;;;;;4976267;28;20039;-71
2023/09/29 05:29:18;;;;;;;11.80;7.68;;;;;;;;;;4974405;28;21036;-72
2023/09/29 05:31:45;;;;;;;10.90;7.35;;;;;;;;;;4977768;28;20050;-72
2023/09/29 05:34:10;;;;;;;10.15;7.40;;;;;;;;;;4977224;28;20062;-72
2023/09/29 05:36:35;;;;;;;9.63;7.13;;;;;;;;;;4992133;28;20050;-72
2023/09/29 05:39:01;;;;;;;10.43;7.35;;;;;;;;;;4978707;28;20042;-72
2023/09/29 05:41:26;;;;;;;10.30;6.82;;;;;;;;;;4978350;28;20053;-71
2023/09/29 05:43:51;;;;;;;12.25;6.07;;;;;;;;;;4978907;28;20112;-71
2023/09/29 05:46:17;;;;;;;9.82;6.32;;;;;;;;;;4977336;28;20046;-71
2023/09/29 05:48:42;;;;;;;9.38;6.63;;;;;;;;;;4977727;28;20050;-72
2023/09/29 05:51:08;;;;;;;11.88;7.63;;;;;;;;;;4978017;28;20054;-72
2023/09/29 05:53:33;;;;;;;8.65;6.68;;;;;;;;;;4977868;28;20053;-72
2023/09/29 05:56:06;;;;;;;10.68;6.68;;;;;;;;;;4978062;28;20066;-72
2023/09/29 05:58:31;;;;;;;9.60;6.97;;;;;;;;;;4975675;28;20046;-72
2023/09/29 06:00:57;;;;;;;10.73;5.63;;;;;;;;;;4978671;28;20058;-72
2023/09/29 06:03:22;;;;;;;7.72;5.25;;;;;;;;;;4978055;28;20074;-72
2023/09/29 06:05:48;;;;;;;8.68;5.30;;;;;;;;;;4978351;28;20507;-72
2023/09/29 06:08:13;;;;;;;5.25;4.13;;;;;;;;;;4976257;28;20116;-70
2023/09/29 06:10:39;;;;;;;6.35;4.78;;;;;;;;;;4975252;28;20078;-71
2023/09/29 06:13:05;;;;;;;5.80;4.50;;;;;;;;;;4979471;28;20054;-72
2023/09/29 06:15:30;;;;;;;6.80;4.43;;;;;;;;;;4977946;28;20073;-71
2023/09/29 06:17:56;;;;;;;5.13;4.38;;;;;;;;;;4979278;28;20073;-72
2023/09/29 06:20:22;;;;;;;5.32;4.43;;;;;;;;;;4978044;28;20515;-71
2023/09/29 06:22:47;;;;;;;5.65;4.25;;;;;;;;;;4993273;28;20053;-72
2023/09/29 06:25:13;;;;;;;4.63;3.63;;;;;;;;;;4978693;28;20066;-71
2023/09/29 06:27:38;;;;;;;3.65;3.28;;;;;;;;;;4980016;28;20046;-72
2023/09/29 06:30:04;;;;;;;3.17;2.88;;;;;;;;;;4980819;28;20134;-70
2023/09/29 06:32:29;;;;;;;4.55;2.95;;;;;;;;;;4978557;28;20058;-71
2023/09/29 06:34:55;;;;;;;3.45;3.13;;;;;;;;;;4980493;28;20070;-71
2023/09/29 06:37:20;;;;;;;5.15;2.97;;;;;;;;;;4981794;28;20534;-72
2023/09/29 06:39:46;;;;;;;7.95;3.70;;;;;;;;;;4981929;28;20050;-71
2023/09/29 06:42:11;;;;;;;4.03;2.88;;;;;;;;;;4981154;28;20042;-71
2023/09/29 06:44:37;;;;;;;4.90;3.13;;;;;;;;;;4977039;28;20050;-71
2023/09/29 06:47:02;;;;;;;4.85;4.03;;;;;;;;;;4981153;28;20655;-71
2023/09/29 06:49:28;;;;;;;3.15;2.63;;;;;;;;;;4978904;28;20156;-70
2023/09/29 06:51:53;;;;;;;5.53;2.90;;;;;;;;;;4982178;28;20523;-71
2023/09/29 06:54:18;;;;;;;3.60;2.58;;;;;;;;;;4980662;28;20046;-71
2023/09/29 06:56:44;;;;;;;4.63;2.63;;;;;;;;;;4977952;28;20042;-70
2023/09/29 06:59:10;;;;;;;8.55;2.83;;;;;;;;;;4980702;28;20629;-71
2023/09/29 07:01:36;;;;;;;3.15;2.45;;;;;;;;;;4983238;28;20065;-71
2023/09/29 07:04:01;;;;;;;4.30;2.70;;;;;;;;;;4982452;28;20042;-72
2023/09/29 07:06:27;;;;;;;7.05;2.80;;;;;;;;;;4995358;28;20050;-72
2023/09/29 07:08:52;;;;;;;3.20;2.65;;;;;;;;;;4982442;28;20035;-72
2023/09/29 07:11:18;;;;;;;5.20;3.10;;;;;;;;;;4983694;28;20149;-72
2023/09/29 07:13:43;;;;;;;4.35;2.70;;;;;;;;;;4980228;28;20085;-71
2023/09/29 07:16:08;;;;;;;3.42;2.45;;;;;;;;;;4982139;28;20057;-72
2023/09/29 07:18:34;;;;;;;4.20;2.70;;;;;;;;;;4981568;28;20050;-72
2023/09/29 07:21:00;;;;;;;5.47;2.80;;;;;;;;;;4982423;28;20949;-72
2023/09/29 07:23:25;;;;;;;4.47;2.50;;;;;;;;;;4982859;28;20050;-71
2023/09/29 07:25:54;;;;;;;6.80;2.28;;;;;;;;;;4981949;28;20155;-72
2023/09/29 07:28:21;;;;;;;10.73;2.47;;;;;;;;;;4980753;28;20076;-72
2023/09/29 07:30:47;;;;;;;3.67;2.95;;;;;;;;;;4982107;28;20050;-72
2023/09/29 07:33:13;;;;;;;3.83;2.70;;;;;;;;;;4983839;28;20121;-71
2023/09/29 07:35:38;;;;;;;6.00;2.40;;;;;;;;;;4981228;28;20140;-71
2023/09/29 07:38:04;;;;;;;4.32;3.03;;;;;;;;;;4980144;28;20046;-72
2023/09/29 07:40:32;;;;;;;3.13;2.40;;;;;;;;;;4980705;28;20076;-72
2023/09/29 07:42:57;;;;;;;4.70;2.45;;;;;;;;;;4983224;28;20042;-72
2023/09/29 07:45:23;;;;;;;4.65;2.60;;;;;;;;;;4982183;28;20057;-70
2023/09/29 07:47:49;;;;;;;2.97;2.40;;;;;;;;;;4988169;28;20050;-69
2023/09/29 07:50:14;;;;;;;5.40;2.50;;;;;;;;;;4976795;28;20077;-69
2023/09/29 07:52:40;;;;;;;3.63;2.63;;;;;;;;;;4979251;28;20057;-71
2023/09/29 07:55:06;;;;;;;3.67;2.50;;;;;;;;;;4980507;28;20046;-70
2023/09/29 07:57:31;;;;;;;2.95;2.35;;;;;;;;;;4981319;28;20455;-70
2023/09/29 07:59:57;;;;;;;6.45;2.67;;;;;;;;;;4980544;28;20563;-71
2023/09/29 08:02:24;;;;;;;3.10;2.22;;;;;;;;;;4979633;28;20061;-73
2023/09/29 08:04:49;;;;;;;5.30;2.47;;;;;;;;;;4980541;28;20057;-72
2023/09/29 08:07:15;;;;;;;3.13;2.30;;;;;;;;;;4981327;28;20046;-72
2023/09/29 08:09:40;;;;;;;3.72;2.40;;;;;;;;;;4980809;28;20184;-72
2023/09/29 08:12:06;;;;;;;5.85;2.60;;;;;;;;;;4980183;28;20053;-70
2023/09/29 08:14:31;;;;;;;3.95;2.67;;;;;;;;;;4979446;28;20053;-70
2023/09/29 08:16:57;;;;;;;8.55;2.75;;;;;;;;;;4980321;28;20475;-73
2023/09/29 08:19:22;;;;;;;3.38;2.70;;;;;;;;;;4979583;28;20050;-73
2023/09/29 08:21:49;;;;;;;3.97;2.92;;;;;;;;;;4980170;28;20156;-69
2023/09/29 08:24:14;;;;;;;5.90;2.58;;;;;;;;;;4980950;28;20038;-70
2023/09/29 08:26:39;;;;;;;6.03;3.03;;;;;;;;;;4979340;28;20081;-69
2023/09/29 08:29:06;;;;;;;6.47;2.80;;;;;;;;;;4980508;28;20115;-70
2023/09/29 08:31:31;;;;;;;3.60;2.60;;;;;;;;;;4979452;28;20068;-70
2023/09/29 08:33:57;;;;;;;5.95;2.60;;;;;;;;;;4977896;28;20050;-70
2023/09/29 08:36:23;;;;;;;3.88;2.80;;;;;;;;;;4978089;28;20050;-71
2023/09/29 08:38:48;;;;;;;3.85;2.80;;;;;;;;;;4979328;28;20054;-70
2023/09/29 08:41:16;;;;;;;3.22;2.60;;;;;;;;;;4979220;28;20121;-69
2023/09/29 08:43:43;;;;;;;4.70;2.88;;;;;;;;;;4978857;28;20112;-69
2023/09/29 08:46:09;;;;;;;14.07;2.97;;;;;;;;;;4980340;28;20136;-70
2023/09/29 08:48:35;;;;;;;5.47;2.70;;;;;;;;;;4978534;28;20568;-69
2023/09/29 08:51:02;;;;;;;4.13;2.55;;;;;;;;;;4979895;28;20129;-70
2023/09/29 08:53:29;;;;;;;6.15;3.13;;;;;;;;;;4979806;28;20093;-70
2023/09/29 08:55:56;;;;;;;3.47;2.78;;;;;;;;;;4977669;28;20440;-71
2023/09/29 08:58:28;;;;;;;3.60;2.40;;;;;;;;;;4978984;28;20042;-71
2023/09/29 09:00:54;;;;;;;3.88;2.60;;;;;;;;;;4978071;28;20042;-71
2023/09/29 09:03:20;;;;;;;10.95;2.78;;;;;;;;;;4979239;28;20060;-72
2023/09/29 09:05:47;;;;;;;6.22;2.80;;;;;;;;;;4977829;28;20034;-70
2023/09/29 09:08:12;;;;;;;5.53;2.75;;;;;;;;;;4978997;28;20080;-71
2023/09/29 09:10:38;;;;;;;3.28;2.50;;;;;;;;;;4977966;28;20149;-70
2023/09/29 09:13:07;;;;;;;5.65;2.35;;;;;;;;;;4979248;28;20053;-70
2023/09/29 09:15:32;;;;;;;7.97;2.58;;;;;;;;;;4978041;28;20042;-70
2023/09/29 09:17:58;;;;;;;3.95;2.50;;;;;;;;;;4978896;28;20471;-71
2023/09/29 09:20:24;;;;;;;6.65;2.70;;;;;;;;;;4977768;28;21172;-71
2023/09/29 09:23:00;;;;;;;4.40;2.60;;;;;;;;;;4980405;28;20046;-72
2023/09/29 09:25:38;;;;;;;2.92;2.60;;;;;;;;;;4979277;28;20050;-71
2023/09/29 09:28:05;;;;;;;3.88;2.75;;;;;;;;;;4978321;28;20046;-71
2023/09/29 09:30:35;;;;;;;2.80;2.47;;;;;;;;;;4977058;28;20038;-71
2023/09/29 09:33:03;;;;;;;5.07;2.50;;;;;;;;;;4979519;28;20046;-71
2023/09/29 09:35:29;;;;;;;4.15;2.40;;;;;;;;;;4978804;28;20097;-70
2023/09/29 09:37:56;;;;;;;5.90;2.53;;;;;;;;;;4980488;28;20642;-71
2023/09/29 09:40:25;;;;;;;3.40;2.65;;;;;;;;;;4979188;28;20487;-71
2023/09/29 09:42:53;;;;;;;2.65;2.38;;;;;;;;;;4980615;28;20072;-70
2023/09/29 09:45:20;;;;;;;5.32;2.92;;;;;;;;;;4978394;28;20067;-70
2023/09/29 09:47:46;;;;;;;3.25;2.15;;;;;;;;;;4978324;28;20101;-71
2023/09/29 09:50:14;;;;;;;3.35;2.55;;;;;;;;;;4978269;28;20494;-70
2023/09/29 09:52:43;;;;;;;3.53;2.10;;;;;;;;;;4977194;28;20111;-71
2023/09/29 09:55:15;;;;;;;4.03;2.15;;;;;;;;;;4979324;28;20050;-72
2023/09/29 09:57:45;;;;;;;3.40;2.17;;;;;;;;;;4979067;28;20066;-71
2023/09/29 10:00:14;;;;;;;5.07;2.23;;;;;;;;;;4979980;28;20045;-74
2023/09/29 10:02:43;;;;;;;5.43;2.10;;;;;;;;;;4981208;28;20291;-72
2023/09/29 10:05:16;;;;;;;3.83;2.33;;;;;;;;;;4982372;28;20065;-71
2023/09/29 10:07:45;;;;;;;3.38;1.90;;;;;;;;;;4982303;28;20046;-71
2023/09/29 10:10:23;;;;;;;3.17;2.35;;;;;;;;;;4982335;28;20082;-70
2023/09/29 10:12:54;;;;;;;5.68;1.98;;;;;;;;;;4994426;28;20042;-72
2023/09/29 10:15:20;;;;;;;3.10;1.80;;;;;;;;;;4982022;28;20129;-70
2023/09/29 10:17:47;;;;;;;3.78;2.17;;;;;;;;;;4981797;28;20137;-71
2023/09/29 10:20:20;;;;;;;4.32;2.20;;;;;;;;;;4982161;28;20042;-71
2023/09/29 10:22:46;;;;;;;5.40;2.13;;;;;;;;;;4980857;28;20085;-71
2023/09/29 10:25:19;;;;;;;2.83;2.00;;;;;;;;;;4982043;28;20042;-70
2023/09/29 10:27:49;;;;;;;3.78;2.10;;;;;;;;;;4981564;28;20156;-71
2023/09/29 10:30:18;;;;;;;4.65;2.35;;;;;;;;;;4981467;28;20065;-71
2023/09/29 10:32:48;;;;;;;2.95;2.05;;;;;;;;;;4981200;28;21091;-73
2023/09/29 10:35:20;;;;;;;5.43;2.30;;;;;;;;;;4980716;28;20042;-73
2023/09/29 10:37:54;;;;;;;3.30;2.20;;;;;;;;;;4981161;28;20057;-72
2023/09/29 10:40:32;;;;;;;2.95;2.40;;;;;;;;;;4980596;28;20049;-72
2023/09/29 10:43:03;;;;;;;5.55;2.00;;;;;;;;;;4981595;28;20967;-70
2023/09/29 10:45:37;;;;;;;7.63;2.08;;;;;;;;;;4980686;28;20058;-70
2023/09/29 10:48:07;;;;;;;2.72;2.20;;;;;;;;;;4981590;28;20133;-71
2023/09/29 10:50:44;;;;;;;3.85;2.10;;;;;;;;;;4980534;28;20046;-72
2023/09/29 10:53:10;;;;;;;3.85;2.35;;;;;;;;;;4981759;28;20046;-71
2023/09/29 10:55:47;;;;;;;3.35;2.00;;;;;;;;;;4980687;28;20583;-70
2023/09/29 10:58:14;;;;;;;2.50;2.30;;;;;;;;;;4981187;28;20509;-72
2023/09/29 11:00:49;;;;;;;2.60;2.05;;;;;;;;;;4980657;28;20057;-71
2023/09/29 11:03:16;;;;;;;2.65;2.10;;;;;;;;;;4981302;28;20506;-72
2023/09/29 11:05:49;;;;;;;3.20;2.15;;;;;;;;;;4980567;28;20525;-72
2023/09/29 11:08:19;;;;;;;3.33;2.10;;;;;;;;;;4980607;28;20073;-74
2023/09/29 11:10:55;;;;;;;4.53;2.03;;;;;;;;;;4980102;28;20070;-71
2023/09/29 11:13:21;;;;;;;3.05;2.08;;;;;;;;;;4980777;28;20093;-72
2023/09/29 11:15:47;;;;;;;2.92;1.90;;;;;;;;;;4978839;28;20514;-71
2023/09/29 11:18:12;;;;;;;2.75;1.80;;;;;;;;;;4979094;28;20038;-71
2023/09/29 11:20:37;;;;;;;3.15;1.55;;;;;;;;;;4979846;28;21028;-71
2023/09/29 11:23:16;;;;;;;5.22;2.30;;;;;;;;;;4981023;28;20080;-71
2023/09/29 11:25:46;;;;;;;2.13;1.70;;;;;;;;;;4980674;28;20508;-73
2023/09/29 11:28:12;;;;;;;1.52;1.42;;;;;;;;;;4980349;28;20574;-72
2023/09/29 11:30:39;;;;;;;6.13;1.90;;;;;;;;;;4979680;28;20054;-71
2023/09/29 11:33:06;;;;;;;1.60;1.50;;;;;;;;;;4977816;28;20187;-73
2023/09/29 11:35:32;;;;;;;3.13;1.85;;;;;;;;;;4979706;28;20062;-71
2023/09/29 11:37:57;;;;;;;2.58;1.65;;;;;;;;;;4976650;28;20043;-71
2023/09/29 11:40:23;;;;;;;2.85;2.05;;;;;;;;;;4978680;28;20416;-71
2023/09/29 11:42:49;;;;;;;2.17;1.88;;;;;;;;;;4980131;28;20447;-72
2023/09/29 11:45:15;;;;;;;2.38;1.67;;;;;;;;;;4980314;28;20042;-72
2023/09/29 11:47:41;;;;;;;1.95;1.70;;;;;;;;;;4981251;28;20042;-72
2023/09/29 11:50:10;;;;;;;1.70;1.60;;;;;;;;;;4980671;28;20159;-72
2023/09/29 11:52:39;;;;;;;2.78;1.77;;;;;;;;;;4978875;28;20086;-72
2023/09/29 11:55:11;;;;;;;1.92;1.77;;;;;;;;;;4979484;28;20077;-73
2023/09/29 11:57:40;;;;;;;2.83;1.48;;;;;;;;;;4979430;28;20100;-71
2023/09/29 12:00:10;;;;;;;1.70;1.60;;;;;;;;;;4979548;28;20058;-71
2023/09/29 12:02:37;;;;;;;2.33;1.70;;;;;;;;;;4977591;28;20527;-72
2023/09/29 12:05:07;;;;;;;3.17;1.77;;;;;;;;;;4978106;28;20046;-71
2023/09/29 12:07:33;;;;;;;3.40;1.35;;;;;;;;;;4976582;28;20045;-71
2023/09/29 12:09:59;;;;;;;6.40;1.85;;;;;;;;;;4977896;28;20205;-71
2023/09/29 12:12:26;;;;;;;2.05;1.70;;;;;;;;;;4977529;28;20050;-72
2023/09/29 12:14:54;;;;;;;2.40;1.58;;;;;;;;;;4976831;28;20092;-71
2023/09/29 12:17:20;;;;;;;2.13;1.63;;;;;;;;;;4977902;28;20046;-71
2023/09/29 12:19:46;;;;;;;1.75;1.65;;;;;;;;;;4977516;28;20617;-72
2023/09/29 12:22:12;;;;;;;2.35;1.63;;;;;;;;;;4962369;28;20080;-72
2023/09/29 12:24:40;;;;;;;2.17;1.40;;;;;;;;;;4976679;28;20081;-72
2023/09/29 12:27:09;;;;;;;2.70;1.50;;;;;;;;;;4959870;28;20074;-72
2023/09/29 12:29:35;;;;;;;2.17;1.50;;;;;;;;;;4977367;28;20057;-71
2023/09/29 12:32:00;;;;;;;1.52;1.42;;;;;;;;;;4978863;28;20050;-71
2023/09/29 12:34:28;;;;;;;2.70;1.85;;;;;;;;;;4977868;28;20061;-71
2023/09/29 12:36:55;;;;;;;4.57;1.60;;;;;;;;;;4978051;28;20074;-71
2023/09/29 12:39:20;;;;;;;2.80;1.73;;;;;;;;;;4978962;28;20057;-71
2023/09/29 12:41:47;;;;;;;2.85;1.60;;;;;;;;;;4978653;28;20050;-71
2023/09/29 12:44:13;;;;;;;2.22;1.50;;;;;;;;;;4978402;28;20054;-71
2023/09/29 12:46:38;;;;;;;3.25;1.60;;;;;;;;;;4977526;28;20068;-71
2023/09/29 12:49:04;;;;;;;3.38;1.67;;;;;;;;;;4978550;28;20133;-72
2023/09/29 12:51:30;;;;;;;2.50;1.75;;;;;;;;;;4977971;28;20411;-72
2023/09/29 12:53:56;;;;;;;1.55;1.45;;;;;;;;;;4978547;28;20557;-71
2023/09/29 12:56:23;;;;;;;1.55;1.45;;;;;;;;;;4976893;28;20766;-71
2023/09/29 12:58:48;;;;;;;1.63;1.40;;;;;;;;;;4977343;28;20093;-71
2023/09/29 13:01:13;;;;;;;1.60;1.40;;;;;;;;;;4975332;28;20064;-73
2023/09/29 13:03:39;;;;;;;1.65;1.50;;;;;;;;;;4976987;28;20073;-72
2023/09/29 13:06:05;;;;;;;2.45;1.38;;;;;;;;;;4978242;28;20503;-71
2023/09/29 13:08:33;;;;;;;2.00;1.70;;;;;;;;;;4975564;28;20042;-71
2023/09/29 13:10:58;;;;;;;2.17;1.73;;;;;;;;;;4978273;28;20675;-73
2023/09/29 13:13:24;;;;;;;2.28;1.65;;;;;;;;;;4979530;28;20137;-71
2023/09/29 13:15:52;;;;;;;1.50;1.40;;;;;;;;;;4979361;28;20030;-72
2023/09/29 13:18:19;;;;;;;2.13;1.60;;;;;;;;;;4978315;28;20107;-70
2023/09/29 13:20:45;;;;;;;1.50;1.40;;;;;;;;;;4959860;28;20053;-72
2023/09/29 13:23:12;;;;;;;2.08;1.55;;;;;;;;;;4978322;28;20856;-71
2023/09/29 13:25:38;;;;;;;1.83;1.30;;;;;;;;;;4976761;28;20132;-71
2023/09/29 13:28:04;;;;;;;1.50;1.40;;;;;;;;;;4975949;28;20993;-71
2023/09/29 13:30:30;;;;;;;2.63;1.20;;;;;;;;;;4975681;28;20038;-71
2023/09/29 13:32:56;;;;;;;1.50;1.40;;;;;;;;;;4978697;28;20074;-71
2023/09/29 13:35:22;;;;;;;1.70;1.40;;;;;;;;;;4981181;28;20046;-70
2023/09/29 13:37:48;;;;;;;1.20;1.02;;;;;;;;;;4982382;28;20133;-71
2023/09/29 13:40:14;;;;;;;1.42;1.33;;;;;;;;;;4980552;28;20132;-71
2023/09/29 13:42:40;;;;;;;1.55;1.45;;;;;;;;;;4981099;28;20081;-71
2023/09/29 13:45:06;;;;;;;2.33;1.30;;;;;;;;;;4982172;28;20073;-72
2023/09/29 13:47:32;;;;;;;1.40;1.27;;;;;;;;;;4981970;28;20447;-70
2023/09/29 13:49:59;;;;;;;2.00;1.33;;;;;;;;;;4982537;28;20487;-70
2023/09/29 13:52:26;;;;;;;2.10;1.48;;;;;;;;;;4980535;28;20058;-70
2023/09/29 13:54:55;;;;;;;1.58;1.40;;;;;;;;;;4978877;28;20046;-71
2023/09/29 13:57:22;;;;;;;1.67;1.33;;;;;;;;;;4982373;28;20042;-70
2023/09/29 13:59:48;;;;;;;2.60;1.25;;;;;;;;;;4981359;28;20046;-71
2023/09/29 14:02:14;;;;;;;1.60;1.13;;;;;;;;;;4981287;28;20058;-72
2023/09/29 14:04:40;;;;;;;1.55;1.10;;;;;;;;;;4980464;28;21565;-71
2023/09/29 14:07:06;;;;;;;1.20;1.10;;;;;;;;;;4980195;28;20053;-72
2023/09/29 14:09:31;;;;;;;3.97;1.23;;;;;;;;;;4981145;28;20042;-70
2023/09/29 14:11:57;;;;;;;1.45;1.20;;;;;;;;;;4979328;28;20050;-71
2023/09/29 14:14:22;;;;;;;1.42;1.33;;;;;;;;;;4977995;28;20197;-71
2023/09/29 14:16:48;;;;;;;1.70;1.27;;;;;;;;;;4979597;28;20046;-70
2023/09/29 14:19:13;;;;;;;2.05;1.20;;;;;;;;;;4978643;28;20085;-71
2023/09/29 14:21:39;;;;;;;1.40;1.10;;;;;;;;;;4979705;28;20054;-72
2023/09/29 14:24:04;;;;;;;2.88;1.30;;;;;;;;;;4980219;28;20076;-71
2023/09/29 14:26:30;;;;;;;1.40;1.27;;;;;;;;;;4979095;28;20054;-70
2023/09/29 14:28:56;;;;;;;1.42;1.30;;;;;;;;;;4980160;28;20046;-70
2023/09/29 14:31:26;;;;;;;1.55;1.20;;;;;;;;;;4980663;28;20050;-70
2023/09/29 14:33:53;;;;;;;2.00;1.40;;;;;;;;;;4979980;28;20519;-71
2023/09/29 14:36:19;;;;;;;4.80;1.42;;;;;;;;;;4978994;28;21041;-71