Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:43;;;;;;;12.60;11.10;;;11.10;99.90;;;;;;5029159;28;20214;-66
2024/02/05 00:03:09;;;;;;;17.43;11.63;;;11.10;99.90;;;;;;5029271;28;20193;-68
2024/02/05 00:05:36;;;;;;;14.40;10.90;;;11.00;99.90;;;;;;5029346;28;20429;-65
2024/02/05 00:08:03;;;;;;;17.03;10.13;;;11.10;99.90;;;;;;5029731;28;20440;-67
2024/02/05 00:10:29;;;;;;;15.13;11.10;;;11.00;99.90;;;;;;5029253;28;20438;-69
2024/02/05 00:12:55;;;;;;;14.00;9.00;;;11.00;99.90;;;;;;5030394;28;21294;-66
2024/02/05 00:15:20;;;;;;;13.90;11.37;;;11.00;99.90;;;;;;5028635;28;20425;-68
2024/02/05 00:17:46;;;;;;;11.57;10.37;;;11.00;99.90;;;;;;5027919;28;21001;-68
2024/02/05 00:20:12;;;;;;;13.40;10.00;;;11.00;99.90;;;;;;5028750;28;20189;-66
2024/02/05 00:22:38;;;;;;;13.33;10.73;;;11.00;99.90;;;;;;5028285;28;20190;-66
2024/02/05 00:25:04;;;;;;;16.43;11.30;;;11.00;99.90;;;;;;5029388;28;20194;-69
2024/02/05 00:27:30;;;;;;;16.03;11.53;;;11.00;99.90;;;;;;5027687;28;20473;-68
2024/02/05 00:29:55;;;;;;;13.97;12.57;;;10.90;99.90;;;;;;5029539;28;20487;-68
2024/02/05 00:32:21;;;;;;;15.73;11.40;;;11.00;99.90;;;;;;5029086;28;20185;-69
2024/02/05 00:34:47;;;;;;;17.70;10.23;;;10.90;99.90;;;;;;5027571;28;20178;-66
2024/02/05 00:37:12;;;;;;;17.27;12.13;;;10.90;99.90;;;;;;5026208;28;20684;-66
2024/02/05 00:39:38;;;;;;;15.93;11.23;;;10.90;99.90;;;;;;5028467;28;20229;-69
2024/02/05 00:42:04;;;;;;;16.13;13.27;;;10.90;99.90;;;;;;5029042;28;20273;-68
2024/02/05 00:44:29;;;;;;;18.20;12.33;;;10.90;99.90;;;;;;5028744;28;20222;-66
2024/02/05 00:46:55;;;;;;;17.50;11.40;;;11.00;99.90;;;;;;5028757;28;20221;-66
2024/02/05 00:49:21;;;;;;;19.03;13.17;;;11.00;99.90;;;;;;5028839;28;20197;-67
2024/02/05 00:51:46;;;;;;;23.63;13.60;;;10.90;99.90;;;;;;5028705;28;20527;-69
2024/02/05 00:54:12;;;;;;;14.13;12.47;;;10.90;99.90;;;;;;5028488;28;20182;-68
2024/02/05 00:56:38;;;;;;;14.50;12.17;;;10.90;99.90;;;;;;5027730;28;20309;-68
2024/02/05 00:59:06;;;;;;;17.67;12.67;;;10.90;99.90;;;;;;5028287;28;20210;-66
2024/02/05 01:01:33;;;;;;;17.77;12.57;;;10.90;99.90;;;;;;5027972;28;20182;-66
2024/02/05 01:03:58;;;;;;;17.00;12.37;;;10.90;99.90;;;;;;5028316;28;20460;-69
2024/02/05 01:06:24;;;;;;;19.87;12.80;;;10.90;99.90;;;;;;5027393;28;21066;-68
2024/02/05 01:08:50;;;;;;;17.27;11.97;;;10.90;99.90;;;;;;5029567;28;20684;-65
2024/02/05 01:11:15;;;;;;;18.27;12.43;;;11.00;99.90;;;;;;5027670;28;20196;-67
2024/02/05 01:13:41;;;;;;;19.70;11.80;;;11.00;99.90;;;;;;5028450;28;20194;-65
2024/02/05 01:16:07;;;;;;;13.93;10.40;;;11.00;99.90;;;;;;5028281;28;20233;-68
2024/02/05 01:18:33;;;;;;;19.20;11.33;;;11.00;99.90;;;;;;5028512;28;21400;-65
2024/02/05 01:20:59;;;;;;;18.83;10.00;;;10.90;99.90;;;;;;5027976;28;20239;-68
2024/02/05 01:23:26;;;;;;;18.90;10.87;;;11.00;99.90;;;;;;5027314;28;20540;-68
2024/02/05 01:25:52;;;;;;;15.37;10.43;;;11.00;99.90;;;;;;5028486;28;20193;-65
2024/02/05 01:28:17;;;;;;;20.07;10.00;;;11.00;99.90;;;;;;5026156;28;20460;-70
2024/02/05 01:30:43;;;;;;;20.90;10.07;;;11.00;99.90;;;;;;5028915;28;20809;-68
2024/02/05 01:33:12;;;;;;;17.67;9.40;;;11.00;99.90;;;;;;5028383;28;20906;-65
2024/02/05 01:35:38;;;;;;;19.50;9.83;;;11.00;99.90;;;;;;5027785;28;20450;-68
2024/02/05 01:38:04;;;;;;;15.53;8.73;;;11.00;99.90;;;;;;5028549;28;21033;-67
2024/02/05 01:40:30;;;;;;;18.97;10.70;;;11.00;99.90;;;;;;5025992;28;20491;-68
2024/02/05 01:42:56;;;;;;;17.83;9.47;;;11.00;99.90;;;;;;5032190;28;20429;-67
2024/02/05 01:45:21;;;;;;;15.10;9.77;;;11.00;99.90;;;;;;5031475;28;20269;-65
2024/02/05 01:47:47;;;;;;;21.87;9.60;;;11.00;99.90;;;;;;5032085;28;20193;-65
2024/02/05 01:50:16;;;;;;;15.10;9.27;;;11.00;99.90;;;;;;5030824;28;20208;-69
2024/02/05 01:52:49;;;;;;;19.37;7.87;;;11.00;99.90;;;;;;5063837;28;20192;-65
2024/02/05 01:55:19;;;;;;;22.77;12.53;;;11.00;99.90;;;;;;5032101;28;20448;-67
2024/02/05 01:57:45;;;;;;;12.50;8.80;;;11.00;99.90;;;;;;5031703;28;20468;-67
2024/02/05 02:00:14;;;;;;;13.87;8.00;;;11.00;99.90;;;;;;5030546;28;20421;-69
2024/02/05 02:02:41;;;;;;;13.47;7.90;;;11.00;99.90;;;;;;5031138;28;20686;-69
2024/02/05 02:05:08;;;;;;;13.00;7.80;;;10.90;99.90;;;;;;5033197;28;20445;-66
2024/02/05 02:07:34;;;;;;;18.40;8.60;;;10.90;99.90;;;;;;5032847;28;20462;-68
2024/02/05 02:10:04;;;;;;;15.87;8.17;;;11.00;99.90;;;;;;5033193;28;20926;-67
2024/02/05 02:12:30;;;;;;;18.80;7.90;;;11.00;99.90;;;;;;5031990;28;20541;-67
2024/02/05 02:14:56;;;;;;;16.80;8.90;;;11.00;99.90;;;;;;5033709;28;21352;-65
2024/02/05 02:17:25;;;;;;;15.40;8.53;;;11.00;99.90;;;;;;5032213;28;20217;-67
2024/02/05 02:19:52;;;;;;;12.00;8.57;;;11.00;99.90;;;;;;5032956;28;20481;-66
2024/02/05 02:22:24;;;;;;;16.57;8.50;;;11.00;99.90;;;;;;5032596;28;20506;-67
2024/02/05 02:24:50;;;;;;;19.57;9.30;;;11.00;99.90;;;;;;5032908;28;20511;-65
2024/02/05 02:27:15;;;;;;;17.83;9.70;;;11.00;99.90;;;;;;5032056;28;20429;-67
2024/02/05 02:29:42;;;;;;;20.53;9.40;;;10.90;99.90;;;;;;5031512;28;20203;-66
2024/02/05 02:32:56;;;;;;;20.97;9.57;;;10.90;99.90;;;;;;5033084;28;20198;-66
2024/02/05 02:35:28;;;;;;;19.60;9.37;;;10.90;99.90;;;;;;4998212;28;20446;-67
2024/02/05 02:38:00;;;;;;;14.73;8.53;;;10.90;99.90;;;;;;5032114;28;20443;-70
2024/02/05 02:40:28;;;;;;;22.77;9.50;;;10.90;99.90;;;;;;5031934;28;20456;-67
2024/02/05 02:43:02;;;;;;;14.40;9.27;;;10.90;99.90;;;;;;5033457;28;20431;-68
2024/02/05 02:45:29;;;;;;;13.67;9.20;;;10.90;99.90;;;;;;5031506;28;20432;-66
2024/02/05 02:47:55;;;;;;;16.17;9.30;;;11.00;99.90;;;;;;5032091;28;20440;-65
2024/02/05 02:50:21;;;;;;;18.57;9.63;;;10.90;99.90;;;;;;5030984;28;20436;-65
2024/02/05 02:52:47;;;;;;;18.30;9.50;;;10.90;99.90;;;;;;5031994;28;20186;-68
2024/02/05 02:55:14;;;;;;;19.53;9.17;;;11.00;99.90;;;;;;5032591;28;20435;-68
2024/02/05 02:57:40;;;;;;;21.90;9.33;;;11.00;99.90;;;;;;5030460;28;20317;-65
2024/02/05 03:00:08;;;;;;;25.37;10.60;;;10.90;99.90;;;;;;5032074;28;20853;-67
2024/02/05 03:02:34;;;;;;;20.87;9.50;;;10.90;99.90;;;;;;5031785;28;20214;-67
2024/02/05 03:05:02;;;;;;;20.50;9.90;;;11.00;99.90;;;;;;5016027;28;20429;-68
2024/02/05 03:07:27;;;;;;;17.10;10.63;;;10.90;99.90;;;;;;5030339;28;20436;-67
2024/02/05 03:09:54;;;;;;;17.90;9.87;;;10.90;99.90;;;;;;5032292;28;20923;-66
2024/02/05 03:12:20;;;;;;;18.33;10.07;;;10.90;99.90;;;;;;5031242;28;20186;-69
2024/02/05 03:14:46;;;;;;;26.47;11.60;;;10.90;99.90;;;;;;5032129;28;20417;-66
2024/02/05 03:17:11;;;;;;;19.47;9.87;;;10.90;99.90;;;;;;5031831;28;20569;-66
2024/02/05 03:19:37;;;;;;;17.67;9.73;;;10.90;99.90;;;;;;5031736;28;20182;-66
2024/02/05 03:22:03;;;;;;;17.77;10.47;;;10.90;99.90;;;;;;5032122;28;20186;-68
2024/02/05 03:24:29;;;;;;;18.73;10.47;;;10.90;99.90;;;;;;5031836;28;20190;-68
2024/02/05 03:26:54;;;;;;;22.40;11.37;;;11.00;99.90;;;;;;5031324;28;21288;-69
2024/02/05 03:29:20;;;;;;;23.43;10.50;;;10.90;99.90;;;;;;5029885;28;20655;-65
2024/02/05 03:31:46;;;;;;;25.07;11.13;;;11.00;99.90;;;;;;5031286;28;20829;-69
2024/02/05 03:34:12;;;;;;;16.70;10.47;;;10.90;99.90;;;;;;5031942;28;20269;-69
2024/02/05 03:36:37;;;;;;;24.73;11.03;;;10.90;99.90;;;;;;5031248;28;20891;-68
2024/02/05 03:39:03;;;;;;;19.93;10.90;;;10.90;99.90;;;;;;5032287;28;20190;-67
2024/02/05 03:41:30;;;;;;;23.73;10.57;;;10.90;99.90;;;;;;5031540;28;20244;-65
2024/02/05 03:43:55;;;;;;;21.30;10.10;;;10.90;99.90;;;;;;5031092;28;21056;-67
2024/02/05 03:46:21;;;;;;;20.50;10.63;;;10.90;99.90;;;;;;5030548;28;20432;-69
2024/02/05 03:48:51;;;;;;;19.37;10.10;;;10.90;99.90;;;;;;5031482;28;20214;-68
2024/02/05 03:51:17;;;;;;;17.67;9.20;;;10.90;99.90;;;;;;5030686;28;20861;-66
2024/02/05 03:53:42;;;;;;;22.20;8.97;;;10.90;99.90;;;;;;5031294;28;20424;-68
2024/02/05 03:56:09;;;;;;;18.97;10.50;;;10.90;99.90;;;;;;5030594;28;20229;-65
2024/02/05 03:58:35;;;;;;;23.57;9.60;;;10.90;99.90;;;;;;5032044;28;21187;-66
2024/02/05 04:01:01;;;;;;;37.73;12.60;;;10.80;99.90;;;;;;5030636;28;20420;-68
2024/02/05 04:03:26;;;;;;;19.43;9.10;;;10.90;99.90;;;;;;5031613;28;20475;-66
2024/02/05 04:05:52;;;;;;;21.63;10.47;;;10.80;99.90;;;;;;5029833;28;20219;-66
2024/02/05 04:08:18;;;;;;;22.63;9.60;;;10.80;99.90;;;;;;5031037;28;20182;-67
2024/02/05 04:10:43;;;;;;;14.70;9.97;;;10.80;99.90;;;;;;5030353;28;20188;-68
2024/02/05 04:13:09;;;;;;;17.87;9.80;;;10.80;99.90;;;;;;5030979;28;20195;-66
2024/02/05 04:15:35;;;;;;;20.17;9.70;;;10.80;99.90;;;;;;5030835;28;20178;-67
2024/02/05 04:18:00;;;;;;;22.30;9.10;;;10.80;99.90;;;;;;5030853;28;20563;-66
2024/02/05 04:20:26;;;;;;;24.50;10.07;;;10.80;99.90;;;;;;5031192;28;20823;-66
2024/02/05 04:22:52;;;;;;;21.10;9.60;;;10.80;99.90;;;;;;5030766;28;20268;-66
2024/02/05 04:25:17;;;;;;;18.50;10.67;;;10.80;99.90;;;;;;5031234;28;20178;-68
2024/02/05 04:27:43;;;;;;;15.60;9.70;;;10.80;99.90;;;;;;5028126;28;20189;-67
2024/02/05 04:30:10;;;;;;;19.83;9.97;;;10.80;99.90;;;;;;5030534;28;20605;-66
2024/02/05 04:32:36;;;;;;;22.80;10.30;;;10.80;99.90;;;;;;5029837;28;20186;-68
2024/02/05 04:35:01;;;;;;;24.10;10.80;;;10.80;99.90;;;;;;5029920;28;20412;-65
2024/02/05 04:37:27;;;;;;;18.23;9.70;;;10.80;99.90;;;;;;5030349;28;20305;-66
2024/02/05 04:39:54;;;;;;;20.03;9.23;;;10.80;99.90;;;;;;5030132;28;20181;-65
2024/02/05 04:42:20;;;;;;;19.00;10.63;;;10.80;99.90;;;;;;5030265;28;21053;-65
2024/02/05 04:44:45;;;;;;;21.00;10.60;;;10.80;99.90;;;;;;5030651;28;20421;-64
2024/02/05 04:47:11;;;;;;;21.50;10.43;;;10.80;99.90;;;;;;5012859;28;20190;-68
2024/02/05 04:49:37;;;;;;;17.83;9.87;;;10.80;99.90;;;;;;5030914;28;20273;-65
2024/02/05 04:52:02;;;;;;;25.03;11.43;;;10.80;99.90;;;;;;5029247;28;20185;-67
2024/02/05 04:54:29;;;;;;;19.80;10.13;;;10.80;99.90;;;;;;5030494;28;20186;-68
2024/02/05 04:56:56;;;;;;;22.90;11.70;;;10.80;99.90;;;;;;5029055;28;21251;-65
2024/02/05 04:59:21;;;;;;;22.53;11.23;;;10.80;99.90;;;;;;5029728;28;20433;-65
2024/02/05 05:01:47;;;;;;;23.17;11.17;;;10.80;99.90;;;;;;5029489;28;20437;-66
2024/02/05 05:04:13;;;;;;;18.67;10.87;;;10.70;99.90;;;;;;5030369;28;20193;-67
2024/02/05 05:06:39;;;;;;;19.60;10.50;;;10.70;99.90;;;;;;5029714;28;20704;-68
2024/02/05 05:09:04;;;;;;;22.47;10.30;;;10.70;99.90;;;;;;5030292;28;20177;-68
2024/02/05 05:11:30;;;;;;;25.70;10.63;;;10.70;99.90;;;;;;5029648;28;20240;-67
2024/02/05 05:13:55;;;;;;;21.47;9.17;;;10.70;99.90;;;;;;5029477;28;20299;-67
2024/02/05 05:16:21;;;;;;;22.70;10.57;;;10.70;99.90;;;;;;5027751;28;20205;-68
2024/02/05 05:18:47;;;;;;;24.90;10.23;;;10.70;99.90;;;;;;5030368;28;20187;-66
2024/02/05 05:21:13;;;;;;;21.03;10.13;;;10.70;99.90;;;;;;5029483;28;20243;-66
2024/02/05 05:23:41;;;;;;;19.93;11.00;;;10.70;99.90;;;;;;5030300;28;20220;-65
2024/02/05 05:26:06;;;;;;;18.90;9.30;;;10.60;99.90;;;;;;5028282;28;20185;-65
2024/02/05 05:28:33;;;;;;;24.30;10.60;;;10.60;99.90;;;;;;5028369;28;20428;-65
2024/02/05 05:30:59;;;;;;;19.40;9.80;;;10.60;99.90;;;;;;5028903;28;20186;-66
2024/02/05 05:33:25;;;;;;;20.70;9.47;;;10.70;99.90;;;;;;5030301;28;20789;-68
2024/02/05 05:35:50;;;;;;;18.10;10.10;;;10.70;99.90;;;;;;5029130;28;20425;-67
2024/02/05 05:38:17;;;;;;;18.20;9.73;;;10.70;99.90;;;;;;5029763;28;20302;-65
2024/02/05 05:40:42;;;;;;;24.50;10.80;;;10.70;99.90;;;;;;5028888;28;20186;-66
2024/02/05 05:43:08;;;;;;;20.93;9.53;;;10.70;99.90;;;;;;5029109;28;20811;-65
2024/02/05 05:45:34;;;;;;;25.20;9.30;;;10.60;99.90;;;;;;5029668;28;20726;-69
2024/02/05 05:47:59;;;;;;;15.73;9.00;;;10.70;99.90;;;;;;5029650;28;20264;-64
2024/02/05 05:50:25;;;;;;;18.00;10.80;;;10.70;99.90;;;;;;5023986;28;20234;-66
2024/02/05 05:52:51;;;;;;;22.33;10.37;;;10.70;99.90;;;;;;5027083;28;20298;-66
2024/02/05 05:55:17;;;;;;;20.73;10.03;;;10.70;99.90;;;;;;5025999;28;20640;-67
2024/02/05 05:57:42;;;;;;;23.33;9.70;;;10.60;99.90;;;;;;5025996;28;20476;-69
2024/02/05 06:00:09;;;;;;;23.20;10.50;;;10.60;99.90;;;;;;5026508;28;20190;-67
2024/02/05 06:02:34;;;;;;;15.67;9.60;;;10.60;99.90;;;;;;5027116;28;20299;-67
2024/02/05 06:05:00;;;;;;;22.70;11.20;;;10.60;99.90;;;;;;5028160;28;20528;-65
2024/02/05 06:07:26;;;;;;;23.73;9.47;;;10.60;99.90;;;;;;5025491;28;20311;-66
2024/02/05 06:09:52;;;;;;;15.77;7.93;;;10.60;99.90;;;;;;5026762;28;20637;-67
2024/02/05 06:12:17;;;;;;;17.40;8.20;;;10.60;99.90;;;;;;5028694;28;20197;-68
2024/02/05 06:14:44;;;;;;;19.53;8.33;;;10.60;99.90;;;;;;5029730;28;20284;-68
2024/02/05 06:17:09;;;;;;;19.90;8.60;;;10.60;99.90;;;;;;5028439;28;20210;-66
2024/02/05 06:19:35;;;;;;;15.67;8.20;;;10.60;99.90;;;;;;5029911;28;20427;-65
2024/02/05 06:22:01;;;;;;;22.53;8.23;;;10.60;99.90;;;;;;5028989;28;21204;-66
2024/02/05 06:24:28;;;;;;;19.93;9.33;;;10.60;99.90;;;;;;5029770;28;20193;-66
2024/02/05 06:26:54;;;;;;;14.20;7.53;;;10.60;99.90;;;;;;5027622;28;20627;-64
2024/02/05 06:29:19;;;;;;;16.30;8.53;;;10.60;99.90;;;;;;5029757;28;20520;-64
2024/02/05 06:31:45;;;;;;;16.77;7.93;;;10.60;99.90;;;;;;5031533;28;20195;-66
2024/02/05 06:34:11;;;;;;;15.07;6.93;;;10.60;99.90;;;;;;5032595;28;20197;-67
2024/02/05 06:36:36;;;;;;;18.43;7.93;;;10.60;99.90;;;;;;5032814;28;20233;-66
2024/02/05 06:39:03;;;;;;;22.23;7.60;;;10.60;99.90;;;;;;5031435;28;20720;-65
2024/02/05 06:41:30;;;;;;;17.37;7.07;;;10.60;99.90;;;;;;5032436;28;20186;-66
2024/02/05 06:43:56;;;;;;;18.47;6.60;;;10.60;99.90;;;;;;5031543;28;21026;-67
2024/02/05 06:46:22;;;;;;;16.30;6.30;;;10.60;99.90;;;;;;5031030;28;20439;-68
2024/02/05 06:48:48;;;;;;;12.80;5.87;;;10.60;99.90;;;;;;5032145;28;20653;-67
2024/02/05 06:51:13;;;;;;;16.70;6.87;;;10.60;99.90;;;;;;5030183;28;20197;-65
2024/02/05 06:53:39;;;;;;;15.53;6.90;;;10.60;99.90;;;;;;5030644;28;20218;-68
2024/02/05 06:56:05;;;;;;;15.10;6.43;;;10.50;99.90;;;;;;5032122;28;20911;-64
2024/02/05 06:58:31;;;;;;;18.83;6.90;;;10.50;99.90;;;;;;5032532;28;20280;-65
2024/02/05 07:00:56;;;;;;;14.60;6.20;;;10.50;99.90;;;;;;5032040;28;20207;-67
2024/02/05 07:03:22;;;;;;;12.30;5.37;;;10.50;99.90;;;;;;5030238;28;20190;-67
2024/02/05 07:05:48;;;;;;;16.13;5.77;;;10.50;99.90;;;;;;5029651;28;20190;-65
2024/02/05 07:08:13;;;;;;;16.33;6.20;;;10.60;99.90;;;;;;5029464;28;20202;-66
2024/02/05 07:10:40;;;;;;;21.20;6.90;;;10.50;99.90;;;;;;5024932;28;20225;-67
2024/02/05 07:13:05;;;;;;;15.57;5.60;;;10.50;99.90;;;;;;5029759;28;20190;-69
2024/02/05 07:15:34;;;;;;;10.57;5.60;;;10.50;99.90;;;;;;5030246;28;20490;-68
2024/02/05 07:18:00;;;;;;;16.73;6.73;;;10.50;99.90;;;;;;5031055;28;20218;-65
2024/02/05 07:20:25;;;;;;;15.13;6.67;;;10.60;99.90;;;;;;5031725;28;20439;-65
2024/02/05 07:22:53;;;;;;;19.67;6.30;;;10.50;99.90;;;;;;5031505;28;20428;-66
2024/02/05 07:25:19;;;;;;;18.60;5.90;;;10.60;99.90;;;;;;5030847;28;20221;-69
2024/02/05 07:27:45;;;;;;;21.20;7.00;;;10.50;99.90;;;;;;5030241;28;20429;-69
2024/02/05 07:30:11;;;;;;;16.47;5.97;;;10.50;99.90;;;;;;5032048;28;20425;-69
2024/02/05 07:32:37;;;;;;;23.00;6.67;;;10.50;99.90;;;;;;5031645;28;20235;-69
2024/02/05 07:35:03;;;;;;;20.13;7.23;;;10.50;99.90;;;;;;5032005;28;20413;-67
2024/02/05 07:37:29;;;;;;;13.10;5.33;;;10.50;99.90;;;;;;5031502;28;20567;-65
2024/02/05 07:39:55;;;;;;;15.50;6.50;;;10.50;99.90;;;;;;5031432;28;20240;-69
2024/02/05 07:42:20;;;;;;;14.07;5.80;;;10.50;99.90;;;;;;5030427;28;20189;-69
2024/02/05 07:44:46;;;;;;;17.53;7.30;;;10.50;99.90;;;;;;5031705;28;20440;-68
2024/02/05 07:47:12;;;;;;;14.83;5.33;;;10.50;99.90;;;;;;5031442;28;20224;-67
2024/02/05 07:49:40;;;;;;;11.47;5.33;;;10.50;99.90;;;;;;5030854;28;20257;-67
2024/02/05 07:52:06;;;;;;;16.33;5.80;;;10.50;99.90;;;;;;5031072;28;20540;-65
2024/02/05 07:54:31;;;;;;;14.93;5.10;;;10.50;99.90;;;;;;5030573;28;20454;-69
2024/02/05 07:57:02;;;;;;;18.30;5.37;;;10.50;99.90;;;;;;5029978;28;20209;-67
2024/02/05 07:59:28;;;;;;;22.60;6.13;;;10.50;99.90;;;;;;5030201;28;20190;-70
2024/02/05 08:01:54;;;;;;;14.83;4.93;;;10.50;99.90;;;;;;5030444;28;20439;-68
2024/02/05 08:04:19;;;;;;;10.17;5.57;;;10.50;99.90;;;;;;5029867;28;20434;-67
2024/02/05 08:06:45;;;;;;;11.77;5.20;;;10.50;99.90;;;;;;5030445;28;20653;-67
2024/02/05 08:09:12;;;;;;;15.87;5.60;;;10.40;99.90;;;;;;5032083;28;20239;-68
2024/02/05 08:11:38;;;;;;;17.43;6.30;;;10.40;99.90;;;;;;5029832;28;20232;-69
2024/02/05 08:14:06;;;;;;;12.67;6.10;;;10.40;99.90;;;;;;5031078;28;20520;-68
2024/02/05 08:16:34;;;;;;;12.40;5.40;;;10.50;99.90;;;;;;5028830;28;20468;-65
2024/02/05 08:19:00;;;;;;;16.67;7.60;;;10.40;99.90;;;;;;5030794;28;20429;-68
2024/02/05 08:21:26;;;;;;;17.43;4.97;;;10.40;99.90;;;;;;5030228;28;20983;-69
2024/02/05 08:23:52;;;;;;;15.40;5.33;;;10.40;99.90;;;;;;5029317;28;20428;-67
2024/02/05 08:26:18;;;;;;;15.13;6.47;;;10.50;99.90;;;;;;5029615;28;20823;-67
2024/02/05 08:28:44;;;;;;;21.27;5.83;;;10.40;99.90;;;;;;5027225;28;20214;-70
2024/02/05 08:31:10;;;;;;;17.17;5.77;;;10.50;99.90;;;;;;5031025;28;20433;-70
2024/02/05 08:33:35;;;;;;;8.77;5.93;;;10.50;99.90;;;;;;5030434;28;20997;-67
2024/02/05 08:36:01;;;;;;;15.57;5.40;;;10.50;99.90;;;;;;5030333;28;20232;-68
2024/02/05 08:38:27;;;;;;;17.30;5.80;;;10.40;99.90;;;;;;5031377;28;20190;-67
2024/02/05 08:40:53;;;;;;;17.67;5.80;;;10.40;99.90;;;;;;5030232;28;20417;-67
2024/02/05 08:43:19;;;;;;;12.27;4.93;;;10.50;99.90;;;;;;5045257;28;20461;-68
2024/02/05 08:45:45;;;;;;;18.77;5.53;;;10.50;99.90;;;;;;5029172;28;20527;-70
2024/02/05 08:48:10;;;;;;;10.37;4.57;;;10.50;99.90;;;;;;5031320;28;20190;-68
2024/02/05 08:50:36;;;;;;;16.27;6.30;;;10.40;99.90;;;;;;5029657;28;20191;-68
2024/02/05 08:53:03;;;;;;;17.87;5.17;;;10.40;99.90;;;;;;5030606;28;20810;-69
2024/02/05 08:55:29;;;;;;;10.83;4.70;;;10.40;99.90;;;;;;5028976;28;20583;-65
2024/02/05 08:57:54;;;;;;;17.43;5.40;;;10.40;99.90;;;;;;5030151;28;20966;-68
2024/02/05 09:00:21;;;;;;;17.97;6.53;;;10.40;99.90;;;;;;5030883;28;20190;-69
2024/02/05 09:02:52;;;;;;;13.07;5.70;;;10.40;99.90;;;;;;5007571;28;20194;-68
2024/02/05 09:05:18;;;;;;;16.20;5.57;;;10.40;99.90;;;;;;5029151;28;20468;-65
2024/02/05 09:07:43;;;;;;;16.53;6.87;;;10.30;99.90;;;;;;5029696;28;20515;-67
2024/02/05 09:10:09;;;;;;;17.90;6.57;;;10.40;99.90;;;;;;5029477;28;20190;-71
2024/02/05 09:12:35;;;;;;;19.03;5.47;;;10.40;99.90;;;;;;5029191;28;20273;-69
2024/02/05 09:15:01;;;;;;;15.90;5.70;;;10.40;99.90;;;;;;5029824;28;20190;-68
2024/02/05 09:17:27;;;;;;;13.40;5.60;;;10.40;99.90;;;;;;5028693;28;20222;-67
2024/02/05 09:19:52;;;;;;;14.67;5.13;;;10.40;99.90;;;;;;5030133;28;20428;-68
2024/02/05 09:22:18;;;;;;;13.47;5.93;;;10.40;99.90;;;;;;5030066;28;20709;-66
2024/02/05 09:24:45;;;;;;;20.83;6.43;;;10.50;99.90;;;;;;5030081;28;20182;-70
2024/02/05 09:27:11;;;;;;;14.70;6.23;;;10.40;99.90;;;;;;5028751;28;20430;-69
2024/02/05 09:29:37;;;;;;;15.80;6.60;;;10.40;99.90;;;;;;5029108;28;20455;-69
2024/02/05 09:32:04;;;;;;;13.90;6.40;;;10.40;99.90;;;;;;5029846;28;20424;-69
2024/02/05 09:34:31;;;;;;;14.77;5.50;;;10.50;99.90;;;;;;5029443;28;20193;-69
2024/02/05 09:36:57;;;;;;;19.63;6.90;;;10.50;99.90;;;;;;5029944;28;20527;-69
2024/02/05 09:39:23;;;;;;;20.03;6.67;;;10.50;99.90;;;;;;5028623;28;20523;-66
2024/02/05 09:41:51;;;;;;;11.73;5.07;;;10.50;99.90;;;;;;5030183;28;20441;-69
2024/02/05 09:44:17;;;;;;;17.40;6.27;;;10.50;99.90;;;;;;5029466;28;21485;-67
2024/02/05 09:46:49;;;;;;;18.10;5.57;;;10.50;99.90;;;;;;5028194;28;20440;-68
2024/02/05 09:49:17;;;;;;;15.67;6.37;;;10.50;99.90;;;;;;5028845;28;20459;-72
2024/02/05 09:51:47;;;;;;;10.83;4.80;;;10.50;99.90;;;;;;5028646;28;20431;-68
2024/02/05 09:54:14;;;;;;;14.77;5.47;;;10.50;99.90;;;;;;5027869;28;20436;-65
2024/02/05 09:56:40;;;;;;;16.60;5.60;;;10.50;99.90;;;;;;5029004;28;20464;-68
2024/02/05 09:59:06;;;;;;;14.27;7.70;;;10.50;99.90;;;;;;5030034;28;20460;-66
2024/02/05 10:01:33;;;;;;;14.97;5.87;;;10.50;99.90;;;;;;5028424;28;20416;-67
2024/02/05 10:04:01;;;;;;;19.97;7.03;;;10.50;99.90;;;;;;5033120;28;20456;-68
2024/02/05 10:06:33;;;;;;;16.70;6.20;;;10.60;99.90;;;;;;5032651;28;20436;-66
2024/02/05 10:09:04;;;;;;;21.40;5.37;;;10.60;99.90;;;;;;5033270;28;20432;-69
2024/02/05 10:11:31;;;;;;;17.03;6.70;;;10.60;99.90;;;;;;5032114;28;20503;-70
2024/02/05 10:13:57;;;;;;;15.70;6.60;;;10.60;99.90;;;;;;5033615;28;20428;-69
2024/02/05 10:16:23;;;;;;;19.33;6.60;;;10.60;99.90;;;;;;5031033;28;20493;-68
2024/02/05 10:18:52;;;;;;;17.37;6.17;;;10.60;99.90;;;;;;5033465;28;20213;-70
2024/02/05 10:21:18;;;;;;;15.90;5.33;;;10.70;99.90;;;;;;5031719;28;20269;-69
2024/02/05 10:23:53;;;;;;;19.57;6.70;;;10.80;99.90;;;;;;5032006;28;21002;-69
2024/02/05 10:26:19;;;;;;;27.27;6.73;;;10.80;99.90;;;;;;5032143;28;20300;-68
2024/02/05 10:28:44;;;;;;;16.53;6.10;;;10.90;99.90;;;;;;5031456;28;20425;-65
2024/02/05 10:31:16;;;;;;;14.57;6.00;;;10.80;99.90;;;;;;5032382;28;20178;-65
2024/02/05 10:33:42;;;;;;;16.87;5.80;;;10.80;99.90;;;;;;5032635;28;20728;-69
2024/02/05 10:36:10;;;;;;;17.87;6.70;;;10.80;99.90;;;;;;5031297;28;20452;-67
2024/02/05 10:38:37;;;;;;;19.83;7.20;;;10.80;99.90;;;;;;5032494;28;20931;-69
2024/02/05 10:41:06;;;;;;;15.67;6.00;;;10.90;99.90;;;;;;5031800;28;20427;-67
2024/02/05 10:43:31;;;;;;;16.17;5.80;;;10.80;99.90;;;;;;5032167;28;20461;-68
2024/02/05 10:45:58;;;;;;;15.00;5.83;;;10.90;99.90;;;;;;5032272;28;20531;-66
2024/02/05 10:48:24;;;;;;;15.23;6.80;;;10.80;99.90;;;;;;5031354;28;20221;-67
2024/02/05 10:50:50;;;;;;;14.50;6.70;;;10.90;99.90;;;;;;5032294;28;21312;-67
2024/02/05 10:53:16;;;;;;;13.97;7.10;;;10.90;99.90;;;;;;5032462;28;20565;-70
2024/02/05 10:55:44;;;;;;;10.87;5.40;;;10.80;99.90;;;;;;5031063;28;20273;-71
2024/02/05 10:58:14;;;;;;;17.00;6.30;;;10.80;99.90;;;;;;5031527;28;20480;-66
2024/02/05 11:00:41;;;;;;;17.77;6.30;;;10.80;99.90;;;;;;5031256;28;20456;-68
2024/02/05 11:03:09;;;;;;;13.50;6.50;;;10.80;99.90;;;;;;5033102;28;20425;-67
2024/02/05 11:05:42;;;;;;;18.00;5.87;;;10.70;99.90;;;;;;5030852;28;20451;-70
2024/02/05 11:08:11;;;;;;;18.07;6.40;;;10.80;99.90;;;;;;5063434;28;20927;-71
2024/02/05 11:10:43;;;;;;;18.97;5.87;;;10.80;99.90;;;;;;5031703;28;20989;-64
2024/02/05 11:13:17;;;;;;;14.27;5.30;;;10.80;99.90;;;;;;5031510;28;20479;-67
2024/02/05 11:15:44;;;;;;;10.87;5.90;;;10.80;99.90;;;;;;5029876;28;20475;-65
2024/02/05 11:18:18;;;;;;;16.27;5.83;;;10.80;99.90;;;;;;5031468;28;20472;-68
2024/02/05 11:20:45;;;;;;;15.30;6.17;;;10.90;99.90;;;;;;5030023;28;20416;-65
2024/02/05 11:23:14;;;;;;;13.40;5.30;;;10.90;99.90;;;;;;5032212;28;20456;-70
2024/02/05 11:25:41;;;;;;;14.20;4.67;;;10.90;99.90;;;;;;5028962;28;20516;-68
2024/02/05 11:28:12;;;;;;;16.67;6.10;;;10.90;99.90;;;;;;5031453;28;20515;-70
2024/02/05 11:30:46;;;;;;;18.83;5.50;;;10.90;99.90;;;;;;5031046;28;20448;-68
2024/02/05 11:33:12;;;;;;;10.10;4.77;;;10.90;99.90;;;;;;5032558;28;20815;-69
2024/02/05 11:35:50;;;;;;;14.73;5.30;;;11.00;99.90;;;;;;5030239;28;21290;-66
2024/02/05 11:38:20;;;;;;;13.07;5.17;;;11.00;99.90;;;;;;5032702;28;20475;-71
2024/02/05 11:40:49;;;;;;;12.70;4.90;;;11.00;99.90;;;;;;5030782;28;20417;-68
2024/02/05 11:43:22;;;;;;;11.10;4.80;;;11.00;99.90;;;;;;5031767;28;21020;-66
2024/02/05 11:45:48;;;;;;;13.07;4.90;;;11.00;99.90;;;;;;5031174;28;20438;-69
2024/02/05 11:48:14;;;;;;;19.70;5.27;;;11.10;99.90;;;;;;5031558;28;20436;-69
2024/02/05 11:50:41;;;;;;;15.53;5.17;;;11.10;99.90;;;;;;5030692;28;20482;-66
2024/02/05 11:53:07;;;;;;;12.77;4.90;;;11.10;99.90;;;;;;5031999;28;20428;-67
2024/02/05 11:55:34;;;;;;;13.40;4.60;;;11.10;99.90;;;;;;5030691;28;20432;-68
2024/02/05 11:58:00;;;;;;;16.67;5.30;;;11.10;99.90;;;;;;5030577;28;20312;-66
2024/02/05 12:00:26;;;;;;;19.00;6.00;;;11.10;99.90;;;;;;5031503;28;20519;-69
2024/02/05 12:02:52;;;;;;;14.03;4.60;;;11.10;99.90;;;;;;5030738;28;20232;-67
2024/02/05 12:05:19;;;;;;;15.07;4.60;;;11.10;99.90;;;;;;5030402;28;20186;-70
2024/02/05 12:07:45;;;;;;;19.50;5.47;;;11.30;99.90;;;;;;5029500;28;20460;-68
2024/02/05 12:10:12;;;;;;;14.80;4.93;;;11.40;99.90;;;;;;5031757;28;20432;-67
2024/02/05 12:12:39;;;;;;;16.57;4.93;;;11.40;99.90;;;;;;5030383;28;20672;-70
2024/02/05 12:15:05;;;;;;;16.77;4.70;;;11.50;99.90;;;;;;5061834;28;20850;-69
2024/02/05 12:17:33;;;;;;;13.00;4.90;;;11.50;99.90;;;;;;5030265;28;20495;-65
2024/02/05 12:20:00;;;;;;;16.33;6.60;;;11.40;99.90;;;;;;5030368;28;20808;-68
2024/02/05 12:22:27;;;;;;;19.67;4.90;;;11.30;99.90;;;;;;5030642;28;20440;-68
2024/02/05 12:24:53;;;;;;;10.73;3.90;;;11.30;99.90;;;;;;5030027;28;20857;-65
2024/02/05 12:27:20;;;;;;;16.10;5.63;;;11.30;99.90;;;;;;5029539;28;20511;-68
2024/02/05 12:29:45;;;;;;;17.07;4.77;;;11.40;99.90;;;;;;5044395;28;20443;-68