Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:50;;;;;;;;;;;27.50;43.40;;;;;;5114762;28;19908;-79
2021/10/14 00:03:16;;;;;;;;;;;27.50;43.40;;;;;;5115647;28;19998;-81
2021/10/14 00:05:41;;;;;;;;;;;27.50;43.30;;;;;;5116007;28;19918;-83
2021/10/14 00:08:07;;;;;;;;;;;27.50;43.40;;;;;;5101669;28;19912;-80
2021/10/14 00:10:32;;;;;;;;;;;27.50;43.40;;;;;;5118669;28;19965;-83
2021/10/14 00:12:58;;;;;;;;;;;27.50;43.30;;;;;;5091346;28;20325;-78
2021/10/14 00:15:25;;;;;;;;;;;27.50;43.40;;;;;;5099135;28;19927;-80
2021/10/14 00:17:54;;;;;;;;;;;27.50;43.40;;;;;;5098280;28;20021;-79
2021/10/14 00:20:20;;;;;;;;;;;27.50;43.40;;;;;;5098257;28;19923;-80
2021/10/14 00:22:45;;;;;;;;;;;27.50;43.40;;;;;;5098266;28;19908;-82
2021/10/14 00:25:11;;;;;;;;;;;27.50;44.00;;;;;;5098990;28;19935;-81
2021/10/14 00:27:36;;;;;;;;;;;27.50;43.40;;;;;;5098854;28;19919;-83
2021/10/14 00:30:05;;;;;;;;;;;27.40;43.40;;;;;;5081098;28;19908;-80
2021/10/14 00:32:33;;;;;;;;;;;27.50;43.40;;;;;;5098823;28;19908;-82
2021/10/14 00:34:58;;;;;;;;;;;27.50;43.40;;;;;;5081496;28;19944;-81
2021/10/14 00:37:26;;;;;;;;;;;27.50;43.40;;;;;;5097621;28;19981;-79
2021/10/14 00:39:52;;;;;;;;;;;27.50;43.40;;;;;;5097804;28;19918;-80
2021/10/14 00:42:17;;;;;;;;;;;27.50;43.40;;;;;;5098905;28;19908;-79
2021/10/14 00:44:44;;;;;;;;;;;27.50;43.40;;;;;;5097822;28;19999;-82
2021/10/14 00:47:12;;;;;;;;;;;27.50;43.40;;;;;;5098738;28;19912;-79
2021/10/14 00:49:37;;;;;;;;;;;27.50;43.40;;;;;;5098581;28;19961;-80
2021/10/14 00:52:05;;;;;;;;;;;27.40;43.30;;;;;;5097407;28;19908;-79
2021/10/14 00:54:31;;;;;;;;;;;27.40;43.40;;;;;;5080693;28;19908;-81
2021/10/14 00:56:59;;;;;;;;;;;27.40;43.40;;;;;;5111037;28;19914;-79
2021/10/14 00:59:26;;;;;;;;;;;27.40;43.40;;;;;;5100525;28;19916;-82
2021/10/14 01:01:54;;;;;;;;;;;27.40;43.40;;;;;;5118616;28;20229;-81
2021/10/14 01:04:22;;;;;;;;;;;27.40;43.40;;;;;;5100957;28;19916;-80
2021/10/14 01:06:48;;;;;;;;;;;27.40;43.40;;;;;;5117772;28;20053;-80
2021/10/14 01:09:13;;;;;;;;;;;27.40;43.40;;;;;;5117747;28;19978;-80
2021/10/14 01:11:39;;;;;;;;;;;27.40;43.40;;;;;;5117584;28;20446;-79
2021/10/14 01:14:04;;;;;;;;;;;27.40;43.40;;;;;;5097500;28;19908;-79
2021/10/14 01:16:35;;;;;;;;;;;27.40;43.40;;;;;;5096859;28;20387;-81
2021/10/14 01:19:00;;;;;;;;;;;27.40;43.40;;;;;;5096235;28;19912;-81
2021/10/14 01:21:26;;;;;;;;;;;27.40;43.50;;;;;;5097352;28;20023;-82
2021/10/14 01:23:51;;;;;;;;;;;27.30;43.40;;;;;;5097830;28;20337;-81
2021/10/14 01:26:17;;;;;;;;;;;27.30;43.40;;;;;;5096867;28;19915;-83
2021/10/14 01:28:42;;;;;;;;;;;27.30;43.40;;;;;;5096892;28;19916;-82
2021/10/14 01:31:10;;;;;;;;;;;27.30;43.40;;;;;;5080388;28;20321;-80
2021/10/14 01:33:38;;;;;;;;;;;27.30;43.40;;;;;;5096625;28;19915;-80
2021/10/14 01:36:03;;;;;;;;;;;27.40;43.40;;;;;;5096434;28;19927;-82
2021/10/14 01:38:29;;;;;;;;;;;27.40;43.40;;;;;;5096834;28;19924;-82
2021/10/14 01:40:54;;;;;;;;;;;27.40;43.40;;;;;;5080175;28;19937;-82
2021/10/14 01:43:22;;;;;;;;;;;27.40;43.40;;;;;;5096913;28;19920;-80
2021/10/14 01:45:48;;;;;;;;;;;27.40;43.40;;;;;;5080026;28;20431;-78
2021/10/14 01:48:16;;;;;;;;;;;27.30;43.40;;;;;;5097572;28;19953;-83
2021/10/14 01:50:42;;;;;;;;;;;27.30;43.40;;;;;;5096685;28;19912;-81
2021/10/14 01:53:10;;;;;;;;;;;27.30;43.40;;;;;;5079913;28;19931;-80
2021/10/14 01:55:35;;;;;;;;;;;27.30;43.40;;;;;;5098670;28;19971;-79
2021/10/14 01:58:01;;;;;;;;;;;27.30;43.50;;;;;;5099859;28;20006;-81
2021/10/14 02:00:27;;;;;;;;;;;27.30;43.50;;;;;;5117593;28;19918;-79
2021/10/14 02:02:52;;;;;;;;;;;27.30;43.50;;;;;;5117481;28;20310;-81
2021/10/14 02:05:18;;;;;;;;;;;27.30;43.50;;;;;;5117335;28;19951;-80
2021/10/14 02:07:43;;;;;;;;;;;27.30;43.50;;;;;;5099440;28;19908;-78
2021/10/14 02:10:11;;;;;;;;;;;27.30;43.60;;;;;;5116572;28;20471;-81
2021/10/14 02:12:37;;;;;;;;;;;27.30;43.50;;;;;;5108886;28;20267;-80
2021/10/14 02:15:04;;;;;;;;;;;27.30;43.50;;;;;;5096121;28;19908;-81
2021/10/14 02:17:30;;;;;;;;;;;27.20;43.50;;;;;;5079237;28;19912;-79
2021/10/14 02:19:58;;;;;;;;;;;27.20;43.50;;;;;;5095853;28;19934;-79
2021/10/14 02:22:26;;;;;;;;;;;27.20;43.50;;;;;;5096760;28;19912;-79
2021/10/14 02:24:51;;;;;;;;;;;27.30;43.60;;;;;;5096722;28;19908;-82
2021/10/14 02:27:17;;;;;;;;;;;27.20;43.50;;;;;;5130347;27;20000;-81
2021/10/14 02:29:42;;;;;;;;;;;27.20;43.50;;;;;;5100694;28;19940;-81
2021/10/14 02:32:08;;;;;;;;;;;27.20;43.50;;;;;;5082966;28;19922;-77
2021/10/14 02:34:35;;;;;;;;;;;27.20;43.50;;;;;;5083214;28;19909;-82
2021/10/14 02:37:03;;;;;;;;;;;27.20;43.50;;;;;;5095563;28;19916;-80
2021/10/14 02:39:29;;;;;;;;;;;27.20;43.50;;;;;;5095688;28;19924;-80
2021/10/14 02:41:54;;;;;;;;;;;27.20;43.50;;;;;;5096259;28;20362;-80
2021/10/14 02:44:20;;;;;;;;;;;27.20;43.50;;;;;;5096319;28;19908;-81
2021/10/14 02:46:45;;;;;;;;;;;27.20;43.50;;;;;;5078322;28;19908;-82
2021/10/14 02:49:13;;;;;;;;;;;27.20;43.50;;;;;;5078378;28;19961;-80
2021/10/14 02:51:41;;;;;;;;;;;27.20;43.50;;;;;;5095530;28;19923;-79
2021/10/14 02:54:09;;;;;;;;;;;27.20;43.50;;;;;;5095416;28;19908;-82
2021/10/14 02:56:37;;;;;;;;;;;27.20;43.50;;;;;;5106563;28;19908;-82
2021/10/14 02:59:05;;;;;;;;;;;27.20;43.50;;;;;;5115454;28;19923;-81
2021/10/14 03:01:33;;;;;;;;;;;27.20;43.50;;;;;;5115375;28;19997;-83
2021/10/14 03:03:59;;;;;;;;;;;27.20;43.50;;;;;;5116397;28;20007;-83
2021/10/14 03:06:29;;;;;;;;;;;27.20;43.50;;;;;;5116314;28;19939;-81
2021/10/14 03:08:55;;;;;;;;;;;27.20;43.50;;;;;;5098905;28;19908;-77
2021/10/14 03:11:20;;;;;;;;;;;27.20;43.50;;;;;;5116149;28;19918;-79
2021/10/14 03:13:51;;;;;;;;;;;27.20;43.50;;;;;;5097873;28;19918;-82
2021/10/14 03:16:16;;;;;;;;;;;27.20;43.50;;;;;;5095017;28;19919;-79
2021/10/14 03:18:44;;;;;;;;;;;27.20;43.60;;;;;;5094873;28;19912;-79
2021/10/14 03:21:10;;;;;;;;;;;27.20;43.50;;;;;;5095007;28;19920;-81
2021/10/14 03:23:38;;;;;;;;;;;27.10;43.50;;;;;;5095067;28;20321;-82
2021/10/14 03:26:04;;;;;;;;;;;27.10;43.50;;;;;;5094993;28;20316;-80
2021/10/14 03:28:30;;;;;;;;;;;27.10;43.50;;;;;;5077928;28;19919;-79
2021/10/14 03:30:57;;;;;;;;;;;27.20;43.60;;;;;;5077724;28;19908;-78
2021/10/14 03:33:23;;;;;;;;;;;27.10;43.50;;;;;;5095395;28;19908;-82
2021/10/14 03:35:49;;;;;;;;;;;27.10;43.50;;;;;;5077455;28;19918;-79
2021/10/14 03:38:14;;;;;;;;;;;27.10;43.50;;;;;;5094553;28;19924;-82
2021/10/14 03:40:39;;;;;;;;;;;27.10;43.50;;;;;;5094306;28;19912;-81
2021/10/14 03:43:05;;;;;;;;;;;27.20;43.60;;;;;;5094511;28;19908;-80
2021/10/14 03:45:33;;;;;;;;;;;27.10;43.50;;;;;;5094587;28;19909;-80
2021/10/14 03:48:01;;;;;;;;;;;27.10;43.50;;;;;;5077839;28;19919;-82
2021/10/14 03:50:29;;;;;;;;;;;27.10;43.50;;;;;;5095348;28;19908;-82
2021/10/14 03:52:55;;;;;;;;;;;27.10;43.50;;;;;;5094447;28;19912;-80
2021/10/14 03:55:20;;;;;;;;;;;27.10;43.50;;;;;;5094449;28;20333;-80
2021/10/14 03:57:48;;;;;;;;;;;27.10;43.50;;;;;;5115838;28;19915;-81
2021/10/14 04:00:16;;;;;;;;;;;27.10;43.50;;;;;;5114531;28;20256;-80
2021/10/14 04:02:42;;;;;;;;;;;27.10;43.50;;;;;;5114345;28;20375;-80
2021/10/14 04:05:07;;;;;;;;;;;27.10;43.50;;;;;;5114533;28;19941;-78
2021/10/14 04:07:33;;;;;;;;;;;27.10;43.50;;;;;;5115536;28;20360;-80
2021/10/14 04:09:58;;;;;;;;;;;27.10;43.50;;;;;;5114973;28;19995;-81
2021/10/14 04:12:24;;;;;;;;;;;27.10;43.50;;;;;;5109713;28;20379;-79
2021/10/14 04:14:49;;;;;;;;;;;27.10;43.50;;;;;;5077292;28;19912;-79
2021/10/14 04:17:15;;;;;;;;;;;27.10;43.50;;;;;;5094523;28;19998;-78
2021/10/14 04:19:43;;;;;;;;;;;27.10;43.50;;;;;;5077586;28;19912;-78
2021/10/14 04:22:11;;;;;;;;;;;27.10;43.50;;;;;;5077370;28;19908;-83
2021/10/14 04:24:38;;;;;;;;;;;27.10;43.50;;;;;;5094698;28;19908;-80
2021/10/14 04:27:06;;;;;;;;;;;27.10;43.50;;;;;;5095303;28;20325;-84
2021/10/14 04:29:32;;;;;;;;;;;27.10;43.50;;;;;;5095176;28;19966;-79
2021/10/14 04:32:00;;;;;;;;;;;27.10;43.50;;;;;;5094177;28;19913;-82
2021/10/14 04:34:25;;;;;;;;;;;27.10;43.50;;;;;;5094064;28;19908;-79
2021/10/14 04:36:51;;;;;;;;;;;27.00;43.50;;;;;;5093994;28;19916;-81
2021/10/14 04:39:21;;;;;;;;;;;27.00;43.50;;;;;;5094912;28;19916;-77
2021/10/14 04:41:46;;;;;;;;;;;27.00;43.50;;;;;;5094171;28;20370;-80
2021/10/14 04:44:12;;;;;;;;;;;26.70;33.50;;;;;;5094008;28;19918;-80
2021/10/14 04:46:37;;;;;;;;;;;23.50;31.90;;;;;;5094863;28;19908;-79
2021/10/14 04:49:05;;;;;;;;;;;22.40;36.90;;;;;;5095131;28;20366;-81
2021/10/14 04:51:31;;;;;;;;;;;22.80;39.90;;;;;;5095485;28;20320;-79
2021/10/14 04:53:56;;;;;;;;;;;23.50;40.30;;;;;;5097671;28;19955;-79
2021/10/14 04:56:22;;;;;;;;;;;24.10;40.40;;;;;;5106138;28;20352;-80
2021/10/14 04:58:50;;;;;;;;;;;24.60;40.10;;;;;;5118780;28;19912;-81
2021/10/14 05:01:15;;;;;;;;;;;25.10;39.90;;;;;;5117967;28;19916;-78
2021/10/14 05:03:43;;;;;;;;;;;25.30;39.70;;;;;;5118683;28;19976;-78
2021/10/14 05:06:11;;;;;;;;;;;25.50;39.60;;;;;;5100863;28;20359;-82
2021/10/14 05:08:36;;;;;;;;;;;25.80;39.60;;;;;;5117628;28;19908;-79
2021/10/14 05:11:02;;;;;;;;;;;25.90;39.40;;;;;;5100483;28;19919;-81
2021/10/14 05:13:30;;;;;;;;;;;26.00;39.50;;;;;;5102839;28;19908;-79
2021/10/14 05:15:55;;;;;;;;;;;26.10;39.50;;;;;;5098233;28;20367;-81
2021/10/14 05:18:23;;;;;;;;;;;26.10;39.70;;;;;;5080461;28;19912;-80
2021/10/14 05:20:48;;;;;;;;;;;26.20;39.70;;;;;;5080842;28;20033;-82
2021/10/14 05:23:16;;;;;;;;;;;26.30;39.90;;;;;;5098600;28;19933;-81
2021/10/14 05:25:42;;;;;;;;;;;26.30;39.90;;;;;;5097371;28;19916;-81
2021/10/14 05:28:07;;;;;;;;;;;26.30;40.00;;;;;;5098110;28;19958;-78
2021/10/14 05:30:35;;;;;;;;;;;26.40;39.90;;;;;;5096879;28;20348;-82
2021/10/14 05:33:03;;;;;;;;;;;26.40;40.00;;;;;;5096902;28;20398;-79
2021/10/14 05:35:29;;;;;;;;;;;26.50;40.30;;;;;;5096952;28;19908;-78
2021/10/14 05:37:54;;;;;;;;;;;26.50;40.30;;;;;;5097140;28;20306;-78
2021/10/14 05:40:20;;;;;;;;;;;26.50;40.50;;;;;;5097387;28;19916;-79
2021/10/14 05:42:48;;;;;;;;;;;26.50;40.30;;;;;;5097191;28;19908;-80
2021/10/14 05:45:13;;;;;;;;;;;26.50;40.40;;;;;;5096164;28;19957;-79
2021/10/14 05:47:39;;;;;;;;;;;26.50;40.50;;;;;;5096241;28;19955;-78
2021/10/14 05:50:05;;;;;;;;;;;26.50;40.90;;;;;;5096170;28;20644;-77
2021/10/14 05:52:33;;;;;;;;;;;26.50;40.80;;;;;;5079644;28;20347;-77
2021/10/14 05:55:01;;;;;;;;;;;26.50;41.00;;;;;;5097069;28;19908;-82
2021/10/14 05:57:26;;;;;;;;;;;26.50;41.00;;;;;;5079678;28;20352;-78
2021/10/14 05:59:56;;;;;;;;;;;26.50;41.20;;;;;;5096313;28;19908;-78
2021/10/14 06:02:22;;;;;;;;;;;26.50;41.10;;;;;;5079533;28;20042;-76
2021/10/14 06:04:48;;;;;;;;;;;26.60;41.20;;;;;;5095513;28;20323;-76
2021/10/14 06:07:16;;;;;;;;;;;26.60;41.20;;;;;;5095709;28;19989;-80
2021/10/14 06:09:44;;;;;;;;;;;26.60;41.40;;;;;;5079191;28;20317;-79
2021/10/14 06:12:10;;;;;;;;;;;26.50;41.30;;;;;;5078785;28;19971;-76
2021/10/14 06:14:36;;;;;;;;;;;26.50;41.40;;;;;;5095684;28;19919;-74
2021/10/14 06:17:02;;;;;;;;;;;26.60;41.60;;;;;;5095589;28;20003;-74
2021/10/14 06:19:30;;;;;;;;;;;26.60;41.60;;;;;;5095263;28;19912;-76
2021/10/14 06:21:55;;;;;;;;;;;26.60;41.60;;;;;;5095805;28;19908;-77
2021/10/14 06:24:20;;;;;;;;;;;26.60;41.60;;;;;;5096712;28;19919;-76
2021/10/14 06:26:46;;;;;;;;;;;26.60;41.50;;;;;;5096571;28;20413;-76
2021/10/14 06:29:11;;;;;;;;;;;26.60;41.50;;;;;;5095623;28;19942;-80
2021/10/14 06:31:39;;;;;;;;;;;26.60;41.60;;;;;;5095516;28;19912;-77
2021/10/14 06:34:07;;;;;;;;;;;26.60;41.70;;;;;;5095404;28;19909;-78
2021/10/14 06:36:35;;;;;;;;;;;26.60;41.60;;;;;;5078165;28;20014;-76
2021/10/14 06:39:01;;;;;;;;;;;26.60;41.70;;;;;;5095287;28;19916;-77
2021/10/14 06:41:26;;;;;;;;;;;26.70;41.80;;;;;;5095246;28;19969;-77
2021/10/14 06:43:52;;;;;;;;;;;26.70;41.70;;;;;;5095545;28;19972;-77
2021/10/14 06:46:17;;;;;;;;;;;26.60;41.60;;;;;;5095295;28;19964;-76
2021/10/14 06:48:43;;;;;;;;;;;26.70;41.70;;;;;;5078392;28;19908;-75
2021/10/14 06:51:09;;;;;;;;;;;26.70;41.70;;;;;;5078299;28;20345;-77
2021/10/14 06:53:34;;;;;;;;;;;26.70;41.70;;;;;;5095124;28;20006;-79
2021/10/14 06:56:00;;;;;;;;;;;26.70;41.80;;;;;;5095061;28;19912;-76
2021/10/14 06:58:25;;;;;;;;;;;26.70;41.90;;;;;;5095665;28;19922;-78
2021/10/14 07:00:53;;;;;;;;;;;26.70;41.70;;;;;;5077802;28;20206;-78
2021/10/14 07:03:21;;;;;;;;;;;26.80;41.90;;;;;;5095766;28;19915;-78
2021/10/14 07:05:47;;;;;;;;;;;26.80;41.90;;;;;;5096239;28;19958;-76
2021/10/14 07:08:12;;;;;;;;;;;26.80;41.50;;;;;;5095652;28;20332;-76
2021/10/14 07:10:44;;;;;;;;;;;26.80;41.70;;;;;;5095466;28;19908;-78
2021/10/14 07:13:10;;;;;;;;;;;26.90;41.90;;;;;;5094837;28;19947;-77
2021/10/14 07:15:35;;;;;;;;;;;27.00;41.80;;;;;;5093888;28;19919;-75
2021/10/14 07:18:01;;;;;;;;;;;27.00;41.60;;;;;;5094191;28;19970;-77
2021/10/14 07:20:26;;;;;;;;;;;27.00;41.60;;;;;;5094735;28;19920;-77
2021/10/14 07:22:53;;;;;;;;;;;27.00;41.60;;;;;;5077499;28;19921;-76
2021/10/14 07:25:21;;;;;;;;;;;27.10;41.50;;;;;;5095330;28;19908;-77
2021/10/14 07:27:47;;;;;;;;;;;27.10;41.50;;;;;;5094410;28;19908;-80
2021/10/14 07:30:12;;;;;;;;;;;27.10;41.40;;;;;;5094172;28;19908;-80
2021/10/14 07:32:40;;;;;;;;;;;27.10;41.40;;;;;;5095116;28;19923;-76
2021/10/14 07:35:06;;;;;;;;;;;27.10;41.60;;;;;;5094567;28;19912;-79
2021/10/14 07:37:32;;;;;;;;;;;27.10;41.60;;;;;;5095341;28;19926;-77
2021/10/14 07:39:57;;;;;;;;;;;27.10;41.40;;;;;;5077765;28;19969;-77
2021/10/14 07:42:26;;;;;;;;;;;27.20;41.50;;;;;;5094366;28;19908;-78
2021/10/14 07:44:54;;;;;;;;;;;27.20;41.40;;;;;;5095045;28;20325;-77
2021/10/14 07:47:19;;;;;;;;;;;27.20;41.30;;;;;;5077147;28;20019;-77
2021/10/14 07:49:45;;;;;;;;;;;27.20;41.30;;;;;;5094979;28;19947;-79
2021/10/14 07:52:10;;;;;;;;;;;27.20;41.40;;;;;;5076023;28;20026;-78
2021/10/14 07:54:38;;;;;;;;;;;27.20;41.50;;;;;;5110833;28;19968;-79
2021/10/14 07:57:04;;;;;;;;;;;27.30;41.40;;;;;;5128036;27;20253;-76
2021/10/14 07:59:32;;;;;;;;;;;27.30;41.40;;;;;;5121696;28;19916;-81
2021/10/14 08:01:57;;;;;;;;;;;27.30;41.50;;;;;;5107554;28;19994;-82
2021/10/14 08:04:23;;;;;;;;;;;27.40;41.50;;;;;;5107959;28;19963;-77
2021/10/14 08:06:54;;;;;;;;;;;27.40;41.40;;;;;;5090595;28;19915;-76
2021/10/14 08:09:19;;;;;;;;;;;27.40;41.20;;;;;;5090863;28;19998;-80
2021/10/14 08:11:45;;;;;;;;;;;27.40;41.20;;;;;;5111043;28;20022;-79
2021/10/14 08:14:12;;;;;;;;;;;27.50;41.60;;;;;;5077054;28;19997;-81
2021/10/14 08:16:40;;;;;;;;;;;27.60;41.60;;;;;;5093954;28;19985;-77
2021/10/14 08:19:08;;;;;;;;;;;27.60;41.30;;;;;;5093629;28;20042;-76
2021/10/14 08:21:34;;;;;;;;;;;27.60;41.30;;;;;;5077356;28;19908;-81
2021/10/14 08:23:59;;;;;;;;;;;27.60;41.00;;;;;;5094021;28;20267;-76
2021/10/14 08:26:27;;;;;;;;;;;27.70;41.00;;;;;;5073773;28;20260;-80
2021/10/14 08:28:55;;;;;;;;;;;27.70;41.20;;;;;;5078301;28;19913;-77
2021/10/14 08:31:23;;;;;;;;;;;27.70;41.00;;;;;;5078485;28;19912;-76
2021/10/14 08:33:51;;;;;;;;;;;27.70;41.00;;;;;;5094774;28;19954;-77
2021/10/14 08:36:19;;;;;;;;;;;27.60;41.00;;;;;;5110736;28;19916;-77
2021/10/14 08:38:45;;;;;;;;;;;27.70;41.60;;;;;;5078132;28;19924;-81
2021/10/14 08:41:10;;;;;;;;;;;27.70;42.90;;;;;;5094351;28;20394;-76
2021/10/14 08:43:39;;;;;;;;;;;27.80;43.30;;;;;;5094879;28;19957;-75
2021/10/14 08:46:05;;;;;;;;;;;27.80;45.50;;;;;;5111312;28;20417;-77
2021/10/14 08:48:36;;;;;;;;;;;27.80;45.20;;;;;;5111641;28;19999;-77
2021/10/14 08:51:01;;;;;;;;;;;27.80;45.20;;;;;;5082383;28;19909;-76
2021/10/14 08:53:38;;;;;;;;;;;27.80;45.30;;;;;;5116622;28;19939;-78
2021/10/14 08:56:03;;;;;;;;;;;27.80;45.50;;;;;;5100375;28;19908;-76
2021/10/14 08:58:29;;;;;;;;;;;27.80;45.60;;;;;;5078488;28;20343;-77
2021/10/14 09:01:06;;;;;;;;;;;27.90;45.70;;;;;;5097304;28;19909;-81
2021/10/14 09:03:38;;;;;;;;;;;27.80;45.60;;;;;;5098605;28;19951;-78
2021/10/14 09:06:09;;;;;;;;;;;27.90;45.60;;;;;;5098459;28;20045;-74
2021/10/14 09:08:38;;;;;;;;;;;27.90;45.40;;;;;;5097894;28;19908;-77
2021/10/14 09:11:04;;;;;;;;;;;27.90;45.50;;;;;;5113978;28;19908;-78
2021/10/14 09:13:30;;;;;;;;;;;27.90;45.30;;;;;;5097976;28;19908;-76
2021/10/14 09:15:58;;;;;;;;;;;27.90;45.30;;;;;;5097863;28;19912;-76
2021/10/14 09:18:26;;;;;;;;;;;28.00;45.30;;;;;;5130811;27;19961;-81
2021/10/14 09:20:54;;;;;;;;;;;28.00;45.20;;;;;;5130881;27;19920;-80
2021/10/14 09:23:24;;;;;;;;;;;27.90;45.20;;;;;;5097603;28;19991;-77
2021/10/14 09:25:55;;;;;;;;;;;27.90;45.10;;;;;;5130253;27;19908;-76
2021/10/14 09:28:24;;;;;;;;;;;27.90;45.10;;;;;;5130240;27;19999;-80
2021/10/14 09:31:02;;;;;;;;;;;27.90;45.10;;;;;;5096539;28;19962;-76
2021/10/14 09:33:30;;;;;;;;;;;27.90;45.10;;;;;;5096146;28;19973;-79
2021/10/14 09:35:56;;;;;;;;;;;27.90;45.00;;;;;;5096106;28;20432;-79
2021/10/14 09:38:32;;;;;;;;;;;27.90;45.00;;;;;;5112256;28;20073;-77
2021/10/14 09:41:01;;;;;;;;;;;27.90;45.00;;;;;;5130470;27;20034;-79
2021/10/14 09:43:27;;;;;;;;;;;27.90;45.00;;;;;;5113055;28;19916;-78
2021/10/14 09:45:55;;;;;;;;;;;28.00;44.90;;;;;;5130103;27;19908;-75
2021/10/14 09:48:21;;;;;;;;;;;28.00;44.80;;;;;;5096487;28;19920;-77
2021/10/14 09:50:49;;;;;;;;;;;28.00;44.90;;;;;;5113967;28;19909;-78
2021/10/14 09:53:18;;;;;;;;;;;28.00;44.90;;;;;;5130195;27;19926;-78
2021/10/14 09:55:44;;;;;;;;;;;28.00;44.70;;;;;;5130667;27;19908;-77
2021/10/14 09:58:09;;;;;;;;;;;28.00;44.80;;;;;;5113174;28;20248;-75
2021/10/14 10:00:36;;;;;;;;;;;28.00;44.80;;;;;;5095371;28;19909;-82
2021/10/14 10:03:02;;;;;;;;;;;28.00;44.70;;;;;;5108938;28;19909;-78
2021/10/14 10:05:30;;;;;;;;;;;28.00;44.70;;;;;;5092922;28;19913;-77
2021/10/14 10:07:56;;;;;;;;;;;28.00;44.60;;;;;;5092304;28;19952;-79
2021/10/14 10:10:23;;;;;;;;;;;28.00;44.60;;;;;;5109441;28;19909;-78
2021/10/14 10:12:48;;;;;;;;;;;28.10;44.50;;;;;;5118288;27;20244;-76
2021/10/14 10:15:14;;;;;;;;;;;28.10;44.40;;;;;;5095708;28;19908;-78
2021/10/14 10:17:40;;;;;;;;;;;28.10;44.40;;;;;;5096415;28;19908;-74
2021/10/14 10:20:06;;;;;;;;;;;28.20;44.40;;;;;;5095559;28;20045;-79
2021/10/14 10:22:37;;;;;;;;;;;28.10;44.20;;;;;;5078576;28;19937;-79
2021/10/14 10:25:38;;;;;;;;;;;28.10;44.00;;;;;;5095620;28;19908;-77
2021/10/14 10:28:06;;;;;;;;;;;28.20;44.20;;;;;;5054355;28;19908;-78
2021/10/14 10:30:39;;;;;;;;;;;28.20;44.20;;;;;;5067010;28;19916;-80
2021/10/14 10:33:10;;;;;;;;;;;28.20;44.20;;;;;;5095353;28;19987;-75
2021/10/14 10:35:39;;;;;;;;;;;28.30;44.00;;;;;;5095240;28;19916;-80
2021/10/14 10:38:27;;;;;;;;;;;28.30;44.10;;;;;;5095075;28;19920;-78
2021/10/14 10:40:53;;;;;;;;;;;28.30;44.00;;;;;;5079090;28;20021;-79
2021/10/14 10:43:23;;;;;;;;;;;28.20;43.80;;;;;;5078609;28;19970;-77
2021/10/14 10:45:56;;;;;;;;;;;28.20;43.90;;;;;;5078756;28;19919;-77
2021/10/14 10:48:40;;;;;;;;;;;28.20;43.80;;;;;;5095255;28;19957;-78
2021/10/14 10:51:06;;;;;;;;;;;28.20;43.90;;;;;;5096017;28;19908;-74
2021/10/14 10:53:35;;;;;;;;;;;28.20;44.00;;;;;;5095922;28;19918;-79
2021/10/14 10:56:00;;;;;;;;;;;28.10;43.90;;;;;;5095965;28;19918;-77
2021/10/14 10:58:28;;;;;;;;;;;28.10;43.90;;;;;;5094902;28;20010;-79
2021/10/14 11:00:54;;;;;;;;;;;28.10;43.90;;;;;;5075395;28;19908;-76
2021/10/14 11:03:20;;;;;;;;;;;28.10;44.00;;;;;;5108755;28;20451;-78
2021/10/14 11:05:46;;;;;;;;;;;28.10;44.00;;;;;;5075712;28;20394;-79
2021/10/14 11:08:13;;;;;;;;;;;28.10;44.10;;;;;;5108753;28;19909;-78
2021/10/14 11:10:39;;;;;;;;;;;28.10;44.10;;;;;;5091909;28;19908;-79
2021/10/14 11:13:07;;;;;;;;;;;28.10;44.00;;;;;;5086811;28;19950;-81
2021/10/14 11:15:32;;;;;;;;;;;28.10;43.90;;;;;;5094861;28;20352;-80
2021/10/14 11:18:04;;;;;;;;;;;28.10;43.90;;;;;;5094754;28;19919;-77
2021/10/14 11:20:30;;;;;;;;;;;28.10;44.00;;;;;;5094865;28;20015;-77
2021/10/14 11:23:05;;;;;;;;;;;28.10;43.90;;;;;;5094629;28;19943;-78
2021/10/14 11:25:33;;;;;;;;;;;28.10;43.90;;;;;;5077933;28;20502;-76
2021/10/14 11:27:59;;;;;;;;;;;28.10;43.80;;;;;;5094615;28;19915;-77
2021/10/14 11:30:27;;;;;;;;;;;28.10;44.00;;;;;;5095514;28;20225;-80
2021/10/14 11:33:03;;;;;;;;;;;28.10;44.10;;;;;;5094440;28;19908;-80
2021/10/14 11:35:31;;;;;;;;;;;28.10;44.20;;;;;;5094464;28;19908;-77
2021/10/14 11:38:11;;;;;;;;;;;28.10;43.90;;;;;;5095045;28;20339;-75
2021/10/14 11:40:37;;;;;;;;;;;28.10;43.80;;;;;;5077783;28;19973;-82
2021/10/14 11:43:05;;;;;;;;;;;28.10;43.70;;;;;;5094184;28;19908;-78
2021/10/14 11:45:33;;;;;;;;;;;28.10;43.70;;;;;;5094901;28;20333;-77
2021/10/14 11:48:04;;;;;;;;;;;28.10;43.60;;;;;;5095004;28;20007;-78
2021/10/14 11:50:32;;;;;;;;;;;28.10;43.60;;;;;;5094281;28;19951;-78
2021/10/14 11:53:00;;;;;;;;;;;28.10;43.40;;;;;;5094129;28;20026;-76
2021/10/14 11:55:26;;;;;;;;;;;28.10;43.50;;;;;;5095377;28;19917;-81
2021/10/14 11:57:55;;;;;;;;;;;28.10;43.40;;;;;;5093960;28;20032;-76
2021/10/14 12:00:23;;;;;;;;;;;28.10;43.40;;;;;;5094081;28;20541;-79
2021/10/14 12:02:48;;;;;;;;;;;28.10;43.50;;;;;;5127684;27;19965;-76
2021/10/14 12:05:14;;;;;;;;;;;28.10;43.30;;;;;;5128166;28;19916;-79
2021/10/14 12:07:41;;;;;;;;;;;28.10;43.50;;;;;;5128075;28;19987;-77
2021/10/14 12:10:07;;;;;;;;;;;28.10;43.50;;;;;;5094958;28;19915;-82
2021/10/14 12:12:37;;;;;;;;;;;28.10;43.30;;;;;;5110710;28;19908;-79
2021/10/14 12:15:04;;;;;;;;;;;28.10;43.10;;;;;;5094161;28;20648;-78
2021/10/14 12:17:37;;;;;;;;;;;28.10;42.90;;;;;;5077402;28;19908;-75
2021/10/14 12:20:08;;;;;;;;;;;28.10;40.30;;;;;;5077330;28;19935;-77
2021/10/14 12:22:38;;;;;;;;;;;28.00;38.60;;;;;;5094695;28;19908;-80
2021/10/14 12:25:06;;;;;;;;;;;28.00;36.80;;;;;;5094652;28;19908;-78
2021/10/14 12:27:51;;;;;;;;;;;28.00;39.00;;;;;;5094115;28;19908;-82
2021/10/14 12:30:20;;;;;;;;;;;28.00;40.50;;;;;;5094828;28;20053;-78
2021/10/14 12:32:48;;;;;;;;;;;28.00;41.00;;;;;;5093819;28;20237;-75
2021/10/14 12:35:16;;;;;;;;;;;28.00;41.30;;;;;;5093619;28;20386;-77
2021/10/14 12:37:44;;;;;;;;;;;28.00;41.50;;;;;;5093819;28;19920;-76
2021/10/14 12:40:09;;;;;;;;;;;27.90;41.50;;;;;;5094644;28;19915;-78
2021/10/14 12:48:17;;;;;;;;;;;27.90;41.70;;;;;;5094969;28;19918;-78
2021/10/14 12:53:24;;;;;;;;;;;27.90;41.80;;;;;;5095014;28;19912;-78
2021/10/14 12:55:53;;;;;;;;;;;27.90;42.00;;;;;;5076805;28;19990;-77
2021/10/14 12:58:19;;;;;;;;;;;27.90;41.90;;;;;;5094294;28;20249;-75
2021/10/14 13:00:55;;;;;;;;;;;28.00;42.00;;;;;;5093618;28;19908;-75
2021/10/14 13:03:23;;;;;;;;;;;28.00;41.90;;;;;;5093875;28;19908;-78
2021/10/14 13:05:51;;;;;;;;;;;28.00;41.90;;;;;;5093693;28;20403;-75
2021/10/14 13:08:16;;;;;;;;;;;28.00;41.90;;;;;;5094411;28;19969;-81
2021/10/14 13:10:42;;;;;;;;;;;28.00;41.90;;;;;;5094351;28;19908;-79
2021/10/14 13:13:11;;;;;;;;;;;28.00;42.00;;;;;;5093315;28;19977;-75
2021/10/14 13:15:39;;;;;;;;;;;28.00;42.00;;;;;;5097123;28;19912;-77
2021/10/14 13:18:07;;;;;;;;;;;28.00;41.80;;;;;;5097764;28;19916;-76
2021/10/14 13:20:35;;;;;;;;;;;28.00;42.00;;;;;;5097054;28;19909;-76
2021/10/14 13:23:03;;;;;;;;;;;28.00;42.00;;;;;;5097841;28;20006;-78
2021/10/14 13:25:28;;;;;;;;;;;28.00;42.10;;;;;;5097984;28;19908;-75
2021/10/14 13:27:56;;;;;;;;;;;28.00;42.00;;;;;;5096426;28;20264;-75
2021/10/14 13:30:24;;;;;;;;;;;27.90;40.90;;;;;;5096516;28;19908;-75
2021/10/14 13:32:51;;;;;;;;;;;27.90;40.80;;;;;;5096401;28;20371;-78
2021/10/14 13:35:16;;;;;;;;;;;27.90;41.10;;;;;;5098740;28;19912;-76
2021/10/14 13:37:44;;;;;;;;;;;27.80;41.40;;;;;;5096887;28;20275;-77
2021/10/14 13:40:16;;;;;;;;;;;27.80;41.50;;;;;;5096940;28;20016;-78
2021/10/14 13:42:49;;;;;;;;;;;27.80;41.50;;;;;;5096117;28;19912;-74
2021/10/14 13:45:16;;;;;;;;;;;27.80;41.70;;;;;;5095955;28;19908;-77
2021/10/14 13:47:44;;;;;;;;;;;27.80;41.90;;;;;;5096308;28;19966;-75
2021/10/14 13:50:12;;;;;;;;;;;27.80;41.90;;;;;;5096216;28;19908;-78
2021/10/14 13:52:37;;;;;;;;;;;27.80;42.00;;;;;;5096995;28;19919;-75
2021/10/14 13:55:04;;;;;;;;;;;27.80;42.00;;;;;;5097018;28;20256;-77
2021/10/14 13:57:31;;;;;;;;;;;27.80;42.10;;;;;;5096082;28;19907;-75
2021/10/14 13:59:57;;;;;;;;;;;27.80;42.10;;;;;;5097159;28;19912;-73
2021/10/14 14:02:23;;;;;;;;;;;27.80;42.10;;;;;;5112997;28;20356;-77
2021/10/14 14:04:49;;;;;;;;;;;27.80;42.10;;;;;;5130285;27;19984;-76
2021/10/14 14:07:14;;;;;;;;;;;27.80;42.20;;;;;;5113483;28;20011;-75
2021/10/14 14:09:40;;;;;;;;;;;27.80;42.10;;;;;;5112958;28;19908;-79
2021/10/14 14:12:05;;;;;;;;;;;27.80;42.20;;;;;;5096043;28;19919;-77
2021/10/14 14:14:31;;;;;;;;;;;27.80;42.30;;;;;;5096845;28;19958;-83
2021/10/14 14:16:56;;;;;;;;;;;27.80;42.30;;;;;;5112545;28;19970;-81
2021/10/14 14:19:22;;;;;;;;;;;27.80;42.30;;;;;;5096586;28;19912;-78
2021/10/14 14:21:50;;;;;;;;;;;27.80;42.40;;;;;;5096592;28;19912;-80
2021/10/14 14:24:15;;;;;;;;;;;27.80;42.40;;;;;;5129113;27;19908;-75