Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:00;;;;;;;11.77;4.10;;;;;;;-0.30;100.00;100792.97;5239791;28;20480;-74
2023/03/11 00:03:30;;;;;;;18.00;3.72;;;;;;;-0.31;100.00;100799.16;5243276;28;20031;-74
2023/03/11 00:06:01;;;;;;;15.27;4.03;;;;;;;-0.28;100.00;100801.59;5243333;28;20036;-74
2023/03/11 00:08:32;;;;;;;16.48;3.95;;;;;;;-0.28;100.00;100796.34;5242653;28;20508;-74
2023/03/11 00:11:02;;;;;;;15.38;4.50;;;;;;;-0.21;100.00;100795.94;5242597;28;20012;-74
2023/03/11 00:13:35;;;;;;;12.73;3.83;;;;;;;-0.17;100.00;100798.28;5228395;28;20036;-74
2023/03/11 00:16:06;;;;;;;14.40;4.28;;;;;;;-0.09;100.00;100803.06;5239943;28;20091;-74
2023/03/11 00:18:36;;;;;;;23.30;6.53;;;;;;;-0.02;100.00;100804.34;5242602;28;20433;-74
2023/03/11 00:21:15;;;;;;;14.55;4.15;;;;;;;0.01;100.00;100814.72;5247223;28;20163;-74
2023/03/11 00:23:46;;;;;;;15.40;3.58;;;;;;;0.07;100.00;100809.03;5247101;28;20028;-74
2023/03/11 00:26:16;;;;;;;25.77;5.22;;;;;;;0.13;100.00;100820.97;5247180;28;20151;-75
2023/03/11 00:28:48;;;;;;;14.63;3.65;;;;;;;0.18;100.00;100819.72;5244578;28;20539;-74
2023/03/11 00:31:18;;;;;;;14.48;3.47;;;;;;;0.22;100.00;100815.09;5246367;28;20052;-74
2023/03/11 00:33:49;;;;;;;19.77;3.92;;;;;;;0.28;100.00;100822.59;5246889;28;20060;-74
2023/03/11 00:36:27;;;;;;;11.45;4.43;;;;;;;0.32;100.00;100828.53;5246755;28;20024;-74
2023/03/11 00:39:03;;;;;;;15.65;4.32;;;;;;;0.33;100.00;100828.44;5246922;28;20558;-74
2023/03/11 00:41:36;;;;;;;18.48;3.90;;;;;;;0.32;100.00;100836.47;5236532;28;20031;-74
2023/03/11 00:44:06;;;;;;;12.88;4.00;;;;;;;0.28;100.00;100842.88;5246735;28;20051;-74
2023/03/11 00:46:37;;;;;;;15.82;3.88;;;;;;;0.24;100.00;100835.16;5227141;28;20067;-74
2023/03/11 00:49:07;;;;;;;18.75;4.30;;;;;;;0.16;100.00;100842.75;5246665;28;20035;-74
2023/03/11 00:51:38;;;;;;;18.15;4.68;;;;;;;0.08;100.00;100844.16;5228373;28;20077;-74
2023/03/11 00:54:08;;;;;;;13.93;4.20;;;;;;;0.01;100.00;100843.72;5246318;28;20511;-74
2023/03/11 00:56:40;;;;;;;15.88;5.00;;;;;;;-0.05;100.00;100837.06;5246115;28;20154;-74
2023/03/11 00:59:10;;;;;;;20.08;4.43;;;;;;;-0.13;100.00;100843.75;5242638;28;20032;-74
2023/03/11 01:01:41;;;;;;;15.93;4.55;;;;;;;-0.21;100.00;100836.31;5246499;28;20481;-75
2023/03/11 01:04:11;;;;;;;23.38;4.25;;;;;;;-0.30;100.00;100840.41;5246144;28;20473;-74
2023/03/11 01:06:42;;;;;;;12.82;4.45;;;;;;;-0.34;100.00;100846.81;5245784;28;20016;-74
2023/03/11 01:09:12;;;;;;;13.82;4.15;;;;;;;-0.39;100.00;100846.25;5228366;28;20074;-74
2023/03/11 01:11:43;;;;;;;16.98;4.15;;;;;;;-0.45;100.00;100851.91;5244432;28;20101;-74
2023/03/11 01:14:13;;;;;;;16.08;4.43;;;;;;;-0.53;100.00;100865.56;5246196;28;20116;-75
2023/03/11 01:16:45;;;;;;;18.30;4.97;;;;;;;-0.59;100.00;100862.47;5245322;28;20028;-74
2023/03/11 01:19:15;;;;;;;13.10;4.43;;;;;;;-0.63;100.00;100860.94;5245968;28;20472;-75
2023/03/11 01:21:46;;;;;;;19.27;4.78;;;;;;;-0.64;100.00;100857.47;5245806;28;20028;-74
2023/03/11 01:24:16;;;;;;;13.77;3.90;;;;;;;-0.61;100.00;100861.69;5245633;28;20032;-74
2023/03/11 01:26:47;;;;;;;12.93;4.65;;;;;;;-0.59;100.00;100858.03;5227400;28;20025;-75
2023/03/11 01:29:17;;;;;;;17.90;4.53;;;;;;;-0.54;100.00;100865.66;5227638;28;20021;-75
2023/03/11 01:31:47;;;;;;;14.52;5.07;;;;;;;-0.49;100.00;100866.22;5245157;28;20499;-74
2023/03/11 01:34:18;;;;;;;20.45;4.65;;;;;;;-0.42;100.00;100854.34;5245815;28;20029;-74
2023/03/11 01:36:48;;;;;;;13.85;4.70;;;;;;;-0.36;100.00;100851.31;5227501;28;20123;-74
2023/03/11 01:39:19;;;;;;;22.58;5.13;;;;;;;-0.31;100.00;100851.03;5245561;28;20111;-74
2023/03/11 01:41:51;;;;;;;16.88;5.32;;;;;;;-0.27;100.00;100850.75;5237065;28;20023;-75
2023/03/11 01:44:22;;;;;;;16.60;4.65;;;;;;;-0.22;100.00;100842.56;5245240;28;20115;-75
2023/03/11 01:46:52;;;;;;;22.10;6.00;;;;;;;-0.18;100.00;100846.69;5245599;28;20439;-75
2023/03/11 01:49:23;;;;;;;19.23;4.30;;;;;;;-0.14;100.00;100850.84;5239717;28;20036;-75
2023/03/11 01:51:58;;;;;;;12.35;5.43;;;;;;;-0.10;100.00;100857.59;5245170;28;20024;-75
2023/03/11 01:54:32;;;;;;;11.63;4.90;;;;;;;-0.08;100.00;100868.06;5244991;28;20032;-75
2023/03/11 01:57:06;;;;;;;14.20;4.50;;;;;;;-0.07;100.00;100870.59;5245279;28;20503;-75
2023/03/11 01:59:43;;;;;;;13.40;4.43;;;;;;;-0.03;100.00;100873.88;5241469;28;20162;-75
2023/03/11 02:02:20;;;;;;;12.88;4.60;;;;;;;-0.03;100.00;100880.00;5246130;28;20113;-75
2023/03/11 02:04:53;;;;;;;12.52;5.22;;;;;;;0.05;100.00;100881.28;5245930;28;20024;-74
2023/03/11 02:07:32;;;;;;;16.58;4.20;;;;;;;0.09;100.00;100875.72;5245220;28;20017;-74
2023/03/11 02:10:06;;;;;;;10.90;4.30;;;;;;;0.12;100.00;100880.81;5245212;28;20047;-74
2023/03/11 02:12:36;;;;;;;11.68;4.20;;;;;;;0.14;100.00;100883.34;5245633;28;20020;-75
2023/03/11 02:15:09;;;;;;;15.75;4.20;;;;;;;0.14;100.00;100883.34;5245099;28;20504;-74
2023/03/11 02:17:41;;;;;;;15.75;4.25;;;;;;;0.15;100.00;100885.03;5244234;28;20060;-74
2023/03/11 02:20:18;;;;;;;19.40;5.05;;;;;;;0.17;100.00;100878.72;5245152;28;20039;-75
2023/03/11 02:22:50;;;;;;;14.20;4.40;;;;;;;0.19;100.00;100874.19;5245453;28;20042;-75
2023/03/11 02:25:42;;;;;;;13.98;4.15;;;;;;;0.20;100.00;100870.63;5245468;28;20024;-75
2023/03/11 02:28:19;;;;;;;22.20;4.90;;;;;;;0.23;100.00;100869.56;5244824;28;20486;-75
2023/03/11 02:30:51;;;;;;;15.10;3.75;;;;;;;0.22;100.00;100859.97;5244828;28;20009;-75
2023/03/11 02:33:45;;;;;;;18.25;4.57;;;;;;;0.20;100.00;100856.56;5230439;28;20032;-75
2023/03/11 02:36:46;;;;;;;15.48;5.00;;;;;;;0.16;100.00;100855.94;5243621;28;20799;-75
2023/03/11 02:39:29;;;;;;;16.00;4.72;;;;;;;0.14;100.00;100854.31;5227499;28;20029;-75
2023/03/11 02:42:03;;;;;;;10.15;3.85;;;;;;;0.07;100.00;100856.53;5223974;28;20031;-75
2023/03/11 02:44:34;;;;;;;19.95;4.80;;;;;;;0.06;100.00;100859.25;5244617;28;20024;-75
2023/03/11 02:47:05;;;;;;;19.00;5.10;;;;;;;0.03;100.00;100862.09;5244528;28;20035;-75
2023/03/11 02:49:36;;;;;;;19.17;4.75;;;;;;;0.01;100.00;100864.84;5244685;28;20016;-74
2023/03/11 02:52:07;;;;;;;9.95;4.43;;;;;;;-0.05;100.00;100868.72;5244899;28;20020;-75
2023/03/11 02:54:38;;;;;;;14.68;4.00;;;;;;;-0.10;100.00;100867.28;5244891;28;20028;-75
2023/03/11 02:57:08;;;;;;;9.35;3.80;;;;;;;-0.14;100.00;100871.09;5244020;28;20032;-75
2023/03/11 02:59:39;;;;;;;20.90;5.25;;;;;;;-0.14;100.00;100866.66;5240696;28;20048;-75
2023/03/11 03:02:09;;;;;;;17.10;4.22;;;;;;;-0.14;100.00;100877.19;5244602;28;20020;-75
2023/03/11 03:04:40;;;;;;;11.52;4.07;;;;;;;-0.14;100.00;100876.34;5226636;28;20025;-75
2023/03/11 03:07:10;;;;;;;14.40;4.00;;;;;;;-0.16;100.00;100875.59;5243558;28;20078;-75
2023/03/11 03:09:41;;;;;;;12.77;5.03;;;;;;;-0.18;100.00;100880.13;5243998;28;20024;-75
2023/03/11 03:12:11;;;;;;;13.85;4.22;;;;;;;-0.20;100.00;100882.88;5242537;28;20056;-75
2023/03/11 03:14:42;;;;;;;12.60;4.03;;;;;;;-0.18;100.00;100883.59;5244509;28;20035;-75
2023/03/11 03:17:12;;;;;;;13.30;4.35;;;;;;;-0.14;100.00;100897.47;5243667;28;20054;-72
2023/03/11 03:19:43;;;;;;;13.30;4.72;;;;;;;-0.16;100.00;100888.78;5222833;28;20024;-72
2023/03/11 03:22:14;;;;;;;11.00;4.57;;;;;;;-0.14;100.00;100893.03;5244029;28;20020;-72
2023/03/11 03:24:45;;;;;;;12.27;4.60;;;;;;;-0.17;100.00;100895.00;5244226;28;20066;-72
2023/03/11 03:27:15;;;;;;;19.98;4.57;;;;;;;-0.21;100.00;100891.69;5222725;28;20101;-72
2023/03/11 03:29:46;;;;;;;9.57;4.70;;;;;;;-0.29;100.00;100889.56;5243292;28;20023;-72
2023/03/11 03:32:17;;;;;;;15.90;5.03;;;;;;;-0.36;100.00;100888.22;5244528;28;20020;-72
2023/03/11 03:34:47;;;;;;;15.27;4.03;;;;;;;-0.44;100.00;100897.56;5225691;28;20033;-72
2023/03/11 03:37:17;;;;;;;28.92;4.60;;;;;;;-0.54;100.00;100886.75;5243376;28;20027;-72
2023/03/11 03:39:48;;;;;;;18.88;4.95;;;;;;;-0.63;100.00;100896.06;5243834;28;20029;-72
2023/03/11 03:42:19;;;;;;;13.13;4.70;;;;;;;-0.70;100.00;100896.50;5238729;28;20051;-72
2023/03/11 03:44:51;;;;;;;9.25;4.47;;;;;;;-0.79;100.00;100892.66;5243824;28;20074;-72
2023/03/11 03:47:22;;;;;;;14.68;4.75;;;;;;;-0.86;100.00;100900.06;5225050;28;20029;-72
2023/03/11 03:49:52;;;;;;;14.18;4.93;;;;;;;-0.93;100.00;100897.91;5222989;28;20395;-72
2023/03/11 03:52:23;;;;;;;19.23;5.10;;;;;;;-0.97;100.00;100899.88;5241027;28;20036;-72
2023/03/11 03:54:53;;;;;;;14.75;5.43;;;;;;;-0.95;100.00;100899.78;5243742;28;20036;-72
2023/03/11 03:57:23;;;;;;;20.42;5.25;;;;;;;-0.99;100.00;100896.47;5243146;28;20073;-72
2023/03/11 03:59:54;;;;;;;10.85;4.97;;;;;;;-1.04;100.00;100898.53;5224858;28;20069;-72
2023/03/11 04:02:24;;;;;;;15.85;6.25;;;;;;;-1.10;100.00;100901.53;5243842;28;20028;-72
2023/03/11 04:04:55;;;;;;;14.77;5.03;;;;;;;-1.17;100.00;100897.56;5243702;28;20039;-72
2023/03/11 04:07:26;;;;;;;16.75;5.60;;;;;;;-1.28;100.00;100908.72;5243152;28;20504;-72
2023/03/11 04:09:56;;;;;;;13.15;5.15;;;;;;;-1.29;100.00;100916.72;5224522;28;20392;-71
2023/03/11 04:12:26;;;;;;;15.40;6.18;;;;;;;-1.32;100.00;100915.09;5238139;28;20129;-72
2023/03/11 04:14:57;;;;;;;14.05;5.32;;;;;;;-1.31;100.00;100915.03;5243648;28;20024;-72
2023/03/11 04:17:27;;;;;;;14.80;5.95;;;;;;;-1.26;100.00;100911.25;5242923;28;20827;-72
2023/03/11 04:19:58;;;;;;;19.30;5.75;;;;;;;-1.26;100.00;100914.72;5222866;28;20028;-72
2023/03/11 04:22:28;;;;;;;21.20;6.82;;;;;;;-1.31;100.00;100908.88;5243179;28;20012;-72
2023/03/11 04:24:59;;;;;;;22.40;8.18;;;;;;;-1.37;100.00;100912.72;5243427;28;20028;-72
2023/03/11 04:27:29;;;;;;;16.38;5.70;;;;;;;-1.40;100.00;100918.19;5242981;28;20025;-72
2023/03/11 04:30:00;;;;;;;19.50;5.57;;;;;;;-1.48;100.00;100912.50;5240291;28;20107;-72
2023/03/11 04:32:30;;;;;;;19.67;6.55;;;;;;;-1.53;100.00;100908.44;5243398;28;20041;-72
2023/03/11 04:35:01;;;;;;;15.70;7.32;;;;;;;-1.61;100.00;100912.38;5242734;28;20036;-72
2023/03/11 04:37:32;;;;;;;20.67;7.13;;;;;;;-1.64;100.00;100915.16;5242966;28;20028;-72
2023/03/11 04:40:04;;;;;;;19.83;8.05;;;;;;;-1.71;100.00;100926.09;5241803;28;20404;-72
2023/03/11 04:42:35;;;;;;;23.23;8.07;;;;;;;-1.77;100.00;100924.66;5235483;28;20025;-72
2023/03/11 04:45:06;;;;;;;27.00;7.78;;;;;;;-1.85;100.00;100925.09;5243152;28;20033;-72
2023/03/11 04:47:37;;;;;;;23.05;6.60;;;;;;;-1.87;100.00;100932.22;5242296;28;20025;-72
2023/03/11 04:50:08;;;;;;;31.00;6.90;;;;;;;-1.85;100.00;100925.09;5242816;28;20021;-72
2023/03/11 04:52:38;;;;;;;13.98;6.65;;;;;;;-1.83;100.00;100919.75;5237581;28;20020;-72
2023/03/11 04:55:09;;;;;;;20.70;6.78;;;;;;;-1.85;100.00;100933.00;5225214;28;20433;-72
2023/03/11 04:57:40;;;;;;;19.75;7.15;;;;;;;-1.86;100.00;100926.03;5242929;28;20111;-72
2023/03/11 05:00:12;;;;;;;14.32;6.90;;;;;;;-1.88;100.00;100930.53;5245292;28;20060;-72
2023/03/11 05:02:42;;;;;;;16.17;7.15;;;;;;;-1.90;100.00;100929.75;5246927;28;20020;-72
2023/03/11 05:05:13;;;;;;;19.83;6.95;;;;;;;-1.93;100.00;100935.19;5246416;28;20078;-72
2023/03/11 05:07:43;;;;;;;11.57;6.07;;;;;;;-1.89;100.00;100941.13;5246754;28;20020;-72
2023/03/11 05:10:21;;;;;;;23.40;7.53;;;;;;;-1.87;100.00;100934.84;5228580;28;20051;-72
2023/03/11 05:12:51;;;;;;;15.85;6.82;;;;;;;-1.84;100.00;100934.69;5246701;28;20024;-72
2023/03/11 05:15:22;;;;;;;18.77;7.40;;;;;;;-1.83;100.00;100938.16;5248696;28;20025;-72
2023/03/11 05:17:52;;;;;;;14.05;6.53;;;;;;;-1.83;100.00;100946.03;5219500;28;20079;-72
2023/03/11 05:20:23;;;;;;;49.30;20.27;;;;;;;-1.77;100.00;100947.47;5242157;28;20024;-72
2023/03/11 05:22:53;;;;;;;31.48;13.20;;;;;;;-1.76;100.00;100936.03;5223386;28;20020;-72
2023/03/11 05:25:24;;;;;;;16.02;6.43;;;;;;;-1.79;100.00;100938.84;5246445;28;20029;-72
2023/03/11 05:27:55;;;;;;;23.23;7.13;;;;;;;-1.87;100.00;100944.50;5245817;28;20031;-72
2023/03/11 05:30:26;;;;;;;53.08;18.73;;;;;;;-1.85;100.00;100946.13;5246007;28;20051;-72
2023/03/11 05:32:56;;;;;;;64.20;22.10;;;;;;;-1.85;100.00;100943.50;5246158;28;20524;-73
2023/03/11 05:35:27;;;;;;;33.33;13.60;;;;;;;-1.90;100.00;100952.59;5246111;28;20036;-73
2023/03/11 05:37:57;;;;;;;45.17;14.55;;;;;;;-1.96;100.00;100950.28;5245194;28;20027;-72
2023/03/11 05:40:28;;;;;;;28.17;9.25;;;;;;;-2.02;100.00;100948.81;5241002;28;20029;-72
2023/03/11 05:42:58;;;;;;;27.45;8.77;;;;;;;-2.06;100.00;100951.69;5228145;28;20109;-81
2023/03/11 05:45:29;;;;;;;22.73;8.00;;;;;;;-2.10;100.00;100961.56;5217870;28;20029;-84
2023/03/11 05:47:59;;;;;;;21.63;7.68;;;;;;;-2.14;100.00;100957.38;5248417;28;20546;-77
2023/03/11 05:50:30;;;;;;;19.95;7.20;;;;;;;-2.18;100.00;100966.38;5212352;28;20055;-76
2023/03/11 05:53:00;;;;;;;25.25;7.25;;;;;;;-2.23;100.00;100963.13;5226776;28;20389;-75
2023/03/11 05:55:31;;;;;;;21.23;8.23;;;;;;;-2.27;100.00;100965.06;5245871;28;20047;-76
2023/03/11 05:58:01;;;;;;;20.27;7.30;;;;;;;-2.30;100.00;100964.41;5227360;28;20040;-76
2023/03/11 06:00:32;;;;;;;27.52;8.82;;;;;;;-2.30;100.00;100970.50;5241545;28;20484;-76
2023/03/11 06:03:02;;;;;;;20.42;6.95;;;;;;;-2.33;100.00;100977.69;5245793;28;20051;-77
2023/03/11 06:05:33;;;;;;;23.95;7.45;;;;;;;-2.35;100.00;100978.63;5245513;28;20028;-75
2023/03/11 06:08:03;;;;;;;24.48;7.80;;;;;;;-2.36;100.00;100997.06;5245162;28;20031;-76
2023/03/11 06:10:34;;;;;;;18.42;6.95;;;;;;;-2.39;100.00;100987.59;5223119;28;20016;-76
2023/03/11 06:13:04;;;;;;;27.48;7.05;;;;;;;-2.42;100.00;101006.13;5244897;28;20028;-76
2023/03/11 06:15:36;;;;;;;21.50;6.85;;;;;;;-2.43;100.00;100996.56;5245536;28;20158;-76
2023/03/11 06:18:06;;;;;;;22.30;7.22;;;;;;;-2.47;100.00;101000.25;5216081;28;20052;-76
2023/03/11 06:20:37;;;;;;;22.05;8.00;;;;;;;-2.46;100.00;101017.75;5244770;28;20016;-76
2023/03/11 06:23:07;;;;;;;17.92;7.47;;;;;;;-2.45;100.00;101005.47;5245153;28;20024;-76
2023/03/11 06:25:38;;;;;;;22.17;8.25;;;;;;;-2.42;100.00;101013.16;5244855;28;20032;-76
2023/03/11 06:28:09;;;;;;;22.70;8.52;;;;;;;-2.41;100.00;101015.75;5243602;28;20098;-76
2023/03/11 06:30:39;;;;;;;26.92;8.90;;;;;;;-2.38;100.00;101018.19;5245020;28;20025;-77
2023/03/11 06:33:10;;;;;;;18.20;8.20;;;;;;;-2.32;100.00;101027.53;5244749;28;20055;-76
2023/03/11 06:35:40;;;;;;;22.20;8.90;;;;;;;-2.22;100.00;101033.16;5227165;28;20377;-76
2023/03/11 06:38:11;;;;;;;21.58;8.52;;;;;;;-2.13;100.00;101037.94;5244170;28;20025;-76
2023/03/11 06:40:41;;;;;;;24.58;9.18;;;;;;;-2.04;100.00;101041.88;5237974;28;20572;-76
2023/03/11 06:43:12;;;;;;;25.10;9.07;;;;;;;-1.96;100.00;101037.91;5243194;28;20028;-76
2023/03/11 06:45:42;;;;;;;18.45;7.50;;;;;;;-1.88;100.00;101040.97;5244850;28;20488;-76
2023/03/11 06:48:13;;;;;;;16.23;7.22;;;;;;;-1.74;100.00;101036.75;5225918;28;20020;-77
2023/03/11 06:50:43;;;;;;;22.05;8.38;;;;;;;-1.54;100.00;101036.53;5226475;28;20024;-76
2023/03/11 06:53:14;;;;;;;22.40;7.20;;;;;;;-1.32;100.00;101044.06;5216763;28;20043;-77
2023/03/11 06:55:44;;;;;;;20.23;6.60;;;;;;;-1.13;100.00;101046.53;5244398;28;20530;-77
2023/03/11 06:58:14;;;;;;;20.38;7.20;;;;;;;-0.80;100.00;101052.50;5226308;28;20020;-76
2023/03/11 07:00:45;;;;;;;23.73;7.45;;;;;;;-0.32;100.00;101062.88;5237870;28;20034;-76
2023/03/11 07:03:15;;;;;;;55.22;11.13;;;;;;;0.16;100.00;101058.25;5244539;28;20103;-76
2023/03/11 07:05:49;;;;;;;22.45;8.07;;;;;;;0.59;100.00;101060.81;5244440;28;20028;-77
2023/03/11 07:08:20;;;;;;;22.10;8.43;;;;;;;1.13;100.00;101051.13;5225976;28;20107;-77
2023/03/11 07:11:06;;;;;;;21.65;7.15;;;;;;;1.46;100.00;101057.81;5226220;28;20457;-76
2023/03/11 07:13:37;;;;;;;20.58;6.13;;;;;;;1.70;100.00;101056.13;5244014;28;20024;-76
2023/03/11 07:16:14;;;;;;;16.33;5.70;;;;;;;1.88;100.00;101058.47;5226209;28;20020;-77
2023/03/11 07:18:46;;;;;;;12.23;4.70;;;;;;;2.11;100.00;101057.75;5226158;28;20020;-77
2023/03/11 07:21:19;;;;;;;17.95;4.47;;;;;;;2.37;100.00;101058.56;5243510;28;20086;-77
2023/03/11 07:23:53;;;;;;;9.75;4.20;;;;;;;2.70;100.00;101065.91;5244511;28;20031;-77
2023/03/11 07:26:24;;;;;;;44.15;6.95;;;;;;;3.07;100.00;101052.63;5244980;28;20060;-77
2023/03/11 07:28:56;;;;;;;10.30;4.40;;;;;;;3.23;100.00;101055.84;5209055;28;20024;-77
2023/03/11 07:31:29;;;;;;;14.93;4.82;;;;;;;3.42;100.00;101057.97;5226305;28;20024;-77
2023/03/11 07:34:03;;;;;;;8.65;5.35;;;;;;;3.72;100.00;101062.78;5243934;28;20029;-76
2023/03/11 07:36:33;;;;;;;13.82;4.90;;;;;;;3.88;100.00;101067.75;5243758;28;20385;-77
2023/03/11 07:39:05;;;;;;;15.82;6.57;;;;;;;4.11;100.00;101073.91;5225699;28;20085;-77
2023/03/11 07:41:35;;;;;;;12.35;5.32;;;;;;;4.19;100.00;101076.00;5243188;28;20020;-75
2023/03/11 07:44:06;;;;;;;13.55;5.32;;;;;;;4.54;100.00;101076.72;5243723;28;20021;-76
2023/03/11 07:46:36;;;;;;;9.27;5.60;;;;;;;4.70;100.00;101081.66;5242895;28;20427;-76
2023/03/11 07:49:07;;;;;;;9.32;4.38;;;;;;;4.33;100.00;101084.56;5226157;28;20029;-77
2023/03/11 07:51:41;;;;;;;12.23;4.88;;;;;;;4.48;100.00;101081.69;5242729;28;20028;-76
2023/03/11 07:54:12;;;;;;;9.00;4.13;;;;;;;4.63;100.00;101086.63;5216342;28;20044;-77
2023/03/11 07:56:42;;;;;;;11.55;4.32;;;;;;;5.10;100.00;101087.25;5225209;28;20028;-76
2023/03/11 07:59:12;;;;;;;10.88;4.22;;;;;;;4.81;100.00;101089.59;5235866;28;20025;-76
2023/03/11 08:01:46;;;;;;;15.57;4.38;;;;;;;4.77;100.00;101085.53;5241366;28;20656;-77
2023/03/11 08:04:16;;;;;;;10.65;4.93;;;;;;;4.92;100.00;101086.09;5243669;28;20503;-77
2023/03/11 08:06:47;;;;;;;11.27;4.25;;;;;;;4.90;100.00;101088.88;5224835;28;20103;-76
2023/03/11 08:09:17;;;;;;;11.90;4.78;;;;;;;5.27;100.00;101093.88;5241728;28;20029;-77
2023/03/11 08:11:48;;;;;;;12.32;4.65;;;;;;;5.66;100.00;101088.84;5242407;28;20028;-77
2023/03/11 08:14:18;;;;;;;15.88;5.25;;;;;;;5.84;100.00;101089.97;5243293;28;20024;-77
2023/03/11 08:16:49;;;;;;;16.58;4.82;;;;;;;6.19;100.00;101094.16;5224877;28;20392;-74
2023/03/11 08:19:19;;;;;;;11.63;4.30;;;;;;;6.38;100.00;101101.41;5243243;28;20488;-74
2023/03/11 08:21:50;;;;;;;10.00;4.78;;;;;;;6.78;100.00;101095.22;5225226;28;20024;-74
2023/03/11 08:24:20;;;;;;;10.25;4.72;;;;;;;6.81;100.00;101103.81;5242621;28;20028;-74
2023/03/11 08:26:51;;;;;;;15.48;4.80;;;;;;;7.12;100.00;101109.09;5242657;28;20024;-74
2023/03/11 08:29:23;;;;;;;24.42;5.60;;;;;;;7.45;100.00;101115.88;5237952;28;20099;-74
2023/03/11 08:31:53;;;;;;;9.80;4.68;;;;;;;7.08;100.00;101124.53;5242948;28;20075;-73
2023/03/11 08:34:26;;;;;;;10.63;4.63;;;;;;;7.33;100.00;101125.84;5245715;28;20028;-74
2023/03/11 08:36:56;;;;;;;7.40;4.70;;;;;;;7.54;100.00;101125.72;5249504;28;20024;-73
2023/03/11 08:39:27;;;;;;;11.48;4.97;;;;;;;7.49;100.00;101126.16;5249968;28;20154;-74
2023/03/11 08:41:58;;;;;;;13.77;4.55;;;;;;;7.67;100.00;101128.09;5243907;28;20017;-73
2023/03/11 08:44:29;;;;;;;10.52;5.15;;;;;;;7.91;100.00;101125.84;5247411;28;20495;-74
2023/03/11 08:47:00;;;;;;;13.50;4.60;;;;;;;7.99;100.00;101127.81;5246445;28;20031;-73
2023/03/11 08:49:30;;;;;;;11.10;4.78;;;;;;;8.24;100.00;101134.41;5247039;28;20436;-73
2023/03/11 08:52:01;;;;;;;13.10;6.95;;;;;;;8.63;100.00;101132.44;5229055;28;20024;-74
2023/03/11 08:54:32;;;;;;;9.40;4.00;;;;;;;8.69;100.00;101145.25;5247357;28;20035;-75
2023/03/11 08:57:03;;;;;;;13.70;6.07;;;;;;;8.22;100.00;101131.84;5246472;28;20025;-75
2023/03/11 08:59:35;;;;;;;12.55;4.28;;;;;;;8.35;100.00;101138.72;5235770;28;20075;-75
2023/03/11 09:02:06;;;;;;;8.65;3.80;;;;;;;8.45;100.00;101136.91;5228456;28;20020;-76
2023/03/11 09:04:36;;;;;;;7.10;3.10;;;;;;;8.71;100.00;101137.91;5246689;28;20449;-75
2023/03/11 09:07:10;;;;;;;11.10;3.03;;;;;;;8.79;100.00;101135.38;5228485;28;20024;-75
2023/03/11 09:09:40;;;;;;;6.22;2.55;;;;;;;8.48;100.00;101137.47;5245202;28;20021;-75
2023/03/11 09:12:12;;;;;;;12.55;3.10;;;;;;;8.50;100.00;101137.31;5246501;28;20021;-75
2023/03/11 09:14:43;;;;;;;10.85;3.25;;;;;;;8.47;100.00;101141.09;5246715;28;20081;-76
2023/03/11 09:17:13;;;;;;;7.47;2.25;;;;;;;8.38;100.00;101136.63;5246409;28;20025;-76
2023/03/11 09:19:44;;;;;;;9.95;2.50;;;;;;;8.57;100.00;101143.75;5246645;28;20024;-76
2023/03/11 09:22:14;;;;;;;14.05;2.22;;;;;;;8.37;100.00;101150.97;5246898;28;20025;-76
2023/03/11 09:24:45;;;;;;;7.93;1.63;;;;;;;8.05;100.00;101149.47;5246106;28;20032;-76
2023/03/11 09:27:15;;;;;;;8.13;1.60;;;;;;;7.91;100.00;101157.91;5228449;28;20032;-76
2023/03/11 09:29:46;;;;;;;7.55;1.83;;;;;;;8.11;100.00;101157.88;5236484;28;20390;-76
2023/03/11 09:32:16;;;;;;;9.43;2.15;;;;;;;8.44;100.00;101172.66;5246155;28;20511;-76
2023/03/11 09:34:47;;;;;;;9.15;1.67;;;;;;;9.04;100.00;101167.78;5246555;28;20028;-76
2023/03/11 09:37:17;;;;;;;6.35;1.70;;;;;;;8.97;100.00;101159.47;5245487;28;20028;-76
2023/03/11 09:39:48;;;;;;;7.00;1.20;;;;;;;8.53;100.00;101169.09;5211797;28;20036;-76
2023/03/11 09:42:32;;;;;;;8.23;1.20;;;;;;;8.88;100.00;101156.84;5241941;28;20020;-76
2023/03/11 09:45:14;;;;;;;8.65;1.50;;;;;;;8.17;100.00;101152.81;5246360;28;20646;-76
2023/03/11 09:48:00;;;;;;;7.47;1.63;;;;;;;8.24;100.00;101150.44;5232546;28;20020;-76
2023/03/11 09:50:55;;;;;;;4.90;1.23;;;;;;;8.40;100.00;101156.03;5245868;28;20503;-76
2023/03/11 09:53:50;;;;;;;6.97;1.50;;;;;;;8.46;100.00;101159.97;5228151;28;20028;-76
2023/03/11 09:56:21;;;;;;;7.05;2.00;;;;;;;8.29;100.00;101156.19;5246174;28;20020;-76
2023/03/11 09:59:00;;;;;;;8.27;1.17;;;;;;;8.17;100.00;101155.47;5240688;28;20029;-77
2023/03/11 10:01:38;;;;;;;8.98;1.30;;;;;;;8.17;100.00;101162.66;5240051;28;20020;-77
2023/03/11 10:04:25;;;;;;;7.22;1.65;;;;;;;8.08;100.00;101155.50;5227648;28;20036;-76
2023/03/11 10:06:58;;;;;;;8.93;1.27;;;;;;;7.55;100.00;101158.59;5245123;28;20036;-76
2023/03/11 10:09:34;;;;;;;7.43;1.85;;;;;;;7.71;100.00;101166.91;5239907;28;20021;-75
2023/03/11 10:12:24;;;;;;;5.63;1.13;;;;;;;7.70;100.00;101163.41;5245669;28;20066;-76
2023/03/11 10:15:32;;;;;;;4.90;1.30;;;;;;;7.67;100.00;101171.66;5245391;28;20033;-76
2023/03/11 10:18:29;;;;;;;7.43;1.50;;;;;;;7.63;100.00;101172.09;5244942;28;20024;-76
2023/03/11 10:21:11;;;;;;;4.22;1.35;;;;;;;7.42;100.00;101174.88;5245040;28;20036;-76
2023/03/11 10:24:03;;;;;;;12.95;1.85;;;;;;;7.73;100.00;101187.16;5245971;28;20619;-76
2023/03/11 10:26:52;;;;;;;3.63;1.10;;;;;;;8.18;100.00;101191.06;5245031;28;20020;-75
2023/03/11 10:29:28;;;;;;;5.45;1.10;;;;;;;8.44;100.00;101189.53;5235991;28;20024;-76
2023/03/11 10:32:12;;;;;;;13.73;1.55;;;;;;;8.79;100.00;101196.91;5227518;28;20064;-76
2023/03/11 10:34:51;;;;;;;7.55;1.38;;;;;;;8.91;100.00;101194.03;5245369;28;20076;-77
2023/03/11 10:37:26;;;;;;;5.88;1.30;;;;;;;8.95;100.00;101196.28;5226665;28;20024;-77
2023/03/11 10:40:09;;;;;;;3.10;0.98;;;;;;;8.93;100.00;101181.34;5244199;28;20067;-76
2023/03/11 10:42:43;;;;;;;6.40;1.13;;;;;;;8.72;100.00;101177.06;5244301;28;20020;-76
2023/03/11 10:45:14;;;;;;;4.78;1.33;;;;;;;8.48;100.00;101174.91;5227204;28;20324;-77
2023/03/11 10:47:44;;;;;;;4.60;1.25;;;;;;;8.37;100.00;101180.38;5244379;28;20473;-76
2023/03/11 10:50:17;;;;;;;6.70;2.00;;;;;;;8.18;100.00;101172.34;5244310;28;20040;-77
2023/03/11 10:53:23;;;;;;;4.60;1.45;;;;;;;7.99;100.00;101170.56;5235112;28;20060;-76
2023/03/11 10:55:56;;;;;;;7.88;1.40;;;;;;;7.68;100.00;101164.50;5232286;28;20639;-77
2023/03/11 10:58:29;;;;;;;8.60;1.10;;;;;;;7.50;100.00;101162.53;5242120;28;20079;-76
2023/03/11 11:01:06;;;;;;;5.07;1.23;;;;;;;7.84;100.00;101163.97;5216923;28;20108;-76
2023/03/11 11:03:41;;;;;;;9.10;1.80;;;;;;;8.22;100.00;101169.25;5244766;28;20031;-76
2023/03/11 11:06:25;;;;;;;6.73;1.53;;;;;;;8.56;100.00;101174.16;5244372;28;20361;-75
2023/03/11 11:09:18;;;;;;;8.00;1.98;;;;;;;8.49;100.00;101171.22;5223310;28;20074;-75
2023/03/11 11:12:00;;;;;;;7.13;1.40;;;;;;;8.58;100.00;101169.50;5243516;28;20017;-74
2023/03/11 11:14:50;;;;;;;2.63;1.27;;;;;;;8.48;100.00;101176.69;5244648;28;20484;-74
2023/03/11 11:17:25;;;;;;;8.80;2.75;;;;;;;8.66;100.00;101176.81;5243557;28;20035;-75
2023/03/11 11:19:58;;;;;;;6.78;1.50;;;;;;;8.50;100.00;101161.38;5230683;28;20021;-75
2023/03/11 11:22:31;;;;;;;5.47;1.45;;;;;;;8.35;100.00;101162.78;5226567;28;20434;-76
2023/03/11 11:25:01;;;;;;;9.27;1.30;;;;;;;8.26;100.00;101176.00;5244314;28;20036;-75
2023/03/11 11:27:33;;;;;;;6.57;1.85;;;;;;;8.09;100.00;101157.22;5243376;28;20021;-76
2023/03/11 11:30:22;;;;;;;5.50;1.30;;;;;;;8.55;100.00;101164.44;5236104;28;20032;-75
2023/03/11 11:32:54;;;;;;;8.70;1.90;;;;;;;8.29;100.00;101159.69;5243938;28;20025;-75
2023/03/11 11:35:24;;;;;;;4.35;1.60;;;;;;;8.36;100.00;101164.47;5244001;28;20418;-75
2023/03/11 11:38:01;;;;;;;2.50;1.63;;;;;;;8.53;100.00;101159.25;5243113;28;20040;-76
2023/03/11 11:40:32;;;;;;;5.03;1.60;;;;;;;8.23;100.00;101157.59;5223651;28;20097;-75