Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:51:16;;;;;;;7.97;2.90;;;;;;;18.10;60.99;101226.05;3502167;83;98593;-80
2022/08/12 00:56:19;;;;;;;9.63;3.17;;;;;;;18.05;61.20;101225.09;3483970;83;33002;-80
2022/08/12 01:01:21;;;;;;;7.58;3.00;;;;;;;18.01;61.46;101226.31;3492498;82;33065;-80
2022/08/12 01:11:42;;;;;;;7.62;2.50;;;;;;;17.93;61.71;101220.61;3503284;82;33067;-79
2022/08/12 01:16:47;;;;;;;7.50;2.43;;;;;;;17.90;61.82;101220.83;3502738;83;98844;-80
2022/08/12 01:22:24;;;;;;;6.70;2.40;;;;;;;17.85;61.95;101228.22;3493023;83;32905;-79
2022/08/12 01:27:28;;;;;;;8.83;2.33;;;;;;;17.82;62.11;101222.05;3502067;83;98909;-80
2022/08/12 01:32:36;;;;;;;6.83;2.50;;;;;;;17.78;62.19;101233.83;3519008;81;32973;-80
2022/08/12 01:37:50;;;;;;;6.92;2.33;;;;;;;17.74;62.37;101220.52;3544949;81;99094;-79
2022/08/12 01:42:51;;;;;;;5.45;2.65;;;;;;;17.71;62.78;101214.36;3553623;81;33058;-79
2022/08/12 01:48:28;;;;;;;7.65;2.27;;;;;;;17.70;62.99;101214.17;3526938;81;98881;-79
2022/08/12 01:53:45;;;;;;;5.08;2.55;;;;;;;17.65;62.92;101220.78;3545437;81;26449;-79
2022/08/12 02:16:05;;;;;;;4.75;2.60;;;;;;;17.47;63.70;101223.64;3566111;81;32911;-79
2022/08/12 02:21:37;;;;;;;6.58;2.60;;;;;;;17.44;63.97;101224.43;3549807;81;98319;-80
2022/08/12 02:26:42;;;;;;;8.50;2.87;;;;;;;17.43;64.02;101224.86;3551695;81;98455;-79
2022/08/12 02:31:44;;;;;;;5.15;2.67;;;;;;;17.38;64.17;101226.64;3513217;81;33481;-79
2022/08/12 02:36:48;;;;;;;5.85;2.20;;;;;;;17.32;64.30;101222.07;3482241;83;98500;-80
2022/08/12 02:41:52;;;;;;;4.37;1.85;;;;;;;17.29;64.49;101218.72;3497502;83;25790;-80
2022/08/12 02:46:56;;;;;;;7.58;2.15;;;;;;;17.27;64.62;101219.70;3460961;83;98922;-79
2022/08/12 02:51:59;;;;;;;5.37;2.10;;;;;;;17.26;64.83;101210.36;3502812;83;32979;-80
2022/08/12 02:57:00;;;;;;;5.70;2.40;;;;;;;17.20;64.80;101203.63;3485410;83;98889;-80
2022/08/12 03:02:02;;;;;;;5.10;2.50;;;;;;;17.16;64.89;101215.39;3497568;82;27205;-80
2022/08/12 03:07:25;;;;;;;6.03;2.40;;;;;;;17.11;65.04;101211.62;3497316;83;98944;-80
2022/08/12 03:12:28;;;;;;;5.92;2.40;;;;;;;17.06;65.31;101212.81;3501671;83;32995;-79
2022/08/12 03:17:37;;;;;;;5.28;2.62;;;;;;;17.06;65.43;101203.69;3497168;83;98855;-79
2022/08/12 03:22:39;;;;;;;9.00;2.55;;;;;;;16.99;65.34;101211.45;3472219;83;32932;-79
2022/08/12 03:27:54;;;;;;;4.92;2.35;;;;;;;16.96;65.55;101209.45;3499174;83;98673;-79
2022/08/12 03:32:55;;;;;;;6.10;2.55;;;;;;;16.95;65.60;101209.27;3507091;82;33475;-80
2022/08/12 03:38:05;;;;;;;6.92;2.37;;;;;;;16.98;65.82;101199.33;3493817;82;98608;-79
2022/08/12 04:04:34;;;;;;;6.55;2.70;;;;;;;17.19;66.08;101197.29;3489715;81;32900;-79
2022/08/12 04:09:37;;;;;;;;;;;;;;;17.22;66.18;101195.69;3505479;82;98664;-80
2022/08/12 04:14:39;;;;;;;9.15;2.87;;;;;;;17.28;66.98;101194.08;3533158;81;33021;-79
2022/08/12 04:19:40;;;;;;;6.50;2.98;;;;;;;17.31;65.97;101194.64;3506090;81;98560;-79
2022/08/12 04:24:43;;;;;;;7.83;3.20;;;;;;;17.32;65.95;101201.20;3499091;82;30102;-79
2022/08/12 04:29:44;;;;;;;7.67;3.20;;;;;;;17.35;66.04;101207.36;3503918;81;98779;-79
2022/08/12 04:34:45;;;;;;;12.57;3.50;;;;;;;17.36;66.03;101209.53;3558737;81;26766;-80
2022/08/12 04:39:47;;;;;;;9.37;3.50;;;;;;;17.34;66.16;101211.94;3535655;81;98953;-79
2022/08/12 04:44:48;;;;;;;8.85;3.35;;;;;;;17.35;66.35;101209.34;3558811;81;33435;-79
2022/08/12 04:49:49;;;;;;;9.30;4.00;;;;;;;17.35;66.38;101217.69;3554603;81;98604;-80
2022/08/12 04:54:51;;;;;;;8.80;3.57;;;;;;;17.33;66.27;101220.09;3551933;81;28709;-80
2022/08/12 04:59:52;;;;;;;10.90;3.97;;;;;;;17.33;66.44;101219.48;3545106;81;98632;-79
2022/08/12 05:04:55;;;;;;;8.30;3.70;;;;;;;17.26;66.24;101218.12;3537978;81;26487;-80
2022/08/12 05:09:56;;;;;;;7.58;3.45;;;;;;;17.28;66.50;101241.38;3555806;81;98222;-79
2022/08/12 05:14:58;;;;;;;10.60;3.47;;;;;;;17.28;66.34;101259.46;3543050;81;26322;-80
2022/08/12 05:19:59;;;;;;;8.98;3.77;;;;;;;17.27;66.37;101265.61;3520340;81;98800;-81
2022/08/12 05:25:00;;;;;;;11.50;3.60;;;;;;;17.28;66.13;101258.84;3534901;81;27174;-79
2022/08/12 05:30:01;;;;;;;11.20;4.37;;;;;;;17.39;65.90;101260.25;3533592;81;98973;-80
2022/08/12 05:35:05;;;;;;;16.50;5.17;;;;;;;17.50;65.77;101259.00;3548882;81;29253;-80
2022/08/12 05:40:07;;;;;;;10.05;3.75;;;;;;;17.69;65.99;101252.96;3549832;82;98494;-80
2022/08/12 05:45:09;;;;;;;12.80;4.03;;;;;;;17.94;65.94;101245.25;3547467;81;32881;-80
2022/08/12 05:50:11;;;;;;;9.25;4.33;;;;;;;18.21;65.51;101241.31;3535427;81;98803;-81
2022/08/12 05:55:12;;;;;;;9.90;4.33;;;;;;;18.54;65.16;101247.66;3548594;81;27163;-80
2022/08/12 06:00:16;;;;;;;8.83;4.50;;;;;;;18.88;64.99;101247.14;3538818;81;98751;-80
2022/08/12 06:05:18;;;;;;;16.40;5.17;;;;;;;19.15;64.34;101255.84;3554881;81;33039;-80
2022/08/12 06:10:19;;;;;;;13.22;5.60;;;;;;;19.48;64.25;101248.11;3547080;81;98843;-80
2022/08/12 06:15:21;;;;;;;13.13;4.30;;;;;;;19.87;63.71;101244.79;3559678;81;31181;-81
2022/08/12 06:20:22;;;;;;;16.07;4.75;;;;;;;20.22;63.29;101242.92;3546766;82;98645;-80
2022/08/12 06:25:27;;;;;;;15.03;4.70;;;;;;;20.63;62.92;101223.86;3535997;81;33730;-80
2022/08/12 06:30:27;;;;;;;12.73;5.33;;;;;;;21.04;62.40;101231.34;3541468;81;98572;-80
2022/08/12 06:35:29;;;;;;;15.43;5.35;;;;;;;21.29;61.56;101233.84;3564630;81;33149;-80
2022/08/12 06:45:49;;;;;;;13.75;4.00;;;;;;;21.78;60.84;101212.41;3549160;81;32946;-80
2022/08/12 06:50:50;;;;;;;13.75;4.95;;;;;;;21.94;59.59;101204.05;3547067;81;98918;-80
2022/08/12 06:55:56;;;;;;;10.75;4.17;;;;;;;22.12;59.67;101208.64;3551602;81;31094;-80
2022/08/12 07:00:58;;;;;;;14.93;4.65;;;;;;;22.28;59.29;101209.43;3548184;81;98721;-79
2022/08/12 07:06:04;;;;;;;48.35;11.55;;;;;;;22.34;58.10;101205.50;3541599;81;33282;-81
2022/08/12 07:11:08;;;;;;;12.80;4.40;;;;;;;22.34;58.42;101218.12;3538044;81;98739;-80
2022/08/12 07:16:17;;;;;;;10.60;3.40;;;;;;;22.65;58.38;101229.97;3543297;81;25978;-80
2022/08/12 07:21:18;;;;;;;9.35;3.80;;;;;;;22.84;57.91;101217.83;3542203;81;98827;-80
2022/08/12 07:26:20;;;;;;;10.03;3.42;;;;;;;22.95;56.97;101217.56;3542422;81;98753;-80
2022/08/12 07:31:21;;;;;;;58.98;18.90;;;;;;;23.07;57.46;101221.84;3546667;81;33504;-80
2022/08/12 07:36:24;;;;;;;12.73;3.20;;;;;;;23.32;57.60;101215.55;3537090;81;99070;-81
2022/08/12 07:41:30;;;;;;;6.40;2.35;;;;;;;23.48;56.37;101215.48;3550735;81;32974;-81
2022/08/12 07:46:39;;;;;;;28.47;9.00;;;;;;;23.62;55.63;101215.05;3550140;81;98889;-83
2022/08/12 07:51:42;;;;;;;5.30;2.20;;;;;;;23.78;54.59;101215.77;3554685;81;25964;-84
2022/08/12 07:56:43;;;;;;;4.45;2.08;;;;;;;24.04;54.70;101214.55;3544083;81;98662;-81
2022/08/12 08:01:45;;;;;;;7.25;2.27;;;;;;;24.31;53.99;101218.33;3545573;81;33705;-82
2022/08/12 08:06:47;;;;;;;4.83;2.08;;;;;;;24.56;52.56;101214.86;3548959;81;98532;-82
2022/08/12 08:17:10;;;;;;;7.55;2.00;;;;;;;25.27;51.18;101205.53;3545670;81;98927;-81
2022/08/12 08:22:11;;;;;;;4.28;2.00;;;;;;;25.58;49.94;101208.41;3573547;81;26415;-82
2022/08/12 08:27:12;;;;;;;8.83;2.33;;;;;;;26.12;49.94;101208.09;3543706;81;98678;-82
2022/08/12 08:32:13;;;;;;;4.37;1.92;;;;;;;26.63;48.40;101207.78;3550227;81;33960;-81
2022/08/12 08:37:15;;;;;;;6.72;2.30;;;;;;;27.41;49.58;101204.52;3554589;81;98788;-82
2022/08/12 08:47:42;;;;;;;6.72;2.00;;;;;;;28.84;47.21;101210.86;3556286;81;98690;-82
2022/08/12 08:52:46;;;;;;;8.28;2.08;;;;;;;29.39;43.69;101198.42;3559575;81;58423;-81
2022/08/12 08:57:50;;;;;;;4.78;1.75;;;;;;;30.06;43.96;101194.84;3550113;81;98615;-84
2022/08/12 09:02:51;;;;;;;;;;;;;;;30.86;43.08;101197.85;3557294;81;50728;-81
2022/08/12 09:07:54;;;;;;;5.35;2.08;;;;;;;31.03;37.84;101196.61;3528027;81;84971;-82
2022/08/12 09:18:17;;;;;;;4.37;1.82;;;;;;;31.97;41.32;101182.06;3561990;81;98954;-82
2022/08/12 09:23:18;;;;;;;4.50;1.70;;;;;;;32.86;40.88;101194.81;3559637;81;25981;-82
2022/08/12 09:28:27;;;;;;;4.17;2.00;;;;;;;33.32;38.61;101200.30;3561617;81;98722;-80
2022/08/12 09:33:29;;;;;;;5.90;1.90;;;;;;;33.43;36.91;101195.25;3528315;81;26142;-80
2022/08/12 09:38:32;;;;;;;4.65;1.80;;;;;;;33.45;35.96;101202.00;3496522;83;98754;-82
2022/08/12 09:48:53;;;;;;;5.60;1.62;;;;;;;33.60;36.02;101184.62;3495508;83;98872;-81
2022/08/12 09:53:54;;;;;;;4.37;2.40;;;;;;;34.39;35.58;101182.02;3476564;83;26002;-82
2022/08/12 09:58:55;;;;;;;8.15;1.90;;;;;;;34.44;34.09;101176.94;3494381;83;98424;-80
2022/08/12 10:03:57;;;;;;;9.70;2.08;;;;;;;33.99;33.46;101161.93;3498887;83;26022;-81
2022/08/12 10:08:58;;;;;;;3.70;2.10;;;;;;;34.41;34.18;101156.53;3480927;83;98619;-81
2022/08/12 10:13:59;;;;;;;3.25;1.65;;;;;;;34.66;33.02;101142.55;3488223;82;25870;-81
2022/08/12 10:19:04;;;;;;;5.47;1.87;;;;;;;34.39;32.92;101133.42;3490101;82;98536;-83
2022/08/12 10:24:09;;;;;;;7.78;2.05;;;;;;;34.32;32.76;101136.83;3511245;83;26420;-82
2022/08/12 10:34:31;;;;;;;3.40;1.80;;;;;;;34.54;31.77;101117.50;3513386;81;25884;-81
2022/08/12 10:39:38;;;;;;;4.90;2.10;;;;;;;34.21;31.47;101117.59;3564900;81;98802;-82
2022/08/12 10:44:39;;;;;;;5.12;2.10;;;;;;;33.95;32.21;101122.84;3568013;81;30501;-81
2022/08/12 10:49:40;;;;;;;6.12;2.05;;;;;;;34.19;31.94;101123.70;3554857;81;98402;-85
2022/08/12 10:54:42;;;;;;;5.72;2.02;;;;;;;34.22;32.46;101119.14;3575294;81;26505;-80
2022/08/12 10:59:44;;;;;;;5.70;2.00;;;;;;;33.46;32.24;101105.73;3552876;81;98269;-80
2022/08/12 11:04:45;;;;;;;4.37;2.17;;;;;;;33.46;32.24;101105.73;3568461;81;25822;-80
2022/08/12 11:09:47;;;;;;;6.03;2.37;;;;;;;33.67;32.67;101105.61;3517136;81;98659;-81
2022/08/12 11:14:48;;;;;;;6.40;2.55;;;;;;;33.78;32.26;101109.24;3541816;81;26207;-81
2022/08/12 11:19:49;;;;;;;5.55;2.40;;;;;;;33.39;32.90;101084.20;3545344;80;98347;-80
2022/08/12 11:24:50;;;;;;;5.95;2.85;;;;;;;33.31;33.43;101088.09;3567381;80;33313;-82
2022/08/12 11:29:51;;;;;;;8.33;2.60;;;;;;;33.45;33.52;101088.48;3554823;81;98351;-80
2022/08/12 11:34:52;;;;;;;5.22;2.77;;;;;;;33.72;33.21;101086.27;3513300;81;33691;-86
2022/08/12 11:39:54;;;;;;;6.62;2.70;;;;;;;33.58;33.13;101088.09;3475156;83;98384;-81
2022/08/12 11:44:55;;;;;;;5.90;2.30;;;;;;;33.71;33.58;101076.91;3498704;83;32385;-79
2022/08/12 11:49:59;;;;;;;5.28;2.22;;;;;;;33.94;32.91;101073.40;3477903;83;98543;-81
2022/08/12 11:55:00;;;;;;;7.25;2.40;;;;;;;34.29;33.54;101072.92;3495385;83;27695;-79
2022/08/12 12:00:03;;;;;;;4.60;2.50;;;;;;;34.37;32.70;101062.48;3502121;83;98370;-79
2022/08/12 12:05:05;;;;;;;7.90;2.47;;;;;;;34.46;32.78;101057.11;3485763;83;25906;-81
2022/08/12 12:10:06;;;;;;;5.90;2.70;;;;;;;34.59;32.14;101050.17;3491550;83;98841;-79
2022/08/12 12:15:09;;;;;;;5.67;2.20;;;;;;;33.67;32.49;101046.41;3498517;82;26144;-80
2022/08/12 12:20:11;;;;;;;7.40;2.77;;;;;;;33.28;32.58;101044.24;3475507;83;98551;-78
2022/08/12 12:25:12;;;;;;;8.23;2.60;;;;;;;33.38;32.95;101045.55;3494725;83;26771;-79
2022/08/12 12:30:14;;;;;;;4.90;2.40;;;;;;;33.32;32.92;101041.13;3494099;83;98543;-80
2022/08/12 12:35:15;;;;;;;5.47;2.40;;;;;;;33.17;33.25;101045.64;3549148;81;49740;-80
2022/08/12 12:40:16;;;;;;;8.95;2.50;;;;;;;33.29;32.93;101037.23;3539404;81;98571;-77
2022/08/12 12:45:18;;;;;;;6.47;2.50;;;;;;;33.02;32.88;101033.69;3530860;81;33313;-80
2022/08/12 12:50:20;;;;;;;6.33;2.72;;;;;;;32.93;33.69;101038.88;3562413;81;98527;-81
2022/08/12 12:55:22;;;;;;;5.47;2.60;;;;;;;33.20;33.61;101030.35;3560451;81;37792;-80
2022/08/12 13:00:24;;;;;;;4.97;2.25;;;;;;;33.21;33.28;101022.55;3503536;81;98693;-79
2022/08/12 13:05:34;;;;;;;6.50;2.42;;;;;;;33.10;33.65;101019.06;3509723;82;26070;-79
2022/08/12 13:10:35;;;;;;;3.70;2.65;;;;;;;32.90;33.49;101015.69;3500202;81;98498;-81
2022/08/12 13:15:36;;;;;;;6.30;2.65;;;;;;;32.21;33.78;101010.78;3499307;81;33249;-83
2022/08/12 13:20:37;;;;;;;4.45;2.30;;;;;;;31.68;34.27;101015.02;3511927;81;99008;-79
2022/08/12 13:25:42;;;;;;;7.47;2.60;;;;;;;31.42;34.60;101012.27;3484252;83;33350;-80
2022/08/12 13:30:43;;;;;;;7.75;2.40;;;;;;;31.02;35.20;101013.07;3506886;81;98415;-81
2022/08/12 13:35:47;;;;;;;4.87;2.33;;;;;;;30.94;35.47;101014.16;3546079;81;33359;-79
2022/08/12 13:40:47;;;;;;;9.15;2.62;;;;;;;30.74;36.40;101005.69;3513467;81;98344;-79
2022/08/12 13:45:50;;;;;;;4.65;2.45;;;;;;;30.72;36.24;101010.34;3523457;81;33215;-79
2022/08/12 13:50:51;;;;;;;4.37;2.40;;;;;;;30.51;36.49;101007.38;3525957;81;98386;-79
2022/08/12 13:55:53;;;;;;;6.35;2.62;;;;;;;30.52;36.86;101003.25;3543600;81;55295;-79
2022/08/12 14:00:56;;;;;;;5.25;2.83;;;;;;;30.33;37.04;100998.52;3518569;81;98432;-81
2022/08/12 14:05:58;;;;;;;5.00;2.67;;;;;;;30.32;37.46;100995.55;3543519;81;29728;-81
2022/08/12 14:10:59;;;;;;;8.83;2.95;;;;;;;30.22;37.33;100989.08;3525755;81;98715;-81
2022/08/12 14:16:03;;;;;;;4.95;3.10;;;;;;;30.07;37.68;100984.88;3562177;80;33245;-79
2022/08/12 14:21:08;;;;;;;4.75;2.90;;;;;;;29.93;37.97;100982.13;3550891;81;99216;-81
2022/08/12 14:26:16;;;;;;;6.58;3.15;;;;;;;30.02;38.08;100984.17;3555985;81;30325;-79
2022/08/12 14:31:17;;;;;;;5.10;3.00;;;;;;;29.93;38.11;100990.63;3536709;81;98354;-80
2022/08/12 14:36:22;;;;;;;7.90;2.90;;;;;;;29.94;38.45;100983.67;3541944;80;98468;-82
2022/08/12 14:41:25;;;;;;;5.53;3.00;;;;;;;29.87;38.28;100972.75;3526986;81;25810;-79
2022/08/12 14:46:26;;;;;;;6.43;3.20;;;;;;;29.75;38.48;100974.66;3530005;82;98427;-81
2022/08/12 14:51:27;;;;;;;4.33;2.90;;;;;;;29.79;38.43;100965.30;3528982;82;33694;-79
2022/08/12 14:56:28;;;;;;;4.22;2.70;;;;;;;30.00;38.63;100968.28;3486984;83;98613;-81
2022/08/12 15:01:40;;;;;;;6.87;3.20;;;;;;;30.03;38.58;100965.85;3498080;82;43162;-79
2022/08/12 15:06:42;;;;;;;8.35;3.35;;;;;;;30.08;38.42;100955.86;3505318;81;99010;-80
2022/08/12 15:11:43;;;;;;;4.50;2.92;;;;;;;30.08;38.42;100955.86;3530558;82;61003;-81
2022/08/12 15:16:44;;;;;;;5.75;3.33;;;;;;;30.10;38.60;100953.29;3504365;82;98762;-79
2022/08/12 15:21:45;;;;;;;6.70;3.35;;;;;;;30.03;38.59;100951.66;3522595;82;33298;-79
2022/08/12 15:26:46;;;;;;;6.40;3.55;;;;;;;29.94;38.66;100948.20;3530029;82;98531;-79
2022/08/12 15:31:47;;;;;;;6.47;3.22;;;;;;;29.92;38.67;100942.25;3512235;82;33259;-81
2022/08/12 15:36:48;;;;;;;8.73;3.45;;;;;;;29.74;38.95;100946.80;3511627;82;98434;-81
2022/08/12 15:41:49;;;;;;;5.15;3.55;;;;;;;29.67;39.11;100945.78;3527499;82;33345;-80
2022/08/12 15:46:51;;;;;;;5.70;3.00;;;;;;;29.58;39.43;100944.52;3512533;82;98446;-79
2022/08/12 15:51:52;;;;;;;6.50;3.60;;;;;;;29.62;39.57;100940.81;3517318;82;35499;-80
2022/08/12 15:56:54;;;;;;;6.50;3.25;;;;;;;29.51;39.56;100934.95;3493065;82;98670;-80
2022/08/12 16:01:56;;;;;;;5.65;3.15;;;;;;;29.43;39.92;100933.16;3515866;82;34430;-81
2022/08/12 16:06:57;;;;;;;6.25;3.30;;;;;;;29.36;39.96;100930.75;3516362;82;98719;-79
2022/08/12 16:12:02;;;;;;;7.12;3.27;;;;;;;29.21;40.17;100932.08;3528005;82;34413;-79
2022/08/12 16:17:01;;;;;;;7.15;3.75;;;;;;;29.10;40.45;100925.59;3526620;82;98692;-81
2022/08/12 16:22:02;;;;;;;5.33;3.75;;;;;;;29.10;40.27;100914.25;3532373;82;33221;-79
2022/08/12 16:27:05;;;;;;;6.03;3.65;;;;;;;28.98;40.21;100921.68;3505239;82;98835;-80
2022/08/12 16:32:06;;;;;;;6.45;3.45;;;;;;;28.85;40.32;100916.29;3517663;82;26527;-79
2022/08/12 16:37:12;;;;;;;7.37;3.60;;;;;;;28.74;40.63;100909.64;3551300;81;98632;-79
2022/08/12 16:42:12;;;;;;;5.55;3.50;;;;;;;28.65;40.72;100911.95;3517181;82;26060;-78
2022/08/12 16:47:15;;;;;;;6.50;3.75;;;;;;;28.54;40.78;100908.13;3539962;81;98798;-79
2022/08/12 16:52:17;;;;;;;6.87;3.80;;;;;;;28.42;40.87;100912.84;3533887;81;44848;-79
2022/08/12 16:57:19;;;;;;;6.00;3.87;;;;;;;28.32;41.09;100905.67;3537332;81;98915;-78
2022/08/12 17:02:21;;;;;;;9.15;4.20;;;;;;;28.23;41.41;100902.16;3557308;81;25904;-79
2022/08/12 17:07:25;;;;;;;6.80;3.75;;;;;;;28.06;41.62;100903.24;3547831;81;98559;-79
2022/08/12 17:12:27;;;;;;;6.87;3.75;;;;;;;27.96;41.96;100899.58;3558491;81;26777;-78
2022/08/12 17:17:32;;;;;;;4.55;2.85;;;;;;;27.89;42.13;100904.20;3559504;81;98426;-79
2022/08/12 17:22:35;;;;;;;7.75;4.03;;;;;;;27.81;42.28;100896.72;3572642;81;26111;-80
2022/08/12 17:27:45;;;;;;;7.47;3.90;;;;;;;27.71;42.62;100898.02;3550666;81;98837;-79
2022/08/12 17:32:45;;;;;;;7.60;3.70;;;;;;;27.59;42.89;100896.23;3567645;81;30995;-79
2022/08/12 17:37:51;;;;;;;8.55;4.05;;;;;;;27.49;43.29;100897.55;3502929;81;99274;-78
2022/08/12 17:42:49;;;;;;;6.20;4.00;;;;;;;27.40;43.40;100900.42;3489641;82;26528;-79
2022/08/12 17:47:56;;;;;;;6.95;3.62;;;;;;;27.38;43.67;100908.61;3509770;82;98455;-79
2022/08/12 17:52:57;;;;;;;6.40;3.60;;;;;;;27.32;43.87;100909.74;3511058;82;25851;-79
2022/08/12 17:57:58;;;;;;;11.78;4.08;;;;;;;27.23;44.04;100911.99;3513623;82;98993;-76
2022/08/12 18:02:59;;;;;;;8.55;4.55;;;;;;;27.12;44.44;100908.09;3511862;82;25827;-79
2022/08/12 18:08:04;;;;;;;6.72;3.72;;;;;;;26.96;44.92;100912.09;3501517;82;99993;-79
2022/08/12 18:13:05;;;;;;;7.22;3.98;;;;;;;26.81;45.57;100912.62;3536619;82;26021;-79
2022/08/12 18:18:08;;;;;;;8.45;4.10;;;;;;;26.66;45.98;100915.98;3506111;82;98999;-79
2022/08/12 18:23:09;;;;;;;8.73;4.30;;;;;;;26.52;46.38;100912.38;3506654;82;26001;-79
2022/08/12 18:28:12;;;;;;;10.50;4.42;;;;;;;26.36;46.97;100913.34;3514141;82;98694;-79
2022/08/12 18:33:13;;;;;;;11.15;4.62;;;;;;;26.21;47.59;100908.97;3514303;81;33803;-79
2022/08/12 18:38:19;;;;;;;7.65;4.60;;;;;;;26.04;48.22;100906.33;3532258;82;99110;-79
2022/08/12 18:43:20;;;;;;;9.28;4.90;;;;;;;25.90;48.97;100909.77;3493628;83;26491;-79
2022/08/12 18:48:23;;;;;;;8.15;4.87;;;;;;;25.76;49.55;100918.03;3494493;84;98505;-78
2022/08/12 18:53:26;;;;;;;8.55;4.40;;;;;;;25.59;50.16;100913.34;3517681;82;26461;-78
2022/08/12 18:58:28;;;;;;;8.95;4.70;;;;;;;25.44;50.69;100919.41;3511807;82;98534;-78
2022/08/12 19:03:29;;;;;;;9.43;4.92;;;;;;;25.31;51.36;100930.65;3520254;80;43015;-77
2022/08/12 19:08:35;;;;;;;8.38;5.03;;;;;;;25.16;51.88;100921.17;3519814;82;98557;-79
2022/08/12 19:18:56;;;;;;;8.90;4.80;;;;;;;24.87;52.87;100919.34;3503360;82;98868;-79
2022/08/12 19:29:21;;;;;;;9.33;6.17;;;;;;;24.60;53.95;100926.24;3426982;84;98729;-77
2022/08/12 19:34:30;;;;;;;12.73;7.30;;;;;;;24.46;54.25;100921.91;3493734;82;33270;-79
2022/08/12 19:39:32;;;;;;;10.03;6.65;;;;;;;24.35;54.65;100932.78;3527566;82;98748;-80
2022/08/12 19:44:36;;;;;;;12.75;6.12;;;;;;;24.25;54.84;100936.77;3494594;82;33897;-76
2022/08/12 19:49:52;;;;;;;10.43;5.60;;;;;;;24.13;55.01;100929.19;3512409;82;98736;-79
2022/08/12 19:54:54;;;;;;;7.55;5.25;;;;;;;24.01;55.35;100932.84;3531167;82;33687;-78
2022/08/12 19:59:58;;;;;;;12.80;6.67;;;;;;;23.94;55.79;100931.70;3533563;82;98268;-78
2022/08/12 20:05:04;;;;;;;10.98;5.65;;;;;;;23.86;55.78;100938.77;3497431;83;35576;-78
2022/08/12 20:10:08;;;;;;;8.85;5.37;;;;;;;23.75;55.90;100934.14;3528516;82;99101;-78
2022/08/12 20:15:10;;;;;;;8.45;5.20;;;;;;;23.64;56.22;100942.16;3517728;82;34352;-78
2022/08/12 20:20:11;;;;;;;8.50;5.33;;;;;;;23.57;56.31;100943.02;3496147;82;98366;-79
2022/08/12 20:25:15;;;;;;;13.70;6.20;;;;;;;23.49;56.73;100941.05;3498876;82;114073;-79
2022/08/12 20:30:20;;;;;;;10.72;5.87;;;;;;;23.44;57.09;100935.23;3498295;82;99179;-78
2022/08/12 20:35:23;;;;;;;10.40;5.70;;;;;;;23.38;57.24;100933.60;3481818;83;34836;-79
2022/08/12 20:40:24;;;;;;;8.20;5.42;;;;;;;23.32;57.47;100940.27;3549720;80;99091;-79
2022/08/12 20:45:25;;;;;;;8.80;6.03;;;;;;;23.28;57.86;100950.82;3543059;81;32061;-79
2022/08/12 20:50:26;;;;;;;10.28;5.78;;;;;;;23.26;58.23;100947.69;3533167;81;98614;-78
2022/08/12 20:55:28;;;;;;;10.00;6.33;;;;;;;23.23;58.46;100944.36;3548181;81;33949;-78
2022/08/12 21:00:29;;;;;;;9.90;6.50;;;;;;;23.19;58.41;100940.88;3537945;80;98579;-78
2022/08/12 21:10:45;;;;;;;10.50;6.30;;;;;;;23.11;59.54;100934.66;3481104;81;98741;-79
2022/08/12 21:15:46;;;;;;;10.45;6.15;;;;;;;23.10;59.96;100932.33;3558471;81;32445;-78
2022/08/12 21:20:51;;;;;;;12.18;6.47;;;;;;;23.06;60.35;100926.80;3550370;81;98637;-78
2022/08/12 21:25:54;;;;;;;10.80;6.72;;;;;;;23.03;60.69;100926.92;3524856;81;33220;-78
2022/08/12 21:30:54;;;;;;;11.05;6.78;;;;;;;23.00;61.02;100943.28;3543409;81;98848;-78
2022/08/12 21:35:55;;;;;;;8.87;6.13;;;;;;;22.94;61.10;100949.28;3547953;81;31439;-78
2022/08/12 21:40:56;;;;;;;11.10;7.07;;;;;;;22.88;61.41;100944.06;3546887;81;98606;-78
2022/08/12 21:45:58;;;;;;;10.90;6.83;;;;;;;22.83;61.62;100939.00;3568159;81;29447;-78
2022/08/12 21:50:58;;;;;;;11.43;7.00;;;;;;;22.78;62.03;100935.34;3562175;81;98368;-78
2022/08/12 21:56:00;;;;;;;10.35;6.55;;;;;;;22.76;62.30;100937.80;3538197;81;33292;-78
2022/08/12 22:01:09;;;;;;;11.07;6.93;;;;;;;22.75;62.48;100946.05;3525249;81;98476;-78
2022/08/12 22:06:18;;;;;;;10.85;6.78;;;;;;;22.72;62.57;100949.77;3537567;81;34084;-78
2022/08/12 22:11:21;;;;;;;11.70;7.25;;;;;;;22.65;62.45;100953.56;3558262;81;34405;-79
2022/08/12 22:16:23;;;;;;;14.20;7.78;;;;;;;22.62;62.56;100953.67;3565070;81;99040;-78
2022/08/12 22:21:23;;;;;;;11.73;7.62;;;;;;;22.59;62.87;100965.78;3583535;81;49126;-78
2022/08/12 22:26:24;;;;;;;11.63;7.40;;;;;;;22.55;63.13;100960.91;3562827;81;98895;-79
2022/08/12 22:31:26;;;;;;;11.53;7.12;;;;;;;22.42;63.42;100952.42;3556043;81;33793;-79
2022/08/12 22:36:28;;;;;;;14.57;7.37;;;;;;;22.43;63.43;100956.00;3554464;81;104178;-78
2022/08/12 22:51:54;;;;;;;10.30;7.72;;;;;;;22.48;63.93;100935.24;3549153;81;33209;-79
2022/08/12 22:56:56;;;;;;;11.10;7.75;;;;;;;22.53;64.12;100942.31;3556165;81;99330;-78
2022/08/12 23:01:57;;;;;;;11.35;7.97;;;;;;;22.54;64.12;100940.47;3563030;81;33212;-79
2022/08/12 23:06:59;;;;;;;12.13;7.85;;;;;;;22.54;64.10;100951.70;3557473;81;98679;-79
2022/08/12 23:12:01;;;;;;;12.13;8.03;;;;;;;22.50;64.07;100953.80;3568957;81;33379;-78
2022/08/12 23:17:02;;;;;;;13.48;8.10;;;;;;;22.45;64.51;100950.14;3514233;81;98957;-80
2022/08/12 23:22:06;;;;;;;12.35;7.87;;;;;;;22.40;64.51;100945.69;3574315;81;32844;-80
2022/08/12 23:32:27;;;;;;;11.90;7.22;;;;;;;22.39;64.81;100936.47;3577815;81;33216;-80
2022/08/12 23:37:28;;;;;;;11.65;7.22;;;;;;;22.39;64.84;100942.08;3563840;81;99142;-79
2022/08/12 23:42:29;;;;;;;12.20;7.70;;;;;;;22.40;65.06;100942.25;3577704;81;31925;-80
2022/08/12 23:47:30;;;;;;;16.37;8.53;;;;;;;22.38;65.13;100931.30;3555381;81;99018;-80
2022/08/12 23:52:31;;;;;;;12.57;8.77;;;;;;;22.35;65.19;100943.42;3577820;81;33409;-81
2022/08/12 23:57:32;;;;;;;12.10;9.07;;;;;;;22.34;65.27;100927.83;3545306;81;98880;-79
