Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 19:10:02;;;;;;;5.60;4.80;;;9.30;99.90;;;;;;6099982;22;20972;-76
2022/12/21 19:12:29;;;;;;;4.93;4.40;;;9.30;99.90;;;;;;6126285;23;20239;-75
2022/12/21 19:14:56;;;;;;;4.75;4.35;;;9.40;99.90;;;;;;6107845;23;20262;-77
2022/12/21 19:17:32;;;;;;;5.00;4.60;;;9.40;99.90;;;;;;6115072;23;20282;-76
2022/12/21 19:19:59;;;;;;;4.72;4.32;;;9.50;99.90;;;;;;6111667;23;20190;-76
2022/12/21 19:22:30;;;;;;;4.60;4.20;;;9.70;99.90;;;;;;6114550;23;20562;-77
2022/12/21 19:25:00;;;;;;;4.75;4.35;;;9.70;99.90;;;;;;6106070;23;20190;-76
2022/12/21 19:27:29;;;;;;;5.22;4.35;;;9.80;99.90;;;;;;6122701;23;20183;-75
2022/12/21 19:29:56;;;;;;;4.13;3.75;;;9.90;99.90;;;;;;6109683;23;20189;-76
2022/12/21 19:32:23;;;;;;;5.03;4.60;;;9.90;99.90;;;;;;6109814;23;20202;-76
2022/12/21 19:34:51;;;;;;;4.07;3.78;;;9.90;99.90;;;;;;6087464;23;20690;-76
2022/12/21 19:37:23;;;;;;;4.90;4.40;;;9.90;99.90;;;;;;6088123;23;20188;-76
2022/12/21 19:39:53;;;;;;;5.20;4.18;;;9.90;99.90;;;;;;6088027;23;20188;-76
2022/12/21 19:42:22;;;;;;;4.22;3.92;;;9.90;99.90;;;;;;6084740;23;20218;-77
2022/12/21 19:44:51;;;;;;;4.40;4.00;;;9.90;99.90;;;;;;6077662;23;20230;-77
2022/12/21 19:47:22;;;;;;;4.53;4.13;;;9.90;99.90;;;;;;6088893;23;20270;-76
2022/12/21 19:49:49;;;;;;;5.20;4.40;;;10.00;99.90;;;;;;6075820;23;20218;-76
2022/12/21 19:52:17;;;;;;;5.63;4.70;;;10.00;99.90;;;;;;6086484;23;20184;-76
2022/12/21 19:54:45;;;;;;;5.63;4.50;;;10.00;99.90;;;;;;6082417;23;20314;-76
2022/12/21 19:57:20;;;;;;;4.82;4.45;;;10.00;99.90;;;;;;6087540;23;20269;-75
2022/12/21 19:59:50;;;;;;;4.35;4.03;;;10.00;99.90;;;;;;6082352;23;20270;-76
2022/12/21 20:02:23;;;;;;;4.55;4.10;;;10.00;99.90;;;;;;6090394;23;20652;-76
2022/12/21 20:04:50;;;;;;;4.88;4.50;;;9.90;99.90;;;;;;6084955;23;20193;-75
2022/12/21 20:07:17;;;;;;;3.90;3.70;;;9.90;99.90;;;;;;6084963;23;20638;-76
2022/12/21 20:09:44;;;;;;;7.10;6.05;;;9.90;99.90;;;;;;6092799;23;20207;-76
2022/12/21 20:12:13;;;;;;;4.55;4.15;;;9.90;99.90;;;;;;6085423;23;20219;-76
2022/12/21 20:14:42;;;;;;;5.85;5.25;;;9.80;99.90;;;;;;6082864;23;20677;-76
2022/12/21 20:17:16;;;;;;;5.13;4.70;;;9.70;99.90;;;;;;6082887;23;20242;-76
2022/12/21 20:19:45;;;;;;;4.50;4.10;;;9.80;99.90;;;;;;6081364;23;20243;-76
2022/12/21 20:22:13;;;;;;;4.70;3.40;;;9.70;99.90;;;;;;6081943;23;20245;-76
2022/12/21 20:24:40;;;;;;;4.00;3.08;;;9.70;99.90;;;;;;6074777;23;20275;-77
2022/12/21 20:27:16;;;;;;;4.15;3.38;;;9.80;99.90;;;;;;6088460;23;20238;-76
2022/12/21 20:29:46;;;;;;;3.38;3.08;;;9.80;99.90;;;;;;6078774;23;21056;-76
2022/12/21 20:32:15;;;;;;;3.55;3.25;;;9.80;99.90;;;;;;6083648;23;20622;-77
2022/12/21 20:34:42;;;;;;;3.20;3.00;;;9.90;99.90;;;;;;6079576;23;20205;-76
2022/12/21 20:37:13;;;;;;;5.05;4.65;;;9.90;99.90;;;;;;6073452;23;20271;-76
2022/12/21 20:39:40;;;;;;;3.50;3.30;;;9.90;99.90;;;;;;6067628;23;20680;-76
2022/12/21 20:45:15;;;;;;;2.95;2.75;;;9.90;99.90;;;;;;6037816;23;20507;-77
2022/12/21 20:47:44;;;;;;;3.47;2.70;;;9.80;99.90;;;;;;6087646;23;20585;-78
2022/12/21 20:50:17;;;;;;;3.38;3.17;;;9.80;99.90;;;;;;6084342;23;20606;-77
2022/12/21 20:52:44;;;;;;;3.08;2.80;;;9.70;99.90;;;;;;6081772;23;20192;-78
2022/12/21 20:58:04;;;;;;;3.60;3.30;;;9.70;99.90;;;;;;6095616;23;20195;-78
2022/12/21 21:00:32;;;;;;;2.63;2.45;;;9.80;99.90;;;;;;6084102;23;20248;-78
2022/12/21 21:03:01;;;;;;;2.63;2.25;;;9.80;99.90;;;;;;6076594;23;20281;-77
2022/12/21 21:05:28;;;;;;;2.70;2.50;;;9.90;99.90;;;;;;6082535;23;20195;-79
2022/12/21 21:07:57;;;;;;;3.08;2.85;;;10.20;99.90;;;;;;6090705;23;20219;-78
2022/12/21 21:10:25;;;;;;;2.80;2.55;;;10.20;99.90;;;;;;6063416;23;20599;-78
2022/12/21 21:12:52;;;;;;;2.85;2.50;;;10.30;99.90;;;;;;6094029;23;20256;-78
2022/12/21 21:15:21;;;;;;;2.85;2.65;;;10.30;99.90;;;;;;6098616;23;20204;-77
2022/12/21 21:17:49;;;;;;;3.10;2.80;;;10.40;99.90;;;;;;6115179;23;20268;-78
2022/12/21 21:20:20;;;;;;;2.53;2.30;;;10.50;99.90;;;;;;6121350;23;20274;-77
2022/12/21 21:23:02;;;;;;;2.60;2.38;;;10.50;99.90;;;;;;6104269;23;20215;-77
2022/12/21 21:25:32;;;;;;;2.50;2.30;;;10.50;99.90;;;;;;6132544;23;20261;-78
2022/12/21 21:28:02;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;6114976;23;20191;-78
2022/12/21 21:30:31;;;;;;;2.05;1.90;;;10.60;99.90;;;;;;6110733;23;20267;-78
2022/12/21 21:32:58;;;;;;;2.03;1.92;;;10.60;99.90;;;;;;6103523;23;20192;-77
2022/12/21 21:35:28;;;;;;;1.85;1.75;;;10.60;99.90;;;;;;6096336;23;20511;-77
2022/12/21 21:43:30;;;;;;;1.90;1.52;;;10.50;99.90;;;;;;6095017;23;20265;-77
2022/12/21 21:45:58;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;6095981;23;20636;-78
2022/12/21 21:48:25;;;;;;;2.17;1.98;;;10.50;99.90;;;;;;6099099;23;20290;-78
2022/12/21 21:50:54;;;;;;;2.35;1.95;;;10.50;99.90;;;;;;6095890;23;20222;-77
2022/12/21 21:53:22;;;;;;;3.03;2.13;;;10.50;99.90;;;;;;6102967;23;20196;-78
2022/12/21 21:55:49;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;6114716;23;20215;-78
2022/12/21 21:58:27;;;;;;;2.15;1.95;;;10.50;99.90;;;;;;6113089;23;20196;-77
2022/12/21 22:00:54;;;;;;;3.25;2.10;;;10.50;99.90;;;;;;6099205;23;20192;-77
2022/12/21 22:03:21;;;;;;;2.17;1.98;;;10.40;99.90;;;;;;6110538;23;20251;-77
2022/12/21 22:05:48;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;6119186;23;20326;-77
2022/12/21 22:08:17;;;;;;;2.00;1.80;;;10.30;99.90;;;;;;6125029;23;20215;-77
2022/12/21 22:10:45;;;;;;;2.13;1.92;;;10.30;99.90;;;;;;6123223;23;20261;-77
2022/12/21 22:13:16;;;;;;;2.15;2.05;;;10.30;99.90;;;;;;6101361;23;20230;-77
2022/12/21 22:15:47;;;;;;;1.80;1.70;;;10.30;99.90;;;;;;6125776;23;20192;-78
2022/12/21 22:18:17;;;;;;;2.13;1.85;;;10.30;99.90;;;;;;6134759;22;20234;-78
2022/12/21 22:32:17;;;;;;;1.67;1.58;;;10.20;99.90;;;;;;6072195;23;20227;-78
2022/12/21 22:43:10;;;;;;;2.40;2.20;;;10.20;99.90;;;;;;6129821;23;20195;-77
2022/12/21 22:45:37;;;;;;;2.45;2.25;;;10.20;99.90;;;;;;6134424;23;20222;-78
2022/12/21 22:48:05;;;;;;;2.45;2.20;;;10.20;99.90;;;;;;6168547;23;20206;-77
2022/12/21 22:50:33;;;;;;;2.20;2.10;;;10.20;99.90;;;;;;6129532;23;20266;-77
2022/12/21 22:53:05;;;;;;;2.42;1.80;;;10.30;99.90;;;;;;6139886;23;20195;-78
2022/12/21 22:55:35;;;;;;;1.63;1.52;;;10.20;99.90;;;;;;6130334;23;20195;-78
2022/12/21 22:58:04;;;;;;;1.90;1.63;;;10.20;99.90;;;;;;6127555;23;20602;-77
2022/12/21 23:00:31;;;;;;;2.33;1.90;;;10.20;99.90;;;;;;6133001;23;20221;-77
2022/12/21 23:02:58;;;;;;;1.98;1.52;;;10.20;99.90;;;;;;6142543;23;20205;-77
2022/12/21 23:05:25;;;;;;;2.05;1.80;;;10.20;99.90;;;;;;6127502;23;20199;-77
2022/12/21 23:07:52;;;;;;;2.20;1.77;;;10.20;99.90;;;;;;6125533;23;20301;-77
2022/12/21 23:10:22;;;;;;;2.30;2.10;;;10.20;99.90;;;;;;6126748;23;20286;-77
2022/12/21 23:15:38;;;;;;;1.73;1.55;;;10.20;99.90;;;;;;6129586;23;20202;-77
2022/12/21 23:18:35;;;;;;;2.15;1.83;;;10.20;99.90;;;;;;6121001;23;20202;-77
2022/12/21 23:29:47;;;;;;;1.75;1.65;;;10.10;99.90;;;;;;6128108;23;20354;-77
2022/12/21 23:43:29;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;6146644;23;20218;-78
2022/12/21 23:45:58;;;;;;;1.38;1.27;;;10.00;99.90;;;;;;6130568;23;20202;-77
