Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:28;;;;;;;20.08;9.10;;;13.90;99.90;;;;;;5055449;28;20060;-25
2023/08/20 00:03:55;;;;;;;21.17;8.95;;;13.90;99.90;;;;;;5056360;28;20041;-25
2023/08/20 00:06:22;;;;;;;19.55;9.18;;;14.00;99.90;;;;;;5056479;28;20571;-24
2023/08/20 00:08:48;;;;;;;25.60;9.88;;;14.00;99.90;;;;;;5056314;28;20048;-25
2023/08/20 00:11:14;;;;;;;18.50;9.18;;;14.00;99.90;;;;;;5056229;28;20060;-25
2023/08/20 00:13:40;;;;;;;17.58;9.32;;;13.90;99.90;;;;;;5056154;28;20044;-25
2023/08/20 00:16:07;;;;;;;23.60;8.52;;;13.80;99.90;;;;;;5022884;28;20044;-25
2023/08/20 00:18:33;;;;;;;19.85;9.30;;;13.90;99.90;;;;;;5071661;28;20048;-25
2023/08/20 00:20:59;;;;;;;20.27;9.63;;;13.80;99.90;;;;;;5076087;28;20052;-25
2023/08/20 00:23:26;;;;;;;17.17;8.38;;;13.80;99.90;;;;;;5076573;28;20037;-25
2023/08/20 00:25:52;;;;;;;18.00;8.13;;;13.80;99.90;;;;;;5075968;28;20056;-25
2023/08/20 00:28:20;;;;;;;28.05;11.25;;;13.70;99.90;;;;;;5055941;28;20044;-25
2023/08/20 00:30:45;;;;;;;26.75;8.63;;;13.80;99.90;;;;;;5075911;28;20044;-25
2023/08/20 00:33:11;;;;;;;32.92;9.85;;;13.60;99.90;;;;;;5075805;28;20542;-25
2023/08/20 00:35:37;;;;;;;17.83;8.73;;;13.70;99.90;;;;;;5075812;28;20414;-25
2023/08/20 00:38:03;;;;;;;15.85;7.65;;;13.60;99.90;;;;;;5056872;28;20052;-25
2023/08/20 00:40:30;;;;;;;22.27;8.93;;;13.50;99.90;;;;;;5075708;28;20097;-25
2023/08/20 00:42:56;;;;;;;22.27;8.88;;;13.50;99.90;;;;;;5074718;28;20517;-25
2023/08/20 00:45:22;;;;;;;18.88;8.52;;;13.50;99.90;;;;;;5074406;28;20091;-25
2023/08/20 00:47:48;;;;;;;20.60;8.23;;;13.60;99.90;;;;;;5074366;28;20079;-25
2023/08/20 00:50:14;;;;;;;15.68;7.65;;;13.60;99.90;;;;;;5073090;28;20052;-25
2023/08/20 00:52:40;;;;;;;19.42;8.45;;;13.50;99.90;;;;;;5075335;28;20055;-25
2023/08/20 00:55:15;;;;;;;16.30;8.25;;;13.40;99.90;;;;;;5075396;28;20083;-25
2023/08/20 00:57:41;;;;;;;24.60;8.98;;;13.40;99.90;;;;;;5075412;28;20086;-25
2023/08/20 01:00:09;;;;;;;19.23;8.40;;;13.50;99.90;;;;;;5073176;28;20051;-25
2023/08/20 01:02:39;;;;;;;15.52;7.97;;;13.40;99.90;;;;;;5057501;28;20082;-25
2023/08/20 01:05:09;;;;;;;19.83;7.80;;;13.30;99.90;;;;;;5075901;28;20106;-25
2023/08/20 01:07:54;;;;;;;17.45;8.23;;;13.40;99.90;;;;;;5075792;28;20051;-25
2023/08/20 01:10:39;;;;;;;18.13;8.30;;;13.40;99.90;;;;;;5065356;28;20052;-25
2023/08/20 01:13:05;;;;;;;18.50;7.88;;;13.40;99.90;;;;;;5055006;28;20052;-25
2023/08/20 01:15:31;;;;;;;15.98;7.43;;;13.40;99.90;;;;;;5055245;28;20479;-25
2023/08/20 01:17:57;;;;;;;20.50;8.27;;;13.30;99.90;;;;;;5054837;28;20045;-25
2023/08/20 01:20:29;;;;;;;18.02;7.90;;;13.30;99.90;;;;;;5055248;28;20052;-24
2023/08/20 01:23:03;;;;;;;22.60;8.82;;;13.20;99.90;;;;;;5055737;28;20045;-25
2023/08/20 01:25:57;;;;;;;19.27;8.30;;;13.30;99.90;;;;;;5054487;28;20135;-24
2023/08/20 01:28:28;;;;;;;17.45;8.45;;;13.30;99.90;;;;;;5055092;28;20067;-25
2023/08/20 01:31:00;;;;;;;21.98;9.43;;;13.30;99.90;;;;;;5058950;28;20044;-24
2023/08/20 01:33:26;;;;;;;20.55;9.77;;;13.20;99.90;;;;;;5074630;28;20040;-25
2023/08/20 01:35:53;;;;;;;16.02;8.20;;;13.20;99.90;;;;;;5074603;28;20127;-24
2023/08/20 01:38:19;;;;;;;18.73;9.60;;;13.20;99.90;;;;;;5073744;28;20056;-25
2023/08/20 01:40:45;;;;;;;22.65;8.73;;;13.40;99.90;;;;;;5073480;28;20047;-23
2023/08/20 01:43:11;;;;;;;19.73;8.38;;;13.40;99.90;;;;;;5053560;28;20106;-25
2023/08/20 01:45:37;;;;;;;16.20;8.93;;;13.30;99.90;;;;;;5057012;28;20048;-24
2023/08/20 01:48:03;;;;;;;20.15;8.98;;;13.30;99.90;;;;;;5073225;28;20463;-25
2023/08/20 01:50:30;;;;;;;17.02;8.25;;;13.30;99.90;;;;;;5073351;28;20049;-25
2023/08/20 01:52:55;;;;;;;21.25;8.50;;;13.30;99.90;;;;;;5072581;28;20123;-24
2023/08/20 01:55:21;;;;;;;19.65;9.13;;;13.20;99.90;;;;;;5074240;28;20147;-25
2023/08/20 01:57:47;;;;;;;15.38;9.15;;;13.20;99.90;;;;;;5073059;28;20037;-25
2023/08/20 02:00:13;;;;;;;20.05;9.35;;;13.20;99.90;;;;;;5074129;28;20048;-25
2023/08/20 02:02:39;;;;;;;22.92;9.23;;;13.20;99.90;;;;;;5067115;28;20043;-24
2023/08/20 02:05:05;;;;;;;22.58;10.00;;;13.30;99.90;;;;;;5053050;28;20190;-25
2023/08/20 02:07:31;;;;;;;17.45;9.02;;;13.20;99.90;;;;;;5052990;28;20060;-24
2023/08/20 02:09:56;;;;;;;23.40;10.07;;;13.20;99.90;;;;;;5054056;28;20052;-24
2023/08/20 02:12:22;;;;;;;17.50;8.63;;;13.20;99.90;;;;;;5035656;28;20052;-23
2023/08/20 02:14:48;;;;;;;13.55;8.38;;;13.10;99.90;;;;;;5072561;28;20044;-24
2023/08/20 02:17:14;;;;;;;19.52;8.65;;;13.20;99.90;;;;;;5072981;28;20067;-24
2023/08/20 02:19:39;;;;;;;17.15;8.95;;;13.10;99.90;;;;;;5056096;28;20157;-25
2023/08/20 02:22:05;;;;;;;18.10;9.77;;;13.20;99.90;;;;;;5057054;28;20485;-25
2023/08/20 02:24:31;;;;;;;16.98;9.18;;;13.10;99.90;;;;;;5058660;28;20138;-24
2023/08/20 02:26:57;;;;;;;18.35;8.68;;;13.10;99.90;;;;;;5052559;28;20041;-24
2023/08/20 02:29:23;;;;;;;18.90;9.13;;;13.10;99.90;;;;;;5053437;28;20490;-24
2023/08/20 02:31:48;;;;;;;17.70;9.60;;;13.20;99.90;;;;;;5052679;28;20049;-24
2023/08/20 02:34:14;;;;;;;16.67;9.02;;;13.20;99.90;;;;;;5052466;28;20398;-24
2023/08/20 02:36:40;;;;;;;18.13;9.13;;;13.20;99.90;;;;;;5054168;28;20142;-24
2023/08/20 02:39:07;;;;;;;22.25;10.00;;;13.20;99.90;;;;;;5053396;28;20371;-24
2023/08/20 02:41:36;;;;;;;27.40;10.15;;;13.20;99.90;;;;;;5036056;28;20056;-24
2023/08/20 02:44:03;;;;;;;25.38;10.52;;;13.10;99.90;;;;;;5053148;28;20041;-24
2023/08/20 02:46:29;;;;;;;22.63;10.95;;;13.10;99.90;;;;;;5061836;28;20045;-24
2023/08/20 02:48:55;;;;;;;22.70;10.75;;;13.10;99.90;;;;;;5019542;28;20056;-24
2023/08/20 02:51:21;;;;;;;20.10;9.75;;;13.10;99.90;;;;;;5053121;28;20056;-25
2023/08/20 02:53:46;;;;;;;19.70;10.25;;;13.20;99.90;;;;;;5053432;28;20090;-24
2023/08/20 02:56:12;;;;;;;24.85;10.68;;;13.20;99.90;;;;;;5053297;28;20405;-24
2023/08/20 02:58:38;;;;;;;22.75;11.20;;;13.20;99.90;;;;;;5052285;28;20056;-24
2023/08/20 03:01:04;;;;;;;22.38;9.75;;;13.10;99.90;;;;;;5052290;28;20049;-24
2023/08/20 03:03:29;;;;;;;23.15;10.77;;;13.00;99.90;;;;;;5053964;28;20216;-24
2023/08/20 03:05:55;;;;;;;18.55;10.05;;;13.00;99.90;;;;;;5051479;28;20053;-24
2023/08/20 03:08:21;;;;;;;19.30;11.07;;;13.00;99.90;;;;;;5052437;28;20052;-24
2023/08/20 03:10:47;;;;;;;24.38;11.00;;;13.00;99.90;;;;;;5052147;28;20132;-24
2023/08/20 03:13:12;;;;;;;22.77;12.40;;;12.80;99.90;;;;;;5053814;28;20087;-24
2023/08/20 03:15:38;;;;;;;22.45;13.20;;;12.90;99.90;;;;;;5053291;28;20550;-24
2023/08/20 03:18:05;;;;;;;28.88;12.98;;;12.90;99.90;;;;;;5052086;28;20049;-24
2023/08/20 03:20:31;;;;;;;40.60;14.75;;;13.00;99.90;;;;;;5053232;28;20552;-24
2023/08/20 03:22:57;;;;;;;22.30;13.32;;;13.00;99.90;;;;;;5052063;28;20041;-24
2023/08/20 03:25:23;;;;;;;23.55;13.20;;;13.00;99.90;;;;;;5053239;28;20099;-24
2023/08/20 03:27:49;;;;;;;33.45;13.40;;;13.00;99.90;;;;;;5061409;28;20048;-24
2023/08/20 03:30:15;;;;;;;34.10;14.73;;;13.00;99.90;;;;;;5039423;28;20048;-24
2023/08/20 03:32:41;;;;;;;31.80;15.50;;;13.00;99.90;;;;;;5056972;28;20060;-24
2023/08/20 03:35:07;;;;;;;25.83;13.40;;;12.90;99.90;;;;;;5040177;28;20067;-24
2023/08/20 03:37:37;;;;;;;29.83;14.73;;;13.00;99.90;;;;;;5057060;28;20486;-23
2023/08/20 03:40:04;;;;;;;25.98;14.15;;;12.90;99.90;;;;;;5056867;28;20048;-24
2023/08/20 03:42:30;;;;;;;28.73;15.10;;;12.90;99.90;;;;;;5057059;28;20052;-23
2023/08/20 03:44:56;;;;;;;32.70;16.10;;;12.90;99.90;;;;;;5056744;28;20490;-23
2023/08/20 03:47:22;;;;;;;37.50;17.70;;;12.90;99.90;;;;;;5056518;28;20049;-22
2023/08/20 03:49:48;;;;;;;29.40;15.77;;;12.90;99.90;;;;;;5075749;28;20059;-23
2023/08/20 03:52:14;;;;;;;31.45;16.05;;;13.00;99.90;;;;;;5077356;28;20048;-23
2023/08/20 03:54:40;;;;;;;35.72;17.90;;;12.90;99.90;;;;;;5075977;28;20060;-23
2023/08/20 03:57:05;;;;;;;30.63;15.52;;;12.90;99.90;;;;;;5076107;28;20051;-23
2023/08/20 03:59:31;;;;;;;32.45;16.48;;;13.00;99.90;;;;;;5061498;28;20052;-23
2023/08/20 04:02:00;;;;;;;28.92;17.00;;;12.90;99.90;;;;;;5056070;28;20449;-23
2023/08/20 04:04:25;;;;;;;35.92;17.48;;;13.00;99.90;;;;;;5055195;28;20047;-23
2023/08/20 04:06:54;;;;;;;31.02;16.98;;;13.00;99.90;;;;;;5055006;28;20139;-23
2023/08/20 04:09:22;;;;;;;31.63;17.02;;;12.90;99.90;;;;;;5038811;28;20041;-23
2023/08/20 04:11:47;;;;;;;26.25;16.70;;;12.90;99.90;;;;;;5056788;28;20132;-23
2023/08/20 04:14:13;;;;;;;30.63;15.20;;;12.90;99.90;;;;;;5056236;28;20477;-23
2023/08/20 04:16:39;;;;;;;25.83;16.13;;;12.90;99.90;;;;;;5056168;28;20124;-23
2023/08/20 04:19:05;;;;;;;26.60;16.00;;;12.90;99.90;;;;;;5055902;28;20049;-22
2023/08/20 04:21:30;;;;;;;28.42;15.43;;;13.00;99.90;;;;;;5075563;28;20136;-23
2023/08/20 04:23:58;;;;;;;27.08;15.68;;;12.90;99.90;;;;;;5076041;28;20052;-23
2023/08/20 04:26:29;;;;;;;33.28;16.00;;;12.80;99.90;;;;;;5076251;28;20044;-23
2023/08/20 04:28:57;;;;;;;27.08;15.43;;;12.90;99.90;;;;;;5075096;28;20496;-23
2023/08/20 04:31:23;;;;;;;35.92;17.95;;;12.90;99.90;;;;;;5074882;28;20394;-23
2023/08/20 04:33:52;;;;;;;30.00;15.38;;;12.90;99.90;;;;;;5074617;28;20041;-23
2023/08/20 04:36:20;;;;;;;34.50;15.32;;;12.90;99.90;;;;;;5075818;28;20394;-23
2023/08/20 04:38:45;;;;;;;27.38;15.52;;;13.00;99.90;;;;;;5074153;28;20390;-23
2023/08/20 04:41:11;;;;;;;27.90;15.65;;;13.00;99.90;;;;;;5066334;28;20048;-23
2023/08/20 04:43:37;;;;;;;31.10;14.85;;;13.00;99.90;;;;;;5054824;28;20123;-23
2023/08/20 04:46:05;;;;;;;27.80;16.67;;;13.00;99.90;;;;;;5056168;28;20045;-22
2023/08/20 04:48:31;;;;;;;29.85;15.73;;;13.10;99.90;;;;;;5055355;28;20569;-23
2023/08/20 04:50:56;;;;;;;22.88;16.10;;;13.00;99.90;;;;;;5056215;28;20132;-22
2023/08/20 04:53:22;;;;;;;32.15;16.27;;;13.10;99.90;;;;;;5075717;28;20044;-22
2023/08/20 04:55:53;;;;;;;32.25;17.20;;;13.10;99.90;;;;;;5075403;28;20226;-23
2023/08/20 04:58:21;;;;;;;30.52;17.63;;;13.10;99.90;;;;;;5074292;28;20131;-23
2023/08/20 05:00:49;;;;;;;32.35;15.13;;;13.10;99.90;;;;;;5057685;28;20050;-23
2023/08/20 05:03:22;;;;;;;25.75;15.07;;;13.20;99.90;;;;;;5057255;28;20043;-23
2023/08/20 05:05:53;;;;;;;30.58;14.25;;;13.10;99.90;;;;;;5053509;28;20045;-23
2023/08/20 05:08:21;;;;;;;26.40;14.23;;;13.40;99.90;;;;;;5056080;28;20131;-23
2023/08/20 05:10:49;;;;;;;30.50;14.00;;;13.60;99.90;;;;;;5055986;28;20110;-23
2023/08/20 05:13:20;;;;;;;28.35;14.35;;;13.60;99.90;;;;;;5054954;28;20056;-23
2023/08/20 05:15:46;;;;;;;32.70;14.00;;;13.80;99.90;;;;;;5055121;28;20045;-23
2023/08/20 05:18:12;;;;;;;21.92;12.80;;;13.90;99.90;;;;;;5054079;28;20053;-23
2023/08/20 05:20:40;;;;;;;20.38;11.45;;;14.10;99.90;;;;;;5055516;28;20047;-23
2023/08/20 05:23:06;;;;;;;23.42;11.52;;;14.10;99.90;;;;;;5061461;28;20056;-23
2023/08/20 05:25:33;;;;;;;25.00;12.02;;;14.10;99.90;;;;;;5074228;28;20048;-23
2023/08/20 05:28:02;;;;;;;21.40;10.70;;;14.30;99.90;;;;;;5074751;28;20048;-23
2023/08/20 05:30:28;;;;;;;21.23;10.07;;;14.40;99.90;;;;;;5073796;28;20059;-24
2023/08/20 05:32:53;;;;;;;21.63;11.15;;;14.40;99.90;;;;;;5071827;28;20053;-22
2023/08/20 05:35:19;;;;;;;20.75;10.57;;;14.60;99.90;;;;;;5036510;28;20055;-23
2023/08/20 05:37:45;;;;;;;22.25;10.55;;;14.70;99.90;;;;;;5053359;28;20084;-23
2023/08/20 05:40:11;;;;;;;22.45;9.43;;;14.80;99.90;;;;;;5054566;28;20099;-23
2023/08/20 05:42:37;;;;;;;19.17;9.95;;;14.70;99.90;;;;;;5054206;28;20041;-23
2023/08/20 05:45:03;;;;;;;21.38;9.32;;;14.90;99.90;;;;;;5067078;28;20047;-23
2023/08/20 05:47:29;;;;;;;22.58;9.80;;;15.00;99.90;;;;;;5073251;28;20045;-23
2023/08/20 05:49:54;;;;;;;17.30;9.73;;;15.10;99.90;;;;;;5073662;28;20461;-23
2023/08/20 05:52:22;;;;;;;14.88;9.57;;;15.20;99.90;;;;;;5056693;28;20056;-23
2023/08/20 05:54:48;;;;;;;21.02;8.77;;;15.20;99.90;;;;;;5064941;28;20037;-23
2023/08/20 05:57:14;;;;;;;16.75;9.00;;;15.40;99.90;;;;;;5053983;28;20056;-23
2023/08/20 05:59:40;;;;;;;18.13;8.85;;;15.40;99.90;;;;;;5053275;28;20041;-23
2023/08/20 06:02:06;;;;;;;15.80;8.45;;;15.50;99.90;;;;;;5053560;28;20045;-23
2023/08/20 06:04:31;;;;;;;19.00;8.90;;;15.60;99.90;;;;;;5052770;28;20110;-23
2023/08/20 06:06:57;;;;;;;16.33;8.60;;;15.80;99.90;;;;;;5073121;28;20471;-24
2023/08/20 06:09:23;;;;;;;15.55;8.23;;;15.90;99.90;;;;;;5074048;28;20056;-24
2023/08/20 06:11:49;;;;;;;19.50;8.00;;;15.90;99.90;;;;;;5073126;28;20044;-23
2023/08/20 06:14:15;;;;;;;15.27;7.90;;;16.00;99.90;;;;;;5074433;28;20053;-24
2023/08/20 06:16:40;;;;;;;17.80;7.65;;;16.20;99.90;;;;;;5058796;28;20071;-24
2023/08/20 06:19:06;;;;;;;14.63;7.85;;;16.30;99.90;;;;;;5053762;28;20041;-24
2023/08/20 06:21:32;;;;;;;20.55;7.68;;;16.40;99.90;;;;;;5053202;28;20378;-24
2023/08/20 06:23:57;;;;;;;18.58;7.43;;;16.50;99.90;;;;;;5052671;28;20040;-24
2023/08/20 06:26:23;;;;;;;18.35;7.57;;;16.60;99.90;;;;;;5058607;28;20036;-23
2023/08/20 06:28:49;;;;;;;12.68;7.30;;;16.70;99.90;;;;;;5073780;28;20041;-23
2023/08/20 06:31:14;;;;;;;18.52;7.63;;;16.70;99.90;;;;;;5073770;28;20097;-23
2023/08/20 06:33:40;;;;;;;13.10;6.28;;;16.90;99.90;;;;;;5073695;28;20055;-24
2023/08/20 06:36:06;;;;;;;17.05;8.10;;;17.00;99.90;;;;;;5072505;28;20053;-23
2023/08/20 06:38:32;;;;;;;11.27;6.18;;;17.10;99.90;;;;;;5053084;28;20057;-24
2023/08/20 06:40:57;;;;;;;21.95;7.20;;;17.10;99.90;;;;;;5054502;28;20056;-24
2023/08/20 06:43:23;;;;;;;17.17;6.57;;;17.20;99.90;;;;;;5054175;28;20452;-23
2023/08/20 06:45:49;;;;;;;16.48;7.35;;;17.30;99.90;;;;;;5053612;28;20041;-24
2023/08/20 06:48:16;;;;;;;19.45;7.30;;;17.40;99.90;;;;;;5055578;28;20049;-23
2023/08/20 06:50:42;;;;;;;20.25;6.50;;;17.50;99.90;;;;;;5053533;28;20044;-24
2023/08/20 06:53:07;;;;;;;16.15;7.05;;;17.60;99.90;;;;;;5053740;28;20052;-24
2023/08/20 06:55:33;;;;;;;18.00;7.10;;;17.60;99.90;;;;;;5053493;28;20045;-24
2023/08/20 06:57:59;;;;;;;16.58;6.95;;;17.70;99.90;;;;;;5056253;28;20041;-23
2023/08/20 07:00:25;;;;;;;13.18;6.30;;;17.80;99.90;;;;;;5072315;28;20051;-23
2023/08/20 07:02:50;;;;;;;19.48;5.60;;;17.80;99.90;;;;;;5077215;28;20060;-24
2023/08/20 07:05:17;;;;;;;18.75;7.13;;;17.90;99.90;;;;;;5066248;28;20410;-23
2023/08/20 07:07:43;;;;;;;17.65;6.05;;;18.10;99.90;;;;;;5056942;28;20061;-24
2023/08/20 07:10:09;;;;;;;18.55;7.05;;;18.10;99.90;;;;;;5057484;28;20110;-24
2023/08/20 07:12:34;;;;;;;12.10;5.78;;;18.20;99.90;;;;;;5057337;28;20045;-24
2023/08/20 07:15:00;;;;;;;17.27;6.63;;;18.30;99.90;;;;;;5039671;28;20273;-23
2023/08/20 07:17:26;;;;;;;18.15;5.78;;;18.30;99.90;;;;;;5057338;28;20056;-24
2023/08/20 07:19:51;;;;;;;16.58;5.18;;;18.40;99.90;;;;;;5057385;28;20548;-23
2023/08/20 07:22:17;;;;;;;14.73;6.13;;;18.50;99.90;;;;;;5062304;28;20037;-24
2023/08/20 07:24:43;;;;;;;13.60;5.55;;;18.60;99.90;;;;;;5062779;28;20128;-23
2023/08/20 07:27:12;;;;;;;15.88;5.00;;;18.70;99.90;;;;;;5062073;28;20041;-23
2023/08/20 07:29:38;;;;;;;13.50;5.05;;;18.70;99.90;;;;;;5067651;28;20048;-23
2023/08/20 07:32:04;;;;;;;17.17;5.07;;;18.80;99.90;;;;;;5059534;28;20129;-24
2023/08/20 07:34:34;;;;;;;19.00;5.85;;;18.90;99.90;;;;;;5056989;28;20044;-24
2023/08/20 07:37:00;;;;;;;17.38;6.38;;;19.00;99.90;;;;;;5055863;28;20052;-24
2023/08/20 07:39:26;;;;;;;16.92;4.70;;;19.00;99.90;;;;;;5057053;28;20129;-25
2023/08/20 07:41:52;;;;;;;13.43;5.15;;;19.10;99.90;;;;;;5057668;28;20127;-24
2023/08/20 07:44:18;;;;;;;13.73;5.15;;;19.20;99.90;;;;;;5056811;28;20505;-24
2023/08/20 07:46:43;;;;;;;15.93;5.60;;;19.30;99.90;;;;;;5056164;28;20126;-24
2023/08/20 07:49:09;;;;;;;14.23;5.20;;;19.30;99.90;;;;;;5057278;28;20091;-24
2023/08/20 07:51:35;;;;;;;16.25;4.75;;;19.30;99.90;;;;;;5056619;28;20041;-24
2023/08/20 07:54:00;;;;;;;15.70;4.93;;;19.50;99.90;;;;;;5056568;28;20132;-25
2023/08/20 07:56:26;;;;;;;13.73;5.20;;;19.50;99.90;;;;;;5057415;28;20045;-24
2023/08/20 07:58:52;;;;;;;12.07;5.15;;;19.50;99.90;;;;;;5056795;28;20395;-24
2023/08/20 08:01:18;;;;;;;17.50;6.15;;;19.60;99.90;;;;;;5055502;28;20052;-24
2023/08/20 08:03:43;;;;;;;14.82;4.88;;;19.60;99.90;;;;;;5065752;28;20043;-24
2023/08/20 08:06:09;;;;;;;15.55;4.38;;;19.70;99.90;;;;;;5074515;28;20044;-24
2023/08/20 08:08:35;;;;;;;13.82;4.30;;;19.80;99.90;;;;;;5076839;28;20550;-24
2023/08/20 08:11:00;;;;;;;20.65;5.55;;;19.90;99.90;;;;;;5075042;28;20095;-24
2023/08/20 08:13:26;;;;;;;18.20;5.03;;;20.00;99.90;;;;;;5057451;28;20355;-24
2023/08/20 08:15:52;;;;;;;10.55;3.72;;;20.10;99.90;;;;;;5076928;28;20135;-25
2023/08/20 08:18:21;;;;;;;16.48;4.88;;;20.10;99.90;;;;;;5058415;28;20497;-24
2023/08/20 08:20:47;;;;;;;15.73;3.83;;;20.30;99.90;;;;;;5076161;28;20043;-25
2023/08/20 08:23:12;;;;;;;16.83;4.15;;;20.30;99.90;;;;;;5076064;28;20041;-25
2023/08/20 08:25:39;;;;;;;13.70;3.67;;;20.30;99.90;;;;;;5075020;28;20055;-25
2023/08/20 08:28:05;;;;;;;14.95;3.47;;;20.40;99.90;;;;;;5075851;28;20133;-26
2023/08/20 08:30:31;;;;;;;13.20;3.38;;;20.40;99.90;;;;;;5076220;28;20098;-25
2023/08/20 08:32:58;;;;;;;13.38;3.67;;;20.60;99.90;;;;;;5074859;28;20498;-25
2023/08/20 08:35:24;;;;;;;11.68;2.55;;;20.70;99.90;;;;;;5074892;28;20102;-24
2023/08/20 08:37:50;;;;;;;11.02;2.78;;;20.80;99.90;;;;;;5075660;28;20040;-25
2023/08/20 08:40:15;;;;;;;14.52;3.10;;;20.80;99.90;;;;;;5075046;28;20370;-25
2023/08/20 08:42:42;;;;;;;10.13;2.72;;;20.90;99.90;;;;;;5074479;28;20090;-25
2023/08/20 08:45:09;;;;;;;14.20;3.22;;;20.90;43.10;;;;;;5075528;28;20109;-26
2023/08/20 08:47:36;;;;;;;16.15;3.28;;;21.00;6.50;;;;;;5075423;28;20094;-25
2023/08/20 08:50:02;;;;;;;12.48;3.00;;;21.10;89.70;;;;;;5074867;28;20131;-27
2023/08/20 08:52:28;;;;;;;13.63;4.03;;;21.20;1.00;;;;;;5074102;28;20037;-25
2023/08/20 08:54:54;;;;;;;9.90;2.20;;;21.30;1.00;;;;;;5057765;28;20097;-25
2023/08/20 08:57:19;;;;;;;10.10;2.28;;;21.30;1.00;;;;;;5058542;28;20048;-25
2023/08/20 08:59:45;;;;;;;12.07;3.00;;;21.50;1.00;;;;;;5075813;28;20483;-26
2023/08/20 09:02:13;;;;;;;17.80;3.75;;;21.60;1.00;;;;;;5075172;28;20044;-26
2023/08/20 09:04:42;;;;;;;11.60;2.70;;;21.70;1.00;;;;;;5041873;28;20075;-26
2023/08/20 09:07:13;;;;;;;11.15;2.78;;;22.10;1.00;;;;;;5073864;28;20117;-26
2023/08/20 09:09:46;;;;;;;11.68;2.72;;;;;;;;;;5056779;28;20048;-25
2023/08/20 09:12:13;;;;;;;10.70;2.72;;;23.60;56.60;;;;;;5074181;28;20095;-27
2023/08/20 09:14:39;;;;;;;8.95;2.58;;;24.00;99.90;;;;;;5075730;28;20044;-26
2023/08/20 09:17:06;;;;;;;11.52;2.58;;;24.20;99.90;;;;;;5057082;28;20048;-27
2023/08/20 09:19:37;;;;;;;10.13;2.42;;;24.30;99.90;;;;;;5057975;28;20060;-27
2023/08/20 09:22:03;;;;;;;9.93;1.67;;;24.60;57.00;;;;;;5073707;28;20132;-27
2023/08/20 09:24:53;;;;;;;9.80;2.42;;;24.30;99.90;;;;;;5073591;28;20142;-28
2023/08/20 09:27:18;;;;;;;8.35;1.50;;;24.20;1.00;;;;;;5074813;28;20057;-27
2023/08/20 09:29:48;;;;;;;10.07;1.80;;;24.10;99.90;;;;;;5074329;28;20054;-27
2023/08/20 09:32:27;;;;;;;10.82;2.63;;;24.00;1.00;;;;;;5074399;28;20041;-27
2023/08/20 09:34:55;;;;;;;8.55;1.83;;;24.30;1.00;;;;;;5074194;28;20114;-26
2023/08/20 09:37:23;;;;;;;6.45;1.75;;;24.60;99.90;;;;;;5073043;28;20048;-26
2023/08/20 09:39:49;;;;;;;12.68;2.20;;;24.80;99.90;;;;;;5074212;28;20048;-26
2023/08/20 09:42:16;;;;;;;8.40;1.45;;;25.10;99.90;;;;;;5074373;28;20490;-27
2023/08/20 09:44:43;;;;;;;9.38;1.85;;;25.20;66.00;;;;;;5074117;28;20051;-27
2023/08/20 09:47:14;;;;;;;7.45;1.52;;;24.40;99.90;;;;;;5056211;28;20607;-27
2023/08/20 09:49:42;;;;;;;7.10;1.20;;;24.40;1.00;;;;;;5073166;28;20048;-27
2023/08/20 09:52:10;;;;;;;11.02;1.80;;;24.30;1.00;;;;;;5073919;28;20057;-27
2023/08/20 09:54:50;;;;;;;8.45;1.48;;;24.50;99.90;;;;;;5072941;28;20056;-28
2023/08/20 09:57:36;;;;;;;9.07;1.83;;;24.60;1.00;;;;;;5074026;28;20051;-30
2023/08/20 10:00:05;;;;;;;5.95;1.27;;;24.90;28.40;;;;;;5073651;28;20477;-28
2023/08/20 10:02:32;;;;;;;8.13;1.40;;;25.30;99.90;;;;;;5073937;28;20056;-28
2023/08/20 10:05:01;;;;;;;7.97;1.30;;;25.60;99.90;;;;;;5073906;28;20059;-29
2023/08/20 10:07:32;;;;;;;11.07;1.98;;;25.80;59.00;;;;;;5074153;28;20048;-28
2023/08/20 10:10:00;;;;;;;6.20;1.60;;;26.10;1.00;;;;;;5056591;28;20063;-29
2023/08/20 10:12:29;;;;;;;6.13;1.60;;;26.10;99.90;;;;;;5074724;28;20044;-29
2023/08/20 10:14:57;;;;;;;7.38;1.60;;;26.20;91.30;;;;;;5056048;28;20113;-28
2023/08/20 10:17:24;;;;;;;6.13;1.30;;;26.60;99.90;;;;;;5073823;28;20052;-29
2023/08/20 10:19:53;;;;;;;8.45;2.25;;;26.90;81.80;;;;;;5057006;28;20056;-29
2023/08/20 10:22:19;;;;;;;7.22;1.85;;;27.20;99.90;;;;;;5072809;28;20056;-28
2023/08/20 10:24:50;;;;;;;8.57;2.05;;;27.10;99.90;;;;;;5073817;28;20044;-29
2023/08/20 10:27:26;;;;;;;6.03;1.40;;;26.60;1.00;;;;;;5065049;28;20045;-29
2023/08/20 10:29:57;;;;;;;8.60;2.03;;;26.80;62.40;;;;;;5067843;28;20045;-29
2023/08/20 10:32:49;;;;;;;8.05;1.70;;;27.50;99.90;;;;;;5068685;28;20131;-29
2023/08/20 10:35:23;;;;;;;10.98;2.10;;;27.80;1.00;;;;;;5036780;28;20087;-29
2023/08/20 10:38:12;;;;;;;6.20;1.55;;;27.60;1.00;;;;;;5053772;28;20175;-29
2023/08/20 10:40:55;;;;;;;5.28;1.55;;;26.90;1.00;;;;;;5054185;28;20049;-29
2023/08/20 10:43:27;;;;;;;9.07;1.13;;;26.40;1.00;;;;;;5055549;28;20098;-29
2023/08/20 10:46:08;;;;;;;7.07;1.40;;;25.80;1.00;;;;;;5054865;28;20053;-29
2023/08/20 10:48:35;;;;;;;5.45;1.33;;;26.00;1.00;;;;;;5058074;28;20525;-29
2023/08/20 10:51:16;;;;;;;6.22;1.10;;;25.90;1.00;;;;;;5059962;28;20060;-30
2023/08/20 10:54:01;;;;;;;8.63;1.50;;;25.90;1.00;;;;;;5055146;28;20037;-29
2023/08/20 10:56:42;;;;;;;9.15;1.90;;;26.30;94.80;;;;;;5072263;28;20055;-29
2023/08/20 10:59:09;;;;;;;9.43;2.00;;;26.30;1.00;;;;;;5073270;28;20049;-29
2023/08/20 11:01:36;;;;;;;5.72;1.65;;;26.20;18.20;;;;;;5072588;28;20055;-29
2023/08/20 11:04:06;;;;;;;4.95;1.38;;;25.60;93.50;;;;;;5073340;28;20049;-29
2023/08/20 11:06:32;;;;;;;7.47;1.30;;;24.70;99.90;;;;;;5055084;28;20049;-29
2023/08/20 11:08:58;;;;;;;5.43;1.33;;;24.50;1.00;;;;;;5063425;28;20110;-29
2023/08/20 11:11:25;;;;;;;6.65;1.38;;;24.30;99.90;;;;;;5035457;28;20447;-29
2023/08/20 11:13:50;;;;;;;5.63;1.02;;;24.00;99.90;;;;;;5068674;28;20085;-29
2023/08/20 11:16:19;;;;;;;4.88;1.13;;;23.70;1.00;;;;;;5069233;28;20414;-26
2023/08/20 11:18:45;;;;;;;4.40;1.15;;;23.60;1.00;;;;;;5054400;28;20072;-29
2023/08/20 11:21:12;;;;;;;6.50;1.83;;;23.80;40.50;;;;;;5063462;28;20056;-30
2023/08/20 11:23:41;;;;;;;5.30;1.23;;;24.60;53.30;;;;;;5070455;28;20036;-29
2023/08/20 11:26:08;;;;;;;6.88;1.83;;;25.10;99.90;;;;;;5053191;28;20041;-32
2023/08/20 11:28:33;;;;;;;8.25;1.10;;;25.30;99.90;;;;;;5053127;28;20372;-28
2023/08/20 11:31:01;;;;;;;6.22;0.85;;;25.60;1.00;;;;;;5035523;28;20143;-27
2023/08/20 11:33:29;;;;;;;4.93;1.30;;;25.90;1.00;;;;;;5052907;28;20128;-27
2023/08/20 11:35:55;;;;;;;3.45;1.10;;;26.30;1.00;;;;;;5069647;28;20040;-27
2023/08/20 11:38:22;;;;;;;8.85;1.55;;;26.50;1.00;;;;;;5053671;28;20412;-27
2023/08/20 11:40:48;;;;;;;3.88;0.88;;;26.60;1.00;;;;;;5063014;28;20040;-27
2023/08/20 11:43:14;;;;;;;3.35;1.15;;;26.70;1.00;;;;;;5053577;28;20048;-27
2023/08/20 11:45:48;;;;;;;5.40;1.05;;;26.70;1.00;;;;;;5063926;28;20411;-27
2023/08/20 11:48:14;;;;;;;5.55;1.13;;;27.00;99.90;;;;;;5053860;28;20132;-27
2023/08/20 11:50:41;;;;;;;3.53;0.77;;;27.10;1.00;;;;;;5058989;28;20110;-27
2023/08/20 11:53:08;;;;;;;5.22;0.90;;;27.00;1.00;;;;;;5065674;28;20051;-27
2023/08/20 11:55:33;;;;;;;4.88;1.00;;;26.80;99.90;;;;;;5059886;28;20045;-27
2023/08/20 11:57:59;;;;;;;4.82;0.82;;;26.50;99.90;;;;;;5074519;28;20041;-27
2023/08/20 12:00:31;;;;;;;4.22;0.90;;;25.80;99.90;;;;;;5062489;28;20462;-27
2023/08/20 12:02:57;;;;;;;6.10;1.13;;;25.20;99.90;;;;;;5060506;28;20040;-24
2023/08/20 12:05:30;;;;;;;4.13;1.20;;;25.30;1.00;;;;;;5067149;28;20045;-28
2023/08/20 12:07:57;;;;;;;4.97;1.20;;;25.90;99.90;;;;;;5073569;28;20079;-29
2023/08/20 12:10:24;;;;;;;4.22;1.00;;;26.20;99.90;;;;;;5071729;28;20127;-27
2023/08/20 12:12:50;;;;;;;7.18;1.00;;;26.50;99.90;;;;;;5049625;28;20045;-27
2023/08/20 12:15:17;;;;;;;4.75;0.88;;;26.40;99.90;;;;;;5055984;28;20479;-27
2023/08/20 12:17:43;;;;;;;4.82;1.00;;;26.70;99.90;;;;;;5068448;28;20052;-27
2023/08/20 12:20:12;;;;;;;3.83;0.80;;;26.90;99.90;;;;;;5043122;28;20048;-27
2023/08/20 12:22:39;;;;;;;7.70;1.95;;;26.60;99.90;;;;;;5069434;28;20041;-27
2023/08/20 12:25:06;;;;;;;4.75;1.17;;;26.70;99.90;;;;;;5058804;28;20056;-26
2023/08/20 12:27:33;;;;;;;7.80;0.95;;;26.50;99.90;;;;;;5076292;28;20113;-27
2023/08/20 12:29:59;;;;;;;5.50;1.00;;;26.10;99.90;;;;;;5068977;28;20395;-28
2023/08/20 12:32:24;;;;;;;5.53;1.42;;;25.80;99.90;;;;;;5054437;28;20049;-27
2023/08/20 12:34:50;;;;;;;6.78;1.17;;;26.00;99.90;;;;;;5055722;28;20053;-27
2023/08/20 12:37:16;;;;;;;5.15;1.27;;;26.00;99.90;;;;;;5037864;28;20048;-28
2023/08/20 12:39:41;;;;;;;4.80;1.08;;;25.80;99.90;;;;;;5054384;28;20045;-27