Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:07;;;;;;;12.10;7.50;;;;;;;;;;4937894;29;20476;-85
2021/01/18 00:03:34;;;;;;;19.07;8.20;;;;;;;;;;4937873;29;20150;-85
2021/01/18 00:06:00;;;;;;;21.13;9.37;;;;;;;;;;4937993;29;20506;-86
2021/01/18 00:08:26;;;;;;;14.33;5.83;;;;;;;;;;4937993;29;20130;-85
2021/01/18 00:10:53;;;;;;;18.67;8.53;;;;;;;;;;4941023;29;20031;-84
2021/01/18 00:13:19;;;;;;;13.13;6.60;;;;;;;;;;4943606;29;20023;-83
2021/01/18 00:15:45;;;;;;;14.13;6.47;;;;;;;;;;4941299;29;20031;-84
2021/01/18 00:18:11;;;;;;;14.80;5.47;;;;;;;;;;4941704;29;20495;-86
2021/01/18 00:20:37;;;;;;;15.37;6.23;;;;;;;;;;4941323;29;20024;-85
2021/01/18 00:23:03;;;;;;;14.70;5.33;;;;;;;;;;4941282;29;20094;-84
2021/01/18 00:25:29;;;;;;;17.93;4.97;;;;;;;;;;4958387;29;20027;-83
2021/01/18 00:27:55;;;;;;;9.40;4.83;;;;;;;;;;4941133;29;20030;-86
2021/01/18 00:30:22;;;;;;;19.37;5.43;;;;;;;;;;4940755;29;20091;-84
2021/01/18 00:32:48;;;;;;;14.80;4.23;;;;;;;;;;4940962;29;20031;-85
2021/01/18 00:35:16;;;;;;;10.27;3.70;;;;;;;;;;4941695;29;20125;-85
2021/01/18 00:37:43;;;;;;;7.67;4.00;;;;;;;;;;4941048;29;20027;-85
2021/01/18 00:40:10;;;;;;;13.03;6.03;;;;;;;;;;4940757;29;20051;-86
2021/01/18 00:42:38;;;;;;;20.63;7.77;;;;;;;;;;4940845;29;20027;-85
2021/01/18 00:45:05;;;;;;;11.77;5.93;;;;;;;;;;4940598;29;20493;-86
2021/01/18 00:47:31;;;;;;;14.40;7.63;;;;;;;;;;4940675;29;20547;-84
2021/01/18 00:49:57;;;;;;;21.23;9.80;;;;;;;;;;4940541;29;20069;-84
2021/01/18 00:52:24;;;;;;;15.87;8.23;;;;;;;;;;4940724;29;20027;-86
2021/01/18 00:54:50;;;;;;;12.20;6.70;;;;;;;;;;4940482;29;20042;-86
2021/01/18 00:57:16;;;;;;;14.53;7.67;;;;;;;;;;4940903;29;20031;-86
2021/01/18 00:59:42;;;;;;;26.60;7.87;;;;;;;;;;4958409;29;20035;-85
2021/01/18 01:02:08;;;;;;;18.30;7.70;;;;;;;;;;4940369;29;20042;-84
2021/01/18 01:04:34;;;;;;;21.33;5.47;;;;;;;;;;4940527;29;20065;-86
2021/01/18 01:07:00;;;;;;;11.07;5.43;;;;;;;;;;4940621;29;20373;-85
2021/01/18 01:09:26;;;;;;;9.47;5.20;;;;;;;;;;4940909;29;20042;-84
2021/01/18 01:11:52;;;;;;;16.07;8.03;;;;;;;;;;4940500;29;20071;-85
2021/01/18 01:14:18;;;;;;;21.47;6.20;;;;;;;;;;4940160;29;20031;-85
2021/01/18 01:16:44;;;;;;;13.63;6.97;;;;;;;;;;4957847;29;20042;-85
2021/01/18 01:19:11;;;;;;;15.37;4.67;;;;;;;;;;4957499;29;20023;-85
2021/01/18 01:21:37;;;;;;;8.10;3.93;;;;;;;;;;4940007;29;20059;-85
2021/01/18 01:24:04;;;;;;;25.23;6.10;;;;;;;;;;4939528;29;20031;-85
2021/01/18 01:26:30;;;;;;;13.80;4.53;;;;;;;;;;4939726;29;20027;-83
2021/01/18 01:28:56;;;;;;;7.57;3.10;;;;;;;;;;4939913;29;20086;-84
2021/01/18 01:31:22;;;;;;;17.20;5.00;;;;;;;;;;4939790;29;20111;-83
2021/01/18 01:33:48;;;;;;;24.37;4.97;;;;;;;;;;4939721;29;20396;-84
2021/01/18 01:36:14;;;;;;;9.53;5.30;;;;;;;;;;4939967;29;20051;-83
2021/01/18 01:38:40;;;;;;;12.80;5.90;;;;;;;;;;4939881;29;20391;-83
2021/01/18 01:41:06;;;;;;;12.27;6.97;;;;;;;;;;4939830;29;20042;-83
2021/01/18 01:43:32;;;;;;;26.77;7.53;;;;;;;;;;4956858;29;20027;-84
2021/01/18 01:45:58;;;;;;;7.53;4.57;;;;;;;;;;4939785;29;20042;-86
2021/01/18 01:48:26;;;;;;;14.93;4.53;;;;;;;;;;4939541;29;20036;-83
2021/01/18 01:50:52;;;;;;;20.90;6.43;;;;;;;;;;4939523;29;20031;-84
2021/01/18 01:53:20;;;;;;;15.00;5.03;;;;;;;;;;4939597;29;20122;-85
2021/01/18 01:55:46;;;;;;;12.63;6.67;;;;;;;;;;4939545;29;20027;-84
2021/01/18 01:58:13;;;;;;;12.60;6.13;;;;;;;;;;4939590;29;20038;-85
2021/01/18 02:00:40;;;;;;;8.13;4.20;;;;;;;;;;4939316;29;20036;-84
2021/01/18 02:03:16;;;;;;;18.37;6.60;;;;;;;;;;4939483;29;20031;-83
2021/01/18 02:05:43;;;;;;;19.77;7.77;;;;;;;;;;4957424;29;20086;-83
2021/01/18 02:08:10;;;;;;;22.30;6.23;;;;;;;;;;4939326;29;20030;-85
2021/01/18 02:10:36;;;;;;;15.20;4.80;;;;;;;;;;4940102;29;20086;-85
2021/01/18 02:13:09;;;;;;;12.93;4.83;;;;;;;;;;4939213;29;20061;-84
2021/01/18 02:15:58;;;;;;;14.20;4.70;;;;;;;;;;4939805;29;20031;-83
2021/01/18 02:18:33;;;;;;;7.90;4.87;;;;;;;;;;4921582;29;20036;-85
2021/01/18 02:21:13;;;;;;;9.13;4.17;;;;;;;;;;4956252;29;20093;-85
2021/01/18 02:23:42;;;;;;;11.07;4.73;;;;;;;;;;4938922;29;20027;-85
2021/01/18 02:26:26;;;;;;;10.67;3.17;;;;;;;;;;4938930;29;20352;-84
2021/01/18 02:29:05;;;;;;;6.97;4.10;;;;;;;;;;4939059;29;20476;-86
2021/01/18 02:31:50;;;;;;;11.27;3.93;;;;;;;;;;4938790;29;20059;-83
2021/01/18 02:34:22;;;;;;;3.80;2.37;;;;;;;;;;4956337;29;20456;-84
2021/01/18 02:37:12;;;;;;;3.90;2.87;;;;;;;;;;4938670;29;20035;-83
2021/01/18 02:39:57;;;;;;;5.47;4.33;;;;;;;;;;4939537;29;20444;-85
2021/01/18 02:42:31;;;;;;;11.67;3.07;;;;;;;;;;4938590;29;20051;-84
2021/01/18 02:44:59;;;;;;;8.20;4.63;;;;;;;;;;4939078;29;20476;-84
2021/01/18 02:47:29;;;;;;;11.63;5.57;;;;;;;;;;4955870;29;20069;-87
2021/01/18 02:49:57;;;;;;;14.90;6.13;;;;;;;;;;4939859;29;20549;-85
2021/01/18 02:52:23;;;;;;;13.63;3.90;;;;;;;;;;4938551;29;20062;-85
2021/01/18 02:54:49;;;;;;;21.70;7.40;;;;;;;;;;4938602;29;20476;-85
2021/01/18 02:57:17;;;;;;;19.23;5.07;;;;;;;;;;4938432;29;20031;-84
2021/01/18 02:59:43;;;;;;;11.57;4.87;;;;;;;;;;4938465;29;20031;-83
2021/01/18 03:02:09;;;;;;;19.63;7.17;;;;;;;;;;4938671;29;20030;-84
2021/01/18 03:04:42;;;;;;;12.30;6.07;;;;;;;;;;4939474;29;20069;-83
2021/01/18 03:07:11;;;;;;;13.40;5.97;;;;;;;;;;4948137;29;20508;-83
2021/01/18 03:09:44;;;;;;;17.57;6.50;;;;;;;;;;4945762;29;20047;-84
2021/01/18 03:12:13;;;;;;;11.32;6.15;;;;;;;;;;4945543;29;20027;-83
2021/01/18 03:14:45;;;;;;;16.63;5.27;;;;;;;;;;4945648;29;20492;-82
2021/01/18 03:17:16;;;;;;;17.67;5.63;;;;;;;;;;4955470;29;20110;-84
2021/01/18 03:19:43;;;;;;;18.03;5.57;;;;;;;;;;4955826;29;20027;-83
2021/01/18 03:22:10;;;;;;;17.37;6.63;;;;;;;;;;4947831;29;20051;-83
2021/01/18 03:24:36;;;;;;;17.30;6.63;;;;;;;;;;4944879;29;20035;-83
2021/01/18 03:27:05;;;;;;;20.13;6.70;;;;;;;;;;4941272;29;20023;-85
2021/01/18 03:29:32;;;;;;;9.38;4.90;;;;;;;;;;4937954;29;20043;-85
2021/01/18 03:31:58;;;;;;;17.30;6.45;;;;;;;;;;4955239;29;20098;-84
2021/01/18 03:34:24;;;;;;;11.15;5.15;;;;;;;;;;4955673;29;20031;-85
2021/01/18 03:36:50;;;;;;;25.33;8.73;;;;;;;;;;4938046;29;20039;-85
2021/01/18 03:39:16;;;;;;;22.40;6.07;;;;;;;;;;4937986;29;20027;-83
2021/01/18 03:41:42;;;;;;;14.10;5.93;;;;;;;;;;4937929;29;20038;-85
2021/01/18 03:44:08;;;;;;;18.88;7.90;;;;;;;;;;4937704;29;20129;-85
2021/01/18 03:46:34;;;;;;;19.77;7.63;;;;;;;;;;4937862;28;20046;-85
2021/01/18 03:49:00;;;;;;;14.82;6.47;;;;;;;;;;4941209;29;20031;-85
2021/01/18 03:51:30;;;;;;;20.00;6.40;;;;;;;;;;4943794;29;20114;-85
2021/01/18 03:53:58;;;;;;;19.63;6.57;;;;;;;;;;4947326;29;20038;-85
2021/01/18 03:56:24;;;;;;;13.32;5.43;;;;;;;;;;4944875;29;20031;-84
2021/01/18 03:58:50;;;;;;;23.73;6.78;;;;;;;;;;4947864;29;20118;-84
2021/01/18 04:01:16;;;;;;;21.02;7.63;;;;;;;;;;4949388;29;20028;-84
2021/01/18 04:03:42;;;;;;;15.85;6.05;;;;;;;;;;4946623;29;20027;-84
2021/01/18 04:06:08;;;;;;;11.63;6.00;;;;;;;;;;4944006;29;20155;-85
2021/01/18 04:08:34;;;;;;;29.33;7.40;;;;;;;;;;4941384;29;20049;-84
2021/01/18 04:11:00;;;;;;;18.92;7.30;;;;;;;;;;4942090;29;20373;-85
2021/01/18 04:13:26;;;;;;;21.10;7.97;;;;;;;;;;4959215;29;20086;-85
2021/01/18 04:15:52;;;;;;;11.48;6.05;;;;;;;;;;4941404;29;20063;-85
2021/01/18 04:18:18;;;;;;;11.80;5.72;;;;;;;;;;4941395;29;20062;-84
2021/01/18 04:20:44;;;;;;;21.50;7.70;;;;;;;;;;4941335;29;20066;-85
2021/01/18 04:23:10;;;;;;;20.30;6.75;;;;;;;;;;4959233;29;20023;-85
2021/01/18 04:25:37;;;;;;;14.48;6.30;;;;;;;;;;4958776;29;20032;-84
2021/01/18 04:28:03;;;;;;;12.65;5.90;;;;;;;;;;4941279;29;20032;-85
2021/01/18 04:30:32;;;;;;;18.92;5.72;;;;;;;;;;4941294;29;20146;-84
2021/01/18 04:32:58;;;;;;;21.30;8.18;;;;;;;;;;4958499;29;20027;-85
2021/01/18 04:35:25;;;;;;;15.00;7.10;;;;;;;;;;4941121;29;20032;-85
2021/01/18 04:37:51;;;;;;;19.85;6.20;;;;;;;;;;4941017;29;20023;-83
2021/01/18 04:40:18;;;;;;;17.73;7.22;;;;;;;;;;4940922;29;20034;-84
2021/01/18 04:42:44;;;;;;;12.27;5.43;;;;;;;;;;4940905;29;20119;-85
2021/01/18 04:45:12;;;;;;;19.92;6.45;;;;;;;;;;4941289;29;20629;-85
2021/01/18 04:47:39;;;;;;;15.55;6.63;;;;;;;;;;4940982;29;20043;-86
2021/01/18 04:50:05;;;;;;;20.60;6.05;;;;;;;;;;4940824;29;20035;-86
2021/01/18 04:52:50;;;;;;;17.70;5.28;;;;;;;;;;4941017;29;20062;-86
2021/01/18 04:55:16;;;;;;;9.55;6.07;;;;;;;;;;4940945;29;20035;-85
2021/01/18 04:57:51;;;;;;;16.50;7.93;;;;;;;;;;4940898;29;20027;-84
2021/01/18 05:00:19;;;;;;;18.98;7.43;;;;;;;;;;4941542;29;20034;-84
2021/01/18 05:02:47;;;;;;;20.88;5.72;;;;;;;;;;4940697;29;20477;-85
2021/01/18 05:05:29;;;;;;;9.40;4.10;;;;;;;;;;4940415;29;20539;-85
2021/01/18 05:08:05;;;;;;;16.77;4.60;;;;;;;;;;4941184;29;20027;-85
2021/01/18 05:10:32;;;;;;;17.58;5.25;;;;;;;;;;4940338;29;20043;-85
2021/01/18 05:13:00;;;;;;;16.27;4.40;;;;;;;;;;4940342;29;20032;-85
2021/01/18 05:15:27;;;;;;;8.00;5.20;;;;;;;;;;4940587;29;20490;-83
2021/01/18 05:18:06;;;;;;;20.35;4.57;;;;;;;;;;4940692;29;20034;-85
2021/01/18 05:20:32;;;;;;;15.30;5.05;;;;;;;;;;4940524;29;20105;-85
2021/01/18 05:22:58;;;;;;;11.07;4.40;;;;;;;;;;4940220;29;20515;-85
2021/01/18 05:25:24;;;;;;;16.42;7.05;;;;;;;;;;4940162;29;20067;-85
2021/01/18 05:28:17;;;;;;;15.95;5.05;;;;;;;;;;4940366;29;20130;-86
2021/01/18 05:30:44;;;;;;;10.90;3.88;;;;;;;;;;4936100;29;20043;-86
2021/01/18 05:33:12;;;;;;;23.55;4.20;;;;;;;;;;4938572;29;20020;-85
2021/01/18 05:35:48;;;;;;;13.13;4.70;;;;;;;;;;4937149;29;20035;-85
2021/01/18 05:38:14;;;;;;;14.82;4.68;;;;;;;;;;4936989;29;20388;-86
2021/01/18 05:40:45;;;;;;;6.82;3.22;;;;;;;;;;4937347;29;20334;-84
2021/01/18 05:43:14;;;;;;;8.77;4.28;;;;;;;;;;4935844;29;20123;-85
2021/01/18 05:45:40;;;;;;;12.40;4.00;;;;;;;;;;4925537;29;20035;-85
2021/01/18 05:48:07;;;;;;;14.35;3.78;;;;;;;;;;4937859;29;20473;-85
2021/01/18 05:50:34;;;;;;;12.50;4.88;;;;;;;;;;4936520;29;20051;-86
2021/01/18 05:53:00;;;;;;;12.27;4.72;;;;;;;;;;4937343;29;20153;-84
2021/01/18 05:55:27;;;;;;;12.38;4.38;;;;;;;;;;4937566;29;20031;-85
2021/01/18 05:57:55;;;;;;;12.20;4.50;;;;;;;;;;4937892;29;20032;-87
2021/01/18 06:00:30;;;;;;;12.40;4.00;;;;;;;;;;4936696;29;20031;-88
2021/01/18 06:02:57;;;;;;;12.13;3.80;;;;;;;;;;4936481;29;20028;-87
2021/01/18 06:05:23;;;;;;;10.32;4.15;;;;;;;;;;4936487;29;20504;-86
2021/01/18 06:07:51;;;;;;;8.55;3.90;;;;;;;;;;4937207;29;20369;-86
2021/01/18 06:10:17;;;;;;;17.65;4.45;;;;;;;;;;4935803;29;20130;-84
2021/01/18 06:12:43;;;;;;;12.38;5.57;;;;;;;;;;4932560;29;20460;-83
2021/01/18 06:15:10;;;;;;;15.85;4.82;;;;;;;;;;4936757;29;20038;-84
2021/01/18 06:17:38;;;;;;;12.10;4.43;;;;;;;;;;4935493;29;20063;-84
2021/01/18 06:20:06;;;;;;;13.93;5.20;;;;;;;;;;4936828;29;20473;-84
2021/01/18 06:22:32;;;;;;;10.98;4.68;;;;;;;;;;4939876;29;20040;-83
2021/01/18 06:24:58;;;;;;;9.63;4.15;;;;;;;;;;4939026;29;20031;-85
2021/01/18 06:27:31;;;;;;;14.60;4.82;;;;;;;;;;4937094;29;20436;-85
2021/01/18 06:29:57;;;;;;;9.45;4.22;;;;;;;;;;4941504;29;20043;-84
2021/01/18 06:32:28;;;;;;;13.13;5.45;;;;;;;;;;4950149;29;20443;-85
2021/01/18 06:35:01;;;;;;;11.85;4.53;;;;;;;;;;4944017;29;20034;-84
2021/01/18 06:37:29;;;;;;;10.57;4.93;;;;;;;;;;4955580;29;20409;-84
2021/01/18 06:40:02;;;;;;;13.38;4.93;;;;;;;;;;4951961;29;20042;-82
2021/01/18 06:42:28;;;;;;;;;;;;;;;;;;4949013;29;20468;-82
2021/01/18 06:44:55;;;;;;;11.52;4.20;;;;;;;;;;4945841;29;20009;-82
2021/01/18 06:47:39;;;;;;;8.57;3.15;;;;;;;;;;4946315;29;20023;-82
2021/01/18 06:50:06;;;;;;;10.65;5.18;;;;;;;;;;4948439;29;20039;-84
2021/01/18 06:52:34;;;;;;;12.88;5.55;;;;;;;;;;4955616;29;20114;-84
2021/01/18 06:55:01;;;;;;;14.05;5.55;;;;;;;;;;4954312;29;20168;-84
2021/01/18 06:57:37;;;;;;;17.73;5.55;;;;;;;;;;4954422;29;20023;-82
2021/01/18 07:00:06;;;;;;;16.08;5.15;;;;;;;;;;4954322;29;20027;-83
2021/01/18 07:02:37;;;;;;;11.18;5.80;;;;;;;;;;4954405;29;20465;-82
2021/01/18 07:05:08;;;;;;;13.05;5.72;;;;;;;;;;4954357;29;20433;-82
2021/01/18 07:07:34;;;;;;;9.43;4.18;;;;;;;;;;4957694;28;20376;-82
2021/01/18 07:10:02;;;;;;;9.23;4.85;;;;;;;;;;4957382;28;20050;-82
2021/01/18 07:12:28;;;;;;;12.20;5.65;;;;;;;;;;4957435;28;20114;-88
2021/01/18 07:14:59;;;;;;;11.82;4.20;;;;;;;;;;4951457;28;20066;-82
2021/01/18 07:17:44;;;;;;;9.73;4.65;;;;;;;;;;4944275;29;20035;-83
2021/01/18 07:20:18;;;;;;;9.95;5.72;;;;;;;;;;4954073;29;20032;-86
2021/01/18 07:22:54;;;;;;;5.93;3.50;;;;;;;;;;4953210;29;20023;-84
2021/01/18 07:25:23;;;;;;;16.48;4.93;;;;;;;;;;4954286;29;20077;-84
2021/01/18 07:27:51;;;;;;;15.80;5.57;;;;;;;;;;4953665;29;20031;-84
2021/01/18 07:30:18;;;;;;;19.15;5.97;;;;;;;;;;4953378;29;20070;-80
2021/01/18 07:32:44;;;;;;;15.88;4.45;;;;;;;;;;4953690;29;20035;-81
2021/01/18 07:35:13;;;;;;;15.63;5.72;;;;;;;;;;4953621;29;20490;-80
2021/01/18 07:37:39;;;;;;;14.80;4.28;;;;;;;;;;4955056;28;20163;-80
2021/01/18 07:40:09;;;;;;;21.05;6.60;;;;;;;;;;4953501;29;20027;-79
2021/01/18 07:42:35;;;;;;;17.52;6.82;;;;;;;;;;4953658;29;20396;-81
2021/01/18 07:45:11;;;;;;;12.85;4.32;;;;;;;;;;4954036;29;20030;-80
2021/01/18 07:47:56;;;;;;;14.55;4.45;;;;;;;;;;4953302;29;20031;-82
2021/01/18 07:50:28;;;;;;;12.27;4.60;;;;;;;;;;4952793;29;20066;-83
2021/01/18 07:53:14;;;;;;;13.85;3.78;;;;;;;;;;4953944;29;20027;-80
2021/01/18 07:55:40;;;;;;;9.70;4.28;;;;;;;;;;4953569;29;20039;-80
2021/01/18 07:58:15;;;;;;;10.35;4.55;;;;;;;;;;4954843;29;20024;-79
2021/01/18 08:00:44;;;;;;;10.82;4.70;;;;;;;;;;4954739;28;20019;-80
2021/01/18 08:03:10;;;;;;;15.70;4.72;;;;;;;;;;4954269;28;20031;-80
2021/01/18 08:05:38;;;;;;;6.82;4.13;;;;;;;;;;4953539;29;20026;-82
2021/01/18 08:08:14;;;;;;;15.23;5.80;;;;;;;;;;4956494;28;20052;-81
2021/01/18 08:10:54;;;;;;;15.15;4.68;;;;;;;;;;4956579;28;20045;-82
2021/01/18 08:13:32;;;;;;;17.35;5.90;;;;;;;;;;4956815;28;20086;-82
2021/01/18 08:16:09;;;;;;;17.98;5.30;;;;;;;;;;4955656;28;20042;-81
2021/01/18 08:18:35;;;;;;;22.88;6.65;;;;;;;;;;4934613;29;20035;-82
2021/01/18 08:21:01;;;;;;;17.67;5.40;;;;;;;;;;4938839;29;20049;-82
2021/01/18 08:23:48;;;;;;;14.80;5.80;;;;;;;;;;4942580;28;20038;-80
2021/01/18 08:26:15;;;;;;;18.90;7.05;;;;;;;;;;4956804;28;20033;-81
2021/01/18 08:28:48;;;;;;;16.27;5.75;;;;;;;;;;4973862;28;20030;-82
2021/01/18 08:31:14;;;;;;;20.38;5.85;;;;;;;;;;4956507;28;20055;-79
2021/01/18 08:33:41;;;;;;;18.50;7.53;;;;;;;;;;4957648;28;20077;-83
2021/01/18 08:36:08;;;;;;;19.45;6.70;;;;;;;;;;4968207;28;20115;-81
2021/01/18 08:38:34;;;;;;;20.17;7.68;;;;;;;;;;4940801;29;20038;-82
2021/01/18 08:41:04;;;;;;;19.05;7.30;;;;;;;;;;4956768;29;20031;-82
2021/01/18 08:43:46;;;;;;;22.63;7.25;;;;;;;;;;4957465;29;20099;-82
2021/01/18 08:46:31;;;;;;;20.85;6.55;;;;;;;;;;4940423;29;20031;-83
2021/01/18 08:49:16;;;;;;;18.20;6.45;;;;;;;;;;4940617;29;20035;-83
2021/01/18 08:51:46;;;;;;;13.45;6.10;;;;;;;;;;4941094;29;20086;-82
2021/01/18 08:54:12;;;;;;;17.45;6.22;;;;;;;;;;4965087;29;20082;-80
2021/01/18 08:59:31;;;;;;;20.27;7.57;;;;;;;;;;4960544;29;20028;-81
2021/01/18 09:02:00;;;;;;;25.10;7.22;;;;;;;;;;4942421;29;20536;-77
2021/01/18 09:04:26;;;;;;;18.38;7.57;;;;;;;;;;4940320;29;20538;-81
2021/01/18 09:06:52;;;;;;;18.90;6.95;;;;;;;;;;4957345;29;20027;-82
2021/01/18 09:09:18;;;;;;;15.95;6.20;;;;;;;;;;4956801;29;20054;-82
2021/01/18 09:11:46;;;;;;;20.17;7.68;;;;;;;;;;4940384;29;20065;-81
2021/01/18 09:14:12;;;;;;;17.58;7.40;;;;;;;;;;4940100;29;20118;-80
2021/01/18 09:16:41;;;;;;;16.85;7.30;;;;;;;;;;4940035;29;20142;-82
2021/01/18 09:19:08;;;;;;;18.77;7.72;;;;;;;;;;4957379;29;20024;-82
2021/01/18 09:21:34;;;;;;;25.02;7.38;;;;;;;;;;4957194;29;20098;-81
2021/01/18 09:24:07;;;;;;;31.27;7.32;;;;;;;;;;4957073;29;20035;-81
2021/01/18 09:26:33;;;;;;;17.97;6.93;;;;;;;;;;4957508;29;20392;-82
2021/01/18 09:28:59;;;;;;;20.63;6.43;;;;;;;;;;4939802;29;20496;-81
2021/01/18 09:31:27;;;;;;;19.58;7.20;;;;;;;;;;4939643;29;20058;-81
2021/01/18 09:33:53;;;;;;;23.80;8.07;;;;;;;;;;4939646;29;20089;-81
2021/01/18 09:36:22;;;;;;;25.40;8.95;;;;;;;;;;4956905;29;20042;-82
2021/01/18 09:38:48;;;;;;;24.70;8.48;;;;;;;;;;4956958;29;20023;-82
2021/01/18 09:41:15;;;;;;;18.23;6.95;;;;;;;;;;4975314;28;20503;-81
2021/01/18 09:43:41;;;;;;;25.60;8.57;;;;;;;;;;4958824;28;20034;-83
2021/01/18 09:46:08;;;;;;;18.73;7.18;;;;;;;;;;4958265;28;20441;-82
2021/01/18 09:48:34;;;;;;;22.40;6.00;;;;;;;;;;4976839;28;20054;-82
2021/01/18 09:51:05;;;;;;;22.77;8.23;;;;;;;;;;4958903;28;20031;-82
2021/01/18 09:53:31;;;;;;;24.65;8.05;;;;;;;;;;4959973;28;20027;-81
2021/01/18 09:56:02;;;;;;;24.83;8.52;;;;;;;;;;4979232;28;20027;-83
2021/01/18 09:58:39;;;;;;;22.38;8.13;;;;;;;;;;4958590;28;20023;-82
2021/01/18 10:01:09;;;;;;;14.43;6.15;;;;;;;;;;4975812;28;20392;-82
2021/01/18 10:03:36;;;;;;;24.98;8.90;;;;;;;;;;4958202;28;20018;-81
2021/01/18 10:06:04;;;;;;;35.38;12.75;;;;;;;;;;4958596;28;20034;-81
2021/01/18 10:08:30;;;;;;;18.98;6.82;;;;;;;;;;4958388;28;20385;-80
2021/01/18 10:10:58;;;;;;;30.58;9.25;;;;;;;;;;4958446;28;20065;-81
2021/01/18 10:13:24;;;;;;;35.33;9.55;;;;;;;;;;4958005;28;20375;-82
2021/01/18 10:15:50;;;;;;;27.20;10.40;;;;;;;;;;4975475;28;20097;-81
2021/01/18 10:18:32;;;;;;;23.33;9.93;;;;;;;;;;4957810;28;20026;-81
2021/01/18 10:20:59;;;;;;;25.20;8.45;;;;;;;;;;4958406;28;20450;-81
2021/01/18 10:23:29;;;;;;;32.33;9.80;;;;;;;;;;4965472;28;20577;-79
2021/01/18 10:25:55;;;;;;;25.83;9.13;;;;;;;;;;4956674;28;20022;-80
2021/01/18 10:28:21;;;;;;;29.45;9.70;;;;;;;;;;4975038;28;20376;-80
2021/01/18 10:30:48;;;;;;;30.73;11.15;;;;;;;;;;4974985;28;20145;-80
2021/01/18 10:33:18;;;;;;;31.58;10.35;;;;;;;;;;4976033;28;20464;-80
2021/01/18 10:35:45;;;;;;;29.77;10.25;;;;;;;;;;4959698;28;20117;-81
2021/01/18 10:38:15;;;;;;;34.45;12.27;;;;;;;;;;4974915;28;20022;-80
2021/01/18 10:40:42;;;;;;;29.67;10.80;;;;;;;;;;4946584;28;20047;-81
2021/01/18 10:43:10;;;;;;;26.45;10.68;;;;;;;;;;4955675;29;20023;-81
2021/01/18 10:45:40;;;;;;;23.00;9.55;;;;;;;;;;4938296;29;20034;-81
2021/01/18 10:48:06;;;;;;;32.65;11.35;;;;;;;;;;4938216;29;20027;-81
2021/01/18 10:50:33;;;;;;;33.47;13.07;;;;;;;;;;4955469;29;20043;-82
2021/01/18 10:53:03;;;;;;;35.40;9.90;;;;;;;;;;4955397;29;20034;-81
2021/01/18 10:55:29;;;;;;;34.60;11.82;;;;;;;;;;4955322;29;20031;-81
2021/01/18 10:57:55;;;;;;;39.72;11.90;;;;;;;;;;4938257;29;20031;-80
2021/01/18 11:00:23;;;;;;;25.15;10.65;;;;;;;;;;4955305;29;20027;-81
2021/01/18 11:02:55;;;;;;;31.05;8.70;;;;;;;;;;4938197;29;20063;-81
2021/01/18 11:05:27;;;;;;;20.42;7.68;;;;;;;;;;4955649;29;20027;-80
2021/01/18 11:08:03;;;;;;;37.25;12.18;;;;;;;;;;4938580;29;20027;-81
2021/01/18 11:10:33;;;;;;;28.10;11.00;;;;;;;;;;4938890;29;20044;-81
2021/01/18 11:13:04;;;;;;;26.77;10.25;;;;;;;;;;4940051;29;20027;-81
2021/01/18 11:15:32;;;;;;;32.58;11.25;;;;;;;;;;4956134;29;20090;-81
2021/01/18 11:17:58;;;;;;;34.70;13.23;;;;;;;;;;4942405;29;20031;-82
2021/01/18 11:20:28;;;;;;;34.80;10.88;;;;;;;;;;4953333;29;20473;-83
2021/01/18 11:23:00;;;;;;;28.90;11.38;;;;;;;;;;4953177;29;20027;-82
2021/01/18 11:25:30;;;;;;;33.53;11.02;;;;;;;;;;4952592;29;20111;-82
2021/01/18 11:28:15;;;;;;;34.35;11.43;;;;;;;;;;4958574;28;20365;-83
2021/01/18 11:30:50;;;;;;;31.55;12.50;;;;;;;;;;4957439;29;20038;-83
2021/01/18 11:33:22;;;;;;;34.92;11.90;;;;;;;;;;4958946;29;20106;-82
2021/01/18 11:35:51;;;;;;;29.10;11.77;;;;;;;;;;4959564;29;20511;-82
2021/01/18 11:38:17;;;;;;;34.17;11.30;;;;;;;;;;4957199;29;20129;-82
2021/01/18 11:40:44;;;;;;;32.85;11.98;;;;;;;;;;4957044;28;20081;-81
2021/01/18 11:43:10;;;;;;;37.33;13.15;;;;;;;;;;4956826;28;20110;-81
2021/01/18 11:45:36;;;;;;;38.47;13.30;;;;;;;;;;4956938;28;20035;-80
2021/01/18 11:48:03;;;;;;;25.85;11.50;;;;;;;;;;4974038;28;20102;-81
2021/01/18 11:50:31;;;;;;;42.03;12.77;;;;;;;;;;4956698;28;20070;-81
2021/01/18 11:52:58;;;;;;;36.42;12.23;;;;;;;;;;4956784;28;20023;-82
2021/01/18 11:55:24;;;;;;;34.45;13.25;;;;;;;;;;4956777;28;20035;-81
2021/01/18 11:57:51;;;;;;;33.25;12.77;;;;;;;;;;4956758;28;20027;-81
2021/01/18 12:00:17;;;;;;;36.08;13.30;;;;;;;;;;4956595;28;20484;-81
2021/01/18 12:02:43;;;;;;;32.63;11.98;;;;;;;;;;4956748;28;20446;-81
2021/01/18 12:05:09;;;;;;;32.95;12.75;;;;;;;;;;4956566;28;20027;-80
2021/01/18 12:07:35;;;;;;;33.00;11.82;;;;;;;;;;4956504;28;20031;-80
2021/01/18 12:10:01;;;;;;;36.20;11.63;;;;;;;;;;4959255;28;20039;-81
2021/01/18 12:12:27;;;;;;;28.95;11.30;;;;;;;;;;4960604;28;20027;-81
2021/01/18 12:14:54;;;;;;;37.78;12.13;;;;;;;;;;4960425;28;20039;-80
2021/01/18 12:17:20;;;;;;;33.65;12.00;;;;;;;;;;4960746;28;20026;-79
2021/01/18 12:19:46;;;;;;;32.83;13.00;;;;;;;;;;4960222;28;20027;-80
2021/01/18 12:22:16;;;;;;;42.03;13.10;;;;;;;;;;4960163;28;20033;-79
2021/01/18 12:24:42;;;;;;;37.15;13.30;;;;;;;;;;4960006;28;20436;-80
2021/01/18 12:27:09;;;;;;;33.20;13.57;;;;;;;;;;4960060;28;20035;-79
2021/01/18 12:29:35;;;;;;;34.70;13.48;;;;;;;;;;4960053;28;20042;-80
2021/01/18 12:32:01;;;;;;;39.20;13.15;;;;;;;;;;4959525;28;20496;-79
2021/01/18 12:34:27;;;;;;;39.55;14.38;;;;;;;;;;4976906;28;20038;-79
2021/01/18 12:36:54;;;;;;;39.95;14.57;;;;;;;;;;4959887;28;20029;-79
2021/01/18 12:39:20;;;;;;;38.50;14.25;;;;;;;;;;4959364;28;20030;-79
2021/01/18 12:41:46;;;;;;;34.58;15.30;;;;;;;;;;4940682;29;20429;-80
2021/01/18 12:44:12;;;;;;;35.72;12.93;;;;;;;;;;4957694;29;20023;-80
2021/01/18 12:46:38;;;;;;;32.90;12.40;;;;;;;;;;4940751;29;20122;-80
2021/01/18 12:49:04;;;;;;;34.30;11.43;;;;;;;;;;4940367;29;20038;-80
2021/01/18 12:51:31;;;;;;;34.40;12.52;;;;;;;;;;4958004;29;20501;-80
2021/01/18 12:53:57;;;;;;;34.08;11.20;;;;;;;;;;4940313;29;20054;-80
2021/01/18 12:56:28;;;;;;;30.02;10.77;;;;;;;;;;4940365;29;20027;-81
2021/01/18 12:58:55;;;;;;;33.83;12.68;;;;;;;;;;4940267;29;20030;-80
2021/01/18 13:01:28;;;;;;;38.70;12.68;;;;;;;;;;4940301;29;20035;-80
2021/01/18 13:03:54;;;;;;;31.33;11.80;;;;;;;;;;4940366;29;20027;-80
2021/01/18 13:06:20;;;;;;;33.83;11.73;;;;;;;;;;4940279;29;20046;-80
2021/01/18 13:08:47;;;;;;;31.83;12.13;;;;;;;;;;4939956;29;20091;-81
2021/01/18 13:11:13;;;;;;;32.72;11.73;;;;;;;;;;4940119;29;20035;-81
2021/01/18 13:13:41;;;;;;;37.10;12.07;;;;;;;;;;4956872;29;20038;-80
2021/01/18 13:16:07;;;;;;;30.58;12.80;;;;;;;;;;4939308;29;20031;-79
2021/01/18 13:18:34;;;;;;;27.80;11.55;;;;;;;;;;4956933;29;20488;-78
2021/01/18 13:21:00;;;;;;;34.72;12.43;;;;;;;;;;4938234;29;20031;-78
2021/01/18 13:23:26;;;;;;;35.80;12.15;;;;;;;;;;4956602;29;20491;-78
2021/01/18 13:25:52;;;;;;;40.63;13.52;;;;;;;;;;4957231;29;20054;-78
2021/01/18 13:28:18;;;;;;;28.95;11.00;;;;;;;;;;4957078;29;20071;-79
2021/01/18 13:30:44;;;;;;;35.03;13.65;;;;;;;;;;4939539;29;20453;-80
2021/01/18 13:33:10;;;;;;;30.45;10.77;;;;;;;;;;4939915;29;20039;-80
2021/01/18 13:35:37;;;;;;;31.73;12.88;;;;;;;;;;4939838;29;20034;-79
2021/01/18 13:38:03;;;;;;;34.08;12.13;;;;;;;;;;4939487;29;20480;-80
2021/01/18 13:40:29;;;;;;;33.13;11.70;;;;;;;;;;4948764;28;20023;-81
2021/01/18 13:42:55;;;;;;;33.55;11.23;;;;;;;;;;4958701;28;20048;-80
2021/01/18 13:45:21;;;;;;;34.28;11.45;;;;;;;;;;4975865;28;20031;-81
2021/01/18 13:47:47;;;;;;;31.38;13.48;;;;;;;;;;4958524;28;20031;-81
2021/01/18 13:50:14;;;;;;;40.45;15.18;;;;;;;;;;4975886;28;20126;-80
2021/01/18 13:52:40;;;;;;;35.35;14.35;;;;;;;;;;4958620;28;20026;-80
2021/01/18 13:55:06;;;;;;;38.58;14.43;;;;;;;;;;4958679;28;20130;-81
2021/01/18 13:57:32;;;;;;;38.08;12.98;;;;;;;;;;4958514;28;20034;-80
2021/01/18 13:59:58;;;;;;;33.50;12.90;;;;;;;;;;4958594;28;20065;-81
2021/01/18 14:02:24;;;;;;;41.75;14.00;;;;;;;;;;4958631;28;20027;-81
2021/01/18 14:04:50;;;;;;;39.72;13.15;;;;;;;;;;4976220;28;20027;-81
2021/01/18 14:07:17;;;;;;;38.10;14.10;;;;;;;;;;4975708;28;20079;-81
2021/01/18 14:09:43;;;;;;;43.95;13.68;;;;;;;;;;4958103;28;20442;-80
2021/01/18 14:12:09;;;;;;;44.97;14.60;;;;;;;;;;4958200;28;20490;-81
2021/01/18 14:14:36;;;;;;;38.22;13.80;;;;;;;;;;4975263;28;20034;-80
2021/01/18 14:17:03;;;;;;;35.95;13.95;;;;;;;;;;4975275;28;20094;-80
2021/01/18 14:19:29;;;;;;;43.58;14.20;;;;;;;;;;4957940;28;20093;-80
2021/01/18 14:21:55;;;;;;;42.55;12.80;;;;;;;;;;4957974;28;20030;-81
2021/01/18 14:24:21;;;;;;;38.75;13.15;;;;;;;;;;4958212;28;20031;-83
2021/01/18 14:26:48;;;;;;;37.55;12.95;;;;;;;;;;4958237;28;20522;-82
2021/01/18 14:29:14;;;;;;;38.45;13.75;;;;;;;;;;4958156;28;20069;-82
2021/01/18 14:31:40;;;;;;;39.70;13.18;;;;;;;;;;4957695;28;20054;-82
2021/01/18 14:34:07;;;;;;;36.60;13.93;;;;;;;;;;4959091;28;20113;-82
2021/01/18 14:36:35;;;;;;;31.42;12.88;;;;;;;;;;4958067;28;20105;-82
2021/01/18 14:39:01;;;;;;;37.67;13.80;;;;;;;;;;4957874;28;20368;-82