Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:10;;;;;;;3.50;1.35;;;;;;;37.81;15.37;100621.16;5010023;28;20483;-77
2022/07/13 00:02:36;;;;;;;1.27;1.05;;;;;;;37.82;15.31;100622.69;4994857;28;20037;-77
2022/07/13 00:05:01;;;;;;;1.98;0.95;;;;;;;37.78;16.08;100625.47;4994822;28;20032;-76
2022/07/13 00:07:26;;;;;;;2.95;1.30;;;;;;;37.61;15.83;100624.63;4994582;28;20499;-76
2022/07/13 00:09:52;;;;;;;1.30;1.15;;;;;;;37.78;15.52;100631.41;4994502;28;20480;-78
2022/07/13 00:12:17;;;;;;;2.78;0.95;;;;;;;37.78;15.70;100628.44;4994343;28;20026;-77
2022/07/13 00:14:43;;;;;;;1.95;1.20;;;;;;;37.78;16.02;100622.50;4994563;28;20467;-78
2022/07/13 00:17:08;;;;;;;3.17;1.02;;;;;;;37.63;15.79;100617.25;4994361;28;20026;-78
2022/07/13 00:19:33;;;;;;;1.80;1.00;;;;;;;37.48;16.07;100616.50;4994574;28;20033;-78
2022/07/13 00:21:59;;;;;;;1.73;1.25;;;;;;;37.54;15.82;100622.03;4994497;28;20042;-78
2022/07/13 00:24:24;;;;;;;2.45;1.13;;;;;;;37.65;16.05;100623.31;4994300;28;20068;-77
2022/07/13 00:26:50;;;;;;;3.38;1.15;;;;;;;37.63;16.16;100626.19;4993822;28;20026;-77
2022/07/13 00:29:15;;;;;;;0.82;0.77;;;;;;;37.60;16.05;100623.09;4994087;28;20034;-78
2022/07/13 00:31:42;;;;;;;0.88;0.80;;;;;;;37.73;15.67;100623.72;4994102;28;20464;-78
2022/07/13 00:34:08;;;;;;;2.75;1.00;;;;;;;37.54;15.75;100601.97;4994163;28;20035;-77
2022/07/13 00:36:33;;;;;;;0.75;0.73;;;;;;;37.57;16.13;100623.66;4994362;28;20037;-77
2022/07/13 00:38:58;;;;;;;2.22;1.00;;;;;;;37.50;16.08;100613.63;4999831;28;20045;-76
2022/07/13 00:41:24;;;;;;;1.33;0.98;;;;;;;37.63;15.72;100612.06;5028881;28;20424;-76
2022/07/13 00:43:49;;;;;;;2.65;0.93;;;;;;;37.70;15.65;100610.16;5013689;28;20041;-76
2022/07/13 00:46:15;;;;;;;1.85;1.05;;;;;;;37.70;15.92;100613.91;5013867;28;20372;-77
2022/07/13 00:48:41;;;;;;;3.03;0.98;;;;;;;37.80;15.91;100610.66;5013938;28;20034;-77
2022/07/13 00:51:06;;;;;;;1.10;1.00;;;;;;;37.56;16.25;100608.00;5029032;28;20037;-77
2022/07/13 00:53:38;;;;;;;1.40;1.00;;;;;;;37.55;16.57;100614.63;5029099;28;20029;-79
2022/07/13 00:56:03;;;;;;;3.58;1.10;;;;;;;37.36;16.79;100609.13;5028092;28;20566;-77
2022/07/13 00:58:29;;;;;;;1.60;0.80;;;;;;;37.48;16.35;100612.75;5011746;28;20153;-77
2022/07/13 01:00:55;;;;;;;4.53;1.13;;;;;;;37.42;16.63;100610.22;5011207;28;20124;-78
2022/07/13 01:03:21;;;;;;;3.10;1.35;;;;;;;37.39;16.54;100607.81;5026591;28;20030;-78
2022/07/13 01:05:47;;;;;;;1.50;1.02;;;;;;;37.16;17.03;100588.81;5011442;28;20034;-77
2022/07/13 01:08:12;;;;;;;1.95;1.30;;;;;;;37.26;16.47;100606.41;5011649;28;20419;-77
2022/07/13 01:10:39;;;;;;;2.67;2.03;;;;;;;37.29;16.86;100608.06;5011108;28;20475;-77
2022/07/13 01:13:04;;;;;;;2.63;1.35;;;;;;;37.35;16.89;100607.63;5011210;28;20459;-76
2022/07/13 01:15:31;;;;;;;1.05;0.90;;;;;;;37.23;17.03;100607.75;5026224;28;20088;-78
2022/07/13 01:17:57;;;;;;;2.03;1.00;;;;;;;37.24;16.86;100596.63;5011226;28;20060;-76
2022/07/13 01:20:23;;;;;;;2.72;0.98;;;;;;;37.14;17.08;100596.88;5026682;28;20447;-79
2022/07/13 01:22:51;;;;;;;1.83;1.00;;;;;;;37.23;17.66;100598.06;5011170;28;20061;-78
2022/07/13 01:25:18;;;;;;;0.93;0.80;;;;;;;37.10;17.30;100596.66;5011875;28;20438;-78
2022/07/13 01:27:44;;;;;;;0.88;0.88;;;;;;;37.19;17.27;100589.69;5028497;28;20034;-78
2022/07/13 01:30:09;;;;;;;1.17;1.00;;;;;;;37.02;17.52;100582.09;5012071;28;20379;-78
2022/07/13 01:32:49;;;;;;;1.85;1.02;;;;;;;36.99;17.66;100585.63;5013484;28;20495;-78
2022/07/13 01:35:15;;;;;;;2.65;1.30;;;;;;;37.07;17.48;100589.00;5013318;28;20471;-78
2022/07/13 01:37:41;;;;;;;2.90;1.08;;;;;;;37.00;17.51;100584.19;5013294;28;20053;-77
2022/07/13 01:40:07;;;;;;;3.00;0.85;;;;;;;37.01;17.84;100583.50;5015170;28;20064;-77
2022/07/13 01:42:40;;;;;;;4.43;1.00;;;;;;;37.04;17.23;100590.34;5017257;28;20112;-78
2022/07/13 01:45:07;;;;;;;1.52;0.90;;;;;;;37.19;17.62;100584.53;5017254;28;20029;-78
2022/07/13 01:47:37;;;;;;;2.13;1.05;;;;;;;37.01;17.71;100585.72;5017159;28;20427;-77
2022/07/13 01:50:03;;;;;;;1.88;0.88;;;;;;;36.97;17.68;100586.28;5016870;28;20494;-79
2022/07/13 01:52:28;;;;;;;1.95;1.02;;;;;;;37.14;17.50;100582.78;5016775;28;20026;-78
2022/07/13 01:54:53;;;;;;;2.00;1.00;;;;;;;37.10;17.68;100581.78;5016802;28;20022;-78
2022/07/13 01:57:19;;;;;;;0.60;0.60;;;;;;;36.91;17.56;100594.09;5032096;28;20030;-79
2022/07/13 01:59:44;;;;;;;1.10;0.70;;;;;;;37.09;17.63;100586.19;5016736;28;20030;-79
2022/07/13 02:02:10;;;;;;;3.35;1.00;;;;;;;37.11;17.65;100590.03;5016839;28;20092;-79
2022/07/13 02:04:36;;;;;;;1.55;1.30;;;;;;;37.03;17.80;100588.81;5016506;28;20030;-78
2022/07/13 02:07:01;;;;;;;1.88;1.08;;;;;;;37.04;17.65;100590.34;5031633;28;20033;-77
2022/07/13 02:09:26;;;;;;;1.70;1.27;;;;;;;37.07;17.61;100594.97;5016906;28;20026;-79
2022/07/13 02:11:52;;;;;;;1.65;1.08;;;;;;;37.10;17.92;100588.47;5016349;28;20029;-79
2022/07/13 02:14:17;;;;;;;3.10;1.15;;;;;;;37.13;17.50;100581.22;5016487;28;20053;-79
2022/07/13 02:16:43;;;;;;;9.60;1.33;;;;;;;36.87;17.69;100570.88;5016430;28;20084;-78
2022/07/13 02:19:08;;;;;;;1.40;1.10;;;;;;;36.85;17.76;100591.59;5016257;28;20105;-78
2022/07/13 02:21:33;;;;;;;0.75;0.70;;;;;;;36.76;17.90;100581.44;5016165;28;20034;-79
2022/07/13 02:23:59;;;;;;;2.83;0.90;;;;;;;36.93;17.63;100585.28;5031396;28;20034;-79
2022/07/13 02:26:24;;;;;;;1.83;1.13;;;;;;;36.95;17.86;100583.22;5016034;28;20375;-79
2022/07/13 02:28:49;;;;;;;0.73;0.65;;;;;;;36.92;18.14;100595.63;5015944;28;20030;-79
2022/07/13 02:31:17;;;;;;;1.83;1.35;;;;;;;36.88;18.12;100592.44;5016093;28;20079;-79
2022/07/13 02:33:42;;;;;;;1.95;1.10;;;;;;;36.89;18.09;100594.00;5014668;28;20061;-78
2022/07/13 02:36:07;;;;;;;1.27;1.17;;;;;;;36.82;17.88;100589.16;5015926;28;20073;-77
2022/07/13 02:38:33;;;;;;;1.33;0.98;;;;;;;36.61;18.30;100585.06;5015617;28;20538;-77
2022/07/13 02:40:58;;;;;;;1.25;1.08;;;;;;;36.62;18.78;100588.81;5015822;28;20029;-78
2022/07/13 02:43:24;;;;;;;1.77;1.17;;;;;;;36.50;18.62;100585.94;5015900;28;20022;-78
2022/07/13 02:45:49;;;;;;;2.15;1.10;;;;;;;36.60;18.47;100588.69;5031241;28;20026;-78
2022/07/13 02:48:14;;;;;;;1.65;1.17;;;;;;;36.26;19.24;100590.53;5015725;28;20482;-79
2022/07/13 02:50:41;;;;;;;2.35;0.85;;;;;;;36.35;19.01;100580.63;5015341;28;20117;-77
2022/07/13 02:53:06;;;;;;;1.42;0.93;;;;;;;36.44;18.83;100585.59;5030606;28;20053;-77
2022/07/13 02:55:31;;;;;;;2.67;1.33;;;;;;;36.23;19.03;100589.63;5015373;28;20115;-78
2022/07/13 02:58:00;;;;;;;2.15;1.67;;;;;;;36.32;19.02;100597.53;5015433;28;20026;-78
2022/07/13 03:00:25;;;;;;;0.95;0.85;;;;;;;36.40;18.67;100591.31;5015670;28;20022;-79
2022/07/13 03:02:51;;;;;;;2.88;1.17;;;;;;;36.44;18.97;100594.50;5015503;28;20129;-79
2022/07/13 03:05:16;;;;;;;2.47;1.20;;;;;;;36.27;19.00;100595.00;5015672;28;20029;-77
2022/07/13 03:07:42;;;;;;;1.83;1.27;;;;;;;36.25;19.24;100592.72;5015365;28;20018;-78
2022/07/13 03:10:08;;;;;;;2.65;1.35;;;;;;;36.14;19.26;100593.56;5015543;28;20030;-78
2022/07/13 03:12:34;;;;;;;2.05;1.27;;;;;;;36.51;18.90;100587.44;5030710;28;20426;-77
2022/07/13 03:14:59;;;;;;;2.38;1.60;;;;;;;36.64;18.48;100594.88;5030391;28;20034;-78
2022/07/13 03:17:25;;;;;;;1.85;1.20;;;;;;;36.71;18.63;100575.94;5015448;28;20087;-77
2022/07/13 03:19:50;;;;;;;2.33;1.33;;;;;;;36.86;18.56;100578.25;5030271;28;20022;-78
2022/07/13 03:22:15;;;;;;;2.88;1.30;;;;;;;36.61;18.89;100581.34;5015013;28;20025;-78
2022/07/13 03:24:41;;;;;;;2.72;1.42;;;;;;;36.97;18.77;100579.56;5030105;28;20077;-78
2022/07/13 03:27:08;;;;;;;1.90;1.40;;;;;;;37.18;18.42;100580.00;5014558;28;20022;-78
2022/07/13 03:29:34;;;;;;;1.45;1.10;;;;;;;37.52;17.93;100572.09;5014827;28;20022;-78
2022/07/13 03:32:00;;;;;;;3.55;1.50;;;;;;;37.69;18.04;100588.59;5015911;28;20033;-78
2022/07/13 03:34:26;;;;;;;1.45;1.02;;;;;;;37.88;17.80;100581.34;5014902;28;20026;-79
2022/07/13 03:36:52;;;;;;;2.00;1.40;;;;;;;37.99;17.76;100580.44;5015082;28;20371;-77
2022/07/13 03:39:17;;;;;;;2.00;1.35;;;;;;;38.25;17.43;100572.00;5029509;28;20516;-78
2022/07/13 03:41:43;;;;;;;4.40;1.95;;;;;;;38.34;17.37;100571.69;5014815;28;20018;-78
2022/07/13 03:44:12;;;;;;;1.50;1.08;;;;;;;38.34;17.36;100565.75;5029899;28;20375;-78
2022/07/13 03:46:39;;;;;;;3.40;1.30;;;;;;;38.41;17.27;100567.59;5014653;28;20036;-78
2022/07/13 03:49:06;;;;;;;2.42;1.30;;;;;;;38.61;17.25;100567.78;5014683;28;20028;-78
2022/07/13 03:51:31;;;;;;;2.53;1.33;;;;;;;38.71;16.79;100564.50;5013248;28;20088;-78
2022/07/13 03:53:58;;;;;;;2.25;1.30;;;;;;;38.76;16.84;100548.34;5029911;28;20463;-77
2022/07/13 03:56:24;;;;;;;2.42;1.45;;;;;;;39.11;16.75;100571.56;5014953;28;20061;-77
2022/07/13 03:58:50;;;;;;;2.67;1.83;;;;;;;39.23;16.48;100563.91;5015180;28;20034;-78
2022/07/13 04:01:19;;;;;;;2.53;1.33;;;;;;;39.54;16.34;100557.06;5014061;28;20418;-78
2022/07/13 04:03:44;;;;;;;1.92;1.30;;;;;;;39.73;16.17;100556.38;5014805;28;20029;-78
2022/07/13 04:06:10;;;;;;;3.13;1.10;;;;;;;39.89;16.11;100549.56;5014553;28;20196;-78
2022/07/13 04:08:37;;;;;;;8.50;1.95;;;;;;;40.06;15.79;100542.81;5014386;28;20087;-79
2022/07/13 04:11:05;;;;;;;2.35;1.40;;;;;;;40.36;15.55;100547.00;5014497;28;20083;-77
2022/07/13 04:13:31;;;;;;;2.25;1.13;;;;;;;40.19;15.20;100544.06;5029609;28;20528;-78
2022/07/13 04:15:59;;;;;;;15.80;1.75;;;;;;;40.70;15.24;100546.81;5029410;28;20061;-77
2022/07/13 04:18:27;;;;;;;8.85;2.10;;;;;;;40.68;15.41;100537.75;5020048;28;20080;-78
2022/07/13 04:20:52;;;;;;;2.78;1.17;;;;;;;40.80;15.20;100547.94;5048506;28;20075;-79
2022/07/13 04:23:17;;;;;;;1.98;1.30;;;;;;;40.97;14.92;100549.28;5027227;28;20081;-79
2022/07/13 04:25:45;;;;;;;2.35;1.45;;;;;;;41.10;14.88;100554.28;5013529;28;20046;-80
2022/07/13 04:28:11;;;;;;;2.90;1.20;;;;;;;41.35;14.76;100547.69;5028458;28;20422;-79
2022/07/13 04:30:38;;;;;;;3.33;1.95;;;;;;;41.48;14.85;100539.94;5013385;28;20028;-77
2022/07/13 04:33:07;;;;;;;5.15;1.33;;;;;;;41.63;14.46;100538.94;5013769;28;20092;-78
2022/07/13 04:35:32;;;;;;;3.13;0.93;;;;;;;41.69;14.26;100551.09;5026415;28;20029;-79
2022/07/13 04:38:00;;;;;;;1.38;1.10;;;;;;;41.47;14.34;100547.38;5033314;28;20044;-78
2022/07/13 04:40:26;;;;;;;1.23;0.75;;;;;;;41.59;14.66;100550.78;5031955;28;20084;-79
2022/07/13 04:42:52;;;;;;;8.05;1.00;;;;;;;41.23;14.92;100547.28;5024954;28;20092;-79
2022/07/13 04:45:19;;;;;;;1.77;1.10;;;;;;;41.47;14.71;100553.34;5023553;28;20029;-79
2022/07/13 04:47:45;;;;;;;3.30;1.52;;;;;;;41.45;14.74;100555.53;5026378;28;20052;-78
2022/07/13 04:50:10;;;;;;;1.40;0.90;;;;;;;41.23;14.64;100561.47;5037322;28;20066;-78
2022/07/13 04:52:38;;;;;;;4.40;2.15;;;;;;;41.42;14.59;100556.88;5027946;28;20069;-77
2022/07/13 04:55:07;;;;;;;2.60;2.00;;;;;;;41.66;14.40;100557.72;5017197;28;20033;-78
2022/07/13 04:57:33;;;;;;;2.30;1.40;;;;;;;41.95;14.40;100554.22;5032971;28;20053;-77
2022/07/13 05:00:19;;;;;;;7.05;4.18;;;;;;;42.53;14.06;100554.56;5031655;28;20494;-78
2022/07/13 05:02:47;;;;;;;3.67;1.77;;;;;;;42.65;14.18;100546.66;5032909;28;20040;-78
2022/07/13 05:05:12;;;;;;;9.55;1.90;;;;;;;43.13;13.90;100540.56;5032890;28;20029;-78
2022/07/13 05:07:39;;;;;;;4.57;1.77;;;;;;;43.48;13.42;100546.00;5015286;28;20128;-76
2022/07/13 05:10:06;;;;;;;3.00;1.10;;;;;;;44.10;13.12;100549.06;5032586;28;20030;-76
2022/07/13 05:12:32;;;;;;;2.33;1.00;;;;;;;44.52;12.73;100539.47;5016112;28;20060;-75
2022/07/13 05:14:58;;;;;;;5.07;1.30;;;;;;;44.63;12.51;100544.97;5036557;28;20083;-76
2022/07/13 05:17:24;;;;;;;4.50;1.60;;;;;;;45.14;12.54;100543.78;5036584;28;20033;-75
2022/07/13 05:20:30;;;;;;;4.05;1.92;;;;;;;45.80;11.99;100533.63;5036188;28;20065;-72
2022/07/13 05:22:58;;;;;;;4.43;2.17;;;;;;;46.33;11.42;100532.91;5016496;28;20483;-71
2022/07/13 05:25:23;;;;;;;5.47;1.80;;;;;;;46.46;11.20;100533.09;5015117;28;20038;-73
2022/07/13 05:27:50;;;;;;;1.17;0.90;;;;;;;47.00;11.05;100533.03;5014759;28;20040;-70
2022/07/13 05:30:16;;;;;;;5.55;3.08;;;;;;;47.47;10.67;100519.88;5016328;28;20065;-73
2022/07/13 05:32:43;;;;;;;2.10;0.85;;;;;;;47.46;10.60;100532.72;5017231;28;20030;-72
2022/07/13 05:35:11;;;;;;;1.10;1.00;;;;;;;47.85;10.53;100524.75;5016945;28;20030;-73
2022/07/13 05:37:39;;;;;;;4.20;1.73;;;;;;;48.11;10.73;100512.09;5016667;28;20506;-73
2022/07/13 05:40:06;;;;;;;11.40;2.40;;;;;;;47.92;10.97;100521.00;5016448;28;20076;-73
2022/07/13 05:42:32;;;;;;;1.00;0.93;;;;;;;47.32;10.87;100515.22;5016848;28;20044;-72
2022/07/13 05:44:59;;;;;;;3.80;1.15;;;;;;;47.41;10.93;100522.88;5015529;28;20048;-73
2022/07/13 05:47:24;;;;;;;2.03;1.13;;;;;;;47.27;10.64;100528.03;5016115;28;20079;-72
2022/07/13 05:49:49;;;;;;;1.95;0.90;;;;;;;46.91;11.35;100531.41;5014628;28;20034;-72
2022/07/13 05:52:15;;;;;;;1.67;0.93;;;;;;;47.16;11.56;100533.19;5015344;28;20244;-73
2022/07/13 05:54:40;;;;;;;3.80;1.10;;;;;;;47.51;10.64;100534.28;5015486;28;20029;-73
2022/07/13 06:00:27;;;;;;;1.83;1.02;;;;;;;46.88;11.21;100544.91;5029148;28;20044;-76
2022/07/13 06:02:53;;;;;;;1.90;0.90;;;;;;;46.81;10.95;100541.09;5035939;28;20104;-77
2022/07/13 06:05:19;;;;;;;4.20;0.80;;;;;;;46.99;11.52;100543.56;5036076;28;20356;-74
2022/07/13 06:07:45;;;;;;;3.00;0.90;;;;;;;47.37;11.43;100537.94;5036370;28;20029;-73
2022/07/13 06:10:11;;;;;;;1.42;1.00;;;;;;;47.67;10.72;100533.66;5034673;28;20455;-73
2022/07/13 06:12:36;;;;;;;2.33;0.82;;;;;;;48.27;10.65;100536.34;5033823;28;20036;-72
2022/07/13 06:15:02;;;;;;;1.10;0.50;;;;;;;48.82;10.47;100540.41;5033519;28;20021;-73
2022/07/13 06:17:27;;;;;;;3.17;1.75;;;;;;;49.95;9.63;100536.72;5032071;28;20131;-73
2022/07/13 06:19:53;;;;;;;3.08;0.93;;;;;;;50.70;9.63;100530.44;5033968;28;20097;-73
2022/07/13 06:22:18;;;;;;;2.72;1.05;;;;;;;52.01;8.49;100528.69;5033456;28;20339;-73
2022/07/13 06:24:44;;;;;;;2.05;0.73;;;;;;;53.84;7.69;100518.44;5033596;28;20029;-73
2022/07/13 06:27:09;;;;;;;1.70;0.85;;;;;;;54.58;7.32;100521.50;5035703;28;20251;-72
2022/07/13 06:29:35;;;;;;;2.75;1.00;;;;;;;55.58;6.11;100511.47;5034485;28;20036;-73
2022/07/13 06:32:00;;;;;;;6.53;1.00;;;;;;;55.90;6.54;100501.44;5035478;28;20030;-74
2022/07/13 06:34:26;;;;;;;1.48;1.23;;;;;;;56.68;5.90;100506.81;5035726;28;20037;-72
2022/07/13 06:36:51;;;;;;;4.60;1.25;;;;;;;56.71;6.57;100511.31;5034480;28;20065;-73
2022/07/13 06:39:17;;;;;;;3.85;1.00;;;;;;;57.54;6.14;100496.28;5035298;28;20052;-74
2022/07/13 06:41:42;;;;;;;3.28;1.00;;;;;;;58.56;5.53;100502.50;5035824;28;20048;-73
2022/07/13 06:44:08;;;;;;;4.70;1.10;;;;;;;59.78;4.18;100503.53;5035627;28;20477;-74
2022/07/13 06:46:33;;;;;;;3.08;1.10;;;;;;;62.03;4.25;100487.63;5034977;28;20037;-74
2022/07/13 06:48:58;;;;;;;2.25;0.70;;;;;;;62.13;3.38;100492.53;5034123;28;20389;-72
2022/07/13 06:51:24;;;;;;;2.00;0.80;;;;;;;62.54;2.60;100503.34;5035589;28;20034;-72
2022/07/13 06:53:49;;;;;;;1.70;0.73;;;;;;;63.53;2.93;100506.78;5035240;28;20037;-73
2022/07/13 06:56:15;;;;;;;3.10;1.40;;;;;;;65.22;3.17;100497.28;5035625;28;20041;-73
2022/07/13 06:58:40;;;;;;;2.33;0.70;;;;;;;65.92;2.50;100483.88;5035290;28;20072;-73
2022/07/13 07:01:06;;;;;;;3.67;0.93;;;;;;;66.41;2.30;100477.91;5035066;28;20083;-72
2022/07/13 07:03:31;;;;;;;2.55;0.90;;;;;;;66.34;1.79;100467.56;5035117;28;20068;-73
2022/07/13 07:05:58;;;;;;;2.35;0.98;;;;;;;66.84;1.60;100469.19;5035299;28;20060;-73
2022/07/13 07:08:23;;;;;;;4.28;0.90;;;;;;;66.95;1.76;100464.44;5035097;28;20061;-72
2022/07/13 07:10:49;;;;;;;1.65;0.57;;;;;;;67.92;0.82;100452.09;5033572;28;20415;-72
2022/07/13 07:13:14;;;;;;;2.42;0.63;;;;;;;68.31;1.00;100440.28;5035003;28;20036;-72
2022/07/13 07:15:39;;;;;;;1.92;0.80;;;;;;;70.27;0.30;100454.19;5034807;28;20427;-72
2022/07/13 07:18:05;;;;;;;1.23;0.60;;;;;;;70.93;0.30;100440.16;5034717;28;20109;-73
2022/07/13 07:20:31;;;;;;;7.25;0.80;;;;;;;70.59;0.33;100425.38;5034783;28;20053;-73
2022/07/13 07:22:56;;;;;;;0.68;0.57;;;;;;;68.22;1.15;100425.38;5035040;28;20049;-72
2022/07/13 07:25:21;;;;;;;64.15;23.63;;;;;;;65.57;1.90;100427.34;5034917;28;20485;-72
2022/07/13 07:27:48;;;;;;;5.15;0.80;;;;;;;63.91;2.21;100413.78;5034843;28;20029;-73
2022/07/13 07:30:13;;;;;;;8.35;1.17;;;;;;;61.83;3.40;100423.19;5033040;28;20538;-72
2022/07/13 07:32:39;;;;;;;142.15;25.35;;;;;;;62.00;3.99;100418.31;5034500;28;20144;-72
2022/07/13 07:35:08;;;;;;;9.25;2.30;;;;;;;62.98;2.82;100431.25;5034418;28;20053;-73
2022/07/13 07:37:34;;;;;;;11.52;2.00;;;;;;;66.12;1.40;100430.31;5034053;28;20458;-72
2022/07/13 07:39:59;;;;;;;5.43;0.80;;;;;;;66.55;1.77;100430.19;5034072;28;20080;-72
2022/07/13 07:42:25;;;;;;;16.98;1.73;;;;;;;66.95;1.91;100430.19;5033949;28;20025;-72
2022/07/13 07:44:50;;;;;;;3.95;0.75;;;;;;;68.56;0.40;100433.47;5034105;28;20037;-72
2022/07/13 07:47:16;;;;;;;13.35;1.60;;;;;;;69.22;1.13;100416.84;5034147;28;20070;-73
2022/07/13 07:49:42;;;;;;;22.55;2.75;;;;;;;68.23;1.41;100420.63;5034427;28;20069;-72
2022/07/13 07:52:08;;;;;;;95.47;12.35;;;;;;;69.14;0.76;100418.28;5034260;28;20033;-72
2022/07/13 07:54:34;;;;;;;1.83;1.02;;;;;;;68.30;0.92;100420.09;5034249;28;20497;-71
2022/07/13 07:56:59;;;;;;;7.95;1.27;;;;;;;68.39;0.66;100420.91;5034018;28;20108;-72
2022/07/13 07:59:25;;;;;;;1.63;1.52;;;;;;;68.91;0.59;100422.63;5033896;28;20036;-72
2022/07/13 08:01:50;;;;;;;5.78;1.45;;;;;;;68.53;0.91;100425.94;5034196;28;20036;-73
2022/07/13 08:04:15;;;;;;;4.88;0.90;;;;;;;67.27;0.77;100420.66;5034203;28;20085;-72
2022/07/13 08:06:41;;;;;;;0.80;0.60;;;;;;;67.07;1.25;100412.19;5034105;28;20523;-72
2022/07/13 08:09:06;;;;;;;1.75;0.75;;;;;;;66.70;1.62;100417.41;5034007;28;20511;-72
2022/07/13 08:11:32;;;;;;;4.32;0.93;;;;;;;65.92;1.61;100412.41;5034093;28;20114;-73
2022/07/13 08:13:57;;;;;;;1.30;0.60;;;;;;;66.13;2.14;100422.44;5033999;28;20025;-72
2022/07/13 08:16:23;;;;;;;2.50;0.60;;;;;;;65.85;2.14;100427.63;5033653;28;20435;-73
2022/07/13 08:18:49;;;;;;;4.43;1.10;;;;;;;64.33;2.34;100425.06;5033542;28;20056;-73
2022/07/13 08:21:14;;;;;;;1.02;0.70;;;;;;;63.54;2.08;100423.94;5033879;28;20025;-72
2022/07/13 08:23:52;;;;;;;1.23;0.80;;;;;;;63.80;3.00;100424.63;5032523;28;20037;-73
2022/07/13 08:26:27;;;;;;;1.42;0.80;;;;;;;63.58;3.05;100412.03;5033668;28;20034;-73
2022/07/13 08:28:54;;;;;;;0.90;0.90;;;;;;;62.98;3.25;100421.97;5033415;28;20461;-73
2022/07/13 08:31:21;;;;;;;5.32;1.17;;;;;;;61.71;3.35;100424.59;5033729;28;20021;-73
2022/07/13 08:39:14;;;;;;;4.28;1.20;;;;;;;60.96;4.49;100431.63;5033110;28;20513;-73
2022/07/13 08:41:40;;;;;;;2.45;0.88;;;;;;;61.86;3.74;100437.66;5033374;28;20051;-73
2022/07/13 08:44:06;;;;;;;4.00;1.30;;;;;;;61.82;2.87;100434.06;5033730;28;20185;-73
2022/07/13 08:46:32;;;;;;;3.88;1.52;;;;;;;61.27;3.50;100433.91;5033350;28;20443;-73
2022/07/13 08:48:57;;;;;;;2.42;1.60;;;;;;;60.66;3.43;100440.06;5033043;28;20044;-72
2022/07/13 08:51:24;;;;;;;3.00;1.20;;;;;;;60.62;3.54;100433.34;5033439;28;20116;-73
2022/07/13 08:53:56;;;;;;;3.28;1.08;;;;;;;59.99;4.53;100439.44;5033199;28;20051;-73
2022/07/13 08:56:22;;;;;;;3.80;1.50;;;;;;;59.70;4.44;100427.72;5033375;28;20035;-73
2022/07/13 08:58:48;;;;;;;2.13;1.10;;;;;;;59.71;4.42;100432.25;5033107;28;20037;-73
2022/07/13 09:01:14;;;;;;;3.58;0.80;;;;;;;59.25;4.58;100428.97;5033152;28;20422;-72
2022/07/13 09:03:40;;;;;;;6.97;1.10;;;;;;;58.25;4.40;100422.31;5033076;28;20030;-72
2022/07/13 09:06:06;;;;;;;5.22;1.52;;;;;;;56.99;6.05;100417.72;5033050;28;20029;-73
2022/07/13 09:08:40;;;;;;;0.98;0.75;;;;;;;55.72;6.17;100424.72;5033304;28;20028;-72
2022/07/13 09:11:06;;;;;;;5.18;0.70;;;;;;;53.87;7.01;100434.50;5033157;28;20030;-74
2022/07/13 09:13:42;;;;;;;4.88;1.52;;;;;;;54.29;6.90;100429.78;5033304;28;20462;-73
2022/07/13 09:16:15;;;;;;;3.05;0.82;;;;;;;55.17;5.38;100441.44;5033139;28;20025;-73
2022/07/13 09:18:42;;;;;;;7.57;0.90;;;;;;;55.94;5.43;100439.41;5033106;28;20029;-73
2022/07/13 09:21:08;;;;;;;2.58;0.70;;;;;;;55.07;4.99;100430.25;5033241;28;20463;-72
2022/07/13 09:23:33;;;;;;;3.28;0.70;;;;;;;55.09;5.32;100423.34;5033618;28;20036;-72
2022/07/13 09:25:58;;;;;;;5.20;1.17;;;;;;;55.29;6.12;100415.94;5033031;28;20045;-73
2022/07/13 09:28:24;;;;;;;3.85;1.10;;;;;;;55.08;6.20;100421.81;5031599;28;20034;-73
2022/07/13 09:30:50;;;;;;;4.93;0.95;;;;;;;55.75;5.89;100426.16;5032845;28;20033;-72
2022/07/13 09:33:30;;;;;;;5.30;0.60;;;;;;;56.24;4.84;100420.13;5032651;28;20433;-73
2022/07/13 09:35:56;;;;;;;;;;;;;;;56.43;4.68;100426.41;5033731;28;20022;-73
2022/07/13 09:38:32;;;;;;;5.10;0.70;;;;;;;56.46;4.07;100421.72;5031248;28;19916;-72
2022/07/13 09:41:21;;;;;;;7.75;1.02;;;;;;;55.72;5.12;100418.59;5033146;28;20052;-73
2022/07/13 09:47:03;;;;;;;8.77;1.50;;;;;;;56.65;5.53;100404.25;5033638;28;20048;-72
2022/07/13 09:49:43;;;;;;;12.65;1.02;;;;;;;55.79;4.85;100420.69;5032834;28;20130;-73
2022/07/13 09:52:19;;;;;;;298.50;54.83;;;;;;;55.36;4.65;100423.41;5031697;28;20120;-72
2022/07/13 09:54:51;;;;;;;8.00;1.05;;;;;;;55.28;5.35;100420.53;5032977;28;20381;-74
2022/07/13 09:57:21;;;;;;;6.43;1.08;;;;;;;55.79;5.94;100426.78;5031925;28;20041;-73
2022/07/13 09:59:49;;;;;;;18.60;3.20;;;;;;;55.56;6.12;100425.91;5034058;28;20056;-73
2022/07/13 10:02:16;;;;;;;14.27;1.70;;;;;;;54.95;5.59;100433.59;5035258;28;20018;-72
2022/07/13 10:04:43;;;;;;;131.50;21.92;;;;;;;54.50;5.63;100433.91;5034861;28;20033;-71
2022/07/13 10:07:14;;;;;;;13.20;1.38;;;;;;;54.48;5.48;100433.19;5035182;28;20406;-70
2022/07/13 10:09:42;;;;;;;2.15;0.80;;;;;;;54.76;5.66;100440.97;5018095;28;20087;-70
2022/07/13 10:12:10;;;;;;;1.90;1.00;;;;;;;55.55;5.15;100424.41;5036486;28;20032;-69
2022/07/13 10:14:57;;;;;;;16.20;2.22;;;;;;;54.72;6.03;100428.84;5036380;28;20025;-69
2022/07/13 10:17:23;;;;;;;3.45;0.80;;;;;;;54.97;4.95;100433.53;5035604;28;20065;-69
2022/07/13 10:19:56;;;;;;;3.58;0.90;;;;;;;54.99;5.70;100420.53;5034445;28;20116;-70
2022/07/13 10:22:28;;;;;;;9.10;3.92;;;;;;;55.57;5.28;100427.38;5035864;28;20556;-69
2022/07/13 10:25:00;;;;;;;2.75;0.70;;;;;;;55.69;5.01;100420.97;5050518;28;20481;-70
2022/07/13 10:27:28;;;;;;;0.98;0.90;;;;;;;55.25;4.83;100416.03;5035535;28;20471;-70
2022/07/13 10:29:55;;;;;;;1.50;0.80;;;;;;;54.29;5.05;100423.69;5035336;28;20032;-70
2022/07/13 10:32:25;;;;;;;2.38;0.80;;;;;;;53.09;6.03;100413.09;5035721;28;20112;-71
2022/07/13 10:34:52;;;;;;;8.10;1.83;;;;;;;52.85;5.94;100419.53;5050304;28;20469;-70
2022/07/13 10:37:17;;;;;;;2.15;0.60;;;;;;;52.79;6.12;100413.56;5035411;28;20041;-70
2022/07/13 10:40:15;;;;;;;1.42;0.55;;;;;;;52.69;5.50;100405.31;5034955;28;20045;-70
2022/07/13 10:42:54;;;;;;;6.40;0.95;;;;;;;52.66;6.23;100396.97;5035227;28;20037;-70
2022/07/13 10:45:41;;;;;;;5.05;1.15;;;;;;;52.30;6.58;100399.03;5035503;28;20117;-70
2022/07/13 10:48:10;;;;;;;21.48;3.40;;;;;;;51.93;6.75;100401.03;5035361;28;20029;-71
2022/07/13 10:50:54;;;;;;;10.68;1.80;;;;;;;51.64;7.33;100398.31;5034128;28;20026;-71
2022/07/13 10:53:43;;;;;;;15.80;1.92;;;;;;;51.21;6.99;100406.34;5035359;28;20032;-70
2022/07/13 10:56:18;;;;;;;13.63;1.35;;;;;;;51.78;6.57;100400.47;5047838;28;20029;-71
2022/07/13 10:58:49;;;;;;;1.02;0.70;;;;;;;51.91;6.37;100398.75;5050272;28;20052;-69
2022/07/13 11:01:43;;;;;;;2.20;0.50;;;;;;;52.33;5.76;100393.66;5035331;28;20022;-69
2022/07/13 11:04:44;;;;;;;19.77;2.00;;;;;;;51.91;6.00;100382.81;5034669;28;20034;-70
2022/07/13 11:07:10;;;;;;;7.22;1.17;;;;;;;52.04;6.15;100394.03;5037102;28;20033;-70
2022/07/13 11:09:35;;;;;;;14.65;2.33;;;;;;;52.37;5.37;100393.59;5035516;28;20087;-71
2022/07/13 11:12:02;;;;;;;2.03;0.75;;;;;;;52.01;6.03;100377.34;5035329;28;20038;-71
2022/07/13 11:14:42;;;;;;;1.02;0.52;;;;;;;53.10;5.53;100390.19;5050057;28;20029;-70
2022/07/13 11:17:19;;;;;;;3.03;0.75;;;;;;;53.51;4.95;100381.06;5035050;28;20029;-70
2022/07/13 11:20:11;;;;;;;3.58;0.70;;;;;;;53.88;6.14;100360.47;5035044;28;20030;-71
2022/07/13 11:25:47;;;;;;;4.43;1.10;;;;;;;54.81;4.48;100351.47;5047667;28;20046;-71
2022/07/13 11:28:28;;;;;;;6.60;0.90;;;;;;;54.99;4.41;100347.97;5049814;28;20021;-71
2022/07/13 11:30:55;;;;;;;25.40;3.30;;;;;;;54.41;5.53;100356.28;5034528;28;20033;-71
2022/07/13 11:33:22;;;;;;;2.20;1.25;;;;;;;54.71;5.61;100348.69;5049814;28;20033;-72
2022/07/13 11:35:47;;;;;;;2.47;1.67;;;;;;;54.74;5.18;100347.06;5034220;28;20052;-71
2022/07/13 11:38:14;;;;;;;5.47;0.80;;;;;;;54.23;5.50;100347.50;5034522;28;20021;-71
2022/07/13 11:40:40;;;;;;;4.88;1.50;;;;;;;54.08;5.93;100347.09;5049159;28;20090;-72
2022/07/13 11:43:08;;;;;;;5.40;1.15;;;;;;;54.90;5.18;100345.91;5049730;28;20053;-72
2022/07/13 11:45:33;;;;;;;40.45;5.90;;;;;;;55.30;4.93;100341.78;5034469;28;20155;-72