Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:54;;;;;;;0.50;0.40;;;21.80;61.40;;;;;;6268790;28;20403;-70
2023/08/16 00:03:54;;;;;;;0.20;0.20;;;21.80;61.50;;;;;;6282160;28;20042;-69
2023/08/16 00:06:55;;;;;;;0.40;0.40;;;21.80;61.40;;;;;;6293471;28;20024;-70
2023/08/16 00:09:56;;;;;;;0.60;0.40;;;21.80;61.40;;;;;;6266917;28;20433;-69
2023/08/16 00:12:56;;;;;;;0.47;0.47;;;21.80;61.40;;;;;;6269317;28;20033;-69
2023/08/16 00:15:57;;;;;;;0.30;0.30;;;21.80;61.40;;;;;;6293671;28;20040;-69
2023/08/16 00:18:58;;;;;;;0.40;0.40;;;21.80;61.40;;;;;;6281014;28;20041;-69
2023/08/16 00:21:58;;;;;;;0.50;0.40;;;21.80;61.50;;;;;;6268951;28;20059;-70
2023/08/16 00:24:59;;;;;;;0.30;0.30;;;21.80;61.40;;;;;;6288068;28;20025;-69
2023/08/16 00:27:59;;;;;;;0.40;0.40;;;21.80;61.50;;;;;;6291082;28;20055;-69
2023/08/16 00:31:00;;;;;;;0.70;0.40;;;21.80;61.50;;;;;;6265263;28;20033;-69
2023/08/16 00:34:01;;;;;;;0.28;0.28;;;21.80;61.40;;;;;;6278221;28;20387;-69
2023/08/16 00:37:01;;;;;;;0.30;0.30;;;21.80;61.50;;;;;;6287316;28;20037;-70
2023/08/16 00:40:03;;;;;;;0.43;0.30;;;21.80;61.50;;;;;;6257455;28;20041;-69
2023/08/16 00:43:04;;;;;;;0.38;0.35;;;21.80;61.40;;;;;;6288416;28;20047;-70
2023/08/16 00:46:11;;;;;;;0.52;0.40;;;21.80;61.50;;;;;;6268193;28;20021;-70
2023/08/16 00:49:11;;;;;;;0.52;0.38;;;21.80;61.50;;;;;;6268291;28;20035;-69
2023/08/16 00:52:12;;;;;;;0.40;0.40;;;21.80;62.40;;;;;;6268368;28;20025;-69
2023/08/16 00:55:13;;;;;;;0.40;0.30;;;21.80;61.50;;;;;;6285658;28;20037;-70
2023/08/16 00:58:14;;;;;;;0.40;0.40;;;21.80;61.50;;;;;;6292547;28;20514;-70
2023/08/16 01:01:15;;;;;;;0.32;0.32;;;21.80;61.50;;;;;;6266944;28;20047;-69
2023/08/16 01:04:16;;;;;;;0.25;0.25;;;21.80;61.50;;;;;;6275707;28;20111;-69
2023/08/16 01:07:16;;;;;;;0.30;0.30;;;21.80;61.50;;;;;;6274890;28;20036;-69
2023/08/16 01:10:19;;;;;;;0.30;0.30;;;21.80;61.50;;;;;;6277266;28;20499;-69
2023/08/16 01:13:45;;;;;;;0.20;0.20;;;21.80;61.50;;;;;;6268395;28;20651;-70
2023/08/16 01:16:48;;;;;;;0.30;0.30;;;21.80;61.50;;;;;;6268117;28;20422;-70
2023/08/16 01:19:55;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6278291;28;20215;-72
2023/08/16 01:23:07;;;;;;;0.30;0.30;;;21.80;61.50;;;;;;6292716;28;20075;-69
2023/08/16 01:26:23;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6272183;28;20028;-70
2023/08/16 01:29:25;;;;;;;0.20;0.20;;;21.80;61.50;;;;;;6272353;28;20800;-69
2023/08/16 01:32:27;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6292837;28;20582;-70
2023/08/16 01:35:28;;;;;;;0.38;0.38;;;21.80;61.50;;;;;;6278682;28;20029;-70
2023/08/16 01:38:29;;;;;;;0.28;0.28;;;21.80;61.60;;;;;;6249909;28;20048;-70
2023/08/16 01:41:41;;;;;;;0.40;0.40;;;21.80;61.60;;;;;;6290633;28;20103;-70
2023/08/16 01:44:42;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6292253;28;20043;-70
2023/08/16 01:47:45;;;;;;;0.20;0.20;;;21.80;61.60;;;;;;6297196;28;20025;-69
2023/08/16 01:50:46;;;;;;;0.45;0.40;;;21.80;61.60;;;;;;6282572;28;20175;-70
2023/08/16 01:53:53;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6272035;28;20032;-70
2023/08/16 01:56:54;;;;;;;0.20;0.20;;;21.80;61.60;;;;;;6276819;28;20037;-70
2023/08/16 01:59:54;;;;;;;0.38;0.30;;;21.80;61.60;;;;;;6291107;28;20040;-70
2023/08/16 02:02:55;;;;;;;0.20;0.20;;;21.80;61.60;;;;;;6254230;28;20087;-69
2023/08/16 02:05:56;;;;;;;0.40;0.38;;;21.80;62.40;;;;;;6266901;28;20074;-70
2023/08/16 02:08:56;;;;;;;0.32;0.32;;;21.80;61.60;;;;;;6296439;28;20071;-70
2023/08/16 02:11:57;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6275347;28;20107;-70
2023/08/16 02:14:58;;;;;;;0.40;0.40;;;21.80;61.60;;;;;;6254455;28;20486;-69
2023/08/16 02:17:58;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6296306;28;20029;-70
2023/08/16 02:20:59;;;;;;;0.40;0.40;;;21.80;61.60;;;;;;6284456;28;20033;-70
2023/08/16 02:23:59;;;;;;;0.40;0.30;;;21.80;61.60;;;;;;6271223;28;20044;-70
2023/08/16 02:27:00;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6290758;28;20029;-70
2023/08/16 02:30:01;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6293253;28;20398;-69
2023/08/16 02:33:01;;;;;;;0.32;0.28;;;21.80;61.60;;;;;;6270923;28;20060;-69
2023/08/16 02:36:02;;;;;;;0.25;0.25;;;21.80;61.60;;;;;;6280822;28;20027;-69
2023/08/16 02:39:05;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6295439;28;20394;-69
2023/08/16 02:42:06;;;;;;;0.35;0.30;;;21.80;61.60;;;;;;6290556;28;20033;-69
2023/08/16 02:45:07;;;;;;;0.20;0.20;;;21.80;61.60;;;;;;6294021;28;20127;-68
2023/08/16 02:48:07;;;;;;;0.57;0.40;;;21.80;61.60;;;;;;6282472;28;20494;-70
2023/08/16 02:51:08;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6268392;28;20064;-69
2023/08/16 02:54:08;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6269301;28;20043;-70
2023/08/16 02:57:09;;;;;;;0.20;0.20;;;21.80;61.70;;;;;;6287067;28;20078;-69
2023/08/16 03:00:10;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6295036;28;20049;-70
2023/08/16 03:03:11;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6270484;28;20115;-70
2023/08/16 03:06:12;;;;;;;0.68;0.50;;;21.80;61.60;;;;;;6277577;28;20089;-69
2023/08/16 03:09:13;;;;;;;0.40;0.40;;;21.80;61.60;;;;;;6294706;28;20032;-69
2023/08/16 03:12:13;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6280173;28;20060;-69
2023/08/16 03:15:14;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6266842;28;20146;-69
2023/08/16 03:18:14;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6292488;28;20047;-69
2023/08/16 03:21:15;;;;;;;0.40;0.40;;;21.80;61.60;;;;;;6288743;28;20057;-70
2023/08/16 03:24:16;;;;;;;0.40;0.40;;;21.80;61.60;;;;;;6269736;28;20037;-68
2023/08/16 03:27:16;;;;;;;0.40;0.40;;;21.80;61.60;;;;;;6281891;28;20064;-69
2023/08/16 03:30:17;;;;;;;0.20;0.20;;;21.80;61.60;;;;;;6293792;28;20020;-69
2023/08/16 03:33:17;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6272114;28;20199;-69
2023/08/16 03:36:18;;;;;;;0.40;0.40;;;21.80;61.60;;;;;;6273184;28;20029;-69
2023/08/16 03:39:19;;;;;;;0.45;0.30;;;21.80;61.60;;;;;;6293793;28;20045;-70
2023/08/16 03:42:20;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6294408;28;20071;-70
2023/08/16 03:45:26;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6293767;28;20036;-69
2023/08/16 03:48:27;;;;;;;0.30;0.30;;;21.80;61.60;;;;;;6274205;28;20036;-70
2023/08/16 03:51:27;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6272116;28;20020;-70
2023/08/16 03:54:28;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6294108;28;20399;-70
2023/08/16 03:57:29;;;;;;;0.40;0.40;;;21.80;61.60;;;;;;6283276;28;20029;-70
2023/08/16 04:00:40;;;;;;;0.32;0.30;;;21.80;62.50;;;;;;6268590;28;20083;-70
2023/08/16 04:03:40;;;;;;;0.35;0.30;;;21.80;61.70;;;;;;6288665;28;20028;-70
2023/08/16 04:06:41;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6286507;28;20530;-69
2023/08/16 04:09:42;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6268801;28;20071;-70
2023/08/16 04:12:42;;;;;;;0.20;0.20;;;21.80;61.70;;;;;;6273191;28;20549;-69
2023/08/16 04:15:43;;;;;;;0.40;0.40;;;21.80;61.70;;;;;;6292934;28;20036;-69
2023/08/16 04:18:44;;;;;;;0.40;0.40;;;21.80;61.70;;;;;;6273870;28;20041;-69
2023/08/16 04:21:44;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6269070;28;20393;-70
2023/08/16 04:24:45;;;;;;;0.40;0.40;;;21.80;61.70;;;;;;6292080;28;20024;-70
2023/08/16 04:27:46;;;;;;;0.28;0.28;;;21.80;61.70;;;;;;6283451;28;20047;-69
2023/08/16 04:30:47;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6266937;28;20037;-69
2023/08/16 04:33:49;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6285002;28;20520;-70
2023/08/16 04:36:49;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6293017;28;20029;-70
2023/08/16 04:39:50;;;;;;;0.40;0.40;;;21.80;61.70;;;;;;6262206;28;20059;-70
2023/08/16 04:42:51;;;;;;;0.40;0.35;;;21.80;61.70;;;;;;6280008;28;20037;-70
2023/08/16 04:45:51;;;;;;;0.43;0.35;;;21.80;61.70;;;;;;6268357;28;20029;-69
2023/08/16 04:48:53;;;;;;;0.25;0.25;;;21.80;61.70;;;;;;6272623;28;20434;-70
2023/08/16 04:51:54;;;;;;;0.73;0.30;;;21.80;62.30;;;;;;6293033;28;20550;-70
2023/08/16 04:54:54;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6269835;28;20048;-69
2023/08/16 04:57:55;;;;;;;0.22;0.22;;;21.80;61.70;;;;;;6267783;28;20028;-68
2023/08/16 05:00:56;;;;;;;0.40;0.30;;;21.80;61.70;;;;;;6288095;28;20309;-69
2023/08/16 05:03:56;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6292413;28;20395;-69
2023/08/16 05:06:57;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6292539;28;20078;-69
2023/08/16 05:09:58;;;;;;;0.38;0.38;;;21.80;61.70;;;;;;6271357;28;20029;-69
2023/08/16 05:12:58;;;;;;;0.20;0.20;;;21.80;61.70;;;;;;6272776;28;20029;-69
2023/08/16 05:15:59;;;;;;;0.22;0.22;;;21.80;61.70;;;;;;6293226;28;20111;-69
2023/08/16 05:19:00;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6284307;28;20402;-69
2023/08/16 05:22:01;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6271963;28;20489;-70
2023/08/16 05:25:02;;;;;;;0.55;0.32;;;21.80;61.70;;;;;;6291577;28;20082;-69
2023/08/16 05:28:03;;;;;;;0.32;0.32;;;21.80;61.70;;;;;;6275881;28;20033;-70
2023/08/16 05:31:08;;;;;;;0.38;0.32;;;21.80;61.70;;;;;;6268235;28;20046;-69
2023/08/16 05:34:10;;;;;;;0.50;0.40;;;21.80;61.70;;;;;;6282857;28;20063;-70
2023/08/16 05:37:10;;;;;;;0.60;0.50;;;21.80;61.70;;;;;;6296521;28;20048;-69
2023/08/16 05:40:12;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6276305;28;20364;-70
2023/08/16 05:43:12;;;;;;;0.40;0.40;;;21.80;61.70;;;;;;6291422;28;20024;-69
2023/08/16 05:46:13;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6271510;28;20037;-69
2023/08/16 05:49:13;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6287052;28;20032;-69
2023/08/16 05:52:14;;;;;;;0.20;0.20;;;21.80;61.70;;;;;;6271541;28;20035;-69
2023/08/16 05:55:15;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6289577;28;20020;-69
2023/08/16 05:58:15;;;;;;;0.38;0.38;;;21.80;61.70;;;;;;6295750;28;20032;-70
2023/08/16 06:01:16;;;;;;;0.73;0.40;;;21.80;61.70;;;;;;6292176;28;20036;-70
2023/08/16 06:04:17;;;;;;;0.50;0.40;;;21.80;61.70;;;;;;6297069;28;20035;-69
2023/08/16 06:07:17;;;;;;;0.20;0.20;;;21.80;61.70;;;;;;6298997;28;20031;-69
2023/08/16 06:10:18;;;;;;;0.82;0.30;;;21.80;61.70;;;;;;6290201;28;20090;-70
2023/08/16 06:13:19;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6298311;28;20098;-70
2023/08/16 06:16:19;;;;;;;0.40;0.30;;;21.80;61.70;;;;;;6271214;28;20438;-69
2023/08/16 06:19:20;;;;;;;0.40;0.40;;;21.80;61.80;;;;;;6261841;28;20128;-69
2023/08/16 06:22:20;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6298318;28;20040;-70
2023/08/16 06:25:21;;;;;;;0.45;0.40;;;21.80;61.70;;;;;;6283359;28;20490;-70
2023/08/16 06:28:21;;;;;;;0.32;0.30;;;21.80;61.80;;;;;;6280829;28;20055;-70
2023/08/16 06:31:22;;;;;;;0.20;0.20;;;21.90;61.80;;;;;;6275531;28;20072;-70
2023/08/16 06:34:24;;;;;;;0.40;0.30;;;21.80;61.80;;;;;;6278146;28;20025;-70
2023/08/16 06:37:24;;;;;;;0.40;0.40;;;21.80;61.70;;;;;;6298196;28;20039;-69
2023/08/16 06:40:25;;;;;;;0.30;0.28;;;21.80;61.70;;;;;;6284681;28;20037;-70
2023/08/16 06:43:26;;;;;;;0.45;0.40;;;21.80;61.70;;;;;;6296755;28;20109;-69
2023/08/16 06:46:26;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6271676;28;20044;-70
2023/08/16 06:49:27;;;;;;;0.35;0.35;;;21.90;61.80;;;;;;6272775;28;20033;-70
2023/08/16 06:52:28;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6272457;28;20049;-70
2023/08/16 06:55:28;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6283625;28;20035;-70
2023/08/16 06:58:29;;;;;;;0.22;0.22;;;21.80;61.70;;;;;;6297038;28;20037;-69
2023/08/16 07:01:30;;;;;;;0.35;0.35;;;21.80;61.70;;;;;;6278171;28;20414;-69
2023/08/16 07:04:33;;;;;;;0.32;0.32;;;21.80;61.80;;;;;;6274369;28;20037;-69
2023/08/16 07:07:33;;;;;;;0.43;0.43;;;21.80;61.70;;;;;;6296799;28;20033;-70
2023/08/16 07:10:34;;;;;;;0.43;0.40;;;21.80;61.80;;;;;;6287121;28;20028;-70
2023/08/16 07:13:35;;;;;;;0.30;0.30;;;21.80;61.80;;;;;;6272176;28;20061;-70
2023/08/16 07:16:36;;;;;;;0.40;0.32;;;21.80;61.80;;;;;;6289690;28;20045;-69
2023/08/16 07:19:37;;;;;;;0.38;0.38;;;21.90;61.80;;;;;;6296111;28;20044;-70
2023/08/16 07:22:38;;;;;;;0.30;0.30;;;21.80;61.70;;;;;;6271802;28;20076;-70
2023/08/16 07:25:39;;;;;;;0.40;0.40;;;21.80;61.80;;;;;;6271928;28;20434;-69
2023/08/16 07:28:39;;;;;;;0.30;0.30;;;21.80;61.80;;;;;;6271593;28;20048;-70
2023/08/16 07:31:40;;;;;;;0.30;0.30;;;21.80;61.80;;;;;;6287783;28;20532;-70
2023/08/16 07:34:42;;;;;;;0.30;0.30;;;21.80;61.80;;;;;;6296543;28;20028;-70
2023/08/16 07:37:43;;;;;;;0.40;0.32;;;21.80;61.80;;;;;;6272009;28;20067;-70
2023/08/16 07:40:47;;;;;;;0.73;0.47;;;21.80;61.70;;;;;;6278395;28;20072;-70
2023/08/16 07:43:48;;;;;;;0.40;0.40;;;21.80;61.80;;;;;;6296447;28;20098;-70
2023/08/16 07:46:48;;;;;;;0.30;0.30;;;21.80;61.80;;;;;;6296121;28;20375;-70
2023/08/16 07:49:49;;;;;;;0.30;0.30;;;21.80;61.80;;;;;;6296520;28;20048;-70
2023/08/16 07:52:49;;;;;;;0.30;0.30;;;21.80;61.80;;;;;;6273040;28;20037;-70
2023/08/16 07:55:50;;;;;;;0.30;0.30;;;21.80;61.80;;;;;;6277121;28;20028;-70
2023/08/16 07:58:51;;;;;;;0.32;0.32;;;21.80;61.80;;;;;;6295952;28;20040;-69
2023/08/16 08:01:52;;;;;;;0.20;0.20;;;21.90;61.90;;;;;;6282021;28;20025;-70
2023/08/16 08:04:54;;;;;;;0.40;0.30;;;21.90;61.90;;;;;;6271640;28;20043;-69
2023/08/16 08:07:54;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6289432;28;20419;-70
2023/08/16 08:10:55;;;;;;;0.40;0.40;;;21.90;61.90;;;;;;6291333;28;20028;-69
2023/08/16 08:13:57;;;;;;;0.30;0.30;;;21.80;61.80;;;;;;6270947;28;20052;-69
2023/08/16 08:16:57;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6283261;28;20028;-70
2023/08/16 08:19:58;;;;;;;0.30;0.30;;;21.80;61.80;;;;;;6277792;28;20050;-70
2023/08/16 08:22:58;;;;;;;0.32;0.30;;;21.90;61.90;;;;;;6275489;28;20491;-70
2023/08/16 08:25:59;;;;;;;0.75;0.50;;;21.90;61.90;;;;;;6256031;28;20033;-69
2023/08/16 08:29:00;;;;;;;0.38;0.38;;;21.90;61.90;;;;;;6295210;28;20065;-69
2023/08/16 08:32:01;;;;;;;0.73;0.43;;;21.80;61.80;;;;;;6283926;28;20518;-70
2023/08/16 08:35:04;;;;;;;0.22;0.22;;;21.80;61.80;;;;;;6270060;28;20218;-70
2023/08/16 08:38:05;;;;;;;0.20;0.20;;;21.90;61.90;;;;;;6289229;28;20741;-70
2023/08/16 08:41:06;;;;;;;0.50;0.30;;;21.90;61.90;;;;;;6294599;28;20119;-69
2023/08/16 08:44:07;;;;;;;0.30;0.30;;;21.80;61.80;;;;;;6295142;28;20029;-70
2023/08/16 08:47:09;;;;;;;0.20;0.20;;;21.90;61.90;;;;;;6285063;28;20026;-70
2023/08/16 08:50:10;;;;;;;0.40;0.40;;;21.80;61.80;;;;;;6271494;28;20029;-70
2023/08/16 08:53:10;;;;;;;0.47;0.40;;;21.90;61.90;;;;;;6293206;28;20390;-70
2023/08/16 08:56:15;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6299538;28;20663;-70
2023/08/16 08:59:16;;;;;;;;;;;21.90;61.90;;;;;;6275949;28;20072;-70
2023/08/16 09:02:17;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6283946;28;19904;-69
2023/08/16 09:05:21;;;;;;;0.30;0.30;;;21.80;61.80;;;;;;6300306;28;20044;-70
2023/08/16 09:08:23;;;;;;;0.30;0.20;;;21.90;61.90;;;;;;6265102;28;20041;-70
2023/08/16 09:11:26;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6275403;28;20037;-70
2023/08/16 09:14:27;;;;;;;0.35;0.35;;;21.80;61.80;;;;;;6300122;28;20040;-70
2023/08/16 09:17:28;;;;;;;0.20;0.20;;;21.90;61.90;;;;;;6291309;28;20040;-69
2023/08/16 09:20:30;;;;;;;0.20;0.20;;;21.80;61.80;;;;;;6275102;28;20043;-69
2023/08/16 09:23:33;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6291230;28;20480;-69
2023/08/16 09:26:36;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6300060;28;20032;-70
2023/08/16 09:29:40;;;;;;;0.32;0.30;;;21.80;61.80;;;;;;6274703;28;20033;-70
2023/08/16 09:32:41;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6282527;28;20564;-69
2023/08/16 09:35:48;;;;;;;0.47;0.40;;;21.90;61.90;;;;;;6299487;28;20029;-70
2023/08/16 09:38:48;;;;;;;0.38;0.38;;;21.80;61.80;;;;;;6282540;28;20033;-70
2023/08/16 09:41:50;;;;;;;0.35;0.30;;;21.90;61.90;;;;;;6281276;28;20040;-70
2023/08/16 09:44:53;;;;;;;0.38;0.38;;;21.90;61.90;;;;;;6298592;28;20051;-70
2023/08/16 09:47:54;;;;;;;0.20;0.20;;;21.90;61.90;;;;;;6291121;28;20052;-70
2023/08/16 09:51:03;;;;;;;0.30;0.30;;;21.80;61.80;;;;;;6274664;28;20032;-70
2023/08/16 09:54:14;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6290969;28;20450;-70
2023/08/16 09:57:16;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6298162;28;20037;-70
2023/08/16 10:00:16;;;;;;;0.30;0.30;;;21.80;61.80;;;;;;6273841;28;20565;-69
2023/08/16 10:03:18;;;;;;;0.28;0.25;;;21.90;61.90;;;;;;6281675;28;20044;-70
2023/08/16 10:06:23;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6298890;28;20068;-70
2023/08/16 10:09:24;;;;;;;;;;;21.90;61.90;;;;;;6281739;28;20041;-70
2023/08/16 10:12:27;;;;;;;0.30;0.30;;;21.80;61.80;;;;;;6274386;28;19916;-70
2023/08/16 10:15:32;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6298345;28;20044;-70
2023/08/16 10:18:33;;;;;;;0.22;0.22;;;21.90;61.90;;;;;;6289412;28;20127;-70
2023/08/16 10:21:39;;;;;;;0.38;0.30;;;21.90;61.90;;;;;;6273482;28;20502;-70
2023/08/16 10:24:40;;;;;;;0.20;0.20;;;21.90;61.90;;;;;;6290785;28;20040;-70
2023/08/16 10:27:44;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6298329;28;20054;-70
2023/08/16 10:30:47;;;;;;;0.22;0.22;;;21.90;61.90;;;;;;6273460;28;20083;-69
2023/08/16 10:33:50;;;;;;;0.32;0.32;;;21.80;61.80;;;;;;6281943;28;20041;-70
2023/08/16 10:36:51;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6297865;28;20157;-70
2023/08/16 10:39:51;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6280907;28;20041;-70
2023/08/16 10:42:59;;;;;;;0.40;0.40;;;21.90;61.90;;;;;;6274560;28;20394;-70
2023/08/16 10:46:01;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6272868;28;20040;-69
2023/08/16 10:49:08;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6281370;28;20051;-69
2023/08/16 10:52:09;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6279749;28;20032;-70
2023/08/16 10:55:11;;;;;;;0.25;0.25;;;21.90;61.90;;;;;;6279935;28;20044;-70
2023/08/16 10:58:24;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6273320;28;20037;-69
2023/08/16 11:01:33;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6297707;28;20044;-70
2023/08/16 11:04:38;;;;;;;0.20;0.20;;;21.90;61.90;;;;;;6285965;28;20394;-69
2023/08/16 11:07:42;;;;;;;;;;;21.90;61.90;;;;;;6273033;28;20095;-69
2023/08/16 11:10:43;;;;;;;0.45;0.30;;;21.90;61.90;;;;;;6292096;28;19915;-69
2023/08/16 11:13:43;;;;;;;0.22;0.22;;;21.90;61.90;;;;;;6293586;28;20041;-69
2023/08/16 11:16:44;;;;;;;0.30;0.30;;;21.90;62.00;;;;;;6272096;28;20037;-70
2023/08/16 11:19:46;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6282356;28;20056;-70
2023/08/16 11:22:47;;;;;;;0.22;0.20;;;21.90;61.90;;;;;;6297193;28;20045;-70
2023/08/16 11:25:47;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6278224;28;20136;-69
2023/08/16 11:28:48;;;;;;;0.20;0.20;;;21.90;61.90;;;;;;6273291;28;20040;-70
2023/08/16 11:31:54;;;;;;;0.25;0.25;;;21.90;61.90;;;;;;6296496;28;20044;-69
2023/08/16 11:34:55;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6287237;28;20037;-70
2023/08/16 11:38:04;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6317206;28;20389;-69
2023/08/16 11:41:06;;;;;;;0.35;0.30;;;21.90;61.90;;;;;;6317281;28;20028;-70
2023/08/16 11:44:06;;;;;;;1.15;0.50;;;21.90;61.90;;;;;;6317143;28;20073;-70
2023/08/16 11:47:10;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6317348;28;20024;-70
2023/08/16 11:50:12;;;;;;;0.52;0.47;;;21.90;61.90;;;;;;6317309;28;20390;-70
2023/08/16 11:53:18;;;;;;;0.43;0.40;;;21.90;61.90;;;;;;6317408;28;20398;-70
2023/08/16 11:56:18;;;;;;;0.32;0.30;;;21.90;61.90;;;;;;6316806;28;20505;-71
2023/08/16 11:59:29;;;;;;;0.40;0.40;;;21.90;61.90;;;;;;6302295;28;20077;-69
2023/08/16 12:02:30;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6311876;28;20026;-70
2023/08/16 12:05:38;;;;;;;0.40;0.40;;;21.90;61.90;;;;;;6315327;28;20462;-70
2023/08/16 12:08:51;;;;;;;0.50;0.30;;;21.90;61.90;;;;;;6417582;22;20065;-70
2023/08/16 12:11:52;;;;;;;1.05;0.50;;;21.90;61.90;;;;;;6274461;28;20025;-70
2023/08/16 12:14:52;;;;;;;0.60;0.40;;;21.90;61.90;;;;;;6276297;28;20060;-70
2023/08/16 12:17:57;;;;;;;0.50;0.50;;;21.90;61.90;;;;;;6265974;28;20494;-70
2023/08/16 12:20:59;;;;;;;0.57;0.45;;;21.90;61.90;;;;;;6267689;28;20482;-70
2023/08/16 12:23:59;;;;;;;0.25;0.25;;;21.90;61.90;;;;;;6266296;28;20478;-70
2023/08/16 12:27:00;;;;;;;0.50;0.40;;;21.90;61.90;;;;;;6274596;28;20036;-70
2023/08/16 12:30:02;;;;;;;0.70;0.40;;;21.90;62.00;;;;;;6268912;28;20107;-70
2023/08/16 12:33:05;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6271537;28;20083;-70
2023/08/16 12:36:06;;;;;;;1.42;0.52;;;21.90;62.00;;;;;;6274738;28;20020;-70
2023/08/16 12:39:06;;;;;;;0.40;0.40;;;21.90;62.00;;;;;;6265731;28;20386;-70
2023/08/16 12:42:07;;;;;;;0.50;0.40;;;21.90;61.90;;;;;;6257694;28;20029;-70
2023/08/16 12:45:09;;;;;;;0.50;0.38;;;21.90;61.90;;;;;;6245730;28;20030;-70
2023/08/16 12:48:10;;;;;;;0.50;0.50;;;21.90;62.00;;;;;;6281521;28;20025;-70
2023/08/16 12:51:10;;;;;;;0.40;0.40;;;21.90;62.00;;;;;;6264063;28;20060;-70
2023/08/16 12:54:11;;;;;;;0.57;0.40;;;21.90;61.90;;;;;;6249377;28;20467;-70
2023/08/16 12:57:12;;;;;;;0.45;0.30;;;21.90;61.90;;;;;;6266954;28;20151;-70
2023/08/16 13:00:14;;;;;;;0.40;0.40;;;21.90;62.00;;;;;;6273668;28;20029;-70
2023/08/16 13:03:14;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6249365;28;20042;-70
2023/08/16 13:06:16;;;;;;;0.32;0.30;;;21.90;62.00;;;;;;6257446;28;20044;-70
2023/08/16 13:09:16;;;;;;;0.40;0.40;;;21.90;61.90;;;;;;6273681;28;20505;-70
2023/08/16 13:12:17;;;;;;;0.75;0.47;;;21.90;61.90;;;;;;6257904;28;20045;-70
2023/08/16 13:15:17;;;;;;;0.70;0.40;;;21.90;62.00;;;;;;6248841;28;20087;-70
2023/08/16 13:18:19;;;;;;;0.40;0.40;;;21.90;61.90;;;;;;6273238;28;20032;-70
2023/08/16 13:21:19;;;;;;;0.40;0.40;;;21.90;61.90;;;;;;6266827;28;20037;-70
2023/08/16 13:24:20;;;;;;;0.50;0.43;;;21.90;61.90;;;;;;6248746;28;20078;-70
2023/08/16 13:27:20;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6263177;28;20132;-70
2023/08/16 13:30:21;;;;;;;0.40;0.38;;;21.90;61.90;;;;;;6273455;28;20513;-70
2023/08/16 13:33:22;;;;;;;0.50;0.47;;;21.90;61.90;;;;;;6249559;28;20037;-70
2023/08/16 13:36:22;;;;;;;0.73;0.32;;;21.90;61.90;;;;;;6253675;28;20124;-70
2023/08/16 13:39:23;;;;;;;0.80;0.40;;;21.90;61.90;;;;;;6273335;28;20029;-70
2023/08/16 13:42:24;;;;;;;0.57;0.40;;;21.90;62.00;;;;;;6268462;28;20050;-70
2023/08/16 13:45:25;;;;;;;0.30;0.30;;;21.90;62.40;;;;;;6272763;28;20475;-70
2023/08/16 13:48:26;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6252428;28;20033;-70
2023/08/16 13:51:27;;;;;;;0.38;0.30;;;21.90;61.90;;;;;;6252012;28;20048;-70
2023/08/16 13:54:27;;;;;;;0.80;0.47;;;21.90;61.90;;;;;;6273039;28;20150;-70
2023/08/16 13:57:28;;;;;;;2.15;0.47;;;21.90;61.90;;;;;;6261175;28;20030;-70
2023/08/16 14:00:29;;;;;;;0.40;0.40;;;21.90;61.90;;;;;;6247032;28;20491;-70
2023/08/16 14:03:29;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6266137;28;20035;-70
2023/08/16 14:06:30;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6270787;28;20486;-70
2023/08/16 14:09:31;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6247565;28;20411;-70
2023/08/16 14:12:31;;;;;;;0.40;0.35;;;21.90;61.90;;;;;;6256923;28;20024;-70
2023/08/16 14:15:32;;;;;;;0.40;0.40;;;21.90;62.00;;;;;;6271579;28;20150;-70
2023/08/16 14:18:34;;;;;;;0.40;0.40;;;21.90;61.90;;;;;;6253645;28;20078;-70
2023/08/16 14:21:36;;;;;;;0.40;0.40;;;21.90;61.90;;;;;;6245809;28;20037;-70
2023/08/16 14:24:37;;;;;;;0.45;0.45;;;21.90;62.00;;;;;;6271565;28;20043;-70
2023/08/16 14:27:38;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6262372;28;20026;-70
2023/08/16 14:30:41;;;;;;;0.30;0.30;;;21.90;62.00;;;;;;6245221;28;20084;-70
2023/08/16 14:33:41;;;;;;;0.40;0.40;;;21.90;62.00;;;;;;6263314;28;20040;-70
2023/08/16 14:36:43;;;;;;;0.28;0.28;;;21.90;61.90;;;;;;6257144;28;20041;-70
2023/08/16 14:39:43;;;;;;;0.30;0.30;;;21.90;62.00;;;;;;6270522;28;20029;-70
2023/08/16 14:42:44;;;;;;;0.30;0.30;;;21.90;62.00;;;;;;6251825;28;20075;-70
2023/08/16 14:45:44;;;;;;;0.43;0.38;;;21.90;61.90;;;;;;6271443;28;20028;-70
2023/08/16 14:48:45;;;;;;;0.40;0.40;;;21.90;62.00;;;;;;6256640;28;20105;-70
2023/08/16 14:51:46;;;;;;;0.30;0.30;;;21.90;62.00;;;;;;6246586;28;20041;-70
2023/08/16 14:54:46;;;;;;;0.50;0.38;;;21.90;61.90;;;;;;6270401;28;20390;-70
2023/08/16 14:57:47;;;;;;;0.35;0.35;;;21.90;62.00;;;;;;6265429;28;20040;-70
2023/08/16 15:00:48;;;;;;;0.20;0.20;;;21.90;62.00;;;;;;6245767;28;20387;-70
2023/08/16 15:03:48;;;;;;;0.40;0.40;;;21.90;62.00;;;;;;6260686;28;20033;-70
2023/08/16 15:06:49;;;;;;;0.40;0.40;;;21.90;62.00;;;;;;6271689;28;20037;-70
2023/08/16 15:09:49;;;;;;;0.30;0.30;;;21.90;61.90;;;;;;6250175;28;20108;-71
2023/08/16 15:12:50;;;;;;;0.60;0.28;;;21.90;61.90;;;;;;6250639;28;20021;-70
2023/08/16 15:15:51;;;;;;;0.30;0.20;;;21.90;62.00;;;;;;6271366;28;20033;-70
2023/08/16 15:18:51;;;;;;;0.57;0.30;;;21.90;62.00;;;;;;6259565;28;20103;-70
2023/08/16 15:21:52;;;;;;;0.50;0.43;;;21.90;62.00;;;;;;6246504;28;20022;-70
2023/08/16 15:24:54;;;;;;;0.40;0.40;;;21.90;62.00;;;;;;6266136;28;20502;-70
2023/08/16 15:27:54;;;;;;;0.38;0.32;;;21.90;62.00;;;;;;6268619;28;20032;-70
2023/08/16 15:30:58;;;;;;;0.52;0.20;;;21.90;62.00;;;;;;6246395;28;20087;-70
2023/08/16 15:33:59;;;;;;;0.30;0.30;;;21.90;62.00;;;;;;6256876;28;20410;-70
2023/08/16 15:36:59;;;;;;;0.30;0.30;;;21.90;62.00;;;;;;6270925;28;20033;-70
2023/08/16 15:40:00;;;;;;;0.38;0.38;;;21.90;62.00;;;;;;6252910;28;20438;-70
2023/08/16 15:43:00;;;;;;;0.40;0.30;;;21.90;62.00;;;;;;6228695;28;20025;-70
2023/08/16 15:46:01;;;;;;;0.68;0.60;;;21.90;62.90;;;;;;6271409;28;20033;-70