Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:15;;;;;;;5.50;2.10;;;;;;;;;;5075993;28;20017;-65
2021/09/23 00:05:18;;;;;;;4.40;1.42;;;;;;;;;;5063495;28;20017;-65
2021/09/23 00:07:46;;;;;;;7.75;1.83;;;;;;;;;;5075872;28;20009;-65
2021/09/23 00:10:16;;;;;;;4.90;1.92;;;;;;;;;;5075961;28;20013;-66
2021/09/23 00:12:43;;;;;;;6.38;1.92;;;;;;;;;;5066513;28;20032;-66
2021/09/23 00:15:11;;;;;;;6.57;1.60;;;;;;;;;;5061558;28;20445;-65
2021/09/23 00:17:39;;;;;;;5.63;2.00;;;;;;;;;;5075462;28;20021;-66
2021/09/23 00:20:06;;;;;;;4.78;1.27;;;;;;;;;;5073535;28;20025;-65
2021/09/23 00:22:33;;;;;;;9.57;2.10;;;;;;;;;;5070220;28;20009;-65
2021/09/23 00:25:00;;;;;;;7.68;2.15;;;;;;;;;;5067002;28;20050;-67
2021/09/23 00:27:27;;;;;;;7.85;1.90;;;;;;;;;;5071378;28;20021;-65
2021/09/23 00:29:55;;;;;;;3.03;1.20;;;;;;;;;;5061863;28;20014;-66
2021/09/23 00:32:22;;;;;;;5.45;1.33;;;;;;;;;;5057340;28;20069;-65
2021/09/23 00:34:49;;;;;;;5.60;1.73;;;;;;;;;;5058993;28;20013;-66
2021/09/23 00:37:16;;;;;;;2.67;1.40;;;;;;;;;;5057629;28;20018;-66
2021/09/23 00:39:43;;;;;;;5.78;1.85;;;;;;;;;;5073925;28;20037;-66
2021/09/23 00:42:10;;;;;;;4.18;1.17;;;;;;;;;;5077454;28;20024;-65
2021/09/23 00:44:38;;;;;;;7.20;1.75;;;;;;;;;;5075143;28;20009;-66
2021/09/23 00:47:07;;;;;;;4.10;1.27;;;;;;;;;;5077597;28;20037;-66
2021/09/23 00:49:35;;;;;;;9.82;1.63;;;;;;;;;;5072595;28;20015;-67
2021/09/23 00:52:02;;;;;;;7.35;1.80;;;;;;;;;;5067683;28;20014;-68
2021/09/23 00:54:29;;;;;;;6.65;1.50;;;;;;;;;;5070804;28;20029;-68
2021/09/23 00:56:56;;;;;;;4.40;1.88;;;;;;;;;;5075996;28;20021;-68
2021/09/23 00:59:23;;;;;;;7.93;1.80;;;;;;;;;;5070200;28;20037;-67
2021/09/23 01:01:50;;;;;;;7.18;1.45;;;;;;;;;;5073970;28;20021;-68
2021/09/23 01:04:17;;;;;;;6.32;1.50;;;;;;;;;;5068808;28;20024;-68
2021/09/23 01:06:48;;;;;;;6.78;1.35;;;;;;;;;;5061278;28;20032;-69
2021/09/23 01:09:15;;;;;;;5.13;1.65;;;;;;;;;;5073773;28;20009;-70
2021/09/23 01:11:42;;;;;;;4.90;0.98;;;;;;;;;;5079991;28;20013;-70
2021/09/23 01:14:11;;;;;;;14.55;2.05;;;;;;;;;;5076853;28;20020;-69
2021/09/23 01:16:38;;;;;;;4.40;1.20;;;;;;;;;;5078321;28;20017;-70
2021/09/23 01:19:05;;;;;;;5.25;1.70;;;;;;;;;;5072914;28;20024;-68
2021/09/23 01:21:32;;;;;;;5.95;1.73;;;;;;;;;;5069546;28;20036;-68
2021/09/23 01:24:00;;;;;;;2.95;1.05;;;;;;;;;;5078726;28;20073;-68
2021/09/23 01:26:29;;;;;;;5.05;1.50;;;;;;;;;;5081187;28;20013;-68
2021/09/23 01:28:56;;;;;;;4.68;1.10;;;;;;;;;;5070737;28;20057;-68
2021/09/23 01:31:24;;;;;;;4.63;1.23;;;;;;;;;;5063633;28;20017;-67
2021/09/23 01:33:51;;;;;;;5.57;1.70;;;;;;;;;;5068766;28;20013;-67
2021/09/23 01:36:19;;;;;;;4.28;1.20;;;;;;;;;;5079593;28;20065;-67
2021/09/23 01:38:46;;;;;;;2.17;1.05;;;;;;;;;;5071406;28;20053;-67
2021/09/23 01:41:13;;;;;;;3.38;1.08;;;;;;;;;;5066119;28;20013;-66
2021/09/23 01:43:40;;;;;;;1.95;0.85;;;;;;;;;;5068195;28;20029;-67
2021/09/23 01:46:07;;;;;;;3.47;1.13;;;;;;;;;;5056082;28;20014;-67
2021/09/23 01:48:34;;;;;;;2.45;0.88;;;;;;;;;;5058761;28;20498;-67
2021/09/23 01:51:01;;;;;;;2.78;0.90;;;;;;;;;;5066788;28;20017;-67
2021/09/23 01:53:28;;;;;;;11.10;3.72;;;;;;;;;;5078256;28;20047;-66
2021/09/23 01:55:55;;;;;;;1.88;0.85;;;;;;;;;;5080354;28;20056;-67
2021/09/23 01:58:22;;;;;;;7.40;2.38;;;;;;;;;;5076881;28;20043;-66
2021/09/23 02:00:50;;;;;;;1.88;0.52;;;;;;;;;;5072837;28;20036;-66
2021/09/23 02:03:18;;;;;;;5.32;1.80;;;;;;;;;;5074355;28;20013;-67
2021/09/23 02:05:45;;;;;;;5.40;2.92;;;;;;;;;;5060416;28;20026;-66
2021/09/23 02:08:12;;;;;;;18.67;8.65;;;;;;;;;;5061474;28;20013;-66
2021/09/23 02:10:39;;;;;;;4.80;1.67;;;;;;;;;;5060122;28;20020;-66
2021/09/23 02:13:06;;;;;;;0.95;0.60;;;;;;;;;;5074077;28;20032;-66
2021/09/23 02:15:33;;;;;;;1.90;0.60;;;;;;;;;;5073292;28;20013;-66
2021/09/23 02:18:00;;;;;;;0.82;0.60;;;;;;;;;;5070699;28;20013;-66
2021/09/23 02:20:28;;;;;;;1.45;0.40;;;;;;;;;;5079473;28;20048;-66
2021/09/23 02:22:55;;;;;;;1.33;0.50;;;;;;;;;;5077962;28;20021;-66
2021/09/23 02:25:25;;;;;;;1.70;0.82;;;;;;;;;;5076824;28;20041;-66
2021/09/23 02:27:52;;;;;;;1.60;0.60;;;;;;;;;;5076432;28;20025;-66
2021/09/23 02:30:19;;;;;;;0.90;0.63;;;;;;;;;;5073619;28;20100;-66
2021/09/23 02:32:46;;;;;;;1.50;0.77;;;;;;;;;;5067030;28;20021;-66
2021/09/23 02:35:13;;;;;;;2.65;0.75;;;;;;;;;;5062803;28;20032;-67
2021/09/23 02:37:40;;;;;;;4.13;0.70;;;;;;;;;;5059990;28;20033;-69
2021/09/23 02:40:09;;;;;;;2.72;0.88;;;;;;;;;;5073728;28;20037;-66
2021/09/23 02:42:36;;;;;;;2.08;0.82;;;;;;;;;;5060201;28;21153;-66
2021/09/23 02:45:04;;;;;;;4.55;0.82;;;;;;;;;;5068912;28;20068;-66
2021/09/23 02:47:31;;;;;;;1.30;0.70;;;;;;;;;;5060013;28;20093;-67
2021/09/23 02:49:58;;;;;;;3.08;1.33;;;;;;;;;;5065483;28;20100;-66
2021/09/23 02:52:25;;;;;;;3.08;0.80;;;;;;;;;;5071774;28;20079;-66
2021/09/23 02:54:52;;;;;;;2.25;1.10;;;;;;;;;;5074503;28;20048;-66
2021/09/23 02:57:19;;;;;;;3.53;0.60;;;;;;;;;;5068103;28;20078;-66
2021/09/23 02:59:47;;;;;;;1.67;0.70;;;;;;;;;;5064528;28;20025;-67
2021/09/23 03:02:14;;;;;;;2.10;0.80;;;;;;;;;;5072138;28;20013;-67
2021/09/23 03:04:41;;;;;;;3.05;0.85;;;;;;;;;;5071579;28;20024;-67
2021/09/23 03:07:08;;;;;;;0.95;0.50;;;;;;;;;;5068123;28;20060;-67
2021/09/23 03:09:35;;;;;;;1.73;0.50;;;;;;;;;;5073831;28;20055;-67
2021/09/23 03:12:02;;;;;;;2.00;0.50;;;;;;;;;;5067136;28;20024;-67
2021/09/23 03:14:30;;;;;;;1.98;0.50;;;;;;;;;;5066382;28;20013;-66
2021/09/23 03:16:57;;;;;;;1.98;0.50;;;;;;;;;;5062918;28;20033;-68
2021/09/23 03:19:26;;;;;;;1.05;0.40;;;;;;;;;;5065679;28;20029;-66
2021/09/23 03:21:54;;;;;;;1.25;0.45;;;;;;;;;;5058127;28;20036;-66
2021/09/23 03:24:22;;;;;;;3.45;1.42;;;;;;;;;;5073590;28;20021;-67
2021/09/23 03:26:49;;;;;;;1.23;0.60;;;;;;;;;;5076630;28;20063;-66
2021/09/23 03:29:16;;;;;;;1.42;0.70;;;;;;;;;;5065793;28;20024;-66
2021/09/23 03:31:43;;;;;;;1.15;0.57;;;;;;;;;;5074953;28;20013;-67
2021/09/23 03:34:10;;;;;;;3.75;0.73;;;;;;;;;;5069041;28;20033;-68
2021/09/23 03:36:37;;;;;;;3.67;1.40;;;;;;;;;;5065956;28;20017;-66
2021/09/23 03:39:05;;;;;;;4.22;1.50;;;;;;;;;;5062509;28;20053;-67
2021/09/23 03:41:32;;;;;;;5.10;3.42;;;;;;;;;;5065683;28;20027;-67
2021/09/23 03:44:00;;;;;;;69.97;6.15;;;;;;;;;;5069452;28;20020;-67
2021/09/23 03:46:32;;;;;;;7.82;4.30;;;;;;;;;;5071655;28;20017;-66
2021/09/23 03:49:00;;;;;;;1.15;0.60;;;;;;;;;;5067982;28;20024;-66
2021/09/23 03:51:30;;;;;;;1.60;1.05;;;;;;;;;;5067091;28;20022;-67
2021/09/23 03:53:57;;;;;;;17.10;12.15;;;;;;;;;;5067905;28;20080;-66
2021/09/23 03:56:24;;;;;;;13.77;9.48;;;;;;;;;;5059054;28;20039;-67
2021/09/23 03:58:51;;;;;;;15.77;12.18;;;;;;;;;;5066676;28;20025;-67
2021/09/23 04:01:18;;;;;;;16.20;13.65;;;;;;;;;;5068972;28;20021;-66
2021/09/23 04:03:45;;;;;;;17.15;15.35;;;;;;;;;;5065340;28;20009;-67
2021/09/23 04:06:12;;;;;;;19.15;16.15;;;;;;;;;;5067493;28;20048;-67
2021/09/23 04:08:39;;;;;;;18.98;16.13;;;;;;;;;;5065135;28;20032;-67
2021/09/23 04:11:06;;;;;;;20.25;15.25;;;;;;;;;;5066597;28;20009;-68
2021/09/23 04:13:33;;;;;;;18.02;15.93;;;;;;;;;;5063568;28;20025;-67
2021/09/23 04:16:01;;;;;;;20.33;15.55;;;;;;;;;;5070672;28;20033;-67
2021/09/23 04:18:28;;;;;;;15.60;11.75;;;;;;;;;;5065480;28;20017;-66
2021/09/23 04:20:55;;;;;;;17.70;15.57;;;;;;;;;;5066135;28;20081;-67
2021/09/23 04:23:22;;;;;;;16.35;14.45;;;;;;;;;;5067208;28;20032;-67
2021/09/23 04:25:49;;;;;;;15.82;14.02;;;;;;;;;;5061011;28;20024;-67
2021/09/23 04:28:16;;;;;;;15.63;13.63;;;;;;;;;;5063136;28;20055;-66
2021/09/23 04:30:43;;;;;;;15.45;12.57;;;;;;;;;;5068538;28;20012;-66
2021/09/23 04:33:10;;;;;;;17.00;13.98;;;;;;;;;;5070191;28;20159;-66
2021/09/23 04:35:37;;;;;;;21.13;16.90;;;;;;;;;;5068008;28;20098;-65
2021/09/23 04:38:05;;;;;;;20.23;18.23;;;;;;;;;;5064376;28;20056;-67
2021/09/23 04:40:36;;;;;;;16.05;14.45;;;;;;;;;;5076268;28;20029;-66
2021/09/23 04:43:04;;;;;;;17.77;13.75;;;;;;;;;;5070339;28;20089;-66
2021/09/23 04:45:31;;;;;;;16.70;14.07;;;;;;;;;;5074734;28;20017;-66
2021/09/23 04:47:58;;;;;;;28.23;25.33;;;;;;;;;;5063932;28;20028;-66
2021/09/23 04:50:25;;;;;;;26.25;23.50;;;;;;;;;;5063446;28;20014;-67
2021/09/23 04:52:52;;;;;;;65.78;59.33;;;;;;;;;;5066905;28;20025;-67
2021/09/23 04:55:20;;;;;;;49.10;44.40;;;;;;;;;;5074152;28;20009;-67
2021/09/23 04:57:47;;;;;;;55.42;50.13;;;;;;;;;;5061118;28;20037;-67
2021/09/23 05:00:14;;;;;;;66.53;60.00;;;;;;;;;;5065107;28;20021;-67
2021/09/23 05:02:41;;;;;;;58.20;52.50;;;;;;;;;;5065965;28;20013;-67
2021/09/23 05:05:08;;;;;;;70.22;63.03;;;;;;;;;;5079124;28;20021;-67
2021/09/23 05:07:35;;;;;;;67.45;60.47;;;;;;;;;;5059082;28;20020;-67
2021/09/23 05:10:03;;;;;;;62.30;55.83;;;;;;;;;;5074463;28;20076;-67
2021/09/23 05:12:30;;;;;;;59.55;53.25;;;;;;;;;;5074269;28;20035;-66
2021/09/23 05:14:57;;;;;;;75.32;67.40;;;;;;;;;;5076011;28;20081;-67
2021/09/23 05:17:24;;;;;;;71.82;64.13;;;;;;;;;;5074236;28;20009;-66
2021/09/23 05:19:52;;;;;;;64.93;57.97;;;;;;;;;;5068518;28;20059;-66
2021/09/23 05:22:23;;;;;;;92.78;83.50;;;;;;;;;;5071399;28;20060;-66
2021/09/23 05:24:51;;;;;;;96.45;86.15;;;;;;;;;;5061508;28;20032;-67
2021/09/23 05:27:18;;;;;;;100.50;89.57;;;;;;;;;;5059959;28;20021;-67
2021/09/23 05:29:45;;;;;;;89.40;79.90;;;;;;;;;;5067614;28;20028;-66
2021/09/23 05:32:12;;;;;;;72.20;64.45;;;;;;;;;;5072740;28;20016;-67
2021/09/23 05:34:40;;;;;;;72.65;61.85;;;;;;;;;;5065649;28;20010;-67
2021/09/23 05:37:07;;;;;;;68.35;60.95;;;;;;;;;;5069340;28;20036;-67
2021/09/23 05:39:34;;;;;;;67.32;60.05;;;;;;;;;;5069187;28;20049;-66
2021/09/23 05:42:02;;;;;;;75.45;62.67;;;;;;;;;;5066387;28;20017;-67
2021/09/23 05:44:30;;;;;;;72.68;64.82;;;;;;;;;;5069110;28;20017;-67
2021/09/23 05:46:57;;;;;;;80.10;71.45;;;;;;;;;;5065899;28;20048;-67
2021/09/23 05:49:24;;;;;;;82.50;73.55;;;;;;;;;;5069128;28;20040;-66
2021/09/23 05:51:51;;;;;;;82.15;73.38;;;;;;;;;;5070321;28;20074;-67
2021/09/23 05:54:19;;;;;;;89.50;76.88;;;;;;;;;;5062982;28;20014;-67
2021/09/23 05:56:46;;;;;;;76.97;68.28;;;;;;;;;;5067106;28;20053;-67
2021/09/23 05:59:13;;;;;;;71.15;57.58;;;;;;;;;;5075942;28;20033;-68
2021/09/23 06:01:40;;;;;;;58.90;51.22;;;;;;;;;;5071349;28;20088;-67
2021/09/23 06:04:07;;;;;;;49.95;41.53;;;;;;;;;;5073685;28;20005;-67
2021/09/23 06:06:34;;;;;;;49.10;39.85;;;;;;;;;;5071908;28;20025;-66
2021/09/23 06:09:03;;;;;;;47.65;36.85;;;;;;;;;;5072628;28;20039;-66
2021/09/23 06:11:30;;;;;;;35.80;28.88;;;;;;;;;;5071833;28;20017;-67
2021/09/23 06:13:57;;;;;;;32.95;26.80;;;;;;;;;;5072532;28;20013;-67
2021/09/23 06:16:24;;;;;;;31.80;23.17;;;;;;;;;;5067718;28;20002;-67
2021/09/23 06:18:51;;;;;;;26.10;21.40;;;;;;;;;;5068315;28;20025;-67
2021/09/23 06:21:18;;;;;;;28.27;21.00;;;;;;;;;;5069486;28;20013;-66
2021/09/23 06:23:46;;;;;;;25.48;20.20;;;;;;;;;;5062913;28;20037;-66
2021/09/23 06:26:13;;;;;;;25.20;18.35;;;;;;;;;;5067534;28;20034;-67
2021/09/23 06:28:40;;;;;;;20.33;16.67;;;;;;;;;;5063091;28;20089;-66
2021/09/23 06:31:07;;;;;;;22.20;15.65;;;;;;;;;;5060444;28;20055;-67
2021/09/23 06:33:34;;;;;;;19.35;15.60;;;;;;;;;;5065776;28;20081;-67
2021/09/23 06:36:01;;;;;;;20.00;13.63;;;;;;;;;;5063140;28;20040;-66
2021/09/23 06:38:28;;;;;;;12.60;8.23;;;;;;;;;;5065751;28;20025;-67
2021/09/23 06:40:56;;;;;;;8.43;5.10;;;;;;;;;;5067134;28;20049;-66
2021/09/23 06:43:24;;;;;;;9.68;5.05;;;;;;;;;;5066705;28;20081;-66
2021/09/23 06:45:51;;;;;;;8.18;4.47;;;;;;;;;;5060503;28;20021;-66
2021/09/23 06:48:18;;;;;;;7.65;5.32;;;;;;;;;;5061567;28;20047;-66
2021/09/23 06:50:45;;;;;;;12.30;6.60;;;;;;;;;;5067878;28;20029;-66
2021/09/23 06:53:12;;;;;;;8.15;5.38;;;;;;;;;;5060202;28;20064;-66
2021/09/23 06:55:40;;;;;;;10.80;5.45;;;;;;;;;;5063409;28;20025;-67
2021/09/23 06:58:07;;;;;;;9.50;5.13;;;;;;;;;;5064267;28;20096;-67
2021/09/23 07:00:34;;;;;;;8.32;4.78;;;;;;;;;;5059719;28;20029;-67
2021/09/23 07:03:01;;;;;;;5.45;3.92;;;;;;;;;;5073975;28;20029;-67
2021/09/23 07:05:28;;;;;;;7.72;4.53;;;;;;;;;;5059678;28;20200;-67
2021/09/23 07:07:55;;;;;;;7.32;3.95;;;;;;;;;;5068922;28;20025;-66
2021/09/23 07:10:22;;;;;;;7.72;3.20;;;;;;;;;;5064264;28;20073;-66
2021/09/23 07:12:49;;;;;;;8.98;2.60;;;;;;;;;;5064547;28;20024;-66
2021/09/23 07:15:16;;;;;;;5.40;3.05;;;;;;;;;;5068312;28;20021;-67
2021/09/23 07:17:43;;;;;;;9.35;3.28;;;;;;;;;;5068501;28;20092;-64
2021/09/23 07:20:11;;;;;;;3.90;2.92;;;;;;;;;;5073542;28;20040;-66
2021/09/23 07:22:38;;;;;;;6.85;3.58;;;;;;;;;;5070044;28;20021;-67
2021/09/23 07:25:05;;;;;;;5.78;2.95;;;;;;;;;;5068232;28;20022;-64
2021/09/23 07:27:32;;;;;;;5.38;2.38;;;;;;;;;;5066655;28;20029;-66
2021/09/23 07:30:00;;;;;;;3.88;1.65;;;;;;;;;;5067265;28;20017;-65
2021/09/23 07:32:27;;;;;;;6.70;2.03;;;;;;;;;;5068735;28;20021;-66
2021/09/23 07:34:54;;;;;;;2.47;1.65;;;;;;;;;;5070553;28;20089;-66
2021/09/23 07:37:21;;;;;;;4.43;1.65;;;;;;;;;;5059833;28;20014;-67
2021/09/23 07:39:48;;;;;;;4.20;1.85;;;;;;;;;;5068321;28;20045;-67
2021/09/23 07:42:16;;;;;;;3.30;1.83;;;;;;;;;;5056823;28;20049;-67
2021/09/23 07:44:44;;;;;;;3.10;1.77;;;;;;;;;;5066243;28;20036;-67
2021/09/23 07:47:11;;;;;;;5.32;1.55;;;;;;;;;;5067314;28;20021;-67
2021/09/23 07:49:38;;;;;;;6.43;1.95;;;;;;;;;;5065701;28;20048;-66
2021/09/23 07:52:06;;;;;;;3.60;2.28;;;;;;;;;;5062221;28;20032;-67
2021/09/23 07:54:33;;;;;;;4.32;1.83;;;;;;;;;;5063819;28;20081;-65
2021/09/23 07:57:00;;;;;;;3.80;1.52;;;;;;;;;;5066698;28;20081;-66
2021/09/23 07:59:28;;;;;;;6.32;2.42;;;;;;;;;;5070528;28;20037;-66
2021/09/23 08:01:55;;;;;;;4.10;1.73;;;;;;;;;;5070417;28;20005;-66
2021/09/23 08:04:22;;;;;;;5.50;2.42;;;;;;;;;;5060968;28;20025;-65
2021/09/23 08:06:50;;;;;;;9.85;5.57;;;;;;;;;;5066918;28;20032;-65
2021/09/23 08:09:17;;;;;;;14.82;9.05;;;;;;;;;;5068677;28;20090;-65
2021/09/23 08:11:46;;;;;;;17.40;7.18;;;;;;;;;;5068553;28;20009;-65
2021/09/23 08:14:14;;;;;;;7.28;2.78;;;;;;;;;;5086510;28;20025;-65
2021/09/23 08:16:42;;;;;;;3.25;1.48;;;;;;;;;;5057828;28;20036;-65
2021/09/23 08:19:10;;;;;;;3.30;1.52;;;;;;;;;;5068236;28;20025;-64
2021/09/23 08:21:37;;;;;;;3.83;1.63;;;;;;;;;;5059648;28;20030;-65
2021/09/23 08:24:04;;;;;;;3.05;1.20;;;;;;;;;;5067935;28;20020;-65
2021/09/23 08:26:32;;;;;;;2.08;1.10;;;;;;;;;;5067131;28;20025;-65
2021/09/23 08:28:59;;;;;;;4.70;1.20;;;;;;;;;;5066675;28;20075;-65
2021/09/23 08:31:26;;;;;;;7.45;1.30;;;;;;;;;;5077621;28;20005;-65
2021/09/23 08:33:53;;;;;;;3.47;1.20;;;;;;;;;;5076671;28;20048;-65
2021/09/23 08:36:21;;;;;;;3.97;1.63;;;;;;;;;;5067565;28;20033;-66
2021/09/23 08:38:50;;;;;;;3.67;1.50;;;;;;;;;;5066852;28;20067;-65
2021/09/23 08:41:17;;;;;;;2.75;1.20;;;;;;;;;;5069531;28;20036;-65
2021/09/23 08:43:45;;;;;;;2.20;1.10;;;;;;;;;;5072798;28;20029;-65
2021/09/23 08:46:12;;;;;;;2.80;1.00;;;;;;;;;;5072494;28;20048;-65
2021/09/23 08:48:39;;;;;;;4.28;1.30;;;;;;;;;;5074294;28;20044;-66
2021/09/23 08:51:06;;;;;;;4.90;1.13;;;;;;;;;;5059363;28;20008;-65
2021/09/23 08:53:33;;;;;;;4.68;1.40;;;;;;;;;;5057335;28;20052;-65
2021/09/23 08:56:01;;;;;;;3.85;0.90;;;;;;;;;;5061351;28;20068;-64
2021/09/23 08:58:28;;;;;;;3.28;1.42;;;;;;;;;;5069537;28;20017;-64
2021/09/23 09:01:01;;;;;;;5.22;2.00;;;;;;;;;;5071135;28;20116;-64
2021/09/23 09:03:32;;;;;;;6.18;1.55;;;;;;;;;;5058381;28;20099;-65
2021/09/23 09:06:00;;;;;;;6.10;2.38;;;;;;;;;;5058596;28;20044;-65
2021/09/23 09:08:28;;;;;;;5.15;2.05;;;;;;;;;;5065681;28;20059;-65
2021/09/23 09:10:55;;;;;;;3.63;2.08;;;;;;;;;;5076712;28;20017;-65
2021/09/23 09:13:22;;;;;;;7.88;1.95;;;;;;;;;;5058212;28;20014;-65
2021/09/23 09:15:50;;;;;;;6.07;2.03;;;;;;;;;;5059097;28;20030;-64
2021/09/23 09:18:21;;;;;;;4.38;2.15;;;;;;;;;;5074450;28;20013;-65
2021/09/23 09:20:52;;;;;;;6.13;2.53;;;;;;;;;;5071334;28;20123;-65
2021/09/23 09:23:20;;;;;;;8.73;3.30;;;;;;;;;;5083364;28;20217;-65
2021/09/23 09:25:47;;;;;;;7.93;3.33;;;;;;;;;;5077777;28;20029;-65
2021/09/23 09:28:18;;;;;;;6.38;3.15;;;;;;;;;;5068197;28;20037;-65
2021/09/23 09:30:45;;;;;;;6.50;1.98;;;;;;;;;;5067926;28;20025;-64
2021/09/23 09:33:12;;;;;;;5.18;2.22;;;;;;;;;;5065193;28;20030;-65
2021/09/23 09:35:39;;;;;;;5.43;2.25;;;;;;;;;;5065632;28;20009;-64
2021/09/23 09:38:07;;;;;;;4.00;1.83;;;;;;;;;;5067491;28;20082;-65
2021/09/23 09:40:38;;;;;;;7.75;1.98;;;;;;;;;;5070529;28;20062;-65
2021/09/23 09:43:06;;;;;;;4.88;2.10;;;;;;;;;;5062978;28;20033;-65
2021/09/23 09:45:36;;;;;;;5.00;2.05;;;;;;;;;;5068431;28;20040;-65
2021/09/23 09:48:04;;;;;;;3.50;1.55;;;;;;;;;;5067698;28;20025;-66
2021/09/23 09:50:33;;;;;;;4.03;1.70;;;;;;;;;;5065855;28;20021;-65
2021/09/23 09:53:04;;;;;;;5.88;1.88;;;;;;;;;;5068548;28;20013;-65
2021/09/23 09:55:33;;;;;;;13.35;5.57;;;;;;;;;;5068335;28;20025;-65
2021/09/23 09:58:01;;;;;;;7.75;2.95;;;;;;;;;;5073960;28;20045;-65
2021/09/23 10:00:29;;;;;;;12.10;2.72;;;;;;;;;;5070227;28;20052;-65
2021/09/23 10:02:57;;;;;;;4.95;2.45;;;;;;;;;;5077374;28;20076;-65
2021/09/23 10:05:25;;;;;;;4.78;2.83;;;;;;;;;;5080175;28;20041;-65
2021/09/23 10:07:56;;;;;;;6.78;2.28;;;;;;;;;;5061355;28;20014;-65
2021/09/23 10:10:24;;;;;;;7.18;2.17;;;;;;;;;;5065241;28;20040;-65
2021/09/23 10:12:53;;;;;;;4.85;2.10;;;;;;;;;;5060133;28;20057;-65
2021/09/23 10:15:20;;;;;;;5.05;2.47;;;;;;;;;;5067916;28;20032;-65
2021/09/23 10:17:48;;;;;;;5.28;1.95;;;;;;;;;;5077905;28;20024;-65
2021/09/23 10:20:17;;;;;;;6.55;2.17;;;;;;;;;;5066352;28;20029;-65
2021/09/23 10:22:44;;;;;;;5.22;2.50;;;;;;;;;;5068702;28;20020;-65
2021/09/23 10:25:12;;;;;;;7.28;1.85;;;;;;;;;;5073980;28;20085;-65
2021/09/23 10:27:59;;;;;;;4.22;1.75;;;;;;;;;;5077225;28;20047;-65
2021/09/23 10:30:38;;;;;;;6.90;2.03;;;;;;;;;;5059913;28;20028;-65
2021/09/23 10:33:06;;;;;;;7.18;2.30;;;;;;;;;;5077995;28;20017;-65
2021/09/23 10:35:33;;;;;;;4.85;1.60;;;;;;;;;;5073842;28;20037;-65
2021/09/23 10:38:05;;;;;;;5.50;1.83;;;;;;;;;;5060349;28;20132;-65
2021/09/23 10:40:34;;;;;;;11.02;3.05;;;;;;;;;;5064702;28;20017;-65
2021/09/23 10:43:03;;;;;;;6.28;2.20;;;;;;;;;;5072619;28;20088;-65
2021/09/23 10:45:31;;;;;;;5.40;2.10;;;;;;;;;;5077335;28;20034;-65
2021/09/23 10:48:00;;;;;;;5.32;2.50;;;;;;;;;;5078912;28;20033;-65
2021/09/23 10:50:31;;;;;;;8.10;3.00;;;;;;;;;;5066897;28;20021;-64
2021/09/23 10:52:59;;;;;;;5.03;2.38;;;;;;;;;;5059423;28;20018;-65
2021/09/23 10:55:28;;;;;;;8.98;2.63;;;;;;;;;;5060270;28;20048;-65
2021/09/23 10:57:56;;;;;;;7.55;2.60;;;;;;;;;;5071017;28;20020;-65
2021/09/23 11:00:28;;;;;;;6.65;3.05;;;;;;;;;;5073515;28;20041;-65
2021/09/23 11:02:56;;;;;;;7.07;2.63;;;;;;;;;;5078187;28;20020;-65
2021/09/23 11:05:24;;;;;;;8.68;2.60;;;;;;;;;;5078798;28;20017;-64
2021/09/23 11:07:52;;;;;;;9.05;2.60;;;;;;;;;;5072428;28;20017;-64
2021/09/23 11:10:24;;;;;;;3.60;2.35;;;;;;;;;;5059833;28;20036;-64
2021/09/23 11:12:58;;;;;;;9.73;3.25;;;;;;;;;;5059116;28;20432;-63
2021/09/23 11:15:27;;;;;;;7.50;2.63;;;;;;;;;;5066950;28;20029;-64
2021/09/23 11:17:54;;;;;;;7.50;2.70;;;;;;;;;;5070210;28;20033;-65
2021/09/23 11:20:23;;;;;;;5.35;2.65;;;;;;;;;;5070135;28;20086;-64
2021/09/23 11:23:06;;;;;;;3.90;2.30;;;;;;;;;;5068569;28;20009;-65
2021/09/23 11:25:35;;;;;;;4.28;2.00;;;;;;;;;;5068171;28;20048;-65
2021/09/23 11:28:03;;;;;;;3.70;2.20;;;;;;;;;;5072176;28;20037;-65
2021/09/23 11:30:32;;;;;;;7.13;1.70;;;;;;;;;;5069149;28;20021;-65
2021/09/23 11:33:00;;;;;;;4.68;1.73;;;;;;;;;;5075497;28;20017;-64
2021/09/23 11:35:28;;;;;;;8.45;2.03;;;;;;;;;;5081596;28;20013;-65
2021/09/23 11:37:56;;;;;;;5.80;1.92;;;;;;;;;;5090655;28;20081;-65
2021/09/23 11:40:26;;;;;;;5.43;2.05;;;;;;;;;;5084286;28;20043;-65
2021/09/23 11:42:53;;;;;;;3.38;2.03;;;;;;;;;;5084418;28;20013;-64
2021/09/23 11:45:22;;;;;;;2.78;1.70;;;;;;;;;;5081831;28;20033;-64
2021/09/23 11:47:49;;;;;;;8.88;2.03;;;;;;;;;;5075652;28;20017;-64
2021/09/23 11:50:30;;;;;;;3.05;1.63;;;;;;;;;;5075408;28;20013;-65
2021/09/23 11:53:09;;;;;;;6.65;1.60;;;;;;;;;;5060485;28;20048;-64
2021/09/23 11:55:46;;;;;;;5.82;1.67;;;;;;;;;;5058070;28;20033;-64
2021/09/23 11:58:15;;;;;;;3.67;1.50;;;;;;;;;;5061568;28;20009;-64
2021/09/23 12:00:44;;;;;;;4.07;1.52;;;;;;;;;;5077634;28;20079;-64
2021/09/23 12:03:12;;;;;;;3.35;1.60;;;;;;;;;;5071493;28;20017;-64
2021/09/23 12:05:40;;;;;;;3.22;1.60;;;;;;;;;;5077675;28;20013;-64
2021/09/23 12:08:09;;;;;;;3.00;1.40;;;;;;;;;;5071184;28;20014;-64
2021/09/23 12:10:54;;;;;;;6.20;1.77;;;;;;;;;;5058943;28;20069;-64
2021/09/23 12:13:33;;;;;;;3.85;1.60;;;;;;;;;;5057819;28;20018;-64
2021/09/23 12:16:01;;;;;;;1.50;1.10;;;;;;;;;;5057644;28;20008;-65
2021/09/23 12:18:29;;;;;;;2.67;1.20;;;;;;;;;;5057535;28;20040;-64
2021/09/23 12:20:59;;;;;;;1.40;0.90;;;;;;;;;;5057928;28;20022;-65
2021/09/23 12:23:30;;;;;;;3.60;1.27;;;;;;;;;;5063827;28;20044;-64
2021/09/23 12:26:11;;;;;;;1.48;1.02;;;;;;;;;;5074944;28;20021;-64
2021/09/23 12:28:43;;;;;;;1.75;1.10;;;;;;;;;;5070225;28;20073;-64
2021/09/23 12:31:14;;;;;;;1.80;0.95;;;;;;;;;;5068760;28;20029;-64
2021/09/23 12:33:54;;;;;;;2.33;1.05;;;;;;;;;;5070524;28;20022;-65
2021/09/23 12:36:26;;;;;;;1.05;0.70;;;;;;;;;;5073354;28;20048;-65
2021/09/23 12:39:15;;;;;;;2.22;0.80;;;;;;;;;;5057292;28;20037;-65
2021/09/23 12:41:42;;;;;;;1.50;1.13;;;;;;;;;;5058377;28;20025;-65
2021/09/23 12:44:10;;;;;;;1.40;0.90;;;;;;;;;;5058240;28;20033;-65
2021/09/23 12:46:37;;;;;;;1.50;1.10;;;;;;;;;;5070240;28;20010;-64
2021/09/23 12:49:16;;;;;;;1.70;1.15;;;;;;;;;;5076928;28;20015;-64
2021/09/23 12:51:46;;;;;;;4.55;1.15;;;;;;;;;;5058136;28;20040;-65
2021/09/23 12:54:16;;;;;;;1.40;1.10;;;;;;;;;;5072902;28;20009;-64
2021/09/23 12:56:43;;;;;;;2.80;0.75;;;;;;;;;;5073985;28;20025;-65
2021/09/23 12:59:20;;;;;;;2.63;1.27;;;;;;;;;;5062789;28;20038;-65
2021/09/23 13:01:48;;;;;;;1.75;1.20;;;;;;;;;;5065484;28;20048;-65
2021/09/23 13:04:22;;;;;;;1.10;0.90;;;;;;;;;;5060458;28;20077;-65
2021/09/23 13:06:49;;;;;;;1.48;1.20;;;;;;;;;;5057915;28;20033;-65
2021/09/23 13:09:16;;;;;;;1.60;0.90;;;;;;;;;;5068474;28;20021;-65
2021/09/23 13:11:44;;;;;;;2.60;1.17;;;;;;;;;;5057973;28;20021;-65
2021/09/23 13:14:21;;;;;;;2.65;1.00;;;;;;;;;;5067938;28;20013;-65
2021/09/23 13:16:49;;;;;;;4.70;1.83;;;;;;;;;;5062566;28;20033;-64
2021/09/23 13:19:17;;;;;;;2.13;1.30;;;;;;;;;;5064119;28;20032;-64
2021/09/23 13:21:45;;;;;;;1.52;1.00;;;;;;;;;;5057455;28;20018;-65
2021/09/23 13:24:14;;;;;;;2.17;1.00;;;;;;;;;;5068845;28;20036;-64
2021/09/23 13:26:44;;;;;;;2.13;0.90;;;;;;;;;;5064061;28;20032;-64
2021/09/23 13:29:12;;;;;;;1.98;1.15;;;;;;;;;;5072253;28;20014;-65
2021/09/23 13:31:39;;;;;;;4.43;1.85;;;;;;;;;;5058025;28;20056;-65
2021/09/23 13:34:07;;;;;;;2.45;1.00;;;;;;;;;;5067533;28;20018;-65
2021/09/23 13:36:34;;;;;;;4.03;1.20;;;;;;;;;;5065100;28;20010;-66
2021/09/23 13:39:04;;;;;;;2.72;1.20;;;;;;;;;;5059005;28;20041;-65
2021/09/23 13:41:31;;;;;;;4.90;1.27;;;;;;;;;;5061971;28;20009;-64
2021/09/23 13:43:59;;;;;;;2.10;1.10;;;;;;;;;;5066393;28;20039;-64
2021/09/23 13:46:26;;;;;;;1.95;1.05;;;;;;;;;;5057269;28;20021;-64
2021/09/23 13:48:53;;;;;;;2.08;1.20;;;;;;;;;;5059344;28;20069;-64
2021/09/23 13:51:20;;;;;;;3.22;1.10;;;;;;;;;;5064781;28;20053;-64
2021/09/23 13:53:48;;;;;;;2.97;1.35;;;;;;;;;;5060706;28;20104;-64
2021/09/23 13:56:15;;;;;;;5.32;1.27;;;;;;;;;;5057493;28;20044;-64
2021/09/23 13:58:42;;;;;;;2.88;1.30;;;;;;;;;;5065433;28;20044;-64
2021/09/23 14:01:09;;;;;;;2.55;1.30;;;;;;;;;;5057709;28;20025;-64
2021/09/23 14:03:36;;;;;;;2.05;1.60;;;;;;;;;;5067708;28;20005;-64
2021/09/23 14:06:03;;;;;;;3.67;1.38;;;;;;;;;;5067627;28;20021;-64
2021/09/23 14:08:30;;;;;;;4.47;1.42;;;;;;;;;;5070086;28;20016;-64
2021/09/23 14:10:57;;;;;;;3.50;1.42;;;;;;;;;;5065831;28;20033;-64
2021/09/23 14:13:26;;;;;;;1.67;1.20;;;;;;;;;;5067282;28;20084;-65
2021/09/23 14:15:53;;;;;;;1.65;0.90;;;;;;;;;;5074867;28;20072;-65
2021/09/23 14:18:20;;;;;;;1.60;1.05;;;;;;;;;;5073284;28;20017;-65
2021/09/23 14:20:48;;;;;;;1.75;0.85;;;;;;;;;;5064939;28;20040;-65
2021/09/23 14:23:15;;;;;;;1.88;1.27;;;;;;;;;;5068622;28;20015;-65
2021/09/23 14:25:42;;;;;;;3.42;1.20;;;;;;;;;;5061123;28;20009;-65
2021/09/23 14:28:09;;;;;;;3.25;1.40;;;;;;;;;;5064064;28;20013;-65
2021/09/23 14:30:37;;;;;;;2.88;1.30;;;;;;;;;;5064792;28;20020;-64
2021/09/23 14:33:05;;;;;;;2.08;1.42;;;;;;;;;;5062966;28;20050;-65
2021/09/23 14:35:32;;;;;;;3.00;1.15;;;;;;;;;;5065393;28;20017;-64
2021/09/23 14:37:59;;;;;;;2.63;1.48;;;;;;;;;;5063069;28;20029;-65
2021/09/23 14:40:28;;;;;;;2.40;1.20;;;;;;;;;;5065584;28;20032;-65
2021/09/23 14:42:55;;;;;;;1.98;1.45;;;;;;;;;;5073789;28;20022;-64
2021/09/23 14:45:22;;;;;;;4.05;1.77;;;;;;;;;;5066435;28;20133;-64