Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:17;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;5032961;28;20435;-67
2022/04/08 00:02:43;;;;;;;3.87;2.17;;;4.40;99.90;;;;;;5033219;28;20967;-66
2022/04/08 00:05:09;;;;;;;5.50;1.93;;;4.40;99.90;;;;;;5033415;28;20408;-66
2022/04/08 00:07:35;;;;;;;3.03;1.93;;;4.40;99.90;;;;;;5033343;28;20641;-66
2022/04/08 00:10:02;;;;;;;3.50;2.10;;;4.30;99.90;;;;;;5032453;28;20527;-71
2022/04/08 00:12:28;;;;;;;4.97;2.07;;;4.30;99.90;;;;;;5033237;28;20269;-67
2022/04/08 00:14:54;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;5033367;28;20497;-66
2022/04/08 00:17:19;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5033338;28;20173;-71
2022/04/08 00:19:45;;;;;;;3.10;2.10;;;4.40;99.90;;;;;;5032759;28;20176;-71
2022/04/08 00:22:11;;;;;;;6.23;2.77;;;4.50;99.90;;;;;;5033114;28;20188;-69
2022/04/08 00:24:36;;;;;;;3.07;1.93;;;4.40;99.90;;;;;;5033036;28;20185;-67
2022/04/08 00:27:02;;;;;;;3.77;2.13;;;4.50;99.90;;;;;;5033200;28;20173;-71
2022/04/08 00:29:27;;;;;;;5.90;2.53;;;4.40;99.90;;;;;;5032645;28;20685;-71
2022/04/08 00:31:57;;;;;;;2.10;1.90;;;4.40;99.90;;;;;;5033039;28;20250;-66
2022/04/08 00:34:27;;;;;;;7.77;1.60;;;4.40;99.90;;;;;;5033077;28;20251;-71
2022/04/08 00:36:54;;;;;;;1.80;1.70;;;4.40;99.90;;;;;;5032833;28;20405;-71
2022/04/08 00:39:21;;;;;;;2.17;2.07;;;4.40;99.90;;;;;;5032607;28;20403;-71
2022/04/08 00:41:47;;;;;;;3.30;1.67;;;4.50;99.90;;;;;;5033176;28;20429;-67
2022/04/08 00:44:13;;;;;;;3.70;1.90;;;4.50;99.90;;;;;;5031853;28;20419;-70
2022/04/08 00:46:39;;;;;;;9.93;2.03;;;4.50;99.90;;;;;;5032873;28;20406;-71
2022/04/08 00:49:05;;;;;;;5.93;2.10;;;4.50;99.90;;;;;;5032202;28;20447;-71
2022/04/08 00:51:34;;;;;;;2.37;2.20;;;4.50;99.90;;;;;;5032842;28;20424;-71
2022/04/08 00:54:00;;;;;;;4.70;2.10;;;4.50;99.90;;;;;;5033082;28;20383;-71
2022/04/08 00:56:28;;;;;;;3.63;1.70;;;4.50;99.90;;;;;;5033011;28;20899;-66
2022/04/08 00:58:55;;;;;;;2.70;1.57;;;4.60;99.90;;;;;;5032224;28;20168;-66
2022/04/08 01:01:23;;;;;;;2.03;1.77;;;4.60;99.90;;;;;;5032751;28;20440;-71
2022/04/08 01:03:52;;;;;;;4.93;2.03;;;4.60;99.90;;;;;;5032817;28;20408;-71
2022/04/08 01:06:21;;;;;;;3.20;2.10;;;4.60;99.90;;;;;;5033374;28;20394;-71
2022/04/08 01:08:49;;;;;;;2.13;2.03;;;4.50;99.90;;;;;;5035542;28;20464;-68
2022/04/08 01:11:16;;;;;;;2.03;1.70;;;4.50;99.90;;;;;;5036275;28;20464;-67
2022/04/08 01:13:41;;;;;;;5.63;1.97;;;4.50;99.90;;;;;;5036489;28;20394;-66
2022/04/08 01:16:08;;;;;;;7.90;1.90;;;4.60;99.90;;;;;;5036431;28;20444;-66
2022/04/08 01:18:34;;;;;;;5.53;2.70;;;4.60;99.90;;;;;;5035706;28;20394;-67
2022/04/08 01:21:05;;;;;;;1.77;1.67;;;4.70;99.90;;;;;;5036179;28;20473;-67
2022/04/08 01:23:36;;;;;;;5.73;2.00;;;4.70;99.90;;;;;;5036162;28;20410;-64
2022/04/08 01:26:06;;;;;;;3.20;1.93;;;4.70;99.90;;;;;;5036167;28;20408;-70
2022/04/08 01:28:32;;;;;;;6.37;2.67;;;4.80;99.90;;;;;;5035481;28;20405;-66
2022/04/08 01:30:58;;;;;;;3.80;1.90;;;4.70;99.90;;;;;;5036038;28;20915;-64
2022/04/08 01:33:24;;;;;;;2.47;1.87;;;4.80;99.90;;;;;;5035725;28;20457;-72
2022/04/08 01:35:49;;;;;;;2.23;2.07;;;4.80;99.90;;;;;;5036135;28;20784;-71
2022/04/08 01:38:15;;;;;;;2.93;1.90;;;4.80;99.90;;;;;;5036163;28;20170;-71
2022/04/08 01:40:40;;;;;;;12.20;2.57;;;4.80;99.90;;;;;;5035459;28;20219;-66
2022/04/08 01:43:06;;;;;;;2.00;1.90;;;4.80;99.90;;;;;;5035928;28;20227;-70
2022/04/08 01:45:32;;;;;;;3.53;1.63;;;4.80;99.90;;;;;;5034564;28;20318;-71
2022/04/08 01:47:57;;;;;;;8.57;1.83;;;4.80;99.90;;;;;;5035932;28;20178;-67
2022/04/08 01:50:23;;;;;;;8.00;2.60;;;4.80;99.90;;;;;;5035024;28;20192;-70
2022/04/08 01:52:49;;;;;;;5.10;2.03;;;4.80;99.90;;;;;;5035888;28;20230;-66
2022/04/08 01:55:15;;;;;;;3.90;2.50;;;4.80;99.90;;;;;;5035590;28;20166;-70
2022/04/08 01:57:41;;;;;;;4.10;2.23;;;4.80;99.90;;;;;;5035696;28;20184;-66
2022/04/08 02:00:08;;;;;;;9.93;3.70;;;4.80;99.90;;;;;;5035024;28;20864;-68
2022/04/08 02:02:35;;;;;;;2.70;2.17;;;4.80;99.90;;;;;;5035656;28;20430;-66
2022/04/08 02:05:01;;;;;;;3.43;1.80;;;4.90;99.90;;;;;;5035533;28;20450;-71
2022/04/08 02:07:27;;;;;;;3.30;2.10;;;4.90;99.90;;;;;;5035446;28;20396;-67
2022/04/08 02:09:53;;;;;;;3.40;2.23;;;5.00;99.90;;;;;;5034519;28;20541;-66
2022/04/08 02:12:18;;;;;;;4.63;2.23;;;4.90;99.90;;;;;;5035471;28;20187;-70
2022/04/08 02:14:44;;;;;;;4.60;2.40;;;4.90;99.90;;;;;;5035290;28;20909;-71
2022/04/08 02:17:10;;;;;;;5.03;2.03;;;4.90;99.90;;;;;;5034822;28;20164;-66
2022/04/08 02:19:36;;;;;;;11.47;2.40;;;4.90;99.90;;;;;;5034427;28;20212;-67
2022/04/08 02:22:03;;;;;;;12.97;2.90;;;4.90;99.90;;;;;;5035054;28;20200;-72
2022/04/08 02:24:28;;;;;;;6.40;2.30;;;4.90;99.90;;;;;;5035361;28;20415;-66
2022/04/08 02:26:55;;;;;;;5.33;2.30;;;4.90;99.90;;;;;;5033825;28;20496;-71
2022/04/08 02:29:21;;;;;;;5.60;3.10;;;4.90;99.90;;;;;;5034258;28;20193;-66
2022/04/08 02:31:46;;;;;;;4.53;2.70;;;4.80;99.90;;;;;;5034684;28;20446;-68
2022/04/08 02:34:12;;;;;;;16.70;2.77;;;4.90;99.90;;;;;;5034857;28;20395;-66
2022/04/08 02:36:37;;;;;;;7.37;2.57;;;4.80;99.90;;;;;;5033741;28;20213;-71
2022/04/08 02:39:03;;;;;;;16.20;2.47;;;4.80;99.90;;;;;;5034287;28;20181;-71
2022/04/08 02:41:29;;;;;;;19.00;2.57;;;4.80;99.90;;;;;;5034737;28;20194;-65
2022/04/08 02:43:55;;;;;;;5.67;2.30;;;4.80;97.70;;;;;;5034541;28;20219;-70
2022/04/08 02:46:20;;;;;;;7.40;2.90;;;4.80;77.30;;;;;;5034833;28;20176;-67
2022/04/08 02:48:46;;;;;;;4.20;2.40;;;4.80;1.00;;;;;;5033934;28;20175;-71
2022/04/08 02:51:11;;;;;;;4.03;2.30;;;4.80;1.00;;;;;;5034656;28;20169;-72
2022/04/08 02:53:37;;;;;;;6.93;2.20;;;4.80;1.00;;;;;;5034598;28;20258;-72
2022/04/08 02:56:03;;;;;;;8.63;2.30;;;4.80;1.00;;;;;;5034537;28;20267;-71
2022/04/08 02:58:28;;;;;;;4.27;1.90;;;4.80;1.00;;;;;;5033984;28;20659;-73
2022/04/08 03:00:59;;;;;;;2.90;2.50;;;4.80;1.00;;;;;;5034409;28;20426;-66
2022/04/08 03:03:26;;;;;;;3.90;2.07;;;4.70;1.00;;;;;;5034290;28;20187;-71
2022/04/08 03:05:52;;;;;;;23.90;2.77;;;4.70;1.00;;;;;;5034323;28;20399;-67
2022/04/08 03:08:18;;;;;;;17.37;3.90;;;4.70;1.00;;;;;;5034223;28;20401;-69
2022/04/08 03:10:43;;;;;;;4.90;2.53;;;4.70;1.00;;;;;;5032120;28;20807;-67
2022/04/08 03:13:10;;;;;;;5.77;3.10;;;4.70;1.00;;;;;;5034040;28;20188;-70
2022/04/08 03:15:35;;;;;;;7.60;1.93;;;4.70;1.00;;;;;;5032875;28;20167;-67
2022/04/08 03:18:01;;;;;;;15.33;3.20;;;4.70;1.00;;;;;;5034012;28;20888;-67
2022/04/08 03:20:27;;;;;;;9.70;2.80;;;4.60;1.00;;;;;;5033320;28;20330;-67
2022/04/08 03:22:52;;;;;;;2.27;2.07;;;4.60;1.00;;;;;;5033892;28;20261;-71
2022/04/08 03:25:19;;;;;;;5.37;2.50;;;4.60;1.00;;;;;;5034043;28;20177;-66
2022/04/08 03:27:44;;;;;;;6.70;2.60;;;4.60;1.00;;;;;;5033930;28;20175;-66
2022/04/08 03:30:10;;;;;;;4.33;2.70;;;4.50;1.00;;;;;;5032334;28;20464;-70
2022/04/08 03:32:36;;;;;;;7.80;2.93;;;4.40;1.00;;;;;;5033667;28;20193;-70
2022/04/08 03:35:02;;;;;;;16.60;3.47;;;4.40;1.00;;;;;;5034002;28;20401;-70
2022/04/08 03:37:29;;;;;;;3.47;2.30;;;4.40;1.00;;;;;;5033813;28;20174;-71
2022/04/08 03:39:55;;;;;;;15.17;3.60;;;4.40;1.00;;;;;;5033066;28;20402;-66
2022/04/08 03:42:21;;;;;;;7.43;2.87;;;4.40;1.00;;;;;;5033431;28;20435;-66
2022/04/08 03:44:49;;;;;;;7.53;2.50;;;4.40;1.00;;;;;;5033805;28;20172;-66
2022/04/08 03:47:15;;;;;;;5.37;2.30;;;4.40;1.00;;;;;;5033813;28;20482;-66
2022/04/08 03:49:40;;;;;;;7.47;2.60;;;4.40;1.00;;;;;;5033058;28;20610;-66
2022/04/08 03:52:09;;;;;;;8.90;2.17;;;4.40;1.00;;;;;;5033617;28;20431;-69
2022/04/08 03:54:38;;;;;;;4.40;1.97;;;4.30;1.00;;;;;;5033517;28;20169;-67
2022/04/08 03:57:05;;;;;;;10.13;3.20;;;4.30;1.00;;;;;;5033576;28;20406;-70
2022/04/08 03:59:31;;;;;;;4.37;2.60;;;4.30;1.00;;;;;;5033090;28;20493;-72
2022/04/08 04:01:57;;;;;;;13.20;3.33;;;4.30;1.00;;;;;;5033422;28;20508;-66
2022/04/08 04:04:23;;;;;;;7.43;2.60;;;4.30;1.00;;;;;;5033439;28;20173;-67
2022/04/08 04:06:49;;;;;;;5.23;2.70;;;4.20;1.00;;;;;;5033387;28;20421;-66
2022/04/08 04:09:14;;;;;;;5.67;2.70;;;4.20;1.00;;;;;;5032616;28;20462;-71
2022/04/08 04:11:40;;;;;;;4.23;2.07;;;4.30;1.00;;;;;;5033238;28;20489;-71
2022/04/08 04:14:06;;;;;;;6.50;2.40;;;4.20;1.00;;;;;;5033369;28;20164;-66
2022/04/08 04:16:33;;;;;;;7.10;1.93;;;4.20;1.00;;;;;;5033246;28;20164;-66
2022/04/08 04:18:58;;;;;;;5.57;1.87;;;4.20;1.00;;;;;;5032637;28;20416;-66
2022/04/08 04:21:24;;;;;;;2.67;2.20;;;4.20;1.00;;;;;;5033276;28;20430;-71
2022/04/08 04:23:51;;;;;;;6.80;2.30;;;4.20;1.00;;;;;;5033330;28;20644;-71
2022/04/08 04:26:16;;;;;;;18.30;3.07;;;4.30;99.90;;;;;;5033122;28;20176;-66
2022/04/08 04:28:42;;;;;;;6.77;2.17;;;4.30;99.90;;;;;;5032333;28;20811;-70
2022/04/08 04:31:08;;;;;;;6.00;2.17;;;4.40;99.90;;;;;;5033004;28;20230;-71
2022/04/08 04:33:33;;;;;;;5.93;2.53;;;4.50;99.90;;;;;;5033242;28;20168;-71
2022/04/08 04:36:00;;;;;;;3.53;2.70;;;4.50;99.90;;;;;;5033221;28;20588;-66
2022/04/08 04:38:25;;;;;;;8.03;3.10;;;4.50;99.90;;;;;;5033007;28;20178;-66
2022/04/08 04:40:51;;;;;;;5.73;2.33;;;4.50;99.90;;;;;;5033851;28;20480;-66
2022/04/08 04:43:17;;;;;;;4.83;2.83;;;4.50;99.90;;;;;;5037009;28;20196;-69
2022/04/08 04:45:43;;;;;;;6.93;2.80;;;4.50;99.90;;;;;;5037233;28;20636;-71
2022/04/08 04:48:11;;;;;;;5.23;2.07;;;4.50;99.90;;;;;;5036998;28;20163;-66
2022/04/08 04:50:38;;;;;;;9.60;2.50;;;4.50;99.90;;;;;;5036075;28;20490;-66
2022/04/08 04:53:04;;;;;;;6.33;2.30;;;4.40;99.90;;;;;;5036560;28;20437;-66
2022/04/08 04:55:29;;;;;;;4.27;2.50;;;4.50;99.90;;;;;;5037098;28;20888;-66
2022/04/08 04:57:56;;;;;;;7.43;2.53;;;4.50;99.90;;;;;;5036860;28;20417;-66
2022/04/08 05:00:22;;;;;;;9.03;2.20;;;4.50;99.90;;;;;;5036082;28;20246;-71
2022/04/08 05:02:47;;;;;;;3.40;2.20;;;4.50;99.90;;;;;;5036526;28;20423;-66
2022/04/08 05:05:14;;;;;;;10.47;2.67;;;4.50;99.90;;;;;;5036620;28;20410;-66
2022/04/08 05:07:40;;;;;;;3.60;2.67;;;4.50;99.90;;;;;;5036680;28;20168;-71
2022/04/08 05:10:07;;;;;;;4.10;2.43;;;4.50;99.90;;;;;;5035764;28;20464;-71
2022/04/08 05:12:35;;;;;;;2.73;2.10;;;4.50;99.90;;;;;;5036488;28;20645;-71
2022/04/08 05:15:02;;;;;;;5.20;2.43;;;4.50;99.90;;;;;;5036420;28;20409;-71
2022/04/08 05:17:28;;;;;;;10.00;3.50;;;4.50;99.90;;;;;;5036343;28;20406;-71
2022/04/08 05:19:54;;;;;;;9.17;2.83;;;4.50;99.90;;;;;;5035723;28;20903;-71
2022/04/08 05:22:20;;;;;;;8.30;2.50;;;4.50;99.90;;;;;;5035015;28;20438;-66
2022/04/08 05:24:46;;;;;;;8.00;2.60;;;4.50;99.90;;;;;;5034980;28;20184;-66
2022/04/08 05:27:11;;;;;;;5.07;2.60;;;4.40;99.90;;;;;;5036115;28;20199;-71
2022/04/08 05:29:37;;;;;;;6.60;3.30;;;4.40;99.90;;;;;;5034498;28;20203;-71
2022/04/08 05:32:03;;;;;;;5.97;2.20;;;4.50;99.90;;;;;;5036045;28;20652;-66
2022/04/08 05:34:29;;;;;;;11.00;2.60;;;4.50;99.90;;;;;;5036168;28;20410;-70
2022/04/08 05:36:54;;;;;;;4.20;2.30;;;4.50;99.90;;;;;;5035910;28;20896;-69
2022/04/08 05:39:20;;;;;;;2.07;1.97;;;4.50;99.90;;;;;;5035203;28;20183;-72
2022/04/08 05:41:45;;;;;;;8.17;2.70;;;4.50;99.90;;;;;;5034735;28;20211;-71
2022/04/08 05:44:11;;;;;;;9.07;2.47;;;4.60;99.90;;;;;;5034881;28;20184;-70
2022/04/08 05:46:37;;;;;;;6.77;2.73;;;4.70;99.90;;;;;;5035809;28;20180;-70
2022/04/08 05:49:02;;;;;;;7.33;2.90;;;4.80;99.90;;;;;;5035108;28;20702;-70
2022/04/08 05:51:28;;;;;;;15.80;3.00;;;4.80;99.90;;;;;;5035389;28;20195;-70
2022/04/08 05:53:54;;;;;;;8.67;2.30;;;4.80;99.90;;;;;;5034275;28;20406;-71
2022/04/08 05:56:19;;;;;;;9.60;3.03;;;4.80;99.90;;;;;;5035871;28;20259;-71
2022/04/08 05:58:45;;;;;;;2.70;1.70;;;4.80;99.90;;;;;;5034042;28;20417;-66
2022/04/08 06:01:11;;;;;;;14.03;2.97;;;4.80;99.90;;;;;;5034569;28;20235;-70
2022/04/08 06:03:36;;;;;;;4.70;2.87;;;4.80;99.90;;;;;;5035559;28;20163;-71
2022/04/08 06:06:03;;;;;;;9.43;2.37;;;4.90;99.90;;;;;;5035492;28;20252;-66
2022/04/08 06:08:31;;;;;;;8.10;2.70;;;4.90;99.90;;;;;;5035137;28;20222;-74
2022/04/08 06:10:57;;;;;;;6.40;2.70;;;4.90;99.90;;;;;;5035323;28;20460;-66
2022/04/08 06:13:25;;;;;;;6.70;2.73;;;4.90;99.90;;;;;;5035282;28;20894;-66
2022/04/08 06:15:53;;;;;;;4.10;2.60;;;5.00;99.90;;;;;;5035405;28;20182;-66
2022/04/08 06:18:20;;;;;;;3.37;1.77;;;5.00;99.90;;;;;;5034044;28;20938;-70
2022/04/08 06:20:46;;;;;;;9.40;3.27;;;5.10;99.90;;;;;;5034663;28;20403;-66
2022/04/08 06:23:12;;;;;;;6.40;2.03;;;5.10;99.90;;;;;;5035094;28;20504;-66
2022/04/08 06:25:37;;;;;;;12.30;2.37;;;5.20;99.90;;;;;;5035043;28;20832;-70
2022/04/08 06:28:05;;;;;;;11.00;2.70;;;5.30;99.90;;;;;;5035123;28;20310;-66
2022/04/08 06:30:36;;;;;;;2.07;1.50;;;5.40;99.90;;;;;;5034375;28;20200;-70
2022/04/08 06:33:03;;;;;;;6.70;3.23;;;5.40;99.90;;;;;;5034883;28;20419;-70
2022/04/08 06:35:28;;;;;;;6.40;1.97;;;5.30;99.90;;;;;;5034933;28;20399;-67
2022/04/08 06:38:02;;;;;;;2.23;2.03;;;5.40;99.90;;;;;;5034763;28;20408;-66
2022/04/08 06:40:28;;;;;;;9.70;2.20;;;5.50;99.90;;;;;;5034192;28;20174;-66
2022/04/08 06:42:57;;;;;;;6.93;2.70;;;5.60;99.90;;;;;;5034738;28;20516;-71
2022/04/08 06:45:28;;;;;;;13.57;2.60;;;5.60;99.90;;;;;;5034708;28;20417;-71
2022/04/08 06:47:54;;;;;;;3.10;2.23;;;5.60;99.90;;;;;;5033464;28;20419;-72
2022/04/08 06:50:20;;;;;;;7.70;1.77;;;5.70;99.90;;;;;;5032595;28;20460;-71
2022/04/08 06:52:46;;;;;;;6.10;3.17;;;5.70;99.90;;;;;;5033149;28;20436;-66
2022/04/08 06:55:13;;;;;;;7.13;2.53;;;5.80;99.90;;;;;;5034653;28;20420;-66
2022/04/08 06:57:40;;;;;;;9.80;2.80;;;5.70;99.90;;;;;;5034663;28;20463;-70
2022/04/08 07:00:09;;;;;;;10.13;2.70;;;5.80;99.90;;;;;;5032380;28;20881;-70
2022/04/08 07:02:35;;;;;;;5.73;2.07;;;5.80;99.90;;;;;;5034230;28;20436;-66
2022/04/08 07:05:00;;;;;;;6.80;2.50;;;5.90;99.90;;;;;;5034337;28;20509;-71
2022/04/08 07:07:33;;;;;;;3.07;2.00;;;6.00;99.90;;;;;;5033060;28;20556;-71
2022/04/08 07:09:59;;;;;;;4.00;2.30;;;6.10;99.90;;;;;;5033447;28;20217;-71
2022/04/08 07:12:28;;;;;;;5.53;2.17;;;6.10;99.90;;;;;;5034117;28;20430;-66
2022/04/08 07:14:54;;;;;;;12.37;2.10;;;6.10;99.90;;;;;;5034288;28;20179;-71
2022/04/08 07:17:30;;;;;;;6.93;2.20;;;6.10;99.90;;;;;;5032913;28;20403;-66
2022/04/08 07:19:57;;;;;;;3.50;1.70;;;6.10;99.90;;;;;;5033451;28;20484;-71
2022/04/08 07:22:23;;;;;;;4.10;2.37;;;6.20;99.90;;;;;;5032645;28;20446;-72
2022/04/08 07:24:50;;;;;;;2.80;2.20;;;6.30;99.90;;;;;;5034152;28;20413;-66
2022/04/08 07:27:16;;;;;;;3.60;1.83;;;6.30;99.90;;;;;;5033877;28;20413;-71
2022/04/08 07:29:42;;;;;;;7.53;2.47;;;6.40;99.90;;;;;;5031939;28;20472;-66
2022/04/08 07:32:08;;;;;;;5.17;2.27;;;6.40;99.90;;;;;;5034215;28;20417;-72
2022/04/08 07:34:35;;;;;;;7.13;2.37;;;6.50;99.90;;;;;;5032845;28;20624;-71
2022/04/08 07:37:02;;;;;;;8.90;2.73;;;6.50;99.90;;;;;;5033795;28;20417;-70
2022/04/08 07:39:28;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;5033235;28;20410;-71
2022/04/08 07:41:53;;;;;;;9.50;2.83;;;6.60;99.90;;;;;;5032584;28;20441;-66
2022/04/08 07:44:19;;;;;;;4.03;2.10;;;6.60;99.90;;;;;;5033613;28;20629;-67
2022/04/08 07:46:44;;;;;;;5.07;2.10;;;6.70;99.90;;;;;;5032615;28;20187;-70
2022/04/08 07:49:10;;;;;;;4.97;2.30;;;6.80;99.90;;;;;;5033018;28;20195;-70
2022/04/08 07:51:36;;;;;;;10.00;2.43;;;6.80;99.90;;;;;;5033443;28;20218;-65
2022/04/08 07:54:01;;;;;;;3.87;2.13;;;6.80;99.90;;;;;;5033616;28;20175;-71
2022/04/08 07:56:27;;;;;;;9.07;2.07;;;6.90;99.90;;;;;;5033364;28;20668;-65
2022/04/08 07:58:53;;;;;;;3.23;1.80;;;6.90;99.90;;;;;;5033163;28;20258;-70
2022/04/08 08:01:18;;;;;;;7.73;2.00;;;6.90;99.90;;;;;;5033660;28;20176;-66
2022/04/08 08:03:46;;;;;;;5.53;2.00;;;6.90;99.90;;;;;;5033629;28;20175;-72
2022/04/08 08:06:12;;;;;;;6.20;1.87;;;6.90;99.90;;;;;;5033525;28;20176;-66
2022/04/08 08:08:37;;;;;;;4.23;2.97;;;6.90;99.90;;;;;;5032711;28;20410;-71
2022/04/08 08:11:10;;;;;;;9.90;2.27;;;7.00;99.90;;;;;;5033229;28;20663;-66
2022/04/08 08:13:36;;;;;;;2.07;1.87;;;7.20;99.90;;;;;;5033315;28;20398;-66
2022/04/08 08:16:01;;;;;;;1.97;1.67;;;7.10;99.90;;;;;;5037118;28;20400;-66
2022/04/08 08:18:27;;;;;;;7.70;2.37;;;7.10;99.90;;;;;;5038546;28;20168;-71
2022/04/08 08:20:52;;;;;;;4.57;2.00;;;7.20;99.90;;;;;;5039619;28;20194;-66
2022/04/08 08:23:18;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5039920;28;20198;-65
2022/04/08 08:25:44;;;;;;;4.70;1.97;;;7.20;99.90;;;;;;5038602;28;20181;-70
2022/04/08 08:28:10;;;;;;;2.90;2.17;;;7.20;99.90;;;;;;5039862;28;20624;-66
2022/04/08 08:30:38;;;;;;;6.37;2.33;;;7.20;99.90;;;;;;5039010;28;20841;-66
2022/04/08 08:33:06;;;;;;;10.77;2.50;;;7.20;99.90;;;;;;5039670;28;20430;-66
2022/04/08 08:35:33;;;;;;;9.60;2.53;;;7.20;99.90;;;;;;5039746;28;20459;-66
2022/04/08 08:38:00;;;;;;;5.90;2.87;;;7.10;99.90;;;;;;5039812;28;20745;-71
2022/04/08 08:40:28;;;;;;;3.10;1.60;;;7.10;99.90;;;;;;5038008;28;20560;-71
2022/04/08 08:42:53;;;;;;;2.50;2.30;;;7.30;99.90;;;;;;5038239;28;20913;-70
2022/04/08 08:45:19;;;;;;;4.63;2.50;;;7.50;99.90;;;;;;5038641;28;20512;-66
2022/04/08 08:47:49;;;;;;;5.73;2.10;;;7.70;99.90;;;;;;5039724;28;20305;-71
2022/04/08 08:50:18;;;;;;;4.10;2.40;;;7.80;99.90;;;;;;5038925;28;20710;-66
2022/04/08 08:52:48;;;;;;;2.30;1.60;;;7.90;99.90;;;;;;5038167;28;20584;-66
2022/04/08 08:55:13;;;;;;;2.40;1.73;;;7.90;99.90;;;;;;5039523;28;20405;-66
2022/04/08 08:57:40;;;;;;;7.43;2.57;;;8.00;99.90;;;;;;5039587;28;20891;-71
2022/04/08 09:00:15;;;;;;;5.13;2.23;;;7.90;99.90;;;;;;5038859;28;20167;-66
2022/04/08 09:02:45;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5039603;28;20507;-69
2022/04/08 09:05:19;;;;;;;4.20;1.93;;;8.10;99.90;;;;;;5039584;28;20770;-66
2022/04/08 09:08:06;;;;;;;6.27;2.20;;;8.10;99.90;;;;;;5039653;28;20497;-71
2022/04/08 09:10:34;;;;;;;3.23;2.33;;;8.10;99.90;;;;;;5037554;28;20978;-71
2022/04/08 09:13:00;;;;;;;6.97;2.10;;;7.90;99.90;;;;;;5039392;28;20420;-72
2022/04/08 09:15:26;;;;;;;2.17;1.97;;;8.10;99.90;;;;;;5039506;28;20485;-66
2022/04/08 09:17:53;;;;;;;9.03;2.37;;;8.30;99.90;;;;;;5039412;28;20895;-65
2022/04/08 09:20:20;;;;;;;4.70;2.00;;;8.40;99.90;;;;;;5038780;28;20897;-73
2022/04/08 09:22:55;;;;;;;7.10;2.23;;;8.50;99.90;;;;;;5039388;28;20450;-66
2022/04/08 09:25:26;;;;;;;1.93;1.67;;;8.80;99.90;;;;;;5039290;28;20417;-72
2022/04/08 09:27:55;;;;;;;4.10;2.77;;;9.30;99.90;;;;;;5035852;28;20406;-66
2022/04/08 09:30:21;;;;;;;5.90;2.30;;;9.20;99.90;;;;;;5034175;28;20454;-70
2022/04/08 09:32:46;;;;;;;2.30;1.50;;;8.80;99.90;;;;;;5036076;28;20424;-65
2022/04/08 09:35:21;;;;;;;5.40;1.90;;;8.70;99.90;;;;;;5035932;28;20179;-69
2022/04/08 09:38:01;;;;;;;4.73;2.00;;;8.70;99.90;;;;;;5036192;28;20217;-71
2022/04/08 09:40:42;;;;;;;3.53;1.90;;;8.80;99.90;;;;;;5035377;28;20484;-71
2022/04/08 09:43:08;;;;;;;2.90;1.80;;;9.70;99.90;;;;;;5035805;28;20519;-66
2022/04/08 09:45:34;;;;;;;2.10;1.90;;;10.00;99.90;;;;;;5035824;28;20891;-70
2022/04/08 09:48:01;;;;;;;3.10;2.20;;;9.90;99.90;;;;;;5036023;28;20402;-65
2022/04/08 09:50:27;;;;;;;3.70;1.80;;;9.60;99.90;;;;;;5035167;28;20491;-72
2022/04/08 09:52:53;;;;;;;3.27;1.60;;;9.90;99.90;;;;;;5035736;28;20455;-65
2022/04/08 09:55:23;;;;;;;10.00;2.13;;;10.20;99.90;;;;;;5035559;28;20828;-71
2022/04/08 09:58:02;;;;;;;8.40;2.00;;;10.60;99.90;;;;;;5035653;28;20400;-71
2022/04/08 10:00:28;;;;;;;2.60;1.30;;;11.00;99.90;;;;;;5034959;28;20453;-71
2022/04/08 10:02:55;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5035775;28;20905;-66
2022/04/08 10:05:22;;;;;;;1.93;1.60;;;10.40;99.90;;;;;;5035667;28;20224;-65
2022/04/08 10:07:52;;;;;;;2.23;1.97;;;9.90;99.90;;;;;;5035579;28;20410;-66
2022/04/08 10:10:33;;;;;;;2.90;1.80;;;10.30;99.90;;;;;;5033416;28;20504;-66
2022/04/08 10:13:20;;;;;;;3.63;1.50;;;10.10;99.90;;;;;;5035412;28;20426;-69
2022/04/08 10:16:16;;;;;;;4.60;1.20;;;9.90;99.90;;;;;;5034508;28;20458;-66
2022/04/08 10:18:43;;;;;;;4.83;1.63;;;10.00;99.90;;;;;;5033625;28;20424;-65
2022/04/08 10:21:12;;;;;;;3.53;1.97;;;10.70;99.90;;;;;;5035249;28;20907;-66
2022/04/08 10:23:39;;;;;;;3.47;1.70;;;10.50;99.90;;;;;;5033825;28;20427;-66
2022/04/08 10:26:15;;;;;;;4.53;1.73;;;10.50;99.90;;;;;;5035279;28;20926;-71
2022/04/08 10:28:41;;;;;;;2.47;1.30;;;10.50;99.90;;;;;;5033170;28;20415;-66
2022/04/08 10:31:26;;;;;;;2.90;1.57;;;10.70;99.90;;;;;;5034926;28;20558;-69
2022/04/08 10:34:01;;;;;;;3.43;1.73;;;10.70;99.90;;;;;;5034997;28;20232;-70
2022/04/08 10:36:38;;;;;;;2.70;1.77;;;11.00;99.90;;;;;;5035108;28;20390;-71
2022/04/08 10:39:13;;;;;;;5.23;2.77;;;11.20;99.90;;;;;;5033893;28;20825;-65
2022/04/08 10:41:46;;;;;;;5.30;1.60;;;11.30;99.90;;;;;;5034754;28;20392;-70
2022/04/08 10:44:12;;;;;;;2.40;1.27;;;11.60;99.90;;;;;;5033466;28;20765;-70
2022/04/08 10:46:51;;;;;;;4.57;1.33;;;12.10;99.90;;;;;;5034715;28;20416;-71
2022/04/08 10:49:17;;;;;;;3.77;2.10;;;12.30;99.90;;;;;;5033973;28;20199;-66
2022/04/08 10:51:45;;;;;;;4.60;1.80;;;12.40;99.90;;;;;;5034446;28;20851;-66
2022/04/08 10:54:11;;;;;;;3.83;1.50;;;12.20;99.90;;;;;;5034547;28;20508;-70
2022/04/08 10:56:37;;;;;;;5.03;1.50;;;12.40;99.90;;;;;;5034694;28;20403;-70
2022/04/08 10:59:03;;;;;;;4.03;1.70;;;12.10;99.90;;;;;;5034065;28;20388;-70
2022/04/08 11:01:34;;;;;;;1.67;1.20;;;11.80;99.90;;;;;;5034399;28;20241;-71
2022/04/08 11:04:05;;;;;;;1.70;1.40;;;11.40;99.90;;;;;;5034416;28;20409;-70
2022/04/08 11:06:36;;;;;;;2.93;2.17;;;11.70;99.90;;;;;;5034387;28;20800;-65
2022/04/08 11:09:09;;;;;;;4.17;1.70;;;11.90;99.90;;;;;;5033602;28;20914;-66
2022/04/08 11:11:37;;;;;;;5.13;1.47;;;12.00;99.90;;;;;;5034308;28;20449;-65
2022/04/08 11:14:04;;;;;;;2.37;1.60;;;12.10;99.90;;;;;;5034262;28;20401;-70
2022/04/08 11:16:35;;;;;;;7.23;2.47;;;11.70;99.90;;;;;;5034304;28;20456;-66
2022/04/08 11:19:05;;;;;;;2.50;1.40;;;11.10;99.90;;;;;;5033631;28;20376;-70
2022/04/08 11:21:33;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5034215;28;20482;-65
2022/04/08 11:24:07;;;;;;;4.50;1.53;;;11.60;99.90;;;;;;5034106;28;20376;-65
2022/04/08 11:26:50;;;;;;;4.00;1.40;;;12.00;99.90;;;;;;5034113;28;20389;-65
2022/04/08 11:29:18;;;;;;;1.43;1.33;;;12.30;99.90;;;;;;5033370;28;20417;-68
2022/04/08 11:31:45;;;;;;;7.33;1.40;;;13.00;99.90;;;;;;5034004;28;20400;-71
2022/04/08 11:34:13;;;;;;;2.60;1.37;;;13.00;99.90;;;;;;5033840;28;20496;-70
2022/04/08 11:36:39;;;;;;;3.33;1.30;;;12.90;96.70;;;;;;5034012;28;20376;-65
2022/04/08 11:39:06;;;;;;;3.90;1.20;;;13.40;99.00;;;;;;5031827;28;20750;-65
2022/04/08 11:41:33;;;;;;;3.20;1.40;;;13.00;93.90;;;;;;5033703;28;20426;-65
2022/04/08 11:44:01;;;;;;;2.80;1.97;;;12.30;92.90;;;;;;5033781;28;20427;-69
2022/04/08 11:46:26;;;;;;;6.60;1.63;;;11.60;92.60;;;;;;5033592;28;20381;-69
2022/04/08 11:48:52;;;;;;;3.90;2.20;;;11.20;92.50;;;;;;5033084;28;20384;-65
2022/04/08 11:51:20;;;;;;;3.67;1.20;;;10.70;92.30;;;;;;5032977;28;20640;-65
2022/04/08 11:53:50;;;;;;;2.80;1.60;;;10.90;92.40;;;;;;5033611;28;20172;-70
2022/04/08 11:56:26;;;;;;;3.40;1.70;;;12.10;97.60;;;;;;5033300;28;20385;-70
2022/04/08 11:59:04;;;;;;;5.40;1.67;;;12.60;97.50;;;;;;5032914;28;20406;-70
2022/04/08 12:01:37;;;;;;;1.63;1.10;;;13.00;96.50;;;;;;5033518;28;20392;-65
2022/04/08 12:04:05;;;;;;;3.67;1.60;;;13.10;93.20;;;;;;5033475;28;20381;-65
2022/04/08 12:06:34;;;;;;;4.47;1.37;;;12.70;93.00;;;;;;5033312;28;20518;-70
2022/04/08 12:09:00;;;;;;;4.50;1.57;;;12.60;93.00;;;;;;5032724;28;20886;-65
2022/04/08 12:11:26;;;;;;;3.10;1.73;;;12.20;92.90;;;;;;5033431;28;20399;-72
2022/04/08 12:13:56;;;;;;;4.47;2.40;;;12.20;95.30;;;;;;5033529;28;20402;-65
2022/04/08 12:16:22;;;;;;;2.13;1.73;;;12.40;92.90;;;;;;5033468;28;20493;-72
2022/04/08 12:18:51;;;;;;;1.57;1.30;;;12.90;94.20;;;;;;5032769;28;20958;-69
2022/04/08 12:21:25;;;;;;;2.53;1.33;;;13.20;93.20;;;;;;5033501;28;20254;-65
2022/04/08 12:23:52;;;;;;;7.13;2.23;;;13.30;93.80;;;;;;5033329;28;20776;-69
2022/04/08 12:26:18;;;;;;;4.10;1.40;;;13.50;93.40;;;;;;5033372;28;20406;-65
2022/04/08 12:28:45;;;;;;;1.37;1.13;;;13.50;93.30;;;;;;5032551;28;20385;-70
2022/04/08 12:31:15;;;;;;;1.87;1.40;;;13.70;93.40;;;;;;5033228;28;20461;-70
2022/04/08 12:33:42;;;;;;;3.20;1.50;;;13.00;93.10;;;;;;5033175;28;20396;-65
2022/04/08 12:36:09;;;;;;;1.83;1.60;;;12.70;93.00;;;;;;5033186;28;20400;-65
2022/04/08 12:38:39;;;;;;;5.33;1.27;;;12.30;92.90;;;;;;5032491;28;20404;-65
2022/04/08 12:41:05;;;;;;;1.97;1.60;;;11.30;99.90;;;;;;5033041;28;20418;-71
2022/04/08 12:43:32;;;;;;;8.20;2.17;;;10.60;99.90;;;;;;5033124;28;20377;-71
2022/04/08 12:45:57;;;;;;;7.03;1.30;;;10.00;99.90;;;;;;5033127;28;20405;-67
2022/04/08 12:48:23;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5031627;28;20397;-65
2022/04/08 12:50:48;;;;;;;2.80;1.87;;;8.70;99.90;;;;;;5032385;28;20198;-66
2022/04/08 12:53:14;;;;;;;17.97;5.53;;;8.20;99.90;;;;;;5032909;28;20274;-70
2022/04/08 12:55:40;;;;;;;3.77;1.90;;;7.70;99.90;;;;;;5032949;28;20171;-70