Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:15;;;;;;;11.95;2.28;;;11.10;99.90;;;;;;5035096;28;20079;-86
2022/05/28 00:04:40;;;;;;;8.65;2.05;;;11.00;99.90;;;;;;5051964;28;20055;-85
2022/05/28 00:07:06;;;;;;;12.85;2.15;;;11.00;99.90;;;;;;5035319;28;20049;-86
2022/05/28 00:09:32;;;;;;;13.60;2.30;;;10.90;99.90;;;;;;5052347;28;20059;-85
2022/05/28 00:11:57;;;;;;;10.65;2.50;;;10.80;99.90;;;;;;5051762;28;20041;-85
2022/05/28 00:14:23;;;;;;;12.18;2.38;;;10.90;99.90;;;;;;5035039;28;20073;-85
2022/05/28 00:16:49;;;;;;;10.15;2.50;;;10.80;99.90;;;;;;5051841;28;20056;-85
2022/05/28 00:19:14;;;;;;;7.38;1.85;;;10.80;99.90;;;;;;5052025;28;20041;-85
2022/05/28 00:21:40;;;;;;;9.93;1.92;;;10.70;99.90;;;;;;5052227;28;20502;-85
2022/05/28 00:24:06;;;;;;;9.35;2.38;;;11.20;99.90;;;;;;5019172;28;20061;-86
2022/05/28 00:26:31;;;;;;;14.60;2.20;;;10.70;99.90;;;;;;5036035;28;20045;-85
2022/05/28 00:28:57;;;;;;;9.70;2.15;;;10.70;99.90;;;;;;5060904;28;20041;-85
2022/05/28 00:31:23;;;;;;;10.23;1.83;;;10.40;99.90;;;;;;5037738;28;20067;-86
2022/05/28 00:33:48;;;;;;;9.93;1.92;;;11.20;99.90;;;;;;5044407;28;20048;-85
2022/05/28 00:36:14;;;;;;;9.15;2.03;;;10.70;99.90;;;;;;5045448;28;20102;-84
2022/05/28 00:38:41;;;;;;;13.95;1.83;;;10.70;99.90;;;;;;5013160;28;20041;-85
2022/05/28 00:41:06;;;;;;;11.43;2.10;;;11.60;99.90;;;;;;5021230;28;20507;-86
2022/05/28 00:43:32;;;;;;;10.10;1.92;;;10.70;99.90;;;;;;5018915;28;20037;-85
2022/05/28 00:46:20;;;;;;;8.48;1.98;;;10.70;99.90;;;;;;5002462;28;20048;-85
2022/05/28 00:48:48;;;;;;;7.80;2.30;;;10.60;99.90;;;;;;5037173;28;20049;-85
2022/05/28 00:51:21;;;;;;;10.27;2.25;;;10.60;99.90;;;;;;5019172;28;20139;-86
2022/05/28 00:53:48;;;;;;;11.05;3.15;;;10.50;99.90;;;;;;5018021;28;20053;-86
2022/05/28 00:56:13;;;;;;;11.75;2.30;;;10.50;99.90;;;;;;5018190;28;20118;-85
2022/05/28 00:58:39;;;;;;;11.02;1.85;;;10.50;99.90;;;;;;5018286;28;20063;-85
2022/05/28 01:01:05;;;;;;;11.40;1.92;;;10.40;99.90;;;;;;5035441;28;20135;-86
2022/05/28 01:03:50;;;;;;;14.23;2.60;;;10.40;99.90;;;;;;5035069;28;20397;-85
2022/05/28 01:06:31;;;;;;;13.50;2.00;;;10.30;99.90;;;;;;5051000;28;20087;-85
2022/05/28 01:09:47;;;;;;;11.40;2.20;;;10.30;99.90;;;;;;5022632;28;20049;-85
2022/05/28 01:12:14;;;;;;;13.15;2.05;;;10.20;99.90;;;;;;5013716;28;20045;-86
2022/05/28 01:14:47;;;;;;;7.80;1.58;;;10.20;99.90;;;;;;5038304;28;20063;-86
2022/05/28 01:17:28;;;;;;;13.23;2.53;;;10.10;99.90;;;;;;5022629;28;20045;-86
2022/05/28 01:20:09;;;;;;;14.38;2.05;;;10.10;99.90;;;;;;5023153;28;20053;-85
2022/05/28 01:23:04;;;;;;;7.88;2.25;;;10.10;99.90;;;;;;5040326;28;20041;-86
2022/05/28 01:26:00;;;;;;;9.88;2.00;;;10.10;99.90;;;;;;5040498;28;20178;-86
2022/05/28 01:28:40;;;;;;;10.68;2.08;;;10.00;99.90;;;;;;5067719;28;20162;-85
2022/05/28 01:31:06;;;;;;;11.48;2.20;;;10.10;99.90;;;;;;5024184;28;20064;-86
2022/05/28 01:33:35;;;;;;;11.50;2.00;;;10.70;99.90;;;;;;5005728;28;20041;-85
2022/05/28 01:36:04;;;;;;;13.98;2.45;;;10.00;99.90;;;;;;5039118;28;20049;-86
2022/05/28 01:38:29;;;;;;;7.78;2.00;;;10.00;99.90;;;;;;5006614;28;20056;-85
2022/05/28 01:40:56;;;;;;;7.72;2.17;;;9.90;99.90;;;;;;5022660;28;20049;-86
2022/05/28 01:43:21;;;;;;;10.93;2.47;;;10.10;99.90;;;;;;5022979;28;20057;-86
2022/05/28 01:45:50;;;;;;;10.63;1.88;;;9.90;99.90;;;;;;5041805;28;20182;-85
2022/05/28 01:48:16;;;;;;;10.85;2.00;;;9.80;99.90;;;;;;5038326;28;20099;-86
2022/05/28 01:50:45;;;;;;;8.85;2.13;;;9.80;99.90;;;;;;5010681;28;20048;-86
2022/05/28 01:53:11;;;;;;;9.35;2.25;;;9.80;99.90;;;;;;5039311;28;20080;-85
2022/05/28 01:55:39;;;;;;;14.23;2.10;;;9.70;99.90;;;;;;5027018;28;20048;-86
2022/05/28 01:58:05;;;;;;;10.30;1.88;;;9.70;99.90;;;;;;5026308;28;20048;-85
2022/05/28 02:00:31;;;;;;;12.18;1.90;;;9.80;99.90;;;;;;5010446;28;20058;-86
2022/05/28 02:03:00;;;;;;;11.55;2.72;;;9.90;99.90;;;;;;5025345;28;20395;-86
2022/05/28 02:05:26;;;;;;;11.07;2.20;;;9.80;99.90;;;;;;5020943;28;20084;-85
2022/05/28 02:07:51;;;;;;;13.15;2.63;;;9.70;99.90;;;;;;5021192;28;20095;-85
2022/05/28 02:10:18;;;;;;;12.82;2.60;;;9.60;99.90;;;;;;5037858;28;20384;-86
2022/05/28 02:13:15;;;;;;;10.98;2.65;;;9.60;99.90;;;;;;5021443;28;20049;-86
2022/05/28 02:15:55;;;;;;;11.85;2.35;;;9.50;99.90;;;;;;5037992;28;20120;-85
2022/05/28 02:18:25;;;;;;;13.85;2.88;;;9.50;99.90;;;;;;5021013;28;20052;-85
2022/05/28 02:20:59;;;;;;;9.07;2.13;;;9.50;99.90;;;;;;5021298;28;20045;-86
2022/05/28 02:23:52;;;;;;;13.88;2.35;;;9.40;99.90;;;;;;5021464;28;20048;-86
2022/05/28 02:26:27;;;;;;;8.02;2.08;;;9.40;99.90;;;;;;5020811;28;20053;-86
2022/05/28 02:28:54;;;;;;;11.07;2.85;;;9.40;99.90;;;;;;5039332;28;20068;-85
2022/05/28 02:31:30;;;;;;;18.42;2.22;;;9.30;99.90;;;;;;5004961;28;20197;-87
2022/05/28 02:33:55;;;;;;;14.75;2.55;;;9.30;99.90;;;;;;5021581;28;20059;-86
2022/05/28 02:36:22;;;;;;;18.80;2.85;;;9.30;99.90;;;;;;5004347;28;20132;-85
2022/05/28 02:38:48;;;;;;;18.92;2.55;;;9.30;99.90;;;;;;5005040;28;20048;-85
2022/05/28 02:41:13;;;;;;;12.65;2.30;;;9.30;99.90;;;;;;5021595;28;20131;-85
2022/05/28 02:43:39;;;;;;;18.83;4.00;;;9.70;99.90;;;;;;5021397;28;20053;-85
2022/05/28 02:46:05;;;;;;;17.42;2.75;;;9.40;99.90;;;;;;5036894;28;20378;-84
2022/05/28 02:48:31;;;;;;;13.35;2.13;;;9.60;99.90;;;;;;5036519;28;20496;-85
2022/05/28 02:51:06;;;;;;;9.32;2.40;;;9.40;99.90;;;;;;5020965;28;20049;-86
2022/05/28 02:53:32;;;;;;;14.07;2.60;;;9.50;99.90;;;;;;5069549;28;20554;-85
2022/05/28 02:55:58;;;;;;;11.98;2.20;;;10.50;99.90;;;;;;5020969;28;20048;-85
2022/05/28 02:58:24;;;;;;;17.63;3.13;;;9.50;99.90;;;;;;5020406;28;20045;-85
2022/05/28 03:00:50;;;;;;;13.55;2.03;;;9.50;99.90;;;;;;5020326;28;20053;-85
2022/05/28 03:03:19;;;;;;;15.60;2.60;;;9.50;99.90;;;;;;5022363;28;20070;-84
2022/05/28 03:05:46;;;;;;;13.63;2.47;;;9.50;99.90;;;;;;5021955;28;20175;-85
2022/05/28 03:08:12;;;;;;;11.52;2.67;;;9.50;99.90;;;;;;5069786;28;20053;-85
2022/05/28 03:10:37;;;;;;;9.45;2.30;;;9.50;99.90;;;;;;5036870;28;20461;-86
2022/05/28 03:13:03;;;;;;;15.70;3.10;;;9.40;99.90;;;;;;5059694;28;20033;-85
2022/05/28 03:15:29;;;;;;;14.48;2.42;;;11.20;99.90;;;;;;5076313;28;20052;-85
2022/05/28 03:17:55;;;;;;;17.05;2.65;;;9.40;99.90;;;;;;5043610;28;20041;-84
2022/05/28 03:20:21;;;;;;;13.82;3.35;;;9.40;99.90;;;;;;5052923;28;20059;-84
2022/05/28 03:22:47;;;;;;;13.38;2.42;;;9.40;99.90;;;;;;5020277;28;20132;-85
2022/05/28 03:25:13;;;;;;;11.88;2.75;;;9.40;99.90;;;;;;5052496;28;20131;-85
2022/05/28 03:27:39;;;;;;;10.68;2.95;;;9.30;99.90;;;;;;5035908;28;20045;-84
2022/05/28 03:30:05;;;;;;;16.00;2.90;;;9.30;99.90;;;;;;5018940;28;20052;-84
2022/05/28 03:32:30;;;;;;;16.35;3.20;;;9.30;99.90;;;;;;5052711;28;20084;-85
2022/05/28 03:34:56;;;;;;;10.60;2.97;;;9.30;99.90;;;;;;5030422;28;20045;-86
2022/05/28 03:37:22;;;;;;;14.50;2.85;;;9.30;99.90;;;;;;5028726;28;20067;-86
2022/05/28 03:39:47;;;;;;;20.48;3.40;;;9.30;99.90;;;;;;5054531;28;20105;-84
2022/05/28 03:42:13;;;;;;;14.35;2.90;;;9.40;99.90;;;;;;5037287;28;20059;-86
2022/05/28 03:44:38;;;;;;;12.52;2.67;;;9.40;99.90;;;;;;5019503;28;20148;-85
2022/05/28 03:47:04;;;;;;;14.43;2.75;;;9.50;99.90;;;;;;5035621;28;20092;-85
2022/05/28 03:49:32;;;;;;;19.83;2.67;;;9.50;99.90;;;;;;5035742;28;20049;-85
2022/05/28 03:51:57;;;;;;;12.18;2.80;;;9.60;99.90;;;;;;5018909;28;20485;-84
2022/05/28 03:54:23;;;;;;;17.45;4.78;;;9.60;99.90;;;;;;5034786;28;20049;-85
2022/05/28 03:56:49;;;;;;;14.27;3.08;;;10.00;99.90;;;;;;5052175;28;20132;-85
2022/05/28 03:59:15;;;;;;;14.45;3.40;;;9.80;99.90;;;;;;5036161;28;20087;-84
2022/05/28 04:01:40;;;;;;;15.52;2.95;;;9.90;99.90;;;;;;5035508;28;20084;-85
2022/05/28 04:04:06;;;;;;;14.63;3.13;;;9.90;99.90;;;;;;5035245;28;20052;-84
2022/05/28 04:06:33;;;;;;;16.20;2.83;;;10.00;99.90;;;;;;5035419;28;20045;-85
2022/05/28 04:08:59;;;;;;;13.63;3.55;;;10.20;99.90;;;;;;5019102;28;20374;-85
2022/05/28 04:11:24;;;;;;;17.52;3.08;;;10.20;99.90;;;;;;5035954;28;20091;-85
2022/05/28 04:13:50;;;;;;;13.88;3.15;;;10.10;99.90;;;;;;5018820;28;20041;-85
2022/05/28 04:16:16;;;;;;;20.58;3.22;;;10.00;99.90;;;;;;5052322;28;20057;-85
2022/05/28 04:18:43;;;;;;;16.38;3.20;;;9.90;99.90;;;;;;5034943;28;20049;-85
2022/05/28 04:21:08;;;;;;;20.20;3.42;;;9.90;99.90;;;;;;5068605;28;20056;-85
2022/05/28 04:23:34;;;;;;;11.77;2.63;;;9.80;99.90;;;;;;5035026;28;20048;-85
2022/05/28 04:26:01;;;;;;;17.80;2.70;;;9.80;99.90;;;;;;5035369;28;20445;-85
2022/05/28 04:28:28;;;;;;;12.98;2.90;;;9.70;99.90;;;;;;5051446;28;20124;-85
2022/05/28 04:30:53;;;;;;;16.42;3.13;;;9.60;99.90;;;;;;5069119;28;20052;-84
2022/05/28 04:33:19;;;;;;;15.45;2.88;;;9.60;99.90;;;;;;5072366;28;20048;-85
2022/05/28 04:35:44;;;;;;;18.80;3.35;;;9.60;99.90;;;;;;5068310;28;20037;-85
2022/05/28 04:38:10;;;;;;;11.70;3.00;;;9.60;99.90;;;;;;5002446;28;20049;-83
2022/05/28 04:40:36;;;;;;;26.30;4.25;;;9.60;99.90;;;;;;5035012;28;20067;-85
2022/05/28 04:43:01;;;;;;;16.25;3.15;;;9.60;99.90;;;;;;5002568;28;20511;-85
2022/05/28 04:45:27;;;;;;;12.75;3.75;;;9.60;99.90;;;;;;5034331;28;20045;-85
2022/05/28 04:47:54;;;;;;;16.08;3.22;;;9.70;99.90;;;;;;5018028;28;20110;-85
2022/05/28 04:50:19;;;;;;;25.38;4.53;;;9.70;99.90;;;;;;5051398;28;20492;-85
2022/05/28 04:52:45;;;;;;;18.73;3.35;;;9.80;99.90;;;;;;5035117;28;20044;-86
2022/05/28 04:55:11;;;;;;;11.45;3.15;;;9.80;99.90;;;;;;5017629;28;20119;-85
2022/05/28 04:57:37;;;;;;;23.50;4.00;;;9.80;99.90;;;;;;5018595;28;20041;-86
2022/05/28 05:00:21;;;;;;;16.83;3.50;;;10.20;99.90;;;;;;5018436;28;20457;-86
2022/05/28 05:02:46;;;;;;;16.50;3.33;;;11.00;99.90;;;;;;5004392;28;20053;-85
2022/05/28 05:05:12;;;;;;;16.55;2.78;;;11.90;99.90;;;;;;5018771;28;20457;-86
2022/05/28 05:07:37;;;;;;;13.57;3.20;;;12.10;99.90;;;;;;5034544;28;20041;-86
2022/05/28 05:10:04;;;;;;;18.58;3.38;;;12.20;99.90;;;;;;5018315;28;20108;-86
2022/05/28 05:12:29;;;;;;;16.60;3.20;;;11.80;99.90;;;;;;5018110;28;20120;-85
2022/05/28 05:14:55;;;;;;;15.55;3.10;;;11.50;99.90;;;;;;5034618;28;20274;-86
2022/05/28 05:17:24;;;;;;;16.05;3.25;;;11.40;99.90;;;;;;5035124;28;20048;-86
2022/05/28 05:19:51;;;;;;;19.85;3.20;;;11.20;99.90;;;;;;5034283;28;20439;-85
2022/05/28 05:22:16;;;;;;;14.85;2.97;;;11.00;99.90;;;;;;5002118;28;20103;-85
2022/05/28 05:24:42;;;;;;;13.65;2.88;;;11.00;99.90;;;;;;5035162;28;20080;-86
2022/05/28 05:27:08;;;;;;;16.27;3.25;;;11.00;99.90;;;;;;5051206;28;20057;-86
2022/05/28 05:29:34;;;;;;;14.52;3.90;;;11.00;99.90;;;;;;5018324;28;20139;-86
2022/05/28 05:31:59;;;;;;;15.93;2.67;;;11.10;99.90;;;;;;5001687;28;20049;-85
2022/05/28 05:34:25;;;;;;;16.33;3.55;;;11.20;99.90;;;;;;5034815;28;20049;-85
2022/05/28 05:36:51;;;;;;;20.98;3.38;;;12.30;99.90;;;;;;5017814;28;20080;-86
2022/05/28 05:39:17;;;;;;;16.30;3.45;;;11.50;99.90;;;;;;5018128;28;20056;-85
2022/05/28 05:41:43;;;;;;;19.63;4.07;;;11.70;99.90;;;;;;5055657;28;20044;-85
2022/05/28 05:44:09;;;;;;;17.65;2.95;;;11.70;99.90;;;;;;5035534;28;20053;-87
2022/05/28 05:46:34;;;;;;;16.80;3.88;;;11.80;99.90;;;;;;5021056;28;20056;-88
2022/05/28 05:49:00;;;;;;;14.13;3.28;;;12.50;99.90;;;;;;5024863;28;20106;-86
2022/05/28 05:51:28;;;;;;;15.23;2.85;;;12.00;99.90;;;;;;5012967;28;20052;-87
2022/05/28 05:53:53;;;;;;;17.77;3.53;;;12.00;99.90;;;;;;5044226;28;20053;-87
2022/05/28 05:56:19;;;;;;;16.02;3.22;;;12.10;99.90;;;;;;5005843;28;20400;-87
2022/05/28 05:58:45;;;;;;;12.13;2.75;;;12.20;99.90;;;;;;5038566;28;20052;-87
2022/05/28 06:01:10;;;;;;;17.17;3.70;;;12.70;99.90;;;;;;5037500;28;20144;-87
2022/05/28 06:03:36;;;;;;;16.92;3.28;;;13.20;99.90;;;;;;5037537;28;20049;-87
2022/05/28 06:06:04;;;;;;;14.43;3.55;;;13.90;99.90;;;;;;5005635;28;20138;-88
2022/05/28 06:08:29;;;;;;;14.02;3.28;;;14.60;99.90;;;;;;5005355;28;20057;-88
2022/05/28 06:10:55;;;;;;;12.55;2.85;;;15.10;99.90;;;;;;5037389;28;20115;-88
2022/05/28 06:13:21;;;;;;;10.50;2.80;;;15.40;99.90;;;;;;5021041;28;20048;-88
2022/05/28 06:15:46;;;;;;;13.70;2.80;;;15.80;99.90;;;;;;5020756;28;20113;-87
2022/05/28 06:18:13;;;;;;;12.95;3.45;;;15.80;99.90;;;;;;5037223;28;20108;-88
2022/05/28 06:20:39;;;;;;;11.63;2.42;;;15.50;99.90;;;;;;5053629;28;20045;-86
2022/05/28 06:23:04;;;;;;;12.98;3.10;;;14.50;99.90;;;;;;5037372;28;20499;-85
2022/05/28 06:25:30;;;;;;;11.52;2.90;;;14.10;99.90;;;;;;5021488;28;20068;-85
2022/05/28 06:27:57;;;;;;;12.18;3.00;;;14.20;99.90;;;;;;5037268;28;20132;-84
2022/05/28 06:30:22;;;;;;;12.45;2.70;;;14.00;99.90;;;;;;5053336;28;20056;-84
2022/05/28 06:32:48;;;;;;;17.00;3.03;;;13.70;99.90;;;;;;5053615;28;20049;-85
2022/05/28 06:35:14;;;;;;;14.15;3.10;;;13.40;99.90;;;;;;5020171;28;20045;-84
2022/05/28 06:37:39;;;;;;;15.43;3.20;;;13.10;99.90;;;;;;5037332;28;20077;-84
2022/05/28 06:40:06;;;;;;;14.63;3.38;;;13.30;99.90;;;;;;5053870;28;20053;-85
2022/05/28 06:42:31;;;;;;;12.88;3.33;;;13.80;99.90;;;;;;5004301;28;20053;-85
2022/05/28 06:44:57;;;;;;;16.83;3.10;;;14.10;99.90;;;;;;5036802;28;20060;-84
2022/05/28 06:47:23;;;;;;;14.32;3.15;;;14.10;99.90;;;;;;5053444;28;20088;-84
2022/05/28 06:51:01;;;;;;;13.20;2.53;;;14.00;99.90;;;;;;5020336;28;20111;-86
2022/05/28 06:52:34;;;;;;;15.25;4.18;;;13.60;99.90;;;;;;5038909;28;20049;-85
2022/05/28 06:55:00;;;;;;;13.45;3.00;;;13.00;99.90;;;;;;5019943;28;20053;-85
2022/05/28 06:57:26;;;;;;;16.92;2.90;;;12.60;99.90;;;;;;5053575;28;20110;-85
2022/05/28 06:59:52;;;;;;;14.88;3.17;;;13.40;99.90;;;;;;5037060;28;20037;-85
2022/05/28 07:02:18;;;;;;;10.85;2.78;;;14.10;99.90;;;;;;5037085;28;20130;-88
2022/05/28 07:04:45;;;;;;;14.10;2.78;;;14.50;99.90;;;;;;5037320;28;20053;-86
2022/05/28 07:07:11;;;;;;;11.57;2.30;;;14.50;99.90;;;;;;5037141;28;20076;-87
2022/05/28 07:09:37;;;;;;;13.35;3.13;;;14.40;99.90;;;;;;5089193;28;20052;-88
2022/05/28 07:12:03;;;;;;;13.40;2.58;;;14.20;99.90;;;;;;5047973;28;20053;-87
2022/05/28 07:14:28;;;;;;;9.27;2.10;;;14.10;99.90;;;;;;5022177;28;20040;-86
2022/05/28 07:16:54;;;;;;;12.10;2.40;;;14.20;99.90;;;;;;5053691;28;20445;-87
2022/05/28 07:19:19;;;;;;;10.38;2.25;;;14.20;99.90;;;;;;5020931;28;20056;-88
2022/05/28 07:21:45;;;;;;;10.52;2.00;;;13.80;99.90;;;;;;5020041;28;20045;-87
2022/05/28 07:24:11;;;;;;;12.45;2.70;;;13.30;99.90;;;;;;5052894;28;20076;-87
2022/05/28 07:26:36;;;;;;;9.95;2.33;;;13.10;99.90;;;;;;5053035;28;20087;-87
2022/05/28 07:29:03;;;;;;;10.52;2.15;;;13.00;99.90;;;;;;5019589;28;20045;-88
2022/05/28 07:31:29;;;;;;;8.70;2.33;;;13.10;99.90;;;;;;5020230;28;20057;-85
2022/05/28 07:33:55;;;;;;;12.95;3.80;;;13.50;99.90;;;;;;5019766;28;20484;-86
2022/05/28 07:36:22;;;;;;;15.98;3.05;;;13.30;99.90;;;;;;5052950;28;20052;-85
2022/05/28 07:38:48;;;;;;;9.10;2.60;;;13.10;99.90;;;;;;5035692;28;20405;-87
2022/05/28 07:41:19;;;;;;;11.13;2.55;;;13.20;99.90;;;;;;5019572;28;20059;-85
2022/05/28 07:43:45;;;;;;;16.15;3.17;;;13.10;99.90;;;;;;5020198;28;20133;-89
2022/05/28 07:46:16;;;;;;;15.30;2.97;;;13.10;99.90;;;;;;5019356;28;20076;-86
2022/05/28 07:48:42;;;;;;;15.88;3.00;;;13.10;99.90;;;;;;5021366;28;20057;-87
2022/05/28 07:51:07;;;;;;;11.65;2.78;;;13.20;99.90;;;;;;5037590;28;20052;-86
2022/05/28 07:53:34;;;;;;;11.82;2.45;;;13.30;99.90;;;;;;5019016;28;20084;-86
2022/05/28 07:56:03;;;;;;;8.73;2.70;;;13.20;99.90;;;;;;5019010;28;20063;-87
2022/05/28 07:58:29;;;;;;;10.82;2.80;;;14.40;99.90;;;;;;5035604;28;20081;-87
2022/05/28 08:00:55;;;;;;;10.82;3.10;;;13.30;99.90;;;;;;5019372;28;20503;-89
2022/05/28 08:03:21;;;;;;;13.00;2.70;;;13.40;99.90;;;;;;5052190;28;20087;-85
2022/05/28 08:05:48;;;;;;;15.98;6.50;;;14.10;99.90;;;;;;5035507;28;20041;-87
2022/05/28 08:08:14;;;;;;;17.60;3.53;;;14.30;99.90;;;;;;5003415;28;20060;-86
2022/05/28 08:10:40;;;;;;;11.00;2.90;;;14.00;99.90;;;;;;5018177;28;20061;-90
2022/05/28 08:13:08;;;;;;;10.05;2.58;;;14.60;99.90;;;;;;5036064;28;20053;-91
2022/05/28 08:15:34;;;;;;;21.88;4.15;;;15.40;99.90;;;;;;5003342;28;20516;-89
2022/05/28 08:18:00;;;;;;;17.75;4.03;;;15.10;99.90;;;;;;5019028;28;20419;-90
2022/05/28 08:23:10;;;;;;;13.93;3.15;;;13.70;99.90;;;;;;5039554;28;20449;-91
2022/05/28 08:25:36;;;;;;;16.88;3.50;;;13.40;99.90;;;;;;5024845;28;20045;-89
2022/05/28 08:28:02;;;;;;;12.98;3.05;;;13.10;99.90;;;;;;5050871;28;20121;-90
2022/05/28 08:30:28;;;;;;;17.45;3.40;;;13.70;99.90;;;;;;5054010;28;20080;-90
2022/05/28 08:32:53;;;;;;;18.77;3.80;;;14.50;99.90;;;;;;5035460;28;20147;-91
2022/05/28 08:35:20;;;;;;;17.23;3.20;;;14.90;99.90;;;;;;5052445;28;20139;-88
2022/05/28 08:37:45;;;;;;;13.15;3.30;;;14.60;99.90;;;;;;5035791;28;20075;-90
2022/05/28 08:40:12;;;;;;;13.98;3.08;;;14.80;99.90;;;;;;5019840;28;20083;-89
2022/05/28 08:42:38;;;;;;;12.95;2.88;;;14.60;99.90;;;;;;5019550;28;20358;-91
2022/05/28 08:45:04;;;;;;;12.02;2.97;;;14.30;99.90;;;;;;5018560;28;20055;-91
2022/05/28 08:47:33;;;;;;;17.85;3.53;;;13.90;99.90;;;;;;5019354;28;20505;-91
2022/05/28 08:49:59;;;;;;;16.75;2.47;;;13.80;99.90;;;;;;5019590;28;20436;-91
2022/05/28 08:52:34;;;;;;;14.73;2.88;;;14.10;99.90;;;;;;5035378;28;20053;-90
2022/05/28 08:55:22;;;;;;;9.32;2.90;;;13.80;99.90;;;;;;5018557;28;20067;-87
2022/05/28 08:58:04;;;;;;;12.85;2.83;;;14.00;99.90;;;;;;5035195;28;20049;-85
2022/05/28 09:00:50;;;;;;;11.55;2.58;;;14.60;99.90;;;;;;5019438;28;20056;-87
2022/05/28 09:03:22;;;;;;;12.90;2.63;;;14.60;99.90;;;;;;5017855;28;20083;-87
2022/05/28 09:06:04;;;;;;;8.85;2.40;;;15.80;99.90;;;;;;5018730;28;20049;-88
2022/05/28 09:08:41;;;;;;;12.50;2.97;;;16.20;99.90;;;;;;5036972;28;20041;-87
2022/05/28 09:11:15;;;;;;;17.17;3.47;;;15.50;99.90;;;;;;5003058;28;20457;-87
2022/05/28 09:13:48;;;;;;;18.33;4.03;;;15.00;99.90;;;;;;5018995;28;20087;-90
2022/05/28 09:16:35;;;;;;;16.87;3.27;;;14.50;99.90;;;;;;5003144;28;20363;-91
2022/05/28 09:19:15;;;;;;;12.75;3.72;;;14.30;99.90;;;;;;5035451;28;20286;-90
2022/05/28 09:21:41;;;;;;;14.98;3.03;;;14.70;99.90;;;;;;5035213;28;20069;-87
2022/05/28 09:24:20;;;;;;;14.00;2.90;;;15.50;99.90;;;;;;5036913;28;20041;-87
2022/05/28 09:27:08;;;;;;;13.88;3.10;;;16.00;99.90;;;;;;5021955;28;20057;-88
2022/05/28 09:29:49;;;;;;;14.50;2.95;;;16.30;99.90;;;;;;5022776;28;20041;-87
2022/05/28 09:32:50;;;;;;;15.25;2.72;;;15.60;99.90;;;;;;5055672;28;20473;-86
2022/05/28 09:35:43;;;;;;;10.70;2.60;;;16.00;99.90;;;;;;5007625;28;20044;-86
2022/05/28 09:38:36;;;;;;;10.02;2.95;;;16.80;99.90;;;;;;5056413;28;20045;-89
2022/05/28 09:41:40;;;;;;;11.35;3.03;;;16.60;99.90;;;;;;5027617;28;20085;-90
2022/05/28 09:44:27;;;;;;;12.10;2.88;;;15.80;99.90;;;;;;5063685;28;20084;-91
2022/05/28 09:46:52;;;;;;;13.82;2.53;;;14.90;99.90;;;;;;5069150;28;20362;-89
2022/05/28 09:49:23;;;;;;;13.38;3.03;;;14.40;99.90;;;;;;5041828;28;20044;-91
2022/05/28 09:51:53;;;;;;;11.35;3.22;;;14.50;99.90;;;;;;5058011;28;20102;-90
2022/05/28 09:54:23;;;;;;;16.42;2.90;;;14.80;99.90;;;;;;5039302;28;20049;-91
2022/05/28 09:56:58;;;;;;;9.68;2.50;;;15.20;99.90;;;;;;5031165;28;20052;-89
2022/05/28 09:59:23;;;;;;;14.77;2.40;;;15.90;99.90;;;;;;5038533;28;20055;-92
2022/05/28 10:02:07;;;;;;;12.20;2.75;;;16.60;99.90;;;;;;5052455;28;20128;-92
2022/05/28 10:04:42;;;;;;;9.77;2.40;;;16.90;99.90;;;;;;5049496;28;20100;-91
2022/05/28 10:07:08;;;;;;;15.20;3.13;;;16.90;99.90;;;;;;5037743;28;20040;-92
2022/05/28 10:09:35;;;;;;;14.73;3.20;;;17.10;99.90;;;;;;5032464;28;20045;-93
2022/05/28 10:12:06;;;;;;;13.27;2.90;;;17.30;99.90;;;;;;5005882;28;20045;-91
2022/05/28 10:14:34;;;;;;;11.75;2.80;;;17.20;99.90;;;;;;5022451;28;20079;-91
2022/05/28 10:17:02;;;;;;;12.45;2.53;;;16.50;99.90;;;;;;5006173;28;20057;-90
2022/05/28 10:19:43;;;;;;;15.05;3.30;;;15.40;99.90;;;;;;5017942;28;20060;-92
2022/05/28 10:22:17;;;;;;;11.65;2.72;;;14.90;99.90;;;;;;5026014;28;20049;-95
2022/05/28 10:24:45;;;;;;;12.23;2.78;;;15.10;99.90;;;;;;5025543;28;20135;-93
2022/05/28 10:27:34;;;;;;;12.85;2.25;;;14.80;99.90;;;;;;5024034;28;20040;-92
2022/05/28 10:30:03;;;;;;;13.32;2.95;;;14.80;99.90;;;;;;5035164;28;20052;-93
2022/05/28 10:32:36;;;;;;;11.15;2.70;;;14.60;99.90;;;;;;5009174;28;20048;-93
2022/05/28 10:35:15;;;;;;;19.83;3.22;;;14.70;99.90;;;;;;5023424;28;20049;-93
2022/05/28 10:37:41;;;;;;;9.13;2.58;;;15.00;99.90;;;;;;5005759;28;20045;-93
2022/05/28 10:40:11;;;;;;;10.68;2.40;;;14.90;99.90;;;;;;5004376;28;20114;-91
2022/05/28 10:42:37;;;;;;;13.75;2.63;;;13.60;99.90;;;;;;5054165;28;20060;-91
2022/05/28 10:45:04;;;;;;;15.82;2.95;;;14.30;99.90;;;;;;5021118;28;20049;-89
2022/05/28 10:47:49;;;;;;;12.48;2.63;;;14.30;99.90;;;;;;5037119;28;20132;-89
2022/05/28 10:50:38;;;;;;;13.35;2.58;;;14.50;99.90;;;;;;5022874;28;20166;-89
2022/05/28 10:53:29;;;;;;;13.57;2.83;;;14.90;99.90;;;;;;5021958;28;20060;-94
2022/05/28 10:55:58;;;;;;;15.35;3.30;;;15.00;99.90;;;;;;5049671;28;20041;-92
2022/05/28 10:58:36;;;;;;;9.20;2.15;;;15.60;99.90;;;;;;5040357;28;20045;-89
2022/05/28 11:01:03;;;;;;;9.63;2.40;;;15.50;99.90;;;;;;5007599;28;20075;-87
2022/05/28 11:03:57;;;;;;;10.15;2.08;;;15.60;99.90;;;;;;5022980;28;20056;-93
2022/05/28 11:06:29;;;;;;;7.00;2.17;;;16.40;99.90;;;;;;5040723;28;20049;-88
2022/05/28 11:09:04;;;;;;;7.97;2.30;;;16.30;99.90;;;;;;5054242;28;20068;-90
2022/05/28 11:11:56;;;;;;;8.45;2.30;;;16.90;99.90;;;;;;5038128;28;20041;-89
2022/05/28 11:14:46;;;;;;;10.68;2.10;;;16.30;99.90;;;;;;5031929;28;20060;-91
2022/05/28 11:17:20;;;;;;;5.15;1.98;;;16.60;99.90;;;;;;5053840;28;20072;-92
2022/05/28 11:19:58;;;;;;;9.60;2.33;;;16.70;99.90;;;;;;5021799;28;20113;-93
2022/05/28 11:22:42;;;;;;;4.20;1.77;;;16.80;99.90;;;;;;5037073;28;20048;-91
2022/05/28 11:25:34;;;;;;;8.13;1.60;;;16.50;99.90;;;;;;5037625;28;20545;-93
2022/05/28 11:28:24;;;;;;;6.47;1.80;;;16.60;99.90;;;;;;5038537;28;20055;-91
2022/05/28 11:30:52;;;;;;;7.28;1.90;;;16.90;99.90;;;;;;5052937;28;20041;-89
2022/05/28 11:33:37;;;;;;;10.73;1.90;;;16.50;99.90;;;;;;5035980;28;20053;-90
2022/05/28 11:36:13;;;;;;;8.25;1.75;;;16.50;99.90;;;;;;5020927;28;20049;-90
2022/05/28 11:38:59;;;;;;;8.27;1.92;;;16.50;99.90;;;;;;5038008;28;20064;-91
2022/05/28 11:41:28;;;;;;;8.95;2.50;;;16.20;99.90;;;;;;5021682;28;20068;-90
2022/05/28 11:44:15;;;;;;;11.45;2.17;;;15.90;99.90;;;;;;5055114;28;20053;-91
2022/05/28 11:46:44;;;;;;;11.82;1.98;;;15.60;99.90;;;;;;5038029;28;20049;-92
2022/05/28 11:52:10;;;;;;;11.65;2.58;;;15.00;99.90;;;;;;5038647;28;20457;-91
2022/05/28 11:54:42;;;;;;;9.82;2.67;;;14.90;99.90;;;;;;5036336;28;20053;-91
2022/05/28 11:57:17;;;;;;;11.30;2.65;;;14.80;99.90;;;;;;5037787;28;20052;-88
2022/05/28 11:59:43;;;;;;;10.85;2.00;;;15.30;99.90;;;;;;5022542;28;20045;-92
2022/05/28 12:02:14;;;;;;;9.35;2.00;;;15.70;99.90;;;;;;5006040;28;20045;-93
2022/05/28 12:04:40;;;;;;;9.85;1.98;;;15.60;99.90;;;;;;5027039;28;20083;-92
2022/05/28 12:07:30;;;;;;;8.90;2.30;;;15.50;99.90;;;;;;5004184;28;20064;-91
2022/05/28 12:09:56;;;;;;;10.07;2.53;;;15.40;99.90;;;;;;5009625;28;20056;-94
2022/05/28 12:12:48;;;;;;;15.77;2.88;;;14.90;99.90;;;;;;5023334;28;20045;-91
2022/05/28 12:15:14;;;;;;;12.60;2.63;;;14.00;99.90;;;;;;5017546;28;20099;-93
2022/05/28 12:17:56;;;;;;;11.07;2.83;;;13.70;99.90;;;;;;5039451;28;20084;-90
2022/05/28 12:20:30;;;;;;;7.65;2.50;;;13.40;99.90;;;;;;5038123;28;20060;-91
2022/05/28 12:23:00;;;;;;;11.20;2.58;;;13.10;99.90;;;;;;5003574;28;20060;-89
2022/05/28 12:25:29;;;;;;;7.00;2.25;;;13.30;99.90;;;;;;5036617;28;20480;-91
2022/05/28 12:27:54;;;;;;;12.40;1.92;;;13.40;99.90;;;;;;5052917;28;20045;-91
2022/05/28 12:30:30;;;;;;;8.25;2.35;;;13.70;99.90;;;;;;5036680;28;20049;-92
2022/05/28 12:32:57;;;;;;;9.60;2.40;;;14.10;99.90;;;;;;5019671;28;20102;-91
2022/05/28 12:35:41;;;;;;;8.75;2.40;;;14.60;99.90;;;;;;5069446;28;20071;-91
2022/05/28 12:38:08;;;;;;;15.98;3.13;;;14.90;99.90;;;;;;5021763;28;20049;-93
2022/05/28 12:40:47;;;;;;;10.40;2.55;;;15.20;99.90;;;;;;5053372;28;20488;-88
2022/05/28 12:43:32;;;;;;;8.70;2.30;;;15.60;99.90;;;;;;5023567;28;20049;-91
2022/05/28 12:46:11;;;;;;;11.25;3.08;;;15.40;99.90;;;;;;5021210;28;20049;-92
2022/05/28 12:48:39;;;;;;;11.68;2.67;;;15.30;99.90;;;;;;5024396;28;20040;-90
2022/05/28 12:51:14;;;;;;;11.70;2.15;;;15.10;99.90;;;;;;5019678;28;20060;-91
2022/05/28 12:53:56;;;;;;;11.95;2.85;;;14.90;99.90;;;;;;5036754;28;20049;-88
2022/05/28 12:56:40;;;;;;;13.40;3.38;;;14.60;99.90;;;;;;5035802;28;20092;-88
2022/05/28 12:59:07;;;;;;;;;;;15.00;99.90;;;;;;5020986;28;20088;-90
2022/05/28 13:01:32;;;;;;;10.15;2.20;;;14.80;99.90;;;;;;5052439;28;20007;-91
2022/05/28 13:03:58;;;;;;;10.43;2.65;;;14.30;99.90;;;;;;5035962;28;20128;-89