Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:06;;;;;;;38.80;24.08;;;1.90;89.10;;;;;;5071422;28;20032;-45
2021/12/07 00:04:33;;;;;;;39.42;25.13;;;1.90;89.10;;;;;;5067599;28;20149;-45
2021/12/07 00:07:03;;;;;;;39.63;23.88;;;1.90;89.10;;;;;;5071105;28;20120;-46
2021/12/07 00:09:31;;;;;;;37.25;23.05;;;1.90;89.00;;;;;;5067256;28;20231;-49
2021/12/07 00:12:03;;;;;;;39.20;23.40;;;1.90;89.00;;;;;;5090239;28;20056;-44
2021/12/07 00:14:38;;;;;;;40.15;26.20;;;1.90;89.00;;;;;;5082541;28;20365;-43
2021/12/07 00:17:07;;;;;;;40.10;23.13;;;2.00;89.00;;;;;;5070856;28;20025;-46
2021/12/07 00:19:34;;;;;;;42.28;24.67;;;1.90;89.00;;;;;;5071361;28;20024;-44
2021/12/07 00:22:04;;;;;;;42.75;23.13;;;2.00;89.00;;;;;;5070933;28;20037;-43
2021/12/07 00:24:31;;;;;;;37.42;24.27;;;2.00;89.00;;;;;;5053708;28;20130;-44
2021/12/07 00:26:58;;;;;;;37.55;22.50;;;2.00;88.80;;;;;;5070420;28;20255;-46
2021/12/07 00:29:24;;;;;;;37.10;24.00;;;2.00;88.80;;;;;;5057436;28;20552;-45
2021/12/07 00:32:07;;;;;;;38.50;22.88;;;2.00;88.80;;;;;;5030801;28;20524;-45
2021/12/07 00:37:02;;;;;;;40.45;24.20;;;2.00;88.70;;;;;;5030952;28;20053;-46
2021/12/07 00:39:29;;;;;;;38.63;24.52;;;2.00;88.70;;;;;;5030870;28;20056;-47
2021/12/07 00:41:56;;;;;;;34.65;21.75;;;2.00;88.60;;;;;;5030726;28;20029;-45
2021/12/07 00:44:27;;;;;;;37.67;25.10;;;2.00;88.50;;;;;;5030407;28;20034;-45
2021/12/07 00:46:55;;;;;;;41.10;24.48;;;2.00;88.50;;;;;;5030485;28;20033;-49
2021/12/07 00:49:22;;;;;;;37.72;23.23;;;2.00;88.50;;;;;;5029391;28;20033;-46
2021/12/07 00:51:50;;;;;;;36.42;21.83;;;2.00;88.60;;;;;;5030376;28;20158;-45
2021/12/07 00:54:19;;;;;;;35.97;23.67;;;2.10;88.50;;;;;;5030599;28;20462;-44
2021/12/07 00:56:46;;;;;;;36.85;23.27;;;2.00;88.40;;;;;;5030544;28;20439;-45
2021/12/07 00:59:14;;;;;;;34.60;21.40;;;2.00;88.40;;;;;;5029278;28;20098;-45
2021/12/07 01:01:41;;;;;;;36.45;21.58;;;2.00;88.40;;;;;;5029960;28;20079;-46
2021/12/07 01:04:08;;;;;;;38.00;24.23;;;2.00;88.40;;;;;;5029950;28;20040;-45
2021/12/07 01:09:33;;;;;;;34.88;22.73;;;2.00;88.50;;;;;;5030097;28;20040;-45
2021/12/07 01:25:56;;;;;;;34.97;22.33;;;2.00;88.50;;;;;;5030205;28;20044;-46
2021/12/07 01:28:35;;;;;;;35.10;24.15;;;2.00;88.50;;;;;;5029652;28;20091;-47
2021/12/07 01:36:53;;;;;;;37.22;23.50;;;2.10;88.50;;;;;;5068836;28;20024;-48
2021/12/07 01:52:43;;;;;;;33.72;22.73;;;2.20;88.40;;;;;;5069676;28;20033;-43
2021/12/07 02:00:31;;;;;;;33.20;21.92;;;2.20;88.60;;;;;;5069860;28;20090;-47
2021/12/07 02:02:58;;;;;;;37.08;22.02;;;2.20;88.60;;;;;;5069323;28;20048;-46
2021/12/07 02:05:24;;;;;;;40.17;23.13;;;2.20;88.60;;;;;;5068306;28;20041;-47
2021/12/07 02:07:51;;;;;;;36.15;23.85;;;2.20;88.60;;;;;;5069246;28;20103;-43
2021/12/07 02:10:21;;;;;;;32.85;22.95;;;2.20;88.70;;;;;;5075755;28;20035;-45
2021/12/07 02:12:50;;;;;;;36.13;22.73;;;2.20;88.60;;;;;;5073675;28;20120;-46
2021/12/07 02:15:20;;;;;;;37.50;24.05;;;2.20;88.60;;;;;;5069555;28;20026;-43
2021/12/07 02:17:49;;;;;;;36.63;22.67;;;2.20;88.70;;;;;;5069109;28;20021;-46
2021/12/07 02:20:21;;;;;;;36.50;22.98;;;2.20;88.80;;;;;;5068595;28;20299;-46
2021/12/07 02:22:48;;;;;;;37.72;22.45;;;2.20;88.90;;;;;;5068076;28;20120;-45
2021/12/07 02:25:16;;;;;;;37.47;24.42;;;2.20;88.90;;;;;;5069579;28;20025;-43
2021/12/07 02:27:43;;;;;;;39.13;23.10;;;2.20;89.00;;;;;;5069054;28;20036;-43
2021/12/07 02:30:12;;;;;;;39.03;24.85;;;2.20;89.10;;;;;;5069480;28;20109;-44
2021/12/07 02:32:41;;;;;;;34.45;22.67;;;2.20;89.10;;;;;;5068828;28;20075;-46
2021/12/07 02:35:12;;;;;;;33.20;21.70;;;2.20;89.00;;;;;;5061212;28;20335;-48
2021/12/07 02:37:38;;;;;;;38.53;24.42;;;2.20;89.10;;;;;;5066949;28;20364;-50
2021/12/07 02:40:07;;;;;;;33.30;22.55;;;2.20;89.20;;;;;;5069197;28;20107;-51
2021/12/07 02:42:34;;;;;;;33.88;23.83;;;2.20;89.20;;;;;;5068911;28;20029;-58
2021/12/07 02:45:02;;;;;;;34.42;23.40;;;2.10;89.20;;;;;;5061945;28;20032;-57
2021/12/07 02:47:28;;;;;;;35.88;22.88;;;2.10;89.30;;;;;;5068884;28;20500;-59
2021/12/07 02:49:55;;;;;;;39.83;24.85;;;2.10;89.50;;;;;;5070130;28;20044;-60
2021/12/07 02:52:22;;;;;;;37.13;23.48;;;2.00;89.50;;;;;;5072722;28;20060;-60
2021/12/07 02:54:50;;;;;;;38.60;25.23;;;2.00;89.60;;;;;;5072555;28;20454;-61
2021/12/07 02:57:19;;;;;;;37.70;24.90;;;2.00;89.80;;;;;;5072681;28;20034;-62
2021/12/07 02:59:56;;;;;;;39.00;23.33;;;2.00;89.80;;;;;;5072434;28;20033;-63
2021/12/07 03:02:23;;;;;;;34.60;22.70;;;1.90;89.80;;;;;;5069961;28;20035;-62
2021/12/07 03:05:20;;;;;;;40.30;22.75;;;1.90;89.90;;;;;;5054788;28;20086;-62
2021/12/07 03:26:47;;;;;;;37.03;23.90;;;1.90;90.50;;;;;;5072298;28;20046;-58
2021/12/07 03:29:15;;;;;;;39.47;24.05;;;1.90;90.40;;;;;;5071771;28;20060;-57
2021/12/07 03:31:43;;;;;;;40.38;24.50;;;2.00;90.50;;;;;;5071964;28;20032;-54
2021/12/07 03:34:09;;;;;;;38.08;25.58;;;1.90;90.40;;;;;;5072115;28;20108;-56
2021/12/07 03:36:36;;;;;;;38.53;25.52;;;1.90;90.60;;;;;;5071547;28;20111;-56
2021/12/07 03:39:05;;;;;;;41.53;25.52;;;1.90;90.60;;;;;;5061184;28;20032;-56
2021/12/07 03:41:31;;;;;;;33.85;24.58;;;1.90;90.70;;;;;;5071630;28;20047;-53
2021/12/07 03:43:58;;;;;;;40.05;25.25;;;2.00;90.70;;;;;;5061483;28;20098;-57
2021/12/07 03:46:25;;;;;;;43.13;26.25;;;2.00;90.70;;;;;;5071750;28;20050;-50
2021/12/07 03:48:54;;;;;;;38.25;24.63;;;1.90;90.70;;;;;;5071588;28;20035;-52
2021/12/07 03:51:24;;;;;;;41.42;26.73;;;1.90;90.70;;;;;;5071584;28;20025;-51
2021/12/07 03:53:51;;;;;;;39.97;23.58;;;2.00;90.80;;;;;;5071430;28;20102;-50
2021/12/07 03:56:18;;;;;;;44.80;25.95;;;2.00;90.80;;;;;;5070689;28;20353;-54
2021/12/07 03:58:45;;;;;;;46.38;24.52;;;2.00;90.80;;;;;;5070081;28;20028;-48
2021/12/07 04:01:12;;;;;;;41.28;24.77;;;2.00;90.70;;;;;;5070810;28;20028;-48
2021/12/07 04:03:45;;;;;;;43.90;25.10;;;2.00;90.80;;;;;;5061881;28;20032;-49
2021/12/07 04:06:12;;;;;;;38.45;23.27;;;1.90;90.80;;;;;;5071445;28;20038;-51
2021/12/07 04:08:41;;;;;;;38.72;24.90;;;1.90;90.80;;;;;;5070895;28;20119;-48
2021/12/07 04:11:09;;;;;;;;;;;2.00;90.90;;;;;;5084779;28;20040;-52
2021/12/07 04:13:36;;;;;;;43.13;25.40;;;2.00;90.80;;;;;;5071483;28;19975;-49
2021/12/07 04:16:08;;;;;;;40.20;25.20;;;2.00;90.80;;;;;;5053705;28;20146;-47
2021/12/07 04:18:35;;;;;;;43.95;26.85;;;2.00;90.80;;;;;;5071019;28;20025;-51
2021/12/07 04:21:02;;;;;;;39.95;25.35;;;2.00;90.90;;;;;;5071114;28;20089;-45
2021/12/07 04:23:31;;;;;;;35.78;24.45;;;2.00;90.80;;;;;;5064869;28;20040;-49
2021/12/07 04:26:00;;;;;;;38.05;28.42;;;2.00;90.80;;;;;;5054096;28;20024;-47
2021/12/07 04:28:28;;;;;;;40.28;24.88;;;2.00;90.80;;;;;;5070623;28;20154;-47
2021/12/07 04:30:54;;;;;;;34.92;24.05;;;2.00;90.80;;;;;;5070818;28;20457;-45
2021/12/07 04:33:21;;;;;;;38.58;23.73;;;2.00;90.80;;;;;;5070525;28;20040;-50
2021/12/07 04:35:50;;;;;;;37.83;24.02;;;2.00;90.70;;;;;;5070394;28;20123;-46
2021/12/07 04:38:17;;;;;;;40.60;23.80;;;2.00;90.80;;;;;;5060994;28;20020;-47
2021/12/07 04:40:44;;;;;;;42.70;26.05;;;2.00;90.70;;;;;;5070549;28;20063;-49
2021/12/07 04:43:11;;;;;;;40.38;25.85;;;2.00;90.80;;;;;;5070638;28;20036;-47
2021/12/07 04:45:55;;;;;;;39.20;25.15;;;2.00;90.70;;;;;;5070410;28;20028;-49
2021/12/07 04:59:28;;;;;;;40.97;26.63;;;1.90;90.80;;;;;;5070446;28;20433;-49
2021/12/07 05:01:55;;;;;;;39.05;23.60;;;1.90;90.90;;;;;;5059717;28;20531;-49
2021/12/07 05:04:26;;;;;;;36.95;23.92;;;1.90;90.90;;;;;;5065050;28;20032;-53
2021/12/07 05:07:01;;;;;;;40.83;23.88;;;2.00;90.80;;;;;;5069845;28;20119;-50
2021/12/07 05:14:30;;;;;;;39.58;24.27;;;2.00;90.80;;;;;;5070345;28;20063;-51
2021/12/07 05:38:32;;;;;;;42.47;25.92;;;1.90;90.80;;;;;;5069866;28;20032;-52
2021/12/07 05:40:59;;;;;;;40.35;25.30;;;1.90;90.90;;;;;;5069698;28;20036;-49
2021/12/07 05:43:28;;;;;;;41.70;25.27;;;1.90;91.00;;;;;;5069741;28;20041;-51
2021/12/07 05:45:55;;;;;;;42.75;25.05;;;1.90;91.00;;;;;;5052568;28;20032;-58
2021/12/07 05:48:22;;;;;;;39.75;25.92;;;1.90;91.00;;;;;;5061126;28;20081;-57
2021/12/07 05:50:49;;;;;;;36.53;25.85;;;1.90;91.00;;;;;;5069711;28;20124;-53
2021/12/07 05:53:16;;;;;;;38.53;25.20;;;1.90;91.10;;;;;;5069657;28;20646;-56
2021/12/07 05:55:45;;;;;;;38.00;25.88;;;1.90;91.10;;;;;;5069593;28;20437;-55
2021/12/07 05:58:12;;;;;;;41.67;26.50;;;1.90;91.00;;;;;;5060150;28;20024;-54
2021/12/07 06:00:43;;;;;;;37.38;26.00;;;1.90;91.00;;;;;;5069706;28;20430;-52
2021/12/07 06:03:12;;;;;;;42.50;27.10;;;1.90;91.10;;;;;;5060768;28;20025;-51
2021/12/07 06:05:41;;;;;;;44.28;26.60;;;1.90;91.10;;;;;;5069440;28;20048;-55
2021/12/07 06:08:08;;;;;;;39.35;25.60;;;1.90;91.20;;;;;;5069155;28;20106;-53
2021/12/07 06:10:35;;;;;;;41.50;26.83;;;1.90;91.30;;;;;;5071011;28;20041;-58
2021/12/07 06:13:02;;;;;;;45.90;27.42;;;1.90;91.30;;;;;;5069420;28;20032;-59
2021/12/07 06:15:32;;;;;;;46.05;27.38;;;1.90;91.20;;;;;;5069403;28;20040;-59
2021/12/07 06:17:59;;;;;;;42.88;25.38;;;1.90;91.10;;;;;;5069574;28;20029;-55
2021/12/07 06:20:26;;;;;;;44.15;26.90;;;1.90;91.20;;;;;;5069663;28;20035;-54
2021/12/07 06:22:53;;;;;;;50.75;27.67;;;1.90;91.30;;;;;;5052098;28;20039;-52
2021/12/07 06:25:20;;;;;;;42.28;26.75;;;1.90;91.30;;;;;;5070659;28;20473;-52
2021/12/07 06:27:47;;;;;;;46.10;27.67;;;1.90;91.20;;;;;;5068777;28;20037;-51
2021/12/07 06:30:14;;;;;;;42.00;27.58;;;1.90;91.40;;;;;;5073072;28;20057;-58
2021/12/07 06:32:41;;;;;;;43.97;27.30;;;1.90;91.40;;;;;;5072963;28;20342;-54
2021/12/07 06:35:08;;;;;;;41.35;27.15;;;1.90;91.30;;;;;;5073081;28;20028;-60
2021/12/07 06:37:35;;;;;;;40.97;24.67;;;1.90;91.30;;;;;;5072825;28;20037;-59
2021/12/07 06:40:01;;;;;;;43.72;27.65;;;1.90;91.40;;;;;;5056198;28;20021;-58
2021/12/07 06:42:27;;;;;;;39.60;25.15;;;1.90;91.60;;;;;;5072951;28;20510;-53
2021/12/07 06:44:59;;;;;;;45.00;28.08;;;1.90;91.50;;;;;;5072619;28;20039;-55
2021/12/07 06:47:26;;;;;;;45.63;29.95;;;1.90;91.60;;;;;;5072227;28;20037;-55
2021/12/07 06:49:52;;;;;;;40.67;25.95;;;1.90;91.60;;;;;;5052946;28;20099;-51
2021/12/07 06:52:19;;;;;;;42.65;27.40;;;1.90;91.60;;;;;;5052610;28;20438;-50
2021/12/07 06:54:46;;;;;;;44.08;29.05;;;1.90;91.70;;;;;;5072311;28;20032;-50
2021/12/07 06:57:13;;;;;;;44.15;26.63;;;2.00;91.80;;;;;;5072719;28;20529;-48
2021/12/07 06:59:40;;;;;;;39.28;25.88;;;2.00;91.60;;;;;;5056326;28;20036;-51
2021/12/07 07:02:08;;;;;;;43.22;27.30;;;2.00;91.60;;;;;;5072720;28;20040;-52
2021/12/07 07:04:35;;;;;;;40.97;26.15;;;2.00;91.50;;;;;;5072533;28;20044;-50
2021/12/07 07:07:02;;;;;;;43.47;26.85;;;2.00;91.60;;;;;;5072297;28;20040;-49
2021/12/07 07:09:28;;;;;;;40.55;27.63;;;2.00;91.60;;;;;;5072308;28;20040;-48
2021/12/07 07:11:54;;;;;;;40.33;25.80;;;2.00;91.60;;;;;;5053281;28;20410;-49
2021/12/07 07:14:21;;;;;;;42.90;27.60;;;2.00;91.80;;;;;;5072153;28;20059;-50
2021/12/07 07:16:48;;;;;;;42.90;26.40;;;2.00;91.70;;;;;;5072056;28;20385;-51
2021/12/07 07:19:14;;;;;;;39.55;27.23;;;2.00;91.80;;;;;;5072236;28;20025;-50
2021/12/07 07:21:41;;;;;;;39.28;25.80;;;2.00;91.70;;;;;;5064245;28;20119;-48
2021/12/07 07:24:08;;;;;;;39.67;24.52;;;2.10;91.70;;;;;;5072145;28;20024;-47
2021/12/07 07:26:35;;;;;;;42.92;26.88;;;2.10;91.80;;;;;;5071894;28;20119;-52
2021/12/07 07:29:00;;;;;;;37.40;24.20;;;2.10;91.70;;;;;;5072043;28;20064;-52
2021/12/07 07:31:27;;;;;;;38.20;25.35;;;2.10;91.60;;;;;;5071682;28;20034;-61
2021/12/07 07:33:55;;;;;;;36.67;25.52;;;2.10;91.60;;;;;;5072093;28;20025;-59
2021/12/07 07:36:22;;;;;;;39.35;26.88;;;2.20;91.70;;;;;;5064467;28;20366;-61
2021/12/07 07:38:49;;;;;;;42.53;26.52;;;2.20;91.70;;;;;;5071275;28;20028;-59
2021/12/07 07:41:15;;;;;;;42.25;27.42;;;2.20;91.70;;;;;;5071400;28;20118;-54
2021/12/07 07:43:42;;;;;;;46.67;27.67;;;2.20;91.60;;;;;;5065012;28;20429;-55
2021/12/07 07:46:07;;;;;;;38.70;26.27;;;2.10;91.60;;;;;;5071926;28;20043;-53
2021/12/07 07:48:34;;;;;;;35.88;24.55;;;2.20;91.80;;;;;;5071781;28;20051;-51
2021/12/07 07:51:01;;;;;;;40.80;25.52;;;2.20;91.70;;;;;;5071616;28;20028;-53
2021/12/07 07:53:28;;;;;;;35.92;23.85;;;2.20;91.80;;;;;;5071636;28;20089;-50
2021/12/07 07:55:54;;;;;;;37.05;24.70;;;2.20;91.80;;;;;;5071728;28;20028;-54
2021/12/07 07:58:20;;;;;;;33.08;23.13;;;2.20;91.80;;;;;;5071313;28;20034;-48
2021/12/07 08:00:48;;;;;;;39.00;24.52;;;2.30;91.80;;;;;;5071010;28;20029;-51
2021/12/07 08:03:15;;;;;;;39.05;24.05;;;2.30;91.80;;;;;;5071397;28;20059;-52
2021/12/07 08:05:43;;;;;;;38.78;24.10;;;2.30;91.80;;;;;;5071674;28;20032;-50
2021/12/07 08:08:10;;;;;;;37.40;24.05;;;2.30;91.80;;;;;;5067420;28;20354;-50
2021/12/07 08:10:37;;;;;;;33.80;22.52;;;2.40;91.80;;;;;;5059639;28;20556;-47
2021/12/07 08:13:07;;;;;;;37.00;23.77;;;2.40;91.90;;;;;;5069020;28;20036;-61
2021/12/07 08:15:41;;;;;;;37.60;22.85;;;2.40;91.70;;;;;;5071468;28;20099;-62
2021/12/07 08:18:10;;;;;;;33.08;22.58;;;2.40;91.60;;;;;;5071063;28;20119;-60
2021/12/07 08:20:41;;;;;;;33.57;21.90;;;2.40;91.70;;;;;;5051354;28;20366;-54
2021/12/07 08:23:09;;;;;;;34.60;20.02;;;2.50;91.70;;;;;;5071371;28;20027;-55
2021/12/07 08:25:39;;;;;;;29.42;20.90;;;2.60;91.70;;;;;;5070964;28;20449;-54
2021/12/07 08:28:11;;;;;;;35.60;22.05;;;2.60;91.60;;;;;;5056051;28;20040;-54
2021/12/07 08:30:39;;;;;;;32.35;21.67;;;2.70;91.70;;;;;;5070726;28;20051;-53
2021/12/07 08:33:06;;;;;;;35.90;21.45;;;2.70;91.60;;;;;;5053241;28;20036;-54
2021/12/07 08:35:33;;;;;;;32.35;20.73;;;2.70;91.50;;;;;;5053158;28;20067;-50
2021/12/07 08:38:00;;;;;;;31.25;19.25;;;2.70;91.50;;;;;;5055656;28;20030;-48
2021/12/07 08:40:31;;;;;;;34.05;22.67;;;2.70;91.40;;;;;;5070658;28;20360;-51
2021/12/07 08:42:59;;;;;;;33.45;22.27;;;2.70;91.40;;;;;;5070760;28;20032;-49
2021/12/07 08:45:27;;;;;;;33.05;20.13;;;2.70;91.40;;;;;;5070596;28;20040;-48
2021/12/07 08:47:54;;;;;;;27.65;19.65;;;2.80;91.40;;;;;;5068463;28;20032;-53
2021/12/07 08:50:27;;;;;;;33.67;19.70;;;2.80;91.50;;;;;;5070486;28;20029;-50
2021/12/07 08:52:57;;;;;;;37.00;22.65;;;2.80;91.40;;;;;;5070187;28;20064;-48
2021/12/07 09:00:54;;;;;;;29.23;18.83;;;2.90;91.40;;;;;;5050824;28;20043;-49
2021/12/07 09:03:21;;;;;;;28.13;19.33;;;2.90;91.10;;;;;;5045082;28;20044;-49
2021/12/07 09:05:48;;;;;;;26.90;18.13;;;2.80;91.10;;;;;;5070032;28;20028;-47
2021/12/07 09:08:16;;;;;;;29.80;19.65;;;2.80;91.30;;;;;;5069840;28;20090;-49
2021/12/07 09:10:42;;;;;;;30.75;20.13;;;2.80;91.20;;;;;;5057728;28;20033;-49
2021/12/07 09:13:09;;;;;;;29.90;19.27;;;2.80;91.30;;;;;;5070026;28;20104;-51
2021/12/07 09:15:37;;;;;;;26.30;18.08;;;2.80;91.40;;;;;;5066561;28;20036;-47
2021/12/07 09:18:05;;;;;;;29.48;17.90;;;2.70;91.50;;;;;;5069735;28;20103;-48
2021/12/07 09:20:32;;;;;;;35.17;19.70;;;2.70;91.60;;;;;;5069592;28;20093;-48
2021/12/07 09:22:59;;;;;;;30.38;17.27;;;2.80;91.60;;;;;;5067581;28;20136;-48
2021/12/07 09:25:27;;;;;;;31.10;18.65;;;2.80;91.60;;;;;;5069836;28;20041;-49
2021/12/07 09:27:54;;;;;;;28.23;18.25;;;2.80;91.50;;;;;;5063850;28;20071;-46
2021/12/07 09:30:21;;;;;;;29.50;18.83;;;2.90;91.60;;;;;;5069299;28;20067;-45
2021/12/07 09:32:49;;;;;;;28.05;17.80;;;2.90;91.60;;;;;;5069256;28;20064;-48
2021/12/07 09:35:16;;;;;;;30.52;16.90;;;2.90;91.70;;;;;;5069627;28;20078;-46
2021/12/07 09:37:45;;;;;;;32.83;18.05;;;3.00;91.60;;;;;;5068661;28;20090;-49
2021/12/07 09:40:14;;;;;;;25.42;16.70;;;3.00;91.60;;;;;;5068855;28;20426;-45
2021/12/07 09:42:42;;;;;;;25.45;16.00;;;2.90;91.50;;;;;;5069245;28;20044;-45
2021/12/07 09:45:11;;;;;;;30.00;18.33;;;3.00;91.60;;;;;;5068844;28;20017;-48
2021/12/07 09:47:42;;;;;;;31.08;17.88;;;3.00;91.60;;;;;;5069277;28;20403;-48
2021/12/07 09:50:15;;;;;;;26.70;17.08;;;3.10;91.50;;;;;;5062288;28;20116;-44
2021/12/07 09:52:43;;;;;;;26.38;16.60;;;3.20;91.50;;;;;;5069137;28;20041;-48
2021/12/07 09:55:11;;;;;;;27.45;15.68;;;3.20;91.40;;;;;;5068589;28;20033;-47
2021/12/07 09:57:37;;;;;;;23.77;15.82;;;3.30;91.40;;;;;;5069575;28;20106;-45
2021/12/07 10:00:10;;;;;;;29.15;16.17;;;3.30;91.40;;;;;;5050975;28;20036;-48
2021/12/07 10:02:37;;;;;;;23.92;15.95;;;3.30;91.20;;;;;;5068928;28;20089;-45
2021/12/07 10:05:05;;;;;;;32.33;19.20;;;3.20;91.20;;;;;;5069377;28;20115;-47
2021/12/07 10:07:31;;;;;;;25.25;15.48;;;3.20;91.20;;;;;;5068687;28;20048;-46
2021/12/07 10:09:58;;;;;;;25.63;15.10;;;3.20;91.20;;;;;;5073006;28;20040;-48
2021/12/07 10:12:28;;;;;;;21.80;14.40;;;3.20;91.10;;;;;;5071240;28;20075;-45
2021/12/07 10:15:03;;;;;;;22.25;15.00;;;3.40;91.30;;;;;;5049131;28;20029;-46
2021/12/07 10:17:30;;;;;;;21.13;14.60;;;3.50;91.10;;;;;;5063225;28;20041;-46
2021/12/07 10:19:57;;;;;;;26.08;16.05;;;3.50;91.00;;;;;;5069117;28;20108;-43
2021/12/07 10:22:34;;;;;;;22.80;15.02;;;3.50;91.00;;;;;;5069328;28;20040;-45
2021/12/07 10:25:00;;;;;;;27.17;15.20;;;3.70;91.10;;;;;;5049427;28;20040;-44
2021/12/07 10:27:42;;;;;;;22.38;14.25;;;3.80;91.00;;;;;;5046918;28;20041;-45
2021/12/07 10:30:17;;;;;;;24.90;15.00;;;3.80;90.70;;;;;;5034365;28;20130;-45
2021/12/07 10:33:05;;;;;;;22.77;15.07;;;3.90;90.60;;;;;;5029135;28;20086;-48
2021/12/07 10:35:36;;;;;;;26.13;16.02;;;3.90;90.40;;;;;;5029253;28;20025;-44
2021/12/07 10:38:20;;;;;;;25.35;15.50;;;3.90;90.40;;;;;;5014926;28;20029;-43
2021/12/07 10:41:08;;;;;;;22.67;16.15;;;4.00;90.30;;;;;;5028600;28;20037;-46
2021/12/07 10:43:48;;;;;;;22.85;16.27;;;4.10;90.10;;;;;;5028298;28;20120;-43
2021/12/07 10:46:32;;;;;;;;;;;4.00;90.00;;;;;;5028411;28;20116;-47
2021/12/07 10:49:29;;;;;;;26.77;16.02;;;4.00;89.80;;;;;;5029602;28;19909;-47
2021/12/07 10:52:24;;;;;;;26.85;13.45;;;4.00;89.70;;;;;;5029229;28;20032;-45
2021/12/07 10:55:15;;;;;;;23.70;14.80;;;4.00;89.50;;;;;;5029201;28;20052;-49
2021/12/07 10:57:59;;;;;;;22.63;14.00;;;3.90;89.50;;;;;;5028692;28;20481;-46
2021/12/07 11:00:36;;;;;;;21.48;13.32;;;3.90;89.60;;;;;;5028616;28;20493;-48
2021/12/07 11:03:06;;;;;;;27.52;13.18;;;3.90;89.80;;;;;;5029090;28;20053;-44
2021/12/07 11:05:38;;;;;;;19.95;13.55;;;3.80;90.10;;;;;;5027785;28;20101;-43
2021/12/07 11:08:06;;;;;;;24.27;14.18;;;3.90;90.20;;;;;;5028987;28;20057;-46
2021/12/07 11:10:39;;;;;;;23.52;15.25;;;3.70;89.90;;;;;;5028239;28;20038;-49
2021/12/07 11:13:27;;;;;;;23.42;14.77;;;3.70;90.10;;;;;;5032532;28;20029;-44
2021/12/07 11:16:13;;;;;;;23.10;14.18;;;3.70;90.30;;;;;;5012687;28;20459;-46
2021/12/07 11:18:45;;;;;;;28.35;14.68;;;3.80;90.40;;;;;;5016350;28;20044;-45
2021/12/07 11:21:16;;;;;;;22.08;14.85;;;3.80;90.50;;;;;;5032495;28;20079;-44
2021/12/07 11:24:00;;;;;;;30.58;16.40;;;3.80;90.40;;;;;;5031346;28;20029;-46
2021/12/07 11:31:49;;;;;;;29.60;15.27;;;3.90;90.30;;;;;;5071954;28;20522;-45
2021/12/07 11:34:23;;;;;;;22.38;14.07;;;3.90;90.40;;;;;;5070131;28;20032;-43
2021/12/07 11:36:52;;;;;;;27.08;15.07;;;3.80;90.30;;;;;;5071434;28;20025;-45
2021/12/07 11:39:36;;;;;;;24.48;15.07;;;3.80;90.40;;;;;;5071196;28;20020;-43
2021/12/07 11:42:21;;;;;;;22.17;13.90;;;3.80;90.50;;;;;;5071694;28;20441;-47
2021/12/07 11:44:57;;;;;;;25.33;15.98;;;3.80;90.60;;;;;;5071295;28;20108;-46
2021/12/07 11:47:33;;;;;;;29.90;16.15;;;3.80;90.50;;;;;;5034092;28;20035;-44
2021/12/07 11:50:22;;;;;;;23.88;14.18;;;3.90;90.70;;;;;;5051637;28;20091;-48
2021/12/07 11:52:56;;;;;;;24.98;15.13;;;3.80;90.70;;;;;;5054921;28;20031;-43
2021/12/07 11:55:23;;;;;;;27.95;17.23;;;3.90;90.70;;;;;;5071659;28;20016;-45
2021/12/07 11:57:52;;;;;;;23.23;14.57;;;4.00;90.80;;;;;;5071342;28;20115;-43
2021/12/07 12:00:24;;;;;;;21.35;15.38;;;4.00;90.50;;;;;;5071590;28;20039;-48
2021/12/07 12:02:50;;;;;;;23.10;14.27;;;4.00;90.40;;;;;;5071286;28;20025;-45
2021/12/07 12:05:21;;;;;;;23.88;15.30;;;3.90;90.50;;;;;;5071407;28;20480;-46
2021/12/07 12:07:52;;;;;;;23.65;14.68;;;4.00;90.60;;;;;;5053863;28;20029;-42
2021/12/07 12:10:22;;;;;;;26.80;17.58;;;4.10;90.50;;;;;;5074447;28;20040;-44
2021/12/07 12:13:31;;;;;;;23.95;15.02;;;4.10;90.40;;;;;;5070886;28;20098;-43
2021/12/07 12:16:41;;;;;;;25.23;16.38;;;4.10;90.40;;;;;;5071185;28;20024;-43
2021/12/07 12:19:29;;;;;;;24.73;16.35;;;4.10;90.10;;;;;;5014062;28;20026;-49
2021/12/07 12:22:28;;;;;;;27.10;16.73;;;4.10;90.00;;;;;;5064167;28;20097;-44
2021/12/07 12:24:58;;;;;;;;;;;4.10;90.10;;;;;;5038294;28;20171;-45
2021/12/07 12:27:33;;;;;;;23.40;15.70;;;4.20;90.30;;;;;;5056925;28;19965;-45
2021/12/07 12:30:23;;;;;;;22.13;14.98;;;4.40;90.20;;;;;;5070898;28;20048;-44
2021/12/07 12:32:58;;;;;;;25.90;15.70;;;4.50;90.30;;;;;;5070614;28;20080;-44
2021/12/07 12:35:38;;;;;;;25.30;15.55;;;4.50;89.90;;;;;;5071066;28;20032;-43
2021/12/07 12:38:29;;;;;;;24.73;15.25;;;4.60;89.80;;;;;;5070386;28;20036;-46
2021/12/07 12:41:15;;;;;;;27.23;14.70;;;4.60;89.60;;;;;;5070326;28;20824;-44
2021/12/07 12:43:54;;;;;;;21.80;14.75;;;4.50;89.50;;;;;;5053109;28;20032;-44
2021/12/07 12:46:28;;;;;;;25.52;14.52;;;4.40;89.50;;;;;;5070290;28;20043;-45
2021/12/07 12:49:04;;;;;;;23.10;15.80;;;4.40;89.60;;;;;;5050139;28;20036;-43
2021/12/07 12:51:49;;;;;;;25.05;14.25;;;4.40;89.80;;;;;;5069453;28;20086;-47
2021/12/07 12:54:19;;;;;;;25.83;16.00;;;4.40;89.90;;;;;;5058465;28;20046;-44
2021/12/07 12:56:48;;;;;;;32.50;17.52;;;4.40;89.90;;;;;;5052775;28;20035;-43
2021/12/07 12:59:14;;;;;;;25.48;15.57;;;4.40;89.90;;;;;;5070227;28;20457;-44
2021/12/07 13:01:58;;;;;;;26.80;15.15;;;4.40;89.90;;;;;;5070435;28;20035;-46
2021/12/07 13:04:59;;;;;;;25.45;15.48;;;4.30;89.90;;;;;;5069960;28;20327;-45
2021/12/07 13:07:26;;;;;;;24.70;14.93;;;4.40;90.00;;;;;;5052659;28;20346;-44
2021/12/07 13:10:02;;;;;;;26.83;14.77;;;4.40;90.00;;;;;;5054827;28;20039;-46
2021/12/07 13:12:37;;;;;;;22.65;15.10;;;4.40;90.00;;;;;;5069680;28;20048;-44
2021/12/07 13:15:33;;;;;;;19.48;13.00;;;4.40;90.00;;;;;;5070110;28;20017;-46
2021/12/07 13:18:00;;;;;;;25.67;14.75;;;4.40;89.80;;;;;;5069614;28;20029;-46
2021/12/07 13:20:32;;;;;;;21.48;15.38;;;4.30;89.90;;;;;;5070012;28;20050;-44
2021/12/07 13:23:17;;;;;;;24.73;14.50;;;4.30;89.90;;;;;;5054370;28;20040;-43
2021/12/07 13:25:52;;;;;;;24.23;14.93;;;4.20;90.00;;;;;;5069142;28;20059;-47
2021/12/07 13:28:36;;;;;;;23.67;12.93;;;4.30;90.00;;;;;;5049831;28;20024;-44
2021/12/07 13:31:20;;;;;;;21.65;15.20;;;4.30;90.10;;;;;;5034630;28;20470;-45
2021/12/07 13:33:54;;;;;;;27.20;15.88;;;4.30;90.00;;;;;;5068922;28;20036;-45
2021/12/07 13:36:58;;;;;;;26.75;15.07;;;4.20;90.00;;;;;;5069325;28;20104;-44
2021/12/07 13:39:26;;;;;;;27.60;15.38;;;4.20;90.10;;;;;;5069090;28;20054;-46
2021/12/07 13:42:20;;;;;;;23.08;14.05;;;4.30;90.10;;;;;;5059966;28;20065;-46
2021/12/07 13:45:08;;;;;;;26.70;15.18;;;4.30;90.20;;;;;;5069317;28;20028;-43
2021/12/07 13:47:41;;;;;;;24.58;14.73;;;4.30;90.10;;;;;;5049293;28;20087;-43
2021/12/07 13:50:15;;;;;;;21.70;14.48;;;4.20;90.10;;;;;;5050512;28;20021;-46
2021/12/07 13:52:51;;;;;;;22.48;14.95;;;4.20;90.10;;;;;;5068813;28;20025;-47
2021/12/07 13:55:27;;;;;;;22.73;14.55;;;4.20;90.10;;;;;;5068606;28;20056;-50
2021/12/07 13:57:58;;;;;;;25.95;15.02;;;4.20;90.00;;;;;;5069279;28;20032;-47
2021/12/07 14:00:30;;;;;;;31.17;17.15;;;4.10;90.10;;;;;;5069849;28;20037;-45
2021/12/07 14:03:15;;;;;;;27.50;17.42;;;4.10;90.10;;;;;;5069117;28;20647;-47
2021/12/07 14:05:44;;;;;;;26.95;15.25;;;4.10;90.20;;;;;;5052286;28;20151;-43
2021/12/07 14:08:14;;;;;;;27.83;15.32;;;4.00;90.10;;;;;;5069514;28;20052;-47
2021/12/07 14:10:43;;;;;;;24.05;14.68;;;4.10;90.10;;;;;;5074337;28;20031;-45
2021/12/07 14:13:09;;;;;;;31.85;15.77;;;4.00;90.10;;;;;;5069504;28;20040;-43
2021/12/07 14:15:38;;;;;;;25.13;15.77;;;3.90;90.10;;;;;;5069425;28;20040;-43
2021/12/07 14:18:10;;;;;;;;;;;3.90;90.20;;;;;;5069602;28;20462;-46
2021/12/07 14:20:49;;;;;;;26.08;14.98;;;3.90;90.30;;;;;;5069127;28;20341;-46
2021/12/07 14:23:31;;;;;;;27.42;15.82;;;3.90;90.30;;;;;;5069168;28;20060;-47
2021/12/07 14:26:07;;;;;;;25.88;16.15;;;3.90;90.30;;;;;;5069058;28;20473;-46
2021/12/07 14:28:43;;;;;;;28.83;17.83;;;3.80;90.30;;;;;;5068862;28;20462;-45
2021/12/07 14:31:26;;;;;;;28.02;17.65;;;3.80;90.40;;;;;;5068715;28;20032;-43
2021/12/07 14:34:30;;;;;;;31.30;16.17;;;3.70;90.40;;;;;;5068189;28;20060;-44
2021/12/07 14:37:08;;;;;;;27.92;16.85;;;3.70;90.60;;;;;;5049044;28;20060;-44
2021/12/07 14:39:40;;;;;;;30.30;17.98;;;3.70;90.50;;;;;;5066969;28;20048;-44
2021/12/07 14:42:15;;;;;;;35.63;17.90;;;3.60;90.50;;;;;;5061172;28;20586;-49
2021/12/07 14:44:45;;;;;;;27.92;16.92;;;3.60;90.60;;;;;;5068898;28;20465;-44
2021/12/07 14:47:16;;;;;;;29.58;17.05;;;3.60;90.80;;;;;;5064491;28;20028;-46
2021/12/07 14:49:50;;;;;;;34.33;17.38;;;3.50;90.70;;;;;;5072845;28;20357;-50
2021/12/07 14:52:32;;;;;;;34.60;17.75;;;3.50;90.80;;;;;;5072541;28;20482;-45