Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:58;;;;;;;22.63;11.87;;;;;;;-144.73;100.00;54510.31;5072710;28;20145;-73
2023/03/12 00:04:24;;;;;;;26.97;13.70;;;;;;;-144.73;100.00;54518.53;5072854;28;20021;-73
2023/03/12 00:06:49;;;;;;;21.47;11.87;;;;;;;-144.73;100.00;54559.59;5054536;28;20032;-73
2023/03/12 00:09:14;;;;;;;24.63;13.87;;;;;;;-144.73;100.00;54539.06;5055124;28;20024;-74
2023/03/12 00:11:40;;;;;;;23.37;12.70;;;;;;;-144.73;100.00;54508.28;5053923;28;20037;-74
2023/03/12 00:14:05;;;;;;;23.83;12.67;;;;;;;-144.73;100.00;54502.13;5054590;28;20035;-74
2023/03/12 00:16:31;;;;;;;30.87;13.80;;;;;;;-144.73;100.00;54506.22;5053661;28;20033;-74
2023/03/12 00:18:56;;;;;;;29.20;13.47;;;;;;;-144.73;100.00;54539.06;5054706;28;20476;-73
2023/03/12 00:21:22;;;;;;;20.03;12.00;;;;;;;-144.73;100.00;54518.53;5072324;28;20101;-73
2023/03/12 00:23:48;;;;;;;17.73;11.13;;;;;;;-144.73;100.00;54516.47;5054474;28;20039;-75
2023/03/12 00:26:14;;;;;;;21.77;12.50;;;;;;;-144.73;100.00;54498.00;5053862;28;20088;-74
2023/03/12 00:28:40;;;;;;;31.37;11.53;;;;;;;-144.73;100.00;54539.06;5072052;28;20024;-74
2023/03/12 00:31:20;;;;;;;19.63;11.30;;;;;;;-144.73;100.00;54524.69;5053685;28;20173;-73
2023/03/12 00:33:48;;;;;;;26.50;11.67;;;;;;;-144.73;100.00;54510.31;5072462;28;20031;-74
2023/03/12 00:36:15;;;;;;;39.50;14.47;;;;;;;-144.73;100.00;54504.16;5053791;28;20028;-73
2023/03/12 00:38:40;;;;;;;19.57;11.47;;;;;;;-144.73;100.00;54526.75;5049781;28;20167;-73
2023/03/12 00:41:05;;;;;;;31.70;12.10;;;;;;;-144.73;100.00;54514.44;5053323;28;20103;-73
2023/03/12 00:43:31;;;;;;;20.70;10.95;;;;;;;-144.73;100.00;54543.16;5049674;28;20055;-74
2023/03/12 00:45:56;;;;;;;26.00;12.37;;;;;;;-144.73;100.00;54512.38;5053659;28;20492;-73
2023/03/12 00:48:22;;;;;;;28.53;12.87;;;;;;;-144.73;100.00;54555.47;5054188;28;20020;-73
2023/03/12 00:50:47;;;;;;;29.47;12.57;;;;;;;-144.73;100.00;54518.53;5071923;28;20024;-73
2023/03/12 00:53:12;;;;;;;22.10;11.73;;;;;;;-144.73;100.00;54522.63;5053582;28;20025;-73
2023/03/12 00:55:37;;;;;;;37.53;14.13;;;;;;;-144.73;100.00;54551.38;5053492;28;20078;-73
2023/03/12 00:58:03;;;;;;;35.27;14.20;;;;;;;-144.73;100.00;54551.38;5070735;28;20031;-75
2023/03/12 01:00:28;;;;;;;23.80;14.00;;;;;;;-144.73;100.00;54502.13;5054093;28;20039;-74
2023/03/12 01:02:54;;;;;;;30.40;13.47;;;;;;;-144.73;100.00;54487.75;5053257;28;20109;-73
2023/03/12 01:05:19;;;;;;;26.50;13.70;;;;;;;-144.73;100.00;54547.28;5046631;28;20021;-73
2023/03/12 01:07:44;;;;;;;38.30;15.37;;;;;;;-144.73;100.00;54506.22;5069351;28;20033;-73
2023/03/12 01:10:14;;;;;;;34.67;17.30;;;;;;;-144.73;100.00;54526.75;5053496;28;20469;-73
2023/03/12 01:12:40;;;;;;;33.27;15.97;;;;;;;-144.73;100.00;54498.00;5050274;28;20124;-73
2023/03/12 01:15:06;;;;;;;30.10;18.00;;;;;;;-144.73;100.00;54563.69;5052808;28;20017;-72
2023/03/12 01:17:31;;;;;;;32.40;17.27;;;;;;;-144.73;100.00;54539.06;5052776;28;20406;-73
2023/03/12 01:19:57;;;;;;;32.00;17.97;;;;;;;-144.73;100.00;54510.31;5053337;28;20028;-73
2023/03/12 01:22:22;;;;;;;41.77;17.77;;;;;;;-144.73;100.00;54506.22;5053109;28;20039;-74
2023/03/12 01:24:48;;;;;;;37.80;18.23;;;;;;;-144.73;100.00;54547.28;5052918;28;20035;-73
2023/03/12 01:27:13;;;;;;;43.70;19.63;;;;;;;-144.73;100.00;54510.31;5052832;28;20032;-73
2023/03/12 01:29:38;;;;;;;37.23;20.73;;;;;;;-144.73;100.00;54551.38;5050658;28;20462;-74
2023/03/12 01:32:04;;;;;;;39.27;18.03;;;;;;;-144.73;100.00;54520.59;5053255;28;20032;-73
2023/03/12 01:34:32;;;;;;;30.93;17.37;;;;;;;-144.73;100.00;54604.75;5070530;28;20032;-73
2023/03/12 01:36:57;;;;;;;37.37;18.90;;;;;;;-144.73;100.00;54510.31;5052432;28;20033;-74
2023/03/12 01:39:24;;;;;;;42.80;19.15;;;;;;;-144.73;100.00;54506.22;5057485;28;20036;-73
2023/03/12 01:41:50;;;;;;;44.03;21.23;;;;;;;-144.73;100.00;54518.53;5051779;28;20063;-73
2023/03/12 01:44:15;;;;;;;37.65;21.00;;;;;;;-144.73;100.00;54506.22;5056876;28;20462;-73
2023/03/12 01:46:42;;;;;;;47.00;21.10;;;;;;;-144.73;100.00;54514.44;5070221;28;20036;-74
2023/03/12 01:49:11;;;;;;;40.85;21.88;;;;;;;-144.73;100.00;54502.13;5052224;28;20024;-73
2023/03/12 01:51:41;;;;;;;35.22;21.10;;;;;;;-144.73;100.00;54545.22;5052196;28;20032;-74
2023/03/12 01:54:14;;;;;;;49.33;23.07;;;;;;;-144.73;100.00;54530.84;5052878;28;20431;-73
2023/03/12 01:56:40;;;;;;;44.30;21.20;;;;;;;-144.73;100.00;54502.13;5052172;28;20090;-73
2023/03/12 01:59:11;;;;;;;43.93;23.03;;;;;;;-144.73;100.00;54547.28;5070486;28;20039;-73
2023/03/12 02:01:36;;;;;;;39.50;22.03;;;;;;;-144.73;100.00;54567.81;5069981;28;20397;-73
2023/03/12 02:04:02;;;;;;;41.23;22.37;;;;;;;-144.73;100.00;54514.44;5052357;28;20025;-73
2023/03/12 02:06:38;;;;;;;37.90;20.42;;;;;;;-144.73;100.00;54514.44;5052058;28;20029;-73
2023/03/12 02:09:05;;;;;;;40.83;21.43;;;;;;;-144.73;100.00;54512.38;5062698;28;20020;-73
2023/03/12 02:11:31;;;;;;;49.03;20.97;;;;;;;-144.73;100.00;54491.84;5052059;28;20056;-73
2023/03/12 02:13:56;;;;;;;30.90;18.43;;;;;;;-144.73;100.00;54555.47;5065188;28;20024;-73
2023/03/12 02:16:22;;;;;;;38.50;20.43;;;;;;;-144.73;100.00;54539.06;5052099;28;20086;-73
2023/03/12 02:18:51;;;;;;;38.07;17.57;;;;;;;-144.73;100.00;54543.16;5052471;28;20052;-73
2023/03/12 02:21:22;;;;;;;41.13;19.00;;;;;;;-144.73;100.00;54530.84;5051663;28;20036;-73
2023/03/12 02:23:55;;;;;;;41.33;19.77;;;;;;;-144.73;100.00;54553.44;5052356;28;20032;-73
2023/03/12 02:26:23;;;;;;;36.77;20.20;;;;;;;-144.73;100.00;54514.44;5051813;28;20039;-74
2023/03/12 02:28:49;;;;;;;45.33;20.83;;;;;;;-144.73;100.00;54495.97;5070790;28;20029;-73
2023/03/12 02:31:19;;;;;;;42.97;21.13;;;;;;;-144.73;100.00;54522.63;5048378;28;20025;-73
2023/03/12 02:33:44;;;;;;;44.23;20.13;;;;;;;-144.73;100.00;54516.47;5043738;28;20025;-73
2023/03/12 02:36:10;;;;;;;41.57;20.73;;;;;;;-144.73;100.00;54520.59;5051605;28;20791;-73
2023/03/12 02:38:38;;;;;;;40.03;22.20;;;;;;;-144.73;100.00;54518.53;5070551;28;20036;-72
2023/03/12 02:41:10;;;;;;;50.60;22.10;;;;;;;-144.73;100.00;54539.06;5043733;28;20110;-73
2023/03/12 02:43:36;;;;;;;51.00;20.98;;;;;;;-144.73;100.00;54555.47;5065137;28;20024;-73
2023/03/12 02:46:01;;;;;;;34.67;20.53;;;;;;;-144.73;100.00;54489.81;5043681;28;20035;-73
2023/03/12 02:48:27;;;;;;;42.90;21.50;;;;;;;-144.73;100.00;54461.06;5052689;28;20029;-74
2023/03/12 02:50:52;;;;;;;47.57;22.43;;;;;;;-144.73;100.00;54506.22;5051381;28;20021;-73
2023/03/12 02:53:17;;;;;;;42.00;22.00;;;;;;;-144.73;100.00;54539.06;5052179;28;20384;-73
2023/03/12 02:55:43;;;;;;;38.10;22.17;;;;;;;-144.73;100.00;54547.28;5051834;28;20021;-74
2023/03/12 02:58:08;;;;;;;43.83;23.30;;;;;;;-144.73;100.00;54508.28;5069395;28;20035;-73
2023/03/12 03:00:34;;;;;;;45.77;23.63;;;;;;;-144.73;100.00;54518.53;5054373;28;20025;-73
2023/03/12 03:03:00;;;;;;;46.33;24.20;;;;;;;-144.73;100.00;54555.47;5055232;28;20059;-74
2023/03/12 03:05:25;;;;;;;48.30;28.25;;;;;;;-144.73;100.00;54522.63;5047155;28;20028;-72
2023/03/12 03:07:51;;;;;;;58.70;28.03;;;;;;;-144.73;100.00;54539.06;5055221;28;20036;-72
2023/03/12 03:10:16;;;;;;;49.75;27.20;;;;;;;-144.73;100.00;54518.53;5055600;28;20012;-72
2023/03/12 03:12:42;;;;;;;47.67;25.85;;;;;;;-144.73;100.00;54498.00;5054999;28;20033;-73
2023/03/12 03:15:08;;;;;;;45.23;24.83;;;;;;;-144.73;100.00;54518.53;5055052;28;20051;-71
2023/03/12 03:17:34;;;;;;;49.30;24.73;;;;;;;-144.73;100.00;54551.38;5046930;28;20052;-71
2023/03/12 03:19:59;;;;;;;36.10;21.57;;;;;;;-144.73;100.00;54500.06;5055537;28;20067;-72
2023/03/12 03:22:24;;;;;;;45.70;22.15;;;;;;;-144.73;100.00;54510.31;5055001;28;20072;-73
2023/03/12 03:24:52;;;;;;;42.53;21.95;;;;;;;-144.73;100.00;54510.31;5073134;28;20039;-72
2023/03/12 03:27:18;;;;;;;39.67;20.55;;;;;;;-144.73;100.00;54539.06;5072515;28;20131;-73
2023/03/12 03:29:45;;;;;;;31.10;19.33;;;;;;;-144.73;100.00;54539.06;5054876;28;20111;-73
2023/03/12 03:32:11;;;;;;;41.28;18.98;;;;;;;-144.73;100.00;54530.84;5054793;28;20028;-73
2023/03/12 03:34:36;;;;;;;44.00;21.63;;;;;;;-144.73;100.00;54530.84;5055443;28;20086;-72
2023/03/12 03:37:01;;;;;;;46.25;21.25;;;;;;;-144.73;100.00;54555.47;5054736;28;20032;-73
2023/03/12 03:39:28;;;;;;;44.17;22.47;;;;;;;-144.73;99.85;54514.44;5049861;28;20028;-73
2023/03/12 03:41:53;;;;;;;43.73;21.10;;;;;;;-144.73;100.00;54498.00;5042848;28;20041;-73
2023/03/12 03:44:21;;;;;;;33.33;18.47;;;;;;;-144.73;99.88;54522.63;5055084;28;20040;-73
2023/03/12 03:46:46;;;;;;;38.13;19.23;;;;;;;-144.73;99.71;54522.63;5054268;28;20036;-73
2023/03/12 03:49:12;;;;;;;34.70;17.65;;;;;;;-144.73;99.47;54516.47;5055135;28;20024;-73
2023/03/12 03:51:37;;;;;;;33.67;17.63;;;;;;;-144.73;99.42;54510.31;5054187;28;20036;-73
2023/03/12 03:54:03;;;;;;;50.72;22.02;;;;;;;-144.73;99.15;54498.00;5054648;28;20048;-72
2023/03/12 03:56:28;;;;;;;31.63;17.27;;;;;;;-144.73;98.91;54498.00;5053959;28;20113;-73
2023/03/12 03:58:53;;;;;;;36.25;14.80;;;;;;;-144.73;99.00;54547.28;5054415;28;20032;-72
2023/03/12 04:01:19;;;;;;;33.28;18.58;;;;;;;-144.73;98.96;54539.06;5054269;28;20075;-72
2023/03/12 04:03:45;;;;;;;41.08;19.88;;;;;;;-144.73;98.97;54555.47;5054510;28;20035;-72
2023/03/12 04:06:11;;;;;;;31.90;16.20;;;;;;;-144.73;98.75;54539.06;5054075;28;20028;-73
2023/03/12 04:08:37;;;;;;;36.60;19.33;;;;;;;-144.73;98.86;54506.22;5072793;28;20036;-74
2023/03/12 04:11:10;;;;;;;40.47;19.98;;;;;;;-144.73;99.73;54475.44;5053006;28;20469;-72
2023/03/12 04:13:36;;;;;;;41.28;17.40;;;;;;;-144.73;99.80;54498.00;5054879;28;20029;-73
2023/03/12 04:16:02;;;;;;;28.40;14.77;;;;;;;-144.73;100.00;54518.53;5053645;28;20028;-73
2023/03/12 04:18:27;;;;;;;45.95;16.85;;;;;;;-144.73;100.00;54551.38;5054743;28;20107;-73
2023/03/12 04:20:52;;;;;;;32.28;16.75;;;;;;;-144.73;99.60;54522.63;5054443;28;20074;-72
2023/03/12 04:23:18;;;;;;;37.27;17.83;;;;;;;-144.73;99.79;54498.00;5072506;28;20036;-73
2023/03/12 04:25:43;;;;;;;34.40;20.00;;;;;;;-144.73;100.00;54506.22;5071814;28;20055;-73
2023/03/12 04:28:08;;;;;;;37.10;18.70;;;;;;;-144.73;99.96;54477.47;5071795;28;20051;-73
2023/03/12 04:30:36;;;;;;;49.60;21.63;;;;;;;-144.73;99.90;54539.06;5054055;28;20016;-73
2023/03/12 04:33:05;;;;;;;49.47;22.80;;;;;;;-144.73;100.00;54510.31;5053607;28;20036;-73
2023/03/12 04:35:30;;;;;;;53.73;25.60;;;;;;;-144.73;100.00;54514.44;5072189;28;20032;-73
2023/03/12 04:37:56;;;;;;;49.47;24.53;;;;;;;-144.73;100.00;54510.31;5053927;28;20033;-73
2023/03/12 04:40:21;;;;;;;54.10;25.03;;;;;;;-144.73;100.00;54539.06;5053777;28;20025;-73
2023/03/12 04:42:47;;;;;;;55.23;26.50;;;;;;;-144.73;100.00;54506.22;5071722;28;20044;-73
2023/03/12 04:45:13;;;;;;;57.13;26.47;;;;;;;-144.73;100.00;54526.75;5054129;28;20050;-73
2023/03/12 04:47:38;;;;;;;59.83;25.80;;;;;;;-144.73;100.00;54510.31;5053857;28;20550;-73
2023/03/12 04:50:04;;;;;;;60.13;24.97;;;;;;;-144.73;100.00;54567.81;5071704;28;20047;-73
2023/03/12 04:52:29;;;;;;;39.50;19.63;;;;;;;-144.73;100.00;54547.28;5053507;28;20044;-73
2023/03/12 04:54:55;;;;;;;43.97;20.97;;;;;;;-144.73;100.00;54498.00;5053114;28;20103;-73
2023/03/12 04:57:20;;;;;;;54.83;23.97;;;;;;;-144.73;100.00;54526.75;5071669;28;20082;-72
2023/03/12 04:59:46;;;;;;;58.80;23.53;;;;;;;-144.73;100.00;54547.28;5071509;28;20056;-72
2023/03/12 05:02:11;;;;;;;54.13;26.23;;;;;;;-144.73;100.00;54510.31;5053142;28;20033;-73
2023/03/12 05:04:37;;;;;;;61.13;25.80;;;;;;;-144.73;100.00;54539.06;5054077;28;20025;-73
2023/03/12 05:07:02;;;;;;;47.97;23.47;;;;;;;-144.73;100.00;54510.31;5053190;28;20402;-72
2023/03/12 05:09:28;;;;;;;61.87;26.37;;;;;;;-144.73;100.00;54500.06;5053410;28;20033;-73
2023/03/12 05:11:53;;;;;;;48.47;23.67;;;;;;;-144.73;100.00;54524.69;5052741;28;20039;-73
2023/03/12 05:14:18;;;;;;;53.87;26.40;;;;;;;-144.73;100.00;54524.69;5071029;28;20070;-72
2023/03/12 05:16:44;;;;;;;54.80;24.90;;;;;;;-144.73;100.00;54530.84;5053016;28;20071;-73
2023/03/12 05:19:09;;;;;;;56.13;26.37;;;;;;;-144.73;100.00;54522.63;5053489;28;20016;-72
2023/03/12 05:21:35;;;;;;;48.57;24.13;;;;;;;-144.73;100.00;54514.44;5052650;28;20044;-72
2023/03/12 05:24:00;;;;;;;49.77;23.43;;;;;;;-144.73;100.00;54498.00;5052085;28;20461;-73
2023/03/12 05:26:31;;;;;;;51.07;25.63;;;;;;;-144.73;100.00;54510.31;5052614;28;20086;-73
2023/03/12 05:28:58;;;;;;;41.85;23.17;;;;;;;-144.73;100.00;54493.91;5053170;28;20028;-73
2023/03/12 05:31:24;;;;;;;52.27;24.33;;;;;;;-144.73;100.00;54516.47;5052788;28;20032;-72
2023/03/12 05:33:49;;;;;;;50.50;23.53;;;;;;;-144.73;100.00;54514.44;5053132;28;20035;-72
2023/03/12 05:36:15;;;;;;;45.57;21.70;;;;;;;-144.73;100.00;54526.75;5052106;28;20021;-73
2023/03/12 05:38:41;;;;;;;44.50;21.13;;;;;;;-144.73;100.00;54539.06;5052492;28;20016;-71
2023/03/12 05:41:08;;;;;;;55.83;21.17;;;;;;;-144.73;100.00;54481.59;5052260;28;20063;-71
2023/03/12 05:43:34;;;;;;;53.07;25.33;;;;;;;-144.73;100.00;54522.63;5052789;28;20454;-71
2023/03/12 05:46:03;;;;;;;50.67;24.90;;;;;;;-144.73;100.00;54522.63;5051493;28;20107;-72
2023/03/12 05:48:30;;;;;;;54.67;23.87;;;;;;;-144.73;100.00;54504.16;5053282;28;20023;-72
2023/03/12 05:50:56;;;;;;;52.63;26.20;;;;;;;-144.73;100.00;54549.31;5070500;28;20237;-72
2023/03/12 05:53:21;;;;;;;45.27;22.47;;;;;;;-144.73;100.00;54543.16;5052908;28;20024;-72
2023/03/12 05:55:47;;;;;;;45.73;22.37;;;;;;;-144.73;100.00;54514.44;5070381;28;20024;-72
2023/03/12 05:58:12;;;;;;;55.07;25.67;;;;;;;-144.73;100.00;54522.63;5052257;28;20085;-72
2023/03/12 06:00:40;;;;;;;57.53;21.97;;;;;;;-144.73;100.00;54485.69;5070448;28;20027;-72
2023/03/12 06:03:06;;;;;;;49.70;24.40;;;;;;;-144.73;100.00;54522.63;5052075;28;20047;-71
2023/03/12 06:05:34;;;;;;;42.83;23.20;;;;;;;-144.73;100.00;54567.81;5070184;28;20032;-72
2023/03/12 06:08:00;;;;;;;54.17;24.23;;;;;;;-144.73;100.00;54452.84;5069939;28;20040;-72
2023/03/12 06:10:25;;;;;;;54.20;23.43;;;;;;;-144.73;100.00;54547.28;5052522;28;20021;-72
2023/03/12 06:12:51;;;;;;;55.87;24.00;;;;;;;-144.73;100.00;54502.13;5051912;28;20090;-72
2023/03/12 06:15:16;;;;;;;48.57;23.90;;;;;;;-144.73;100.00;54477.47;5070239;28;20111;-72
2023/03/12 06:17:41;;;;;;;43.70;22.20;;;;;;;-144.73;100.00;54495.97;5052021;28;20028;-72
2023/03/12 06:20:07;;;;;;;39.83;20.67;;;;;;;-144.73;100.00;54489.81;5051066;28;20090;-72
2023/03/12 06:22:33;;;;;;;54.83;22.17;;;;;;;-144.73;100.00;54530.84;5069667;28;20078;-72
2023/03/12 06:24:58;;;;;;;40.93;20.20;;;;;;;-144.73;100.00;54506.22;5052381;28;20155;-72
2023/03/12 06:27:24;;;;;;;48.03;20.57;;;;;;;-144.73;100.00;54514.44;5044069;28;20032;-72
2023/03/12 06:29:50;;;;;;;45.73;23.43;;;;;;;-144.73;100.00;54528.81;5064653;28;20031;-72
2023/03/12 06:32:17;;;;;;;49.20;20.97;;;;;;;-144.73;100.00;54493.91;5051863;28;20040;-73
2023/03/12 06:34:42;;;;;;;46.90;20.37;;;;;;;-144.73;100.00;54539.06;5071216;28;20174;-72
2023/03/12 06:37:08;;;;;;;42.67;21.03;;;;;;;-144.73;100.00;54481.59;5055528;28;20111;-73
2023/03/12 06:39:33;;;;;;;41.43;20.80;;;;;;;-144.73;100.00;54512.38;5049152;28;20028;-72
2023/03/12 06:41:58;;;;;;;38.63;20.53;;;;;;;-144.73;100.00;54539.06;5055474;28;20036;-72
2023/03/12 06:44:24;;;;;;;42.27;21.00;;;;;;;-144.73;100.00;54526.75;5055986;28;20020;-72
2023/03/12 06:46:51;;;;;;;42.03;21.40;;;;;;;-144.73;100.00;54510.31;5073637;28;20041;-72
2023/03/12 06:49:16;;;;;;;37.17;19.20;;;;;;;-144.73;100.00;54500.06;5073656;28;20025;-73
2023/03/12 06:51:42;;;;;;;36.33;19.23;;;;;;;-144.73;100.00;54518.53;5055504;28;20044;-72
2023/03/12 06:54:07;;;;;;;36.83;18.33;;;;;;;-144.73;100.00;54522.63;5073872;28;20028;-73
2023/03/12 06:56:32;;;;;;;47.67;20.67;;;;;;;-144.73;100.00;54506.22;5055480;28;20078;-73
2023/03/12 06:58:58;;;;;;;38.10;19.30;;;;;;;-144.73;100.00;54518.53;5056274;28;20512;-72
2023/03/12 07:01:23;;;;;;;51.67;18.53;;;;;;;-144.73;100.00;54506.22;5055582;28;20508;-73
2023/03/12 07:03:48;;;;;;;31.20;16.70;;;;;;;-144.73;100.00;54518.53;5055246;28;20035;-73
2023/03/12 07:06:16;;;;;;;35.90;17.00;;;;;;;-144.73;100.00;54518.53;5054995;28;20478;-72
2023/03/12 07:08:42;;;;;;;28.93;15.30;;;;;;;-144.73;100.00;54489.81;5056137;28;20103;-72
2023/03/12 07:11:08;;;;;;;32.67;14.77;;;;;;;-144.73;100.00;54539.06;5072991;28;20060;-72
2023/03/12 07:13:33;;;;;;;23.63;13.23;;;;;;;-144.73;100.00;54526.75;5055495;28;20070;-73
2023/03/12 07:15:59;;;;;;;28.37;13.67;;;;;;;-144.73;100.00;54551.38;5072152;28;20021;-72
2023/03/12 07:18:24;;;;;;;25.47;12.10;;;;;;;-144.73;100.00;54518.53;5055741;28;20050;-72
2023/03/12 07:20:50;;;;;;;28.67;11.80;;;;;;;-144.73;100.00;54514.44;5055475;28;20111;-72
2023/03/12 07:23:16;;;;;;;26.63;11.90;;;;;;;-144.73;100.00;54502.13;5055119;28;20132;-73
2023/03/12 07:25:42;;;;;;;34.30;11.07;;;;;;;-144.73;100.00;54506.22;5055483;28;20043;-73
2023/03/12 07:28:09;;;;;;;27.17;11.43;;;;;;;-144.73;100.00;54539.06;5054741;28;20060;-73
2023/03/12 07:30:34;;;;;;;32.87;11.80;;;;;;;-144.73;100.00;54530.84;5049425;28;20051;-73
2023/03/12 07:33:00;;;;;;;25.33;11.60;;;;;;;-144.73;100.00;54522.63;5072951;28;20084;-72
2023/03/12 07:35:26;;;;;;;21.60;9.70;;;;;;;-144.73;100.00;54510.31;5054918;28;20032;-72
2023/03/12 07:37:51;;;;;;;22.20;11.10;;;;;;;-144.73;100.00;54506.22;5054935;28;20039;-73
2023/03/12 07:40:17;;;;;;;28.97;10.50;;;;;;;-144.73;99.45;54508.28;5064796;28;20027;-73
2023/03/12 07:42:42;;;;;;;18.30;10.93;;;;;;;-144.73;99.98;54485.69;5055257;28;20132;-72
2023/03/12 07:45:08;;;;;;;24.63;10.17;;;;;;;-144.73;100.00;54510.31;5055351;28;20037;-73
2023/03/12 07:47:33;;;;;;;26.07;10.53;;;;;;;-144.73;100.00;54551.38;5051252;28;20093;-74
2023/03/12 07:50:00;;;;;;;20.77;10.10;;;;;;;-144.73;100.00;54520.59;5072229;28;20392;-73
2023/03/12 07:52:26;;;;;;;28.77;10.77;;;;;;;-144.73;99.64;54563.69;5054287;28;20040;-73
2023/03/12 07:54:53;;;;;;;17.93;9.43;;;;;;;-144.73;99.33;54528.81;5054413;28;20025;-73
2023/03/12 07:57:18;;;;;;;22.43;9.33;;;;;;;-144.73;99.04;54518.53;5054279;28;20511;-74
2023/03/12 07:59:45;;;;;;;23.03;9.60;;;;;;;-144.73;98.62;54510.31;5054211;28;20024;-72
2023/03/12 08:02:10;;;;;;;24.47;9.93;;;;;;;-144.73;97.99;54506.22;5053953;28;20043;-72
2023/03/12 08:04:35;;;;;;;20.67;9.10;;;;;;;-144.73;97.50;54567.81;5054822;28;20032;-68
2023/03/12 08:07:01;;;;;;;32.83;11.33;;;;;;;-144.73;97.56;54506.22;5055346;28;20085;-68
2023/03/12 08:09:28;;;;;;;26.07;8.03;;;;;;;-144.73;97.46;54571.91;5073825;28;20035;-68
2023/03/12 08:11:53;;;;;;;21.13;9.23;;;;;;;-144.73;97.42;54530.84;5055145;28;20041;-68
2023/03/12 08:14:19;;;;;;;24.55;9.63;;;;;;;-144.73;96.56;54524.69;5055732;28;20040;-68
2023/03/12 08:16:44;;;;;;;16.42;7.15;;;;;;;-144.73;95.49;54522.63;5054547;28;20037;-68
2023/03/12 08:19:10;;;;;;;20.98;7.80;;;;;;;-144.73;94.58;54539.06;5055082;28;20031;-69
2023/03/12 08:21:35;;;;;;;22.50;7.45;;;;;;;-144.73;94.20;54506.22;5072416;28;20040;-68
2023/03/12 08:24:01;;;;;;;16.27;6.97;;;;;;;-144.73;93.67;54547.28;5055168;28;20034;-69
2023/03/12 08:26:26;;;;;;;12.38;6.53;;;;;;;-144.73;93.74;54514.44;5054582;28;20074;-68
2023/03/12 08:28:52;;;;;;;25.90;6.80;;;;;;;-144.73;92.96;54530.84;5072495;28;20043;-68
2023/03/12 08:31:17;;;;;;;19.73;7.40;;;;;;;-144.73;92.11;54539.06;5054294;28;20396;-69
2023/03/12 08:33:42;;;;;;;13.30;5.70;;;;;;;-144.73;92.36;54514.44;5072953;28;20025;-69
2023/03/12 08:36:09;;;;;;;20.88;7.30;;;;;;;-144.73;92.98;54522.63;5072183;28;20087;-68
2023/03/12 08:38:34;;;;;;;15.00;7.10;;;;;;;-144.73;93.05;54506.22;5055763;28;20045;-71
2023/03/12 08:41:00;;;;;;;11.90;5.90;;;;;;;-144.73;91.65;54555.47;5055731;28;20031;-71
2023/03/12 08:43:29;;;;;;;16.95;6.05;;;;;;;-144.73;91.11;54506.22;5056655;28;20028;-70
2023/03/12 08:45:57;;;;;;;19.42;6.63;;;;;;;-144.73;90.41;54559.59;5074435;28;20028;-70
2023/03/12 08:48:23;;;;;;;28.20;7.88;;;;;;;-144.73;91.08;54567.81;5056187;28;20025;-69
2023/03/12 08:50:51;;;;;;;21.67;6.70;;;;;;;-144.73;89.76;54559.59;5056209;28;20032;-70
2023/03/12 08:53:20;;;;;;;18.55;5.72;;;;;;;-144.73;90.05;54518.53;5055479;28;20119;-69
2023/03/12 08:55:45;;;;;;;12.00;5.28;;;;;;;-144.73;89.55;54495.97;5072907;28;20186;-70
2023/03/12 08:58:11;;;;;;;14.43;5.35;;;;;;;-144.73;89.46;54522.63;5054183;28;20054;-70
2023/03/12 09:00:36;;;;;;;13.23;6.13;;;;;;;-144.73;88.85;54485.69;5072451;28;20056;-70
2023/03/12 09:03:02;;;;;;;19.15;6.43;;;;;;;-144.73;88.88;54502.13;5036097;28;20055;-70
2023/03/12 09:05:28;;;;;;;17.20;5.90;;;;;;;-144.73;88.44;54551.38;5034968;28;20119;-69
2023/03/12 09:07:57;;;;;;;19.60;6.35;;;;;;;-144.73;88.31;54543.16;5049717;28;20127;-69
2023/03/12 09:10:23;;;;;;;16.73;6.35;;;;;;;-144.73;89.33;54493.91;5054312;28;20028;-70
2023/03/12 09:12:48;;;;;;;21.42;5.43;;;;;;;-144.73;88.96;54530.84;5053709;28;20037;-69
2023/03/12 09:15:14;;;;;;;11.85;5.35;;;;;;;-144.73;88.69;54543.16;5072186;28;20067;-69
2023/03/12 09:17:39;;;;;;;14.98;5.28;;;;;;;-144.73;88.75;54539.06;5053884;28;20119;-70
2023/03/12 09:20:07;;;;;;;13.43;5.30;;;;;;;-144.73;89.25;54524.69;5053746;28;20114;-69
2023/03/12 09:22:35;;;;;;;16.33;5.15;;;;;;;-144.73;89.74;54489.81;5053559;28;20040;-68
2023/03/12 09:25:02;;;;;;;22.27;6.22;;;;;;;-144.73;88.96;54522.63;5041845;28;20078;-69
2023/03/12 09:27:28;;;;;;;16.80;5.80;;;;;;;-144.73;88.37;54520.59;5071308;28;20499;-70
2023/03/12 09:29:53;;;;;;;15.27;6.70;;;;;;;-144.73;88.68;54493.91;5053826;28;20028;-68
2023/03/12 09:32:19;;;;;;;12.75;5.20;;;;;;;-144.73;88.78;54506.22;5053338;28;20048;-70
2023/03/12 09:34:44;;;;;;;14.50;5.43;;;;;;;-144.73;89.01;54539.06;5053546;28;20025;-68
2023/03/12 09:37:10;;;;;;;15.48;5.30;;;;;;;-144.73;87.84;54555.47;5067913;28;20059;-69
2023/03/12 09:39:35;;;;;;;9.75;4.93;;;;;;;-144.73;87.72;54508.28;5045048;28;20031;-69
2023/03/12 09:42:03;;;;;;;15.75;5.45;;;;;;;-144.73;87.11;54485.69;5047811;28;20044;-69
2023/03/12 09:44:42;;;;;;;16.35;5.15;;;;;;;-144.73;85.57;54530.84;5052948;28;20031;-69
2023/03/12 09:47:16;;;;;;;14.57;4.72;;;;;;;-144.73;86.31;54539.06;5064902;28;20041;-69
2023/03/12 09:49:50;;;;;;;16.10;5.38;;;;;;;-144.73;86.49;54526.75;5047243;28;20169;-69
2023/03/12 09:52:28;;;;;;;16.80;5.20;;;;;;;-144.73;86.14;54518.53;5047047;28;20037;-69
2023/03/12 09:55:04;;;;;;;18.02;4.88;;;;;;;-144.73;85.46;54541.13;5047398;28;20097;-70
2023/03/12 09:57:29;;;;;;;18.58;7.07;;;;;;;-144.73;83.87;54493.91;5047990;28;20041;-70
2023/03/12 09:59:55;;;;;;;14.25;5.28;;;;;;;-144.73;83.08;54498.00;5048040;28;20035;-70
2023/03/12 10:03:01;;;;;;;22.27;5.15;;;;;;;-144.73;82.84;54504.16;5064443;28;20039;-70
2023/03/12 10:05:38;;;;;;;14.20;4.50;;;;;;;-144.73;83.58;54504.16;5048030;28;20100;-70
2023/03/12 10:09:01;;;;;;;9.18;4.85;;;;;;;-144.73;82.39;54493.91;5046686;28;20048;-70
2023/03/12 10:11:38;;;;;;;10.88;4.80;;;;;;;-144.73;81.44;54530.84;4983132;28;20045;-67
2023/03/12 10:14:19;;;;;;;21.27;5.25;;;;;;;-144.73;79.78;54514.44;4983980;28;20422;-70
2023/03/12 10:17:01;;;;;;;12.70;4.93;;;;;;;-144.73;79.58;54506.22;5045407;28;20051;-70
2023/03/12 10:19:27;;;;;;;19.05;6.00;;;;;;;-144.73;78.29;54539.06;5065118;28;20024;-70
2023/03/12 10:22:17;;;;;;;21.35;6.10;;;;;;;-144.73;76.00;54481.59;5065073;28;20040;-69
2023/03/12 10:25:10;;;;;;;16.23;5.55;;;;;;;-144.73;74.66;54506.22;5027724;28;20052;-69
2023/03/12 10:27:36;;;;;;;15.98;5.40;;;;;;;-144.73;73.81;54545.22;5031955;28;20401;-70
2023/03/12 10:30:03;;;;;;;9.45;4.70;;;;;;;-144.73;72.43;54518.53;5061889;28;20022;-70
2023/03/12 10:32:44;;;;;;;14.13;4.05;;;;;;;-144.73;72.24;54510.31;5062355;28;20021;-71
2023/03/12 10:35:21;;;;;;;10.73;4.72;;;;;;;-144.73;70.09;54518.53;5045327;28;20329;-71
2023/03/12 10:37:53;;;;;;;14.77;4.65;;;;;;;-144.73;71.00;54539.06;5044134;28;20386;-71
2023/03/12 10:40:22;;;;;;;15.77;4.95;;;;;;;-144.73;70.28;54604.75;5045485;28;20024;-72
2023/03/12 10:42:47;;;;;;;13.10;5.07;;;;;;;-144.73;69.11;54498.00;5044921;28;20037;-72
2023/03/12 10:45:50;;;;;;;14.55;4.75;;;;;;;-144.73;69.14;54502.13;5044599;28;20025;-72
2023/03/12 10:48:21;;;;;;;12.85;4.05;;;;;;;-144.73;70.01;54526.75;5067218;28;20044;-71
2023/03/12 10:51:08;;;;;;;10.05;4.45;;;;;;;-144.73;69.16;54502.13;5045444;28;20035;-72
2023/03/12 10:53:46;;;;;;;14.85;4.53;;;;;;;-144.73;68.81;54539.06;5058654;28;20033;-72
2023/03/12 10:56:15;;;;;;;14.73;4.65;;;;;;;-144.73;68.55;54493.91;5045262;28;20041;-70
2023/03/12 10:58:43;;;;;;;15.50;4.80;;;;;;;-144.73;68.64;54485.69;5064120;28;20036;-71
2023/03/12 11:01:22;;;;;;;11.35;3.65;;;;;;;-144.73;68.40;54502.13;5044630;28;20063;-72