Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:45;;;;;;;;;;;;;;;26.94;49.91;97731.55;67653;1281;1018768;-63
2023/08/02 00:05:47;;;;;;;17.90;4.90;;;;;;;26.81;50.10;97737.55;67612;1281;1016217;-63
2023/08/02 00:08:50;;;;;;;;;;;;;;;26.59;50.67;97737.39;67579;1281;1016125;-63
2023/08/02 00:11:52;;;;;;;16.50;4.90;;;;;;;26.63;50.53;97736.49;67608;1281;1016191;-63
2023/08/02 00:14:55;;;;;;;21.60;5.70;;;;;;;26.60;50.62;97735.48;67640;1280;1016456;-63
2023/08/02 00:17:57;;;;;;;;;;;;;;;26.69;50.67;97733.95;67653;1281;1016030;-62
2023/08/02 00:20:59;;;;;;;20.90;6.80;;;;;;;26.85;50.53;97726.45;67602;1280;1015996;-62
2023/08/02 00:24:02;;;;;;;;;;;;;;;27.03;50.02;97725.04;67617;1281;1016314;-63
2023/08/02 00:27:04;;;;;;;19.70;5.70;;;;;;;27.09;49.89;97731.04;67613;1281;1016204;-62
2023/08/02 00:30:07;;;;;;;23.40;6.00;;;;;;;27.13;49.70;97730.37;67559;1281;1016773;-62
2023/08/02 00:33:09;;;;;;;20.10;6.20;;;;;;;27.20;49.58;97728.50;67630;1281;1016385;-62
2023/08/02 00:36:12;;;;;;;;;;;;;;;27.30;49.52;97729.52;67606;1281;1016530;-63
2023/08/02 00:39:14;;;;;;;21.60;7.20;;;;;;;27.28;49.62;97728.61;67611;1280;1016396;-63
2023/08/02 00:42:17;;;;;;;;;;;;;;;27.21;49.77;97726.53;67602;1281;1016491;-62
2023/08/02 00:45:19;;;;;;;20.50;6.10;;;;;;;27.31;49.69;97731.05;67585;1280;1016289;-62
2023/08/02 00:48:21;;;;;;;;;;;;;;;27.38;49.61;97725.13;67656;1281;1016430;-63
2023/08/02 00:51:24;;;;;;;22.00;7.10;;;;;;;27.44;49.39;97720.77;67587;1281;1016263;-62
2023/08/02 00:54:26;;;;;;;;;;;;;;;27.42;49.24;97723.17;67535;1281;1016198;-62
2023/08/02 00:57:28;;;;;;;21.90;7.60;;;;;;;27.46;49.11;97725.02;67590;1281;1016466;-63
2023/08/02 01:00:31;;;;;;;;;;;;;;;27.40;48.95;97731.20;67654;1281;1018948;-62
2023/08/02 01:03:33;;;;;;;19.40;5.90;;;;;;;27.22;49.38;97734.64;67652;1281;1016452;-63
2023/08/02 01:06:36;;;;;;;;;;;;;;;27.16;49.34;97740.93;67641;1281;1016459;-62
2023/08/02 01:09:38;;;;;;;19.40;5.50;;;;;;;27.09;49.37;97747.10;67610;1281;1016427;-63
2023/08/02 01:12:40;;;;;;;;;;;;;;;26.91;49.72;97751.70;67595;1281;1015947;-63
2023/08/02 01:15:43;;;;;;;16.60;5.20;;;;;;;26.88;49.79;97751.91;67624;1281;1016095;-62
2023/08/02 01:18:45;;;;;;;;;;;;;;;26.95;49.60;97749.92;67603;1281;1016361;-62
2023/08/02 01:21:48;;;;;;;17.00;5.40;;;;;;;27.15;49.18;97747.86;67633;1280;1016253;-62
2023/08/02 01:24:50;;;;;;;;;;;;;;;27.12;49.16;97747.60;67629;1281;1016854;-62
2023/08/02 01:27:52;;;;;;;21.10;5.40;;;;;;;27.21;49.04;97740.79;67563;1281;1018641;-62
2023/08/02 01:30:55;;;;;;;;;;;;;;;27.08;49.45;97746.00;67604;1281;1016285;-62
2023/08/02 01:33:57;;;;;;;20.00;5.30;;;;;;;27.08;49.50;97749.06;67596;1280;1016480;-62
2023/08/02 01:36:59;;;;;;;;;;;;;;;26.92;49.89;97747.48;67614;1281;1017258;-62
2023/08/02 01:40:02;;;;;;;18.70;5.30;;;;;;;27.14;49.29;97749.27;67607;1280;1016384;-63
2023/08/02 01:43:04;;;;;;;17.80;4.90;;;;;;;27.25;48.94;97749.76;67556;1281;1016613;-63
2023/08/02 01:46:07;;;;;;;18.20;5.60;;;;;;;27.31;48.83;97754.98;67606;1280;1016513;-64
2023/08/02 01:49:09;;;;;;;;;;;;;;;27.35;48.60;97760.54;67632;1281;1016247;-63
2023/08/02 01:52:12;;;;;;;18.00;5.30;;;;;;;27.33;48.56;97755.52;67643;1281;1016283;-62
2023/08/02 01:55:14;;;;;;;;;;;;;;;27.24;48.65;97756.10;67639;1281;1016492;-62
2023/08/02 01:58:16;;;;;;;18.60;5.60;;;;;;;27.30;48.48;97757.53;67589;1280;1016408;-63
2023/08/02 02:01:19;;;;;;;;;;;;;;;27.26;48.30;97757.87;67555;1281;1016417;-62
2023/08/02 02:04:21;;;;;;;20.90;5.60;;;;;;;27.02;48.69;97759.27;67578;1281;1016435;-63
2023/08/02 02:07:24;;;;;;;;;;;;;;;26.66;49.21;97760.38;67574;1281;1018826;-63
2023/08/02 02:10:26;;;;;;;19.80;6.00;;;;;;;26.61;49.11;97757.64;67641;1281;1017433;-62
2023/08/02 02:13:28;;;;;;;17.60;5.40;;;;;;;26.50;49.16;97760.30;67620;1281;1016302;-63
2023/08/02 02:16:31;;;;;;;;;;;;;;;26.45;49.18;97764.09;67617;1281;1016143;-62
2023/08/02 02:19:33;;;;;;;19.10;6.00;;;;;;;26.34;49.49;97760.41;67585;1281;1016237;-63
2023/08/02 02:22:36;;;;;;;;;;;;;;;26.32;49.31;97766.27;67611;1279;1016444;-62
2023/08/02 02:25:38;;;;;;;19.90;6.00;;;;;;;26.14;49.59;97767.30;67611;1281;1016819;-63
2023/08/02 02:28:40;;;;;;;21.00;6.50;;;;;;;26.18;49.37;97764.33;67637;1281;1016035;-63
2023/08/02 02:31:43;;;;;;;;;;;;;;;26.08;49.55;97763.30;67623;1281;1016450;-63
2023/08/02 02:34:45;;;;;;;24.60;6.30;;;;;;;25.85;49.97;97765.92;67573;1281;1016449;-62
2023/08/02 02:37:48;;;;;;;;;;;;;;;25.82;49.86;97768.27;67620;1280;1018012;-63
2023/08/02 02:40:50;;;;;;;19.80;6.20;;;;;;;25.83;49.74;97771.27;67612;1280;1016217;-62
2023/08/02 02:43:52;;;;;;;20.40;5.70;;;;;;;25.55;50.26;97777.56;67612;1281;1016431;-62
2023/08/02 02:46:55;;;;;;;19.40;6.00;;;;;;;25.51;50.28;97778.99;67646;1281;1016495;-63
2023/08/02 02:49:57;;;;;;;;;;;;;;;25.51;50.37;97777.02;67610;1281;1016031;-63
2023/08/02 02:53:00;;;;;;;20.60;6.60;;;;;;;25.40;50.46;97780.33;67584;1280;1016501;-62
2023/08/02 02:56:02;;;;;;;;;;;;;;;25.20;50.85;97782.02;67582;1281;1016205;-62
2023/08/02 02:59:04;;;;;;;21.90;6.80;;;;;;;25.32;50.43;97789.31;67610;1280;1016528;-62
2023/08/02 03:02:07;;;;;;;;;;;;;;;25.27;50.49;97790.10;67640;1281;1016011;-62
2023/08/02 03:05:09;;;;;;;22.10;7.10;;;;;;;25.20;50.60;97791.33;67615;1281;1016112;-62
2023/08/02 03:08:11;;;;;;;;;;;;;;;25.28;50.48;97792.21;67649;1281;1016509;-63
2023/08/02 03:11:14;;;;;;;21.90;7.30;;;;;;;25.24;50.48;97790.23;67565;1281;1016285;-62
2023/08/02 03:14:16;;;;;;;;;;;;;;;25.17;50.38;97795.88;67530;1281;1017329;-62
2023/08/02 03:17:19;;;;;;;23.00;7.80;;;;;;;25.09;50.63;97797.61;67592;1281;1016360;-62
2023/08/02 03:20:21;;;;;;;24.80;8.10;;;;;;;24.97;50.83;97798.80;67633;1281;1016432;-63
2023/08/02 03:23:24;;;;;;;22.90;8.30;;;;;;;25.05;50.52;97801.05;67641;1281;1019057;-63
2023/08/02 03:26:26;;;;;;;;;;;;;;;25.04;50.48;97801.23;67613;1281;1016137;-63
2023/08/02 03:29:28;;;;;;;23.70;9.10;;;;;;;24.98;50.40;97800.83;67592;1281;1015736;-62
2023/08/02 03:32:31;;;;;;;;;;;;;;;24.98;50.45;97805.94;67613;1281;1016358;-62
2023/08/02 03:35:33;;;;;;;25.80;8.70;;;;;;;25.08;50.60;97808.45;67637;1281;1016252;-62
2023/08/02 03:38:36;;;;;;;;;;;;;;;25.11;50.59;97812.98;67664;1281;1016888;-62
2023/08/02 03:41:38;;;;;;;23.00;8.30;;;;;;;25.04;50.49;97815.65;67601;1281;1016972;-63
2023/08/02 03:44:40;;;;;;;;;;;;;;;25.06;50.50;97819.16;67604;1281;1017957;-62
2023/08/02 03:47:43;;;;;;;22.80;8.40;;;;;;;24.92;51.20;97824.11;67504;1281;1015776;-63
2023/08/02 03:50:45;;;;;;;22.70;8.50;;;;;;;24.81;51.60;97821.74;67550;1281;1016450;-62
2023/08/02 03:53:48;;;;;;;;;;;;;;;24.79;51.66;97818.65;67640;1281;1016159;-62
2023/08/02 03:56:50;;;;;;;24.20;7.80;;;;;;;24.85;51.63;97815.38;67630;1281;1016840;-62
2023/08/02 03:59:52;;;;;;;23.90;7.70;;;;;;;24.76;51.85;97817.22;67587;1281;1016183;-62
2023/08/02 04:02:55;;;;;;;;;;;;;;;24.83;51.69;97820.75;67626;1281;1018475;-62
2023/08/02 04:05:57;;;;;;;26.10;8.50;;;;;;;24.92;51.55;97822.66;67588;1281;1016151;-62
2023/08/02 04:09:00;;;;;;;28.50;8.60;;;;;;;24.86;51.51;97825.98;67613;1281;1018773;-62
2023/08/02 04:12:02;;;;;;;22.00;7.30;;;;;;;24.92;51.67;97822.83;67636;1280;1017982;-62
2023/08/02 04:15:04;;;;;;;;;;;;;;;25.10;51.67;97821.61;67633;1281;1016453;-62
2023/08/02 04:18:07;;;;;;;22.20;7.70;;;;;;;25.24;51.67;97824.49;67621;1281;1015874;-62
2023/08/02 04:21:09;;;;;;;21.60;7.60;;;;;;;25.52;51.39;97826.76;67595;1281;1016247;-62
2023/08/02 04:24:12;;;;;;;;;;;;;;;25.76;51.14;97826.25;67549;1281;1016456;-63
2023/08/02 04:27:14;;;;;;;19.30;7.00;;;;;;;25.97;50.94;97824.93;67605;1281;1016341;-62
2023/08/02 04:30:16;;;;;;;;;;;;;;;26.25;50.55;97827.41;67659;1281;1016104;-62
2023/08/02 04:33:19;;;;;;;19.60;6.30;;;;;;;26.28;50.49;97828.28;67665;1258;1016286;-62
2023/08/02 04:36:21;;;;;;;;;;;;;;;26.34;50.60;97835.02;67627;1281;1017008;-62
2023/08/02 04:39:24;;;;;;;18.20;6.10;;;;;;;26.63;50.23;97840.61;67598;1281;1016311;-62
2023/08/02 04:42:26;;;;;;;;;;;;;;;26.53;50.30;97839.33;67608;1281;1016401;-63
2023/08/02 04:45:29;;;;;;;18.90;6.50;;;;;;;26.41;50.39;97842.08;67640;1280;1016791;-62
2023/08/02 04:48:31;;;;;;;18.40;5.80;;;;;;;26.46;50.13;97847.44;67592;1281;1016413;-62
2023/08/02 04:51:36;;;;;;;;;;;;;;;26.51;50.10;97848.69;67596;1281;1016059;-63
2023/08/02 04:54:38;;;;;;;18.00;6.00;;;;;;;26.44;50.41;97846.10;67601;1281;1016442;-62
2023/08/02 04:57:41;;;;;;;18.60;5.90;;;;;;;26.47;50.59;97840.88;67635;1281;1016434;-62
2023/08/02 05:00:44;;;;;;;18.90;5.80;;;;;;;26.65;50.39;97843.52;67648;1281;1016327;-62
2023/08/02 05:03:46;;;;;;;22.90;5.80;;;;;;;26.65;50.06;97844.02;67552;1281;1016185;-63
2023/08/02 05:06:49;;;;;;;18.30;5.30;;;;;;;26.62;50.40;97850.05;67596;1281;1016266;-62
2023/08/02 05:09:51;;;;;;;;;;;;;;;26.57;50.36;97849.66;67563;1281;1016307;-63
2023/08/02 05:12:53;;;;;;;20.40;5.70;;;;;;;26.61;50.38;97849.77;67523;1281;1016932;-63
2023/08/02 05:15:56;;;;;;;18.60;5.40;;;;;;;26.48;50.63;97856.70;67619;1281;1016344;-62
2023/08/02 05:18:58;;;;;;;16.30;5.30;;;;;;;26.61;50.75;97856.26;67613;1280;1016487;-62
2023/08/02 05:22:00;;;;;;;15.80;5.30;;;;;;;26.78;50.08;97854.87;67587;1281;1016128;-62
2023/08/02 05:25:03;;;;;;;15.70;4.70;;;;;;;26.99;49.42;97848.40;67612;1281;1016134;-62
2023/08/02 05:28:06;;;;;;;17.80;5.10;;;;;;;26.82;49.82;97850.46;67621;1281;1016266;-63
2023/08/02 05:31:08;;;;;;;16.20;4.80;;;;;;;26.98;49.38;97850.89;67584;1281;1016341;-62
2023/08/02 05:34:11;;;;;;;16.40;4.80;;;;;;;26.99;49.38;97854.92;67573;1281;1016440;-63
2023/08/02 05:37:13;;;;;;;15.90;4.60;;;;;;;27.12;49.35;97852.67;67661;1281;1016430;-62
2023/08/02 05:40:15;;;;;;;14.60;4.80;;;;;;;27.34;48.40;97851.95;67669;1281;1017030;-63
2023/08/02 05:43:18;;;;;;;15.30;5.10;;;;;;;27.33;48.37;97853.11;67600;1281;1016324;-62
2023/08/02 05:46:20;;;;;;;15.60;4.50;;;;;;;27.47;48.70;97850.02;67611;1281;1016382;-62
2023/08/02 05:49:23;;;;;;;17.20;4.20;;;;;;;27.30;47.74;97854.21;67596;1280;1016637;-62
2023/08/02 05:52:25;;;;;;;14.30;4.20;;;;;;;27.53;47.15;97854.75;67632;1281;1016336;-63
2023/08/02 05:55:27;;;;;;;14.90;4.20;;;;;;;27.63;46.96;97858.76;67655;1281;1016400;-62
2023/08/02 05:58:30;;;;;;;13.30;3.90;;;;;;;27.82;45.92;97863.27;67673;1281;1016493;-62
2023/08/02 06:01:32;;;;;;;15.80;4.20;;;;;;;27.81;45.89;97864.40;67599;1281;1018903;-62
2023/08/02 06:04:34;;;;;;;15.50;4.60;;;;;;;27.80;46.72;97862.23;67613;1281;1016332;-63
2023/08/02 06:07:37;;;;;;;11.30;4.20;;;;;;;28.11;46.19;97859.19;67593;1281;1016423;-62
2023/08/02 06:10:39;;;;;;;12.40;4.20;;;;;;;28.71;45.61;97855.46;67637;1281;1016586;-63
2023/08/02 06:13:42;;;;;;;12.70;3.90;;;;;;;29.20;44.90;97860.20;67542;1281;1016469;-64
2023/08/02 06:16:44;;;;;;;14.20;4.00;;;;;;;29.16;43.17;97858.96;67611;1281;1016176;-62
2023/08/02 06:19:47;;;;;;;10.30;3.30;;;;;;;29.33;43.11;97863.33;67593;1281;1016432;-62
2023/08/02 06:22:49;;;;;;;10.70;3.40;;;;;;;29.40;42.12;97868.38;67618;1281;1016009;-63
2023/08/02 06:25:51;;;;;;;13.70;3.60;;;;;;;29.51;42.65;97866.34;67603;1281;1016464;-63
2023/08/02 06:28:54;;;;;;;12.20;3.20;;;;;;;29.52;41.87;97868.36;67665;1280;1016051;-63
2023/08/02 06:31:56;;;;;;;13.50;3.60;;;;;;;29.28;41.17;97876.78;67632;1281;1016459;-62
2023/08/02 06:34:58;;;;;;;12.90;3.60;;;;;;;29.34;42.06;97873.97;67621;1281;1017453;-63
2023/08/02 06:38:01;;;;;;;12.70;3.80;;;;;;;29.49;41.95;97877.70;67590;1281;1018947;-63
2023/08/02 06:41:03;;;;;;;11.80;3.50;;;;;;;29.73;41.79;97877.74;67609;1281;1015846;-62
2023/08/02 06:44:06;;;;;;;10.00;3.20;;;;;;;29.70;40.39;97885.83;67650;1281;1016139;-64
2023/08/02 06:47:08;;;;;;;10.60;3.50;;;;;;;29.84;41.53;97882.06;67645;1281;1016533;-62
2023/08/02 06:50:10;;;;;;;12.90;3.50;;;;;;;30.04;41.51;97883.16;67617;1280;1016362;-62
2023/08/02 06:53:13;;;;;;;12.00;3.50;;;;;;;29.99;40.09;97885.45;67539;1281;1016195;-62
2023/08/02 06:56:15;;;;;;;9.90;3.30;;;;;;;29.85;40.50;97884.30;67614;1280;1017448;-63
2023/08/02 06:59:17;;;;;;;14.10;3.90;;;;;;;29.90;40.35;97882.99;67588;1281;1016600;-62
2023/08/02 07:02:20;;;;;;;12.90;4.00;;;;;;;30.15;40.14;97887.78;67656;1281;1016315;-62
2023/08/02 07:05:24;;;;;;;11.60;3.30;;;;;;;30.49;40.92;97890.20;67672;1280;1016427;-63
2023/08/02 07:08:26;;;;;;;10.30;3.30;;;;;;;30.37;39.80;97898.39;67654;1281;1016485;-63
2023/08/02 07:11:28;;;;;;;8.90;3.20;;;;;;;30.33;39.32;97897.02;67643;1281;1017213;-63
2023/08/02 07:14:31;;;;;;;11.00;3.00;;;;;;;30.28;38.90;97898.66;67590;1281;1016780;-62
2023/08/02 07:17:33;;;;;;;12.00;3.40;;;;;;;30.51;39.10;97907.89;67650;1281;1016346;-63
2023/08/02 07:20:35;;;;;;;13.30;3.50;;;;;;;30.65;39.16;97902.65;67586;1281;1016347;-63
2023/08/02 07:23:38;;;;;;;8.90;2.90;;;;;;;30.54;38.82;97905.34;67612;1281;1016591;-63
2023/08/02 07:26:40;;;;;;;13.80;3.30;;;;;;;30.78;38.69;97894.40;67635;1281;1016493;-62
2023/08/02 07:29:43;;;;;;;;;;;;;;;31.06;37.34;97896.30;65421;1281;5370071;-63
2023/08/02 07:32:46;;;;;;;7.60;2.70;;;;;;;30.87;37.60;97909.87;67592;1281;1016664;-63
2023/08/02 07:35:48;;;;;;;11.10;3.30;;;;;;;31.03;38.04;97904.65;67598;1281;1016367;-63
2023/08/02 07:38:50;;;;;;;11.70;3.00;;;;;;;31.55;37.75;97913.31;67668;1281;1016381;-63
2023/08/02 07:41:53;;;;;;;8.90;2.70;;;;;;;31.55;36.28;97920.59;67630;1281;1018758;-62
2023/08/02 07:44:55;;;;;;;10.20;3.20;;;;;;;31.03;36.08;97924.02;67552;1281;1015905;-63
2023/08/02 07:47:57;;;;;;;12.70;3.00;;;;;;;30.99;37.22;97917.20;67560;1281;1016850;-62
2023/08/02 07:51:00;;;;;;;7.90;2.90;;;;;;;31.46;36.77;97914.66;67596;1258;1016094;-63
2023/08/02 07:54:02;;;;;;;9.40;3.10;;;;;;;32.04;36.77;97916.77;67639;1281;1015973;-62
2023/08/02 07:57:05;;;;;;;10.70;2.70;;;;;;;31.84;35.20;97926.30;67640;1281;1016418;-63
2023/08/02 08:00:07;;;;;;;9.10;2.60;;;;;;;31.32;35.13;97926.71;67670;1281;1016278;-62
2023/08/02 08:03:10;;;;;;;10.10;2.90;;;;;;;31.22;36.65;97925.86;67611;1281;1017415;-62
2023/08/02 08:06:13;;;;;;;9.60;2.70;;;;;;;31.65;35.53;97924.77;67541;1280;1016408;-66
2023/08/02 08:09:20;;;;;;;8.30;2.70;;;;;;;32.25;35.17;97923.34;67549;1281;1016329;-63
2023/08/02 08:12:24;;;;;;;9.40;2.70;;;;;;;32.90;34.85;97925.15;67665;1281;1016731;-63
2023/08/02 08:15:27;;;;;;;10.80;3.00;;;;;;;33.00;33.41;97922.52;67690;1281;1016504;-63
2023/08/02 08:18:29;;;;;;;8.60;2.70;;;;;;;33.22;34.26;97912.88;67631;1281;1018717;-63
2023/08/02 08:21:32;;;;;;;9.90;2.80;;;;;;;33.38;33.51;97913.08;67585;1281;1016450;-61
2023/08/02 08:24:34;;;;;;;8.20;2.70;;;;;;;33.37;32.46;97910.91;67604;1281;1016451;-61
2023/08/02 08:27:37;;;;;;;5.80;2.50;;;;;;;33.45;32.97;97909.26;67618;1281;1016490;-61
2023/08/02 08:30:39;;;;;;;7.00;2.40;;;;;;;33.64;33.41;97902.60;67690;1281;1016504;-61
2023/08/02 08:33:41;;;;;;;11.90;3.00;;;;;;;34.01;32.91;97902.45;67611;1281;1016417;-61
2023/08/02 08:36:44;;;;;;;9.70;3.10;;;;;;;33.68;33.14;97900.16;67502;1281;1016146;-61
2023/08/02 08:39:46;;;;;;;9.10;2.70;;;;;;;33.44;33.09;97899.68;67611;1281;1016662;-61
2023/08/02 08:42:49;;;;;;;9.60;3.10;;;;;;;33.69;33.12;97894.50;67609;1281;1016898;-61
2023/08/02 08:45:51;;;;;;;10.10;2.90;;;;;;;33.45;32.55;97898.11;67622;1281;1016405;-61
2023/08/02 08:48:53;;;;;;;8.00;2.90;;;;;;;33.03;33.52;97899.45;67675;1281;1016930;-60
2023/08/02 08:51:56;;;;;;;8.70;3.20;;;;;;;32.61;33.38;97908.75;67653;1281;1016038;-61
2023/08/02 08:54:58;;;;;;;11.60;3.00;;;;;;;32.52;33.89;97914.27;67609;1281;1016509;-61
2023/08/02 08:58:00;;;;;;;9.00;2.90;;;;;;;32.39;34.17;97919.02;67619;1281;1016527;-61
2023/08/02 09:01:03;;;;;;;8.90;3.00;;;;;;;32.38;34.27;97913.11;67619;1281;1016221;-61
2023/08/02 09:04:06;;;;;;;8.60;3.00;;;;;;;32.49;34.10;97914.88;67588;1281;1016381;-60
2023/08/02 09:07:08;;;;;;;10.00;3.10;;;;;;;32.49;34.41;97908.05;67651;1281;1016436;-61
2023/08/02 09:10:11;;;;;;;10.20;3.10;;;;;;;33.12;34.31;97905.25;67600;1281;1016621;-61
2023/08/02 09:13:13;;;;;;;10.30;2.90;;;;;;;33.62;32.91;97905.85;67531;1281;1016524;-61
2023/08/02 09:16:15;;;;;;;8.00;2.90;;;;;;;34.01;33.15;97901.86;67615;1281;1019892;-61
2023/08/02 09:19:18;;;;;;;8.90;3.00;;;;;;;34.22;32.43;97899.38;67639;1281;1017651;-61
2023/08/02 09:22:20;;;;;;;8.20;2.90;;;;;;;34.26;32.42;97902.29;67633;1281;1015811;-61
2023/08/02 09:25:23;;;;;;;9.60;2.70;;;;;;;34.22;32.34;97900.09;67590;1281;1016091;-61
2023/08/02 09:28:25;;;;;;;11.50;2.90;;;;;;;34.45;31.87;97897.20;67587;1281;1016478;-61
2023/08/02 09:31:27;;;;;;;10.50;2.90;;;;;;;34.13;30.62;97903.56;67655;1281;1016159;-61
2023/08/02 09:34:30;;;;;;;7.50;2.60;;;;;;;33.81;30.70;97899.83;67650;1281;1016389;-61
2023/08/02 09:37:32;;;;;;;8.60;2.60;;;;;;;34.35;31.61;97893.87;67635;1281;1016501;-61
2023/08/02 09:40:36;;;;;;;8.70;2.40;;;;;;;34.66;30.78;97892.89;67624;1281;1017662;-61
2023/08/02 09:43:38;;;;;;;8.80;2.70;;;;;;;34.75;30.73;97889.23;67708;1281;1016373;-61
2023/08/02 09:46:40;;;;;;;9.80;2.90;;;;;;;34.39;30.59;97880.98;67660;1281;1016136;-61
2023/08/02 09:49:43;;;;;;;10.70;2.70;;;;;;;34.55;31.15;97884.95;67663;1281;1018490;-61
2023/08/02 09:52:45;;;;;;;9.30;2.60;;;;;;;34.78;30.96;97887.94;67639;1281;1016298;-61
2023/08/02 09:55:47;;;;;;;9.70;2.80;;;;;;;35.10;31.36;97880.91;67636;1281;1016375;-61
2023/08/02 09:58:50;;;;;;;6.90;2.40;;;;;;;35.66;30.31;97879.09;67633;1280;1016394;-61
2023/08/02 10:01:52;;;;;;;11.80;2.90;;;;;;;35.32;30.01;97880.21;67555;1281;1016418;-61
2023/08/02 10:04:55;;;;;;;11.20;2.90;;;;;;;35.19;30.30;97882.52;67584;1281;1016528;-61
2023/08/02 10:07:57;;;;;;;8.40;2.90;;;;;;;35.57;30.47;97878.05;67659;1281;1016206;-61
2023/08/02 10:10:59;;;;;;;12.90;3.20;;;;;;;35.87;30.38;97873.35;67625;1281;1015902;-61
2023/08/02 10:14:03;;;;;;;10.60;2.90;;;;;;;36.17;30.09;97876.52;67619;1281;1016424;-61
2023/08/02 10:17:05;;;;;;;10.40;3.10;;;;;;;36.37;30.54;97877.84;67657;1281;1016256;-61
2023/08/02 10:20:08;;;;;;;9.10;2.90;;;;;;;36.32;29.63;97870.46;67536;1281;1016330;-61
2023/08/02 10:23:10;;;;;;;9.80;2.50;;;;;;;36.42;29.56;97868.69;67615;1281;1016481;-61
2023/08/02 10:26:13;;;;;;;8.70;2.70;;;;;;;36.45;29.26;97873.33;67643;1281;1016340;-61
2023/08/02 10:29:15;;;;;;;12.40;2.90;;;;;;;36.23;28.92;97873.91;67669;1281;1018093;-61
2023/08/02 10:32:18;;;;;;;6.50;2.70;;;;;;;35.67;29.30;97871.88;67620;1281;1015982;-61
2023/08/02 10:35:21;;;;;;;10.70;2.80;;;;;;;35.11;29.54;97873.12;67668;1281;1016702;-61
2023/08/02 10:38:23;;;;;;;9.60;2.90;;;;;;;34.75;29.83;97871.66;67665;1281;1018689;-61
2023/08/02 10:41:26;;;;;;;9.30;2.90;;;;;;;35.18;29.92;97861.55;67565;1281;1017148;-61
2023/08/02 10:44:31;;;;;;;7.20;2.80;;;;;;;36.09;28.89;97848.30;67548;1281;1015794;-61
2023/08/02 10:47:33;;;;;;;11.20;2.80;;;;;;;36.51;29.72;97845.73;67680;1281;1016543;-61
2023/08/02 10:50:35;;;;;;;8.30;2.60;;;;;;;37.21;28.93;97839.36;67664;1280;1016482;-61
2023/08/02 10:53:39;;;;;;;8.80;2.70;;;;;;;37.76;28.17;97831.00;67633;1281;1016426;-61
2023/08/02 10:56:41;;;;;;;7.10;2.60;;;;;;;37.98;27.88;97824.71;67625;1281;1016607;-61
2023/08/02 10:59:44;;;;;;;9.70;2.80;;;;;;;37.32;28.13;97824.02;67634;1281;1016833;-61
2023/08/02 11:02:47;;;;;;;9.00;2.50;;;;;;;36.62;28.36;97828.28;67648;1281;1016445;-61
2023/08/02 11:05:50;;;;;;;8.60;2.60;;;;;;;36.19;28.39;97829.66;67645;1281;1016466;-61
2023/08/02 11:08:52;;;;;;;8.60;2.80;;;;;;;35.72;28.37;97831.62;67587;1281;1016290;-61
2023/08/02 11:11:54;;;;;;;5.70;2.50;;;;;;;35.43;28.65;97828.22;67618;1281;1016424;-61
2023/08/02 11:14:57;;;;;;;7.10;2.70;;;;;;;35.28;28.98;97823.80;67650;1281;1017589;-61
2023/08/02 11:17:59;;;;;;;9.10;2.80;;;;;;;34.88;28.89;97823.27;67668;1281;1016861;-61
2023/08/02 11:21:02;;;;;;;9.30;2.60;;;;;;;34.42;28.84;97826.55;67672;1281;1016817;-61
2023/08/02 11:24:04;;;;;;;6.80;2.50;;;;;;;34.15;29.10;97822.50;67603;1281;1016052;-61
2023/08/02 11:27:06;;;;;;;7.90;2.60;;;;;;;34.41;30.30;97822.61;67632;1281;1016534;-61
2023/08/02 11:30:09;;;;;;;9.80;3.10;;;;;;;35.13;29.49;97810.23;67632;1281;1016114;-61
2023/08/02 11:33:11;;;;;;;11.10;3.10;;;;;;;35.16;29.38;97812.40;67655;1281;1018722;-61
2023/08/02 11:36:14;;;;;;;8.40;2.90;;;;;;;34.97;28.66;97820.10;67642;1281;1016389;-60
2023/08/02 11:39:16;;;;;;;8.00;2.80;;;;;;;35.20;30.29;97814.73;67584;1281;1016981;-61
2023/08/02 11:42:18;;;;;;;10.90;3.40;;;;;;;35.84;28.95;97810.77;67633;1281;1016049;-61
2023/08/02 11:45:21;;;;;;;10.80;3.10;;;;;;;35.06;28.80;97812.37;67626;1281;1018100;-60
2023/08/02 11:48:23;;;;;;;10.30;3.40;;;;;;;34.79;29.90;97811.45;67670;1281;1017354;-61
2023/08/02 11:51:26;;;;;;;12.40;3.50;;;;;;;35.77;29.76;97809.48;67640;1280;1016509;-61
2023/08/02 11:54:28;;;;;;;11.70;3.40;;;;;;;36.69;28.55;97805.25;67629;1281;1016258;-61
2023/08/02 11:57:30;;;;;;;10.70;3.40;;;;;;;37.06;28.14;97806.52;67594;1281;1016770;-61
2023/08/02 12:00:33;;;;;;;12.00;3.00;;;;;;;36.75;27.52;97812.35;67616;1281;1016555;-61
2023/08/02 12:03:35;;;;;;;9.10;3.10;;;;;;;35.91;28.07;97810.77;67651;1281;1018060;-61
2023/08/02 12:06:37;;;;;;;10.70;3.20;;;;;;;35.65;29.15;97804.22;67686;1281;1016878;-61
2023/08/02 12:09:40;;;;;;;9.80;3.20;;;;;;;35.78;28.29;97802.33;67667;1281;1018350;-61
2023/08/02 12:12:42;;;;;;;9.90;3.20;;;;;;;35.25;28.41;97802.33;67605;1281;1016417;-61
2023/08/02 12:15:45;;;;;;;8.70;3.20;;;;;;;35.12;28.89;97794.01;67607;1281;1016775;-61
2023/08/02 12:18:47;;;;;;;10.10;3.40;;;;;;;35.14;28.43;97786.14;67643;1281;1020053;-61
2023/08/02 12:21:50;;;;;;;11.00;3.00;;;;;;;35.81;28.68;97775.31;67652;1280;1016199;-61
2023/08/02 12:24:52;;;;;;;10.40;3.20;;;;;;;36.57;28.59;97772.89;67672;1281;1016435;-61
2023/08/02 12:27:54;;;;;;;8.90;3.00;;;;;;;37.22;28.15;97771.51;67659;1281;1016398;-61
2023/08/02 12:30:57;;;;;;;7.50;2.70;;;;;;;37.75;27.70;97763.62;67628;1281;1016473;-61
2023/08/02 12:33:59;;;;;;;9.90;2.80;;;;;;;37.26;26.53;97764.00;67649;1281;1016371;-61
2023/08/02 12:37:02;;;;;;;7.20;2.60;;;;;;;36.83;27.37;97766.51;67617;1281;1016412;-61
2023/08/02 12:40:04;;;;;;;8.00;2.80;;;;;;;36.39;27.48;97768.98;67583;1281;1016426;-61
2023/08/02 12:43:08;;;;;;;10.70;3.20;;;;;;;35.98;27.81;97771.92;67649;1281;1018768;-61
2023/08/02 12:46:10;;;;;;;9.80;2.90;;;;;;;36.03;28.86;97766.42;67627;1281;1016545;-60
2023/08/02 12:49:13;;;;;;;8.80;2.90;;;;;;;36.61;28.05;97761.45;67647;1281;1016386;-61
2023/08/02 12:52:16;;;;;;;7.30;2.40;;;;;;;36.65;27.43;97754.08;67609;1280;1016408;-60
2023/08/02 12:55:18;;;;;;;9.20;2.50;;;;;;;36.26;27.22;97759.31;67640;1281;1016238;-60
2023/08/02 12:58:20;;;;;;;9.80;2.30;;;;;;;35.91;27.24;97757.80;67656;1281;1016391;-61
2023/08/02 13:01:23;;;;;;;5.70;2.30;;;;;;;35.65;27.63;97758.09;67651;1281;1018743;-61
2023/08/02 13:04:25;;;;;;;5.00;2.10;;;;;;;36.41;27.21;97755.67;67658;1281;1016490;-60
2023/08/02 13:07:27;;;;;;;9.40;2.30;;;;;;;36.64;26.65;97745.29;67629;1281;1019330;-61
2023/08/02 13:10:30;;;;;;;8.80;2.20;;;;;;;36.86;26.36;97735.60;67621;1281;1016931;-61
2023/08/02 13:13:32;;;;;;;10.60;2.50;;;;;;;37.00;26.72;97735.61;67623;1281;1016490;-61
2023/08/02 13:16:35;;;;;;;9.90;2.60;;;;;;;37.46;26.35;97742.05;67693;1281;1016361;-61
2023/08/02 13:19:37;;;;;;;6.80;2.10;;;;;;;37.30;25.93;97739.37;67661;1281;1016687;-61
2023/08/02 13:22:39;;;;;;;6.40;1.90;;;;;;;36.89;25.84;97736.66;67602;1281;1016397;-61
2023/08/02 13:25:42;;;;;;;9.50;2.10;;;;;;;36.25;25.40;97739.83;67560;1281;1016509;-60
2023/08/02 13:28:44;;;;;;;8.10;2.00;;;;;;;36.07;25.12;97739.13;67574;1281;1016615;-61
2023/08/02 13:31:47;;;;;;;7.20;2.00;;;;;;;36.22;25.35;97734.63;67622;1281;1016539;-61
2023/08/02 13:34:49;;;;;;;5.60;1.90;;;;;;;36.15;25.30;97736.42;67673;1281;1016395;-61
2023/08/02 13:37:51;;;;;;;9.50;2.60;;;;;;;36.59;25.11;97732.13;67675;1280;1016457;-61
2023/08/02 13:40:54;;;;;;;8.40;2.50;;;;;;;36.54;24.90;97729.80;67653;1281;1016603;-60
2023/08/02 13:43:56;;;;;;;6.40;2.10;;;;;;;36.74;24.61;97728.59;67625;1281;1016308;-61
2023/08/02 13:46:59;;;;;;;6.70;2.10;;;;;;;36.98;24.75;97723.44;67609;1280;1016760;-61
2023/08/02 13:50:01;;;;;;;7.90;2.00;;;;;;;36.72;25.08;97715.28;67662;1257;1016867;-61
2023/08/02 13:53:03;;;;;;;7.40;2.50;;;;;;;37.44;24.94;97714.78;67681;1280;1016798;-60
2023/08/02 13:56:06;;;;;;;8.10;2.30;;;;;;;37.70;25.15;97713.36;67658;1281;1016744;-61
2023/08/02 13:59:08;;;;;;;8.40;2.20;;;;;;;37.72;24.43;97704.58;67640;1281;1016774;-60
2023/08/02 14:02:10;;;;;;;11.90;2.50;;;;;;;37.40;24.57;97705.54;67593;1281;1016455;-61
2023/08/02 14:05:13;;;;;;;10.10;2.80;;;;;;;37.02;24.74;97705.63;67604;1281;1016306;-61