Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:19;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;6292041;22;20182;-82
2023/12/30 00:02:49;;;;;;;4.53;3.03;;;8.80;99.90;;;;;;6282698;22;20238;-79
2023/12/30 00:05:17;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;6282737;22;20175;-85
2023/12/30 00:07:44;;;;;;;1.13;1.13;;;8.90;99.90;;;;;;6254383;22;20360;-85
2023/12/30 00:10:13;;;;;;;1.35;1.05;;;8.90;99.90;;;;;;6297940;22;20194;-83
2023/12/30 00:12:41;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;6303798;22;20159;-81
2023/12/30 00:15:10;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;6278812;22;20162;-83
2023/12/30 00:17:38;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;6302623;22;20179;-81
2023/12/30 00:20:06;;;;;;;0.88;0.88;;;9.00;99.90;;;;;;6298587;22;20174;-82
2023/12/30 00:22:33;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;6298636;22;20241;-81
2023/12/30 00:25:00;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;6273483;22;20202;-81
2023/12/30 00:27:27;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;6301217;22;20189;-81
2023/12/30 00:29:56;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;6302316;22;20196;-82
2023/12/30 00:32:23;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;6304288;22;20182;-81
2023/12/30 00:34:51;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;6278649;22;20210;-81
2023/12/30 00:37:21;;;;;;;1.17;1.08;;;8.40;99.90;;;;;;6304537;22;20182;-81
2023/12/30 00:39:49;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;6304162;22;20194;-81
2023/12/30 00:42:16;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;6304176;22;20162;-82
2023/12/30 00:44:43;;;;;;;0.88;0.88;;;8.10;99.90;;;;;;6303788;22;20183;-80
2023/12/30 00:47:11;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6274115;22;20231;-84
2023/12/30 00:49:38;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6258842;22;20183;-82
2023/12/30 00:52:05;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;6300535;22;20179;-82
2023/12/30 00:54:33;;;;;;;1.17;1.08;;;8.30;99.90;;;;;;6303796;22;20203;-81
2023/12/30 00:57:13;;;;;;;0.88;0.80;;;8.20;99.90;;;;;;6303135;22;20173;-79
2023/12/30 00:59:40;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;6304148;22;20174;-80
2023/12/30 01:02:08;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;6303010;22;20225;-80
2023/12/30 01:04:35;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;6303537;22;20246;-80
2023/12/30 01:07:02;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;6301586;22;20229;-83
2023/12/30 01:09:33;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;6301038;22;20167;-81
2023/12/30 01:12:02;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;6298812;22;20201;-81
2023/12/30 01:14:30;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;6262734;22;20212;-80
2023/12/30 01:16:57;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;6287922;22;20178;-81
2023/12/30 01:19:25;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;6284483;22;20188;-81
2023/12/30 01:21:53;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;6286307;22;20407;-83
2023/12/30 01:24:20;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;6257729;22;20185;-81
2023/12/30 01:26:48;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;6285453;22;20347;-81
2023/12/30 01:29:15;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;6261236;22;20198;-88
2023/12/30 01:31:43;;;;;;;0.88;0.88;;;8.70;99.90;;;;;;6288469;22;20178;-86
2023/12/30 01:34:11;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;6289603;22;20207;-88
2023/12/30 01:36:40;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6262450;22;20175;-85
2023/12/30 01:39:07;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;6284614;22;20186;-82
2023/12/30 01:41:35;;;;;;;1.95;1.05;;;8.50;99.90;;;;;;6283836;22;20174;-80
2023/12/30 01:44:02;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;6289361;22;20211;-85
2023/12/30 01:46:32;;;;;;;2.10;1.85;;;8.20;99.90;;;;;;6284966;22;20231;-82
2023/12/30 01:48:59;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;6283032;22;20202;-82
2023/12/30 01:51:27;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;6299449;22;20209;-81
2023/12/30 01:53:57;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;6262934;22;20263;-86
2023/12/30 01:56:26;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6283164;22;20170;-80
2023/12/30 01:58:54;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;6281661;22;20174;-82
2023/12/30 02:01:27;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;6280759;22;20206;-83
2023/12/30 02:03:55;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6281745;22;20175;-82
2023/12/30 02:06:23;;;;;;;1.02;1.02;;;7.60;99.90;;;;;;6254650;22;20684;-84
2023/12/30 02:08:50;;;;;;;1.48;1.40;;;7.40;99.90;;;;;;6282475;22;20210;-82
2023/12/30 02:11:19;;;;;;;1.13;1.08;;;7.50;99.90;;;;;;6283696;22;20415;-81
2023/12/30 02:13:46;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;6283426;22;20432;-84
2023/12/30 02:16:14;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;6285860;22;20518;-82
2023/12/30 02:18:42;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;6283056;22;20174;-82
2023/12/30 02:21:10;;;;;;;0.68;0.68;;;7.70;99.90;;;;;;6282315;22;20170;-83
2023/12/30 02:23:40;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;6284409;22;20401;-83
2023/12/30 02:26:08;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;6281834;22;20210;-83
2023/12/30 02:28:45;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;6280915;22;20179;-83
2023/12/30 02:31:15;;;;;;;2.67;2.55;;;7.50;99.90;;;;;;6282127;22;20178;-82
2023/12/30 02:33:42;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;6281468;22;20218;-83
2023/12/30 02:36:10;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;6282300;22;20186;-82
2023/12/30 02:38:38;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6253926;22;20240;-86
2023/12/30 02:41:04;;;;;;;1.52;1.40;;;7.80;99.90;;;;;;6284009;22;20179;-81
2023/12/30 02:43:45;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6258193;22;20217;-85
2023/12/30 02:46:15;;;;;;;0.85;0.85;;;7.80;99.90;;;;;;6271557;22;20179;-87
2023/12/30 02:48:42;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6281698;22;20186;-87
2023/12/30 02:51:15;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;6282522;22;20198;-81
2023/12/30 02:53:43;;;;;;;0.88;0.88;;;8.00;99.90;;;;;;6280730;22;20195;-83
2023/12/30 02:56:19;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;6281465;22;20521;-83
2023/12/30 02:58:58;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;6255964;22;20220;-82
2023/12/30 03:01:28;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;6258719;22;20362;-83
2023/12/30 03:03:58;;;;;;;2.67;2.58;;;7.80;99.90;;;;;;6284373;22;20232;-82
2023/12/30 03:06:26;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6284990;22;20519;-84
2023/12/30 03:08:53;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;6285840;22;20210;-83
2023/12/30 03:11:21;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;6284384;22;20234;-82
2023/12/30 03:13:48;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;6283141;22;20226;-80
2023/12/30 03:16:15;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;6284373;22;20190;-81
2023/12/30 03:18:46;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;6285713;22;20352;-80
2023/12/30 03:21:18;;;;;;;1.05;0.95;;;7.80;99.90;;;;;;6259330;22;20173;-83
2023/12/30 03:23:45;;;;;;;1.17;1.15;;;7.90;99.90;;;;;;6292479;22;20190;-81
2023/12/30 03:26:12;;;;;;;1.65;1.38;;;7.90;99.90;;;;;;6268278;22;20488;-83
2023/12/30 03:28:39;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6262217;22;20230;-81
2023/12/30 03:31:07;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;6290382;22;20170;-83
2023/12/30 03:33:37;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6290101;22;20182;-82
2023/12/30 03:36:05;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;6289483;22;20179;-83
2023/12/30 03:38:32;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;6296066;22;20170;-82
2023/12/30 03:40:59;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;6272688;22;20183;-81
2023/12/30 03:43:26;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;6292908;22;20203;-86
2023/12/30 03:45:57;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;6304411;22;20171;-86
2023/12/30 03:48:24;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6266927;22;20191;-88
2023/12/30 03:50:51;;;;;;;2.60;2.05;;;7.60;99.90;;;;;;6282926;22;20221;-82
2023/12/30 03:53:22;;;;;;;0.68;0.68;;;7.60;99.90;;;;;;6288112;22;20179;-83
2023/12/30 03:55:50;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;6282605;22;20224;-85
2023/12/30 03:58:17;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;6284559;22;20233;-83
2023/12/30 04:00:45;;;;;;;0.98;0.98;;;7.40;99.90;;;;;;6283274;22;20523;-83
2023/12/30 04:03:17;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;6256985;22;20281;-82
2023/12/30 04:05:45;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;6281658;22;20221;-82
2023/12/30 04:08:15;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6282738;22;20238;-86
2023/12/30 04:10:44;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6284571;22;20218;-82
2023/12/30 04:13:13;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6290446;22;20159;-83
2023/12/30 04:15:39;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;6304494;22;20207;-83
2023/12/30 04:18:08;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;6301349;22;20182;-81
2023/12/30 04:20:37;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;6283584;22;20171;-83
2023/12/30 04:23:04;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;6283122;22;20376;-82
2023/12/30 04:25:31;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6282595;22;20190;-81
2023/12/30 04:27:58;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;6281008;22;20213;-81
2023/12/30 04:30:28;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;6280670;22;20206;-82
2023/12/30 04:33:06;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;6282369;22;20158;-81
2023/12/30 04:35:34;;;;;;;3.90;2.40;;;7.80;99.90;;;;;;6280663;22;20191;-81
2023/12/30 04:38:04;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;6281504;22;20187;-82
2023/12/30 04:40:33;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;6280703;22;20175;-79
2023/12/30 04:43:01;;;;;;;0.85;0.80;;;8.00;99.90;;;;;;6256144;22;20371;-81
2023/12/30 04:45:28;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;6282630;22;20189;-83
2023/12/30 04:47:58;;;;;;;0.85;0.85;;;7.90;99.90;;;;;;6282814;22;20209;-86
2023/12/30 04:50:27;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;6230056;22;20189;-80
2023/12/30 04:52:54;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6254823;22;20187;-85
2023/12/30 04:55:22;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;6255682;22;20285;-79
2023/12/30 04:57:49;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6294971;22;20406;-79
2023/12/30 05:00:17;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;6276865;22;20183;-79
2023/12/30 05:02:49;;;;;;;1.42;1.40;;;7.40;99.90;;;;;;6278834;22;20148;-77
2023/12/30 05:05:16;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;6271231;22;20174;-80
2023/12/30 05:07:43;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;6283551;22;20242;-79
2023/12/30 05:10:11;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;6280860;22;20178;-80
2023/12/30 05:12:39;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6283664;22;20171;-80
2023/12/30 05:15:06;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;6265378;22;20186;-80
2023/12/30 05:17:35;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;6291701;22;20201;-79
2023/12/30 05:20:03;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6292354;22;20181;-82
2023/12/30 05:22:30;;;;;;;0.88;0.88;;;7.00;99.90;;;;;;6284366;22;20186;-81
2023/12/30 05:24:57;;;;;;;0.85;0.85;;;7.00;99.90;;;;;;6278206;22;20185;-81
2023/12/30 05:27:24;;;;;;;2.45;1.70;;;7.00;99.90;;;;;;6280176;22;20209;-81
2023/12/30 05:29:52;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6280186;22;20651;-81
2023/12/30 05:32:18;;;;;;;1.25;1.15;;;6.80;99.90;;;;;;6280851;22;20341;-81
2023/12/30 05:34:46;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;6280137;22;20202;-81
2023/12/30 05:37:16;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;6278325;22;20470;-83
2023/12/30 05:39:44;;;;;;;6.93;1.48;;;6.30;99.90;;;;;;6228745;22;20233;-81
2023/12/30 05:42:11;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6279535;22;20175;-82
2023/12/30 05:44:38;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;6279047;22;20230;-82
2023/12/30 05:47:06;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6278694;22;20183;-81
2023/12/30 05:49:35;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6279063;22;20182;-81
2023/12/30 05:52:03;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6279702;22;20183;-80
2023/12/30 05:54:30;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6279070;22;20198;-81
2023/12/30 05:56:59;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;6279434;22;20162;-81
2023/12/30 05:59:26;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6278630;22;20238;-81
2023/12/30 06:01:53;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;6279320;22;20182;-82
2023/12/30 06:04:20;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;6252451;22;20175;-82
2023/12/30 06:06:48;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6279387;22;20179;-81
2023/12/30 06:09:15;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;6279781;22;20178;-82
2023/12/30 06:11:42;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6281911;22;20171;-80
2023/12/30 06:14:10;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;6280687;22;20167;-81
2023/12/30 06:16:39;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6253642;22;20226;-82
2023/12/30 06:19:08;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;6253217;22;20405;-82
2023/12/30 06:21:35;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;6253063;22;20186;-81
2023/12/30 06:24:03;;;;;;;3.72;0.70;;;5.40;99.90;;;;;;6280778;22;20198;-81
2023/12/30 06:26:30;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;6278797;22;20540;-81
2023/12/30 06:28:58;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;6279561;22;20175;-83
2023/12/30 06:31:26;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;6252968;22;20495;-80
2023/12/30 06:33:54;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;6281012;22;20182;-83
2023/12/30 06:36:22;;;;;;;1.48;0.80;;;6.30;99.90;;;;;;6281928;22;20538;-81
2023/12/30 06:38:52;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;6281932;22;20600;-80
2023/12/30 06:41:19;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6282523;22;20514;-80
2023/12/30 06:43:47;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;6284376;22;20402;-81
2023/12/30 06:46:17;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6275757;22;20167;-81
2023/12/30 06:48:44;;;;;;;1.10;0.98;;;6.70;99.90;;;;;;6301215;22;20399;-81
2023/12/30 06:51:11;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;6300308;22;20192;-80
2023/12/30 06:53:40;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6257004;22;20224;-80
2023/12/30 06:56:08;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;6282147;22;20198;-80
2023/12/30 06:58:36;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6255663;22;20467;-81
2023/12/30 07:01:04;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6254653;22;20181;-81
2023/12/30 07:03:35;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;6284597;22;20159;-82
2023/12/30 07:06:03;;;;;;;3.50;2.65;;;7.00;99.90;;;;;;6284122;22;20183;-85
2023/12/30 07:08:32;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;6283255;22;20183;-81
2023/12/30 07:10:59;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;6232069;22;20210;-81
2023/12/30 07:13:28;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;6285567;22;20229;-83
2023/12/30 07:15:57;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;6256176;22;20197;-82
2023/12/30 07:18:25;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6256107;22;20367;-81
2023/12/30 07:20:54;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;6282657;22;20488;-82
2023/12/30 07:23:21;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6256322;22;20202;-82
2023/12/30 07:25:53;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6282188;22;20375;-85
2023/12/30 07:28:19;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;6255986;22;20241;-83
2023/12/30 07:30:48;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6282327;22;20364;-84
2023/12/30 07:33:16;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;6255585;22;20183;-79
2023/12/30 07:35:47;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6256298;22;20191;-82
2023/12/30 07:38:15;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6255906;22;20186;-81
2023/12/30 07:40:42;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6282723;22;20203;-82
2023/12/30 07:43:12;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;6281046;22;20182;-82
2023/12/30 07:45:39;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6280492;22;20183;-80
2023/12/30 07:48:06;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;6280383;22;20183;-80
2023/12/30 07:50:33;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;6281285;22;20182;-82
2023/12/30 07:53:00;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;6282330;22;20211;-82
2023/12/30 07:55:27;;;;;;;1.35;1.25;;;5.50;99.90;;;;;;6281801;22;20194;-81
2023/12/30 07:57:55;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;6256436;22;20209;-81
2023/12/30 08:00:22;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6234463;22;20727;-81
2023/12/30 08:02:49;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;6284354;22;20217;-79
2023/12/30 08:05:18;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6283629;22;20509;-81
2023/12/30 08:07:44;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6280920;22;20174;-82
2023/12/30 08:10:12;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;6281578;22;20179;-79
2023/12/30 08:12:39;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6282306;22;20711;-80
2023/12/30 08:15:08;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6281502;22;20230;-84
2023/12/30 08:17:34;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6281433;22;20190;-80
2023/12/30 08:20:02;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6282058;22;20186;-81
2023/12/30 08:22:29;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;6283332;22;20171;-80
2023/12/30 08:24:59;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;6283286;22;20229;-79
2023/12/30 08:27:26;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6280316;22;20546;-81
2023/12/30 08:29:53;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6253826;22;20238;-83
2023/12/30 08:32:21;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6280425;22;20491;-81
2023/12/30 08:34:49;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;6281157;22;20202;-81
2023/12/30 08:37:19;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;6254176;22;20690;-80
2023/12/30 08:39:47;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;6255100;22;20206;-79
2023/12/30 08:42:14;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;6281756;22;20237;-80
2023/12/30 08:44:43;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;6281524;22;20179;-84
2023/12/30 08:47:11;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;6279728;22;20400;-81
2023/12/30 08:49:39;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;6280899;22;20183;-82
2023/12/30 08:52:06;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;6280439;22;20182;-81
2023/12/30 08:54:33;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;6281147;22;20183;-82
2023/12/30 08:57:00;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;6280324;22;20598;-81
2023/12/30 08:59:27;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6252518;22;20220;-80
2023/12/30 09:01:54;;;;;;;2.80;2.60;;;7.10;99.90;;;;;;6280403;22;20186;-82
2023/12/30 09:04:21;;;;;;;0.77;0.77;;;7.10;99.90;;;;;;6282856;22;20242;-81
2023/12/30 09:06:48;;;;;;;1.25;1.15;;;6.90;99.90;;;;;;6282723;22;20183;-81
2023/12/30 09:09:15;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6284611;22;20433;-81
2023/12/30 09:11:43;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6283314;22;20234;-82
2023/12/30 09:14:13;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;6253640;22;20190;-82
2023/12/30 09:16:40;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6279552;22;20570;-81
2023/12/30 09:19:08;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6281661;22;20194;-79
2023/12/30 09:21:36;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6280997;22;20486;-82
2023/12/30 09:24:03;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;6280235;22;20495;-79
2023/12/30 09:26:30;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6279733;22;20463;-82
2023/12/30 09:28:58;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6255551;22;20248;-80
2023/12/30 09:31:27;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6280737;22;20191;-87
2023/12/30 09:33:55;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6282598;22;20505;-79
2023/12/30 09:36:23;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;6282099;22;20201;-81
2023/12/30 09:38:50;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;6252411;22;20193;-81
2023/12/30 09:41:24;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;6254631;22;20179;-83
2023/12/30 09:43:53;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;6282581;22;20341;-80
2023/12/30 09:46:21;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6300082;22;20194;-82
2023/12/30 09:48:51;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;6303878;22;20219;-80
2023/12/30 09:51:18;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;6277794;22;20163;-84
2023/12/30 09:53:47;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6300577;22;20262;-82
2023/12/30 09:56:25;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6294286;22;20186;-81
2023/12/30 09:58:55;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6285951;22;20171;-81
2023/12/30 10:01:23;;;;;;;0.73;0.68;;;7.30;99.90;;;;;;6256354;22;20212;-83
2023/12/30 10:03:50;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;6280679;22;20179;-82
2023/12/30 10:06:21;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;6281777;22;20189;-79
2023/12/30 10:08:49;;;;;;;1.95;1.15;;;7.40;99.90;;;;;;6281138;22;20167;-83
2023/12/30 10:11:17;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;6281054;22;20198;-81
2023/12/30 10:13:45;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6280930;22;20198;-81
2023/12/30 10:16:15;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6286548;22;20194;-81
2023/12/30 10:18:42;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6284123;22;20206;-83
2023/12/30 10:21:10;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;6283024;22;20430;-87
2023/12/30 10:23:42;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6284091;22;20167;-86
2023/12/30 10:26:10;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;6281818;22;20178;-82
2023/12/30 10:28:37;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;6281758;22;20553;-83
2023/12/30 10:31:06;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;6281026;22;20240;-83
2023/12/30 10:33:34;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;6286573;22;20179;-80
2023/12/30 10:36:09;;;;;;;1.25;1.25;;;8.00;99.90;;;;;;6283389;22;20661;-83
2023/12/30 10:38:38;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6281630;22;20182;-81
2023/12/30 10:41:07;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;6282431;22;20206;-86
2023/12/30 10:43:37;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;6206308;22;20174;-82
2023/12/30 10:46:10;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6256417;22;20182;-86
2023/12/30 10:49:11;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;6282478;22;20194;-81
2023/12/30 10:51:40;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;6257097;22;20178;-87
2023/12/30 10:54:19;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;6283369;22;20206;-86
2023/12/30 10:57:01;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6283275;22;20179;-83
2023/12/30 10:59:29;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6282356;22;20206;-87
2023/12/30 11:01:58;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;6284403;22;20167;-87
2023/12/30 11:04:27;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6257998;22;20175;-81
2023/12/30 11:07:06;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;6255942;22;20515;-85
2023/12/30 11:09:35;;;;;;;1.35;1.13;;;8.30;99.90;;;;;;6283407;22;20191;-83
2023/12/30 11:12:04;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;6283677;22;20182;-81
2023/12/30 11:14:36;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;6283384;22;20186;-84
2023/12/30 11:17:03;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;6279953;22;20198;-82
2023/12/30 11:19:32;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;6280227;22;20199;-80
2023/12/30 11:22:05;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;6282441;22;20175;-85
2023/12/30 11:24:34;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;6257536;22;20194;-84
2023/12/30 11:27:02;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;6283035;22;20190;-83
2023/12/30 11:29:29;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;6282694;22;20190;-81
2023/12/30 11:31:58;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;6281599;22;20237;-82
2023/12/30 11:34:26;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;6281671;22;20179;-81
2023/12/30 11:36:57;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6278832;22;20530;-84
2023/12/30 11:39:30;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;6282065;22;20379;-80
2023/12/30 11:41:59;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6281181;22;20167;-81
2023/12/30 11:44:28;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6281006;22;20201;-81
2023/12/30 11:46:55;;;;;;;1.85;1.75;;;8.20;99.90;;;;;;6281255;22;20644;-82
2023/12/30 11:49:26;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6282607;22;20266;-82
2023/12/30 11:52:04;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;6284310;22;20175;-80
2023/12/30 11:54:35;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;6255319;22;20186;-80
2023/12/30 11:57:06;;;;;;;1.65;1.40;;;8.20;99.90;;;;;;6281445;22;20245;-81
2023/12/30 11:59:35;;;;;;;0.98;0.98;;;8.20;99.90;;;;;;6255441;22;20195;-84
2023/12/30 12:02:14;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6257932;22;20203;-85
2023/12/30 12:04:42;;;;;;;1.23;1.10;;;8.20;99.90;;;;;;6236346;22;20186;-81
2023/12/30 12:07:12;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6258455;22;20175;-83
2023/12/30 12:09:40;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6283857;22;20183;-81
2023/12/30 12:12:11;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6285176;22;20190;-85
2023/12/30 12:14:50;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6285862;22;20415;-82
2023/12/30 12:17:20;;;;;;;1.42;1.33;;;8.20;99.90;;;;;;6284972;22;20199;-84
2023/12/30 12:19:50;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;6259550;22;20182;-82
2023/12/30 12:22:18;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;6284272;22;20190;-82
2023/12/30 12:24:45;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;6282368;22;20178;-84
2023/12/30 12:27:23;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;6282967;22;20192;-83
2023/12/30 12:29:55;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;6256694;22;20444;-80
2023/12/30 12:32:24;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;6283280;22;20186;-81
2023/12/30 12:34:54;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;6282764;22;20185;-82
2023/12/30 12:37:21;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;6255733;22;20202;-82
2023/12/30 12:39:50;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;6255141;22;20201;-82
2023/12/30 12:42:17;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6282554;22;20205;-81
2023/12/30 12:44:57;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;6236171;22;20171;-82
2023/12/30 12:47:25;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6281837;22;20368;-82
2023/12/30 12:49:54;;;;;;;0.82;0.82;;;8.10;99.90;;;;;;6284853;22;20201;-82
2023/12/30 12:52:21;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;6294027;22;20254;-80
2023/12/30 12:54:48;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;6297870;22;20270;-83
2023/12/30 12:57:15;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;6299156;22;20202;-81
2023/12/30 12:59:43;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;6286232;22;20183;-80
2023/12/30 13:02:11;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;6282804;22;20218;-83
2023/12/30 13:04:41;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;6282009;22;20272;-81