Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:39;;;;;;;;;;;;;;;20.30;27.23;101628.21;105526;1296;73512;-86
2023/10/11 00:03:52;;;;;;;;;;;;;;;20.29;27.26;101628.96;105561;1297;68473;-86
2023/10/11 00:05:57;;;;;;;;;;;;;;;20.28;27.34;101632.58;105511;1297;67126;-86
2023/10/11 00:08:30;;;;;;;;;;;;;;;20.28;27.32;101632.38;105572;1297;67898;-86
2023/10/11 00:10:56;;;;;;;;;;;;;;;20.27;27.21;101632.30;105636;1297;83866;-87
2023/10/11 00:15:55;;;;;;;;;;;;;;;20.26;27.32;101634.23;105643;1294;67798;-86
2023/10/11 00:18:22;;;;;;;;;;;;;;;20.26;27.36;101639.02;105500;1297;67994;-86
2023/10/11 00:20:51;;;;;;;;;;;;;;;20.26;27.15;101637.54;105687;1295;68105;-86
2023/10/11 00:23:21;;;;;;;;;;;;;;;20.25;27.15;101639.51;105583;1296;83144;-86
2023/10/11 00:25:49;;;;;;;;;;;;;;;20.24;27.32;101635.05;105602;1297;72463;-87
2023/10/11 00:28:14;;;;;;;;;;;;;;;20.24;27.18;101635.04;105571;1297;67665;-86
2023/10/11 00:30:40;;;;;;;;;;;;;;;20.23;27.27;101634.92;105547;1296;68486;-86
2023/10/11 00:33:07;;;;;;;;;;;;;;;20.24;27.32;101635.80;105615;1297;68525;-86
2023/10/11 00:35:33;;;;;;;;;;;;;;;20.22;27.20;101634.59;105601;1297;67773;-86
2023/10/11 00:38:00;;;;;;;;;;;;;;;20.22;27.37;101633.88;105540;1297;67823;-87
2023/10/11 00:40:27;;;;;;;;;;;;;;;20.21;27.35;101632.49;105641;1296;68002;-87
2023/10/11 00:42:56;;;;;;;;;;;;;;;20.21;27.27;101631.62;105640;1295;67833;-86
2023/10/11 00:45:22;;;;;;;;;;;;;;;20.20;27.29;101635.59;105560;1298;73587;-86
2023/10/11 00:47:51;;;;;;;;;;;;;;;20.20;27.38;101641.21;105609;1297;67843;-86
2023/10/11 00:50:16;;;;;;;;;;;;;;;20.19;27.27;101642.77;105504;1297;72390;-86
2023/10/11 00:52:42;;;;;;;;;;;;;;;20.19;27.16;101638.37;105606;1297;67864;-87
2023/10/11 00:55:15;;;;;;;;;;;;;;;20.19;27.07;101639.13;105553;1297;67205;-86
2023/10/11 00:57:55;;;;;;;;;;;;;;;20.18;27.45;101640.03;105570;1297;74515;-86
2023/10/11 01:00:23;;;;;;;;;;;;;;;20.17;27.35;101643.44;105480;1297;67115;-86
2023/10/11 01:02:50;;;;;;;;;;;;;;;20.17;27.30;101644.56;105474;1296;72574;-86
2023/10/11 01:05:19;;;;;;;;;;;;;;;20.17;27.38;101641.70;105515;1297;67994;-86
2023/10/11 01:07:44;;;;;;;;;;;;;;;20.16;27.36;101647.75;105521;1297;68151;-87
2023/10/11 01:10:23;;;;;;;;;;;;;;;20.16;27.35;101651.06;105549;1297;68045;-91
2023/10/11 01:12:49;;;;;;;;;;;;;;;20.16;27.20;101653.00;105623;1297;82708;-86
2023/10/11 01:15:19;;;;;;;;;;;;;;;20.15;27.36;101648.14;105529;1297;69127;-86
2023/10/11 01:17:44;;;;;;;;;;;;;;;20.14;27.16;101645.27;105535;1298;67779;-86
2023/10/11 01:20:13;;;;;;;;;;;;;;;20.15;27.37;101649.91;105575;1297;67846;-87
2023/10/11 01:22:42;;;;;;;;;;;;;;;20.13;27.19;101653.11;105543;1297;74573;-87
2023/10/11 01:27:41;;;;;;;;;;;;;;;20.12;27.45;101647.21;105652;1296;71737;-86
2023/10/11 01:30:09;;;;;;;;;;;;;;;20.12;27.35;101652.52;105604;1297;67986;-87
2023/10/11 01:32:38;;;;;;;;;;;;;;;20.11;27.33;101648.46;105632;1296;67953;-86
2023/10/11 01:35:06;;;;;;;;;;;;;;;20.11;27.44;101649.52;105724;1296;73695;-87
2023/10/11 01:37:41;;;;;;;;;;;;;;;20.10;27.36;101653.75;105705;1296;83021;-87
2023/10/11 01:42:50;;;;;;;;;;;;;;;20.10;27.24;101662.27;105641;1296;67897;-86
2023/10/11 01:45:17;;;;;;;;;;;;;;;20.09;27.23;101664.62;105725;1296;67878;-86
2023/10/11 01:47:43;;;;;;;;;;;;;;;20.08;27.39;101666.19;105763;1297;72703;-86
2023/10/11 01:50:09;;;;;;;;;;;;;;;20.08;27.28;101662.20;105701;1296;67875;-86
2023/10/11 01:52:34;;;;;;;;;;;;;;;20.08;27.36;101660.05;105634;1296;68439;-87
2023/10/11 01:57:34;;;;;;;;;;;;;;;20.07;27.16;101658.17;105631;1296;67846;-86
2023/10/11 02:00:03;;;;;;;;;;;;;;;20.07;27.40;101655.83;105721;1297;67691;-86
2023/10/11 02:02:32;;;;;;;;;;;;;;;20.06;27.33;101660.14;105515;1297;84005;-86
2023/10/11 02:04:59;;;;;;;;;;;;;;;20.05;27.43;101653.80;105526;1297;72606;-87
2023/10/11 02:07:25;;;;;;;;;;;;;;;20.05;27.35;101654.30;105667;1297;67963;-87
2023/10/11 02:09:50;;;;;;;;;;;;;;;20.04;27.22;101644.79;105631;1298;67813;-86
2023/10/11 02:12:17;;;;;;;;;;;;;;;20.04;27.35;101646.16;105696;1297;67770;-86
2023/10/11 02:14:44;;;;;;;;;;;;;;;20.04;27.33;101643.91;105654;1297;67838;-87
2023/10/11 02:17:13;;;;;;;;;;;;;;;20.03;27.27;101640.82;105625;1297;67850;-86
2023/10/11 02:19:38;;;;;;;;;;;;;;;20.03;27.18;101639.54;105606;1297;69289;-86
2023/10/11 02:22:13;;;;;;;;;;;;;;;20.03;27.32;101642.45;105599;1297;68259;-92
2023/10/11 02:24:38;;;;;;;;;;;;;;;20.02;27.34;101639.83;105669;1297;74594;-86
2023/10/11 02:27:06;;;;;;;;;;;;;;;20.02;27.32;101637.68;105641;1296;67757;-86
2023/10/11 02:29:31;;;;;;;;;;;;;;;20.02;27.38;101639.46;105737;1297;67823;-86
2023/10/11 02:32:02;;;;;;;;;;;;;;;20.01;27.21;101641.39;105656;1303;68537;-86
2023/10/11 02:34:28;;;;;;;;;;;;;;;20.01;27.27;101642.14;105586;1297;67349;-86
2023/10/11 02:37:11;;;;;;;;;;;;;;;20.01;27.29;101644.17;105611;1297;68549;-90
2023/10/11 02:39:42;;;;;;;;;;;;;;;20.00;27.35;101646.05;105626;1297;83273;-86
2023/10/11 02:42:08;;;;;;;;;;;;;;;20.00;27.30;101646.62;105614;1297;72540;-86
2023/10/11 02:44:39;;;;;;;;;;;;;;;19.99;27.22;101650.48;105595;1297;69051;-86
2023/10/11 02:47:06;;;;;;;;;;;;;;;19.98;27.04;101643.52;105619;1296;67717;-86
2023/10/11 02:49:32;;;;;;;;;;;;;;;19.98;27.31;101642.09;105515;1296;73555;-86
2023/10/11 02:52:07;;;;;;;;;;;;;;;19.97;27.28;101640.05;105658;1298;67779;-91
2023/10/11 02:54:38;;;;;;;;;;;;;;;19.96;27.15;101638.28;105663;1297;73635;-86
2023/10/11 02:57:09;;;;;;;;;;;;;;;19.96;27.41;101634.19;105631;1297;67878;-86
2023/10/11 02:59:34;;;;;;;;;;;;;;;19.95;27.38;101630.05;105683;1299;67038;-86
2023/10/11 03:02:00;;;;;;;;;;;;;;;19.95;27.37;101627.11;105597;1298;67936;-85
2023/10/11 03:04:50;;;;;;;;;;;;;;;19.94;27.20;101630.41;105692;1298;67880;-86
2023/10/11 03:07:21;;;;;;;;;;;;;;;19.94;27.20;101631.54;105665;1297;72505;-85
2023/10/11 03:10:03;;;;;;;;;;;;;;;19.93;27.21;101626.67;105662;1300;67947;-91
2023/10/11 03:12:31;;;;;;;;;;;;;;;19.92;27.25;101626.18;105616;1297;67997;-85
2023/10/11 03:14:56;;;;;;;;;;;;;;;19.92;27.30;101629.65;105607;1298;73658;-85
2023/10/11 03:17:22;;;;;;;;;;;;;;;19.94;27.34;101632.85;105647;1298;67957;-85
2023/10/11 03:19:52;;;;;;;;;;;;;;;19.96;27.70;101639.34;105704;1297;67105;-86
2023/10/11 03:22:20;;;;;;;;;;;;;;;19.99;27.87;101640.31;105659;1298;67871;-86
2023/10/11 03:24:59;;;;;;;;;;;;;;;19.99;27.94;101634.91;105615;1298;67885;-91
2023/10/11 03:27:27;;;;;;;;;;;;;;;20.00;28.08;101635.03;105678;1298;73971;-86
2023/10/11 03:29:53;;;;;;;;;;;;;;;20.01;28.10;101639.74;105643;1297;84040;-85
2023/10/11 03:32:19;;;;;;;;;;;;;;;19.99;28.24;101635.23;105664;1298;67851;-87
2023/10/11 03:34:44;;;;;;;;;;;;;;;19.97;28.27;101639.17;105668;1298;67322;-86
2023/10/11 03:37:18;;;;;;;;;;;;;;;19.94;28.30;101638.76;105571;1298;67828;-87
2023/10/11 03:39:58;;;;;;;;;;;;;;;19.91;28.34;101643.73;105608;1297;74825;-91
2023/10/11 03:45:20;;;;;;;;;;;;;;;19.86;28.21;101644.59;105579;1298;73490;-86
2023/10/11 03:47:47;;;;;;;;;;;;;;;19.84;28.17;101649.97;105576;1297;69138;-86
2023/10/11 03:50:12;;;;;;;;;;;;;;;19.83;28.22;101652.69;105507;1298;67760;-86
2023/10/11 03:52:40;;;;;;;;;;;;;;;19.80;28.14;101651.92;105646;1298;67934;-86
2023/10/11 03:55:09;;;;;;;;;;;;;;;19.79;28.12;101654.09;105665;1297;67947;-86
2023/10/11 04:02:46;;;;;;;;;;;;;;;19.70;28.03;101664.55;105730;1297;67739;-86
2023/10/11 04:05:11;;;;;;;;;;;;;;;19.66;27.93;101666.46;105772;1297;67286;-87
2023/10/11 04:07:37;;;;;;;;;;;;;;;19.63;27.93;101672.55;105793;1296;68017;-88
2023/10/11 04:10:09;;;;;;;;;;;;;;;19.61;27.79;101670.66;105865;1292;67814;-87
2023/10/11 04:15:24;;;;;;;;;;;;;;;19.56;27.78;101659.21;105887;1296;67696;-90
2023/10/11 04:17:49;;;;;;;;;;;;;;;19.54;27.83;101666.87;105961;1296;72892;-89
2023/10/11 04:20:19;;;;;;;;;;;;;;;19.52;27.70;101665.67;105939;1297;69104;-90
2023/10/11 04:23:01;;;;;;;;;;;;;;;19.50;27.64;101677.09;105946;1295;72759;-90
2023/10/11 04:25:44;;;;;;;;;;;;;;;19.48;27.63;101677.84;105957;1296;67974;-90
2023/10/11 04:31:36;;;;;;;;;;;;;;;19.45;27.60;101688.63;105881;1290;72812;-90
2023/10/11 05:55:09;;;;;;;;;;;;;;;19.62;27.62;101818.25;105632;1299;84141;-89
2023/10/11 06:01:11;;;;;;;;;;;;;;;19.62;27.61;101822.29;103367;1290;69082;31
2023/10/11 06:03:44;;;;;;;;;;;;;;;19.62;27.55;101818.49;105654;1298;67715;-88
2023/10/11 06:08:54;;;;;;;;;;;;;;;19.57;27.66;101820.30;105625;1297;82963;-89
2023/10/11 06:11:20;;;;;;;;;;;;;;;19.58;27.57;101822.89;105524;1298;72666;-89
2023/10/11 06:13:47;;;;;;;;;;;;;;;19.61;27.77;101822.30;105633;1297;68588;-90
2023/10/11 06:16:15;;;;;;;;;;;;;;;19.65;27.76;101829.88;105703;1296;68063;-89
2023/10/11 06:18:55;;;;;;;;;;;;;;;19.69;27.71;101831.24;105590;1299;73667;-89
2023/10/11 06:21:33;;;;;;;;;;;;;;;19.73;27.80;101830.84;105572;1296;83011;-90
2023/10/11 06:23:59;;;;;;;;;;;;;;;19.76;27.84;101831.79;105504;1297;72593;-89
2023/10/11 06:29:03;;;;;;;;;;;;;;;19.80;27.84;101839.57;105669;1295;68503;-89
2023/10/11 06:31:39;;;;;;;;;;;;;;;19.81;27.89;101840.81;105743;1297;67442;-89
2023/10/11 06:34:23;;;;;;;;;;;;;;;19.80;27.78;101838.19;105712;1297;82850;-90
2023/10/11 06:36:52;;;;;;;;;;;;;;;19.80;27.86;101839.50;105715;1297;72560;-91
2023/10/11 06:40:07;;;;;;;;;;;;;;;19.79;27.88;101838.73;105665;1299;69041;-88
2023/10/11 07:00:25;;;;;;;;;;;;;;;19.73;28.09;101837.17;85204;1293;72319;-89
2023/10/11 07:41:42;;;;;;;;;;;;;;;;;;;;;
2023/10/11 08:19:15;;;;;;;;;;;;;;;19.71;27.97;101844.57;87744;1301;72604;-91
2023/10/11 08:44:18;;;;;;;;;;;;;;;;;;;;;
2023/10/11 08:53:23;;;;;;;;;;;;;;;;;;;;;
2023/10/11 08:57:07;;;;;;;;;;;;;;;;;;;;;
2023/10/11 09:38:25;;;;;;;;;;;;;;;;;;;;;
2023/10/11 09:41:33;;;;;;;;;;;;;;;;;;;;;
2023/10/11 09:48:17;;;;;;;;;;;;;;;;;;;;;
2023/10/11 10:04:22;;;;;;;;;;;;;;;20.04;28.32;101816.71;105457;1297;552300;-91
2023/10/11 10:07:42;;;;;;;;;;;;;;;;;;;;;
2023/10/11 10:10:32;;;;;;;;;;;;;;;20.10;28.46;101799.95;105529;1295;556334;-92
2023/10/11 10:16:13;;;;;;;;;;;;;;;20.14;28.51;101803.31;105421;1299;556791;-92
2023/10/11 10:18:46;;;;;;;;;;;;;;;20.15;28.64;101794.59;105952;1295;66465;-89
2023/10/11 10:24:45;;;;;;;;;;;;;;;20.17;28.53;101782.54;105094;1297;556564;-91
2023/10/11 10:27:33;;;;;;;;;;;;;;;20.18;28.57;101782.15;105722;1297;81865;-91
2023/10/11 10:30:59;;;;;;;;;;;;;;;20.19;28.59;101778.44;105408;1295;554528;-91
2023/10/11 10:33:35;;;;;;;;;;;;;;;20.20;28.56;101772.29;105883;1296;66333;-91
2023/10/11 10:48:39;;;;;;;;;;;;;;;20.25;28.81;101758.08;101489;1296;556880;31
2023/10/11 10:54:22;;;;;;;;;;;;;;;20.27;28.86;101752.25;105763;1296;557418;-87
2023/10/11 10:59:33;;;;;;;;;;;;;;;20.28;28.77;101749.88;88462;1295;551268;-91
2023/10/11 11:02:06;;;;;;;;;;;;;;;20.28;28.82;101746.00;96859;1299;557767;-90
2023/10/11 11:04:36;;;;;;;;;;;;;;;20.28;28.80;101740.47;104928;1298;555266;-91
2023/10/11 11:10:06;;;;;;;;;;;;;;;20.30;28.93;101729.57;105863;1297;82314;-91
2023/10/11 11:15:22;;;;;;;;;;;;;;;20.31;28.99;101730.06;105763;1299;67065;-91
2023/10/11 11:21:28;;;;;;;;;;;;;;;;;;;;;
2023/10/11 11:24:15;;;;;;;;;;;;;;;20.33;28.91;101735.17;105866;1298;82290;31
2023/10/11 11:26:59;;;;;;;;;;;;;;;20.34;28.88;101734.36;105661;1300;72349;31
2023/10/11 11:29:31;;;;;;;;;;;;;;;20.34;28.90;101729.12;105740;1297;66883;-90
2023/10/11 11:31:59;;;;;;;;;;;;;;;20.35;28.96;101730.45;105749;1297;66366;-90
2023/10/11 11:34:27;;;;;;;;;;;;;;;20.34;28.99;101731.77;105624;1297;73824;-91
2023/10/11 11:36:57;;;;;;;;;;;;;;;20.35;29.06;101725.13;105762;1292;82396;-92
2023/10/11 11:39:43;;;;;;;;;;;;;;;20.36;29.06;101720.85;105765;1295;72863;-92
2023/10/11 11:46:01;;;;;;;;;;;;;;;20.37;29.05;101714.91;105722;1296;556717;31
2023/10/11 11:49:09;;;;;;;;;;;;;;;20.38;28.98;101711.26;105537;1288;551429;-88
2023/10/11 11:51:37;;;;;;;;;;;;;;;20.38;28.99;101709.88;105819;1297;81162;-91
2023/10/11 11:54:19;;;;;;;;;;;;;;;20.39;28.99;101710.00;105384;1297;551831;-92
2023/10/11 12:00:09;;;;;;;;;;;;;;;;;;;;;
2023/10/11 12:05:42;;;;;;;;;;;;;;;20.41;29.14;101698.30;105072;1295;557209;-88
2023/10/11 12:08:20;;;;;;;;;;;;;;;20.43;29.26;101699.41;95661;1296;551809;-90
2023/10/11 12:17:51;;;;;;;;;;;;;;;;;;;;;
2023/10/11 12:23:36;;;;;;;;;;;;;;;;;;;;;
2023/10/11 12:31:58;;;;;;;;;;;;;;;20.47;29.14;101673.15;103590;1297;72340;-91
2023/10/11 12:34:33;;;;;;;;;;;;;;;20.47;29.36;101671.77;105806;1297;83000;-91
2023/10/11 12:40:21;;;;;;;;;;;;;;;;;;;;;
2023/10/11 12:43:22;;;;;;;;;;;;;;;;;;;;;
2023/10/11 12:52:15;;;;;;;;;;;;;;;20.54;29.47;101660.08;87029;1292;71450;31
2023/10/11 12:54:52;;;;;;;;;;;;;;;20.55;29.36;101652.63;103034;1290;555966;31
2023/10/11 12:58:37;;;;;;;;;;;;;;;;;;;;;
2023/10/11 13:07:10;;;;;;;;;;;;;;;;;;;;;
2023/10/11 13:16:17;;;;;;;;;;;;;;;;;;;;;
2023/10/11 14:55:56;;;;;;;;;;;;;;;20.49;30.40;101558.81;89370;1303;81609;-92
2023/10/11 14:58:51;;;;;;;;;;;;;;;20.47;30.23;101560.02;83140;1324;71662;-88
2023/10/11 15:01:23;;;;;;;;;;;;;;;20.46;30.29;101559.34;105718;1294;66347;-88
2023/10/11 15:06:31;;;;;;;;;;;;;;;20.46;30.23;101559.99;105524;1299;73944;-88
2023/10/11 15:08:56;;;;;;;;;;;;;;;20.46;30.20;101559.34;105692;1299;82584;-87
2023/10/11 15:11:23;;;;;;;;;;;;;;;20.47;30.46;101562.36;105569;1299;67024;-87
2023/10/11 15:13:49;;;;;;;;;;;;;;;20.47;30.21;101567.07;105545;1298;67872;-87
2023/10/11 15:16:14;;;;;;;;;;;;;;;20.47;30.34;101566.04;105501;1300;68132;-87
2023/10/11 15:18:41;;;;;;;;;;;;;;;20.47;30.47;101568.29;105538;1299;67192;-89
2023/10/11 15:21:26;;;;;;;;;;;;;;;20.47;30.48;101569.98;105560;1290;552101;31
2023/10/11 15:23:52;;;;;;;;;;;;;;;20.47;30.60;101567.48;105653;1296;72371;-89
2023/10/11 15:29:00;;;;;;;;;;;;;;;20.47;30.58;101568.23;105731;1296;66367;-87
2023/10/11 15:31:30;;;;;;;;;;;;;;;20.47;30.40;101567.98;105855;1296;73615;-88
2023/10/11 15:34:00;;;;;;;;;;;;;;;20.47;30.55;101569.20;105734;1298;82366;-90
2023/10/11 15:36:28;;;;;;;;;;;;;;;20.47;30.50;101572.23;105725;1297;72464;-89
2023/10/11 15:38:54;;;;;;;;;;;;;;;20.46;30.48;101570.84;105809;1296;66397;-90
2023/10/11 15:44:12;;;;;;;;;;;;;;;20.45;30.49;101577.63;101459;1293;552432;-92
2023/10/11 15:47:03;;;;;;;;;;;;;;;20.45;30.50;101575.16;105406;1290;551978;-92
2023/10/11 15:49:32;;;;;;;;;;;;;;;20.45;30.52;101578.95;105574;1296;72753;-89
2023/10/11 15:52:02;;;;;;;;;;;;;;;20.44;30.46;101582.10;105752;1296;67028;-90
2023/10/11 15:54:31;;;;;;;;;;;;;;;20.43;30.55;101583.66;105840;1297;67038;-90
2023/10/11 15:57:00;;;;;;;;;;;;;;;20.43;30.57;101586.00;105968;1296;67044;-89
2023/10/11 15:59:28;;;;;;;;;;;;;;;20.43;30.57;101588.01;105764;1290;82017;-89
2023/10/11 16:01:54;;;;;;;;;;;;;;;20.43;30.51;101589.23;105797;1296;72723;-89
2023/10/11 16:04:23;;;;;;;;;;;;;;;20.42;30.55;101593.10;105444;1295;551602;-93
2023/10/11 16:07:09;;;;;;;;;;;;;;;20.42;30.68;101593.30;105713;1291;68298;31
2023/10/11 16:12:23;;;;;;;;;;;;;;;20.42;30.58;101593.55;105323;1297;557352;-89
2023/10/11 16:14:49;;;;;;;;;;;;;;;20.42;30.57;101595.09;105627;1296;67008;-88
2023/10/11 16:17:18;;;;;;;;;;;;;;;20.41;30.52;101598.04;105537;1290;557386;-92
2023/10/11 16:19:44;;;;;;;;;;;;;;;20.41;30.63;101598.55;105565;1302;67031;-90
2023/10/11 16:22:10;;;;;;;;;;;;;;;20.41;30.46;101604.37;105622;1296;66574;-91
2023/10/11 16:30:47;;;;;;;;;;;;;;;20.40;30.69;101611.15;105008;1290;552383;-91
2023/10/11 16:33:13;;;;;;;;;;;;;;;20.39;30.70;101614.46;105795;1296;67062;-90
2023/10/11 16:35:38;;;;;;;;;;;;;;;20.39;30.62;101614.31;105679;1290;66407;-90
2023/10/11 16:38:04;;;;;;;;;;;;;;;20.39;30.68;101616.56;105639;1295;67152;-89
2023/10/11 16:40:34;;;;;;;;;;;;;;;20.38;30.72;101617.00;105509;1295;551353;-92
2023/10/11 16:43:04;;;;;;;;;;;;;;;20.39;30.61;101616.03;105399;1293;556648;-92
2023/10/11 16:48:00;;;;;;;;;;;;;;;20.38;30.48;101618.23;105244;1296;551885;-89
2023/10/11 16:53:25;;;;;;;;;;;;;;;20.37;30.54;101623.81;105552;1296;557025;-91
2023/10/11 16:58:42;;;;;;;;;;;;;;;20.36;30.58;101623.55;105032;1293;552269;-91
2023/10/11 17:01:08;;;;;;;;;;;;;;;20.36;30.71;101624.91;105689;1296;74361;-90
2023/10/11 17:03:53;;;;;;;;;;;;;;;20.36;30.56;101621.30;105786;1291;66800;31
2023/10/11 17:06:19;;;;;;;;;;;;;;;20.36;30.63;101622.10;105670;1298;72319;-91
2023/10/11 17:08:52;;;;;;;;;;;;;;;20.35;30.68;101620.20;105727;1297;67628;-90
2023/10/11 17:11:22;;;;;;;;;;;;;;;20.35;30.85;101620.81;105195;1290;552092;-90
2023/10/11 17:13:48;;;;;;;;;;;;;;;20.35;30.75;101623.47;105810;1296;76077;-89
2023/10/11 17:16:13;;;;;;;;;;;;;;;20.34;30.72;101624.00;105736;1296;68396;-90
2023/10/11 17:18:46;;;;;;;;;;;;;;;20.34;30.76;101620.39;105818;1293;66370;-89
2023/10/11 17:21:13;;;;;;;;;;;;;;;20.34;30.77;101620.79;105597;1299;66781;-90
2023/10/11 17:23:40;;;;;;;;;;;;;;;20.34;30.79;101620.06;105717;1293;66354;-89
2023/10/11 17:26:12;;;;;;;;;;;;;;;20.33;30.82;101619.45;105683;1296;73476;-91
2023/10/11 17:28:42;;;;;;;;;;;;;;;20.33;30.70;101616.33;105364;1293;551436;-92
2023/10/11 17:31:11;;;;;;;;;;;;;;;20.33;30.71;101618.11;105727;1297;71820;-90
2023/10/11 17:33:37;;;;;;;;;;;;;;;20.32;30.77;101617.33;105650;1291;67003;-89
2023/10/11 17:36:08;;;;;;;;;;;;;;;20.32;30.85;101619.73;105799;1299;66971;-90
2023/10/11 17:38:34;;;;;;;;;;;;;;;20.32;30.79;101622.79;105864;1296;73542;-90
2023/10/11 17:41:02;;;;;;;;;;;;;;;20.32;30.80;101621.52;105770;1293;82110;-91
2023/10/11 17:43:32;;;;;;;;;;;;;;;20.31;30.78;101624.77;105461;1297;557512;-91
2023/10/11 17:45:57;;;;;;;;;;;;;;;20.31;30.78;101621.39;105736;1296;67994;-90
2023/10/11 17:48:28;;;;;;;;;;;;;;;20.31;30.85;101621.09;105686;1291;67087;31
2023/10/11 17:50:55;;;;;;;;;;;;;;;20.31;30.86;101624.45;105404;1297;357202;-90
2023/10/11 17:53:21;;;;;;;;;;;;;;;20.29;30.85;101626.73;105819;1293;82219;-89
2023/10/11 17:55:46;;;;;;;;;;;;;;;20.23;30.86;101625.58;105799;1296;67179;-89
2023/10/11 17:58:30;;;;;;;;;;;;;;;20.14;30.90;101625.59;105430;1296;551926;-94
2023/10/11 18:00:57;;;;;;;;;;;;;;;20.05;30.86;101621.36;105654;1296;66935;-89
2023/10/11 18:03:23;;;;;;;;;;;;;;;20.03;30.99;101622.63;105705;1297;73512;-90
2023/10/11 18:05:49;;;;;;;;;;;;;;;20.03;31.14;101625.29;105740;1297;67079;-89
2023/10/11 18:08:16;;;;;;;;;;;;;;;20.04;31.04;101627.80;105648;1298;66976;-89
2023/10/11 18:10:41;;;;;;;;;;;;;;;20.05;31.11;101628.40;105776;1297;67003;-89
2023/10/11 18:13:07;;;;;;;;;;;;;;;20.07;31.18;101632.06;105689;1297;67162;-89
2023/10/11 18:15:33;;;;;;;;;;;;;;;20.08;31.18;101626.47;105638;1297;67041;-89
2023/10/11 18:18:04;;;;;;;;;;;;;;;20.09;31.17;101629.36;105715;1297;67065;-89
2023/10/11 18:20:39;;;;;;;;;;;;;;;20.11;31.10;101625.83;105729;1296;71538;-90
2023/10/11 18:23:08;;;;;;;;;;;;;;;20.12;31.27;101625.38;105694;1299;66899;-90
2023/10/11 18:25:34;;;;;;;;;;;;;;;20.13;31.12;101624.28;105774;1296;66893;-90
2023/10/11 18:28:04;;;;;;;;;;;;;;;20.14;31.09;101619.81;105784;1296;73563;-89
2023/10/11 18:30:30;;;;;;;;;;;;;;;20.15;31.21;101620.50;105808;1297;82170;-89
2023/10/11 18:32:56;;;;;;;;;;;;;;;20.16;31.10;101618.37;105753;1296;67005;-89
2023/10/11 18:35:22;;;;;;;;;;;;;;;20.17;31.16;101618.55;105740;1297;67082;-90
2023/10/11 18:37:49;;;;;;;;;;;;;;;20.17;31.04;101618.39;105817;1290;66388;-90
2023/10/11 18:40:22;;;;;;;;;;;;;;;20.18;31.15;101617.45;105739;1296;67099;-90
2023/10/11 18:42:51;;;;;;;;;;;;;;;20.19;31.25;101618.48;105879;1299;82164;-89
2023/10/11 18:45:17;;;;;;;;;;;;;;;20.19;31.03;101620.54;105815;1296;73429;-90
2023/10/11 18:47:44;;;;;;;;;;;;;;;20.19;31.11;101618.29;105792;1296;66547;-89
2023/10/11 18:50:09;;;;;;;;;;;;;;;20.20;31.13;101613.35;105809;1295;67015;-89
2023/10/11 18:52:38;;;;;;;;;;;;;;;20.20;31.18;101615.20;105814;1296;66285;-89
2023/10/11 18:55:17;;;;;;;;;;;;;;;20.21;31.26;101617.00;105530;1295;551339;-91
2023/10/11 18:57:44;;;;;;;;;;;;;;;20.21;31.11;101614.76;105748;1294;72681;-89
2023/10/11 19:00:13;;;;;;;;;;;;;;;20.21;31.13;101612.66;105806;1297;67461;-90
2023/10/11 19:02:39;;;;;;;;;;;;;;;20.22;31.15;101612.46;105771;1296;67019;-90
2023/10/11 19:05:06;;;;;;;;;;;;;;;20.22;31.13;101611.90;105733;1297;67200;-89
2023/10/11 19:10:09;;;;;;;;;;;;;;;20.22;31.24;101605.20;105727;1298;72572;-90
2023/10/11 19:12:39;;;;;;;;;;;;;;;20.22;31.15;101601.67;105546;1296;68296;-89
2023/10/11 19:15:05;;;;;;;;;;;;;;;20.22;31.23;101601.58;105761;1296;67050;-93
2023/10/11 19:17:35;;;;;;;;;;;;;;;20.22;31.23;101601.98;105734;1296;66954;-90
2023/10/11 19:20:01;;;;;;;;;;;;;;;20.22;31.15;101596.87;105811;1295;81800;-90
2023/10/11 19:25:09;;;;;;;;;;;;;;;20.23;31.22;101596.98;105611;1292;66761;-89
2023/10/11 19:30:20;;;;;;;;;;;;;;;20.22;31.27;101598.27;105774;1290;74370;-91
2023/10/11 19:32:46;;;;;;;;;;;;;;;20.23;31.28;101599.85;105752;1295;82263;-91
2023/10/11 19:35:23;;;;;;;;;;;;;;;20.23;31.38;101595.87;105237;1289;551777;-86
2023/10/11 19:37:49;;;;;;;;;;;;;;;20.23;31.23;101596.95;105868;1293;68114;-91
2023/10/11 19:40:15;;;;;;;;;;;;;;;20.23;31.22;101596.08;105784;1291;67265;-91
2023/10/11 19:42:45;;;;;;;;;;;;;;;20.23;31.20;101593.92;105422;1296;550607;-92
2023/10/11 19:45:15;;;;;;;;;;;;;;;20.23;31.27;101592.14;105626;1300;82299;-91
2023/10/11 19:50:26;;;;;;;;;;;;;;;20.23;31.22;101589.27;105127;1291;556973;-90
2023/10/11 19:52:51;;;;;;;;;;;;;;;20.23;31.44;101591.67;105890;1295;66379;-91
2023/10/11 19:55:23;;;;;;;;;;;;;;;20.23;31.29;101592.96;105870;1296;66802;-91
2023/10/11 19:57:52;;;;;;;;;;;;;;;20.23;31.37;101584.61;105731;1297;82247;-90
2023/10/11 20:00:33;;;;;;;;;;;;;;;20.23;31.35;101589.73;105336;1297;551643;-91
2023/10/11 20:03:00;;;;;;;;;;;;;;;20.23;31.30;101586.87;105584;1291;67035;-89
2023/10/11 20:05:25;;;;;;;;;;;;;;;20.22;31.34;101581.27;105785;1297;66989;-90
2023/10/11 20:10:16;;;;;;;;;;;;;;;20.22;31.25;101584.46;105773;1293;67001;-90
2023/10/11 20:15:30;;;;;;;;;;;;;;;20.22;31.44;101581.45;105043;1293;551921;-91
2023/10/11 20:17:56;;;;;;;;;;;;;;;20.22;31.41;101582.98;105739;1297;67603;-91
2023/10/11 20:20:22;;;;;;;;;;;;;;;20.22;31.33;101578.17;105762;1297;67126;-90
2023/10/11 20:22:50;;;;;;;;;;;;;;;20.22;31.38;101577.61;105759;1296;66997;-90
2023/10/11 20:25:17;;;;;;;;;;;;;;;20.22;31.29;101575.66;105614;1296;72650;-89
2023/10/11 20:27:57;;;;;;;;;;;;;;;20.22;31.27;101573.27;105375;1296;551416;-91
2023/10/11 20:30:26;;;;;;;;;;;;;;;20.21;31.41;101570.70;105637;1299;67461;-90
2023/10/11 20:32:57;;;;;;;;;;;;;;;20.22;31.40;101572.86;105752;1296;72902;31
2023/10/11 20:35:26;;;;;;;;;;;;;;;20.22;31.38;101570.45;105563;1296;82386;-90
2023/10/11 20:37:55;;;;;;;;;;;;;;;20.21;31.27;101564.67;105891;1295;72566;-90
2023/10/11 20:40:29;;;;;;;;;;;;;;;20.21;31.24;101563.91;105436;1296;556722;-91
2023/10/11 20:43:09;;;;;;;;;;;;;;;20.21;31.36;101568.10;105397;1296;551308;-91
2023/10/11 20:45:41;;;;;;;;;;;;;;;20.21;31.45;101560.70;105431;1295;551448;-91
2023/10/11 20:48:41;;;;;;;;;;;;;;;;;;;;;
2023/10/11 20:51:33;;;;;;;;;;;;;;;20.21;31.22;101562.23;105526;1290;554567;-90
2023/10/11 20:53:58;;;;;;;;;;;;;;;20.21;31.32;101560.79;105643;1290;67813;-90
2023/10/11 20:56:27;;;;;;;;;;;;;;;20.21;31.38;101561.10;105619;1302;67159;-90
2023/10/11 20:59:06;;;;;;;;;;;;;;;20.21;31.40;101562.15;105844;1295;550905;-91
2023/10/11 21:01:49;;;;;;;;;;;;;;;20.21;31.36;101555.16;105578;1297;550795;-91
2023/10/11 21:04:17;;;;;;;;;;;;;;;20.20;31.33;101553.41;105717;1297;72637;-90
2023/10/11 21:06:45;;;;;;;;;;;;;;;20.21;31.27;101550.92;105717;1298;66781;-90
2023/10/11 21:09:20;;;;;;;;;;;;;;;20.21;31.32;101547.30;105561;1299;66997;-90
2023/10/11 21:11:48;;;;;;;;;;;;;;;20.21;31.30;101549.70;105683;1289;73674;-90
2023/10/11 21:14:14;;;;;;;;;;;;;;;20.19;31.36;101549.05;105654;1297;85766;-90
2023/10/11 21:19:30;;;;;;;;;;;;;;;20.20;31.27;101548.05;105369;1293;551811;-91
2023/10/11 21:27:23;;;;;;;;;;;;;;;20.20;31.19;101550.54;105386;1293;551074;-90
2023/10/11 21:29:49;;;;;;;;;;;;;;;20.20;31.34;101548.14;105862;1296;72428;-90
2023/10/11 21:32:15;;;;;;;;;;;;;;;20.20;31.24;101551.11;105613;1297;67192;-90
2023/10/11 21:34:46;;;;;;;;;;;;;;;20.20;31.34;101547.11;105524;1295;551015;-91
2023/10/11 21:37:11;;;;;;;;;;;;;;;20.20;31.06;101545.68;105727;1295;73731;-90
2023/10/11 21:39:37;;;;;;;;;;;;;;;20.20;31.16;101542.46;105681;1297;68453;-90
2023/10/11 21:42:04;;;;;;;;;;;;;;;20.19;31.14;101543.94;105680;1295;66959;-89
2023/10/11 21:47:44;;;;;;;;;;;;;;;20.19;31.18;101545.30;105376;1290;554239;-89
2023/10/11 21:50:11;;;;;;;;;;;;;;;20.19;31.18;101543.21;105598;1297;76107;-90
2023/10/11 21:52:40;;;;;;;;;;;;;;;20.18;31.17;101541.31;105741;1297;81981;-90