Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:22;;;;;;;6.35;1.38;;;8.60;96.60;;;;;;5096011;28;20490;-81
2020/12/05 00:03:47;;;;;;;5.30;2.17;;;8.50;96.60;;;;;;5113941;28;20036;-81
2020/12/05 00:06:19;;;;;;;3.65;0.95;;;8.40;96.60;;;;;;5095770;28;20088;-82
2020/12/05 00:08:44;;;;;;;7.78;1.15;;;8.40;96.60;;;;;;5112793;28;20033;-81
2020/12/05 00:11:10;;;;;;;10.95;2.47;;;8.30;96.60;;;;;;5112632;28;20035;-78
2020/12/05 00:13:36;;;;;;;8.82;3.17;;;8.20;96.60;;;;;;5114240;28;20032;-81
2020/12/05 00:16:01;;;;;;;6.78;1.30;;;8.20;96.70;;;;;;5112676;28;20027;-81
2020/12/05 00:18:27;;;;;;;6.70;1.83;;;8.20;96.80;;;;;;5078797;28;20560;-81
2020/12/05 00:20:53;;;;;;;6.22;1.13;;;8.10;96.70;;;;;;5095754;28;20032;-81
2020/12/05 00:23:18;;;;;;;8.40;1.40;;;8.00;96.70;;;;;;5095607;28;20123;-81
2020/12/05 00:25:45;;;;;;;5.32;1.25;;;8.00;96.80;;;;;;5095888;28;20034;-81
2020/12/05 00:28:11;;;;;;;6.90;1.45;;;8.00;96.90;;;;;;5078754;28;20458;-81
2020/12/05 00:30:37;;;;;;;7.80;1.23;;;8.00;97.00;;;;;;5112645;28;20118;-80
2020/12/05 00:33:03;;;;;;;4.80;1.13;;;8.00;97.00;;;;;;5095698;28;20055;-80
2020/12/05 00:35:29;;;;;;;5.30;1.35;;;8.10;97.10;;;;;;5112735;28;20381;-81
2020/12/05 00:37:56;;;;;;;5.63;1.17;;;8.10;97.10;;;;;;5113753;28;20091;-80
2020/12/05 00:40:23;;;;;;;5.78;1.25;;;8.20;97.00;;;;;;5112249;28;20110;-81
2020/12/05 00:42:49;;;;;;;4.43;1.10;;;8.20;96.90;;;;;;5112366;28;20023;-81
2020/12/05 00:45:15;;;;;;;7.93;1.60;;;8.10;96.80;;;;;;5112085;28;20027;-81
2020/12/05 00:47:42;;;;;;;10.63;3.00;;;8.10;96.80;;;;;;5112354;28;20031;-81
2020/12/05 00:50:08;;;;;;;12.68;2.25;;;8.10;96.90;;;;;;5113548;28;20023;-81
2020/12/05 00:52:34;;;;;;;5.43;1.30;;;8.20;96.90;;;;;;5112301;28;20060;-81
2020/12/05 00:54:59;;;;;;;6.18;1.10;;;8.10;96.90;;;;;;5112354;28;20394;-81
2020/12/05 00:57:25;;;;;;;6.65;1.70;;;8.10;96.90;;;;;;5078256;28;20023;-81
2020/12/05 00:59:51;;;;;;;5.93;1.50;;;8.10;96.90;;;;;;5095120;28;20141;-81
2020/12/05 01:02:16;;;;;;;5.85;1.13;;;8.20;97.00;;;;;;5095136;28;20157;-81
2020/12/05 01:04:42;;;;;;;3.92;1.30;;;8.20;96.90;;;;;;5095030;28;20130;-81
2020/12/05 01:07:08;;;;;;;3.55;1.10;;;8.20;96.70;;;;;;5095154;28;20028;-81
2020/12/05 01:09:34;;;;;;;5.32;1.20;;;8.20;96.60;;;;;;5094875;28;20507;-81
2020/12/05 01:11:59;;;;;;;3.22;0.93;;;8.10;96.50;;;;;;5078192;28;20390;-81
2020/12/05 01:14:25;;;;;;;5.03;1.13;;;8.00;96.50;;;;;;5094880;28;20030;-81
2020/12/05 01:16:51;;;;;;;10.85;1.35;;;8.00;96.60;;;;;;5094936;28;20035;-82
2020/12/05 01:19:16;;;;;;;5.50;1.35;;;7.90;96.60;;;;;;5094738;28;20247;-81
2020/12/05 01:21:45;;;;;;;3.40;1.10;;;7.80;96.60;;;;;;5094878;28;20473;-81
2020/12/05 01:24:11;;;;;;;5.40;1.88;;;7.80;96.70;;;;;;5094583;28;20523;-81
2020/12/05 01:26:37;;;;;;;3.55;1.20;;;7.70;96.70;;;;;;5111478;28;20043;-81
2020/12/05 01:29:03;;;;;;;6.28;1.20;;;7.70;96.70;;;;;;5094501;28;20038;-81
2020/12/05 01:31:29;;;;;;;8.25;2.63;;;7.70;96.70;;;;;;5094833;28;20028;-81
2020/12/05 01:33:54;;;;;;;7.40;1.40;;;7.60;96.70;;;;;;5111466;28;20034;-80
2020/12/05 01:36:20;;;;;;;10.70;1.30;;;7.60;96.70;;;;;;5111562;28;20426;-82
2020/12/05 01:38:46;;;;;;;10.18;1.70;;;7.60;96.80;;;;;;5112857;28;20031;-81
2020/12/05 01:41:12;;;;;;;5.18;1.75;;;7.50;96.80;;;;;;5094812;28;20031;-81
2020/12/05 01:43:40;;;;;;;5.47;1.42;;;7.50;96.80;;;;;;5111016;28;20059;-81
2020/12/05 01:46:07;;;;;;;4.28;1.30;;;7.50;96.90;;;;;;5111281;28;20447;-81
2020/12/05 01:48:34;;;;;;;6.18;1.40;;;7.50;96.90;;;;;;5094532;28;20028;-81
2020/12/05 01:51:00;;;;;;;5.43;1.10;;;7.50;96.90;;;;;;5111108;28;20477;-81
2020/12/05 01:53:26;;;;;;;9.80;2.20;;;7.50;96.90;;;;;;5112595;28;20077;-81
2020/12/05 01:55:52;;;;;;;7.28;1.67;;;7.50;96.90;;;;;;5111264;28;20367;-82
2020/12/05 01:58:19;;;;;;;6.60;1.10;;;7.50;97.10;;;;;;5111069;28;20024;-81
2020/12/05 02:00:45;;;;;;;4.90;0.93;;;7.50;96.90;;;;;;5110884;28;20048;-81
2020/12/05 02:03:15;;;;;;;9.25;1.42;;;7.50;96.80;;;;;;5112316;28;20035;-81
2020/12/05 02:06:20;;;;;;;7.38;1.13;;;7.40;96.80;;;;;;5094038;28;20031;-81
2020/12/05 02:09:16;;;;;;;4.53;1.00;;;7.40;96.90;;;;;;5069726;28;20126;-81
2020/12/05 02:11:52;;;;;;;5.25;1.13;;;7.50;97.00;;;;;;5110765;28;20462;-80
2020/12/05 02:14:21;;;;;;;7.55;1.27;;;7.50;96.90;;;;;;5112184;28;20034;-81
2020/12/05 02:16:50;;;;;;;10.70;1.75;;;7.50;96.90;;;;;;5110903;28;20414;-82
2020/12/05 02:19:18;;;;;;;7.75;1.23;;;7.50;96.90;;;;;;5110972;28;20119;-81
2020/12/05 02:21:48;;;;;;;15.63;1.55;;;7.40;96.90;;;;;;5112754;28;20027;-81
2020/12/05 02:24:14;;;;;;;;;;;7.40;96.90;;;;;;5112406;28;20024;-82
2020/12/05 02:26:42;;;;;;;4.35;1.35;;;7.40;96.90;;;;;;5110980;28;19910;-82
2020/12/05 02:29:09;;;;;;;10.75;2.60;;;7.40;96.80;;;;;;5111971;28;20389;-80
2020/12/05 02:31:36;;;;;;;9.35;1.23;;;7.40;97.00;;;;;;5093960;28;20107;-82
2020/12/05 02:34:03;;;;;;;5.82;1.10;;;7.50;97.00;;;;;;5112221;28;20019;-82
2020/12/05 02:36:33;;;;;;;9.20;1.15;;;7.50;97.10;;;;;;5111659;28;20027;-81
2020/12/05 02:39:06;;;;;;;7.72;1.45;;;7.40;96.90;;;;;;5111853;28;20023;-81
2020/12/05 02:41:37;;;;;;;5.03;1.95;;;7.40;97.00;;;;;;5110497;28;20664;-81
2020/12/05 02:44:03;;;;;;;5.70;1.20;;;7.40;97.00;;;;;;5110346;28;20474;-81
2020/12/05 02:46:29;;;;;;;8.27;1.27;;;7.40;97.10;;;;;;5110476;28;20034;-83
2020/12/05 02:48:54;;;;;;;9.05;1.30;;;7.40;97.10;;;;;;5076472;28;20031;-82
2020/12/05 02:51:20;;;;;;;5.35;1.58;;;7.40;97.10;;;;;;5093705;28;20032;-80
2020/12/05 02:53:46;;;;;;;5.57;1.50;;;7.50;97.30;;;;;;5093302;28;20051;-82
2020/12/05 02:56:18;;;;;;;5.25;1.13;;;7.50;97.30;;;;;;5093321;28;20084;-81
2020/12/05 02:58:46;;;;;;;4.38;1.30;;;7.50;97.20;;;;;;5110279;28;20024;-82
2020/12/05 03:01:13;;;;;;;9.27;1.40;;;7.60;97.20;;;;;;5093147;28;20104;-82
2020/12/05 03:03:39;;;;;;;11.82;1.55;;;7.60;97.20;;;;;;5109978;28;20063;-81
2020/12/05 03:06:05;;;;;;;9.45;1.63;;;7.70;97.20;;;;;;5110097;28;20027;-81
2020/12/05 03:08:31;;;;;;;7.22;1.77;;;7.70;97.20;;;;;;5111600;28;20032;-82
2020/12/05 03:10:56;;;;;;;15.93;3.30;;;7.70;97.20;;;;;;5110281;28;20093;-82
2020/12/05 03:13:22;;;;;;;11.77;4.22;;;7.70;97.10;;;;;;5111414;28;20028;-82
2020/12/05 03:15:48;;;;;;;12.48;3.33;;;7.70;97.10;;;;;;5110010;28;20106;-80
2020/12/05 03:18:13;;;;;;;9.43;2.70;;;7.70;97.00;;;;;;5111380;28;20016;-82
2020/12/05 03:20:39;;;;;;;11.27;2.55;;;7.70;97.00;;;;;;5093350;28;20038;-80
2020/12/05 03:23:05;;;;;;;12.38;2.22;;;7.60;96.90;;;;;;5097196;28;20051;-80
2020/12/05 03:25:30;;;;;;;7.10;1.23;;;7.60;97.10;;;;;;5114186;28;20119;-81
2020/12/05 03:27:56;;;;;;;7.63;1.58;;;7.70;97.20;;;;;;5114398;28;20023;-81
2020/12/05 03:30:22;;;;;;;7.60;1.60;;;7.80;97.20;;;;;;5114274;28;20039;-80
2020/12/05 03:32:48;;;;;;;9.43;1.65;;;7.90;97.20;;;;;;5097097;28;20024;-81
2020/12/05 03:35:14;;;;;;;8.63;2.85;;;7.90;97.10;;;;;;5097071;28;20059;-81
2020/12/05 03:37:40;;;;;;;9.23;1.50;;;8.00;97.10;;;;;;5114099;28;20536;-81
2020/12/05 03:40:06;;;;;;;5.70;1.25;;;8.00;97.00;;;;;;5113991;28;20209;-81
2020/12/05 03:42:32;;;;;;;5.35;1.20;;;8.10;96.90;;;;;;5113972;28;20357;-80
2020/12/05 03:44:58;;;;;;;6.40;1.15;;;8.10;96.80;;;;;;5115224;28;20114;-81
2020/12/05 03:47:24;;;;;;;6.43;1.23;;;8.10;96.80;;;;;;5079971;28;20126;-81
2020/12/05 03:49:50;;;;;;;5.32;1.50;;;8.10;96.70;;;;;;5114998;28;20106;-81
2020/12/05 03:52:16;;;;;;;8.90;1.20;;;8.20;96.80;;;;;;5079966;28;20051;-82
2020/12/05 03:54:42;;;;;;;7.57;1.20;;;8.20;96.70;;;;;;5114851;28;20026;-81
2020/12/05 03:57:08;;;;;;;6.63;1.35;;;8.20;96.70;;;;;;5113782;28;20034;-81
2020/12/05 03:59:34;;;;;;;6.22;1.38;;;8.20;96.70;;;;;;5113467;28;20409;-81
2020/12/05 04:02:00;;;;;;;4.93;1.00;;;8.20;96.60;;;;;;5096501;28;20032;-81
2020/12/05 04:04:26;;;;;;;9.50;1.98;;;8.20;96.50;;;;;;5096429;28;20035;-82
2020/12/05 04:06:51;;;;;;;4.63;1.00;;;8.20;96.50;;;;;;5113657;28;20024;-82
2020/12/05 04:09:17;;;;;;;5.65;1.00;;;8.20;96.50;;;;;;5114630;28;20031;-81
2020/12/05 04:11:43;;;;;;;3.30;0.75;;;8.20;96.40;;;;;;5114751;28;20076;-81
2020/12/05 04:14:10;;;;;;;6.40;1.30;;;8.10;96.30;;;;;;5113310;28;20068;-81
2020/12/05 04:16:37;;;;;;;4.20;0.90;;;7.90;96.30;;;;;;5114564;28;20031;-81
2020/12/05 04:19:03;;;;;;;6.28;1.23;;;7.90;96.40;;;;;;5114472;28;20026;-81
2020/12/05 04:21:29;;;;;;;9.25;2.20;;;7.80;96.50;;;;;;5114488;28;20020;-81
2020/12/05 04:23:55;;;;;;;7.45;1.58;;;7.80;96.60;;;;;;5113216;28;20028;-80
2020/12/05 04:26:22;;;;;;;5.50;0.88;;;7.80;96.60;;;;;;5113251;28;20374;-81
2020/12/05 04:28:48;;;;;;;4.63;1.02;;;7.80;96.60;;;;;;5114313;28;20027;-81
2020/12/05 04:31:15;;;;;;;3.45;0.60;;;7.80;96.60;;;;;;5112931;28;20057;-80
2020/12/05 04:33:40;;;;;;;7.18;1.42;;;7.80;96.60;;;;;;5112637;28;20436;-80
2020/12/05 04:36:07;;;;;;;5.07;0.90;;;7.80;96.80;;;;;;5112894;28;20055;-81
2020/12/05 04:38:33;;;;;;;5.80;1.33;;;7.80;96.70;;;;;;5114173;28;20281;-81
2020/12/05 04:40:59;;;;;;;7.97;1.05;;;7.80;96.60;;;;;;5113984;28;20059;-81
2020/12/05 04:43:25;;;;;;;10.65;1.48;;;7.70;96.60;;;;;;5114058;28;20032;-81
2020/12/05 04:45:55;;;;;;;7.70;0.93;;;7.60;96.60;;;;;;5112478;28;20509;-81
2020/12/05 04:48:21;;;;;;;;;;;7.50;96.60;;;;;;5096510;28;20035;-80
2020/12/05 04:50:47;;;;;;;6.97;0.98;;;7.50;96.70;;;;;;5112454;28;19916;-82
2020/12/05 04:53:18;;;;;;;2.60;0.80;;;7.50;96.70;;;;;;5113898;28;20427;-80
2020/12/05 04:55:45;;;;;;;5.05;0.80;;;7.40;96.80;;;;;;5112522;28;20072;-81
2020/12/05 04:58:21;;;;;;;9.48;1.30;;;7.40;96.70;;;;;;5112557;28;20041;-81
2020/12/05 05:00:53;;;;;;;4.10;1.20;;;7.40;96.70;;;;;;5112131;28;20101;-81
2020/12/05 05:03:24;;;;;;;2.30;0.60;;;7.30;96.70;;;;;;5112357;28;20119;-80
2020/12/05 05:05:57;;;;;;;4.35;0.52;;;7.30;96.70;;;;;;5112158;28;20121;-81
2020/12/05 05:08:24;;;;;;;2.60;0.65;;;7.20;96.80;;;;;;5112149;28;20091;-81
2020/12/05 05:11:06;;;;;;;3.30;0.80;;;7.20;96.80;;;;;;5095416;28;20118;-81
2020/12/05 05:13:56;;;;;;;6.05;0.85;;;7.10;96.90;;;;;;5113450;28;20024;-81
2020/12/05 05:16:24;;;;;;;;;;;7.10;96.90;;;;;;5112504;28;20027;-81
2020/12/05 05:18:49;;;;;;;3.45;0.95;;;7.10;96.90;;;;;;5112046;28;20370;-81
2020/12/05 05:21:38;;;;;;;3.75;1.40;;;7.10;96.80;;;;;;5077960;28;20062;-80
2020/12/05 05:24:16;;;;;;;3.65;0.77;;;7.10;96.90;;;;;;5113281;28;20485;-81
2020/12/05 05:26:57;;;;;;;4.45;0.80;;;7.10;97.00;;;;;;5111940;28;20624;-81
2020/12/05 05:29:29;;;;;;;6.30;0.85;;;7.20;97.00;;;;;;5111787;28;20027;-80
2020/12/05 05:32:21;;;;;;;10.63;1.70;;;7.20;97.10;;;;;;5111855;28;20516;-81
2020/12/05 05:34:42;;;;;;;5.47;0.80;;;7.20;97.10;;;;;;5111206;28;20039;-81
2020/12/05 05:37:16;;;;;;;2.83;0.65;;;7.30;97.00;;;;;;5113526;28;20076;-81
2020/12/05 05:39:52;;;;;;;7.40;1.23;;;7.30;97.00;;;;;;5111545;28;20127;-80
2020/12/05 05:42:32;;;;;;;4.35;0.75;;;7.30;97.00;;;;;;5095040;28;20039;-80
2020/12/05 05:45:21;;;;;;;3.33;0.60;;;7.20;97.00;;;;;;5110580;28;20031;-80
2020/12/05 05:47:48;;;;;;;3.83;0.73;;;7.20;97.00;;;;;;5111561;28;20190;-81
2020/12/05 05:50:31;;;;;;;4.28;0.73;;;7.10;97.00;;;;;;5094722;28;20464;-81
2020/12/05 05:53:03;;;;;;;9.75;1.20;;;7.10;97.10;;;;;;5094410;28;20542;-80
2020/12/05 05:55:46;;;;;;;2.92;0.50;;;7.10;97.10;;;;;;5094647;28;20490;-81
2020/12/05 05:58:14;;;;;;;4.90;0.85;;;7.20;97.20;;;;;;5111369;28;20019;-82
2020/12/05 06:00:45;;;;;;;3.22;0.80;;;7.10;97.10;;;;;;5111113;28;20104;-81
2020/12/05 06:03:14;;;;;;;3.72;0.60;;;7.10;97.10;;;;;;5112428;28;20024;-81
2020/12/05 06:05:43;;;;;;;7.65;1.27;;;7.10;97.00;;;;;;5111006;28;20031;-80
2020/12/05 06:08:14;;;;;;;4.45;0.60;;;7.10;97.00;;;;;;5111162;28;20043;-81
2020/12/05 06:10:41;;;;;;;3.42;0.70;;;7.10;97.10;;;;;;5094902;28;20035;-81
2020/12/05 06:13:10;;;;;;;5.53;1.08;;;7.00;97.10;;;;;;5094417;28;20443;-82
2020/12/05 06:15:36;;;;;;;5.93;0.90;;;7.00;97.10;;;;;;5112176;28;20030;-80
2020/12/05 06:18:02;;;;;;;1.75;0.55;;;7.00;97.10;;;;;;5093715;28;20027;-81
2020/12/05 06:20:35;;;;;;;5.82;0.68;;;7.00;97.10;;;;;;5112060;28;20375;-81
2020/12/05 06:23:03;;;;;;;6.47;0.80;;;7.00;97.10;;;;;;5094755;28;20028;-81
2020/12/05 06:25:30;;;;;;;6.55;0.93;;;7.00;97.20;;;;;;5111997;28;20031;-81
2020/12/05 06:28:01;;;;;;;5.53;0.70;;;7.00;97.10;;;;;;5093817;28;20034;-81
2020/12/05 06:30:27;;;;;;;2.38;0.88;;;7.00;97.20;;;;;;5110611;28;20552;-81
2020/12/05 06:32:55;;;;;;;3.58;0.95;;;7.00;97.30;;;;;;5110609;28;20031;-80
2020/12/05 06:35:24;;;;;;;6.65;1.10;;;7.10;97.30;;;;;;5110412;28;20019;-81
2020/12/05 06:37:52;;;;;;;7.57;1.30;;;7.20;97.30;;;;;;5111683;28;20055;-82
2020/12/05 06:40:18;;;;;;;5.10;1.15;;;7.20;97.20;;;;;;5110466;28;20031;-81
2020/12/05 06:42:50;;;;;;;4.00;1.00;;;7.30;97.30;;;;;;5110581;28;20524;-81
2020/12/05 06:45:27;;;;;;;4.38;0.68;;;7.40;97.20;;;;;;5110393;28;20035;-82
2020/12/05 06:47:54;;;;;;;6.70;1.20;;;7.40;97.20;;;;;;5111741;28;20031;-80
2020/12/05 06:50:37;;;;;;;5.28;0.95;;;7.50;97.20;;;;;;5093455;28;20043;-80
2020/12/05 06:53:22;;;;;;;5.10;1.33;;;7.60;97.00;;;;;;5110576;28;20050;-82
2020/12/05 06:55:49;;;;;;;1.73;0.70;;;7.60;97.00;;;;;;5111502;28;20015;-82
2020/12/05 06:58:22;;;;;;;4.85;0.90;;;7.60;96.90;;;;;;5076765;28;20051;-82
2020/12/05 07:00:48;;;;;;;3.22;0.70;;;7.60;96.80;;;;;;5094269;28;20052;-82
2020/12/05 07:03:31;;;;;;;6.13;1.02;;;7.60;96.70;;;;;;5076591;28;20081;-81
2020/12/05 07:05:58;;;;;;;4.05;0.95;;;7.50;96.60;;;;;;5111644;28;20027;-81
2020/12/05 07:08:38;;;;;;;8.55;1.13;;;7.40;96.50;;;;;;5093476;28;20034;-81
2020/12/05 07:11:10;;;;;;;9.23;1.70;;;7.30;96.50;;;;;;5110028;28;20077;-82
2020/12/05 07:13:43;;;;;;;4.35;0.82;;;7.20;96.60;;;;;;5111478;28;20374;-80
2020/12/05 07:16:20;;;;;;;4.40;1.17;;;7.10;96.80;;;;;;5110311;28;20466;-82
2020/12/05 07:18:57;;;;;;;6.70;1.13;;;7.10;96.90;;;;;;5110160;28;20031;-80
2020/12/05 07:21:24;;;;;;;9.75;1.23;;;7.20;97.00;;;;;;5111379;28;20394;-82
2020/12/05 07:23:50;;;;;;;9.02;1.10;;;7.30;97.00;;;;;;5110053;28;20027;-82
2020/12/05 07:26:17;;;;;;;5.00;1.10;;;7.20;97.00;;;;;;5110072;28;20377;-81
2020/12/05 07:28:48;;;;;;;6.03;0.90;;;7.30;97.00;;;;;;5110190;28;20052;-82
2020/12/05 07:31:15;;;;;;;5.60;0.80;;;7.30;96.90;;;;;;5110012;28;20115;-81
2020/12/05 07:33:41;;;;;;;4.18;1.45;;;7.30;96.80;;;;;;5093269;28;20024;-82
2020/12/05 07:36:09;;;;;;;2.75;0.80;;;7.30;96.70;;;;;;5109892;28;20108;-81
2020/12/05 07:38:37;;;;;;;6.40;1.58;;;7.20;96.60;;;;;;5109945;28;20055;-80
2020/12/05 07:41:17;;;;;;;3.63;0.77;;;7.20;96.70;;;;;;5111727;28;20080;-79
2020/12/05 07:43:43;;;;;;;4.97;0.63;;;7.10;96.80;;;;;;5110003;28;20032;-80
2020/12/05 07:46:10;;;;;;;3.60;0.77;;;7.10;97.00;;;;;;5112025;28;20080;-79
2020/12/05 07:48:37;;;;;;;3.58;0.63;;;7.20;97.00;;;;;;5092834;28;20023;-79
2020/12/05 07:51:16;;;;;;;4.55;0.80;;;7.20;97.00;;;;;;5092857;28;20052;-79
2020/12/05 07:53:46;;;;;;;5.05;1.58;;;7.30;97.00;;;;;;5111008;28;20031;-78
2020/12/05 07:56:19;;;;;;;;;;;7.30;96.80;;;;;;5110291;28;20024;-79
2020/12/05 07:58:56;;;;;;;2.90;0.60;;;7.30;96.90;;;;;;5109421;28;19994;-80
2020/12/05 08:01:43;;;;;;;6.50;1.20;;;7.30;96.80;;;;;;5110859;28;20498;-79
2020/12/05 08:04:28;;;;;;;7.45;1.80;;;7.20;96.80;;;;;;5110943;28;20027;-79
2020/12/05 08:07:04;;;;;;;6.78;0.98;;;7.20;96.90;;;;;;5110437;28;20055;-79
2020/12/05 08:09:37;;;;;;;11.15;1.80;;;7.20;96.90;;;;;;5114591;28;20027;-79
2020/12/05 08:12:09;;;;;;;3.97;1.10;;;7.10;97.00;;;;;;5113349;28;20547;-82
2020/12/05 08:14:36;;;;;;;4.18;0.80;;;7.20;97.10;;;;;;5097067;28;20557;-79
2020/12/05 08:17:03;;;;;;;4.18;0.93;;;7.30;97.10;;;;;;5113202;28;20024;-78
2020/12/05 08:19:30;;;;;;;6.65;1.23;;;7.30;97.10;;;;;;5096192;28;20019;-80
2020/12/05 08:22:07;;;;;;;3.00;0.88;;;7.40;97.10;;;;;;5113032;28;20420;-79
2020/12/05 08:24:35;;;;;;;6.90;0.70;;;7.40;97.00;;;;;;5114544;28;20102;-79
2020/12/05 08:27:01;;;;;;;5.68;1.10;;;7.40;97.00;;;;;;5114421;28;20553;-78
2020/12/05 08:29:28;;;;;;;4.97;1.00;;;7.40;97.00;;;;;;5095777;28;20130;-81
2020/12/05 08:31:54;;;;;;;4.15;1.00;;;7.40;97.00;;;;;;5114051;28;20065;-82
2020/12/05 08:34:30;;;;;;;6.47;0.98;;;7.30;97.00;;;;;;5112434;28;20027;-82
2020/12/05 08:36:58;;;;;;;4.90;0.90;;;7.30;97.10;;;;;;5114056;28;20028;-78
2020/12/05 08:39:25;;;;;;;5.15;1.00;;;7.30;97.20;;;;;;5113792;28;20027;-79
2020/12/05 08:41:54;;;;;;;9.35;1.35;;;7.30;97.20;;;;;;5113658;28;20023;-79
2020/12/05 08:44:21;;;;;;;2.85;0.60;;;7.30;97.20;;;;;;5111901;28;20030;-80
2020/12/05 08:47:00;;;;;;;8.20;1.05;;;7.30;97.20;;;;;;5113669;28;20032;-79
2020/12/05 08:49:26;;;;;;;2.53;0.70;;;7.20;97.10;;;;;;5113843;28;22314;-82
2020/12/05 08:51:53;;;;;;;7.57;1.00;;;7.20;97.10;;;;;;5112254;28;20361;-81
2020/12/05 08:54:19;;;;;;;4.50;1.10;;;7.10;97.10;;;;;;5112432;28;20020;-79
2020/12/05 08:56:45;;;;;;;9.85;1.30;;;7.00;97.20;;;;;;5095164;28;20034;-81
2020/12/05 08:59:12;;;;;;;5.43;0.98;;;7.00;97.20;;;;;;5094852;28;20019;-78
2020/12/05 09:01:43;;;;;;;4.78;0.93;;;6.90;97.20;;;;;;5095033;28;20028;-78
2020/12/05 09:04:13;;;;;;;4.78;1.10;;;6.90;97.30;;;;;;5112281;28;20024;-79
2020/12/05 09:06:39;;;;;;;;;;;6.90;97.40;;;;;;5112342;28;20066;-79
2020/12/05 09:09:06;;;;;;;4.60;0.82;;;6.90;97.40;;;;;;5111615;28;19916;-79
2020/12/05 09:11:32;;;;;;;4.63;0.98;;;6.90;97.20;;;;;;5111757;28;20019;-79
2020/12/05 09:13:57;;;;;;;6.60;1.33;;;6.90;97.30;;;;;;5111874;28;20039;-79
2020/12/05 09:16:33;;;;;;;5.70;0.70;;;6.80;97.30;;;;;;5094946;28;20020;-79
2020/12/05 09:19:00;;;;;;;5.72;1.25;;;6.80;97.40;;;;;;5111863;28;20027;-79
2020/12/05 09:21:25;;;;;;;5.13;0.82;;;6.80;97.40;;;;;;5113236;28;20085;-79
2020/12/05 09:23:59;;;;;;;4.22;0.90;;;6.80;97.50;;;;;;5111923;28;20517;-79
2020/12/05 09:26:25;;;;;;;6.93;1.13;;;6.80;97.50;;;;;;5094723;28;20490;-79
2020/12/05 09:28:50;;;;;;;4.68;1.13;;;6.90;97.50;;;;;;5111495;28;20066;-79
2020/12/05 09:31:16;;;;;;;5.82;1.30;;;6.80;97.50;;;;;;5094748;28;20039;-79
2020/12/05 09:33:44;;;;;;;5.75;1.40;;;6.90;97.50;;;;;;5094919;28;20483;-79
2020/12/05 09:36:09;;;;;;;5.65;1.08;;;6.90;97.50;;;;;;5111464;28;20026;-79
2020/12/05 09:38:35;;;;;;;3.10;1.17;;;6.90;97.50;;;;;;5111392;28;20027;-79
2020/12/05 09:41:01;;;;;;;5.00;1.00;;;6.90;97.50;;;;;;5111312;28;20031;-80
2020/12/05 09:43:27;;;;;;;5.65;1.20;;;6.90;97.50;;;;;;5094408;28;20385;-79
2020/12/05 09:45:53;;;;;;;8.18;1.33;;;6.90;97.50;;;;;;5111635;28;20100;-80
2020/12/05 09:48:18;;;;;;;5.18;1.23;;;6.90;97.50;;;;;;5111029;28;20082;-79
2020/12/05 09:50:45;;;;;;;7.50;1.40;;;6.90;97.50;;;;;;5111034;28;20132;-79
2020/12/05 09:53:11;;;;;;;4.28;1.10;;;6.90;97.60;;;;;;5110628;28;20051;-80
2020/12/05 09:55:36;;;;;;;5.38;1.40;;;6.90;97.60;;;;;;5111008;28;20083;-81
2020/12/05 09:58:02;;;;;;;6.75;1.50;;;6.90;97.90;;;;;;5093983;28;20490;-80
2020/12/05 10:00:29;;;;;;;7.57;1.38;;;7.10;98.10;;;;;;5111739;28;20051;-80
2020/12/05 10:02:55;;;;;;;14.77;2.65;;;7.10;97.90;;;;;;5114421;28;20031;-78
2020/12/05 10:05:21;;;;;;;5.75;2.20;;;7.30;98.40;;;;;;5113354;28;20038;-78
2020/12/05 10:07:47;;;;;;;8.60;3.10;;;7.50;98.00;;;;;;5113229;28;20040;-78
2020/12/05 10:10:13;;;;;;;6.75;2.80;;;7.50;97.80;;;;;;5114155;28;20054;-78
2020/12/05 10:12:44;;;;;;;10.73;2.95;;;7.60;97.90;;;;;;5114940;28;20023;-80
2020/12/05 10:15:11;;;;;;;11.43;2.92;;;8.10;99.40;;;;;;5096757;28;20044;-81
2020/12/05 10:17:38;;;;;;;7.90;1.85;;;8.90;99.90;;;;;;5112892;28;20451;-78
2020/12/05 10:20:05;;;;;;;2.88;1.33;;;9.90;99.90;;;;;;5114400;28;20097;-81
2020/12/05 10:22:31;;;;;;;6.78;2.17;;;10.70;99.40;;;;;;5114324;28;20032;-81
2020/12/05 10:24:56;;;;;;;4.18;1.80;;;11.30;98.30;;;;;;5112583;28;20027;-76
2020/12/05 10:27:22;;;;;;;5.55;1.88;;;11.60;97.30;;;;;;5113556;28;20391;-78
2020/12/05 10:29:48;;;;;;;4.40;1.40;;;12.00;97.00;;;;;;5112958;28;20139;-76
2020/12/05 10:32:14;;;;;;;6.88;2.40;;;12.60;96.50;;;;;;5112436;28;20030;-80
2020/12/05 10:34:39;;;;;;;8.30;1.92;;;12.90;95.30;;;;;;5095194;28;20035;-80
2020/12/05 10:37:05;;;;;;;5.30;1.60;;;13.20;95.10;;;;;;5112055;28;20114;-80
2020/12/05 10:39:31;;;;;;;8.98;1.02;;;13.70;94.80;;;;;;5112046;28;20031;-82
2020/12/05 10:41:57;;;;;;;3.70;1.00;;;14.10;94.10;;;;;;5095407;28;20028;-80
2020/12/05 10:44:23;;;;;;;6.60;1.85;;;14.60;93.40;;;;;;5112096;28;20404;-81
2020/12/05 10:46:49;;;;;;;3.97;1.70;;;14.90;92.80;;;;;;5112178;28;20015;-80
2020/12/05 10:49:16;;;;;;;6.00;2.17;;;15.30;92.00;;;;;;5112400;28;20023;-81
2020/12/05 10:51:42;;;;;;;5.90;1.63;;;15.70;91.20;;;;;;5075287;28;20024;-80
2020/12/05 10:54:08;;;;;;;7.38;1.52;;;15.90;90.30;;;;;;5091543;28;20115;-80
2020/12/05 10:56:36;;;;;;;3.55;1.80;;;15.70;88.70;;;;;;5083620;28;20028;-81
2020/12/05 10:59:02;;;;;;;5.13;2.15;;;15.50;87.10;;;;;;5092940;28;20055;-83
2020/12/05 11:01:28;;;;;;;8.63;2.13;;;14.90;85.50;;;;;;5091722;28;20024;-82
2020/12/05 11:03:53;;;;;;;8.23;1.75;;;14.20;84.80;;;;;;5104448;28;20035;-80
2020/12/05 11:06:24;;;;;;;8.18;1.58;;;13.50;85.60;;;;;;5112676;28;20028;-84
2020/12/05 11:08:50;;;;;;;6.22;1.70;;;13.10;86.80;;;;;;5114917;28;20024;-83
2020/12/05 11:11:19;;;;;;;8.18;3.15;;;13.00;89.20;;;;;;5111719;28;20030;-82
2020/12/05 11:13:44;;;;;;;5.15;2.38;;;13.00;88.50;;;;;;5092366;28;20032;-80
2020/12/05 11:16:16;;;;;;;7.53;2.20;;;13.00;89.10;;;;;;5076428;28;20028;-83
2020/12/05 11:18:42;;;;;;;7.90;2.60;;;12.90;87.80;;;;;;5093189;28;20099;-84
2020/12/05 11:21:08;;;;;;;8.32;2.08;;;12.50;86.60;;;;;;5094275;28;20484;-84
2020/12/05 11:23:33;;;;;;;9.43;2.60;;;12.10;86.80;;;;;;5093304;28;20032;-82
2020/12/05 11:25:59;;;;;;;7.85;3.42;;;11.70;87.30;;;;;;5059672;28;20024;-81
2020/12/05 11:28:25;;;;;;;7.13;2.35;;;11.30;87.30;;;;;;5096002;28;20449;-81
2020/12/05 11:30:50;;;;;;;5.18;1.85;;;11.10;88.10;;;;;;5113232;28;20063;-79
2020/12/05 11:33:16;;;;;;;8.10;2.58;;;10.90;88.70;;;;;;5113475;28;20028;-78
2020/12/05 11:35:42;;;;;;;6.45;2.83;;;10.70;88.90;;;;;;5112946;28;20542;-81
2020/12/05 11:38:08;;;;;;;9.30;2.42;;;10.50;89.20;;;;;;5078550;28;20500;-81
2020/12/05 11:40:33;;;;;;;6.80;1.90;;;10.40;89.80;;;;;;5112781;28;20031;-80
2020/12/05 11:42:59;;;;;;;5.85;1.50;;;10.30;90.00;;;;;;5116043;28;20051;-80
2020/12/05 11:45:25;;;;;;;3.78;1.30;;;10.10;90.10;;;;;;5099598;28;20048;-83
2020/12/05 11:47:50;;;;;;;13.07;2.13;;;10.10;90.20;;;;;;5100137;28;20043;-82
2020/12/05 11:50:16;;;;;;;8.60;1.98;;;9.90;90.30;;;;;;5116982;28;20038;-85
2020/12/05 11:52:43;;;;;;;11.18;1.90;;;9.90;90.60;;;;;;5115542;28;20016;-84
2020/12/05 11:55:12;;;;;;;17.35;5.25;;;9.90;90.90;;;;;;5115486;28;20407;-81
2020/12/05 11:57:38;;;;;;;13.77;5.28;;;9.90;91.00;;;;;;5099262;28;20085;-83
2020/12/05 12:00:04;;;;;;;15.45;5.30;;;9.90;91.10;;;;;;5115996;28;20448;-86
2020/12/05 12:02:30;;;;;;;11.38;3.83;;;9.80;91.30;;;;;;5115478;28;20054;-82
2020/12/05 12:04:55;;;;;;;11.60;4.32;;;9.70;91.50;;;;;;5115915;28;20028;-82
2020/12/05 12:07:22;;;;;;;11.48;3.80;;;9.60;91.70;;;;;;5098904;28;20355;-80
2020/12/05 12:09:47;;;;;;;10.90;4.45;;;9.50;92.10;;;;;;5098026;28;20027;-81
2020/12/05 12:12:13;;;;;;;13.93;4.55;;;9.40;92.30;;;;;;5116249;28;20481;-82
2020/12/05 12:14:40;;;;;;;12.27;3.47;;;9.40;92.50;;;;;;5080436;28;20019;-86
2020/12/05 12:17:06;;;;;;;19.70;7.35;;;9.30;92.70;;;;;;5116200;28;20028;-83
2020/12/05 12:19:31;;;;;;;15.77;7.75;;;9.30;92.90;;;;;;5095147;28;20118;-80
2020/12/05 12:21:57;;;;;;;14.93;6.55;;;9.40;93.00;;;;;;5105436;28;20056;-82
2020/12/05 12:24:24;;;;;;;12.70;4.75;;;9.40;93.20;;;;;;5108914;28;20039;-84
2020/12/05 12:26:49;;;;;;;13.98;5.95;;;9.40;93.30;;;;;;5114825;28;20023;-83
2020/12/05 12:29:15;;;;;;;12.73;4.55;;;9.40;93.20;;;;;;5115950;28;20024;-82
2020/12/05 12:31:41;;;;;;;14.05;5.05;;;9.30;93.20;;;;;;5114923;28;20047;-83
2020/12/05 12:34:07;;;;;;;16.40;7.65;;;9.30;93.40;;;;;;5115608;28;20032;-82
2020/12/05 12:36:33;;;;;;;10.32;3.80;;;9.20;93.30;;;;;;5114676;28;20020;-83
2020/12/05 12:38:58;;;;;;;9.32;2.00;;;9.20;93.40;;;;;;5114692;28;20403;-85
2020/12/05 12:41:24;;;;;;;9.82;2.60;;;9.20;93.40;;;;;;5113979;28;20138;-83
2020/12/05 12:43:51;;;;;;;8.52;2.20;;;9.10;93.50;;;;;;5114556;28;20088;-80
2020/12/05 12:46:21;;;;;;;8.95;2.75;;;9.20;93.50;;;;;;5098246;28;20138;-84
2020/12/05 12:48:47;;;;;;;9.45;2.05;;;9.10;93.50;;;;;;5114954;28;20019;-84
2020/12/05 12:51:13;;;;;;;4.70;1.33;;;9.20;93.70;;;;;;5115427;28;20024;-85
2020/12/05 12:53:39;;;;;;;6.90;1.92;;;9.30;93.90;;;;;;5097349;28;20043;-85
2020/12/05 12:56:05;;;;;;;10.88;2.40;;;9.30;94.00;;;;;;5114341;28;20030;-84
2020/12/05 13:00:57;;;;;;;17.08;3.50;;;9.30;94.30;;;;;;5115734;28;20084;-81
2020/12/05 13:03:26;;;;;;;10.13;3.05;;;9.30;94.40;;;;;;5116018;28;20092;-87