Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:59;;;;;;;37.80;25.05;;;12.40;99.90;;;;;;4997640;28;20034;-93
2024/02/15 00:03:25;;;;;;;35.83;26.80;;;12.40;99.90;;;;;;4998657;28;20068;-92
2024/02/15 00:05:51;;;;;;;39.78;27.38;;;12.40;99.90;;;;;;4997560;28;20070;-93
2024/02/15 00:08:17;;;;;;;36.10;24.80;;;12.40;99.90;;;;;;4997355;28;20046;-93
2024/02/15 00:10:46;;;;;;;36.33;25.58;;;12.40;99.90;;;;;;4993021;28;20043;-93
2024/02/15 00:13:12;;;;;;;32.78;24.67;;;12.40;99.90;;;;;;4993877;28;20034;-93
2024/02/15 00:15:37;;;;;;;35.17;26.02;;;12.40;99.90;;;;;;4996166;28;20022;-92
2024/02/15 00:18:03;;;;;;;35.55;25.67;;;12.30;99.90;;;;;;4992586;28;20128;-92
2024/02/15 00:20:29;;;;;;;36.13;25.58;;;12.30;99.90;;;;;;4996565;28;20121;-92
2024/02/15 00:22:55;;;;;;;37.90;25.73;;;12.30;99.90;;;;;;4997551;28;20505;-93
2024/02/15 00:25:21;;;;;;;32.42;23.35;;;12.30;99.90;;;;;;4995121;28;20108;-93
2024/02/15 00:27:47;;;;;;;33.58;23.55;;;12.20;99.90;;;;;;4994530;28;20478;-93
2024/02/15 00:30:13;;;;;;;36.55;25.45;;;12.20;99.90;;;;;;4995294;28;20041;-93
2024/02/15 00:32:39;;;;;;;34.25;23.75;;;12.20;99.90;;;;;;4992561;28;20030;-93
2024/02/15 00:35:09;;;;;;;32.15;22.27;;;12.20;99.90;;;;;;4997385;28;20513;-93
2024/02/15 00:37:35;;;;;;;30.40;21.38;;;12.30;99.90;;;;;;5011227;28;20030;-92
2024/02/15 00:40:03;;;;;;;29.75;20.75;;;12.20;99.90;;;;;;5015246;28;20042;-92
2024/02/15 00:42:31;;;;;;;29.02;19.40;;;12.30;99.90;;;;;;5013564;28;20054;-92
2024/02/15 00:44:57;;;;;;;30.65;20.15;;;12.30;99.90;;;;;;4998019;28;20093;-92
2024/02/15 00:47:23;;;;;;;29.33;19.27;;;12.30;99.90;;;;;;4994225;28;20026;-92
2024/02/15 00:49:50;;;;;;;26.73;18.42;;;12.30;99.90;;;;;;4991237;28;20046;-92
2024/02/15 00:52:17;;;;;;;26.80;18.73;;;12.30;99.90;;;;;;4995356;28;20061;-93
2024/02/15 00:54:43;;;;;;;24.73;17.23;;;12.40;99.90;;;;;;4996069;28;20102;-94
2024/02/15 00:57:08;;;;;;;28.90;16.92;;;12.30;99.90;;;;;;5014052;28;20057;-94
2024/02/15 00:59:36;;;;;;;21.83;16.63;;;12.30;99.90;;;;;;4991875;28;20030;-94
2024/02/15 01:02:03;;;;;;;21.42;15.68;;;12.30;99.90;;;;;;4994686;28;20030;-93
2024/02/15 01:04:29;;;;;;;28.85;17.15;;;12.30;99.90;;;;;;4995557;28;20046;-92
2024/02/15 01:06:55;;;;;;;27.10;16.90;;;12.40;99.90;;;;;;4995483;28;20084;-92
2024/02/15 01:09:22;;;;;;;23.23;16.88;;;12.40;99.90;;;;;;4994013;28;20468;-91
2024/02/15 01:11:48;;;;;;;25.95;16.30;;;12.40;99.90;;;;;;4994065;28;20502;-92
2024/02/15 01:14:15;;;;;;;25.92;15.52;;;12.40;99.90;;;;;;4996202;28;20026;-93
2024/02/15 01:16:44;;;;;;;25.13;16.63;;;12.40;99.90;;;;;;4996522;28;20033;-92
2024/02/15 01:19:10;;;;;;;26.33;16.63;;;12.40;99.90;;;;;;4994736;28;20490;-93
2024/02/15 01:21:36;;;;;;;25.88;16.50;;;12.40;99.90;;;;;;5003708;28;20026;-93
2024/02/15 01:24:03;;;;;;;26.95;16.85;;;12.40;99.90;;;;;;4995222;28;20084;-92
2024/02/15 01:26:32;;;;;;;25.70;16.27;;;12.40;99.90;;;;;;4996698;28;20041;-93
2024/02/15 01:28:57;;;;;;;27.80;17.40;;;12.50;99.90;;;;;;4993459;28;20029;-93
2024/02/15 01:31:23;;;;;;;29.63;17.30;;;12.50;99.90;;;;;;4995742;28;20034;-93
2024/02/15 01:33:49;;;;;;;24.65;16.23;;;12.40;99.90;;;;;;4993483;28;20030;-93
2024/02/15 01:36:15;;;;;;;27.40;15.68;;;12.40;99.90;;;;;;5001738;28;20040;-93
2024/02/15 01:38:42;;;;;;;26.52;17.17;;;12.40;99.90;;;;;;4995404;28;20065;-93
2024/02/15 01:41:08;;;;;;;28.98;15.80;;;12.50;99.90;;;;;;4993149;28;20050;-93
2024/02/15 01:43:33;;;;;;;29.30;16.15;;;12.40;99.90;;;;;;4996180;28;20398;-92
2024/02/15 01:46:03;;;;;;;31.50;17.33;;;12.40;99.90;;;;;;4995965;28;20023;-93
2024/02/15 01:48:30;;;;;;;21.50;15.32;;;12.40;99.90;;;;;;4994779;28;20045;-93
2024/02/15 01:50:58;;;;;;;27.08;17.05;;;12.40;99.90;;;;;;4994178;28;20023;-93
2024/02/15 01:53:24;;;;;;;23.35;15.02;;;12.40;99.90;;;;;;4995802;28;20037;-93
2024/02/15 01:55:52;;;;;;;22.13;14.80;;;12.40;99.90;;;;;;4993877;28;20386;-93
2024/02/15 01:58:18;;;;;;;25.50;14.73;;;12.40;99.90;;;;;;4993723;28;20034;-94
2024/02/15 02:00:43;;;;;;;21.73;14.15;;;12.40;99.90;;;;;;4987466;28;20394;-93
2024/02/15 02:03:12;;;;;;;20.08;13.32;;;12.40;99.90;;;;;;4996185;28;20026;-92
2024/02/15 02:05:38;;;;;;;21.60;13.38;;;12.40;99.90;;;;;;4994669;28;20046;-93
2024/02/15 02:08:09;;;;;;;24.02;13.60;;;12.40;99.90;;;;;;4995898;28;20513;-93
2024/02/15 02:10:37;;;;;;;25.35;13.13;;;12.40;99.90;;;;;;4991903;28;20089;-93
2024/02/15 02:13:03;;;;;;;24.88;13.23;;;12.40;99.90;;;;;;4993782;28;20121;-93
2024/02/15 02:15:31;;;;;;;24.63;13.45;;;12.40;99.90;;;;;;4990688;28;20118;-93
2024/02/15 02:17:58;;;;;;;22.20;13.05;;;12.40;99.90;;;;;;4984117;28;20041;-92
2024/02/15 02:20:25;;;;;;;19.60;12.10;;;12.40;99.90;;;;;;4995814;28;20466;-92
2024/02/15 02:22:57;;;;;;;24.40;12.55;;;12.40;99.90;;;;;;4978238;28;20125;-92
2024/02/15 02:25:26;;;;;;;17.47;11.57;;;12.40;99.90;;;;;;4991526;28;20494;-93
2024/02/15 02:27:52;;;;;;;20.75;11.18;;;12.30;99.90;;;;;;4994541;28;20033;-92
2024/02/15 02:30:18;;;;;;;22.35;10.73;;;12.30;99.90;;;;;;4996724;28;20023;-91
2024/02/15 02:32:46;;;;;;;24.20;11.32;;;12.30;99.90;;;;;;4997098;28;20509;-93
2024/02/15 02:35:13;;;;;;;21.50;10.40;;;12.20;99.90;;;;;;4996935;28;20034;-92
2024/02/15 02:37:39;;;;;;;14.88;9.88;;;12.10;99.90;;;;;;4988735;28;20117;-92
2024/02/15 02:40:09;;;;;;;25.08;9.98;;;12.00;99.90;;;;;;4991150;28;20046;-93
2024/02/15 02:42:56;;;;;;;17.38;9.50;;;12.00;99.90;;;;;;4998415;28;20037;-93
2024/02/15 02:45:22;;;;;;;17.92;9.30;;;11.90;99.90;;;;;;4996694;28;20033;-92
2024/02/15 02:47:49;;;;;;;24.48;10.07;;;11.90;99.90;;;;;;4996320;28;20022;-92
2024/02/15 02:50:15;;;;;;;19.52;9.00;;;11.80;99.90;;;;;;4994134;28;20069;-92
2024/02/15 02:52:41;;;;;;;16.90;9.20;;;11.80;99.90;;;;;;5009741;28;20027;-93
2024/02/15 02:55:08;;;;;;;16.25;8.43;;;11.70;99.90;;;;;;5007378;28;20089;-93
2024/02/15 02:57:37;;;;;;;20.70;9.82;;;11.70;99.90;;;;;;5017020;28;20110;-90
2024/02/15 03:00:08;;;;;;;18.98;9.98;;;11.70;99.90;;;;;;5012015;28;20026;-92
2024/02/15 03:02:37;;;;;;;18.55;9.77;;;11.60;99.90;;;;;;5002556;28;20034;-92
2024/02/15 03:05:05;;;;;;;25.15;9.60;;;11.60;99.90;;;;;;4995923;28;20041;-91
2024/02/15 03:07:33;;;;;;;21.33;10.18;;;11.60;99.90;;;;;;4994092;28;20057;-92
2024/02/15 03:09:59;;;;;;;22.55;10.77;;;11.60;99.90;;;;;;4989185;28;20026;-92
2024/02/15 03:12:26;;;;;;;15.98;9.27;;;11.60;99.90;;;;;;4995782;28;20104;-92
2024/02/15 03:14:52;;;;;;;22.75;10.40;;;11.60;99.90;;;;;;4990452;28;20053;-92
2024/02/15 03:17:18;;;;;;;18.98;10.05;;;11.60;99.90;;;;;;4977106;28;20035;-92
2024/02/15 03:19:43;;;;;;;20.90;9.70;;;11.60;99.90;;;;;;4989682;28;20052;-92
2024/02/15 03:22:09;;;;;;;21.38;8.77;;;11.70;99.90;;;;;;4990487;28;20391;-92
2024/02/15 03:24:34;;;;;;;23.45;10.48;;;11.60;99.90;;;;;;5001857;28;20162;-91
2024/02/15 03:27:00;;;;;;;17.40;9.50;;;11.60;99.90;;;;;;4976793;28;20382;-92
2024/02/15 03:29:26;;;;;;;22.40;10.27;;;11.70;99.90;;;;;;4997602;28;20058;-93
2024/02/15 03:31:53;;;;;;;18.83;9.80;;;11.70;99.90;;;;;;4995937;28;20026;-92
2024/02/15 03:34:21;;;;;;;17.15;8.60;;;11.70;99.90;;;;;;4996178;28;20022;-92
2024/02/15 03:36:51;;;;;;;22.23;8.82;;;11.70;99.90;;;;;;4995263;28;20022;-92
2024/02/15 03:39:17;;;;;;;21.30;9.10;;;11.70;99.90;;;;;;4990405;28;20031;-92
2024/02/15 03:41:45;;;;;;;18.00;8.05;;;11.80;99.90;;;;;;4977938;28;20060;-92
2024/02/15 03:44:14;;;;;;;19.58;8.10;;;11.80;99.90;;;;;;4979660;28;20022;-92
2024/02/15 03:46:40;;;;;;;17.63;7.97;;;11.80;99.90;;;;;;4979826;28;20034;-92
2024/02/15 03:49:07;;;;;;;19.50;8.55;;;11.80;99.90;;;;;;4979203;28;20060;-93
2024/02/15 03:51:34;;;;;;;20.55;7.30;;;11.80;99.90;;;;;;4979289;28;20027;-93
2024/02/15 03:53:59;;;;;;;18.75;7.93;;;11.90;99.90;;;;;;4996114;28;20050;-93
2024/02/15 03:56:25;;;;;;;13.68;6.90;;;11.80;99.90;;;;;;4979726;28;20038;-93
2024/02/15 03:58:51;;;;;;;16.77;7.65;;;11.80;99.90;;;;;;4979321;28;20026;-93
2024/02/15 04:01:17;;;;;;;17.25;7.80;;;11.90;99.90;;;;;;4979377;28;20129;-93
2024/02/15 04:03:42;;;;;;;23.98;7.57;;;11.90;99.90;;;;;;4996438;28;20058;-93
2024/02/15 04:06:09;;;;;;;18.17;6.75;;;11.90;99.90;;;;;;4978803;28;20120;-92
2024/02/15 04:08:38;;;;;;;13.82;6.85;;;11.90;99.90;;;;;;4979006;28;20022;-92
2024/02/15 04:11:05;;;;;;;13.77;6.20;;;12.00;99.90;;;;;;4973675;28;20449;-93
2024/02/15 04:13:32;;;;;;;15.32;6.35;;;12.00;99.90;;;;;;4981827;28;20114;-93
2024/02/15 04:15:58;;;;;;;16.88;6.18;;;12.00;99.90;;;;;;4979385;28;20030;-93
2024/02/15 04:18:23;;;;;;;18.55;6.32;;;12.10;99.90;;;;;;4980918;28;20540;-93
2024/02/15 04:20:49;;;;;;;12.18;5.55;;;12.10;99.90;;;;;;4978750;28;20030;-93
2024/02/15 04:23:14;;;;;;;14.35;5.97;;;12.10;99.90;;;;;;4979356;28;20034;-93
2024/02/15 04:25:40;;;;;;;14.60;6.32;;;12.10;99.90;;;;;;4978644;28;20049;-93
2024/02/15 04:28:08;;;;;;;16.23;5.40;;;12.10;99.90;;;;;;4978129;28;20514;-93
2024/02/15 04:30:34;;;;;;;16.45;5.68;;;12.10;99.90;;;;;;4977015;28;20030;-93
2024/02/15 04:33:00;;;;;;;11.77;5.20;;;12.10;99.90;;;;;;4984561;28;20077;-93
2024/02/15 04:35:26;;;;;;;15.38;5.35;;;12.00;99.90;;;;;;4977491;28;20061;-93
2024/02/15 04:37:53;;;;;;;13.85;5.43;;;12.10;99.90;;;;;;4988272;28;20018;-93
2024/02/15 04:40:19;;;;;;;14.30;5.30;;;12.10;99.90;;;;;;4978818;28;20114;-94
2024/02/15 04:42:47;;;;;;;18.45;5.93;;;12.10;99.90;;;;;;4993353;28;20475;-94
2024/02/15 04:45:14;;;;;;;13.93;5.35;;;12.10;99.90;;;;;;4993795;28;20045;-94
2024/02/15 04:47:45;;;;;;;13.52;5.57;;;12.10;99.90;;;;;;4996849;28;20037;-95
2024/02/15 04:50:11;;;;;;;18.92;6.43;;;12.10;99.90;;;;;;4996302;28;20122;-93
2024/02/15 04:52:37;;;;;;;12.68;5.13;;;12.10;99.90;;;;;;4996521;28;20090;-94
2024/02/15 04:55:05;;;;;;;17.05;6.15;;;12.10;99.90;;;;;;4996364;28;20033;-94
2024/02/15 04:57:30;;;;;;;11.30;4.72;;;12.10;99.90;;;;;;5012377;28;20084;-93
2024/02/15 04:59:56;;;;;;;14.38;5.40;;;12.00;99.90;;;;;;5012618;28;20564;-94
2024/02/15 05:02:24;;;;;;;15.25;4.97;;;12.10;99.90;;;;;;5005276;28;20022;-94
2024/02/15 05:04:55;;;;;;;15.52;5.00;;;12.10;99.90;;;;;;4994587;28;20034;-94
2024/02/15 05:07:22;;;;;;;16.70;5.53;;;12.10;99.90;;;;;;5011016;28;20031;-95
2024/02/15 05:09:51;;;;;;;12.68;5.05;;;12.10;99.90;;;;;;4992720;28;20033;-94
2024/02/15 05:12:24;;;;;;;11.68;4.88;;;12.00;99.90;;;;;;4991719;28;20077;-94
2024/02/15 05:14:50;;;;;;;12.05;5.13;;;12.00;99.90;;;;;;5004629;28;20037;-95
2024/02/15 05:17:16;;;;;;;12.70;4.78;;;12.10;99.90;;;;;;5010782;28;20098;-95
2024/02/15 05:19:42;;;;;;;12.25;4.95;;;12.10;99.90;;;;;;5000989;28;20034;-95
2024/02/15 05:22:08;;;;;;;13.77;4.90;;;12.10;99.90;;;;;;5019013;28;20577;-94
2024/02/15 05:24:34;;;;;;;13.73;5.13;;;12.10;99.90;;;;;;4996416;28;20046;-95
2024/02/15 05:27:01;;;;;;;15.90;5.05;;;12.10;99.90;;;;;;4995859;28;20026;-95
2024/02/15 05:29:27;;;;;;;14.85;5.45;;;12.10;99.90;;;;;;5011840;28;20498;-94
2024/02/15 05:31:54;;;;;;;16.00;5.05;;;12.10;99.90;;;;;;4993938;28;20037;-93
2024/02/15 05:34:20;;;;;;;11.05;4.47;;;12.10;99.90;;;;;;4993214;28;20402;-94
2024/02/15 05:36:48;;;;;;;10.93;4.80;;;12.10;99.90;;;;;;4992367;28;20026;-95
2024/02/15 05:39:14;;;;;;;11.88;4.70;;;12.10;99.90;;;;;;5022361;28;20027;-96
2024/02/15 05:41:40;;;;;;;12.85;4.47;;;12.10;99.90;;;;;;4982846;28;20035;-94
2024/02/15 05:44:09;;;;;;;13.30;4.57;;;12.20;99.90;;;;;;4985292;28;20064;-95
2024/02/15 05:46:37;;;;;;;14.55;4.50;;;12.10;99.90;;;;;;4990465;28;20060;-95
2024/02/15 05:49:04;;;;;;;12.95;4.68;;;12.20;99.90;;;;;;4982441;28;20050;-95
2024/02/15 05:51:31;;;;;;;18.02;4.68;;;12.20;99.90;;;;;;4976938;28;20058;-95
2024/02/15 05:53:59;;;;;;;11.93;3.80;;;12.10;99.90;;;;;;4990852;28;20061;-95
2024/02/15 05:56:25;;;;;;;12.68;3.90;;;12.20;99.90;;;;;;4987623;28;20033;-95
2024/02/15 05:58:52;;;;;;;13.10;4.00;;;12.20;99.90;;;;;;4978217;28;20046;-93
2024/02/15 06:01:18;;;;;;;11.10;4.00;;;12.20;99.90;;;;;;4980290;28;20026;-95
2024/02/15 06:03:44;;;;;;;14.55;4.57;;;12.20;99.90;;;;;;4985472;28;20022;-95
2024/02/15 06:06:11;;;;;;;14.20;4.53;;;12.10;99.90;;;;;;4984648;28;20035;-95
2024/02/15 06:08:39;;;;;;;18.33;5.28;;;12.10;99.90;;;;;;4978650;28;20022;-94
2024/02/15 06:11:05;;;;;;;16.20;4.78;;;12.00;99.90;;;;;;4996928;28;20036;-94
2024/02/15 06:13:31;;;;;;;9.05;3.80;;;12.00;99.90;;;;;;4970300;28;20475;-96
2024/02/15 06:15:57;;;;;;;12.30;4.53;;;11.90;99.90;;;;;;4978815;28;20102;-94
2024/02/15 06:18:28;;;;;;;11.40;4.65;;;11.90;99.90;;;;;;4971211;28;20034;-94
2024/02/15 06:20:59;;;;;;;10.38;4.57;;;11.90;99.90;;;;;;4981410;28;20094;-96
2024/02/15 06:23:25;;;;;;;10.75;4.32;;;11.90;99.90;;;;;;4982605;28;20064;-95
2024/02/15 06:25:53;;;;;;;15.45;4.22;;;11.90;99.90;;;;;;5000231;28;20043;-96
2024/02/15 06:42:00;;;;;;;12.00;4.63;;;12.00;99.90;;;;;;4995825;28;20061;-93
2024/02/15 06:44:26;;;;;;;9.40;4.15;;;12.00;99.90;;;;;;4979560;28;20042;-94
2024/02/15 06:46:52;;;;;;;15.82;4.28;;;12.10;99.90;;;;;;4972157;28;20027;-93
2024/02/15 06:49:18;;;;;;;10.88;3.83;;;12.10;99.90;;;;;;4975386;28;20043;-94
2024/02/15 06:51:47;;;;;;;10.57;3.83;;;12.10;99.90;;;;;;4968271;28;20475;-94
2024/02/15 06:54:12;;;;;;;10.25;3.65;;;12.10;99.90;;;;;;4988954;28;20072;-94
2024/02/15 06:56:39;;;;;;;11.50;3.75;;;12.20;99.90;;;;;;4980974;28;20057;-94
2024/02/15 06:59:08;;;;;;;13.07;4.07;;;12.20;99.90;;;;;;4980024;28;20033;-93
2024/02/15 07:01:34;;;;;;;10.45;3.92;;;12.20;99.90;;;;;;4974707;28;20031;-92
2024/02/15 07:04:00;;;;;;;12.40;4.28;;;12.30;99.90;;;;;;4974859;28;20129;-93
2024/02/15 07:06:27;;;;;;;13.63;3.88;;;12.20;99.90;;;;;;4976860;28;20022;-93
2024/02/15 07:08:55;;;;;;;9.93;4.47;;;12.30;99.90;;;;;;4981997;28;20093;-92
2024/02/15 07:11:21;;;;;;;16.05;4.03;;;12.20;99.90;;;;;;4986709;28;20072;-90
2024/02/15 07:13:47;;;;;;;10.95;4.50;;;12.10;99.90;;;;;;4975864;28;20026;-92
2024/02/15 07:16:15;;;;;;;13.35;4.13;;;12.10;99.90;;;;;;4981770;28;20503;-92
2024/02/15 07:18:40;;;;;;;8.95;3.85;;;12.10;99.90;;;;;;4981448;28;20061;-93
2024/02/15 07:21:11;;;;;;;9.43;3.67;;;12.00;99.90;;;;;;4981756;28;20026;-92
2024/02/15 07:23:36;;;;;;;8.73;4.70;;;12.00;99.90;;;;;;4967833;28;20031;-93
2024/02/15 07:26:03;;;;;;;10.98;4.88;;;12.00;99.90;;;;;;4980550;28;20062;-92
2024/02/15 07:28:30;;;;;;;11.15;4.95;;;12.00;99.90;;;;;;4981746;28;20035;-93
2024/02/15 07:30:56;;;;;;;14.82;4.82;;;12.10;99.90;;;;;;4984656;28;20026;-93
2024/02/15 07:33:23;;;;;;;11.52;4.50;;;12.10;99.90;;;;;;4989202;28;20015;-92
2024/02/15 07:35:53;;;;;;;9.63;4.93;;;12.10;99.90;;;;;;4991684;28;20200;-92
2024/02/15 07:38:19;;;;;;;8.00;4.00;;;12.10;99.90;;;;;;4979171;28;20030;-92
2024/02/15 07:40:45;;;;;;;9.10;4.25;;;12.20;99.90;;;;;;4988391;28;20081;-94
2024/02/15 07:43:10;;;;;;;10.73;5.55;;;12.10;99.90;;;;;;4992864;28;20038;-93
2024/02/15 07:45:37;;;;;;;13.68;5.55;;;12.20;99.90;;;;;;5004913;28;20043;-93
2024/02/15 07:48:04;;;;;;;9.88;5.10;;;12.20;99.90;;;;;;4987618;28;20037;-92
2024/02/15 07:50:30;;;;;;;8.30;4.72;;;12.10;99.90;;;;;;4994373;28;20085;-92
2024/02/15 07:52:56;;;;;;;8.88;4.90;;;12.10;99.90;;;;;;4992679;28;20026;-93
2024/02/15 07:55:21;;;;;;;10.85;5.40;;;12.20;99.90;;;;;;4993857;28;20027;-92
2024/02/15 07:57:48;;;;;;;11.70;5.13;;;12.10;99.90;;;;;;4989270;28;20434;-92
2024/02/15 08:00:16;;;;;;;9.07;5.32;;;12.10;99.90;;;;;;4991032;28;20084;-94
2024/02/15 08:02:42;;;;;;;11.05;5.40;;;12.10;99.90;;;;;;5002045;28;20105;-92
2024/02/15 08:05:10;;;;;;;7.75;4.47;;;12.20;99.90;;;;;;5012665;28;20033;-92
2024/02/15 08:07:50;;;;;;;9.48;5.07;;;12.20;99.90;;;;;;5006664;28;20486;-92
2024/02/15 08:10:16;;;;;;;6.78;4.75;;;12.20;99.90;;;;;;4993363;28;20490;-92
2024/02/15 08:12:42;;;;;;;9.52;5.00;;;12.20;99.90;;;;;;4993517;28;20081;-93
2024/02/15 08:15:12;;;;;;;9.30;4.75;;;12.30;99.90;;;;;;4992252;28;20113;-93
2024/02/15 08:17:41;;;;;;;8.65;4.97;;;12.20;99.90;;;;;;4991749;28;20026;-93
2024/02/15 08:20:11;;;;;;;7.72;4.20;;;12.30;99.90;;;;;;5011639;28;20120;-92
2024/02/15 08:22:40;;;;;;;7.07;3.97;;;12.30;99.90;;;;;;5017277;28;20047;-92
2024/02/15 08:25:11;;;;;;;11.00;3.85;;;12.30;99.90;;;;;;5018512;28;20065;-93
2024/02/15 08:27:43;;;;;;;7.75;4.35;;;12.30;99.90;;;;;;4990562;28;20069;-93
2024/02/15 08:30:10;;;;;;;8.50;4.53;;;12.40;99.90;;;;;;4996727;28;20041;-93
2024/02/15 08:32:37;;;;;;;7.70;3.58;;;12.30;99.90;;;;;;4996890;28;20041;-94
2024/02/15 08:35:04;;;;;;;7.03;3.55;;;12.40;99.90;;;;;;4987809;28;20089;-93
2024/02/15 08:37:31;;;;;;;9.90;3.75;;;12.40;99.90;;;;;;4995671;28;20026;-93
2024/02/15 08:39:57;;;;;;;7.95;3.70;;;12.30;99.90;;;;;;4984298;28;20586;-93
2024/02/15 08:42:24;;;;;;;6.30;2.88;;;12.30;99.90;;;;;;4965033;28;20063;-93
2024/02/15 08:44:50;;;;;;;9.90;3.10;;;12.40;99.90;;;;;;4957765;28;20070;-95
2024/02/15 08:47:15;;;;;;;5.55;3.25;;;12.40;99.90;;;;;;4959731;28;20533;-94
2024/02/15 08:49:41;;;;;;;8.05;2.55;;;12.40;99.90;;;;;;4966458;28;20034;-94
2024/02/15 08:52:07;;;;;;;10.57;2.85;;;12.40;99.90;;;;;;4958690;28;20110;-93
2024/02/15 08:54:33;;;;;;;7.13;2.42;;;12.40;99.90;;;;;;4958629;28;20058;-94
2024/02/15 08:57:01;;;;;;;13.18;3.08;;;12.40;99.90;;;;;;4953047;28;20055;-93
2024/02/15 08:59:28;;;;;;;9.50;2.63;;;12.40;99.90;;;;;;4953995;28;20537;-93
2024/02/15 09:01:56;;;;;;;9.13;2.22;;;12.40;99.90;;;;;;4964354;28;20078;-92
2024/02/15 09:04:24;;;;;;;6.10;2.67;;;12.40;99.90;;;;;;4962577;28;20031;-93
2024/02/15 09:06:53;;;;;;;5.65;2.10;;;12.40;99.90;;;;;;4963692;28;20034;-93
2024/02/15 09:09:19;;;;;;;9.68;2.97;;;12.40;99.90;;;;;;4959223;28;20035;-93
2024/02/15 09:11:45;;;;;;;6.05;2.22;;;12.40;99.90;;;;;;4962320;28;20092;-93
2024/02/15 09:14:10;;;;;;;9.35;1.92;;;12.40;99.90;;;;;;4964044;28;20035;-92
2024/02/15 09:16:36;;;;;;;9.70;3.50;;;12.40;99.90;;;;;;4959420;28;20475;-93
2024/02/15 09:19:02;;;;;;;7.38;1.92;;;12.40;99.90;;;;;;4958167;28;20057;-93
2024/02/15 09:21:30;;;;;;;5.28;2.17;;;12.40;99.90;;;;;;4948424;28;20035;-93
2024/02/15 09:23:56;;;;;;;7.45;2.40;;;12.40;99.90;;;;;;4959235;28;20035;-93
2024/02/15 09:26:22;;;;;;;5.60;2.72;;;12.40;99.90;;;;;;4960064;28;20529;-93
2024/02/15 09:28:47;;;;;;;7.07;1.80;;;12.50;99.90;;;;;;4959301;28;20102;-93
2024/02/15 09:31:13;;;;;;;9.18;2.40;;;12.50;99.90;;;;;;4961583;28;20118;-93
2024/02/15 09:33:39;;;;;;;8.35;2.20;;;12.50;99.90;;;;;;4952898;28;20023;-93
2024/02/15 09:36:05;;;;;;;9.23;2.85;;;12.50;99.90;;;;;;4958883;28;20038;-93
2024/02/15 09:38:31;;;;;;;6.47;2.40;;;12.50;99.90;;;;;;4959038;28;20101;-93
2024/02/15 09:40:56;;;;;;;10.93;2.60;;;12.60;99.90;;;;;;4958353;28;20077;-93
2024/02/15 09:43:25;;;;;;;8.25;2.13;;;12.60;99.90;;;;;;4968098;28;20142;-91
2024/02/15 09:45:54;;;;;;;6.30;2.53;;;12.60;99.90;;;;;;4959090;28;20046;-92
2024/02/15 09:48:24;;;;;;;7.00;3.00;;;12.70;99.90;;;;;;4978690;28;20474;-92
2024/02/15 09:50:53;;;;;;;7.88;2.47;;;12.70;99.90;;;;;;4958511;28;20037;-93
2024/02/15 09:53:28;;;;;;;5.32;2.10;;;12.80;99.90;;;;;;4964648;28;20082;-92
2024/02/15 09:55:54;;;;;;;4.63;2.33;;;12.80;99.90;;;;;;4977402;28;20011;-92
2024/02/15 09:58:24;;;;;;;7.30;2.00;;;12.80;99.90;;;;;;4978040;28;20098;-93
2024/02/15 10:00:50;;;;;;;5.80;2.17;;;12.90;99.90;;;;;;4973426;28;20561;-92
2024/02/15 10:03:20;;;;;;;8.65;2.50;;;12.90;99.90;;;;;;4959279;28;20038;-93
2024/02/15 10:05:49;;;;;;;4.50;2.10;;;12.90;99.90;;;;;;4958861;28;20062;-93
2024/02/15 10:08:14;;;;;;;8.98;2.40;;;13.00;99.90;;;;;;4958064;28;20061;-93
2024/02/15 10:10:41;;;;;;;5.45;1.73;;;13.00;99.90;;;;;;4959771;28;20039;-93
2024/02/15 10:13:13;;;;;;;5.60;2.35;;;13.00;99.90;;;;;;4956673;28;20019;-94
2024/02/15 10:15:43;;;;;;;6.47;2.33;;;13.00;99.90;;;;;;4980463;28;20018;-94
2024/02/15 10:18:11;;;;;;;7.38;2.28;;;13.00;99.90;;;;;;4978433;28;20030;-93
2024/02/15 10:20:38;;;;;;;12.00;2.20;;;12.90;99.90;;;;;;4964075;28;20035;-94
2024/02/15 10:23:08;;;;;;;8.90;2.15;;;13.00;99.90;;;;;;4969457;28;20027;-94
2024/02/15 10:25:35;;;;;;;7.18;2.30;;;13.00;99.90;;;;;;4954155;28;20519;-94
2024/02/15 10:28:12;;;;;;;8.85;2.78;;;13.00;99.90;;;;;;4959093;28;20033;-93
2024/02/15 10:30:46;;;;;;;9.63;2.15;;;13.10;99.90;;;;;;4959288;28;20177;-94
2024/02/15 10:33:31;;;;;;;9.10;1.98;;;13.10;99.90;;;;;;4958756;28;20383;-93
2024/02/15 10:36:06;;;;;;;6.78;2.30;;;13.10;99.90;;;;;;4956327;28;20076;-93
2024/02/15 10:38:32;;;;;;;6.93;1.90;;;13.20;99.90;;;;;;4959176;28;20114;-94
2024/02/15 10:41:05;;;;;;;13.63;2.72;;;13.20;99.90;;;;;;4953636;28;20145;-94
2024/02/15 10:43:30;;;;;;;;;;;13.20;99.90;;;;;;4957468;28;20045;-94
2024/02/15 10:45:56;;;;;;;7.88;1.75;;;13.20;99.90;;;;;;4957739;28;19918;-93
2024/02/15 10:48:22;;;;;;;7.28;1.80;;;13.20;99.90;;;;;;4976006;28;20059;-93
2024/02/15 10:50:51;;;;;;;7.43;1.85;;;13.30;99.90;;;;;;4958348;28;20027;-93
2024/02/15 10:53:26;;;;;;;8.07;2.10;;;13.30;99.90;;;;;;4950835;28;20027;-94
2024/02/15 10:56:10;;;;;;;6.38;1.98;;;13.30;99.90;;;;;;4972067;28;20043;-93
2024/02/15 10:58:49;;;;;;;5.80;1.90;;;13.40;99.90;;;;;;4968553;28;20078;-94
2024/02/15 11:01:22;;;;;;;9.25;2.40;;;13.40;99.90;;;;;;4949457;28;20031;-93
2024/02/15 11:03:58;;;;;;;8.50;2.22;;;13.40;99.90;;;;;;4958244;28;20027;-93
2024/02/15 11:06:30;;;;;;;10.65;2.30;;;13.50;99.90;;;;;;4950961;28;20039;-92
2024/02/15 11:08:56;;;;;;;10.45;2.22;;;13.50;99.90;;;;;;4955264;28;20022;-92
2024/02/15 11:11:22;;;;;;;6.65;2.40;;;13.60;99.90;;;;;;4960758;28;20121;-93
2024/02/15 11:13:48;;;;;;;6.97;2.05;;;13.60;99.90;;;;;;4958626;28;20026;-93
2024/02/15 11:16:50;;;;;;;8.38;2.25;;;13.60;99.90;;;;;;4972021;28;20074;-93
2024/02/15 11:19:39;;;;;;;5.57;2.00;;;13.70;99.90;;;;;;4889290;29;20105;-93
2024/02/15 11:22:14;;;;;;;6.05;2.15;;;13.80;99.90;;;;;;4945835;28;20050;-92
2024/02/15 11:24:51;;;;;;;6.53;1.95;;;13.80;99.90;;;;;;4958582;28;20102;-92
2024/02/15 11:27:31;;;;;;;6.28;2.70;;;13.80;99.90;;;;;;4957119;28;20027;-93
2024/02/15 11:30:09;;;;;;;5.90;2.25;;;13.90;99.90;;;;;;4948892;28;20042;-92
2024/02/15 11:32:47;;;;;;;6.88;1.70;;;13.90;99.90;;;;;;4965599;28;20357;-94
2024/02/15 11:35:23;;;;;;;8.38;2.15;;;13.90;99.90;;;;;;4966684;28;20073;-94
2024/02/15 11:37:55;;;;;;;6.60;1.90;;;13.90;99.90;;;;;;4978755;28;20097;-93
2024/02/15 11:40:22;;;;;;;4.20;1.38;;;13.90;99.90;;;;;;4955986;28;20036;-93
2024/02/15 11:42:49;;;;;;;9.65;2.35;;;14.00;99.90;;;;;;4963419;28;20431;-93
2024/02/15 11:45:19;;;;;;;8.77;1.75;;;14.10;99.90;;;;;;4978590;28;20390;-94
2024/02/15 11:47:50;;;;;;;6.35;2.00;;;14.10;99.90;;;;;;4976708;28;20023;-93
2024/02/15 11:50:18;;;;;;;6.65;1.70;;;14.20;99.90;;;;;;4959624;28;20586;-93
2024/02/15 11:52:46;;;;;;;8.80;1.83;;;14.20;99.90;;;;;;4952182;28;20034;-95
2024/02/15 11:55:13;;;;;;;4.35;2.20;;;14.30;99.90;;;;;;4958332;28;20089;-94
2024/02/15 11:57:49;;;;;;;5.78;1.75;;;14.30;99.90;;;;;;4958132;28;20031;-94
2024/02/15 12:19:55;;;;;;;6.82;1.75;;;14.40;99.90;;;;;;4972300;28;20096;-94
2024/02/15 12:22:26;;;;;;;8.70;1.08;;;14.50;99.90;;;;;;4961039;28;20088;-94
2024/02/15 12:24:55;;;;;;;8.25;1.67;;;14.60;99.90;;;;;;4960410;28;20073;-92
2024/02/15 12:27:21;;;;;;;4.47;1.10;;;14.60;99.90;;;;;;4957457;28;20051;-94
2024/02/15 12:29:58;;;;;;;7.10;1.48;;;14.70;99.90;;;;;;4955034;28;20479;-94
2024/02/15 12:32:27;;;;;;;3.38;1.05;;;14.70;99.90;;;;;;4951555;28;20026;-92
2024/02/15 12:35:10;;;;;;;5.22;1.17;;;14.80;99.90;;;;;;4959593;28;20034;-94
2024/02/15 12:37:36;;;;;;;7.55;1.15;;;14.80;99.90;;;;;;4954374;28;20066;-94
2024/02/15 12:40:17;;;;;;;5.20;1.10;;;14.80;99.90;;;;;;4967595;28;20046;-94
2024/02/15 12:42:44;;;;;;;4.53;1.05;;;14.90;99.90;;;;;;4979192;28;20398;-92
2024/02/15 12:45:20;;;;;;;3.92;1.00;;;14.80;99.90;;;;;;4975309;28;20133;-92
2024/02/15 12:47:56;;;;;;;8.77;1.05;;;14.90;99.90;;;;;;4962702;28;20394;-92
2024/02/15 12:50:30;;;;;;;6.43;1.40;;;14.90;99.90;;;;;;4958562;28;20200;-91
2024/02/15 12:53:01;;;;;;;7.72;1.10;;;15.00;99.90;;;;;;4956860;28;20471;-91
2024/02/15 12:55:37;;;;;;;4.07;1.00;;;14.90;99.90;;;;;;4983306;28;20121;-91
2024/02/15 12:58:08;;;;;;;5.45;1.20;;;15.00;99.90;;;;;;4995939;28;20110;-91
2024/02/15 13:00:36;;;;;;;4.53;1.40;;;15.00;99.90;;;;;;4977801;28;20054;-91
2024/02/15 13:03:03;;;;;;;6.80;1.60;;;15.00;99.90;;;;;;4971964;28;20109;-91
2024/02/15 13:05:30;;;;;;;3.05;1.23;;;15.00;99.90;;;;;;4987596;28;20042;-91
2024/02/15 13:08:01;;;;;;;5.13;1.70;;;15.10;99.90;;;;;;4981243;28;20022;-91
2024/02/15 13:10:28;;;;;;;4.75;1.98;;;15.10;99.90;;;;;;4981747;28;20053;-91
2024/02/15 13:12:55;;;;;;;6.03;1.50;;;15.00;99.90;;;;;;4978034;28;20497;-92
2024/02/15 13:15:26;;;;;;;4.40;1.20;;;15.10;99.90;;;;;;4970035;28;20059;-91