Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 04:49:47;;;;;;;5.47;2.67;;;;;;;;;;5103441;27;20384;-79
2021/03/30 04:52:12;;;;;;;4.47;2.75;;;;;;;;;;5109582;28;20400;-79
2021/03/30 04:54:38;;;;;;;4.00;2.13;;;;;;;;;;5087565;28;20028;-79
2021/03/30 04:57:04;;;;;;;12.05;3.33;;;;;;;;;;5101204;28;20040;-80
2021/03/30 04:59:29;;;;;;;6.15;2.40;;;;;;;;;;5111483;28;20051;-79
2021/03/30 05:01:55;;;;;;;5.35;3.22;;;;;;;;;;5083062;22;20132;-79
2021/03/30 05:04:21;;;;;;;5.05;2.50;;;;;;;;;;5046374;28;20031;-80
2021/03/30 05:06:46;;;;;;;3.75;2.30;;;;;;;;;;5049997;28;20119;-80
2021/03/30 05:09:12;;;;;;;4.82;2.90;;;;;;;;;;5052396;28;20111;-79
2021/03/30 05:11:38;;;;;;;5.25;2.63;;;;;;;;;;5049142;28;20063;-79
2021/03/30 05:14:04;;;;;;;5.03;2.55;;;;;;;;;;5045634;28;20140;-80
2021/03/30 05:16:29;;;;;;;5.32;2.80;;;;;;;;;;5048102;28;20033;-79
2021/03/30 05:18:55;;;;;;;6.97;2.92;;;;;;;;;;5055380;28;20108;-80
2021/03/30 05:21:22;;;;;;;5.63;2.67;;;;;;;;;;5052331;28;20033;-80
2021/03/30 05:23:47;;;;;;;4.05;2.55;;;;;;;;;;5051594;28;19956;-80
2021/03/30 05:26:13;;;;;;;6.13;2.58;;;;;;;;;;5054644;28;20100;-80
2021/03/30 05:28:39;;;;;;;3.90;2.13;;;;;;;;;;5058928;28;20112;-80
2021/03/30 05:31:04;;;;;;;5.82;2.80;;;;;;;;;;5046401;28;20142;-80
2021/03/30 05:33:30;;;;;;;7.47;2.88;;;;;;;;;;5029758;28;20056;-80
2021/03/30 05:35:56;;;;;;;5.18;2.60;;;;;;;;;;5025468;28;20091;-80
2021/03/30 05:38:21;;;;;;;7.55;3.20;;;;;;;;;;5042765;28;20442;-80
2021/03/30 05:40:47;;;;;;;7.45;3.38;;;;;;;;;;5026117;28;20612;-80
2021/03/30 05:43:13;;;;;;;5.32;2.88;;;;;;;;;;5046322;28;20075;-79
2021/03/30 05:45:39;;;;;;;4.85;3.10;;;;;;;;;;5029563;28;20022;-79
2021/03/30 05:48:09;;;;;;;5.00;2.70;;;;;;;;;;5026147;28;20051;-80
2021/03/30 05:50:35;;;;;;;9.85;2.70;;;;;;;;;;5031564;28;20029;-79
2021/03/30 05:53:06;;;;;;;6.90;2.70;;;;;;;;;;5013984;28;20029;-80
2021/03/30 05:55:33;;;;;;;4.53;2.83;;;;;;;;;;5035132;28;20024;-80
2021/03/30 05:57:59;;;;;;;5.72;2.92;;;;;;;;;;5036245;28;20022;-80
2021/03/30 06:00:25;;;;;;;4.43;2.70;;;;;;;;;;5029565;28;20087;-80
2021/03/30 06:02:53;;;;;;;5.93;3.40;;;;;;;;;;5027880;28;20021;-80
2021/03/30 06:05:19;;;;;;;4.13;2.67;;;;;;;;;;5033913;28;20029;-81
2021/03/30 06:07:45;;;;;;;4.97;3.15;;;;;;;;;;5014986;28;20037;-80
2021/03/30 06:10:12;;;;;;;5.07;2.95;;;;;;;;;;5033137;28;20036;-81
2021/03/30 06:12:37;;;;;;;6.22;3.03;;;;;;;;;;5032595;28;20506;-80
2021/03/30 06:15:04;;;;;;;7.75;2.83;;;;;;;;;;5033279;28;20085;-82
2021/03/30 06:17:39;;;;;;;5.57;2.70;;;;;;;;;;5033315;28;20025;-82
2021/03/30 06:20:05;;;;;;;5.78;2.80;;;;;;;;;;5033522;28;20009;-81
2021/03/30 06:22:31;;;;;;;6.55;2.55;;;;;;;;;;5033983;28;20052;-83
2021/03/30 06:24:56;;;;;;;6.15;3.58;;;;;;;;;;5019888;28;20013;-79
2021/03/30 06:27:27;;;;;;;5.15;3.38;;;;;;;;;;5032349;28;20106;-80
2021/03/30 06:29:53;;;;;;;6.60;3.53;;;;;;;;;;5019580;28;20021;-79
2021/03/30 06:32:20;;;;;;;4.20;2.50;;;;;;;;;;5016425;28;20033;-80
2021/03/30 06:34:47;;;;;;;4.63;2.55;;;;;;;;;;5030123;28;20018;-80
2021/03/30 06:37:28;;;;;;;7.43;3.13;;;;;;;;;;5028223;28;20046;-79
2021/03/30 06:39:55;;;;;;;6.75;3.10;;;;;;;;;;5030295;28;20017;-80
2021/03/30 06:42:30;;;;;;;6.13;3.45;;;;;;;;;;5036389;28;20496;-80
2021/03/30 06:44:56;;;;;;;8.75;3.50;;;;;;;;;;5034130;28;20368;-80
2021/03/30 06:47:23;;;;;;;7.25;3.03;;;;;;;;;;5041010;28;20028;-80
2021/03/30 06:49:51;;;;;;;6.72;3.33;;;;;;;;;;5032143;28;20034;-80
2021/03/30 06:52:18;;;;;;;6.32;3.38;;;;;;;;;;5033931;28;20029;-80
2021/03/30 06:54:51;;;;;;;6.28;3.00;;;;;;;;;;5031078;28;20044;-80
2021/03/30 06:57:30;;;;;;;5.38;2.67;;;;;;;;;;5027595;28;20021;-79
2021/03/30 06:59:56;;;;;;;7.03;3.05;;;;;;;;;;5028080;28;20036;-80
2021/03/30 07:02:21;;;;;;;5.07;3.00;;;;;;;;;;5024667;28;20102;-80
2021/03/30 07:04:54;;;;;;;5.35;3.13;;;;;;;;;;5032834;28;20029;-80
2021/03/30 07:07:21;;;;;;;5.18;3.05;;;;;;;;;;5030704;28;20025;-79
2021/03/30 07:09:47;;;;;;;7.50;3.15;;;;;;;;;;5027460;28;20088;-80
2021/03/30 07:12:13;;;;;;;6.32;3.13;;;;;;;;;;5028024;28;20437;-80
2021/03/30 07:14:38;;;;;;;7.70;3.60;;;;;;;;;;5028748;28;20038;-80
2021/03/30 07:17:04;;;;;;;7.38;3.30;;;;;;;;;;5027909;28;20472;-78
2021/03/30 07:19:31;;;;;;;8.10;3.45;;;;;;;;;;5025190;28;20032;-80
2021/03/30 07:22:02;;;;;;;4.40;2.85;;;;;;;;;;5027955;28;20025;-80
2021/03/30 07:24:32;;;;;;;5.85;2.78;;;;;;;;;;5030235;28;20362;-80
2021/03/30 07:27:04;;;;;;;5.10;3.00;;;;;;;;;;5030865;28;20057;-80
2021/03/30 07:29:30;;;;;;;;;;;;;;;;;;5028318;28;20120;-80
2021/03/30 07:32:07;;;;;;;8.88;3.47;;;;;;;;;;5028719;28;19967;-80
2021/03/30 07:34:51;;;;;;;8.10;3.15;;;;;;;;;;5031309;28;20021;-80
2021/03/30 07:37:33;;;;;;;7.18;3.15;;;;;;;;;;5021379;28;20558;-80
2021/03/30 07:39:59;;;;;;;7.78;4.13;;;;;;;;;;5029528;28;20051;-80
2021/03/30 07:42:25;;;;;;;9.63;3.63;;;;;;;;;;5033296;28;20028;-80
2021/03/30 07:44:51;;;;;;;7.93;3.38;;;;;;;;;;5029982;28;20013;-80
2021/03/30 07:47:18;;;;;;;5.72;3.35;;;;;;;;;;5031860;28;20096;-80
2021/03/30 07:49:46;;;;;;;5.22;2.28;;;;;;;;;;5027866;28;20037;-80
2021/03/30 07:52:17;;;;;;;5.45;2.97;;;;;;;;;;5028758;28;20017;-80
2021/03/30 07:55:02;;;;;;;9.38;3.33;;;;;;;;;;5020511;28;20029;-80
2021/03/30 07:57:47;;;;;;;8.98;4.28;;;;;;;;;;5026824;28;20017;-80
2021/03/30 08:00:32;;;;;;;7.93;4.07;;;;;;;;;;5023544;28;20065;-80
2021/03/30 08:03:01;;;;;;;8.70;3.90;;;;;;;;;;5022732;28;20037;-80
2021/03/30 08:05:27;;;;;;;7.80;3.55;;;;;;;;;;5026747;28;20034;-80
2021/03/30 08:07:54;;;;;;;9.65;3.38;;;;;;;;;;5030983;28;20017;-80
2021/03/30 08:10:22;;;;;;;6.57;3.00;;;;;;;;;;5023446;28;20709;-80
2021/03/30 08:12:48;;;;;;;5.95;3.00;;;;;;;;;;5025309;28;20091;-80
2021/03/30 08:15:37;;;;;;;6.00;3.17;;;;;;;;;;5028976;28;20118;-80
2021/03/30 08:18:03;;;;;;;5.72;3.13;;;;;;;;;;5013748;28;20460;-81
2021/03/30 08:20:29;;;;;;;5.00;3.08;;;;;;;;;;5028387;28;20049;-80
2021/03/30 08:23:04;;;;;;;4.55;2.78;;;;;;;;;;5031391;28;20075;-80
2021/03/30 08:25:36;;;;;;;7.85;3.05;;;;;;;;;;5023661;28;20026;-80
2021/03/30 08:28:01;;;;;;;6.43;2.83;;;;;;;;;;5030741;28;20479;-80
2021/03/30 08:32:48;;;;;;;7.07;2.67;;;;;;;;;;5148488;27;20437;-79
2021/03/30 08:35:31;;;;;;;6.22;2.83;;;;;;;;;;5135639;27;20080;-79
2021/03/30 08:40:39;;;;;;;6.55;3.65;;;;;;;;;;5089564;27;20443;-81
2021/03/30 08:43:23;;;;;;;10.40;4.00;;;;;;;;;;5088812;28;20363;-80
2021/03/30 08:46:02;;;;;;;12.45;5.78;;;;;;;;;;5082257;28;20051;-80
2021/03/30 08:48:50;;;;;;;10.05;5.50;;;;;;;;;;5081230;28;20051;-80
2021/03/30 08:51:17;;;;;;;7.45;4.35;;;;;;;;;;5090286;28;20454;-79
2021/03/30 08:53:47;;;;;;;7.20;3.72;;;;;;;;;;5086854;28;20021;-80
2021/03/30 08:56:13;;;;;;;7.72;4.18;;;;;;;;;;5086700;28;20173;-80
2021/03/30 08:58:43;;;;;;;10.75;4.07;;;;;;;;;;5091730;28;20047;-80
2021/03/30 09:01:08;;;;;;;8.00;4.45;;;;;;;;;;5084615;28;20037;-80
2021/03/30 09:03:34;;;;;;;8.38;3.97;;;;;;;;;;5084033;28;20437;-80
2021/03/30 09:06:00;;;;;;;9.13;4.20;;;;;;;;;;5087859;28;20020;-80
2021/03/30 09:10:44;;;;;;;6.75;3.70;;;;;;;;;;5102840;27;20364;-80
2021/03/30 09:13:14;;;;;;;9.10;4.30;;;;;;;;;;5098727;28;20079;-79
2021/03/30 09:15:40;;;;;;;8.65;3.78;;;;;;;;;;5095741;28;20470;-78
2021/03/30 09:18:06;;;;;;;8.18;4.00;;;;;;;;;;5096173;28;20059;-80
2021/03/30 09:20:37;;;;;;;8.70;3.65;;;;;;;;;;5099333;28;20050;-80
2021/03/30 09:23:14;;;;;;;6.45;3.38;;;;;;;;;;5097316;28;20116;-80
2021/03/30 09:25:42;;;;;;;8.35;3.42;;;;;;;;;;5097766;28;20678;-80
2021/03/30 09:28:17;;;;;;;7.40;3.10;;;;;;;;;;5096484;28;20472;-80
2021/03/30 09:30:44;;;;;;;8.00;3.00;;;;;;;;;;5095877;28;20068;-80
2021/03/30 09:33:10;;;;;;;5.50;2.00;;;;;;;;;;5099724;28;20019;-80
2021/03/30 09:35:35;;;;;;;6.05;2.70;;;;;;;;;;5099272;28;20082;-80
2021/03/30 09:38:03;;;;;;;4.93;1.73;;;;;;;;;;5104671;28;20024;-80
2021/03/30 09:40:40;;;;;;;6.57;1.60;;;;;;;;;;5097979;28;20038;-80
2021/03/30 09:43:07;;;;;;;5.43;2.15;;;;;;;;;;5102287;28;20035;-80
2021/03/30 09:45:33;;;;;;;4.40;1.63;;;;;;;;;;5105616;28;20077;-80
2021/03/30 09:48:02;;;;;;;6.38;2.08;;;;;;;;;;5101362;28;20020;-81
2021/03/30 09:50:28;;;;;;;5.38;2.15;;;;;;;;;;5098764;28;20026;-81
2021/03/30 09:53:00;;;;;;;3.38;1.27;;;;;;;;;;5102427;28;20020;-81
2021/03/30 09:55:31;;;;;;;3.15;1.45;;;;;;;;;;5094845;28;20020;-79
2021/03/30 09:58:15;;;;;;;5.60;1.83;;;;;;;;;;5098268;28;20018;-79
2021/03/30 10:00:42;;;;;;;4.20;1.60;;;;;;;;;;5102180;28;20034;-81
2021/03/30 10:03:09;;;;;;;5.07;1.73;;;;;;;;;;5091069;28;20074;-81
2021/03/30 10:05:36;;;;;;;3.45;1.50;;;;;;;;;;5092620;28;20117;-81
2021/03/30 10:08:03;;;;;;;3.47;1.42;;;;;;;;;;5101687;28;20027;-81
2021/03/30 10:10:41;;;;;;;5.75;2.10;;;;;;;;;;5103572;28;20073;-81
2021/03/30 10:13:08;;;;;;;6.22;2.17;;;;;;;;;;5098246;28;20062;-81
2021/03/30 10:15:35;;;;;;;3.58;1.83;;;;;;;;;;5099308;28;20024;-81
2021/03/30 10:18:01;;;;;;;3.00;1.27;;;;;;;;;;5106143;28;20020;-81
2021/03/30 10:20:27;;;;;;;6.15;2.13;;;;;;;;;;5095489;28;20025;-81
2021/03/30 10:22:53;;;;;;;7.80;2.17;;;;;;;;;;5081407;28;20036;-81
2021/03/30 10:25:19;;;;;;;6.45;2.30;;;;;;;;;;5091946;28;20042;-81
2021/03/30 10:27:49;;;;;;;6.05;2.10;;;;;;;;;;5088199;28;20036;-81
2021/03/30 10:30:15;;;;;;;3.78;1.40;;;;;;;;;;5086043;28;20019;-81
2021/03/30 10:32:52;;;;;;;5.72;1.95;;;;;;;;;;5093564;28;20488;-81
2021/03/30 10:35:18;;;;;;;5.72;2.47;;;;;;;;;;5091573;28;20036;-81
2021/03/30 10:37:44;;;;;;;2.70;1.30;;;;;;;;;;5087527;28;20023;-81
2021/03/30 10:40:10;;;;;;;4.00;1.35;;;;;;;;;;5087723;28;20592;-81
2021/03/30 10:42:40;;;;;;;4.95;1.77;;;;;;;;;;5089216;28;20492;-81
2021/03/30 10:45:07;;;;;;;6.40;2.47;;;;;;;;;;5089245;28;20064;-81
2021/03/30 10:47:34;;;;;;;4.07;1.90;;;;;;;;;;5091056;28;20032;-81
2021/03/30 10:50:00;;;;;;;4.95;1.63;;;;;;;;;;5092148;28;20073;-79
2021/03/30 10:52:30;;;;;;;5.20;1.98;;;;;;;;;;5080485;28;20020;-79
2021/03/30 10:54:57;;;;;;;5.47;2.20;;;;;;;;;;5086638;28;20020;-79
2021/03/30 10:57:25;;;;;;;4.93;1.98;;;;;;;;;;5079758;28;20020;-81
2021/03/30 10:59:52;;;;;;;4.25;1.95;;;;;;;;;;5077489;28;20028;-79
2021/03/30 11:02:19;;;;;;;4.80;2.03;;;;;;;;;;5076557;28;20025;-79
2021/03/30 11:04:44;;;;;;;4.65;1.83;;;;;;;;;;5081426;28;20037;-80
2021/03/30 11:07:10;;;;;;;3.10;1.48;;;;;;;;;;5077934;28;20020;-81
2021/03/30 11:09:36;;;;;;;5.28;2.25;;;;;;;;;;5079020;28;20025;-81
2021/03/30 11:12:02;;;;;;;4.82;1.95;;;;;;;;;;5081905;28;20025;-81
2021/03/30 11:14:28;;;;;;;4.00;1.60;;;;;;;;;;5084496;28;20048;-81
2021/03/30 11:16:54;;;;;;;4.50;1.50;;;;;;;;;;5081731;28;20048;-81
2021/03/30 11:19:20;;;;;;;5.80;2.17;;;;;;;;;;5086630;28;20025;-81
2021/03/30 11:21:46;;;;;;;6.35;1.88;;;;;;;;;;5084097;28;20028;-81
2021/03/30 11:24:16;;;;;;;4.05;1.60;;;;;;;;;;5092764;28;20026;-81
2021/03/30 11:26:46;;;;;;;3.92;1.58;;;;;;;;;;5089235;28;20027;-81
2021/03/30 11:29:16;;;;;;;3.70;1.67;;;;;;;;;;5073836;28;20036;-81
2021/03/30 11:34:36;;;;;;;5.22;2.30;;;;;;;;;;5089981;28;20081;-81
2021/03/30 11:37:33;;;;;;;6.13;2.20;;;;;;;;;;5089551;28;20035;-81
2021/03/30 11:39:59;;;;;;;6.10;1.88;;;;;;;;;;5082769;28;20498;-81
2021/03/30 11:42:25;;;;;;;5.90;2.05;;;;;;;;;;5085834;28;20080;-81
2021/03/30 11:44:53;;;;;;;5.57;1.63;;;;;;;;;;5092049;28;20438;-81
2021/03/30 11:47:18;;;;;;;4.10;1.98;;;;;;;;;;5089673;28;20031;-81
2021/03/30 11:49:44;;;;;;;5.22;1.85;;;;;;;;;;5098493;28;20017;-81
2021/03/30 11:52:10;;;;;;;3.80;1.63;;;;;;;;;;5098907;28;20027;-81
2021/03/30 11:54:38;;;;;;;3.40;1.45;;;;;;;;;;5094897;28;20031;-81
2021/03/30 11:57:04;;;;;;;8.80;2.13;;;;;;;;;;5093351;28;20031;-81
2021/03/30 11:59:30;;;;;;;4.38;1.70;;;;;;;;;;5092976;28;20100;-82
2021/03/30 12:01:56;;;;;;;6.15;2.10;;;;;;;;;;5087980;28;20055;-83
2021/03/30 12:04:22;;;;;;;4.35;1.80;;;;;;;;;;5089121;28;19997;-84
2021/03/30 12:06:48;;;;;;;4.60;1.55;;;;;;;;;;5090925;28;20019;-84
2021/03/30 12:09:13;;;;;;;6.28;1.70;;;;;;;;;;5097529;28;20024;-84
2021/03/30 12:11:43;;;;;;;7.50;1.90;;;;;;;;;;5092229;28;20040;-83
2021/03/30 12:14:10;;;;;;;5.63;2.00;;;;;;;;;;5079777;28;20017;-82
2021/03/30 12:16:36;;;;;;;5.00;1.67;;;;;;;;;;5079931;28;20017;-84
2021/03/30 12:19:02;;;;;;;3.60;1.35;;;;;;;;;;5091274;28;20020;-84
2021/03/30 12:21:28;;;;;;;4.43;1.75;;;;;;;;;;5089142;28;20504;-85
2021/03/30 12:23:53;;;;;;;5.28;1.63;;;;;;;;;;5089203;28;20023;-84
2021/03/30 12:26:19;;;;;;;4.45;1.80;;;;;;;;;;5096968;28;20020;-84
2021/03/30 12:28:45;;;;;;;4.45;1.25;;;;;;;;;;5086019;28;20112;-84
2021/03/30 12:31:11;;;;;;;6.70;1.73;;;;;;;;;;5091216;28;20091;-84
2021/03/30 12:33:37;;;;;;;3.42;1.52;;;;;;;;;;5089172;28;20028;-84
2021/03/30 12:36:02;;;;;;;7.13;2.13;;;;;;;;;;5088815;28;20027;-85
2021/03/30 12:38:28;;;;;;;3.65;1.77;;;;;;;;;;5075493;28;20060;-83
2021/03/30 12:40:54;;;;;;;6.43;1.42;;;;;;;;;;5082401;28;20019;-85
2021/03/30 12:43:19;;;;;;;5.78;1.65;;;;;;;;;;5075490;28;20102;-85
2021/03/30 12:45:45;;;;;;;6.13;1.52;;;;;;;;;;5081018;28;20041;-85
2021/03/30 12:48:13;;;;;;;3.20;1.80;;;;;;;;;;5084395;28;20042;-86
2021/03/30 12:50:39;;;;;;;3.95;1.77;;;;;;;;;;5083524;28;20024;-83
2021/03/30 12:53:04;;;;;;;5.07;2.15;;;;;;;;;;5086892;28;20043;-82
2021/03/30 12:55:30;;;;;;;4.53;1.75;;;;;;;;;;5072582;28;20026;-84
2021/03/30 12:57:56;;;;;;;7.35;2.08;;;;;;;;;;5085608;28;20024;-83
2021/03/30 13:00:22;;;;;;;3.30;1.20;;;;;;;;;;5081858;28;20032;-83
2021/03/30 13:02:48;;;;;;;4.85;1.70;;;;;;;;;;5084620;28;20518;-83
2021/03/30 13:05:14;;;;;;;5.93;2.42;;;;;;;;;;5085713;28;20054;-83
2021/03/30 13:07:40;;;;;;;5.18;1.40;;;;;;;;;;5086713;28;20020;-83
2021/03/30 13:10:06;;;;;;;4.38;1.98;;;;;;;;;;5086821;28;20111;-83
2021/03/30 13:12:32;;;;;;;3.35;1.52;;;;;;;;;;5083793;28;20026;-83
2021/03/30 13:14:58;;;;;;;5.20;1.55;;;;;;;;;;5082735;28;20016;-83
2021/03/30 13:17:23;;;;;;;4.47;2.20;;;;;;;;;;5084155;28;20020;-83
2021/03/30 13:19:49;;;;;;;4.22;1.60;;;;;;;;;;5087945;28;20118;-83
2021/03/30 13:22:15;;;;;;;6.95;1.75;;;;;;;;;;5085314;28;20047;-83
2021/03/30 13:24:40;;;;;;;5.85;1.60;;;;;;;;;;5085894;28;20519;-83
2021/03/30 13:27:08;;;;;;;3.97;1.70;;;;;;;;;;5084402;28;20028;-83
2021/03/30 13:29:38;;;;;;;3.92;1.83;;;;;;;;;;5089238;28;20028;-83
2021/03/30 13:32:04;;;;;;;3.35;1.45;;;;;;;;;;5085554;28;20024;-83
2021/03/30 13:34:30;;;;;;;3.75;1.40;;;;;;;;;;5086454;28;20058;-84
2021/03/30 13:36:56;;;;;;;4.78;1.52;;;;;;;;;;5093670;28;20087;-83
2021/03/30 13:39:22;;;;;;;5.60;1.70;;;;;;;;;;5085168;28;20043;-81
2021/03/30 13:41:52;;;;;;;5.03;1.80;;;;;;;;;;5082947;28;20024;-81
2021/03/30 13:44:18;;;;;;;7.68;1.85;;;;;;;;;;5077884;28;20445;-81
2021/03/30 13:46:44;;;;;;;6.28;1.80;;;;;;;;;;5085614;28;20528;-81
2021/03/30 13:49:10;;;;;;;6.82;1.63;;;;;;;;;;5090761;28;20043;-81
2021/03/30 13:51:35;;;;;;;6.28;1.63;;;;;;;;;;5085885;28;20488;-83
2021/03/30 13:54:01;;;;;;;5.32;1.60;;;;;;;;;;5071682;28;20028;-83
2021/03/30 13:56:27;;;;;;;3.92;1.52;;;;;;;;;;5083454;28;20027;-83
2021/03/30 13:58:52;;;;;;;2.92;1.40;;;;;;;;;;5086640;28;20132;-83
2021/03/30 14:01:18;;;;;;;4.82;2.00;;;;;;;;;;5086324;28;20473;-83
2021/03/30 14:03:44;;;;;;;5.43;1.88;;;;;;;;;;5090587;28;20103;-83
2021/03/30 14:06:09;;;;;;;5.57;1.65;;;;;;;;;;5089358;28;20572;-83
2021/03/30 14:08:35;;;;;;;4.07;1.75;;;;;;;;;;5087022;28;20080;-83
2021/03/30 14:11:01;;;;;;;5.07;1.42;;;;;;;;;;5091443;28;20020;-83
2021/03/30 14:13:35;;;;;;;4.82;1.42;;;;;;;;;;5084136;28;20033;-83
2021/03/30 14:16:09;;;;;;;2.70;1.60;;;;;;;;;;5085048;28;20383;-83
2021/03/30 14:18:46;;;;;;;7.05;1.58;;;;;;;;;;5086736;28;20028;-83
2021/03/30 14:21:14;;;;;;;2.65;1.30;;;;;;;;;;5089462;28;20515;-83
2021/03/30 14:23:40;;;;;;;3.45;1.75;;;;;;;;;;5084068;28;20040;-83
2021/03/30 14:26:12;;;;;;;6.00;1.40;;;;;;;;;;5086790;28;20024;-83
2021/03/30 14:28:38;;;;;;;3.83;1.55;;;;;;;;;;5083599;28;20029;-83
2021/03/30 14:31:04;;;;;;;5.97;2.35;;;;;;;;;;5090816;28;20095;-83
2021/03/30 14:33:30;;;;;;;3.90;1.40;;;;;;;;;;5083951;28;20111;-83
2021/03/30 14:35:56;;;;;;;4.15;1.65;;;;;;;;;;5082717;28;20016;-83
2021/03/30 14:38:21;;;;;;;2.95;1.35;;;;;;;;;;5078407;28;20346;-83
2021/03/30 14:43:11;;;;;;;3.92;1.40;;;;;;;;;;5116823;27;20383;-82
2021/03/30 14:53:30;;;;;;;3.50;1.23;;;;;;;;;;5099190;28;20407;-82
2021/03/30 15:06:10;;;;;;;3.13;1.48;;;;;;;;;;5093933;28;20020;-82
2021/03/30 15:08:35;;;;;;;3.45;1.60;;;;;;;;;;5096407;28;20047;-82
2021/03/30 15:11:01;;;;;;;6.45;1.80;;;;;;;;;;5098243;28;20070;-82
2021/03/30 15:13:27;;;;;;;3.60;1.65;;;;;;;;;;5100241;28;20126;-82
2021/03/30 15:15:53;;;;;;;3.15;1.20;;;;;;;;;;5106485;28;20096;-82
2021/03/30 15:18:19;;;;;;;4.68;1.77;;;;;;;;;;5100783;28;20043;-82
2021/03/30 15:20:44;;;;;;;3.42;1.52;;;;;;;;;;5099860;28;20032;-81
2021/03/30 15:23:10;;;;;;;3.65;1.60;;;;;;;;;;5103305;28;20023;-82
2021/03/30 15:25:36;;;;;;;6.65;1.77;;;;;;;;;;5100186;28;20028;-81
2021/03/30 15:28:02;;;;;;;8.10;1.80;;;;;;;;;;5100381;28;20115;-82
2021/03/30 15:30:27;;;;;;;3.42;1.88;;;;;;;;;;5099835;28;20464;-82
2021/03/30 15:32:53;;;;;;;6.85;1.88;;;;;;;;;;5104270;28;20038;-82
2021/03/30 15:35:19;;;;;;;4.55;1.50;;;;;;;;;;5098595;28;20080;-82
2021/03/30 15:37:45;;;;;;;3.25;1.50;;;;;;;;;;5100952;28;20024;-82
2021/03/30 15:40:15;;;;;;;2.78;1.40;;;;;;;;;;5099130;28;20472;-82
2021/03/30 15:42:41;;;;;;;3.90;1.60;;;;;;;;;;5101307;28;20027;-82
2021/03/30 15:47:36;;;;;;;4.25;1.80;;;;;;;;;;5097321;28;20062;-82
2021/03/30 15:50:09;;;;;;;3.08;1.52;;;;;;;;;;5098823;28;20024;-82
2021/03/30 15:52:37;;;;;;;5.72;1.75;;;;;;;;;;5099034;28;20016;-82
2021/03/30 15:55:06;;;;;;;2.97;1.20;;;;;;;;;;5081168;28;20051;-82
2021/03/30 15:57:32;;;;;;;6.07;1.70;;;;;;;;;;5082083;28;20431;-82
2021/03/30 15:59:59;;;;;;;4.57;1.85;;;;;;;;;;5087448;28;20388;-82
2021/03/30 16:02:25;;;;;;;3.92;1.33;;;;;;;;;;5088097;28;20028;-82
2021/03/30 16:04:51;;;;;;;3.72;1.38;;;;;;;;;;5088191;28;20138;-82
2021/03/30 16:07:17;;;;;;;4.63;1.38;;;;;;;;;;5082635;28;20091;-83
2021/03/30 16:09:44;;;;;;;4.63;1.33;;;;;;;;;;5076599;28;20024;-82
2021/03/30 16:12:10;;;;;;;4.47;1.60;;;;;;;;;;5091038;28;20344;-81
2021/03/30 16:14:36;;;;;;;3.70;1.48;;;;;;;;;;5078278;28;20428;-82
2021/03/30 16:17:03;;;;;;;8.52;1.73;;;;;;;;;;5081901;28;20495;-83
2021/03/30 16:19:28;;;;;;;5.43;1.52;;;;;;;;;;5088679;28;20064;-84
2021/03/30 16:21:54;;;;;;;3.10;1.52;;;;;;;;;;5090535;28;20035;-80
2021/03/30 16:24:20;;;;;;;3.33;1.65;;;;;;;;;;5089000;28;20119;-79
2021/03/30 16:26:45;;;;;;;5.70;3.00;;;;;;;;;;5084271;28;19912;-84
2021/03/30 16:29:11;;;;;;;7.38;1.90;;;;;;;;;;5084952;28;20061;-83
2021/03/30 16:31:37;;;;;;;2.50;1.25;;;;;;;;;;5091723;28;20036;-83
2021/03/30 16:34:03;;;;;;;6.13;1.77;;;;;;;;;;5089436;28;20044;-83
2021/03/30 16:36:29;;;;;;;2.75;1.33;;;;;;;;;;5075961;28;20063;-83
2021/03/30 16:38:55;;;;;;;2.95;1.30;;;;;;;;;;5084816;28;20110;-83
2021/03/30 16:41:21;;;;;;;6.72;1.67;;;;;;;;;;5087494;28;20035;-83
2021/03/30 16:43:47;;;;;;;5.55;1.65;;;;;;;;;;5082013;28;20124;-83
2021/03/30 16:46:14;;;;;;;3.83;1.50;;;;;;;;;;5079158;28;20420;-84
2021/03/30 16:48:40;;;;;;;3.28;1.23;;;;;;;;;;5077557;28;20069;-83
2021/03/30 16:51:40;;;;;;;4.07;1.40;;;;;;;;;;5084961;28;20020;-83
2021/03/30 16:53:58;;;;;;;2.38;1.20;;;;;;;;;;5083292;28;20740;-83
2021/03/30 16:56:24;;;;;;;4.65;1.75;;;;;;;;;;5078797;28;19912;-83
2021/03/30 16:58:52;;;;;;;4.78;1.67;;;;;;;;;;5087380;28;20031;-84
2021/03/30 17:01:18;;;;;;;4.40;1.65;;;;;;;;;;5074428;28;20047;-84
2021/03/30 17:06:15;;;;;;;4.60;1.35;;;;;;;;;;5033353;28;20046;-83
2021/03/30 17:08:42;;;;;;;4.25;1.75;;;;;;;;;;5032826;28;20021;-83
2021/03/30 17:11:08;;;;;;;3.58;1.58;;;;;;;;;;5013248;28;20079;-84
2021/03/30 17:13:33;;;;;;;5.45;1.60;;;;;;;;;;5014318;28;20021;-84
2021/03/30 17:15:59;;;;;;;5.40;2.42;;;;;;;;;;5037234;28;20111;-83
2021/03/30 17:18:25;;;;;;;6.18;2.00;;;;;;;;;;5050516;28;20029;-84
2021/03/30 17:20:51;;;;;;;4.97;1.83;;;;;;;;;;5033969;28;20056;-83
2021/03/30 17:23:16;;;;;;;3.80;1.55;;;;;;;;;;5032015;28;20029;-84
2021/03/30 17:25:42;;;;;;;2.92;1.55;;;;;;;;;;5031136;28;20492;-83
2021/03/30 17:28:08;;;;;;;6.80;1.67;;;;;;;;;;5052666;28;20021;-83
2021/03/30 17:30:34;;;;;;;6.47;1.90;;;;;;;;;;5050605;28;20048;-85
2021/03/30 17:33:01;;;;;;;5.45;1.50;;;;;;;;;;5036606;28;20082;-84
2021/03/30 17:35:30;;;;;;;5.53;2.03;;;;;;;;;;5040563;28;20505;-84
2021/03/30 17:37:55;;;;;;;4.25;1.75;;;;;;;;;;5026542;28;20033;-84
2021/03/30 17:40:21;;;;;;;3.00;2.00;;;;;;;;;;5033589;28;20028;-84
2021/03/30 17:42:47;;;;;;;7.03;2.72;;;;;;;;;;5045095;28;20490;-84
2021/03/30 17:45:14;;;;;;;4.95;2.38;;;;;;;;;;5030465;28;20043;-84
2021/03/30 17:47:39;;;;;;;3.85;2.05;;;;;;;;;;5035664;28;20028;-84
2021/03/30 17:50:07;;;;;;;4.05;2.42;;;;;;;;;;5032867;28;20064;-84
2021/03/30 17:52:33;;;;;;;6.00;2.33;;;;;;;;;;5032375;28;20092;-85
2021/03/30 17:54:58;;;;;;;2.80;1.83;;;;;;;;;;5043165;28;20029;-84
2021/03/30 17:57:24;;;;;;;5.35;1.77;;;;;;;;;;5032492;28;20031;-84
2021/03/30 17:59:50;;;;;;;4.13;1.70;;;;;;;;;;5027091;28;20528;-83
2021/03/30 18:02:16;;;;;;;5.75;1.95;;;;;;;;;;5047281;28;20112;-84
2021/03/30 18:04:42;;;;;;;4.60;1.92;;;;;;;;;;5049495;28;20036;-84
2021/03/30 18:07:07;;;;;;;3.72;1.40;;;;;;;;;;5041729;28;20437;-84
2021/03/30 18:09:33;;;;;;;4.25;1.73;;;;;;;;;;5033801;28;20048;-84
2021/03/30 18:11:59;;;;;;;5.97;2.13;;;;;;;;;;5041831;28;20057;-84
2021/03/30 18:14:24;;;;;;;6.38;1.92;;;;;;;;;;5023326;28;20087;-85
2021/03/30 18:16:54;;;;;;;2.50;1.38;;;;;;;;;;5030579;28;20084;-84
2021/03/30 18:19:20;;;;;;;3.15;1.80;;;;;;;;;;5051334;28;20028;-84
2021/03/30 18:21:45;;;;;;;5.50;2.05;;;;;;;;;;5027011;28;20032;-84
2021/03/30 18:24:11;;;;;;;6.97;2.08;;;;;;;;;;5025587;28;20117;-84
2021/03/30 18:26:37;;;;;;;3.78;1.55;;;;;;;;;;5031477;28;20031;-84
2021/03/30 18:29:03;;;;;;;3.55;1.50;;;;;;;;;;5031008;28;20121;-84
2021/03/30 18:31:29;;;;;;;3.97;1.42;;;;;;;;;;5029035;28;20032;-84
2021/03/30 18:33:55;;;;;;;6.30;1.80;;;;;;;;;;5044363;28;20133;-84
2021/03/30 18:36:20;;;;;;;4.05;1.80;;;;;;;;;;5049097;28;20133;-84
2021/03/30 18:38:46;;;;;;;3.70;1.58;;;;;;;;;;5035313;28;20017;-84
2021/03/30 18:41:12;;;;;;;3.33;1.67;;;;;;;;;;5036130;28;20081;-82
2021/03/30 18:43:38;;;;;;;4.47;1.80;;;;;;;;;;5044560;28;20080;-83
2021/03/30 18:46:03;;;;;;;4.15;1.83;;;;;;;;;;5047189;28;20469;-84
2021/03/30 18:48:29;;;;;;;4.28;1.52;;;;;;;;;;5023013;28;21637;-85
2021/03/30 18:50:56;;;;;;;4.63;1.70;;;;;;;;;;5030854;28;20036;-84
2021/03/30 18:53:24;;;;;;;4.80;1.88;;;;;;;;;;5029140;28;20028;-84
2021/03/30 18:55:50;;;;;;;4.40;1.73;;;;;;;;;;5031954;28;20032;-86
2021/03/30 18:58:30;;;;;;;4.00;1.50;;;;;;;;;;5048141;28;20040;-84
2021/03/30 19:00:58;;;;;;;4.22;1.67;;;;;;;;;;5051105;28;20816;-85
2021/03/30 19:03:24;;;;;;;4.05;2.08;;;;;;;;;;5031491;28;20044;-86
2021/03/30 19:05:50;;;;;;;5.65;1.90;;;;;;;;;;5046599;28;20025;-84
2021/03/30 19:08:16;;;;;;;3.55;1.80;;;;;;;;;;5029521;28;20041;-83
2021/03/30 19:10:42;;;;;;;5.65;2.00;;;;;;;;;;5048836;28;20059;-84
2021/03/30 19:13:08;;;;;;;7.30;2.65;;;;;;;;;;5026888;28;20032;-84
2021/03/30 19:15:34;;;;;;;4.80;1.92;;;;;;;;;;5046305;28;20048;-83
2021/03/30 19:18:00;;;;;;;3.42;1.85;;;;;;;;;;5043743;28;20033;-84
2021/03/30 19:20:26;;;;;;;5.32;2.10;;;;;;;;;;5025872;28;20484;-85
2021/03/30 19:22:52;;;;;;;4.13;1.80;;;;;;;;;;5031928;28;20033;-83
2021/03/30 19:25:19;;;;;;;5.35;1.90;;;;;;;;;;5029395;28;20111;-85
2021/03/30 19:27:51;;;;;;;4.72;2.03;;;;;;;;;;5026286;28;20102;-83
2021/03/30 19:30:22;;;;;;;5.72;1.98;;;;;;;;;;5050231;28;20017;-83
2021/03/30 19:32:47;;;;;;;4.88;1.88;;;;;;;;;;5048948;28;20056;-85
2021/03/30 19:37:42;;;;;;;4.50;2.17;;;;;;;;;;5050856;28;20033;-84
2021/03/30 19:40:08;;;;;;;5.50;2.20;;;;;;;;;;5034695;28;20744;-86
2021/03/30 19:42:34;;;;;;;4.85;2.35;;;;;;;;;;5051884;28;20108;-86
2021/03/30 19:44:59;;;;;;;6.25;2.42;;;;;;;;;;5033666;28;20024;-84
2021/03/30 19:47:25;;;;;;;5.05;2.42;;;;;;;;;;5044590;28;20033;-85
2021/03/30 19:49:58;;;;;;;4.00;2.17;;;;;;;;;;5032010;28;20044;-85
2021/03/30 19:52:26;;;;;;;4.35;2.00;;;;;;;;;;5032603;28;20037;-83
2021/03/30 19:54:52;;;;;;;4.20;2.33;;;;;;;;;;5052049;28;20029;-85
2021/03/30 19:57:18;;;;;;;5.43;2.90;;;;;;;;;;5033247;28;20102;-84
2021/03/30 19:59:43;;;;;;;4.20;2.47;;;;;;;;;;5031347;28;20079;-84
2021/03/30 20:02:09;;;;;;;3.80;2.17;;;;;;;;;;5030037;28;20120;-85
2021/03/30 20:04:35;;;;;;;8.10;2.10;;;;;;;;;;5032887;28;20031;-84
2021/03/30 20:07:01;;;;;;;6.80;2.40;;;;;;;;;;5052977;28;20738;-85
2021/03/30 20:09:27;;;;;;;4.90;2.10;;;;;;;;;;5047528;28;20045;-84
2021/03/30 20:11:52;;;;;;;3.38;1.92;;;;;;;;;;5043796;28;20480;-84