Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:20;;;;;;;14.95;3.30;;;;;;;;;;4994334;28;20053;-71
2024/01/14 00:02:46;;;;;;;15.63;3.70;;;;;;;;;;4988806;28;20050;-71
2024/01/14 00:05:15;;;;;;;14.18;3.58;;;;;;;;;;4993584;28;20101;-71
2024/01/14 00:07:41;;;;;;;10.35;2.67;;;;;;;;;;4990394;28;20097;-71
2024/01/14 00:10:07;;;;;;;12.10;3.10;;;;;;;;;;4990257;28;20053;-71
2024/01/14 00:12:33;;;;;;;12.43;2.70;;;;;;;;;;4987379;28;20450;-70
2024/01/14 00:14:59;;;;;;;17.17;3.30;;;;;;;;;;5022792;28;20046;-70
2024/01/14 00:17:25;;;;;;;15.07;3.70;;;;;;;;;;4986602;28;20538;-71
2024/01/14 00:19:51;;;;;;;16.25;3.55;;;;;;;;;;4986448;28;20402;-70
2024/01/14 00:22:17;;;;;;;16.75;3.33;;;;;;;;;;4986427;28;20038;-70
2024/01/14 00:24:44;;;;;;;10.95;3.28;;;;;;;;;;4988823;28;20046;-69
2024/01/14 00:27:10;;;;;;;13.95;3.28;;;;;;;;;;4986570;28;20050;-69
2024/01/14 00:29:36;;;;;;;19.45;3.75;;;;;;;;;;4991413;28;20049;-70
2024/01/14 00:32:02;;;;;;;17.83;3.25;;;;;;;;;;4984036;28;20042;-70
2024/01/14 00:34:28;;;;;;;17.33;3.13;;;;;;;;;;4986740;28;20107;-69
2024/01/14 00:36:54;;;;;;;16.60;3.63;;;;;;;;;;4990300;28;20056;-69
2024/01/14 00:39:22;;;;;;;18.15;2.92;;;;;;;;;;4989207;28;20062;-69
2024/01/14 00:41:48;;;;;;;17.80;3.72;;;;;;;;;;4996920;28;20058;-69
2024/01/14 00:44:14;;;;;;;13.10;3.60;;;;;;;;;;4991754;28;20107;-69
2024/01/14 00:46:40;;;;;;;14.20;3.42;;;;;;;;;;4992649;28;20081;-69
2024/01/14 00:49:06;;;;;;;20.25;3.90;;;;;;;;;;4989783;28;20053;-69
2024/01/14 00:51:32;;;;;;;16.15;3.63;;;;;;;;;;4995050;28;20038;-69
2024/01/14 00:53:58;;;;;;;15.43;3.97;;;;;;;;;;4990056;28;20046;-69
2024/01/14 00:56:24;;;;;;;18.42;4.78;;;;;;;;;;5019243;28;20054;-69
2024/01/14 00:58:50;;;;;;;17.65;3.45;;;;;;;;;;4988016;28;20046;-69
2024/01/14 01:01:16;;;;;;;16.75;4.22;;;;;;;;;;4987053;28;20046;-69
2024/01/14 01:03:47;;;;;;;18.95;3.60;;;;;;;;;;4989474;28;20049;-70
2024/01/14 01:06:13;;;;;;;18.75;4.10;;;;;;;;;;5018047;28;20054;-69
2024/01/14 01:08:40;;;;;;;13.02;2.75;;;;;;;;;;4996826;28;20054;-70
2024/01/14 01:11:06;;;;;;;15.65;3.67;;;;;;;;;;4991249;28;20046;-70
2024/01/14 01:13:32;;;;;;;17.42;3.22;;;;;;;;;;4997205;28;20057;-70
2024/01/14 01:15:58;;;;;;;16.15;2.95;;;;;;;;;;4985123;28;20046;-70
2024/01/14 01:18:24;;;;;;;9.90;2.90;;;;;;;;;;5017521;28;20049;-69
2024/01/14 01:20:51;;;;;;;18.10;3.60;;;;;;;;;;4983092;28;20479;-70
2024/01/14 01:23:17;;;;;;;10.48;3.03;;;;;;;;;;4982669;28;20047;-69
2024/01/14 01:25:43;;;;;;;17.33;3.67;;;;;;;;;;4987282;28;20046;-69
2024/01/14 01:28:09;;;;;;;12.70;2.97;;;;;;;;;;5017541;28;20035;-69
2024/01/14 01:30:35;;;;;;;16.85;3.75;;;;;;;;;;4986570;28;20394;-70
2024/01/14 01:33:01;;;;;;;14.48;3.53;;;;;;;;;;5018974;28;20096;-70
2024/01/14 01:35:27;;;;;;;17.08;4.45;;;;;;;;;;5016585;28;20446;-69
2024/01/14 01:37:53;;;;;;;21.15;3.53;;;;;;;;;;4990929;28;20054;-69
2024/01/14 01:40:19;;;;;;;18.67;4.25;;;;;;;;;;5024401;28;20091;-69
2024/01/14 01:42:47;;;;;;;19.80;4.40;;;;;;;;;;5004338;28;20046;-69
2024/01/14 01:45:13;;;;;;;18.83;3.60;;;;;;;;;;4987851;28;20054;-69
2024/01/14 01:47:39;;;;;;;22.52;4.15;;;;;;;;;;5001260;28;20081;-69
2024/01/14 01:50:06;;;;;;;21.52;4.47;;;;;;;;;;4993038;28;20129;-69
2024/01/14 01:52:32;;;;;;;18.42;4.45;;;;;;;;;;5002630;28;20049;-70
2024/01/14 01:54:58;;;;;;;19.17;4.10;;;;;;;;;;4990782;28;20082;-69
2024/01/14 01:57:25;;;;;;;21.70;4.05;;;;;;;;;;4993466;28;20038;-69
2024/01/14 01:59:51;;;;;;;18.20;3.67;;;;;;;;;;4996452;28;20049;-69
2024/01/14 02:02:17;;;;;;;14.60;3.58;;;;;;;;;;4986046;28;20078;-69
2024/01/14 02:04:43;;;;;;;18.10;3.63;;;;;;;;;;4987036;28;20125;-70
2024/01/14 02:07:09;;;;;;;15.73;3.35;;;;;;;;;;5014911;28;20192;-70
2024/01/14 02:09:36;;;;;;;14.45;3.88;;;;;;;;;;4989174;28;20053;-70
2024/01/14 02:12:02;;;;;;;12.50;3.13;;;;;;;;;;5018231;28;20058;-69
2024/01/14 02:14:28;;;;;;;12.27;3.40;;;;;;;;;;4988124;28;20042;-69
2024/01/14 02:16:54;;;;;;;14.05;2.97;;;;;;;;;;5014377;28;20068;-69
2024/01/14 02:19:20;;;;;;;11.63;3.20;;;;;;;;;;4982827;28;20841;-69
2024/01/14 02:21:47;;;;;;;15.38;3.33;;;;;;;;;;5013839;28;20046;-69
2024/01/14 02:24:32;;;;;;;12.43;3.50;;;;;;;;;;5012421;28;20379;-69
2024/01/14 02:26:59;;;;;;;12.82;3.40;;;;;;;;;;4981952;28;20068;-69
2024/01/14 02:29:27;;;;;;;13.65;3.15;;;;;;;;;;4992791;28;20086;-70
2024/01/14 02:31:53;;;;;;;15.20;3.80;;;;;;;;;;5015524;28;20396;-69
2024/01/14 02:34:19;;;;;;;19.50;3.67;;;;;;;;;;5018176;28;20048;-69
2024/01/14 02:36:45;;;;;;;22.30;4.10;;;;;;;;;;5019277;28;20050;-70
2024/01/14 02:39:11;;;;;;;16.08;4.35;;;;;;;;;;4990551;28;20164;-70
2024/01/14 02:41:38;;;;;;;19.75;3.95;;;;;;;;;;5001997;28;20185;-70
2024/01/14 02:44:04;;;;;;;24.15;4.25;;;;;;;;;;4991590;28;20141;-70
2024/01/14 02:46:30;;;;;;;19.20;3.58;;;;;;;;;;5007875;28;20049;-69
2024/01/14 02:48:57;;;;;;;13.95;3.25;;;;;;;;;;4990691;28;20051;-69
2024/01/14 02:51:23;;;;;;;20.48;4.18;;;;;;;;;;4988330;28;20405;-69
2024/01/14 02:53:49;;;;;;;14.63;3.20;;;;;;;;;;4994716;28;20054;-68
2024/01/14 02:56:15;;;;;;;21.63;3.70;;;;;;;;;;4985916;28;20116;-69
2024/01/14 02:58:41;;;;;;;16.52;3.70;;;;;;;;;;4994254;28;20545;-69
2024/01/14 03:01:07;;;;;;;20.58;4.13;;;;;;;;;;4991411;28;20042;-70
2024/01/14 03:03:33;;;;;;;23.63;3.60;;;;;;;;;;5005186;28;20065;-69
2024/01/14 03:05:59;;;;;;;15.95;3.63;;;;;;;;;;5000629;28;20134;-69
2024/01/14 03:08:25;;;;;;;17.17;3.67;;;;;;;;;;4991723;28;20534;-69
2024/01/14 03:10:51;;;;;;;15.98;4.00;;;;;;;;;;4988996;28;20193;-69
2024/01/14 03:13:17;;;;;;;18.90;3.33;;;;;;;;;;4990513;28;20107;-69
2024/01/14 03:15:43;;;;;;;18.55;4.30;;;;;;;;;;5020399;28;20117;-70
2024/01/14 03:18:09;;;;;;;18.67;4.00;;;;;;;;;;5012988;28;20050;-69
2024/01/14 03:20:38;;;;;;;16.95;3.88;;;;;;;;;;5014345;28;20035;-70
2024/01/14 03:23:05;;;;;;;12.05;3.92;;;;;;;;;;4984183;28;20077;-69
2024/01/14 03:25:31;;;;;;;14.65;3.17;;;;;;;;;;4983245;28;20030;-69
2024/01/14 03:27:57;;;;;;;14.25;3.65;;;;;;;;;;5014509;28;20050;-69
2024/01/14 03:30:23;;;;;;;17.08;3.25;;;;;;;;;;5019369;28;20507;-69
2024/01/14 03:32:49;;;;;;;21.80;3.60;;;;;;;;;;4987459;28;20046;-69
2024/01/14 03:35:15;;;;;;;17.50;3.65;;;;;;;;;;4993622;28;20058;-69
2024/01/14 03:37:41;;;;;;;18.05;4.05;;;;;;;;;;4994491;28;20541;-70
2024/01/14 03:40:09;;;;;;;17.27;3.40;;;;;;;;;;4997549;28;20042;-69
2024/01/14 03:42:36;;;;;;;12.38;3.28;;;;;;;;;;5023207;28;20422;-69
2024/01/14 03:45:02;;;;;;;16.15;3.67;;;;;;;;;;4994704;28;20041;-69
2024/01/14 03:47:28;;;;;;;14.20;2.85;;;;;;;;;;4989542;28;20090;-69
2024/01/14 03:49:54;;;;;;;18.55;2.95;;;;;;;;;;5006507;28;20132;-70
2024/01/14 03:52:20;;;;;;;13.32;2.92;;;;;;;;;;4990694;28;20050;-69
2024/01/14 03:54:46;;;;;;;15.18;3.20;;;;;;;;;;4988832;28;20058;-69
2024/01/14 03:57:12;;;;;;;16.77;3.33;;;;;;;;;;4981954;28;20561;-69
2024/01/14 03:59:39;;;;;;;12.57;3.40;;;;;;;;;;4991082;28;20109;-70
2024/01/14 04:02:05;;;;;;;19.17;3.95;;;;;;;;;;4992120;28;20065;-69
2024/01/14 04:04:31;;;;;;;18.10;3.90;;;;;;;;;;4976546;28;20069;-70
2024/01/14 04:06:57;;;;;;;17.75;3.53;;;;;;;;;;5001015;28;20053;-69
2024/01/14 04:09:23;;;;;;;17.50;3.63;;;;;;;;;;4998804;28;20055;-69
2024/01/14 04:11:49;;;;;;;17.92;4.15;;;;;;;;;;4991941;28;20054;-69
2024/01/14 04:14:15;;;;;;;13.48;3.03;;;;;;;;;;4991366;28;20068;-69
2024/01/14 04:16:41;;;;;;;20.63;3.83;;;;;;;;;;4993667;28;20046;-69
2024/01/14 04:19:08;;;;;;;13.93;2.90;;;;;;;;;;4985140;28;20050;-69
2024/01/14 04:21:34;;;;;;;15.27;3.70;;;;;;;;;;4989993;28;20153;-70
2024/01/14 04:24:03;;;;;;;8.70;3.28;;;;;;;;;;5022165;28;20141;-69
2024/01/14 04:26:30;;;;;;;17.10;3.47;;;;;;;;;;4992222;28;20096;-70
2024/01/14 04:28:56;;;;;;;8.93;2.53;;;;;;;;;;4997325;28;20540;-70
2024/01/14 04:31:22;;;;;;;7.13;1.95;;;;;;;;;;5024146;28;20038;-69
2024/01/14 04:33:48;;;;;;;14.27;3.65;;;;;;;;;;4987332;28;20050;-69
2024/01/14 04:36:14;;;;;;;14.63;2.67;;;;;;;;;;4992646;28;20406;-69
2024/01/14 04:38:41;;;;;;;18.75;3.55;;;;;;;;;;4981137;28;20136;-69
2024/01/14 04:41:07;;;;;;;11.13;3.10;;;;;;;;;;4982684;28;20047;-69
2024/01/14 04:43:33;;;;;;;13.00;3.17;;;;;;;;;;4985808;28;20047;-69
2024/01/14 04:45:59;;;;;;;14.50;2.92;;;;;;;;;;4985297;28;20449;-69
2024/01/14 04:48:25;;;;;;;13.65;3.15;;;;;;;;;;4992565;28;20120;-69
2024/01/14 04:50:51;;;;;;;10.68;3.15;;;;;;;;;;4992755;28;20089;-69
2024/01/14 04:53:18;;;;;;;12.07;3.05;;;;;;;;;;4994947;28;20141;-69
2024/01/14 04:55:44;;;;;;;18.45;3.55;;;;;;;;;;4992517;28;20383;-69
2024/01/14 04:58:13;;;;;;;17.42;3.35;;;;;;;;;;5026541;28;20109;-69
2024/01/14 05:00:39;;;;;;;13.70;3.55;;;;;;;;;;4986679;28;20153;-70
2024/01/14 05:03:05;;;;;;;16.58;3.72;;;;;;;;;;4988506;28;20038;-70
2024/01/14 05:05:31;;;;;;;17.35;3.33;;;;;;;;;;4992211;28;20121;-70
2024/01/14 05:07:57;;;;;;;20.58;4.63;;;;;;;;;;4983519;28;20501;-69
2024/01/14 05:10:23;;;;;;;18.95;3.40;;;;;;;;;;4990375;28;20054;-69
2024/01/14 05:12:49;;;;;;;12.65;3.38;;;;;;;;;;4991824;28;20387;-69
2024/01/14 05:15:15;;;;;;;17.48;3.20;;;;;;;;;;4987709;28;20053;-70
2024/01/14 05:17:41;;;;;;;17.83;3.05;;;;;;;;;;4978896;28;20509;-70
2024/01/14 05:20:10;;;;;;;17.95;3.38;;;;;;;;;;4978411;28;20526;-69
2024/01/14 05:22:36;;;;;;;15.30;3.50;;;;;;;;;;4992936;28;20529;-70
2024/01/14 05:25:03;;;;;;;19.58;3.92;;;;;;;;;;4995548;28;20434;-69
2024/01/14 05:27:29;;;;;;;13.20;3.28;;;;;;;;;;4998898;28;20510;-70
2024/01/14 05:29:55;;;;;;;20.85;3.72;;;;;;;;;;4992165;28;20053;-70
2024/01/14 05:32:23;;;;;;;17.90;3.10;;;;;;;;;;4991218;28;20383;-70
2024/01/14 05:34:49;;;;;;;18.15;3.78;;;;;;;;;;5018511;28;20068;-69
2024/01/14 05:37:15;;;;;;;16.90;3.53;;;;;;;;;;5023528;28;20486;-70
2024/01/14 05:39:41;;;;;;;17.73;3.83;;;;;;;;;;5031553;28;20084;-69
2024/01/14 05:42:10;;;;;;;10.23;2.88;;;;;;;;;;4990597;28;20072;-69
2024/01/14 05:44:37;;;;;;;16.13;3.55;;;;;;;;;;4982320;28;20070;-70
2024/01/14 05:47:03;;;;;;;19.85;4.10;;;;;;;;;;4982970;28;20125;-69
2024/01/14 05:49:29;;;;;;;9.70;3.38;;;;;;;;;;5020273;28;20113;-69
2024/01/14 05:51:55;;;;;;;11.50;3.50;;;;;;;;;;5019142;28;20042;-69
2024/01/14 05:54:21;;;;;;;12.55;3.05;;;;;;;;;;4992013;28;20073;-69
2024/01/14 05:56:47;;;;;;;9.00;2.83;;;;;;;;;;5022590;28;20054;-69
2024/01/14 05:59:13;;;;;;;14.43;3.08;;;;;;;;;;5021076;28;20101;-69
2024/01/14 06:01:39;;;;;;;11.63;3.47;;;;;;;;;;4986215;28;20505;-69
2024/01/14 06:04:05;;;;;;;10.10;3.22;;;;;;;;;;4984389;28;20058;-69
2024/01/14 06:06:31;;;;;;;21.02;5.10;;;;;;;;;;4988866;28;20057;-69
2024/01/14 06:08:57;;;;;;;18.20;4.82;;;;;;;;;;4975129;28;20051;-69
2024/01/14 06:11:23;;;;;;;13.63;3.92;;;;;;;;;;4993863;28;20097;-69
2024/01/14 06:13:49;;;;;;;15.50;3.95;;;;;;;;;;4990088;28;20046;-69
2024/01/14 06:16:15;;;;;;;11.02;3.60;;;;;;;;;;5025037;28;20112;-69
2024/01/14 06:18:41;;;;;;;17.35;4.40;;;;;;;;;;4989018;28;20449;-70
2024/01/14 06:21:08;;;;;;;10.80;3.50;;;;;;;;;;5018684;28;20145;-70
2024/01/14 06:23:35;;;;;;;11.98;3.72;;;;;;;;;;4993886;28;20041;-69
2024/01/14 06:26:01;;;;;;;9.15;2.95;;;;;;;;;;4997301;28;20057;-69
2024/01/14 06:28:27;;;;;;;11.65;3.40;;;;;;;;;;4984029;28;20054;-70
2024/01/14 06:30:53;;;;;;;11.35;3.13;;;;;;;;;;5018675;28;20125;-69
2024/01/14 06:33:20;;;;;;;20.42;3.65;;;;;;;;;;4984636;28;20193;-69
2024/01/14 06:35:46;;;;;;;13.25;3.00;;;;;;;;;;4990941;28;20054;-69
2024/01/14 06:38:12;;;;;;;13.35;3.33;;;;;;;;;;5030431;28;20513;-69
2024/01/14 06:40:38;;;;;;;12.52;2.65;;;;;;;;;;4988925;28;20487;-70
2024/01/14 06:43:04;;;;;;;12.40;3.15;;;;;;;;;;5002449;28;20062;-69
2024/01/14 06:45:30;;;;;;;10.90;2.90;;;;;;;;;;5012439;28;20065;-70
2024/01/14 06:47:56;;;;;;;15.13;2.67;;;;;;;;;;4979056;28;20038;-69
2024/01/14 06:50:22;;;;;;;13.13;3.33;;;;;;;;;;5027801;28;20046;-70
2024/01/14 06:52:48;;;;;;;10.93;3.10;;;;;;;;;;4994122;28;20221;-69
2024/01/14 06:55:15;;;;;;;11.55;2.42;;;;;;;;;;4986861;28;20058;-70
2024/01/14 06:57:41;;;;;;;7.38;2.10;;;;;;;;;;4996218;28;20042;-69
2024/01/14 07:00:08;;;;;;;3.80;2.10;;;;;;;;;;4991870;28;20447;-70
2024/01/14 07:02:34;;;;;;;7.20;2.25;;;;;;;;;;4992221;28;20050;-70
2024/01/14 07:05:00;;;;;;;5.05;1.98;;;;;;;;;;4993425;28;20047;-70
2024/01/14 07:07:27;;;;;;;5.05;2.08;;;;;;;;;;5023074;28;20062;-70
2024/01/14 07:09:53;;;;;;;8.00;1.98;;;;;;;;;;4998579;28;20486;-69
2024/01/14 07:12:19;;;;;;;10.13;2.65;;;;;;;;;;5005917;28;20057;-70
2024/01/14 07:14:45;;;;;;;7.03;2.08;;;;;;;;;;4995244;28;20397;-69
2024/01/14 07:17:11;;;;;;;10.73;2.55;;;;;;;;;;5015993;28;20050;-69
2024/01/14 07:19:37;;;;;;;11.77;3.03;;;;;;;;;;4986526;28;20046;-69
2024/01/14 07:22:06;;;;;;;8.63;3.00;;;;;;;;;;4978060;28;20054;-70
2024/01/14 07:24:32;;;;;;;13.23;2.70;;;;;;;;;;4993358;28;20426;-70
2024/01/14 07:26:58;;;;;;;11.88;2.67;;;;;;;;;;4999407;28;20049;-69
2024/01/14 07:29:24;;;;;;;8.25;2.65;;;;;;;;;;5024874;28;20512;-69
2024/01/14 07:31:50;;;;;;;13.32;2.70;;;;;;;;;;4997305;28;20046;-69
2024/01/14 07:34:16;;;;;;;8.05;2.60;;;;;;;;;;4992028;28;20046;-70
2024/01/14 07:36:42;;;;;;;10.70;2.72;;;;;;;;;;5000547;28;20129;-70
2024/01/14 07:39:08;;;;;;;11.23;2.90;;;;;;;;;;4997835;28;20042;-70
2024/01/14 07:41:34;;;;;;;12.25;3.30;;;;;;;;;;5018752;28;20061;-70
2024/01/14 07:44:00;;;;;;;10.60;2.95;;;;;;;;;;4992480;28;20137;-69
2024/01/14 07:46:26;;;;;;;13.45;2.60;;;;;;;;;;4991039;28;20393;-69
2024/01/14 07:48:52;;;;;;;12.68;4.18;;;;;;;;;;4996081;28;20092;-69
2024/01/14 07:51:19;;;;;;;15.93;3.42;;;;;;;;;;4990223;28;20105;-69
2024/01/14 07:53:45;;;;;;;15.20;2.97;;;;;;;;;;4992796;28;20054;-69
2024/01/14 07:56:11;;;;;;;18.05;3.67;;;;;;;;;;4993935;28;20053;-70
2024/01/14 07:58:37;;;;;;;15.13;3.03;;;;;;;;;;4985841;28;20487;-69
2024/01/14 08:01:03;;;;;;;9.70;2.90;;;;;;;;;;5017647;28;20046;-70
2024/01/14 08:03:30;;;;;;;10.65;2.90;;;;;;;;;;4997121;28;20133;-69
2024/01/14 08:05:56;;;;;;;13.23;3.67;;;;;;;;;;4994884;28;20041;-69
2024/01/14 08:08:22;;;;;;;15.48;3.28;;;;;;;;;;5000672;28;20058;-69
2024/01/14 08:10:48;;;;;;;10.88;3.50;;;;;;;;;;4992592;28;20129;-69
2024/01/14 08:13:14;;;;;;;9.75;2.85;;;;;;;;;;4997297;28;20096;-70
2024/01/14 08:15:40;;;;;;;13.32;2.85;;;;;;;;;;4983395;28;20038;-70
2024/01/14 08:18:06;;;;;;;12.52;2.88;;;;;;;;;;4990578;28;20407;-69
2024/01/14 08:20:32;;;;;;;12.98;2.97;;;;;;;;;;4987425;28;20049;-69
2024/01/14 08:22:58;;;;;;;13.10;3.47;;;;;;;;;;4993251;28;20042;-70
2024/01/14 08:25:24;;;;;;;11.98;3.22;;;;;;;;;;4991546;28;20053;-70
2024/01/14 08:27:55;;;;;;;13.52;2.83;;;;;;;;;;4994251;28;20046;-69
2024/01/14 08:30:21;;;;;;;10.38;2.70;;;;;;;;;;5029553;28;20060;-69
2024/01/14 08:32:47;;;;;;;10.18;2.70;;;;;;;;;;4977312;28;20047;-70
2024/01/14 08:35:17;;;;;;;12.73;3.05;;;;;;;;;;4992297;28;20050;-69
2024/01/14 08:37:43;;;;;;;11.60;2.95;;;;;;;;;;4985453;28;20042;-69
2024/01/14 08:40:12;;;;;;;11.68;3.08;;;;;;;;;;4991728;28;20137;-69
2024/01/14 08:42:39;;;;;;;9.38;2.20;;;;;;;;;;4996555;28;20042;-70
2024/01/14 08:45:05;;;;;;;27.58;15.30;;;;;;;;;;4990533;28;20069;-70
2024/01/14 08:47:31;;;;;;;12.70;4.00;;;;;;;;;;4986365;28;20038;-70
2024/01/14 08:49:57;;;;;;;6.22;2.97;;;;;;;;;;5017743;28;20422;-69
2024/01/14 08:52:26;;;;;;;13.23;3.45;;;;;;;;;;4985303;28;20042;-69
2024/01/14 08:54:52;;;;;;;17.00;3.03;;;;;;;;;;5019809;28;20046;-69
2024/01/14 08:57:18;;;;;;;13.35;2.65;;;;;;;;;;4986471;28;20054;-69
2024/01/14 08:59:44;;;;;;;10.93;3.08;;;;;;;;;;4984340;28;20050;-69
2024/01/14 09:02:10;;;;;;;13.10;2.97;;;;;;;;;;4982217;28;20056;-70
2024/01/14 09:04:36;;;;;;;11.65;3.35;;;;;;;;;;4983794;28;20042;-70
2024/01/14 09:07:02;;;;;;;7.78;2.80;;;;;;;;;;4984883;28;20146;-70
2024/01/14 09:09:31;;;;;;;8.90;2.55;;;;;;;;;;5018873;28;20104;-69
2024/01/14 09:11:57;;;;;;;10.07;3.28;;;;;;;;;;5020465;28;20057;-70
2024/01/14 09:14:23;;;;;;;15.27;3.38;;;;;;;;;;4993081;28;20542;-70
2024/01/14 09:16:49;;;;;;;12.63;3.25;;;;;;;;;;4996283;28;20038;-69
2024/01/14 09:19:15;;;;;;;20.27;4.03;;;;;;;;;;4993079;28;20069;-71
2024/01/14 09:21:41;;;;;;;13.93;3.38;;;;;;;;;;4983337;28;20471;-71
2024/01/14 09:24:09;;;;;;;4.35;2.50;;;;;;;;;;5016703;28;20056;-70
2024/01/14 09:26:35;;;;;;;12.88;3.22;;;;;;;;;;5016868;28;20395;-70
2024/01/14 09:29:01;;;;;;;14.15;3.17;;;;;;;;;;4989418;28;20050;-71
2024/01/14 09:31:27;;;;;;;11.30;2.78;;;;;;;;;;4989292;28;20482;-71
2024/01/14 09:33:53;;;;;;;9.88;2.63;;;;;;;;;;4995072;28;20080;-71
2024/01/14 09:36:19;;;;;;;11.73;2.47;;;;;;;;;;5002880;28;20999;-70
2024/01/14 09:38:45;;;;;;;10.82;2.80;;;;;;;;;;4999756;28;20464;-70
2024/01/14 09:41:17;;;;;;;16.58;9.70;;;;;;;;;;4996531;28;20136;-70
2024/01/14 09:43:49;;;;;;;27.73;10.98;;;;;;;;;;4997858;28;20043;-71
2024/01/14 09:46:15;;;;;;;5.38;2.10;;;;;;;;;;5021686;28;20446;-70
2024/01/14 09:48:42;;;;;;;11.40;2.70;;;;;;;;;;5004833;28;20046;-70
2024/01/14 09:51:09;;;;;;;10.82;3.15;;;;;;;;;;4988309;28;20050;-70
2024/01/14 09:53:37;;;;;;;11.18;2.90;;;;;;;;;;4987633;28;20057;-70
2024/01/14 09:56:07;;;;;;;11.40;2.92;;;;;;;;;;5016162;28;20042;-70
2024/01/14 09:58:33;;;;;;;8.30;2.53;;;;;;;;;;4986889;28;20125;-69
2024/01/14 10:01:01;;;;;;;10.07;2.70;;;;;;;;;;4988204;28;20054;-68
2024/01/14 10:03:28;;;;;;;8.75;2.45;;;;;;;;;;4982152;28;20046;-69
2024/01/14 10:05:54;;;;;;;9.18;2.70;;;;;;;;;;4984405;28;20038;-69
2024/01/14 10:08:20;;;;;;;10.15;3.70;;;;;;;;;;4987324;28;20108;-69
2024/01/14 10:10:52;;;;;;;7.90;2.40;;;;;;;;;;4980801;28;20113;-69
2024/01/14 10:13:20;;;;;;;11.52;2.45;;;;;;;;;;4988397;28;20085;-70
2024/01/14 10:15:47;;;;;;;7.43;2.35;;;;;;;;;;4983975;28;20050;-70
2024/01/14 10:18:13;;;;;;;11.20;2.63;;;;;;;;;;4989117;28;20202;-70
2024/01/14 10:20:39;;;;;;;9.45;2.50;;;;;;;;;;4987451;28;20046;-70
2024/01/14 10:23:06;;;;;;;8.32;2.53;;;;;;;;;;5018484;28;20407;-70
2024/01/14 10:25:32;;;;;;;10.40;2.88;;;;;;;;;;4993121;28;20037;-71
2024/01/14 10:28:02;;;;;;;9.95;2.40;;;;;;;;;;4994474;28;20049;-70
2024/01/14 10:30:29;;;;;;;8.70;2.20;;;;;;;;;;4985543;28;20046;-70
2024/01/14 10:32:55;;;;;;;5.70;2.22;;;;;;;;;;4981041;28;20049;-70
2024/01/14 10:35:21;;;;;;;12.65;2.58;;;;;;;;;;4987788;28;20140;-70
2024/01/14 10:37:47;;;;;;;12.93;2.47;;;;;;;;;;5019520;28;20046;-70
2024/01/14 10:40:13;;;;;;;8.40;2.10;;;;;;;;;;4989211;28;20514;-70
2024/01/14 10:42:40;;;;;;;8.70;2.60;;;;;;;;;;5013965;28;20073;-70
2024/01/14 10:45:06;;;;;;;8.30;2.30;;;;;;;;;;5018913;28;20493;-70
2024/01/14 10:47:34;;;;;;;8.38;2.15;;;;;;;;;;5017914;28;20045;-70
2024/01/14 10:50:01;;;;;;;13.98;2.70;;;;;;;;;;4985270;28;20051;-70
2024/01/14 10:52:30;;;;;;;10.27;2.40;;;;;;;;;;4985740;28;20130;-70
2024/01/14 10:54:58;;;;;;;10.73;2.63;;;;;;;;;;4987154;28;20042;-70
2024/01/14 10:57:34;;;;;;;9.20;2.60;;;;;;;;;;5021510;28;20057;-70
2024/01/14 11:00:08;;;;;;;10.80;2.70;;;;;;;;;;4990444;28;20064;-70
2024/01/14 11:02:34;;;;;;;;;;;;;;;;;;4984997;28;20111;-70
2024/01/14 11:05:03;;;;;;;10.93;2.65;;;;;;;;;;4989377;28;20340;-70
2024/01/14 11:07:31;;;;;;;13.15;5.03;;;;;;;;;;4983384;28;20585;-71
2024/01/14 11:09:57;;;;;;;10.48;3.13;;;;;;;;;;5014724;28;20411;-69
2024/01/14 11:12:42;;;;;;;9.00;2.78;;;;;;;;;;4981668;28;20082;-70
2024/01/14 11:15:20;;;;;;;11.50;3.08;;;;;;;;;;4986693;28;20045;-70
2024/01/14 11:17:58;;;;;;;7.20;2.92;;;;;;;;;;4985439;28;20042;-70
2024/01/14 11:20:26;;;;;;;11.88;3.35;;;;;;;;;;5017591;28;20555;-69
2024/01/14 11:22:52;;;;;;;20.27;4.18;;;;;;;;;;4988502;28;20041;-70
2024/01/14 11:25:21;;;;;;;11.35;2.97;;;;;;;;;;4988992;28;20066;-70
2024/01/14 11:27:47;;;;;;;9.60;2.40;;;;;;;;;;5010273;28;20101;-70
2024/01/14 11:30:20;;;;;;;10.45;2.60;;;;;;;;;;5015751;28;20038;-71
2024/01/14 11:32:46;;;;;;;8.85;2.28;;;;;;;;;;4986816;28;20502;-70
2024/01/14 11:35:33;;;;;;;8.63;2.85;;;;;;;;;;4982624;28;20046;-70
2024/01/14 11:37:59;;;;;;;12.57;3.40;;;;;;;;;;5019171;28;20182;-70
2024/01/14 11:40:26;;;;;;;8.93;2.83;;;;;;;;;;4988814;28;20050;-71
2024/01/14 11:42:57;;;;;;;13.98;2.67;;;;;;;;;;4976798;28;20057;-70
2024/01/14 11:45:23;;;;;;;9.07;2.53;;;;;;;;;;4982674;28;20081;-70
2024/01/14 11:47:50;;;;;;;4.60;2.40;;;;;;;;;;4985387;28;20078;-69
2024/01/14 11:50:17;;;;;;;6.38;2.20;;;;;;;;;;4992110;28;20046;-69
2024/01/14 11:52:50;;;;;;;9.05;2.47;;;;;;;;;;4987289;28;20046;-69
2024/01/14 11:55:19;;;;;;;11.23;3.35;;;;;;;;;;4994332;28;20042;-69
2024/01/14 11:57:46;;;;;;;7.15;2.42;;;;;;;;;;5020724;28;20145;-69
2024/01/14 12:00:13;;;;;;;9.30;2.42;;;;;;;;;;4984751;28;20070;-69
2024/01/14 12:02:39;;;;;;;7.18;2.47;;;;;;;;;;4988575;28;20054;-69
2024/01/14 12:05:15;;;;;;;11.18;2.35;;;;;;;;;;4983069;28;20460;-69
2024/01/14 12:07:41;;;;;;;10.80;2.50;;;;;;;;;;4992004;28;20066;-69
2024/01/14 12:10:07;;;;;;;10.52;2.72;;;;;;;;;;4992904;28;20096;-69
2024/01/14 12:12:36;;;;;;;8.90;2.70;;;;;;;;;;4993600;28;20077;-69
2024/01/14 12:15:03;;;;;;;11.05;2.67;;;;;;;;;;4990385;28;20080;-69
2024/01/14 12:17:29;;;;;;;5.97;2.25;;;;;;;;;;4982366;28;20051;-69
2024/01/14 12:19:58;;;;;;;10.15;2.97;;;;;;;;;;4990450;28;20050;-69
2024/01/14 12:22:25;;;;;;;12.18;2.85;;;;;;;;;;4984631;28;20093;-68
2024/01/14 12:24:51;;;;;;;10.25;2.53;;;;;;;;;;4986379;28;20504;-69
2024/01/14 12:27:17;;;;;;;6.43;3.03;;;;;;;;;;4999949;28;20050;-69
2024/01/14 12:29:43;;;;;;;6.75;2.55;;;;;;;;;;5019848;28;20042;-69
2024/01/14 12:32:10;;;;;;;7.50;2.25;;;;;;;;;;4989203;28;20098;-70
2024/01/14 12:34:39;;;;;;;7.05;2.83;;;;;;;;;;4982836;28;20047;-69
2024/01/14 12:37:06;;;;;;;9.90;2.55;;;;;;;;;;4990089;28;20054;-69
2024/01/14 12:39:32;;;;;;;7.90;2.63;;;;;;;;;;4987374;28;20221;-69
2024/01/14 12:41:59;;;;;;;6.20;2.50;;;;;;;;;;4979556;28;20042;-70
2024/01/14 12:44:26;;;;;;;13.25;2.83;;;;;;;;;;4989423;28;20050;-70
2024/01/14 12:47:04;;;;;;;9.02;2.70;;;;;;;;;;4987646;28;20117;-70
2024/01/14 12:49:31;;;;;;;5.65;1.90;;;;;;;;;;4987768;28;20663;-70
2024/01/14 12:52:00;;;;;;;5.40;2.20;;;;;;;;;;4991675;28;20054;-69
2024/01/14 12:54:26;;;;;;;5.68;1.92;;;;;;;;;;4986088;28;20077;-70
2024/01/14 12:57:03;;;;;;;8.25;2.60;;;;;;;;;;4989661;28;20072;-69
2024/01/14 12:59:32;;;;;;;4.13;2.05;;;;;;;;;;4975945;28;21540;-70
2024/01/14 13:01:59;;;;;;;6.03;2.13;;;;;;;;;;4981815;28;20129;-70
2024/01/14 13:04:26;;;;;;;5.85;2.30;;;;;;;;;;4982967;28;20379;-70
2024/01/14 13:06:52;;;;;;;11.57;2.45;;;;;;;;;;4989947;28;20037;-69
2024/01/14 13:09:18;;;;;;;13.80;2.63;;;;;;;;;;4988107;28;20051;-69
2024/01/14 13:11:44;;;;;;;11.18;2.78;;;;;;;;;;4990317;28;20088;-70
2024/01/14 13:14:16;;;;;;;7.68;2.17;;;;;;;;;;4988625;28;20181;-70
2024/01/14 13:16:42;;;;;;;9.23;3.22;;;;;;;;;;4987288;28;20048;-70
2024/01/14 13:19:09;;;;;;;8.55;2.35;;;;;;;;;;4986408;28;20077;-70
2024/01/14 13:21:36;;;;;;;9.32;2.45;;;;;;;;;;5020591;28;20112;-70
2024/01/14 13:24:02;;;;;;;9.82;2.72;;;;;;;;;;4988664;28;20070;-70
2024/01/14 13:26:28;;;;;;;9.77;3.08;;;;;;;;;;4985926;28;20113;-70
2024/01/14 13:28:56;;;;;;;5.57;2.22;;;;;;;;;;4985982;28;20490;-69
2024/01/14 13:31:22;;;;;;;5.53;2.53;;;;;;;;;;4988048;28;20054;-69
2024/01/14 13:33:49;;;;;;;5.38;2.22;;;;;;;;;;4984183;28;20038;-70
2024/01/14 13:36:15;;;;;;;4.05;1.90;;;;;;;;;;4987047;28;20050;-70
2024/01/14 13:38:42;;;;;;;3.38;2.08;;;;;;;;;;5018978;28;20042;-70
2024/01/14 13:41:08;;;;;;;4.97;2.20;;;;;;;;;;4988138;28;20390;-70
2024/01/14 13:43:34;;;;;;;2.72;2.15;;;;;;;;;;4992329;28;20061;-70
2024/01/14 13:46:00;;;;;;;5.50;2.13;;;;;;;;;;4988038;28;20050;-69
2024/01/14 13:48:27;;;;;;;6.25;2.22;;;;;;;;;;4981247;28;20584;-70
2024/01/14 13:50:53;;;;;;;2.03;1.80;;;;;;;;;;4982026;28;20043;-70
2024/01/14 13:53:19;;;;;;;4.68;1.90;;;;;;;;;;4985623;28;20042;-69
2024/01/14 13:55:45;;;;;;;4.78;2.00;;;;;;;;;;4988824;28;20073;-70
2024/01/14 13:58:11;;;;;;;7.32;2.15;;;;;;;;;;4987747;28;20112;-70
2024/01/14 14:00:37;;;;;;;10.57;2.75;;;;;;;;;;5016097;28;20042;-70
2024/01/14 14:03:04;;;;;;;9.93;2.65;;;;;;;;;;4988968;28;20093;-70
2024/01/14 14:05:30;;;;;;;7.85;2.85;;;;;;;;;;4989192;28;20069;-71
2024/01/14 14:07:56;;;;;;;9.57;2.55;;;;;;;;;;4986753;28;20081;-70
2024/01/14 14:10:22;;;;;;;10.02;2.88;;;;;;;;;;4986374;28;20065;-70
2024/01/14 14:12:48;;;;;;;10.07;2.95;;;;;;;;;;4985261;28;20411;-69
2024/01/14 14:15:14;;;;;;;10.63;2.80;;;;;;;;;;4988594;28;20046;-70
2024/01/14 14:17:41;;;;;;;10.35;2.72;;;;;;;;;;4985657;28;20042;-70
2024/01/14 14:20:08;;;;;;;5.47;2.33;;;;;;;;;;4985999;28;20050;-69
2024/01/14 14:22:34;;;;;;;6.05;2.42;;;;;;;;;;4981817;28;20727;-69
2024/01/14 14:25:00;;;;;;;3.25;2.13;;;;;;;;;;4989561;28;20601;-69
2024/01/14 14:27:26;;;;;;;5.68;2.45;;;;;;;;;;4978048;28;20054;-69
2024/01/14 14:29:52;;;;;;;9.27;2.65;;;;;;;;;;4981962;28;20050;-69