Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:23;;;;;;;72.45;48.08;;;17.50;55.80;;;;;;4990928;28;92824;-72
2022/01/22 00:02:50;;;;;;;74.75;46.65;;;17.50;55.80;;;;;;4990232;28;95128;-72
2022/01/22 00:05:17;;;;;;;68.78;46.67;;;17.50;55.80;;;;;;4991323;28;92749;-72
2022/01/22 00:07:43;;;;;;;67.53;45.30;;;17.50;55.70;;;;;;4991523;28;93164;-72
2022/01/22 00:10:23;;;;;;;68.00;46.25;;;17.40;55.70;;;;;;4993396;28;95172;-71
2022/01/22 00:15:23;;;;;;;63.00;44.60;;;17.40;55.70;;;;;;4991138;28;92537;-71
2022/01/22 00:17:49;;;;;;;68.43;44.53;;;17.40;55.70;;;;;;4990763;28;92975;-72
2022/01/22 00:20:17;;;;;;;66.82;43.35;;;17.40;55.70;;;;;;4991136;28;93358;-72
2022/01/22 00:22:43;;;;;;;63.53;42.67;;;17.40;55.70;;;;;;4991326;28;92585;-71
2022/01/22 00:25:12;;;;;;;58.65;41.33;;;17.30;55.70;;;;;;4990664;28;92973;-73
2022/01/22 00:27:39;;;;;;;59.92;41.63;;;17.30;55.60;;;;;;4989553;28;95531;-72
2022/01/22 00:30:11;;;;;;;68.32;41.22;;;17.30;55.60;;;;;;4989550;28;98149;-72
2022/01/22 00:32:37;;;;;;;60.58;40.88;;;17.30;55.50;;;;;;4991132;28;92777;-72
2022/01/22 00:35:04;;;;;;;61.60;40.33;;;17.30;55.50;;;;;;4990776;28;92482;-72
2022/01/22 00:37:31;;;;;;;51.25;38.08;;;17.30;55.50;;;;;;4972170;28;96342;-72
2022/01/22 00:39:57;;;;;;;55.55;39.38;;;17.30;55.40;;;;;;4990987;28;93379;-72
2022/01/22 00:42:24;;;;;;;52.88;37.53;;;17.20;55.40;;;;;;4991800;28;92572;-72
2022/01/22 00:44:51;;;;;;;56.92;38.20;;;17.20;55.30;;;;;;4991802;28;92113;-73
2022/01/22 00:47:20;;;;;;;52.63;36.53;;;17.20;55.30;;;;;;4990548;28;94880;-73
2022/01/22 00:49:47;;;;;;;52.63;36.50;;;17.20;55.20;;;;;;4990798;28;92615;-72
2022/01/22 00:52:12;;;;;;;51.38;36.28;;;17.20;55.20;;;;;;4989319;28;95265;-72
2022/01/22 00:54:38;;;;;;;52.13;36.33;;;17.20;55.20;;;;;;4990293;28;92497;-73
2022/01/22 00:57:04;;;;;;;47.22;34.78;;;17.20;55.20;;;;;;4990500;28;93102;-72
2022/01/22 00:59:30;;;;;;;49.65;35.15;;;17.20;55.20;;;;;;4989859;28;93332;-72
2022/01/22 01:01:55;;;;;;;49.40;35.25;;;17.20;55.10;;;;;;4990143;28;93091;-72
2022/01/22 01:04:21;;;;;;;47.13;33.72;;;17.20;55.20;;;;;;4990646;28;92945;-71
2022/01/22 01:06:47;;;;;;;46.22;33.45;;;17.10;55.00;;;;;;4989618;28;94500;-72
2022/01/22 01:09:13;;;;;;;46.53;33.15;;;17.10;55.00;;;;;;4990149;28;92521;-72
2022/01/22 01:11:45;;;;;;;42.97;32.38;;;17.10;55.00;;;;;;4989978;28;93036;-72
2022/01/22 01:14:16;;;;;;;43.57;32.73;;;17.10;55.00;;;;;;4989957;28;93083;-72
2022/01/22 01:16:57;;;;;;;45.42;32.05;;;17.10;54.90;;;;;;4987991;28;97092;-72
2022/01/22 01:33:10;;;;;;;38.30;28.10;;;17.00;54.80;;;;;;4990060;28;92682;-72
2022/01/22 01:35:38;;;;;;;42.57;29.87;;;17.00;54.80;;;;;;4989917;28;91759;-72
2022/01/22 01:38:05;;;;;;;39.53;27.67;;;17.00;54.80;;;;;;4989702;28;94759;-72
2022/01/22 01:40:33;;;;;;;40.60;27.50;;;17.00;54.60;;;;;;4989540;28;94590;-73
2022/01/22 01:43:10;;;;;;;36.08;28.10;;;17.00;54.50;;;;;;4988436;28;95434;-71
2022/01/22 01:45:35;;;;;;;38.92;27.48;;;17.00;54.50;;;;;;4989430;28;92552;-73
2022/01/22 01:48:08;;;;;;;35.78;27.38;;;17.00;54.50;;;;;;4989634;28;92973;-71
2022/01/22 01:50:36;;;;;;;36.85;26.77;;;17.00;54.50;;;;;;4989449;28;95866;-71
2022/01/22 01:56:03;;;;;;;33.42;26.40;;;17.00;54.40;;;;;;4989152;28;92579;-71
2022/01/22 01:58:29;;;;;;;36.10;25.73;;;17.00;54.40;;;;;;4990085;28;92639;-71
2022/01/22 02:00:57;;;;;;;34.45;24.73;;;17.00;54.50;;;;;;4989404;28;93360;-71
2022/01/22 02:03:23;;;;;;;34.78;25.50;;;17.00;54.40;;;;;;4989759;28;92820;-70
2022/01/22 02:05:51;;;;;;;32.05;24.90;;;17.00;54.40;;;;;;4989127;28;92832;-72
2022/01/22 02:08:18;;;;;;;34.80;24.63;;;17.00;54.40;;;;;;4970546;28;99959;-72
2022/01/22 02:10:53;;;;;;;31.73;23.83;;;17.00;54.30;;;;;;4989271;28;95667;-72
2022/01/22 02:24:34;;;;;;;32.25;22.63;;;16.90;54.30;;;;;;4990665;28;92444;-72
2022/01/22 02:27:00;;;;;;;31.95;22.13;;;16.90;54.20;;;;;;4990209;28;91740;-72
2022/01/22 02:29:25;;;;;;;27.25;21.95;;;16.90;54.20;;;;;;4988577;28;95181;-72
2022/01/22 02:32:11;;;;;;;30.00;22.08;;;16.90;54.20;;;;;;4992626;28;92657;-72
2022/01/22 02:34:48;;;;;;;28.20;21.10;;;16.90;54.20;;;;;;4991915;28;95414;-72
2022/01/22 02:37:16;;;;;;;29.65;21.20;;;16.80;54.10;;;;;;4992375;28;92912;-72
2022/01/22 02:39:57;;;;;;;24.42;19.88;;;16.80;54.10;;;;;;4992426;28;93796;-72
2022/01/22 02:42:28;;;;;;;29.88;20.98;;;16.80;54.20;;;;;;4992369;28;93302;-72
2022/01/22 02:44:55;;;;;;;26.10;20.38;;;16.80;54.10;;;;;;4991768;28;92557;-72
2022/01/22 02:47:21;;;;;;;25.70;20.48;;;16.80;54.10;;;;;;4993443;28;92699;-71
2022/01/22 02:49:46;;;;;;;26.60;19.30;;;16.80;54.10;;;;;;4992414;28;93985;-72
2022/01/22 02:52:17;;;;;;;28.30;19.88;;;16.80;54.10;;;;;;4992726;28;94008;-72
2022/01/22 02:54:43;;;;;;;26.17;19.73;;;16.80;54.00;;;;;;4992371;28;93054;-72
2022/01/22 02:57:10;;;;;;;28.98;20.40;;;16.80;54.10;;;;;;4992981;28;92816;-72
2022/01/22 02:59:35;;;;;;;23.30;18.80;;;16.80;54.10;;;;;;4991082;28;96332;-71
2022/01/22 03:02:03;;;;;;;27.58;18.83;;;16.80;54.00;;;;;;4991138;28;95228;-71
2022/01/22 03:04:29;;;;;;;26.42;18.40;;;16.80;54.00;;;;;;4992625;28;92986;-71
2022/01/22 03:06:54;;;;;;;23.92;17.98;;;16.80;54.00;;;;;;4991834;28;92605;-71
2022/01/22 03:09:27;;;;;;;22.27;17.45;;;16.80;53.90;;;;;;4991766;28;93329;-72
2022/01/22 03:13:12;;;;;;;25.10;17.42;;;16.80;54.00;;;;;;4991356;28;93081;-72
2022/01/22 03:17:49;;;;;;;23.52;17.05;;;16.70;54.00;;;;;;4991145;28;93293;-72
2022/01/22 03:23:04;;;;;;;20.98;15.90;;;16.70;53.90;;;;;;4990883;28;93258;-72
2022/01/22 03:28:14;;;;;;;18.70;15.63;;;16.70;53.90;;;;;;4993798;28;93102;-71
2022/01/22 03:30:40;;;;;;;21.02;15.40;;;16.70;53.90;;;;;;4994046;28;94852;-71
2022/01/22 03:33:05;;;;;;;19.55;14.98;;;16.70;53.90;;;;;;4991573;28;99980;-72
2022/01/22 03:35:35;;;;;;;19.10;14.88;;;16.70;53.90;;;;;;4973523;28;93003;-71
2022/01/22 03:38:00;;;;;;;21.65;15.27;;;16.70;53.90;;;;;;4991451;28;92936;-71
2022/01/22 03:40:28;;;;;;;22.92;14.75;;;16.70;53.90;;;;;;4991466;28;94189;-72
2022/01/22 03:42:56;;;;;;;17.65;13.98;;;16.70;53.90;;;;;;4991558;28;92779;-71
2022/01/22 03:45:23;;;;;;;18.63;13.93;;;16.70;53.90;;;;;;4991835;28;93041;-71
2022/01/22 03:47:49;;;;;;;18.45;13.55;;;16.80;53.90;;;;;;4991565;28;92797;-71
2022/01/22 03:50:16;;;;;;;18.77;13.95;;;16.80;53.80;;;;;;4990093;28;95569;-71
2022/01/22 03:52:42;;;;;;;19.40;13.60;;;16.80;53.80;;;;;;4991247;28;94292;-71
2022/01/22 03:55:13;;;;;;;19.70;14.30;;;16.80;53.80;;;;;;4991630;28;92479;-71
2022/01/22 03:57:39;;;;;;;19.10;13.82;;;16.80;53.80;;;;;;4991838;28;92415;-71
2022/01/22 04:00:07;;;;;;;18.48;13.38;;;16.80;53.70;;;;;;4991679;28;92594;-71
2022/01/22 04:03:03;;;;;;;17.42;12.98;;;16.80;53.70;;;;;;4991543;28;94779;-71
2022/01/22 04:05:18;;;;;;;15.98;12.82;;;16.80;53.60;;;;;;4990654;28;92868;-72
2022/01/22 04:10:26;;;;;;;17.00;12.77;;;16.80;53.60;;;;;;4990648;28;93017;-72
2022/01/22 04:13:01;;;;;;;15.20;12.02;;;16.90;53.50;;;;;;4991114;28;93151;-72
2022/01/22 04:15:29;;;;;;;15.60;12.27;;;16.90;53.50;;;;;;4991057;28;95366;-71
2022/01/22 04:26:19;;;;;;;17.10;11.70;;;16.90;53.50;;;;;;4991935;28;92833;-71
2022/01/22 04:28:46;;;;;;;15.35;11.43;;;16.90;53.50;;;;;;4990581;28;94302;-72
2022/01/22 04:31:12;;;;;;;16.33;11.00;;;16.90;53.50;;;;;;4990563;28;93434;-72
2022/01/22 04:33:38;;;;;;;15.82;11.43;;;16.80;53.40;;;;;;4990782;28;92826;-72
2022/01/22 04:36:04;;;;;;;13.32;10.80;;;16.80;53.40;;;;;;4990200;28;92597;-73
2022/01/22 04:38:30;;;;;;;13.35;10.88;;;16.80;53.50;;;;;;4990613;28;92518;-72
2022/01/22 04:40:55;;;;;;;14.85;11.05;;;16.80;53.50;;;;;;4988180;28;100054;-72
2022/01/22 04:43:21;;;;;;;13.05;10.45;;;16.80;53.50;;;;;;4967543;28;95472;-72
2022/01/22 04:46:09;;;;;;;16.58;10.70;;;16.80;53.50;;;;;;4970773;28;92535;-72
2022/01/22 04:48:50;;;;;;;12.48;9.80;;;16.80;53.50;;;;;;4953243;28;92549;-72
2022/01/22 04:56:46;;;;;;;13.32;9.80;;;16.70;53.60;;;;;;4970131;28;92600;-71
2022/01/22 04:59:12;;;;;;;13.45;9.50;;;16.70;53.60;;;;;;4971551;28;91791;-72
2022/01/22 05:01:38;;;;;;;12.23;9.52;;;16.70;53.60;;;;;;4970735;28;93063;-72
2022/01/22 05:04:03;;;;;;;12.25;8.48;;;16.70;53.60;;;;;;4970723;28;92928;-72
2022/01/22 05:06:30;;;;;;;11.32;8.73;;;16.70;53.50;;;;;;4969905;28;94989;-72
2022/01/22 05:08:55;;;;;;;13.00;8.68;;;16.80;53.50;;;;;;4971239;28;93130;-72
2022/01/22 05:11:21;;;;;;;11.55;8.38;;;16.90;53.30;;;;;;4972913;28;93099;-71
2022/01/22 05:13:47;;;;;;;11.38;8.80;;;17.10;53.00;;;;;;4975443;28;92671;-72
2022/01/22 05:16:13;;;;;;;12.18;8.93;;;17.30;52.70;;;;;;4972061;28;92587;-71
2022/01/22 05:18:48;;;;;;;11.93;8.48;;;17.40;52.20;;;;;;4971627;28;92671;-71
2022/01/22 05:21:16;;;;;;;9.82;8.05;;;17.60;51.90;;;;;;4970908;28;93031;-72
2022/01/22 05:23:43;;;;;;;11.63;7.88;;;17.70;51.80;;;;;;4970217;28;94551;-72
2022/01/22 05:26:26;;;;;;;10.57;7.90;;;17.80;51.40;;;;;;4970415;28;92833;-71
2022/01/22 05:29:14;;;;;;;10.40;7.70;;;18.00;51.20;;;;;;4969657;28;94304;-71
2022/01/22 05:37:00;;;;;;;8.73;7.38;;;18.30;50.50;;;;;;4970387;28;93161;-72
2022/01/22 05:39:29;;;;;;;9.57;7.30;;;18.40;50.30;;;;;;4970806;28;93157;-72
2022/01/22 05:41:56;;;;;;;9.20;7.35;;;18.40;50.20;;;;;;4969426;28;93556;-72
2022/01/22 05:44:22;;;;;;;9.27;7.13;;;18.40;50.20;;;;;;4981316;28;93123;-72
2022/01/22 05:46:48;;;;;;;8.13;7.00;;;18.50;50.20;;;;;;4990224;28;93094;-72
2022/01/22 05:49:14;;;;;;;9.88;6.90;;;18.50;50.30;;;;;;4990875;28;92253;-72
2022/01/22 05:51:42;;;;;;;8.75;6.22;;;18.50;50.10;;;;;;4990760;28;92882;-72
2022/01/22 05:59:40;;;;;;;7.93;6.47;;;18.50;50.10;;;;;;4989071;28;92578;-72
2022/01/22 06:02:13;;;;;;;8.00;6.15;;;18.50;50.10;;;;;;4990618;28;93015;-71
2022/01/22 06:04:40;;;;;;;8.18;6.10;;;18.60;50.00;;;;;;4991841;28;92901;-71
2022/01/22 06:07:07;;;;;;;7.40;5.85;;;18.60;50.10;;;;;;4994593;28;92996;-72
2022/01/22 06:09:37;;;;;;;10.13;5.32;;;18.60;50.00;;;;;;4995745;28;93046;-70
2022/01/22 06:14:35;;;;;;;7.30;5.57;;;18.60;50.10;;;;;;4995365;28;93235;-71
2022/01/22 06:17:02;;;;;;;7.55;5.43;;;18.70;50.00;;;;;;4994663;28;93849;-71
2022/01/22 06:19:28;;;;;;;6.32;5.22;;;18.80;50.20;;;;;;4994122;28;92698;-70
2022/01/22 06:21:54;;;;;;;7.63;5.57;;;18.80;50.20;;;;;;4993060;28;96005;-71
2022/01/22 06:24:20;;;;;;;6.25;5.03;;;18.90;50.20;;;;;;4994042;28;97335;-71
2022/01/22 06:26:46;;;;;;;5.75;5.13;;;18.90;50.10;;;;;;4993869;28;92947;-71
2022/01/22 06:29:12;;;;;;;6.70;5.28;;;18.90;50.00;;;;;;4995420;28;92554;-71
2022/01/22 06:31:38;;;;;;;8.30;5.07;;;18.90;50.00;;;;;;4996354;28;92974;-71
2022/01/22 06:34:05;;;;;;;7.75;5.10;;;18.90;50.00;;;;;;4995170;28;93038;-71
2022/01/22 06:36:31;;;;;;;8.40;5.07;;;18.90;50.00;;;;;;4994548;28;92712;-71
2022/01/22 06:39:10;;;;;;;6.70;4.82;;;18.90;50.10;;;;;;4994119;28;92064;-71
2022/01/22 06:41:45;;;;;;;6.97;4.85;;;18.80;50.20;;;;;;4993908;28;93547;-72
2022/01/22 06:44:22;;;;;;;6.10;4.50;;;18.80;50.40;;;;;;4992222;28;93051;-72
2022/01/22 06:46:51;;;;;;;6.47;4.55;;;18.70;50.50;;;;;;4992461;28;94911;-73
2022/01/22 06:49:17;;;;;;;4.63;4.10;;;18.70;50.60;;;;;;4993940;28;92521;-71
2022/01/22 06:51:42;;;;;;;5.35;4.20;;;18.70;50.80;;;;;;4994334;28;93852;-71
2022/01/22 06:54:10;;;;;;;5.82;4.57;;;18.60;50.90;;;;;;4993933;28;92840;-73
2022/01/22 06:56:37;;;;;;;5.90;4.20;;;18.50;51.10;;;;;;4994237;28;92611;-72
2022/01/22 06:59:08;;;;;;;5.28;4.22;;;18.50;51.20;;;;;;4997660;28;92621;-72
2022/01/22 07:01:34;;;;;;;8.75;4.40;;;18.40;51.30;;;;;;4998311;28;93139;-72
2022/01/22 07:04:00;;;;;;;5.28;4.20;;;18.40;51.60;;;;;;4994717;28;93163;-72
2022/01/22 07:06:26;;;;;;;12.05;4.43;;;18.40;51.80;;;;;;4975150;28;92622;-71
2022/01/22 07:08:51;;;;;;;5.95;3.90;;;18.30;52.10;;;;;;4993076;28;93158;-72
2022/01/22 07:11:19;;;;;;;5.00;4.00;;;18.20;52.10;;;;;;4992368;28;95566;-71
2022/01/22 07:13:46;;;;;;;4.95;3.70;;;18.20;52.10;;;;;;4994087;28;95073;-69
2022/01/22 07:16:12;;;;;;;6.80;3.90;;;18.20;52.30;;;;;;4992538;28;93051;-70
2022/01/22 07:18:38;;;;;;;11.85;3.97;;;18.20;52.30;;;;;;4993683;28;92874;-70
2022/01/22 07:21:14;;;;;;;7.13;3.78;;;18.20;53.00;;;;;;4992519;28;94196;-71
2022/01/22 07:26:15;;;;;;;7.32;3.53;;;18.10;52.70;;;;;;4992915;28;92566;-71
2022/01/22 07:28:41;;;;;;;9.18;3.63;;;18.00;52.70;;;;;;4993921;28;93547;-72
2022/01/22 07:31:08;;;;;;;7.22;3.58;;;18.00;52.70;;;;;;4992750;28;95842;-71
2022/01/22 07:33:34;;;;;;;4.40;3.22;;;18.00;53.80;;;;;;4993693;28;92746;-70
2022/01/22 07:36:01;;;;;;;6.13;3.40;;;17.90;52.80;;;;;;4992192;28;95854;-71
2022/01/22 07:38:26;;;;;;;6.15;3.30;;;17.90;52.90;;;;;;4993070;28;92978;-71
2022/01/22 07:40:52;;;;;;;7.32;3.40;;;17.80;53.10;;;;;;4992674;28;93677;-72
2022/01/22 07:43:18;;;;;;;7.68;3.75;;;17.90;53.20;;;;;;4992797;28;92980;-70
2022/01/22 07:45:44;;;;;;;7.53;3.42;;;17.80;53.30;;;;;;4992912;28;92573;-72
2022/01/22 07:48:09;;;;;;;7.30;3.25;;;17.80;53.40;;;;;;4992574;28;93188;-71
2022/01/22 07:50:35;;;;;;;10.57;3.40;;;17.70;53.50;;;;;;4991877;28;93062;-71
2022/01/22 07:53:02;;;;;;;7.78;3.10;;;17.70;53.70;;;;;;4992848;28;92737;-75
2022/01/22 07:55:28;;;;;;;6.18;2.92;;;17.80;53.70;;;;;;4993836;28;92563;-71
2022/01/22 07:57:54;;;;;;;6.82;3.22;;;18.00;53.60;;;;;;4992436;28;92583;-72
2022/01/22 08:00:20;;;;;;;9.98;3.10;;;18.10;53.30;;;;;;4991679;28;95674;-73
2022/01/22 08:02:47;;;;;;;6.22;2.83;;;18.20;53.10;;;;;;4992002;28;93906;-72
2022/01/22 08:05:13;;;;;;;7.22;2.85;;;18.20;53.00;;;;;;4992829;28;92661;-71
2022/01/22 08:07:44;;;;;;;7.95;2.67;;;18.30;52.80;;;;;;4993454;28;92708;-72
2022/01/22 08:10:11;;;;;;;6.85;2.70;;;18.40;52.50;;;;;;4992535;28;94102;-72
2022/01/22 08:12:38;;;;;;;6.45;3.10;;;18.60;52.30;;;;;;4993599;28;92672;-72
2022/01/22 08:15:08;;;;;;;4.78;2.67;;;18.70;52.30;;;;;;4992511;28;92928;-72
2022/01/22 08:17:34;;;;;;;4.53;2.60;;;18.80;52.30;;;;;;4992036;28;91939;-72
2022/01/22 08:20:00;;;;;;;8.73;2.85;;;18.80;52.30;;;;;;4992248;28;93631;-71
2022/01/22 08:22:26;;;;;;;4.25;2.72;;;19.00;52.20;;;;;;4992001;28;92959;-73
2022/01/22 08:24:54;;;;;;;6.70;2.40;;;19.10;52.00;;;;;;4990776;28;95263;-71
2022/01/22 08:27:34;;;;;;;6.57;2.70;;;19.20;51.90;;;;;;4992765;28;92611;-70
2022/01/22 08:30:00;;;;;;;11.05;2.80;;;19.20;51.70;;;;;;4974541;28;93134;-72
2022/01/22 08:37:48;;;;;;;6.05;2.53;;;19.20;51.70;;;;;;4991746;28;93164;-71
2022/01/22 08:40:14;;;;;;;4.13;2.42;;;19.20;51.80;;;;;;4992212;28;105265;-72
2022/01/22 08:42:40;;;;;;;4.47;2.42;;;19.20;51.80;;;;;;4991853;28;92721;-72
2022/01/22 08:45:16;;;;;;;3.92;2.25;;;19.10;51.80;;;;;;4991098;28;92970;-71
2022/01/22 08:47:42;;;;;;;4.95;2.60;;;19.20;51.70;;;;;;4994445;28;92634;-71
2022/01/22 08:50:10;;;;;;;5.82;2.20;;;19.20;51.60;;;;;;4993219;28;95616;-72
2022/01/22 08:52:36;;;;;;;6.13;2.47;;;19.20;51.40;;;;;;4993146;28;96578;-72
2022/01/22 08:55:05;;;;;;;4.45;2.20;;;19.30;51.40;;;;;;4992046;28;93118;-71
2022/01/22 08:57:30;;;;;;;3.72;2.03;;;19.30;51.30;;;;;;4991274;28;94442;-72
2022/01/22 08:59:56;;;;;;;6.63;2.17;;;19.30;51.20;;;;;;4991721;28;93484;-72
2022/01/22 09:02:22;;;;;;;5.65;2.10;;;19.40;51.00;;;;;;4973315;28;94448;-72
2022/01/22 09:04:48;;;;;;;6.40;2.40;;;19.50;50.80;;;;;;4992112;28;93862;-72
2022/01/22 09:07:13;;;;;;;4.65;2.05;;;19.50;50.80;;;;;;4974643;28;92172;-71
2022/01/22 09:09:39;;;;;;;5.13;2.33;;;19.50;50.70;;;;;;4992693;28;93577;-71
2022/01/22 09:12:08;;;;;;;5.85;2.33;;;19.60;50.70;;;;;;4991377;28;93749;-71
2022/01/22 09:14:34;;;;;;;5.55;1.83;;;19.60;50.60;;;;;;4990217;28;95384;-70
2022/01/22 09:17:00;;;;;;;4.88;2.22;;;19.70;50.60;;;;;;4990482;28;92562;-71
2022/01/22 09:19:32;;;;;;;4.30;1.90;;;19.70;50.50;;;;;;4990166;28;92949;-71
2022/01/22 09:21:58;;;;;;;3.80;2.05;;;19.70;50.60;;;;;;4971818;28;94625;-70
2022/01/22 09:24:23;;;;;;;4.60;2.28;;;19.70;50.60;;;;;;4990829;28;92606;-72
2022/01/22 09:26:50;;;;;;;4.50;2.10;;;19.60;50.70;;;;;;4991486;28;92532;-72
2022/01/22 09:29:16;;;;;;;5.88;1.88;;;19.60;50.80;;;;;;4991089;28;95040;-72
2022/01/22 09:31:44;;;;;;;4.18;1.95;;;19.60;50.90;;;;;;4990487;28;93533;-72
2022/01/22 09:34:10;;;;;;;4.30;1.85;;;19.60;50.90;;;;;;4990336;28;93084;-72
2022/01/22 09:36:36;;;;;;;5.00;2.42;;;19.60;50.80;;;;;;4990423;28;93238;-71
2022/01/22 09:39:05;;;;;;;5.07;1.73;;;19.70;50.80;;;;;;4989735;28;95567;-72
2022/01/22 09:41:30;;;;;;;4.68;2.00;;;19.60;50.70;;;;;;4990161;28;95247;-72
2022/01/22 09:43:57;;;;;;;4.88;1.90;;;19.60;50.80;;;;;;4990226;28;96118;-72
2022/01/22 09:46:24;;;;;;;5.95;2.00;;;19.60;50.80;;;;;;4990455;28;93580;-72
2022/01/22 09:48:50;;;;;;;3.38;1.60;;;19.50;50.90;;;;;;4990016;28;93150;-72
2022/01/22 09:51:17;;;;;;;4.55;1.80;;;19.50;51.00;;;;;;4989839;28;94626;-72
2022/01/22 09:53:45;;;;;;;7.75;1.98;;;19.50;51.10;;;;;;4990244;28;92839;-72
2022/01/22 09:56:11;;;;;;;4.85;1.80;;;19.50;51.20;;;;;;4989667;28;91825;-72
2022/01/22 09:58:37;;;;;;;3.83;1.70;;;19.50;51.30;;;;;;4989206;28;93156;-72
2022/01/22 10:01:25;;;;;;;2.95;1.70;;;19.50;51.30;;;;;;4988677;28;92970;-72
2022/01/22 10:03:54;;;;;;;4.82;1.70;;;19.50;51.00;;;;;;4988027;28;95296;-72
2022/01/22 10:06:26;;;;;;;3.95;1.88;;;19.50;51.00;;;;;;4990160;28;92961;-72
2022/01/22 10:09:04;;;;;;;3.10;1.33;;;19.50;51.00;;;;;;4988714;28;93022;-72
2022/01/22 10:11:30;;;;;;;3.97;1.50;;;19.50;51.10;;;;;;4989452;28;92992;-72
2022/01/22 10:13:58;;;;;;;3.45;1.60;;;19.50;51.20;;;;;;4989663;28;93082;-72
2022/01/22 10:16:29;;;;;;;4.88;1.60;;;19.50;51.20;;;;;;4989588;28;93163;-72
2022/01/22 10:19:19;;;;;;;3.15;1.70;;;19.50;51.00;;;;;;4989355;28;93297;-70
2022/01/22 10:22:00;;;;;;;5.22;1.70;;;19.60;50.80;;;;;;4989732;28;92705;-72
2022/01/22 10:24:46;;;;;;;4.18;1.75;;;19.60;50.80;;;;;;4989754;28;93081;-72
2022/01/22 10:27:34;;;;;;;4.40;1.50;;;19.50;50.80;;;;;;4989993;28;92830;-71
2022/01/22 10:30:05;;;;;;;4.25;1.70;;;19.50;50.70;;;;;;4988623;28;96805;-70
2022/01/22 10:35:13;;;;;;;5.13;1.77;;;19.40;50.80;;;;;;4994114;28;92480;-72
2022/01/22 10:37:39;;;;;;;3.50;1.42;;;19.40;50.90;;;;;;4992218;28;92639;-72
2022/01/22 10:40:28;;;;;;;3.78;1.35;;;19.40;51.10;;;;;;4990373;28;93059;-72
2022/01/22 10:43:20;;;;;;;3.90;1.40;;;19.40;51.00;;;;;;4989783;28;93113;-72
2022/01/22 10:46:02;;;;;;;3.75;1.30;;;19.40;50.90;;;;;;4989139;28;93054;-73
2022/01/22 10:48:28;;;;;;;2.83;1.47;;;19.50;50.80;;;;;;4990785;28;91766;-72
2022/01/22 10:51:07;;;;;;;3.95;1.50;;;19.40;50.70;;;;;;4990467;28;94012;-72
2022/01/22 10:53:43;;;;;;;3.55;1.30;;;19.40;50.70;;;;;;4993227;28;93066;-71
2022/01/22 10:56:22;;;;;;;2.80;1.40;;;19.40;50.80;;;;;;4991146;28;94893;-70
2022/01/22 10:58:55;;;;;;;3.47;1.52;;;19.40;50.80;;;;;;4993293;28;93211;-72
2022/01/22 11:01:21;;;;;;;4.88;1.40;;;19.40;50.80;;;;;;4993154;28;92830;-72
2022/01/22 11:03:47;;;;;;;2.58;1.20;;;19.40;50.70;;;;;;4993552;28;92938;-72
2022/01/22 11:06:29;;;;;;;3.95;1.40;;;19.50;50.60;;;;;;4993113;28;92889;-71
2022/01/22 11:08:54;;;;;;;3.47;1.50;;;19.50;50.50;;;;;;4993465;28;92987;-72
2022/01/22 11:11:22;;;;;;;2.28;1.20;;;19.40;50.50;;;;;;4992915;28;94381;-73
2022/01/22 11:13:47;;;;;;;3.58;1.60;;;19.40;50.60;;;;;;4993642;28;92801;-72
2022/01/22 11:16:15;;;;;;;5.13;2.10;;;19.40;50.70;;;;;;4993141;28;92887;-71
2022/01/22 11:18:47;;;;;;;6.45;2.85;;;19.40;50.70;;;;;;4993424;28;92758;-71
2022/01/22 11:21:16;;;;;;;4.28;3.10;;;19.30;51.00;;;;;;4991834;28;95908;-71
2022/01/22 11:23:45;;;;;;;8.48;3.85;;;19.30;51.20;;;;;;4992317;28;95012;-72
2022/01/22 11:26:13;;;;;;;6.97;3.33;;;19.40;51.30;;;;;;4992708;28;92519;-74
2022/01/22 11:28:40;;;;;;;8.45;2.92;;;19.40;51.40;;;;;;4992547;28;92605;-73
2022/01/22 11:31:08;;;;;;;8.02;2.50;;;19.40;51.40;;;;;;4991916;28;92974;-73
2022/01/22 11:33:39;;;;;;;4.05;2.92;;;19.40;51.40;;;;;;4993026;28;93395;-74
2022/01/22 11:36:13;;;;;;;7.40;3.00;;;19.40;51.50;;;;;;4993098;28;92559;-74
2022/01/22 11:38:48;;;;;;;4.75;2.70;;;19.40;51.60;;;;;;4993418;28;91730;-72
2022/01/22 11:41:19;;;;;;;7.70;2.47;;;19.40;51.80;;;;;;4991289;28;93010;-75
2022/01/22 11:44:09;;;;;;;4.47;2.17;;;19.30;51.80;;;;;;4991694;28;93637;-75
2022/01/22 11:46:37;;;;;;;4.75;2.00;;;19.30;52.10;;;;;;4989800;28;94917;-74
2022/01/22 11:49:13;;;;;;;6.50;2.60;;;19.30;52.20;;;;;;4991488;28;93020;-74
2022/01/22 11:51:41;;;;;;;6.18;2.25;;;19.30;52.10;;;;;;4992017;28;93090;-75
2022/01/22 11:54:06;;;;;;;5.97;2.63;;;19.30;52.00;;;;;;4991825;28;92830;-74
2022/01/22 11:56:44;;;;;;;4.93;2.35;;;19.40;52.00;;;;;;4992769;28;92556;-74
2022/01/22 11:59:28;;;;;;;7.10;2.50;;;19.30;51.80;;;;;;4991640;28;93112;-74
2022/01/22 12:01:56;;;;;;;4.90;2.90;;;19.30;51.80;;;;;;4991463;28;93607;-74
2022/01/22 12:04:33;;;;;;;4.55;2.03;;;19.30;51.90;;;;;;4991655;28;92294;-74
2022/01/22 12:07:02;;;;;;;6.85;1.98;;;19.30;51.80;;;;;;4992245;28;92817;-75
2022/01/22 12:09:36;;;;;;;5.70;2.10;;;19.30;51.70;;;;;;4993057;28;92918;-75
2022/01/22 12:15:41;;;;;;;4.22;2.00;;;19.40;51.40;;;;;;4992017;28;94902;-74
2022/01/22 12:18:13;;;;;;;3.72;1.73;;;19.40;51.40;;;;;;4992144;28;92579;-74
2022/01/22 12:23:12;;;;;;;2.78;1.88;;;19.30;51.60;;;;;;4992964;28;92989;-74
2022/01/22 12:25:37;;;;;;;5.90;1.90;;;19.30;51.50;;;;;;4993207;28;92647;-73
2022/01/22 12:28:05;;;;;;;4.70;1.80;;;19.40;51.40;;;;;;4992072;28;93034;-74
2022/01/22 12:30:36;;;;;;;3.42;1.58;;;19.40;51.30;;;;;;4993281;28;91767;-74
2022/01/22 12:33:02;;;;;;;3.30;1.70;;;19.40;51.10;;;;;;4972979;28;93186;-74
2022/01/22 12:35:35;;;;;;;2.90;1.73;;;19.40;51.10;;;;;;4992396;28;97262;-74
2022/01/22 12:44:27;;;;;;;5.63;1.85;;;19.40;51.20;;;;;;4990620;28;92628;-75
2022/01/22 12:46:56;;;;;;;4.07;2.00;;;19.40;51.00;;;;;;4989872;28;93302;-74
2022/01/22 12:49:23;;;;;;;3.55;1.67;;;19.40;50.90;;;;;;4990976;28;92545;-74
2022/01/22 12:52:01;;;;;;;3.10;1.52;;;19.40;50.80;;;;;;4990719;28;92549;-74
2022/01/22 12:54:31;;;;;;;2.65;1.52;;;19.40;50.70;;;;;;4990394;28;94025;-74
2022/01/22 12:57:10;;;;;;;3.60;1.77;;;19.40;50.80;;;;;;4990282;28;92551;-74
2022/01/22 12:59:51;;;;;;;5.43;1.73;;;19.40;50.80;;;;;;4991040;28;92886;-74
2022/01/22 13:02:18;;;;;;;3.75;1.75;;;19.30;50.80;;;;;;4990904;28;92526;-74
2022/01/22 13:05:04;;;;;;;3.40;1.50;;;19.30;50.90;;;;;;4989793;28;95810;-74
2022/01/22 13:07:45;;;;;;;2.42;1.50;;;19.30;50.90;;;;;;4990278;28;98587;-74
2022/01/22 13:10:12;;;;;;;3.00;1.55;;;19.30;50.90;;;;;;4990010;28;92865;-74
2022/01/22 13:12:43;;;;;;;3.97;1.45;;;19.30;50.80;;;;;;4991691;28;92779;-74
2022/01/22 13:15:11;;;;;;;2.78;1.55;;;19.30;50.70;;;;;;4988635;28;92592;-74
2022/01/22 13:17:38;;;;;;;3.13;1.52;;;19.40;50.70;;;;;;4990320;28;94460;-74
2022/01/22 13:20:05;;;;;;;4.43;1.27;;;19.30;50.70;;;;;;4990502;28;92894;-74
2022/01/22 13:22:39;;;;;;;4.32;1.65;;;19.30;50.70;;;;;;4991807;28;91821;-74
2022/01/22 13:25:13;;;;;;;2.90;1.48;;;19.30;50.70;;;;;;4990666;28;93182;-74
2022/01/22 13:27:41;;;;;;;2.28;1.30;;;19.20;50.80;;;;;;4990990;28;92899;-74
2022/01/22 13:30:09;;;;;;;4.63;1.60;;;19.20;51.90;;;;;;4988608;28;94994;-74
2022/01/22 13:48:36;;;;;;;3.63;1.50;;;18.80;51.30;;;;;;4990734;28;92847;-74
2022/01/22 13:51:03;;;;;;;2.40;1.40;;;18.80;51.40;;;;;;4991027;28;92493;-74
2022/01/22 13:53:30;;;;;;;3.28;1.52;;;18.80;51.50;;;;;;4990878;28;92579;-74
2022/01/22 13:56:11;;;;;;;3.47;1.63;;;18.70;51.50;;;;;;4988628;28;95523;-73
2022/01/22 13:58:37;;;;;;;4.80;1.67;;;18.70;51.50;;;;;;4989508;28;96332;-75
2022/01/22 14:01:17;;;;;;;2.95;1.48;;;18.70;51.80;;;;;;4990768;28;92572;-74
2022/01/22 14:03:44;;;;;;;3.50;1.50;;;18.60;51.70;;;;;;4991443;28;93028;-75
2022/01/22 14:06:10;;;;;;;3.97;1.50;;;18.60;51.80;;;;;;4991967;28;93691;-74
2022/01/22 14:08:40;;;;;;;3.75;1.42;;;18.50;51.80;;;;;;4994715;28;92987;-75
2022/01/22 14:11:10;;;;;;;2.95;1.63;;;18.50;51.90;;;;;;4995364;28;92457;-75
2022/01/22 14:13:37;;;;;;;4.32;1.52;;;18.50;52.00;;;;;;4992799;28;92149;-75
2022/01/22 14:16:15;;;;;;;3.22;1.45;;;18.40;52.00;;;;;;4990358;28;93006;-75
2022/01/22 14:18:43;;;;;;;3.47;1.48;;;18.40;52.10;;;;;;4989202;28;94115;-75
2022/01/22 14:21:19;;;;;;;3.13;1.65;;;18.40;52.10;;;;;;4989059;28;95382;-73
2022/01/22 14:23:47;;;;;;;3.28;1.50;;;18.30;52.10;;;;;;4990235;28;92502;-73
2022/01/22 14:26:20;;;;;;;4.10;1.70;;;18.30;52.20;;;;;;4990812;28;92979;-75
2022/01/22 14:28:52;;;;;;;2.22;1.30;;;18.30;52.20;;;;;;4992329;28;93895;-73
2022/01/22 14:31:25;;;;;;;3.13;1.60;;;18.20;52.20;;;;;;4992978;28;92479;-74
2022/01/22 14:33:55;;;;;;;4.68;1.50;;;18.20;52.20;;;;;;4994094;28;92538;-74
2022/01/22 14:36:25;;;;;;;2.85;1.50;;;18.20;52.30;;;;;;4993913;28;94276;-75
2022/01/22 14:44:27;;;;;;;2.70;1.40;;;18.10;52.40;;;;;;4991709;28;92614;-73